Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:26;;;;;;;;;;;;;;;10.92;100.00;95349.38;1045625;28;20439;-69
2022/09/16 00:00:56;;;;;;;;;;;;;;;10.94;100.00;95354.38;1042999;28;19939;-72
2022/09/16 00:01:27;;;;;;;;;;;;;;;10.93;100.00;95350.97;1044535;28;20508;-69
2022/09/16 00:01:57;;;;;;;;;;;;;;;10.95;100.00;95350.69;1046980;28;19916;-69
2022/09/16 00:02:27;;;;;;;;;;;;;;;10.94;100.00;95349.91;1047120;28;19908;-71
2022/09/16 00:02:58;;;;;;;;;;;;;;;10.94;100.00;95347.28;1047037;28;19912;-70
2022/09/16 00:03:28;;;;;;;;;;;;;;;10.95;100.00;95354.09;1051250;28;19920;-71
2022/09/16 00:03:58;;;;;;;;;;;;;;;10.94;100.00;95344.66;1050998;28;19920;-68
2022/09/16 00:04:29;;;;;;;;;;;;;;;10.97;100.00;95348.59;1051254;28;19949;-70
2022/09/16 00:04:59;;;;;;;;;;;;;;;10.97;100.00;95349.38;1046904;28;19938;-69
2022/09/16 00:05:29;;;;;;;;;;;;;;;10.97;100.00;95349.38;1046948;28;19923;-69
2022/09/16 00:05:59;;;;;;;;;;;;;;;10.95;100.00;95348.84;1042731;28;19966;-71
2022/09/16 00:06:30;;;;;;;;;;;;;;;10.95;100.00;95345.44;1040219;28;19961;-71
2022/09/16 00:07:00;;;;;;;;;;;;;;;10.73;100.00;95316.97;1047068;28;19908;-69
2022/09/16 00:07:31;;;;;;;;;;;;;;;10.92;100.00;95348.59;1037550;28;20000;-72
2022/09/16 00:08:01;;;;;;;;;;;;;;;10.89;100.00;95344.69;1038575;28;19909;-69
2022/09/16 00:08:31;;;;;;;;;;;;;;;10.89;100.00;95347.31;1038732;28;19913;-68
2022/09/16 00:09:02;;;;;;;;;;;;;;;10.88;100.00;95348.38;1034756;28;19905;-71
2022/09/16 00:09:32;;;;;;;;;;;;;;;10.87;100.00;95341.56;1034636;28;19948;-69
2022/09/16 00:10:03;;;;;;;;;;;;;;;10.90;100.00;95345.47;1038762;28;19909;-71
2022/09/16 00:10:34;;;;;;;;;;;;;;;10.90;100.00;95340.22;1043111;28;20027;-69
2022/09/16 00:11:04;;;;;;;;;;;;;;;10.92;100.00;95341.50;1042478;28;19963;-70
2022/09/16 00:11:35;;;;;;;;;;;;;;;10.89;100.00;95339.44;1046931;28;20332;-73
2022/09/16 00:12:06;;;;;;;;;;;;;;;10.89;100.00;95336.81;1046983;28;19940;-69
2022/09/16 00:12:36;;;;;;;;;;;;;;;10.87;100.00;95341.56;1038881;28;19920;-69
2022/09/16 00:13:06;;;;;;;;;;;;;;;10.85;100.00;95341.81;1042775;28;19908;-71
2022/09/16 00:13:37;;;;;;;;;;;;;;;10.87;100.00;95333.69;1042910;28;19908;-70
2022/09/16 00:14:08;;;;;;;;;;;;;;;10.84;100.00;95340.25;1038729;28;19939;-70
2022/09/16 00:14:38;;;;;;;;;;;;;;;10.82;100.00;95337.13;1038412;28;20251;-69
2022/09/16 00:15:08;;;;;;;;;;;;;;;10.81;100.00;95334.78;1038800;28;19913;-67
2022/09/16 00:15:42;;;;;;;;;;;;;;;10.81;100.00;95340.03;1038823;28;19905;-69
2022/09/16 00:16:19;;;;;;;;;;;;;;;10.79;100.00;95336.88;1043276;28;19905;-71
2022/09/16 00:16:49;;;;;;;;;;;;;;;10.78;100.00;95332.69;1038660;28;19914;-69
2022/09/16 00:17:20;;;;;;;;;;;;;;;10.79;100.00;95336.88;1038895;28;20040;-70
2022/09/16 00:17:50;;;;;;;;;;;;;;;10.83;100.00;95337.91;1034573;28;19909;-72
2022/09/16 00:18:20;;;;;;;;;;;;;;;10.87;100.00;95335.53;1030838;28;19913;-69
2022/09/16 00:18:54;;;;;;;;;;;;;;;10.88;100.00;95332.63;1042830;28;20332;-71
2022/09/16 00:19:24;;;;;;;;;;;;;;;10.90;100.00;95338.41;1042951;28;20052;-72
2022/09/16 00:19:55;;;;;;;;;;;;;;;10.88;100.00;95334.47;1039158;28;20358;-69
2022/09/16 00:20:25;;;;;;;;;;;;;;;10.85;100.00;95333.16;1034684;28;19905;-70
2022/09/16 00:20:55;;;;;;;;;;;;;;;10.89;100.00;95334.19;1026033;28;19918;-68
2022/09/16 00:21:26;;;;;;;;;;;;;;;10.88;100.00;95337.88;1026588;28;19979;-69
2022/09/16 00:21:57;;;;;;;;;;;;;;;10.91;100.00;95344.44;1030789;28;19925;-72
2022/09/16 00:22:27;;;;;;;;;;;;;;;10.92;100.00;95335.47;1034816;28;20398;-70
2022/09/16 00:22:57;;;;;;;;;;;;;;;10.91;100.00;95339.19;1043735;28;19916;-72
2022/09/16 00:23:27;;;;;;;;;;;;;;;10.90;100.00;95338.41;1042978;28;19909;-71
2022/09/16 00:23:58;;;;;;;;;;;;;;;10.89;100.00;95336.03;1047012;28;19908;-70
2022/09/16 00:24:28;;;;;;;;;;;;;;;10.86;100.00;95342.59;1038852;28;20369;-70
2022/09/16 00:24:58;;;;;;;;;;;;;;;10.84;100.00;95334.25;1038016;28;19910;-72
2022/09/16 00:25:29;;;;;;;;;;;;;;;10.86;100.00;95334.72;1038824;28;20007;-68
2022/09/16 00:25:59;;;;;;;;;;;;;;;10.85;100.00;95335.78;1038698;28;19909;-72
2022/09/16 00:26:29;;;;;;;;;;;;;;;10.82;100.00;95341.59;1040621;28;20263;-70
2022/09/16 00:27:00;;;;;;;;;;;;;;;10.80;100.00;95338.47;1032956;28;19913;-70
2022/09/16 00:27:30;;;;;;;;;;;;;;;10.78;100.00;95340.56;1034684;28;19982;-70
2022/09/16 00:28:00;;;;;;;;;;;;;;;10.76;100.00;95337.44;1035229;28;19953;-72
2022/09/16 00:28:31;;;;;;;;;;;;;;;10.76;100.00;95337.44;1038914;28;19939;-71
2022/09/16 00:29:01;;;;;;;;;;;;;;;10.76;100.00;95347.91;1038574;28;20003;-70
2022/09/16 00:29:31;;;;;;;;;;;;;;;10.73;100.00;95343.22;1038799;28;20015;-70
2022/09/16 00:30:02;;;;;;;;;;;;;;;10.70;100.00;95341.16;1038560;28;19909;-72
2022/09/16 00:30:32;;;;;;;;;;;;;;;10.69;100.00;95345.59;1038792;28;19913;-71
2022/09/16 00:31:03;;;;;;;;;;;;;;;10.66;100.00;95342.75;1038036;28;19965;-72
2022/09/16 00:31:33;;;;;;;;;;;;;;;10.64;100.00;95339.63;1042645;28;20027;-70
2022/09/16 00:32:03;;;;;;;;;;;;;;;10.61;100.00;95338.31;1042847;28;20299;-68
2022/09/16 00:32:34;;;;;;;;;;;;;;;10.61;100.00;95346.97;1038786;28;19909;-70
2022/09/16 00:33:04;;;;;;;;;;;;;;;10.59;100.00;95341.19;1042603;28;20427;-69
2022/09/16 00:33:34;;;;;;;;;;;;;;;10.60;100.00;95339.38;1042919;28;19913;-72
2022/09/16 00:34:04;;;;;;;;;;;;;;;10.57;100.00;95342.56;1042807;28;19920;-71
2022/09/16 00:34:35;;;;;;;;;;;;;;;10.55;100.00;95344.66;1047078;28;19916;-71
2022/09/16 00:35:05;;;;;;;;;;;;;;;10.55;100.00;95339.41;1046741;28;19908;-69
2022/09/16 00:35:36;;;;;;;;;;;;;;;10.52;100.00;95345.97;1051228;28;20482;-72
2022/09/16 00:36:15;;;;;;;;;;;;;;;10.50;100.00;95348.09;1051210;28;19943;-69
2022/09/16 00:36:45;;;;;;;;;;;;;;;10.50;100.00;95342.06;1046899;28;19908;-70
2022/09/16 00:37:16;;;;;;;;;;;;;;;10.49;100.00;95343.88;1041384;28;19916;-71
2022/09/16 00:37:46;;;;;;;;;;;;;;;10.48;100.00;95342.31;1034636;28;19910;-68
2022/09/16 00:38:16;;;;;;;;;;;;;;;10.47;100.00;95340.00;1030473;28;20322;-69
2022/09/16 00:38:51;;;;;;;;;;;;;;;10.45;100.00;95348.09;1038757;28;19913;-69
2022/09/16 00:39:21;;;;;;;;;;;;;;;10.45;100.00;95348.09;1043337;28;19924;-70
2022/09/16 00:39:51;;;;;;;;;;;;;;;10.44;100.00;95345.78;1043341;28;19916;-70
2022/09/16 00:40:21;;;;;;;;;;;;;;;10.43;100.00;95349.44;1042883;28;19997;-72
2022/09/16 00:40:52;;;;;;;;;;;;;;;10.44;100.00;95349.19;1042824;28;19940;-72
2022/09/16 00:41:23;;;;;;;;;;;;;;;10.42;100.00;95348.66;1042052;28;20051;-69
2022/09/16 00:41:53;;;;;;;;;;;;;;;10.43;100.00;95350.25;1046945;28;19912;-71
2022/09/16 00:42:24;;;;;;;;;;;;;;;10.44;100.00;95343.94;1046954;28;20361;-72
2022/09/16 00:42:54;;;;;;;;;;;;;;;10.43;100.00;95345.00;1042858;28;20087;-70
2022/09/16 00:43:24;;;;;;;;;;;;;;;10.45;100.00;95347.34;1042546;28;19913;-69
2022/09/16 00:44:02;;;;;;;;;;;;;;;10.45;100.00;95342.88;1042715;28;19919;-68
2022/09/16 00:44:51;;;;;;;;;;;;;;;10.48;100.00;95344.94;1048085;28;19923;-72
2022/09/16 00:45:22;;;;;;;;;;;;;;;10.54;100.00;95340.47;1051041;28;20594;-70
2022/09/16 00:45:58;;;;;;;;;;;;;;;10.54;100.00;95336.00;1046885;28;19912;-71
2022/09/16 00:46:39;;;;;;;;;;;;;;;10.54;100.00;95343.09;1038694;28;19960;-72
2022/09/16 00:47:09;;;;;;;;;;;;;;;10.58;100.00;95347.50;1034634;28;19920;-70
2022/09/16 00:47:41;;;;;;;;;;;;;;;10.60;100.00;95339.38;1028602;28;19921;-68
2022/09/16 00:48:13;;;;;;;;;;;;;;;10.45;100.00;95321.09;1029836;28;19917;-71
2022/09/16 00:48:43;;;;;;;;;;;;;;;10.62;100.00;95343.28;1033673;28;20382;-70
2022/09/16 00:49:13;;;;;;;;;;;;;;;10.61;100.00;95336.47;1027313;28;19921;-70
2022/09/16 00:49:44;;;;;;;;;;;;;;;10.61;100.00;95339.09;1034759;28;19964;-70
2022/09/16 00:50:19;;;;;;;;;;;;;;;10.64;100.00;95339.63;1038564;28;20408;-71
2022/09/16 00:50:57;;;;;;;;;;;;;;;10.64;100.00;95339.63;1039347;28;20582;-69
2022/09/16 00:51:27;;;;;;;;;;;;;;;10.64;100.00;95335.16;1038534;28;19913;-69
2022/09/16 00:52:01;;;;;;;;;;;;;;;10.64;100.00;95340.41;1038421;28;19908;-69
2022/09/16 00:52:31;;;;;;;;;;;;;;;10.66;100.00;95338.28;1040799;28;20312;-69
2022/09/16 00:53:02;;;;;;;;;;;;;;;10.70;100.00;95339.31;1039953;28;19967;-69
2022/09/16 00:53:36;;;;;;;;;;;;;;;10.75;100.00;95338.50;1036084;28;19952;-71
2022/09/16 00:54:08;;;;;;;;;;;;;;;10.77;100.00;95334.53;1031098;28;19913;-70
2022/09/16 00:54:39;;;;;;;;;;;;;;;10.81;100.00;95338.19;1027448;28;19914;-71
2022/09/16 00:55:10;;;;;;;;;;;;;;;10.83;100.00;95335.28;1028113;28;19914;-69
2022/09/16 00:55:41;;;;;;;;;;;;;;;10.84;100.00;95339.47;1028899;28;19926;-69
2022/09/16 00:56:11;;;;;;;;;;;;;;;10.88;100.00;95335.25;1032619;28;20391;-67
2022/09/16 00:56:42;;;;;;;;;;;;;;;10.92;100.00;95336.25;1035814;28;19914;-67
2022/09/16 00:57:13;;;;;;;;;;;;;;;10.89;100.00;95336.81;1043412;28;19913;-69
2022/09/16 00:57:43;;;;;;;;;;;;;;;10.91;100.00;95339.19;1043680;28;19919;-68
2022/09/16 00:58:24;;;;;;;;;;;;;;;10.93;100.00;95339.66;1035332;28;19925;-69
2022/09/16 00:59:02;;;;;;;;;;;;;;;10.91;100.00;95337.31;1039402;28;19917;-72
2022/09/16 00:59:42;;;;;;;;;;;;;;;10.94;100.00;95334.16;1038030;28;20012;-71
2022/09/16 01:00:13;;;;;;;;;;;;;;;10.94;100.00;95330.75;1035095;28;19913;-69
2022/09/16 01:00:43;;;;;;;;;;;;;;;10.95;100.00;95335.72;1035275;28;20397;-69
2022/09/16 01:01:13;;;;;;;;;;;;;;;10.97;100.00;95336.25;1036171;28;20897;-69
2022/09/16 01:01:44;;;;;;;;;;;;;;;10.97;100.00;95343.34;1039541;28;19947;-70
2022/09/16 01:02:15;;;;;;;;;;;;;;;10.98;100.00;95335.16;1049813;28;19912;-70
2022/09/16 01:02:46;;;;;;;;;;;;;;;10.98;100.00;95329.91;1047672;28;20015;-70
2022/09/16 01:03:16;;;;;;;;;;;;;;;10.98;100.00;95335.16;1043403;28;19913;-70
2022/09/16 01:03:51;;;;;;;;;;;;;;;10.99;100.00;95335.94;1035450;28;19967;-70
2022/09/16 01:04:22;;;;;;;;;;;;;;;10.99;100.00;95331.47;1035234;28;20394;-69
2022/09/16 01:04:55;;;;;;;;;;;;;;;11.00;100.00;95332.25;1040219;28;19932;-71
2022/09/16 01:05:25;;;;;;;;;;;;;;;11.02;100.00;95332.78;1036213;28;19914;-70
2022/09/16 01:05:56;;;;;;;;;;;;;;;11.02;100.00;95333.56;1039479;28;19916;-69
2022/09/16 01:06:26;;;;;;;;;;;;;;;11.03;100.00;95324.66;1035088;28;19921;-70
2022/09/16 01:06:56;;;;;;;;;;;;;;;11.02;100.00;95336.19;1031372;28;19924;-69
2022/09/16 01:07:31;;;;;;;;;;;;;;;11.02;100.00;95330.94;1033851;28;19913;-70
2022/09/16 01:08:02;;;;;;;;;;;;;;;11.05;100.00;95326.97;1039295;28;19942;-72
2022/09/16 01:08:32;;;;;;;;;;;;;;;11.05;100.00;95330.38;1039397;28;19980;-69
2022/09/16 01:09:02;;;;;;;;;;;;;;;11.05;100.00;95330.38;1027677;28;20402;-72
2022/09/16 01:09:33;;;;;;;;;;;;;;;11.06;100.00;95339.03;1033776;28;19913;-68
2022/09/16 01:10:06;;;;;;;;;;;;;;;11.06;100.00;95325.91;1039405;28;19913;-69
2022/09/16 01:10:36;;;;;;;;;;;;;;;11.07;100.00;95327.50;1039369;28;19913;-69
2022/09/16 01:11:06;;;;;;;;;;;;;;;11.07;100.00;95328.28;1038701;28;20323;-71
2022/09/16 01:11:36;;;;;;;;;;;;;;;11.08;100.00;95329.84;1035238;28;19917;-70
2022/09/16 01:12:07;;;;;;;;;;;;;;;11.08;100.00;95323.81;1039343;28;19923;-73
2022/09/16 01:12:37;;;;;;;;;;;;;;;11.08;100.00;95321.97;1043463;28;19920;-70
2022/09/16 01:13:08;;;;;;;;;;;;;;;11.06;100.00;95324.06;1035265;28;20320;-72
2022/09/16 01:13:41;;;;;;;;;;;;;;;11.08;100.00;95329.84;1035421;28;20314;-69
2022/09/16 01:15:00;;;;;;;;;;;;;;;11.11;100.00;95323.25;1035092;28;19920;-71
2022/09/16 01:15:53;;;;;;;;;;;;;;;11.10;100.00;95319.06;1031431;28;19960;-70
2022/09/16 01:16:32;;;;;;;;;;;;;;;11.10;100.00;95324.31;1030103;28;19979;-69
2022/09/16 01:17:07;;;;;;;;;;;;;;;11.09;100.00;95326.16;1039152;28;19913;-70
2022/09/16 01:17:56;;;;;;;;;;;;;;;11.11;100.00;95332.97;1039442;28;19913;-71
2022/09/16 01:18:50;;;;;;;;;;;;;;;11.12;100.00;95324.81;1035403;28;19963;-70
2022/09/16 01:19:29;;;;;;;;;;;;;;;11.11;100.00;95323.25;1032677;28;20304;-70
2022/09/16 01:20:14;;;;;;;;;;;;;;;11.10;100.00;95321.69;1043631;28;19904;-72
2022/09/16 01:20:50;;;;;;;;;;;;;;;11.09;100.00;95326.16;1043589;28;19976;-69
2022/09/16 01:21:24;;;;;;;;;;;;;;;11.08;100.00;95321.97;1044412;28;19912;-70
2022/09/16 01:22:01;;;;;;;;;;;;;;;11.11;100.00;95327.72;1043506;28;19912;-71
2022/09/16 01:22:37;;;;;;;;;;;;;;;11.10;100.00;95326.94;1041649;28;20027;-72
2022/09/16 01:23:10;;;;;;;;;;;;;;;11.10;100.00;95324.31;1039236;28;19913;-72
2022/09/16 01:24:00;;;;;;;;;;;;;;;11.09;100.00;95323.50;1037399;28;20350;-68
2022/09/16 01:24:33;;;;;;;;;;;;;;;11.09;100.00;95328.78;1039126;28;19947;-71
2022/09/16 01:25:30;;;;;;;;;;;;;;;11.08;100.00;95335.09;1042824;28;19912;-70
2022/09/16 01:26:01;;;;;;;;;;;;;;;11.06;100.00;95339.03;1026798;28;19921;-69
2022/09/16 01:26:31;;;;;;;;;;;;;;;11.06;100.00;95336.41;1025915;28;19937;-69
2022/09/16 01:27:20;;;;;;;;;;;;;;;11.06;100.00;95339.81;1039074;28;19955;-73
2022/09/16 01:28:05;;;;;;;;;;;;;;;11.06;100.00;95342.44;1039400;28;20247;-70
2022/09/16 01:28:36;;;;;;;;;;;;;;;11.03;100.00;95340.41;1043515;28;19962;-71
2022/09/16 01:29:13;;;;;;;;;;;;;;;11.04;100.00;95344.56;1039282;28;19975;-69
2022/09/16 01:29:53;;;;;;;;;;;;;;;11.05;100.00;95345.34;1036079;28;19905;-70
2022/09/16 01:30:38;;;;;;;;;;;;;;;11.06;100.00;95339.81;1041657;28;19956;-70
2022/09/16 01:31:18;;;;;;;;;;;;;;;11.06;100.00;95342.44;1038681;28;20409;-71
2022/09/16 01:32:14;;;;;;;;;;;;;;;11.08;100.00;95340.34;1043233;28;19909;-69
2022/09/16 01:32:47;;;;;;;;;;;;;;;11.11;100.00;95335.59;1041358;28;19920;-69
2022/09/16 01:33:36;;;;;;;;;;;;;;;11.12;100.00;95334.53;1043266;28;19920;-72
2022/09/16 01:34:12;;;;;;;;;;;;;;;11.11;100.00;95330.34;1047564;28;20336;-71
2022/09/16 01:34:51;;;;;;;;;;;;;;;11.12;100.00;95332.69;1047484;28;19904;-72
2022/09/16 01:35:37;;;;;;;;;;;;;;;11.11;100.00;95339.00;1039215;28;19901;-69
2022/09/16 01:36:10;;;;;;;;;;;;;;;11.12;100.00;95331.91;1039188;28;19909;-70
2022/09/16 01:36:59;;;;;;;;;;;;;;;11.13;100.00;95330.84;1031013;28;19933;-70
2022/09/16 01:37:35;;;;;;;;;;;;;;;11.13;100.00;95336.09;1031154;28;19902;-67
2022/09/16 01:38:24;;;;;;;;;;;;;;;11.12;100.00;95331.91;1031584;28;19912;-69
2022/09/16 01:38:57;;;;;;;;;;;;;;;11.12;100.00;95334.53;1037480;28;20420;-69
2022/09/16 01:39:46;;;;;;;;;;;;;;;11.12;100.00;95331.91;1042786;28;19959;-70
2022/09/16 01:40:27;;;;;;;;;;;;;;;11.13;100.00;95331.63;1043790;28;19913;-70
2022/09/16 01:41:03;;;;;;;;;;;;;;;11.13;100.00;95333.47;1041581;28;20455;-69
2022/09/16 01:41:46;;;;;;;;;;;;;;;11.14;100.00;95342.94;1047107;28;19967;-70
2022/09/16 01:42:34;;;;;;;;;;;;;;;11.15;100.00;95340.03;1043103;28;19913;-71
2022/09/16 01:43:17;;;;;;;;;;;;;;;11.17;100.00;95337.13;1043365;28;20151;-69
2022/09/16 01:43:56;;;;;;;;;;;;;;;11.16;100.00;95338.19;1039133;28;20456;-69
2022/09/16 01:44:29;;;;;;;;;;;;;;;11.17;100.00;95334.50;1039370;28;19912;-69
2022/09/16 01:45:01;;;;;;;;;;;;;;;11.19;100.00;95335.00;1035766;28;19913;-69
2022/09/16 01:45:38;;;;;;;;;;;;;;;11.18;100.00;95338.69;1045080;28;19919;-69
2022/09/16 01:46:20;;;;;;;;;;;;;;;11.01;100.00;95307.59;1034847;28;19913;-71
2022/09/16 01:46:50;;;;;;;;;;;;;;;11.18;100.00;95336.06;1033989;28;19909;-69
2022/09/16 01:47:33;;;;;;;;;;;;;;;11.19;100.00;95337.63;1037820;28;20279;-69
2022/09/16 01:48:07;;;;;;;;;;;;;;;11.18;100.00;95338.69;1034524;28;19909;-68
2022/09/16 01:48:42;;;;;;;;;;;;;;;11.17;100.00;95331.88;1041357;28;19909;-69
2022/09/16 01:49:31;;;;;;;;;;;;;;;11.17;100.00;95335.28;1043418;28;19917;-69
2022/09/16 01:50:03;;;;;;;;;;;;;;;11.17;100.00;95337.91;1046361;28;20011;-69
2022/09/16 01:50:41;;;;;;;;;;;;;;;11.16;100.00;95330.28;1035757;28;19944;-69
2022/09/16 01:51:30;;;;;;;;;;;;;;;11.16;100.00;95325.06;1038343;28;19913;-70
2022/09/16 01:52:09;;;;;;;;;;;;;;;11.16;100.00;95335.56;1043072;28;19909;-68
2022/09/16 01:53:12;;;;;;;;;;;;;;;11.17;100.00;95331.88;1047581;28;19900;-71
2022/09/16 01:53:47;;;;;;;;;;;;;;;11.17;100.00;95331.88;1034790;28;20557;-71
2022/09/16 01:54:20;;;;;;;;;;;;;;;11.17;100.00;95331.88;1030754;28;19910;-70
2022/09/16 01:55:00;;;;;;;;;;;;;;;11.15;100.00;95332.16;1040983;28;19910;-71
2022/09/16 01:55:41;;;;;;;;;;;;;;;11.18;100.00;95325.56;1039103;28;19940;-74
2022/09/16 01:56:13;;;;;;;;;;;;;;;11.18;100.00;95325.56;1040255;28;19905;-71
2022/09/16 01:56:51;;;;;;;;;;;;;;;11.15;100.00;95326.13;1039304;28;19916;-69
2022/09/16 01:57:27;;;;;;;;;;;;;;;11.15;100.00;95334.00;1042035;28;19971;-71
2022/09/16 01:57:59;;;;;;;;;;;;;;;11.17;100.00;95326.63;1045694;28;20363;-71
2022/09/16 01:58:44;;;;;;;;;;;;;;;11.17;100.00;95331.88;1043236;28;19957;-69
2022/09/16 01:59:14;;;;;;;;;;;;;;;11.15;100.00;95334.00;1035147;28;19916;-70
2022/09/16 01:59:55;;;;;;;;;;;;;;;11.16;100.00;95325.81;1035272;28;19916;-72
2022/09/16 02:00:25;;;;;;;;;;;;;;;11.14;100.00;95324.56;1038235;28;19945;-69
2022/09/16 02:00:58;;;;;;;;;;;;;;;11.16;100.00;95328.44;1040037;28;19913;-71
2022/09/16 02:01:35;;;;;;;;;;;;;;;11.17;100.00;95331.88;1038983;28;20369;-69
2022/09/16 02:02:08;;;;;;;;;;;;;;;11.19;100.00;95335.00;1038971;28;19963;-69
2022/09/16 02:02:46;;;;;;;;;;;;;;;11.20;100.00;95323.44;1034834;28;19909;-71
2022/09/16 02:03:23;;;;;;;;;;;;;;;11.21;100.00;95327.66;1035067;28;19913;-69
2022/09/16 02:03:56;;;;;;;;;;;;;;;11.19;100.00;95325.28;1036771;28;20494;-69
2022/09/16 02:04:28;;;;;;;;;;;;;;;11.19;100.00;95327.91;1039476;28;19909;-69
2022/09/16 02:04:58;;;;;;;;;;;;;;;11.17;100.00;95327.41;1044871;28;19913;-69
2022/09/16 02:05:31;;;;;;;;;;;;;;;11.19;100.00;95332.38;1035546;28;19909;-73
2022/09/16 02:06:02;;;;;;;;;;;;;;;11.19;100.00;95329.75;1039997;28;20357;-70
2022/09/16 02:06:33;;;;;;;;;;;;;;;11.21;100.00;95322.38;1039311;28;19921;-70
2022/09/16 02:07:03;;;;;;;;;;;;;;;11.18;100.00;95330.81;1031795;28;20028;-73
2022/09/16 02:07:34;;;;;;;;;;;;;;;11.18;100.00;95328.97;1039274;28;19921;-69
2022/09/16 02:08:05;;;;;;;;;;;;;;;11.00;100.00;95303.38;1035410;28;20386;-70
2022/09/16 02:08:39;;;;;;;;;;;;;;;11.16;100.00;95328.44;1039695;28;20120;-69
2022/09/16 02:09:11;;;;;;;;;;;;;;;11.17;100.00;95327.41;1043976;28;19958;-72
2022/09/16 02:09:43;;;;;;;;;;;;;;;11.16;100.00;95330.28;1039939;28;20500;-71
2022/09/16 02:10:24;;;;;;;;;;;;;;;11.14;100.00;95329.81;1039994;28;20397;-70
2022/09/16 02:10:58;;;;;;;;;;;;;;;10.93;100.00;95295.84;1030596;28;20390;-73
2022/09/16 02:11:28;;;;;;;;;;;;;;;11.15;100.00;95334.78;1029010;28;19917;-70
2022/09/16 02:12:00;;;;;;;;;;;;;;;11.15;100.00;95334.00;1030930;28;19964;-70
2022/09/16 02:12:31;;;;;;;;;;;;;;;11.14;100.00;95332.44;1035891;28;19909;-69
2022/09/16 02:13:05;;;;;;;;;;;;;;;11.13;100.00;95336.09;1042266;28;20370;-70
2022/09/16 02:13:39;;;;;;;;;;;;;;;11.11;100.00;95332.97;1039962;28;19908;-70
2022/09/16 02:14:12;;;;;;;;;;;;;;;11.11;100.00;95336.38;1040441;28;20016;-69
2022/09/16 02:14:45;;;;;;;;;;;;;;;11.12;100.00;95337.16;1043257;28;19909;-72
2022/09/16 02:15:17;;;;;;;;;;;;;;;11.12;100.00;95334.53;1038949;28;19912;-70
2022/09/16 02:15:48;;;;;;;;;;;;;;;11.11;100.00;95340.88;1036243;28;20047;-70
2022/09/16 02:16:38;;;;;;;;;;;;;;;11.09;100.00;95331.41;1037296;28;19914;-69
2022/09/16 02:17:12;;;;;;;;;;;;;;;11.09;100.00;95333.25;1042158;28;19908;-69
2022/09/16 02:17:43;;;;;;;;;;;;;;;11.08;100.00;95339.56;1043400;28;20428;-71
2022/09/16 02:18:13;;;;;;;;;;;;;;;11.06;100.00;95339.81;1042303;28;19990;-71
2022/09/16 02:18:44;;;;;;;;;;;;;;;11.05;100.00;95340.09;1035144;28;20236;-71
2022/09/16 02:19:16;;;;;;;;;;;;;;;11.04;100.00;95338.56;1035239;28;19958;-70
2022/09/16 02:19:56;;;;;;;;;;;;;;;11.03;100.00;95334.34;1030956;28;19914;-70
2022/09/16 02:20:27;;;;;;;;;;;;;;;11.00;100.00;95335.69;1039185;28;19909;-71
2022/09/16 02:20:57;;;;;;;;;;;;;;;10.99;100.00;95334.09;1034556;28;19913;-71
2022/09/16 02:21:28;;;;;;;;;;;;;;;10.97;100.00;95338.09;1037490;28;19917;-70
2022/09/16 02:21:58;;;;;;;;;;;;;;;10.97;100.00;95340.72;1039144;28;19916;-72
2022/09/16 02:22:33;;;;;;;;;;;;;;;10.95;100.00;95345.44;1039243;28;19930;-72
2022/09/16 02:23:05;;;;;;;;;;;;;;;10.92;100.00;95341.50;1039050;28;19909;-70
2022/09/16 02:23:52;;;;;;;;;;;;;;;10.91;100.00;95339.94;1038986;28;19909;-71
2022/09/16 02:24:23;;;;;;;;;;;;;;;10.91;100.00;95339.94;1042286;28;19913;-71
2022/09/16 02:24:53;;;;;;;;;;;;;;;10.89;100.00;95342.06;1039283;28;20001;-69
2022/09/16 02:25:23;;;;;;;;;;;;;;;10.87;100.00;95338.94;1039018;28;19909;-70
2022/09/16 02:25:54;;;;;;;;;;;;;;;10.87;100.00;95336.31;1039180;28;20425;-70
2022/09/16 02:26:25;;;;;;;;;;;;;;;10.84;100.00;95337.63;1040346;28;19999;-73
2022/09/16 02:26:59;;;;;;;;;;;;;;;10.84;100.00;95342.09;1033719;28;19910;-71
2022/09/16 02:27:29;;;;;;;;;;;;;;;10.85;100.00;95341.03;1034911;28;19920;-69
2022/09/16 02:28:00;;;;;;;;;;;;;;;10.83;100.00;95337.91;1026677;28;20419;-70
2022/09/16 02:28:32;;;;;;;;;;;;;;;10.82;100.00;95341.59;1027376;28;19925;-72
2022/09/16 02:29:02;;;;;;;;;;;;;;;10.82;100.00;95341.59;1031024;28;19921;-70
2022/09/16 02:29:40;;;;;;;;;;;;;;;10.82;100.00;95341.59;1035152;28;19968;-72
2022/09/16 02:30:14;;;;;;;;;;;;;;;10.80;100.00;95336.63;1040205;28;19960;-71
2022/09/16 02:30:46;;;;;;;;;;;;;;;10.80;100.00;95338.47;1036268;28;19916;-71
2022/09/16 02:31:16;;;;;;;;;;;;;;;10.79;100.00;95339.50;1027603;28;19909;-68
2022/09/16 02:31:47;;;;;;;;;;;;;;;10.78;100.00;95338.72;1030082;28;20681;-71
2022/09/16 02:32:17;;;;;;;;;;;;;;;10.78;100.00;95335.31;1035504;28;19913;-69
2022/09/16 02:32:49;;;;;;;;;;;;;;;10.78;100.00;95337.94;1031653;28;20398;-70
2022/09/16 02:33:19;;;;;;;;;;;;;;;10.76;100.00;95340.06;1031807;28;19913;-70
2022/09/16 02:33:51;;;;;;;;;;;;;;;10.75;100.00;95336.66;1035717;28;19913;-71
2022/09/16 02:34:31;;;;;;;;;;;;;;;10.74;100.00;95335.09;1036114;28;19913;-71
2022/09/16 02:35:01;;;;;;;;;;;;;;;10.73;100.00;95335.34;1036992;28;19957;-70
2022/09/16 02:35:32;;;;;;;;;;;;;;;10.72;100.00;95336.41;1037352;28;19986;-71
2022/09/16 02:36:02;;;;;;;;;;;;;;;10.71;100.00;95340.09;1036900;28;19919;-72
2022/09/16 02:36:33;;;;;;;;;;;;;;;10.70;100.00;95336.69;1031592;28;19960;-72
2022/09/16 02:37:06;;;;;;;;;;;;;;;10.68;100.00;95330.16;1039779;28;20464;-69
2022/09/16 02:37:40;;;;;;;;;;;;;;;10.67;100.00;95333.84;1036058;28;19913;-70
2022/09/16 02:38:11;;;;;;;;;;;;;;;10.66;100.00;95337.50;1035487;28;19909;-69
2022/09/16 02:38:43;;;;;;;;;;;;;;;10.66;100.00;95337.50;1032512;28;20647;-70
2022/09/16 02:39:14;;;;;;;;;;;;;;;10.66;100.00;95334.88;1032383;28;19917;-72
2022/09/16 02:39:45;;;;;;;;;;;;;;;10.65;100.00;95335.94;1031901;28;20429;-71
2022/09/16 02:40:17;;;;;;;;;;;;;;;10.65;100.00;95336.72;1027715;28;19906;-69
2022/09/16 02:40:50;;;;;;;;;;;;;;;10.64;100.00;95329.91;1031530;28;19906;-69
2022/09/16 02:41:20;;;;;;;;;;;;;;;10.65;100.00;95336.72;1034960;28;19923;-70
2022/09/16 02:41:50;;;;;;;;;;;;;;;10.66;100.00;95333.03;1037845;28;19909;-69
2022/09/16 02:42:20;;;;;;;;;;;;;;;10.67;100.00;95336.47;1043602;28;19909;-67
2022/09/16 02:42:51;;;;;;;;;;;;;;;10.67;100.00;95333.84;1043779;28;19916;-68
2022/09/16 02:43:22;;;;;;;;;;;;;;;10.71;100.00;95337.47;1036595;28;19956;-69
2022/09/16 02:43:53;;;;;;;;;;;;;;;10.72;100.00;95331.16;1043675;28;19904;-70
2022/09/16 02:44:23;;;;;;;;;;;;;;;10.73;100.00;95332.72;1035550;28;19996;-68
2022/09/16 02:44:54;;;;;;;;;;;;;;;10.76;100.00;95335.56;1031556;28;20381;-68
2022/09/16 02:45:27;;;;;;;;;;;;;;;10.73;100.00;95332.72;1027799;28;20316;-69
2022/09/16 02:46:00;;;;;;;;;;;;;;;10.72;100.00;95328.53;1032132;28;19906;-69
2022/09/16 02:46:38;;;;;;;;;;;;;;;10.72;100.00;95329.31;1036212;28;20017;-70
2022/09/16 02:47:16;;;;;;;;;;;;;;;10.71;100.00;95333.00;1041622;28;19976;-70
2022/09/16 02:47:50;;;;;;;;;;;;;;;10.69;100.00;95335.09;1037890;28;19910;-70
2022/09/16 02:48:26;;;;;;;;;;;;;;;10.67;100.00;95323.34;1039591;28;20023;-70
2022/09/16 02:49:15;;;;;;;;;;;;;;;10.67;100.00;95323.34;1043864;28;19916;-69
2022/09/16 02:49:48;;;;;;;;;;;;;;;10.67;100.00;95325.97;1047967;28;20285;-69
2022/09/16 02:50:37;;;;;;;;;;;;;;;10.66;100.00;95327.00;1048073;28;19919;-68
2022/09/16 02:51:14;;;;;;;;;;;;;;;10.64;100.00;95329.13;1047676;28;19919;-69
2022/09/16 02:51:59;;;;;;;;;;;;;;;10.62;100.00;95324.91;1048309;28;20470;-70
2022/09/16 02:52:43;;;;;;;;;;;;;;;10.61;100.00;95325.97;1047818;28;20521;-68
2022/09/16 02:53:17;;;;;;;;;;;;;;;10.60;100.00;95326.25;1043818;28;19909;-68
2022/09/16 02:54:14;;;;;;;;;;;;;;;10.59;100.00;95322.06;1039498;28;20362;-69
2022/09/16 02:55:03;;;;;;;;;;;;;;;10.61;100.00;95322.56;1023023;29;20288;-68
2022/09/16 02:55:37;;;;;;;;;;;;;;;10.61;100.00;95327.81;1045262;28;19981;-68