Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:06;;;;;;;6.15;2.83;;;;;;;;;;4953839;28;20031;-84
2023/03/08 00:02:31;;;;;;;3.92;2.47;;;;;;;;;;4953801;28;20031;-83
2023/03/08 00:04:57;;;;;;;6.70;2.95;;;;;;;;;;4956275;28;20069;-84
2023/03/08 00:07:22;;;;;;;5.75;3.22;;;;;;;;;;4955050;28;20142;-84
2023/03/08 00:09:48;;;;;;;4.55;2.72;;;;;;;;;;4956546;28;20035;-85
2023/03/08 00:12:13;;;;;;;6.43;2.65;;;;;;;;;;4944374;28;21369;-85
2023/03/08 00:14:39;;;;;;;2.88;2.47;;;;;;;;;;4957035;28;20558;-83
2023/03/08 00:17:05;;;;;;;7.95;3.15;;;;;;;;;;4958916;28;20501;-85
2023/03/08 00:19:31;;;;;;;4.97;2.65;;;;;;;;;;4957476;28;20927;-84
2023/03/08 00:21:57;;;;;;;4.50;2.75;;;;;;;;;;4941471;28;20413;-85
2023/03/08 00:24:23;;;;;;;4.72;3.13;;;;;;;;;;4963374;28;20058;-85
2023/03/08 00:26:48;;;;;;;6.55;3.10;;;;;;;;;;4962814;28;20039;-85
2023/03/08 00:29:13;;;;;;;7.28;2.95;;;;;;;;;;4959828;28;20085;-84
2023/03/08 00:31:39;;;;;;;6.10;2.13;;;;;;;;;;4960740;28;20041;-84
2023/03/08 00:34:05;;;;;;;7.13;2.85;;;;;;;;;;4957459;28;20075;-85
2023/03/08 00:36:30;;;;;;;5.43;2.83;;;;;;;;;;4961405;28;20027;-86
2023/03/08 00:38:56;;;;;;;7.88;4.22;;;;;;;;;;4963907;28;20030;-85
2023/03/08 00:41:21;;;;;;;5.55;2.90;;;;;;;;;;4956420;28;20669;-82
2023/03/08 00:43:47;;;;;;;4.90;2.75;;;;;;;;;;4962469;28;20046;-85
2023/03/08 00:46:13;;;;;;;6.05;3.63;;;;;;;;;;4955290;28;20050;-83
2023/03/08 00:48:39;;;;;;;6.28;3.33;;;;;;;;;;4970552;28;20054;-83
2023/03/08 00:51:04;;;;;;;7.13;3.60;;;;;;;;;;4951468;28;20165;-83
2023/03/08 00:53:29;;;;;;;5.78;3.25;;;;;;;;;;4955625;28;20441;-82
2023/03/08 00:55:57;;;;;;;8.23;3.80;;;;;;;;;;4952171;28;20121;-83
2023/03/08 00:58:24;;;;;;;6.53;3.35;;;;;;;;;;4969614;28;20025;-85
2023/03/08 01:00:50;;;;;;;7.75;3.60;;;;;;;;;;4975206;28;20030;-85
2023/03/08 01:03:16;;;;;;;9.20;4.53;;;;;;;;;;4973985;28;20550;-83
2023/03/08 01:05:46;;;;;;;7.28;3.85;;;;;;;;;;4967254;28;20046;-82
2023/03/08 01:08:13;;;;;;;7.07;3.40;;;;;;;;;;4971737;28;20030;-83
2023/03/08 01:10:39;;;;;;;11.00;3.20;;;;;;;;;;4972283;28;20031;-83
2023/03/08 01:13:06;;;;;;;7.78;3.95;;;;;;;;;;4969474;28;20034;-84
2023/03/08 01:15:35;;;;;;;4.03;2.40;;;;;;;;;;4972553;28;20516;-83
2023/03/08 01:18:01;;;;;;;5.53;3.40;;;;;;;;;;4972010;28;20030;-86
2023/03/08 01:20:27;;;;;;;4.00;2.92;;;;;;;;;;4971984;28;20651;-85
2023/03/08 01:22:53;;;;;;;7.85;4.15;;;;;;;;;;4968992;28;20433;-84
2023/03/08 01:25:18;;;;;;;11.32;4.20;;;;;;;;;;4972910;28;20019;-83
2023/03/08 01:27:43;;;;;;;5.35;3.38;;;;;;;;;;4971873;28;20035;-83
2023/03/08 01:30:09;;;;;;;10.80;3.92;;;;;;;;;;4951847;28;20031;-82
2023/03/08 01:32:34;;;;;;;8.05;3.85;;;;;;;;;;4970339;28;20023;-83
2023/03/08 01:35:03;;;;;;;7.00;3.55;;;;;;;;;;4969576;28;20062;-83
2023/03/08 01:37:30;;;;;;;10.02;4.13;;;;;;;;;;4952199;28;20027;-87
2023/03/08 01:39:55;;;;;;;7.93;3.92;;;;;;;;;;4969767;28;20041;-82
2023/03/08 01:42:21;;;;;;;7.40;4.32;;;;;;;;;;4960129;28;20105;-84
2023/03/08 01:44:59;;;;;;;7.57;3.75;;;;;;;;;;4970225;28;20031;-83
2023/03/08 01:47:26;;;;;;;10.48;3.60;;;;;;;;;;4970338;28;21216;-85
2023/03/08 01:50:00;;;;;;;6.20;3.72;;;;;;;;;;4971791;28;20034;-84
2023/03/08 01:52:32;;;;;;;7.78;4.40;;;;;;;;;;4970340;28;20137;-82
2023/03/08 01:55:02;;;;;;;6.32;3.85;;;;;;;;;;4970003;28;20019;-83
2023/03/08 01:57:32;;;;;;;8.15;4.30;;;;;;;;;;4961319;28;20026;-84
2023/03/08 02:00:08;;;;;;;10.80;3.95;;;;;;;;;;4969247;28;20058;-85
2023/03/08 02:02:43;;;;;;;7.35;4.32;;;;;;;;;;4969427;28;20027;-84
2023/03/08 02:05:10;;;;;;;9.98;3.92;;;;;;;;;;4969729;28;21315;-84
2023/03/08 02:07:35;;;;;;;9.18;4.07;;;;;;;;;;4973262;28;20022;-82
2023/03/08 02:10:01;;;;;;;8.18;3.53;;;;;;;;;;4972360;28;20561;-83
2023/03/08 02:12:26;;;;;;;8.32;4.40;;;;;;;;;;4969390;28;20053;-82
2023/03/08 02:14:52;;;;;;;13.32;4.57;;;;;;;;;;4969491;28;20069;-84
2023/03/08 02:17:17;;;;;;;5.07;3.15;;;;;;;;;;4961459;28;20035;-81
2023/03/08 02:19:56;;;;;;;8.35;3.92;;;;;;;;;;4981525;28;20023;-81
2023/03/08 02:22:22;;;;;;;8.63;4.82;;;;;;;;;;4965237;28;20049;-85
2023/03/08 02:24:47;;;;;;;9.40;5.13;;;;;;;;;;4973965;28;20035;-83
2023/03/08 02:27:16;;;;;;;7.50;4.40;;;;;;;;;;4972853;28;20040;-85
2023/03/08 02:29:42;;;;;;;6.50;3.95;;;;;;;;;;4973561;28;20041;-84
2023/03/08 02:32:07;;;;;;;7.13;3.88;;;;;;;;;;4971130;28;20409;-84
2023/03/08 02:34:33;;;;;;;7.13;3.72;;;;;;;;;;4953469;28;20056;-82
2023/03/08 02:36:58;;;;;;;7.30;3.88;;;;;;;;;;4948970;28;20031;-84
2023/03/08 02:39:24;;;;;;;9.05;4.13;;;;;;;;;;4964098;28;20063;-83
2023/03/08 02:41:49;;;;;;;14.15;4.15;;;;;;;;;;4946129;28;20485;-84
2023/03/08 02:44:14;;;;;;;5.70;3.85;;;;;;;;;;4963085;28;20585;-83
2023/03/08 02:46:40;;;;;;;9.40;4.55;;;;;;;;;;4964411;28;21639;-85
2023/03/08 02:49:05;;;;;;;11.80;4.20;;;;;;;;;;4964427;28;20199;-83
2023/03/08 02:51:30;;;;;;;8.35;3.88;;;;;;;;;;4947168;28;20038;-83
2023/03/08 02:53:56;;;;;;;9.00;4.15;;;;;;;;;;4962233;28;20692;-82
2023/03/08 02:56:21;;;;;;;10.60;4.60;;;;;;;;;;4956674;28;20122;-83
2023/03/08 02:58:46;;;;;;;11.02;4.30;;;;;;;;;;4959569;28;20122;-80
2023/03/08 03:01:12;;;;;;;9.60;4.90;;;;;;;;;;4938729;28;20595;-82
2023/03/08 03:03:38;;;;;;;5.90;3.60;;;;;;;;;;4960364;28;20027;-83
2023/03/08 03:06:04;;;;;;;10.45;4.45;;;;;;;;;;4960123;28;20038;-84
2023/03/08 03:08:30;;;;;;;6.20;3.42;;;;;;;;;;4963121;28;20409;-84
2023/03/08 03:10:56;;;;;;;8.27;3.97;;;;;;;;;;4944111;28;20054;-83
2023/03/08 03:13:21;;;;;;;8.85;3.95;;;;;;;;;;4959420;28;20043;-82
2023/03/08 03:15:47;;;;;;;13.15;4.15;;;;;;;;;;4961629;28;20031;-83
2023/03/08 03:18:12;;;;;;;6.53;3.85;;;;;;;;;;4962314;28;20019;-84
2023/03/08 03:20:37;;;;;;;8.48;3.80;;;;;;;;;;4962842;28;20034;-84
2023/03/08 03:23:03;;;;;;;8.60;3.15;;;;;;;;;;4965122;28;20018;-85
2023/03/08 03:25:28;;;;;;;7.95;3.72;;;;;;;;;;4958084;28;20034;-84
2023/03/08 03:27:55;;;;;;;6.80;3.80;;;;;;;;;;4964669;28;20031;-84
2023/03/08 03:30:20;;;;;;;7.93;3.85;;;;;;;;;;4965948;28;20057;-82
2023/03/08 03:32:46;;;;;;;4.78;3.10;;;;;;;;;;4965911;28;20063;-84
2023/03/08 03:35:11;;;;;;;5.70;3.33;;;;;;;;;;4965663;28;20027;-81
2023/03/08 03:37:36;;;;;;;7.60;4.13;;;;;;;;;;4966863;28;20078;-83
2023/03/08 03:40:03;;;;;;;15.40;4.32;;;;;;;;;;4954079;28;20074;-82
2023/03/08 03:42:28;;;;;;;8.95;4.15;;;;;;;;;;4973478;28;20018;-83
2023/03/08 03:44:54;;;;;;;6.25;3.28;;;;;;;;;;4974403;28;20038;-84
2023/03/08 03:47:19;;;;;;;7.70;3.65;;;;;;;;;;4972587;28;20082;-82
2023/03/08 03:49:44;;;;;;;4.85;3.33;;;;;;;;;;4971944;28;20070;-84
2023/03/08 03:52:10;;;;;;;8.93;4.10;;;;;;;;;;4957039;28;20034;-85
2023/03/08 03:54:35;;;;;;;6.38;3.10;;;;;;;;;;4958526;28;20069;-83
2023/03/08 03:57:00;;;;;;;5.03;3.40;;;;;;;;;;4972230;28;20069;-84
2023/03/08 03:59:26;;;;;;;8.13;3.70;;;;;;;;;;4973645;28;20031;-84
2023/03/08 04:01:51;;;;;;;5.07;3.67;;;;;;;;;;4972892;28;20087;-83
2023/03/08 04:04:17;;;;;;;11.57;4.13;;;;;;;;;;4952259;28;20489;-82
2023/03/08 04:06:42;;;;;;;8.98;3.95;;;;;;;;;;4956659;28;20732;-83
2023/03/08 04:09:13;;;;;;;7.28;3.42;;;;;;;;;;4971949;28;20506;-83
2023/03/08 04:11:39;;;;;;;6.78;3.90;;;;;;;;;;4972166;28;20041;-82
2023/03/08 04:14:05;;;;;;;9.95;4.20;;;;;;;;;;4971624;28;20027;-84
2023/03/08 04:16:36;;;;;;;7.32;4.07;;;;;;;;;;4972852;28;20717;-84
2023/03/08 04:19:05;;;;;;;7.65;4.45;;;;;;;;;;4956411;28;20762;-84
2023/03/08 04:21:31;;;;;;;5.75;3.28;;;;;;;;;;4972277;28;20047;-82
2023/03/08 04:23:57;;;;;;;8.23;4.78;;;;;;;;;;4973767;28;20029;-85
2023/03/08 04:26:23;;;;;;;7.10;3.35;;;;;;;;;;4971678;28;20042;-85
2023/03/08 04:28:48;;;;;;;8.32;4.22;;;;;;;;;;4974792;28;20101;-85
2023/03/08 04:31:19;;;;;;;7.20;3.72;;;;;;;;;;4971084;28;20034;-84
2023/03/08 04:33:45;;;;;;;2.55;1.80;;;;;;;;;;4972234;28;20035;-84
2023/03/08 04:36:11;;;;;;;9.02;3.90;;;;;;;;;;4969854;28;20042;-83
2023/03/08 04:38:37;;;;;;;7.80;3.25;;;;;;;;;;4974906;28;20031;-82
2023/03/08 04:41:10;;;;;;;7.65;3.90;;;;;;;;;;4954239;28;20477;-84
2023/03/08 04:43:42;;;;;;;7.47;4.22;;;;;;;;;;4971284;28;20031;-82
2023/03/08 04:46:08;;;;;;;8.15;3.75;;;;;;;;;;4969854;28;20952;-83
2023/03/08 04:48:34;;;;;;;7.82;3.65;;;;;;;;;;4968780;28;20069;-82
2023/03/08 04:51:01;;;;;;;9.95;4.05;;;;;;;;;;4952122;28;21341;-84
2023/03/08 04:53:27;;;;;;;7.85;4.28;;;;;;;;;;4967574;28;20582;-83
2023/03/08 04:55:53;;;;;;;10.20;4.53;;;;;;;;;;4969215;28;20030;-84
2023/03/08 04:58:20;;;;;;;6.63;4.10;;;;;;;;;;4970819;28;20077;-84
2023/03/08 05:00:46;;;;;;;12.45;3.95;;;;;;;;;;4962887;28;20035;-84
2023/03/08 05:03:12;;;;;;;6.30;3.80;;;;;;;;;;4953463;28;20039;-82
2023/03/08 05:05:44;;;;;;;6.57;3.78;;;;;;;;;;4971505;28;20034;-83
2023/03/08 05:08:10;;;;;;;5.80;3.70;;;;;;;;;;4971312;28;20034;-83
2023/03/08 05:10:35;;;;;;;9.68;4.68;;;;;;;;;;4970420;28;20035;-82
2023/03/08 05:13:00;;;;;;;11.23;4.82;;;;;;;;;;4968750;28;20062;-84
2023/03/08 05:15:26;;;;;;;10.73;3.70;;;;;;;;;;4953549;28;20042;-82
2023/03/08 05:17:51;;;;;;;9.27;4.97;;;;;;;;;;4970779;28;20037;-84
2023/03/08 05:20:17;;;;;;;9.90;4.18;;;;;;;;;;4971374;28;20031;-83
2023/03/08 05:22:43;;;;;;;7.00;4.28;;;;;;;;;;4972435;28;20015;-80
2023/03/08 05:25:12;;;;;;;6.55;4.13;;;;;;;;;;4959687;28;20099;-84
2023/03/08 05:27:37;;;;;;;12.23;4.70;;;;;;;;;;4954405;28;20572;-82
2023/03/08 05:30:03;;;;;;;8.27;4.30;;;;;;;;;;4966261;28;20034;-81
2023/03/08 05:32:29;;;;;;;11.93;5.32;;;;;;;;;;4967155;28;20041;-82
2023/03/08 05:34:54;;;;;;;8.18;3.78;;;;;;;;;;4948886;28;20042;-85
2023/03/08 05:37:20;;;;;;;11.15;4.65;;;;;;;;;;4967667;28;20038;-83
2023/03/08 05:39:47;;;;;;;7.18;3.88;;;;;;;;;;4950217;28;20111;-85
2023/03/08 05:42:12;;;;;;;11.50;4.60;;;;;;;;;;4951825;28;20358;-83
2023/03/08 05:44:38;;;;;;;11.13;4.68;;;;;;;;;;4964584;28;20039;-84
2023/03/08 05:47:03;;;;;;;9.48;4.75;;;;;;;;;;4962969;28;20023;-84
2023/03/08 05:49:29;;;;;;;11.85;5.30;;;;;;;;;;4948459;28;20030;-82
2023/03/08 05:51:54;;;;;;;8.75;4.07;;;;;;;;;;4942212;28;20144;-84
2023/03/08 05:54:20;;;;;;;9.95;4.75;;;;;;;;;;4944079;28;20027;-83
2023/03/08 05:56:45;;;;;;;9.40;4.82;;;;;;;;;;4962460;28;20034;-83
2023/03/08 05:59:10;;;;;;;9.98;4.30;;;;;;;;;;4945428;28;20031;-83
2023/03/08 06:01:36;;;;;;;7.10;4.10;;;;;;;;;;4961258;28;21532;-84
2023/03/08 06:04:01;;;;;;;7.28;4.22;;;;;;;;;;4949687;28;20394;-83
2023/03/08 06:06:27;;;;;;;8.15;4.30;;;;;;;;;;4959272;28;20019;-84
2023/03/08 06:08:54;;;;;;;8.13;4.35;;;;;;;;;;4956145;28;20066;-85
2023/03/08 06:11:20;;;;;;;7.97;4.53;;;;;;;;;;4944131;28;20034;-84
2023/03/08 06:13:46;;;;;;;8.63;3.08;;;;;;;;;;4960166;28;20039;-83
2023/03/08 06:16:11;;;;;;;13.82;4.32;;;;;;;;;;4942313;28;20042;-83
2023/03/08 06:18:38;;;;;;;8.90;3.70;;;;;;;;;;4960197;28;20034;-84
2023/03/08 06:21:06;;;;;;;9.43;4.07;;;;;;;;;;4964300;28;20385;-82
2023/03/08 06:23:33;;;;;;;9.00;3.90;;;;;;;;;;4961446;28;20031;-85
2023/03/08 06:26:06;;;;;;;7.30;4.03;;;;;;;;;;4967632;28;20038;-82
2023/03/08 06:28:32;;;;;;;7.82;4.35;;;;;;;;;;4954587;28;20141;-86
2023/03/08 06:30:58;;;;;;;6.05;3.67;;;;;;;;;;4956266;28;20033;-85
2023/03/08 06:33:26;;;;;;;8.48;4.25;;;;;;;;;;4972784;28;20035;-83
2023/03/08 06:36:03;;;;;;;9.23;5.35;;;;;;;;;;4953268;28;20027;-83
2023/03/08 06:38:30;;;;;;;11.95;4.90;;;;;;;;;;4950319;28;20483;-83
2023/03/08 06:40:56;;;;;;;10.15;4.63;;;;;;;;;;4967338;28;20023;-84
2023/03/08 06:43:22;;;;;;;16.88;5.50;;;;;;;;;;4973634;28;20114;-83
2023/03/08 06:45:47;;;;;;;7.82;4.43;;;;;;;;;;4958207;28;20038;-83
2023/03/08 06:48:13;;;;;;;13.68;5.43;;;;;;;;;;4972382;28;20052;-82
2023/03/08 06:50:39;;;;;;;10.70;5.03;;;;;;;;;;4970751;28;20098;-82
2023/03/08 06:53:05;;;;;;;9.85;5.03;;;;;;;;;;4959955;28;20512;-83
2023/03/08 06:55:30;;;;;;;10.35;5.10;;;;;;;;;;4977711;28;20092;-83
2023/03/08 06:57:56;;;;;;;10.55;5.38;;;;;;;;;;4990005;28;20110;-82
2023/03/08 07:00:22;;;;;;;10.48;4.53;;;;;;;;;;4988789;28;20038;-81
2023/03/08 07:02:48;;;;;;;9.73;5.20;;;;;;;;;;4986903;28;20116;-82
2023/03/08 07:05:14;;;;;;;10.23;4.63;;;;;;;;;;4983449;28;20168;-82
2023/03/08 07:07:41;;;;;;;12.70;5.20;;;;;;;;;;4994695;28;20069;-82
2023/03/08 07:10:09;;;;;;;14.10;6.05;;;;;;;;;;4965729;28;20533;-82
2023/03/08 07:12:38;;;;;;;10.65;5.15;;;;;;;;;;4987557;28;20109;-80
2023/03/08 07:15:07;;;;;;;9.70;4.82;;;;;;;;;;4987000;28;20103;-81
2023/03/08 07:17:34;;;;;;;9.88;5.40;;;;;;;;;;4986770;28;20030;-82
2023/03/08 07:19:59;;;;;;;9.68;5.53;;;;;;;;;;4988880;28;20027;-82
2023/03/08 07:22:25;;;;;;;11.70;5.32;;;;;;;;;;4962530;28;20069;-82
2023/03/08 07:24:50;;;;;;;10.35;4.93;;;;;;;;;;4986738;28;20080;-85
2023/03/08 07:27:15;;;;;;;8.55;4.75;;;;;;;;;;4977658;28;20037;-83
2023/03/08 07:29:41;;;;;;;8.23;4.35;;;;;;;;;;4979657;28;20034;-84
2023/03/08 07:32:06;;;;;;;10.88;5.03;;;;;;;;;;4990196;28;20018;-83
2023/03/08 07:34:32;;;;;;;9.13;5.05;;;;;;;;;;4970426;28;20057;-84
2023/03/08 07:36:57;;;;;;;12.23;4.78;;;;;;;;;;4978136;28;20118;-82
2023/03/08 07:39:22;;;;;;;9.55;5.13;;;;;;;;;;4976650;28;20034;-85
2023/03/08 07:41:49;;;;;;;10.30;5.25;;;;;;;;;;4961708;28;20030;-83
2023/03/08 07:44:14;;;;;;;11.85;5.35;;;;;;;;;;4973881;28;20034;-83
2023/03/08 07:46:40;;;;;;;10.77;4.95;;;;;;;;;;4987551;28;20018;-83
2023/03/08 07:49:09;;;;;;;15.00;5.00;;;;;;;;;;4967587;28;20018;-84
2023/03/08 07:51:35;;;;;;;11.23;5.80;;;;;;;;;;4965835;28;20042;-84
2023/03/08 07:54:00;;;;;;;9.80;5.20;;;;;;;;;;4965660;28;20033;-84
2023/03/08 07:56:26;;;;;;;11.00;5.32;;;;;;;;;;4977695;28;20052;-84
2023/03/08 07:58:51;;;;;;;13.63;5.40;;;;;;;;;;4990046;28;20041;-85
2023/03/08 08:01:16;;;;;;;7.35;4.07;;;;;;;;;;4947966;28;20034;-83
2023/03/08 08:03:42;;;;;;;10.85;4.65;;;;;;;;;;4972217;28;20022;-84
2023/03/08 08:06:08;;;;;;;11.15;4.60;;;;;;;;;;4982687;28;20626;-84
2023/03/08 08:08:33;;;;;;;12.40;4.97;;;;;;;;;;4970015;28;20031;-83
2023/03/08 08:10:59;;;;;;;11.10;5.55;;;;;;;;;;4962902;28;20169;-83
2023/03/08 08:13:24;;;;;;;9.57;5.22;;;;;;;;;;4964555;28;20056;-84
2023/03/08 08:16:00;;;;;;;8.35;5.05;;;;;;;;;;4967516;28;20033;-83
2023/03/08 08:18:26;;;;;;;10.32;5.20;;;;;;;;;;4970284;28;20058;-83
2023/03/08 08:21:00;;;;;;;8.43;4.78;;;;;;;;;;4966077;28;20023;-83
2023/03/08 08:23:25;;;;;;;10.25;5.43;;;;;;;;;;4970834;28;20018;-84
2023/03/08 08:25:50;;;;;;;13.43;5.20;;;;;;;;;;4959927;28;20030;-83
2023/03/08 08:28:16;;;;;;;12.18;5.30;;;;;;;;;;4983618;28;20068;-83
2023/03/08 08:30:41;;;;;;;9.93;4.97;;;;;;;;;;4978736;28;20023;-84
2023/03/08 08:33:06;;;;;;;12.68;5.43;;;;;;;;;;4977208;28;20018;-84
2023/03/08 08:35:32;;;;;;;11.20;5.18;;;;;;;;;;4968675;28;20397;-82
2023/03/08 08:37:57;;;;;;;11.00;5.60;;;;;;;;;;4984795;28;20019;-83
2023/03/08 08:40:22;;;;;;;8.50;4.63;;;;;;;;;;4972463;28;20038;-83
2023/03/08 08:42:47;;;;;;;13.38;6.22;;;;;;;;;;4972313;28;20046;-85
2023/03/08 08:45:13;;;;;;;17.10;5.20;;;;;;;;;;4971699;28;20033;-83
2023/03/08 08:47:38;;;;;;;10.23;5.25;;;;;;;;;;4964246;28;20019;-83
2023/03/08 08:50:04;;;;;;;10.52;5.15;;;;;;;;;;4989446;28;20023;-82
2023/03/08 08:52:29;;;;;;;13.93;5.30;;;;;;;;;;4995538;28;20110;-81
2023/03/08 08:54:55;;;;;;;10.05;5.75;;;;;;;;;;4996384;28;20037;-83
2023/03/08 08:57:21;;;;;;;14.50;5.45;;;;;;;;;;4977474;28;20458;-83
2023/03/08 08:59:46;;;;;;;10.82;5.22;;;;;;;;;;4959954;28;20036;-81
2023/03/08 09:02:13;;;;;;;14.57;6.00;;;;;;;;;;4975881;28;20041;-80
2023/03/08 09:04:38;;;;;;;12.98;4.97;;;;;;;;;;4970220;28;20069;-82
2023/03/08 09:07:06;;;;;;;12.57;5.80;;;;;;;;;;4976976;28;20030;-82
2023/03/08 09:09:31;;;;;;;11.52;5.40;;;;;;;;;;4979216;28;20041;-84
2023/03/08 09:11:56;;;;;;;9.55;4.82;;;;;;;;;;4981666;28;20028;-82
2023/03/08 09:14:22;;;;;;;12.05;5.15;;;;;;;;;;4966286;28;20033;-82
2023/03/08 09:16:48;;;;;;;8.43;4.63;;;;;;;;;;4976162;28;20035;-81
2023/03/08 09:19:14;;;;;;;11.98;5.80;;;;;;;;;;4959443;28;20545;-82
2023/03/08 09:21:39;;;;;;;7.40;4.82;;;;;;;;;;4971974;28;20031;-82
2023/03/08 09:24:05;;;;;;;14.10;6.03;;;;;;;;;;4962649;28;20018;-81
2023/03/08 09:26:32;;;;;;;10.82;5.10;;;;;;;;;;4995765;28;20041;-80
2023/03/08 09:29:03;;;;;;;8.20;5.40;;;;;;;;;;4967695;28;20023;-82
2023/03/08 09:31:29;;;;;;;8.73;5.00;;;;;;;;;;4957750;28;20121;-79
2023/03/08 09:33:55;;;;;;;11.98;6.07;;;;;;;;;;4964695;28;20038;-83
2023/03/08 09:36:20;;;;;;;10.38;5.45;;;;;;;;;;4988019;28;20374;-81
2023/03/08 09:38:51;;;;;;;10.10;5.57;;;;;;;;;;4973641;28;20114;-81
2023/03/08 09:41:44;;;;;;;13.07;5.07;;;;;;;;;;4955885;28;20141;-82
2023/03/08 09:44:42;;;;;;;14.23;6.07;;;;;;;;;;4957258;28;20027;-83
2023/03/08 09:47:13;;;;;;;12.57;5.20;;;;;;;;;;4991977;28;20030;-82
2023/03/08 09:49:41;;;;;;;11.75;5.70;;;;;;;;;;4977430;28;20018;-82
2023/03/08 09:52:18;;;;;;;10.10;5.07;;;;;;;;;;4990559;28;20037;-83
2023/03/08 09:54:44;;;;;;;10.77;6.07;;;;;;;;;;4971404;28;20050;-82
2023/03/08 09:57:15;;;;;;;10.82;5.65;;;;;;;;;;4977518;28;20389;-81
2023/03/08 09:59:53;;;;;;;10.70;5.13;;;;;;;;;;4977376;28;20397;-82
2023/03/08 10:02:31;;;;;;;15.13;7.38;;;;;;;;;;4987568;28;20101;-83
2023/03/08 10:05:06;;;;;;;11.75;5.55;;;;;;;;;;4963523;28;20042;-84
2023/03/08 10:08:04;;;;;;;12.23;6.05;;;;;;;;;;4943630;28;20030;-84
2023/03/08 10:10:40;;;;;;;11.68;5.88;;;;;;;;;;4970733;28;20033;-82
2023/03/08 10:13:26;;;;;;;11.52;5.47;;;;;;;;;;4956453;28;20027;-82
2023/03/08 10:16:03;;;;;;;16.73;6.30;;;;;;;;;;4959069;28;20030;-83
2023/03/08 10:18:57;;;;;;;9.30;5.30;;;;;;;;;;4966672;28;20548;-83
2023/03/08 10:21:24;;;;;;;11.93;5.03;;;;;;;;;;4960079;28;20102;-82
2023/03/08 10:24:03;;;;;;;11.98;5.53;;;;;;;;;;4941490;28;20118;-82
2023/03/08 10:26:29;;;;;;;10.63;5.10;;;;;;;;;;4990962;28;20044;-83
2023/03/08 10:28:54;;;;;;;14.48;6.43;;;;;;;;;;4974034;28;20734;-80
2023/03/08 10:31:22;;;;;;;14.45;5.63;;;;;;;;;;4969130;28;20125;-82
2023/03/08 10:33:51;;;;;;;6.55;3.38;;;;;;;;;;4957129;28;20114;-83
2023/03/08 10:36:22;;;;;;;3.80;2.90;;;;;;;;;;4956873;28;20050;-81
2023/03/08 10:39:00;;;;;;;4.78;3.22;;;;;;;;;;4974392;28;20869;-83
2023/03/08 10:41:27;;;;;;;6.70;3.13;;;;;;;;;;4985496;28;20028;-83
2023/03/08 10:43:54;;;;;;;5.43;2.90;;;;;;;;;;4966267;28;20027;-82
2023/03/08 10:46:29;;;;;;;3.38;2.30;;;;;;;;;;4973858;28;20049;-83
2023/03/08 10:49:15;;;;;;;4.43;2.70;;;;;;;;;;4971555;28;20116;-83
2023/03/08 10:51:51;;;;;;;4.70;2.88;;;;;;;;;;4978116;28;20027;-82
2023/03/08 10:54:16;;;;;;;2.58;2.30;;;;;;;;;;4956742;28;20084;-82
2023/03/08 10:56:52;;;;;;;3.17;2.05;;;;;;;;;;4976323;28;20516;-82
2023/03/08 10:59:31;;;;;;;4.05;1.63;;;;;;;;;;4990426;28;20034;-82
2023/03/08 11:02:01;;;;;;;3.35;2.22;;;;;;;;;;4973949;28;20033;-82
2023/03/08 11:04:28;;;;;;;6.30;2.97;;;;;;;;;;4969174;28;20481;-82
2023/03/08 11:06:53;;;;;;;2.50;1.42;;;;;;;;;;4986027;28;20026;-82
2023/03/08 11:09:28;;;;;;;2.95;2.05;;;;;;;;;;4994288;28;20029;-82
2023/03/08 11:11:58;;;;;;;1.52;1.35;;;;;;;;;;4955677;28;20552;-82
2023/03/08 11:14:24;;;;;;;2.58;1.58;;;;;;;;;;4944526;29;20034;-82
2023/03/08 11:16:52;;;;;;;3.83;1.45;;;;;;;;;;4942348;28;20114;-80
2023/03/08 11:19:59;;;;;;;1.88;1.27;;;;;;;;;;4988795;28;20089;-84
2023/03/08 11:22:58;;;;;;;1.02;0.95;;;;;;;;;;4962908;28;20453;-85
2023/03/08 11:25:41;;;;;;;0.80;0.80;;;;;;;;;;4997958;28;20065;-83
2023/03/08 11:28:15;;;;;;;1.23;0.77;;;;;;;;;;4988153;28;20439;-82
2023/03/08 11:30:56;;;;;;;0.40;0.40;;;;;;;;;;5001822;28;20050;-83
2023/03/08 11:33:45;;;;;;;1.00;0.68;;;;;;;;;;4982969;28;20026;-84
2023/03/08 11:36:20;;;;;;;0.95;0.75;;;;;;;;;;4993994;28;20030;-83
2023/03/08 11:39:15;;;;;;;0.82;0.55;;;;;;;;;;5004861;28;20022;-83
2023/03/08 11:41:50;;;;;;;0.47;0.47;;;;;;;;;;4990219;28;20058;-83
2023/03/08 11:44:43;;;;;;;3.50;0.75;;;;;;;;;;4981259;28;20027;-83
2023/03/08 11:47:46;;;;;;;1.48;0.45;;;;;;;;;;4991985;28;20022;-82
2023/03/08 11:50:26;;;;;;;1.17;0.85;;;;;;;;;;4996552;28;20022;-82
2023/03/08 11:53:24;;;;;;;0.93;0.75;;;;;;;;;;4996707;28;20031;-82
2023/03/08 11:56:17;;;;;;;0.90;0.65;;;;;;;;;;4975487;28;20036;-82
2023/03/08 11:58:51;;;;;;;0.40;0.40;;;;;;;;;;4983264;28;20280;-81
2023/03/08 12:01:23;;;;;;;1.50;0.93;;;;;;;;;;4982650;28;20058;-82
2023/03/08 12:03:52;;;;;;;1.73;0.90;;;;;;;;;;4967913;28;20022;-81
2023/03/08 12:06:33;;;;;;;0.60;0.60;;;;;;;;;;4964703;28;20049;-81
2023/03/08 12:09:41;;;;;;;1.05;0.68;;;;;;;;;;4957995;28;20544;-81
2023/03/08 12:12:20;;;;;;;0.95;0.60;;;;;;;;;;4963369;28;20037;-81
2023/03/08 12:14:55;;;;;;;0.50;0.50;;;;;;;;;;4960899;28;20042;-81
2023/03/08 12:17:29;;;;;;;0.95;0.93;;;;;;;;;;4958154;28;20047;-81
2023/03/08 12:19:54;;;;;;;1.80;0.80;;;;;;;;;;4964555;28;20574;-84
2023/03/08 12:22:40;;;;;;;0.70;0.70;;;;;;;;;;4963889;28;20031;-80
2023/03/08 12:25:18;;;;;;;0.75;0.75;;;;;;;;;;4960694;28;20018;-81
2023/03/08 12:28:00;;;;;;;0.30;0.30;;;;;;;;;;4960372;28;20064;-81
2023/03/08 12:30:37;;;;;;;1.08;0.75;;;;;;;;;;4944138;28;20046;-81
2023/03/08 12:33:05;;;;;;;1.45;0.63;;;;;;;;;;4961069;28;20058;-82
2023/03/08 12:35:35;;;;;;;3.83;0.65;;;;;;;;;;4961061;28;20091;-81
2023/03/08 12:38:25;;;;;;;0.85;0.47;;;;;;;;;;4958794;28;20049;-82
2023/03/08 12:40:54;;;;;;;0.65;0.60;;;;;;;;;;4943896;28;20121;-81
2023/03/08 12:43:20;;;;;;;0.60;0.60;;;;;;;;;;4955161;28;20027;-84
2023/03/08 12:46:07;;;;;;;0.52;0.52;;;;;;;;;;4953635;28;20034;-82
2023/03/08 12:48:37;;;;;;;0.43;0.43;;;;;;;;;;4958707;28;20389;-80
2023/03/08 12:51:21;;;;;;;0.73;0.70;;;;;;;;;;4961378;28;20027;-81
2023/03/08 12:53:49;;;;;;;0.60;0.60;;;;;;;;;;4965835;28;20027;-82
2023/03/08 12:56:37;;;;;;;1.27;0.80;;;;;;;;;;4961262;28;20493;-82
2023/03/08 12:59:27;;;;;;;0.70;0.70;;;;;;;;;;4957779;28;20057;-81
2023/03/08 13:01:55;;;;;;;0.40;0.40;;;;;;;;;;4946397;28;20541;-82
2023/03/08 13:04:36;;;;;;;0.43;0.43;;;;;;;;;;4957675;28;20105;-81
2023/03/08 13:07:04;;;;;;;0.75;0.75;;;;;;;;;;4959411;28;20474;-81
2023/03/08 13:09:45;;;;;;;0.73;0.70;;;;;;;;;;4961742;28;20030;-83
2023/03/08 13:12:47;;;;;;;0.50;0.50;;;;;;;;;;4941693;28;20053;-81
2023/03/08 13:15:12;;;;;;;1.42;0.63;;;;;;;;;;4953951;28;20057;-81
2023/03/08 13:18:09;;;;;;;0.40;0.40;;;;;;;;;;4945146;28;22469;-81
2023/03/08 13:20:38;;;;;;;0.57;0.57;;;;;;;;;;4941751;28;20030;-80
2023/03/08 13:23:06;;;;;;;0.60;0.60;;;;;;;;;;4958447;28;20022;-80
2023/03/08 13:25:34;;;;;;;0.43;0.43;;;;;;;;;;4958216;28;20042;-80
2023/03/08 13:28:05;;;;;;;3.25;0.50;;;;;;;;;;4959845;28;20405;-82
2023/03/08 13:30:37;;;;;;;0.50;0.50;;;;;;;;;;4960670;28;20066;-82
2023/03/08 13:33:14;;;;;;;1.25;0.93;;;;;;;;;;4947954;28;20034;-82
2023/03/08 13:35:39;;;;;;;0.50;0.50;;;;;;;;;;4939152;28;20097;-81
2023/03/08 13:38:05;;;;;;;0.65;0.52;;;;;;;;;;4958112;28;20023;-82
2023/03/08 13:40:30;;;;;;;0.40;0.40;;;;;;;;;;4960366;28;20470;-81
2023/03/08 13:43:01;;;;;;;0.50;0.50;;;;;;;;;;4957223;28;20038;-81
2023/03/08 13:45:27;;;;;;;1.30;0.55;;;;;;;;;;4959148;28;20066;-81
2023/03/08 13:47:55;;;;;;;0.43;0.40;;;;;;;;;;4955757;28;20034;-81
2023/03/08 13:50:30;;;;;;;0.50;0.50;;;;;;;;;;4958056;28;20500;-81
2023/03/08 13:52:56;;;;;;;1.10;0.70;;;;;;;;;;4958752;28;20030;-81
2023/03/08 13:55:32;;;;;;;0.55;0.55;;;;;;;;;;4960460;28;20031;-80
2023/03/08 13:57:58;;;;;;;0.52;0.47;;;;;;;;;;4955549;28;20031;-82
2023/03/08 14:00:30;;;;;;;0.60;0.55;;;;;;;;;;4961874;28;20034;-81
2023/03/08 14:02:57;;;;;;;1.95;0.75;;;;;;;;;;4963762;28;20026;-82
2023/03/08 14:05:29;;;;;;;0.80;0.80;;;;;;;;;;4963353;28;20046;-82
2023/03/08 14:08:19;;;;;;;0.77;0.77;;;;;;;;;;4960370;28;20400;-81
2023/03/08 14:10:59;;;;;;;0.57;0.57;;;;;;;;;;4958150;28;20073;-82
2023/03/08 14:13:37;;;;;;;0.60;0.60;;;;;;;;;;4941715;28;20031;-82
2023/03/08 14:16:05;;;;;;;0.95;0.73;;;;;;;;;;4945432;28;20026;-82
2023/03/08 14:18:39;;;;;;;2.28;0.60;;;;;;;;;;4959909;28;20027;-82
2023/03/08 14:21:18;;;;;;;0.98;0.60;;;;;;;;;;4945130;28;20022;-81
2023/03/08 14:23:52;;;;;;;0.63;0.40;;;;;;;;;;4959836;28;20031;-82
2023/03/08 14:26:28;;;;;;;0.50;0.50;;;;;;;;;;4963848;28;20040;-82
2023/03/08 14:29:11;;;;;;;0.70;0.70;;;;;;;;;;4946415;28;20054;-82
2023/03/08 14:31:40;;;;;;;0.47;0.47;;;;;;;;;;4959149;28;20037;-80
2023/03/08 14:34:19;;;;;;;0.50;0.50;;;;;;;;;;4961262;28;20046;-82
2023/03/08 14:36:57;;;;;;;0.75;0.70;;;;;;;;;;4947150;28;20057;-83
2023/03/08 14:39:25;;;;;;;2.45;0.40;;;;;;;;;;4962544;28;20078;-81
2023/03/08 14:41:51;;;;;;;1.65;0.60;;;;;;;;;;4961572;28;20378;-81
2023/03/08 14:44:26;;;;;;;0.43;0.43;;;;;;;;;;4955772;28;20026;-82
2023/03/08 14:46:57;;;;;;;1.05;0.75;;;;;;;;;;4961615;28;20031;-82
2023/03/08 14:49:26;;;;;;;0.32;0.32;;;;;;;;;;4962145;28;20061;-82
2023/03/08 14:51:52;;;;;;;0.60;0.60;;;;;;;;;;4960535;28;20022;-81