Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:53;;;;;;;45.53;12.30;;;;;;;15.03;100.00;101042.69;5034729;28;20029;-75
2023/07/31 00:03:19;;;;;;;37.05;12.00;;;;;;;15.02;100.00;101038.38;5041520;28;20025;-74
2023/07/31 00:05:44;;;;;;;51.40;11.57;;;;;;;15.05;100.00;101047.91;5040712;28;20527;-74
2023/07/31 00:08:09;;;;;;;43.20;11.07;;;;;;;15.05;100.00;101040.03;5037275;28;20395;-74
2023/07/31 00:10:35;;;;;;;48.40;10.38;;;;;;;15.04;100.00;101039.19;5036134;28;20108;-74
2023/07/31 00:13:00;;;;;;;48.17;11.02;;;;;;;15.05;100.00;101038.25;5040559;28;20491;-74
2023/07/31 00:15:25;;;;;;;38.15;10.77;;;;;;;15.05;100.00;101042.66;5035542;28;20112;-74
2023/07/31 00:17:51;;;;;;;43.47;10.32;;;;;;;14.96;100.00;101033.34;5034383;28;20025;-74
2023/07/31 00:20:16;;;;;;;36.13;10.02;;;;;;;14.98;100.00;101032.38;5034463;28;20087;-74
2023/07/31 00:22:41;;;;;;;40.33;10.32;;;;;;;15.01;100.00;101041.91;5040087;28;20668;-74
2023/07/31 00:25:07;;;;;;;44.30;11.85;;;;;;;14.92;100.00;101032.63;5041335;28;20096;-75
2023/07/31 00:27:32;;;;;;;40.33;11.35;;;;;;;14.98;100.00;101034.16;5038932;28;20024;-74
2023/07/31 00:29:58;;;;;;;33.67;10.35;;;;;;;15.00;100.00;101029.69;5039963;28;20029;-74
2023/07/31 00:32:23;;;;;;;44.88;10.73;;;;;;;14.99;100.00;101030.59;5039422;28;20100;-74
2023/07/31 00:34:48;;;;;;;37.20;10.75;;;;;;;15.02;100.00;101033.13;5037394;28;20057;-74
2023/07/31 00:37:15;;;;;;;42.13;10.80;;;;;;;15.04;100.00;101036.53;5036281;28;20038;-75
2023/07/31 00:39:40;;;;;;;42.70;10.32;;;;;;;15.02;100.00;101029.63;5038411;28;20031;-75
2023/07/31 00:42:06;;;;;;;36.45;10.32;;;;;;;15.05;100.00;101032.16;5044143;28;20377;-75
2023/07/31 00:44:32;;;;;;;43.83;11.20;;;;;;;15.04;100.00;101033.91;5031212;28;20073;-75
2023/07/31 00:46:59;;;;;;;42.15;10.30;;;;;;;15.03;100.00;101033.97;5034498;28;20064;-74
2023/07/31 00:49:24;;;;;;;41.47;10.07;;;;;;;15.01;100.00;101030.53;5039803;28;20089;-75
2023/07/31 00:51:50;;;;;;;33.63;9.98;;;;;;;15.04;100.00;101028.69;5036361;28;20047;-74
2023/07/31 00:54:15;;;;;;;35.83;9.75;;;;;;;14.97;100.00;101024.56;5037732;28;20029;-74
2023/07/31 00:56:43;;;;;;;37.60;9.85;;;;;;;14.95;100.00;101021.16;5039786;28;20045;-74
2023/07/31 00:59:08;;;;;;;39.47;8.98;;;;;;;14.97;100.00;101030.66;5042137;28;20108;-74
2023/07/31 01:01:33;;;;;;;44.67;9.23;;;;;;;14.99;100.00;101022.72;5033853;28;20445;-74
2023/07/31 01:03:59;;;;;;;34.67;8.93;;;;;;;14.93;100.00;101012.47;5037550;28;21887;-74
2023/07/31 01:06:36;;;;;;;37.80;9.27;;;;;;;14.98;100.00;101021.88;5040745;28;20025;-73
2023/07/31 01:09:09;;;;;;;33.33;8.93;;;;;;;14.82;100.00;101010.25;5046224;28;20043;-74
2023/07/31 01:11:42;;;;;;;35.22;8.43;;;;;;;14.87;100.00;101010.06;5039020;28;20037;-75
2023/07/31 01:14:08;;;;;;;43.42;8.63;;;;;;;14.89;100.00;101016.97;5031486;28;20033;-74
2023/07/31 01:16:33;;;;;;;30.83;8.27;;;;;;;14.84;100.00;101016.28;5038183;28;20041;-74
2023/07/31 01:18:58;;;;;;;29.58;7.95;;;;;;;14.86;100.00;101011.00;5046230;28;20029;-74
2023/07/31 01:21:35;;;;;;;29.60;8.77;;;;;;;14.88;100.00;101019.69;5034674;28;20029;-74
2023/07/31 01:24:21;;;;;;;32.13;8.88;;;;;;;14.90;100.00;101017.81;5040098;28;20039;-74
2023/07/31 01:26:53;;;;;;;30.50;8.63;;;;;;;14.86;100.00;101016.25;5037620;28;20116;-75
2023/07/31 01:29:38;;;;;;;38.97;8.73;;;;;;;14.83;100.00;101009.34;5039106;28;20611;-74
2023/07/31 01:32:06;;;;;;;33.47;7.95;;;;;;;14.82;100.00;101010.25;5034123;28;20109;-74
2023/07/31 01:34:32;;;;;;;28.55;9.05;;;;;;;14.78;100.00;101003.44;5034306;28;20111;-74
2023/07/31 01:36:58;;;;;;;28.92;8.30;;;;;;;14.75;100.00;101017.50;5035180;28;20068;-74
2023/07/31 01:39:23;;;;;;;28.38;8.50;;;;;;;14.74;100.00;101020.19;5040749;28;20030;-74
2023/07/31 01:41:49;;;;;;;32.50;8.57;;;;;;;14.71;100.00;101015.03;5041489;28;20017;-74
2023/07/31 01:44:14;;;;;;;31.65;8.20;;;;;;;14.62;100.00;101008.41;5040260;28;20484;-75
2023/07/31 01:46:39;;;;;;;33.22;8.52;;;;;;;14.63;100.00;101010.09;5041529;28;20038;-74
2023/07/31 01:49:06;;;;;;;30.42;8.75;;;;;;;14.62;100.00;101013.66;5040913;28;20139;-74
2023/07/31 01:51:33;;;;;;;36.58;8.75;;;;;;;14.62;100.00;101010.16;5035483;28;20457;-74
2023/07/31 01:54:00;;;;;;;29.25;8.95;;;;;;;14.55;100.00;101009.53;5042129;28;20032;-75
2023/07/31 01:56:25;;;;;;;31.88;8.80;;;;;;;14.51;100.00;101006.16;5045075;28;20045;-74
2023/07/31 01:58:50;;;;;;;31.85;8.07;;;;;;;14.49;100.00;101005.34;5039106;28;20147;-74
2023/07/31 02:01:16;;;;;;;36.22;8.57;;;;;;;14.49;100.00;100996.63;5040979;28;20053;-74
2023/07/31 02:03:42;;;;;;;33.08;8.98;;;;;;;14.44;100.00;100991.53;5035624;28;20483;-74
2023/07/31 02:06:07;;;;;;;29.83;8.93;;;;;;;14.36;100.00;100977.84;5040756;28;20099;-74
2023/07/31 02:08:32;;;;;;;26.08;8.27;;;;;;;14.48;100.00;100987.03;5038113;28;20524;-74
2023/07/31 02:10:58;;;;;;;41.30;9.57;;;;;;;14.46;100.00;100983.63;5033645;28;20033;-74
2023/07/31 02:13:23;;;;;;;36.83;8.68;;;;;;;14.41;100.00;100982.91;5033763;28;20028;-74
2023/07/31 02:15:48;;;;;;;27.98;7.97;;;;;;;14.44;100.00;100983.66;5031984;28;20039;-74
2023/07/31 02:18:14;;;;;;;30.75;8.13;;;;;;;14.36;100.00;100964.75;5034134;28;20071;-74
2023/07/31 02:20:39;;;;;;;31.90;8.35;;;;;;;14.38;100.00;100970.75;5036945;28;20044;-74
2023/07/31 02:23:04;;;;;;;34.30;8.85;;;;;;;14.38;100.00;100964.66;5040293;28;20469;-74
2023/07/31 02:25:30;;;;;;;38.75;8.38;;;;;;;14.26;100.00;100958.13;5043171;28;20056;-74
2023/07/31 02:27:55;;;;;;;31.77;8.18;;;;;;;14.36;100.00;100958.66;5045423;28;20056;-74
2023/07/31 02:30:21;;;;;;;26.55;8.27;;;;;;;14.35;100.00;100964.78;5043136;28;20110;-74
2023/07/31 02:32:46;;;;;;;32.63;9.00;;;;;;;14.35;100.00;100962.16;5038002;28;20465;-74
2023/07/31 02:35:15;;;;;;;30.50;8.95;;;;;;;14.26;100.00;100952.88;5036493;28;20045;-74
2023/07/31 02:37:41;;;;;;;36.00;8.32;;;;;;;14.25;100.00;100954.63;5045411;28;20472;-74
2023/07/31 02:40:07;;;;;;;31.17;9.00;;;;;;;14.26;100.00;100952.88;5045170;28;20079;-74
2023/07/31 02:42:32;;;;;;;31.73;8.82;;;;;;;14.24;100.00;100952.94;5035283;28;20025;-74
2023/07/31 02:44:57;;;;;;;28.88;8.35;;;;;;;14.25;100.00;100949.38;5034611;28;20029;-74
2023/07/31 02:47:23;;;;;;;28.55;8.45;;;;;;;14.23;100.00;100948.59;5037200;28;20495;-74
2023/07/31 02:49:48;;;;;;;29.58;8.90;;;;;;;14.23;100.00;100953.00;5035410;28;20029;-74
2023/07/31 02:52:13;;;;;;;33.17;9.07;;;;;;;14.18;100.00;100934.78;5044041;28;20424;-74
2023/07/31 02:54:39;;;;;;;27.75;8.48;;;;;;;14.19;100.00;100952.25;5043448;28;20370;-74
2023/07/31 02:57:04;;;;;;;30.00;8.82;;;;;;;14.21;100.00;100946.94;5042951;28;20124;-75
2023/07/31 02:59:30;;;;;;;29.35;8.50;;;;;;;14.21;100.00;100953.03;5033607;28;20099;-74
2023/07/31 03:01:55;;;;;;;34.67;8.70;;;;;;;14.22;100.00;100953.88;5036532;28;20104;-74
2023/07/31 03:04:20;;;;;;;28.75;8.57;;;;;;;14.19;100.00;100949.63;5039422;28;20079;-74
2023/07/31 03:06:45;;;;;;;30.08;8.48;;;;;;;14.16;100.00;100935.75;5039127;28;20057;-74
2023/07/31 03:09:11;;;;;;;30.83;9.07;;;;;;;14.19;100.00;100941.78;5041619;28;20100;-74
2023/07/31 03:11:36;;;;;;;30.67;9.07;;;;;;;14.18;100.00;100940.03;5042281;28;20390;-74
2023/07/31 03:14:01;;;;;;;31.65;8.77;;;;;;;14.18;100.00;100942.66;5040086;28;20029;-74
2023/07/31 03:16:27;;;;;;;33.50;8.45;;;;;;;14.15;100.00;100937.53;5038225;28;20025;-74
2023/07/31 03:18:52;;;;;;;33.15;8.88;;;;;;;14.17;100.00;100943.59;5038168;28;20037;-73
2023/07/31 03:21:17;;;;;;;35.25;9.15;;;;;;;14.18;100.00;100942.66;5044133;28;20078;-74
2023/07/31 03:23:43;;;;;;;30.33;8.50;;;;;;;14.20;100.00;100948.72;5043479;28;20029;-74
2023/07/31 03:26:09;;;;;;;33.63;8.18;;;;;;;14.22;100.00;100936.41;5034146;28;20053;-74
2023/07/31 03:28:34;;;;;;;37.13;9.07;;;;;;;14.23;100.00;100943.34;5040627;28;20108;-74
2023/07/31 03:30:59;;;;;;;32.85;8.52;;;;;;;14.23;100.00;100930.25;5035275;28;20034;-74
2023/07/31 03:33:25;;;;;;;34.05;8.23;;;;;;;14.24;100.00;100937.19;5037264;28;20361;-74
2023/07/31 03:35:51;;;;;;;34.00;9.05;;;;;;;14.24;100.00;100915.38;5038614;28;20112;-74
2023/07/31 03:38:16;;;;;;;32.33;8.32;;;;;;;14.25;100.00;100917.91;5039184;28;20533;-74
2023/07/31 03:40:41;;;;;;;26.95;8.45;;;;;;;14.27;100.00;100921.34;5041985;28;20025;-74
2023/07/31 03:43:08;;;;;;;31.00;8.68;;;;;;;14.29;100.00;100918.69;5045438;28;20128;-74
2023/07/31 03:45:33;;;;;;;37.25;9.38;;;;;;;14.26;100.00;100917.03;5039928;28;20117;-74
2023/07/31 03:47:59;;;;;;;34.28;9.82;;;;;;;14.28;100.00;100915.19;5035881;28;20109;-73
2023/07/31 03:50:25;;;;;;;30.45;8.73;;;;;;;14.32;100.00;100908.06;5033239;28;20029;-74
2023/07/31 03:52:50;;;;;;;40.80;9.57;;;;;;;14.37;100.00;100910.53;5038292;28;20032;-74
2023/07/31 03:55:15;;;;;;;30.13;8.43;;;;;;;14.39;100.00;100906.06;5040023;28;20045;-74
2023/07/31 03:57:41;;;;;;;27.77;8.23;;;;;;;14.40;100.00;100900.75;5041653;28;20088;-74
2023/07/31 04:00:07;;;;;;;26.90;9.07;;;;;;;14.43;100.00;100892.78;5039924;28;20441;-74
2023/07/31 04:02:33;;;;;;;26.13;8.02;;;;;;;14.42;100.00;100884.94;5035754;28;20042;-74
2023/07/31 04:04:58;;;;;;;33.85;8.85;;;;;;;14.42;100.00;100885.84;5044114;28;20040;-74
2023/07/31 04:07:23;;;;;;;29.65;9.10;;;;;;;14.41;100.00;100878.00;5037153;28;20033;-74
2023/07/31 04:09:48;;;;;;;27.05;8.13;;;;;;;14.47;100.00;100880.41;5041947;28;20392;-74
2023/07/31 04:12:14;;;;;;;27.50;7.72;;;;;;;14.52;100.00;100881.97;5042811;28;20073;-74
2023/07/31 04:14:39;;;;;;;36.38;9.15;;;;;;;14.55;100.00;100880.13;5039277;28;20104;-74
2023/07/31 04:17:05;;;;;;;31.92;7.88;;;;;;;14.56;100.00;100866.97;5034978;28;20068;-74
2023/07/31 04:19:30;;;;;;;27.63;8.00;;;;;;;14.58;100.00;100874.75;5035968;28;20037;-74
2023/07/31 04:21:55;;;;;;;37.60;8.77;;;;;;;14.61;100.00;100872.84;5037044;28;20465;-75
2023/07/31 04:24:24;;;;;;;25.60;8.95;;;;;;;14.63;100.00;100872.81;5038094;28;20112;-74
2023/07/31 04:26:50;;;;;;;29.80;8.30;;;;;;;14.63;100.00;100863.16;5035310;28;20416;-74
2023/07/31 04:29:15;;;;;;;30.25;8.95;;;;;;;14.68;100.00;100878.72;5036208;28;22082;-74
2023/07/31 04:31:41;;;;;;;29.55;8.48;;;;;;;14.64;100.00;100866.63;5035925;28;20025;-75
2023/07/31 04:34:06;;;;;;;25.55;8.48;;;;;;;14.69;100.00;100857.69;5042792;28;20029;-75
2023/07/31 04:36:33;;;;;;;33.83;8.88;;;;;;;14.68;100.00;100855.97;5037653;28;20064;-74
2023/07/31 04:38:58;;;;;;;30.20;8.50;;;;;;;14.74;100.00;100857.47;5029403;28;20030;-74
2023/07/31 04:41:24;;;;;;;27.63;8.15;;;;;;;14.76;100.00;100853.03;5034071;28;20033;-74
2023/07/31 04:43:49;;;;;;;28.48;8.50;;;;;;;14.79;100.00;100852.91;5039765;28;20100;-74
2023/07/31 04:46:15;;;;;;;28.38;8.73;;;;;;;14.83;100.00;100848.38;5033025;28;20108;-74
2023/07/31 04:48:40;;;;;;;30.60;9.30;;;;;;;14.79;100.00;100836.31;5038471;28;20066;-74
2023/07/31 04:51:05;;;;;;;25.10;8.95;;;;;;;14.86;100.00;100837.75;5036978;28;20040;-74
2023/07/31 04:53:31;;;;;;;27.92;9.80;;;;;;;14.86;100.00;100837.75;5037268;28;20041;-74
2023/07/31 04:55:56;;;;;;;24.50;9.35;;;;;;;14.86;100.00;100840.38;5038682;28;20068;-74
2023/07/31 04:58:21;;;;;;;31.50;9.30;;;;;;;14.87;100.00;100821.94;5036237;28;20381;-74
2023/07/31 05:00:47;;;;;;;26.30;9.40;;;;;;;14.90;100.00;100829.69;5033660;28;20464;-74
2023/07/31 05:03:12;;;;;;;28.40;10.00;;;;;;;14.90;100.00;100842.81;5040403;28;20388;-74
2023/07/31 05:05:37;;;;;;;29.15;9.75;;;;;;;14.91;100.00;100843.66;5039414;28;20032;-74
2023/07/31 05:08:03;;;;;;;22.75;9.10;;;;;;;14.90;100.00;100829.69;5043274;28;20400;-74
2023/07/31 05:10:28;;;;;;;27.48;10.65;;;;;;;14.89;100.00;100824.53;5036788;28;20079;-75
2023/07/31 05:12:53;;;;;;;29.85;10.73;;;;;;;14.96;100.00;100823.34;5038459;28;20022;-74
2023/07/31 05:15:19;;;;;;;24.75;9.65;;;;;;;14.96;100.00;100821.56;5040690;28;20092;-75
2023/07/31 05:17:44;;;;;;;22.70;9.57;;;;;;;14.97;100.00;100820.63;5032998;28;20033;-75
2023/07/31 05:20:10;;;;;;;29.95;10.13;;;;;;;15.03;100.00;100829.19;5034821;28;20136;-75
2023/07/31 05:22:35;;;;;;;28.17;10.88;;;;;;;15.02;100.00;100824.84;5040426;28;20380;-74
2023/07/31 05:25:01;;;;;;;26.98;9.88;;;;;;;15.03;100.00;100823.94;5033440;28;20029;-75
2023/07/31 05:27:26;;;;;;;25.60;9.57;;;;;;;15.02;100.00;100822.22;5042972;28;20033;-75
2023/07/31 05:29:51;;;;;;;30.73;10.23;;;;;;;15.08;100.00;100821.97;5030612;28;20511;-75
2023/07/31 05:32:17;;;;;;;21.80;8.73;;;;;;;15.11;100.00;100829.72;5035127;28;20041;-76
2023/07/31 05:34:42;;;;;;;20.45;8.93;;;;;;;15.11;100.00;100830.56;5032318;28;20066;-75
2023/07/31 05:37:11;;;;;;;22.30;9.00;;;;;;;15.07;100.00;100815.84;5039688;28;20049;-75
2023/07/31 05:39:36;;;;;;;20.90;9.07;;;;;;;15.10;100.00;100834.09;5033876;28;20087;-76
2023/07/31 05:42:01;;;;;;;23.73;8.63;;;;;;;15.05;100.00;100817.72;5041309;28;20075;-77
2023/07/31 05:44:27;;;;;;;20.83;8.00;;;;;;;15.06;100.00;100811.53;5030466;28;20116;-77
2023/07/31 05:46:52;;;;;;;21.55;9.00;;;;;;;15.08;100.00;100811.47;5029466;28;20037;-77
2023/07/31 05:49:17;;;;;;;19.85;9.07;;;;;;;15.12;100.00;100807.78;5030158;28;20028;-78
2023/07/31 05:51:43;;;;;;;19.42;7.80;;;;;;;15.08;100.00;100798.34;5043666;28;20040;-78
2023/07/31 05:54:08;;;;;;;18.60;7.85;;;;;;;15.10;100.00;100802.59;5039096;28;20038;-78
2023/07/31 05:56:34;;;;;;;21.83;7.75;;;;;;;15.11;100.00;100800.84;5045809;28;20049;-77
2023/07/31 05:58:59;;;;;;;21.77;7.70;;;;;;;15.13;100.00;100804.25;5028375;28;20150;-77
2023/07/31 06:01:24;;;;;;;25.08;8.23;;;;;;;15.11;100.00;100798.22;5035723;28;20036;-77
2023/07/31 06:03:50;;;;;;;17.92;7.03;;;;;;;15.11;100.00;100804.31;5044448;28;20029;-77
2023/07/31 06:06:15;;;;;;;18.80;7.32;;;;;;;15.15;100.00;100795.38;5044276;28;20459;-78
2023/07/31 06:08:40;;;;;;;17.48;7.30;;;;;;;15.18;100.00;100799.66;5043783;28;20491;-78
2023/07/31 06:11:09;;;;;;;12.85;6.68;;;;;;;15.16;100.00;100798.84;5044903;28;20469;-78
2023/07/31 06:13:34;;;;;;;17.17;7.18;;;;;;;15.16;100.00;100796.22;5040912;28;20486;-78
2023/07/31 06:15:59;;;;;;;16.25;6.82;;;;;;;15.13;100.00;100789.34;5037180;28;20029;-77
2023/07/31 06:18:24;;;;;;;14.52;6.50;;;;;;;15.17;100.00;100796.19;5040164;28;20430;-77
2023/07/31 06:20:53;;;;;;;15.75;7.20;;;;;;;15.16;100.00;100789.22;5042334;28;20025;-78
2023/07/31 06:23:19;;;;;;;13.95;7.20;;;;;;;15.16;100.00;100783.94;5045183;28;20025;-78
2023/07/31 06:25:44;;;;;;;16.48;7.53;;;;;;;15.24;100.00;100781.00;5046134;28;20035;-78
2023/07/31 06:28:09;;;;;;;21.00;7.82;;;;;;;15.32;100.00;100783.28;5042364;28;20453;-78
2023/07/31 06:30:35;;;;;;;16.88;7.82;;;;;;;15.32;100.00;100783.28;5043596;28;20056;-79
2023/07/31 06:33:00;;;;;;;21.08;8.52;;;;;;;15.35;100.00;100788.41;5045384;28;20031;-78
2023/07/31 06:35:25;;;;;;;21.60;8.25;;;;;;;15.34;100.00;100779.69;5039079;28;20056;-78
2023/07/31 06:37:51;;;;;;;18.20;9.18;;;;;;;15.40;100.00;100781.16;5046513;28;20476;-78
2023/07/31 06:40:16;;;;;;;17.70;9.13;;;;;;;15.37;100.00;100773.44;5028390;28;20465;-78
2023/07/31 06:42:42;;;;;;;23.30;8.85;;;;;;;15.43;100.00;100770.53;5032516;28;20112;-78
2023/07/31 06:45:08;;;;;;;16.70;8.35;;;;;;;15.40;100.00;100768.03;5033434;28;20044;-83
2023/07/31 06:47:33;;;;;;;19.00;8.18;;;;;;;15.38;100.00;100767.25;5031765;28;20025;-81
2023/07/31 06:49:58;;;;;;;17.73;8.32;;;;;;;15.36;100.00;100764.69;5035282;28;20089;-82
2023/07/31 06:52:24;;;;;;;15.48;8.18;;;;;;;15.36;100.00;100763.84;5030702;28;20025;-75
2023/07/31 06:55:02;;;;;;;17.15;8.05;;;;;;;15.29;100.00;100746.66;5033629;28;20029;-77
2023/07/31 06:57:27;;;;;;;17.65;8.52;;;;;;;15.30;100.00;100762.34;5030842;28;20049;-74
2023/07/31 06:59:53;;;;;;;16.80;8.07;;;;;;;15.38;100.00;100762.00;5040600;28;20522;-74
2023/07/31 07:02:18;;;;;;;17.52;8.32;;;;;;;15.43;100.00;100762.63;5041831;28;20536;-74
2023/07/31 07:04:43;;;;;;;23.70;8.68;;;;;;;15.53;100.00;100753.44;5027769;28;20033;-75
2023/07/31 07:07:08;;;;;;;18.52;9.05;;;;;;;15.53;100.00;100742.06;5035492;28;20021;-78
2023/07/31 07:09:34;;;;;;;18.92;8.70;;;;;;;15.68;100.00;100751.91;5028667;28;20041;-75
2023/07/31 07:12:00;;;;;;;17.17;8.18;;;;;;;15.67;100.00;100745.81;5030729;28;20358;-78
2023/07/31 07:14:26;;;;;;;20.20;8.32;;;;;;;15.72;100.00;100744.72;5031475;28;20052;-75
2023/07/31 07:16:52;;;;;;;22.00;7.95;;;;;;;15.68;100.00;100731.72;5028302;28;20021;-76
2023/07/31 07:19:17;;;;;;;13.43;7.32;;;;;;;15.66;100.00;100738.84;5039405;28;20029;-75
2023/07/31 07:21:42;;;;;;;15.07;7.60;;;;;;;15.67;100.00;100742.34;5036179;28;20534;-76
2023/07/31 07:24:11;;;;;;;13.98;7.28;;;;;;;15.74;100.00;100741.13;5037078;28;20365;-76
2023/07/31 07:26:36;;;;;;;16.85;8.10;;;;;;;15.67;100.00;100747.59;5040268;28;20385;-78
2023/07/31 07:29:02;;;;;;;16.45;7.15;;;;;;;15.68;100.00;100736.16;5036359;28;20047;-75
2023/07/31 07:31:28;;;;;;;13.13;6.97;;;;;;;15.66;100.00;100740.56;5034074;28;20044;-74
2023/07/31 07:33:54;;;;;;;17.27;8.00;;;;;;;15.58;100.00;100719.91;5027832;28;20033;-75
2023/07/31 07:36:19;;;;;;;13.45;7.70;;;;;;;15.66;100.00;100740.56;5032283;28;20079;-75
2023/07/31 07:38:44;;;;;;;17.50;8.20;;;;;;;15.71;100.00;100753.56;5029576;28;20516;-74
2023/07/31 07:41:10;;;;;;;17.27;8.13;;;;;;;15.71;100.00;100750.94;5029436;28;20059;-75
2023/07/31 07:43:35;;;;;;;20.52;8.95;;;;;;;15.75;100.00;100749.84;5036427;28;20083;-76
2023/07/31 07:46:00;;;;;;;17.77;9.15;;;;;;;15.68;100.00;100744.03;5042003;28;20056;-75
2023/07/31 07:48:25;;;;;;;19.38;8.80;;;;;;;15.70;100.00;100755.34;5037957;28;20473;-75
2023/07/31 07:50:51;;;;;;;19.30;9.35;;;;;;;15.74;100.00;100737.66;5036395;28;20028;-75
2023/07/31 07:53:16;;;;;;;17.08;9.68;;;;;;;15.68;100.00;100741.41;5031111;28;20022;-75
2023/07/31 07:55:41;;;;;;;21.00;9.95;;;;;;;15.70;100.00;100749.22;5034702;28;20091;-76
2023/07/31 07:58:08;;;;;;;17.50;9.63;;;;;;;15.71;100.00;100733.38;5030500;28;20100;-77
2023/07/31 08:00:33;;;;;;;16.65;9.93;;;;;;;15.73;100.00;100746.44;5033064;28;20088;-77
2023/07/31 08:02:58;;;;;;;18.52;9.40;;;;;;;15.74;100.00;100745.53;5032489;28;20029;-75
2023/07/31 08:05:24;;;;;;;21.05;9.85;;;;;;;15.80;100.00;100743.47;5028795;28;20037;-75
2023/07/31 08:07:49;;;;;;;19.50;9.88;;;;;;;15.74;100.00;100735.03;5030720;28;20045;-76
2023/07/31 08:10:14;;;;;;;19.38;9.40;;;;;;;15.79;100.00;100738.25;5029403;28;20037;-75
2023/07/31 08:12:40;;;;;;;20.10;10.00;;;;;;;15.84;100.00;100733.66;5035222;28;20128;-77
2023/07/31 08:15:06;;;;;;;22.13;10.95;;;;;;;15.86;100.00;100727.41;5033011;28;20029;-75
2023/07/31 08:17:31;;;;;;;22.30;10.57;;;;;;;15.92;100.00;100731.50;5037805;28;20064;-74
2023/07/31 08:19:58;;;;;;;22.83;9.80;;;;;;;15.91;100.00;100740.31;5027652;28;20017;-75
2023/07/31 08:22:23;;;;;;;16.02;9.10;;;;;;;15.82;100.00;100744.22;5032340;28;20075;-76
2023/07/31 08:24:49;;;;;;;19.17;9.57;;;;;;;15.76;100.00;100734.03;5026293;28;20461;-77
2023/07/31 08:27:14;;;;;;;19.20;9.20;;;;;;;15.80;100.00;100730.31;5034390;28;20056;-77
2023/07/31 08:29:39;;;;;;;22.63;10.43;;;;;;;15.81;100.00;100728.53;5036894;28;20157;-77
2023/07/31 08:32:05;;;;;;;20.05;9.65;;;;;;;15.80;100.00;100726.84;5031051;28;20377;-76
2023/07/31 08:34:30;;;;;;;17.67;9.52;;;;;;;15.81;100.00;100726.75;5038278;28;20128;-75
2023/07/31 08:36:56;;;;;;;19.75;9.95;;;;;;;15.85;100.00;100728.31;5030991;28;20022;-76
2023/07/31 08:39:21;;;;;;;18.50;10.15;;;;;;;15.84;100.00;100734.50;5040656;28;20025;-77
2023/07/31 08:41:47;;;;;;;19.25;9.52;;;;;;;15.79;100.00;100725.13;5030821;28;20033;-76
2023/07/31 08:44:15;;;;;;;17.85;9.30;;;;;;;15.81;100.00;100734.66;5032046;28;20121;-76
2023/07/31 08:46:41;;;;;;;16.80;9.50;;;;;;;15.79;100.00;100725.13;5035361;28;20040;-76
2023/07/31 08:49:07;;;;;;;21.80;10.02;;;;;;;15.78;100.00;100733.94;5026996;28;20052;-76
2023/07/31 08:51:35;;;;;;;23.02;10.10;;;;;;;15.79;100.00;100725.13;5038110;28;20072;-76
2023/07/31 08:54:01;;;;;;;18.73;9.77;;;;;;;15.76;100.00;100727.88;5038011;28;20057;-76
2023/07/31 08:56:28;;;;;;;20.33;10.45;;;;;;;15.78;100.00;100729.53;5029895;28;20509;-75
2023/07/31 08:58:54;;;;;;;25.27;10.63;;;;;;;15.86;100.00;100724.78;5042460;28;20456;-76
2023/07/31 09:01:20;;;;;;;22.55;10.40;;;;;;;15.93;100.00;100730.59;5040452;28;20484;-76
2023/07/31 09:03:47;;;;;;;24.52;10.15;;;;;;;16.04;100.00;100723.03;5032721;28;20108;-76
2023/07/31 09:06:15;;;;;;;28.65;11.20;;;;;;;16.11;100.00;100724.44;5026049;28;20030;-76
2023/07/31 09:08:42;;;;;;;20.20;10.13;;;;;;;16.07;100.00;100717.63;5036337;28;20033;-76
2023/07/31 09:11:07;;;;;;;22.42;10.20;;;;;;;16.12;100.00;100722.66;5034648;28;20040;-76
2023/07/31 09:13:32;;;;;;;24.00;10.45;;;;;;;16.18;100.00;100721.53;5040589;28;20037;-76
2023/07/31 09:15:58;;;;;;;21.58;10.52;;;;;;;16.22;100.00;100728.31;5033380;28;20048;-76
2023/07/31 09:18:24;;;;;;;23.17;10.35;;;;;;;16.27;100.00;100715.81;5037988;28;20024;-76
2023/07/31 09:21:05;;;;;;;21.42;10.48;;;;;;;16.27;100.00;100713.19;5038717;28;20029;-76
2023/07/31 09:23:44;;;;;;;17.58;9.48;;;;;;;16.22;100.00;100713.41;5028567;28;20028;-76
2023/07/31 09:26:09;;;;;;;18.40;10.10;;;;;;;16.22;100.00;100702.03;5035005;28;20034;-75
2023/07/31 09:28:35;;;;;;;20.45;9.70;;;;;;;16.31;100.00;100707.69;5034443;28;20044;-75
2023/07/31 09:31:00;;;;;;;17.27;9.75;;;;;;;16.49;100.00;100708.56;5044204;28;20048;-75
2023/07/31 09:33:25;;;;;;;19.33;10.45;;;;;;;16.55;100.00;100704.78;5038438;28;20383;-76
2023/07/31 09:35:51;;;;;;;22.25;10.55;;;;;;;16.66;100.00;100704.22;5038957;28;20033;-76
2023/07/31 09:38:17;;;;;;;20.73;10.55;;;;;;;16.71;100.00;100703.06;5037802;28;20030;-75
2023/07/31 09:40:45;;;;;;;17.70;10.13;;;;;;;16.65;100.00;100713.06;5040476;28;20219;-75
2023/07/31 09:43:17;;;;;;;16.00;9.40;;;;;;;16.67;100.00;100698.03;5036857;28;20473;-75
2023/07/31 09:45:43;;;;;;;15.48;8.38;;;;;;;16.50;100.00;100705.00;5040027;28;20364;-76
2023/07/31 09:48:17;;;;;;;13.27;8.48;;;;;;;16.46;100.00;100692.94;5039283;28;20472;-76
2023/07/31 09:50:48;;;;;;;16.30;8.55;;;;;;;16.44;100.00;100694.78;5043954;28;20237;-75
2023/07/31 09:53:15;;;;;;;17.67;8.40;;;;;;;16.42;100.00;100699.28;5040699;28;20392;-76
2023/07/31 09:55:42;;;;;;;19.23;8.63;;;;;;;16.38;100.00;100688.06;5040441;28;20021;-75
2023/07/31 09:58:09;;;;;;;11.93;8.13;;;;;;;16.46;100.00;100699.97;5039405;28;20128;-76
2023/07/31 10:00:35;;;;;;;13.60;8.52;;;;;;;16.48;100.00;100698.97;5036247;28;20116;-75
2023/07/31 10:03:05;;;;;;;19.17;8.77;;;;;;;16.54;100.00;100689.91;5043768;28;20520;-75
2023/07/31 10:05:34;;;;;;;15.88;9.45;;;;;;;16.60;100.00;100684.31;5034083;28;20029;-75
2023/07/31 10:08:00;;;;;;;16.40;9.13;;;;;;;16.73;100.00;100688.03;5038745;28;20026;-76
2023/07/31 10:10:27;;;;;;;14.93;8.20;;;;;;;16.80;100.00;100689.44;5040281;28;20464;-76
2023/07/31 10:12:53;;;;;;;14.45;7.47;;;;;;;16.88;100.00;100678.53;5039825;28;20057;-75
2023/07/31 10:15:19;;;;;;;14.80;7.97;;;;;;;17.03;100.00;100680.34;5037179;28;20028;-75
2023/07/31 10:17:48;;;;;;;13.00;8.02;;;;;;;17.17;100.00;100679.63;5034915;28;20493;-76
2023/07/31 10:20:14;;;;;;;12.10;7.63;;;;;;;17.43;100.00;100677.34;5040288;28;20041;-75
2023/07/31 10:22:40;;;;;;;13.90;7.35;;;;;;;17.38;100.00;100674.97;5045677;28;20021;-75
2023/07/31 10:25:08;;;;;;;11.77;7.03;;;;;;;17.36;100.00;100682.09;5039206;28;20075;-75
2023/07/31 10:27:35;;;;;;;10.57;6.75;;;;;;;17.42;100.00;100675.66;5043581;28;20032;-75
2023/07/31 10:30:04;;;;;;;9.60;6.57;;;;;;;17.46;100.00;100678.06;5041174;28;20484;-75
2023/07/31 10:32:30;;;;;;;10.93;6.00;;;;;;;17.63;100.00;100679.75;5032719;28;20037;-75
2023/07/31 10:34:56;;;;;;;11.98;5.47;;;;;;;17.69;100.00;100681.19;5044874;28;20049;-75
2023/07/31 10:37:24;;;;;;;7.45;5.55;;;;;;;17.77;100.00;100682.50;5038923;28;20033;-75
2023/07/31 10:40:05;;;;;;;11.38;5.32;;;;;;;17.80;100.00;100692.03;5043272;28;20056;-75
2023/07/31 10:42:36;;;;;;;8.02;5.80;;;;;;;17.87;100.00;100682.84;5042795;28;20030;-75
2023/07/31 10:45:07;;;;;;;12.70;5.47;;;;;;;17.83;100.00;100689.22;5046450;28;20104;-75
2023/07/31 10:47:45;;;;;;;7.35;5.38;;;;;;;17.78;100.00;100693.91;5042805;28;20040;-75
2023/07/31 10:50:21;;;;;;;9.32;5.68;;;;;;;17.80;100.00;100692.03;5045830;28;20033;-75
2023/07/31 10:52:49;;;;;;;11.23;5.10;;;;;;;17.93;100.00;100687.78;5040856;28;20029;-75
2023/07/31 10:55:29;;;;;;;9.23;5.45;;;;;;;17.99;100.00;100699.78;5045066;28;20037;-75
2023/07/31 10:57:57;;;;;;;9.80;5.72;;;;;;;18.00;100.00;100691.75;5039438;28;20045;-75
2023/07/31 11:00:28;;;;;;;11.10;5.72;;;;;;;18.10;100.00;100680.69;5045252;28;20120;-75
2023/07/31 11:03:10;;;;;;;8.15;5.28;;;;;;;18.17;100.00;100679.38;5043271;28;20037;-75