Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:27;;;;;;;12.15;8.35;;;10.80;99.90;;;;;;5101535;28;20404;-75
2022/11/16 00:03:54;;;;;;;10.50;8.82;;;10.80;99.90;;;;;;5115447;27;20406;-75
2022/11/16 00:06:22;;;;;;;11.63;8.70;;;10.80;99.90;;;;;;5131785;27;20398;-75
2022/11/16 00:11:36;;;;;;;12.10;8.93;;;10.80;99.90;;;;;;5117700;27;20443;-75
2022/11/16 00:14:02;;;;;;;13.50;8.73;;;10.80;99.90;;;;;;5130799;27;20420;-75
2022/11/16 00:16:28;;;;;;;11.25;8.73;;;10.80;99.90;;;;;;5131782;27;20426;-75
2022/11/16 00:18:59;;;;;;;13.63;9.52;;;10.80;99.90;;;;;;5112765;27;20398;-75
2022/11/16 00:21:26;;;;;;;12.95;8.95;;;10.80;99.90;;;;;;5112754;27;20411;-75
2022/11/16 00:23:51;;;;;;;13.02;8.93;;;10.80;99.90;;;;;;5120633;27;20492;-75
2022/11/16 00:26:17;;;;;;;12.65;9.05;;;10.80;99.90;;;;;;5094274;27;20397;-75
2022/11/16 00:28:43;;;;;;;12.30;9.10;;;10.80;99.90;;;;;;5091457;28;20400;-75
2022/11/16 00:31:09;;;;;;;12.00;8.87;;;10.80;99.90;;;;;;5116271;27;20471;-75
2022/11/16 00:33:35;;;;;;;11.38;8.82;;;10.80;99.90;;;;;;5080814;28;20396;-75
2022/11/16 00:36:03;;;;;;;11.90;9.10;;;10.80;99.90;;;;;;5110406;27;20553;-74
2022/11/16 00:38:28;;;;;;;12.52;8.70;;;10.80;99.90;;;;;;5108756;28;20400;-72
2022/11/16 00:40:54;;;;;;;11.43;8.70;;;10.80;99.90;;;;;;5111611;27;20482;-72
2022/11/16 00:43:19;;;;;;;11.23;8.77;;;10.80;99.90;;;;;;5111115;27;20925;-73
2022/11/16 00:45:45;;;;;;;11.57;9.17;;;10.80;99.90;;;;;;5092981;27;20457;-73
2022/11/16 00:48:11;;;;;;;12.15;9.45;;;10.80;99.90;;;;;;5129053;27;20486;-73
2022/11/16 00:50:37;;;;;;;12.13;8.95;;;10.80;99.90;;;;;;5129527;27;20391;-72
2022/11/16 00:53:04;;;;;;;11.10;8.48;;;10.80;99.90;;;;;;5119099;27;20401;-72
2022/11/16 00:55:30;;;;;;;12.60;8.93;;;10.80;99.90;;;;;;5129082;27;20416;-73
2022/11/16 00:57:56;;;;;;;12.03;8.77;;;10.80;99.90;;;;;;5129618;27;20406;-75
2022/11/16 01:00:21;;;;;;;11.50;8.70;;;10.80;99.90;;;;;;5109677;27;20421;-73
2022/11/16 01:02:47;;;;;;;12.17;8.93;;;10.80;99.90;;;;;;5121535;27;21125;-73
2022/11/16 01:05:12;;;;;;;13.35;9.30;;;10.80;99.90;;;;;;5098161;27;20395;-73
2022/11/16 01:07:39;;;;;;;11.97;8.50;;;10.90;99.90;;;;;;5117797;27;20499;-74
2022/11/16 01:10:12;;;;;;;11.85;9.00;;;10.80;99.90;;;;;;5129438;27;20433;-73
2022/11/16 01:12:38;;;;;;;12.65;8.65;;;10.90;99.90;;;;;;5125688;27;20396;-73
2022/11/16 01:15:07;;;;;;;12.17;8.57;;;10.90;99.90;;;;;;5122525;27;20818;-73
2022/11/16 01:17:34;;;;;;;12.55;8.70;;;10.90;99.90;;;;;;5120024;27;20822;-73
2022/11/16 01:19:59;;;;;;;12.38;8.63;;;10.90;99.90;;;;;;5107771;28;20401;-73
2022/11/16 01:22:25;;;;;;;10.55;8.13;;;10.90;99.90;;;;;;5116058;27;20453;-73
2022/11/16 01:24:50;;;;;;;10.63;8.53;;;10.90;99.90;;;;;;5126147;27;20768;-73
2022/11/16 01:27:16;;;;;;;11.07;8.25;;;10.90;99.90;;;;;;5129463;27;20863;-73
2022/11/16 01:29:42;;;;;;;10.23;8.03;;;10.90;99.90;;;;;;5128333;27;20398;-73
2022/11/16 01:32:08;;;;;;;10.43;7.75;;;11.00;99.90;;;;;;5129339;27;20403;-73
2022/11/16 01:34:34;;;;;;;9.60;7.67;;;11.00;99.90;;;;;;5126805;27;20409;-73
2022/11/16 01:37:00;;;;;;;10.80;8.10;;;11.00;99.90;;;;;;5124371;27;20427;-73
2022/11/16 01:39:25;;;;;;;10.20;7.10;;;11.00;99.90;;;;;;5093544;27;20889;-74
2022/11/16 01:41:51;;;;;;;10.30;7.60;;;11.00;99.90;;;;;;5118303;27;20419;-74
2022/11/16 01:44:32;;;;;;;10.77;7.87;;;11.00;99.90;;;;;;5125870;27;20840;-73
2022/11/16 01:46:59;;;;;;;10.07;7.65;;;11.00;99.90;;;;;;5099847;28;21043;-73
2022/11/16 01:49:28;;;;;;;10.05;7.45;;;11.10;99.90;;;;;;5127671;27;20460;-73
2022/11/16 01:52:04;;;;;;;9.63;7.35;;;11.00;99.90;;;;;;5128655;27;20428;-73
2022/11/16 01:54:33;;;;;;;9.60;7.50;;;11.00;99.90;;;;;;5097994;27;20394;-73
2022/11/16 01:57:03;;;;;;;11.63;7.53;;;11.10;99.90;;;;;;5109264;27;20419;-73
2022/11/16 01:59:30;;;;;;;9.80;7.28;;;11.00;99.90;;;;;;5120364;27;20893;-74
2022/11/16 02:01:58;;;;;;;9.30;7.07;;;11.10;99.90;;;;;;5090357;27;20462;-74
2022/11/16 02:04:24;;;;;;;9.60;6.90;;;11.00;99.90;;;;;;5108947;27;20407;-74
2022/11/16 02:07:16;;;;;;;8.87;6.87;;;11.10;99.90;;;;;;5124469;27;20386;-74
2022/11/16 02:10:05;;;;;;;8.93;7.05;;;11.00;99.90;;;;;;5129609;27;20406;-73
2022/11/16 02:12:39;;;;;;;9.30;6.25;;;11.10;99.90;;;;;;5111627;27;20503;-73
2022/11/16 02:15:17;;;;;;;8.93;6.90;;;11.00;99.90;;;;;;5119394;27;20471;-73
2022/11/16 02:18:07;;;;;;;10.52;6.68;;;11.10;99.90;;;;;;5119728;27;20398;-73
2022/11/16 02:21:04;;;;;;;8.82;6.72;;;11.00;99.90;;;;;;5127454;27;20443;-73
2022/11/16 02:23:51;;;;;;;9.73;6.82;;;11.00;99.90;;;;;;5127680;27;20435;-73
2022/11/16 02:26:51;;;;;;;10.45;7.20;;;11.00;99.90;;;;;;5094612;28;20412;-73
2022/11/16 02:29:27;;;;;;;11.68;7.57;;;11.00;99.90;;;;;;5101744;27;20411;-74
2022/11/16 02:32:13;;;;;;;10.10;7.43;;;11.00;99.90;;;;;;5122677;27;20406;-73
2022/11/16 02:35:06;;;;;;;8.98;7.00;;;11.00;99.90;;;;;;5122439;27;20412;-73
2022/11/16 02:37:36;;;;;;;11.27;7.83;;;11.00;99.90;;;;;;5122272;28;20488;-73
2022/11/16 02:40:06;;;;;;;11.32;7.28;;;10.90;99.90;;;;;;5101725;28;20410;-73
2022/11/16 02:42:38;;;;;;;12.40;7.20;;;10.90;99.90;;;;;;5129194;28;20399;-73
2022/11/16 02:45:07;;;;;;;10.47;7.23;;;10.90;99.90;;;;;;5117006;28;20400;-73
2022/11/16 02:47:35;;;;;;;11.00;7.57;;;10.90;99.90;;;;;;5115853;28;20409;-73
2022/11/16 02:50:06;;;;;;;12.45;7.47;;;10.90;99.90;;;;;;5129198;28;20493;-74
2022/11/16 02:52:32;;;;;;;12.03;8.03;;;10.90;99.90;;;;;;5115979;28;20513;-73
2022/11/16 02:54:57;;;;;;;11.63;7.75;;;10.90;99.90;;;;;;5108501;28;20569;-73
2022/11/16 02:57:43;;;;;;;11.40;7.93;;;10.90;99.90;;;;;;5111277;28;20915;-73
2022/11/16 03:00:15;;;;;;;8.80;7.20;;;10.90;99.90;;;;;;5117487;28;20441;-73
2022/11/16 03:03:15;;;;;;;10.05;6.75;;;10.90;99.90;;;;;;5110077;28;20515;-73
2022/11/16 03:05:52;;;;;;;10.75;7.35;;;10.80;99.90;;;;;;5108870;28;20908;-73
2022/11/16 03:08:30;;;;;;;9.33;5.87;;;10.80;99.90;;;;;;5108871;28;20900;-73
2022/11/16 03:13:46;;;;;;;12.13;7.93;;;10.80;99.90;;;;;;5128348;28;20402;-73
2022/11/16 03:16:40;;;;;;;10.68;7.25;;;10.80;99.90;;;;;;5121598;28;20420;-72
2022/11/16 03:19:13;;;;;;;11.68;7.70;;;10.80;99.90;;;;;;5107699;28;20482;-72
2022/11/16 03:21:42;;;;;;;10.82;7.20;;;10.70;99.90;;;;;;5089897;28;20401;-72
2022/11/16 03:24:08;;;;;;;9.77;6.20;;;10.70;99.90;;;;;;5093590;28;20458;-72
2022/11/16 03:26:53;;;;;;;10.40;6.95;;;10.70;99.90;;;;;;5100474;28;20431;-73
2022/11/16 03:29:25;;;;;;;11.68;6.72;;;10.70;99.90;;;;;;5115728;28;20421;-73
2022/11/16 03:31:57;;;;;;;10.77;6.82;;;10.70;99.90;;;;;;5128310;28;20459;-73
2022/11/16 03:34:28;;;;;;;10.80;7.53;;;10.70;99.90;;;;;;5119736;28;20471;-73
2022/11/16 03:36:54;;;;;;;11.68;7.68;;;10.70;99.90;;;;;;5125978;28;20773;-74
2022/11/16 03:39:24;;;;;;;12.27;7.57;;;10.70;99.90;;;;;;5127951;28;20493;-74
2022/11/16 03:41:50;;;;;;;14.55;8.10;;;10.70;99.90;;;;;;5089765;28;20397;-74
2022/11/16 03:44:18;;;;;;;11.67;7.43;;;10.70;99.90;;;;;;5108068;28;20415;-73
2022/11/16 03:46:45;;;;;;;11.23;7.35;;;10.70;99.90;;;;;;5115432;27;20409;-73
2022/11/16 03:49:11;;;;;;;12.55;7.45;;;10.70;99.90;;;;;;5101884;28;20427;-73
2022/11/16 03:51:37;;;;;;;11.40;7.90;;;10.70;99.90;;;;;;5129521;27;20387;-72
2022/11/16 03:54:03;;;;;;;15.00;8.32;;;10.70;99.90;;;;;;5132319;27;20394;-72
2022/11/16 03:56:29;;;;;;;11.05;8.18;;;10.70;99.90;;;;;;5126892;27;20428;-72
2022/11/16 03:58:55;;;;;;;13.43;8.50;;;10.70;99.90;;;;;;5122948;27;20398;-72
2022/11/16 04:01:20;;;;;;;10.40;7.83;;;10.70;99.90;;;;;;5091179;28;20428;-72
2022/11/16 04:03:46;;;;;;;12.35;8.00;;;10.70;99.90;;;;;;5119336;27;20405;-72
2022/11/16 04:25:59;;;;;;;14.80;9.18;;;10.60;99.90;;;;;;5083779;27;20406;-72
2022/11/16 04:28:28;;;;;;;12.43;7.15;;;10.60;99.90;;;;;;5109731;27;20501;-72
2022/11/16 04:39:10;;;;;;;13.70;9.75;;;10.60;99.90;;;;;;5117323;27;20398;-72
2022/11/16 04:44:20;;;;;;;17.40;11.32;;;10.60;99.90;;;;;;5125901;27;20402;-73
2022/11/16 04:49:30;;;;;;;17.92;11.35;;;10.60;99.90;;;;;;5130190;27;20402;-74
2022/11/16 04:51:56;;;;;;;15.70;11.52;;;10.60;99.90;;;;;;5123146;27;20412;-73
2022/11/16 04:54:21;;;;;;;16.50;11.07;;;10.50;99.90;;;;;;5111478;27;20393;-73
2022/11/16 04:56:47;;;;;;;14.15;9.13;;;10.50;99.90;;;;;;5129929;27;20441;-73
2022/11/16 04:59:13;;;;;;;14.40;10.73;;;10.50;99.90;;;;;;5129299;27;20398;-75
2022/11/16 05:04:23;;;;;;;18.35;11.98;;;10.50;99.90;;;;;;5130131;27;20398;-74
2022/11/16 05:06:48;;;;;;;17.75;10.88;;;10.50;99.90;;;;;;5130962;27;20765;-73
2022/11/16 05:09:15;;;;;;;15.23;10.60;;;10.50;99.90;;;;;;5111089;27;20764;-73
2022/11/16 05:11:40;;;;;;;16.35;10.25;;;10.50;99.90;;;;;;5130526;27;20478;-73
2022/11/16 05:14:08;;;;;;;15.63;10.67;;;10.50;99.90;;;;;;5116764;27;20394;-73
2022/11/16 05:16:33;;;;;;;18.48;11.10;;;10.50;99.90;;;;;;5119744;27;20538;-73
2022/11/16 05:21:43;;;;;;;16.13;11.00;;;10.40;99.90;;;;;;5116834;27;20776;-73
2022/11/16 05:26:53;;;;;;;20.38;13.65;;;10.40;99.90;;;;;;5119930;27;20399;-73
2022/11/16 05:29:19;;;;;;;16.73;12.07;;;10.40;99.90;;;;;;5107282;28;20506;-74
2022/11/16 05:31:45;;;;;;;18.30;12.38;;;10.40;99.90;;;;;;5124132;27;20399;-73
2022/11/16 05:34:11;;;;;;;16.33;11.83;;;10.40;99.90;;;;;;5129964;27;20401;-73
2022/11/16 05:36:36;;;;;;;15.88;11.80;;;10.40;99.90;;;;;;5126213;27;20450;-73
2022/11/16 05:39:02;;;;;;;17.63;12.35;;;10.40;99.90;;;;;;5111676;27;20908;-73
2022/11/16 05:41:28;;;;;;;18.00;12.88;;;10.40;99.90;;;;;;5108704;27;20415;-74
2022/11/16 05:43:54;;;;;;;17.73;13.20;;;10.40;99.90;;;;;;5122523;27;21126;-73
2022/11/16 05:46:20;;;;;;;19.85;12.70;;;10.40;99.90;;;;;;5111028;27;20400;-73
2022/11/16 05:48:46;;;;;;;17.93;12.90;;;10.40;99.90;;;;;;5129934;27;20443;-73
2022/11/16 05:51:12;;;;;;;17.20;12.60;;;10.40;99.90;;;;;;5110374;27;20978;-73
2022/11/16 05:53:37;;;;;;;17.05;12.30;;;10.40;99.90;;;;;;5111159;27;20411;-73
2022/11/16 05:56:03;;;;;;;19.53;12.60;;;10.30;99.90;;;;;;5127588;27;20422;-73
2022/11/16 05:58:29;;;;;;;19.35;13.13;;;10.40;99.90;;;;;;5129139;27;20391;-73
2022/11/16 06:00:54;;;;;;;17.67;13.03;;;10.40;99.90;;;;;;5108436;28;20471;-73
2022/11/16 06:03:20;;;;;;;18.83;13.02;;;10.40;99.90;;;;;;5129400;27;20435;-73
2022/11/16 06:05:45;;;;;;;18.37;12.97;;;10.40;99.90;;;;;;5109066;27;20427;-73
2022/11/16 06:08:11;;;;;;;15.73;11.85;;;10.30;99.90;;;;;;5121551;27;20427;-74
2022/11/16 06:10:36;;;;;;;16.97;12.40;;;10.30;99.90;;;;;;5129596;27;20401;-73
2022/11/16 06:13:02;;;;;;;15.82;12.32;;;10.30;99.90;;;;;;5129124;27;20403;-74
2022/11/16 06:15:28;;;;;;;21.27;13.40;;;10.30;99.90;;;;;;5120519;27;20394;-74
2022/11/16 06:17:53;;;;;;;17.83;12.40;;;10.30;99.90;;;;;;5122636;27;20400;-74
2022/11/16 06:20:20;;;;;;;15.40;11.73;;;10.30;99.90;;;;;;5121232;27;20399;-73
2022/11/16 06:22:45;;;;;;;17.10;12.40;;;10.30;99.90;;;;;;5113728;27;20581;-73
2022/11/16 06:25:11;;;;;;;18.10;12.85;;;10.40;99.90;;;;;;5115891;27;20487;-73
2022/11/16 06:27:38;;;;;;;17.57;12.17;;;10.40;99.90;;;;;;5129377;27;20842;-73
2022/11/16 06:30:06;;;;;;;18.65;12.40;;;10.40;99.90;;;;;;5110502;27;20403;-73
2022/11/16 06:32:31;;;;;;;18.02;12.50;;;10.40;99.90;;;;;;5069478;28;20399;-73
2022/11/16 06:34:57;;;;;;;18.43;13.00;;;10.40;99.90;;;;;;5123352;27;20770;-74
2022/11/16 06:37:22;;;;;;;18.88;12.48;;;10.30;99.90;;;;;;5091577;28;20427;-74
2022/11/16 06:39:48;;;;;;;18.13;12.83;;;10.30;99.90;;;;;;5122912;28;20390;-71
2022/11/16 06:42:13;;;;;;;20.48;13.48;;;10.30;99.90;;;;;;5107296;28;20413;-71
2022/11/16 06:44:39;;;;;;;19.67;13.20;;;10.30;99.90;;;;;;5119148;28;20862;-72
2022/11/16 06:47:05;;;;;;;19.73;13.43;;;10.30;99.90;;;;;;5122099;28;20414;-73
2022/11/16 06:49:30;;;;;;;20.07;13.63;;;10.30;99.90;;;;;;5101398;28;20408;-73
2022/11/16 06:51:56;;;;;;;19.52;14.07;;;10.40;99.90;;;;;;5127338;28;20810;-73
2022/11/16 06:54:22;;;;;;;20.17;13.73;;;10.30;99.90;;;;;;5128680;28;20802;-81
2022/11/16 06:56:47;;;;;;;21.55;13.73;;;10.40;99.90;;;;;;5121658;28;20457;-74
2022/11/16 06:59:13;;;;;;;22.10;14.37;;;10.40;99.90;;;;;;5106589;28;20404;-74
2022/11/16 07:01:38;;;;;;;24.95;14.05;;;10.30;99.90;;;;;;5085298;28;20447;-74
2022/11/16 07:04:04;;;;;;;24.67;14.90;;;10.30;99.90;;;;;;5119235;28;20461;-74
2022/11/16 07:06:30;;;;;;;21.83;15.00;;;10.30;99.90;;;;;;5128942;28;20842;-74
2022/11/16 07:08:55;;;;;;;20.90;14.20;;;10.40;99.90;;;;;;5103788;28;20400;-74
2022/11/16 07:11:21;;;;;;;25.30;15.50;;;10.30;99.90;;;;;;5129262;28;20403;-74
2022/11/16 07:13:49;;;;;;;23.77;15.30;;;10.40;99.90;;;;;;5116189;28;20449;-74
2022/11/16 07:16:15;;;;;;;23.05;15.23;;;10.30;99.90;;;;;;5116246;28;20450;-74
2022/11/16 07:18:41;;;;;;;23.53;15.57;;;10.30;99.90;;;;;;5129004;28;20430;-74
2022/11/16 07:21:10;;;;;;;24.30;15.80;;;10.30;99.90;;;;;;5118081;27;20775;-74
2022/11/16 07:23:36;;;;;;;23.52;15.65;;;10.40;99.90;;;;;;5132677;27;20398;-75
2022/11/16 07:26:04;;;;;;;26.00;15.73;;;10.40;99.90;;;;;;5132301;27;20409;-74
2022/11/16 07:28:30;;;;;;;25.83;15.77;;;10.40;99.90;;;;;;5111405;27;20408;-74
2022/11/16 07:31:07;;;;;;;26.40;16.20;;;10.40;99.90;;;;;;5133063;27;20447;-74
2022/11/16 07:33:33;;;;;;;25.60;16.50;;;10.40;99.90;;;;;;5113464;27;21367;-74
2022/11/16 07:36:09;;;;;;;25.20;17.10;;;10.40;99.90;;;;;;5131779;27;20410;-74
2022/11/16 07:38:35;;;;;;;26.65;17.00;;;10.40;99.90;;;;;;5110267;27;20418;-74
2022/11/16 07:41:10;;;;;;;25.88;16.92;;;10.40;99.90;;;;;;5093621;28;21003;-74
2022/11/16 07:43:36;;;;;;;28.27;18.02;;;10.40;99.90;;;;;;5120356;27;20469;-74
2022/11/16 07:46:03;;;;;;;31.67;18.47;;;10.40;99.90;;;;;;5131501;27;20398;-74
2022/11/16 07:48:31;;;;;;;29.63;18.40;;;10.40;99.90;;;;;;5124883;27;20411;-74
2022/11/16 07:51:03;;;;;;;32.72;18.17;;;10.50;99.90;;;;;;5122817;27;20845;-74
2022/11/16 07:53:29;;;;;;;29.95;18.58;;;10.50;99.90;;;;;;5130656;27;20768;-74
2022/11/16 07:55:55;;;;;;;29.63;19.30;;;10.50;99.90;;;;;;5092233;28;20424;-74
2022/11/16 07:58:21;;;;;;;35.53;19.40;;;10.50;99.90;;;;;;5130602;27;20459;-74
2022/11/16 08:00:46;;;;;;;31.92;19.58;;;10.50;99.90;;;;;;5131191;27;20469;-74
2022/11/16 08:03:12;;;;;;;31.08;19.77;;;10.50;99.90;;;;;;5130771;27;20387;-74
2022/11/16 08:05:38;;;;;;;25.03;16.50;;;10.50;99.90;;;;;;5130974;27;20748;-74
2022/11/16 08:08:04;;;;;;;17.40;13.30;;;10.50;99.90;;;;;;5104313;28;20471;-75
2022/11/16 08:10:30;;;;;;;18.75;13.50;;;10.50;99.90;;;;;;5123825;27;20434;-74
2022/11/16 08:12:56;;;;;;;25.17;17.37;;;10.50;99.90;;;;;;5130479;27;20391;-74
2022/11/16 08:15:22;;;;;;;28.23;17.15;;;10.50;99.90;;;;;;5130070;27;20478;-74
2022/11/16 08:17:48;;;;;;;27.30;17.38;;;10.50;99.90;;;;;;5129828;27;20429;-74
2022/11/16 08:20:15;;;;;;;28.77;17.65;;;10.50;99.90;;;;;;5130258;27;20394;-74
2022/11/16 08:22:41;;;;;;;27.63;17.55;;;10.60;99.90;;;;;;5127314;27;20387;-74
2022/11/16 08:25:07;;;;;;;28.13;17.35;;;10.50;99.90;;;;;;5130662;27;20398;-74
2022/11/16 08:27:33;;;;;;;25.45;16.65;;;10.60;99.90;;;;;;5120603;27;20399;-74
2022/11/16 08:30:01;;;;;;;28.00;17.13;;;10.60;99.90;;;;;;5130228;27;20395;-74
2022/11/16 08:32:30;;;;;;;25.27;14.88;;;10.60;99.90;;;;;;5117305;27;20402;-74
2022/11/16 08:34:56;;;;;;;27.05;16.52;;;10.50;99.90;;;;;;5126345;27;20403;-74
2022/11/16 08:37:22;;;;;;;24.77;16.57;;;10.60;99.90;;;;;;5130433;27;20422;-75
2022/11/16 08:39:48;;;;;;;22.48;16.15;;;10.60;99.90;;;;;;5108230;27;20964;-74
2022/11/16 08:42:13;;;;;;;24.10;16.40;;;10.50;99.90;;;;;;5130395;27;20403;-74
2022/11/16 08:44:39;;;;;;;23.13;16.07;;;10.60;99.90;;;;;;5081691;27;20445;-74
2022/11/16 08:47:04;;;;;;;24.13;16.60;;;10.60;99.90;;;;;;5130667;27;20439;-75
2022/11/16 08:49:30;;;;;;;23.97;15.50;;;10.60;99.90;;;;;;5116963;27;20447;-74
2022/11/16 08:51:56;;;;;;;23.65;15.27;;;10.60;99.90;;;;;;5126174;27;20478;-74
2022/11/16 08:54:21;;;;;;;25.20;16.30;;;10.60;99.90;;;;;;5117204;27;20479;-75
2022/11/16 08:56:47;;;;;;;23.02;15.60;;;10.60;99.90;;;;;;5089791;28;20428;-74
2022/11/16 08:59:13;;;;;;;23.20;16.03;;;10.60;99.90;;;;;;5102023;27;20410;-74
2022/11/16 09:01:39;;;;;;;26.80;17.08;;;10.60;99.90;;;;;;5110226;27;20400;-74
2022/11/16 09:04:04;;;;;;;24.80;16.63;;;10.60;99.90;;;;;;5105814;27;20418;-74
2022/11/16 09:06:30;;;;;;;25.33;16.50;;;10.60;99.90;;;;;;5074877;28;20406;-74
2022/11/16 09:08:56;;;;;;;26.33;17.00;;;10.60;99.90;;;;;;5128816;27;20466;-74
2022/11/16 09:11:23;;;;;;;24.20;16.05;;;10.60;99.90;;;;;;5128824;27;20402;-74
2022/11/16 09:13:51;;;;;;;23.38;15.93;;;10.60;99.90;;;;;;5097857;27;20404;-75
2022/11/16 09:16:19;;;;;;;23.63;15.85;;;10.60;99.90;;;;;;5129731;27;20419;-75
2022/11/16 09:18:46;;;;;;;22.75;16.73;;;10.60;99.90;;;;;;5111195;27;20771;-74
2022/11/16 09:21:19;;;;;;;23.73;16.88;;;10.60;99.90;;;;;;5129612;27;20391;-75
2022/11/16 09:23:46;;;;;;;22.20;15.90;;;10.60;99.90;;;;;;5126344;27;20405;-74
2022/11/16 09:26:12;;;;;;;23.17;16.60;;;10.60;99.90;;;;;;5129660;27;20399;-74
2022/11/16 09:28:38;;;;;;;23.48;16.50;;;10.70;99.90;;;;;;5110025;27;20408;-74
2022/11/16 09:31:05;;;;;;;25.30;15.85;;;10.70;99.90;;;;;;5117942;27;20399;-74
2022/11/16 09:33:32;;;;;;;22.65;15.48;;;10.70;99.90;;;;;;5114156;27;20433;-74
2022/11/16 09:36:05;;;;;;;21.60;15.50;;;10.70;99.90;;;;;;5122188;27;20434;-74
2022/11/16 09:38:38;;;;;;;20.35;15.07;;;10.70;99.90;;;;;;5125365;27;20768;-75
2022/11/16 09:41:20;;;;;;;23.25;15.90;;;10.70;99.90;;;;;;5120009;27;20922;-74
2022/11/16 09:44:02;;;;;;;20.33;14.75;;;10.70;99.90;;;;;;5096766;28;20864;-75
2022/11/16 09:46:36;;;;;;;21.15;15.70;;;10.70;99.90;;;;;;5110451;27;20418;-74
2022/11/16 09:49:08;;;;;;;24.33;16.10;;;10.70;99.90;;;;;;5118736;27;20527;-74
2022/11/16 09:51:37;;;;;;;23.50;16.20;;;10.80;99.90;;;;;;5106407;28;20495;-74
2022/11/16 09:54:18;;;;;;;23.15;16.60;;;10.80;99.90;;;;;;5120745;27;20490;-74
2022/11/16 09:56:47;;;;;;;24.55;16.42;;;10.80;99.90;;;;;;5125482;27;20422;-74
2022/11/16 09:59:24;;;;;;;25.98;17.08;;;10.80;99.90;;;;;;5115509;27;20392;-75
2022/11/16 10:02:25;;;;;;;24.27;16.70;;;10.80;99.90;;;;;;5118643;27;20394;-75
2022/11/16 10:04:52;;;;;;;24.87;16.40;;;10.90;99.90;;;;;;5041860;28;20913;-74
2022/11/16 10:07:34;;;;;;;26.42;18.00;;;10.90;99.90;;;;;;5122949;27;20451;-74
2022/11/16 10:09:59;;;;;;;25.50;17.65;;;11.00;99.90;;;;;;5129878;27;20421;-75
2022/11/16 10:12:55;;;;;;;24.93;17.50;;;11.00;99.90;;;;;;5110763;27;20927;-75
2022/11/16 10:15:34;;;;;;;28.23;18.13;;;11.10;99.90;;;;;;5129428;27;20398;-75
2022/11/16 10:18:18;;;;;;;25.63;18.20;;;11.10;99.90;;;;;;5120679;27;20416;-74
2022/11/16 10:21:41;;;;;;;26.57;18.13;;;11.20;99.90;;;;;;5120204;27;20403;-75
2022/11/16 10:24:38;;;;;;;26.05;17.70;;;11.30;99.90;;;;;;5041544;28;21028;-76
2022/11/16 10:27:19;;;;;;;27.30;18.42;;;11.30;99.90;;;;;;5045749;28;20507;-75
2022/11/16 10:30:11;;;;;;;26.20;17.73;;;11.30;99.90;;;;;;5106626;27;20411;-75
2022/11/16 10:33:02;;;;;;;24.88;18.00;;;11.30;99.90;;;;;;5121789;27;20772;-75
2022/11/16 10:35:36;;;;;;;24.20;17.85;;;11.40;99.90;;;;;;5106234;27;20390;-74
2022/11/16 10:38:10;;;;;;;25.83;17.45;;;11.40;99.90;;;;;;5107525;28;20418;-75
2022/11/16 10:40:37;;;;;;;25.47;18.23;;;11.40;99.90;;;;;;5098303;28;20417;-74
2022/11/16 10:43:13;;;;;;;23.58;17.63;;;11.40;99.90;;;;;;5127911;28;20399;-75
2022/11/16 10:45:46;;;;;;;25.67;18.27;;;11.40;99.90;;;;;;5129173;28;20407;-75
2022/11/16 10:48:36;;;;;;;24.55;18.38;;;11.40;99.90;;;;;;5107221;28;20504;-75
2022/11/16 10:51:03;;;;;;;25.03;18.50;;;11.50;99.90;;;;;;5122290;28;20907;-75
2022/11/16 10:53:33;;;;;;;23.00;17.77;;;11.50;99.90;;;;;;5116456;28;20406;-75
2022/11/16 10:56:11;;;;;;;24.25;18.35;;;11.50;99.90;;;;;;5104311;27;20855;-74
2022/11/16 10:58:59;;;;;;;24.30;17.87;;;11.60;99.90;;;;;;5111279;28;20416;-74
2022/11/16 11:01:52;;;;;;;24.00;18.40;;;11.70;99.90;;;;;;5131973;27;20621;-75
2022/11/16 11:04:23;;;;;;;21.65;16.83;;;11.70;99.90;;;;;;5113571;27;20953;-75
2022/11/16 11:06:54;;;;;;;22.75;17.27;;;11.70;99.90;;;;;;5132524;27;20394;-75
2022/11/16 11:09:26;;;;;;;22.02;17.30;;;11.80;99.90;;;;;;5110226;28;20449;-75
2022/11/16 11:12:38;;;;;;;22.08;16.15;;;11.80;99.90;;;;;;5095210;28;20415;-75
2022/11/16 11:15:09;;;;;;;19.90;15.87;;;11.70;99.90;;;;;;5124239;27;20865;-75
2022/11/16 11:17:37;;;;;;;20.30;15.98;;;11.70;99.90;;;;;;5113429;27;20932;-75
2022/11/16 11:20:18;;;;;;;20.27;15.57;;;11.70;99.90;;;;;;5127544;27;20390;-75
2022/11/16 11:22:54;;;;;;;19.90;15.13;;;11.70;99.90;;;;;;5110822;28;20412;-75
2022/11/16 11:25:59;;;;;;;20.00;15.38;;;11.70;99.90;;;;;;5099390;28;20906;-75
2022/11/16 11:28:26;;;;;;;20.50;16.25;;;11.70;99.90;;;;;;5112289;28;20980;-75
2022/11/16 11:31:05;;;;;;;20.05;16.10;;;11.70;99.90;;;;;;5114623;27;20430;-74
2022/11/16 11:33:35;;;;;;;20.80;15.82;;;11.60;99.90;;;;;;5128541;27;20406;-75
2022/11/16 11:36:08;;;;;;;21.90;16.10;;;11.70;99.90;;;;;;5132072;27;20907;-75
2022/11/16 11:38:53;;;;;;;21.30;15.80;;;11.70;99.90;;;;;;5132312;27;20406;-74
2022/11/16 11:41:19;;;;;;;21.67;15.95;;;11.80;99.90;;;;;;5132097;27;20418;-74
2022/11/16 11:44:03;;;;;;;21.40;16.65;;;11.90;99.90;;;;;;5118619;27;20394;-74
2022/11/16 11:46:34;;;;;;;20.95;15.65;;;12.00;99.90;;;;;;5132554;27;20398;-74
2022/11/16 11:49:17;;;;;;;21.42;15.32;;;12.10;99.90;;;;;;5100148;28;20746;-74
2022/11/16 11:51:45;;;;;;;18.90;14.45;;;12.10;99.90;;;;;;5130210;27;20406;-74
2022/11/16 11:54:22;;;;;;;20.70;14.98;;;12.10;99.90;;;;;;5132028;27;20471;-74
2022/11/16 11:56:48;;;;;;;21.17;15.48;;;12.00;99.90;;;;;;5129873;27;20775;-75
2022/11/16 11:59:20;;;;;;;19.57;14.27;;;12.00;99.90;;;;;;5130620;27;20404;-74
2022/11/16 12:02:10;;;;;;;19.17;14.23;;;12.00;99.90;;;;;;5132270;27;20410;-74
2022/11/16 12:04:41;;;;;;;19.13;14.02;;;11.90;99.90;;;;;;5110489;28;20973;-74
2022/11/16 12:07:44;;;;;;;18.85;14.05;;;11.90;99.90;;;;;;5122652;27;20911;-74
2022/11/16 12:10:27;;;;;;;17.73;13.35;;;11.90;99.90;;;;;;5087146;27;20439;-74
2022/11/16 12:13:13;;;;;;;17.85;13.20;;;11.90;99.90;;;;;;5125804;27;20836;-75
2022/11/16 12:15:54;;;;;;;18.35;13.75;;;11.90;99.90;;;;;;5100785;27;20944;-74
2022/11/16 12:18:34;;;;;;;17.10;12.48;;;12.00;99.90;;;;;;5131918;27;20427;-74
2022/11/16 12:21:16;;;;;;;18.27;13.02;;;12.10;99.90;;;;;;5130621;27;20430;-74
2022/11/16 12:24:07;;;;;;;16.95;11.02;;;12.20;99.90;;;;;;5127431;27;20763;-75
2022/11/16 12:26:50;;;;;;;14.83;10.30;;;12.30;99.90;;;;;;5120257;27;20420;-74
2022/11/16 12:29:28;;;;;;;14.35;8.85;;;12.30;99.90;;;;;;5097229;28;20483;-74
2022/11/16 12:32:21;;;;;;;14.52;9.35;;;12.30;99.90;;;;;;5112964;27;20768;-75
2022/11/16 12:35:11;;;;;;;16.43;10.23;;;12.30;99.90;;;;;;5103199;27;20481;-75
2022/11/16 12:38:01;;;;;;;14.40;9.80;;;12.30;99.90;;;;;;5102560;27;20423;-74
2022/11/16 12:40:39;;;;;;;18.38;10.65;;;12.30;99.90;;;;;;5130886;27;20415;-75
2022/11/16 12:43:11;;;;;;;16.30;11.10;;;12.30;99.90;;;;;;5127426;27;20409;-74
2022/11/16 12:46:11;;;;;;;14.77;10.35;;;12.30;99.90;;;;;;5129695;27;20937;-74
2022/11/16 12:48:58;;;;;;;15.85;9.57;;;12.40;99.90;;;;;;5111834;27;20411;-74
2022/11/16 12:51:38;;;;;;;11.30;7.22;;;12.50;99.90;;;;;;5107495;27;20422;-75
2022/11/16 12:54:12;;;;;;;12.27;6.73;;;12.60;99.90;;;;;;5110069;27;20457;-74
2022/11/16 12:57:14;;;;;;;11.65;6.07;;;12.60;99.90;;;;;;5111334;27;20534;-74
2022/11/16 12:59:58;;;;;;;12.05;6.03;;;12.60;99.90;;;;;;5119084;27;20407;-74
2022/11/16 13:03:01;;;;;;;11.48;6.30;;;12.60;99.90;;;;;;5117804;27;20906;-75
2022/11/16 13:05:47;;;;;;;10.90;5.90;;;12.60;99.90;;;;;;5100079;28;20907;-74
2022/11/16 13:08:31;;;;;;;9.95;5.80;;;12.60;99.90;;;;;;5103353;27;20406;-75
2022/11/16 13:11:09;;;;;;;12.05;6.60;;;12.60;99.90;;;;;;5126751;27;20422;-75
2022/11/16 13:13:36;;;;;;;13.55;6.80;;;12.60;99.90;;;;;;5108746;28;20404;-75
2022/11/16 13:16:05;;;;;;;10.85;6.10;;;12.60;99.90;;;;;;5102771;28;20400;-75
2022/11/16 13:18:34;;;;;;;10.87;5.97;;;12.70;99.90;;;;;;5121142;27;20456;-75
2022/11/16 13:21:10;;;;;;;9.98;5.97;;;12.90;99.90;;;;;;5119197;27;21155;-75
2022/11/16 13:24:02;;;;;;;9.82;6.18;;;13.00;99.90;;;;;;5126828;27;20466;-75
2022/11/16 13:26:32;;;;;;;9.60;5.75;;;13.00;99.90;;;;;;5108613;27;20928;-75
2022/11/16 13:29:04;;;;;;;10.07;6.13;;;13.00;99.90;;;;;;5116533;27;20914;-75
2022/11/16 13:31:41;;;;;;;7.72;5.03;;;13.00;99.90;;;;;;5121310;27;20407;-75
2022/11/16 13:34:23;;;;;;;8.82;4.97;;;13.00;99.90;;;;;;5110082;27;20408;-75
2022/11/16 13:36:49;;;;;;;9.10;4.93;;;13.00;99.90;;;;;;5108072;28;20999;-74
2022/11/16 13:39:19;;;;;;;7.78;4.32;;;12.90;99.90;;;;;;5084117;27;20482;-75
2022/11/16 13:41:48;;;;;;;9.88;4.10;;;12.90;99.90;;;;;;5091542;27;20472;-75