Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:21;;;;;;;26.40;12.18;;;10.30;99.90;;;;;;5076886;28;20039;-64
2022/04/26 03:38:48;;;;;;;21.65;11.43;;;10.20;99.90;;;;;;5076108;28;20025;-64
2022/04/26 03:41:16;;;;;;;17.08;10.30;;;10.10;99.90;;;;;;5058556;28;20029;-64
2022/04/26 03:43:42;;;;;;;20.00;11.23;;;10.20;99.90;;;;;;5076103;28;20032;-63
2022/04/26 03:46:08;;;;;;;20.27;11.13;;;10.20;99.90;;;;;;5058360;28;20024;-64
2022/04/26 03:48:33;;;;;;;20.15;11.15;;;10.20;99.90;;;;;;5058743;28;20017;-64
2022/04/26 03:51:00;;;;;;;21.77;11.18;;;10.20;99.90;;;;;;5075910;28;20024;-64
2022/04/26 03:53:26;;;;;;;17.33;10.65;;;10.30;99.90;;;;;;5057895;28;20028;-64
2022/04/26 03:55:51;;;;;;;18.45;10.80;;;10.30;99.90;;;;;;5058102;28;20098;-64
2022/04/26 03:58:17;;;;;;;20.85;10.50;;;10.30;99.90;;;;;;5057854;28;20020;-62
2022/04/26 04:00:43;;;;;;;20.33;11.27;;;10.30;99.90;;;;;;5076290;28;20029;-63
2022/04/26 04:03:08;;;;;;;21.70;12.45;;;10.40;99.90;;;;;;5076108;28;20033;-63
2022/04/26 04:05:34;;;;;;;18.67;11.25;;;10.50;99.90;;;;;;5058220;28;20028;-62
2022/04/26 04:08:00;;;;;;;25.77;11.57;;;10.40;99.90;;;;;;5057918;28;20027;-63
2022/04/26 04:10:26;;;;;;;22.48;12.20;;;10.30;99.90;;;;;;5058404;28;20029;-62
2022/04/26 04:12:52;;;;;;;22.92;11.32;;;10.40;99.90;;;;;;5057744;28;20174;-62
2022/04/26 04:15:17;;;;;;;19.13;10.98;;;10.40;99.90;;;;;;5057600;28;20021;-63
2022/04/26 04:17:43;;;;;;;26.70;11.63;;;10.40;99.90;;;;;;5075587;28;20097;-63
2022/04/26 04:20:10;;;;;;;18.90;11.40;;;10.40;99.90;;;;;;5075680;28;20051;-63
2022/04/26 04:22:35;;;;;;;23.90;12.90;;;10.30;99.90;;;;;;5057816;28;20024;-63
2022/04/26 04:25:01;;;;;;;24.58;13.40;;;10.30;99.90;;;;;;5057349;28;20028;-63
2022/04/26 04:27:27;;;;;;;24.10;12.98;;;10.30;99.90;;;;;;5075626;28;20023;-64
2022/04/26 04:29:53;;;;;;;21.58;11.93;;;10.20;99.90;;;;;;5057500;28;20052;-63
2022/04/26 04:32:18;;;;;;;25.02;12.68;;;10.20;99.90;;;;;;5075430;28;20380;-62
2022/04/26 04:34:44;;;;;;;24.95;11.90;;;10.20;99.90;;;;;;5058038;28;20031;-63
2022/04/26 04:37:10;;;;;;;28.67;13.50;;;10.20;99.90;;;;;;5075786;28;20025;-63
2022/04/26 04:39:36;;;;;;;24.13;12.52;;;10.20;99.90;;;;;;5057891;28;20063;-64
2022/04/26 04:42:02;;;;;;;28.73;13.63;;;10.20;99.90;;;;;;5075744;28;20465;-63
2022/04/26 04:44:28;;;;;;;24.45;13.35;;;10.10;99.90;;;;;;5075460;28;20017;-63
2022/04/26 04:46:58;;;;;;;26.38;13.57;;;10.10;99.90;;;;;;5057322;28;20024;-63
2022/04/26 04:49:23;;;;;;;19.50;11.57;;;10.20;99.90;;;;;;5057475;28;20027;-63
2022/04/26 04:51:49;;;;;;;23.92;13.50;;;10.30;99.90;;;;;;5057491;28;20016;-63
2022/04/26 04:54:14;;;;;;;33.17;14.45;;;10.40;99.90;;;;;;5057525;28;20024;-63
2022/04/26 04:56:40;;;;;;;25.63;13.15;;;10.40;99.90;;;;;;5075302;28;20029;-63
2022/04/26 04:59:07;;;;;;;23.38;12.35;;;10.40;99.90;;;;;;5057297;28;20399;-63
2022/04/26 05:01:32;;;;;;;25.17;13.07;;;10.50;99.90;;;;;;5057746;28;20069;-63
2022/04/26 05:03:58;;;;;;;26.17;12.55;;;10.50;99.90;;;;;;5074991;28;20500;-63
2022/04/26 05:06:23;;;;;;;25.08;13.90;;;10.40;99.90;;;;;;5075744;28;20080;-62
2022/04/26 05:08:49;;;;;;;24.13;11.90;;;10.40;99.90;;;;;;5075145;28;20017;-63
2022/04/26 05:11:15;;;;;;;26.10;13.35;;;10.50;99.90;;;;;;5057017;28;20025;-65
2022/04/26 05:13:41;;;;;;;25.85;13.18;;;10.60;99.90;;;;;;5057607;28;20024;-63
2022/04/26 05:16:06;;;;;;;23.90;12.43;;;10.60;99.90;;;;;;5075185;28;20410;-63
2022/04/26 05:18:32;;;;;;;27.00;12.88;;;10.70;99.90;;;;;;5075022;28;20024;-63
2022/04/26 05:20:58;;;;;;;23.23;12.70;;;10.70;99.90;;;;;;5075022;28;20023;-63
2022/04/26 05:26:07;;;;;;;25.65;13.50;;;10.60;99.90;;;;;;5075125;28;20050;-63
2022/04/26 05:28:33;;;;;;;27.92;13.88;;;10.60;99.90;;;;;;5057265;28;20447;-63
2022/04/26 05:30:58;;;;;;;24.15;13.15;;;10.60;99.90;;;;;;5057017;28;20081;-63
2022/04/26 05:33:26;;;;;;;30.77;15.70;;;10.60;99.90;;;;;;5056692;28;20074;-63
2022/04/26 05:35:51;;;;;;;28.92;14.05;;;10.60;99.90;;;;;;5057449;28;20025;-63
2022/04/26 05:38:17;;;;;;;26.77;14.30;;;10.60;99.90;;;;;;5074535;28;20391;-63
2022/04/26 05:40:44;;;;;;;28.83;13.95;;;10.60;99.90;;;;;;5074299;28;20028;-63
2022/04/26 05:43:10;;;;;;;28.80;13.77;;;10.70;99.90;;;;;;5056903;28;20132;-63
2022/04/26 05:45:36;;;;;;;28.00;13.23;;;10.60;99.90;;;;;;5057265;28;20032;-63
2022/04/26 05:48:02;;;;;;;27.92;14.93;;;10.60;99.90;;;;;;5056641;28;20023;-63
2022/04/26 05:50:27;;;;;;;28.13;14.07;;;10.70;99.90;;;;;;5056365;28;20111;-63
2022/04/26 05:52:53;;;;;;;30.00;14.93;;;10.80;99.90;;;;;;5056250;28;20052;-63
2022/04/26 05:55:19;;;;;;;27.00;14.00;;;10.80;99.90;;;;;;5057441;28;20028;-64
2022/04/26 05:57:44;;;;;;;26.13;13.23;;;10.80;99.90;;;;;;5055876;28;20521;-64
2022/04/26 06:00:12;;;;;;;29.52;14.50;;;10.90;99.90;;;;;;5056236;28;20040;-64
2022/04/26 06:02:38;;;;;;;28.02;14.10;;;10.90;99.90;;;;;;5056476;28;20123;-64
2022/04/26 06:05:04;;;;;;;27.58;13.48;;;10.90;99.90;;;;;;5073839;28;20028;-64
2022/04/26 06:07:30;;;;;;;30.55;14.43;;;10.90;99.90;;;;;;5074030;28;20024;-64
2022/04/26 06:09:56;;;;;;;29.13;13.95;;;10.70;99.90;;;;;;5074254;28;20032;-63
2022/04/26 06:12:26;;;;;;;34.03;16.10;;;10.60;99.90;;;;;;5055967;28;20021;-65
2022/04/26 06:15:01;;;;;;;33.05;15.68;;;10.50;99.90;;;;;;5074199;28;20009;-64
2022/04/26 06:17:27;;;;;;;34.00;16.15;;;10.40;99.90;;;;;;5055974;28;20035;-64
2022/04/26 06:19:52;;;;;;;28.30;13.50;;;10.40;99.90;;;;;;5055922;28;20025;-63
2022/04/26 06:22:18;;;;;;;31.50;14.40;;;10.40;99.90;;;;;;5055786;28;20043;-64
2022/04/26 06:24:44;;;;;;;29.35;14.70;;;10.30;99.90;;;;;;5056292;28;20059;-64
2022/04/26 06:27:10;;;;;;;28.70;12.63;;;10.40;99.90;;;;;;5055900;28;20017;-64
2022/04/26 06:29:36;;;;;;;35.53;15.80;;;10.40;99.90;;;;;;5073555;28;20024;-64
2022/04/26 06:32:02;;;;;;;30.80;14.95;;;10.50;99.90;;;;;;5073547;28;20028;-64
2022/04/26 06:34:28;;;;;;;33.75;16.27;;;10.50;99.90;;;;;;5073717;28;20017;-64
2022/04/26 06:36:54;;;;;;;37.20;17.17;;;10.40;99.90;;;;;;5073794;28;20032;-64
2022/04/26 06:39:20;;;;;;;32.95;15.98;;;10.30;99.90;;;;;;5055808;28;20027;-64
2022/04/26 06:41:46;;;;;;;34.47;15.27;;;10.20;99.90;;;;;;5055677;28;20028;-64
2022/04/26 06:44:12;;;;;;;34.90;16.13;;;10.30;99.90;;;;;;5055522;28;20047;-64
2022/04/26 06:46:37;;;;;;;34.92;16.40;;;10.30;99.90;;;;;;5073394;28;20386;-64
2022/04/26 06:49:03;;;;;;;31.80;15.57;;;10.30;99.90;;;;;;5073382;28;20021;-63
2022/04/26 06:51:30;;;;;;;35.20;16.75;;;10.20;99.90;;;;;;5073562;28;20032;-63
2022/04/26 06:53:56;;;;;;;36.92;16.92;;;10.10;99.90;;;;;;5055571;28;20029;-63
2022/04/26 06:56:21;;;;;;;43.80;19.17;;;10.10;99.90;;;;;;5055552;28;20028;-64
2022/04/26 06:58:47;;;;;;;45.90;19.90;;;10.00;99.90;;;;;;5073295;28;20494;-64
2022/04/26 07:01:13;;;;;;;36.72;17.30;;;9.90;99.90;;;;;;5055280;28;20028;-64
2022/04/26 07:03:38;;;;;;;43.35;18.25;;;9.90;99.90;;;;;;5073112;28;20104;-64
2022/04/26 07:06:04;;;;;;;49.33;20.95;;;9.90;99.90;;;;;;5056013;28;20024;-63
2022/04/26 07:08:30;;;;;;;50.05;20.15;;;9.70;99.90;;;;;;5073155;28;20016;-63
2022/04/26 07:10:55;;;;;;;49.30;20.13;;;9.70;99.90;;;;;;5077144;28;20584;-63
2022/04/26 07:13:22;;;;;;;52.67;21.52;;;9.70;99.90;;;;;;5059327;28;20066;-62
2022/04/26 07:15:47;;;;;;;56.38;20.83;;;9.70;99.90;;;;;;5059172;28;20031;-63
2022/04/26 07:18:13;;;;;;;61.33;22.85;;;9.70;99.90;;;;;;5059191;28;20115;-62
2022/04/26 07:20:40;;;;;;;64.80;22.67;;;9.70;99.90;;;;;;5077289;28;20081;-63
2022/04/26 07:23:07;;;;;;;56.95;23.15;;;9.70;99.90;;;;;;5077135;28;20134;-64
2022/04/26 07:25:33;;;;;;;49.40;20.75;;;9.70;99.90;;;;;;5059020;28;20031;-63
2022/04/26 07:27:59;;;;;;;43.47;20.27;;;9.70;99.90;;;;;;5058969;28;20024;-64
2022/04/26 07:30:34;;;;;;;50.38;19.67;;;9.80;99.90;;;;;;5077259;28;20074;-64
2022/04/26 07:36:01;;;;;;;56.97;21.50;;;9.80;99.90;;;;;;5022422;28;20030;-64
2022/04/26 07:38:26;;;;;;;51.00;19.85;;;9.80;99.90;;;;;;5058811;28;20029;-64
2022/04/26 07:40:52;;;;;;;53.72;20.77;;;9.80;99.90;;;;;;5076620;28;20073;-63
2022/04/26 07:43:17;;;;;;;48.53;17.75;;;9.80;99.90;;;;;;5058786;28;20486;-63
2022/04/26 07:45:44;;;;;;;53.83;20.88;;;9.80;99.90;;;;;;5059384;28;20028;-63
2022/04/26 07:48:11;;;;;;;45.42;18.65;;;9.90;99.90;;;;;;5076595;28;20126;-63
2022/04/26 07:50:38;;;;;;;46.80;19.15;;;9.80;99.90;;;;;;5076728;28;20021;-63
2022/04/26 07:53:04;;;;;;;45.05;18.73;;;9.80;99.90;;;;;;5076417;28;20016;-63
2022/04/26 07:55:30;;;;;;;39.42;17.77;;;9.70;99.90;;;;;;5058444;28;20501;-63
2022/04/26 07:58:00;;;;;;;44.90;18.30;;;9.70;99.90;;;;;;5058457;28;20028;-63
2022/04/26 08:00:26;;;;;;;42.35;16.92;;;9.60;99.90;;;;;;5058697;28;20028;-63
2022/04/26 08:02:52;;;;;;;43.53;18.63;;;9.60;99.90;;;;;;5058244;28;20474;-63
2022/04/26 08:05:18;;;;;;;42.97;18.13;;;9.50;99.90;;;;;;5058165;28;20039;-64
2022/04/26 08:07:44;;;;;;;43.92;18.27;;;9.60;99.90;;;;;;5058477;28;20024;-63
2022/04/26 08:10:11;;;;;;;41.70;17.08;;;9.50;99.90;;;;;;5076138;28;20048;-63
2022/04/26 08:12:38;;;;;;;47.10;18.70;;;9.50;99.90;;;;;;5058167;28;20028;-62
2022/04/26 08:15:04;;;;;;;45.10;19.13;;;9.60;99.90;;;;;;5076026;28;20044;-63
2022/04/26 08:17:30;;;;;;;42.08;17.45;;;9.60;99.90;;;;;;5058744;28;20058;-63
2022/04/26 08:19:55;;;;;;;43.47;17.80;;;9.50;99.90;;;;;;5057943;28;20172;-63
2022/04/26 08:22:21;;;;;;;53.90;19.60;;;9.50;99.90;;;;;;5058280;28;20020;-62
2022/04/26 08:27:33;;;;;;;49.15;18.98;;;9.50;99.90;;;;;;5075888;28;20131;-63
2022/04/26 08:30:00;;;;;;;54.78;18.88;;;9.60;99.90;;;;;;5075730;28;20028;-60
2022/04/26 08:32:29;;;;;;;50.65;20.15;;;9.60;99.90;;;;;;5058097;28;20058;-63
2022/04/26 08:34:56;;;;;;;46.10;18.80;;;9.70;99.90;;;;;;5057714;28;20021;-63
2022/04/26 08:37:23;;;;;;;46.00;20.05;;;9.80;99.90;;;;;;5057749;28;20027;-63
2022/04/26 08:39:52;;;;;;;42.15;17.73;;;9.80;99.90;;;;;;5075611;28;20040;-63
2022/04/26 08:42:32;;;;;;;42.22;18.70;;;9.80;99.90;;;;;;5057563;28;20024;-63
2022/04/26 08:44:58;;;;;;;48.08;18.15;;;9.70;99.90;;;;;;5075663;28;20012;-63
2022/04/26 08:52:52;;;;;;;50.13;20.38;;;9.80;99.90;;;;;;5075885;28;20027;-63
2022/04/26 08:55:18;;;;;;;39.38;18.38;;;9.80;99.90;;;;;;5058338;28;20017;-63
2022/04/26 08:57:44;;;;;;;42.72;18.08;;;9.80;99.90;;;;;;5075516;28;20162;-63
2022/04/26 09:00:13;;;;;;;45.10;17.55;;;9.90;99.90;;;;;;5057354;28;20116;-61
2022/04/26 09:02:39;;;;;;;41.90;17.80;;;9.90;99.90;;;;;;5057215;28;20483;-62
2022/04/26 09:05:14;;;;;;;43.33;17.50;;;9.80;99.90;;;;;;5075080;28;20110;-63
2022/04/26 09:07:44;;;;;;;47.78;20.02;;;9.80;99.90;;;;;;5075377;28;20060;-63
2022/04/26 09:10:12;;;;;;;47.08;18.77;;;9.90;99.90;;;;;;5058184;28;20025;-63
2022/04/26 09:13:08;;;;;;;39.08;15.98;;;9.90;99.90;;;;;;5057047;28;20108;-63
2022/04/26 09:15:36;;;;;;;31.85;13.70;;;10.00;99.90;;;;;;5075222;28;20151;-63
2022/04/26 09:18:22;;;;;;;34.90;16.15;;;10.20;99.90;;;;;;5075117;28;20056;-63
2022/04/26 09:21:08;;;;;;;41.13;15.75;;;10.30;99.90;;;;;;5074836;28;20024;-63
2022/04/26 09:23:34;;;;;;;36.30;16.17;;;10.20;99.90;;;;;;5074959;28;20110;-63
2022/04/26 09:26:12;;;;;;;38.63;17.58;;;10.20;99.90;;;;;;5056730;28;20067;-63
2022/04/26 09:28:42;;;;;;;33.85;15.43;;;10.10;99.90;;;;;;5074772;28;20459;-63
2022/04/26 09:31:17;;;;;;;37.22;15.30;;;10.10;99.90;;;;;;5056623;28;20031;-63
2022/04/26 09:33:47;;;;;;;34.38;14.70;;;10.20;99.90;;;;;;5074490;28;20017;-63
2022/04/26 09:36:14;;;;;;;38.45;16.08;;;10.30;99.90;;;;;;5056613;28;20025;-63
2022/04/26 09:38:47;;;;;;;36.20;15.43;;;10.30;99.90;;;;;;5074412;28;20024;-63
2022/04/26 09:41:13;;;;;;;36.97;15.23;;;10.20;99.90;;;;;;5056963;28;20025;-63
2022/04/26 09:43:39;;;;;;;35.60;15.20;;;10.10;99.90;;;;;;5074746;28;20060;-63
2022/04/26 09:46:06;;;;;;;40.83;17.30;;;10.20;99.90;;;;;;5074333;28;20027;-62
2022/04/26 09:48:37;;;;;;;34.50;14.52;;;10.00;99.90;;;;;;5074304;28;20021;-62
2022/04/26 09:51:07;;;;;;;20.38;9.70;;;10.00;99.90;;;;;;5056451;28;20025;-62
2022/04/26 09:53:33;;;;;;;25.08;10.43;;;9.80;99.90;;;;;;5074253;28;20027;-61
2022/04/26 09:56:01;;;;;;;26.50;11.65;;;9.80;99.90;;;;;;5074198;28;20089;-62
2022/04/26 09:58:28;;;;;;;26.45;11.43;;;9.70;99.90;;;;;;5056510;28;20115;-62
2022/04/26 10:00:56;;;;;;;28.77;11.75;;;9.70;99.90;;;;;;5074287;28;20025;-62
2022/04/26 10:03:43;;;;;;;24.08;9.77;;;9.80;99.90;;;;;;5056233;28;20059;-62
2022/04/26 10:06:10;;;;;;;20.35;9.50;;;9.60;99.90;;;;;;5056858;28;20029;-62
2022/04/26 10:08:36;;;;;;;15.10;7.25;;;9.40;99.90;;;;;;5074266;28;20463;-62
2022/04/26 10:11:03;;;;;;;14.70;6.65;;;9.30;99.90;;;;;;5056928;28;20027;-62
2022/04/26 10:13:36;;;;;;;11.15;6.28;;;9.20;99.90;;;;;;5073955;28;20027;-62
2022/04/26 10:16:06;;;;;;;7.30;3.15;;;9.20;99.90;;;;;;5074197;28;20024;-63
2022/04/26 10:18:43;;;;;;;7.07;3.22;;;9.00;99.90;;;;;;5073918;28;20048;-63
2022/04/26 10:21:30;;;;;;;5.30;2.03;;;9.00;99.90;;;;;;5055702;28;20031;-62
2022/04/26 10:24:03;;;;;;;3.50;2.00;;;8.80;99.90;;;;;;5041883;28;20036;-63
2022/04/26 10:26:30;;;;;;;5.50;1.98;;;8.80;99.90;;;;;;5056265;28;20021;-63
2022/04/26 10:28:59;;;;;;;3.42;1.77;;;8.80;99.90;;;;;;5055600;28;20388;-59
2022/04/26 10:31:36;;;;;;;4.25;2.38;;;8.70;99.90;;;;;;5055598;28;20013;-62
2022/04/26 10:34:24;;;;;;;4.90;2.22;;;8.80;99.90;;;;;;5073587;28;20049;-61
2022/04/26 10:36:51;;;;;;;4.47;2.15;;;8.90;99.90;;;;;;5041081;28;20032;-62
2022/04/26 10:39:21;;;;;;;2.92;1.92;;;8.90;99.90;;;;;;5073581;28;20040;-63
2022/04/26 10:41:47;;;;;;;3.33;2.00;;;8.80;99.90;;;;;;5056124;28;20025;-62
2022/04/26 10:44:13;;;;;;;4.18;2.33;;;8.90;99.90;;;;;;5073193;28;20026;-62
2022/04/26 10:46:39;;;;;;;5.78;3.22;;;9.00;99.90;;;;;;5056285;28;20031;-62
2022/04/26 10:49:29;;;;;;;4.75;3.17;;;9.00;99.90;;;;;;5073453;28;20017;-61
2022/04/26 10:52:23;;;;;;;8.98;3.80;;;9.10;99.90;;;;;;5073552;28;20039;-62
2022/04/26 10:54:51;;;;;;;7.35;4.00;;;9.20;99.90;;;;;;5073721;28;20021;-62
2022/04/26 10:57:28;;;;;;;6.22;3.67;;;9.20;99.90;;;;;;5073248;28;20060;-62
2022/04/26 10:59:56;;;;;;;8.55;4.07;;;9.00;99.90;;;;;;5073244;28;20028;-61
2022/04/26 11:02:25;;;;;;;6.00;3.50;;;8.90;99.90;;;;;;5073115;28;20025;-61
2022/04/26 11:05:04;;;;;;;6.65;4.07;;;8.90;99.90;;;;;;5073283;28;20047;-61
2022/04/26 11:07:31;;;;;;;6.78;4.35;;;8.90;99.90;;;;;;5073747;28;20044;-61
2022/04/26 11:09:58;;;;;;;7.05;4.40;;;8.90;99.90;;;;;;5055118;28;20024;-61
2022/04/26 11:12:27;;;;;;;8.43;4.28;;;8.80;99.90;;;;;;5073048;28;20021;-61
2022/04/26 11:14:55;;;;;;;6.90;4.32;;;8.80;99.90;;;;;;5073163;28;20379;-61
2022/04/26 11:17:22;;;;;;;8.38;5.18;;;8.90;99.90;;;;;;5072872;28;20086;-61
2022/04/26 11:19:56;;;;;;;8.32;4.18;;;8.90;99.90;;;;;;5072937;28;20017;-61
2022/04/26 11:22:24;;;;;;;9.00;5.47;;;8.90;99.90;;;;;;5055055;28;20026;-61
2022/04/26 11:30:31;;;;;;;8.35;5.18;;;8.90;99.90;;;;;;5073475;28;20127;-61
2022/04/26 11:33:01;;;;;;;10.25;5.97;;;9.00;99.90;;;;;;5072880;28;20052;-61
2022/04/26 11:35:28;;;;;;;10.77;6.50;;;9.00;99.90;;;;;;5072865;28;20021;-60
2022/04/26 11:38:06;;;;;;;10.75;5.57;;;9.30;99.90;;;;;;5072835;28;20028;-61
2022/04/26 11:40:36;;;;;;;9.43;5.40;;;9.20;99.90;;;;;;5055144;28;20120;-61
2022/04/26 11:43:13;;;;;;;13.02;6.75;;;9.40;99.90;;;;;;5054810;28;20035;-61
2022/04/26 11:45:42;;;;;;;10.30;5.63;;;9.40;99.90;;;;;;5055301;28;20024;-60
2022/04/26 11:48:09;;;;;;;10.75;5.65;;;9.40;99.90;;;;;;5054817;28;20083;-61
2022/04/26 11:50:35;;;;;;;9.75;6.10;;;9.30;99.90;;;;;;5072684;28;20021;-61
2022/04/26 11:53:02;;;;;;;9.15;5.75;;;9.30;99.90;;;;;;5072686;28;20027;-61
2022/04/26 11:55:32;;;;;;;11.27;6.13;;;9.20;99.90;;;;;;5056334;28;20035;-63
2022/04/26 11:58:14;;;;;;;14.02;6.32;;;9.00;99.90;;;;;;5076528;28;20021;-61
2022/04/26 12:00:52;;;;;;;9.90;6.35;;;9.10;99.90;;;;;;5059291;28;20035;-61
2022/04/26 12:03:19;;;;;;;14.85;6.78;;;9.20;99.90;;;;;;5058655;28;20430;-61
2022/04/26 12:05:49;;;;;;;7.88;5.28;;;9.20;99.90;;;;;;5076877;28;20378;-61
2022/04/26 12:08:16;;;;;;;8.88;4.18;;;9.20;99.90;;;;;;5076489;28;20023;-61
2022/04/26 12:10:42;;;;;;;8.27;4.72;;;9.20;99.90;;;;;;5058151;28;20025;-61
2022/04/26 12:13:08;;;;;;;7.80;5.10;;;9.10;99.90;;;;;;5058183;28;20021;-61
2022/04/26 12:15:40;;;;;;;7.20;4.80;;;9.10;99.90;;;;;;5058228;28;20395;-60
2022/04/26 12:18:13;;;;;;;8.65;4.78;;;9.30;99.90;;;;;;5057980;28;20035;-61
2022/04/26 12:20:59;;;;;;;11.30;6.03;;;9.30;99.90;;;;;;5057999;28;20037;-61
2022/04/26 12:23:26;;;;;;;11.43;5.65;;;9.30;99.90;;;;;;5076347;28;20025;-61
2022/04/26 12:25:56;;;;;;;11.82;6.03;;;9.30;99.90;;;;;;5057894;28;20062;-60
2022/04/26 12:28:23;;;;;;;11.45;6.57;;;9.50;99.90;;;;;;5057962;28;20024;-61
2022/04/26 12:30:48;;;;;;;9.18;5.97;;;9.50;99.90;;;;;;5057695;28;20027;-61
2022/04/26 12:33:36;;;;;;;10.00;6.60;;;9.50;99.90;;;;;;5076042;28;20028;-60
2022/04/26 12:36:06;;;;;;;10.57;6.00;;;9.60;99.90;;;;;;5075734;28;20423;-61
2022/04/26 12:38:47;;;;;;;11.05;6.07;;;9.70;99.90;;;;;;5075967;28;20035;-60
2022/04/26 12:41:13;;;;;;;15.05;6.43;;;9.70;99.90;;;;;;5057620;28;20047;-59
2022/04/26 12:43:39;;;;;;;15.63;8.32;;;9.60;99.90;;;;;;5057637;28;20036;-61
2022/04/26 12:46:06;;;;;;;19.33;8.20;;;9.60;99.90;;;;;;5057560;28;20025;-61
2022/04/26 12:51:25;;;;;;;16.05;8.07;;;9.60;99.90;;;;;;5075790;28;20103;-61
2022/04/26 12:54:05;;;;;;;17.98;8.73;;;9.60;99.90;;;;;;5075452;28;20027;-57
2022/04/26 12:56:30;;;;;;;15.02;6.85;;;9.60;99.90;;;;;;5057416;28;20040;-60
2022/04/26 12:58:56;;;;;;;13.95;7.38;;;9.50;99.90;;;;;;5075316;28;20021;-59
2022/04/26 13:01:22;;;;;;;14.05;7.95;;;9.40;99.90;;;;;;5075544;28;20085;-61
2022/04/26 13:03:48;;;;;;;14.50;6.85;;;9.50;99.90;;;;;;5075353;28;20074;-59
2022/04/26 13:06:18;;;;;;;15.73;7.95;;;9.40;99.90;;;;;;5057994;28;20112;-61
2022/04/26 13:08:47;;;;;;;12.75;7.50;;;9.50;99.90;;;;;;5075198;28;20501;-57
2022/04/26 13:11:17;;;;;;;14.88;6.97;;;9.30;99.90;;;;;;5056935;28;20104;-61
2022/04/26 13:13:46;;;;;;;11.13;6.38;;;9.30;99.90;;;;;;5057064;28;20104;-61
2022/04/26 13:16:12;;;;;;;12.57;6.30;;;9.30;99.90;;;;;;5075183;28;20025;-61
2022/04/26 13:18:38;;;;;;;13.50;7.40;;;9.30;99.90;;;;;;5074891;28;20036;-61
2022/04/26 13:21:05;;;;;;;12.52;6.68;;;9.20;99.90;;;;;;5075097;28;20100;-59
2022/04/26 13:23:33;;;;;;;16.77;8.02;;;9.20;99.90;;;;;;5075292;28;20074;-60
2022/04/26 13:26:00;;;;;;;18.08;7.68;;;9.10;99.90;;;;;;5056716;28;20028;-61
2022/04/26 13:28:26;;;;;;;16.55;7.43;;;9.20;99.90;;;;;;5057846;28;20020;-61
2022/04/26 13:30:52;;;;;;;16.67;8.43;;;9.30;99.90;;;;;;5056990;28;20066;-60
2022/04/26 13:33:18;;;;;;;19.38;8.90;;;9.30;99.90;;;;;;5074595;28;20020;-61
2022/04/26 13:35:44;;;;;;;12.45;7.28;;;9.40;99.90;;;;;;5056616;28;20032;-61
2022/04/26 13:38:11;;;;;;;12.45;7.05;;;9.50;99.90;;;;;;5056476;28;20080;-59
2022/04/26 13:40:38;;;;;;;14.35;7.35;;;9.50;99.90;;;;;;5074363;28;20050;-60
2022/04/26 13:43:05;;;;;;;15.50;8.60;;;9.60;99.90;;;;;;5074540;28;20020;-61
2022/04/26 13:45:32;;;;;;;15.13;7.57;;;9.80;99.90;;;;;;5056472;28;20027;-60
2022/04/26 13:47:59;;;;;;;16.48;8.10;;;10.00;99.90;;;;;;5074592;28;20020;-61
2022/04/26 13:50:25;;;;;;;12.98;6.95;;;10.10;99.90;;;;;;5074197;28;20024;-60
2022/04/26 13:52:50;;;;;;;15.38;7.13;;;10.30;99.90;;;;;;5056249;28;20028;-61
2022/04/26 13:55:17;;;;;;;12.82;8.05;;;10.30;99.90;;;;;;5056214;28;20394;-61
2022/04/26 13:57:44;;;;;;;13.70;7.28;;;10.50;99.90;;;;;;5056302;28;20471;-59
2022/04/26 14:00:13;;;;;;;13.95;7.30;;;10.60;99.90;;;;;;5073988;28;20093;-59
2022/04/26 14:02:45;;;;;;;11.82;6.57;;;10.60;99.90;;;;;;5056036;28;20031;-59
2022/04/26 14:05:11;;;;;;;11.25;6.47;;;10.50;99.90;;;;;;5073975;28;20052;-60
2022/04/26 14:07:37;;;;;;;11.90;6.82;;;10.40;99.90;;;;;;5056330;28;20471;-60
2022/04/26 14:10:03;;;;;;;11.82;7.43;;;10.40;99.90;;;;;;5055894;28;20021;-60
2022/04/26 14:12:29;;;;;;;16.40;7.75;;;10.30;99.90;;;;;;5073771;28;20016;-59
2022/04/26 14:23:07;;;;;;;13.27;6.68;;;10.70;99.90;;;;;;5073934;28;20127;-61
2022/04/26 14:25:33;;;;;;;12.80;6.85;;;10.90;99.90;;;;;;5073474;28;20025;-60
2022/04/26 14:27:59;;;;;;;12.90;7.22;;;10.80;99.90;;;;;;5073553;28;20021;-61
2022/04/26 14:30:24;;;;;;;10.73;6.40;;;10.90;99.90;;;;;;5056552;28;20025;-61
2022/04/26 14:32:50;;;;;;;13.95;6.90;;;11.00;99.90;;;;;;5073420;28;20386;-61
2022/04/26 14:35:15;;;;;;;11.48;6.43;;;11.10;99.90;;;;;;5055786;28;20027;-61
2022/04/26 14:37:41;;;;;;;12.93;6.90;;;11.20;99.90;;;;;;5073535;28;20042;-61
2022/04/26 14:40:09;;;;;;;16.98;7.90;;;11.20;99.90;;;;;;5073474;28;20441;-60
2022/04/26 14:42:35;;;;;;;12.93;6.68;;;11.10;99.90;;;;;;5055715;28;20108;-61
2022/04/26 14:45:01;;;;;;;12.38;7.45;;;11.00;99.90;;;;;;5055388;28;20501;-61
2022/04/26 14:47:27;;;;;;;12.73;6.78;;;11.10;99.90;;;;;;5056064;28;20024;-61
2022/04/26 14:49:54;;;;;;;11.57;7.18;;;11.20;99.90;;;;;;5073671;28;20021;-61
2022/04/26 14:52:21;;;;;;;12.13;6.03;;;11.20;99.90;;;;;;5073335;28;20013;-60
2022/04/26 14:54:47;;;;;;;11.63;7.03;;;11.30;99.90;;;;;;5073558;28;20021;-61
2022/04/26 14:57:17;;;;;;;12.15;7.05;;;11.40;99.90;;;;;;5073222;28;20020;-60
2022/04/26 14:59:47;;;;;;;14.85;6.68;;;11.50;99.90;;;;;;5055461;28;20031;-60
2022/04/26 15:02:17;;;;;;;18.25;8.95;;;11.50;99.90;;;;;;5055201;28;20024;-61
2022/04/26 15:04:44;;;;;;;13.45;7.78;;;11.60;99.90;;;;;;5055464;28;20036;-61
2022/04/26 15:07:09;;;;;;;17.35;7.82;;;11.60;99.90;;;;;;5055911;28;20025;-61
2022/04/26 15:09:44;;;;;;;14.20;7.60;;;11.50;99.90;;;;;;5055287;28;20081;-60
2022/04/26 15:17:48;;;;;;;15.60;8.82;;;11.50;99.90;;;;;;5073734;28;20055;-61
2022/04/26 15:20:15;;;;;;;17.63;10.13;;;11.50;99.90;;;;;;5055181;28;20032;-61
2022/04/26 15:22:41;;;;;;;21.63;9.73;;;11.60;99.90;;;;;;5055115;28;20048;-61
2022/04/26 15:25:09;;;;;;;19.70;10.00;;;11.60;99.90;;;;;;5055049;28;20029;-58
2022/04/26 15:27:40;;;;;;;19.10;9.55;;;11.60;99.90;;;;;;5055055;28;20020;-61
2022/04/26 15:30:08;;;;;;;13.68;8.43;;;11.60;99.90;;;;;;5055853;28;20020;-60
2022/04/26 15:32:35;;;;;;;17.17;10.65;;;11.70;99.90;;;;;;5059973;28;20036;-61
2022/04/26 15:35:01;;;;;;;19.23;10.80;;;11.70;99.90;;;;;;5059150;28;20029;-61
2022/04/26 15:37:28;;;;;;;20.00;12.05;;;11.80;99.90;;;;;;5059183;28;20055;-61
2022/04/26 15:39:54;;;;;;;19.75;11.15;;;11.80;99.90;;;;;;5059183;28;20108;-61
2022/04/26 15:42:23;;;;;;;20.73;10.68;;;11.80;99.90;;;;;;5076802;28;20070;-61
2022/04/26 15:44:50;;;;;;;19.45;10.65;;;11.90;99.90;;;;;;5076893;28;20030;-60
2022/04/26 15:47:16;;;;;;;16.30;9.40;;;12.00;99.90;;;;;;5076610;28;20020;-61
2022/04/26 15:49:42;;;;;;;24.00;12.52;;;12.00;99.90;;;;;;5076716;28;20100;-61
2022/04/26 15:52:07;;;;;;;21.80;10.65;;;12.00;99.90;;;;;;5076573;28;20060;-61
2022/04/26 15:54:35;;;;;;;18.63;10.55;;;12.00;99.90;;;;;;5076892;28;20100;-61
2022/04/26 15:57:02;;;;;;;16.65;10.27;;;12.00;99.90;;;;;;5059544;28;20108;-61
2022/04/26 15:59:27;;;;;;;14.57;9.50;;;12.00;99.90;;;;;;5058401;28;20039;-61
2022/04/26 16:01:53;;;;;;;17.70;9.45;;;12.00;99.90;;;;;;5058596;28;20029;-61
2022/04/26 16:04:19;;;;;;;17.60;10.27;;;12.00;99.90;;;;;;5058493;28;20028;-61
2022/04/26 16:06:45;;;;;;;15.98;10.45;;;11.90;99.90;;;;;;5076263;28;20024;-61
2022/04/26 16:20:30;;;;;;;16.05;8.90;;;11.80;99.90;;;;;;5076729;28;20090;-61
2022/04/26 16:22:58;;;;;;;12.27;7.25;;;11.80;99.90;;;;;;5058089;28;20024;-61
2022/04/26 16:25:24;;;;;;;11.80;7.20;;;11.80;99.90;;;;;;5058019;28;20064;-61
2022/04/26 16:27:49;;;;;;;12.48;6.53;;;11.60;99.90;;;;;;5058387;28;20045;-61
2022/04/26 16:30:16;;;;;;;10.55;6.53;;;11.50;99.90;;;;;;5076193;28;20014;-61
2022/04/26 16:32:43;;;;;;;20.00;7.97;;;11.40;99.90;;;;;;5057911;28;20025;-61
2022/04/26 16:35:10;;;;;;;15.10;6.82;;;11.40;99.90;;;;;;5075750;28;20027;-61
2022/04/26 16:37:37;;;;;;;13.18;7.85;;;11.40;99.90;;;;;;5057782;28;20056;-61
2022/04/26 16:40:03;;;;;;;15.73;7.68;;;11.30;99.90;;;;;;5057812;28;20066;-61
2022/04/26 16:42:30;;;;;;;13.88;8.23;;;11.20;99.90;;;;;;5075238;28;20025;-60
2022/04/26 16:44:56;;;;;;;14.55;7.55;;;11.20;99.90;;;;;;5075636;28;20039;-61
2022/04/26 16:47:21;;;;;;;12.43;5.97;;;11.10;99.90;;;;;;5075427;28;20021;-61
2022/04/26 16:49:47;;;;;;;17.75;6.82;;;11.10;99.90;;;;;;5057852;28;20024;-61
2022/04/26 16:52:13;;;;;;;9.95;6.15;;;11.00;99.90;;;;;;5057501;28;20017;-61
2022/04/26 16:54:38;;;;;;;10.82;6.82;;;11.10;99.90;;;;;;5057598;28;20090;-61
2022/04/26 16:57:04;;;;;;;11.05;5.68;;;10.90;99.90;;;;;;5058258;28;20024;-61
2022/04/26 16:59:30;;;;;;;13.63;6.00;;;11.00;99.90;;;;;;5058166;28;20047;-61
2022/04/26 17:01:57;;;;;;;10.23;6.00;;;10.80;99.90;;;;;;5057260;28;20021;-61
2022/04/26 17:04:24;;;;;;;18.13;7.75;;;10.80;99.90;;;;;;5057688;28;20040;-61