Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:31;;;;;;;1.75;1.25;;;;;;;22.22;47.45;98697.66;5033325;28;20499;-60
2022/08/13 00:03:18;;;;;;;2.22;1.15;;;;;;;22.02;47.63;98699.00;5045189;28;20125;-62
2022/08/13 00:06:08;;;;;;;1.88;1.30;;;;;;;22.00;47.63;98693.03;5041785;28;20148;-60
2022/08/13 00:08:53;;;;;;;1.42;1.10;;;;;;;21.86;47.97;98693.81;5050455;28;20045;-61
2022/08/13 00:14:47;;;;;;;2.90;1.58;;;;;;;21.71;48.92;98691.91;5032800;28;20588;-60
2022/08/13 00:17:33;;;;;;;1.90;1.13;;;;;;;21.53;49.64;98703.72;5032524;28;20056;-60
2022/08/13 00:20:20;;;;;;;1.30;1.10;;;;;;;21.62;49.05;98695.66;5059164;28;20136;-61
2022/08/13 00:23:08;;;;;;;1.85;1.20;;;;;;;21.53;49.02;98698.41;5035255;28;20041;-60
2022/08/13 00:25:56;;;;;;;2.63;1.30;;;;;;;21.30;49.82;98709.03;5059232;28;20038;-61
2022/08/13 00:28:41;;;;;;;1.65;1.05;;;;;;;20.87;50.87;98701.44;5032987;28;20051;-60
2022/08/13 00:31:28;;;;;;;2.00;1.40;;;;;;;20.80;50.93;98711.94;5047456;28;20044;-60
2022/08/13 00:34:13;;;;;;;1.88;1.23;;;;;;;20.61;50.51;98708.72;5043823;28;20033;-61
2022/08/13 00:36:57;;;;;;;1.60;1.20;;;;;;;20.70;50.03;98706.00;5038611;28;20064;-60
2022/08/13 00:39:42;;;;;;;2.17;1.10;;;;;;;20.54;51.80;98697.94;5040023;28;20060;-61
2022/08/13 00:42:27;;;;;;;1.70;1.15;;;;;;;20.53;50.14;98693.59;5038022;28;20086;-62
2022/08/13 00:45:12;;;;;;;1.55;1.00;;;;;;;20.60;51.13;98698.22;5034307;28;20441;-61
2022/08/13 00:51:01;;;;;;;4.63;1.20;;;;;;;20.35;52.00;98706.28;5035778;28;20087;-62
2022/08/13 00:53:45;;;;;;;3.03;1.20;;;;;;;20.20;51.89;98704.34;5031717;28;20512;-61
2022/08/13 00:56:34;;;;;;;1.67;1.10;;;;;;;20.29;51.94;98687.34;5066664;28;20392;-62
2022/08/13 00:59:19;;;;;;;1.67;1.10;;;;;;;20.34;50.83;98692.16;5031647;28;20076;-61
2022/08/13 01:02:04;;;;;;;1.33;1.08;;;;;;;20.37;51.26;98680.38;5030644;28;20048;-61
2022/08/13 01:04:49;;;;;;;1.88;1.10;;;;;;;20.37;51.15;98673.19;5042920;28;20034;-61
2022/08/13 01:07:37;;;;;;;2.50;1.00;;;;;;;20.37;50.99;98675.03;5031512;28;20057;-62
2022/08/13 01:10:23;;;;;;;1.80;1.10;;;;;;;20.42;51.19;98678.00;5030786;28;20116;-60
2022/08/13 01:13:11;;;;;;;1.90;1.25;;;;;;;20.34;51.66;98662.06;5031600;28;20473;-61
2022/08/13 01:15:56;;;;;;;2.50;1.10;;;;;;;20.43;52.81;98667.19;5036968;28;20392;-61
2022/08/13 01:18:45;;;;;;;3.53;1.17;;;;;;;20.37;52.30;98661.75;5035379;28;20060;-61
2022/08/13 01:21:40;;;;;;;1.77;1.23;;;;;;;20.39;52.51;98665.03;5043003;28;20036;-60
2022/08/13 01:24:28;;;;;;;1.98;1.30;;;;;;;20.30;53.32;98658.94;5039965;28;20404;-60
2022/08/13 01:27:13;;;;;;;2.20;1.05;;;;;;;20.23;52.24;98656.13;5032615;28;20116;-61
2022/08/13 01:30:01;;;;;;;1.48;1.17;;;;;;;20.03;53.75;98659.16;5046059;28;20069;-61
2022/08/13 01:32:45;;;;;;;1.25;0.85;;;;;;;20.09;54.27;98649.66;5031605;28;20496;-60
2022/08/13 01:35:31;;;;;;;3.47;1.30;;;;;;;20.16;53.79;98647.16;5031309;28;20060;-61
2022/08/13 01:38:16;;;;;;;1.88;1.45;;;;;;;20.06;53.83;98655.31;5067584;28;20477;-61
2022/08/13 01:41:04;;;;;;;1.63;1.15;;;;;;;20.01;54.16;98653.16;5049914;28;20052;-61
2022/08/13 01:43:49;;;;;;;3.08;1.67;;;;;;;20.00;54.10;98656.81;5044294;28;20042;-62
2022/08/13 01:53:02;;;;;;;1.45;1.10;;;;;;;19.82;56.22;98657.00;5030480;28;20049;-62
2022/08/13 01:55:53;;;;;;;1.63;1.25;;;;;;;19.60;56.06;98654.03;5030231;28;20116;-60
2022/08/13 01:58:39;;;;;;;1.95;1.13;;;;;;;19.64;54.82;98647.41;5031580;28;20065;-60
2022/08/13 02:01:26;;;;;;;2.83;1.80;;;;;;;19.60;55.82;98648.72;5029905;28;20037;-60
2022/08/13 02:04:14;;;;;;;3.78;1.45;;;;;;;19.64;55.42;98647.41;5032960;28;21248;-60
2022/08/13 02:07:00;;;;;;;1.90;1.38;;;;;;;19.70;55.79;98641.41;5035045;28;20088;-60
2022/08/13 02:09:45;;;;;;;1.63;1.20;;;;;;;19.62;55.19;98638.75;5061486;28;20037;-61
2022/08/13 02:12:29;;;;;;;3.00;1.85;;;;;;;19.61;56.01;98642.41;5021713;28;20469;-61
2022/08/13 02:15:15;;;;;;;1.92;1.40;;;;;;;19.58;57.18;98640.09;5036408;28;20065;-61
2022/08/13 02:18:03;;;;;;;2.05;1.40;;;;;;;19.51;56.16;98637.28;5034823;28;20041;-60
2022/08/13 02:20:54;;;;;;;2.38;1.27;;;;;;;19.38;56.01;98640.44;5034872;28;20084;-59
2022/08/13 02:23:39;;;;;;;3.25;1.50;;;;;;;19.43;56.61;98630.16;5033611;28;20402;-60
2022/08/13 02:26:27;;;;;;;2.42;1.42;;;;;;;19.53;56.45;98629.97;5034620;28;20084;-60
2022/08/13 02:29:12;;;;;;;1.42;1.20;;;;;;;19.51;57.54;98631.97;5066580;28;20103;-61
2022/08/13 02:31:58;;;;;;;1.75;1.42;;;;;;;19.42;57.48;98633.78;5034683;28;20034;-60
2022/08/13 02:34:45;;;;;;;2.75;1.30;;;;;;;19.35;57.33;98629.31;5033517;28;20053;-60
2022/08/13 02:37:32;;;;;;;1.75;1.58;;;;;;;19.23;57.99;98628.78;5042170;28;20037;-60
2022/08/13 02:43:28;;;;;;;2.15;1.50;;;;;;;19.26;57.54;98637.25;5034088;28;20373;-60
2022/08/13 02:46:14;;;;;;;1.88;1.40;;;;;;;19.31;57.00;98642.06;5041846;28;20463;-60
2022/08/13 02:48:59;;;;;;;2.22;1.67;;;;;;;19.26;57.95;98639.91;5036719;28;20484;-60
2022/08/13 02:51:47;;;;;;;1.98;1.10;;;;;;;19.22;56.86;98629.78;5034291;28;20042;-60
2022/08/13 02:54:33;;;;;;;2.40;1.60;;;;;;;19.20;57.70;98633.47;5042643;28;20041;-61
2022/08/13 02:57:17;;;;;;;1.92;1.50;;;;;;;19.16;57.86;98629.44;5020867;28;20550;-60
2022/08/13 03:00:03;;;;;;;2.38;1.38;;;;;;;19.30;57.31;98633.31;5034151;28;20037;-61
2022/08/13 03:02:48;;;;;;;2.10;1.40;;;;;;;19.32;57.55;98636.59;5033007;28;20049;-60
2022/08/13 03:05:34;;;;;;;1.92;1.42;;;;;;;19.20;58.02;98629.97;5032742;28;20388;-60
2022/08/13 03:08:19;;;;;;;1.83;1.50;;;;;;;19.17;58.60;98638.25;5033690;28;20488;-61
2022/08/13 03:11:05;;;;;;;4.60;1.85;;;;;;;19.06;59.24;98634.88;5035420;28;20041;-60
2022/08/13 03:13:58;;;;;;;3.28;2.08;;;;;;;18.94;60.36;98633.53;5033954;28;20053;-59
2022/08/13 03:16:44;;;;;;;1.95;1.40;;;;;;;18.80;60.26;98635.81;5032554;28;20044;-60
2022/08/13 03:19:29;;;;;;;2.40;1.50;;;;;;;18.84;61.10;98626.56;5033528;28;20116;-60
2022/08/13 03:22:15;;;;;;;2.53;1.63;;;;;;;18.90;60.47;98632.22;5060783;28;20389;-60
2022/08/13 03:24:59;;;;;;;1.92;1.35;;;;;;;18.90;60.49;98627.72;5038211;28;20041;-60
2022/08/13 03:27:44;;;;;;;2.42;1.77;;;;;;;18.83;61.26;98632.84;5050845;28;20464;-61
2022/08/13 03:30:34;;;;;;;2.72;1.90;;;;;;;18.61;60.86;98633.44;5048649;28;20041;-61
2022/08/13 03:33:19;;;;;;;2.38;1.92;;;;;;;18.56;62.08;98639.22;5033533;28;20037;-61
2022/08/13 03:36:04;;;;;;;3.90;2.25;;;;;;;18.53;61.57;98632.44;5016678;28;20099;-61
2022/08/13 03:38:49;;;;;;;2.33;1.70;;;;;;;18.54;61.26;98633.28;5044364;28;20068;-61
2022/08/13 03:41:33;;;;;;;3.08;1.85;;;;;;;18.75;61.34;98635.50;5032245;28;20041;-61
2022/08/13 03:44:19;;;;;;;2.50;1.55;;;;;;;18.72;60.66;98633.16;5031980;28;20061;-62
2022/08/13 03:47:04;;;;;;;2.13;1.50;;;;;;;18.82;59.15;98641.81;5073446;28;20098;-62
2022/08/13 03:49:49;;;;;;;2.55;2.00;;;;;;;18.80;60.86;98638.47;5045501;28;20053;-61
2022/08/13 03:52:34;;;;;;;2.15;1.70;;;;;;;18.68;61.40;98640.63;5034366;28;20048;-61
2022/08/13 03:55:19;;;;;;;2.20;1.50;;;;;;;18.70;61.09;98640.47;5032795;28;20515;-60
2022/08/13 03:58:06;;;;;;;3.97;1.90;;;;;;;18.67;61.25;98638.94;5033109;28;20044;-61
2022/08/13 04:00:52;;;;;;;2.28;1.65;;;;;;;18.68;61.14;98643.28;5019313;28;20037;-62
2022/08/13 04:03:40;;;;;;;3.25;2.05;;;;;;;18.76;59.50;98638.97;5028742;28;20110;-61
2022/08/13 04:06:25;;;;;;;3.60;1.98;;;;;;;18.68;61.91;98637.97;5033047;28;20092;-61
2022/08/13 04:09:09;;;;;;;2.88;2.00;;;;;;;18.58;61.55;98634.59;5031869;28;20037;-61
2022/08/13 04:11:55;;;;;;;2.60;2.03;;;;;;;18.58;61.09;98632.78;5032750;28;20060;-61
2022/08/13 04:14:43;;;;;;;3.17;1.88;;;;;;;18.68;61.43;98632.66;5032653;28;20445;-61
2022/08/13 04:17:29;;;;;;;2.35;1.67;;;;;;;18.64;61.08;98639.25;5039180;28;20409;-61
2022/08/13 04:20:13;;;;;;;2.72;2.10;;;;;;;18.57;62.90;98644.38;5032677;28;20460;-61
2022/08/13 04:22:59;;;;;;;3.47;1.60;;;;;;;18.38;63.34;98642.00;5042891;28;20123;-62
2022/08/13 04:25:46;;;;;;;2.88;1.83;;;;;;;18.37;63.62;98632.38;5035838;28;20076;-61
2022/08/13 04:28:31;;;;;;;2.33;1.80;;;;;;;18.49;61.99;98641.69;5032012;28;20041;-60
2022/08/13 04:31:16;;;;;;;2.30;1.58;;;;;;;18.41;63.09;98639.03;5032366;28;20488;-61
2022/08/13 04:34:00;;;;;;;3.53;2.20;;;;;;;18.57;62.56;98639.06;5032550;28;20038;-62
2022/08/13 04:36:45;;;;;;;4.18;2.30;;;;;;;18.57;61.89;98639.06;5032259;28;20040;-61
2022/08/13 04:39:30;;;;;;;2.13;1.67;;;;;;;18.41;62.08;98636.38;5067364;28;20037;-62
2022/08/13 04:42:15;;;;;;;4.30;2.15;;;;;;;18.37;64.14;98627.06;5031217;28;20044;-59
2022/08/13 04:45:02;;;;;;;4.30;2.25;;;;;;;18.21;64.45;98628.66;5044922;28;20044;-62
2022/08/13 04:47:47;;;;;;;3.20;1.92;;;;;;;18.29;62.92;98631.34;5071536;28;20049;-60
2022/08/13 04:50:34;;;;;;;2.50;1.70;;;;;;;18.31;64.17;98625.91;5032323;28;20034;-60
2022/08/13 04:53:25;;;;;;;5.00;2.33;;;;;;;18.36;64.17;98623.56;5031922;28;20045;-61
2022/08/13 04:56:10;;;;;;;2.50;1.80;;;;;;;18.41;63.84;98621.28;5032093;28;20042;-60
2022/08/13 04:58:54;;;;;;;5.90;2.30;;;;;;;18.13;66.25;98625.97;5049418;28;20065;-61
2022/08/13 05:01:40;;;;;;;4.20;2.60;;;;;;;18.01;65.35;98620.91;5037349;28;20473;-61
2022/08/13 05:04:26;;;;;;;3.33;2.17;;;;;;;18.32;64.28;98622.25;5030858;28;20041;-61
2022/08/13 05:07:11;;;;;;;4.00;2.10;;;;;;;18.38;63.95;98615.50;5031670;28;20045;-60
2022/08/13 05:09:55;;;;;;;4.40;2.08;;;;;;;18.44;63.57;98610.34;5030639;28;20045;-60
2022/08/13 05:12:40;;;;;;;2.97;1.95;;;;;;;18.44;63.49;98615.66;5038451;28;20042;-61
2022/08/13 05:15:25;;;;;;;4.95;2.05;;;;;;;18.49;64.12;98609.06;5024477;28;20040;-60
2022/08/13 05:18:10;;;;;;;3.70;2.17;;;;;;;18.57;64.52;98617.03;5033792;28;20385;-60
2022/08/13 05:21:01;;;;;;;3.33;1.92;;;;;;;18.70;63.69;98612.09;5030968;28;20124;-61
2022/08/13 05:23:46;;;;;;;3.40;1.90;;;;;;;18.84;62.69;98617.75;5031706;28;20048;-60
2022/08/13 05:26:31;;;;;;;4.38;1.90;;;;;;;19.15;61.02;98616.34;5031418;28;20112;-60
2022/08/13 05:29:16;;;;;;;3.58;2.42;;;;;;;19.20;61.96;98616.69;5031369;28;20057;-60
2022/08/13 05:32:01;;;;;;;3.20;1.95;;;;;;;19.24;61.57;98620.69;5031591;28;20448;-61
2022/08/13 05:34:48;;;;;;;2.85;2.00;;;;;;;19.54;60.56;98614.84;5017173;28;20053;-59
2022/08/13 05:37:33;;;;;;;3.80;2.13;;;;;;;19.47;61.34;98614.69;5039171;28;20036;-59
2022/08/13 05:40:19;;;;;;;3.10;2.40;;;;;;;19.31;61.97;98610.22;5031596;28;20045;-60
2022/08/13 05:43:13;;;;;;;3.05;2.15;;;;;;;19.68;60.62;98613.34;5031053;28;20117;-60
2022/08/13 05:46:02;;;;;;;2.55;1.80;;;;;;;19.89;59.75;98609.34;5034494;28;20033;-59
2022/08/13 05:49:05;;;;;;;3.40;1.95;;;;;;;20.00;58.96;98610.78;5035182;28;20473;-60
2022/08/13 05:51:50;;;;;;;3.03;2.35;;;;;;;20.02;59.49;98617.63;5041747;28;20037;-60
2022/08/13 05:54:37;;;;;;;3.85;2.10;;;;;;;20.31;58.20;98618.88;5033098;28;20033;-60
2022/08/13 05:57:22;;;;;;;3.40;2.15;;;;;;;20.42;57.73;98619.47;5042776;28;20068;-62
2022/08/13 06:03:28;;;;;;;3.08;2.00;;;;;;;20.18;59.15;98623.91;5029658;28;20058;-61
2022/08/13 06:06:16;;;;;;;3.00;2.03;;;;;;;19.91;60.67;98621.44;5034302;28;20047;-62
2022/08/13 06:09:05;;;;;;;2.83;1.92;;;;;;;20.03;59.59;98618.44;5036641;28;20061;-62
2022/08/13 06:11:51;;;;;;;3.67;2.22;;;;;;;20.15;60.23;98611.78;5040499;28;20112;-61
2022/08/13 06:14:38;;;;;;;3.35;2.08;;;;;;;20.25;59.75;98626.72;5031727;28;20133;-62
2022/08/13 06:17:24;;;;;;;3.97;2.53;;;;;;;20.41;60.39;98621.31;5029845;28;20061;-62
2022/08/13 06:20:09;;;;;;;2.53;1.80;;;;;;;20.79;58.77;98628.59;5042353;28;20438;-62
2022/08/13 06:22:56;;;;;;;3.63;2.33;;;;;;;20.75;58.73;98618.50;5030910;28;20037;-61
2022/08/13 06:25:41;;;;;;;2.60;1.92;;;;;;;21.24;57.13;98620.03;5045434;28;20438;-61
2022/08/13 06:28:29;;;;;;;3.05;2.30;;;;;;;21.57;55.77;98613.59;5037457;28;20103;-62
2022/08/13 06:31:25;;;;;;;5.03;2.13;;;;;;;21.59;55.93;98611.56;5030762;28;20057;-61
2022/08/13 06:34:10;;;;;;;4.07;2.03;;;;;;;21.38;55.80;98618.41;5030869;28;20048;-61
2022/08/13 06:36:57;;;;;;;4.65;2.60;;;;;;;21.38;56.35;98613.09;5042558;28;20037;-61
2022/08/13 06:39:44;;;;;;;4.20;2.35;;;;;;;21.22;57.25;98622.03;5050075;28;20438;-62
2022/08/13 06:42:33;;;;;;;3.10;2.28;;;;;;;21.24;57.29;98620.03;5031000;28;20496;-60
2022/08/13 06:45:20;;;;;;;4.00;2.25;;;;;;;21.06;57.80;98612.34;5029785;28;20393;-60
2022/08/13 06:48:05;;;;;;;3.92;1.92;;;;;;;21.10;57.76;98612.81;5057334;28;20485;-61
2022/08/13 06:50:50;;;;;;;3.28;2.38;;;;;;;21.37;57.76;98603.44;5060450;28;20544;-61
2022/08/13 06:53:38;;;;;;;3.47;2.10;;;;;;;21.48;57.16;98610.19;5047148;28;20060;-61
2022/08/13 06:56:26;;;;;;;5.95;2.50;;;;;;;21.37;56.76;98613.25;5034998;28;20396;-61
2022/08/13 06:59:13;;;;;;;3.65;2.17;;;;;;;21.19;56.91;98609.09;5033358;28;20473;-60
2022/08/13 07:01:59;;;;;;;4.35;2.58;;;;;;;21.57;56.87;98608.28;5062378;28;20103;-61
2022/08/13 07:04:57;;;;;;;4.38;2.85;;;;;;;21.74;56.28;98600.94;5060873;28;20430;-61
2022/08/13 07:07:45;;;;;;;4.05;2.50;;;;;;;21.77;56.15;98610.44;5034188;28;20522;-61
2022/08/13 07:10:31;;;;;;;4.68;2.20;;;;;;;21.89;55.10;98616.16;5034242;28;20029;-61
2022/08/13 07:13:15;;;;;;;3.10;2.13;;;;;;;22.35;54.48;98619.63;5062564;28;20042;-61
2022/08/13 07:16:01;;;;;;;2.92;2.17;;;;;;;22.67;53.28;98614.09;5045251;28;20558;-61
2022/08/13 07:18:49;;;;;;;3.20;2.30;;;;;;;22.90;53.15;98611.25;5034120;28;20045;-61
2022/08/13 07:21:36;;;;;;;4.05;2.28;;;;;;;22.94;51.90;98611.72;5060884;28;20040;-61
2022/08/13 07:24:23;;;;;;;3.28;2.45;;;;;;;23.32;52.54;98610.63;5033674;28;20049;-60
2022/08/13 07:27:10;;;;;;;2.65;2.17;;;;;;;23.56;50.95;98612.09;5033741;28;20061;-61
2022/08/13 07:29:56;;;;;;;4.25;2.55;;;;;;;23.43;50.26;98603.97;5066330;28;20048;-61
2022/08/13 07:32:41;;;;;;;3.00;2.20;;;;;;;23.92;49.59;98607.59;5035484;28;20033;-61
2022/08/13 07:35:28;;;;;;;3.83;2.45;;;;;;;24.36;48.40;98602.09;5033817;28;20463;-62
2022/08/13 07:38:13;;;;;;;6.40;2.88;;;;;;;25.03;47.05;98606.00;5031955;28;20487;-60
2022/08/13 07:41:01;;;;;;;3.65;2.42;;;;;;;25.37;47.24;98604.19;5051997;28;20153;-60
2022/08/13 07:43:46;;;;;;;4.20;2.38;;;;;;;25.54;45.80;98601.88;5032873;28;20480;-60
2022/08/13 07:46:42;;;;;;;6.05;2.30;;;;;;;25.37;46.77;98611.38;5040861;28;20103;-61
2022/08/13 07:49:27;;;;;;;2.63;2.10;;;;;;;25.59;46.59;98603.97;5032225;28;20034;-61
2022/08/13 07:52:15;;;;;;;5.00;2.80;;;;;;;25.92;45.53;98611.16;5033287;28;20030;-60
2022/08/13 07:55:02;;;;;;;3.47;2.38;;;;;;;25.58;44.67;98600.47;5031910;28;20033;-61
2022/08/13 07:57:47;;;;;;;4.45;2.30;;;;;;;25.94;44.34;98595.69;5033145;28;20056;-61
2022/08/13 08:00:32;;;;;;;4.15;2.65;;;;;;;26.65;42.59;98591.50;5059614;28;20072;-62
2022/08/13 08:03:18;;;;;;;4.57;2.88;;;;;;;26.04;43.64;98597.09;5060040;28;20104;-62
2022/08/13 08:06:03;;;;;;;3.28;2.42;;;;;;;26.28;43.14;98594.72;5051250;28;20586;-61
2022/08/13 08:08:52;;;;;;;3.28;2.20;;;;;;;26.21;43.31;98589.41;5036383;28;20041;-61
2022/08/13 08:14:42;;;;;;;5.45;2.67;;;;;;;26.29;43.22;98581.09;5067756;28;20044;-62
2022/08/13 08:17:29;;;;;;;5.03;2.50;;;;;;;26.72;41.95;98573.47;5042683;28;20040;-61
2022/08/13 08:20:21;;;;;;;3.90;2.38;;;;;;;28.00;40.28;98570.78;5032114;28;20056;-62
2022/08/13 08:23:08;;;;;;;4.55;2.63;;;;;;;27.74;39.51;98561.97;5058840;28;20610;-61
2022/08/13 08:25:56;;;;;;;3.80;2.63;;;;;;;27.75;39.80;98568.97;5033566;28;20388;-61
2022/08/13 08:28:41;;;;;;;3.30;2.33;;;;;;;28.35;38.66;98567.50;5032813;28;20033;-61
2022/08/13 08:31:27;;;;;;;3.67;2.70;;;;;;;28.05;39.60;98562.88;5056003;28;20069;-62
2022/08/13 08:34:11;;;;;;;3.92;2.80;;;;;;;28.08;39.37;98570.50;5047368;28;20094;-62
2022/08/13 08:36:56;;;;;;;3.10;2.55;;;;;;;28.69;38.56;98566.22;5043131;28;20484;-62
2022/08/13 08:42:45;;;;;;;6.45;3.30;;;;;;;27.84;39.37;98564.97;5031611;28;20041;-61
2022/08/13 08:45:31;;;;;;;4.63;2.72;;;;;;;28.13;39.93;98565.25;5018132;28;20034;-61
2022/08/13 08:48:19;;;;;;;7.78;3.00;;;;;;;29.05;37.94;98559.09;5037053;28;20496;-62
2022/08/13 08:51:03;;;;;;;4.32;2.17;;;;;;;29.51;37.21;98564.72;5032061;28;20393;-62
2022/08/13 08:53:49;;;;;;;3.78;2.85;;;;;;;29.67;36.61;98556.19;5032323;28;20049;-62
2022/08/13 08:56:34;;;;;;;3.30;2.13;;;;;;;29.47;36.91;98557.34;5032417;28;20045;-62
2022/08/13 08:59:20;;;;;;;3.42;2.47;;;;;;;29.91;36.53;98559.66;5032272;28;20036;-62
2022/08/13 09:02:17;;;;;;;5.10;2.67;;;;;;;28.11;38.87;98556.59;5032043;28;20381;-62
2022/08/13 09:05:02;;;;;;;3.55;2.70;;;;;;;28.16;39.10;98551.34;5034025;28;20098;-62
2022/08/13 09:07:49;;;;;;;3.15;2.42;;;;;;;28.64;39.45;98554.25;5035386;28;20040;-62
2022/08/13 09:10:35;;;;;;;3.05;2.33;;;;;;;28.81;38.74;98558.19;5032558;28;20029;-62
2022/08/13 09:13:21;;;;;;;3.35;2.80;;;;;;;28.27;40.15;98552.44;5049211;28;20485;-61
2022/08/13 09:16:06;;;;;;;3.33;2.90;;;;;;;29.50;37.61;98554.16;5038207;28;20522;-61
2022/08/13 09:18:52;;;;;;;3.47;2.65;;;;;;;28.98;37.02;98559.19;5030778;28;20060;-61
2022/08/13 09:21:45;;;;;;;3.88;2.65;;;;;;;29.59;36.61;98560.06;5031207;28;20519;-62
2022/08/13 09:24:31;;;;;;;3.80;2.42;;;;;;;30.22;36.17;98549.53;5030725;28;20045;-62
2022/08/13 09:27:17;;;;;;;3.40;2.60;;;;;;;30.07;35.69;98541.06;5032099;28;20057;-62
2022/08/13 09:30:04;;;;;;;2.50;2.17;;;;;;;30.88;35.16;98538.56;5031510;28;20140;-62
2022/08/13 09:32:52;;;;;;;5.93;2.70;;;;;;;31.70;33.76;98540.84;5030519;28;20037;-63
2022/08/13 09:35:39;;;;;;;4.50;2.67;;;;;;;32.22;32.33;98536.06;5049357;28;20469;-63
2022/08/13 09:38:26;;;;;;;3.30;2.65;;;;;;;32.02;32.65;98528.56;5043885;28;20036;-62
2022/08/13 09:41:27;;;;;;;3.78;2.47;;;;;;;31.81;33.22;98541.81;5031382;28;20064;-62
2022/08/13 09:44:15;;;;;;;2.75;2.20;;;;;;;32.23;32.94;98531.47;5035306;28;20052;-62
2022/08/13 09:47:01;;;;;;;5.63;2.38;;;;;;;31.99;32.24;98534.47;5044185;28;20077;-63
2022/08/13 09:49:48;;;;;;;3.88;2.28;;;;;;;31.75;33.13;98532.78;5030515;28;20048;-63
2022/08/13 09:52:32;;;;;;;3.47;2.65;;;;;;;31.61;33.20;98531.53;5035251;28;20033;-62
2022/08/13 09:55:17;;;;;;;3.92;2.50;;;;;;;31.65;32.36;98530.78;5058208;28;20095;-62
2022/08/13 09:58:04;;;;;;;3.78;2.30;;;;;;;30.00;36.15;98531.25;5035508;28;20068;-64
2022/08/13 10:00:50;;;;;;;4.15;2.65;;;;;;;30.78;34.85;98518.38;5032807;28;20121;-62
2022/08/13 10:03:38;;;;;;;3.28;2.55;;;;;;;32.28;32.81;98518.00;5037908;28;20033;-63
2022/08/13 10:06:28;;;;;;;4.05;2.30;;;;;;;33.20;31.65;98523.72;5032820;28;20096;-64
2022/08/13 10:09:14;;;;;;;2.95;1.92;;;;;;;32.47;32.73;98517.63;5031351;28;20045;-63
2022/08/13 10:12:08;;;;;;;3.75;2.40;;;;;;;32.08;32.46;98519.41;5030139;28;20049;-60
2022/08/13 10:14:53;;;;;;;3.60;2.55;;;;;;;32.38;32.88;98514.56;5039766;28;20821;-63
2022/08/13 10:17:56;;;;;;;4.88;3.15;;;;;;;32.06;32.42;98514.25;5030339;28;20112;-61
2022/08/13 10:20:45;;;;;;;2.55;2.35;;;;;;;32.20;32.25;98509.25;5031212;28;20030;-62
2022/08/13 10:23:30;;;;;;;4.72;3.03;;;;;;;30.78;32.94;98512.13;5030192;28;20514;-62
2022/08/13 10:26:18;;;;;;;3.38;2.47;;;;;;;31.50;33.35;98504.31;5052641;28;20030;-62
2022/08/13 10:29:02;;;;;;;5.75;3.17;;;;;;;30.19;34.08;98501.41;5038346;28;20114;-63
2022/08/13 10:31:47;;;;;;;4.90;2.95;;;;;;;31.05;34.15;98498.81;5042688;28;20057;-62
2022/08/13 10:34:32;;;;;;;3.88;2.88;;;;;;;31.04;33.81;98496.34;5038946;28;20037;-62
2022/08/13 10:37:21;;;;;;;4.57;3.10;;;;;;;31.53;32.24;98489.50;5044227;28;20037;-62
2022/08/13 10:40:06;;;;;;;5.35;3.10;;;;;;;32.32;31.34;98492.03;5039710;28;20040;-63
2022/08/13 10:42:52;;;;;;;7.38;3.10;;;;;;;31.56;32.76;98476.28;5042266;28;20558;-62
2022/08/13 10:45:37;;;;;;;3.95;2.75;;;;;;;30.62;34.77;98492.94;5048796;28;20481;-62
2022/08/13 10:48:25;;;;;;;6.63;2.88;;;;;;;31.33;32.53;98499.75;5043855;28;20064;-62
2022/08/13 10:51:10;;;;;;;5.28;3.15;;;;;;;32.25;31.52;98488.72;5040763;28;20033;-63
2022/08/13 10:54:00;;;;;;;5.70;2.97;;;;;;;31.43;32.53;98495.59;5037927;28;20049;-62
2022/08/13 10:56:45;;;;;;;4.95;3.00;;;;;;;32.04;31.69;98494.72;5061841;28;20041;-63
2022/08/13 10:59:31;;;;;;;3.55;2.58;;;;;;;31.81;32.30;98484.97;5034536;28;20069;-62
2022/08/13 11:02:15;;;;;;;4.25;3.20;;;;;;;31.41;32.93;98490.41;5039676;28;20033;-63
2022/08/13 11:05:01;;;;;;;4.72;2.97;;;;;;;31.67;32.73;98473.69;5040916;28;20076;-63
2022/08/13 11:07:45;;;;;;;6.90;3.13;;;;;;;31.79;33.29;98479.81;5044620;28;20061;-63
2022/08/13 11:10:30;;;;;;;3.83;2.70;;;;;;;33.24;31.39;98479.53;5044260;28;20041;-62
2022/08/13 11:13:14;;;;;;;4.15;3.35;;;;;;;32.79;30.80;98471.59;5047453;28;20045;-62
2022/08/13 11:16:02;;;;;;;4.10;2.80;;;;;;;32.78;31.10;98482.69;5038691;28;20459;-61
2022/08/13 11:18:47;;;;;;;3.78;3.08;;;;;;;32.28;31.04;98472.78;5033099;28;20044;-61
2022/08/13 11:21:32;;;;;;;4.18;2.72;;;;;;;32.45;31.59;98478.06;5034432;28;20061;-62
2022/08/13 11:24:18;;;;;;;6.18;3.67;;;;;;;31.81;32.79;98466.81;5033436;28;20041;-61
2022/08/13 11:27:02;;;;;;;6.22;3.00;;;;;;;31.61;33.92;98472.81;5025912;28;20159;-61
2022/08/13 11:29:48;;;;;;;5.88;3.65;;;;;;;32.93;31.68;98473.88;5032780;28;20057;-63
2022/08/13 11:32:33;;;;;;;4.75;3.38;;;;;;;34.18;30.10;98469.03;5034360;28;20041;-63
2022/08/13 11:35:18;;;;;;;4.53;3.60;;;;;;;34.00;30.22;98462.19;5046034;28;20041;-62
2022/08/13 11:38:07;;;;;;;4.75;3.40;;;;;;;33.71;30.37;98463.47;5045444;28;20044;-63
2022/08/13 11:40:55;;;;;;;7.10;3.20;;;;;;;33.31;30.71;98471.94;5043274;28;20040;-62
2022/08/13 11:43:39;;;;;;;5.38;3.53;;;;;;;33.83;30.28;98457.00;5034320;28;20469;-63
2022/08/13 11:46:25;;;;;;;5.50;3.38;;;;;;;32.60;32.45;98464.94;5041392;28;20037;-62
2022/08/13 11:49:11;;;;;;;4.82;3.47;;;;;;;32.72;32.41;98460.16;5062911;28;20447;-62
2022/08/13 11:51:56;;;;;;;5.10;3.80;;;;;;;32.43;32.15;98450.41;5032865;28;20041;-62
2022/08/13 11:54:41;;;;;;;4.30;3.50;;;;;;;33.23;30.64;98460.78;5043443;28;20472;-62
2022/08/13 11:57:26;;;;;;;5.32;3.72;;;;;;;32.43;31.30;98447.69;5060218;28;20763;-63
2022/08/13 12:00:12;;;;;;;4.97;3.60;;;;;;;30.95;33.47;98447.28;5032109;28;20349;-62
2022/08/13 12:02:56;;;;;;;4.68;3.60;;;;;;;31.21;34.61;98462.00;5032563;28;20391;-62
2022/08/13 12:05:42;;;;;;;4.68;3.70;;;;;;;32.36;32.19;98459.81;5033320;28;20147;-62
2022/08/13 12:08:27;;;;;;;4.65;3.55;;;;;;;31.84;33.15;98458.19;5037244;28;20124;-61
2022/08/13 12:11:12;;;;;;;5.03;3.22;;;;;;;32.37;32.35;98453.31;5032215;28;20049;-62
2022/08/13 12:13:57;;;;;;;5.03;3.60;;;;;;;32.30;32.29;98445.44;5032216;28;20045;-62
2022/08/13 12:16:42;;;;;;;6.70;3.58;;;;;;;32.10;32.64;98440.63;5033709;28;20037;-63
2022/08/13 12:19:26;;;;;;;4.53;3.40;;;;;;;32.85;31.83;98448.06;5032752;28;20387;-63
2022/08/13 12:22:12;;;;;;;6.28;3.70;;;;;;;32.69;31.29;98439.81;5041009;28;20045;-63
2022/08/13 12:24:57;;;;;;;7.13;4.35;;;;;;;31.63;33.70;98440.91;5030886;28;20091;-62
2022/08/13 12:27:42;;;;;;;4.85;3.58;;;;;;;32.48;32.88;98430.66;5031713;28;20095;-62
2022/08/13 12:30:26;;;;;;;5.80;4.25;;;;;;;31.86;33.56;98427.38;5031520;28;20338;-62
2022/08/13 12:33:11;;;;;;;4.93;3.58;;;;;;;31.61;33.79;98428.69;5039584;28;20045;-63
2022/08/13 12:35:56;;;;;;;5.70;4.60;;;;;;;30.70;35.04;98422.28;5037920;28;20091;-62
2022/08/13 12:38:41;;;;;;;6.15;3.83;;;;;;;31.22;35.19;98431.16;5045863;28;20464;-62
2022/08/13 12:41:26;;;;;;;5.05;3.85;;;;;;;31.92;33.72;98420.91;5032417;28;20112;-62
2022/08/13 12:44:11;;;;;;;5.57;4.13;;;;;;;31.40;34.15;98426.56;5032613;28;20061;-62
2022/08/13 12:46:55;;;;;;;5.53;3.75;;;;;;;32.02;33.36;98420.25;5078878;28;20092;-62
2022/08/13 12:49:40;;;;;;;8.25;4.10;;;;;;;31.77;33.27;98410.75;5017395;28;20094;-62
2022/08/13 12:52:25;;;;;;;6.70;3.92;;;;;;;32.89;31.69;98416.63;5031375;28;20075;-62
2022/08/13 12:55:10;;;;;;;6.05;3.85;;;;;;;33.31;31.02;98409.53;5058911;28;20125;-63
2022/08/13 12:57:55;;;;;;;6.40;5.15;;;;;;;30.78;34.61;98406.72;5045274;28;20384;-62
2022/08/13 13:00:40;;;;;;;5.65;3.70;;;;;;;30.34;35.79;98411.72;5045019;28;20041;-62
2022/08/13 13:03:28;;;;;;;6.20;4.53;;;;;;;30.21;35.21;98404.75;5032077;28;20082;-62
2022/08/13 13:06:16;;;;;;;7.22;4.95;;;;;;;30.23;35.78;98401.81;5031137;28;20488;-63
2022/08/13 13:09:01;;;;;;;6.25;3.88;;;;;;;30.49;35.31;98407.63;5057503;28;20056;-63
2022/08/13 13:11:46;;;;;;;4.93;3.72;;;;;;;31.38;34.19;98417.03;5034427;28;20065;-62
2022/08/13 13:14:31;;;;;;;5.55;4.20;;;;;;;32.23;32.60;98415.84;5032150;28;20044;-62
2022/08/13 13:17:16;;;;;;;5.60;3.90;;;;;;;32.28;32.01;98406.94;5031733;28;20068;-62
2022/08/13 13:20:01;;;;;;;6.43;3.92;;;;;;;31.29;33.63;98405.84;5031579;28;20065;-62
2022/08/13 13:22:46;;;;;;;9.15;3.70;;;;;;;30.08;35.08;98405.84;5058494;28;20083;-61
2022/08/13 13:25:30;;;;;;;6.60;4.30;;;;;;;29.81;35.47;98402.94;5030817;28;20041;-62
2022/08/13 13:28:20;;;;;;;7.53;4.10;;;;;;;29.51;36.09;98404.75;5058313;28;20064;-61