Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:39;;;;;;;0.50;0.50;;;;;;;1.90;95.72;101510.09;4958317;28;20123;-70
2021/09/29 00:04:05;;;;;;;0.50;0.50;;;;;;;1.86;95.91;101513.78;4989699;28;20131;-69
2021/09/29 00:06:31;;;;;;;0.50;0.50;;;;;;;1.80;95.93;101514.00;4992040;28;20058;-72
2021/09/29 00:08:57;;;;;;;0.45;0.45;;;;;;;1.77;95.77;101508.75;4976494;28;20039;-70
2021/09/29 00:11:23;;;;;;;0.40;0.40;;;;;;;1.73;96.01;101521.31;4976400;28;20116;-70
2021/09/29 00:13:48;;;;;;;0.40;0.40;;;;;;;1.66;95.78;101507.31;4977377;28;20047;-70
2021/09/29 00:16:14;;;;;;;0.40;0.40;;;;;;;1.65;95.20;101516.25;4976337;28;20078;-72
2021/09/29 00:18:41;;;;;;;0.50;0.50;;;;;;;1.63;95.10;101520.72;4976252;28;20042;-69
2021/09/29 00:21:08;;;;;;;0.40;0.40;;;;;;;1.62;95.64;101515.47;4976371;28;20047;-70
2021/09/29 00:23:34;;;;;;;0.50;0.50;;;;;;;1.59;96.14;101511.09;4992578;28;20047;-72
2021/09/29 00:25:59;;;;;;;0.50;0.50;;;;;;;1.57;96.39;101510.28;4958304;28;20145;-70
2021/09/29 00:28:25;;;;;;;0.40;0.40;;;;;;;1.61;96.43;101519.03;4989180;28;20122;-70
2021/09/29 00:31:01;;;;;;;0.50;0.50;;;;;;;1.59;96.79;101505.75;4989411;28;20500;-69
2021/09/29 00:33:27;;;;;;;0.50;0.50;;;;;;;1.56;96.73;101507.66;4973067;28;20119;-71
2021/09/29 00:35:52;;;;;;;0.50;0.50;;;;;;;1.59;96.81;101508.41;4973601;28;20589;-69
2021/09/29 00:38:18;;;;;;;0.50;0.50;;;;;;;1.60;97.57;101512.81;4988909;28;20052;-70
2021/09/29 00:40:44;;;;;;;0.50;0.50;;;;;;;1.59;97.35;101521.75;4972891;28;20043;-70
2021/09/29 00:43:10;;;;;;;0.50;0.50;;;;;;;1.57;97.18;101512.03;4989483;28;20058;-70
2021/09/29 00:45:35;;;;;;;0.50;0.50;;;;;;;1.61;97.71;101516.34;4972762;28;20138;-70
2021/09/29 00:48:01;;;;;;;0.50;0.50;;;;;;;1.60;97.33;101515.50;4972483;28;20192;-70
2021/09/29 00:50:27;;;;;;;0.50;0.50;;;;;;;1.55;97.38;101517.44;4956704;28;20039;-69
2021/09/29 00:52:53;;;;;;;0.50;0.50;;;;;;;1.56;97.51;101510.31;4988893;28;20055;-70
2021/09/29 00:55:19;;;;;;;0.50;0.50;;;;;;;1.56;97.74;101520.97;4972830;28;20051;-69
2021/09/29 00:57:45;;;;;;;0.50;0.50;;;;;;;1.57;97.80;101518.28;4974042;28;20113;-70
2021/09/29 01:00:11;;;;;;;0.43;0.43;;;;;;;1.59;97.61;101513.75;4972710;28;20046;-69
2021/09/29 01:02:37;;;;;;;0.50;0.50;;;;;;;1.59;97.68;101511.09;4988607;28;20053;-71
2021/09/29 01:05:04;;;;;;;0.50;0.50;;;;;;;1.57;97.51;101512.94;4972712;28;20130;-70
2021/09/29 01:07:39;;;;;;;0.50;0.50;;;;;;;1.59;98.10;101511.09;4972867;28;20047;-70
2021/09/29 01:10:08;;;;;;;0.50;0.50;;;;;;;1.57;97.93;101518.28;4975781;28;20403;-71
2021/09/29 01:12:57;;;;;;;0.50;0.50;;;;;;;1.61;98.37;101509.25;4990080;28;20057;-71
2021/09/29 01:15:29;;;;;;;0.40;0.40;;;;;;;1.62;98.48;101510.13;4974279;28;20054;-71
2021/09/29 01:17:59;;;;;;;0.50;0.50;;;;;;;1.65;98.84;101510.91;4988859;28;20066;-69
2021/09/29 01:20:28;;;;;;;0.50;0.50;;;;;;;1.63;98.64;101512.72;4972111;28;20057;-70
2021/09/29 01:23:07;;;;;;;0.50;0.50;;;;;;;1.63;98.50;101499.41;4973356;28;20070;-70
2021/09/29 01:25:54;;;;;;;0.40;0.40;;;;;;;1.62;98.26;101503.00;4973628;28;20053;-70
2021/09/29 01:28:43;;;;;;;0.50;0.50;;;;;;;1.67;98.48;101502.84;4973554;28;20047;-70
2021/09/29 01:31:09;;;;;;;0.50;0.50;;;;;;;1.63;98.54;101512.72;4952465;28;20059;-70
2021/09/29 01:33:36;;;;;;;0.50;0.50;;;;;;;1.60;98.23;101507.50;4955633;28;20050;-71
2021/09/29 01:36:02;;;;;;;0.50;0.50;;;;;;;1.63;98.78;101507.41;4971789;28;20082;-69
2021/09/29 01:38:29;;;;;;;0.50;0.50;;;;;;;1.64;98.40;101503.81;4972067;28;20047;-69
2021/09/29 01:40:55;;;;;;;0.50;0.50;;;;;;;1.68;98.59;101509.91;4971847;28;20053;-69
2021/09/29 01:43:21;;;;;;;0.50;0.50;;;;;;;1.69;98.57;101504.56;4971789;28;20055;-70
2021/09/29 01:45:47;;;;;;;0.50;0.50;;;;;;;1.67;98.57;101503.72;4973092;28;20502;-70
2021/09/29 01:48:16;;;;;;;0.50;0.50;;;;;;;1.68;98.14;101509.91;4971462;28;20349;-70
2021/09/29 01:50:44;;;;;;;0.40;0.40;;;;;;;1.71;98.14;101503.63;4971516;28;20053;-70
2021/09/29 01:53:10;;;;;;;0.50;0.50;;;;;;;1.74;98.07;101508.84;4955479;28;20545;-69
2021/09/29 01:55:37;;;;;;;0.50;0.50;;;;;;;1.75;98.53;101505.25;4971582;28;20104;-70
2021/09/29 01:58:03;;;;;;;0.40;0.40;;;;;;;1.78;98.89;101510.50;4971417;28;20427;-71
2021/09/29 02:00:29;;;;;;;0.50;0.50;;;;;;;1.77;98.82;101504.31;4987650;28;20380;-70
2021/09/29 02:02:59;;;;;;;0.50;0.50;;;;;;;1.80;98.79;101509.53;4971449;28;20105;-70
2021/09/29 02:05:33;;;;;;;0.50;0.50;;;;;;;1.83;98.64;101508.53;4971102;28;20096;-70
2021/09/29 02:08:01;;;;;;;0.50;0.50;;;;;;;1.84;98.73;101515.66;4987242;28;20043;-71
2021/09/29 02:10:27;;;;;;;0.50;0.50;;;;;;;1.83;98.70;101504.09;4971317;28;20046;-70
2021/09/29 02:12:53;;;;;;;0.50;0.50;;;;;;;1.83;98.94;101508.53;4987556;28;20350;-69
2021/09/29 02:15:19;;;;;;;0.50;0.50;;;;;;;1.84;99.29;101507.66;4971010;28;20047;-71
2021/09/29 02:17:45;;;;;;;0.50;0.50;;;;;;;1.87;99.10;101510.22;4972303;28;20423;-70
2021/09/29 02:20:12;;;;;;;0.40;0.40;;;;;;;1.89;99.38;101516.34;4972651;28;20474;-69
2021/09/29 02:22:38;;;;;;;0.50;0.50;;;;;;;1.95;99.71;101513.50;4972340;28;20495;-70
2021/09/29 02:25:06;;;;;;;0.50;0.50;;;;;;;1.96;100.00;101509.91;4987373;28;20050;-70
2021/09/29 02:27:32;;;;;;;0.50;0.50;;;;;;;1.98;99.73;101513.41;4987410;28;20062;-70
2021/09/29 02:29:58;;;;;;;0.50;0.50;;;;;;;2.00;100.00;101511.53;4955042;28;20042;-69
2021/09/29 02:32:24;;;;;;;0.50;0.50;;;;;;;2.01;100.00;101512.41;4972415;28;20106;-70
2021/09/29 02:34:49;;;;;;;0.50;0.50;;;;;;;1.98;100.00;101507.19;4972574;28;20087;-71
2021/09/29 02:37:15;;;;;;;0.50;0.50;;;;;;;1.99;100.00;101509.81;4987838;28;20054;-70
2021/09/29 02:39:41;;;;;;;0.40;0.40;;;;;;;2.00;100.00;101516.00;4973037;28;20138;-70
2021/09/29 02:42:07;;;;;;;0.50;0.50;;;;;;;2.05;100.00;101514.94;4955279;28;20522;-70
2021/09/29 02:44:33;;;;;;;0.50;0.50;;;;;;;2.07;100.00;101514.88;4971095;28;20043;-71
2021/09/29 02:46:59;;;;;;;0.50;0.50;;;;;;;2.05;100.00;101509.59;4971342;28;20043;-70
2021/09/29 02:49:26;;;;;;;0.40;0.40;;;;;;;2.07;100.00;101513.09;4970795;28;20054;-71
2021/09/29 02:51:51;;;;;;;0.50;0.50;;;;;;;2.07;100.00;101515.75;4971322;28;20081;-74
2021/09/29 02:54:17;;;;;;;0.50;0.50;;;;;;;2.09;100.00;101518.38;4955090;28;20078;-70
2021/09/29 02:56:43;;;;;;;0.50;0.50;;;;;;;2.12;100.00;101519.16;4971138;28;20423;-71
2021/09/29 02:59:09;;;;;;;0.50;0.50;;;;;;;2.11;100.00;101521.84;4972473;28;20521;-70
2021/09/29 03:01:39;;;;;;;0.50;0.50;;;;;;;2.11;100.00;101525.38;4973090;28;20050;-73
2021/09/29 03:04:05;;;;;;;0.40;0.40;;;;;;;2.09;100.00;101521.06;4971584;28;20260;-71
2021/09/29 03:06:31;;;;;;;0.50;0.50;;;;;;;2.12;100.00;101531.59;4954784;28;20046;-70
2021/09/29 03:08:57;;;;;;;0.50;0.50;;;;;;;2.10;100.00;101529.00;4971497;28;20053;-70
2021/09/29 03:11:23;;;;;;;0.50;0.50;;;;;;;2.09;100.00;101532.59;4971011;28;20197;-72
2021/09/29 03:13:48;;;;;;;0.50;0.50;;;;;;;2.09;100.00;101527.25;4972116;28;20150;-70
2021/09/29 03:16:15;;;;;;;0.50;0.50;;;;;;;2.05;100.00;101528.28;4986696;28;20125;-70
2021/09/29 03:18:41;;;;;;;0.50;0.50;;;;;;;2.07;100.00;101533.56;4987151;28;20435;-69
2021/09/29 03:21:07;;;;;;;0.40;0.40;;;;;;;2.05;100.00;101530.06;4970768;28;20046;-73
2021/09/29 03:23:33;;;;;;;0.40;0.40;;;;;;;2.03;100.00;101535.44;4986805;28;20567;-71
2021/09/29 03:25:59;;;;;;;0.50;0.50;;;;;;;2.03;100.00;101530.13;4970777;28;20058;-71
2021/09/29 03:28:25;;;;;;;0.50;0.50;;;;;;;2.06;100.00;101535.34;4987294;28;20078;-70
2021/09/29 03:30:51;;;;;;;0.50;0.50;;;;;;;2.06;100.00;101532.69;4972843;28;20133;-72
2021/09/29 03:33:17;;;;;;;0.50;0.50;;;;;;;2.09;100.00;101535.25;4988760;28;20054;-74
2021/09/29 03:35:43;;;;;;;0.50;0.50;;;;;;;2.08;100.00;101530.81;4988369;28;20406;-71
2021/09/29 03:38:09;;;;;;;0.50;0.50;;;;;;;2.09;100.00;101531.72;4988848;28;20047;-72
2021/09/29 03:40:34;;;;;;;0.50;0.50;;;;;;;2.08;100.00;101530.81;4972632;28;20092;-73
2021/09/29 03:43:00;;;;;;;0.57;0.57;;;;;;;2.08;100.00;101530.81;4989364;28;20075;-71
2021/09/29 03:45:26;;;;;;;0.50;0.50;;;;;;;2.16;100.00;101534.13;4956685;28;20043;-72
2021/09/29 03:47:52;;;;;;;0.50;0.50;;;;;;;2.14;100.00;101535.97;4971678;28;20061;-72
2021/09/29 03:50:18;;;;;;;0.50;0.50;;;;;;;2.21;100.00;101541.09;4972070;28;20067;-72
2021/09/29 03:52:44;;;;;;;0.50;0.50;;;;;;;2.26;100.00;101539.13;4987482;28;20183;-72
2021/09/29 03:55:10;;;;;;;0.50;0.50;;;;;;;2.29;100.00;101544.38;4971957;28;20050;-70
2021/09/29 03:57:38;;;;;;;0.50;0.50;;;;;;;2.32;100.00;101538.94;4971622;28;20054;-72
2021/09/29 04:00:07;;;;;;;0.50;0.50;;;;;;;2.41;100.00;101543.94;4988265;28;20054;-73
2021/09/29 04:02:33;;;;;;;0.50;0.50;;;;;;;2.42;99.67;101535.91;4974903;28;20295;-74
2021/09/29 04:04:59;;;;;;;0.50;0.50;;;;;;;2.47;99.61;101545.56;4975793;28;20039;-73
2021/09/29 04:07:25;;;;;;;0.50;0.50;;;;;;;2.56;99.62;101548.78;4975995;28;20067;-74
2021/09/29 04:09:51;;;;;;;0.50;0.50;;;;;;;2.60;99.34;101539.75;4959794;28;20053;-73
2021/09/29 04:12:17;;;;;;;0.50;0.50;;;;;;;2.72;99.14;101556.25;4991660;28;20053;-73
2021/09/29 04:14:43;;;;;;;0.50;0.50;;;;;;;2.78;98.85;101548.00;4991704;28;20095;-75
2021/09/29 04:17:09;;;;;;;0.50;0.50;;;;;;;2.88;98.53;101549.41;4992551;28;20043;-76
2021/09/29 04:19:35;;;;;;;0.50;0.50;;;;;;;2.93;98.21;101552.81;4970470;28;20051;-73
2021/09/29 04:22:01;;;;;;;0.52;0.52;;;;;;;3.02;98.14;101551.59;4963725;28;20043;-71
2021/09/29 04:24:29;;;;;;;0.50;0.50;;;;;;;3.10;97.67;101553.03;4960073;28;20122;-71
2021/09/29 04:26:55;;;;;;;0.50;0.50;;;;;;;3.15;97.68;101560.91;4989236;28;20047;-72
2021/09/29 04:29:20;;;;;;;0.50;0.50;;;;;;;3.21;97.65;101558.00;4972976;28;20109;-73
2021/09/29 04:31:46;;;;;;;0.50;0.50;;;;;;;3.30;97.45;101551.44;4958221;28;20038;-73
2021/09/29 04:34:12;;;;;;;0.50;0.50;;;;;;;3.36;97.10;101545.84;4990397;28;20039;-76
2021/09/29 04:36:38;;;;;;;0.50;0.50;;;;;;;3.47;96.92;101548.13;4975730;28;20482;-78
2021/09/29 04:39:04;;;;;;;0.50;0.50;;;;;;;3.49;97.12;101557.81;4974099;28;20137;-75
2021/09/29 04:41:30;;;;;;;0.50;0.50;;;;;;;3.59;96.32;101553.88;4972644;28;20055;-79
2021/09/29 04:43:55;;;;;;;0.50;0.50;;;;;;;3.65;96.21;101546.53;4974981;28;20426;-77
2021/09/29 04:46:21;;;;;;;0.50;0.50;;;;;;;3.75;96.03;101547.91;4990111;28;20046;-76
2021/09/29 04:48:47;;;;;;;0.55;0.55;;;;;;;3.86;95.43;101540.31;4973797;28;20137;-75
2021/09/29 04:51:14;;;;;;;0.50;0.50;;;;;;;4.00;95.37;101547.81;4973683;28;20050;-76
2021/09/29 04:53:40;;;;;;;0.60;0.60;;;;;;;4.10;95.03;101550.03;4989651;28;20090;-75
2021/09/29 04:56:06;;;;;;;0.60;0.60;;;;;;;4.28;93.25;101548.41;4973617;28;20070;-76
2021/09/29 04:58:32;;;;;;;0.50;0.50;;;;;;;4.43;92.91;101546.88;4989754;28;20534;-76
2021/09/29 05:00:57;;;;;;;0.50;0.50;;;;;;;4.57;91.78;101543.59;4972600;28;20046;-75
2021/09/29 05:03:23;;;;;;;0.50;0.50;;;;;;;4.74;91.53;101542.88;4989309;28;20126;-76
2021/09/29 05:05:49;;;;;;;0.50;0.50;;;;;;;4.87;91.25;101544.09;4989280;28;20081;-78
2021/09/29 05:08:21;;;;;;;0.50;0.50;;;;;;;5.00;91.16;101547.06;4972683;28;20100;-76
2021/09/29 05:10:59;;;;;;;0.50;0.50;;;;;;;5.09;89.52;101541.31;4972728;28;20054;-76
2021/09/29 05:13:30;;;;;;;0.50;0.50;;;;;;;5.19;89.41;101548.00;4988991;28;20459;-75
2021/09/29 05:15:57;;;;;;;0.55;0.55;;;;;;;5.35;88.73;101542.78;4972893;28;20105;-76
2021/09/29 05:18:23;;;;;;;0.50;0.50;;;;;;;5.54;88.38;101537.44;4973084;28;20074;-77
2021/09/29 05:20:49;;;;;;;0.60;0.60;;;;;;;5.73;87.39;101540.09;4973198;28;20051;-76
2021/09/29 05:23:15;;;;;;;0.80;0.80;;;;;;;6.27;88.19;101544.59;4957416;28;20051;-76
2021/09/29 05:25:41;;;;;;;0.80;0.80;;;;;;;6.85;88.01;101534.50;4973060;28;20129;-76
2021/09/29 05:28:08;;;;;;;0.80;0.80;;;;;;;7.66;84.42;101543.53;4988975;28;20051;-76
2021/09/29 05:30:34;;;;;;;0.80;0.80;;;;;;;8.37;83.47;101540.31;4988921;28;20069;-76
2021/09/29 05:33:00;;;;;;;0.90;0.90;;;;;;;9.13;82.39;101551.03;4972832;28;20479;-75
2021/09/29 05:35:26;;;;;;;0.80;0.80;;;;;;;9.49;76.26;101536.19;4989140;28;20371;-76
2021/09/29 05:37:51;;;;;;;0.80;0.80;;;;;;;10.08;73.79;101542.25;4974505;28;20043;-76
2021/09/29 05:40:17;;;;;;;0.80;0.80;;;;;;;10.36;69.60;101549.41;4989016;28;20059;-75
2021/09/29 05:42:43;;;;;;;0.90;0.90;;;;;;;10.84;70.96;101534.38;4989100;28;20051;-75
2021/09/29 05:45:09;;;;;;;0.80;0.80;;;;;;;11.54;66.69;101549.28;4988736;28;20134;-77
2021/09/29 05:47:35;;;;;;;0.80;0.80;;;;;;;11.89;63.20;101545.91;4989165;28;20047;-75
2021/09/29 05:50:01;;;;;;;0.80;0.80;;;;;;;12.15;59.60;101544.81;4989026;28;20051;-75
2021/09/29 05:52:27;;;;;;;0.80;0.80;;;;;;;12.57;58.88;101545.25;4972391;28;20065;-76
2021/09/29 05:54:52;;;;;;;0.80;0.80;;;;;;;12.79;58.37;101545.31;4988680;28;20054;-77
2021/09/29 05:57:18;;;;;;;0.80;0.80;;;;;;;13.18;55.29;101551.34;4988785;28;20055;-75
2021/09/29 05:59:46;;;;;;;0.70;0.70;;;;;;;13.36;53.50;101551.75;4989788;28;20042;-77
2021/09/29 06:02:18;;;;;;;0.70;0.70;;;;;;;13.57;53.27;101535.59;4974579;28;20085;-78
2021/09/29 06:04:44;;;;;;;0.73;0.73;;;;;;;13.92;52.12;101546.28;4989228;28;20566;-77
2021/09/29 06:07:17;;;;;;;0.70;0.70;;;;;;;14.27;51.91;101544.38;4989101;28;20410;-75
2021/09/29 06:09:44;;;;;;;0.80;0.80;;;;;;;14.56;50.56;101550.97;4972201;28;20061;-75
2021/09/29 06:12:11;;;;;;;0.70;0.70;;;;;;;14.78;50.41;101551.84;4973358;28;20054;-77
2021/09/29 06:14:39;;;;;;;0.80;0.80;;;;;;;14.50;49.29;101546.03;4973398;28;20043;-74
2021/09/29 06:17:20;;;;;;;0.80;0.80;;;;;;;15.22;47.35;101552.56;4988093;28;20093;-75
2021/09/29 06:19:46;;;;;;;0.90;0.90;;;;;;;15.78;45.47;101554.88;4972143;28;20062;-76
2021/09/29 06:22:12;;;;;;;0.90;0.90;;;;;;;16.37;44.05;101563.03;4973024;28;20141;-76
2021/09/29 06:24:38;;;;;;;1.00;1.00;;;;;;;16.95;42.77;101551.28;4955575;28;20142;-74
2021/09/29 06:27:05;;;;;;;0.90;0.90;;;;;;;16.94;43.97;101560.50;4988612;28;20455;-75
2021/09/29 06:29:30;;;;;;;0.90;0.90;;;;;;;17.59;42.28;101536.84;4956184;28;20400;-77
2021/09/29 06:31:57;;;;;;;0.90;0.90;;;;;;;18.06;40.93;101555.94;4988859;28;20049;-74
2021/09/29 06:34:24;;;;;;;0.90;0.90;;;;;;;18.56;39.68;101549.94;4940096;28;20105;-76
2021/09/29 06:36:50;;;;;;;0.90;0.90;;;;;;;18.87;38.93;101549.59;4971642;28;20440;-76
2021/09/29 06:39:16;;;;;;;0.80;0.80;;;;;;;19.01;38.85;101554.50;4988422;28;20550;-75
2021/09/29 06:41:42;;;;;;;0.60;0.60;;;;;;;18.47;39.09;101550.91;4988285;28;20069;-75
2021/09/29 06:44:11;;;;;;;0.70;0.70;;;;;;;18.44;38.70;101539.41;4987368;28;20054;-76
2021/09/29 06:46:38;;;;;;;0.70;0.70;;;;;;;18.86;38.53;101550.56;4987702;28;20054;-75
2021/09/29 06:49:03;;;;;;;0.80;0.80;;;;;;;18.76;39.29;101552.56;4987606;28;20042;-75
2021/09/29 06:51:29;;;;;;;0.80;0.80;;;;;;;19.03;37.49;101546.94;4970819;28;20061;-76
2021/09/29 06:53:55;;;;;;;0.80;0.80;;;;;;;18.98;37.48;101546.59;4971476;28;20061;-75
2021/09/29 06:56:21;;;;;;;0.80;0.80;;;;;;;19.72;37.24;101542.44;4971448;28;20051;-75
2021/09/29 06:58:51;;;;;;;0.90;0.90;;;;;;;20.27;35.47;101554.81;4987324;28;20054;-74
2021/09/29 07:01:17;;;;;;;0.90;0.90;;;;;;;20.68;35.23;101549.41;4971304;28;20053;-75
2021/09/29 07:03:43;;;;;;;0.90;0.90;;;;;;;21.20;33.74;101554.53;4987447;28;20043;-76
2021/09/29 07:06:09;;;;;;;0.80;0.80;;;;;;;20.98;34.48;101555.25;4987128;28;20050;-74
2021/09/29 07:08:35;;;;;;;0.80;0.80;;;;;;;20.65;34.26;101556.09;4987262;28;20122;-75
2021/09/29 07:11:02;;;;;;;0.90;0.90;;;;;;;21.49;33.35;101561.38;4972544;28;20057;-77
2021/09/29 07:13:28;;;;;;;0.90;0.90;;;;;;;21.53;32.63;101552.59;4954603;28;20043;-75
2021/09/29 07:15:54;;;;;;;0.80;0.80;;;;;;;22.08;32.24;101551.69;4954757;28;20086;-75
2021/09/29 07:18:20;;;;;;;0.90;0.90;;;;;;;22.14;31.67;101552.91;4955038;28;20101;-76
2021/09/29 07:20:46;;;;;;;0.90;0.90;;;;;;;22.23;31.11;101554.59;4955092;28;20134;-76
2021/09/29 07:23:12;;;;;;;0.90;0.90;;;;;;;22.45;31.01;101549.25;4971056;28;20065;-75
2021/09/29 07:25:38;;;;;;;0.80;0.80;;;;;;;22.49;30.67;101548.75;4986921;28;20043;-75
2021/09/29 07:28:05;;;;;;;0.90;0.90;;;;;;;23.07;30.34;101550.03;4970959;28;20078;-76
2021/09/29 07:30:31;;;;;;;0.90;0.90;;;;;;;23.40;30.39;101548.81;4986956;28;20046;-76
2021/09/29 07:33:02;;;;;;;0.90;0.90;;;;;;;23.68;29.79;101541.63;4970547;28;20039;-75
2021/09/29 07:35:30;;;;;;;0.90;0.90;;;;;;;23.69;29.18;101554.38;4987571;28;20065;-74
2021/09/29 07:37:56;;;;;;;0.98;0.98;;;;;;;23.56;28.55;101543.13;4990705;28;20045;-75
2021/09/29 07:40:22;;;;;;;0.95;0.95;;;;;;;23.57;28.92;101547.59;4958168;28;20067;-76
2021/09/29 07:42:48;;;;;;;0.90;0.90;;;;;;;24.77;28.12;101539.75;4974121;28;20054;-73
2021/09/29 07:45:14;;;;;;;0.90;0.90;;;;;;;25.26;27.57;101546.34;4942205;28;20570;-74
2021/09/29 07:47:40;;;;;;;1.00;1.00;;;;;;;25.32;25.72;101544.69;4990231;28;20113;-74
2021/09/29 07:50:07;;;;;;;0.80;0.80;;;;;;;24.72;26.10;101542.25;4974014;28;20194;-75
2021/09/29 07:52:34;;;;;;;0.90;0.90;;;;;;;25.41;26.37;101543.47;4957776;28;20180;-75
2021/09/29 07:55:00;;;;;;;0.80;0.80;;;;;;;24.96;26.85;101540.13;4990214;28;20054;-73
2021/09/29 07:57:26;;;;;;;0.90;0.90;;;;;;;25.21;26.11;101544.19;4990047;28;20047;-74
2021/09/29 07:59:51;;;;;;;0.70;0.70;;;;;;;24.77;26.34;101538.88;4974021;28;20047;-73
2021/09/29 08:02:17;;;;;;;0.70;0.70;;;;;;;24.84;26.56;101537.03;4973876;28;20059;-73
2021/09/29 08:04:43;;;;;;;0.70;0.70;;;;;;;24.61;27.05;101531.72;4975496;28;20138;-75
2021/09/29 08:07:09;;;;;;;0.80;0.80;;;;;;;24.71;26.14;101537.75;4975344;28;20093;-72
2021/09/29 08:09:35;;;;;;;0.90;0.90;;;;;;;24.95;26.15;101538.41;4989744;28;20047;-74
2021/09/29 08:12:01;;;;;;;0.85;0.85;;;;;;;25.09;26.10;101534.69;4973572;28;20491;-74
2021/09/29 08:14:27;;;;;;;0.80;0.80;;;;;;;24.96;24.97;101529.06;4989611;28;20133;-73
2021/09/29 08:16:53;;;;;;;0.88;0.88;;;;;;;24.73;26.32;101540.34;4989834;28;20069;-73
2021/09/29 08:19:18;;;;;;;1.00;1.00;;;;;;;24.53;25.87;101535.47;4956905;28;20204;-74
2021/09/29 08:21:46;;;;;;;1.05;1.05;;;;;;;25.47;25.20;101537.97;4973498;28;20065;-76
2021/09/29 08:24:16;;;;;;;1.00;1.00;;;;;;;25.96;24.31;101533.34;4989687;28;20051;-73
2021/09/29 08:27:05;;;;;;;1.00;1.00;;;;;;;25.98;24.69;101531.25;4974055;28;20472;-74
2021/09/29 08:32:16;;;;;;;1.10;1.10;;;;;;;26.63;23.34;101526.97;4989371;28;20114;-75
2021/09/29 08:34:47;;;;;;;0.90;0.90;;;;;;;27.45;23.16;101540.66;4989796;28;20152;-74
2021/09/29 08:39:48;;;;;;;0.90;0.90;;;;;;;26.94;23.79;101529.13;4989196;28;20133;-73
2021/09/29 09:15:54;;;;;;;0.80;0.80;;;;;;;24.61;26.68;101517.91;4972858;28;20338;-74
2021/09/29 09:18:21;;;;;;;0.80;0.80;;;;;;;25.33;25.57;101507.63;4972944;28;20098;-74
2021/09/29 09:21:01;;;;;;;0.80;0.80;;;;;;;25.47;25.39;101514.97;4972803;28;20514;-74
2021/09/29 09:23:38;;;;;;;0.80;0.80;;;;;;;25.50;25.34;101514.56;4972920;28;20051;-74
2021/09/29 09:26:15;;;;;;;0.90;0.90;;;;;;;25.92;24.62;101507.13;4989434;28;20050;-74
2021/09/29 09:28:42;;;;;;;0.75;0.75;;;;;;;25.80;24.55;101506.88;4956371;28;20050;-74
2021/09/29 09:31:13;;;;;;;0.80;0.80;;;;;;;26.04;24.52;101505.47;4972561;28;20044;-74
2021/09/29 09:34:05;;;;;;;0.70;0.70;;;;;;;26.34;23.91;101499.59;4989566;28;20039;-75
2021/09/29 09:36:39;;;;;;;0.70;0.70;;;;;;;26.58;23.77;101499.03;4955889;28;20055;-74
2021/09/29 09:39:11;;;;;;;0.60;0.60;;;;;;;26.47;23.93;101488.53;4972261;28;20063;-74
2021/09/29 09:41:38;;;;;;;0.70;0.70;;;;;;;26.13;23.69;101484.81;4974295;28;20047;-73
2021/09/29 09:44:05;;;;;;;0.70;0.70;;;;;;;25.85;25.04;101478.53;4972545;28;20047;-75
2021/09/29 09:46:31;;;;;;;0.70;0.70;;;;;;;25.23;25.12;101492.25;4972796;28;20054;-73
2021/09/29 09:49:08;;;;;;;0.70;0.70;;;;;;;25.49;24.88;101493.47;4940371;28;20042;-74
2021/09/29 09:51:51;;;;;;;0.70;0.70;;;;;;;25.61;24.93;101482.66;4956773;28;20063;-74
2021/09/29 09:54:19;;;;;;;0.65;0.65;;;;;;;25.37;24.75;101486.78;4989285;28;20051;-77
2021/09/29 09:56:55;;;;;;;0.60;0.60;;;;;;;25.01;24.82;101488.66;4973437;28;20046;-75
2021/09/29 09:59:21;;;;;;;0.77;0.77;;;;;;;24.48;26.21;101487.34;4972530;28;20055;-76
2021/09/29 10:01:47;;;;;;;1.00;1.00;;;;;;;24.90;25.67;101491.09;4957231;28;20426;-74
2021/09/29 10:04:14;;;;;;;0.70;0.70;;;;;;;25.36;25.23;101493.38;4972460;28;20046;-74
2021/09/29 10:06:41;;;;;;;0.70;0.70;;;;;;;25.47;25.54;101476.19;4989000;28;20130;-76
2021/09/29 10:09:25;;;;;;;0.80;0.80;;;;;;;25.36;24.73;101487.84;4972047;28;20134;-74
2021/09/29 10:15:01;;;;;;;0.80;0.80;;;;;;;25.71;24.94;101478.47;4971739;28;20384;-74
2021/09/29 10:23:23;;;;;;;0.50;0.50;;;;;;;25.31;24.59;101479.31;4904622;29;20085;-75
2021/09/29 10:28:41;;;;;;;0.70;0.70;;;;;;;25.69;24.72;101469.47;4956812;28;20125;-76
2021/09/29 10:34:14;;;;;;;0.52;0.52;;;;;;;25.94;25.21;101471.75;4942231;28;20046;-74
2021/09/29 10:43:01;;;;;;;0.20;0.20;;;;;;;24.02;26.61;101473.84;4956404;28;20137;-74
2021/09/29 11:31:08;;;;;;;0.60;0.60;;;;;;;25.66;24.26;101447.72;4986629;28;20099;-75
2021/09/29 11:36:17;;;;;;;0.60;0.60;;;;;;;25.26;25.02;101460.53;4972339;28;20201;-74
2021/09/29 11:39:13;;;;;;;0.60;0.60;;;;;;;25.25;24.76;101459.66;4956163;28;20045;-76
2021/09/29 12:12:33;;;;;;;0.50;0.50;;;;;;;24.23;26.73;101428.78;4972132;28;20051;-75
2021/09/29 12:15:00;;;;;;;0.50;0.50;;;;;;;23.47;27.38;101426.38;4970935;28;20055;-74
2021/09/29 12:17:31;;;;;;;0.50;0.50;;;;;;;23.00;27.31;101437.81;4969984;28;20047;-78
2021/09/29 12:19:59;;;;;;;0.40;0.40;;;;;;;23.19;27.59;101420.72;4970563;28;20050;-76
2021/09/29 12:22:29;;;;;;;0.50;0.50;;;;;;;23.40;27.29;101419.06;4972667;28;20046;-74
2021/09/29 12:30:29;;;;;;;0.50;0.50;;;;;;;22.57;28.60;101412.75;4973674;28;20206;-74
2021/09/29 12:35:47;;;;;;;0.40;0.40;;;;;;;21.68;30.26;101417.81;4973530;28;20073;-74
2021/09/29 12:38:13;;;;;;;0.40;0.40;;;;;;;21.87;29.67;101422.03;4974710;28;20047;-74
2021/09/29 12:40:44;;;;;;;0.50;0.50;;;;;;;21.52;30.51;101415.19;4973337;28;20134;-76
2021/09/29 12:43:12;;;;;;;0.30;0.30;;;;;;;21.13;31.16;101415.97;4974953;28;20055;-75
2021/09/29 12:45:40;;;;;;;0.40;0.40;;;;;;;21.56;30.51;101416.53;4973368;28;20113;-74
2021/09/29 12:48:09;;;;;;;0.40;0.40;;;;;;;21.40;31.01;101411.97;4974103;28;20201;-74
2021/09/29 12:56:12;;;;;;;0.30;0.30;;;;;;;20.92;31.72;101406.44;4939986;28;20141;-75
2021/09/29 12:58:38;;;;;;;0.33;0.33;;;;;;;21.05;31.40;101407.75;4960767;28;20058;-75
2021/09/29 13:01:04;;;;;;;0.30;0.30;;;;;;;20.19;33.03;101407.34;4956973;28;20392;-74
2021/09/29 13:03:29;;;;;;;0.30;0.30;;;;;;;19.81;33.06;101413.47;4973162;28;20047;-74
2021/09/29 13:05:58;;;;;;;0.30;0.30;;;;;;;19.59;33.46;101403.94;4973166;28;20526;-75
2021/09/29 13:08:24;;;;;;;0.30;0.30;;;;;;;19.93;33.38;101407.50;4973531;28;20057;-76
2021/09/29 13:10:50;;;;;;;0.30;0.30;;;;;;;19.28;34.61;101402.63;4957029;28;20051;-76
2021/09/29 13:13:17;;;;;;;0.30;0.30;;;;;;;19.01;34.67;101403.72;4972821;28;20039;-75
2021/09/29 13:15:46;;;;;;;0.20;0.20;;;;;;;18.15;37.17;101398.13;4972780;28;20058;-75
2021/09/29 13:18:41;;;;;;;0.20;0.20;;;;;;;17.53;38.03;101402.59;4957140;28;20058;-75
2021/09/29 13:26:47;;;;;;;0.20;0.20;;;;;;;15.62;42.65;101413.59;4988965;28;20050;-75
2021/09/29 13:37:27;;;;;;;0.20;0.20;;;;;;;14.32;45.02;101406.06;4972427;28;20468;-75
2021/09/29 13:39:52;;;;;;;0.20;0.20;;;;;;;14.24;45.61;101398.56;4988691;28;20047;-74
2021/09/29 13:42:18;;;;;;;0.20;0.20;;;;;;;14.00;46.21;101406.97;4972884;28;20104;-75
2021/09/29 13:44:44;;;;;;;0.25;0.25;;;;;;;13.60;48.06;101406.72;4940287;28;20051;-75
2021/09/29 13:47:10;;;;;;;0.20;0.20;;;;;;;13.25;49.14;101411.38;4972279;28;20047;-75
2021/09/29 13:49:36;;;;;;;0.30;0.30;;;;;;;13.19;50.16;101395.53;4988334;28;20295;-75
2021/09/29 13:52:04;;;;;;;0.20;0.20;;;;;;;13.01;49.25;101413.31;4956128;28;20057;-75
2021/09/29 13:54:30;;;;;;;0.20;0.20;;;;;;;12.84;49.13;101408.41;4971899;28;20047;-75
2021/09/29 13:57:10;;;;;;;0.20;0.20;;;;;;;12.65;50.23;101417.13;4972182;28;20126;-75
2021/09/29 13:59:43;;;;;;;0.22;0.22;;;;;;;12.43;54.58;101428.78;4974427;28;20064;-75
2021/09/29 14:29:34;;;;;;;0.30;0.30;;;;;;;10.80;56.72;101413.81;4971465;28;20455;-76
2021/09/29 14:32:15;;;;;;;0.30;0.30;;;;;;;10.72;57.49;101421.63;4955714;28;20087;-75
2021/09/29 14:34:41;;;;;;;0.30;0.30;;;;;;;10.69;58.07;101418.25;4985954;28;20053;-76
2021/09/29 14:37:09;;;;;;;0.22;0.22;;;;;;;10.64;57.59;101424.00;4988324;28;20419;-75
2021/09/29 14:39:36;;;;;;;0.30;0.30;;;;;;;10.47;57.91;101427.00;4972076;28;20613;-75
2021/09/29 14:42:02;;;;;;;0.30;0.30;;;;;;;10.26;57.65;101424.81;4987540;28;20046;-75
2021/09/29 14:44:29;;;;;;;0.30;0.30;;;;;;;10.15;58.35;101432.75;4971195;28;20057;-75
2021/09/29 14:46:55;;;;;;;0.30;0.30;;;;;;;9.97;58.79;101425.91;4971236;28;20047;-75