Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:16;;;;;;;1.65;0.93;;;;;;;;;;5067376;28;20111;-44
2021/05/22 00:03:45;;;;;;;0.80;0.80;;;;;;;;;;5064750;28;20686;-45
2021/05/22 00:06:12;;;;;;;0.90;0.90;;;;;;;;;;5069418;28;20064;-45
2021/05/22 00:08:38;;;;;;;1.63;0.82;;;;;;;;;;5066574;28;20416;-45
2021/05/22 00:11:05;;;;;;;5.40;0.90;;;;;;;;;;5063316;28;20541;-44
2021/05/22 00:13:32;;;;;;;0.95;0.90;;;;;;;;;;5060596;28;20071;-45
2021/05/22 00:15:59;;;;;;;0.90;0.90;;;;;;;;;;5059630;28;20048;-45
2021/05/22 00:18:25;;;;;;;0.85;0.85;;;;;;;;;;5056420;28;20045;-44
2021/05/22 00:20:52;;;;;;;0.90;0.90;;;;;;;;;;5058653;28;20096;-47
2021/05/22 00:23:19;;;;;;;1.02;1.02;;;;;;;;;;5056559;28;20036;-46
2021/05/22 00:25:46;;;;;;;0.90;0.90;;;;;;;;;;5065575;28;20037;-46
2021/05/22 00:28:12;;;;;;;1.40;0.85;;;;;;;;;;5058658;28;20074;-46
2021/05/22 00:30:39;;;;;;;0.80;0.80;;;;;;;;;;5069725;28;20065;-47
2021/05/22 00:33:06;;;;;;;0.95;0.95;;;;;;;;;;5061257;28;20040;-45
2021/05/22 00:35:32;;;;;;;0.90;0.90;;;;;;;;;;5062526;28;20036;-46
2021/05/22 00:37:59;;;;;;;0.95;0.93;;;;;;;;;;5067458;28;20098;-46
2021/05/22 00:40:26;;;;;;;0.90;0.90;;;;;;;;;;5062236;28;20112;-45
2021/05/22 00:42:53;;;;;;;1.00;1.00;;;;;;;;;;5052140;28;20497;-47
2021/05/22 00:45:20;;;;;;;0.90;0.90;;;;;;;;;;5066438;28;20044;-47
2021/05/22 00:47:48;;;;;;;1.20;0.85;;;;;;;;;;5057224;28;20049;-45
2021/05/22 00:50:24;;;;;;;0.90;0.90;;;;;;;;;;5054529;28;20491;-45
2021/05/22 00:52:51;;;;;;;0.82;0.80;;;;;;;;;;5062385;28;20045;-45
2021/05/22 00:55:18;;;;;;;1.10;1.10;;;;;;;;;;5060064;28;20033;-45
2021/05/22 00:57:45;;;;;;;0.90;0.90;;;;;;;;;;5066759;28;20105;-45
2021/05/22 01:00:13;;;;;;;2.05;1.00;;;;;;;;;;5066838;28;20054;-44
2021/05/22 01:02:42;;;;;;;0.90;0.90;;;;;;;;;;5053738;28;20041;-45
2021/05/22 01:05:09;;;;;;;1.10;0.80;;;;;;;;;;5062460;28;20103;-44
2021/05/22 01:07:36;;;;;;;0.90;0.90;;;;;;;;;;5053315;28;20044;-45
2021/05/22 01:10:04;;;;;;;3.50;0.90;;;;;;;;;;5067706;28;20487;-45
2021/05/22 01:12:33;;;;;;;1.75;0.90;;;;;;;;;;5060604;28;20043;-46
2021/05/22 01:15:05;;;;;;;0.90;0.90;;;;;;;;;;5067592;28;20376;-45
2021/05/22 01:17:37;;;;;;;0.85;0.85;;;;;;;;;;5060615;28;20393;-44
2021/05/22 01:20:12;;;;;;;1.00;1.00;;;;;;;;;;5058510;28;20098;-49
2021/05/22 01:22:48;;;;;;;1.77;0.95;;;;;;;;;;5054489;28;20040;-45
2021/05/22 01:25:19;;;;;;;0.90;0.90;;;;;;;;;;5065357;28;20041;-47
2021/05/22 01:27:46;;;;;;;0.90;0.90;;;;;;;;;;5056682;28;20597;-44
2021/05/22 01:30:14;;;;;;;0.90;0.90;;;;;;;;;;5057606;28;20121;-45
2021/05/22 01:32:40;;;;;;;0.93;0.93;;;;;;;;;;5059530;28;20040;-45
2021/05/22 01:35:08;;;;;;;2.45;1.00;;;;;;;;;;5057489;28;20037;-44
2021/05/22 01:37:34;;;;;;;0.98;0.98;;;;;;;;;;5065005;28;20103;-45
2021/05/22 01:40:01;;;;;;;1.75;1.00;;;;;;;;;;5067335;28;20032;-46
2021/05/22 01:42:28;;;;;;;1.30;0.98;;;;;;;;;;5057383;28;20558;-46
2021/05/22 01:44:56;;;;;;;1.23;1.23;;;;;;;;;;5060031;28;20124;-44
2021/05/22 01:47:23;;;;;;;2.40;0.90;;;;;;;;;;5066560;28;20529;-46
2021/05/22 01:49:51;;;;;;;0.90;0.90;;;;;;;;;;5070946;28;20041;-46
2021/05/22 01:52:19;;;;;;;1.48;0.98;;;;;;;;;;5069154;28;20036;-45
2021/05/22 01:54:47;;;;;;;0.90;0.90;;;;;;;;;;5061823;28;20044;-45
2021/05/22 01:57:14;;;;;;;0.90;0.90;;;;;;;;;;5065652;28;20094;-45
2021/05/22 01:59:41;;;;;;;1.80;0.95;;;;;;;;;;5060413;28;20064;-45
2021/05/22 02:02:08;;;;;;;2.50;1.00;;;;;;;;;;5064053;28;20037;-46
2021/05/22 02:04:38;;;;;;;0.90;0.90;;;;;;;;;;5058055;28;20086;-45
2021/05/22 02:07:05;;;;;;;1.95;0.90;;;;;;;;;;5071845;28;20485;-45
2021/05/22 02:09:33;;;;;;;1.52;0.95;;;;;;;;;;5064512;28;20123;-44
2021/05/22 02:12:03;;;;;;;1.45;1.13;;;;;;;;;;5060407;28;20400;-46
2021/05/22 02:14:31;;;;;;;1.88;0.90;;;;;;;;;;5066865;28;20447;-46
2021/05/22 02:16:58;;;;;;;0.88;0.88;;;;;;;;;;5067954;28;20036;-44
2021/05/22 02:19:27;;;;;;;0.90;0.90;;;;;;;;;;5071833;28;20415;-45
2021/05/22 02:21:54;;;;;;;0.80;0.80;;;;;;;;;;5065880;28;20393;-47
2021/05/22 02:24:25;;;;;;;0.90;0.90;;;;;;;;;;5068472;28;20036;-45
2021/05/22 02:26:56;;;;;;;0.90;0.90;;;;;;;;;;5058655;28;20103;-44
2021/05/22 02:29:24;;;;;;;1.50;0.90;;;;;;;;;;5063568;28;20049;-48
2021/05/22 02:31:51;;;;;;;1.95;0.90;;;;;;;;;;5053255;28;20091;-46
2021/05/22 02:34:20;;;;;;;1.00;1.00;;;;;;;;;;5061716;28;20041;-45
2021/05/22 02:36:48;;;;;;;1.15;1.00;;;;;;;;;;5057214;28;20044;-47
2021/05/22 02:39:15;;;;;;;0.90;0.90;;;;;;;;;;5071929;28;20068;-47
2021/05/22 02:41:43;;;;;;;0.70;0.70;;;;;;;;;;5065936;28;20040;-44
2021/05/22 02:44:10;;;;;;;1.83;0.90;;;;;;;;;;5058949;28;20029;-44
2021/05/22 02:46:41;;;;;;;0.85;0.85;;;;;;;;;;5062088;28;20048;-45
2021/05/22 02:49:10;;;;;;;1.00;0.80;;;;;;;;;;5059665;28;20048;-46
2021/05/22 02:51:37;;;;;;;0.80;0.80;;;;;;;;;;5054830;28;20123;-45
2021/05/22 02:54:17;;;;;;;1.27;0.80;;;;;;;;;;5065823;28;20120;-46
2021/05/22 02:56:44;;;;;;;0.90;0.90;;;;;;;;;;5059764;28;20089;-45
2021/05/22 02:59:11;;;;;;;1.17;0.90;;;;;;;;;;5070276;28;20047;-46
2021/05/22 03:01:37;;;;;;;0.88;0.88;;;;;;;;;;5067421;28;20409;-44
2021/05/22 03:04:05;;;;;;;1.20;1.10;;;;;;;;;;5067331;28;20055;-45
2021/05/22 03:06:33;;;;;;;0.82;0.82;;;;;;;;;;5063155;28;20055;-45
2021/05/22 03:08:59;;;;;;;1.52;0.80;;;;;;;;;;5056391;28;20048;-46
2021/05/22 03:11:26;;;;;;;1.30;0.88;;;;;;;;;;5069514;28;20476;-45
2021/05/22 03:13:53;;;;;;;0.90;0.90;;;;;;;;;;5066192;28;20071;-44
2021/05/22 03:16:20;;;;;;;0.98;0.90;;;;;;;;;;5057882;28;20037;-44
2021/05/22 03:18:47;;;;;;;0.80;0.80;;;;;;;;;;5063829;28;20480;-46
2021/05/22 03:21:13;;;;;;;1.95;0.90;;;;;;;;;;5065598;28;20454;-45
2021/05/22 03:23:40;;;;;;;0.82;0.80;;;;;;;;;;5065960;28;20047;-45
2021/05/22 03:26:07;;;;;;;1.00;0.90;;;;;;;;;;5066769;28;20032;-46
2021/05/22 03:28:34;;;;;;;1.10;1.00;;;;;;;;;;5062186;28;20051;-47
2021/05/22 03:31:00;;;;;;;1.00;1.00;;;;;;;;;;5065471;28;20040;-43
2021/05/22 03:33:28;;;;;;;0.93;0.90;;;;;;;;;;5061471;28;20250;-46
2021/05/22 03:35:54;;;;;;;1.10;1.10;;;;;;;;;;5056332;28;20078;-45
2021/05/22 03:38:21;;;;;;;1.00;1.00;;;;;;;;;;5066781;28;20535;-45
2021/05/22 03:40:47;;;;;;;0.90;0.90;;;;;;;;;;5063412;28;20029;-46
2021/05/22 03:43:14;;;;;;;1.02;1.00;;;;;;;;;;5059168;28;20128;-46
2021/05/22 03:45:41;;;;;;;0.80;0.80;;;;;;;;;;5060924;28;20082;-45
2021/05/22 03:48:08;;;;;;;2.70;0.95;;;;;;;;;;5054501;28;20421;-44
2021/05/22 03:50:35;;;;;;;1.10;1.10;;;;;;;;;;5065749;28;20410;-44
2021/05/22 03:53:02;;;;;;;0.90;0.90;;;;;;;;;;5066034;28;20063;-45
2021/05/22 03:55:30;;;;;;;0.90;0.90;;;;;;;;;;5070157;28;20047;-45
2021/05/22 03:57:58;;;;;;;1.02;1.02;;;;;;;;;;5062521;28;20044;-45
2021/05/22 04:00:25;;;;;;;1.77;1.65;;;;;;;;;;5060799;28;20758;-45
2021/05/22 04:02:52;;;;;;;1.38;0.90;;;;;;;;;;5067870;28;20048;-44
2021/05/22 04:05:19;;;;;;;1.42;1.35;;;;;;;;;;5065877;28;20037;-47
2021/05/22 04:07:46;;;;;;;1.15;1.00;;;;;;;;;;5056863;28;20041;-46
2021/05/22 04:10:12;;;;;;;0.90;0.90;;;;;;;;;;5062939;28;20384;-46
2021/05/22 04:12:39;;;;;;;0.90;0.90;;;;;;;;;;5065476;28;20424;-45
2021/05/22 04:15:06;;;;;;;1.67;1.33;;;;;;;;;;5060645;28;20072;-45
2021/05/22 04:17:33;;;;;;;1.75;0.90;;;;;;;;;;5065572;28;20052;-46
2021/05/22 04:20:00;;;;;;;1.58;0.90;;;;;;;;;;5067614;28;20066;-44
2021/05/22 04:22:26;;;;;;;0.90;0.90;;;;;;;;;;5060837;28;20082;-47
2021/05/22 04:24:54;;;;;;;0.90;0.90;;;;;;;;;;5062102;28;20075;-45
2021/05/22 04:27:20;;;;;;;0.82;0.82;;;;;;;;;;5068304;28;20040;-44
2021/05/22 04:29:47;;;;;;;1.05;1.05;;;;;;;;;;5065786;28;20029;-45
2021/05/22 04:32:14;;;;;;;4.15;0.93;;;;;;;;;;5059891;28;20032;-45
2021/05/22 04:34:41;;;;;;;2.58;2.28;;;;;;;;;;5062716;28;20044;-44
2021/05/22 04:37:07;;;;;;;1.20;1.10;;;;;;;;;;5061599;28;20049;-47
2021/05/22 04:39:34;;;;;;;1.15;1.00;;;;;;;;;;5057907;28;20041;-44
2021/05/22 04:42:01;;;;;;;1.27;1.15;;;;;;;;;;5059954;28;20041;-45
2021/05/22 04:44:28;;;;;;;4.35;0.90;;;;;;;;;;5052589;28;20128;-45
2021/05/22 04:46:54;;;;;;;1.02;1.00;;;;;;;;;;5062778;28;20098;-46
2021/05/22 04:49:21;;;;;;;1.00;0.90;;;;;;;;;;5053388;28;20044;-45
2021/05/22 04:51:48;;;;;;;1.90;1.20;;;;;;;;;;5058445;28;20045;-45
2021/05/22 04:54:16;;;;;;;0.90;0.90;;;;;;;;;;5065474;28;20041;-44
2021/05/22 04:56:43;;;;;;;2.35;1.00;;;;;;;;;;5053459;28;20127;-45
2021/05/22 04:59:09;;;;;;;0.90;0.90;;;;;;;;;;5066213;28;20044;-44
2021/05/22 05:01:36;;;;;;;2.10;1.00;;;;;;;;;;5056949;28;20408;-47
2021/05/22 05:04:03;;;;;;;1.00;1.00;;;;;;;;;;5069976;28;20041;-45
2021/05/22 05:06:30;;;;;;;0.98;0.90;;;;;;;;;;5066715;28;20078;-44
2021/05/22 05:08:57;;;;;;;1.25;1.15;;;;;;;;;;5068990;28;20512;-47
2021/05/22 05:11:24;;;;;;;1.08;1.00;;;;;;;;;;5061016;28;20041;-46
2021/05/22 05:13:51;;;;;;;2.95;0.95;;;;;;;;;;5058006;28;20440;-46
2021/05/22 05:16:17;;;;;;;1.27;1.20;;;;;;;;;;5062278;28;20068;-45
2021/05/22 05:18:44;;;;;;;1.98;1.00;;;;;;;;;;5061479;28;20074;-45
2021/05/22 05:21:11;;;;;;;2.60;1.00;;;;;;;;;;5050057;28;20037;-44
2021/05/22 05:23:38;;;;;;;1.20;1.20;;;;;;;;;;5061204;28;20040;-44
2021/05/22 05:26:05;;;;;;;3.10;1.33;;;;;;;;;;5058634;28;20040;-43
2021/05/22 05:28:31;;;;;;;1.27;1.20;;;;;;;;;;5073404;28;20041;-42
2021/05/22 05:30:58;;;;;;;0.90;0.90;;;;;;;;;;5070741;28;20048;-42
2021/05/22 05:33:25;;;;;;;1.73;1.00;;;;;;;;;;5053330;28;20127;-43
2021/05/22 05:35:52;;;;;;;1.00;0.90;;;;;;;;;;5070918;28;20576;-43
2021/05/22 05:38:19;;;;;;;1.23;1.20;;;;;;;;;;5071835;28;20032;-42
2021/05/22 05:40:46;;;;;;;1.70;0.90;;;;;;;;;;5073406;28;20132;-44
2021/05/22 05:43:16;;;;;;;2.45;0.90;;;;;;;;;;5068939;28;20086;-46
2021/05/22 05:45:43;;;;;;;0.90;0.90;;;;;;;;;;5066865;28;20029;-42
2021/05/22 05:48:10;;;;;;;1.00;1.00;;;;;;;;;;5065616;28;20053;-43
2021/05/22 05:50:36;;;;;;;0.80;0.80;;;;;;;;;;5063250;28;20044;-43
2021/05/22 05:53:03;;;;;;;1.10;1.00;;;;;;;;;;5060236;28;20072;-43
2021/05/22 05:55:30;;;;;;;2.40;1.10;;;;;;;;;;5062149;28;20131;-43
2021/05/22 05:57:57;;;;;;;1.83;0.90;;;;;;;;;;5067859;28;20520;-43
2021/05/22 06:00:27;;;;;;;1.48;1.38;;;;;;;;;;5061481;28;20118;-54
2021/05/22 06:02:54;;;;;;;1.05;0.90;;;;;;;;;;5065537;28;20514;-49
2021/05/22 06:05:21;;;;;;;2.25;1.00;;;;;;;;;;5055725;28;20037;-53
2021/05/22 06:07:48;;;;;;;5.03;1.00;;;;;;;;;;5063698;28;20362;-54
2021/05/22 06:10:15;;;;;;;2.78;1.50;;;;;;;;;;5057557;28;20075;-51
2021/05/22 06:12:42;;;;;;;1.88;1.42;;;;;;;;;;5060438;28;20041;-52
2021/05/22 06:17:43;;;;;;;2.95;1.00;;;;;;;;;;5062379;28;20379;-46
2021/05/22 06:20:10;;;;;;;2.38;1.55;;;;;;;;;;5068271;28;20036;-41
2021/05/22 06:22:37;;;;;;;0.95;0.95;;;;;;;;;;5069566;28;20049;-43
2021/05/22 06:25:05;;;;;;;1.75;0.90;;;;;;;;;;5070059;28;20051;-44
2021/05/22 06:27:32;;;;;;;1.65;1.00;;;;;;;;;;5068893;28;20033;-46
2021/05/22 06:29:59;;;;;;;2.45;1.35;;;;;;;;;;5053491;28;20397;-43
2021/05/22 06:32:27;;;;;;;1.15;0.90;;;;;;;;;;5064984;28;20036;-42
2021/05/22 06:34:54;;;;;;;2.55;1.10;;;;;;;;;;5069380;28;20553;-43
2021/05/22 06:37:23;;;;;;;2.78;1.10;;;;;;;;;;5071126;28;20048;-46
2021/05/22 06:39:50;;;;;;;2.10;2.00;;;;;;;;;;5065624;28;20036;-44
2021/05/22 06:42:17;;;;;;;3.55;1.40;;;;;;;;;;5053977;28;20037;-43
2021/05/22 06:44:52;;;;;;;2.55;1.20;;;;;;;;;;5062008;28;20082;-43
2021/05/22 06:47:18;;;;;;;1.10;1.00;;;;;;;;;;5068628;28;20071;-43
2021/05/22 06:49:45;;;;;;;2.33;0.95;;;;;;;;;;5072219;28;20041;-42
2021/05/22 06:52:12;;;;;;;5.53;0.90;;;;;;;;;;5067723;28;20033;-43
2021/05/22 06:54:39;;;;;;;3.88;1.00;;;;;;;;;;5069023;28;20033;-44
2021/05/22 06:57:06;;;;;;;2.50;1.35;;;;;;;;;;5059560;28;20052;-45
2021/05/22 06:59:32;;;;;;;2.05;0.95;;;;;;;;;;5061394;28;20032;-43
2021/05/22 07:01:59;;;;;;;1.13;1.10;;;;;;;;;;5069309;28;20058;-43
2021/05/22 07:04:26;;;;;;;1.50;0.90;;;;;;;;;;5065494;28;20117;-42
2021/05/22 07:06:53;;;;;;;0.95;0.80;;;;;;;;;;5065464;28;20051;-43
2021/05/22 07:09:20;;;;;;;0.93;0.90;;;;;;;;;;5063437;28;20044;-46
2021/05/22 07:11:47;;;;;;;1.10;0.80;;;;;;;;;;5058775;28;20433;-44
2021/05/22 07:14:14;;;;;;;1.77;1.00;;;;;;;;;;5066438;28;20123;-43
2021/05/22 07:16:55;;;;;;;2.92;1.25;;;;;;;;;;5064453;28;20041;-42
2021/05/22 07:19:22;;;;;;;2.58;1.00;;;;;;;;;;5058668;28;20051;-46
2021/05/22 07:21:50;;;;;;;1.15;1.00;;;;;;;;;;5063280;28;20047;-46
2021/05/22 07:24:19;;;;;;;1.55;1.45;;;;;;;;;;5065767;28;20043;-43
2021/05/22 07:26:47;;;;;;;7.95;0.98;;;;;;;;;;5050506;28;20040;-43
2021/05/22 07:29:13;;;;;;;2.88;1.00;;;;;;;;;;5064589;28;20377;-44
2021/05/22 07:31:42;;;;;;;1.10;1.00;;;;;;;;;;5059033;28;20539;-43
2021/05/22 07:34:09;;;;;;;1.55;1.45;;;;;;;;;;5071321;28;20461;-43
2021/05/22 07:36:36;;;;;;;1.90;1.80;;;;;;;;;;5064824;28;20102;-43
2021/05/22 07:39:04;;;;;;;1.80;1.70;;;;;;;;;;5055927;28;20044;-43
2021/05/22 07:41:31;;;;;;;2.55;2.15;;;;;;;;;;5059555;28;20078;-42
2021/05/22 07:43:58;;;;;;;26.63;20.30;;;;;;;;;;5059768;28;20389;-43
2021/05/22 07:46:24;;;;;;;16.13;12.27;;;;;;;;;;5063758;28;20060;-43
2021/05/22 07:48:52;;;;;;;12.40;7.50;;;;;;;;;;5064011;28;20044;-43
2021/05/22 07:51:18;;;;;;;6.43;2.63;;;;;;;;;;5057104;28;20381;-43
2021/05/22 07:53:45;;;;;;;2.20;1.33;;;;;;;;;;5058662;28;20044;-44
2021/05/22 07:56:12;;;;;;;2.13;0.90;;;;;;;;;;5059583;28;20028;-43
2021/05/22 07:58:38;;;;;;;1.25;0.90;;;;;;;;;;5069633;28;20049;-42
2021/05/22 08:01:05;;;;;;;1.73;1.00;;;;;;;;;;5067704;28;20041;-44
2021/05/22 08:03:32;;;;;;;1.90;1.30;;;;;;;;;;5058896;28;20066;-42
2021/05/22 08:06:13;;;;;;;15.70;11.85;;;;;;;;;;5057480;28;20037;-43
2021/05/22 08:08:39;;;;;;;6.40;5.65;;;;;;;;;;5062127;28;20123;-45
2021/05/22 08:11:06;;;;;;;3.03;2.83;;;;;;;;;;5066929;28;20041;-43
2021/05/22 08:13:34;;;;;;;5.30;4.90;;;;;;;;;;5059734;28;20045;-42
2021/05/22 08:16:01;;;;;;;8.00;7.03;;;;;;;;;;5057668;28;20037;-42
2021/05/22 08:18:29;;;;;;;8.25;7.65;;;;;;;;;;5054461;28;20102;-42
2021/05/22 08:20:56;;;;;;;5.47;2.80;;;;;;;;;;5062432;28;20040;-43
2021/05/22 08:23:24;;;;;;;3.33;2.13;;;;;;;;;;5065878;28;20520;-46
2021/05/22 08:25:50;;;;;;;4.82;1.90;;;;;;;;;;5067047;28;20036;-43
2021/05/22 08:28:37;;;;;;;1.77;1.65;;;;;;;;;;5066840;28;20114;-42
2021/05/22 08:31:04;;;;;;;2.97;2.05;;;;;;;;;;5051479;28;20110;-43
2021/05/22 08:33:30;;;;;;;2.65;1.35;;;;;;;;;;5067999;28;20036;-43
2021/05/22 08:35:57;;;;;;;0.90;0.90;;;;;;;;;;5057418;28;20045;-43
2021/05/22 08:38:24;;;;;;;1.05;0.98;;;;;;;;;;5056292;28;20049;-43
2021/05/22 08:40:51;;;;;;;1.67;0.90;;;;;;;;;;5062857;28;20090;-43
2021/05/22 08:43:19;;;;;;;1.42;1.33;;;;;;;;;;5068183;28;20029;-45
2021/05/22 08:45:46;;;;;;;0.90;0.90;;;;;;;;;;5067897;28;20489;-43
2021/05/22 08:48:14;;;;;;;0.98;0.80;;;;;;;;;;5058877;28;20060;-43
2021/05/22 08:50:42;;;;;;;2.75;1.40;;;;;;;;;;5059863;28;20040;-44
2021/05/22 08:53:08;;;;;;;1.40;1.30;;;;;;;;;;5062658;28;20068;-44
2021/05/22 08:55:35;;;;;;;2.53;2.22;;;;;;;;;;5066250;28;20481;-42
2021/05/22 08:58:02;;;;;;;2.35;1.15;;;;;;;;;;5063865;28;20076;-42
2021/05/22 09:00:32;;;;;;;3.25;1.40;;;;;;;;;;5071103;28;20043;-42
2021/05/22 09:02:58;;;;;;;3.38;0.90;;;;;;;;;;5066587;28;20420;-42
2021/05/22 09:05:26;;;;;;;1.55;1.45;;;;;;;;;;5070560;28;20133;-43
2021/05/22 09:07:54;;;;;;;0.98;0.82;;;;;;;;;;5056751;28;20090;-42
2021/05/22 09:10:27;;;;;;;2.17;1.20;;;;;;;;;;5060830;28;20040;-42
2021/05/22 09:12:55;;;;;;;2.90;1.73;;;;;;;;;;5067479;28;20060;-43
2021/05/22 09:15:34;;;;;;;1.65;1.30;;;;;;;;;;5054548;28;20044;-42
2021/05/22 09:18:11;;;;;;;1.95;1.33;;;;;;;;;;5070280;28;20090;-43
2021/05/22 09:20:46;;;;;;;2.15;1.08;;;;;;;;;;5063709;28;20401;-43
2021/05/22 09:23:14;;;;;;;1.20;1.10;;;;;;;;;;5056863;28;20048;-44
2021/05/22 09:25:51;;;;;;;1.00;0.90;;;;;;;;;;5062788;28;20044;-42
2021/05/22 09:28:19;;;;;;;1.42;0.90;;;;;;;;;;5060803;28;20465;-43
2021/05/22 09:30:48;;;;;;;1.00;0.90;;;;;;;;;;5072314;28;20392;-42
2021/05/22 09:33:16;;;;;;;2.03;0.85;;;;;;;;;;5066442;28;20732;-44
2021/05/22 09:35:50;;;;;;;3.20;0.98;;;;;;;;;;5060695;28;20068;-44
2021/05/22 09:38:17;;;;;;;0.93;0.82;;;;;;;;;;5073064;28;20068;-43
2021/05/22 09:40:45;;;;;;;4.15;1.17;;;;;;;;;;5067983;28;20133;-45
2021/05/22 09:43:13;;;;;;;0.80;0.80;;;;;;;;;;5073720;28;20040;-42
2021/05/22 09:45:44;;;;;;;1.98;0.90;;;;;;;;;;5065356;28;20048;-45
2021/05/22 09:48:15;;;;;;;1.38;0.90;;;;;;;;;;5054205;28;20567;-44
2021/05/22 09:50:49;;;;;;;1.90;0.80;;;;;;;;;;5068009;28;20037;-44
2021/05/22 09:53:23;;;;;;;2.65;0.88;;;;;;;;;;5058389;28;20032;-45
2021/05/22 09:56:10;;;;;;;1.52;0.70;;;;;;;;;;5060869;28;20047;-43
2021/05/22 09:58:38;;;;;;;1.02;0.70;;;;;;;;;;5066226;28;20105;-44
2021/05/22 10:01:05;;;;;;;3.80;0.80;;;;;;;;;;5066701;28;20427;-44
2021/05/22 10:03:32;;;;;;;5.05;0.70;;;;;;;;;;5064872;28;20041;-42
2021/05/22 10:06:00;;;;;;;0.80;0.80;;;;;;;;;;5063998;28;20064;-44
2021/05/22 10:08:27;;;;;;;2.42;1.27;;;;;;;;;;5056601;28;20493;-44
2021/05/22 10:10:56;;;;;;;1.30;0.70;;;;;;;;;;5065685;28;20057;-43
2021/05/22 10:13:24;;;;;;;1.50;0.90;;;;;;;;;;5060176;28;20078;-43
2021/05/22 10:15:55;;;;;;;1.33;0.75;;;;;;;;;;5066476;28;20060;-44
2021/05/22 10:18:22;;;;;;;2.80;0.80;;;;;;;;;;5065491;28;20045;-44
2021/05/22 10:20:51;;;;;;;3.05;0.90;;;;;;;;;;5064075;28;20037;-44
2021/05/22 10:23:18;;;;;;;1.92;0.82;;;;;;;;;;5058699;28;20501;-44
2021/05/22 10:25:52;;;;;;;0.70;0.70;;;;;;;;;;5060971;28;20090;-43
2021/05/22 10:28:19;;;;;;;1.08;0.70;;;;;;;;;;5064362;28;20616;-45
2021/05/22 10:30:47;;;;;;;2.20;0.90;;;;;;;;;;5064108;28;20064;-45
2021/05/22 10:33:15;;;;;;;0.70;0.70;;;;;;;;;;5054712;28;20637;-45
2021/05/22 10:35:45;;;;;;;0.70;0.70;;;;;;;;;;5059253;28;20045;-44
2021/05/22 10:38:38;;;;;;;2.13;0.75;;;;;;;;;;5062325;28;20531;-42
2021/05/22 10:41:08;;;;;;;1.23;0.73;;;;;;;;;;5053162;28;20370;-44
2021/05/22 10:43:39;;;;;;;5.75;0.70;;;;;;;;;;5067205;28;20039;-43
2021/05/22 10:46:06;;;;;;;4.80;0.70;;;;;;;;;;5057586;28;20033;-45
2021/05/22 10:48:32;;;;;;;3.10;0.70;;;;;;;;;;5063842;28;20064;-43
2021/05/22 10:50:59;;;;;;;1.30;0.85;;;;;;;;;;5063191;28;20127;-43
2021/05/22 10:53:28;;;;;;;1.67;0.75;;;;;;;;;;5053049;28;20075;-46
2021/05/22 10:56:15;;;;;;;1.95;0.70;;;;;;;;;;5060341;28;20132;-45
2021/05/22 10:58:57;;;;;;;0.88;0.70;;;;;;;;;;5062757;28;20461;-43
2021/05/22 11:01:24;;;;;;;2.20;0.70;;;;;;;;;;5054753;28;20497;-47
2021/05/22 11:04:11;;;;;;;2.58;0.80;;;;;;;;;;5069198;28;20035;-46
2021/05/22 11:06:56;;;;;;;2.28;0.70;;;;;;;;;;5070110;28;20119;-47
2021/05/22 11:09:35;;;;;;;2.08;0.80;;;;;;;;;;5054813;28;20078;-45
2021/05/22 11:12:15;;;;;;;2.95;0.80;;;;;;;;;;5065041;28;20049;-43
2021/05/22 11:14:43;;;;;;;0.70;0.70;;;;;;;;;;5068509;28;20681;-45
2021/05/22 11:17:22;;;;;;;0.90;0.80;;;;;;;;;;5064681;28;20103;-44
2021/05/22 11:20:01;;;;;;;1.73;0.80;;;;;;;;;;5068004;28;20495;-44
2021/05/22 11:22:29;;;;;;;0.90;0.75;;;;;;;;;;5065461;28;20029;-46
2021/05/22 11:25:04;;;;;;;3.85;1.10;;;;;;;;;;5055128;28;20040;-51
2021/05/22 11:27:43;;;;;;;1.08;1.05;;;;;;;;;;5066125;28;20036;-51
2021/05/22 11:30:20;;;;;;;0.80;0.80;;;;;;;;;;5065479;28;20041;-52
2021/05/22 11:32:50;;;;;;;4.03;0.80;;;;;;;;;;5066463;28;20041;-52
2021/05/22 11:35:41;;;;;;;1.48;0.70;;;;;;;;;;5063902;28;20055;-52
2021/05/22 11:38:11;;;;;;;1.05;0.80;;;;;;;;;;5050295;28;20049;-52
2021/05/22 11:41:00;;;;;;;1.67;0.90;;;;;;;;;;5067265;28;20060;-51
2021/05/22 11:43:31;;;;;;;1.70;1.00;;;;;;;;;;5062868;28;20040;-51
2021/05/22 11:46:02;;;;;;;1.42;0.80;;;;;;;;;;5052890;28;20043;-49
2021/05/22 11:48:33;;;;;;;2.08;0.80;;;;;;;;;;5058355;28;20044;-51
2021/05/22 11:51:03;;;;;;;1.15;0.80;;;;;;;;;;5065964;28;20440;-49
2021/05/22 11:53:30;;;;;;;1.30;0.70;;;;;;;;;;5052081;28;20041;-49
2021/05/22 11:56:13;;;;;;;2.90;0.70;;;;;;;;;;5066498;28;20105;-49
2021/05/22 11:58:41;;;;;;;1.70;0.80;;;;;;;;;;5069950;28;20119;-50
2021/05/22 12:01:12;;;;;;;1.20;0.90;;;;;;;;;;5069395;28;20490;-50
2021/05/22 12:03:39;;;;;;;0.85;0.70;;;;;;;;;;5063875;28;20478;-48
2021/05/22 12:06:07;;;;;;;1.85;0.90;;;;;;;;;;5065344;28;20036;-47
2021/05/22 12:08:35;;;;;;;4.65;1.00;;;;;;;;;;5063166;28;20091;-50
2021/05/22 12:11:09;;;;;;;0.95;0.80;;;;;;;;;;5058677;28;20040;-48
2021/05/22 12:13:55;;;;;;;6.22;0.80;;;;;;;;;;5069789;28;20071;-47
2021/05/22 12:16:22;;;;;;;2.15;0.80;;;;;;;;;;5059400;28;20051;-50
2021/05/22 12:18:50;;;;;;;1.88;1.05;;;;;;;;;;5059987;28;20404;-49
2021/05/22 12:21:22;;;;;;;2.60;0.88;;;;;;;;;;5054886;28;20037;-49
2021/05/22 12:23:50;;;;;;;1.38;0.80;;;;;;;;;;5064789;28;20070;-47
2021/05/22 12:26:16;;;;;;;1.50;0.90;;;;;;;;;;5068486;28;20087;-47
2021/05/22 12:28:43;;;;;;;4.10;0.80;;;;;;;;;;5059023;28;20033;-52
2021/05/22 12:31:12;;;;;;;3.58;0.75;;;;;;;;;;5058109;28;20044;-51
2021/05/22 12:33:39;;;;;;;2.25;0.80;;;;;;;;;;5052122;28;20107;-48
2021/05/22 12:36:08;;;;;;;3.03;0.80;;;;;;;;;;5063244;28;20051;-51
2021/05/22 12:38:42;;;;;;;4.18;1.10;;;;;;;;;;5054322;28;20536;-49
2021/05/22 12:41:09;;;;;;;1.15;1.05;;;;;;;;;;5055465;28;20069;-50
2021/05/22 12:43:43;;;;;;;3.50;1.17;;;;;;;;;;5062822;28;20040;-50
2021/05/22 12:46:29;;;;;;;1.85;0.98;;;;;;;;;;5067287;28;20438;-50
2021/05/22 12:49:06;;;;;;;10.95;1.15;;;;;;;;;;5066891;28;20504;-51
2021/05/22 12:51:34;;;;;;;8.98;1.00;;;;;;;;;;5059920;28;20040;-49
2021/05/22 12:54:19;;;;;;;4.68;1.00;;;;;;;;;;5054728;28;20045;-49
2021/05/22 12:56:56;;;;;;;1.67;1.00;;;;;;;;;;5060277;28;20112;-51
2021/05/22 12:59:23;;;;;;;8.32;1.10;;;;;;;;;;5058929;28;20036;-47
2021/05/22 13:02:09;;;;;;;3.80;0.80;;;;;;;;;;5066841;28;20048;-48
2021/05/22 13:04:36;;;;;;;3.13;0.80;;;;;;;;;;5066138;28;20036;-44
2021/05/22 13:07:03;;;;;;;1.10;0.70;;;;;;;;;;5057014;28;20032;-46
2021/05/22 13:09:30;;;;;;;1.52;1.00;;;;;;;;;;5068646;28;20032;-44
2021/05/22 13:11:58;;;;;;;7.15;1.27;;;;;;;;;;5063904;28;20041;-46
2021/05/22 13:14:45;;;;;;;39.80;8.15;;;;;;;;;;5050178;28;20037;-46
2021/05/22 13:17:12;;;;;;;7.95;1.98;;;;;;;;;;5069489;28;20040;-44
2021/05/22 13:20:05;;;;;;;18.52;2.83;;;;;;;;;;5060423;28;20056;-46
2021/05/22 13:22:33;;;;;;;113.80;20.00;;;;;;;;;;5050380;28;20489;-45
2021/05/22 13:25:04;;;;;;;70.47;11.07;;;;;;;;;;5060263;28;20033;-45
2021/05/22 13:27:31;;;;;;;4.03;0.88;;;;;;;;;;5057097;28;20057;-44
2021/05/22 13:29:59;;;;;;;2.15;1.10;;;;;;;;;;5069100;28;20139;-46
2021/05/22 13:32:26;;;;;;;11.20;1.40;;;;;;;;;;5065980;28;20481;-46
2021/05/22 13:34:54;;;;;;;19.27;2.97;;;;;;;;;;5062846;28;20806;-44
2021/05/22 13:37:20;;;;;;;6.38;1.27;;;;;;;;;;5062970;28;20588;-43
2021/05/22 13:39:48;;;;;;;4.03;0.90;;;;;;;;;;5058982;28;20591;-44
2021/05/22 13:42:15;;;;;;;3.28;0.90;;;;;;;;;;5051938;28;20390;-45
2021/05/22 13:44:41;;;;;;;3.25;1.13;;;;;;;;;;5068040;28;20116;-45
2021/05/22 13:47:08;;;;;;;4.35;0.90;;;;;;;;;;5070089;28;20044;-45
2021/05/22 13:49:35;;;;;;;2.33;0.90;;;;;;;;;;5059574;28;20054;-45
2021/05/22 13:52:02;;;;;;;7.95;0.98;;;;;;;;;;5062861;28;20048;-44
2021/05/22 13:54:30;;;;;;;3.35;0.80;;;;;;;;;;5054812;28;20106;-45
2021/05/22 13:56:57;;;;;;;7.68;1.20;;;;;;;;;;5067582;28;20040;-45
2021/05/22 13:59:23;;;;;;;2.10;0.73;;;;;;;;;;5068775;28;20029;-43
2021/05/22 14:01:50;;;;;;;3.38;1.45;;;;;;;;;;5061946;28;20035;-45
2021/05/22 14:04:17;;;;;;;4.10;2.58;;;;;;;;;;5067181;28;20044;-47
2021/05/22 14:06:44;;;;;;;3.70;1.17;;;;;;;;;;5051907;28;20128;-44
2021/05/22 14:09:11;;;;;;;2.78;0.90;;;;;;;;;;5066438;28;20040;-48
2021/05/22 14:11:38;;;;;;;2.92;1.10;;;;;;;;;;5068633;28;20511;-46
2021/05/22 14:14:05;;;;;;;3.53;0.90;;;;;;;;;;5058664;28;20083;-46
2021/05/22 14:16:33;;;;;;;6.55;1.15;;;;;;;;;;5062821;28;20036;-45
2021/05/22 14:18:59;;;;;;;4.68;1.30;;;;;;;;;;5056840;28;20098;-46
2021/05/22 14:21:27;;;;;;;3.88;0.90;;;;;;;;;;5070874;28;20056;-45
2021/05/22 14:23:57;;;;;;;3.50;0.90;;;;;;;;;;5059419;28;20044;-44
2021/05/22 14:26:25;;;;;;;3.10;1.00;;;;;;;;;;5071432;28;20048;-44
2021/05/22 14:28:51;;;;;;;2.47;1.30;;;;;;;;;;5064611;28;20445;-49
2021/05/22 14:31:18;;;;;;;5.75;1.27;;;;;;;;;;5053980;28;20409;-46
2021/05/22 14:33:45;;;;;;;4.72;1.60;;;;;;;;;;5062646;28;20056;-43
2021/05/22 14:36:12;;;;;;;6.60;1.10;;;;;;;;;;5061609;28;20032;-44
2021/05/22 14:38:39;;;;;;;2.95;1.00;;;;;;;;;;5055216;28;20486;-44
2021/05/22 14:41:05;;;;;;;2.97;0.80;;;;;;;;;;5064583;28;20091;-45
2021/05/22 14:43:32;;;;;;;4.85;0.98;;;;;;;;;;5055785;28;20036;-46
2021/05/22 14:46:01;;;;;;;8.23;0.90;;;;;;;;;;5059812;28;20041;-45
2021/05/22 14:48:29;;;;;;;5.50;1.00;;;;;;;;;;5061402;28;20063;-44
2021/05/22 14:50:56;;;;;;;5.88;1.00;;;;;;;;;;5065934;28;20037;-45
2021/05/22 14:53:23;;;;;;;11.38;1.13;;;;;;;;;;5067385;28;20036;-44
2021/05/22 14:55:49;;;;;;;2.72;0.90;;;;;;;;;;5057027;28;20032;-46