Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:22;;;;;;;21.42;7.97;;;8.10;94.30;;;;;;5012668;28;20064;-71
2021/12/01 00:05:28;;;;;;;10.73;3.53;;;8.10;94.70;;;;;;5012699;28;20500;-71
2021/12/01 00:08:33;;;;;;;3.33;1.75;;;8.20;94.60;;;;;;5011792;28;20045;-71
2021/12/01 00:11:37;;;;;;;3.60;1.40;;;8.10;94.70;;;;;;5012547;28;20038;-71
2021/12/01 00:14:41;;;;;;;13.68;2.67;;;8.10;95.50;;;;;;5012226;28;20461;-70
2021/12/01 00:17:45;;;;;;;6.13;3.08;;;8.00;95.60;;;;;;5012478;28;20048;-70
2021/12/01 00:20:49;;;;;;;3.45;2.05;;;8.00;95.80;;;;;;5012592;28;20038;-70
2021/12/01 00:23:53;;;;;;;4.75;1.90;;;7.90;96.50;;;;;;5012633;28;20049;-71
2021/12/01 00:26:57;;;;;;;6.07;2.35;;;7.90;96.80;;;;;;5012272;28;20050;-71
2021/12/01 00:30:01;;;;;;;7.72;3.33;;;7.80;97.00;;;;;;5011041;28;20473;-71
2021/12/01 00:33:09;;;;;;;4.20;2.20;;;7.90;96.80;;;;;;5012315;28;20034;-71
2021/12/01 00:36:14;;;;;;;6.68;3.55;;;7.80;98.00;;;;;;5011067;28;20026;-70
2021/12/01 00:39:18;;;;;;;5.90;3.65;;;7.60;99.90;;;;;;5011444;28;20034;-71
2021/12/01 00:42:22;;;;;;;6.30;3.50;;;7.50;99.00;;;;;;5012333;28;20050;-71
2021/12/01 00:45:28;;;;;;;23.10;8.27;;;7.50;98.80;;;;;;5012145;28;20042;-71
2021/12/01 00:48:33;;;;;;;13.55;5.18;;;7.60;98.20;;;;;;5011223;28;20048;-70
2021/12/01 00:51:37;;;;;;;9.60;5.63;;;7.60;98.70;;;;;;5012111;28;20488;-70
2021/12/01 00:54:41;;;;;;;18.20;7.30;;;7.10;99.90;;;;;;5012107;28;20042;-70
2021/12/01 00:57:46;;;;;;;8.85;5.25;;;7.10;99.90;;;;;;5012186;28;20053;-70
2021/12/01 01:00:50;;;;;;;12.48;6.32;;;6.80;99.90;;;;;;5011988;28;20045;-71
2021/12/01 01:03:54;;;;;;;15.50;7.75;;;6.70;99.90;;;;;;5011875;28;20394;-71
2021/12/01 01:06:58;;;;;;;9.27;5.25;;;6.70;99.90;;;;;;5011989;28;20049;-70
2021/12/01 01:17:00;;;;;;;14.38;5.45;;;6.80;99.90;;;;;;5011975;28;20049;-70
2021/12/01 01:20:11;;;;;;;12.02;5.72;;;6.80;99.90;;;;;;5011391;28;20049;-70
2021/12/01 01:23:15;;;;;;;8.90;5.68;;;6.80;99.90;;;;;;5011968;28;20036;-70
2021/12/01 01:26:20;;;;;;;8.50;4.55;;;6.70;99.90;;;;;;5011587;28;20034;-71
2021/12/01 01:29:25;;;;;;;6.80;4.47;;;6.60;99.90;;;;;;5010901;28;20046;-71
2021/12/01 01:32:33;;;;;;;6.60;4.00;;;6.50;99.90;;;;;;5010850;28;20029;-70
2021/12/01 01:35:37;;;;;;;7.95;4.10;;;6.50;99.90;;;;;;5011687;28;20034;-70
2021/12/01 01:38:42;;;;;;;9.15;4.80;;;6.50;99.90;;;;;;5011039;28;20034;-70
2021/12/01 01:41:46;;;;;;;7.32;4.72;;;6.50;99.90;;;;;;5013892;28;20361;-70
2021/12/01 01:44:50;;;;;;;6.68;4.28;;;6.40;99.90;;;;;;5015309;28;20037;-70
2021/12/01 01:48:04;;;;;;;8.10;4.32;;;6.30;99.90;;;;;;5014784;28;20046;-70
2021/12/01 01:51:08;;;;;;;9.32;4.25;;;6.20;99.90;;;;;;5015095;28;20350;-71
2021/12/01 01:54:13;;;;;;;8.60;4.28;;;6.00;99.90;;;;;;5015054;28;20038;-70
2021/12/01 01:57:17;;;;;;;6.88;3.97;;;6.00;99.90;;;;;;5015021;28;20053;-70
2021/12/01 02:00:21;;;;;;;6.22;3.95;;;5.90;99.90;;;;;;5014532;28;20038;-70
2021/12/01 02:03:25;;;;;;;7.53;4.03;;;5.80;99.90;;;;;;5014899;28;20038;-71
2021/12/01 02:06:31;;;;;;;7.47;4.13;;;5.80;99.90;;;;;;5014832;28;20037;-70
2021/12/01 02:09:35;;;;;;;7.63;4.63;;;5.60;99.90;;;;;;5013925;28;20038;-71
2021/12/01 02:12:39;;;;;;;10.35;4.70;;;5.60;99.90;;;;;;5014431;28;20046;-71
2021/12/01 02:15:44;;;;;;;7.80;4.93;;;5.60;99.90;;;;;;5014630;28;20053;-70
2021/12/01 02:18:49;;;;;;;9.50;5.30;;;5.60;99.90;;;;;;5014044;28;20049;-70
2021/12/01 02:21:53;;;;;;;8.95;4.85;;;5.60;99.90;;;;;;5014448;28;20397;-71
2021/12/01 02:24:57;;;;;;;10.02;5.60;;;5.50;99.90;;;;;;5014417;28;20472;-70
2021/12/01 02:28:00;;;;;;;12.60;5.45;;;5.40;99.90;;;;;;5013982;28;20057;-70
2021/12/01 02:31:05;;;;;;;11.05;5.18;;;5.10;99.90;;;;;;5014055;28;20500;-71
2021/12/01 02:34:14;;;;;;;9.40;5.50;;;4.90;99.90;;;;;;5014475;28;20045;-71
2021/12/01 02:37:20;;;;;;;12.93;6.30;;;4.70;99.90;;;;;;5014413;28;20034;-71
2021/12/01 02:40:24;;;;;;;9.82;5.85;;;4.80;99.90;;;;;;5013710;28;20516;-71
2021/12/01 02:43:29;;;;;;;10.98;5.65;;;4.60;99.90;;;;;;5014212;28;20034;-71
2021/12/01 02:46:34;;;;;;;10.60;6.20;;;4.70;99.90;;;;;;5013832;28;20049;-71
2021/12/01 02:49:38;;;;;;;10.00;5.60;;;4.50;99.90;;;;;;5013094;28;20064;-71
2021/12/01 02:52:42;;;;;;;19.15;6.70;;;4.30;99.90;;;;;;5013793;28;20053;-71
2021/12/01 02:55:51;;;;;;;9.48;5.70;;;4.30;99.90;;;;;;5013897;28;20049;-71
2021/12/01 02:58:58;;;;;;;9.80;5.75;;;4.40;99.90;;;;;;5013156;28;20042;-71
2021/12/01 03:02:02;;;;;;;10.27;6.05;;;4.40;99.90;;;;;;5013858;28;20484;-71
2021/12/01 03:05:07;;;;;;;11.40;5.72;;;4.40;99.90;;;;;;5013793;28;20057;-71
2021/12/01 03:08:15;;;;;;;13.55;5.78;;;4.30;99.90;;;;;;5012983;28;20049;-71
2021/12/01 03:11:19;;;;;;;9.70;5.90;;;4.30;99.90;;;;;;5013718;28;20045;-71
2021/12/01 03:14:24;;;;;;;11.38;6.88;;;4.30;99.90;;;;;;5013623;28;20041;-71
2021/12/01 03:17:29;;;;;;;10.27;5.60;;;4.30;99.90;;;;;;5013313;28;20037;-71
2021/12/01 03:20:34;;;;;;;11.35;5.63;;;4.20;99.90;;;;;;5013550;28;20045;-71
2021/12/01 03:23:38;;;;;;;10.20;5.40;;;4.20;99.90;;;;;;5013527;28;20041;-71
2021/12/01 03:26:43;;;;;;;10.32;5.30;;;4.30;99.90;;;;;;5013257;28;20870;-71
2021/12/01 03:29:50;;;;;;;14.77;6.05;;;4.20;99.90;;;;;;5012391;28;20040;-71
2021/12/01 03:32:54;;;;;;;10.02;5.38;;;4.30;99.90;;;;;;5013166;28;20501;-71
2021/12/01 03:35:59;;;;;;;9.27;5.07;;;4.30;99.90;;;;;;5013184;28;20109;-70
2021/12/01 03:39:03;;;;;;;11.02;5.63;;;4.30;99.90;;;;;;5012552;28;20033;-71
2021/12/01 03:42:08;;;;;;;9.63;5.28;;;4.30;99.90;;;;;;5012884;28;20045;-70
2021/12/01 03:45:16;;;;;;;10.48;5.28;;;4.30;99.90;;;;;;5012998;28;20033;-71
2021/12/01 03:48:21;;;;;;;10.43;5.95;;;4.30;99.90;;;;;;5012006;28;20059;-71
2021/12/01 03:51:25;;;;;;;8.73;5.13;;;4.30;99.90;;;;;;5012898;28;20045;-70
2021/12/01 03:54:29;;;;;;;10.15;5.53;;;4.30;99.90;;;;;;5013017;28;20026;-70
2021/12/01 03:57:34;;;;;;;12.27;5.22;;;4.20;99.90;;;;;;5012850;28;20053;-70
2021/12/01 04:00:38;;;;;;;10.60;5.55;;;4.20;99.90;;;;;;5012797;28;20409;-70
2021/12/01 04:03:42;;;;;;;8.88;4.60;;;4.20;99.90;;;;;;5012046;28;20044;-71
2021/12/01 04:06:46;;;;;;;11.32;7.68;;;4.20;99.90;;;;;;5012804;28;20038;-71
2021/12/01 04:09:51;;;;;;;11.48;6.13;;;4.20;99.90;;;;;;5011796;28;20503;-70
2021/12/01 04:12:54;;;;;;;7.90;5.60;;;4.10;99.90;;;;;;5012547;28;20049;-71
2021/12/01 04:15:58;;;;;;;8.02;5.13;;;4.10;99.90;;;;;;5012542;28;20026;-70
2021/12/01 04:19:02;;;;;;;8.82;5.53;;;4.10;99.90;;;;;;5011992;28;20370;-71
2021/12/01 04:22:06;;;;;;;7.93;5.35;;;4.10;99.90;;;;;;5012469;28;20033;-71
2021/12/01 04:25:12;;;;;;;10.45;5.53;;;4.20;99.90;;;;;;5012474;28;20500;-70
2021/12/01 04:28:17;;;;;;;11.18;5.93;;;4.20;99.90;;;;;;5011677;28;20045;-70
2021/12/01 04:31:21;;;;;;;8.73;4.90;;;4.20;99.90;;;;;;5012061;28;20041;-71
2021/12/01 04:34:25;;;;;;;8.00;4.68;;;4.20;99.90;;;;;;5012069;28;20034;-71
2021/12/01 04:37:29;;;;;;;8.90;5.45;;;4.20;99.90;;;;;;5012404;28;20034;-70
2021/12/01 04:40:33;;;;;;;8.70;5.03;;;4.10;99.90;;;;;;5012215;28;20046;-71
2021/12/01 04:43:38;;;;;;;10.02;4.80;;;4.00;99.90;;;;;;5012130;28;20042;-71
2021/12/01 04:46:44;;;;;;;11.55;4.93;;;4.00;99.90;;;;;;5011948;28;20041;-71
2021/12/01 04:49:49;;;;;;;8.07;4.90;;;3.80;99.90;;;;;;5011065;28;20053;-71
2021/12/01 04:52:55;;;;;;;10.38;5.65;;;3.70;99.90;;;;;;5012229;28;20038;-71
2021/12/01 04:56:00;;;;;;;7.82;5.13;;;3.50;99.90;;;;;;5012129;28;20053;-71
2021/12/01 04:59:05;;;;;;;9.68;4.80;;;3.30;99.90;;;;;;5011531;28;20049;-71
2021/12/01 05:02:09;;;;;;;15.27;6.55;;;3.20;99.90;;;;;;5012195;28;20038;-71
2021/12/01 05:05:13;;;;;;;8.85;4.85;;;3.20;99.90;;;;;;5011987;28;20049;-71
2021/12/01 05:08:18;;;;;;;8.75;4.53;;;3.20;99.90;;;;;;5011274;28;20041;-71
2021/12/01 05:11:22;;;;;;;7.13;4.30;;;3.20;99.90;;;;;;5011819;28;20030;-71
2021/12/01 05:14:27;;;;;;;9.18;5.43;;;3.20;99.90;;;;;;5012291;28;20034;-71
2021/12/01 05:17:31;;;;;;;7.95;5.20;;;3.20;99.90;;;;;;5015835;28;20358;-71
2021/12/01 05:20:36;;;;;;;14.90;5.32;;;3.10;99.90;;;;;;5015760;28;20038;-71
2021/12/01 05:23:40;;;;;;;8.90;5.30;;;3.10;99.90;;;;;;5015624;28;20045;-71
2021/12/01 05:26:44;;;;;;;9.80;4.70;;;2.90;99.90;;;;;;5015469;28;20723;-71
2021/12/01 05:29:48;;;;;;;9.13;5.30;;;2.90;99.90;;;;;;5014725;28;20038;-71
2021/12/01 05:32:52;;;;;;;8.75;5.07;;;2.80;99.90;;;;;;5012438;28;20042;-71
2021/12/01 05:35:56;;;;;;;8.95;4.80;;;2.90;99.90;;;;;;5015356;28;20042;-70
2021/12/01 05:38:59;;;;;;;5.97;4.35;;;2.90;99.90;;;;;;5014759;28;20049;-70
2021/12/01 05:42:04;;;;;;;7.50;4.50;;;2.90;99.90;;;;;;5014731;28;20085;-70
2021/12/01 05:45:09;;;;;;;8.57;4.78;;;3.00;99.90;;;;;;5015172;28;20590;-71
2021/12/01 05:48:13;;;;;;;9.57;4.82;;;2.90;99.90;;;;;;5014420;28;20042;-70
2021/12/01 05:51:19;;;;;;;14.15;5.70;;;2.80;99.90;;;;;;5014828;28;20038;-71
2021/12/01 05:54:24;;;;;;;9.75;5.38;;;2.90;99.90;;;;;;5015077;28;20057;-71
2021/12/01 05:57:28;;;;;;;8.60;4.70;;;3.00;99.90;;;;;;5013891;28;20037;-71
2021/12/01 06:00:32;;;;;;;12.30;4.60;;;3.10;99.90;;;;;;5014784;28;20042;-71
2021/12/01 06:03:38;;;;;;;11.45;4.95;;;3.20;99.90;;;;;;5015108;28;20052;-71
2021/12/01 06:06:43;;;;;;;10.60;4.57;;;3.30;99.90;;;;;;5014800;28;20072;-71
2021/12/01 06:09:47;;;;;;;7.55;4.70;;;3.50;99.90;;;;;;5013800;28;20045;-70
2021/12/01 06:12:52;;;;;;;11.10;5.18;;;3.50;99.90;;;;;;5014786;28;20045;-70
2021/12/01 06:15:56;;;;;;;7.72;4.30;;;3.40;99.90;;;;;;5014522;28;20056;-70
2021/12/01 06:19:00;;;;;;;7.28;4.22;;;3.30;99.90;;;;;;5014085;28;20049;-70
2021/12/01 06:22:05;;;;;;;9.20;4.22;;;3.10;99.90;;;;;;5014524;28;20045;-71
2021/12/01 06:25:09;;;;;;;10.73;4.57;;;3.10;99.90;;;;;;5014538;28;20366;-70
2021/12/01 06:28:14;;;;;;;13.10;4.47;;;3.10;99.90;;;;;;5013198;28;20041;-71
2021/12/01 06:31:18;;;;;;;10.93;5.88;;;3.20;99.90;;;;;;5013461;28;20049;-71
2021/12/01 06:34:22;;;;;;;9.70;4.63;;;3.40;99.90;;;;;;5014377;28;20045;-71
2021/12/01 06:37:26;;;;;;;8.15;4.90;;;3.50;99.90;;;;;;5014104;28;20042;-71
2021/12/01 06:40:31;;;;;;;8.32;4.50;;;3.60;99.90;;;;;;5013990;28;20042;-71
2021/12/01 06:43:35;;;;;;;6.88;4.28;;;3.70;99.90;;;;;;5014253;28;20042;-71
2021/12/01 06:46:39;;;;;;;14.23;4.65;;;3.80;99.90;;;;;;5014016;28;20042;-71
2021/12/01 06:49:45;;;;;;;12.25;4.97;;;3.80;99.90;;;;;;5013190;28;20057;-71
2021/12/01 06:52:50;;;;;;;10.73;5.63;;;3.90;99.90;;;;;;5013984;28;20053;-71
2021/12/01 06:55:54;;;;;;;9.35;5.32;;;3.80;99.90;;;;;;5014034;28;20045;-71
2021/12/01 06:58:58;;;;;;;11.40;5.30;;;3.90;99.90;;;;;;5013305;28;20038;-70
2021/12/01 07:02:02;;;;;;;19.55;9.25;;;4.00;99.90;;;;;;5013909;28;20503;-71
2021/12/01 07:05:08;;;;;;;9.00;4.82;;;4.10;99.90;;;;;;5030839;28;20053;-71
2021/12/01 07:08:12;;;;;;;13.63;5.22;;;4.20;99.90;;;;;;5032653;28;20045;-71
2021/12/01 07:11:16;;;;;;;9.27;4.90;;;4.30;99.90;;;;;;5032712;28;20032;-71
2021/12/01 07:14:21;;;;;;;8.98;4.45;;;4.30;99.90;;;;;;5028438;28;20029;-71
2021/12/01 07:17:26;;;;;;;8.65;4.82;;;4.30;99.90;;;;;;5020268;28;20037;-71
2021/12/01 07:20:29;;;;;;;10.20;4.50;;;4.40;99.90;;;;;;5033352;28;20041;-71
2021/12/01 07:23:34;;;;;;;8.10;4.05;;;4.50;99.90;;;;;;5032768;28;20373;-71
2021/12/01 07:26:38;;;;;;;9.95;5.03;;;4.60;99.90;;;;;;5033557;28;20042;-71
2021/12/01 07:29:45;;;;;;;19.83;7.93;;;4.70;99.90;;;;;;5031192;28;20045;-70
2021/12/01 07:32:49;;;;;;;12.60;5.75;;;4.70;99.90;;;;;;5033009;28;20041;-70
2021/12/01 07:35:54;;;;;;;18.63;7.38;;;4.70;99.90;;;;;;5026851;28;20495;-71
2021/12/01 07:38:59;;;;;;;15.32;5.80;;;4.80;99.90;;;;;;5021145;28;20049;-70
2021/12/01 07:42:05;;;;;;;9.75;4.55;;;5.00;99.90;;;;;;5031900;28;20041;-71
2021/12/01 07:45:10;;;;;;;9.00;4.20;;;5.00;99.90;;;;;;5029935;28;20029;-70
2021/12/01 07:48:14;;;;;;;12.38;4.55;;;5.20;99.90;;;;;;5014337;28;20038;-70
2021/12/01 07:51:19;;;;;;;9.68;4.43;;;5.40;99.90;;;;;;5017961;28;20044;-70
2021/12/01 07:54:23;;;;;;;10.27;4.38;;;5.40;99.90;;;;;;5023763;28;20045;-70
2021/12/01 07:57:27;;;;;;;9.85;4.28;;;5.50;99.90;;;;;;5031585;28;20040;-71
2021/12/01 08:00:31;;;;;;;10.93;4.03;;;5.50;99.90;;;;;;5030586;28;20049;-71
2021/12/01 08:03:35;;;;;;;10.93;4.72;;;5.50;99.90;;;;;;5018245;28;20508;-70
2021/12/01 08:06:40;;;;;;;15.77;5.28;;;5.50;99.90;;;;;;5018375;28;20052;-70
2021/12/01 08:09:44;;;;;;;9.40;4.80;;;5.20;99.90;;;;;;5021854;28;20056;-70
2021/12/01 08:12:48;;;;;;;9.38;5.07;;;5.10;99.90;;;;;;5031085;28;20033;-70
2021/12/01 08:15:52;;;;;;;8.25;5.00;;;5.10;99.90;;;;;;5031734;28;20030;-71
2021/12/01 08:18:56;;;;;;;10.27;5.00;;;5.20;99.90;;;;;;5031473;28;20037;-71
2021/12/01 08:22:00;;;;;;;11.85;4.93;;;5.30;99.90;;;;;;5032309;28;20088;-71
2021/12/01 08:25:05;;;;;;;13.95;5.35;;;5.50;99.90;;;;;;5012335;28;20041;-71
2021/12/01 08:28:09;;;;;;;12.95;5.82;;;5.70;99.90;;;;;;5029694;28;20044;-71
2021/12/01 08:31:15;;;;;;;12.77;4.93;;;6.40;99.90;;;;;;5018999;28;20045;-71
2021/12/01 08:34:18;;;;;;;11.85;4.88;;;7.30;99.90;;;;;;5031787;28;20048;-71
2021/12/01 08:37:22;;;;;;;9.45;4.88;;;7.20;99.90;;;;;;5031813;28;20044;-71
2021/12/01 08:40:27;;;;;;;12.13;5.35;;;7.00;99.90;;;;;;5031871;28;20041;-71
2021/12/01 08:43:31;;;;;;;11.52;5.20;;;6.50;99.90;;;;;;5015811;28;20037;-71
2021/12/01 08:46:35;;;;;;;11.25;5.22;;;6.50;99.90;;;;;;5027783;28;20044;-71
2021/12/01 08:49:39;;;;;;;12.57;5.18;;;6.40;99.90;;;;;;5030386;28;20044;-70
2021/12/01 08:52:45;;;;;;;14.65;6.07;;;6.00;99.90;;;;;;5027980;28;20491;-71
2021/12/01 08:55:49;;;;;;;10.98;5.40;;;6.00;99.90;;;;;;5015242;28;20041;-71
2021/12/01 08:58:53;;;;;;;14.85;6.15;;;6.00;99.90;;;;;;5034499;28;20048;-71
2021/12/01 09:01:57;;;;;;;10.95;6.47;;;5.90;99.90;;;;;;5032703;28;20052;-71
2021/12/01 09:05:01;;;;;;;12.95;6.93;;;5.90;99.90;;;;;;5026051;28;20045;-71
2021/12/01 09:08:07;;;;;;;15.18;7.78;;;6.00;99.90;;;;;;5021469;28;20061;-71
2021/12/01 09:11:10;;;;;;;19.00;7.22;;;6.10;99.90;;;;;;5023811;28;20044;-71
2021/12/01 09:14:16;;;;;;;15.32;7.18;;;6.00;99.90;;;;;;5031180;28;20044;-71
2021/12/01 09:17:21;;;;;;;16.65;7.68;;;6.00;99.90;;;;;;5035231;28;20041;-71
2021/12/01 09:20:25;;;;;;;18.55;7.45;;;5.90;99.90;;;;;;5016298;28;20052;-71
2021/12/01 09:23:30;;;;;;;14.15;7.38;;;6.10;99.90;;;;;;5029217;28;20049;-71
2021/12/01 09:26:34;;;;;;;16.65;7.70;;;6.20;99.90;;;;;;5031529;28;20908;-71
2021/12/01 09:29:39;;;;;;;17.77;8.52;;;6.40;99.90;;;;;;5022437;28;20049;-70
2021/12/01 09:32:44;;;;;;;16.70;6.60;;;6.50;99.90;;;;;;5032388;28;20261;-71
2021/12/01 09:35:48;;;;;;;12.65;7.47;;;6.50;99.90;;;;;;5034279;28;20044;-70
2021/12/01 09:38:52;;;;;;;16.20;6.97;;;6.60;99.90;;;;;;5033083;28;20052;-70
2021/12/01 09:41:57;;;;;;;12.48;6.18;;;6.70;99.90;;;;;;5034931;28;20048;-70
2021/12/01 09:45:01;;;;;;;12.60;6.85;;;6.70;99.90;;;;;;5034813;28;20049;-70
2021/12/01 09:48:05;;;;;;;13.48;6.30;;;6.70;99.90;;;;;;5016752;28;20064;-71
2021/12/01 09:51:11;;;;;;;19.85;8.82;;;6.90;99.90;;;;;;5031372;28;20053;-71
2021/12/01 09:54:16;;;;;;;22.60;8.35;;;7.10;99.90;;;;;;5026378;28;20041;-71
2021/12/01 09:57:20;;;;;;;14.80;7.85;;;6.90;99.90;;;;;;5031079;28;20060;-70
2021/12/01 10:00:24;;;;;;;14.63;8.45;;;6.70;99.90;;;;;;5028592;28;20781;-71
2021/12/01 10:03:28;;;;;;;20.23;9.20;;;6.40;99.90;;;;;;5033429;28;20052;-71
2021/12/01 10:06:33;;;;;;;22.13;10.05;;;6.30;99.90;;;;;;5034113;28;20045;-70
2021/12/01 10:09:43;;;;;;;24.88;10.48;;;6.40;99.90;;;;;;5027361;28;20601;-70
2021/12/01 10:12:50;;;;;;;20.73;11.48;;;6.70;99.90;;;;;;5029120;28;20049;-70
2021/12/01 10:15:56;;;;;;;22.23;11.18;;;6.50;99.90;;;;;;5027298;28;20048;-71
2021/12/01 10:19:06;;;;;;;23.50;11.55;;;6.50;99.90;;;;;;5018161;28;20078;-70
2021/12/01 10:22:13;;;;;;;27.48;11.45;;;6.50;99.90;;;;;;5026276;28;20052;-71
2021/12/01 10:25:28;;;;;;;24.52;13.48;;;6.70;99.90;;;;;;5026900;28;20044;-71
2021/12/01 10:28:38;;;;;;;24.75;12.32;;;6.80;99.90;;;;;;5028584;28;20049;-71
2021/12/01 10:31:48;;;;;;;22.80;10.43;;;7.00;99.90;;;;;;5025764;28;20061;-70
2021/12/01 10:34:58;;;;;;;22.30;7.63;;;7.10;99.90;;;;;;5029770;28;20041;-70
2021/12/01 10:38:02;;;;;;;15.45;6.07;;;7.20;99.90;;;;;;5030644;28;20065;-71
2021/12/01 10:41:11;;;;;;;15.63;6.10;;;7.50;99.90;;;;;;5022688;28;20052;-71
2021/12/01 10:44:18;;;;;;;17.17;9.27;;;7.60;99.90;;;;;;5026050;28;20052;-70
2021/12/01 10:47:22;;;;;;;26.05;10.73;;;7.30;99.90;;;;;;5032615;28;20064;-70
2021/12/01 10:50:30;;;;;;;22.15;11.07;;;7.30;99.90;;;;;;5027072;28;20108;-71
2021/12/01 10:53:35;;;;;;;20.55;10.98;;;7.20;99.90;;;;;;5031878;28;20040;-71
2021/12/01 10:56:39;;;;;;;23.70;10.93;;;7.30;99.90;;;;;;5033094;28;20048;-71
2021/12/01 10:59:49;;;;;;;21.20;10.15;;;7.40;99.90;;;;;;5032843;28;20048;-71
2021/12/01 11:03:03;;;;;;;22.75;11.50;;;7.30;99.90;;;;;;5032374;28;20041;-70
2021/12/01 11:06:11;;;;;;;25.13;12.23;;;7.20;99.90;;;;;;5032115;28;20045;-71
2021/12/01 11:09:15;;;;;;;20.20;10.32;;;7.30;99.90;;;;;;5029390;28;20539;-71
2021/12/01 11:12:29;;;;;;;24.05;11.27;;;7.40;99.90;;;;;;5032358;28;20384;-71
2021/12/01 11:15:36;;;;;;;16.38;7.60;;;7.50;99.90;;;;;;5031963;28;20037;-71
2021/12/01 11:18:43;;;;;;;21.70;6.28;;;7.60;99.90;;;;;;5030464;28;20048;-71
2021/12/01 11:21:48;;;;;;;12.40;3.97;;;7.80;99.90;;;;;;5030816;28;20044;-71
2021/12/01 11:25:16;;;;;;;15.63;4.97;;;8.20;99.90;;;;;;5014558;28;20392;-72
2021/12/01 11:28:26;;;;;;;8.82;3.08;;;8.70;99.90;;;;;;5032119;28;20120;-71
2021/12/01 11:31:37;;;;;;;7.75;3.00;;;8.90;99.90;;;;;;5031882;28;20041;-71
2021/12/01 11:34:42;;;;;;;11.63;3.23;;;9.00;99.90;;;;;;5032699;28;20457;-71
2021/12/01 11:37:54;;;;;;;9.93;2.08;;;9.20;99.90;;;;;;5032223;28;20347;-71
2021/12/01 11:40:59;;;;;;;7.38;2.10;;;9.40;99.90;;;;;;5032278;28;20041;-71
2021/12/01 11:44:04;;;;;;;9.27;2.30;;;9.60;99.90;;;;;;5032546;28;20037;-71
2021/12/01 11:47:08;;;;;;;11.57;2.17;;;9.70;99.90;;;;;;5032609;28;20373;-71
2021/12/01 11:50:23;;;;;;;12.27;2.20;;;9.70;99.90;;;;;;5031697;28;20052;-70
2021/12/01 11:53:40;;;;;;;11.60;4.88;;;9.70;99.90;;;;;;5032560;28;20396;-71
2021/12/01 11:57:06;;;;;;;15.77;5.18;;;9.20;99.90;;;;;;5028240;28;20480;-71
2021/12/01 12:00:10;;;;;;;13.40;3.33;;;9.20;99.90;;;;;;5011457;28;20068;-71
2021/12/01 12:03:26;;;;;;;10.95;3.13;;;9.20;99.90;;;;;;5026962;28;20048;-71
2021/12/01 12:06:36;;;;;;;12.05;2.80;;;9.20;99.90;;;;;;5023316;28;20428;-71
2021/12/01 12:09:40;;;;;;;7.82;1.92;;;9.40;99.90;;;;;;5022260;28;20044;-70
2021/12/01 12:12:44;;;;;;;8.75;2.00;;;9.70;99.90;;;;;;5024989;28;20033;-71
2021/12/01 12:15:53;;;;;;;11.35;2.90;;;9.60;99.90;;;;;;5030156;28;20472;-71
2021/12/01 12:18:58;;;;;;;12.25;2.40;;;9.70;99.90;;;;;;5029309;28;20044;-71
2021/12/01 12:22:03;;;;;;;5.60;1.92;;;9.80;99.90;;;;;;5029298;28;20560;-71
2021/12/01 12:25:10;;;;;;;7.68;2.80;;;9.90;99.90;;;;;;5027656;28;20025;-71
2021/12/01 12:28:33;;;;;;;13.40;2.88;;;10.00;99.90;;;;;;5030822;28;20029;-71
2021/12/01 12:31:37;;;;;;;9.23;2.40;;;10.40;99.90;;;;;;5032057;28;20384;-71
2021/12/01 12:34:53;;;;;;;9.77;2.50;;;10.20;99.90;;;;;;5031771;28;20048;-71
2021/12/01 12:38:08;;;;;;;13.45;2.88;;;9.80;99.90;;;;;;5031591;28;20032;-72
2021/12/01 12:41:13;;;;;;;12.25;2.80;;;9.50;99.90;;;;;;5046994;28;20488;-71
2021/12/01 12:44:50;;;;;;;13.90;2.95;;;9.30;99.90;;;;;;5011863;28;20040;-72
2021/12/01 12:47:53;;;;;;;9.63;2.55;;;9.20;99.90;;;;;;5017486;28;20049;-72
2021/12/01 12:51:14;;;;;;;18.35;2.10;;;9.20;99.90;;;;;;5025174;28;20369;-72
2021/12/01 12:54:19;;;;;;;8.40;2.03;;;9.20;99.90;;;;;;5029937;28;20049;-72
2021/12/01 12:57:37;;;;;;;13.32;2.78;;;9.30;99.90;;;;;;5021422;28;20033;-72
2021/12/01 13:01:22;;;;;;;8.07;3.00;;;9.20;99.90;;;;;;5023243;28;20053;-72
2021/12/01 13:04:48;;;;;;;8.57;2.30;;;9.30;99.90;;;;;;5022887;28;20045;-72
2021/12/01 13:07:52;;;;;;;23.80;3.25;;;9.60;99.90;;;;;;5022378;28;20045;-72
2021/12/01 13:11:06;;;;;;;13.77;2.63;;;10.40;99.90;;;;;;5015362;28;20419;-72
2021/12/01 13:14:11;;;;;;;9.07;2.33;;;10.30;99.90;;;;;;5025717;28;20048;-72
2021/12/01 13:17:20;;;;;;;7.10;2.35;;;10.00;99.90;;;;;;5026270;28;20041;-72
2021/12/01 13:20:30;;;;;;;15.65;4.68;;;9.70;99.90;;;;;;5018966;28;20037;-72
2021/12/01 13:23:39;;;;;;;26.73;3.88;;;9.70;99.90;;;;;;5015157;28;20045;-72
2021/12/01 13:26:43;;;;;;;9.05;2.30;;;11.20;99.90;;;;;;5031557;28;20041;-72
2021/12/01 13:29:47;;;;;;;9.55;1.83;;;13.10;99.90;;;;;;5030695;28;20053;-72
2021/12/01 13:33:10;;;;;;;9.40;1.95;;;13.70;99.90;;;;;;5029202;28;20045;-72
2021/12/01 13:36:16;;;;;;;7.45;1.73;;;12.90;99.90;;;;;;5022689;28;20037;-71
2021/12/01 13:39:35;;;;;;;7.70;2.00;;;11.90;99.90;;;;;;5014875;28;20381;-71
2021/12/01 13:42:39;;;;;;;11.27;2.42;;;11.20;99.90;;;;;;5030275;28;20052;-71
2021/12/01 13:46:02;;;;;;;8.55;2.47;;;10.90;99.90;;;;;;5033945;28;20542;-71
2021/12/01 13:49:06;;;;;;;13.60;2.92;;;10.60;99.90;;;;;;5031265;28;20048;-71
2021/12/01 13:52:26;;;;;;;39.88;17.95;;;10.20;99.90;;;;;;5040324;28;20091;-70
2021/12/01 13:55:34;;;;;;;10.25;3.30;;;9.70;99.90;;;;;;5025433;28;20039;-71
2021/12/01 13:58:38;;;;;;;16.55;6.28;;;9.50;99.90;;;;;;5030495;28;20056;-71
2021/12/01 14:01:46;;;;;;;8.57;2.65;;;9.40;99.90;;;;;;5022255;28;20040;-72
2021/12/01 14:04:52;;;;;;;17.33;2.88;;;9.30;99.90;;;;;;5034168;28;20041;-71
2021/12/01 14:08:13;;;;;;;5.22;2.75;;;9.30;99.90;;;;;;5014809;28;20053;-71
2021/12/01 14:11:33;;;;;;;10.23;3.83;;;9.20;99.90;;;;;;5029246;28;20042;-71
2021/12/01 14:14:37;;;;;;;13.32;3.97;;;9.10;99.90;;;;;;5016021;28;20472;-72
2021/12/01 14:17:42;;;;;;;13.82;4.43;;;9.10;99.90;;;;;;5025397;28;20040;-72
2021/12/01 14:21:07;;;;;;;12.45;3.50;;;9.10;99.90;;;;;;5028206;28;20035;-72
2021/12/01 14:24:16;;;;;;;9.82;3.45;;;9.00;99.90;;;;;;5022071;28;20053;-72
2021/12/01 14:27:29;;;;;;;8.75;3.72;;;9.00;99.90;;;;;;5031148;28;20046;-71
2021/12/01 14:30:34;;;;;;;11.98;3.35;;;9.00;99.90;;;;;;5033890;28;20041;-71
2021/12/01 14:33:38;;;;;;;9.80;3.47;;;8.90;99.90;;;;;;5034095;28;20048;-72
2021/12/01 14:36:44;;;;;;;18.02;4.88;;;8.90;99.90;;;;;;5025469;28;20029;-72
2021/12/01 14:39:48;;;;;;;26.73;12.38;;;8.80;99.90;;;;;;5016363;28;20057;-72
2021/12/01 14:42:57;;;;;;;18.85;5.72;;;8.80;99.90;;;;;;5023031;28;20048;-72
2021/12/01 14:46:23;;;;;;;10.05;4.20;;;8.80;99.90;;;;;;5020084;28;20044;-72
2021/12/01 14:49:39;;;;;;;16.33;8.57;;;8.70;99.90;;;;;;5030372;28;20056;-73
2021/12/01 14:52:43;;;;;;;28.05;13.25;;;8.70;99.90;;;;;;5014857;28;20053;-72
2021/12/01 14:55:49;;;;;;;42.42;25.88;;;8.70;99.90;;;;;;5014612;28;20041;-72
2021/12/01 14:58:53;;;;;;;35.63;21.58;;;8.70;99.90;;;;;;5023300;28;20081;-72
2021/12/01 15:02:20;;;;;;;32.45;18.92;;;8.80;99.90;;;;;;5033404;28;20052;-72
2021/12/01 15:05:25;;;;;;;25.60;14.05;;;8.70;99.90;;;;;;5014449;28;20049;-72
2021/12/01 15:08:40;;;;;;;30.05;13.45;;;8.70;99.90;;;;;;5028329;28;20052;-72
2021/12/01 15:11:44;;;;;;;169.15;89.43;;;8.70;99.90;;;;;;5021412;28;20496;-72
2021/12/01 15:14:48;;;;;;;13.73;6.10;;;8.70;99.90;;;;;;5017505;28;20401;-72
2021/12/01 15:18:04;;;;;;;21.88;8.10;;;8.70;99.90;;;;;;5014233;28;20049;-71
2021/12/01 15:21:20;;;;;;;13.80;7.53;;;8.70;99.90;;;;;;5014585;28;20390;-72
2021/12/01 15:24:27;;;;;;;19.67;6.72;;;8.70;99.90;;;;;;5033442;28;20040;-71
2021/12/01 15:27:31;;;;;;;8.10;4.28;;;8.80;99.90;;;;;;5031652;28;20052;-72
2021/12/01 15:30:37;;;;;;;11.70;5.80;;;8.90;99.90;;;;;;5026986;28;20037;-72
2021/12/01 15:33:42;;;;;;;13.32;3.92;;;9.00;99.90;;;;;;5013260;28;20396;-72
2021/12/01 15:36:47;;;;;;;11.07;3.25;;;9.10;99.90;;;;;;5013133;28;20048;-71
2021/12/01 15:39:51;;;;;;;12.38;6.68;;;9.10;99.90;;;;;;5014981;28;20507;-71
2021/12/01 15:42:55;;;;;;;15.40;6.72;;;9.20;99.90;;;;;;5021987;28;20044;-72
2021/12/01 15:45:59;;;;;;;15.20;4.38;;;9.20;99.90;;;;;;5018349;28;20110;-71
2021/12/01 15:49:03;;;;;;;22.23;11.85;;;9.20;99.90;;;;;;5030074;28;20064;-71
2021/12/01 15:52:07;;;;;;;11.93;5.50;;;9.30;99.90;;;;;;5027633;28;20058;-71
2021/12/01 15:55:11;;;;;;;14.07;5.97;;;9.30;99.90;;;;;;5038580;28;20036;-71
2021/12/01 15:58:20;;;;;;;12.82;4.95;;;9.40;99.90;;;;;;5028618;28;20048;-71
2021/12/01 16:01:24;;;;;;;22.85;11.73;;;9.50;99.90;;;;;;5032426;28;20041;-71
2021/12/01 16:04:29;;;;;;;18.23;7.82;;;9.60;99.90;;;;;;5040228;28;20044;-71
2021/12/01 16:07:33;;;;;;;10.55;3.78;;;9.70;99.90;;;;;;5024662;28;20395;-71
2021/12/01 16:10:39;;;;;;;9.30;4.20;;;9.70;99.90;;;;;;5040219;28;20068;-71
2021/12/01 16:13:47;;;;;;;7.50;1.73;;;9.70;99.90;;;;;;5027749;28;20041;-71
2021/12/01 16:16:51;;;;;;;22.90;11.43;;;9.70;99.90;;;;;;5031423;28;20033;-71
2021/12/01 16:19:56;;;;;;;27.05;14.70;;;9.80;99.90;;;;;;5029567;28;20427;-71
2021/12/01 16:23:01;;;;;;;10.77;2.45;;;9.90;99.90;;;;;;5030845;28;20044;-71