Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:07;;;;;;;82.13;17.08;;;;;;;;;;4997240;28;20470;-95
2021/10/25 00:03:35;;;;;;;77.90;17.73;;;;;;;;;;4997476;28;20235;-94
2021/10/25 00:06:01;;;;;;;83.93;18.37;;;;;;;;;;4998214;28;20485;-94
2021/10/25 00:08:28;;;;;;;79.82;17.80;;;;;;;;;;4996499;28;20479;-93
2021/10/25 00:10:54;;;;;;;81.27;18.53;;;;;;;;;;4997940;28;20281;-94
2021/10/25 00:13:21;;;;;;;81.17;18.80;;;;;;;;;;4998609;28;20471;-93
2021/10/25 00:15:47;;;;;;;78.55;17.27;;;;;;;;;;4997603;28;20471;-94
2021/10/25 00:18:14;;;;;;;76.88;16.52;;;;;;;;;;4999674;28;20205;-93
2021/10/25 00:20:42;;;;;;;74.63;16.00;;;;;;;;;;5005483;28;20197;-94
2021/10/25 00:23:08;;;;;;;74.70;16.60;;;;;;;;;;5011163;28;20208;-94
2021/10/25 00:25:35;;;;;;;76.60;16.52;;;;;;;;;;5003166;28;20518;-93
2021/10/25 00:28:02;;;;;;;76.72;16.10;;;;;;;;;;4996366;28;20271;-93
2021/10/25 00:30:28;;;;;;;74.22;15.02;;;;;;;;;;4996982;28;20237;-94
2021/10/25 00:32:58;;;;;;;78.50;16.67;;;;;;;;;;4997733;28;20724;-95
2021/10/25 00:35:25;;;;;;;74.37;15.77;;;;;;;;;;4998930;28;20449;-94
2021/10/25 00:37:52;;;;;;;74.85;15.75;;;;;;;;;;4997131;28;20454;-93
2021/10/25 00:40:20;;;;;;;75.88;15.95;;;;;;;;;;4997935;28;20195;-95
2021/10/25 00:42:46;;;;;;;73.72;15.07;;;;;;;;;;4996740;28;20281;-94
2021/10/25 00:51:12;;;;;;;76.75;16.10;;;;;;;;;;4960139;28;20215;-94
2021/10/25 00:53:42;;;;;;;75.57;16.33;;;;;;;;;;5001920;28;20201;-94
2021/10/25 00:56:41;;;;;;;82.45;16.50;;;;;;;;;;4992750;28;20194;-95
2021/10/25 00:59:08;;;;;;;79.07;16.27;;;;;;;;;;4995836;28;20273;-95
2021/10/25 01:01:34;;;;;;;74.88;15.30;;;;;;;;;;4997659;28;20209;-92
2021/10/25 01:04:02;;;;;;;85.47;16.55;;;;;;;;;;4997636;28;20204;-93
2021/10/25 01:06:29;;;;;;;75.23;15.23;;;;;;;;;;4997892;28;20512;-94
2021/10/25 01:08:58;;;;;;;73.50;14.50;;;;;;;;;;4996628;28;20449;-94
2021/10/25 01:11:25;;;;;;;72.55;14.25;;;;;;;;;;4997981;28;20646;-94
2021/10/25 01:13:57;;;;;;;72.53;13.77;;;;;;;;;;4996046;28;20199;-94
2021/10/25 01:16:26;;;;;;;76.90;15.45;;;;;;;;;;4998471;28;20207;-95
2021/10/25 01:18:54;;;;;;;75.35;15.25;;;;;;;;;;4995200;28;20195;-94
2021/10/25 01:21:23;;;;;;;75.35;15.82;;;;;;;;;;4996713;28;20203;-94
2021/10/25 01:24:21;;;;;;;78.75;16.25;;;;;;;;;;4995391;28;20210;-95
2021/10/25 01:35:17;;;;;;;73.88;14.77;;;;;;;;;;4750496;26;20238;-94
2021/10/25 01:41:25;;;;;;;83.38;14.80;;;;;;;;;;5547813;23;20251;-94
2021/10/25 01:44:02;;;;;;;78.40;15.20;;;;;;;;;;4978625;28;20232;-94
2021/10/25 01:46:45;;;;;;;72.70;14.15;;;;;;;;;;4979213;28;20247;-95
2021/10/25 01:49:45;;;;;;;73.03;14.30;;;;;;;;;;4979521;28;20202;-94
2021/10/25 02:05:42;;;;;;;74.00;14.75;;;;;;;;;;4970007;28;20229;-95
2021/10/25 02:40:11;;;;;;;71.75;13.35;;;;;;;;;;4840681;29;20403;-94
2021/10/25 02:46:26;;;;;;;73.07;13.15;;;;;;;;;;4985931;28;20231;-96
2021/10/25 02:55:05;;;;;;;69.35;12.18;;;;;;;;;;4978548;28;20205;-94
2021/10/25 02:57:37;;;;;;;76.55;13.48;;;;;;;;;;4981741;28;20203;-94
2021/10/25 03:00:04;;;;;;;77.13;13.30;;;;;;;;;;4981554;28;20285;-94
2021/10/25 03:02:32;;;;;;;77.05;13.18;;;;;;;;;;4984864;28;20229;-95
2021/10/25 03:04:59;;;;;;;74.88;14.18;;;;;;;;;;4981089;28;20279;-95
2021/10/25 03:10:27;;;;;;;74.60;14.07;;;;;;;;;;4950941;28;20246;-95
2021/10/25 03:22:04;;;;;;;73.70;13.18;;;;;;;;;;4967608;28;20200;-95
2021/10/25 03:24:31;;;;;;;71.13;14.20;;;;;;;;;;4990654;28;20209;-95
2021/10/25 03:30:00;;;;;;;74.35;14.18;;;;;;;;;;4915660;28;20219;-95
2021/10/25 03:32:27;;;;;;;74.15;14.15;;;;;;;;;;4988348;28;20212;-95
2021/10/25 03:35:04;;;;;;;71.90;12.75;;;;;;;;;;4991125;28;20193;-96
2021/10/25 03:37:33;;;;;;;71.45;13.45;;;;;;;;;;4990459;28;20228;-95
2021/10/25 03:40:00;;;;;;;74.93;13.60;;;;;;;;;;4989699;28;20204;-95
2021/10/25 03:42:29;;;;;;;72.22;13.32;;;;;;;;;;4993908;28;20231;-95
2021/10/25 03:45:08;;;;;;;73.18;13.52;;;;;;;;;;4995013;28;20201;-96
2021/10/25 03:47:41;;;;;;;72.13;13.60;;;;;;;;;;4980310;28;20304;-96
2021/10/25 03:50:20;;;;;;;69.45;11.60;;;;;;;;;;4995514;28;20196;-95
2021/10/25 03:52:52;;;;;;;70.43;13.00;;;;;;;;;;4999588;28;20198;-96
2021/10/25 03:55:35;;;;;;;72.57;13.55;;;;;;;;;;5001270;28;20221;-95
2021/10/25 04:04:06;;;;;;;72.97;14.27;;;;;;;;;;4987015;28;20211;-94
2021/10/25 04:26:21;;;;;;;75.75;15.73;;;;;;;;;;4991179;28;20224;-95
2021/10/25 04:28:48;;;;;;;73.88;15.43;;;;;;;;;;4988818;28;20211;-95
2021/10/25 04:31:15;;;;;;;78.30;16.70;;;;;;;;;;4985554;28;20203;-95
2021/10/25 04:33:43;;;;;;;73.63;14.73;;;;;;;;;;4988980;28;20236;-94
2021/10/25 04:36:12;;;;;;;75.22;14.07;;;;;;;;;;4990691;28;20196;-95
2021/10/25 04:38:47;;;;;;;76.75;15.57;;;;;;;;;;4991640;28;20204;-95
2021/10/25 04:41:13;;;;;;;77.20;16.08;;;;;;;;;;4990712;28;20518;-94
2021/10/25 04:44:03;;;;;;;78.32;16.20;;;;;;;;;;4989988;28;20208;-96
2021/10/25 04:46:30;;;;;;;79.90;16.77;;;;;;;;;;4991951;28;20238;-94
2021/10/25 04:48:59;;;;;;;73.68;14.63;;;;;;;;;;4995191;28;20294;-94
2021/10/25 04:51:34;;;;;;;83.35;15.30;;;;;;;;;;4995085;28;20226;-96
2021/10/25 04:54:38;;;;;;;73.38;14.38;;;;;;;;;;4993833;28;20208;-95
2021/10/25 04:57:24;;;;;;;;;;;;;;;;;;;;;
2021/10/25 04:59:51;;;;;;;79.60;17.23;;;;;;;;;;4990366;28;20647;-95
2021/10/25 05:02:29;;;;;;;80.75;17.40;;;;;;;;;;4992080;28;20211;-94
2021/10/25 05:04:56;;;;;;;83.07;18.80;;;;;;;;;;4990306;28;20204;-95
2021/10/25 05:10:44;;;;;;;82.70;17.92;;;;;;;;;;4929726;28;20205;-95
2021/10/25 05:13:45;;;;;;;80.47;17.60;;;;;;;;;;4988248;28;20238;-95
2021/10/25 05:16:45;;;;;;;;;;;;;;;;;;;;;
2021/10/25 05:19:12;;;;;;;83.72;16.48;;;;;;;;;;4861517;29;21041;-95
2021/10/25 05:21:38;;;;;;;77.68;16.30;;;;;;;;;;4901346;28;20200;-93
2021/10/25 05:24:10;;;;;;;77.15;16.05;;;;;;;;;;4988792;28;20205;-93
2021/10/25 05:26:38;;;;;;;76.60;16.50;;;;;;;;;;4989084;28;20240;-94
2021/10/25 05:29:22;;;;;;;83.47;17.25;;;;;;;;;;4984105;28;20230;-93
2021/10/25 05:31:50;;;;;;;78.70;17.05;;;;;;;;;;4983523;28;20698;-93
2021/10/25 05:34:19;;;;;;;81.63;17.25;;;;;;;;;;4984737;28;20218;-95
2021/10/25 05:36:46;;;;;;;80.47;17.63;;;;;;;;;;4991131;28;20200;-95
2021/10/25 05:39:13;;;;;;;81.35;18.75;;;;;;;;;;4987782;28;20257;-95
2021/10/25 05:41:41;;;;;;;90.63;19.30;;;;;;;;;;4987859;28;20271;-95
2021/10/25 05:44:08;;;;;;;88.28;19.88;;;;;;;;;;4990259;28;20273;-95
2021/10/25 05:46:35;;;;;;;79.07;17.75;;;;;;;;;;4989582;28;20239;-93
2021/10/25 05:49:01;;;;;;;78.63;17.13;;;;;;;;;;4991545;28;20238;-94
2021/10/25 05:51:50;;;;;;;83.68;18.98;;;;;;;;;;4992361;28;20242;-94
2021/10/25 05:54:17;;;;;;;85.22;18.33;;;;;;;;;;4991860;28;20196;-93
2021/10/25 05:56:46;;;;;;;102.70;25.50;;;;;;;;;;4991481;28;20186;-94
2021/10/25 05:59:15;;;;;;;90.00;22.27;;;;;;;;;;4992102;28;20219;-94
2021/10/25 06:01:56;;;;;;;90.85;23.02;;;;;;;;;;4993967;28;20210;-96
2021/10/25 06:04:25;;;;;;;91.40;22.20;;;;;;;;;;5002449;28;20200;-93
2021/10/25 06:06:51;;;;;;;89.57;22.58;;;;;;;;;;4992190;28;20227;-90
2021/10/25 06:09:18;;;;;;;93.60;25.52;;;;;;;;;;4986803;28;20206;-93
2021/10/25 06:11:47;;;;;;;93.53;23.67;;;;;;;;;;4993025;28;20204;-94
2021/10/25 06:14:16;;;;;;;91.07;23.77;;;;;;;;;;4991420;28;20225;-94
2021/10/25 06:16:43;;;;;;;93.88;24.10;;;;;;;;;;4990420;28;21062;-93
2021/10/25 06:19:11;;;;;;;95.00;24.03;;;;;;;;;;4988524;28;20697;-94
2021/10/25 06:21:40;;;;;;;91.10;24.27;;;;;;;;;;4990928;28;20459;-95
2021/10/25 06:24:35;;;;;;;95.20;25.00;;;;;;;;;;5002547;28;20205;-96
2021/10/25 06:27:17;;;;;;;91.97;24.33;;;;;;;;;;5000429;28;20484;-96
2021/10/25 06:30:12;;;;;;;90.22;21.90;;;;;;;;;;4991187;28;21496;-96
2021/10/25 06:36:02;;;;;;;83.50;21.37;;;;;;;;;;4995337;28;20468;-96
2021/10/25 06:38:32;;;;;;;89.82;23.05;;;;;;;;;;4991780;28;20468;-95
2021/10/25 06:41:00;;;;;;;85.50;22.37;;;;;;;;;;4992179;28;20193;-96
2021/10/25 06:43:28;;;;;;;88.73;21.93;;;;;;;;;;4991001;28;20574;-96
2021/10/25 06:46:06;;;;;;;95.30;21.20;;;;;;;;;;4990600;28;20481;-96
2021/10/25 06:48:52;;;;;;;85.20;20.70;;;;;;;;;;5002407;28;20443;-96
2021/10/25 06:51:19;;;;;;;84.17;21.20;;;;;;;;;;5004108;28;20462;-96
2021/10/25 06:53:46;;;;;;;86.10;21.20;;;;;;;;;;5077042;23;20473;-94
2021/10/25 06:56:12;;;;;;;85.63;20.60;;;;;;;;;;4958270;29;20214;-94
2021/10/25 06:58:40;;;;;;;87.33;21.60;;;;;;;;;;4966542;29;20445;-90
2021/10/25 07:01:07;;;;;;;86.23;20.60;;;;;;;;;;4962062;28;20533;-94
2021/10/25 07:03:34;;;;;;;83.57;19.65;;;;;;;;;;4961340;28;20454;-94
2021/10/25 07:06:04;;;;;;;84.53;20.43;;;;;;;;;;4962709;29;20218;-96
2021/10/25 07:08:32;;;;;;;80.90;19.90;;;;;;;;;;4967328;29;20478;-94
2021/10/25 07:10:59;;;;;;;84.57;21.00;;;;;;;;;;4964772;28;20475;-93
2021/10/25 07:13:45;;;;;;;86.27;20.53;;;;;;;;;;4961496;28;20474;-95
2021/10/25 07:16:35;;;;;;;88.50;20.93;;;;;;;;;;4969337;29;20447;-95
2021/10/25 07:19:45;;;;;;;84.83;21.17;;;;;;;;;;4970468;28;20511;-96
2021/10/25 07:22:55;;;;;;;91.93;22.30;;;;;;;;;;4882633;29;20461;-95
2021/10/25 08:08:17;;;;;;;85.10;21.50;;;;;;;;;;4979017;28;20468;-96
2021/10/25 08:10:52;;;;;;;79.37;20.60;;;;;;;;;;4996964;28;20540;-93
2021/10/25 08:13:28;;;;;;;79.57;21.03;;;;;;;;;;4999362;28;20464;-94
2021/10/25 08:15:54;;;;;;;83.17;21.10;;;;;;;;;;4993371;28;20468;-94
2021/10/25 08:18:33;;;;;;;83.77;21.23;;;;;;;;;;4996518;28;20445;-96
2021/10/25 08:21:00;;;;;;;79.90;19.57;;;;;;;;;;4998682;28;20532;-95
2021/10/25 08:23:27;;;;;;;79.77;19.70;;;;;;;;;;4996349;28;20540;-92
2021/10/25 08:25:54;;;;;;;84.37;20.33;;;;;;;;;;4998888;28;20454;-92
2021/10/25 08:28:22;;;;;;;83.97;20.27;;;;;;;;;;4998319;28;20504;-95
2021/10/25 08:30:51;;;;;;;79.03;19.17;;;;;;;;;;4998963;28;20443;-93
2021/10/25 08:33:40;;;;;;;81.57;20.50;;;;;;;;;;4996847;28;20473;-94
2021/10/25 08:36:12;;;;;;;81.57;21.33;;;;;;;;;;4999232;28;20445;-94
2021/10/25 08:41:24;;;;;;;79.67;21.00;;;;;;;;;;4998879;28;20448;-92
2021/10/25 08:43:53;;;;;;;83.47;19.93;;;;;;;;;;4998395;28;20460;-92
2021/10/25 08:46:22;;;;;;;80.20;17.80;;;;;;;;;;4993912;28;20507;-93
2021/10/25 08:48:49;;;;;;;81.90;18.87;;;;;;;;;;5000399;28;21179;-95
2021/10/25 08:51:16;;;;;;;78.33;17.30;;;;;;;;;;4999943;28;20475;-92
2021/10/25 08:53:43;;;;;;;78.70;18.57;;;;;;;;;;4999825;28;20456;-94
2021/10/25 08:56:16;;;;;;;80.77;19.43;;;;;;;;;;4999414;28;20518;-93
2021/10/25 08:58:44;;;;;;;77.70;19.10;;;;;;;;;;4998443;28;20480;-93
2021/10/25 09:01:22;;;;;;;79.27;18.40;;;;;;;;;;4999132;28;20441;-94
2021/10/25 09:04:01;;;;;;;77.93;18.00;;;;;;;;;;4999710;28;20455;-93
2021/10/25 09:06:28;;;;;;;76.40;18.43;;;;;;;;;;5000144;28;20465;-91
2021/10/25 09:08:58;;;;;;;80.70;18.43;;;;;;;;;;4999118;28;20441;-92
2021/10/25 09:11:24;;;;;;;76.77;17.90;;;;;;;;;;5002948;28;20453;-94
2021/10/25 09:13:51;;;;;;;73.77;16.67;;;;;;;;;;5002770;28;20968;-93
2021/10/25 09:16:19;;;;;;;77.80;17.33;;;;;;;;;;5002768;28;20461;-93
2021/10/25 09:18:46;;;;;;;76.90;18.67;;;;;;;;;;5002389;28;20457;-92
2021/10/25 09:21:14;;;;;;;78.30;18.20;;;;;;;;;;5002777;28;20454;-94
2021/10/25 09:23:41;;;;;;;74.80;18.03;;;;;;;;;;5003260;28;20529;-91
2021/10/25 09:26:10;;;;;;;73.90;16.83;;;;;;;;;;5003689;28;20446;-92
2021/10/25 09:28:45;;;;;;;81.80;17.50;;;;;;;;;;5003136;28;20494;-94
2021/10/25 09:31:17;;;;;;;75.57;17.97;;;;;;;;;;5002767;28;20446;-93
2021/10/25 09:33:51;;;;;;;73.30;16.80;;;;;;;;;;5002189;28;20473;-94
2021/10/25 09:36:19;;;;;;;76.97;17.03;;;;;;;;;;5002069;28;20456;-91
2021/10/25 09:38:54;;;;;;;74.73;16.83;;;;;;;;;;5002857;28;20513;-92
2021/10/25 09:49:46;;;;;;;76.77;17.37;;;;;;;;;;5003411;28;20484;-92
2021/10/25 09:52:13;;;;;;;74.80;16.50;;;;;;;;;;5002093;28;20491;-93
2021/10/25 09:54:40;;;;;;;74.30;16.90;;;;;;;;;;5000593;28;20448;-93
2021/10/25 09:57:10;;;;;;;74.77;16.43;;;;;;;;;;4999404;28;20450;-93
2021/10/25 09:59:47;;;;;;;78.73;17.30;;;;;;;;;;5000008;28;20479;-92
2021/10/25 10:02:14;;;;;;;71.83;16.03;;;;;;;;;;5002623;28;20570;-92
2021/10/25 10:04:41;;;;;;;74.50;15.83;;;;;;;;;;4993691;28;20448;-92
2021/10/25 10:07:11;;;;;;;75.70;15.70;;;;;;;;;;5002041;28;20513;-94
2021/10/25 10:09:38;;;;;;;72.30;16.27;;;;;;;;;;5001529;28;20457;-92
2021/10/25 10:12:05;;;;;;;71.73;15.77;;;;;;;;;;5002476;28;20456;-92
2021/10/25 10:14:31;;;;;;;72.17;16.43;;;;;;;;;;5001417;28;20452;-92
2021/10/25 10:16:59;;;;;;;79.57;17.10;;;;;;;;;;5000125;28;20449;-93
2021/10/25 10:19:26;;;;;;;74.40;17.73;;;;;;;;;;4997465;28;21213;-92
2021/10/25 10:21:58;;;;;;;73.20;17.03;;;;;;;;;;4998849;28;20857;-93
2021/10/25 10:24:31;;;;;;;76.43;17.90;;;;;;;;;;4998357;28;20439;-94
2021/10/25 10:26:59;;;;;;;71.77;16.50;;;;;;;;;;5002363;28;20603;-94
2021/10/25 10:29:26;;;;;;;74.57;17.30;;;;;;;;;;4999070;28;20445;-92
2021/10/25 10:32:00;;;;;;;73.53;17.03;;;;;;;;;;5001305;28;20490;-93
2021/10/25 10:34:26;;;;;;;72.20;16.93;;;;;;;;;;4996419;28;20464;-94
2021/10/25 10:36:53;;;;;;;77.77;17.70;;;;;;;;;;5000425;28;20456;-91
2021/10/25 10:39:20;;;;;;;72.73;16.07;;;;;;;;;;5002246;28;20468;-94
2021/10/25 10:41:53;;;;;;;73.03;15.87;;;;;;;;;;5002285;28;20483;-92
2021/10/25 10:44:20;;;;;;;78.37;18.70;;;;;;;;;;5002914;28;20461;-93
2021/10/25 10:49:49;;;;;;;74.60;18.50;;;;;;;;;;4975845;28;20443;-94
2021/10/25 10:52:31;;;;;;;73.43;17.07;;;;;;;;;;4998165;28;20466;-94
2021/10/25 11:01:04;;;;;;;72.67;16.50;;;;;;;;;;4998204;28;20456;-92
2021/10/25 11:03:31;;;;;;;72.67;16.40;;;;;;;;;;5004001;28;20516;-93
2021/10/25 11:05:59;;;;;;;72.67;16.07;;;;;;;;;;5009903;28;20460;-93
2021/10/25 11:08:29;;;;;;;69.77;15.70;;;;;;;;;;5004188;28;20489;-94
2021/10/25 11:11:00;;;;;;;71.47;16.30;;;;;;;;;;5002522;28;20468;-95
2021/10/25 11:13:35;;;;;;;71.37;16.37;;;;;;;;;;5007675;28;20433;-96
2021/10/25 11:16:07;;;;;;;74.37;16.70;;;;;;;;;;4987884;28;20447;-95
2021/10/25 11:18:34;;;;;;;72.10;16.73;;;;;;;;;;5004207;28;20461;-95
2021/10/25 11:21:12;;;;;;;72.67;17.17;;;;;;;;;;5004562;28;20457;-96
2021/10/25 11:23:43;;;;;;;69.87;16.13;;;;;;;;;;5002190;28;20470;-93
2021/10/25 11:26:10;;;;;;;72.23;16.23;;;;;;;;;;5001385;28;20480;-94
2021/10/25 11:28:37;;;;;;;69.90;16.17;;;;;;;;;;4999837;28;20504;-95
2021/10/25 11:31:05;;;;;;;72.60;17.70;;;;;;;;;;4999345;28;20519;-92
2021/10/25 11:33:32;;;;;;;71.03;16.00;;;;;;;;;;4998773;28;20468;-92
2021/10/25 11:36:02;;;;;;;78.03;16.60;;;;;;;;;;5000339;28;20476;-92
2021/10/25 11:38:31;;;;;;;71.40;17.10;;;;;;;;;;5000078;28;20477;-94
2021/10/25 11:41:03;;;;;;;73.50;15.57;;;;;;;;;;5000296;28;20452;-94
2021/10/25 11:43:29;;;;;;;73.17;16.33;;;;;;;;;;4999421;28;20456;-93
2021/10/25 11:45:56;;;;;;;70.10;16.20;;;;;;;;;;4998705;28;20556;-94
2021/10/25 11:48:28;;;;;;;70.33;15.30;;;;;;;;;;4999461;28;20591;-95
2021/10/25 11:50:58;;;;;;;70.40;15.23;;;;;;;;;;5000508;28;20471;-94
2021/10/25 11:53:28;;;;;;;69.60;15.97;;;;;;;;;;5000629;28;20472;-92
2021/10/25 11:55:55;;;;;;;69.63;14.93;;;;;;;;;;5000552;28;20437;-91
2021/10/25 11:58:23;;;;;;;68.77;15.07;;;;;;;;;;4998765;28;20473;-92
2021/10/25 12:01:02;;;;;;;69.20;15.27;;;;;;;;;;4998788;28;20479;-94
2021/10/25 12:03:30;;;;;;;67.80;14.70;;;;;;;;;;4997783;28;20798;-94
2021/10/25 12:05:56;;;;;;;69.30;15.60;;;;;;;;;;4999341;28;20449;-94
2021/10/25 12:08:26;;;;;;;68.40;14.60;;;;;;;;;;4999871;28;20504;-92
2021/10/25 12:10:53;;;;;;;70.67;15.37;;;;;;;;;;4996849;28;20441;-93
2021/10/25 12:13:20;;;;;;;73.30;16.73;;;;;;;;;;4996097;28;20522;-92
2021/10/25 12:18:32;;;;;;;68.97;15.10;;;;;;;;;;4971270;28;20530;-96
2021/10/25 12:23:56;;;;;;;69.17;14.77;;;;;;;;;;5000544;28;20536;-96
2021/10/25 12:26:23;;;;;;;77.70;15.73;;;;;;;;;;4998281;28;20487;-92
2021/10/25 12:28:49;;;;;;;69.77;15.43;;;;;;;;;;4999237;28;20523;-94
2021/10/25 12:31:18;;;;;;;68.80;15.17;;;;;;;;;;5001761;28;20457;-92
2021/10/25 12:33:51;;;;;;;68.33;15.17;;;;;;;;;;4985073;28;20471;-91
2021/10/25 12:36:20;;;;;;;69.27;15.87;;;;;;;;;;4997432;28;20457;-92
2021/10/25 12:38:48;;;;;;;66.97;14.07;;;;;;;;;;4989946;28;20450;-94
2021/10/25 12:41:36;;;;;;;69.50;14.97;;;;;;;;;;4990246;28;20514;-92
2021/10/25 12:44:02;;;;;;;69.37;15.27;;;;;;;;;;4995715;28;20474;-94
2021/10/25 12:46:33;;;;;;;69.70;15.47;;;;;;;;;;4997693;28;20467;-95
2021/10/25 12:49:01;;;;;;;69.57;14.73;;;;;;;;;;4996569;28;20521;-92
2021/10/25 12:51:39;;;;;;;68.87;15.10;;;;;;;;;;4997885;28;20454;-92
2021/10/25 12:54:09;;;;;;;67.33;15.27;;;;;;;;;;4997291;28;20441;-92
2021/10/25 12:56:36;;;;;;;70.23;15.67;;;;;;;;;;4998287;28;20447;-94
2021/10/25 12:59:03;;;;;;;67.60;15.67;;;;;;;;;;4995564;28;20498;-93
2021/10/25 13:01:30;;;;;;;69.17;15.93;;;;;;;;;;4994645;28;20467;-93
2021/10/25 13:03:57;;;;;;;70.80;15.33;;;;;;;;;;4997092;28;20456;-93
2021/10/25 13:06:28;;;;;;;68.87;15.53;;;;;;;;;;4998474;28;20491;-92
2021/10/25 13:08:59;;;;;;;70.70;15.43;;;;;;;;;;4997468;28;20503;-91
2021/10/25 13:11:25;;;;;;;69.27;15.67;;;;;;;;;;4996136;28;20456;-92
2021/10/25 13:13:52;;;;;;;68.53;15.67;;;;;;;;;;4996643;28;20467;-91
2021/10/25 13:16:21;;;;;;;70.20;15.90;;;;;;;;;;4996209;28;20467;-94
2021/10/25 13:18:47;;;;;;;69.07;15.80;;;;;;;;;;4997332;28;20464;-93
2021/10/25 13:21:14;;;;;;;69.80;15.60;;;;;;;;;;4997326;28;20472;-93
2021/10/25 13:23:42;;;;;;;69.37;14.93;;;;;;;;;;4996902;28;20451;-92
2021/10/25 13:26:09;;;;;;;68.47;16.10;;;;;;;;;;4997161;28;20446;-93
2021/10/25 13:28:35;;;;;;;69.37;16.70;;;;;;;;;;4997972;28;20487;-92
2021/10/25 13:31:02;;;;;;;69.00;16.50;;;;;;;;;;4996200;28;20529;-92
2021/10/25 13:33:34;;;;;;;67.30;15.43;;;;;;;;;;4996663;28;20448;-93
2021/10/25 13:36:00;;;;;;;70.77;15.40;;;;;;;;;;4996212;28;22045;-93
2021/10/25 13:38:27;;;;;;;71.80;16.30;;;;;;;;;;4996525;28;20444;-93
2021/10/25 13:40:55;;;;;;;68.00;16.57;;;;;;;;;;4998495;28;20481;-93
2021/10/25 13:43:45;;;;;;;69.60;15.40;;;;;;;;;;5003511;28;20452;-96
2021/10/25 13:46:18;;;;;;;69.53;14.93;;;;;;;;;;5002022;28;20458;-96
2021/10/25 13:48:45;;;;;;;71.03;16.00;;;;;;;;;;5004617;28;20478;-95
2021/10/25 13:51:12;;;;;;;68.93;14.97;;;;;;;;;;4996827;28;20450;-93
2021/10/25 13:53:39;;;;;;;69.10;15.13;;;;;;;;;;4999430;28;20564;-95
2021/10/25 13:56:08;;;;;;;67.50;15.20;;;;;;;;;;4998314;28;20519;-94
2021/10/25 13:58:47;;;;;;;70.93;16.10;;;;;;;;;;5002322;28;20481;-95
2021/10/25 14:01:31;;;;;;;69.90;15.80;;;;;;;;;;5000764;28;20437;-93
2021/10/25 14:04:20;;;;;;;68.30;15.57;;;;;;;;;;5002344;28;20439;-93
2021/10/25 14:07:01;;;;;;;71.07;16.87;;;;;;;;;;4994309;28;20485;-92
2021/10/25 14:09:35;;;;;;;70.00;15.73;;;;;;;;;;5003457;28;20487;-96
2021/10/25 14:12:04;;;;;;;67.90;15.30;;;;;;;;;;5005467;28;20479;-96
2021/10/25 14:14:31;;;;;;;74.10;16.27;;;;;;;;;;5001380;28;20452;-93
2021/10/25 14:16:58;;;;;;;71.23;15.43;;;;;;;;;;5001818;28;20453;-93
2021/10/25 14:19:25;;;;;;;68.00;15.70;;;;;;;;;;4999463;28;20445;-92
2021/10/25 14:21:52;;;;;;;69.63;15.57;;;;;;;;;;4993424;28;20490;-93
2021/10/25 14:24:19;;;;;;;70.40;15.20;;;;;;;;;;4990566;28;20469;-93
2021/10/25 14:26:46;;;;;;;67.70;15.30;;;;;;;;;;4990776;28;20451;-92
2021/10/25 14:29:15;;;;;;;70.10;15.73;;;;;;;;;;4990004;28;21065;-91
2021/10/25 14:31:47;;;;;;;69.47;15.27;;;;;;;;;;4992817;28;20446;-92
2021/10/25 14:34:14;;;;;;;73.43;16.00;;;;;;;;;;4991831;28;20534;-90
2021/10/25 14:36:42;;;;;;;72.53;17.60;;;;;;;;;;4991999;28;20460;-91
2021/10/25 14:39:17;;;;;;;71.17;16.90;;;;;;;;;;4990398;28;20470;-91
2021/10/25 14:41:54;;;;;;;69.87;16.20;;;;;;;;;;4987163;28;20457;-92
2021/10/25 14:44:36;;;;;;;70.50;15.67;;;;;;;;;;4986581;28;20456;-91
2021/10/25 14:47:12;;;;;;;75.90;15.70;;;;;;;;;;4991224;28;20453;-93
2021/10/25 14:55:10;;;;;;;70.60;16.00;;;;;;;;;;4991096;28;20462;-91
2021/10/25 14:57:37;;;;;;;71.50;16.33;;;;;;;;;;4990173;28;20452;-92
2021/10/25 15:00:06;;;;;;;72.70;16.10;;;;;;;;;;4991830;28;20486;-91
2021/10/25 15:02:33;;;;;;;71.10;15.80;;;;;;;;;;4991020;28;20448;-91
2021/10/25 15:05:00;;;;;;;74.17;16.77;;;;;;;;;;4991736;28;20442;-90
2021/10/25 15:07:27;;;;;;;69.80;15.50;;;;;;;;;;4985128;28;21234;-91
2021/10/25 15:09:55;;;;;;;69.97;15.27;;;;;;;;;;4989812;28;20583;-91
2021/10/25 15:12:26;;;;;;;69.43;15.67;;;;;;;;;;4991029;28;20520;-90
2021/10/25 15:14:53;;;;;;;74.80;16.37;;;;;;;;;;4993172;28;20449;-91
2021/10/25 15:17:21;;;;;;;73.23;17.33;;;;;;;;;;4991170;28;20445;-90
2021/10/25 15:19:48;;;;;;;74.67;19.17;;;;;;;;;;4990635;28;20433;-91
2021/10/25 15:22:15;;;;;;;77.77;19.93;;;;;;;;;;4996074;28;20492;-91
2021/10/25 15:24:46;;;;;;;78.57;20.73;;;;;;;;;;5000512;28;20487;-91
2021/10/25 15:27:14;;;;;;;78.77;21.00;;;;;;;;;;5001356;28;20472;-92
2021/10/25 15:29:41;;;;;;;80.67;18.57;;;;;;;;;;4999133;28;21968;-92
2021/10/25 15:32:07;;;;;;;77.23;19.37;;;;;;;;;;4999755;28;21343;-91
2021/10/25 15:34:35;;;;;;;77.80;20.67;;;;;;;;;;4989365;28;20460;-92
2021/10/25 15:37:02;;;;;;;78.63;20.97;;;;;;;;;;4992550;28;20449;-92
2021/10/25 15:39:28;;;;;;;82.33;20.50;;;;;;;;;;4999615;28;20843;-92
2021/10/25 15:41:54;;;;;;;78.00;20.20;;;;;;;;;;4994672;28;21168;-92
2021/10/25 15:44:21;;;;;;;79.83;19.10;;;;;;;;;;4999137;28;20456;-92
2021/10/25 15:46:47;;;;;;;75.60;18.30;;;;;;;;;;4995045;28;20446;-91
2021/10/25 15:49:15;;;;;;;74.40;18.97;;;;;;;;;;4993355;28;20485;-91
2021/10/25 15:51:43;;;;;;;75.40;18.80;;;;;;;;;;4999206;28;20537;-91
2021/10/25 15:54:10;;;;;;;77.17;18.50;;;;;;;;;;4999541;28;20480;-91
2021/10/25 15:56:37;;;;;;;77.17;19.67;;;;;;;;;;5000306;28;20437;-96
2021/10/25 15:59:04;;;;;;;77.73;19.10;;;;;;;;;;4999454;28;20441;-94
2021/10/25 16:01:30;;;;;;;76.73;18.40;;;;;;;;;;5000570;28;20445;-95
2021/10/25 16:03:58;;;;;;;85.37;20.37;;;;;;;;;;4999964;28;20437;-96
2021/10/25 16:06:25;;;;;;;77.03;18.70;;;;;;;;;;5000048;28;20481;-94
2021/10/25 16:08:53;;;;;;;77.87;18.40;;;;;;;;;;4999378;28;20476;-94
2021/10/25 16:11:20;;;;;;;82.07;19.03;;;;;;;;;;4998975;28;20445;-96
2021/10/25 16:13:46;;;;;;;76.80;18.90;;;;;;;;;;4996510;28;20458;-95
2021/10/25 16:16:13;;;;;;;78.80;19.63;;;;;;;;;;4998311;28;20452;-96
2021/10/25 16:18:39;;;;;;;76.70;18.97;;;;;;;;;;4990808;28;20453;-96
2021/10/25 16:21:06;;;;;;;77.97;17.87;;;;;;;;;;4976462;28;20485;-96
2021/10/25 16:23:33;;;;;;;76.87;17.53;;;;;;;;;;4999238;28;20451;-95
2021/10/25 16:26:21;;;;;;;75.20;18.40;;;;;;;;;;4996182;28;20455;-96
2021/10/25 16:28:49;;;;;;;76.07;18.27;;;;;;;;;;4996682;28;20480;-94
2021/10/25 16:31:16;;;;;;;82.33;18.73;;;;;;;;;;4998243;28;20845;-94
2021/10/25 16:33:42;;;;;;;79.67;19.20;;;;;;;;;;4999161;28;20455;-94
2021/10/25 16:36:10;;;;;;;94.87;27.20;;;;;;;;;;4998378;28;20439;-94
2021/10/25 16:38:37;;;;;;;92.03;27.20;;;;;;;;;;4996782;28;20461;-94
2021/10/25 16:41:04;;;;;;;80.57;19.40;;;;;;;;;;4996873;28;20487;-94
2021/10/25 16:43:31;;;;;;;85.03;23.40;;;;;;;;;;4997512;28;20566;-93
2021/10/25 16:46:01;;;;;;;81.80;21.17;;;;;;;;;;4997989;28;20453;-93
2021/10/25 16:48:30;;;;;;;88.23;25.57;;;;;;;;;;4997976;28;20446;-93
2021/10/25 16:51:02;;;;;;;85.30;22.40;;;;;;;;;;4998710;28;20646;-93
2021/10/25 16:53:38;;;;;;;84.33;21.13;;;;;;;;;;4996950;28;20441;-93
2021/10/25 17:09:43;;;;;;;80.27;19.83;;;;;;;;;;4997622;28;20475;-93
2021/10/25 17:12:10;;;;;;;79.93;21.00;;;;;;;;;;4998114;28;20464;-92
2021/10/25 17:14:37;;;;;;;81.43;21.03;;;;;;;;;;4998759;28;20445;-93
2021/10/25 17:17:05;;;;;;;80.17;20.40;;;;;;;;;;4997750;28;20584;-93
2021/10/25 17:19:32;;;;;;;79.80;20.20;;;;;;;;;;4997276;28;20445;-92
2021/10/25 17:21:59;;;;;;;77.97;19.67;;;;;;;;;;4998553;28;20479;-93
2021/10/25 17:24:26;;;;;;;83.40;20.57;;;;;;;;;;4995496;28;20468;-94
2021/10/25 17:26:52;;;;;;;80.33;18.70;;;;;;;;;;5004382;28;20444;-93
2021/10/25 17:29:19;;;;;;;78.27;19.00;;;;;;;;;;4996186;28;20488;-93
2021/10/25 17:31:45;;;;;;;81.60;21.20;;;;;;;;;;4998452;28;20522;-93
2021/10/25 17:34:15;;;;;;;78.70;20.30;;;;;;;;;;4999449;28;20447;-92
2021/10/25 17:36:42;;;;;;;77.00;18.47;;;;;;;;;;4999750;28;20519;-93
2021/10/25 17:39:09;;;;;;;78.03;19.73;;;;;;;;;;4998732;28;20442;-92
2021/10/25 17:41:36;;;;;;;80.20;20.80;;;;;;;;;;5000171;28;20451;-93
2021/10/25 17:44:03;;;;;;;77.70;19.30;;;;;;;;;;4999968;28;20449;-92
2021/10/25 17:46:30;;;;;;;77.20;19.70;;;;;;;;;;5000805;28;20449;-92
2021/10/25 17:48:58;;;;;;;77.27;20.00;;;;;;;;;;5001159;28;20940;-92
2021/10/25 17:51:27;;;;;;;81.90;21.57;;;;;;;;;;5002782;28;20452;-92
2021/10/25 17:53:53;;;;;;;87.57;20.63;;;;;;;;;;5000819;28;20445;-94
2021/10/25 17:56:20;;;;;;;81.27;19.43;;;;;;;;;;4999652;28;20460;-92
2021/10/25 17:58:46;;;;;;;78.40;19.23;;;;;;;;;;5001124;28;20472;-94
2021/10/25 18:01:13;;;;;;;85.90;21.53;;;;;;;;;;5001818;28;20440;-94
2021/10/25 18:03:41;;;;;;;84.07;20.80;;;;;;;;;;5001717;28;20445;-93
2021/10/25 18:06:08;;;;;;;79.70;21.40;;;;;;;;;;5001558;28;20468;-93