Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:28;;;;;;;15.77;11.80;;;;;;;;;;5016789;28;20189;-72
2023/08/22 00:03:32;;;;;;;13.60;12.13;;;;;;;;;;5017055;28;20185;-73
2023/08/22 00:06:36;;;;;;;12.87;11.57;;;;;;;;;;5016666;28;20241;-73
2023/08/22 00:09:39;;;;;;;12.93;11.63;;;;;;;;;;5015850;28;20213;-73
2023/08/22 00:12:44;;;;;;;17.10;11.63;;;;;;;;;;5015540;28;20229;-73
2023/08/22 00:15:48;;;;;;;19.53;10.90;;;;;;;;;;5016338;28;20191;-73
2023/08/22 00:18:52;;;;;;;13.37;10.73;;;;;;;;;;5004675;28;20185;-73
2023/08/22 00:21:56;;;;;;;13.27;11.83;;;;;;;;;;5016053;28;20220;-73
2023/08/22 00:25:00;;;;;;;14.70;11.57;;;;;;;;;;5004177;28;20561;-72
2023/08/22 00:28:04;;;;;;;17.00;11.80;;;;;;;;;;5016316;28;20696;-72
2023/08/22 00:31:08;;;;;;;14.37;12.87;;;;;;;;;;5004069;28;20193;-72
2023/08/22 00:34:13;;;;;;;13.33;12.03;;;;;;;;;;5003840;28;20208;-72
2023/08/22 00:37:19;;;;;;;13.90;12.03;;;;;;;;;;5016344;28;20185;-72
2023/08/22 00:40:23;;;;;;;15.93;12.37;;;;;;;;;;5015545;28;20190;-72
2023/08/22 00:43:29;;;;;;;13.40;11.97;;;;;;;;;;5014977;28;20197;-72
2023/08/22 00:46:34;;;;;;;13.63;12.13;;;;;;;;;;5003802;28;20217;-72
2023/08/22 00:49:40;;;;;;;15.17;12.90;;;;;;;;;;5015066;28;20186;-72
2023/08/22 00:52:44;;;;;;;13.63;12.23;;;;;;;;;;5015596;28;20677;-72
2023/08/22 00:55:48;;;;;;;15.97;13.13;;;;;;;;;;5015410;28;20208;-72
2023/08/22 00:58:52;;;;;;;13.13;11.63;;;;;;;;;;4992518;28;20189;-72
2023/08/22 01:01:57;;;;;;;13.80;12.40;;;;;;;;;;5014736;28;20224;-72
2023/08/22 01:05:03;;;;;;;14.23;12.60;;;;;;;;;;5003337;28;20188;-72
2023/08/22 01:08:14;;;;;;;13.03;11.43;;;;;;;;;;5014549;28;20694;-72
2023/08/22 01:11:29;;;;;;;15.10;12.57;;;;;;;;;;5014855;28;20672;-72
2023/08/22 01:14:38;;;;;;;14.03;12.40;;;;;;;;;;5003517;28;20537;-72
2023/08/22 01:17:43;;;;;;;16.43;11.67;;;;;;;;;;5014615;28;20189;-72
2023/08/22 01:20:47;;;;;;;13.13;11.80;;;;;;;;;;5015009;28;20216;-72
2023/08/22 01:23:52;;;;;;;15.60;13.53;;;;;;;;;;5002959;28;20204;-72
2023/08/22 01:26:57;;;;;;;12.93;11.80;;;;;;;;;;5002787;28;20227;-71
2023/08/22 01:30:10;;;;;;;14.17;12.30;;;;;;;;;;5002768;28;20549;-72
2023/08/22 01:33:33;;;;;;;14.87;12.73;;;;;;;;;;5002930;28;20707;-72
2023/08/22 01:36:38;;;;;;;14.20;11.80;;;;;;;;;;5014764;28;20181;-72
2023/08/22 01:39:45;;;;;;;15.37;12.47;;;;;;;;;;5003516;28;20648;-72
2023/08/22 01:42:49;;;;;;;13.50;12.17;;;;;;;;;;5002508;28;20229;-72
2023/08/22 01:45:55;;;;;;;13.40;11.63;;;;;;;;;;5015163;28;20610;-72
2023/08/22 01:48:59;;;;;;;15.07;11.97;;;;;;;;;;5014533;28;20185;-72
2023/08/22 01:52:04;;;;;;;14.43;12.70;;;;;;;;;;5002608;28;20216;-72
2023/08/22 01:55:08;;;;;;;14.07;12.13;;;;;;;;;;5002602;28;20188;-72
2023/08/22 01:58:14;;;;;;;16.17;12.57;;;;;;;;;;5013809;28;20643;-72
2023/08/22 02:01:19;;;;;;;15.97;13.30;;;;;;;;;;5002397;28;20181;-72
2023/08/22 02:04:23;;;;;;;16.53;12.97;;;;;;;;;;5002164;28;20180;-72
2023/08/22 02:07:27;;;;;;;14.40;12.90;;;;;;;;;;5002190;28;20224;-72
2023/08/22 02:10:31;;;;;;;14.53;12.07;;;;;;;;;;5014727;28;20188;-72
2023/08/22 02:13:36;;;;;;;16.77;13.20;;;;;;;;;;5002306;28;20261;-72
2023/08/22 02:16:40;;;;;;;12.83;11.37;;;;;;;;;;5001950;28;20201;-72
2023/08/22 02:19:45;;;;;;;13.77;12.17;;;;;;;;;;5002469;28;20197;-72
2023/08/22 02:22:49;;;;;;;14.07;12.67;;;;;;;;;;5013964;28;20220;-71
2023/08/22 02:25:53;;;;;;;13.90;11.87;;;;;;;;;;5001839;28;20193;-71
2023/08/22 02:28:57;;;;;;;16.23;12.33;;;;;;;;;;5013335;28;20549;-72
2023/08/22 02:32:01;;;;;;;14.03;12.13;;;;;;;;;;5013999;28;20220;-72
2023/08/22 02:35:06;;;;;;;15.53;12.37;;;;;;;;;;5001862;28;20212;-72
2023/08/22 02:38:10;;;;;;;14.17;12.70;;;;;;;;;;5001667;28;20189;-72
2023/08/22 02:41:14;;;;;;;15.53;11.57;;;;;;;;;;5013011;28;20184;-72
2023/08/22 02:44:18;;;;;;;13.97;12.57;;;;;;;;;;5012754;28;20209;-72
2023/08/22 02:47:23;;;;;;;16.40;12.83;;;;;;;;;;5012646;28;20232;-72
2023/08/22 02:50:27;;;;;;;16.63;12.77;;;;;;;;;;5001817;28;20736;-72
2023/08/22 02:53:31;;;;;;;13.70;12.33;;;;;;;;;;5012657;28;20203;-72
2023/08/22 02:56:35;;;;;;;14.17;11.57;;;;;;;;;;5001371;28;20244;-72
2023/08/22 02:59:40;;;;;;;13.03;11.77;;;;;;;;;;5012974;28;20188;-72
2023/08/22 03:02:46;;;;;;;15.60;12.67;;;;;;;;;;5001416;28;20224;-72
2023/08/22 03:05:50;;;;;;;16.07;12.20;;;;;;;;;;5001307;28;20188;-72
2023/08/22 03:08:54;;;;;;;16.77;11.97;;;;;;;;;;5013497;28;20288;-72
2023/08/22 03:11:58;;;;;;;16.27;12.57;;;;;;;;;;5012751;28;20244;-72
2023/08/22 03:15:04;;;;;;;14.33;12.93;;;;;;;;;;5001553;28;20196;-72
2023/08/22 03:18:12;;;;;;;14.77;12.67;;;;;;;;;;5001412;28;20185;-71
2023/08/22 03:21:16;;;;;;;14.80;12.10;;;;;;;;;;5016575;28;20188;-72
2023/08/22 03:24:20;;;;;;;14.83;11.53;;;;;;;;;;5017445;28;20192;-72
2023/08/22 03:27:24;;;;;;;13.53;12.03;;;;;;;;;;5005595;28;20219;-72
2023/08/22 03:30:28;;;;;;;13.20;11.70;;;;;;;;;;5016274;28;20184;-72
2023/08/22 03:33:33;;;;;;;16.53;12.50;;;;;;;;;;5016535;28;20206;-72
2023/08/22 03:36:39;;;;;;;15.27;12.57;;;;;;;;;;5005381;28;20728;-72
2023/08/22 03:39:46;;;;;;;15.50;12.10;;;;;;;;;;4994017;28;20533;-72
2023/08/22 03:42:49;;;;;;;14.10;12.53;;;;;;;;;;5016295;28;20224;-72
2023/08/22 03:45:53;;;;;;;14.17;12.63;;;;;;;;;;4993977;28;20549;-72
2023/08/22 03:48:57;;;;;;;14.97;11.80;;;;;;;;;;5017004;28;20572;-73
2023/08/22 03:52:03;;;;;;;13.73;12.30;;;;;;;;;;5005044;28;20220;-73
2023/08/22 03:55:10;;;;;;;18.77;12.57;;;;;;;;;;5016116;28;20188;-73
2023/08/22 03:58:15;;;;;;;16.30;12.37;;;;;;;;;;5016066;28;20181;-73
2023/08/22 04:01:19;;;;;;;14.97;12.43;;;;;;;;;;5016133;28;20209;-72
2023/08/22 04:04:23;;;;;;;14.33;12.93;;;;;;;;;;5016528;28;20189;-72
2023/08/22 04:07:28;;;;;;;16.23;13.17;;;;;;;;;;5016850;28;20217;-72
2023/08/22 04:10:34;;;;;;;14.80;13.30;;;;;;;;;;5016448;28;20185;-74
2023/08/22 04:13:38;;;;;;;16.20;13.10;;;;;;;;;;5016847;28;20189;-74
2023/08/22 04:16:42;;;;;;;15.20;13.33;;;;;;;;;;5004246;28;20205;-74
2023/08/22 04:19:47;;;;;;;16.30;14.00;;;;;;;;;;5015623;28;20569;-73
2023/08/22 04:22:51;;;;;;;19.13;14.77;;;;;;;;;;5015375;28;20236;-74
2023/08/22 04:25:55;;;;;;;15.30;13.70;;;;;;;;;;5015319;28;20748;-73
2023/08/22 04:28:59;;;;;;;17.73;14.53;;;;;;;;;;5004518;28;20217;-73
2023/08/22 04:32:04;;;;;;;15.17;13.57;;;;;;;;;;5003102;28;20588;-73
2023/08/22 04:35:08;;;;;;;15.37;13.77;;;;;;;;;;4992788;28;20568;-73
2023/08/22 04:38:15;;;;;;;15.83;14.13;;;;;;;;;;4992959;28;20185;-73
2023/08/22 04:41:20;;;;;;;16.43;14.40;;;;;;;;;;5003909;28;20200;-73
2023/08/22 04:44:32;;;;;;;16.43;13.53;;;;;;;;;;5004280;28;20189;-73
2023/08/22 04:47:36;;;;;;;15.33;13.80;;;;;;;;;;5014757;28;20212;-73
2023/08/22 04:50:40;;;;;;;16.00;13.43;;;;;;;;;;5015487;28;20180;-73
2023/08/22 04:53:46;;;;;;;19.60;14.90;;;;;;;;;;5014632;28;20188;-72
2023/08/22 04:56:50;;;;;;;17.57;13.37;;;;;;;;;;5014987;28;20181;-74
2023/08/22 04:59:55;;;;;;;14.77;13.27;;;;;;;;;;5003343;28;20184;-72
2023/08/22 05:03:00;;;;;;;19.83;15.07;;;;;;;;;;5014579;28;20296;-73
2023/08/22 05:06:04;;;;;;;17.43;13.83;;;;;;;;;;5003555;28;20200;-72
2023/08/22 05:09:12;;;;;;;15.40;13.80;;;;;;;;;;5014318;28;20224;-72
2023/08/22 05:12:16;;;;;;;16.90;13.00;;;;;;;;;;5003300;28;20224;-73
2023/08/22 05:15:21;;;;;;;18.43;13.00;;;;;;;;;;5014357;28;20181;-73
2023/08/22 05:18:26;;;;;;;15.80;13.40;;;;;;;;;;5003025;28;20185;-72
2023/08/22 05:21:31;;;;;;;14.57;12.83;;;;;;;;;;5015182;28;20220;-72
2023/08/22 05:24:36;;;;;;;16.37;12.43;;;;;;;;;;5002966;28;20184;-72
2023/08/22 05:27:40;;;;;;;18.50;12.77;;;;;;;;;;5003027;28;20208;-73
2023/08/22 05:30:45;;;;;;;17.87;13.50;;;;;;;;;;5014211;28;20193;-72
2023/08/22 05:33:50;;;;;;;13.57;12.17;;;;;;;;;;5014279;28;20204;-73
2023/08/22 05:36:54;;;;;;;14.50;11.97;;;;;;;;;;5014250;28;20569;-73
2023/08/22 05:39:58;;;;;;;14.00;12.60;;;;;;;;;;5014200;28;20184;-73
2023/08/22 05:43:03;;;;;;;13.73;12.20;;;;;;;;;;5001461;28;20225;-73
2023/08/22 05:46:07;;;;;;;13.13;11.80;;;;;;;;;;5014493;28;20557;-73
2023/08/22 05:49:11;;;;;;;13.57;12.03;;;;;;;;;;5013858;28;20217;-73
2023/08/22 05:52:16;;;;;;;17.43;12.53;;;;;;;;;;5013531;28;20216;-72
2023/08/22 05:55:20;;;;;;;14.70;13.13;;;;;;;;;;5002252;28;20540;-72
2023/08/22 05:58:24;;;;;;;16.23;12.77;;;;;;;;;;5002268;28;20688;-72
2023/08/22 06:01:31;;;;;;;15.90;12.67;;;;;;;;;;5002206;28;20233;-72
2023/08/22 06:04:35;;;;;;;15.47;11.93;;;;;;;;;;5013630;28;20204;-72
2023/08/22 06:07:39;;;;;;;15.37;12.13;;;;;;;;;;5014245;28;20204;-72
2023/08/22 06:10:44;;;;;;;16.33;14.37;;;;;;;;;;4990846;28;20201;-73
2023/08/22 06:13:50;;;;;;;19.47;13.47;;;;;;;;;;5013460;28;20201;-73
2023/08/22 06:16:55;;;;;;;18.03;15.43;;;;;;;;;;5001850;28;20212;-72
2023/08/22 06:19:59;;;;;;;17.20;15.37;;;;;;;;;;5002101;28;20180;-72
2023/08/22 06:23:03;;;;;;;17.00;15.30;;;;;;;;;;5001851;28;20218;-72
2023/08/22 06:26:09;;;;;;;21.83;16.87;;;;;;;;;;5013889;28;20213;-72
2023/08/22 06:29:16;;;;;;;19.20;17.23;;;;;;;;;;5001733;28;20228;-72
2023/08/22 06:32:22;;;;;;;18.70;16.80;;;;;;;;;;5013233;28;20221;-72
2023/08/22 06:35:28;;;;;;;17.93;16.03;;;;;;;;;;5001603;28;20222;-72
2023/08/22 06:38:32;;;;;;;22.20;16.03;;;;;;;;;;5001639;28;20189;-72
2023/08/22 06:41:36;;;;;;;19.77;17.67;;;;;;;;;;5012831;28;20224;-71
2023/08/22 06:44:47;;;;;;;20.63;16.23;;;;;;;;;;5001670;28;20661;-72
2023/08/22 06:47:51;;;;;;;18.90;16.90;;;;;;;;;;5001445;28;20218;-72
2023/08/22 06:50:55;;;;;;;21.53;17.37;;;;;;;;;;5013819;28;20190;-72
2023/08/22 06:53:59;;;;;;;23.63;17.93;;;;;;;;;;5013784;28;20540;-72
2023/08/22 06:57:03;;;;;;;19.10;17.07;;;;;;;;;;5013760;28;20191;-72
2023/08/22 07:00:14;;;;;;;19.53;17.63;;;;;;;;;;5013715;28;20191;-72
2023/08/22 07:03:19;;;;;;;19.40;17.27;;;;;;;;;;5012840;28;20227;-72
2023/08/22 07:06:23;;;;;;;21.33;16.63;;;;;;;;;;5013471;28;20185;-72
2023/08/22 07:09:27;;;;;;;18.70;16.80;;;;;;;;;;5012590;28;20219;-72
2023/08/22 07:12:31;;;;;;;22.03;17.00;;;;;;;;;;5001386;28;20231;-71
2023/08/22 07:15:35;;;;;;;22.70;16.30;;;;;;;;;;5001277;28;20193;-72
2023/08/22 07:18:39;;;;;;;19.53;15.80;;;;;;;;;;5013383;28;20184;-72
2023/08/22 07:21:43;;;;;;;18.87;16.87;;;;;;;;;;5001595;28;20715;-72
2023/08/22 07:24:47;;;;;;;19.23;17.27;;;;;;;;;;5012801;28;20192;-72
2023/08/22 07:27:51;;;;;;;19.67;16.63;;;;;;;;;;5013707;28;20181;-72
2023/08/22 07:30:55;;;;;;;20.77;17.73;;;;;;;;;;5013564;28;20192;-72
2023/08/22 07:33:59;;;;;;;21.73;17.63;;;;;;;;;;5013308;28;20535;-72
2023/08/22 07:37:03;;;;;;;19.15;17.15;;;;;;;;;;5001364;28;20204;-72
2023/08/22 07:40:08;;;;;;;19.38;17.33;;;;;;;;;;5013602;28;20186;-72
2023/08/22 07:43:12;;;;;;;21.30;16.23;;;;;;;;;;5013236;28;20224;-71
2023/08/22 07:46:16;;;;;;;21.35;17.85;;;;;;;;;;5012313;28;20201;-72
2023/08/22 07:49:20;;;;;;;18.40;16.58;;;;;;;;;;5013145;28;20691;-72
2023/08/22 07:52:25;;;;;;;19.10;17.08;;;;;;;;;;5013261;28;20224;-72
2023/08/22 07:55:29;;;;;;;18.65;15.82;;;;;;;;;;5013390;28;20669;-72
2023/08/22 07:58:33;;;;;;;17.92;15.77;;;;;;;;;;5000994;28;20205;-72
2023/08/22 08:01:37;;;;;;;18.98;16.83;;;;;;;;;;5012818;28;20226;-72
2023/08/22 08:04:41;;;;;;;20.48;18.20;;;;;;;;;;5012848;28;20211;-72
2023/08/22 08:07:45;;;;;;;17.15;15.57;;;;;;;;;;5014956;28;20655;-72
2023/08/22 08:10:50;;;;;;;19.58;15.07;;;;;;;;;;5016919;28;20687;-72
2023/08/22 08:13:54;;;;;;;22.67;16.25;;;;;;;;;;5016872;28;20543;-72
2023/08/22 08:16:58;;;;;;;19.63;14.88;;;;;;;;;;5004293;28;20195;-72
2023/08/22 08:20:04;;;;;;;16.17;14.43;;;;;;;;;;5004038;28;20191;-72
2023/08/22 08:23:08;;;;;;;14.82;13.35;;;;;;;;;;5015467;28;20230;-72
2023/08/22 08:26:12;;;;;;;23.10;14.70;;;;;;;;;;5003973;28;20651;-72
2023/08/22 08:29:21;;;;;;;18.15;13.73;;;;;;;;;;5015277;28;20220;-72
2023/08/22 08:32:26;;;;;;;13.32;11.20;;;;;;;;;;5016392;28;20216;-72
2023/08/22 08:35:30;;;;;;;13.10;11.70;;;;;;;;;;5017623;28;20221;-73
2023/08/22 08:38:34;;;;;;;12.73;10.25;;;;;;;;;;5015804;28;20194;-73
2023/08/22 08:41:46;;;;;;;13.20;11.07;;;;;;;;;;5003997;28;20224;-73
2023/08/22 08:44:51;;;;;;;12.32;10.05;;;;;;;;;;5015893;28;20189;-73
2023/08/22 08:47:58;;;;;;;11.35;10.05;;;;;;;;;;5015091;28;20188;-72
2023/08/22 08:51:04;;;;;;;11.40;10.27;;;;;;;;;;5015627;28;20529;-73
2023/08/22 08:54:09;;;;;;;11.80;8.55;;;;;;;;;;5015833;28;20544;-72
2023/08/22 08:57:14;;;;;;;10.50;8.70;;;;;;;;;;5015680;28;20193;-73
2023/08/22 09:00:19;;;;;;;12.15;8.82;;;;;;;;;;5003502;28;20186;-73
2023/08/22 09:03:24;;;;;;;9.82;8.15;;;;;;;;;;5001992;28;20694;-73
2023/08/22 09:06:28;;;;;;;13.35;8.27;;;;;;;;;;5012928;28;20182;-73
2023/08/22 09:09:34;;;;;;;12.38;7.85;;;;;;;;;;5014930;28;20226;-72
2023/08/22 09:12:38;;;;;;;11.90;8.00;;;;;;;;;;5015739;28;20218;-72
2023/08/22 09:15:43;;;;;;;8.48;7.68;;;;;;;;;;5015420;28;20599;-72
2023/08/22 09:18:47;;;;;;;11.77;7.82;;;;;;;;;;5015380;28;20182;-73
2023/08/22 09:21:59;;;;;;;8.98;8.18;;;;;;;;;;5015429;28;20228;-72
2023/08/22 09:25:07;;;;;;;9.90;7.38;;;;;;;;;;5015233;28;20182;-72
2023/08/22 09:28:11;;;;;;;9.23;7.75;;;;;;;;;;5014353;28;20186;-73
2023/08/22 09:31:23;;;;;;;11.38;7.63;;;;;;;;;;5014999;28;20178;-73
2023/08/22 09:34:27;;;;;;;11.75;8.25;;;;;;;;;;4991620;28;20237;-73
2023/08/22 09:37:36;;;;;;;10.30;8.45;;;;;;;;;;5014182;28;20197;-73
2023/08/22 09:40:50;;;;;;;9.90;7.68;;;;;;;;;;5003211;28;20535;-73
2023/08/22 09:44:00;;;;;;;7.70;6.80;;;;;;;;;;5014841;28;20194;-73
2023/08/22 09:47:05;;;;;;;10.50;7.45;;;;;;;;;;5014128;28;20174;-72
2023/08/22 09:50:13;;;;;;;10.13;6.65;;;;;;;;;;5014605;28;20226;-73
2023/08/22 09:53:20;;;;;;;9.48;6.78;;;;;;;;;;5014583;28;20231;-73
2023/08/22 09:56:25;;;;;;;9.63;6.70;;;;;;;;;;5014079;28;20285;-73
2023/08/22 09:59:30;;;;;;;9.60;7.05;;;;;;;;;;5014781;28;20526;-72
2023/08/22 10:02:35;;;;;;;10.68;7.25;;;;;;;;;;5013909;28;20217;-73
2023/08/22 10:05:41;;;;;;;7.78;6.65;;;;;;;;;;5013509;28;20185;-73
2023/08/22 10:08:45;;;;;;;8.63;6.32;;;;;;;;;;5002093;28;20170;-73
2023/08/22 10:11:54;;;;;;;13.82;6.00;;;;;;;;;;5013805;28;20217;-73
2023/08/22 10:15:03;;;;;;;7.25;6.32;;;;;;;;;;5014335;28;20230;-73
2023/08/22 10:18:07;;;;;;;9.45;6.75;;;;;;;;;;5014545;28;20625;-73
2023/08/22 10:21:12;;;;;;;9.48;6.65;;;;;;;;;;5013936;28;20182;-72
2023/08/22 10:24:30;;;;;;;8.32;5.47;;;;;;;;;;5002737;28;20173;-73
2023/08/22 10:27:40;;;;;;;9.45;5.85;;;;;;;;;;5013347;28;20645;-72
2023/08/22 10:31:04;;;;;;;10.55;6.35;;;;;;;;;;5013185;28;20209;-72
2023/08/22 10:34:09;;;;;;;10.80;6.50;;;;;;;;;;5013392;28;20209;-73
2023/08/22 10:37:18;;;;;;;7.45;6.38;;;;;;;;;;5012921;28;20178;-73
2023/08/22 10:40:30;;;;;;;10.40;6.40;;;;;;;;;;5013725;28;20178;-73
2023/08/22 10:43:38;;;;;;;7.57;6.82;;;;;;;;;;5014104;28;20540;-73
2023/08/22 10:47:05;;;;;;;7.07;6.18;;;;;;;;;;5001759;28;20181;-73
2023/08/22 10:50:11;;;;;;;8.55;6.05;;;;;;;;;;5001672;28;20214;-73
2023/08/22 10:53:26;;;;;;;9.57;5.97;;;;;;;;;;5001336;28;20209;-73
2023/08/22 10:56:31;;;;;;;9.95;5.88;;;;;;;;;;5013349;28;20182;-73
2023/08/22 10:59:54;;;;;;;10.45;6.53;;;;;;;;;;5013786;28;20177;-73
2023/08/22 11:02:59;;;;;;;7.03;6.20;;;;;;;;;;5013326;28;20221;-73
2023/08/22 11:06:14;;;;;;;8.50;5.63;;;;;;;;;;5013935;28;20636;-73
2023/08/22 11:09:18;;;;;;;8.20;6.25;;;;;;;;;;5013543;28;20186;-73
2023/08/22 11:12:24;;;;;;;8.75;6.18;;;;;;;;;;5013454;28;20213;-73
2023/08/22 11:15:29;;;;;;;12.80;6.15;;;;;;;;;;5013613;28;20181;-73
2023/08/22 11:18:33;;;;;;;12.68;6.35;;;;;;;;;;5013169;28;20180;-73
2023/08/22 11:21:38;;;;;;;9.70;6.75;;;;;;;;;;5013763;28;20216;-73
2023/08/22 11:24:43;;;;;;;9.65;6.10;;;;;;;;;;5013412;28;20178;-73
2023/08/22 11:27:48;;;;;;;10.73;6.53;;;;;;;;;;5001692;28;20178;-73
2023/08/22 11:30:52;;;;;;;9.23;6.13;;;;;;;;;;5013168;28;20580;-72
2023/08/22 11:33:56;;;;;;;12.00;6.32;;;;;;;;;;5001330;28;20194;-73
2023/08/22 11:37:06;;;;;;;11.60;6.05;;;;;;;;;;5013596;28;20548;-73
2023/08/22 11:40:14;;;;;;;13.15;5.90;;;;;;;;;;5013762;28;20197;-73
2023/08/22 11:43:18;;;;;;;6.65;5.80;;;;;;;;;;5016234;28;20224;-73
2023/08/22 11:46:22;;;;;;;7.07;6.38;;;;;;;;;;5016856;28;20181;-72
2023/08/22 11:49:50;;;;;;;10.43;5.25;;;;;;;;;;5015979;28;20206;-73
2023/08/22 11:53:06;;;;;;;7.65;5.28;;;;;;;;;;5016913;28;20220;-73
2023/08/22 11:56:11;;;;;;;8.52;5.78;;;;;;;;;;5016593;28;20182;-72
2023/08/22 11:59:15;;;;;;;9.15;5.35;;;;;;;;;;5004512;28;20193;-73
2023/08/22 12:02:19;;;;;;;5.88;5.07;;;;;;;;;;5016666;28;20213;-72
2023/08/22 12:05:31;;;;;;;6.65;5.10;;;;;;;;;;5016819;28;20194;-73
2023/08/22 12:08:35;;;;;;;8.23;5.10;;;;;;;;;;5016497;28;20178;-73
2023/08/22 12:11:39;;;;;;;8.20;5.38;;;;;;;;;;5016311;28;20229;-73
2023/08/22 12:14:44;;;;;;;6.13;5.43;;;;;;;;;;5004861;28;20190;-73
2023/08/22 12:17:48;;;;;;;7.15;5.00;;;;;;;;;;5016472;28;20185;-73
2023/08/22 12:20:52;;;;;;;8.10;5.63;;;;;;;;;;5016762;28;20182;-73
2023/08/22 12:23:56;;;;;;;10.05;5.40;;;;;;;;;;5016232;28;20181;-73
2023/08/22 12:27:00;;;;;;;7.82;5.20;;;;;;;;;;5004359;28;20185;-74
2023/08/22 12:30:05;;;;;;;6.50;5.75;;;;;;;;;;5016008;28;20210;-74
2023/08/22 12:33:09;;;;;;;6.47;5.25;;;;;;;;;;5016236;28;20225;-73
2023/08/22 12:36:13;;;;;;;6.85;5.88;;;;;;;;;;5016516;28;20221;-73
2023/08/22 12:39:18;;;;;;;7.88;5.63;;;;;;;;;;5004363;28;20178;-73
2023/08/22 12:42:21;;;;;;;9.82;5.80;;;;;;;;;;5015208;28;20206;-73
2023/08/22 12:45:26;;;;;;;8.10;5.85;;;;;;;;;;5015767;28;20186;-73
2023/08/22 12:48:32;;;;;;;8.73;5.20;;;;;;;;;;5015957;28;20186;-73
2023/08/22 12:51:36;;;;;;;8.13;5.82;;;;;;;;;;5015930;28;20229;-74
2023/08/22 12:54:41;;;;;;;7.10;5.22;;;;;;;;;;5016013;28;20189;-73
2023/08/22 12:57:45;;;;;;;5.97;5.10;;;;;;;;;;5015969;28;20522;-74
2023/08/22 13:00:49;;;;;;;9.02;5.28;;;;;;;;;;5015783;28;20517;-73
2023/08/22 13:03:53;;;;;;;9.98;5.78;;;;;;;;;;5015045;28;20186;-73
2023/08/22 13:06:57;;;;;;;6.85;5.00;;;;;;;;;;5015507;28;20177;-74
2023/08/22 13:10:04;;;;;;;6.63;5.38;;;;;;;;;;5015253;28;20209;-73
2023/08/22 13:13:08;;;;;;;8.25;5.05;;;;;;;;;;5015601;28;20680;-74
2023/08/22 13:16:12;;;;;;;9.35;5.50;;;;;;;;;;5015696;28;20182;-73
2023/08/22 13:19:17;;;;;;;9.55;5.72;;;;;;;;;;5003674;28;20174;-73
2023/08/22 13:22:21;;;;;;;7.00;5.00;;;;;;;;;;5015560;28;20218;-73
2023/08/22 13:25:25;;;;;;;5.53;4.93;;;;;;;;;;5003257;28;20618;-73
2023/08/22 13:28:29;;;;;;;7.95;5.15;;;;;;;;;;5015673;28;20189;-73
2023/08/22 13:31:36;;;;;;;5.80;4.90;;;;;;;;;;5014813;28;20225;-74
2023/08/22 13:34:40;;;;;;;5.53;5.00;;;;;;;;;;5015370;28;20201;-74
2023/08/22 13:37:44;;;;;;;8.07;5.20;;;;;;;;;;5015333;28;20521;-73
2023/08/22 13:40:50;;;;;;;5.78;4.88;;;;;;;;;;5003586;28;20186;-74
2023/08/22 13:43:54;;;;;;;7.00;4.95;;;;;;;;;;5015700;28;20626;-73
2023/08/22 13:46:58;;;;;;;6.10;4.38;;;;;;;;;;5014265;28;20182;-73
2023/08/22 13:50:02;;;;;;;6.50;5.00;;;;;;;;;;5015205;28;20518;-74
2023/08/22 13:53:06;;;;;;;9.73;5.10;;;;;;;;;;5014125;28;20693;-73
2023/08/22 13:56:12;;;;;;;7.60;5.00;;;;;;;;;;5015044;28;20182;-73
2023/08/22 13:59:17;;;;;;;10.10;5.00;;;;;;;;;;5014875;28;20178;-74
2023/08/22 14:02:21;;;;;;;5.38;4.45;;;;;;;;;;5013889;28;20217;-74
2023/08/22 14:05:25;;;;;;;6.68;4.25;;;;;;;;;;5014447;28;20177;-74
2023/08/22 14:08:29;;;;;;;5.63;4.80;;;;;;;;;;5014969;28;20182;-74
2023/08/22 14:11:33;;;;;;;6.00;4.55;;;;;;;;;;5014907;28;20222;-73
2023/08/22 14:14:37;;;;;;;8.30;4.68;;;;;;;;;;5015051;28;20533;-73
2023/08/22 14:17:42;;;;;;;8.23;4.88;;;;;;;;;;5014703;28;20652;-73
2023/08/22 14:20:46;;;;;;;8.75;4.55;;;;;;;;;;5002650;28;20174;-73
2023/08/22 14:23:50;;;;;;;5.80;4.57;;;;;;;;;;5014865;28;20177;-73
2023/08/22 14:26:54;;;;;;;7.00;5.10;;;;;;;;;;5013940;28;20174;-73
2023/08/22 14:29:58;;;;;;;6.43;4.50;;;;;;;;;;5014838;28;20178;-73
2023/08/22 14:33:02;;;;;;;8.35;4.28;;;;;;;;;;5014459;28;20210;-73
2023/08/22 14:36:07;;;;;;;5.55;4.82;;;;;;;;;;5001947;28;20210;-73
2023/08/22 14:39:12;;;;;;;6.72;4.68;;;;;;;;;;5001933;28;20185;-73
2023/08/22 14:42:16;;;;;;;9.85;4.95;;;;;;;;;;5014022;28;20715;-73
2023/08/22 14:45:20;;;;;;;7.47;4.25;;;;;;;;;;5014253;28;20178;-73
2023/08/22 14:48:24;;;;;;;6.57;4.60;;;;;;;;;;5013723;28;20193;-73
2023/08/22 14:51:28;;;;;;;6.28;4.57;;;;;;;;;;5013889;28;20594;-73
2023/08/22 14:54:32;;;;;;;7.13;4.22;;;;;;;;;;5014012;28;20181;-73
2023/08/22 14:57:37;;;;;;;10.80;4.30;;;;;;;;;;5014318;28;20182;-74
2023/08/22 15:00:44;;;;;;;6.95;4.20;;;;;;;;;;5013920;28;20549;-73
2023/08/22 15:03:51;;;;;;;5.75;4.35;;;;;;;;;;5014142;28;20174;-73
2023/08/22 15:06:55;;;;;;;7.10;4.28;;;;;;;;;;5001562;28;20197;-73
2023/08/22 15:10:00;;;;;;;4.72;3.97;;;;;;;;;;5001639;28;20656;-73
2023/08/22 15:13:04;;;;;;;5.45;4.13;;;;;;;;;;5012511;28;20700;-74
2023/08/22 15:16:09;;;;;;;7.07;3.90;;;;;;;;;;5017560;28;20186;-74
2023/08/22 15:19:13;;;;;;;5.07;3.90;;;;;;;;;;5020125;28;20186;-73
2023/08/22 15:22:17;;;;;;;4.22;3.85;;;;;;;;;;5019944;28;20569;-73
2023/08/22 15:25:22;;;;;;;5.32;3.78;;;;;;;;;;5020323;28;20522;-73
2023/08/22 15:28:26;;;;;;;10.07;4.30;;;;;;;;;;5020079;28;20178;-74
2023/08/22 15:31:30;;;;;;;17.42;5.57;;;;;;;;;;5007415;28;20238;-74
2023/08/22 15:34:34;;;;;;;8.13;3.85;;;;;;;;;;5019518;28;20212;-74
2023/08/22 15:37:39;;;;;;;12.10;4.38;;;;;;;;;;5007321;28;20186;-74
2023/08/22 15:40:49;;;;;;;7.30;3.47;;;;;;;;;;5019320;28;20193;-74
2023/08/22 15:43:53;;;;;;;4.65;3.38;;;;;;;;;;5007390;28;20181;-74
2023/08/22 15:46:57;;;;;;;6.38;3.47;;;;;;;;;;5019325;28;20185;-74
2023/08/22 15:50:02;;;;;;;9.30;3.42;;;;;;;;;;5019109;28;20185;-74
2023/08/22 15:53:06;;;;;;;4.20;3.17;;;;;;;;;;5019671;28;20214;-73
2023/08/22 15:56:11;;;;;;;4.82;3.17;;;;;;;;;;5019514;28;20185;-74
2023/08/22 15:59:15;;;;;;;6.50;3.10;;;;;;;;;;5019161;28;20185;-73
2023/08/22 16:02:20;;;;;;;5.25;3.35;;;;;;;;;;5018916;28;20213;-73
2023/08/22 16:05:24;;;;;;;5.57;3.47;;;;;;;;;;5018880;28;20653;-73
2023/08/22 16:08:28;;;;;;;4.57;3.10;;;;;;;;;;5019202;28;20181;-73
2023/08/22 16:11:32;;;;;;;10.20;3.47;;;;;;;;;;5019065;28;20229;-73
2023/08/22 16:14:37;;;;;;;6.05;3.30;;;;;;;;;;5019425;28;20201;-73
2023/08/22 16:17:42;;;;;;;18.42;3.22;;;;;;;;;;5019268;28;20181;-73
2023/08/22 16:20:46;;;;;;;6.22;2.90;;;;;;;;;;5019146;28;20292;-73
2023/08/22 16:23:50;;;;;;;5.90;3.40;;;;;;;;;;5018915;28;20181;-73
2023/08/22 16:26:54;;;;;;;6.65;3.25;;;;;;;;;;5017457;28;20186;-73
2023/08/22 16:29:59;;;;;;;5.00;3.25;;;;;;;;;;5016064;28;20629;-73
2023/08/22 16:33:03;;;;;;;5.97;2.80;;;;;;;;;;5014815;28;20238;-73
2023/08/22 16:36:07;;;;;;;4.80;3.13;;;;;;;;;;5003350;28;20224;-74
2023/08/22 16:39:11;;;;;;;3.53;3.10;;;;;;;;;;5015999;28;20186;-73
2023/08/22 16:42:15;;;;;;;4.55;3.15;;;;;;;;;;5015318;28;20210;-73
2023/08/22 16:45:20;;;;;;;7.80;3.60;;;;;;;;;;5014959;28;20637;-73
2023/08/22 16:48:24;;;;;;;4.15;3.15;;;;;;;;;;5015793;28;20185;-74
2023/08/22 16:51:29;;;;;;;4.38;3.22;;;;;;;;;;5015421;28;20225;-73
2023/08/22 16:54:33;;;;;;;5.65;3.38;;;;;;;;;;5015120;28;20179;-73
2023/08/22 16:57:39;;;;;;;5.68;3.42;;;;;;;;;;5015002;28;20193;-74
2023/08/22 17:00:46;;;;;;;4.68;3.13;;;;;;;;;;5014327;28;20202;-73
2023/08/22 17:03:50;;;;;;;6.15;3.25;;;;;;;;;;5003262;28;20194;-73
2023/08/22 17:06:54;;;;;;;3.25;2.95;;;;;;;;;;5014399;28;20197;-73
2023/08/22 17:09:58;;;;;;;6.10;3.40;;;;;;;;;;5015170;28;20545;-73
2023/08/22 17:13:03;;;;;;;6.15;3.40;;;;;;;;;;5014749;28;20222;-73
2023/08/22 17:16:07;;;;;;;6.80;3.30;;;;;;;;;;5014047;28;20186;-74
2023/08/22 17:19:12;;;;;;;5.55;3.35;;;;;;;;;;5003480;28;20181;-74
2023/08/22 17:22:16;;;;;;;5.22;3.20;;;;;;;;;;5015241;28;20209;-74
2023/08/22 17:25:20;;;;;;;7.72;3.47;;;;;;;;;;5014566;28;20183;-73
2023/08/22 17:28:24;;;;;;;8.05;3.28;;;;;;;;;;4992029;28;20182;-73
2023/08/22 17:31:28;;;;;;;3.45;3.15;;;;;;;;;;5002851;28;20236;-74
2023/08/22 17:34:32;;;;;;;4.72;3.20;;;;;;;;;;5015116;28;20569;-73
2023/08/22 17:37:36;;;;;;;3.70;2.85;;;;;;;;;;5003029;28;20178;-74
2023/08/22 17:40:40;;;;;;;4.63;3.40;;;;;;;;;;5015495;28;20180;-73
2023/08/22 17:43:44;;;;;;;6.53;3.33;;;;;;;;;;5002921;28;20182;-73
2023/08/22 17:46:48;;;;;;;6.32;3.17;;;;;;;;;;5002794;28;20184;-73
2023/08/22 17:49:52;;;;;;;8.05;3.60;;;;;;;;;;5014362;28;20184;-73
2023/08/22 17:52:56;;;;;;;6.00;3.30;;;;;;;;;;5014278;28;20232;-73
2023/08/22 17:56:01;;;;;;;5.47;3.67;;;;;;;;;;5014353;28;20183;-74
2023/08/22 17:59:06;;;;;;;4.03;3.45;;;;;;;;;;5014323;28;20182;-74
2023/08/22 18:02:10;;;;;;;13.30;3.90;;;;;;;;;;5014621;28;20216;-74
2023/08/22 18:05:14;;;;;;;18.23;4.18;;;;;;;;;;5014227;28;20183;-74
2023/08/22 18:08:18;;;;;;;9.18;3.67;;;;;;;;;;5002256;28;20192;-74
2023/08/22 18:11:22;;;;;;;4.57;3.50;;;;;;;;;;5014556;28;20632;-74