Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:19;;;;;;;5.00;2.35;;;;;;;;;;5038082;28;20029;-81
2022/02/17 00:03:45;;;;;;;5.57;2.70;;;;;;;;;;5054439;28;20024;-81
2022/02/17 00:06:11;;;;;;;5.15;2.70;;;;;;;;;;5055018;28;20369;-81
2022/02/17 00:08:37;;;;;;;4.30;2.20;;;;;;;;;;5043567;28;20033;-80
2022/02/17 00:11:03;;;;;;;4.65;2.60;;;;;;;;;;5042879;28;20083;-81
2022/02/17 00:13:29;;;;;;;5.63;3.08;;;;;;;;;;5023913;28;20021;-81
2022/02/17 00:15:57;;;;;;;5.57;2.72;;;;;;;;;;5037775;28;20033;-81
2022/02/17 00:18:23;;;;;;;4.95;2.45;;;;;;;;;;5020449;28;20022;-81
2022/02/17 00:20:50;;;;;;;4.30;2.38;;;;;;;;;;5050731;28;20481;-81
2022/02/17 00:23:16;;;;;;;5.22;2.40;;;;;;;;;;5029874;28;20025;-81
2022/02/17 00:25:43;;;;;;;4.85;1.92;;;;;;;;;;5052997;28;20029;-81
2022/02/17 00:28:09;;;;;;;4.63;2.17;;;;;;;;;;5027483;28;20013;-80
2022/02/17 00:30:35;;;;;;;5.70;2.60;;;;;;;;;;5057011;28;20024;-81
2022/02/17 00:33:01;;;;;;;5.47;2.08;;;;;;;;;;5038872;28;20025;-80
2022/02/17 00:35:30;;;;;;;3.92;2.30;;;;;;;;;;5058050;28;20036;-81
2022/02/17 00:37:56;;;;;;;4.38;2.00;;;;;;;;;;5039306;28;20021;-80
2022/02/17 00:40:22;;;;;;;4.20;2.15;;;;;;;;;;5035524;28;20077;-80
2022/02/17 00:42:48;;;;;;;4.80;2.30;;;;;;;;;;5037258;28;20025;-81
2022/02/17 00:45:14;;;;;;;4.50;2.28;;;;;;;;;;5053227;28;20465;-81
2022/02/17 00:47:40;;;;;;;5.68;2.30;;;;;;;;;;5039018;28;20115;-81
2022/02/17 00:50:06;;;;;;;4.53;2.10;;;;;;;;;;5039176;28;20026;-81
2022/02/17 00:52:32;;;;;;;5.03;2.58;;;;;;;;;;5056736;28;20090;-81
2022/02/17 00:54:58;;;;;;;5.00;2.60;;;;;;;;;;5057422;28;20029;-81
2022/02/17 00:57:25;;;;;;;4.50;2.17;;;;;;;;;;5056835;28;20400;-81
2022/02/17 00:59:51;;;;;;;6.65;2.70;;;;;;;;;;5038757;28;20059;-81
2022/02/17 01:02:17;;;;;;;4.75;2.20;;;;;;;;;;5056782;28;20029;-81
2022/02/17 01:04:43;;;;;;;4.72;2.45;;;;;;;;;;5038792;28;20049;-81
2022/02/17 01:07:09;;;;;;;7.22;2.67;;;;;;;;;;5039166;28;20029;-82
2022/02/17 01:09:35;;;;;;;4.72;1.98;;;;;;;;;;5042120;28;20048;-81
2022/02/17 01:12:01;;;;;;;4.97;2.30;;;;;;;;;;5037286;28;20466;-82
2022/02/17 01:14:27;;;;;;;4.22;2.25;;;;;;;;;;5020545;28;20025;-80
2022/02/17 01:16:53;;;;;;;6.60;2.30;;;;;;;;;;5039269;28;20029;-80
2022/02/17 01:19:19;;;;;;;5.03;2.05;;;;;;;;;;5056575;28;20033;-81
2022/02/17 01:21:45;;;;;;;4.60;1.90;;;;;;;;;;5037478;28;20458;-81
2022/02/17 01:24:12;;;;;;;5.05;2.05;;;;;;;;;;5039487;28;20033;-80
2022/02/17 01:26:38;;;;;;;4.43;2.10;;;;;;;;;;5038793;28;20028;-80
2022/02/17 01:29:04;;;;;;;4.38;2.05;;;;;;;;;;5038132;28;20066;-79
2022/02/17 01:31:30;;;;;;;4.80;2.25;;;;;;;;;;5056700;28;20025;-80
2022/02/17 01:33:56;;;;;;;4.78;2.30;;;;;;;;;;5041851;28;20033;-80
2022/02/17 01:36:22;;;;;;;4.38;2.45;;;;;;;;;;5027272;28;20028;-80
2022/02/17 01:38:48;;;;;;;5.72;3.20;;;;;;;;;;5061815;28;20059;-80
2022/02/17 01:41:15;;;;;;;6.82;3.15;;;;;;;;;;5064348;28;20017;-81
2022/02/17 01:43:41;;;;;;;7.95;3.35;;;;;;;;;;5040533;28;20060;-81
2022/02/17 01:46:07;;;;;;;6.45;3.38;;;;;;;;;;5040953;28;20028;-81
2022/02/17 01:48:33;;;;;;;6.85;3.17;;;;;;;;;;5039959;28;20041;-81
2022/02/17 01:50:59;;;;;;;7.70;2.97;;;;;;;;;;5022215;28;20033;-81
2022/02/17 01:53:26;;;;;;;5.85;2.80;;;;;;;;;;5037668;28;20488;-81
2022/02/17 01:55:55;;;;;;;6.90;2.70;;;;;;;;;;5057562;28;20088;-81
2022/02/17 01:58:21;;;;;;;4.60;2.45;;;;;;;;;;5057270;28;20040;-81
2022/02/17 02:00:48;;;;;;;6.20;2.65;;;;;;;;;;5045753;28;20392;-80
2022/02/17 02:03:14;;;;;;;4.88;2.83;;;;;;;;;;5050581;28;20029;-79
2022/02/17 02:05:40;;;;;;;5.15;2.22;;;;;;;;;;5068529;28;20029;-80
2022/02/17 02:08:08;;;;;;;4.82;2.45;;;;;;;;;;5050378;28;20024;-79
2022/02/17 02:10:34;;;;;;;5.22;2.70;;;;;;;;;;5067464;28;20042;-80
2022/02/17 02:13:00;;;;;;;4.72;2.40;;;;;;;;;;5050221;28;20033;-80
2022/02/17 02:15:29;;;;;;;5.07;2.55;;;;;;;;;;5040437;28;20373;-80
2022/02/17 02:17:55;;;;;;;5.10;2.55;;;;;;;;;;5069455;28;20078;-80
2022/02/17 02:20:21;;;;;;;5.90;2.92;;;;;;;;;;5051143;28;20036;-80
2022/02/17 02:22:47;;;;;;;5.70;2.80;;;;;;;;;;5044587;28;20030;-80
2022/02/17 02:25:14;;;;;;;7.05;3.85;;;;;;;;;;5036514;28;20032;-80
2022/02/17 02:27:40;;;;;;;5.90;3.10;;;;;;;;;;5052011;28;20021;-80
2022/02/17 02:30:06;;;;;;;6.47;3.50;;;;;;;;;;5050454;28;20017;-80
2022/02/17 02:32:33;;;;;;;7.40;3.70;;;;;;;;;;5052516;28;20040;-83
2022/02/17 02:34:59;;;;;;;6.15;3.47;;;;;;;;;;5071020;28;20035;-80
2022/02/17 02:37:25;;;;;;;5.43;3.00;;;;;;;;;;5053960;28;20025;-81
2022/02/17 02:39:52;;;;;;;5.82;3.28;;;;;;;;;;5053380;28;20036;-80
2022/02/17 02:42:20;;;;;;;6.45;3.78;;;;;;;;;;5070366;28;20096;-79
2022/02/17 02:44:46;;;;;;;6.53;3.40;;;;;;;;;;5051611;28;20025;-80
2022/02/17 02:47:12;;;;;;;6.32;3.67;;;;;;;;;;5068361;28;20049;-81
2022/02/17 02:49:39;;;;;;;6.05;3.75;;;;;;;;;;5052610;28;20030;-79
2022/02/17 02:52:06;;;;;;;5.68;3.50;;;;;;;;;;5065227;28;20032;-79
2022/02/17 02:54:32;;;;;;;6.18;3.60;;;;;;;;;;5068361;28;20043;-80
2022/02/17 02:56:58;;;;;;;6.15;3.75;;;;;;;;;;5067188;28;20056;-81
2022/02/17 02:59:24;;;;;;;4.75;2.90;;;;;;;;;;5079237;28;20056;-80
2022/02/17 03:01:50;;;;;;;5.60;2.90;;;;;;;;;;5056259;28;20013;-80
2022/02/17 03:04:16;;;;;;;5.32;2.47;;;;;;;;;;5065206;28;20032;-79
2022/02/17 03:06:42;;;;;;;5.25;2.42;;;;;;;;;;5048952;28;20025;-80
2022/02/17 03:09:08;;;;;;;4.30;2.42;;;;;;;;;;5051202;28;20514;-80
2022/02/17 03:11:34;;;;;;;4.53;2.35;;;;;;;;;;5048502;28;20017;-79
2022/02/17 03:14:01;;;;;;;4.30;2.33;;;;;;;;;;5065084;28;20015;-80
2022/02/17 03:16:28;;;;;;;5.10;2.55;;;;;;;;;;5046852;28;20028;-80
2022/02/17 03:18:55;;;;;;;5.07;2.42;;;;;;;;;;5065557;28;20069;-80
2022/02/17 03:21:21;;;;;;;5.88;2.75;;;;;;;;;;5064986;28;20025;-79
2022/02/17 03:23:47;;;;;;;5.72;2.60;;;;;;;;;;5032274;28;20527;-79
2022/02/17 03:26:13;;;;;;;4.80;2.67;;;;;;;;;;5064892;28;20033;-80
2022/02/17 03:28:39;;;;;;;5.95;2.80;;;;;;;;;;5066482;28;20021;-80
2022/02/17 03:31:05;;;;;;;5.43;2.53;;;;;;;;;;5046559;28;20036;-79
2022/02/17 03:33:31;;;;;;;6.35;2.50;;;;;;;;;;5055648;28;20032;-80
2022/02/17 03:35:57;;;;;;;4.38;2.30;;;;;;;;;;5044366;28;20033;-80
2022/02/17 03:38:23;;;;;;;5.20;2.58;;;;;;;;;;5035834;28;20037;-79
2022/02/17 03:40:49;;;;;;;4.63;1.88;;;;;;;;;;5046585;28;20057;-80
2022/02/17 03:43:16;;;;;;;3.78;1.90;;;;;;;;;;5048944;28;20025;-79
2022/02/17 03:45:42;;;;;;;4.22;1.80;;;;;;;;;;5069756;28;20033;-80
2022/02/17 03:48:08;;;;;;;4.57;2.00;;;;;;;;;;5071516;28;20116;-80
2022/02/17 03:50:34;;;;;;;4.38;1.80;;;;;;;;;;5053021;28;20025;-80
2022/02/17 03:53:00;;;;;;;4.10;1.45;;;;;;;;;;5051949;28;20029;-79
2022/02/17 03:55:26;;;;;;;2.70;1.13;;;;;;;;;;5067239;28;20021;-80
2022/02/17 03:57:52;;;;;;;3.67;1.38;;;;;;;;;;5049780;28;20029;-79
2022/02/17 04:00:18;;;;;;;1.98;0.80;;;;;;;;;;5066213;28;20370;-79
2022/02/17 04:02:45;;;;;;;3.55;1.35;;;;;;;;;;5045450;28;20025;-79
2022/02/17 04:05:11;;;;;;;2.88;1.00;;;;;;;;;;5048160;28;20068;-80
2022/02/17 04:07:39;;;;;;;2.47;0.82;;;;;;;;;;5046220;28;20029;-79
2022/02/17 04:10:05;;;;;;;1.83;0.70;;;;;;;;;;5046710;28;20013;-79
2022/02/17 04:12:31;;;;;;;1.20;0.52;;;;;;;;;;5063278;28;20025;-80
2022/02/17 04:14:57;;;;;;;1.55;0.50;;;;;;;;;;5034779;28;20061;-79
2022/02/17 04:17:23;;;;;;;1.10;0.32;;;;;;;;;;5040629;28;20473;-80
2022/02/17 04:19:50;;;;;;;0.80;0.32;;;;;;;;;;5058935;28;20029;-81
2022/02/17 04:22:16;;;;;;;0.65;0.30;;;;;;;;;;5058403;28;20044;-81
2022/02/17 04:24:42;;;;;;;0.82;0.30;;;;;;;;;;5039985;28;20525;-80
2022/02/17 04:27:08;;;;;;;0.30;0.20;;;;;;;;;;5040026;28;20397;-80
2022/02/17 04:29:35;;;;;;;0.47;0.20;;;;;;;;;;5048491;28;20049;-80
2022/02/17 04:32:01;;;;;;;0.82;0.30;;;;;;;;;;5036721;28;20033;-80
2022/02/17 04:34:27;;;;;;;0.85;0.30;;;;;;;;;;5041786;28;20029;-80
2022/02/17 04:36:53;;;;;;;1.10;0.30;;;;;;;;;;5058841;28;20419;-80
2022/02/17 04:39:19;;;;;;;1.05;0.30;;;;;;;;;;5041340;28;20037;-80
2022/02/17 04:44:29;;;;;;;0.47;0.20;;;;;;;;;;5053821;28;20084;-80
2022/02/17 04:46:55;;;;;;;0.73;0.20;;;;;;;;;;5059056;28;20029;-80
2022/02/17 04:49:21;;;;;;;0.73;0.20;;;;;;;;;;5059581;28;20029;-80
2022/02/17 04:51:47;;;;;;;0.43;0.22;;;;;;;;;;5058753;28;20377;-81
2022/02/17 04:54:13;;;;;;;0.65;0.28;;;;;;;;;;5044537;28;20488;-79
2022/02/17 04:56:39;;;;;;;0.30;0.25;;;;;;;;;;5058705;28;20110;-79
2022/02/17 04:59:05;;;;;;;0.20;0.20;;;;;;;;;;5059015;28;20029;-80
2022/02/17 05:01:31;;;;;;;1.10;0.38;;;;;;;;;;5058326;28;20029;-83
2022/02/17 05:03:57;;;;;;;0.82;0.30;;;;;;;;;;5049001;28;20037;-81
2022/02/17 05:06:23;;;;;;;1.08;0.30;;;;;;;;;;5024836;28;20025;-81
2022/02/17 05:08:49;;;;;;;0.20;0.20;;;;;;;;;;5059108;28;20029;-80
2022/02/17 05:11:15;;;;;;;0.88;0.30;;;;;;;;;;5057659;28;20025;-79
2022/02/17 05:13:42;;;;;;;0.82;0.32;;;;;;;;;;5061752;28;20439;-80
2022/02/17 05:16:08;;;;;;;0.60;0.30;;;;;;;;;;5062310;28;20021;-80
2022/02/17 05:18:35;;;;;;;0.52;0.30;;;;;;;;;;5059868;28;20416;-80
2022/02/17 05:21:01;;;;;;;1.15;0.30;;;;;;;;;;5058903;28;20025;-83
2022/02/17 05:23:27;;;;;;;0.73;0.30;;;;;;;;;;5051808;28;20025;-80
2022/02/17 05:25:53;;;;;;;0.43;0.28;;;;;;;;;;5042506;28;20101;-80
2022/02/17 05:28:19;;;;;;;1.88;0.30;;;;;;;;;;5031414;28;20021;-81
2022/02/17 05:30:45;;;;;;;0.70;0.35;;;;;;;;;;5050341;28;20435;-81
2022/02/17 05:33:12;;;;;;;0.60;0.30;;;;;;;;;;5043880;28;20424;-81
2022/02/17 05:35:38;;;;;;;0.50;0.30;;;;;;;;;;5038551;28;20032;-81
2022/02/17 05:38:05;;;;;;;0.75;0.30;;;;;;;;;;5039028;28;20087;-80
2022/02/17 05:40:31;;;;;;;0.32;0.30;;;;;;;;;;5059658;28;20040;-81
2022/02/17 05:42:57;;;;;;;0.85;0.40;;;;;;;;;;5043684;28;20041;-81
2022/02/17 05:45:23;;;;;;;0.90;0.30;;;;;;;;;;5059895;28;20408;-79
2022/02/17 05:47:49;;;;;;;0.57;0.30;;;;;;;;;;5041384;28;20080;-80
2022/02/17 05:50:15;;;;;;;0.60;0.30;;;;;;;;;;5048399;28;20025;-80
2022/02/17 05:52:41;;;;;;;0.98;0.40;;;;;;;;;;5028402;28;20036;-81
2022/02/17 05:55:07;;;;;;;0.90;0.30;;;;;;;;;;5026934;28;20017;-80
2022/02/17 05:57:33;;;;;;;0.65;0.30;;;;;;;;;;5051103;28;20029;-80
2022/02/17 06:00:00;;;;;;;0.50;0.30;;;;;;;;;;5041879;28;20022;-80
2022/02/17 06:02:27;;;;;;;1.02;0.30;;;;;;;;;;5042651;28;20045;-82
2022/02/17 06:04:53;;;;;;;2.13;1.02;;;;;;;;;;5048024;28;20029;-81
2022/02/17 06:07:19;;;;;;;0.85;0.20;;;;;;;;;;5043941;28;20037;-82
2022/02/17 06:09:45;;;;;;;1.77;0.60;;;;;;;;;;5058902;28;20024;-80
2022/02/17 06:12:11;;;;;;;0.65;0.30;;;;;;;;;;5060674;28;20303;-81
2022/02/17 06:14:38;;;;;;;0.35;0.20;;;;;;;;;;5037222;28;20075;-80
2022/02/17 06:17:04;;;;;;;0.75;0.30;;;;;;;;;;5052056;28;20029;-80
2022/02/17 06:19:31;;;;;;;0.35;0.20;;;;;;;;;;5041122;28;20118;-80
2022/02/17 06:21:57;;;;;;;0.50;0.22;;;;;;;;;;5033592;28;20457;-80
2022/02/17 06:24:23;;;;;;;0.50;0.20;;;;;;;;;;5040491;28;20113;-81
2022/02/17 06:26:49;;;;;;;0.47;0.20;;;;;;;;;;5058391;28;20108;-81
2022/02/17 06:29:15;;;;;;;0.88;0.30;;;;;;;;;;5056295;28;20060;-81
2022/02/17 06:31:41;;;;;;;0.70;0.30;;;;;;;;;;5058760;28;20408;-81
2022/02/17 06:34:07;;;;;;;0.55;0.28;;;;;;;;;;5040529;28;20051;-80
2022/02/17 06:36:33;;;;;;;0.50;0.25;;;;;;;;;;5040756;28;20075;-81
2022/02/17 06:38:59;;;;;;;0.63;0.30;;;;;;;;;;5040179;28;20032;-82
2022/02/17 06:41:25;;;;;;;0.65;0.30;;;;;;;;;;5045302;28;20388;-81
2022/02/17 06:43:51;;;;;;;0.63;0.30;;;;;;;;;;5058743;28;20024;-81
2022/02/17 06:46:17;;;;;;;0.77;0.30;;;;;;;;;;5057785;28;20039;-81
2022/02/17 06:48:43;;;;;;;1.33;0.30;;;;;;;;;;5047545;28;20120;-82
2022/02/17 06:51:09;;;;;;;0.68;0.30;;;;;;;;;;5040495;28;20503;-81
2022/02/17 06:53:35;;;;;;;0.95;0.40;;;;;;;;;;5061257;28;20020;-81
2022/02/17 06:56:01;;;;;;;0.90;0.30;;;;;;;;;;5064065;28;20040;-80
2022/02/17 06:58:27;;;;;;;1.55;0.30;;;;;;;;;;5057608;28;20041;-81
2022/02/17 07:00:53;;;;;;;0.70;0.25;;;;;;;;;;5040541;28;20037;-81
2022/02/17 07:03:19;;;;;;;0.73;0.28;;;;;;;;;;5040767;28;20035;-82
2022/02/17 07:05:45;;;;;;;1.20;0.40;;;;;;;;;;5058134;28;20021;-83
2022/02/17 07:08:12;;;;;;;0.73;0.30;;;;;;;;;;5039819;28;20031;-81
2022/02/17 07:10:56;;;;;;;1.40;0.30;;;;;;;;;;5040263;28;20079;-81
2022/02/17 07:13:26;;;;;;;1.33;0.40;;;;;;;;;;5058589;28;20025;-80
2022/02/17 07:15:53;;;;;;;0.98;0.35;;;;;;;;;;5035259;28;20128;-82
2022/02/17 07:18:19;;;;;;;0.63;0.32;;;;;;;;;;5039562;28;20044;-81
2022/02/17 07:20:46;;;;;;;2.63;0.40;;;;;;;;;;5036280;28;21452;-80
2022/02/17 07:23:14;;;;;;;1.15;0.47;;;;;;;;;;5056341;28;20033;-80
2022/02/17 07:25:40;;;;;;;2.80;0.50;;;;;;;;;;5057151;28;20025;-81
2022/02/17 07:28:06;;;;;;;1.75;0.40;;;;;;;;;;5056436;28;20041;-81
2022/02/17 07:30:33;;;;;;;0.93;0.30;;;;;;;;;;5058497;28;20036;-80
2022/02/17 07:32:59;;;;;;;1.40;0.52;;;;;;;;;;5037517;28;20025;-80
2022/02/17 07:35:25;;;;;;;0.70;0.30;;;;;;;;;;5046202;28;20056;-80
2022/02/17 07:37:51;;;;;;;1.08;0.30;;;;;;;;;;5056218;28;20036;-80
2022/02/17 07:40:17;;;;;;;1.25;0.40;;;;;;;;;;5057955;28;20050;-82
2022/02/17 07:42:45;;;;;;;4.00;0.60;;;;;;;;;;5055407;28;20112;-80
2022/02/17 07:45:11;;;;;;;1.08;0.40;;;;;;;;;;5040170;28;20029;-81
2022/02/17 07:47:42;;;;;;;2.58;0.70;;;;;;;;;;5043247;28;20533;-82
2022/02/17 07:50:08;;;;;;;0.75;0.30;;;;;;;;;;5040355;28;20017;-81
2022/02/17 07:52:34;;;;;;;1.23;0.50;;;;;;;;;;5042420;28;20443;-82
2022/02/17 07:55:00;;;;;;;1.63;0.50;;;;;;;;;;5059588;28;20013;-81
2022/02/17 07:57:26;;;;;;;1.05;0.60;;;;;;;;;;5057778;28;20028;-81
2022/02/17 07:59:52;;;;;;;3.65;0.90;;;;;;;;;;5056883;28;20382;-82
2022/02/17 08:02:18;;;;;;;1.42;0.70;;;;;;;;;;5055720;28;20032;-82
2022/02/17 08:04:45;;;;;;;0.95;0.52;;;;;;;;;;5060824;28;20025;-81
2022/02/17 08:07:11;;;;;;;2.88;0.57;;;;;;;;;;5051112;28;20016;-80
2022/02/17 08:09:37;;;;;;;0.88;0.50;;;;;;;;;;5062694;28;20079;-82
2022/02/17 08:12:03;;;;;;;3.47;0.70;;;;;;;;;;5056575;28;20089;-83
2022/02/17 08:14:30;;;;;;;2.20;0.70;;;;;;;;;;5039319;28;20048;-83
2022/02/17 08:16:56;;;;;;;1.30;0.50;;;;;;;;;;5056171;28;20492;-82
2022/02/17 08:19:22;;;;;;;1.60;0.52;;;;;;;;;;5056698;28;20032;-83
2022/02/17 08:21:48;;;;;;;1.48;1.38;;;;;;;;;;5056113;28;20028;-83
2022/02/17 08:24:15;;;;;;;1.63;0.50;;;;;;;;;;5057266;28;20035;-82
2022/02/17 08:26:42;;;;;;;2.28;1.10;;;;;;;;;;5037578;28;20075;-82
2022/02/17 08:29:08;;;;;;;0.77;0.40;;;;;;;;;;5056148;28;20040;-83
2022/02/17 08:31:34;;;;;;;0.77;0.45;;;;;;;;;;5040313;28;20017;-82
2022/02/17 08:34:03;;;;;;;4.90;0.80;;;;;;;;;;5041512;28;20066;-81
2022/02/17 08:36:29;;;;;;;2.08;0.47;;;;;;;;;;5041787;28;20028;-83
2022/02/17 08:38:55;;;;;;;0.45;0.40;;;;;;;;;;5059458;28;20400;-82
2022/02/17 08:41:23;;;;;;;0.52;0.40;;;;;;;;;;5043697;28;20025;-83
2022/02/17 08:43:49;;;;;;;1.30;0.50;;;;;;;;;;5047780;28;20108;-81
2022/02/17 08:46:15;;;;;;;1.80;0.80;;;;;;;;;;5066412;28;20381;-83
2022/02/17 08:48:42;;;;;;;3.80;1.15;;;;;;;;;;5047222;28;20037;-81
2022/02/17 08:51:09;;;;;;;1.00;0.50;;;;;;;;;;5067219;28;20071;-82
2022/02/17 08:53:35;;;;;;;2.72;0.70;;;;;;;;;;5064862;28;20032;-81
2022/02/17 08:56:01;;;;;;;2.58;0.60;;;;;;;;;;5043994;28;20029;-83
2022/02/17 08:58:27;;;;;;;0.60;0.30;;;;;;;;;;5060281;28;20044;-82
2022/02/17 09:00:55;;;;;;;1.63;0.60;;;;;;;;;;5041161;28;20416;-82
2022/02/17 09:03:21;;;;;;;1.20;0.50;;;;;;;;;;5060202;28;20017;-83
2022/02/17 09:05:47;;;;;;;2.70;0.40;;;;;;;;;;5041619;28;20033;-83
2022/02/17 09:08:13;;;;;;;1.98;0.43;;;;;;;;;;5059328;28;20028;-83
2022/02/17 09:10:39;;;;;;;1.48;0.30;;;;;;;;;;5042183;28;20115;-84
2022/02/17 09:13:06;;;;;;;2.72;0.50;;;;;;;;;;5041842;28;20021;-84
2022/02/17 09:15:32;;;;;;;0.22;0.13;;;;;;;;;;5059727;28;20508;-83
2022/02/17 09:17:58;;;;;;;1.05;0.30;;;;;;;;;;5041060;28;20029;-82
2022/02/17 09:20:25;;;;;;;1.90;0.40;;;;;;;;;;5041267;28;20021;-82
2022/02/17 09:22:51;;;;;;;1.75;0.40;;;;;;;;;;5048941;28;20047;-82
2022/02/17 09:25:17;;;;;;;0.93;0.28;;;;;;;;;;5045400;28;20064;-82
2022/02/17 09:27:43;;;;;;;0.75;0.30;;;;;;;;;;5045486;28;20021;-81
2022/02/17 09:30:09;;;;;;;1.98;0.50;;;;;;;;;;5063471;28;20013;-82
2022/02/17 09:32:35;;;;;;;2.65;0.80;;;;;;;;;;5046290;28;20056;-82
2022/02/17 09:35:02;;;;;;;2.08;0.32;;;;;;;;;;5061219;28;20025;-83
2022/02/17 09:37:28;;;;;;;1.27;0.57;;;;;;;;;;5059819;28;20037;-82
2022/02/17 09:39:54;;;;;;;1.00;0.38;;;;;;;;;;5042033;28;20051;-83
2022/02/17 09:42:20;;;;;;;0.98;0.30;;;;;;;;;;5057327;28;20036;-82
2022/02/17 09:44:47;;;;;;;0.30;0.20;;;;;;;;;;5058860;28;20040;-83
2022/02/17 09:47:13;;;;;;;3.22;0.50;;;;;;;;;;5040642;28;20507;-83
2022/02/17 09:49:40;;;;;;;2.50;0.43;;;;;;;;;;5058022;28;20021;-82
2022/02/17 09:52:06;;;;;;;0.63;0.20;;;;;;;;;;5058376;28;20025;-83
2022/02/17 09:54:33;;;;;;;0.88;0.30;;;;;;;;;;5024734;28;20030;-83
2022/02/17 09:56:59;;;;;;;2.05;0.40;;;;;;;;;;5021140;28;20033;-84
2022/02/17 09:59:25;;;;;;;4.63;2.00;;;;;;;;;;5049343;28;20043;-82
2022/02/17 10:01:56;;;;;;;1.83;0.50;;;;;;;;;;5040395;28;20024;-82
2022/02/17 10:04:23;;;;;;;3.47;1.20;;;;;;;;;;5053665;28;20290;-81
2022/02/17 10:06:50;;;;;;;1.42;0.30;;;;;;;;;;5038962;28;20041;-83
2022/02/17 10:09:17;;;;;;;1.48;0.30;;;;;;;;;;5047726;28;20471;-83
2022/02/17 10:11:44;;;;;;;1.17;0.45;;;;;;;;;;5058227;28;20048;-81
2022/02/17 10:14:12;;;;;;;0.65;0.30;;;;;;;;;;5039983;28;20033;-81
2022/02/17 10:16:57;;;;;;;1.92;0.50;;;;;;;;;;5039740;28;20715;-82
2022/02/17 10:19:27;;;;;;;1.02;0.20;;;;;;;;;;5048998;28;20033;-83
2022/02/17 10:22:04;;;;;;;1.52;0.50;;;;;;;;;;5039785;28;20016;-82
2022/02/17 10:24:34;;;;;;;1.70;0.40;;;;;;;;;;5040095;28;20035;-82
2022/02/17 10:27:01;;;;;;;2.30;0.65;;;;;;;;;;5039751;28;20764;-83
2022/02/17 10:29:27;;;;;;;4.25;2.20;;;;;;;;;;5057362;28;20039;-83
2022/02/17 10:32:02;;;;;;;1.30;0.52;;;;;;;;;;5040238;28;20080;-83
2022/02/17 10:34:28;;;;;;;1.35;0.50;;;;;;;;;;5045557;28;20040;-82
2022/02/17 10:36:54;;;;;;;3.08;0.85;;;;;;;;;;5040120;28;20025;-83
2022/02/17 10:39:26;;;;;;;1.30;0.55;;;;;;;;;;5057037;28;20437;-83
2022/02/17 10:42:18;;;;;;;2.08;0.52;;;;;;;;;;5039758;28;20108;-82
2022/02/17 10:44:45;;;;;;;2.70;0.70;;;;;;;;;;5054339;28;20048;-82
2022/02/17 10:47:16;;;;;;;2.72;0.70;;;;;;;;;;5040124;28;20028;-82
2022/02/17 10:49:47;;;;;;;2.03;0.60;;;;;;;;;;5057329;28;20430;-82
2022/02/17 10:52:14;;;;;;;5.47;0.80;;;;;;;;;;5055511;28;20024;-81
2022/02/17 10:54:40;;;;;;;2.60;0.60;;;;;;;;;;5039578;28;20036;-80
2022/02/17 10:57:06;;;;;;;3.08;0.75;;;;;;;;;;5057639;28;20113;-83
2022/02/17 11:02:32;;;;;;;2.78;0.63;;;;;;;;;;5049443;28;20143;-83
2022/02/17 11:04:58;;;;;;;3.20;0.60;;;;;;;;;;5043060;28;20055;-81
2022/02/17 11:07:24;;;;;;;3.20;0.80;;;;;;;;;;5058873;28;20083;-82
2022/02/17 11:09:50;;;;;;;3.20;0.88;;;;;;;;;;5056767;28;20067;-81
2022/02/17 11:12:16;;;;;;;5.85;1.20;;;;;;;;;;5057043;28;20056;-80
2022/02/17 11:14:45;;;;;;;3.75;1.10;;;;;;;;;;5019497;28;20034;-81
2022/02/17 11:17:12;;;;;;;3.42;1.00;;;;;;;;;;5045123;28;20100;-82
2022/02/17 11:19:38;;;;;;;4.47;1.08;;;;;;;;;;5044837;28;20028;-80
2022/02/17 11:22:05;;;;;;;3.58;1.10;;;;;;;;;;5070275;28;20106;-80
2022/02/17 11:24:45;;;;;;;4.63;1.00;;;;;;;;;;5062180;28;20186;-81
2022/02/17 11:27:11;;;;;;;5.32;1.35;;;;;;;;;;5029904;28;20397;-81
2022/02/17 11:29:38;;;;;;;5.18;1.00;;;;;;;;;;5019532;28;20057;-82
2022/02/17 11:32:04;;;;;;;2.75;0.93;;;;;;;;;;5037213;28;20032;-81
2022/02/17 11:34:44;;;;;;;3.10;0.77;;;;;;;;;;5056478;28;20570;-81
2022/02/17 11:37:28;;;;;;;2.47;0.75;;;;;;;;;;5038245;28;20013;-81
2022/02/17 11:39:58;;;;;;;2.28;0.65;;;;;;;;;;5050522;28;20077;-83
2022/02/17 11:42:27;;;;;;;2.75;0.70;;;;;;;;;;5036307;28;20036;-81
2022/02/17 11:45:15;;;;;;;2.05;0.55;;;;;;;;;;5038176;28;20029;-81
2022/02/17 11:48:00;;;;;;;2.55;0.50;;;;;;;;;;5055678;28;20047;-81
2022/02/17 11:50:29;;;;;;;2.97;0.60;;;;;;;;;;5038109;28;20021;-81
2022/02/17 11:53:14;;;;;;;2.40;0.70;;;;;;;;;;5054988;28;20036;-81
2022/02/17 11:55:40;;;;;;;2.83;0.70;;;;;;;;;;5054894;28;20103;-82
2022/02/17 11:58:26;;;;;;;1.13;0.57;;;;;;;;;;5055718;28;20029;-81
2022/02/17 12:00:52;;;;;;;3.42;0.77;;;;;;;;;;5037672;28;20029;-81
2022/02/17 12:03:37;;;;;;;3.67;1.20;;;;;;;;;;5055841;28;20052;-81
2022/02/17 12:06:23;;;;;;;3.08;0.90;;;;;;;;;;5057806;28;20064;-81
2022/02/17 12:08:53;;;;;;;5.90;1.30;;;;;;;;;;5001173;28;20034;-81
2022/02/17 12:11:31;;;;;;;3.80;1.05;;;;;;;;;;5036400;28;20021;-82
2022/02/17 12:14:00;;;;;;;3.67;1.30;;;;;;;;;;5040982;28;20021;-82
2022/02/17 12:16:33;;;;;;;3.08;0.95;;;;;;;;;;5059069;28;20021;-80
2022/02/17 12:19:37;;;;;;;4.45;0.75;;;;;;;;;;5040984;28;20017;-81
2022/02/17 12:22:12;;;;;;;4.47;1.10;;;;;;;;;;4969927;28;20053;-80
2022/02/17 12:24:42;;;;;;;9.23;2.13;;;;;;;;;;4976979;28;20031;-82
2022/02/17 12:27:10;;;;;;;3.67;1.10;;;;;;;;;;4961894;28;20035;-81
2022/02/17 12:29:37;;;;;;;5.00;1.20;;;;;;;;;;4976936;28;20027;-80
2022/02/17 12:32:07;;;;;;;5.53;1.30;;;;;;;;;;4977966;28;20035;-80
2022/02/17 12:34:33;;;;;;;4.30;1.33;;;;;;;;;;4962084;28;20094;-79
2022/02/17 12:37:00;;;;;;;4.47;0.90;;;;;;;;;;4979217;28;20055;-81
2022/02/17 12:39:30;;;;;;;4.00;1.30;;;;;;;;;;4964372;28;20035;-82
2022/02/17 12:42:00;;;;;;;3.80;1.00;;;;;;;;;;4966015;28;20038;-81
2022/02/17 12:44:28;;;;;;;3.33;0.90;;;;;;;;;;4967678;28;20122;-82
2022/02/17 12:46:54;;;;;;;9.15;2.03;;;;;;;;;;4962161;28;20023;-81
2022/02/17 12:49:20;;;;;;;5.88;1.25;;;;;;;;;;4980766;28;20078;-82
2022/02/17 12:51:46;;;;;;;3.58;1.02;;;;;;;;;;4978680;28;20038;-82
2022/02/17 12:54:12;;;;;;;4.90;1.20;;;;;;;;;;4981442;28;20038;-82
2022/02/17 12:56:42;;;;;;;5.90;1.33;;;;;;;;;;4967579;28;20031;-82
2022/02/17 12:59:12;;;;;;;5.63;1.50;;;;;;;;;;5026788;28;20060;-82
2022/02/17 13:01:39;;;;;;;4.55;1.65;;;;;;;;;;5022194;28;20079;-80
2022/02/17 13:04:05;;;;;;;3.95;1.33;;;;;;;;;;5041659;28;20021;-80
2022/02/17 13:06:31;;;;;;;6.28;1.10;;;;;;;;;;5041865;28;20112;-83
2022/02/17 13:08:58;;;;;;;5.72;1.27;;;;;;;;;;5041585;28;20504;-82
2022/02/17 13:11:25;;;;;;;4.90;1.15;;;;;;;;;;5057057;28;20028;-81
2022/02/17 13:14:03;;;;;;;4.05;1.20;;;;;;;;;;5057252;28;20021;-81
2022/02/17 13:16:30;;;;;;;4.93;1.23;;;;;;;;;;5040968;28;20064;-81
2022/02/17 13:18:57;;;;;;;4.85;1.17;;;;;;;;;;5041234;28;20025;-82
2022/02/17 13:21:23;;;;;;;4.60;0.90;;;;;;;;;;5041218;28;20036;-81
2022/02/17 13:23:50;;;;;;;5.57;2.33;;;;;;;;;;5040184;28;20029;-82
2022/02/17 13:26:33;;;;;;;7.65;1.60;;;;;;;;;;5041731;28;20439;-80
2022/02/17 13:28:59;;;;;;;;;;;;;;;;;;5060529;28;20140;-82
2022/02/17 13:31:27;;;;;;;6.25;3.30;;;;;;;;;;5058631;28;19995;-82
2022/02/17 13:34:08;;;;;;;4.82;1.20;;;;;;;;;;5059236;28;20476;-81
2022/02/17 13:36:36;;;;;;;4.82;0.95;;;;;;;;;;5058729;28;20029;-81
2022/02/17 13:39:05;;;;;;;5.07;1.17;;;;;;;;;;5041559;28;20092;-80
2022/02/17 13:41:31;;;;;;;3.67;1.05;;;;;;;;;;5059101;28;20021;-82
2022/02/17 13:43:58;;;;;;;7.25;1.63;;;;;;;;;;5052150;28;20029;-81
2022/02/17 13:46:24;;;;;;;5.70;1.48;;;;;;;;;;5050928;28;20026;-80
2022/02/17 13:48:51;;;;;;;7.88;1.85;;;;;;;;;;5051876;28;20414;-81
2022/02/17 13:51:18;;;;;;;4.80;1.25;;;;;;;;;;5050855;28;20109;-81
2022/02/17 13:53:51;;;;;;;4.18;1.20;;;;;;;;;;5057167;28;20020;-81
2022/02/17 13:56:21;;;;;;;5.95;1.10;;;;;;;;;;5055900;28;20024;-82
2022/02/17 13:58:56;;;;;;;4.78;1.38;;;;;;;;;;5028301;28;20113;-82
2022/02/17 14:01:32;;;;;;;7.00;1.13;;;;;;;;;;5058674;28;20082;-83
2022/02/17 14:04:01;;;;;;;3.22;1.20;;;;;;;;;;5038812;28;20037;-78
2022/02/17 14:06:27;;;;;;;5.07;1.67;;;;;;;;;;5025927;28;20041;-80
2022/02/17 14:08:53;;;;;;;9.40;1.75;;;;;;;;;;5028437;28;20037;-82
2022/02/17 14:11:20;;;;;;;8.75;1.77;;;;;;;;;;5032967;28;20048;-82
2022/02/17 14:13:46;;;;;;;3.60;1.08;;;;;;;;;;5026934;28;20026;-79
2022/02/17 14:16:13;;;;;;;6.70;1.88;;;;;;;;;;5040588;28;20034;-80
2022/02/17 14:18:39;;;;;;;3.33;0.90;;;;;;;;;;5040957;28;20064;-83
2022/02/17 14:21:05;;;;;;;4.57;1.05;;;;;;;;;;5058417;28;20029;-82
2022/02/17 14:23:33;;;;;;;4.30;1.00;;;;;;;;;;5029007;28;20025;-81
2022/02/17 14:25:59;;;;;;;5.38;1.05;;;;;;;;;;5056732;28;20067;-82
2022/02/17 14:28:25;;;;;;;2.95;1.00;;;;;;;;;;5038854;28;20062;-81
2022/02/17 14:30:51;;;;;;;4.38;0.90;;;;;;;;;;5051730;28;20032;-81
2022/02/17 14:33:18;;;;;;;3.88;1.02;;;;;;;;;;5066813;28;20497;-79
2022/02/17 14:35:45;;;;;;;4.97;1.00;;;;;;;;;;5067417;28;20036;-81
2022/02/17 14:38:11;;;;;;;2.45;0.90;;;;;;;;;;5042066;28;20044;-82
2022/02/17 14:40:40;;;;;;;5.72;1.27;;;;;;;;;;5035301;28;20029;-80
2022/02/17 14:43:06;;;;;;;6.10;1.05;;;;;;;;;;5054488;28;20021;-81
2022/02/17 14:45:33;;;;;;;2.55;0.77;;;;;;;;;;5036540;28;20029;-82
2022/02/17 14:47:59;;;;;;;4.03;0.90;;;;;;;;;;5030473;28;20041;-79
2022/02/17 14:50:28;;;;;;;4.90;1.05;;;;;;;;;;5039196;28;20029;-82