Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:03;;;;;;;6.55;1.80;;;15.10;99.90;;;;;;5273866;27;20097;-71
2024/04/15 00:03:28;;;;;;;2.47;1.67;;;15.10;99.90;;;;;;5272974;27;19995;-71
2024/04/15 00:05:54;;;;;;;3.25;1.63;;;15.10;99.90;;;;;;5240343;27;20560;-71
2024/04/15 00:08:20;;;;;;;4.22;2.05;;;15.00;99.90;;;;;;5271418;27;20041;-71
2024/04/15 00:10:46;;;;;;;2.83;1.75;;;15.00;99.90;;;;;;5275469;27;20010;-71
2024/04/15 00:13:13;;;;;;;12.60;2.17;;;15.00;99.90;;;;;;5218199;27;20010;-71
2024/04/15 00:15:42;;;;;;;8.05;2.00;;;15.00;99.90;;;;;;5217900;27;20108;-71
2024/04/15 00:18:08;;;;;;;2.63;1.60;;;15.00;99.90;;;;;;5240813;27;20015;-70
2024/04/15 00:20:34;;;;;;;4.28;1.48;;;14.90;99.90;;;;;;5275399;27;20017;-70
2024/04/15 00:22:59;;;;;;;3.20;1.45;;;14.90;99.90;;;;;;5273841;27;19995;-71
2024/04/15 00:25:25;;;;;;;4.63;1.85;;;14.90;99.90;;;;;;5274613;27;20017;-71
2024/04/15 00:27:51;;;;;;;4.35;1.90;;;14.90;99.90;;;;;;5273230;27;19998;-71
2024/04/15 00:30:17;;;;;;;4.57;1.83;;;14.80;99.90;;;;;;5274985;27;20641;-70
2024/04/15 00:32:42;;;;;;;3.28;1.70;;;14.80;99.90;;;;;;5274028;27;20447;-71
2024/04/15 00:35:08;;;;;;;4.55;1.90;;;14.80;99.90;;;;;;5275296;27;20452;-71
2024/04/15 00:37:34;;;;;;;2.55;1.58;;;14.70;99.90;;;;;;5272038;27;20030;-71
2024/04/15 00:39:59;;;;;;;6.32;1.90;;;14.80;99.90;;;;;;5275266;27;20010;-70
2024/04/15 00:42:25;;;;;;;2.92;1.60;;;14.80;99.90;;;;;;5272377;27;20017;-70
2024/04/15 00:44:51;;;;;;;2.80;1.92;;;14.80;99.90;;;;;;5244610;27;19998;-70
2024/04/15 00:47:18;;;;;;;4.30;2.80;;;14.70;99.90;;;;;;5244015;27;20085;-70
2024/04/15 00:49:44;;;;;;;2.50;1.60;;;14.70;99.90;;;;;;5274665;27;20596;-70
2024/04/15 00:52:11;;;;;;;6.40;1.77;;;14.70;99.90;;;;;;5272479;27;20466;-69
2024/04/15 00:54:40;;;;;;;6.15;1.80;;;14.70;99.90;;;;;;5217558;27;20014;-68
2024/04/15 00:57:06;;;;;;;5.78;2.47;;;14.60;99.90;;;;;;5273209;27;20088;-69
2024/04/15 00:59:35;;;;;;;7.18;2.20;;;14.70;99.90;;;;;;5244902;27;20391;-69
2024/04/15 01:02:01;;;;;;;1.95;1.58;;;14.60;99.90;;;;;;5271503;27;20038;-71
2024/04/15 01:04:27;;;;;;;4.60;1.65;;;14.60;99.90;;;;;;5272883;27;20348;-71
2024/04/15 01:06:53;;;;;;;12.30;1.88;;;14.60;99.90;;;;;;5271079;27;20050;-71
2024/04/15 01:09:19;;;;;;;4.53;1.80;;;14.60;99.90;;;;;;5260179;27;20002;-70
2024/04/15 01:11:45;;;;;;;10.43;2.42;;;14.60;99.90;;;;;;5259751;27;20034;-75
2024/04/15 01:14:11;;;;;;;7.65;2.22;;;14.60;99.90;;;;;;5275176;27;20003;-73
2024/04/15 01:16:37;;;;;;;4.00;1.98;;;14.50;99.90;;;;;;5255233;27;20006;-70
2024/04/15 01:19:03;;;;;;;3.10;1.88;;;14.40;99.90;;;;;;5245378;27;20020;-71
2024/04/15 01:21:29;;;;;;;4.82;1.88;;;14.30;99.90;;;;;;5247534;27;20006;-70
2024/04/15 01:24:02;;;;;;;5.03;1.48;;;14.30;99.90;;;;;;5243243;27;20034;-70
2024/04/15 01:26:31;;;;;;;5.35;2.03;;;14.30;99.90;;;;;;5275526;27;20090;-70
2024/04/15 01:28:58;;;;;;;7.03;2.15;;;14.20;99.90;;;;;;5248862;27;20723;-70
2024/04/15 01:31:24;;;;;;;3.78;1.98;;;14.20;99.90;;;;;;5233951;27;20007;-70
2024/04/15 01:33:49;;;;;;;3.80;1.73;;;14.20;99.90;;;;;;5214566;27;20014;-70
2024/04/15 01:36:15;;;;;;;4.15;2.17;;;14.30;99.90;;;;;;5260582;27;20002;-70
2024/04/15 01:38:41;;;;;;;3.20;2.08;;;14.20;99.90;;;;;;5247753;27;20478;-70
2024/04/15 01:41:06;;;;;;;3.88;2.08;;;14.10;99.90;;;;;;5247356;27;20006;-70
2024/04/15 01:43:32;;;;;;;4.53;2.20;;;14.10;99.90;;;;;;5277349;27;20406;-69
2024/04/15 01:45:58;;;;;;;3.13;1.92;;;14.10;99.90;;;;;;5275047;27;19998;-70
2024/04/15 01:48:24;;;;;;;3.10;1.83;;;14.00;99.90;;;;;;5275023;27;20013;-70
2024/04/15 01:50:50;;;;;;;3.42;1.88;;;14.00;99.90;;;;;;5247239;27;20006;-70
2024/04/15 01:53:15;;;;;;;6.75;3.75;;;14.00;99.90;;;;;;5247561;27;20076;-69
2024/04/15 01:55:46;;;;;;;6.35;1.95;;;14.10;99.90;;;;;;5200722;27;20077;-69
2024/04/15 01:58:11;;;;;;;3.53;1.80;;;14.20;99.90;;;;;;5243897;27;20014;-69
2024/04/15 02:00:37;;;;;;;4.82;2.35;;;14.30;99.90;;;;;;5247398;27;19995;-69
2024/04/15 02:03:03;;;;;;;7.90;3.17;;;14.40;99.90;;;;;;5246732;27;20002;-70
2024/04/15 02:05:29;;;;;;;4.95;2.35;;;14.30;99.90;;;;;;5247031;27;20676;-70
2024/04/15 02:07:57;;;;;;;3.38;2.08;;;14.10;99.90;;;;;;5247263;27;20002;-70
2024/04/15 02:10:23;;;;;;;7.20;2.33;;;14.20;99.90;;;;;;5247170;27;20089;-70
2024/04/15 02:12:49;;;;;;;4.15;1.92;;;14.20;99.90;;;;;;5213932;27;20015;-70
2024/04/15 02:15:15;;;;;;;4.55;1.83;;;14.20;99.90;;;;;;5272207;27;20006;-70
2024/04/15 02:17:41;;;;;;;4.50;2.05;;;14.20;99.90;;;;;;5276585;27;20097;-70
2024/04/15 02:20:08;;;;;;;4.68;2.53;;;14.20;99.90;;;;;;5246695;27;19995;-70
2024/04/15 02:22:34;;;;;;;7.30;2.28;;;14.10;99.90;;;;;;5247201;27;20030;-72
2024/04/15 02:24:59;;;;;;;6.93;2.88;;;14.10;99.90;;;;;;5241205;27;20014;-70
2024/04/15 02:27:25;;;;;;;8.40;2.00;;;14.00;99.90;;;;;;5274892;27;20460;-69
2024/04/15 02:29:51;;;;;;;7.53;2.47;;;13.90;99.90;;;;;;5271546;27;20013;-70
2024/04/15 02:32:18;;;;;;;9.18;3.00;;;13.70;99.90;;;;;;5275560;27;20479;-69
2024/04/15 02:34:44;;;;;;;9.48;2.20;;;13.70;99.90;;;;;;5245886;27;20006;-69
2024/04/15 02:37:10;;;;;;;6.30;1.80;;;13.70;99.90;;;;;;5245717;27;20006;-70
2024/04/15 02:39:36;;;;;;;3.55;2.35;;;13.70;99.90;;;;;;5275987;27;20013;-70
2024/04/15 02:42:01;;;;;;;8.50;2.65;;;13.80;99.90;;;;;;5276673;27;19999;-70
2024/04/15 02:44:27;;;;;;;5.72;2.30;;;13.90;99.90;;;;;;5246157;27;20002;-70
2024/04/15 02:46:53;;;;;;;10.48;2.45;;;13.90;99.90;;;;;;5274762;27;20010;-69
2024/04/15 02:49:18;;;;;;;4.03;2.35;;;14.00;99.90;;;;;;5271859;27;20835;-69
2024/04/15 02:51:45;;;;;;;7.65;2.08;;;13.90;99.90;;;;;;5266487;27;19994;-69
2024/04/15 02:54:10;;;;;;;2.47;1.60;;;13.90;99.90;;;;;;5245409;27;20533;-69
2024/04/15 02:56:37;;;;;;;7.50;2.78;;;13.90;99.90;;;;;;5245382;27;20010;-69
2024/04/15 02:59:03;;;;;;;4.00;2.40;;;13.90;99.90;;;;;;5275415;27;20010;-69
2024/04/15 03:01:28;;;;;;;5.97;2.17;;;13.80;99.90;;;;;;5275853;27;19998;-69
2024/04/15 03:03:54;;;;;;;7.32;2.10;;;13.90;99.90;;;;;;5282313;27;20006;-69
2024/04/15 03:06:20;;;;;;;4.57;2.00;;;14.00;99.90;;;;;;5275408;27;20002;-69
2024/04/15 03:08:47;;;;;;;6.30;2.38;;;14.10;99.90;;;;;;5246091;27;19998;-70
2024/04/15 03:11:12;;;;;;;4.93;2.38;;;14.10;99.90;;;;;;5275921;27;20017;-70
2024/04/15 03:13:38;;;;;;;3.95;2.08;;;13.90;99.90;;;;;;5278639;27;20343;-70
2024/04/15 03:16:04;;;;;;;4.88;2.47;;;14.00;99.90;;;;;;5275542;27;20563;-70
2024/04/15 03:18:30;;;;;;;4.78;2.13;;;13.90;99.90;;;;;;5275206;27;20033;-71
2024/04/15 03:20:56;;;;;;;5.15;2.05;;;14.00;99.90;;;;;;5245813;27;20344;-70
2024/04/15 03:23:21;;;;;;;5.78;2.20;;;14.10;99.90;;;;;;5275172;27;20021;-70
2024/04/15 03:25:47;;;;;;;4.65;2.22;;;14.20;99.90;;;;;;5275105;27;20768;-69
2024/04/15 03:28:13;;;;;;;4.00;2.40;;;14.30;99.90;;;;;;5274504;27;20014;-70
2024/04/15 03:30:38;;;;;;;6.15;2.42;;;14.40;99.90;;;;;;5245787;27;20014;-69
2024/04/15 03:33:04;;;;;;;6.95;2.05;;;14.40;99.90;;;;;;5275279;27;20415;-70
2024/04/15 03:35:30;;;;;;;5.68;2.40;;;14.40;99.90;;;;;;5275123;27;20320;-69
2024/04/15 03:37:56;;;;;;;3.70;2.45;;;14.30;99.90;;;;;;5212240;27;20554;-70
2024/04/15 03:40:21;;;;;;;5.18;2.42;;;14.30;99.90;;;;;;5274772;27;20024;-70
2024/04/15 03:42:47;;;;;;;4.35;2.35;;;14.30;99.90;;;;;;5274618;27;19998;-70
2024/04/15 03:45:13;;;;;;;6.72;2.45;;;14.20;99.90;;;;;;5275459;27;20474;-69
2024/04/15 03:47:39;;;;;;;3.05;1.85;;;14.10;99.90;;;;;;5245635;27;20026;-69
2024/04/15 03:50:05;;;;;;;4.47;2.28;;;14.20;99.90;;;;;;5275237;27;19998;-70
2024/04/15 03:52:31;;;;;;;6.88;2.45;;;14.30;99.90;;;;;;5274744;27;20010;-69
2024/04/15 03:54:57;;;;;;;4.68;2.20;;;14.30;99.90;;;;;;5269839;27;20002;-70
2024/04/15 03:57:23;;;;;;;4.82;1.90;;;14.30;99.90;;;;;;5275295;27;20010;-70
2024/04/15 03:59:48;;;;;;;5.63;2.20;;;14.30;99.90;;;;;;5217612;27;19998;-70
2024/04/15 04:02:14;;;;;;;8.13;2.40;;;14.30;99.90;;;;;;5275647;27;20505;-70
2024/04/15 04:04:40;;;;;;;4.30;2.15;;;14.30;99.90;;;;;;5270053;27;20017;-70
2024/04/15 04:07:06;;;;;;;8.15;1.98;;;14.30;99.90;;;;;;5245589;27;20016;-70
2024/04/15 04:09:32;;;;;;;3.53;2.08;;;14.30;99.90;;;;;;5210790;27;20006;-70
2024/04/15 04:11:58;;;;;;;4.38;2.17;;;14.40;99.90;;;;;;5268456;27;19998;-70
2024/04/15 04:14:25;;;;;;;5.68;2.10;;;14.30;99.90;;;;;;5269106;27;20016;-70
2024/04/15 04:16:51;;;;;;;7.13;2.40;;;14.30;99.90;;;;;;5253316;27;20440;-69
2024/04/15 04:19:21;;;;;;;11.23;3.60;;;14.30;99.90;;;;;;5273513;27;20013;-70
2024/04/15 04:21:47;;;;;;;8.27;2.60;;;14.20;99.90;;;;;;5273515;27;20034;-69
2024/04/15 04:24:12;;;;;;;6.38;2.72;;;14.20;99.90;;;;;;5242202;27;19998;-70
2024/04/15 04:26:38;;;;;;;8.75;3.25;;;14.30;99.90;;;;;;5274583;27;20018;-70
2024/04/15 04:29:04;;;;;;;7.18;2.60;;;14.30;99.90;;;;;;5244308;27;20030;-70
2024/04/15 04:31:30;;;;;;;7.10;3.08;;;14.40;99.90;;;;;;5245462;27;20591;-71
2024/04/15 04:33:56;;;;;;;8.52;2.65;;;14.30;99.90;;;;;;5273822;27;20076;-70
2024/04/15 04:36:22;;;;;;;9.60;2.53;;;14.30;99.90;;;;;;5273865;27;20057;-71
2024/04/15 04:38:48;;;;;;;4.35;2.55;;;14.40;99.90;;;;;;5272999;27;20494;-70
2024/04/15 04:41:14;;;;;;;8.48;2.90;;;14.40;99.90;;;;;;5277572;27;20006;-70
2024/04/15 04:43:40;;;;;;;5.53;2.20;;;14.30;99.90;;;;;;5247044;27;20002;-70
2024/04/15 04:46:11;;;;;;;9.65;3.92;;;14.30;99.90;;;;;;5247612;27;20010;-69
2024/04/15 04:48:37;;;;;;;4.22;2.30;;;14.30;99.90;;;;;;5247919;27;20038;-70
2024/04/15 04:51:10;;;;;;;4.78;2.10;;;14.30;99.90;;;;;;5276666;27;20058;-70
2024/04/15 04:53:37;;;;;;;3.65;1.92;;;14.20;99.90;;;;;;5265521;27;20014;-69
2024/04/15 04:56:13;;;;;;;6.10;2.50;;;14.20;99.90;;;;;;5277586;27;20518;-70
2024/04/15 04:58:41;;;;;;;6.88;3.25;;;14.20;99.90;;;;;;5265856;27;20014;-69
2024/04/15 05:01:15;;;;;;;9.70;2.72;;;14.20;99.90;;;;;;5249435;27;20014;-69
2024/04/15 05:03:46;;;;;;;8.35;3.67;;;14.30;99.90;;;;;;5279430;27;20006;-70
2024/04/15 05:06:13;;;;;;;5.65;2.63;;;14.30;99.90;;;;;;5249026;27;20010;-69
2024/04/15 05:08:40;;;;;;;4.18;2.58;;;14.20;99.90;;;;;;5248246;27;20399;-69
2024/04/15 05:11:06;;;;;;;8.38;2.33;;;14.10;99.90;;;;;;5277876;27;20019;-69
2024/04/15 05:13:32;;;;;;;4.25;2.20;;;14.10;99.90;;;;;;5265810;27;20006;-69
2024/04/15 05:16:16;;;;;;;22.23;3.08;;;14.10;99.90;;;;;;5288944;27;20017;-70
2024/04/15 05:18:45;;;;;;;5.68;2.60;;;14.10;99.90;;;;;;5253949;27;20013;-70
2024/04/15 05:21:18;;;;;;;3.13;2.22;;;14.20;99.90;;;;;;5242065;27;20030;-70
2024/04/15 05:23:44;;;;;;;6.93;2.33;;;14.20;99.90;;;;;;5269312;27;20009;-70
2024/04/15 05:26:10;;;;;;;4.63;2.58;;;14.20;99.90;;;;;;5247102;27;20014;-69
2024/04/15 05:28:36;;;;;;;10.05;2.67;;;14.20;99.90;;;;;;5277506;27;20010;-69
2024/04/15 05:31:02;;;;;;;12.00;2.40;;;14.30;99.90;;;;;;5248491;27;20072;-70
2024/04/15 05:33:28;;;;;;;4.32;2.65;;;14.20;99.90;;;;;;5245678;27;20014;-71
2024/04/15 05:35:54;;;;;;;2.95;1.83;;;14.20;99.90;;;;;;5248945;27;19998;-70
2024/04/15 05:38:19;;;;;;;7.28;2.78;;;14.10;99.90;;;;;;5276732;27;20340;-67
2024/04/15 05:40:45;;;;;;;8.50;2.80;;;14.00;99.90;;;;;;5277188;27;20479;-68
2024/04/15 05:43:12;;;;;;;5.55;2.20;;;14.00;99.90;;;;;;5265609;27;20018;-67
2024/04/15 05:45:40;;;;;;;7.78;3.50;;;14.00;99.90;;;;;;5277106;27;20006;-68
2024/04/15 05:48:06;;;;;;;8.95;2.67;;;14.00;99.90;;;;;;5219283;27;20016;-68
2024/04/15 05:50:32;;;;;;;5.00;2.50;;;14.10;99.90;;;;;;5278662;27;19998;-68
2024/04/15 05:52:58;;;;;;;5.72;2.60;;;14.10;99.90;;;;;;5267254;27;20014;-67
2024/04/15 05:55:24;;;;;;;12.98;2.70;;;14.10;99.90;;;;;;5248034;27;20720;-67
2024/04/15 05:57:50;;;;;;;4.65;2.58;;;14.10;99.90;;;;;;5270743;27;20410;-72
2024/04/15 06:00:19;;;;;;;9.30;3.13;;;14.10;99.90;;;;;;5247297;27;20339;-73
2024/04/15 06:02:45;;;;;;;7.15;2.58;;;14.00;99.90;;;;;;5245888;27;20042;-74
2024/04/15 06:05:11;;;;;;;7.13;2.83;;;14.10;99.90;;;;;;5276659;27;20018;-71
2024/04/15 06:07:37;;;;;;;6.15;2.53;;;14.10;99.90;;;;;;5269594;27;20409;-71
2024/04/15 06:10:03;;;;;;;5.93;2.15;;;14.00;99.90;;;;;;5257024;27;20002;-71
2024/04/15 06:12:29;;;;;;;11.13;3.15;;;13.80;99.90;;;;;;5274892;27;20076;-70
2024/04/15 06:14:55;;;;;;;8.82;2.95;;;13.70;99.90;;;;;;5264668;27;20011;-71
2024/04/15 06:17:22;;;;;;;17.02;2.65;;;13.60;99.90;;;;;;5272899;27;20054;-70
2024/04/15 06:19:48;;;;;;;5.40;3.05;;;13.50;99.90;;;;;;5240741;27;20003;-71
2024/04/15 06:22:15;;;;;;;9.23;2.70;;;13.50;99.90;;;;;;5246719;27;20021;-70
2024/04/15 06:24:41;;;;;;;6.53;1.90;;;13.50;99.90;;;;;;5270258;27;20031;-71
2024/04/15 06:27:07;;;;;;;9.20;2.15;;;13.30;99.90;;;;;;5246665;27;19999;-71
2024/04/15 06:29:35;;;;;;;4.88;2.20;;;13.30;99.90;;;;;;5243596;27;20076;-71
2024/04/15 06:32:01;;;;;;;6.50;2.53;;;13.30;99.90;;;;;;5270309;27;20479;-70
2024/04/15 06:34:29;;;;;;;4.95;2.53;;;13.20;99.90;;;;;;5275260;27;20006;-70
2024/04/15 06:36:55;;;;;;;5.47;2.78;;;13.20;99.90;;;;;;5275642;27;20002;-71
2024/04/15 06:39:22;;;;;;;3.60;2.05;;;13.20;99.90;;;;;;5274150;27;20006;-70
2024/04/15 06:41:47;;;;;;;5.03;2.63;;;13.30;99.90;;;;;;5265760;27;20435;-69
2024/04/15 06:44:13;;;;;;;5.82;2.50;;;13.30;99.90;;;;;;5246464;27;20017;-70
2024/04/15 06:46:40;;;;;;;15.65;4.20;;;13.30;99.90;;;;;;5274737;27;20016;-70
2024/04/15 06:49:07;;;;;;;8.57;3.00;;;13.30;99.90;;;;;;5275314;27;20017;-69
2024/04/15 06:51:35;;;;;;;5.55;2.63;;;13.30;99.90;;;;;;5273112;27;20012;-69
2024/04/15 06:54:01;;;;;;;5.22;2.78;;;13.10;99.90;;;;;;5245786;27;20003;-70
2024/04/15 06:56:27;;;;;;;7.00;2.85;;;13.20;99.90;;;;;;5275533;27;20472;-71
2024/04/15 06:58:53;;;;;;;5.75;2.55;;;13.20;99.90;;;;;;5271909;27;20042;-71
2024/04/15 07:01:19;;;;;;;7.88;3.65;;;13.00;99.90;;;;;;5274370;27;20134;-70
2024/04/15 07:03:45;;;;;;;7.32;2.85;;;13.10;99.90;;;;;;5273661;27;20003;-70
2024/04/15 07:06:10;;;;;;;4.80;1.85;;;13.10;99.90;;;;;;5217334;27;20021;-70
2024/04/15 07:08:36;;;;;;;7.00;3.97;;;13.10;99.90;;;;;;5268496;27;20080;-70
2024/04/15 07:11:03;;;;;;;7.63;2.20;;;13.10;99.90;;;;;;5246409;27;20014;-69
2024/04/15 07:13:30;;;;;;;3.60;2.17;;;13.00;99.90;;;;;;5268081;27;20002;-71
2024/04/15 07:15:56;;;;;;;4.85;2.35;;;13.10;99.90;;;;;;5275015;27;20002;-71
2024/04/15 07:18:21;;;;;;;6.50;1.70;;;13.20;99.90;;;;;;5272130;27;19994;-71
2024/04/15 07:20:47;;;;;;;6.53;1.80;;;13.20;99.90;;;;;;5274803;27;19998;-70
2024/04/15 07:23:13;;;;;;;3.80;1.65;;;13.20;99.90;;;;;;5263927;27;20392;-70
2024/04/15 07:25:38;;;;;;;8.90;1.83;;;13.40;99.90;;;;;;5245447;27;20795;-70
2024/04/15 07:28:05;;;;;;;6.60;2.05;;;13.60;99.90;;;;;;5267884;27;19995;-70
2024/04/15 07:30:30;;;;;;;6.70;1.70;;;13.60;99.90;;;;;;5274204;27;20006;-71
2024/04/15 07:32:56;;;;;;;2.00;1.55;;;13.70;99.90;;;;;;5266159;27;20021;-72
2024/04/15 07:35:22;;;;;;;10.40;1.90;;;13.60;99.90;;;;;;5213887;27;20002;-71
2024/04/15 07:37:48;;;;;;;3.90;1.90;;;13.50;99.90;;;;;;5236489;27;20092;-72
2024/04/15 07:40:14;;;;;;;3.75;1.90;;;13.60;99.90;;;;;;5239431;27;20456;-71
2024/04/15 07:42:40;;;;;;;6.60;1.70;;;13.80;99.90;;;;;;5235193;27;20019;-70
2024/04/15 07:45:06;;;;;;;3.65;2.15;;;13.60;99.90;;;;;;5237789;27;20003;-70
2024/04/15 07:47:33;;;;;;;8.00;3.17;;;13.40;99.90;;;;;;5238198;27;20021;-68
2024/04/15 07:49:58;;;;;;;7.28;2.33;;;13.40;99.90;;;;;;5235068;27;20494;-68
2024/04/15 07:52:24;;;;;;;4.75;2.17;;;13.70;99.90;;;;;;5209408;27;20042;-69
2024/04/15 07:54:51;;;;;;;7.40;2.05;;;13.90;99.90;;;;;;5236927;27;20018;-69
2024/04/15 07:57:18;;;;;;;5.55;1.83;;;14.10;99.90;;;;;;5209317;27;20731;-70
2024/04/15 07:59:44;;;;;;;5.57;1.95;;;14.30;99.90;;;;;;5238350;27;20011;-69
2024/04/15 08:02:10;;;;;;;8.18;2.80;;;14.50;99.90;;;;;;5237284;27;20094;-69
2024/04/15 08:04:36;;;;;;;4.03;1.95;;;14.20;99.90;;;;;;5237811;27;20003;-69
2024/04/15 08:07:02;;;;;;;8.68;2.25;;;13.90;99.90;;;;;;5210122;27;20070;-69
2024/04/15 08:09:30;;;;;;;3.88;2.33;;;13.80;99.90;;;;;;5265874;27;20014;-69
2024/04/15 08:11:55;;;;;;;3.90;2.28;;;13.80;99.90;;;;;;5274828;27;20013;-68
2024/04/15 08:14:22;;;;;;;3.97;1.80;;;13.80;99.90;;;;;;5268268;27;20747;-68
2024/04/15 08:16:48;;;;;;;14.25;2.42;;;14.00;99.90;;;;;;5274533;27;20017;-68
2024/04/15 08:19:14;;;;;;;8.38;2.13;;;14.00;99.90;;;;;;5273061;27;19998;-68
2024/04/15 08:21:40;;;;;;;6.32;1.80;;;14.00;99.90;;;;;;5274640;27;20017;-68
2024/04/15 08:24:06;;;;;;;5.47;1.75;;;14.20;99.90;;;;;;5266556;27;20394;-67
2024/04/15 08:26:32;;;;;;;4.28;1.63;;;14.50;99.90;;;;;;5245127;27;20003;-69
2024/04/15 08:29:00;;;;;;;10.00;2.33;;;14.40;99.90;;;;;;5270751;27;20332;-68
2024/04/15 08:31:26;;;;;;;7.05;1.63;;;14.50;99.90;;;;;;5245782;27;20006;-69
2024/04/15 08:33:52;;;;;;;10.80;1.85;;;14.70;99.90;;;;;;5244984;27;20002;-69
2024/04/15 08:36:18;;;;;;;8.07;1.92;;;14.90;99.90;;;;;;5274268;27;20405;-70
2024/04/15 08:38:45;;;;;;;3.25;1.70;;;15.00;99.90;;;;;;5267440;27;19995;-70
2024/04/15 08:41:30;;;;;;;3.50;2.25;;;15.10;99.90;;;;;;5271821;27;20015;-70
2024/04/15 08:44:04;;;;;;;2.92;1.40;;;15.30;99.90;;;;;;5265116;27;20002;-69
2024/04/15 08:46:42;;;;;;;7.20;1.63;;;15.10;99.90;;;;;;5260123;27;20002;-69
2024/04/15 08:49:08;;;;;;;4.68;1.70;;;15.30;99.90;;;;;;5245022;27;20080;-69
2024/04/15 08:51:35;;;;;;;9.13;2.13;;;15.30;99.90;;;;;;5244388;27;20010;-70
2024/04/15 08:54:01;;;;;;;6.90;1.25;;;15.30;99.90;;;;;;5272904;27;20411;-70
2024/04/15 08:56:30;;;;;;;6.15;1.30;;;15.30;99.90;;;;;;5273138;27;19999;-69
2024/04/15 08:58:58;;;;;;;2.30;1.33;;;15.00;99.90;;;;;;5245502;27;20006;-70
2024/04/15 09:01:25;;;;;;;4.18;1.67;;;15.00;99.90;;;;;;5273075;27;20455;-70
2024/04/15 09:03:51;;;;;;;4.80;1.35;;;15.10;99.90;;;;;;5271657;27;20021;-70
2024/04/15 09:06:18;;;;;;;4.68;1.83;;;15.40;99.90;;;;;;5274081;27;20370;-69
2024/04/15 09:08:45;;;;;;;4.65;2.10;;;15.50;99.90;;;;;;5267133;27;20003;-70
2024/04/15 09:11:13;;;;;;;4.93;1.10;;;15.30;99.90;;;;;;5244903;27;20006;-69
2024/04/15 09:13:39;;;;;;;2.80;1.20;;;15.30;99.90;;;;;;5272918;27;20013;-70
2024/04/15 09:16:05;;;;;;;12.25;1.95;;;15.30;99.90;;;;;;5274209;27;19999;-70
2024/04/15 09:18:31;;;;;;;6.13;1.77;;;15.50;99.90;;;;;;5273085;27;20010;-70
2024/04/15 09:20:57;;;;;;;2.70;1.35;;;15.60;99.90;;;;;;5272743;27;20331;-70
2024/04/15 09:23:23;;;;;;;4.05;2.03;;;15.80;99.90;;;;;;5272064;27;20013;-70
2024/04/15 09:25:49;;;;;;;10.23;2.03;;;15.70;99.90;;;;;;5247226;27;20115;-71
2024/04/15 09:28:16;;;;;;;4.72;1.35;;;15.60;99.90;;;;;;5276891;27;20006;-69
2024/04/15 09:30:42;;;;;;;5.30;1.52;;;15.60;99.90;;;;;;5245804;27;20011;-69
2024/04/15 09:33:12;;;;;;;2.70;1.20;;;15.50;99.90;;;;;;5247058;27;19999;-69
2024/04/15 09:35:39;;;;;;;3.80;1.75;;;15.70;99.90;;;;;;5274561;27;19998;-70
2024/04/15 09:38:12;;;;;;;4.13;1.13;;;15.60;99.90;;;;;;5273492;27;20010;-70
2024/04/15 09:40:41;;;;;;;4.28;1.48;;;15.90;99.90;;;;;;5248574;27;20072;-70
2024/04/15 09:43:12;;;;;;;1.80;0.73;;;15.80;99.90;;;;;;5271775;27;20295;-70
2024/04/15 09:45:38;;;;;;;2.55;0.98;;;15.80;99.90;;;;;;5248114;27;20010;-69
2024/04/15 09:48:04;;;;;;;7.18;1.40;;;15.80;99.90;;;;;;5276706;27;20002;-69
2024/04/15 09:50:34;;;;;;;2.85;1.13;;;15.90;99.90;;;;;;5248181;27;20002;-70
2024/04/15 09:53:04;;;;;;;2.70;0.60;;;15.90;99.90;;;;;;5247416;27;20054;-70
2024/04/15 09:55:41;;;;;;;1.83;0.85;;;15.80;99.90;;;;;;5260712;27;20024;-70
2024/04/15 09:58:11;;;;;;;3.45;1.50;;;15.90;99.90;;;;;;5260969;27;20002;-70
2024/04/15 10:00:41;;;;;;;5.63;1.85;;;15.90;99.90;;;;;;5248682;27;20062;-70
2024/04/15 10:03:13;;;;;;;4.78;0.95;;;15.80;99.90;;;;;;5247975;27;20467;-70
2024/04/15 10:05:41;;;;;;;6.63;0.90;;;15.90;99.90;;;;;;5246993;27;20057;-70
2024/04/15 10:08:08;;;;;;;3.78;1.63;;;16.10;99.90;;;;;;5247031;27;19999;-71
2024/04/15 10:10:36;;;;;;;1.33;0.77;;;16.30;99.90;;;;;;5277017;27;20002;-70
2024/04/15 10:13:05;;;;;;;2.63;0.80;;;16.40;99.90;;;;;;5245277;27;19999;-70
2024/04/15 10:15:31;;;;;;;2.35;0.77;;;16.70;99.90;;;;;;5275606;27;20030;-70
2024/04/15 10:18:08;;;;;;;1.73;0.52;;;16.80;99.90;;;;;;5246905;27;20527;-70
2024/04/15 10:20:40;;;;;;;4.20;0.80;;;16.70;99.70;;;;;;5276892;27;20472;-70
2024/04/15 10:23:24;;;;;;;7.85;1.48;;;16.50;99.30;;;;;;5273164;27;20009;-70
2024/04/15 10:25:50;;;;;;;0.70;0.47;;;16.30;99.10;;;;;;5246957;27;20003;-69
2024/04/15 10:28:17;;;;;;;1.40;0.77;;;16.20;99.60;;;;;;5275084;27;20020;-70
2024/04/15 10:30:48;;;;;;;2.80;0.90;;;16.20;99.90;;;;;;5274198;27;19994;-70
2024/04/15 10:33:17;;;;;;;5.53;0.77;;;16.50;99.90;;;;;;5275130;27;20002;-69
2024/04/15 10:35:44;;;;;;;3.03;1.52;;;16.50;99.90;;;;;;5262140;27;20035;-70
2024/04/15 10:38:11;;;;;;;1.58;0.75;;;16.50;99.90;;;;;;5274555;27;20013;-70
2024/04/15 10:40:46;;;;;;;1.80;0.70;;;16.90;99.90;;;;;;5261486;27;20069;-70
2024/04/15 10:43:15;;;;;;;2.13;0.77;;;16.90;99.90;;;;;;5247463;27;20006;-70
2024/04/15 10:45:40;;;;;;;0.60;0.55;;;16.70;99.90;;;;;;5262378;27;20003;-70
2024/04/15 10:48:07;;;;;;;3.15;0.90;;;16.60;99.60;;;;;;5276051;27;20013;-70
2024/04/15 10:50:32;;;;;;;1.10;0.55;;;16.60;99.00;;;;;;5270569;27;20039;-70
2024/04/15 10:52:58;;;;;;;1.50;0.93;;;16.80;99.30;;;;;;5256888;27;20452;-70
2024/04/15 10:55:24;;;;;;;1.63;0.80;;;16.70;99.90;;;;;;5245586;27;20081;-70
2024/04/15 10:57:50;;;;;;;4.03;0.65;;;16.90;99.00;;;;;;5245779;27;20093;-71
2024/04/15 11:00:24;;;;;;;3.45;0.40;;;16.70;99.20;;;;;;5276984;27;19999;-71
2024/04/15 11:02:51;;;;;;;0.43;0.40;;;16.40;98.30;;;;;;5263049;27;19999;-70
2024/04/15 11:05:19;;;;;;;1.02;0.60;;;16.50;99.20;;;;;;5275079;27;20481;-71
2024/04/15 11:07:47;;;;;;;2.20;0.68;;;16.40;99.30;;;;;;5262164;27;20013;-70
2024/04/15 11:10:14;;;;;;;3.67;0.63;;;16.60;99.70;;;;;;5214940;27;20003;-70
2024/04/15 11:12:40;;;;;;;4.38;0.60;;;16.80;98.90;;;;;;5263243;27;19998;-70
2024/04/15 11:15:16;;;;;;;3.33;0.65;;;17.10;99.30;;;;;;5274975;27;20020;-70
2024/04/15 11:17:52;;;;;;;5.57;0.73;;;16.90;98.40;;;;;;5272627;27;20005;-71
2024/04/15 11:20:21;;;;;;;8.90;0.82;;;16.80;98.30;;;;;;5246770;27;20017;-71
2024/04/15 11:22:47;;;;;;;3.33;0.75;;;17.20;98.00;;;;;;5241330;27;20003;-71
2024/04/15 11:25:14;;;;;;;3.78;0.80;;;17.00;98.00;;;;;;5245767;27;20013;-71
2024/04/15 11:27:54;;;;;;;2.97;0.77;;;17.30;98.40;;;;;;5245592;27;20009;-70
2024/04/15 11:30:25;;;;;;;1.77;0.50;;;17.50;97.20;;;;;;5248090;27;20395;-70
2024/04/15 11:32:51;;;;;;;3.08;0.65;;;17.30;97.20;;;;;;5246155;27;20017;-70
2024/04/15 11:35:18;;;;;;;1.08;0.55;;;17.00;97.90;;;;;;5244965;27;20371;-71
2024/04/15 11:37:51;;;;;;;0.80;0.40;;;17.20;97.00;;;;;;5245377;27;20002;-70
2024/04/15 11:40:17;;;;;;;2.15;0.55;;;17.20;97.40;;;;;;5269703;27;20073;-70
2024/04/15 11:42:43;;;;;;;2.75;0.60;;;17.30;97.10;;;;;;5245221;27;20029;-70
2024/04/15 11:45:16;;;;;;;9.18;0.77;;;17.50;96.90;;;;;;5272993;27;20502;-70
2024/04/15 11:47:42;;;;;;;2.40;0.90;;;17.30;97.00;;;;;;5269055;27;19998;-70
2024/04/15 11:50:10;;;;;;;1.40;0.50;;;17.20;96.70;;;;;;5273063;27;20018;-70
2024/04/15 11:52:38;;;;;;;2.78;0.80;;;17.40;96.80;;;;;;5239699;27;20000;-71
2024/04/15 11:55:12;;;;;;;1.00;0.20;;;17.40;97.00;;;;;;5243920;27;20344;-69
2024/04/15 11:57:38;;;;;;;11.32;1.00;;;17.20;96.00;;;;;;5274970;27;20017;-70
2024/04/15 12:00:04;;;;;;;4.60;0.60;;;17.10;96.30;;;;;;5244484;27;19998;-69
2024/04/15 12:02:30;;;;;;;1.08;0.60;;;16.90;96.50;;;;;;5302253;21;20198;-67
2024/04/15 12:04:56;;;;;;;3.90;0.55;;;17.00;96.50;;;;;;5276690;27;20005;-67
2024/04/15 12:07:22;;;;;;;2.33;0.32;;;17.30;96.20;;;;;;5302873;27;19997;-67
2024/04/15 12:09:48;;;;;;;2.28;0.60;;;17.50;97.00;;;;;;5281653;27;20327;-67
2024/04/15 12:12:15;;;;;;;0.65;0.32;;;17.70;96.30;;;;;;5301222;27;20807;-67
2024/04/15 12:14:41;;;;;;;2.42;0.70;;;17.40;96.20;;;;;;5295357;27;20014;-67
2024/04/15 12:17:07;;;;;;;3.67;1.27;;;17.80;96.50;;;;;;5303779;26;20079;-67
2024/04/15 12:19:33;;;;;;;5.53;0.98;;;18.10;96.50;;;;;;5300770;27;20009;-67
2024/04/15 12:21:59;;;;;;;1.75;0.60;;;18.70;95.90;;;;;;5303224;27;20029;-67
2024/04/15 12:24:27;;;;;;;1.17;0.47;;;18.60;94.10;;;;;;5296054;27;20060;-68
2024/04/15 12:26:52;;;;;;;3.15;0.85;;;18.70;95.10;;;;;;5301645;27;20443;-68
2024/04/15 12:29:18;;;;;;;3.78;0.88;;;18.60;95.40;;;;;;5297517;27;20084;-67
2024/04/15 12:31:44;;;;;;;0.98;0.43;;;18.90;94.30;;;;;;5301578;27;20010;-67
2024/04/15 12:34:10;;;;;;;0.70;0.40;;;19.10;94.10;;;;;;5294655;27;20001;-67
2024/04/15 12:36:35;;;;;;;4.88;0.75;;;19.00;92.10;;;;;;5299749;27;19994;-67
2024/04/15 12:39:01;;;;;;;3.97;1.50;;;19.00;92.50;;;;;;5300130;27;19998;-67
2024/04/15 12:41:27;;;;;;;3.20;0.70;;;19.00;92.00;;;;;;5277796;27;20021;-67
2024/04/15 12:43:52;;;;;;;1.27;0.73;;;18.80;91.90;;;;;;5302136;27;20002;-67