Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:56;;;;;;;16.90;15.03;;;4.90;99.90;;;;;;5033880;28;20210;-63
2020/12/18 00:03:21;;;;;;;19.10;15.10;;;4.90;99.90;;;;;;5037920;28;20193;-63
2020/12/18 00:05:47;;;;;;;18.53;15.47;;;4.90;99.90;;;;;;5037247;28;20237;-62
2020/12/18 00:08:12;;;;;;;18.23;15.77;;;4.90;99.90;;;;;;5038280;28;20183;-63
2020/12/18 00:10:39;;;;;;;19.13;16.97;;;4.90;99.90;;;;;;5038943;28;20687;-63
2020/12/18 00:13:05;;;;;;;19.40;17.40;;;4.90;99.90;;;;;;5044504;28;20190;-62
2020/12/18 00:15:31;;;;;;;21.97;19.67;;;4.90;99.90;;;;;;5041469;28;20189;-63
2020/12/18 00:17:56;;;;;;;21.87;19.53;;;4.90;99.90;;;;;;5041851;28;20193;-63
2020/12/18 00:20:22;;;;;;;22.50;18.43;;;4.90;99.90;;;;;;5038571;28;20524;-62
2020/12/18 00:22:48;;;;;;;21.50;18.87;;;4.80;99.90;;;;;;5038104;28;20280;-62
2020/12/18 00:25:14;;;;;;;21.17;18.37;;;4.80;99.90;;;;;;5038919;28;20269;-60
2020/12/18 00:27:41;;;;;;;18.97;17.03;;;4.70;99.90;;;;;;5040925;28;20213;-62
2020/12/18 00:30:08;;;;;;;19.33;17.33;;;4.70;99.90;;;;;;5047003;28;20179;-62
2020/12/18 00:32:33;;;;;;;20.20;17.80;;;4.60;99.90;;;;;;5047478;28;20644;-63
2020/12/18 00:34:59;;;;;;;19.07;17.07;;;4.60;99.90;;;;;;5046743;28;20282;-62
2020/12/18 00:37:25;;;;;;;17.93;15.93;;;4.50;99.90;;;;;;5036132;28;20265;-64
2020/12/18 00:39:50;;;;;;;18.33;15.83;;;4.40;99.90;;;;;;5042954;28;20195;-61
2020/12/18 00:42:16;;;;;;;18.03;16.23;;;4.40;99.90;;;;;;5041653;28;20214;-61
2020/12/18 00:44:41;;;;;;;18.23;14.80;;;4.30;99.90;;;;;;5019252;28;20615;-64
2020/12/18 00:47:07;;;;;;;16.50;14.90;;;4.30;99.90;;;;;;5049492;28;20266;-63
2020/12/18 00:49:32;;;;;;;19.13;15.20;;;4.20;99.90;;;;;;5045227;28;20180;-63
2020/12/18 00:51:58;;;;;;;18.47;14.47;;;4.10;99.90;;;;;;5045118;28;20212;-63
2020/12/18 00:54:24;;;;;;;15.87;14.37;;;4.10;99.90;;;;;;5037760;28;20624;-61
2020/12/18 00:56:49;;;;;;;19.73;17.07;;;4.00;99.90;;;;;;5044987;28;20197;-61
2020/12/18 00:59:15;;;;;;;17.87;15.63;;;4.00;99.90;;;;;;5046740;28;20584;-61
2020/12/18 01:01:40;;;;;;;17.83;15.93;;;4.00;99.90;;;;;;5039279;28;20207;-62
2020/12/18 01:04:06;;;;;;;16.07;14.37;;;4.00;99.90;;;;;;5046598;28;20211;-62
2020/12/18 01:06:32;;;;;;;17.63;14.93;;;3.90;99.90;;;;;;5043381;28;20209;-63
2020/12/18 01:08:57;;;;;;;16.53;14.70;;;3.90;99.90;;;;;;5040473;28;20261;-61
2020/12/18 01:11:23;;;;;;;16.83;14.97;;;3.90;99.90;;;;;;5045090;28;20217;-62
2020/12/18 01:13:49;;;;;;;17.93;15.83;;;3.90;99.90;;;;;;5038149;28;20693;-62
2020/12/18 01:16:15;;;;;;;18.70;16.73;;;3.90;99.90;;;;;;5038661;28;20198;-63
2020/12/18 01:18:40;;;;;;;16.97;15.17;;;3.90;99.90;;;;;;5039033;28;20320;-63
2020/12/18 01:21:06;;;;;;;16.50;14.67;;;4.00;99.90;;;;;;5045497;28;20298;-62
2020/12/18 01:23:32;;;;;;;16.77;15.07;;;4.00;99.90;;;;;;5038930;28;20220;-62
2020/12/18 01:25:57;;;;;;;17.47;15.73;;;4.00;99.90;;;;;;5040752;28;20210;-61
2020/12/18 01:28:23;;;;;;;16.33;14.63;;;4.00;99.90;;;;;;5044113;28;20615;-61
2020/12/18 01:30:49;;;;;;;16.57;14.83;;;4.00;99.90;;;;;;5038238;28;20229;-61
2020/12/18 01:33:15;;;;;;;17.13;15.20;;;4.00;99.90;;;;;;5044940;28;20638;-62
2020/12/18 01:35:41;;;;;;;16.87;14.10;;;4.00;99.90;;;;;;5043512;28;20225;-65
2020/12/18 01:38:06;;;;;;;17.13;14.33;;;4.00;99.90;;;;;;5044732;28;20205;-62
2020/12/18 01:40:32;;;;;;;14.43;12.93;;;4.10;99.90;;;;;;5037590;28;20219;-62
2020/12/18 01:43:00;;;;;;;16.27;13.63;;;4.10;99.90;;;;;;5043709;28;20282;-62
2020/12/18 01:45:25;;;;;;;16.77;15.07;;;4.10;99.90;;;;;;5040076;28;20739;-62
2020/12/18 01:47:51;;;;;;;19.93;15.53;;;4.10;99.90;;;;;;5041517;28;20277;-63
2020/12/18 01:50:17;;;;;;;16.97;14.63;;;4.10;99.90;;;;;;5042469;28;20178;-63
2020/12/18 01:52:44;;;;;;;15.53;13.93;;;4.20;99.90;;;;;;5041170;28;20197;-63
2020/12/18 01:55:09;;;;;;;16.60;14.87;;;4.20;99.90;;;;;;5036666;28;20237;-63
2020/12/18 01:57:36;;;;;;;21.03;14.97;;;4.20;99.90;;;;;;5038287;28;20184;-63
2020/12/18 02:00:06;;;;;;;15.77;14.13;;;4.20;99.90;;;;;;5042305;28;20204;-63
2020/12/18 02:02:31;;;;;;;16.10;14.50;;;4.30;99.90;;;;;;5042423;28;20297;-62
2020/12/18 02:04:57;;;;;;;17.80;14.63;;;4.30;99.90;;;;;;5039644;28;20757;-63
2020/12/18 02:07:26;;;;;;;15.93;14.33;;;4.40;99.90;;;;;;5037265;28;20222;-62
2020/12/18 02:09:52;;;;;;;13.97;12.57;;;4.40;99.90;;;;;;5041905;28;20186;-63
2020/12/18 02:12:20;;;;;;;13.30;11.97;;;4.40;99.90;;;;;;5044261;28;20695;-63
2020/12/18 02:14:50;;;;;;;16.27;14.53;;;4.40;99.90;;;;;;5037262;28;20714;-63
2020/12/18 02:17:16;;;;;;;16.27;14.57;;;4.40;99.90;;;;;;5041912;28;20515;-63
2020/12/18 02:19:44;;;;;;;18.40;16.50;;;4.30;99.90;;;;;;5040096;28;20239;-63
2020/12/18 02:22:13;;;;;;;19.73;17.57;;;4.40;99.90;;;;;;5043278;28;20210;-63
2020/12/18 02:24:43;;;;;;;19.67;17.50;;;4.40;99.90;;;;;;5039787;28;20204;-62
2020/12/18 02:27:12;;;;;;;21.77;18.53;;;4.50;99.90;;;;;;5039501;28;20288;-63
2020/12/18 02:29:37;;;;;;;20.47;16.80;;;4.60;99.90;;;;;;5035763;28;20215;-62
2020/12/18 02:32:03;;;;;;;19.33;17.23;;;4.60;99.90;;;;;;5041956;28;20677;-63
2020/12/18 02:34:29;;;;;;;19.97;17.47;;;4.70;99.90;;;;;;5042253;28;20214;-62
2020/12/18 02:36:54;;;;;;;18.37;16.47;;;4.70;99.90;;;;;;5044259;28;20222;-63
2020/12/18 02:39:20;;;;;;;18.73;16.13;;;4.70;99.90;;;;;;5045920;28;20185;-63
2020/12/18 02:41:45;;;;;;;18.40;15.93;;;4.70;99.90;;;;;;5045918;28;20599;-61
2020/12/18 02:44:11;;;;;;;15.13;13.73;;;4.70;99.90;;;;;;5043395;28;20190;-63
2020/12/18 02:46:37;;;;;;;14.53;13.13;;;4.70;99.90;;;;;;5039253;28;20191;-63
2020/12/18 02:49:03;;;;;;;15.70;13.03;;;4.70;99.90;;;;;;5034713;28;20183;-63
2020/12/18 02:51:30;;;;;;;14.43;13.00;;;4.70;99.90;;;;;;5045047;28;20218;-63
2020/12/18 02:53:56;;;;;;;14.07;12.77;;;4.60;99.90;;;;;;5041951;28;20215;-63
2020/12/18 02:56:26;;;;;;;15.57;14.00;;;4.60;99.90;;;;;;5045345;28;20277;-61
2020/12/18 02:58:51;;;;;;;18.60;16.07;;;4.70;99.90;;;;;;5051481;28;20199;-60
2020/12/18 03:01:19;;;;;;;15.87;14.27;;;4.80;99.90;;;;;;5046162;28;20290;-61
2020/12/18 03:03:45;;;;;;;17.87;15.90;;;4.90;99.90;;;;;;5037211;28;20575;-62
2020/12/18 03:06:11;;;;;;;18.10;16.20;;;4.90;99.90;;;;;;5046895;28;20206;-64
2020/12/18 03:08:36;;;;;;;17.70;15.83;;;4.90;99.90;;;;;;5040994;28;20675;-62
2020/12/18 03:11:03;;;;;;;18.43;16.57;;;4.90;99.90;;;;;;5045886;28;20282;-61
2020/12/18 03:13:28;;;;;;;18.60;15.57;;;5.00;99.90;;;;;;5042964;28;20582;-62
2020/12/18 03:15:55;;;;;;;18.70;16.33;;;5.00;99.90;;;;;;5042999;28;20216;-62
2020/12/18 03:18:21;;;;;;;17.40;15.70;;;5.00;99.90;;;;;;5039133;28;20224;-62
2020/12/18 03:20:46;;;;;;;17.77;16.00;;;5.00;99.90;;;;;;5042216;28;20718;-63
2020/12/18 03:23:12;;;;;;;19.27;17.23;;;5.00;99.90;;;;;;5055103;28;20184;-63
2020/12/18 03:25:38;;;;;;;17.43;15.63;;;5.00;99.90;;;;;;5047267;28;20213;-61
2020/12/18 03:28:03;;;;;;;18.67;16.77;;;5.00;99.90;;;;;;5046855;28;20648;-61
2020/12/18 03:30:29;;;;;;;18.17;14.93;;;5.00;99.90;;;;;;5039621;28;20195;-60
2020/12/18 03:32:55;;;;;;;17.07;15.37;;;5.10;99.90;;;;;;5044696;28;20189;-61
2020/12/18 03:35:21;;;;;;;18.33;15.47;;;5.10;99.90;;;;;;5044790;28;20209;-62
2020/12/18 03:37:47;;;;;;;16.13;14.40;;;5.10;99.90;;;;;;5045495;28;20254;-63
2020/12/18 03:40:16;;;;;;;15.90;14.30;;;5.10;99.90;;;;;;5043023;28;20322;-62
2020/12/18 03:42:44;;;;;;;15.77;14.10;;;5.10;99.90;;;;;;5050937;28;20255;-63
2020/12/18 03:45:10;;;;;;;16.87;14.70;;;5.10;99.90;;;;;;5044979;28;20287;-62
2020/12/18 03:47:36;;;;;;;15.73;13.03;;;5.20;99.90;;;;;;5039863;28;20233;-62
2020/12/18 03:50:04;;;;;;;14.00;12.43;;;5.20;99.90;;;;;;5037723;28;20199;-62
2020/12/18 03:52:29;;;;;;;14.57;12.43;;;5.20;99.90;;;;;;5045936;28;20206;-61
2020/12/18 03:54:55;;;;;;;12.63;11.13;;;5.20;99.90;;;;;;5041451;28;20237;-61
2020/12/18 03:57:21;;;;;;;12.30;11.10;;;5.20;99.90;;;;;;5037525;28;20688;-62
2020/12/18 03:59:46;;;;;;;13.50;11.37;;;5.10;99.90;;;;;;5042760;28;20221;-63
2020/12/18 04:02:12;;;;;;;13.23;11.70;;;5.00;99.90;;;;;;5042858;28;20247;-61
2020/12/18 04:04:38;;;;;;;14.53;11.53;;;4.80;99.90;;;;;;5037742;28;20724;-62
2020/12/18 04:07:03;;;;;;;13.00;11.70;;;4.70;99.90;;;;;;5040891;28;20188;-62
2020/12/18 04:09:29;;;;;;;12.77;11.57;;;4.60;99.90;;;;;;5032659;28;20539;-62
2020/12/18 04:11:55;;;;;;;13.00;11.60;;;4.50;99.90;;;;;;5040338;28;20203;-62
2020/12/18 04:14:20;;;;;;;15.07;12.37;;;4.50;99.90;;;;;;5044894;28;20269;-62
2020/12/18 04:16:46;;;;;;;13.90;12.57;;;4.50;99.90;;;;;;5042181;28;20225;-63
2020/12/18 04:19:12;;;;;;;14.40;12.23;;;4.50;99.90;;;;;;5043154;28;20719;-62
2020/12/18 04:21:37;;;;;;;12.30;11.17;;;4.50;99.90;;;;;;5047832;28;20195;-63
2020/12/18 04:24:03;;;;;;;13.07;11.77;;;4.50;99.90;;;;;;5052028;28;20271;-63
2020/12/18 04:26:29;;;;;;;12.23;11.03;;;4.50;99.90;;;;;;5055301;28;20210;-64
2020/12/18 04:28:54;;;;;;;13.73;12.20;;;4.50;99.90;;;;;;5055028;28;20707;-63
2020/12/18 04:31:20;;;;;;;13.93;12.50;;;4.50;99.90;;;;;;5044761;28;20222;-63
2020/12/18 04:33:47;;;;;;;13.00;11.73;;;4.50;99.90;;;;;;5037075;28;20221;-64
2020/12/18 04:36:12;;;;;;;12.90;11.70;;;4.40;99.90;;;;;;5044348;28;20189;-61
2020/12/18 04:38:38;;;;;;;12.83;11.63;;;4.50;99.90;;;;;;5047913;28;20192;-63
2020/12/18 04:41:04;;;;;;;14.37;12.53;;;4.50;99.90;;;;;;5036293;28;20217;-64
2020/12/18 04:43:30;;;;;;;13.03;11.73;;;4.50;99.90;;;;;;5042481;28;20269;-61
2020/12/18 04:45:58;;;;;;;13.60;11.50;;;4.50;99.90;;;;;;5044138;28;20222;-62
2020/12/18 04:48:27;;;;;;;14.70;13.30;;;4.50;99.90;;;;;;5048375;28;20454;-62
2020/12/18 04:50:57;;;;;;;14.20;12.80;;;4.50;99.90;;;;;;5040011;28;20212;-62
2020/12/18 04:53:33;;;;;;;13.23;11.93;;;4.50;99.90;;;;;;5037774;28;20585;-63
2020/12/18 04:56:23;;;;;;;13.43;11.80;;;4.50;99.90;;;;;;5048590;28;20189;-63
2020/12/18 04:58:51;;;;;;;13.00;11.80;;;4.60;99.90;;;;;;5029532;28;20228;-62
2020/12/18 05:01:25;;;;;;;13.30;11.93;;;4.60;99.90;;;;;;5042261;28;20289;-63
2020/12/18 05:03:51;;;;;;;13.20;11.80;;;4.60;99.90;;;;;;5039725;28;20649;-62
2020/12/18 05:06:18;;;;;;;13.57;11.60;;;4.70;99.90;;;;;;5047077;28;20779;-63
2020/12/18 05:08:45;;;;;;;12.60;11.33;;;4.70;99.90;;;;;;5045782;28;20195;-63
2020/12/18 05:11:21;;;;;;;13.97;12.50;;;4.60;99.90;;;;;;5026030;28;20298;-62
2020/12/18 05:13:48;;;;;;;14.43;12.67;;;4.60;99.90;;;;;;5044023;28;20589;-61
2020/12/18 05:16:15;;;;;;;13.83;12.53;;;4.60;99.90;;;;;;5040409;28;20924;-61
2020/12/18 05:18:41;;;;;;;16.07;14.47;;;4.60;99.90;;;;;;5041571;28;20820;-61
2020/12/18 05:21:07;;;;;;;14.03;12.63;;;4.60;99.90;;;;;;5039363;28;20296;-60
2020/12/18 05:23:37;;;;;;;14.73;13.20;;;4.70;99.90;;;;;;5042112;28;20268;-61
2020/12/18 05:26:05;;;;;;;15.23;13.50;;;4.70;99.90;;;;;;5042046;28;20762;-62
2020/12/18 05:28:50;;;;;;;16.50;14.83;;;4.80;99.90;;;;;;5040566;28;20179;-62
2020/12/18 05:31:18;;;;;;;16.70;15.00;;;4.80;99.90;;;;;;5043543;28;20255;-63
2020/12/18 05:33:46;;;;;;;16.37;13.40;;;4.80;99.90;;;;;;5044723;28;20180;-62
2020/12/18 05:36:13;;;;;;;17.90;15.37;;;4.90;99.90;;;;;;5042981;28;20223;-63
2020/12/18 05:38:39;;;;;;;14.50;13.07;;;4.80;99.90;;;;;;5043464;28;20192;-63
2020/12/18 05:41:07;;;;;;;48.50;43.17;;;4.80;99.90;;;;;;5041927;28;20726;-63
2020/12/18 05:43:42;;;;;;;26.00;23.70;;;4.80;99.90;;;;;;5040874;28;20185;-62
2020/12/18 05:46:25;;;;;;;29.93;27.03;;;4.80;99.90;;;;;;5037614;28;20203;-61
2020/12/18 05:49:02;;;;;;;34.50;31.50;;;4.80;99.90;;;;;;5035232;28;20540;-62
2020/12/18 05:51:39;;;;;;;18.30;16.30;;;4.90;99.90;;;;;;5042654;28;20220;-61
2020/12/18 05:54:10;;;;;;;17.87;16.03;;;4.90;99.90;;;;;;5047001;28;20191;-61
2020/12/18 05:56:37;;;;;;;17.80;16.00;;;5.00;99.90;;;;;;5042230;28;20313;-61
2020/12/18 05:59:09;;;;;;;18.17;16.23;;;5.00;99.90;;;;;;5036085;28;20184;-61
2020/12/18 06:01:45;;;;;;;18.80;16.90;;;5.10;99.90;;;;;;5038635;28;20689;-61
2020/12/18 06:04:38;;;;;;;18.17;16.00;;;5.10;99.90;;;;;;5032280;28;20190;-62
2020/12/18 06:07:05;;;;;;;16.50;14.87;;;5.10;99.90;;;;;;5042919;28;20656;-61
2020/12/18 06:09:31;;;;;;;15.03;13.63;;;5.10;99.90;;;;;;5039378;28;20210;-62
2020/12/18 06:11:57;;;;;;;16.07;14.47;;;5.10;99.90;;;;;;5034143;28;20261;-62
2020/12/18 06:14:23;;;;;;;15.70;14.10;;;5.10;99.90;;;;;;5049120;28;20278;-62
2020/12/18 06:16:51;;;;;;;15.27;13.77;;;5.20;99.90;;;;;;5046274;28;20181;-61
2020/12/18 06:19:18;;;;;;;13.73;12.40;;;5.20;99.90;;;;;;5044769;28;20582;-62
2020/12/18 06:21:53;;;;;;;13.67;12.27;;;5.20;99.90;;;;;;5032770;28;20282;-61
2020/12/18 06:24:19;;;;;;;13.43;12.00;;;5.10;99.90;;;;;;5042599;28;20762;-62
2020/12/18 06:26:46;;;;;;;14.23;12.93;;;5.10;99.90;;;;;;5041257;28;20187;-60
2020/12/18 06:29:17;;;;;;;13.60;12.30;;;5.00;99.90;;;;;;5036862;28;20262;-61
2020/12/18 06:31:42;;;;;;;13.07;11.87;;;4.90;99.90;;;;;;5038504;28;20259;-61
2020/12/18 06:34:10;;;;;;;13.07;11.73;;;4.80;99.90;;;;;;5039859;28;20208;-60
2020/12/18 06:36:48;;;;;;;13.37;10.67;;;4.80;99.90;;;;;;5046013;28;20519;-61
2020/12/18 06:39:27;;;;;;;12.33;11.03;;;4.70;99.90;;;;;;5047147;28;20179;-61
2020/12/18 06:42:16;;;;;;;12.27;11.07;;;4.70;99.90;;;;;;5039522;28;20218;-62
2020/12/18 06:45:11;;;;;;;15.27;13.80;;;4.70;99.90;;;;;;5040993;28;20211;-62
2020/12/18 06:47:37;;;;;;;16.90;15.20;;;4.90;99.90;;;;;;4943891;28;20192;-61
2020/12/18 06:50:11;;;;;;;15.57;14.10;;;5.10;99.90;;;;;;4950764;28;20196;-63
2020/12/18 06:52:37;;;;;;;17.00;14.73;;;5.20;99.90;;;;;;4937298;28;20297;-61
2020/12/18 06:55:04;;;;;;;19.47;15.27;;;5.30;99.90;;;;;;4938254;28;20183;-63
2020/12/18 06:57:29;;;;;;;19.43;15.33;;;5.30;99.90;;;;;;4944042;28;20197;-62
2020/12/18 07:00:27;;;;;;;21.07;16.80;;;5.30;99.90;;;;;;4942399;28;20300;-63
2020/12/18 07:02:53;;;;;;;22.87;16.60;;;5.30;99.90;;;;;;4936470;28;20185;-63
2020/12/18 07:05:39;;;;;;;25.73;17.97;;;5.20;99.90;;;;;;4934912;28;20221;-63
2020/12/18 07:08:07;;;;;;;27.37;16.97;;;5.20;99.90;;;;;;4940305;28;20189;-63
2020/12/18 07:10:38;;;;;;;27.53;17.77;;;5.10;99.90;;;;;;4943649;28;20206;-63
2020/12/18 07:13:05;;;;;;;26.83;17.17;;;5.20;99.90;;;;;;4932484;28;20218;-63
2020/12/18 07:15:42;;;;;;;21.73;14.03;;;5.10;99.90;;;;;;4939328;28;20188;-63
2020/12/18 07:18:12;;;;;;;17.97;13.77;;;5.10;99.90;;;;;;4948294;28;20265;-64
2020/12/18 07:20:43;;;;;;;18.57;13.87;;;5.00;99.90;;;;;;4940628;28;20222;-63
2020/12/18 07:23:08;;;;;;;14.00;12.60;;;4.90;99.90;;;;;;4955774;28;20882;-63
2020/12/18 07:25:34;;;;;;;14.07;12.63;;;4.80;99.90;;;;;;5037217;28;20215;-63
2020/12/18 07:28:00;;;;;;;15.33;12.33;;;4.80;99.90;;;;;;5042698;28;20265;-62
2020/12/18 07:30:26;;;;;;;20.60;14.33;;;4.80;99.90;;;;;;5039807;28;20184;-63
2020/12/18 07:32:52;;;;;;;16.10;14.13;;;4.70;99.90;;;;;;5047540;28;20662;-63
2020/12/18 07:35:17;;;;;;;14.43;12.97;;;4.70;99.90;;;;;;5037424;28;20680;-62
2020/12/18 07:37:43;;;;;;;27.70;18.20;;;4.70;99.90;;;;;;5047763;28;20188;-63
2020/12/18 07:40:08;;;;;;;38.93;22.03;;;4.80;99.90;;;;;;5040700;28;20631;-62
2020/12/18 07:42:39;;;;;;;43.17;24.53;;;4.80;99.90;;;;;;5038951;28;20216;-64
2020/12/18 07:45:07;;;;;;;33.87;22.17;;;5.00;99.90;;;;;;5041631;28;20239;-63
2020/12/18 07:47:34;;;;;;;17.90;16.10;;;5.00;99.90;;;;;;5048614;28;20228;-62
2020/12/18 07:50:02;;;;;;;17.33;15.47;;;5.00;99.90;;;;;;5049009;28;20173;-63
2020/12/18 07:52:28;;;;;;;16.80;14.57;;;5.00;99.90;;;;;;5036283;28;20225;-63
2020/12/18 07:54:55;;;;;;;18.20;15.83;;;5.10;99.90;;;;;;5037746;28;20193;-64
2020/12/18 07:57:21;;;;;;;18.13;16.23;;;5.20;99.90;;;;;;5045233;28;20444;-63
2020/12/18 07:59:47;;;;;;;20.70;16.80;;;5.30;99.90;;;;;;5048876;28;20188;-63
2020/12/18 08:02:23;;;;;;;21.17;16.70;;;5.30;99.90;;;;;;5050455;28;20227;-63
2020/12/18 08:04:58;;;;;;;14.47;12.90;;;5.50;99.90;;;;;;5043399;28;20200;-64
2020/12/18 08:07:23;;;;;;;14.07;12.67;;;5.50;99.90;;;;;;5037199;28;20187;-65
2020/12/18 08:10:00;;;;;;;17.77;14.80;;;5.70;99.90;;;;;;5040790;28;20190;-66
2020/12/18 08:12:28;;;;;;;28.77;24.67;;;5.80;99.90;;;;;;5048560;28;20593;-64
2020/12/18 08:15:14;;;;;;;28.17;24.13;;;5.90;99.90;;;;;;5030298;28;20218;-63
2020/12/18 08:17:41;;;;;;;28.77;23.23;;;5.90;99.90;;;;;;5042915;28;20183;-65
2020/12/18 08:20:11;;;;;;;31.27;24.13;;;6.00;99.90;;;;;;5037161;28;20309;-64
2020/12/18 08:22:41;;;;;;;31.07;22.70;;;6.10;99.90;;;;;;5037824;28;20546;-63
2020/12/18 08:25:08;;;;;;;31.17;22.47;;;6.10;99.90;;;;;;5049342;28;20290;-65
2020/12/18 08:27:47;;;;;;;26.37;21.20;;;6.10;99.90;;;;;;5041497;28;20666;-65
2020/12/18 08:30:16;;;;;;;35.53;23.27;;;6.20;99.90;;;;;;5043094;28;20219;-64
2020/12/18 08:32:47;;;;;;;23.47;18.97;;;6.30;99.90;;;;;;5034649;28;20189;-63
2020/12/18 08:35:19;;;;;;;14.93;13.30;;;6.40;99.90;;;;;;5033653;28;20191;-63
2020/12/18 08:37:45;;;;;;;15.37;13.87;;;6.30;99.90;;;;;;5046773;28;20225;-63
2020/12/18 08:40:24;;;;;;;13.07;11.87;;;6.30;99.90;;;;;;5038438;28;20193;-63
2020/12/18 08:43:02;;;;;;;15.60;13.73;;;6.20;99.90;;;;;;5038934;28;20179;-63
2020/12/18 08:45:29;;;;;;;16.20;13.20;;;6.20;99.90;;;;;;5043475;28;20199;-63
2020/12/18 08:47:55;;;;;;;16.20;14.00;;;6.30;99.90;;;;;;5049281;28;20712;-63
2020/12/18 08:50:21;;;;;;;13.73;12.43;;;6.40;99.90;;;;;;5042064;28;20206;-64
2020/12/18 08:52:48;;;;;;;13.60;12.27;;;6.60;99.90;;;;;;5044821;28;20187;-64
2020/12/18 08:55:14;;;;;;;14.43;11.83;;;6.70;99.90;;;;;;5041367;28;20660;-63
2020/12/18 08:57:40;;;;;;;12.73;11.53;;;6.80;99.90;;;;;;5040136;28;20194;-64
2020/12/18 09:00:14;;;;;;;12.57;11.33;;;6.80;99.40;;;;;;5036575;28;20191;-64
2020/12/18 09:02:41;;;;;;;12.77;11.23;;;6.80;99.70;;;;;;5036981;28;20187;-64
2020/12/18 09:05:17;;;;;;;13.00;11.60;;;6.90;99.90;;;;;;5041864;28;20211;-63
2020/12/18 09:07:51;;;;;;;13.20;11.20;;;7.00;99.90;;;;;;5047304;28;20184;-64
2020/12/18 09:10:35;;;;;;;11.40;10.20;;;7.20;99.50;;;;;;5040776;28;20539;-63
2020/12/18 09:13:29;;;;;;;11.67;10.47;;;7.60;98.40;;;;;;5041713;28;20179;-64
2020/12/18 09:16:00;;;;;;;12.27;10.77;;;7.80;97.10;;;;;;5038765;28;20192;-62
2020/12/18 09:18:28;;;;;;;13.83;12.37;;;7.90;96.30;;;;;;5040173;28;20184;-64
2020/12/18 09:20:54;;;;;;;15.00;10.70;;;8.30;96.50;;;;;;5039851;28;20265;-65
2020/12/18 09:23:32;;;;;;;10.40;8.97;;;10.00;93.70;;;;;;5040340;28;20705;-64
2020/12/18 09:26:00;;;;;;;10.65;9.05;;;12.20;80.90;;;;;;5045020;28;20207;-63
2020/12/18 09:28:26;;;;;;;11.32;8.40;;;14.40;66.10;;;;;;5047280;28;20184;-63
2020/12/18 09:30:58;;;;;;;9.98;8.10;;;16.30;58.10;;;;;;5041720;28;20295;-63
2020/12/18 09:33:31;;;;;;;9.23;7.68;;;17.20;53.40;;;;;;5043009;28;20619;-64
2020/12/18 09:36:06;;;;;;;8.80;7.95;;;17.70;51.00;;;;;;5027761;28;20219;-65
2020/12/18 09:38:33;;;;;;;8.20;7.50;;;17.90;50.00;;;;;;5042327;28;20677;-64
2020/12/18 09:41:00;;;;;;;8.15;7.28;;;18.00;50.00;;;;;;5037919;28;20219;-63
2020/12/18 09:43:26;;;;;;;8.30;7.50;;;18.10;49.40;;;;;;5040215;28;20845;-64
2020/12/18 09:45:54;;;;;;;8.27;7.47;;;18.00;49.50;;;;;;5043739;28;20208;-63
2020/12/18 09:48:20;;;;;;;8.82;8.05;;;17.40;50.70;;;;;;5045878;28;20184;-63
2020/12/18 09:50:49;;;;;;;9.43;8.40;;;17.50;50.60;;;;;;5044911;28;20207;-64
2020/12/18 09:53:14;;;;;;;13.55;9.23;;;18.00;49.60;;;;;;5030099;28;20278;-65
2020/12/18 09:55:40;;;;;;;14.35;10.50;;;19.00;48.10;;;;;;5045608;28;20711;-65
2020/12/18 09:58:06;;;;;;;21.65;9.68;;;19.80;46.10;;;;;;5045734;28;20550;-64
2020/12/18 10:00:32;;;;;;;12.07;9.02;;;19.40;46.60;;;;;;5043208;28;20278;-64
2020/12/18 10:02:57;;;;;;;21.55;8.30;;;19.50;46.00;;;;;;5034296;28;20222;-65
2020/12/18 10:05:24;;;;;;;7.40;6.70;;;19.40;46.70;;;;;;5039042;28;20207;-64
2020/12/18 10:07:50;;;;;;;12.40;7.70;;;19.00;47.10;;;;;;5034492;28;20564;-64
2020/12/18 10:10:15;;;;;;;17.05;10.30;;;19.20;46.90;;;;;;5030199;28;20214;-63
2020/12/18 10:12:41;;;;;;;10.63;7.80;;;19.60;45.80;;;;;;5037595;28;20287;-66
2020/12/18 10:15:07;;;;;;;30.23;18.13;;;19.90;45.90;;;;;;5036648;28;20712;-65
2020/12/18 10:17:32;;;;;;;20.35;16.20;;;20.20;44.90;;;;;;5042375;28;20187;-65
2020/12/18 10:19:58;;;;;;;10.43;9.43;;;20.80;44.60;;;;;;5038090;28;20724;-65
2020/12/18 10:22:23;;;;;;;7.32;6.30;;;21.50;42.00;;;;;;5048165;28;20203;-65
2020/12/18 10:24:49;;;;;;;11.45;10.30;;;22.10;40.80;;;;;;5042008;28;20215;-65
2020/12/18 10:27:16;;;;;;;9.40;7.93;;;22.60;39.80;;;;;;5023409;28;20207;-63
2020/12/18 10:29:41;;;;;;;10.82;9.73;;;22.60;39.00;;;;;;5040467;28;20196;-64
2020/12/18 10:32:07;;;;;;;11.02;9.50;;;22.20;39.90;;;;;;5044824;28;20203;-65
2020/12/18 10:34:32;;;;;;;13.88;11.45;;;21.80;40.30;;;;;;5040078;28;20222;-65
2020/12/18 10:36:58;;;;;;;15.68;13.27;;;22.30;40.10;;;;;;5038216;28;20180;-64
2020/12/18 10:39:24;;;;;;;13.15;10.57;;;22.30;39.60;;;;;;5038208;28;20184;-64
2020/12/18 10:41:50;;;;;;;14.02;12.50;;;22.40;39.20;;;;;;5035356;28;20238;-65
2020/12/18 10:44:17;;;;;;;6.50;5.82;;;22.20;39.70;;;;;;5038554;28;20207;-65
2020/12/18 10:46:47;;;;;;;6.72;6.00;;;22.90;38.60;;;;;;5043758;28;20852;-65
2020/12/18 10:49:13;;;;;;;6.55;5.95;;;22.70;38.70;;;;;;5040098;28;20184;-65
2020/12/18 10:51:43;;;;;;;6.28;5.68;;;23.00;38.50;;;;;;5038736;28;20195;-66
2020/12/18 10:54:09;;;;;;;7.30;5.95;;;22.90;37.80;;;;;;5040678;28;20183;-65
2020/12/18 10:56:45;;;;;;;8.50;6.90;;;22.70;38.50;;;;;;5036950;28;20208;-64
2020/12/18 10:59:11;;;;;;;6.32;5.72;;;22.80;38.80;;;;;;5045319;28;20179;-64
2020/12/18 11:01:38;;;;;;;6.85;5.88;;;23.30;37.20;;;;;;5040146;28;20264;-65
2020/12/18 11:04:04;;;;;;;6.55;5.78;;;22.70;38.80;;;;;;5042552;28;20172;-65
2020/12/18 11:06:30;;;;;;;6.40;5.90;;;22.80;38.80;;;;;;5038693;28;20534;-65
2020/12/18 11:08:57;;;;;;;7.53;5.90;;;23.00;38.70;;;;;;5035450;28;20238;-65
2020/12/18 11:11:23;;;;;;;7.43;6.13;;;22.90;39.10;;;;;;5040027;28;20356;-64
2020/12/18 11:13:49;;;;;;;7.07;6.13;;;24.40;36.80;;;;;;5042368;28;20198;-65
2020/12/18 11:16:18;;;;;;;15.15;7.13;;;24.00;37.20;;;;;;5047775;28;20191;-64
2020/12/18 11:18:46;;;;;;;6.72;5.72;;;23.20;38.80;;;;;;5037617;28;20238;-65
2020/12/18 11:21:11;;;;;;;7.13;6.43;;;22.90;39.50;;;;;;5042546;28;20192;-65
2020/12/18 11:23:37;;;;;;;8.13;6.38;;;22.90;39.20;;;;;;5039152;28;20187;-65
2020/12/18 11:26:03;;;;;;;6.47;5.53;;;22.80;40.10;;;;;;5043945;28;20666;-65
2020/12/18 11:28:29;;;;;;;7.60;6.82;;;23.10;39.60;;;;;;5047651;28;20585;-65
2020/12/18 11:30:55;;;;;;;8.13;6.13;;;22.70;39.30;;;;;;5042560;28;20210;-65
2020/12/18 11:33:21;;;;;;;7.05;6.43;;;22.40;40.40;;;;;;5046917;28;20233;-65
2020/12/18 11:35:46;;;;;;;7.28;6.57;;;22.70;40.60;;;;;;5046269;28;20196;-65
2020/12/18 11:38:12;;;;;;;8.57;7.07;;;22.90;40.00;;;;;;5039089;28;20182;-66
2020/12/18 11:40:38;;;;;;;6.88;6.18;;;23.50;38.90;;;;;;5038917;28;20266;-64
2020/12/18 11:43:04;;;;;;;11.25;7.40;;;23.70;38.40;;;;;;5044027;28;20176;-66
2020/12/18 11:45:31;;;;;;;7.40;6.70;;;24.00;38.30;;;;;;5038238;28;20188;-67
2020/12/18 11:47:56;;;;;;;7.75;6.43;;;24.10;37.70;;;;;;5039637;28;20186;-66
2020/12/18 11:50:22;;;;;;;8.38;5.90;;;24.20;37.00;;;;;;5037788;28;20184;-65
2020/12/18 11:52:48;;;;;;;7.15;6.45;;;24.70;36.40;;;;;;5038893;28;20204;-65
2020/12/18 11:55:14;;;;;;;9.43;6.65;;;24.80;35.60;;;;;;5040345;28;20226;-65
2020/12/18 11:57:40;;;;;;;7.60;6.50;;;23.90;37.90;;;;;;5040509;28;20241;-65
2020/12/18 12:00:06;;;;;;;6.93;6.22;;;24.10;37.60;;;;;;5048141;28;20207;-66
2020/12/18 12:02:33;;;;;;;9.68;7.03;;;23.70;37.70;;;;;;5039932;28;20246;-65
2020/12/18 12:05:00;;;;;;;9.23;8.35;;;23.60;38.50;;;;;;5042655;28;20615;-64
2020/12/18 12:07:26;;;;;;;6.88;5.63;;;23.40;37.60;;;;;;5042442;28;20237;-65
2020/12/18 12:09:52;;;;;;;6.00;5.50;;;23.50;37.90;;;;;;5022655;28;20185;-65
2020/12/18 12:12:17;;;;;;;7.43;6.68;;;23.80;37.20;;;;;;5039757;28;20792;-65
2020/12/18 12:14:43;;;;;;;6.57;5.40;;;23.50;37.50;;;;;;5036718;28;20290;-65
2020/12/18 12:17:08;;;;;;;8.63;7.63;;;23.70;37.10;;;;;;5043909;28;20184;-66
2020/12/18 12:19:34;;;;;;;6.97;6.32;;;23.80;38.40;;;;;;5040322;28;20186;-65
2020/12/18 12:22:00;;;;;;;6.30;5.80;;;23.90;36.50;;;;;;5044852;28;20330;-66
2020/12/18 12:24:25;;;;;;;6.68;6.03;;;23.20;36.80;;;;;;5036179;28;20175;-66
2020/12/18 12:26:51;;;;;;;11.52;10.32;;;23.20;37.50;;;;;;5039132;28;20203;-65
2020/12/18 12:29:17;;;;;;;9.02;6.82;;;23.80;37.10;;;;;;5038194;28;20188;-66
2020/12/18 12:31:43;;;;;;;7.25;6.55;;;23.40;38.10;;;;;;5037171;28;20204;-65
2020/12/18 12:34:09;;;;;;;7.18;6.43;;;23.70;37.60;;;;;;5047891;28;20187;-65
2020/12/18 12:36:34;;;;;;;7.40;5.70;;;23.50;36.90;;;;;;5045578;28;20313;-65
2020/12/18 12:39:00;;;;;;;8.85;6.32;;;23.20;38.20;;;;;;5045263;28;20176;-65
2020/12/18 12:41:26;;;;;;;11.05;9.25;;;23.20;37.90;;;;;;5039860;28;20216;-65