Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:25;;;;;;;9.98;9.07;;;;;;;17.88;100.00;99582.59;5003174;28;20529;-79
2023/06/04 00:02:51;;;;;;;9.82;9.02;;;;;;;17.89;100.00;99578.91;5006092;28;20033;-78
2023/06/04 00:05:16;;;;;;;9.88;9.00;;;;;;;17.90;100.00;99583.22;5002222;28;20037;-78
2023/06/04 00:07:42;;;;;;;10.63;8.70;;;;;;;17.91;100.00;99582.19;5005970;28;20041;-78
2023/06/04 00:10:08;;;;;;;9.68;8.68;;;;;;;17.91;100.00;99579.53;5009436;28;20447;-78
2023/06/04 00:12:35;;;;;;;12.88;9.52;;;;;;;17.91;100.00;99576.84;4992339;28;20037;-78
2023/06/04 00:15:01;;;;;;;9.40;8.50;;;;;;;17.93;100.00;99580.16;5004847;28;20069;-78
2023/06/04 00:17:27;;;;;;;11.10;10.00;;;;;;;17.91;100.00;99583.03;5007810;28;20033;-78
2023/06/04 00:19:53;;;;;;;10.48;9.27;;;;;;;17.89;100.00;99578.91;5005737;28;20057;-79
2023/06/04 00:22:20;;;;;;;10.15;9.25;;;;;;;17.90;100.00;99580.56;5008344;28;20052;-78
2023/06/04 00:24:45;;;;;;;11.00;9.43;;;;;;;17.91;100.00;99583.03;5004694;28;20034;-77
2023/06/04 00:27:11;;;;;;;9.80;8.75;;;;;;;17.94;100.00;99582.66;4991553;28;20057;-78
2023/06/04 00:29:36;;;;;;;10.45;9.50;;;;;;;17.97;100.00;99592.13;5002196;28;20061;-78
2023/06/04 00:32:03;;;;;;;10.10;9.13;;;;;;;17.97;100.00;99597.44;5006035;28;20080;-78
2023/06/04 00:34:28;;;;;;;9.60;8.70;;;;;;;17.99;100.00;99600.78;5005634;28;20092;-78
2023/06/04 00:36:54;;;;;;;10.55;9.10;;;;;;;17.94;100.00;99601.34;5007189;28;20129;-78
2023/06/04 00:39:20;;;;;;;10.00;9.10;;;;;;;17.90;100.00;99597.41;4987677;28;20065;-78
2023/06/04 00:41:46;;;;;;;9.50;7.70;;;;;;;17.81;100.00;99597.69;5007821;28;20054;-77
2023/06/04 00:44:11;;;;;;;9.95;7.97;;;;;;;17.82;100.00;99604.69;4986584;28;20096;-76
2023/06/04 00:46:38;;;;;;;8.80;8.02;;;;;;;17.82;100.00;99599.34;5007513;28;20037;-76
2023/06/04 00:49:05;;;;;;;9.07;8.07;;;;;;;17.82;100.00;99599.34;4999997;28;20030;-77
2023/06/04 00:51:31;;;;;;;8.60;7.88;;;;;;;17.79;100.00;99605.88;5008881;28;20028;-78
2023/06/04 00:53:58;;;;;;;8.52;7.93;;;;;;;17.80;100.00;99606.72;5005596;28;20532;-78
2023/06/04 00:56:24;;;;;;;9.73;8.82;;;;;;;17.70;100.00;99608.84;5006118;28;20051;-78
2023/06/04 00:58:50;;;;;;;12.15;9.15;;;;;;;17.54;100.00;99613.38;5001243;28;20030;-78
2023/06/04 01:01:37;;;;;;;10.35;9.35;;;;;;;17.46;100.00;99609.97;5001850;28;20471;-75
2023/06/04 01:04:06;;;;;;;10.40;9.48;;;;;;;17.41;100.00;99612.34;5004533;28;20483;-77
2023/06/04 01:06:38;;;;;;;9.02;8.20;;;;;;;17.40;100.00;99616.88;5001925;28;20474;-77
2023/06/04 01:09:05;;;;;;;10.15;9.32;;;;;;;17.38;100.00;99628.72;4989111;28;20406;-77
2023/06/04 01:11:36;;;;;;;9.30;8.50;;;;;;;17.26;100.00;99631.03;5004164;28;20483;-77
2023/06/04 01:14:04;;;;;;;8.80;8.10;;;;;;;17.20;100.00;99619.25;5004821;28;20482;-75
2023/06/04 01:16:39;;;;;;;9.02;8.32;;;;;;;17.17;100.00;99622.31;5007617;28;20030;-77
2023/06/04 01:19:30;;;;;;;8.18;7.57;;;;;;;17.17;100.00;99621.47;4987237;28;20041;-77
2023/06/04 01:22:04;;;;;;;10.15;8.55;;;;;;;17.23;100.00;99615.41;5005390;28;20457;-78
2023/06/04 01:24:36;;;;;;;8.70;7.90;;;;;;;17.24;100.00;99627.72;5007913;28;20073;-77
2023/06/04 01:27:04;;;;;;;8.80;8.00;;;;;;;17.27;100.00;99631.84;4990267;28;20041;-78
2023/06/04 01:29:30;;;;;;;9.07;8.27;;;;;;;17.29;100.00;99630.66;5004843;28;20483;-77
2023/06/04 01:31:57;;;;;;;9.23;8.43;;;;;;;17.27;100.00;99638.00;5006207;28;20097;-77
2023/06/04 01:34:22;;;;;;;9.07;8.27;;;;;;;17.32;100.00;99640.94;5004250;28;20034;-77
2023/06/04 01:36:48;;;;;;;8.82;8.13;;;;;;;17.34;100.00;99641.59;5007207;28;20034;-77
2023/06/04 01:39:14;;;;;;;9.63;8.65;;;;;;;17.42;100.00;99641.53;5003111;28;20046;-78
2023/06/04 01:41:39;;;;;;;9.82;8.82;;;;;;;17.48;100.00;99645.28;5007237;28;20038;-78
2023/06/04 01:44:05;;;;;;;12.10;8.73;;;;;;;17.54;100.00;99649.91;5006025;28;20121;-78
2023/06/04 01:46:31;;;;;;;9.95;8.95;;;;;;;17.57;100.00;99650.34;4990310;28;20044;-76
2023/06/04 01:48:56;;;;;;;11.10;8.80;;;;;;;17.63;100.00;99642.63;5015345;28;20026;-76
2023/06/04 01:51:22;;;;;;;10.07;9.18;;;;;;;17.62;100.00;99643.63;4999649;28;20025;-77
2023/06/04 01:53:48;;;;;;;9.02;8.00;;;;;;;17.56;100.00;99659.34;5013118;28;20097;-77
2023/06/04 01:56:14;;;;;;;9.18;8.38;;;;;;;17.54;100.00;99656.06;5019008;28;20026;-78
2023/06/04 01:58:40;;;;;;;13.10;9.90;;;;;;;17.55;100.00;99641.69;5005468;28;20490;-78
2023/06/04 02:01:06;;;;;;;9.15;8.43;;;;;;;17.55;100.00;99647.00;4993315;28;20048;-78
2023/06/04 02:03:36;;;;;;;9.65;8.65;;;;;;;17.51;100.00;99635.06;5006112;28;20510;-78
2023/06/04 02:06:04;;;;;;;10.43;9.40;;;;;;;17.39;100.00;99643.72;4971751;28;20478;-78
2023/06/04 02:08:30;;;;;;;10.73;9.82;;;;;;;17.39;100.00;99633.88;5004467;28;20034;-76
2023/06/04 02:10:56;;;;;;;10.40;9.40;;;;;;;17.41;100.00;99629.19;5005687;28;20036;-77
2023/06/04 02:13:21;;;;;;;10.10;9.05;;;;;;;17.38;100.00;99629.56;5003875;28;20038;-77
2023/06/04 02:15:47;;;;;;;10.57;9.68;;;;;;;17.38;100.00;99628.72;5009489;28;20037;-77
2023/06/04 02:18:20;;;;;;;10.27;9.32;;;;;;;17.40;100.00;99622.19;4984983;28;20049;-78
2023/06/04 02:20:47;;;;;;;10.27;9.30;;;;;;;17.46;100.00;99625.97;4986092;28;20524;-77
2023/06/04 02:23:15;;;;;;;9.85;8.90;;;;;;;17.44;100.00;99622.66;5005083;28;20109;-78
2023/06/04 02:25:41;;;;;;;10.60;9.63;;;;;;;17.49;100.00;99614.94;4985171;28;20445;-77
2023/06/04 02:28:06;;;;;;;12.23;9.68;;;;;;;17.52;100.00;99615.38;5005135;28;20049;-78
2023/06/04 02:30:32;;;;;;;10.95;9.95;;;;;;;17.57;100.00;99607.66;5004319;28;20482;-78
2023/06/04 02:33:00;;;;;;;10.65;9.75;;;;;;;17.62;100.00;99608.94;5003726;28;20029;-77
2023/06/04 02:35:30;;;;;;;10.32;9.43;;;;;;;17.65;100.00;99613.94;5001892;28;20495;-77
2023/06/04 02:37:58;;;;;;;10.57;9.68;;;;;;;17.65;100.00;99608.59;5004785;28;20116;-78
2023/06/04 02:40:27;;;;;;;12.02;10.63;;;;;;;17.64;100.00;99609.59;4984047;28;20089;-76
2023/06/04 02:42:55;;;;;;;11.05;10.13;;;;;;;17.68;100.00;99613.53;5003346;28;20046;-76
2023/06/04 02:45:21;;;;;;;11.02;9.95;;;;;;;17.69;100.00;99616.03;4984109;28;20026;-77
2023/06/04 02:47:47;;;;;;;11.35;10.25;;;;;;;17.73;100.00;99619.97;4999479;28;20590;-77
2023/06/04 02:50:15;;;;;;;10.73;9.75;;;;;;;17.68;100.00;99613.53;5016132;23;20391;-80
2023/06/04 02:52:40;;;;;;;11.25;10.15;;;;;;;17.73;100.00;99622.63;4966695;28;20124;-80
2023/06/04 02:55:08;;;;;;;10.63;9.52;;;;;;;17.74;100.00;99623.47;4982408;28;20540;-80
2023/06/04 02:57:34;;;;;;;10.85;9.95;;;;;;;17.75;100.00;99625.13;4978775;28;20068;-79
2023/06/04 03:00:01;;;;;;;11.18;9.85;;;;;;;17.76;100.00;99621.47;4982220;28;20424;-80
2023/06/04 03:02:27;;;;;;;10.98;9.93;;;;;;;17.78;100.00;99630.13;4964319;28;20487;-80
2023/06/04 03:04:54;;;;;;;10.18;9.27;;;;;;;17.80;100.00;99630.72;4984040;28;20487;-81
2023/06/04 03:07:22;;;;;;;11.45;9.73;;;;;;;17.83;100.00;99633.03;4961337;28;20570;-79
2023/06/04 03:09:50;;;;;;;9.57;8.65;;;;;;;17.88;100.00;99635.97;4982370;28;20143;-79
2023/06/04 03:12:16;;;;;;;13.02;9.18;;;;;;;17.88;100.00;99635.97;4994540;28;20039;-79
2023/06/04 03:14:41;;;;;;;9.88;8.57;;;;;;;17.90;100.00;99629.44;4982720;28;20063;-78
2023/06/04 03:17:07;;;;;;;9.85;8.85;;;;;;;17.93;100.00;99636.22;4968298;28;20027;-79
2023/06/04 03:19:37;;;;;;;11.93;7.95;;;;;;;17.94;100.00;99640.56;4963536;28;20152;-79
2023/06/04 03:22:05;;;;;;;9.98;8.93;;;;;;;17.90;100.00;99639.28;4965087;28;20444;-79
2023/06/04 03:24:37;;;;;;;10.48;8.35;;;;;;;17.86;100.00;99632.66;4962394;28;20046;-79
2023/06/04 03:27:03;;;;;;;9.82;8.32;;;;;;;17.83;100.00;99638.38;4978341;28;20065;-79
2023/06/04 03:29:30;;;;;;;10.55;8.50;;;;;;;17.84;100.00;99648.06;4946358;28;20031;-78
2023/06/04 03:31:57;;;;;;;9.32;8.13;;;;;;;17.80;100.00;99649.41;4964229;28;20069;-80
2023/06/04 03:34:25;;;;;;;8.77;7.97;;;;;;;17.78;100.00;99646.97;4965062;28;20046;-80
2023/06/04 03:36:54;;;;;;;11.73;8.98;;;;;;;17.78;100.00;99651.47;4960823;28;20030;-77
2023/06/04 03:39:21;;;;;;;15.00;8.43;;;;;;;17.74;100.00;99644.81;4969807;28;20129;-79
2023/06/04 03:41:48;;;;;;;11.63;8.30;;;;;;;17.78;100.00;99651.47;4985335;28;20075;-78
2023/06/04 03:44:17;;;;;;;8.68;8.07;;;;;;;17.82;100.00;99653.56;4971812;28;20467;-77
2023/06/04 03:46:44;;;;;;;9.23;8.33;;;;;;;17.88;100.00;99662.66;4985641;28;20479;-78
2023/06/04 03:49:11;;;;;;;10.82;9.82;;;;;;;17.92;100.00;99655.94;4964202;28;20471;-79
2023/06/04 03:51:37;;;;;;;9.98;9.18;;;;;;;17.95;100.00;99655.56;4974369;28;20096;-78
2023/06/04 03:54:05;;;;;;;9.07;8.10;;;;;;;17.91;100.00;99664.94;4980725;28;20029;-79
2023/06/04 03:56:32;;;;;;;8.57;7.93;;;;;;;17.92;100.00;99658.59;4965726;28;20041;-79
2023/06/04 03:58:57;;;;;;;9.95;7.88;;;;;;;17.93;100.00;99665.59;4984898;28;20045;-79
2023/06/04 04:01:23;;;;;;;11.70;9.07;;;;;;;17.95;100.00;99668.91;4987182;28;20022;-79
2023/06/04 04:03:51;;;;;;;8.48;7.75;;;;;;;17.97;100.00;99666.88;4988566;28;20103;-78
2023/06/04 04:06:17;;;;;;;9.75;8.85;;;;;;;18.03;100.00;99668.78;4967136;28;20445;-79
2023/06/04 04:08:44;;;;;;;10.32;9.30;;;;;;;18.05;100.00;99677.44;4990884;28;20053;-80
2023/06/04 04:11:12;;;;;;;11.50;10.15;;;;;;;18.09;100.00;99675.22;4981746;28;20039;-79
2023/06/04 04:13:38;;;;;;;10.38;9.48;;;;;;;18.11;100.00;99673.19;4988221;28;20038;-79
2023/06/04 04:16:03;;;;;;;11.20;8.95;;;;;;;18.11;100.00;99682.03;4969403;28;20151;-79
2023/06/04 04:18:35;;;;;;;13.35;8.25;;;;;;;18.15;100.00;99679.81;4968117;28;20085;-79
2023/06/04 04:21:02;;;;;;;7.93;7.32;;;;;;;18.16;100.00;99670.78;4968972;28;20066;-79
2023/06/04 04:23:29;;;;;;;7.95;7.15;;;;;;;18.17;100.00;99667.09;4966670;28;20117;-77
2023/06/04 04:25:56;;;;;;;8.02;6.70;;;;;;;18.20;100.00;99672.09;4966627;28;20412;-78
2023/06/04 04:28:22;;;;;;;8.70;7.50;;;;;;;18.13;100.00;99672.00;4970557;28;20028;-79
2023/06/04 04:30:49;;;;;;;7.75;7.05;;;;;;;17.97;100.00;99680.22;4967095;28;20121;-77
2023/06/04 04:33:18;;;;;;;10.55;8.02;;;;;;;17.76;100.00;99674.84;4962325;28;20058;-80
2023/06/04 04:35:45;;;;;;;;;;;;;;;17.57;100.00;99674.34;4974831;28;20347;-79
2023/06/04 04:38:17;;;;;;;8.93;7.80;;;;;;;17.63;100.00;99685.31;4987689;28;19918;-79
2023/06/04 04:40:47;;;;;;;9.43;7.47;;;;;;;17.61;100.00;99682.88;4998822;28;20033;-79
2023/06/04 04:43:13;;;;;;;9.43;8.50;;;;;;;17.59;100.00;99684.84;4970209;28;20101;-79
2023/06/04 04:45:39;;;;;;;8.73;8.07;;;;;;;17.56;100.00;99683.38;4966219;28;20152;-79
2023/06/04 04:48:07;;;;;;;10.15;9.25;;;;;;;17.53;100.00;99681.06;4986683;28;20439;-79
2023/06/04 04:50:32;;;;;;;9.98;8.98;;;;;;;17.52;100.00;99695.44;4971739;28;20081;-79
2023/06/04 04:52:59;;;;;;;10.98;10.02;;;;;;;17.51;100.00;99696.44;4972290;28;20105;-80
2023/06/04 04:55:24;;;;;;;9.73;8.63;;;;;;;17.53;100.00;99702.44;4963572;28;20072;-80
2023/06/04 04:57:51;;;;;;;10.73;9.63;;;;;;;17.58;100.00;99699.19;4969486;28;20027;-79
2023/06/04 05:00:19;;;;;;;10.40;9.40;;;;;;;17.64;100.00;99700.34;4977300;28;20471;-77
2023/06/04 05:02:47;;;;;;;10.90;10.00;;;;;;;17.64;100.00;99693.16;4978878;28;20034;-80
2023/06/04 05:05:13;;;;;;;9.70;8.82;;;;;;;17.64;100.00;99689.66;4964878;28;20471;-79
2023/06/04 05:07:40;;;;;;;11.05;9.90;;;;;;;17.68;100.00;99689.09;4980559;28;20045;-80
2023/06/04 05:10:06;;;;;;;11.25;10.18;;;;;;;17.65;100.00;99694.00;4966821;28;20026;-77
2023/06/04 05:12:33;;;;;;;11.75;9.75;;;;;;;17.66;100.00;99695.66;4968131;28;20060;-79
2023/06/04 05:15:00;;;;;;;15.65;10.52;;;;;;;17.70;100.00;99704.94;4964014;28;20041;-78
2023/06/04 05:17:29;;;;;;;10.90;9.98;;;;;;;17.68;100.00;99705.09;4969310;28;20026;-78
2023/06/04 05:20:01;;;;;;;11.32;10.38;;;;;;;17.75;100.00;99699.88;4969826;28;20038;-79
2023/06/04 05:22:28;;;;;;;12.52;11.43;;;;;;;17.82;100.00;99706.13;4969198;28;20026;-79
2023/06/04 05:24:55;;;;;;;17.75;11.07;;;;;;;17.87;100.00;99714.41;4966943;28;20069;-79
2023/06/04 05:27:22;;;;;;;11.63;10.57;;;;;;;17.99;100.00;99704.91;4970094;28;20053;-80
2023/06/04 05:29:47;;;;;;;11.55;10.45;;;;;;;18.02;100.00;99701.88;4983700;28;20050;-80
2023/06/04 05:32:13;;;;;;;10.88;9.88;;;;;;;18.00;100.00;99698.56;4967329;28;20392;-78
2023/06/04 05:34:39;;;;;;;12.13;9.85;;;;;;;17.77;100.00;99698.69;4962516;28;20038;-78
2023/06/04 05:37:08;;;;;;;10.77;9.88;;;;;;;17.73;100.00;99712.59;4967739;28;20034;-79
2023/06/04 05:39:49;;;;;;;11.18;10.05;;;;;;;17.79;100.00;99717.19;4969192;28;20035;-79
2023/06/04 05:42:15;;;;;;;10.80;9.82;;;;;;;17.90;100.00;99714.88;4984363;28;20038;-76
2023/06/04 05:44:43;;;;;;;11.32;9.90;;;;;;;17.82;100.00;99719.47;4969715;28;20034;-78
2023/06/04 05:47:10;;;;;;;11.45;10.05;;;;;;;17.79;100.00;99717.19;4962827;28;20088;-78
2023/06/04 05:49:36;;;;;;;10.27;9.27;;;;;;;17.89;100.00;99701.69;4970235;28;20034;-78
2023/06/04 05:52:02;;;;;;;9.27;8.45;;;;;;;17.96;100.00;99713.31;4969242;28;20037;-78
2023/06/04 05:54:29;;;;;;;11.95;9.30;;;;;;;17.99;100.00;99707.56;4962196;28;20041;-79
2023/06/04 05:56:54;;;;;;;8.55;7.65;;;;;;;18.08;100.00;99711.81;4982674;28;20027;-79
2023/06/04 05:59:20;;;;;;;9.23;8.32;;;;;;;18.16;100.00;99714.34;4969298;28;20135;-79
2023/06/04 06:01:46;;;;;;;9.55;8.07;;;;;;;18.27;100.00;99721.88;4981825;28;20030;-78
2023/06/04 06:04:12;;;;;;;8.20;7.50;;;;;;;18.31;100.00;99723.19;4962376;28;20034;-79
2023/06/04 06:06:39;;;;;;;8.43;7.50;;;;;;;18.40;100.00;99724.69;4963406;28;20058;-79
2023/06/04 06:09:05;;;;;;;8.63;7.13;;;;;;;18.52;100.00;99721.53;4968712;28;20456;-79
2023/06/04 06:11:30;;;;;;;6.90;6.40;;;;;;;18.62;100.00;99730.09;4980966;28;20022;-80
2023/06/04 06:13:56;;;;;;;4.00;3.70;;;;;;;18.58;100.00;99742.19;4985801;28;20094;-80
2023/06/04 06:16:22;;;;;;;3.78;3.47;;;;;;;18.64;100.00;99739.59;4982530;28;20031;-79
2023/06/04 06:18:47;;;;;;;4.32;3.90;;;;;;;18.74;100.00;99739.25;4978765;28;20411;-80
2023/06/04 06:21:13;;;;;;;3.83;3.53;;;;;;;18.71;100.00;99739.66;4982902;28;20104;-81
2023/06/04 06:23:39;;;;;;;4.03;3.72;;;;;;;18.76;100.00;99743.41;4985375;28;20038;-80
2023/06/04 06:26:08;;;;;;;3.75;3.45;;;;;;;18.81;100.00;99745.50;4982338;28;20077;-79
2023/06/04 06:28:39;;;;;;;3.60;3.40;;;;;;;18.80;100.00;99755.38;4965814;28;20034;-80
2023/06/04 06:31:05;;;;;;;3.85;3.55;;;;;;;18.81;100.00;99753.53;4972888;28;20070;-79
2023/06/04 06:33:31;;;;;;;3.50;3.20;;;;;;;18.87;100.00;99760.78;4984966;28;20466;-79
2023/06/04 06:35:59;;;;;;;3.55;3.25;;;;;;;18.92;100.00;99757.53;4983564;28;20034;-79
2023/06/04 06:38:26;;;;;;;4.65;4.25;;;;;;;18.94;100.00;99759.00;4985891;28;20037;-79
2023/06/04 06:40:52;;;;;;;4.30;3.80;;;;;;;18.98;100.00;99757.59;4982899;28;20030;-80
2023/06/04 06:43:17;;;;;;;4.93;3.67;;;;;;;19.05;100.00;99757.66;4985718;28;20057;-80
2023/06/04 06:45:43;;;;;;;3.80;3.50;;;;;;;19.08;100.00;99750.09;4981787;28;20030;-79
2023/06/04 06:48:08;;;;;;;4.03;3.72;;;;;;;19.19;100.00;99760.28;4963349;28;20088;-80
2023/06/04 06:50:37;;;;;;;4.18;3.85;;;;;;;19.29;100.00;99759.09;4979533;28;20038;-79
2023/06/04 06:53:03;;;;;;;4.82;4.30;;;;;;;19.37;100.00;99761.63;4984488;28;20068;-78
2023/06/04 06:55:28;;;;;;;6.07;4.50;;;;;;;19.48;100.00;99763.81;4966085;28;20478;-79
2023/06/04 06:57:54;;;;;;;4.35;4.05;;;;;;;19.62;100.00;99765.53;4977537;28;20154;-79
2023/06/04 07:00:19;;;;;;;4.35;4.05;;;;;;;19.70;100.00;99776.09;4982204;28;20438;-79
2023/06/04 07:02:45;;;;;;;4.10;3.80;;;;;;;19.76;100.00;99772.66;4985546;28;20100;-79
2023/06/04 07:05:11;;;;;;;4.68;4.28;;;;;;;19.78;100.00;99778.66;4980408;28;20134;-79
2023/06/04 07:07:36;;;;;;;4.38;4.07;;;;;;;19.83;100.00;99764.66;4985741;28;20059;-79
2023/06/04 07:10:03;;;;;;;5.22;4.72;;;;;;;19.91;100.00;99765.31;4981917;28;20511;-79
2023/06/04 07:12:29;;;;;;;4.97;4.57;;;;;;;20.02;100.00;99772.81;4971073;28;20030;-79
2023/06/04 07:14:55;;;;;;;6.18;4.68;;;;;;;20.07;100.00;99774.06;4985267;28;20034;-80
2023/06/04 07:17:21;;;;;;;5.63;5.13;;;;;;;20.20;100.00;99768.78;4989654;28;20022;-80
2023/06/04 07:19:47;;;;;;;6.18;5.68;;;;;;;20.31;100.00;99766.34;4985656;28;20128;-80
2023/06/04 07:22:15;;;;;;;6.43;5.93;;;;;;;20.22;100.00;99772.06;4985762;28;20383;-80
2023/06/04 07:24:41;;;;;;;7.68;6.13;;;;;;;20.18;100.00;99770.81;4985394;28;20044;-80
2023/06/04 07:27:12;;;;;;;6.55;5.40;;;;;;;20.23;100.00;99768.34;4985980;28;20364;-79
2023/06/04 07:29:37;;;;;;;5.10;4.57;;;;;;;20.33;100.00;99774.19;4962295;28;20073;-79
2023/06/04 07:32:03;;;;;;;6.32;5.72;;;;;;;20.35;100.00;99769.47;4987625;28;20434;-79
2023/06/04 07:34:28;;;;;;;8.50;7.70;;;;;;;20.33;100.00;99774.19;4987328;28;20045;-80
2023/06/04 07:36:54;;;;;;;7.07;6.38;;;;;;;20.37;100.00;99767.41;4982103;28;20403;-79
2023/06/04 07:39:19;;;;;;;7.00;6.32;;;;;;;20.39;100.00;99784.09;4986254;28;20061;-78
2023/06/04 07:41:45;;;;;;;6.88;6.00;;;;;;;20.31;100.00;99789.63;4982138;28;20030;-79
2023/06/04 07:44:10;;;;;;;6.43;5.93;;;;;;;20.35;100.00;99782.88;4988261;28;20394;-80
2023/06/04 07:46:36;;;;;;;6.05;5.50;;;;;;;20.37;100.00;99791.53;4984316;28;20124;-80
2023/06/04 07:49:01;;;;;;;6.57;5.95;;;;;;;20.36;100.00;99789.88;4983587;28;20022;-80
2023/06/04 07:51:27;;;;;;;6.80;6.20;;;;;;;20.30;100.00;99786.13;4988492;28;20490;-81
2023/06/04 07:53:52;;;;;;;6.22;5.63;;;;;;;20.36;100.00;99789.88;4968405;28;20042;-80
2023/06/04 07:56:17;;;;;;;6.00;5.43;;;;;;;20.46;100.00;99789.50;4989043;28;20034;-80
2023/06/04 07:58:45;;;;;;;11.57;8.85;;;;;;;20.47;100.00;99794.66;4964905;28;20043;-80
2023/06/04 08:01:10;;;;;;;9.98;8.45;;;;;;;20.51;100.00;99797.75;4981600;28;20489;-81
2023/06/04 08:03:36;;;;;;;9.60;8.60;;;;;;;20.55;100.00;99799.88;4984497;28;20045;-79
2023/06/04 08:06:02;;;;;;;10.45;9.27;;;;;;;20.61;100.00;99801.75;4989041;28;20053;-79
2023/06/04 08:08:27;;;;;;;10.38;9.25;;;;;;;20.61;100.00;99799.06;4986511;28;20022;-79
2023/06/04 08:10:53;;;;;;;9.75;8.65;;;;;;;20.66;100.00;99801.97;4988883;28;20404;-79
2023/06/04 08:13:18;;;;;;;10.05;9.05;;;;;;;20.68;100.00;99805.25;4986297;28;20022;-78
2023/06/04 08:15:44;;;;;;;10.73;9.73;;;;;;;20.67;100.00;99811.66;4987917;28;20471;-78
2023/06/04 08:18:10;;;;;;;10.90;9.82;;;;;;;20.62;100.00;99811.41;4984413;28;20042;-79
2023/06/04 08:20:35;;;;;;;11.02;9.57;;;;;;;20.65;100.00;99805.66;4986708;28;20133;-78
2023/06/04 08:23:01;;;;;;;12.18;10.98;;;;;;;20.68;100.00;99805.25;4985634;28;20034;-78
2023/06/04 08:25:27;;;;;;;13.80;12.43;;;;;;;20.74;100.00;99809.81;4985864;28;20034;-78
2023/06/04 08:27:52;;;;;;;12.13;11.02;;;;;;;20.74;100.00;99804.44;4984752;28;20401;-79
2023/06/04 08:30:18;;;;;;;14.73;11.93;;;;;;;20.73;100.00;99810.84;4985376;28;20073;-78
2023/06/04 08:32:43;;;;;;;12.85;11.52;;;;;;;20.76;100.00;99813.13;4984497;28;20030;-77
2023/06/04 08:35:09;;;;;;;15.27;12.57;;;;;;;20.73;100.00;99812.72;4987971;28;20451;-77
2023/06/04 08:37:35;;;;;;;13.73;12.32;;;;;;;20.79;100.00;99810.00;4984617;28;20035;-76
2023/06/04 08:40:01;;;;;;;14.73;13.18;;;;;;;20.78;100.00;99799.50;4987112;28;20403;-76
2023/06/04 08:42:32;;;;;;;15.10;13.10;;;;;;;20.84;100.00;99810.25;4985511;28;20031;-77
2023/06/04 08:44:58;;;;;;;13.15;11.93;;;;;;;21.06;100.00;99796.66;4985324;28;20368;-78
2023/06/04 08:47:25;;;;;;;15.38;13.75;;;;;;;21.16;100.00;99797.13;4985338;28;20034;-78
2023/06/04 08:49:52;;;;;;;14.93;12.82;;;;;;;21.33;100.00;99809.09;4987867;28;20145;-78
2023/06/04 08:52:21;;;;;;;14.63;13.13;;;;;;;21.47;100.00;99809.94;4986166;28;20027;-78
2023/06/04 08:54:51;;;;;;;14.23;12.45;;;;;;;21.57;100.00;99805.81;4988404;28;20053;-78
2023/06/04 08:57:18;;;;;;;14.85;12.75;;;;;;;21.67;100.00;99804.56;4983566;28;20391;-78
2023/06/04 08:59:45;;;;;;;14.10;12.18;;;;;;;21.69;100.00;99802.47;4984807;28;20031;-78
2023/06/04 09:02:11;;;;;;;13.93;12.52;;;;;;;21.64;100.00;99806.63;4983704;28;20096;-78
2023/06/04 09:04:39;;;;;;;12.90;11.68;;;;;;;21.49;100.00;99811.41;4985684;28;20158;-78
2023/06/04 09:07:06;;;;;;;13.20;11.82;;;;;;;21.55;100.00;99810.56;4986357;28;20053;-78
2023/06/04 09:09:38;;;;;;;12.40;11.02;;;;;;;21.47;100.00;99810.78;4986783;28;20078;-78
2023/06/04 09:12:09;;;;;;;12.57;11.27;;;;;;;21.49;100.00;99807.88;4969466;28;20467;-79
2023/06/04 09:14:35;;;;;;;12.10;10.90;;;;;;;21.50;100.00;99810.34;4984702;28;20054;-78
2023/06/04 09:17:00;;;;;;;11.32;10.23;;;;;;;21.53;100.00;99807.25;4987217;28;20030;-78
2023/06/04 09:19:26;;;;;;;10.18;9.25;;;;;;;21.57;100.00;99800.44;4983782;28;20031;-77
2023/06/04 09:21:56;;;;;;;10.20;9.30;;;;;;;21.65;100.00;99808.28;4988023;28;20030;-78
2023/06/04 09:24:24;;;;;;;10.02;9.23;;;;;;;21.67;100.00;99809.94;4984255;28;20030;-78
2023/06/04 09:26:50;;;;;;;11.85;9.63;;;;;;;21.77;100.00;99802.28;4987447;28;20026;-77
2023/06/04 09:29:16;;;;;;;10.77;9.57;;;;;;;21.83;100.00;99809.50;4983821;28;20475;-76
2023/06/04 09:31:45;;;;;;;10.15;9.32;;;;;;;21.90;100.00;99810.31;4987383;28;20436;-78
2023/06/04 09:34:10;;;;;;;10.98;9.93;;;;;;;21.86;100.00;99809.06;4983326;28;20053;-78
2023/06/04 09:36:36;;;;;;;9.30;8.50;;;;;;;21.79;100.00;99810.97;4985852;28;20439;-78
2023/06/04 09:39:17;;;;;;;9.55;8.75;;;;;;;21.68;100.00;99803.53;4983129;28;20038;-78
2023/06/04 09:41:43;;;;;;;10.48;9.57;;;;;;;21.68;100.00;99806.22;4989005;28;20113;-78
2023/06/04 09:44:10;;;;;;;9.65;8.85;;;;;;;21.58;100.00;99802.09;4983137;28;20030;-78
2023/06/04 09:46:36;;;;;;;10.05;9.25;;;;;;;21.52;100.00;99797.53;4985338;28;20034;-77
2023/06/04 09:49:05;;;;;;;9.98;9.00;;;;;;;21.65;100.00;99808.28;4985461;28;20046;-77
2023/06/04 09:51:31;;;;;;;10.93;10.02;;;;;;;21.77;100.00;99804.97;4985554;28;20050;-80
2023/06/04 09:54:03;;;;;;;12.70;11.40;;;;;;;21.83;100.00;99806.81;4984521;28;20088;-77
2023/06/04 09:56:29;;;;;;;10.95;9.82;;;;;;;21.91;100.00;99806.59;4983264;28;20054;-78
2023/06/04 09:59:02;;;;;;;9.75;8.88;;;;;;;21.96;100.00;99801.44;4983260;28;21045;-78
2023/06/04 10:01:29;;;;;;;10.63;9.70;;;;;;;21.94;100.00;99808.84;4981937;28;20026;-79
2023/06/04 10:03:57;;;;;;;9.75;8.88;;;;;;;22.03;100.00;99810.34;4983785;28;20100;-77
2023/06/04 10:06:25;;;;;;;9.50;8.77;;;;;;;22.15;100.00;99803.25;4965002;28;20042;-78
2023/06/04 10:08:53;;;;;;;9.73;8.82;;;;;;;22.21;100.00;99807.75;4983433;28;20030;-78
2023/06/04 10:11:26;;;;;;;9.27;8.48;;;;;;;22.23;100.00;99805.69;4965429;28;20387;-79
2023/06/04 10:13:55;;;;;;;9.15;8.40;;;;;;;22.30;100.00;99806.50;4988766;28;20395;-78
2023/06/04 10:16:21;;;;;;;11.13;10.13;;;;;;;22.40;100.00;99801.50;4983484;28;20130;-78
2023/06/04 10:18:47;;;;;;;12.23;11.13;;;;;;;22.41;100.00;99797.78;4988495;28;20510;-78
2023/06/04 10:21:14;;;;;;;10.68;9.77;;;;;;;22.47;100.00;99806.84;4982746;28;20054;-78
2023/06/04 10:23:40;;;;;;;11.82;10.73;;;;;;;22.41;100.00;99808.53;4986326;28;20030;-77
2023/06/04 10:26:06;;;;;;;12.18;11.13;;;;;;;22.38;100.00;99808.94;4982674;28;20030;-78
2023/06/04 10:28:33;;;;;;;12.95;11.65;;;;;;;22.51;100.00;99805.38;4984656;28;20034;-79
2023/06/04 10:30:59;;;;;;;13.13;11.90;;;;;;;22.55;100.00;99798.56;4983715;28;20082;-79
2023/06/04 10:33:24;;;;;;;12.27;10.90;;;;;;;22.46;100.00;99795.28;4985915;28;20042;-79
2023/06/04 10:35:53;;;;;;;9.43;8.55;;;;;;;22.63;100.00;99789.38;4983248;28;20029;-78
2023/06/04 10:38:20;;;;;;;10.35;9.48;;;;;;;22.71;100.00;99791.84;4985099;28;20038;-79
2023/06/04 10:40:46;;;;;;;9.82;8.93;;;;;;;22.81;100.00;99787.66;4984588;28;20018;-78
2023/06/04 10:43:13;;;;;;;9.52;8.73;;;;;;;22.87;100.00;99785.97;4987049;28;20405;-77
2023/06/04 10:45:38;;;;;;;;;;;;;;;22.84;100.00;99791.81;4971843;28;20438;-78
2023/06/04 10:48:05;;;;;;;;;;;;;;;22.62;100.00;99783.19;4984167;28;19949;-78
2023/06/04 10:50:34;;;;;;;;;;;;;;;22.61;100.00;99780.72;4985086;28;19925;-78
2023/06/04 10:53:03;;;;;;;;;;;;;;;22.63;100.00;99784.84;4983539;28;19928;-78
2023/06/04 10:55:31;;;;;;;;;;;;;;;22.67;100.00;99778.00;4979843;28;20354;-78
2023/06/04 10:57:58;;;;;;;;;;;;;;;22.70;100.00;99779.44;4985455;28;20703;-76
2023/06/04 11:00:36;;;;;;;;;;;;;;;22.82;100.00;99777.72;4983991;28;19918;-78
2023/06/04 11:03:01;;;;;;;;;;;;;;;22.91;100.00;99776.44;4984846;28;20295;-78
2023/06/04 11:05:42;;;;;;;;;;;;;;;23.01;100.00;99771.41;4984399;28;19924;-77
2023/06/04 11:08:10;;;;;;;;;;;;;;;23.11;100.00;99770.91;4982556;28;20271;-78
2023/06/04 11:10:38;;;;;;;;;;;;;;;23.14;100.00;99771.31;4985975;28;19917;-78
2023/06/04 11:13:03;;;;;;;;;;;;;;;22.93;100.00;99774.34;4984929;28;19917;-78
2023/06/04 11:15:42;;;;;;;;;;;;;;;22.98;100.00;99766.44;4975522;28;19924;-78
2023/06/04 11:18:08;;;;;;;;;;;;;;;23.10;100.00;99769.25;4982541;28;19925;-78
2023/06/04 11:20:34;;;;;;;;;;;;;;;23.19;100.00;99763.41;4984780;28;20008;-78
2023/06/04 11:23:02;;;;;;;;;;;;;;;23.26;100.00;99779.50;4983623;28;19922;-77