Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:07;;;;;;;11.75;6.80;;;13.20;99.90;;;15.37;80.80;97214.03;171895;28;2078;-75
2021/08/27 00:00:14;;;;;;;12.42;6.73;;;13.20;99.90;;;15.40;80.92;97225.25;171158;28;2364;-74
2021/08/27 00:00:20;;;;;;;12.52;6.72;;;13.20;99.90;;;15.40;80.55;97225.25;172159;28;1436;-73
2021/08/27 00:00:26;;;;;;;12.30;6.70;;;13.20;99.90;;;15.36;80.54;97217.78;172449;28;1272;-75
2021/08/27 00:00:32;;;;;;;10.93;6.67;;;13.20;99.90;;;15.27;80.45;97198.25;171492;28;1201;-74
2021/08/27 00:00:38;;;;;;;10.20;6.50;;;13.20;99.90;;;15.39;80.33;97220.88;172067;28;1280;-74
2021/08/27 00:00:44;;;;;;;10.75;6.50;;;13.20;99.90;;;15.38;80.42;97221.13;173097;28;1869;-74
2021/08/27 00:00:50;;;;;;;11.43;6.50;;;13.20;99.90;;;15.37;80.52;97216.72;173676;28;1309;-74
2021/08/27 00:00:57;;;;;;;12.15;6.70;;;13.20;99.90;;;15.42;80.25;97227.75;173601;28;1102;-74
2021/08/27 00:01:03;;;;;;;11.87;6.70;;;13.20;99.90;;;15.43;80.27;97221.28;173096;28;988;-74
2021/08/27 00:01:09;;;;;;;12.40;6.95;;;13.20;99.90;;;15.42;80.31;97216.91;173648;28;1195;-75
2021/08/27 00:01:15;;;;;;;11.90;6.97;;;13.20;99.90;;;15.41;80.30;97228.78;171546;28;1459;-74
2021/08/27 00:01:21;;;;;;;11.82;7.03;;;13.20;99.90;;;15.38;80.19;97216.53;172288;28;1225;-74
2021/08/27 00:01:27;;;;;;;11.20;6.80;;;13.20;99.90;;;15.41;80.20;97220.66;172305;28;1529;-74
2021/08/27 00:01:33;;;;;;;12.45;6.80;;;13.20;99.90;;;15.42;80.21;97222.31;172533;28;1638;-74
2021/08/27 00:01:39;;;;;;;12.32;6.68;;;13.20;99.90;;;15.36;80.37;97215.91;172594;28;1360;-75
2021/08/27 00:01:45;;;;;;;11.32;6.57;;;13.20;99.90;;;15.32;80.58;97212.81;172492;28;792;-75
2021/08/27 00:01:51;;;;;;;11.05;6.50;;;13.20;99.90;;;15.33;80.56;97224.50;172206;28;1193;-75
2021/08/27 00:01:57;;;;;;;11.70;6.68;;;13.20;99.90;;;15.23;80.67;97214.13;173133;28;860;-73
2021/08/27 00:02:03;;;;;;;10.55;6.43;;;13.20;99.90;;;15.22;80.34;97217.91;173566;28;1039;-75
2021/08/27 00:02:09;;;;;;;10.38;6.25;;;13.20;99.90;;;15.20;80.34;97219.19;172836;28;1426;-74
2021/08/27 00:02:15;;;;;;;10.75;6.13;;;13.10;99.90;;;15.19;80.54;97218.34;172259;28;1543;-74
2021/08/27 00:02:21;;;;;;;10.70;6.13;;;13.20;99.90;;;15.12;80.44;97214.88;172759;28;1215;-74
2021/08/27 00:02:27;;;;;;;10.93;6.20;;;13.20;99.90;;;15.14;80.15;97211.94;172485;28;1231;-74
2021/08/27 00:02:33;;;;;;;11.13;6.30;;;13.10;99.90;;;15.16;80.36;97218.81;173019;28;1243;-74
2021/08/27 00:02:39;;;;;;;11.30;6.35;;;13.10;99.90;;;15.19;80.47;97218.34;173039;28;1095;-74
2021/08/27 00:02:45;;;;;;;11.15;6.53;;;13.10;99.90;;;15.14;80.59;97212.75;172902;28;1345;-74
2021/08/27 00:02:51;;;;;;;11.23;6.40;;;13.10;99.90;;;15.14;80.67;97218.19;171497;28;1245;-74
2021/08/27 00:02:57;;;;;;;10.25;6.28;;;13.10;99.90;;;15.12;80.53;97216.78;172177;28;1546;-74
2021/08/27 00:03:04;;;;;;;10.10;6.25;;;13.10;99.90;;;15.03;80.58;97224.31;173119;28;898;-74
2021/08/27 00:03:10;;;;;;;9.92;6.28;;;13.10;99.90;;;15.01;80.58;97221.03;172872;28;1231;-73
2021/08/27 00:03:16;;;;;;;9.77;6.05;;;13.10;99.90;;;15.02;81.07;97219.97;172436;28;1055;-74
2021/08/27 00:03:22;;;;;;;9.32;5.93;;;13.10;99.90;;;15.00;80.71;97208.53;173333;28;1223;-74
2021/08/27 00:03:28;;;;;;;8.80;5.68;;;13.10;99.90;;;15.02;80.63;97209.13;172259;28;1298;-74
2021/08/27 00:03:34;;;;;;;8.53;5.70;;;13.10;99.90;;;15.07;80.85;97219.31;173076;28;1379;-74
2021/08/27 00:03:40;;;;;;;8.70;5.68;;;13.10;99.90;;;15.03;80.52;97213.47;173430;28;1237;-73
2021/08/27 00:03:45;;;;;;;8.93;5.80;;;13.10;99.90;;;15.02;81.02;97211.84;173106;28;1188;-75
2021/08/27 00:03:52;;;;;;;9.05;5.72;;;13.10;99.90;;;15.05;80.98;97215.97;172471;28;1248;-74
2021/08/27 00:03:58;;;;;;;9.83;6.03;;;13.10;99.90;;;15.09;81.49;97223.44;173675;28;2151;-75
2021/08/27 00:04:04;;;;;;;9.75;5.95;;;13.10;99.90;;;15.11;81.01;97220.53;173361;28;1793;-74
2021/08/27 00:04:10;;;;;;;9.33;5.83;;;13.10;99.90;;;15.05;81.07;97205.13;173143;28;938;-74
2021/08/27 00:04:16;;;;;;;9.23;5.87;;;13.10;99.90;;;15.12;80.87;97219.47;172319;28;1159;-74
2021/08/27 00:04:22;;;;;;;9.05;5.90;;;13.10;99.90;;;15.12;80.92;97220.31;172348;28;1240;-74
2021/08/27 00:04:28;;;;;;;9.27;5.80;;;13.10;99.90;;;15.09;80.53;97215.31;173445;28;1344;-74
2021/08/27 00:04:34;;;;;;;9.52;5.90;;;13.10;99.90;;;15.12;80.79;97219.47;172486;28;986;-74
2021/08/27 00:04:40;;;;;;;9.82;6.00;;;13.10;99.90;;;15.12;80.73;97219.47;171714;28;1447;-74
2021/08/27 00:04:46;;;;;;;9.82;6.15;;;13.10;99.90;;;15.08;80.64;97207.41;173537;28;1543;-74
2021/08/27 00:04:52;;;;;;;10.07;6.20;;;13.10;99.90;;;15.14;80.82;97220.91;173040;28;1171;-74
2021/08/27 00:04:59;;;;;;;9.20;6.05;;;13.10;99.90;;;15.16;80.79;97217.97;172278;28;1220;-74
2021/08/27 00:05:06;;;;;;;8.92;5.94;;;13.10;99.90;;;15.09;80.83;97214.47;173139;28;852;-74
2021/08/27 00:05:12;;;;;;;9.46;5.80;;;13.10;99.90;;;15.13;80.69;97216.53;172171;28;946;-74
2021/08/27 00:05:18;;;;;;;10.03;5.80;;;13.10;99.90;;;15.12;80.61;97223.03;173069;28;1275;-74
2021/08/27 00:05:24;;;;;;;9.93;5.65;;;13.10;99.90;;;15.13;80.67;97213.81;172782;28;1569;-74
2021/08/27 00:05:31;;;;;;;10.35;5.72;;;13.10;99.90;;;15.11;80.80;97218.66;173091;28;1348;-74
2021/08/27 00:05:37;;;;;;;10.98;5.94;;;13.10;99.90;;;15.02;80.73;97205.59;172152;28;2225;-74
2021/08/27 00:05:43;;;;;;;10.03;5.90;;;13.10;99.90;;;15.08;80.87;97220.94;172470;28;1946;-74
2021/08/27 00:05:49;;;;;;;9.78;5.78;;;13.10;99.90;;;15.03;81.01;97208.06;172043;28;1525;-74
2021/08/27 00:05:55;;;;;;;9.70;5.90;;;13.10;99.90;;;15.05;80.90;97210.56;172169;28;1547;-74
2021/08/27 00:06:01;;;;;;;9.65;5.85;;;13.10;99.90;;;15.07;81.04;97216.59;172985;28;1027;-74
2021/08/27 00:06:07;;;;;;;9.23;5.80;;;13.10;99.90;;;15.04;81.29;97219.75;173730;28;1121;-74
2021/08/27 00:06:13;;;;;;;9.37;5.90;;;13.10;99.90;;;15.06;81.40;97223.91;173140;28;1483;-74
2021/08/27 00:06:19;;;;;;;9.77;6.00;;;13.10;99.90;;;15.06;81.04;97215.78;172170;28;1227;-74
2021/08/27 00:06:25;;;;;;;10.07;6.15;;;13.10;99.90;;;15.04;81.48;97219.75;172470;28;1219;-74
2021/08/27 00:06:31;;;;;;;9.93;6.20;;;13.10;99.90;;;15.03;81.27;97218.91;173544;28;1231;-74
2021/08/27 00:06:37;;;;;;;9.93;6.03;;;13.10;99.90;;;15.02;81.50;97208.31;172317;28;1346;-75
2021/08/27 00:06:43;;;;;;;10.10;6.17;;;13.10;99.90;;;15.08;81.45;97226.38;172961;28;1188;-74
2021/08/27 00:06:49;;;;;;;9.88;6.07;;;13.10;99.90;;;15.09;81.57;97219.91;173147;28;911;-74
2021/08/27 00:06:55;;;;;;;10.15;6.10;;;13.20;99.90;;;15.00;81.47;97211.22;172828;28;1155;-74
2021/08/27 00:07:02;;;;;;;10.13;6.00;;;13.10;99.90;;;15.03;81.48;97223.50;172054;28;1462;-74
2021/08/27 00:07:08;;;;;;;9.98;6.06;;;13.10;99.90;;;15.01;81.31;97221.03;171964;28;1655;-73
2021/08/27 00:07:14;;;;;;;9.93;5.97;;;13.10;99.90;;;15.00;81.21;97213.09;172527;28;1380;-74
2021/08/27 00:07:20;;;;;;;9.30;5.90;;;13.10;99.90;;;15.04;81.40;97217.84;171709;28;1455;-74
2021/08/27 00:07:26;;;;;;;9.10;5.63;;;13.10;99.90;;;15.07;81.51;97222.84;172218;28;1490;-74
2021/08/27 00:07:32;;;;;;;8.75;5.60;;;13.10;99.90;;;15.06;81.23;97213.06;173102;28;1474;-73
2021/08/27 00:07:38;;;;;;;8.52;5.60;;;13.10;99.90;;;15.05;81.39;97221.41;173330;28;1940;-74
2021/08/27 00:07:44;;;;;;;8.63;5.57;;;13.10;99.90;;;15.04;81.43;97225.16;173766;28;1346;-75
2021/08/27 00:07:50;;;;;;;8.57;5.63;;;13.10;99.90;;;15.00;81.31;97213.94;173968;28;1196;-74
2021/08/27 00:07:56;;;;;;;8.25;5.78;;;13.10;99.90;;;15.00;81.65;97223.94;174549;28;839;-73
2021/08/27 00:08:02;;;;;;;8.27;5.80;;;13.10;99.90;;;14.98;81.15;97226.03;173007;28;1738;-74
2021/08/27 00:08:08;;;;;;;8.65;5.88;;;13.10;99.90;;;14.86;81.41;97206.97;172335;28;1785;-74
2021/08/27 00:08:14;;;;;;;8.75;5.85;;;13.10;99.90;;;14.95;80.63;97218.38;172618;28;1228;-74
2021/08/27 00:08:20;;;;;;;8.47;5.67;;;13.10;99.90;;;14.95;81.13;97219.19;172977;28;1458;-74
2021/08/27 00:08:26;;;;;;;8.88;5.63;;;13.10;99.90;;;14.97;81.01;97221.69;173786;28;908;-75
2021/08/27 00:08:32;;;;;;;9.48;5.78;;;13.10;99.90;;;14.94;81.02;97222.13;172908;28;1547;-74
2021/08/27 00:08:39;;;;;;;9.00;5.53;;;13.10;99.90;;;14.94;81.18;97225.66;173499;28;1283;-74
2021/08/27 00:08:45;;;;;;;8.48;5.40;;;13.10;99.90;;;14.95;80.98;97221.91;172974;28;1155;-74
2021/08/27 00:08:51;;;;;;;8.93;5.68;;;13.10;99.90;;;14.96;80.92;97226.28;173160;28;835;-74
2021/08/27 00:08:58;;;;;;;8.77;5.68;;;13.10;99.90;;;14.92;80.81;97216.09;171769;28;1405;-74
2021/08/27 00:09:04;;;;;;;8.72;5.52;;;13.10;99.90;;;14.96;81.03;97228.16;172991;28;1389;-75
2021/08/27 00:09:10;;;;;;;9.82;5.72;;;13.10;99.90;;;14.94;81.09;97227.53;173080;28;1299;-74
2021/08/27 00:09:16;;;;;;;9.82;5.78;;;13.00;99.90;;;14.95;81.18;97221.91;173736;28;1318;-74
2021/08/27 00:09:22;;;;;;;9.52;5.60;;;13.10;99.90;;;14.93;81.44;97218.56;172734;28;1437;-74
2021/08/27 00:09:28;;;;;;;9.20;5.60;;;13.10;99.90;;;14.89;81.40;97212.78;172415;28;1506;-75
2021/08/27 00:09:34;;;;;;;9.35;5.70;;;13.10;99.90;;;14.88;81.36;97213.00;172270;28;1235;-74
2021/08/27 00:09:40;;;;;;;9.02;5.75;;;13.10;99.90;;;14.92;81.31;97222.34;173598;28;1247;-74
2021/08/27 00:09:46;;;;;;;9.77;5.87;;;13.10;99.90;;;14.93;81.64;97223.16;173147;28;1119;-74
2021/08/27 00:09:52;;;;;;;9.77;5.75;;;13.10;99.90;;;14.96;81.46;97222.75;171557;28;1207;-74
2021/08/27 00:09:58;;;;;;;9.70;5.70;;;13.10;99.90;;;14.83;81.19;97201.97;172457;28;872;-74
2021/08/27 00:10:05;;;;;;;9.18;5.70;;;13.10;99.90;;;14.94;81.13;97216.69;171469;28;1473;-75
2021/08/27 00:10:11;;;;;;;9.17;5.60;;;13.10;99.90;;;14.96;81.06;97229.00;170774;28;2264;-75
2021/08/27 00:10:18;;;;;;;9.20;5.92;;;13.10;99.90;;;14.92;81.45;97216.94;170803;28;1403;-74
2021/08/27 00:10:24;;;;;;;9.38;6.05;;;13.00;99.90;;;14.89;81.17;97218.19;172653;28;1276;-74
2021/08/27 00:10:30;;;;;;;9.40;6.03;;;13.10;99.90;;;14.97;81.46;97225.25;171613;28;1382;-73
2021/08/27 00:10:36;;;;;;;9.10;5.78;;;13.10;99.90;;;14.97;81.65;97222.53;172397;28;1290;-74
2021/08/27 00:10:42;;;;;;;8.75;5.63;;;13.10;99.90;;;14.96;81.40;97220.03;172716;28;1041;-74
2021/08/27 00:10:48;;;;;;;8.56;5.14;;;13.10;99.90;;;14.98;81.44;97223.31;171881;28;1423;-74
2021/08/27 00:10:54;;;;;;;9.37;5.37;;;13.10;99.90;;;14.93;81.48;97213.16;173099;28;1160;-74
2021/08/27 00:11:00;;;;;;;9.77;5.45;;;13.10;99.90;;;14.96;81.72;97223.56;172350;28;1206;-74
2021/08/27 00:11:06;;;;;;;10.24;5.96;;;13.10;99.90;;;14.96;81.70;97225.44;171805;28;2111;-74
2021/08/27 00:11:13;;;;;;;10.50;6.07;;;13.10;99.90;;;14.99;81.76;97233.97;172414;28;1248;-74
2021/08/27 00:11:20;;;;;;;11.23;6.18;;;13.10;99.90;;;14.98;81.68;97223.31;172446;28;941;-74
2021/08/27 00:11:26;;;;;;;10.93;5.97;;;13.10;99.90;;;14.99;81.55;97225.81;172845;28;1480;-75
2021/08/27 00:11:32;;;;;;;10.95;6.03;;;13.10;99.90;;;15.00;81.85;97238.34;172395;28;1373;-75
2021/08/27 00:11:39;;;;;;;10.48;5.68;;;13.10;99.90;;;14.98;81.78;97226.03;172713;28;1227;-75
2021/08/27 00:11:45;;;;;;;9.57;5.57;;;13.10;99.90;;;15.05;81.25;97226.81;172985;28;1348;-74
2021/08/27 00:11:53;;;;;;;9.68;5.40;;;13.10;99.90;;;15.03;81.47;97224.31;170828;28;1292;-74
2021/08/27 00:11:59;;;;;;;9.13;5.25;;;13.10;99.90;;;15.03;81.45;97224.31;172202;28;1570;-74
2021/08/27 00:12:07;;;;;;;9.03;5.10;;;13.10;99.90;;;15.04;81.00;97223.28;173778;28;1346;-74
2021/08/27 00:12:13;;;;;;;9.73;5.30;;;13.10;99.90;;;15.07;80.99;97224.72;171841;28;1498;-75
2021/08/27 00:12:19;;;;;;;9.18;5.40;;;13.10;99.90;;;15.13;81.02;97234.69;173700;28;1019;-74
2021/08/27 00:12:25;;;;;;;9.20;5.50;;;13.10;99.90;;;15.14;80.66;97229.03;173589;28;1255;-73
2021/08/27 00:12:31;;;;;;;9.25;5.60;;;13.10;99.90;;;15.03;80.87;97220.78;173569;28;968;-74
2021/08/27 00:12:38;;;;;;;9.52;5.70;;;13.10;99.90;;;15.04;80.99;97212.44;173641;28;1374;-74
2021/08/27 00:12:44;;;;;;;9.86;5.70;;;13.10;99.90;;;15.09;81.01;97225.31;173776;28;1233;-74
2021/08/27 00:12:52;;;;;;;10.27;5.63;;;13.10;99.90;;;15.16;80.77;97229.66;173791;28;1527;-74
2021/08/27 00:12:58;;;;;;;11.03;5.60;;;13.10;99.90;;;15.11;80.85;97217.81;172491;28;873;-74
2021/08/27 00:13:04;;;;;;;10.17;5.60;;;13.10;99.90;;;15.10;81.07;97219.69;172486;28;832;-74
2021/08/27 00:13:11;;;;;;;9.45;5.30;;;13.10;99.90;;;15.13;80.89;97224.66;173735;28;1197;-74
2021/08/27 00:13:17;;;;;;;9.17;5.43;;;13.10;99.90;;;15.12;80.92;97224.91;173086;28;1660;-74
2021/08/27 00:13:23;;;;;;;8.23;5.32;;;13.10;99.90;;;15.08;81.14;97226.38;172411;28;1463;-74
2021/08/27 00:13:29;;;;;;;8.23;5.40;;;13.10;99.90;;;15.09;80.97;97226.16;173061;28;1327;-74
2021/08/27 00:13:35;;;;;;;8.37;5.50;;;13.10;99.90;;;15.09;80.83;97226.16;173541;28;1607;-74
2021/08/27 00:13:44;;;;;;;8.77;5.63;;;13.10;99.90;;;15.03;80.75;97218.91;173013;28;1362;-74
2021/08/27 00:13:50;;;;;;;8.67;5.77;;;13.10;99.90;;;15.07;81.13;97235.56;172856;28;1335;-74
2021/08/27 00:13:57;;;;;;;9.03;5.90;;;13.10;99.90;;;15.05;81.02;97230.38;173178;28;946;-75
2021/08/27 00:14:02;;;;;;;9.14;5.90;;;13.10;99.90;;;15.00;81.39;97219.34;172841;28;942;-74
2021/08/27 00:14:08;;;;;;;8.82;5.78;;;13.10;99.90;;;15.01;81.07;97215.59;172874;28;1505;-74
2021/08/27 00:14:15;;;;;;;8.57;5.65;;;13.10;99.90;;;15.04;81.25;97227.88;174349;28;1022;-74
2021/08/27 00:14:21;;;;;;;8.47;5.60;;;13.10;99.90;;;15.05;81.28;97224.94;174584;28;1108;-74
2021/08/27 00:14:28;;;;;;;8.27;5.43;;;13.10;99.90;;;15.05;81.30;97222.25;175123;28;1066;-74
2021/08/27 00:14:34;;;;;;;8.42;5.52;;;13.10;99.90;;;15.05;81.45;97221.41;173816;28;930;-75
2021/08/27 00:14:40;;;;;;;8.97;5.77;;;13.10;99.90;;;14.99;81.06;97209.56;173083;28;1203;-74
2021/08/27 00:14:46;;;;;;;9.50;5.87;;;13.10;99.90;;;15.06;80.88;97228.50;171696;28;1314;-74
2021/08/27 00:14:52;;;;;;;9.20;5.90;;;13.10;99.90;;;15.03;81.20;97221.63;172850;28;1649;-74
2021/08/27 00:14:58;;;;;;;9.37;6.10;;;13.10;99.90;;;14.97;81.43;97206.25;173584;28;1437;-74
2021/08/27 00:15:08;;;;;;;9.32;5.90;;;13.10;99.90;;;15.05;80.94;97214.09;173082;28;1960;-75
2021/08/27 00:15:14;;;;;;;9.04;5.78;;;13.10;99.90;;;15.02;80.94;97217.28;172514;28;1559;-74
2021/08/27 00:15:21;;;;;;;9.32;5.70;;;13.10;99.90;;;15.06;81.14;97223.91;173335;28;1165;-74
2021/08/27 00:15:27;;;;;;;10.33;5.47;;;13.10;99.90;;;15.08;81.16;97223.66;173096;28;1471;-75
2021/08/27 00:15:33;;;;;;;10.70;5.70;;;13.10;99.90;;;15.09;81.08;97223.44;172312;28;1272;-74
2021/08/27 00:15:39;;;;;;;10.53;5.60;;;13.10;99.90;;;15.06;81.15;97212.22;172140;28;1493;-75
2021/08/27 00:15:45;;;;;;;10.85;5.68;;;13.10;99.90;;;15.10;80.98;97221.56;173812;28;949;-74
2021/08/27 00:15:51;;;;;;;10.13;5.72;;;13.10;99.90;;;15.09;80.94;97220.72;172240;28;1302;-74
2021/08/27 00:15:57;;;;;;;9.38;5.75;;;13.10;99.90;;;15.08;81.08;97219.06;171795;28;868;-74
2021/08/27 00:16:03;;;;;;;8.77;5.50;;;13.10;99.90;;;15.08;80.89;97219.06;171570;28;1294;-73
2021/08/27 00:16:09;;;;;;;8.93;5.60;;;13.10;99.90;;;15.06;80.80;97215.78;171993;28;1247;-74
2021/08/27 00:16:15;;;;;;;8.30;5.57;;;13.10;99.90;;;15.11;81.01;97220.53;172155;28;1256;-73
2021/08/27 00:16:22;;;;;;;8.52;5.57;;;13.10;99.90;;;15.10;80.83;97216.97;172525;28;868;-74
2021/08/27 00:16:28;;;;;;;8.33;5.57;;;13.10;99.90;;;15.12;80.81;97223.03;171618;28;1373;-74
2021/08/27 00:16:34;;;;;;;9.40;5.50;;;13.10;99.90;;;15.07;80.95;97214.72;172630;28;1345;-74
2021/08/27 00:16:40;;;;;;;9.48;5.57;;;13.10;99.90;;;15.12;80.92;97214.88;173311;28;1287;-74
2021/08/27 00:16:46;;;;;;;9.55;5.35;;;13.10;99.90;;;15.04;81.04;97200.75;173661;28;1381;-74
2021/08/27 00:16:53;;;;;;;9.23;5.17;;;13.10;99.90;;;15.15;80.61;97221.72;174089;28;1430;-74
2021/08/27 00:16:59;;;;;;;9.93;5.20;;;13.10;99.90;;;15.13;80.83;97219.22;173113;28;1211;-74
2021/08/27 00:17:05;;;;;;;9.00;5.30;;;13.10;99.90;;;15.15;80.75;97221.72;173110;28;1354;-74
2021/08/27 00:17:12;;;;;;;8.83;5.27;;;13.10;99.90;;;15.10;80.85;97208.84;173690;28;1381;-74
2021/08/27 00:17:18;;;;;;;9.50;5.74;;;13.10;99.90;;;15.14;80.98;97215.47;173217;28;1202;-76
2021/08/27 00:17:29;;;;;;;9.63;5.72;;;13.10;99.90;;;15.15;80.77;97221.72;173087;28;1207;-74
2021/08/27 00:17:35;;;;;;;9.00;5.91;;;13.10;99.90;;;15.15;80.73;97214.44;173040;28;1219;-74
2021/08/27 00:17:42;;;;;;;8.95;6.00;;;13.10;99.90;;;15.08;81.02;97205.50;172444;28;1117;-74
2021/08/27 00:17:48;;;;;;;8.64;5.80;;;13.10;99.90;;;15.12;81.11;97219.47;172921;28;1946;-75
2021/08/27 00:17:54;;;;;;;9.60;5.90;;;13.10;99.90;;;15.11;81.17;97217.81;172432;28;1321;-75
2021/08/27 00:18:01;;;;;;;9.88;6.03;;;13.10;99.90;;;15.05;81.23;97210.56;172071;28;1339;-74
2021/08/27 00:18:07;;;;;;;9.87;5.90;;;13.10;99.90;;;15.10;81.25;97213.44;172573;28;1448;-75
2021/08/27 00:18:13;;;;;;;9.65;5.90;;;13.10;99.90;;;15.08;81.15;97210.09;172587;28;1109;-75
2021/08/27 00:18:19;;;;;;;9.50;5.73;;;13.10;99.90;;;15.14;81.05;97215.47;171271;28;867;-74
2021/08/27 00:18:25;;;;;;;9.07;5.87;;;13.10;99.90;;;15.15;81.17;97214.44;171600;28;1220;-74
2021/08/27 00:18:31;;;;;;;8.90;5.63;;;13.10;99.90;;;15.09;81.43;97207.19;172404;28;1347;-74
2021/08/27 00:18:37;;;;;;;8.67;5.53;;;13.10;99.90;;;15.16;81.38;97210.66;173723;28;1268;-75
2021/08/27 00:18:43;;;;;;;8.87;5.70;;;13.10;99.90;;;15.19;81.18;97212.94;173667;28;1623;-74
2021/08/27 00:18:49;;;;;;;9.05;5.78;;;13.10;99.90;;;15.17;81.06;97206.09;172549;28;1283;-74
2021/08/27 00:18:55;;;;;;;9.60;5.53;;;13.10;99.90;;;15.16;81.18;97202.53;171952;28;1299;-74
2021/08/27 00:19:01;;;;;;;9.70;5.55;;;13.10;99.90;;;15.18;81.47;97205.03;173888;28;1307;-74
2021/08/27 00:19:07;;;;;;;10.60;5.80;;;13.10;99.90;;;15.17;81.37;97208.78;172073;28;1669;-74
2021/08/27 00:19:13;;;;;;;10.82;5.75;;;13.10;99.90;;;15.22;81.26;97212.50;172559;28;789;-74
2021/08/27 00:19:19;;;;;;;10.57;5.65;;;13.20;99.90;;;15.21;81.27;97210.00;173836;28;1140;-74
2021/08/27 00:19:25;;;;;;;9.27;5.70;;;13.10;99.90;;;15.19;81.19;97207.50;173659;28;1307;-75
2021/08/27 00:19:31;;;;;;;9.03;5.60;;;13.10;99.90;;;15.26;81.28;97207.44;173222;28;1093;-74
2021/08/27 00:19:38;;;;;;;8.83;5.47;;;13.10;99.90;;;15.22;81.25;97204.38;171711;28;1513;-74
2021/08/27 00:19:44;;;;;;;8.87;5.47;;;13.20;99.90;;;15.25;81.07;97211.22;172931;28;1359;-74
2021/08/27 00:19:50;;;;;;;9.02;5.60;;;13.20;99.90;;;15.27;81.21;97209.94;173064;28;1400;-74
2021/08/27 00:19:58;;;;;;;9.10;5.57;;;13.20;99.90;;;15.32;81.19;97212.00;172854;28;1615;-74
2021/08/27 00:20:07;;;;;;;9.27;5.59;;;13.20;99.90;;;15.32;80.99;97212.81;173017;28;1532;-74
2021/08/27 00:20:13;;;;;;;8.80;5.40;;;13.20;99.90;;;15.34;80.85;97212.56;172445;28;1470;-74
2021/08/27 00:20:19;;;;;;;9.36;5.32;;;13.10;99.90;;;15.31;80.73;97213.03;171905;28;1100;-74
2021/08/27 00:20:25;;;;;;;10.40;5.50;;;13.20;99.90;;;15.31;80.81;97210.31;172762;28;1624;-75
2021/08/27 00:20:31;;;;;;;10.35;5.47;;;13.20;99.90;;;15.30;80.63;97209.50;173625;28;1370;-74
2021/08/27 00:20:38;;;;;;;9.50;5.40;;;13.20;99.90;;;15.32;80.66;97203.84;172367;28;1277;-74
2021/08/27 00:20:44;;;;;;;9.43;5.53;;;13.20;99.90;;;15.32;80.67;97201.97;173264;28;1015;-74
2021/08/27 00:20:50;;;;;;;8.75;5.65;;;13.10;99.90;;;15.37;80.58;97205.88;173136;28;1413;-74
2021/08/27 00:20:56;;;;;;;8.10;5.68;;;13.20;99.90;;;15.36;80.56;97206.94;174256;28;1461;-73
2021/08/27 00:21:02;;;;;;;8.65;5.80;;;13.10;99.90;;;15.35;80.43;97211.53;172539;28;859;-74
2021/08/27 00:21:08;;;;;;;9.54;5.98;;;13.20;99.90;;;15.36;80.73;97206.94;173102;28;1341;-75
2021/08/27 00:21:15;;;;;;;9.57;5.80;;;13.10;99.90;;;15.32;80.64;97201.97;173272;28;2484;-74
2021/08/27 00:21:21;;;;;;;9.67;5.70;;;13.10;99.90;;;15.38;80.44;97204.84;173435;28;1218;-74
2021/08/27 00:21:27;;;;;;;10.30;5.73;;;13.20;99.90;;;15.34;80.39;97198.22;173689;28;1837;-74
2021/08/27 00:21:33;;;;;;;10.60;5.70;;;13.20;99.90;;;15.39;80.60;97206.50;173633;28;1018;-74
2021/08/27 00:21:39;;;;;;;10.30;5.68;;;13.20;99.90;;;15.32;80.62;97201.97;173209;28;1227;-74
2021/08/27 00:21:45;;;;;;;10.48;5.97;;;13.20;99.90;;;15.33;80.32;97208.22;173132;28;1430;-74
2021/08/27 00:21:51;;;;;;;10.37;6.00;;;13.20;99.90;;;15.27;80.34;97209.13;173895;28;1474;-74
2021/08/27 00:21:57;;;;;;;9.70;5.90;;;13.20;99.90;;;15.27;80.84;97203.69;172436;28;1375;-74
2021/08/27 00:22:03;;;;;;;8.88;5.93;;;13.20;99.90;;;15.25;81.08;97203.91;172127;28;1924;-74
2021/08/27 00:22:09;;;;;;;9.20;6.03;;;13.10;99.90;;;15.26;80.99;97211.00;172349;28;1239;-74
2021/08/27 00:22:15;;;;;;;9.40;6.00;;;13.20;99.90;;;15.18;81.15;97188.78;172456;28;1071;-74
2021/08/27 00:22:21;;;;;;;9.27;6.00;;;13.20;99.90;;;15.23;81.16;97211.41;173246;28;927;-74
2021/08/27 00:22:28;;;;;;;10.05;6.10;;;13.20;99.90;;;15.18;81.55;97195.00;173521;28;1386;-74
2021/08/27 00:22:35;;;;;;;10.60;6.26;;;13.20;99.90;;;15.23;81.20;97203.28;173908;28;921;-75
2021/08/27 00:22:41;;;;;;;10.40;6.28;;;13.20;99.90;;;15.23;81.49;97207.91;174289;28;1304;-74
2021/08/27 00:22:47;;;;;;;10.75;6.10;;;13.20;99.90;;;15.25;81.17;97209.31;173255;28;1296;-74
2021/08/27 00:22:53;;;;;;;10.20;5.93;;;13.20;99.90;;;15.25;81.18;97203.06;171548;28;1557;-74
2021/08/27 00:22:59;;;;;;;10.13;5.83;;;13.20;99.90;;;15.20;81.01;97202.91;171622;28;1724;-74
2021/08/27 00:23:06;;;;;;;9.65;5.70;;;13.20;99.90;;;15.15;81.24;97197.34;172024;28;1382;-74
2021/08/27 00:23:12;;;;;;;10.67;6.03;;;13.20;99.90;;;15.17;81.40;97208.78;172397;28;1276;-74
2021/08/27 00:23:18;;;;;;;10.60;6.20;;;13.20;99.90;;;15.16;81.30;97213.38;172535;28;1442;-74
2021/08/27 00:23:24;;;;;;;11.15;6.38;;;13.20;99.90;;;15.13;81.70;97202.97;172364;28;1616;-74
2021/08/27 00:23:30;;;;;;;12.30;6.60;;;13.20;99.90;;;15.16;81.65;97212.56;172499;28;1469;-74
2021/08/27 00:23:36;;;;;;;13.05;6.70;;;13.20;99.90;;;15.16;81.62;97210.66;173147;28;1059;-74
2021/08/27 00:23:42;;;;;;;12.38;6.40;;;13.20;99.90;;;15.08;81.71;97202.81;173006;28;1432;-74
2021/08/27 00:23:48;;;;;;;12.35;6.72;;;13.20;99.90;;;15.16;81.68;97210.66;172220;28;1241;-74
2021/08/27 00:23:54;;;;;;;11.65;6.57;;;13.20;99.90;;;15.16;81.77;97215.25;172024;28;1453;-75
2021/08/27 00:24:03;;;;;;;10.68;6.36;;;13.20;99.90;;;15.20;81.32;97213.75;172683;28;1226;-74
2021/08/27 00:24:09;;;;;;;9.45;6.17;;;13.20;99.90;;;15.23;81.33;97214.13;173131;28;1240;-75
2021/08/27 00:24:15;;;;;;;9.43;5.93;;;13.20;99.90;;;15.18;81.53;97202.31;172848;28;1459;-74
2021/08/27 00:24:21;;;;;;;9.77;5.97;;;13.20;99.90;;;15.21;81.39;97216.25;172750;28;1260;-75
2021/08/27 00:24:27;;;;;;;9.77;6.05;;;13.20;99.90;;;15.19;81.50;97212.94;172366;28;1195;-74
2021/08/27 00:24:33;;;;;;;9.70;6.18;;;13.20;99.90;;;15.22;81.40;97215.22;172729;28;1689;-74
2021/08/27 00:24:39;;;;;;;10.00;6.28;;;13.20;99.90;;;15.22;81.33;97217.91;173249;28;1101;-74
2021/08/27 00:24:45;;;;;;;10.27;6.43;;;13.20;99.90;;;15.20;81.73;97208.34;172586;28;804;-74
2021/08/27 00:24:52;;;;;;;9.95;6.35;;;13.20;99.90;;;15.19;81.60;97210.22;172680;28;1328;-75
2021/08/27 00:24:58;;;;;;;9.40;6.20;;;13.20;99.90;;;15.15;81.50;97200.88;171904;28;971;-74
2021/08/27 00:25:06;;;;;;;9.30;6.00;;;13.20;99.90;;;15.21;81.39;97210.84;172851;28;985;-74
2021/08/27 00:25:12;;;;;;;8.86;5.84;;;13.20;99.90;;;15.17;81.35;97203.38;172460;28;1300;-74
2021/08/27 00:25:18;;;;;;;8.75;5.85;;;13.20;99.90;;;15.18;81.45;97208.56;173005;28;1220;-74
2021/08/27 00:25:25;;;;;;;8.82;5.80;;;13.20;99.90;;;15.25;81.16;97217.47;171419;28;1344;-75
2021/08/27 00:25:31;;;;;;;9.20;5.80;;;13.20;99.90;;;15.24;81.29;97210.38;171068;28;1465;-75
2021/08/27 00:25:37;;;;;;;9.95;5.95;;;13.20;99.90;;;15.28;81.24;97210.78;172452;28;1417;-73
2021/08/27 00:25:43;;;;;;;10.27;5.90;;;13.20;99.90;;;15.08;81.21;97194.66;173207;28;1019;-74
2021/08/27 00:25:49;;;;;;;10.25;5.97;;;13.20;99.90;;;15.21;81.23;97212.72;172419;28;1062;-75
2021/08/27 00:25:56;;;;;;;10.07;6.00;;;13.20;99.90;;;15.21;80.98;97215.44;172399;28;1362;-74
2021/08/27 00:26:02;;;;;;;10.67;6.17;;;13.20;99.90;;;15.18;81.20;97216.69;172278;28;1233;-74
2021/08/27 00:26:08;;;;;;;10.67;6.10;;;13.20;99.90;;;15.12;81.67;97208.63;173083;28;1550;-74
2021/08/27 00:26:14;;;;;;;10.18;6.13;;;13.20;99.90;;;15.10;81.39;97205.31;173771;28;1744;-74
2021/08/27 00:26:20;;;;;;;10.45;6.10;;;13.20;99.90;;;15.13;81.57;97216.53;174463;28;1460;-74
2021/08/27 00:26:26;;;;;;;11.80;6.50;;;13.20;99.90;;;15.12;81.71;97208.63;173468;28;1343;-74
2021/08/27 00:26:33;;;;;;;12.95;6.95;;;13.20;99.90;;;14.98;81.50;97188.09;173888;28;1247;-74
2021/08/27 00:26:39;;;;;;;13.43;7.00;;;13.20;99.90;;;15.09;81.39;97207.19;173440;28;1528;-74
2021/08/27 00:26:46;;;;;;;13.48;7.07;;;13.20;99.90;;;15.16;81.30;97217.97;172642;28;860;-75