Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:36;;;;;;;2.93;2.70;;;14.60;99.90;;;;;;469398;252;29000;-81
2023/08/06 00:03:37;;;;;;;3.10;2.60;;;14.60;99.90;;;;;;488020;244;28773;-80
2023/08/06 00:05:38;;;;;;;7.13;2.90;;;14.70;99.90;;;;;;487869;244;28802;-82
2023/08/06 00:07:39;;;;;;;2.87;2.67;;;14.70;99.90;;;;;;469426;252;28621;-81
2023/08/06 00:09:41;;;;;;;3.17;2.50;;;14.70;99.90;;;;;;487826;244;28908;-80
2023/08/06 00:11:43;;;;;;;4.40;2.43;;;14.70;99.90;;;;;;487774;244;28901;-82
2023/08/06 00:13:43;;;;;;;3.90;3.10;;;14.70;99.90;;;;;;469202;252;28896;-82
2023/08/06 00:15:44;;;;;;;3.30;2.40;;;14.70;99.90;;;;;;487800;244;28791;-80
2023/08/06 00:17:46;;;;;;;3.00;2.50;;;14.70;99.90;;;;;;487800;244;28806;-83
2023/08/06 00:19:47;;;;;;;4.10;2.77;;;14.70;99.90;;;;;;469329;252;29431;-80
2023/08/06 00:21:48;;;;;;;4.07;2.90;;;14.70;99.90;;;;;;487878;244;28887;-83
2023/08/06 00:23:49;;;;;;;4.23;3.00;;;14.70;99.90;;;;;;487850;243;29380;-81
2023/08/06 00:25:51;;;;;;;4.73;3.00;;;14.70;99.90;;;;;;469342;252;28451;-80
2023/08/06 00:27:52;;;;;;;5.60;2.53;;;14.70;99.90;;;;;;487886;244;28508;-79
2023/08/06 00:29:53;;;;;;;4.60;2.67;;;14.80;99.90;;;;;;487796;244;28847;-80
2023/08/06 00:31:54;;;;;;;2.83;2.63;;;14.80;99.90;;;;;;469312;252;28876;-83
2023/08/06 00:33:56;;;;;;;4.77;2.73;;;14.80;99.90;;;;;;487847;244;28908;-81
2023/08/06 00:35:57;;;;;;;4.90;2.77;;;14.80;99.90;;;;;;487767;244;28926;-81
2023/08/06 00:37:58;;;;;;;7.07;3.40;;;14.80;99.90;;;;;;469227;252;28884;-82
2023/08/06 00:39:59;;;;;;;5.70;3.00;;;14.80;99.90;;;;;;487800;244;28887;-84
2023/08/06 00:42:01;;;;;;;2.70;2.30;;;14.90;99.90;;;;;;487667;244;28911;-82
2023/08/06 00:44:02;;;;;;;4.23;2.70;;;14.90;99.90;;;;;;469231;252;28840;-82
2023/08/06 00:46:03;;;;;;;6.93;3.20;;;14.90;99.90;;;;;;487752;244;29265;-80
2023/08/06 00:48:04;;;;;;;10.03;2.90;;;14.90;99.90;;;;;;487774;244;28962;-82
2023/08/06 00:50:06;;;;;;;3.67;2.73;;;14.90;99.90;;;;;;469256;252;28878;-80
2023/08/06 00:52:07;;;;;;;4.50;2.67;;;14.90;99.90;;;;;;487749;244;28822;-83
2023/08/06 00:54:08;;;;;;;4.30;2.93;;;14.90;99.90;;;;;;487747;243;28801;-83
2023/08/06 00:56:09;;;;;;;4.63;2.33;;;14.90;99.90;;;;;;469207;252;28931;-81
2023/08/06 00:58:11;;;;;;;4.60;2.73;;;14.90;99.90;;;;;;487745;244;28791;-80
2023/08/06 01:00:12;;;;;;;4.60;2.93;;;14.90;99.90;;;;;;487777;244;28586;-82
2023/08/06 01:02:13;;;;;;;5.77;2.87;;;14.90;99.90;;;;;;469241;252;28876;-82
2023/08/06 01:04:14;;;;;;;7.40;2.70;;;14.90;99.90;;;;;;487775;244;28811;-83
2023/08/06 01:06:16;;;;;;;4.47;2.57;;;14.90;99.90;;;;;;487792;244;28723;-81
2023/08/06 01:08:17;;;;;;;6.93;2.37;;;14.90;99.90;;;;;;469260;252;29367;-82
2023/08/06 01:10:18;;;;;;;3.83;2.97;;;14.90;99.90;;;;;;487814;244;29361;-80
2023/08/06 01:12:19;;;;;;;4.27;2.80;;;14.90;99.90;;;;;;487873;244;29343;-83
2023/08/06 01:14:21;;;;;;;4.10;2.80;;;14.80;99.90;;;;;;469347;252;28868;-83
2023/08/06 01:16:22;;;;;;;3.83;2.60;;;14.90;99.90;;;;;;487972;244;28881;-81
2023/08/06 01:18:23;;;;;;;4.73;2.50;;;14.80;99.90;;;;;;487997;243;28749;-79
2023/08/06 01:20:24;;;;;;;7.67;2.93;;;14.70;99.90;;;;;;469384;252;28887;-83
2023/08/06 01:22:26;;;;;;;2.93;2.50;;;14.70;99.90;;;;;;488080;244;28799;-80
2023/08/06 01:24:27;;;;;;;4.17;2.67;;;14.60;99.90;;;;;;488090;244;28889;-79
2023/08/06 01:26:28;;;;;;;4.60;2.83;;;14.50;99.90;;;;;;469405;252;28949;-83
2023/08/06 01:28:29;;;;;;;2.90;2.60;;;14.40;99.90;;;;;;487989;244;28810;-85
2023/08/06 01:30:35;;;;;;;5.23;2.87;;;14.40;99.90;;;;;;488032;244;28903;-81
2023/08/06 01:32:32;;;;;;;4.27;3.17;;;14.30;99.90;;;;;;469250;253;29426;-82
2023/08/06 01:34:33;;;;;;;4.53;2.93;;;14.20;99.90;;;;;;488007;244;28967;-81
2023/08/06 01:36:34;;;;;;;5.00;3.00;;;14.20;99.90;;;;;;487966;244;29248;-81
2023/08/06 01:38:36;;;;;;;4.30;2.90;;;14.20;99.90;;;;;;469478;252;28868;-83
2023/08/06 01:40:37;;;;;;;6.07;2.50;;;14.20;99.90;;;;;;488051;244;28521;-82
2023/08/06 01:42:38;;;;;;;5.63;2.60;;;14.20;99.90;;;;;;487839;244;28802;-78
2023/08/06 01:44:39;;;;;;;5.00;3.10;;;14.20;99.90;;;;;;487986;244;28494;-78
2023/08/06 01:46:41;;;;;;;6.13;2.93;;;14.20;99.90;;;;;;488066;244;28818;-78
2023/08/06 01:48:42;;;;;;;3.00;2.53;;;14.20;99.90;;;;;;469499;252;28959;-79
2023/08/06 01:50:43;;;;;;;4.47;2.60;;;14.10;99.90;;;;;;488037;244;28905;-79
2023/08/06 01:52:44;;;;;;;4.30;2.80;;;14.10;99.90;;;;;;488028;244;28357;-80
2023/08/06 01:54:46;;;;;;;4.70;2.67;;;14.10;99.90;;;;;;469516;253;28326;-81
2023/08/06 01:56:47;;;;;;;3.60;2.40;;;14.10;99.90;;;;;;488002;244;28534;-78
2023/08/06 01:58:48;;;;;;;4.13;2.57;;;14.10;99.90;;;;;;487972;244;29340;-83
2023/08/06 02:00:50;;;;;;;7.03;3.13;;;14.10;99.90;;;;;;469354;252;29310;-81
2023/08/06 02:02:51;;;;;;;5.20;2.60;;;14.10;99.90;;;;;;488051;244;28930;-79
2023/08/06 02:04:52;;;;;;;3.47;3.00;;;14.10;99.90;;;;;;487996;244;28799;-79
2023/08/06 02:06:53;;;;;;;4.30;2.70;;;14.10;99.90;;;;;;469451;252;28884;-79
2023/08/06 02:08:55;;;;;;;4.60;2.50;;;14.10;99.90;;;;;;487988;244;28388;-81
2023/08/06 02:10:57;;;;;;;4.00;2.37;;;14.20;99.90;;;;;;487990;244;28314;-78
2023/08/06 02:12:57;;;;;;;2.83;2.40;;;14.20;99.90;;;;;;469413;253;28271;-81
2023/08/06 02:14:58;;;;;;;4.10;2.40;;;14.10;99.90;;;;;;487894;244;28385;-82
2023/08/06 02:17:00;;;;;;;5.20;2.17;;;14.10;99.90;;;;;;487982;244;28536;-81
2023/08/06 02:19:01;;;;;;;7.40;2.63;;;14.00;99.90;;;;;;469353;252;28952;-85
2023/08/06 02:21:02;;;;;;;7.93;2.77;;;14.00;99.90;;;;;;488052;244;28890;-80
2023/08/06 02:23:03;;;;;;;7.53;2.50;;;14.00;99.90;;;;;;487927;244;28950;-77
2023/08/06 02:25:05;;;;;;;2.40;1.83;;;14.00;99.90;;;;;;469357;252;28913;-82
2023/08/06 02:27:06;;;;;;;4.57;2.40;;;14.00;99.90;;;;;;487890;244;28928;-82
2023/08/06 02:29:07;;;;;;;7.47;2.70;;;14.00;99.90;;;;;;487989;244;28445;-82
2023/08/06 02:31:08;;;;;;;3.63;2.30;;;14.00;99.90;;;;;;469373;252;28595;-80
2023/08/06 02:33:10;;;;;;;11.73;3.17;;;13.90;99.90;;;;;;487821;244;28505;-80
2023/08/06 02:35:11;;;;;;;6.30;2.50;;;14.00;99.90;;;;;;487944;243;28408;-83
2023/08/06 02:37:13;;;;;;;7.60;2.07;;;;;;;;;;469375;252;28577;-81
2023/08/06 02:39:14;;;;;;;5.37;2.03;;;13.90;99.90;;;;;;488034;244;27075;-81
2023/08/06 02:41:16;;;;;;;3.03;1.83;;;13.90;99.90;;;;;;487849;244;28493;-81
2023/08/06 02:43:17;;;;;;;3.07;1.83;;;13.90;99.90;;;;;;469367;252;28600;-81
2023/08/06 02:45:18;;;;;;;4.53;2.07;;;13.90;99.90;;;;;;487924;244;28612;-82
2023/08/06 02:47:19;;;;;;;1.57;1.47;;;13.90;99.90;;;;;;487848;244;28465;-80
2023/08/06 02:49:21;;;;;;;2.17;1.97;;;13.80;99.90;;;;;;469272;252;28444;-85
2023/08/06 02:51:22;;;;;;;5.27;2.17;;;13.80;99.90;;;;;;487821;244;28422;-81
2023/08/06 02:53:23;;;;;;;1.63;1.53;;;13.80;99.90;;;;;;487929;244;28311;-82
2023/08/06 02:55:24;;;;;;;2.50;1.70;;;13.80;99.90;;;;;;487920;243;28476;-83
2023/08/06 02:57:26;;;;;;;3.27;1.80;;;13.80;99.90;;;;;;487810;243;28313;-79
2023/08/06 02:59:27;;;;;;;5.23;1.97;;;13.70;99.90;;;;;;469436;252;28249;-79
2023/08/06 03:01:28;;;;;;;7.33;2.27;;;13.70;99.90;;;;;;488020;244;28941;-83
2023/08/06 03:03:29;;;;;;;3.33;1.80;;;13.70;99.90;;;;;;488061;244;28796;-78
2023/08/06 03:05:31;;;;;;;2.40;1.80;;;13.70;99.90;;;;;;469498;252;28430;-79
2023/08/06 03:07:33;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;488123;244;28381;-79
2023/08/06 03:09:33;;;;;;;3.23;1.50;;;13.70;99.90;;;;;;488124;244;28336;-81
2023/08/06 03:11:35;;;;;;;4.27;1.53;;;13.60;99.90;;;;;;488055;244;28264;-82
2023/08/06 03:13:36;;;;;;;1.73;1.37;;;13.60;99.90;;;;;;469555;252;28429;-81
2023/08/06 03:15:37;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;488154;244;28277;-81
2023/08/06 03:17:38;;;;;;;3.53;1.50;;;13.60;99.90;;;;;;488070;244;28214;-80
2023/08/06 03:19:40;;;;;;;2.63;1.67;;;13.60;99.90;;;;;;469540;252;28197;-81
2023/08/06 03:21:41;;;;;;;1.43;1.33;;;13.60;99.90;;;;;;488166;243;28252;-83
2023/08/06 03:23:42;;;;;;;1.60;1.27;;;13.60;99.90;;;;;;488048;244;28449;-79
2023/08/06 03:25:43;;;;;;;1.53;1.43;;;13.60;99.90;;;;;;469538;252;28797;-81
2023/08/06 03:27:45;;;;;;;2.60;1.37;;;13.50;99.90;;;;;;488103;244;28841;-78
2023/08/06 03:29:46;;;;;;;2.53;1.40;;;13.50;99.90;;;;;;488143;244;28885;-80
2023/08/06 03:31:47;;;;;;;2.40;1.50;;;13.40;99.90;;;;;;469492;252;28500;-78
2023/08/06 03:33:48;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;488118;244;28375;-81
2023/08/06 03:35:50;;;;;;;1.97;1.37;;;13.50;99.90;;;;;;488225;244;28166;-79
2023/08/06 03:37:51;;;;;;;2.37;1.80;;;13.50;99.90;;;;;;469438;252;28314;-77
2023/08/06 03:39:52;;;;;;;1.37;1.13;;;13.50;99.90;;;;;;488023;244;28250;-79
2023/08/06 03:41:53;;;;;;;2.37;1.30;;;13.40;99.90;;;;;;488099;244;28186;-80
2023/08/06 03:43:55;;;;;;;2.13;1.40;;;13.40;99.90;;;;;;469507;252;28257;-84
2023/08/06 03:45:56;;;;;;;1.20;1.10;;;13.40;99.90;;;;;;488077;244;28373;-81
2023/08/06 03:47:57;;;;;;;1.47;1.20;;;13.50;99.90;;;;;;488091;244;28369;-81
2023/08/06 03:49:58;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;487980;244;28793;-81
2023/08/06 03:52:00;;;;;;;5.47;1.50;;;13.50;99.90;;;;;;488110;244;28699;-77
2023/08/06 03:54:01;;;;;;;2.07;1.40;;;13.50;99.90;;;;;;469535;252;30592;-81
2023/08/06 03:56:02;;;;;;;1.90;1.17;;;13.50;99.90;;;;;;488132;244;28348;-80
2023/08/06 03:58:03;;;;;;;4.20;1.33;;;13.50;99.90;;;;;;488143;244;28293;-79
2023/08/06 04:00:05;;;;;;;1.80;1.00;;;13.40;99.90;;;;;;469553;253;28188;-80
2023/08/06 04:02:06;;;;;;;3.27;1.40;;;13.40;99.90;;;;;;488155;244;28289;-79
2023/08/06 04:04:07;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;488108;243;28265;-81
2023/08/06 04:06:08;;;;;;;2.00;1.00;;;13.30;99.90;;;;;;469407;253;28398;-79
2023/08/06 04:08:10;;;;;;;2.33;1.37;;;13.20;99.90;;;;;;488097;244;28284;-80
2023/08/06 04:10:11;;;;;;;1.63;1.10;;;13.20;99.90;;;;;;488047;244;28210;-83
2023/08/06 04:12:12;;;;;;;1.27;1.20;;;13.30;99.90;;;;;;469581;252;28400;-79
2023/08/06 04:14:13;;;;;;;1.67;1.20;;;13.30;99.90;;;;;;488124;244;28108;-82
2023/08/06 04:16:15;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;488183;244;28789;-79
2023/08/06 04:18:16;;;;;;;2.60;1.43;;;13.20;99.90;;;;;;469520;252;28696;-81
2023/08/06 04:20:17;;;;;;;2.20;1.20;;;13.20;99.90;;;;;;488053;244;28398;-80
2023/08/06 04:22:18;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;488100;244;28170;-80
2023/08/06 04:24:20;;;;;;;2.07;1.30;;;13.20;99.90;;;;;;469500;252;28209;-80
2023/08/06 04:26:21;;;;;;;2.23;1.40;;;13.30;99.90;;;;;;488104;244;28236;-80
2023/08/06 04:28:22;;;;;;;2.07;1.20;;;13.20;99.90;;;;;;488084;244;28147;-78
2023/08/06 04:30:23;;;;;;;1.27;1.17;;;13.20;99.90;;;;;;469559;253;28292;-78
2023/08/06 04:32:25;;;;;;;2.17;1.03;;;13.20;99.90;;;;;;488150;244;28166;-79
2023/08/06 04:34:26;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;488143;244;28151;-81
2023/08/06 04:36:27;;;;;;;1.43;1.13;;;13.20;99.90;;;;;;469570;252;28236;-80
2023/08/06 04:38:28;;;;;;;2.97;1.10;;;13.30;99.90;;;;;;488029;244;28412;-80
2023/08/06 04:40:30;;;;;;;1.43;1.30;;;13.30;99.90;;;;;;488118;244;28870;-79
2023/08/06 04:42:31;;;;;;;2.10;1.37;;;13.20;99.90;;;;;;469599;252;28793;-77
2023/08/06 04:44:32;;;;;;;2.23;1.30;;;13.20;99.90;;;;;;488100;244;28636;-79
2023/08/06 04:46:33;;;;;;;2.10;1.20;;;13.20;99.90;;;;;;488014;244;28252;-81
2023/08/06 04:48:35;;;;;;;3.00;1.30;;;13.10;99.90;;;;;;469551;252;28220;-78
2023/08/06 04:50:36;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;488139;244;28118;-79
2023/08/06 04:52:37;;;;;;;2.70;1.60;;;13.10;99.90;;;;;;488108;244;28366;-78
2023/08/06 04:54:38;;;;;;;1.70;1.33;;;13.10;99.90;;;;;;488126;244;28215;-80
2023/08/06 04:56:40;;;;;;;1.33;1.23;;;13.10;99.90;;;;;;469524;252;28246;-78
2023/08/06 04:58:41;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;488145;244;28293;-79
2023/08/06 05:00:42;;;;;;;2.67;1.40;;;13.20;99.90;;;;;;488132;244;28121;-82
2023/08/06 05:02:43;;;;;;;3.70;1.40;;;13.10;99.90;;;;;;469555;252;28223;-79
2023/08/06 05:04:45;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;488145;244;28733;-80
2023/08/06 05:06:46;;;;;;;4.00;1.30;;;13.20;99.90;;;;;;488187;244;28988;-80
2023/08/06 05:08:47;;;;;;;1.23;1.13;;;13.20;99.90;;;;;;469563;252;28728;-79
2023/08/06 05:10:48;;;;;;;1.67;1.20;;;13.10;99.90;;;;;;488148;241;28660;-82
2023/08/06 05:12:50;;;;;;;1.67;1.20;;;13.10;99.90;;;;;;488063;244;28254;-80
2023/08/06 05:14:51;;;;;;;1.97;1.30;;;13.10;99.90;;;;;;469543;252;28073;-81
2023/08/06 05:16:52;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;487955;244;28306;-80
2023/08/06 05:18:53;;;;;;;1.63;1.40;;;13.20;99.90;;;;;;469544;252;28310;-76
2023/08/06 05:20:55;;;;;;;1.27;1.03;;;13.20;99.90;;;;;;487980;235;28487;-81
2023/08/06 05:22:56;;;;;;;1.60;1.20;;;13.20;99.90;;;;;;476622;249;28212;-78
2023/08/06 05:24:57;;;;;;;2.20;1.67;;;13.20;99.90;;;;;;487064;241;28113;-79
2023/08/06 05:26:58;;;;;;;1.20;1.20;;;13.20;99.90;;;;;;476570;248;28188;-81
2023/08/06 05:29:00;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;487050;245;28189;-78
2023/08/06 05:31:01;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;476548;249;29503;-79
2023/08/06 05:33:02;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;487109;245;28752;-78
2023/08/06 05:35:03;;;;;;;2.13;1.63;;;13.20;99.90;;;;;;476597;249;28827;-78
2023/08/06 05:37:05;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;487052;245;28197;-78
2023/08/06 05:39:06;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;487166;244;28097;-82
2023/08/06 05:41:07;;;;;;;2.27;1.30;;;13.30;99.90;;;;;;476680;248;28241;-78
2023/08/06 05:43:08;;;;;;;1.50;1.30;;;13.40;99.90;;;;;;486967;245;28192;-78
2023/08/06 05:45:10;;;;;;;1.43;1.33;;;13.50;99.90;;;;;;487078;244;28152;-78
2023/08/06 05:47:11;;;;;;;1.43;1.33;;;13.50;99.90;;;;;;476605;242;28394;-79
2023/08/06 05:49:13;;;;;;;2.00;1.20;;;13.50;99.90;;;;;;487140;245;28352;-80
2023/08/06 05:51:16;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;476505;248;28380;-83
2023/08/06 05:53:15;;;;;;;2.10;1.23;;;13.40;99.90;;;;;;487049;245;28455;-78
2023/08/06 05:55:16;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;476599;250;28775;-78
2023/08/06 05:57:17;;;;;;;1.80;1.23;;;13.50;99.90;;;;;;487142;245;28880;-81
2023/08/06 05:59:18;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;476703;248;28773;-80
2023/08/06 06:01:20;;;;;;;3.27;1.60;;;13.50;99.90;;;;;;487008;241;28670;-78
2023/08/06 06:03:21;;;;;;;1.20;1.20;;;13.40;99.90;;;;;;476565;248;28219;-79
2023/08/06 06:05:22;;;;;;;1.30;1.10;;;13.50;99.90;;;;;;487061;245;28307;-79
2023/08/06 06:07:23;;;;;;;1.17;1.10;;;13.40;99.90;;;;;;476626;249;28225;-80
2023/08/06 06:09:25;;;;;;;1.10;1.07;;;13.50;99.90;;;;;;487148;241;28416;-80
2023/08/06 06:11:26;;;;;;;1.47;1.20;;;13.60;99.90;;;;;;476603;250;28198;-80
2023/08/06 06:13:27;;;;;;;1.03;0.93;;;13.60;99.90;;;;;;486797;245;28515;-80
2023/08/06 06:15:28;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;487119;244;28200;-80
2023/08/06 06:17:30;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;476572;248;28344;-83
2023/08/06 06:19:31;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;487068;245;28254;-79
2023/08/06 06:21:32;;;;;;;1.03;1.00;;;13.50;99.90;;;;;;476567;248;29573;-83
2023/08/06 06:23:33;;;;;;;1.10;0.90;;;13.50;99.90;;;;;;487079;245;29045;-79
2023/08/06 06:25:35;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;487084;244;28240;-79
2023/08/06 06:27:36;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;476438;242;28184;-84
2023/08/06 06:29:37;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;487184;245;28236;-81
2023/08/06 06:31:38;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;476564;248;28339;-81
2023/08/06 06:33:40;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;487138;241;28232;-80
2023/08/06 06:35:41;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;476534;248;28177;-82
2023/08/06 06:37:42;;;;;;;1.23;0.90;;;13.70;99.90;;;;;;487159;245;28397;-82
2023/08/06 06:39:44;;;;;;;0.93;0.90;;;13.60;99.90;;;;;;476588;248;28228;-81
2023/08/06 06:41:45;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;487141;245;28278;-82
2023/08/06 06:43:46;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;476616;249;28181;-79
2023/08/06 06:45:47;;;;;;;1.10;1.10;;;13.50;99.90;;;;;;486974;245;28624;-77
2023/08/06 06:47:48;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;476626;249;28736;-77
2023/08/06 06:49:50;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;487036;241;28762;-84
2023/08/06 06:51:51;;;;;;;1.20;1.20;;;13.60;99.90;;;;;;487133;241;28346;-76
2023/08/06 06:53:52;;;;;;;1.30;1.30;;;13.70;99.90;;;;;;476500;241;28186;-80
2023/08/06 06:55:53;;;;;;;1.10;1.10;;;13.70;99.90;;;;;;487084;241;28375;-79
2023/08/06 06:57:55;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;476628;248;28294;-83
2023/08/06 06:59:56;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;487175;245;28531;-82
2023/08/06 07:01:57;;;;;;;1.73;1.57;;;14.00;99.90;;;;;;476654;248;28182;-80
2023/08/06 07:03:58;;;;;;;1.40;1.40;;;14.00;99.90;;;;;;487006;245;28438;-82
2023/08/06 07:06:00;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;476568;242;28508;-80
2023/08/06 07:08:01;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;486986;245;28315;-79
2023/08/06 07:10:02;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;476618;249;29235;-80
2023/08/06 07:12:03;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;487004;241;29313;-77
2023/08/06 07:14:05;;;;;;;3.03;1.40;;;14.20;99.90;;;;;;487107;244;29177;-79
2023/08/06 07:16:06;;;;;;;1.23;1.23;;;14.10;99.90;;;;;;476592;241;28938;-80
2023/08/06 07:18:07;;;;;;;4.53;1.13;;;14.10;99.90;;;;;;487200;241;28466;-82
2023/08/06 07:20:09;;;;;;;1.20;1.20;;;14.10;99.90;;;;;;476683;241;28315;-80
2023/08/06 07:22:10;;;;;;;1.07;1.00;;;14.00;99.90;;;;;;487073;241;28435;-79
2023/08/06 07:24:11;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;476631;242;28770;-80
2023/08/06 07:26:12;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;487062;239;28444;-79
2023/08/06 07:28:13;;;;;;;0.93;0.93;;;13.80;99.90;;;;;;476559;242;28506;-81
2023/08/06 07:30:15;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;487062;239;28646;-83
2023/08/06 07:32:16;;;;;;;1.57;1.10;;;13.80;99.90;;;;;;476487;250;28322;-81
2023/08/06 07:34:17;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;487213;245;28063;-77
2023/08/06 07:36:19;;;;;;;1.10;1.10;;;14.10;99.90;;;;;;476601;242;28873;-80
2023/08/06 07:38:20;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;486324;236;29626;-81
2023/08/06 07:40:21;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;478259;245;28674;-80
2023/08/06 07:42:22;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;488144;240;28514;-80
2023/08/06 07:44:24;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;497265;240;28731;-77
2023/08/06 07:46:25;;;;;;;1.37;1.20;;;14.20;99.90;;;;;;478234;245;28882;-80
2023/08/06 07:48:26;;;;;;;1.40;1.07;;;14.10;99.90;;;;;;488218;240;28438;-80
2023/08/06 07:50:27;;;;;;;1.63;1.20;;;14.10;99.90;;;;;;497219;240;28356;-80
2023/08/06 07:52:29;;;;;;;1.00;1.00;;;14.10;99.90;;;;;;497300;240;28913;-79
2023/08/06 07:54:30;;;;;;;2.40;0.90;;;14.00;99.90;;;;;;478288;245;28540;-79
2023/08/06 07:56:31;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;488041;240;28537;-82
2023/08/06 07:58:32;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;497126;240;28805;-79
2023/08/06 08:00:34;;;;;;;1.07;1.07;;;14.10;99.90;;;;;;497299;240;29333;-82
2023/08/06 08:02:35;;;;;;;1.03;0.90;;;14.10;99.90;;;;;;487576;244;29249;-78
2023/08/06 08:04:36;;;;;;;1.00;0.90;;;14.00;99.90;;;;;;497208;240;28987;-84
2023/08/06 08:06:37;;;;;;;1.03;0.93;;;14.00;99.90;;;;;;480944;238;28531;-80
2023/08/06 08:08:39;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;466167;252;28501;-81
2023/08/06 08:10:40;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;475023;247;28827;-81
2023/08/06 08:12:42;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;466245;256;28561;-82
2023/08/06 08:14:45;;;;;;;2.03;0.93;;;14.30;99.90;;;;;;474932;247;28719;-79
2023/08/06 08:16:44;;;;;;;1.03;1.03;;;14.40;99.90;;;;;;466113;252;28583;-79
2023/08/06 08:18:45;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;475090;251;28837;-79
2023/08/06 08:20:46;;;;;;;2.70;1.10;;;15.00;99.90;;;;;;466125;256;28812;-79
2023/08/06 08:22:47;;;;;;;0.83;0.80;;;15.00;99.90;;;;;;473096;235;28871;-79
2023/08/06 08:24:49;;;;;;;0.90;0.80;;;15.10;99.90;;;;;;477966;249;29338;-81
2023/08/06 08:26:50;;;;;;;1.13;0.97;;;15.40;99.90;;;;;;477775;249;29424;-79
2023/08/06 08:28:51;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;477833;244;29465;-78
2023/08/06 08:30:52;;;;;;;1.40;1.00;;;15.20;99.90;;;;;;477748;247;28863;-81
2023/08/06 08:32:54;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;477703;247;28928;-78
2023/08/06 08:34:55;;;;;;;1.00;0.83;;;14.80;99.90;;;;;;477841;247;28834;-80
2023/08/06 08:36:57;;;;;;;1.20;1.03;;;14.60;99.90;;;;;;478224;242;28899;-80
2023/08/06 08:38:58;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;481678;243;29218;-82
2023/08/06 08:40:59;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;481820;243;28829;-80
2023/08/06 08:43:00;;;;;;;2.30;1.00;;;14.50;99.90;;;;;;481835;247;28778;-81
2023/08/06 08:45:01;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;481837;243;28834;-83
2023/08/06 08:47:03;;;;;;;2.00;1.00;;;14.40;99.90;;;;;;481622;247;28784;-78
2023/08/06 08:49:04;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;481784;243;29341;-78
2023/08/06 08:51:05;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;481608;247;29226;-79
2023/08/06 08:53:06;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;481810;247;29370;-82
2023/08/06 08:55:07;;;;;;;0.93;0.93;;;14.10;99.90;;;;;;481824;243;28942;-80
2023/08/06 08:57:09;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;481820;243;28456;-82
2023/08/06 08:59:10;;;;;;;1.07;0.90;;;13.90;99.90;;;;;;481823;247;28734;-78
2023/08/06 09:01:11;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;481856;243;28330;-82
2023/08/06 09:03:12;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;481851;247;28323;-79
2023/08/06 09:05:14;;;;;;;0.97;0.97;;;14.00;99.90;;;;;;481892;247;28766;-83
2023/08/06 09:07:15;;;;;;;0.93;0.93;;;13.90;99.90;;;;;;481925;247;28730;-81
2023/08/06 09:09:16;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;481749;247;28303;-81
2023/08/06 09:11:17;;;;;;;1.47;1.00;;;13.90;99.90;;;;;;481499;243;28355;-81
2023/08/06 09:13:21;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;481678;247;28565;-78
2023/08/06 09:15:20;;;;;;;2.83;0.97;;;14.00;99.90;;;;;;481632;247;29048;-78
2023/08/06 09:17:21;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;481830;247;29213;-81
2023/08/06 09:19:22;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;481891;247;28883;-79
2023/08/06 09:21:24;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;481915;247;28293;-81
2023/08/06 09:23:25;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;481815;243;28737;-82
2023/08/06 09:25:28;;;;;;;2.07;1.10;;;14.20;99.90;;;;;;481817;243;28892;-83
2023/08/06 09:27:27;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;481709;243;28791;-81
2023/08/06 09:29:29;;;;;;;1.53;1.17;;;14.20;99.90;;;;;;481827;247;28364;-80
2023/08/06 09:31:30;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;481814;243;28327;-81
2023/08/06 09:33:31;;;;;;;1.07;0.90;;;14.10;99.90;;;;;;481868;247;28793;-80
2023/08/06 09:35:32;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;481579;247;28761;-82
2023/08/06 09:37:34;;;;;;;1.00;1.00;;;14.10;99.90;;;;;;481863;247;28318;-80
2023/08/06 09:39:35;;;;;;;1.00;1.00;;;14.10;99.90;;;;;;481814;247;29042;-80
2023/08/06 09:41:36;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;481817;247;28896;-83
2023/08/06 09:43:37;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;481706;247;29458;-81
2023/08/06 09:45:39;;;;;;;0.83;0.83;;;13.90;99.90;;;;;;481806;243;28774;-83
2023/08/06 09:47:40;;;;;;;2.47;1.00;;;13.90;99.90;;;;;;481863;247;28752;-80
2023/08/06 09:49:42;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;481805;247;28717;-80
2023/08/06 09:51:44;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;481782;247;28506;-84
2023/08/06 09:53:44;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;481744;247;28358;-82
2023/08/06 09:55:45;;;;;;;1.50;1.00;;;13.90;99.90;;;;;;481756;243;28741;-82
2023/08/06 09:57:46;;;;;;;2.10;1.10;;;13.80;99.90;;;;;;481848;247;28444;-80
2023/08/06 09:59:47;;;;;;;1.40;1.10;;;13.90;99.90;;;;;;481884;247;28791;-81
2023/08/06 10:01:49;;;;;;;1.37;0.90;;;13.90;99.90;;;;;;481828;247;28341;-83
2023/08/06 10:03:50;;;;;;;0.93;0.93;;;13.80;99.90;;;;;;481859;246;28423;-80
2023/08/06 10:05:51;;;;;;;0.97;0.97;;;13.90;99.90;;;;;;481793;247;28834;-76
2023/08/06 10:07:53;;;;;;;1.47;1.37;;;13.80;99.90;;;;;;481772;247;28778;-79
2023/08/06 10:09:54;;;;;;;1.30;1.23;;;13.80;99.90;;;;;;481847;247;28236;-80
2023/08/06 10:11:55;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;481605;247;28419;-78
2023/08/06 10:13:56;;;;;;;1.37;1.27;;;13.80;99.90;;;;;;481767;247;28333;-80
2023/08/06 10:15:57;;;;;;;1.30;1.20;;;13.80;99.90;;;;;;481880;243;28346;-79
2023/08/06 10:17:59;;;;;;;1.17;1.10;;;13.80;99.90;;;;;;481813;247;28379;-83
2023/08/06 10:20:00;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;481767;243;28224;-83
2023/08/06 10:22:01;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;481815;247;28211;-82
2023/08/06 10:24:03;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;481825;243;28204;-83
2023/08/06 10:26:04;;;;;;;2.10;1.60;;;13.90;99.90;;;;;;481791;247;28385;-80
2023/08/06 10:28:05;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;481819;247;28741;-82
2023/08/06 10:30:06;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;481841;247;28798;-80
2023/08/06 10:32:07;;;;;;;2.03;1.40;;;13.90;99.90;;;;;;481788;247;28959;-79