Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:04;;;;;;;26.05;7.65;;;;;;;15.13;67.32;98866.25;5091181;28;20397;-79
2023/01/19 00:02:30;;;;;;;32.45;8.82;;;;;;;14.80;67.40;98808.16;5090918;28;20572;-79
2023/01/19 00:04:57;;;;;;;26.02;7.95;;;;;;;14.62;67.63;98793.84;5092095;28;20466;-79
2023/01/19 00:07:22;;;;;;;28.45;8.35;;;;;;;14.77;67.61;98819.25;5094937;28;20058;-79
2023/01/19 00:09:48;;;;;;;34.78;8.57;;;;;;;14.43;67.29;98763.03;5095042;28;20063;-79
2023/01/19 00:12:13;;;;;;;29.77;8.18;;;;;;;15.00;67.37;98864.56;5095494;28;20389;-79
2023/01/19 00:14:38;;;;;;;42.38;8.57;;;;;;;14.34;67.10;98806.81;5095094;28;20073;-79
2023/01/19 00:17:04;;;;;;;30.75;7.90;;;;;;;15.04;67.59;98880.91;5095231;28;20099;-79
2023/01/19 00:19:29;;;;;;;29.45;6.70;;;;;;;14.58;67.44;98819.25;5094860;28;20044;-79
2023/01/19 00:21:55;;;;;;;36.20;8.65;;;;;;;14.89;67.35;98863.47;5095075;28;20027;-79
2023/01/19 00:24:20;;;;;;;23.95;7.40;;;;;;;14.55;67.47;98819.69;5094978;28;20035;-79
2023/01/19 00:26:46;;;;;;;32.53;7.90;;;;;;;14.53;67.17;98800.50;5094905;28;20141;-79
2023/01/19 00:29:12;;;;;;;30.70;7.60;;;;;;;15.21;67.71;98906.66;5094842;28;20459;-79
2023/01/19 00:31:38;;;;;;;33.22;7.63;;;;;;;15.13;67.34;98901.63;5093476;28;20031;-79
2023/01/19 00:34:05;;;;;;;34.42;7.85;;;;;;;15.21;67.14;98911.16;5094650;28;20024;-79
2023/01/19 00:36:31;;;;;;;27.55;8.10;;;;;;;15.20;67.20;98896.25;5094693;28;20027;-79
2023/01/19 00:38:56;;;;;;;28.98;7.70;;;;;;;14.84;67.17;98851.84;5094607;28;20526;-79
2023/01/19 00:42:38;;;;;;;42.33;10.05;;;;;;;14.93;67.18;98866.50;5094655;28;20024;-79
2023/01/19 00:44:11;;;;;;;31.73;8.13;;;;;;;15.20;67.29;98909.53;5094515;28;20574;-79
2023/01/19 00:46:38;;;;;;;30.95;7.75;;;;;;;14.42;66.65;98793.28;5094427;28;20032;-79
2023/01/19 00:49:04;;;;;;;33.05;7.60;;;;;;;14.77;66.88;98853.78;5093321;28;20509;-79
2023/01/19 00:51:30;;;;;;;30.50;8.15;;;;;;;14.41;66.92;98806.75;5093110;28;20089;-79
2023/01/19 00:53:55;;;;;;;26.80;7.80;;;;;;;14.93;66.83;98890.44;5094434;28;20466;-79
2023/01/19 00:56:21;;;;;;;30.17;8.30;;;;;;;14.63;66.77;98842.50;5094318;28;20031;-79
2023/01/19 00:58:46;;;;;;;31.27;8.30;;;;;;;15.21;66.72;98919.13;5093079;28;20035;-79
2023/01/19 01:01:12;;;;;;;37.50;9.05;;;;;;;14.90;67.00;98897.00;5094347;28;20028;-79
2023/01/19 01:03:38;;;;;;;34.33;8.93;;;;;;;14.60;66.76;98832.31;5093998;28;20418;-79
2023/01/19 01:06:07;;;;;;;28.17;7.53;;;;;;;15.20;66.58;98928.97;5094056;28;20035;-79
2023/01/19 01:08:32;;;;;;;30.35;8.45;;;;;;;14.82;66.68;98876.00;5094140;28;20412;-80
2023/01/19 01:10:58;;;;;;;33.28;7.90;;;;;;;14.86;66.47;98876.38;5094167;28;20031;-79
2023/01/19 01:13:23;;;;;;;34.65;8.25;;;;;;;14.62;66.51;98847.00;5093852;28;20098;-79
2023/01/19 01:15:50;;;;;;;33.03;10.23;;;;;;;14.13;66.18;98767.41;5092343;28;20103;-79
2023/01/19 01:18:15;;;;;;;31.83;8.20;;;;;;;15.21;66.47;98935.91;5093893;28;20028;-79
2023/01/19 01:20:41;;;;;;;41.40;9.70;;;;;;;14.96;66.30;98899.81;5093737;28;20436;-79
2023/01/19 01:23:06;;;;;;;35.25;8.60;;;;;;;14.47;66.33;98830.59;5092669;28;20116;-79
2023/01/19 01:25:36;;;;;;;31.05;8.05;;;;;;;15.24;66.52;98935.47;5093812;28;20020;-79
2023/01/19 01:28:01;;;;;;;35.33;7.35;;;;;;;14.93;66.34;98901.88;5094030;28;20050;-79
2023/01/19 01:30:27;;;;;;;33.75;8.55;;;;;;;14.21;66.37;98797.13;5093948;28;20020;-80
2023/01/19 01:32:52;;;;;;;33.65;8.00;;;;;;;15.24;65.99;98945.28;5094010;28;20515;-79
2023/01/19 01:35:18;;;;;;;30.15;8.00;;;;;;;15.22;66.32;98937.53;5100260;28;20499;-80
2023/01/19 01:37:43;;;;;;;27.30;7.63;;;;;;;14.99;66.17;98908.16;5109422;28;20039;-79
2023/01/19 01:40:13;;;;;;;30.40;7.80;;;;;;;14.70;66.16;98847.72;5095193;28;20060;-79
2023/01/19 01:42:39;;;;;;;26.48;7.38;;;;;;;14.72;65.81;98861.59;5093634;28;20028;-79
2023/01/19 01:45:20;;;;;;;28.85;8.10;;;;;;;14.77;65.70;98870.53;5092497;28;20031;-79
2023/01/19 01:47:48;;;;;;;33.47;7.68;;;;;;;14.85;65.72;98875.56;5092150;28;20099;-79
2023/01/19 01:50:19;;;;;;;31.38;7.97;;;;;;;14.68;65.98;98847.13;5093492;28;20028;-79
2023/01/19 01:52:50;;;;;;;29.77;7.90;;;;;;;15.21;65.71;98927.94;5093000;28;20020;-79
2023/01/19 01:55:18;;;;;;;34.63;7.88;;;;;;;14.92;65.59;98878.16;5093209;28;20023;-79
2023/01/19 01:57:51;;;;;;;36.17;9.10;;;;;;;14.62;65.15;98816.94;5093170;28;20043;-80
2023/01/19 02:00:16;;;;;;;35.17;7.43;;;;;;;15.21;65.05;98930.59;5093169;28;20027;-79
2023/01/19 02:02:53;;;;;;;32.53;7.70;;;;;;;14.21;65.27;98767.94;5093204;28;20028;-79
2023/01/19 02:05:34;;;;;;;37.78;8.77;;;;;;;15.04;65.34;98902.97;5093007;28;20020;-79
2023/01/19 02:13:35;;;;;;;40.95;9.23;;;;;;;14.61;65.38;98848.03;5093278;28;20569;-79
2023/01/19 02:16:07;;;;;;;33.92;7.75;;;;;;;15.04;65.23;98918.94;5091587;28;20051;-79
2023/01/19 02:18:33;;;;;;;30.42;7.55;;;;;;;15.22;65.13;98953.47;5091433;28;20111;-80
2023/01/19 02:21:08;;;;;;;30.83;8.40;;;;;;;15.23;65.51;98948.97;5092549;28;20055;-79
2023/01/19 02:23:44;;;;;;;39.67;8.70;;;;;;;14.50;65.28;98832.81;5092552;28;20034;-79
2023/01/19 02:26:15;;;;;;;44.72;8.50;;;;;;;15.26;65.16;98954.66;5092619;28;20023;-79
2023/01/19 02:28:47;;;;;;;31.00;7.35;;;;;;;15.15;65.20;98935.97;5091477;28;20548;-79
2023/01/19 02:31:14;;;;;;;32.72;7.63;;;;;;;15.11;64.85;98924.97;5092402;28;20031;-79
2023/01/19 02:33:40;;;;;;;38.28;7.40;;;;;;;14.86;64.78;98894.97;5092542;28;20023;-79
2023/01/19 02:36:08;;;;;;;27.52;8.07;;;;;;;14.90;64.78;98875.72;5092320;28;20028;-79
2023/01/19 02:38:35;;;;;;;33.55;8.50;;;;;;;15.28;64.65;98933.16;5092170;28;20413;-79
2023/01/19 02:41:03;;;;;;;29.95;7.88;;;;;;;14.67;64.72;98834.88;5092313;28;20028;-79
2023/01/19 02:43:30;;;;;;;39.58;8.98;;;;;;;14.86;64.67;98871.06;5092360;28;20024;-79
2023/01/19 02:45:56;;;;;;;31.20;7.30;;;;;;;14.71;64.29;98850.16;5092128;28;20076;-79
2023/01/19 02:48:21;;;;;;;36.50;8.90;;;;;;;14.87;64.39;98868.19;5092038;28;20522;-79
2023/01/19 02:50:56;;;;;;;36.70;8.23;;;;;;;14.73;64.20;98842.78;5092042;28;20028;-79
2023/01/19 02:53:49;;;;;;;36.72;8.00;;;;;;;15.25;64.50;98922.97;5090485;28;20111;-79
2023/01/19 02:56:31;;;;;;;47.13;8.32;;;;;;;15.27;64.44;98923.56;5091894;28;20024;-79
2023/01/19 02:59:27;;;;;;;39.15;8.25;;;;;;;15.22;64.33;98934.88;5092166;28;20534;-79
2023/01/19 03:02:32;;;;;;;40.47;8.48;;;;;;;15.08;64.04;98917.44;5092094;28;20020;-79
2023/01/19 03:05:28;;;;;;;37.47;7.97;;;;;;;15.09;64.07;98912.94;5091867;28;20020;-80
2023/01/19 03:08:07;;;;;;;43.88;10.30;;;;;;;15.25;64.03;98945.06;5091652;28;20024;-79
2023/01/19 03:10:42;;;;;;;42.90;8.68;;;;;;;14.89;64.05;98894.56;5091873;28;20079;-79
2023/01/19 03:13:44;;;;;;;36.92;7.78;;;;;;;15.23;64.35;98955.09;5091855;28;20028;-79
2023/01/19 03:16:48;;;;;;;41.05;8.73;;;;;;;15.24;64.59;98959.41;5091779;28;20031;-79
2023/01/19 03:19:22;;;;;;;31.65;7.80;;;;;;;14.59;64.53;98868.69;5087783;28;20047;-79
2023/01/19 03:21:56;;;;;;;37.55;8.40;;;;;;;15.06;64.41;98940.78;5091671;28;20088;-79
2023/01/19 03:24:24;;;;;;;30.02;7.82;;;;;;;14.38;64.71;98826.59;5091740;28;20035;-79
2023/01/19 03:27:02;;;;;;;29.02;7.80;;;;;;;14.98;64.52;98909.19;5091606;28;20484;-79
2023/01/19 03:29:31;;;;;;;40.67;8.88;;;;;;;15.29;64.39;98956.06;5091760;28;20027;-79
2023/01/19 03:32:00;;;;;;;47.92;9.15;;;;;;;15.24;64.01;98951.41;5091533;28;20028;-79
2023/01/19 03:34:28;;;;;;;43.55;8.02;;;;;;;15.04;64.15;98916.28;5091466;28;20032;-79
2023/01/19 03:36:59;;;;;;;42.35;8.55;;;;;;;15.30;63.72;98938.25;5091493;28;20050;-79
2023/01/19 03:39:26;;;;;;;36.22;8.73;;;;;;;15.12;64.21;98923.94;5089814;28;20457;-79
2023/01/19 03:41:57;;;;;;;39.20;8.82;;;;;;;15.30;63.88;98946.25;5091507;28;20032;-79
2023/01/19 03:44:24;;;;;;;34.03;8.13;;;;;;;15.30;63.87;98940.91;5091367;28;20492;-80
2023/01/19 03:46:50;;;;;;;44.70;9.15;;;;;;;14.99;64.04;98894.84;5091469;28;20024;-79
2023/01/19 03:49:16;;;;;;;40.75;9.07;;;;;;;15.10;64.01;98911.91;5091446;28;20039;-79
2023/01/19 03:51:42;;;;;;;37.00;8.23;;;;;;;14.90;63.75;98881.06;5091380;28;20049;-79
2023/01/19 03:54:09;;;;;;;38.20;8.80;;;;;;;15.26;63.79;98951.19;5091324;28;20020;-79
2023/01/19 03:56:34;;;;;;;33.03;8.77;;;;;;;14.85;63.79;98874.75;5091436;28;20028;-79
2023/01/19 03:58:59;;;;;;;40.78;8.48;;;;;;;15.24;63.72;98975.34;5090047;28;20415;-79
2023/01/19 04:01:25;;;;;;;31.67;7.82;;;;;;;14.91;63.88;98922.53;5091592;28;20028;-79
2023/01/19 04:03:52;;;;;;;48.05;10.07;;;;;;;14.88;63.70;98909.69;5091148;28;20416;-79
2023/01/19 04:06:18;;;;;;;38.50;9.07;;;;;;;15.16;63.77;98941.06;5089763;28;20036;-79
2023/01/19 04:08:44;;;;;;;47.08;9.25;;;;;;;14.70;63.81;98884.94;5089780;28;20020;-80
2023/01/19 04:11:10;;;;;;;30.75;9.10;;;;;;;14.84;63.54;98913.00;5091077;28;20551;-79
2023/01/19 04:13:35;;;;;;;41.47;10.07;;;;;;;14.67;63.56;98883.53;5089840;28;20028;-79
2023/01/19 04:16:02;;;;;;;42.03;9.20;;;;;;;15.29;63.61;98979.19;5091042;28;20103;-79
2023/01/19 04:18:29;;;;;;;35.58;9.57;;;;;;;15.31;63.80;98969.97;5091228;28;20081;-79
2023/01/19 04:20:55;;;;;;;44.63;9.90;;;;;;;14.93;63.80;98928.44;5090886;28;20410;-79
2023/01/19 04:23:20;;;;;;;43.65;10.32;;;;;;;15.10;63.46;98955.25;5091019;28;20039;-79
2023/01/19 04:25:46;;;;;;;35.80;8.60;;;;;;;15.21;63.69;98975.78;5090019;28;20112;-79
2023/01/19 04:28:11;;;;;;;44.63;10.15;;;;;;;14.48;63.91;98871.25;5091024;28;20098;-79
2023/01/19 04:30:37;;;;;;;35.88;9.25;;;;;;;15.26;63.49;98989.25;5090941;28;20458;-79
2023/01/19 04:33:02;;;;;;;34.45;8.20;;;;;;;14.74;63.53;98918.81;5091261;28;20034;-79
2023/01/19 04:35:28;;;;;;;38.58;10.10;;;;;;;15.17;64.02;98992.41;5091145;28;20078;-79
2023/01/19 04:37:53;;;;;;;36.05;8.10;;;;;;;15.04;63.54;98966.78;5089846;28;20411;-79
2023/01/19 04:40:19;;;;;;;38.58;9.45;;;;;;;14.47;63.80;98875.75;5091267;28;20614;-79
2023/01/19 04:42:45;;;;;;;43.22;9.23;;;;;;;15.30;63.84;98986.94;5091399;28;20085;-79
2023/01/19 04:45:12;;;;;;;47.50;9.52;;;;;;;15.27;63.70;98998.03;5100450;28;20024;-79
2023/01/19 04:47:38;;;;;;;42.30;8.13;;;;;;;15.27;63.55;99014.00;5098059;28;20035;-79
2023/01/19 04:50:06;;;;;;;38.92;9.05;;;;;;;14.90;63.39;98949.34;5089416;28;20028;-79
2023/01/19 04:52:35;;;;;;;38.03;8.88;;;;;;;14.75;63.25;98930.25;5092571;28;20477;-80
2023/01/19 04:55:03;;;;;;;38.65;8.55;;;;;;;15.09;63.40;98988.19;5094312;28;20554;-79
2023/01/19 04:57:29;;;;;;;45.85;9.13;;;;;;;14.86;63.30;98942.81;5094278;28;20024;-79
2023/01/19 04:59:56;;;;;;;38.85;9.52;;;;;;;14.83;63.40;98948.56;5094394;28;20106;-79
2023/01/19 05:02:22;;;;;;;40.53;9.65;;;;;;;14.91;63.29;98953.63;5094274;28;20097;-79
2023/01/19 05:04:47;;;;;;;35.72;7.95;;;;;;;15.29;63.31;99005.78;5094124;28;20032;-79
2023/01/19 05:07:13;;;;;;;40.15;8.63;;;;;;;14.84;63.43;98942.22;5092715;28;20102;-79
2023/01/19 05:09:38;;;;;;;40.15;9.93;;;;;;;14.96;63.32;98967.06;5094051;28;20093;-79
2023/01/19 05:12:04;;;;;;;40.17;7.55;;;;;;;15.04;63.55;98971.28;5094081;28;20106;-79
2023/01/19 05:14:30;;;;;;;43.95;9.05;;;;;;;15.10;63.46;98978.38;5094029;28;20024;-79
2023/01/19 05:16:55;;;;;;;32.05;8.30;;;;;;;14.78;63.23;98935.94;5093918;28;20469;-79
2023/01/19 05:19:21;;;;;;;32.83;7.82;;;;;;;14.66;63.02;98916.44;5092653;28;20052;-79
2023/01/19 05:21:46;;;;;;;39.47;8.00;;;;;;;14.74;63.04;98939.25;5094061;28;20032;-80
2023/01/19 05:24:12;;;;;;;34.08;8.60;;;;;;;15.30;63.20;99018.88;5093937;28;20024;-79
2023/01/19 05:26:37;;;;;;;37.17;8.82;;;;;;;14.98;63.21;98958.88;5093925;28;20024;-79
2023/01/19 05:29:03;;;;;;;33.35;7.63;;;;;;;15.15;62.78;98968.69;5092874;28;20503;-79
2023/01/19 05:31:29;;;;;;;43.08;10.73;;;;;;;15.34;62.78;99004.09;5093748;28;20544;-79
2023/01/19 05:33:54;;;;;;;43.92;11.85;;;;;;;15.11;62.69;98972.03;5093558;28;20426;-79
2023/01/19 05:36:20;;;;;;;35.08;9.38;;;;;;;14.72;62.48;98915.56;5093534;28;20099;-79
2023/01/19 05:38:45;;;;;;;37.80;8.93;;;;;;;14.93;62.46;98943.59;5092230;28;20473;-79
2023/01/19 05:41:10;;;;;;;40.33;9.45;;;;;;;14.60;62.42;98904.03;5092252;28;20107;-79
2023/01/19 05:43:36;;;;;;;34.53;9.63;;;;;;;14.50;62.49;98879.81;5093397;28;20032;-79
2023/01/19 05:46:04;;;;;;;33.53;10.00;;;;;;;15.37;62.31;99016.13;5093310;28;20107;-79
2023/01/19 05:48:29;;;;;;;42.90;9.10;;;;;;;15.38;62.30;99017.75;5093362;28;20028;-79
2023/01/19 05:51:01;;;;;;;38.22;9.60;;;;;;;14.03;62.13;98781.16;5093360;28;20028;-79
2023/01/19 05:53:27;;;;;;;38.78;8.63;;;;;;;15.39;62.56;99012.22;5092991;28;20031;-79
2023/01/19 05:55:59;;;;;;;39.22;9.23;;;;;;;15.38;62.22;99021.22;5093236;28;20111;-80
2023/01/19 05:58:24;;;;;;;44.50;9.40;;;;;;;14.87;62.23;98939.16;5093249;28;20103;-79
2023/01/19 06:00:49;;;;;;;32.08;8.90;;;;;;;15.39;62.27;99027.38;5092732;28;20469;-79
2023/01/19 06:03:15;;;;;;;30.73;8.00;;;;;;;15.33;62.04;99025.59;5092750;28;20469;-79
2023/01/19 06:05:40;;;;;;;40.72;8.88;;;;;;;15.03;61.58;98981.09;5092568;28;20115;-79
2023/01/19 06:08:05;;;;;;;34.97;8.48;;;;;;;14.92;61.57;98964.03;5092820;28;20026;-79
2023/01/19 06:10:31;;;;;;;34.05;7.93;;;;;;;15.30;61.67;99013.53;5089467;28;20031;-79
2023/01/19 06:12:56;;;;;;;43.65;9.63;;;;;;;15.41;61.58;99036.75;5090295;28;20501;-79
2023/01/19 06:15:22;;;;;;;39.65;8.68;;;;;;;15.02;61.55;98997.28;5070093;28;20104;-79
2023/01/19 06:17:48;;;;;;;46.60;8.98;;;;;;;15.42;61.11;99062.31;5072700;28;20096;-79
2023/01/19 06:20:13;;;;;;;44.20;9.13;;;;;;;14.93;61.13;98976.31;5072647;28;20083;-79
2023/01/19 06:22:39;;;;;;;33.95;8.43;;;;;;;15.17;61.04;99033.13;5072611;28;20450;-79
2023/01/19 06:25:05;;;;;;;46.83;9.40;;;;;;;15.09;60.64;98998.03;5080749;28;20091;-82
2023/01/19 06:27:30;;;;;;;40.35;8.77;;;;;;;14.71;60.46;98921.91;5092059;28;20047;-80
2023/01/19 06:29:56;;;;;;;40.03;8.10;;;;;;;15.06;60.57;98993.16;5092155;28;20028;-80
2023/01/19 06:32:21;;;;;;;40.80;8.57;;;;;;;15.23;60.75;99002.97;5090135;28;20103;-80
2023/01/19 06:34:46;;;;;;;39.67;9.18;;;;;;;14.77;60.33;98941.47;5089826;28;20099;-80
2023/01/19 06:37:13;;;;;;;42.28;9.02;;;;;;;14.93;60.05;98959.53;5081914;28;20488;-80
2023/01/19 06:39:41;;;;;;;36.10;8.68;;;;;;;14.69;60.13;98920.50;5085284;28;20028;-80
2023/01/19 06:42:07;;;;;;;37.67;9.40;;;;;;;15.71;59.81;99068.00;5083780;28;20459;-79
2023/01/19 06:44:33;;;;;;;48.88;9.23;;;;;;;15.72;59.79;99070.44;5089711;28;20031;-80
2023/01/19 06:46:58;;;;;;;43.13;9.32;;;;;;;15.76;59.64;99081.44;5082354;28;20028;-80
2023/01/19 06:49:24;;;;;;;34.63;8.70;;;;;;;15.64;59.91;99057.44;5088356;28;20508;-79
2023/01/19 06:51:49;;;;;;;36.92;8.80;;;;;;;15.59;60.24;99110.47;5088966;28;20071;-79
2023/01/19 06:54:15;;;;;;;38.38;8.05;;;;;;;15.25;60.06;99003.56;5091524;28;20097;-79
2023/01/19 06:56:40;;;;;;;36.17;9.75;;;;;;;15.79;60.03;99086.31;5090273;28;20480;-79
2023/01/19 06:59:06;;;;;;;39.75;8.45;;;;;;;15.60;60.22;99052.75;5087365;28;20618;-79
2023/01/19 07:01:31;;;;;;;31.48;7.63;;;;;;;15.81;60.26;99094.91;5088433;28;20031;-79
2023/01/19 07:03:57;;;;;;;40.25;7.95;;;;;;;15.81;59.86;99079.75;5087257;28;20518;-79
2023/01/19 07:06:23;;;;;;;42.97;9.15;;;;;;;15.37;59.63;99008.16;5088688;28;20047;-79
2023/01/19 07:08:48;;;;;;;38.45;9.90;;;;;;;15.76;59.53;99108.88;5091257;28;20107;-79
2023/01/19 07:11:14;;;;;;;44.80;9.52;;;;;;;15.82;60.21;99085.88;5088199;28;20416;-79
2023/01/19 07:13:40;;;;;;;37.95;8.38;;;;;;;15.19;60.27;98993.00;5087039;28;20039;-79
2023/01/19 07:16:08;;;;;;;33.67;7.57;;;;;;;15.83;60.35;99098.97;5087881;28;20103;-79
2023/01/19 07:18:34;;;;;;;32.42;9.32;;;;;;;15.76;60.15;99108.06;5089311;28;20031;-79
2023/01/19 07:21:00;;;;;;;33.90;7.80;;;;;;;15.09;60.59;98979.41;5087517;28;20524;-79
2023/01/19 07:23:29;;;;;;;37.85;8.90;;;;;;;15.15;60.59;98999.81;5089495;28;20051;-79
2023/01/19 07:25:55;;;;;;;36.38;8.45;;;;;;;15.54;60.76;99051.75;5085872;28;20027;-79
2023/01/19 07:28:20;;;;;;;35.15;7.82;;;;;;;13.60;60.39;98747.44;5088764;28;20426;-79
2023/01/19 07:30:50;;;;;;;32.13;7.57;;;;;;;15.45;60.62;99035.28;5087476;28;20040;-79
2023/01/19 07:33:15;;;;;;;32.75;7.53;;;;;;;15.81;60.58;99093.06;5097788;28;20027;-79
2023/01/19 07:35:48;;;;;;;40.47;9.00;;;;;;;15.46;60.50;99054.72;5100925;28;20089;-79
2023/01/19 07:38:15;;;;;;;33.03;7.60;;;;;;;15.71;60.00;99055.50;5091824;28;20385;-80
2023/01/19 07:40:40;;;;;;;39.20;9.13;;;;;;;15.81;59.80;99050.47;5092016;28;20032;-80
2023/01/19 07:43:06;;;;;;;32.58;7.43;;;;;;;15.55;60.25;99000.16;5091784;28;20024;-79
2023/01/19 07:45:31;;;;;;;29.75;7.75;;;;;;;14.41;59.95;98815.50;5086942;28;20089;-80
2023/01/19 07:47:57;;;;;;;36.47;8.25;;;;;;;15.77;60.11;99013.88;5091459;28;20099;-80
2023/01/19 07:50:24;;;;;;;28.35;7.15;;;;;;;16.11;59.60;99074.44;5086818;28;20485;-80
2023/01/19 07:52:52;;;;;;;31.40;7.53;;;;;;;15.48;59.50;98963.00;5085208;28;20116;-80
2023/01/19 07:55:18;;;;;;;27.08;6.95;;;;;;;16.19;59.76;99052.00;5090985;28;20055;-79
2023/01/19 07:57:44;;;;;;;26.58;7.22;;;;;;;16.15;59.64;99046.31;5087806;28;20025;-80
2023/01/19 08:00:10;;;;;;;29.30;7.65;;;;;;;16.00;59.72;99042.44;5089236;28;20394;-79
2023/01/19 08:02:36;;;;;;;32.22;7.35;;;;;;;16.08;59.78;99023.50;5085312;28;20128;-79
2023/01/19 08:05:02;;;;;;;29.30;7.22;;;;;;;15.93;59.54;99021.22;5084269;28;20024;-79
2023/01/19 08:07:27;;;;;;;28.63;6.43;;;;;;;15.62;59.68;98985.00;5086677;28;20031;-79
2023/01/19 08:09:53;;;;;;;36.53;7.00;;;;;;;15.24;59.42;98924.00;5089205;28;20512;-79
2023/01/19 08:12:18;;;;;;;31.50;7.38;;;;;;;15.79;59.42;99025.09;5090516;28;20039;-80
2023/01/19 08:14:44;;;;;;;32.67;6.65;;;;;;;15.53;58.96;98957.81;5084968;28;20028;-80
2023/01/19 08:17:11;;;;;;;26.75;6.93;;;;;;;15.89;59.19;99023.53;5085163;28;20082;-79
2023/01/19 08:19:37;;;;;;;24.42;6.78;;;;;;;16.39;58.90;99086.41;5070317;28;20051;-80
2023/01/19 08:22:02;;;;;;;27.45;6.13;;;;;;;16.27;59.09;99069.53;5089638;28;20028;-79
2023/01/19 08:24:28;;;;;;;32.55;7.80;;;;;;;16.24;58.87;99068.13;5085315;28;20099;-81
2023/01/19 08:27:02;;;;;;;33.20;7.95;;;;;;;16.43;59.10;99091.03;5089525;28;20028;-80
2023/01/19 08:29:29;;;;;;;27.15;7.20;;;;;;;15.26;58.69;98916.63;5088104;28;20139;-79
2023/01/19 08:31:57;;;;;;;36.60;6.78;;;;;;;16.17;59.02;99070.06;5103663;27;20036;-79
2023/01/19 08:34:23;;;;;;;27.48;7.47;;;;;;;16.50;58.80;99104.28;5083585;28;20032;-79
2023/01/19 08:36:48;;;;;;;32.78;8.68;;;;;;;16.14;59.22;99044.69;5089564;28;20024;-79
2023/01/19 08:39:13;;;;;;;31.42;7.07;;;;;;;15.95;59.43;99061.75;5092350;28;20061;-80
2023/01/19 08:41:39;;;;;;;25.95;6.60;;;;;;;16.08;59.33;99048.25;5090630;28;20039;-79
2023/01/19 08:44:04;;;;;;;38.65;7.10;;;;;;;15.85;58.98;99006.38;5092667;28;20035;-80
2023/01/19 08:46:30;;;;;;;29.83;7.72;;;;;;;16.09;58.66;99022.44;5090751;28;20025;-80
2023/01/19 08:48:55;;;;;;;34.00;15.65;;;;;;;16.26;58.93;99057.25;5089696;28;20572;-80
2023/01/19 08:51:21;;;;;;;24.13;7.00;;;;;;;16.44;58.60;99084.69;5091183;28;20511;-79
2023/01/19 08:53:47;;;;;;;33.00;7.63;;;;;;;16.57;58.54;99104.19;5082043;28;20039;-79
2023/01/19 08:56:13;;;;;;;30.13;7.00;;;;;;;15.75;58.70;98979.50;5100448;28;20020;-79
2023/01/19 08:58:43;;;;;;;29.02;6.47;;;;;;;16.16;57.80;99021.31;5091835;28;20039;-80
2023/01/19 09:01:10;;;;;;;30.23;6.40;;;;;;;16.36;58.03;99058.34;5091112;28;20023;-79
2023/01/19 09:03:36;;;;;;;22.83;5.53;;;;;;;16.68;58.25;99098.09;5094094;28;20076;-80
2023/01/19 09:06:04;;;;;;;25.40;5.05;;;;;;;16.28;57.74;99044.50;5091812;28;20111;-80
2023/01/19 09:08:30;;;;;;;25.52;5.88;;;;;;;16.55;57.95;99119.59;5091475;28;20032;-81
2023/01/19 09:10:55;;;;;;;21.48;6.07;;;;;;;16.30;57.88;99035.25;5092026;28;20088;-79
2023/01/19 09:13:21;;;;;;;19.85;5.88;;;;;;;16.73;57.73;99108.88;5084256;28;20024;-79
2023/01/19 09:15:47;;;;;;;21.83;6.00;;;;;;;16.36;57.90;99055.69;5092265;28;20035;-79
2023/01/19 09:18:16;;;;;;;23.27;6.38;;;;;;;16.27;57.42;99057.03;5088898;28;20016;-81
2023/01/19 09:20:43;;;;;;;18.65;5.38;;;;;;;16.76;57.61;99114.56;5090276;28;20056;-80
2023/01/19 09:23:14;;;;;;;24.42;5.68;;;;;;;16.50;57.71;99066.97;5088924;28;20120;-79
2023/01/19 09:25:41;;;;;;;26.63;6.07;;;;;;;16.82;57.31;99094.19;5092582;28;20410;-80
2023/01/19 09:28:08;;;;;;;23.02;5.75;;;;;;;16.84;57.38;99130.25;5093653;28;20040;-80
2023/01/19 09:30:36;;;;;;;26.77;5.90;;;;;;;15.48;56.95;98885.84;5093788;28;20032;-80
2023/01/19 09:33:06;;;;;;;20.80;6.45;;;;;;;16.42;56.76;99027.31;5092889;28;20031;-79
2023/01/19 09:35:33;;;;;;;17.55;4.93;;;;;;;16.98;56.19;99090.03;5088863;28;20104;-79
2023/01/19 09:37:59;;;;;;;24.33;5.88;;;;;;;16.00;56.33;98919.97;5087184;28;20024;-79
2023/01/19 09:40:24;;;;;;;23.92;5.80;;;;;;;16.68;56.29;99002.13;5093562;28;20054;-79
2023/01/19 09:43:03;;;;;;;20.90;5.25;;;;;;;17.13;55.81;99063.75;5088550;28;21166;-80
2023/01/19 09:45:40;;;;;;;27.02;5.75;;;;;;;16.40;55.66;98957.47;5090863;28;20504;-80
2023/01/19 09:48:28;;;;;;;19.98;5.50;;;;;;;16.44;55.64;98955.97;5105295;28;20358;-80
2023/01/19 09:50:57;;;;;;;18.85;5.18;;;;;;;16.67;55.28;98987.19;5067771;28;20033;-80
2023/01/19 09:53:28;;;;;;;23.08;5.75;;;;;;;16.45;55.56;98949.59;5087986;28;20043;-80
2023/01/19 09:55:53;;;;;;;19.80;5.72;;;;;;;17.01;55.17;99020.22;5085622;28;20024;-81
2023/01/19 09:58:19;;;;;;;27.80;6.07;;;;;;;16.74;55.07;98986.03;5088027;28;20032;-79
2023/01/19 10:00:52;;;;;;;20.60;5.57;;;;;;;17.01;55.01;99014.91;5094243;28;20049;-80
2023/01/19 10:03:19;;;;;;;19.20;5.20;;;;;;;16.88;55.08;98972.47;5109968;28;20028;-79
2023/01/19 10:05:57;;;;;;;23.70;5.50;;;;;;;17.44;54.85;99051.88;5085539;28;20093;-80
2023/01/19 10:08:37;;;;;;;23.73;5.63;;;;;;;17.48;53.78;99061.03;5087495;28;20035;-79
2023/01/19 10:11:08;;;;;;;18.63;4.30;;;;;;;17.09;54.35;98994.03;5070907;28;20025;-80
2023/01/19 10:13:43;;;;;;;23.60;6.20;;;;;;;17.25;53.47;99026.38;5078695;28;20043;-79
2023/01/19 10:16:32;;;;;;;19.73;5.32;;;;;;;17.41;54.03;99023.81;5085096;28;20013;-80
2023/01/19 10:19:40;;;;;;;20.73;4.78;;;;;;;17.42;53.80;99021.94;5082992;28;20054;-80
2023/01/19 10:22:27;;;;;;;17.08;4.15;;;;;;;17.50;53.64;99015.44;5080475;28;20104;-81
2023/01/19 10:24:59;;;;;;;17.30;3.95;;;;;;;17.55;53.68;99036.91;5100287;28;20070;-80
2023/01/19 10:27:30;;;;;;;25.27;5.90;;;;;;;17.31;52.56;98958.75;5087775;28;20055;-80
2023/01/19 10:29:56;;;;;;;21.23;5.05;;;;;;;17.18;52.62;98956.34;5083491;28;20032;-79
2023/01/19 10:32:29;;;;;;;23.20;5.47;;;;;;;17.61;52.38;99014.59;5089992;28;20035;-80
2023/01/19 10:34:56;;;;;;;18.60;4.97;;;;;;;17.00;52.83;98943.94;5086052;28;20032;-80
2023/01/19 10:37:31;;;;;;;20.98;5.88;;;;;;;17.63;52.53;99007.16;5080162;28;20020;-80
2023/01/19 10:40:14;;;;;;;17.35;5.28;;;;;;;17.67;52.39;99030.50;5083845;28;20046;-79
2023/01/19 10:42:40;;;;;;;19.33;4.93;;;;;;;17.48;52.26;99015.69;5084347;28;20028;-79
2023/01/19 10:45:17;;;;;;;20.52;4.45;;;;;;;17.58;52.36;99004.38;5081732;28;20020;-79
2023/01/19 10:47:44;;;;;;;17.73;4.47;;;;;;;17.66;52.26;99004.88;5085907;28;20039;-80
2023/01/19 10:50:27;;;;;;;23.05;5.38;;;;;;;17.79;51.24;99011.78;5084746;28;20028;-79
2023/01/19 10:52:55;;;;;;;20.80;6.10;;;;;;;17.81;51.61;99007.00;5086877;28;20027;-79
2023/01/19 10:55:29;;;;;;;24.58;7.32;;;;;;;17.46;51.23;98937.69;5082561;28;20024;-80
2023/01/19 10:57:56;;;;;;;21.98;5.68;;;;;;;17.82;51.67;99010.50;5083907;28;20404;-79
2023/01/19 11:00:28;;;;;;;15.93;4.88;;;;;;;17.88;51.69;99014.91;5081864;28;20028;-77
2023/01/19 11:02:53;;;;;;;18.02;5.47;;;;;;;17.61;51.69;98961.22;5089046;28;20138;-78
2023/01/19 11:05:26;;;;;;;19.38;5.00;;;;;;;17.79;51.48;98988.56;5090987;28;20103;-79
2023/01/19 11:07:51;;;;;;;20.65;4.55;;;;;;;17.69;51.41;99014.25;5090177;28;20023;-79
2023/01/19 11:10:19;;;;;;;14.75;4.90;;;;;;;17.83;51.35;98988.91;5089706;28;20625;-81
2023/01/19 11:12:46;;;;;;;16.52;4.95;;;;;;;17.82;50.73;99027.34;5086852;28;20039;-78
2023/01/19 11:15:21;;;;;;;18.83;4.32;;;;;;;17.40;50.58;98943.97;5090264;28;20420;-78
2023/01/19 11:17:50;;;;;;;15.15;4.65;;;;;;;17.02;50.66;98883.16;5085982;28;20165;-79
2023/01/19 11:20:27;;;;;;;15.80;5.15;;;;;;;17.81;50.82;99019.56;5109597;28;20039;-78
2023/01/19 11:23:16;;;;;;;16.40;4.47;;;;;;;17.83;50.59;99006.78;5085643;28;20485;-78
2023/01/19 11:25:46;;;;;;;23.70;5.90;;;;;;;17.46;50.91;98946.53;5107148;28;20031;-79
2023/01/19 11:28:30;;;;;;;18.23;4.28;;;;;;;17.50;50.80;98956.72;5090543;28;20027;-79
2023/01/19 11:31:01;;;;;;;18.05;5.00;;;;;;;17.34;51.11;98935.06;5091605;28;20043;-78
2023/01/19 11:33:41;;;;;;;14.00;4.00;;;;;;;16.41;51.00;98796.56;5085324;28;20110;-78
2023/01/19 11:36:15;;;;;;;17.85;4.75;;;;;;;17.83;50.92;99004.91;5085375;28;20420;-79