Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:19;;;;;;;;;26.25;23.75;;;;;15.58;55.60;101231.59;5012415;28;46209;-84
2022/05/04 00:02:45;;;;;;;;;28.25;26.25;;;;;15.73;55.44;101257.44;5012917;28;45620;-83
2022/05/04 00:05:10;;;;;;;;;26.00;23.50;;;;;15.85;55.80;101283.41;5012969;28;45266;-85
2022/05/04 00:07:36;;;;;;;;;25.75;25.25;;;;;15.73;55.58;101258.28;5013755;28;45690;-85
2022/05/04 00:10:02;;;;;;;;;29.50;25.50;;;;;15.83;55.83;101277.28;5012485;28;46047;-87
2022/05/04 00:12:27;;;;;;;;;22.75;22.50;;;;;15.72;56.07;101267.28;5012616;28;45527;-86
2022/05/04 00:14:53;;;;;;;;;26.25;24.50;;;;;15.68;56.17;101264.88;5015411;28;45423;-85
2022/05/04 00:17:19;;;;;;;;;28.50;27.25;;;;;15.46;56.06;101236.00;5015791;28;45402;-85
2022/05/04 00:19:45;;;;;;;;;31.25;27.00;;;;;15.68;56.21;101267.56;4999627;28;46423;-85
2022/05/04 00:22:10;;;;;;;;;24.75;24.75;;;;;15.64;55.89;101245.47;5001346;28;45747;-85
2022/05/04 00:24:35;;;;;;;;;30.25;25.25;;;;;15.42;56.02;101221.09;5016346;28;45585;-84
2022/05/04 00:27:01;;;;;;;;;28.50;28.50;;;;;15.68;56.14;101263.09;5015648;28;45424;-84
2022/05/04 00:29:26;;;;;;;;;28.50;27.00;;;;;15.34;56.06;101216.22;5015121;28;47302;-85
2022/05/04 00:31:51;;;;;;;;;33.25;29.75;;;;;15.30;56.24;101212.91;5016565;28;45331;-85
2022/05/04 00:34:17;;;;;;;;;31.00;26.50;;;;;15.61;56.40;101271.63;5017052;28;45535;-86
2022/05/04 00:36:42;;;;;;;;;26.00;25.00;;;;;15.22;55.88;101198.28;5015526;28;45291;-85
2022/05/04 00:39:08;;;;;;;;;31.50;29.25;;;;;15.39;56.27;101240.91;5015557;28;48214;-85
2022/05/04 00:41:33;;;;;;;;;31.00;28.00;;;;;15.29;56.20;101215.69;5013240;28;55445;-87
2022/05/04 00:43:59;;;;;;;;;30.75;28.25;;;;;15.40;56.00;101244.47;5013922;28;45477;-85
2022/05/04 00:46:24;;;;;;;;;32.50;29.75;;;;;15.54;56.45;101257.81;5014347;28;45506;-86
2022/05/04 00:48:49;;;;;;;;;29.00;25.00;;;;;15.27;56.53;101206.88;4994599;28;47275;-86
2022/05/04 00:51:15;;;;;;;;;28.50;26.00;;;;;15.49;56.28;101243.81;5012619;28;45634;-85
2022/05/04 00:53:41;;;;;;;;;30.25;27.50;;;;;15.54;56.10;101247.06;5013235;28;45580;-86
2022/05/04 00:56:08;;;;;;;;;27.50;27.00;;;;;15.45;56.47;101248.56;5011780;28;45412;-86
2022/05/04 00:59:18;;;;;;;;;33.75;27.50;;;;;15.07;56.45;101178.75;5013822;28;46334;-87
2022/05/04 01:01:29;;;;;;;;;27.25;25.50;;;;;15.44;56.51;101245.97;5009739;28;45723;-87
2022/05/04 01:03:55;;;;;;;;;29.75;25.25;;;;;15.44;56.41;101249.53;5013343;28;45594;-85
2022/05/04 01:06:21;;;;;;;;;32.00;25.50;;;;;15.46;56.49;101260.13;5015642;28;45496;-87
2022/05/04 01:08:48;;;;;;;;;31.00;26.75;;;;;15.10;56.59;101205.34;5015475;28;46048;-87
2022/05/04 01:11:14;;;;;;;;;26.25;25.50;;;;;15.23;56.73;101230.38;5015739;28;45827;-87
2022/05/04 01:13:39;;;;;;;;;30.50;28.75;;;;;15.42;56.76;101261.34;5016499;28;45444;-87
2022/05/04 01:16:05;;;;;;;;;33.75;29.50;;;;;15.32;56.85;101253.03;5010795;28;45528;-85
2022/05/04 01:18:30;;;;;;;;;32.75;29.50;;;;;15.28;56.54;101255.06;5012580;28;45806;-85
2022/05/04 01:20:55;;;;;;;;;35.75;31.75;;;;;15.24;56.59;101239.28;5015344;28;45733;-85
2022/05/04 01:23:21;;;;;;;;;29.25;25.50;;;;;15.21;56.83;101242.19;5016605;28;45229;-85
2022/05/04 01:25:47;;;;;;;;;30.25;29.75;;;;;15.29;56.77;101256.78;5013074;28;45620;-85
2022/05/04 01:28:12;;;;;;;;;27.25;27.00;;;;;15.24;57.10;101260.75;5015934;28;45481;-85
2022/05/04 01:30:38;;;;;;;;;30.50;29.00;;;;;15.25;56.79;101259.75;5016236;28;45382;-85
2022/05/04 01:33:03;;;;;;;;;31.75;29.75;;;;;15.22;56.77;101266.19;4997108;28;45405;-84
2022/05/04 01:35:29;;;;;;;;;32.75;28.75;;;;;15.19;57.31;101271.78;5016474;28;45503;-84
2022/05/04 01:37:54;;;;;;;;;29.00;26.50;;;;;15.17;57.06;101272.84;5016494;28;46644;-85
2022/05/04 01:40:20;;;;;;;;;33.25;27.00;;;;;15.05;56.90;101245.03;5016684;28;45555;-85
2022/05/04 01:42:45;;;;;;;;;35.75;30.00;;;;;14.85;57.24;101225.75;4998419;28;45958;-85
2022/05/04 01:45:11;;;;;;;;;33.00;27.00;;;;;14.90;57.50;101242.41;5013896;28;47487;-85
2022/05/04 01:47:36;;;;;;;;;30.50;28.50;;;;;15.10;57.31;101272.38;5016314;28;45832;-85
2022/05/04 01:50:03;;;;;;;;;30.75;30.00;;;;;14.83;57.46;101229.50;5016347;28;45381;-85
2022/05/04 01:52:29;;;;;;;;;32.50;30.25;;;;;14.84;57.29;101248.19;5016703;28;45785;-84
2022/05/04 01:54:55;;;;;;;;;37.25;32.00;;;;;14.97;57.50;101276.84;4998474;28;45364;-84
2022/05/04 01:57:20;;;;;;;;;26.25;24.00;;;;;14.89;57.84;101263.97;5015955;28;45512;-84
2022/05/04 01:59:45;;;;;;;;;35.50;29.75;;;;;14.92;57.83;101271.81;4997991;28;50844;-84
2022/05/04 02:02:11;;;;;;;;;41.25;33.25;;;;;14.70;57.72;101235.69;5015913;28;48167;-84
2022/05/04 02:04:37;;;;;;;;;33.00;29.00;;;;;14.93;57.46;101268.13;5016741;28;45421;-84
2022/05/04 02:07:03;;;;;;;;;33.25;30.50;;;;;14.79;57.48;101258.34;5015749;28;46363;-84
2022/05/04 02:09:29;;;;;;;;;30.00;30.00;;;;;14.93;57.48;101278.00;5015795;28;45502;-84
2022/05/04 02:11:55;;;;;;;;;36.50;30.75;;;;;14.90;57.82;101269.22;5016077;28;45460;-85
2022/05/04 02:14:20;;;;;;;;;29.75;29.75;;;;;14.89;57.62;101275.53;4998206;28;45324;-85
2022/05/04 02:16:45;;;;;;;;;31.75;30.25;;;;;14.85;57.92;101268.66;5016229;28;45416;-84
2022/05/04 02:19:11;;;;;;;;;30.50;28.00;;;;;14.68;57.72;101237.59;5015568;28;45438;-85
2022/05/04 02:21:37;;;;;;;;;37.75;29.75;;;;;14.70;58.11;101256.28;5014619;28;45429;-85
2022/05/04 02:24:02;;;;;;;;;35.00;31.50;;;;;14.86;57.88;101267.72;5014441;28;45401;-85
2022/05/04 02:26:28;;;;;;;;;35.75;33.00;;;;;14.80;57.61;101276.13;5014055;28;45629;-85
2022/05/04 02:28:54;;;;;;;;;30.00;28.25;;;;;14.67;57.82;101267.16;5014522;28;45409;-85
2022/05/04 02:31:19;;;;;;;;;30.25;29.50;;;;;14.59;58.23;101258.78;5014678;28;45274;-85
2022/05/04 02:33:44;;;;;;;;;33.25;29.50;;;;;14.39;58.10;101228.75;5014109;28;45392;-86
2022/05/04 02:38:54;;;;;;;;;40.50;31.00;;;;;14.55;58.10;101242.06;5013972;28;45326;-86
2022/05/04 02:41:19;;;;;;;;;29.00;28.00;;;;;14.62;58.04;101255.88;5014431;28;45848;-85
2022/05/04 02:43:44;;;;;;;;;33.50;31.50;;;;;14.50;58.19;101246.78;5014241;28;46154;-86
2022/05/04 02:46:18;;;;;;;;;35.00;30.75;;;;;14.58;58.33;101259.75;5013613;28;46433;-85
2022/05/04 02:48:45;;;;;;;;;33.50;30.75;;;;;14.57;58.18;101256.19;5013780;28;45873;-85
2022/05/04 02:51:11;;;;;;;;;32.00;30.00;;;;;14.51;58.34;101247.69;5013701;28;45357;-85
2022/05/04 02:53:36;;;;;;;;;30.25;29.50;;;;;14.52;58.48;101265.44;4996112;28;45281;-86
2022/05/04 02:56:02;;;;;;;;;38.00;33.50;;;;;14.38;59.06;101256.50;5013564;28;45505;-85
2022/05/04 02:58:28;;;;;;;;;33.50;31.75;;;;;14.45;59.14;101259.63;5014100;28;45392;-85
2022/05/04 03:00:53;;;;;;;;;36.75;31.75;;;;;14.24;58.49;101206.50;5013518;28;45425;-85
2022/05/04 03:03:19;;;;;;;;;35.50;33.00;;;;;14.45;58.23;101241.72;5013566;28;45516;-85
2022/05/04 03:05:44;;;;;;;;;31.50;30.25;;;;;14.44;58.49;101236.50;5013430;28;46124;-86
2022/05/04 03:08:10;;;;;;;;;33.50;32.00;;;;;14.44;58.44;101245.38;4995718;28;45449;-86
2022/05/04 03:11:54;;;;;;;;;35.25;32.00;;;;;14.45;58.70;101241.72;5014210;28;45358;-85
2022/05/04 03:13:20;;;;;;;;;31.25;29.00;;;;;14.13;58.94;101200.09;5013363;28;45594;-85
2022/05/04 03:15:46;;;;;;;;;32.00;28.00;;;;;14.43;58.29;101248.13;5011742;28;54442;-85
2022/05/04 03:18:11;;;;;;;;;35.00;31.00;;;;;14.10;58.67;101201.16;5012763;28;49915;-85
2022/05/04 03:20:36;;;;;;;;;31.00;29.50;;;;;14.37;58.68;101241.38;4967616;28;1324363;-86
2022/05/04 03:23:02;;;;;;;;;40.75;30.75;;;;;14.27;58.50;101232.22;5014846;28;45350;-85
2022/05/04 03:25:27;;;;;;;;;32.75;30.75;;;;;14.24;58.82;101237.78;5015101;28;45420;-85
2022/05/04 03:27:52;;;;;;;;;30.75;29.00;;;;;13.97;58.63;101187.66;5014350;28;45439;-85
2022/05/04 03:30:18;;;;;;;;;31.50;27.75;;;;;14.01;58.80;101210.63;5014409;28;46665;-84
2022/05/04 03:32:43;;;;;;;;;32.75;31.00;;;;;13.97;59.05;101211.75;5014858;28;45361;-85
2022/05/04 03:35:09;;;;;;;;;34.00;30.25;;;;;14.00;59.21;101235.69;5014544;28;45927;-85
2022/05/04 03:37:34;;;;;;;;;33.00;31.50;;;;;14.06;59.04;101234.41;5014918;28;45506;-84
2022/05/04 03:40:00;;;;;;;;;33.75;28.75;;;;;13.89;59.19;101208.72;5014058;28;55810;-84
2022/05/04 03:42:25;;;;;;;;;34.50;31.00;;;;;13.72;59.20;101174.97;5014314;28;45513;-84
2022/05/04 03:44:50;;;;;;;;;30.25;27.00;;;;;14.07;59.25;101239.69;5014404;28;45460;-84
2022/05/04 03:47:15;;;;;;;;;35.00;29.00;;;;;13.92;58.96;101210.34;5014233;28;49432;-85
2022/05/04 03:49:41;;;;;;;;;34.25;31.25;;;;;14.10;59.09;101237.78;5017194;28;45374;-84
2022/05/04 03:52:07;;;;;;;;;36.00;31.00;;;;;14.11;59.26;101237.66;5018115;28;45384;-84
2022/05/04 03:54:33;;;;;;;;;35.50;31.50;;;;;13.76;59.36;101173.84;5017727;28;46428;-85
2022/05/04 03:56:58;;;;;;;;;29.75;27.50;;;;;13.96;59.04;101207.38;5017796;28;45543;-85
2022/05/04 03:59:23;;;;;;;;;29.00;26.75;;;;;13.96;59.00;101220.75;5018021;28;45417;-85
2022/05/04 04:01:48;;;;;;;;;34.25;26.75;;;;;13.87;59.35;101215.13;5018749;28;46085;-85
2022/05/04 04:04:14;;;;;;;;;31.75;30.00;;;;;13.99;59.09;101231.25;5017053;28;59617;-84
2022/05/04 04:06:39;;;;;;;;;33.25;29.00;;;;;13.77;59.35;101196.09;5017639;28;45918;-84
2022/05/04 04:09:05;;;;;;;;;34.75;31.00;;;;;13.93;59.35;101228.13;5017668;28;45527;-84
2022/05/04 04:11:31;;;;;;;;;31.75;29.50;;;;;13.90;59.27;101239.00;5017837;28;45835;-84
2022/05/04 04:13:57;;;;;;;;;31.25;28.50;;;;;13.88;59.46;101255.19;5016222;28;47549;-85
2022/05/04 04:16:22;;;;;;;;;28.50;27.25;;;;;13.83;59.42;101246.56;5017820;28;45444;-85
2022/05/04 04:18:47;;;;;;;;;32.50;28.25;;;;;13.86;59.32;101257.09;5017532;28;45414;-85
2022/05/04 04:23:57;;;;;;;;;31.50;27.75;;;;;13.85;59.59;101252.66;4997458;28;45816;-85
2022/05/04 04:26:22;;;;;;;;;29.00;27.75;;;;;13.85;59.26;101242.84;4997580;28;45546;-85
2022/05/04 04:28:47;;;;;;;;;37.25;30.75;;;;;13.70;59.20;101226.88;4997616;28;45410;-85
2022/05/04 04:31:13;;;;;;;;;34.25;30.50;;;;;13.62;59.38;101222.84;4996542;28;45499;-85
2022/05/04 04:33:38;;;;;;;;;34.25;30.00;;;;;13.72;59.38;101241.00;4996192;28;50178;-85
2022/05/04 04:36:04;;;;;;;;;35.50;29.75;;;;;13.46;59.27;101200.66;4996786;28;45541;-85
2022/05/04 04:38:30;;;;;;;;;44.50;33.00;;;;;13.74;59.37;101258.69;4996285;28;45416;-87
2022/05/04 04:40:56;;;;;;;;;39.00;32.00;;;;;13.70;59.43;101254.47;4996799;28;45506;-86
2022/05/04 04:43:22;;;;;;;;;31.00;27.75;;;;;13.68;59.83;101258.19;4995933;28;46175;-85
2022/05/04 04:45:48;;;;;;;;;32.50;31.50;;;;;13.55;59.73;101236.69;4996475;28;45412;-86
2022/05/04 04:48:16;;;;;;;;;44.00;34.50;;;;;13.73;59.45;101256.09;4996684;28;45471;-85
2022/05/04 04:50:41;;;;;;;;;29.50;28.25;;;;;13.69;59.26;101257.25;4995240;28;45590;-85
2022/05/04 04:53:07;;;;;;;;;35.25;32.50;;;;;13.37;59.89;101211.91;4996367;28;45653;-86
2022/05/04 04:55:32;;;;;;;;;33.50;31.00;;;;;13.59;59.79;101254.28;4996361;28;58711;-85
2022/05/04 04:57:58;;;;;;;;;33.75;29.00;;;;;13.68;59.36;101261.72;4996106;28;45393;-86
2022/05/04 05:00:24;;;;;;;;;32.50;30.25;;;;;13.17;59.69;101189.88;4995850;28;45355;-86
2022/05/04 05:02:50;;;;;;;;;31.25;27.25;;;;;13.55;59.72;101269.66;4996124;28;46417;-85
2022/05/04 05:05:15;;;;;;;;;32.75;27.75;;;;;13.29;59.73;101231.09;4996492;28;45309;-86
2022/05/04 05:07:41;;;;;;;;;35.75;31.00;;;;;13.16;59.90;101216.72;4997095;28;45360;-86
2022/05/04 05:10:06;;;;;;;;;32.00;28.75;;;;;13.56;59.79;101267.81;4996199;28;45295;-85
2022/05/04 05:12:32;;;;;;;;;34.00;31.00;;;;;13.58;59.82;101274.81;4996170;28;45312;-86
2022/05/04 05:17:42;;;;;;;;;27.75;27.00;;;;;13.49;59.64;101259.31;4996174;28;45424;-85
2022/05/04 05:20:09;;;;;;;;;33.25;28.00;;;;;13.27;59.78;101243.69;4997039;28;45388;-86
2022/05/04 05:22:34;;;;;;;;;36.75;31.50;;;;;13.18;59.31;101226.34;4998419;28;47868;-85
2022/05/04 05:24:59;;;;;;;;;35.25;28.50;;;;;13.28;59.49;101241.91;5015668;28;45377;-85
2022/05/04 05:27:25;;;;;;;;;29.25;29.00;;;;;13.50;59.82;101282.44;5016333;28;48183;-85
2022/05/04 05:29:50;;;;;;;;;33.00;27.50;;;;;13.29;59.32;101246.28;5016580;28;45475;-85
2022/05/04 05:32:16;;;;;;;;;32.75;30.50;;;;;13.18;59.98;101253.09;5016391;28;46702;-86
2022/05/04 05:34:41;;;;;;;;;32.25;29.25;;;;;13.36;59.94;101291.28;5017034;28;45372;-86
2022/05/04 05:37:06;;;;;;;;;28.25;27.25;;;;;13.33;59.98;101272.75;5016368;28;45414;-86
2022/05/04 05:39:33;;;;;;;;;36.75;30.25;;;;;13.40;59.95;101300.00;5016298;28;45395;-86
2022/05/04 05:41:58;;;;;;;;;30.75;26.75;;;;;13.13;59.86;101252.50;5015881;28;46267;-86
2022/05/04 05:44:24;;;;;;;;;34.00;30.25;;;;;12.97;60.23;101231.16;4998487;28;45408;-86
2022/05/04 05:46:49;;;;;;;;;32.75;31.00;;;;;12.99;60.11;101237.28;5016966;28;45222;-86
2022/05/04 05:49:14;;;;;;;;;35.25;28.50;;;;;13.28;59.92;101282.00;5016106;28;45376;-86
2022/05/04 05:51:40;;;;;;;;;36.50;31.50;;;;;13.32;59.92;101286.19;5015933;28;45667;-86
2022/05/04 05:54:05;;;;;;;;;37.25;28.00;;;;;13.15;59.85;101271.09;5015383;28;57888;-87
2022/05/04 05:56:30;;;;;;;;;34.25;31.50;;;;;13.01;60.11;101245.19;5012773;28;45504;-86
2022/05/04 05:58:56;;;;;;;;;27.75;26.50;;;;;13.19;59.98;101276.19;5016032;28;45525;-85
2022/05/04 06:01:21;;;;;;;;;32.00;29.25;;;;;13.21;59.81;101262.75;5015850;28;45294;-86
2022/05/04 06:03:46;;;;;;;;;39.50;30.75;;;;;13.24;59.87;101281.28;5015772;28;45306;-85
2022/05/04 06:06:12;;;;;;;;;45.50;35.00;;;;;13.15;59.67;101261.28;5015975;28;45352;-85
2022/05/04 06:08:37;;;;;;;;;36.00;29.75;;;;;13.44;60.11;101309.53;5014700;28;45502;-86
2022/05/04 06:11:04;;;;;;;;;29.50;28.50;;;;;13.39;59.82;101290.22;5015202;28;45451;-85
2022/05/04 06:13:29;;;;;;;;;31.75;31.50;;;;;13.46;59.51;101299.63;5015963;28;45448;-85
2022/05/04 06:15:54;;;;;;;;;34.00;29.00;;;;;13.30;59.40;101277.41;5015234;28;45594;-85
2022/05/04 06:18:20;;;;;;;;;34.00;31.50;;;;;13.29;59.26;101273.88;5014911;28;52314;-85
2022/05/04 06:20:45;;;;;;;;;29.25;28.75;;;;;13.15;59.31;101247.06;5015540;28;45578;-85
2022/05/04 06:23:10;;;;;;;;;32.50;30.75;;;;;13.55;59.17;101312.44;5015495;28;47148;-86
2022/05/04 06:25:36;;;;;;;;;34.75;32.75;;;;;13.19;59.34;101253.94;5016311;28;45520;-86
2022/05/04 06:28:03;;;;;;;;;37.25;29.00;;;;;13.60;59.25;101314.84;5015159;28;45495;-86
2022/05/04 06:35:55;;;;;;;;;31.75;31.25;;;;;13.29;59.52;101305.94;5015434;28;45552;-85
2022/05/04 06:38:21;;;;;;;;;27.50;26.75;;;;;13.17;59.42;101285.25;5014916;28;45336;-85
2022/05/04 06:40:46;;;;;;;;;34.00;28.00;;;;;13.50;59.42;101333.25;5016022;28;45379;-85
2022/05/04 06:43:12;;;;;;;;;33.50;28.50;;;;;13.43;59.47;101315.84;5015080;28;45495;-86
2022/05/04 06:45:37;;;;;;;;;38.75;30.25;;;;;12.86;59.16;101208.66;5010208;28;45542;-85
2022/05/04 06:48:04;;;;;;;;;30.00;29.50;;;;;13.48;59.13;101305.72;5007971;28;45562;-85
2022/05/04 06:50:29;;;;;;;;;36.75;32.75;;;;;13.12;59.23;101248.09;5015140;28;45458;-86
2022/05/04 06:52:55;;;;;;;;;34.50;30.75;;;;;13.11;59.20;101248.19;5015379;28;45282;-86
2022/05/04 06:55:20;;;;;;;;;34.25;28.50;;;;;13.39;59.35;101293.75;5014619;28;53239;-85
2022/05/04 06:57:46;;;;;;;;;31.00;26.25;;;;;13.53;59.21;101308.13;5014546;28;45678;-86
2022/05/04 07:00:11;;;;;;;;;37.75;32.75;;;;;13.55;59.37;101316.94;5014514;28;46994;-85
2022/05/04 07:02:37;;;;;;;;;35.25;30.00;;;;;13.56;59.66;101314.16;5011772;28;45770;-86
2022/05/04 07:05:04;;;;;;;;;31.50;28.00;;;;;13.58;59.62;101327.44;5013124;28;45496;-85
2022/05/04 07:07:29;;;;;;;;;30.25;29.25;;;;;13.44;59.45;101296.16;5013180;28;45404;-86
2022/05/04 07:09:55;;;;;;;;;30.50;28.00;;;;;13.43;59.29;101295.31;5013322;28;45538;-86
2022/05/04 07:12:21;;;;;;;;;33.00;29.75;;;;;13.55;59.47;101317.78;5010717;28;45452;-87
2022/05/04 07:14:47;;;;;;;;;32.50;29.50;;;;;13.58;59.46;101319.41;5013962;28;45541;-86
2022/05/04 07:17:12;;;;;;;;;32.75;31.50;;;;;13.51;58.96;101292.16;5014127;28;45503;-85
2022/05/04 07:19:37;;;;;;;;;34.75;30.25;;;;;13.80;59.07;101337.72;5001268;28;45883;-86
2022/05/04 07:22:03;;;;;;;;;40.75;33.50;;;;;13.87;58.91;101344.44;5008737;28;45519;-86
2022/05/04 07:24:28;;;;;;;;;40.25;34.25;;;;;13.57;58.96;101278.44;5006868;28;45522;-85
2022/05/04 07:26:53;;;;;;;;;29.75;27.50;;;;;13.96;58.83;101343.03;5014760;28;45348;-85
2022/05/04 07:29:19;;;;;;;;;31.50;30.00;;;;;13.96;58.91;101338.53;5014310;28;45606;-85
2022/05/04 07:31:44;;;;;;;;;37.75;32.75;;;;;13.78;59.07;101311.09;5013602;28;45418;-85
2022/05/04 07:34:11;;;;;;;;;38.00;33.75;;;;;13.94;59.08;101343.09;5014548;28;45368;-84
2022/05/04 07:36:36;;;;;;;;;40.75;33.00;;;;;13.89;58.78;101323.78;4994948;28;45351;-85
2022/05/04 07:39:02;;;;;;;;;42.00;34.25;;;;;14.03;59.01;101347.91;5012083;28;45884;-85
2022/05/04 07:44:11;;;;;;;;;39.25;34.00;;;;;14.00;58.89;101355.28;5007617;28;45761;-85
2022/05/04 07:46:37;;;;;;;;;43.00;36.00;;;;;13.57;59.08;101272.25;5014226;28;45434;-85
2022/05/04 07:49:02;;;;;;;;;38.00;34.50;;;;;13.89;59.00;101328.28;5011340;28;45439;-86
2022/05/04 07:51:28;;;;;;;;;40.00;34.50;;;;;14.01;58.85;101324.88;5002047;28;45364;-89
2022/05/04 07:53:53;;;;;;;;;37.75;33.00;;;;;14.04;58.79;101309.47;5008936;28;45278;-87
2022/05/04 07:56:18;;;;;;;;;37.75;33.25;;;;;14.39;58.73;101351.09;5010024;28;45273;-86
2022/05/04 07:58:44;;;;;;;;;41.75;33.75;;;;;14.48;58.35;101354.06;5007644;28;45416;-86
2022/05/04 08:06:37;;;;;;;;;43.75;35.75;;;;;14.32;58.40;101310.44;5010366;28;45412;-84
2022/05/04 08:09:03;;;;;;;;;39.75;36.25;;;;;14.27;58.41;101305.38;5005451;28;45487;-84
2022/05/04 08:11:29;;;;;;;;;43.50;37.00;;;;;14.00;58.20;101245.53;5005022;28;45531;-84
2022/05/04 08:13:55;;;;;;;;;47.00;35.50;;;;;14.69;58.04;101342.97;5005426;28;45547;-85
2022/05/04 08:16:20;;;;;;;;;44.25;35.75;;;;;14.35;57.72;101272.75;5010527;28;45559;-84
2022/05/04 08:18:45;;;;;;;;;41.50;35.00;;;;;14.65;58.32;101312.84;5013050;28;52118;-84
2022/05/04 08:21:10;;;;;;;;;44.25;37.00;;;;;14.69;57.76;101294.72;5012000;28;54065;-84
2022/05/04 08:23:36;;;;;;;;;42.75;34.75;;;;;15.08;57.66;101342.22;5014061;28;45268;-84
2022/05/04 08:26:04;;;;;;;;;36.50;31.75;;;;;15.11;57.37;101343.84;5014209;28;45356;-85
2022/05/04 08:28:30;;;;;;;;;44.50;38.25;;;;;15.15;57.35;101349.84;5011994;28;45396;-84
2022/05/04 08:30:56;;;;;;;;;48.00;40.00;;;;;14.93;57.54;101311.03;5013781;28;45394;-85
2022/05/04 08:33:21;;;;;;;;;47.00;39.50;;;;;15.20;57.52;101343.25;5013734;28;45454;-84
2022/05/04 08:35:47;;;;;;;;;43.00;36.00;;;;;15.29;57.66;101347.13;5014933;28;45302;-84
2022/05/04 08:38:12;;;;;;;;;50.50;39.00;;;;;15.32;57.53;101325.44;5010354;28;46199;-85
2022/05/04 08:40:38;;;;;;;;;49.00;39.00;;;;;15.52;56.80;101342.91;4992468;28;45895;-84
2022/05/04 08:43:07;;;;;;;;;46.75;36.75;;;;;15.58;56.87;101347.00;5012979;28;45463;-84
2022/05/04 08:45:38;;;;;;;;;41.00;35.00;;;;;15.63;57.11;101345.72;5008527;28;45602;-86
2022/05/04 08:48:05;;;;;;;;;50.75;38.25;;;;;15.75;56.56;101341.38;4989285;28;47539;-86
2022/05/04 08:50:32;;;;;;;;;45.75;36.00;;;;;15.83;56.37;101335.50;5016866;28;45523;-85
2022/05/04 08:52:58;;;;;;;;;42.50;36.25;;;;;15.93;55.87;101334.75;5017404;28;45373;-86
2022/05/04 08:55:24;;;;;;;;;46.50;38.25;;;;;16.01;55.65;101336.06;5017746;28;45362;-86
2022/05/04 08:57:50;;;;;;;;;45.75;37.00;;;;;15.85;55.06;101306.69;4998591;28;48471;-86
2022/05/04 09:00:17;;;;;;;;;40.50;33.50;;;;;15.96;55.54;101314.88;5016914;28;45332;-86
2022/05/04 09:02:43;;;;;;;;;48.50;37.50;;;;;16.11;55.32;101342.50;5017004;28;45381;-87
2022/05/04 09:05:13;;;;;;;;;45.75;36.00;;;;;16.03;54.81;101316.16;4999214;28;45491;-86
2022/05/04 09:07:39;;;;;;;;;49.75;39.00;;;;;16.27;55.04;101345.81;5017186;28;45484;-86
2022/05/04 09:10:05;;;;;;;;;47.75;40.50;;;;;16.23;54.95;101316.59;5016675;28;45538;-87
2022/05/04 09:12:32;;;;;;;;;41.00;35.25;;;;;16.47;54.61;101335.50;5016735;28;45297;-87
2022/05/04 09:14:57;;;;;;;;;43.00;34.50;;;;;16.56;54.03;101351.81;4998745;28;45639;-87
2022/05/04 09:17:23;;;;;;;;;39.25;33.75;;;;;16.65;54.19;101352.16;5016518;28;45253;-87
2022/05/04 09:20:45;;;;;;;;;41.00;32.25;;;;;16.39;53.44;101317.22;5017320;28;45396;-87
2022/05/04 09:22:41;;;;;;;;;44.50;35.00;;;;;16.51;52.80;101353.13;5016463;28;45422;-86
2022/05/04 09:25:18;;;;;;;;;34.00;30.75;;;;;16.52;53.06;101355.69;5015695;28;45306;-85
2022/05/04 09:27:44;;;;;;;;;44.00;36.00;;;;;16.43;53.36;101359.06;5013962;28;45561;-88
2022/05/04 09:30:10;;;;;;;;;44.75;36.75;;;;;16.33;53.34;101352.59;5014999;28;45554;-86
2022/05/04 09:32:40;;;;;;;;;38.50;31.75;;;;;16.06;53.58;101317.78;5016169;28;45356;-85
2022/05/04 09:35:15;;;;;;;;;43.00;35.25;;;;;16.28;53.95;101342.16;5013527;28;45315;-87
2022/05/04 09:45:55;;;;;;;;;44.75;35.50;;;;;16.89;52.77;101352.22;5013835;28;46985;-86
2022/05/04 09:48:34;;;;;;;;;41.50;33.75;;;;;17.06;52.81;101343.78;5014338;28;46323;-85
2022/05/04 09:51:07;;;;;;;;;37.50;34.75;;;;;17.12;52.28;101346.00;5012273;28;45592;-87
2022/05/04 09:53:34;;;;;;;;;36.75;32.75;;;;;17.16;52.31;101341.25;5015124;28;45491;-86
2022/05/04 09:56:01;;;;;;;;;37.25;30.75;;;;;17.25;51.60;101340.59;5015849;28;45337;-86
2022/05/04 09:58:27;;;;;;;;;31.25;29.50;;;;;17.08;50.76;101324.81;5014884;28;46443;-86
2022/05/04 10:00:53;;;;;;;;;31.25;29.25;;;;;17.27;51.10;101329.69;5014154;28;45556;-86
2022/05/04 10:03:21;;;;;;;;;31.00;29.50;;;;;17.20;50.64;101315.84;5015348;28;45775;-87
2022/05/04 10:05:47;;;;;;;;;26.50;25.50;;;;;17.29;50.44;101336.66;5014334;28;45489;-87
2022/05/04 10:08:13;;;;;;;;;26.50;23.25;;;;;17.06;50.23;101287.28;5015406;28;46415;-86
2022/05/04 10:10:39;;;;;;;;;25.50;24.50;;;;;17.35;49.32;101332.69;5016515;28;45398;-86
2022/05/04 10:13:06;;;;;;;;;36.75;31.75;;;;;17.28;49.85;101326.03;5014927;28;45381;-86
2022/05/04 10:15:34;;;;;;;;;28.50;25.75;;;;;17.16;49.45;101309.81;5015771;28;45421;-86
2022/05/04 10:18:14;;;;;;;;;28.50;25.25;;;;;17.41;49.11;101327.69;5015464;28;46725;-87
2022/05/04 10:20:48;;;;;;;;;31.00;28.00;;;;;17.27;49.28;101303.66;5014780;28;45459;-85
2022/05/04 10:23:18;;;;;;;;;28.75;27.00;;;;;17.40;49.57;101311.66;5012623;28;45554;-86
2022/05/04 10:25:44;;;;;;;;;32.00;29.75;;;;;17.52;49.41;101308.03;5016026;28;45512;-87
2022/05/04 10:28:15;;;;;;;;;23.50;22.75;;;;;17.71;48.78;101312.00;5015073;28;45531;-86
2022/05/04 10:30:59;;;;;;;;;31.25;30.00;;;;;17.51;48.19;101284.78;5015100;28;45558;-86
2022/05/04 10:33:30;;;;;;;;;23.00;21.75;;;;;17.66;47.95;101288.13;5013650;28;45496;-87
2022/05/04 10:35:55;;;;;;;;;23.25;21.50;;;;;17.96;47.58;101333.38;5014132;28;45368;-86
2022/05/04 10:38:27;;;;;;;;;24.00;23.00;;;;;17.99;47.14;101335.84;5014490;28;45380;-87
2022/05/04 10:40:56;;;;;;;;;26.50;24.25;;;;;18.10;47.50;101348.47;5010541;28;45400;-86
2022/05/04 10:43:34;;;;;;;;;25.25;24.00;;;;;18.10;46.76;101322.38;4997989;28;45456;-87
2022/05/04 10:46:05;;;;;;;;;27.50;22.25;;;;;18.48;47.25;101352.69;4996801;28;45390;-86
2022/05/04 10:48:30;;;;;;;;;24.50;21.00;;;;;18.68;47.19;101319.56;5012546;28;46123;-87
2022/05/04 10:50:57;;;;;;;;;21.00;19.25;;;;;18.97;45.59;101342.50;5014617;28;45424;-89
2022/05/04 10:53:26;;;;;;;;;26.25;21.00;;;;;19.11;45.11;101332.28;4997127;28;45755;-88
2022/05/04 10:56:03;;;;;;;;;25.00;22.00;;;;;19.21;44.50;101342.31;5015148;28;45531;-88
2022/05/04 10:58:52;;;;;;;;;29.50;23.50;;;;;19.13;44.46;101337.56;5014571;28;46091;-88
2022/05/04 11:01:23;;;;;;;;;22.00;17.75;;;;;19.17;44.52;101320.13;5006007;28;45448;-89
2022/05/04 11:03:57;;;;;;;;;23.75;21.75;;;;;19.44;44.73;101343.94;5014415;28;45428;-89
2022/05/04 11:06:33;;;;;;;;;26.75;25.75;;;;;19.60;44.51;101332.69;4996222;28;45623;-89
2022/05/04 11:09:10;;;;;;;;;24.75;22.25;;;;;19.56;44.60;101286.19;5009375;28;45538;-89
2022/05/04 11:11:37;;;;;;;;;25.25;21.75;;;;;19.93;44.34;101320.88;5012973;28;45448;-89
2022/05/04 11:14:08;;;;;;;;;21.50;17.50;;;;;20.05;43.71;101320.81;5014836;28;45364;-90
2022/05/04 11:16:34;;;;;;;;;17.75;16.25;;;;;20.04;43.01;101325.38;5013507;28;45464;-87
2022/05/04 11:19:02;;;;;;;;;19.25;15.50;;;;;19.87;42.70;101280.03;5008262;28;45959;-88
2022/05/04 11:21:29;;;;;;;;;13.25;12.50;;;;;20.10;41.41;101315.84;5013492;28;45487;-88
2022/05/04 11:23:57;;;;;;;;;13.25;11.25;;;;;20.05;40.91;101318.97;5015090;28;45444;-89
2022/05/04 11:26:24;;;;;;;;;11.75;11.75;;;;;19.99;41.31;101312.25;5013528;28;45489;-89
2022/05/04 11:28:51;;;;;;;;;14.25;12.50;;;;;19.84;41.80;101304.59;5011698;28;46033;-90
2022/05/04 11:31:18;;;;;;;;;19.50;15.75;;;;;19.82;41.89;101312.84;5013417;28;45505;-87
2022/05/04 11:33:45;;;;;;;;;17.25;12.50;;;;;19.64;41.56;101298.19;5013372;28;45456;-88
2022/05/04 11:36:12;;;;;;;;;15.25;12.50;;;;;19.67;40.79;101319.53;5013581;28;45650;-88