Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:00;;;;;;;24.92;18.95;;;11.20;99.90;;;;;;6158655;23;20017;-75
2023/09/03 00:03:26;;;;;;;20.70;17.65;;;11.20;99.90;;;;;;6159515;23;20016;-76
2023/09/03 00:05:56;;;;;;;19.05;17.15;;;11.20;99.90;;;;;;6183444;23;20024;-75
2023/09/03 00:08:23;;;;;;;18.90;17.02;;;11.10;99.90;;;;;;6157676;23;20013;-75
2023/09/03 00:10:53;;;;;;;14.85;13.35;;;11.10;99.90;;;;;;6134185;23;20009;-75
2023/09/03 00:13:19;;;;;;;13.80;12.50;;;11.10;99.90;;;;;;6159075;23;20013;-75
2023/09/03 00:15:45;;;;;;;18.20;16.35;;;11.00;99.90;;;;;;6158741;23;20013;-75
2023/09/03 00:18:12;;;;;;;19.90;15.75;;;11.00;99.90;;;;;;6156704;23;20449;-75
2023/09/03 00:20:38;;;;;;;15.20;13.73;;;11.00;99.90;;;;;;6158417;23;20013;-75
2023/09/03 00:23:04;;;;;;;17.08;14.82;;;11.00;99.90;;;;;;6159002;23;20346;-75
2023/09/03 00:25:36;;;;;;;17.98;15.82;;;11.00;99.90;;;;;;6158614;23;20059;-75
2023/09/03 00:28:05;;;;;;;18.55;16.63;;;10.90;99.90;;;;;;6158244;23;20013;-75
2023/09/03 00:30:32;;;;;;;35.70;20.73;;;10.90;99.90;;;;;;6158274;23;20012;-75
2023/09/03 00:32:57;;;;;;;16.88;14.95;;;10.90;99.90;;;;;;6158988;23;20013;-75
2023/09/03 00:35:23;;;;;;;15.45;13.95;;;10.90;99.90;;;;;;6133980;23;20016;-75
2023/09/03 00:37:48;;;;;;;16.50;14.68;;;10.90;99.90;;;;;;6157601;23;20016;-75
2023/09/03 00:40:14;;;;;;;18.08;16.17;;;10.90;99.90;;;;;;6183450;23;20020;-75
2023/09/03 00:42:39;;;;;;;30.13;20.48;;;10.80;99.90;;;;;;6158817;23;20013;-75
2023/09/03 00:45:05;;;;;;;19.75;17.75;;;10.80;99.90;;;;;;6158946;23;20052;-75
2023/09/03 00:47:31;;;;;;;18.15;16.02;;;10.70;99.90;;;;;;6157829;23;20043;-75
2023/09/03 00:49:58;;;;;;;28.63;20.88;;;10.70;99.90;;;;;;6158798;23;20005;-75
2023/09/03 00:52:24;;;;;;;32.63;23.90;;;10.70;99.90;;;;;;6158709;23;20481;-75
2023/09/03 00:54:51;;;;;;;26.40;20.02;;;10.70;99.90;;;;;;6158930;23;20013;-75
2023/09/03 00:57:16;;;;;;;20.65;18.48;;;10.70;99.90;;;;;;6157758;23;20012;-75
2023/09/03 00:59:44;;;;;;;19.88;17.83;;;10.70;99.90;;;;;;6158750;23;20421;-75
2023/09/03 01:02:14;;;;;;;17.58;15.00;;;10.70;99.90;;;;;;6158709;23;20058;-75
2023/09/03 01:04:39;;;;;;;20.00;14.10;;;10.70;99.90;;;;;;6158239;23;20020;-75
2023/09/03 01:07:07;;;;;;;52.17;23.83;;;10.70;99.90;;;;;;6157654;23;20353;-75
2023/09/03 01:09:32;;;;;;;24.10;18.23;;;10.70;99.90;;;;;;6133501;23;20017;-75
2023/09/03 01:12:07;;;;;;;17.92;15.95;;;10.60;99.90;;;;;;6158903;23;20032;-75
2023/09/03 01:14:50;;;;;;;19.58;17.45;;;10.60;99.90;;;;;;6133956;23;20075;-75
2023/09/03 01:17:33;;;;;;;20.40;18.25;;;10.60;99.90;;;;;;6156822;23;20036;-75
2023/09/03 01:20:11;;;;;;;23.63;19.33;;;10.60;99.90;;;;;;6183400;23;20013;-75
2023/09/03 01:23:13;;;;;;;22.77;19.05;;;10.60;99.90;;;;;;6133719;23;20013;-75
2023/09/03 01:25:58;;;;;;;60.45;27.30;;;10.60;99.90;;;;;;6158074;23;20063;-75
2023/09/03 01:28:30;;;;;;;50.85;25.33;;;10.70;99.90;;;;;;6182368;23;20016;-75
2023/09/03 01:31:07;;;;;;;18.58;16.45;;;10.60;99.90;;;;;;6158481;23;20009;-75
2023/09/03 01:33:34;;;;;;;16.35;14.70;;;10.60;99.90;;;;;;6158356;23;20013;-75
2023/09/03 01:36:02;;;;;;;16.92;15.32;;;10.60;99.90;;;;;;6158088;23;20017;-75
2023/09/03 01:38:28;;;;;;;23.35;20.90;;;10.60;99.90;;;;;;6157512;23;20015;-75
2023/09/03 01:40:55;;;;;;;47.72;25.85;;;10.60;99.90;;;;;;6158395;23;20071;-75
2023/09/03 01:43:22;;;;;;;28.70;21.85;;;10.60;99.90;;;;;;6158221;23;20032;-75
2023/09/03 01:45:53;;;;;;;26.80;22.52;;;10.60;99.90;;;;;;6132680;23;20017;-75
2023/09/03 01:48:36;;;;;;;29.13;22.75;;;10.50;99.90;;;;;;6133102;23;20037;-75
2023/09/03 01:51:14;;;;;;;21.30;19.00;;;10.60;99.90;;;;;;6183330;23;20013;-75
2023/09/03 01:53:50;;;;;;;22.33;20.02;;;10.60;99.90;;;;;;6133764;23;20144;-75
2023/09/03 01:56:20;;;;;;;26.35;20.48;;;10.50;99.90;;;;;;6157894;23;20097;-75
2023/09/03 01:58:48;;;;;;;70.25;30.00;;;10.60;99.90;;;;;;6157491;23;20096;-75
2023/09/03 02:01:15;;;;;;;24.23;18.08;;;10.50;99.90;;;;;;6157594;23;20013;-75
2023/09/03 02:03:45;;;;;;;33.58;22.80;;;10.60;99.90;;;;;;6133568;23;20009;-75
2023/09/03 02:06:11;;;;;;;26.35;21.65;;;10.60;99.90;;;;;;6157612;23;20017;-75
2023/09/03 02:08:36;;;;;;;37.05;25.48;;;10.60;99.90;;;;;;6157305;23;20013;-75
2023/09/03 02:11:02;;;;;;;21.20;19.13;;;10.60;99.90;;;;;;6158011;23;20009;-75
2023/09/03 02:13:27;;;;;;;18.20;16.40;;;10.60;99.90;;;;;;6158060;23;20009;-75
2023/09/03 02:15:53;;;;;;;73.53;30.27;;;10.60;99.90;;;;;;6157371;23;20067;-75
2023/09/03 02:18:18;;;;;;;31.10;22.20;;;10.60;99.90;;;;;;6156549;23;20417;-75
2023/09/03 02:20:44;;;;;;;20.92;18.90;;;10.60;99.90;;;;;;6157526;23;20017;-75
2023/09/03 02:23:09;;;;;;;43.15;21.63;;;10.70;99.90;;;;;;6157842;23;20331;-75
2023/09/03 02:25:35;;;;;;;20.60;18.33;;;10.70;99.90;;;;;;6182402;23;20335;-75
2023/09/03 02:28:01;;;;;;;90.10;32.40;;;10.70;99.90;;;;;;6156683;23;20409;-75
2023/09/03 02:30:26;;;;;;;57.00;28.92;;;10.70;99.90;;;;;;6157901;23;20441;-76
2023/09/03 02:32:52;;;;;;;60.83;30.23;;;10.70;99.90;;;;;;6133314;23;20485;-75
2023/09/03 02:35:17;;;;;;;21.80;19.65;;;10.70;99.90;;;;;;6157556;23;20345;-75
2023/09/03 02:37:43;;;;;;;30.77;22.92;;;10.70;99.90;;;;;;6156747;23;20072;-75
2023/09/03 02:40:09;;;;;;;23.80;20.50;;;10.70;99.90;;;;;;6157658;23;20024;-75
2023/09/03 02:42:34;;;;;;;65.45;28.98;;;10.70;99.90;;;;;;6158032;23;20044;-75
2023/09/03 02:45:00;;;;;;;23.40;18.77;;;10.70;99.90;;;;;;6158002;23;20513;-75
2023/09/03 02:47:26;;;;;;;74.78;32.03;;;10.70;99.90;;;;;;6156107;23;20005;-75
2023/09/03 02:49:52;;;;;;;41.78;24.48;;;10.60;99.90;;;;;;6157661;23;20009;-75
2023/09/03 02:52:18;;;;;;;20.58;18.48;;;10.60;99.90;;;;;;6157752;23;20013;-75
2023/09/03 02:54:43;;;;;;;22.17;19.67;;;10.60;99.90;;;;;;6157686;23;20020;-75
2023/09/03 02:57:09;;;;;;;22.35;19.60;;;10.60;99.90;;;;;;6181503;23;20048;-75
2023/09/03 02:59:34;;;;;;;48.13;27.80;;;10.60;99.90;;;;;;6157655;23;20067;-75
2023/09/03 03:02:00;;;;;;;67.05;30.08;;;10.50;99.90;;;;;;6157551;23;20097;-75
2023/09/03 03:04:25;;;;;;;49.20;24.17;;;10.50;99.90;;;;;;6133220;23;20096;-75
2023/09/03 03:06:51;;;;;;;19.60;17.65;;;10.50;99.90;;;;;;6157113;23;20009;-75
2023/09/03 03:09:17;;;;;;;19.00;16.27;;;10.50;99.90;;;;;;6156821;23;20505;-75
2023/09/03 03:11:43;;;;;;;22.13;17.55;;;10.40;99.90;;;;;;6157590;23;20084;-75
2023/09/03 03:14:08;;;;;;;33.00;20.83;;;10.40;99.90;;;;;;6157659;23;20052;-75
2023/09/03 03:16:34;;;;;;;44.55;26.75;;;10.30;99.90;;;;;;6156823;23;20076;-75
2023/09/03 03:19:02;;;;;;;26.50;21.73;;;10.30;99.90;;;;;;6156848;23;20450;-75
2023/09/03 03:21:27;;;;;;;50.20;29.50;;;10.30;99.90;;;;;;6157408;23;20013;-75
2023/09/03 03:23:53;;;;;;;24.42;20.95;;;10.30;99.90;;;;;;6157485;23;20063;-75
2023/09/03 03:26:19;;;;;;;23.35;19.23;;;10.30;99.90;;;;;;6157052;23;20013;-75
2023/09/03 03:28:44;;;;;;;53.35;27.17;;;10.30;99.90;;;;;;6156203;23;20095;-75
2023/09/03 03:31:11;;;;;;;17.63;15.80;;;10.20;99.90;;;;;;6132765;23;20013;-75
2023/09/03 03:33:41;;;;;;;43.17;21.15;;;10.20;99.90;;;;;;6157578;23;20008;-75
2023/09/03 03:36:07;;;;;;;21.88;15.68;;;10.20;99.90;;;;;;6132660;23;20398;-75
2023/09/03 03:38:33;;;;;;;26.40;16.52;;;10.20;99.90;;;;;;6156662;23;20096;-75
2023/09/03 03:41:10;;;;;;;50.15;22.60;;;10.20;99.90;;;;;;6157532;23;20055;-75
2023/09/03 03:43:37;;;;;;;63.03;27.10;;;10.10;99.90;;;;;;6157276;23;20075;-75
2023/09/03 03:46:03;;;;;;;43.47;26.58;;;10.10;99.90;;;;;;6157146;23;20327;-75
2023/09/03 03:48:29;;;;;;;100.72;34.47;;;10.10;99.90;;;;;;6156706;23;20013;-76
2023/09/03 03:50:55;;;;;;;31.77;22.05;;;10.10;99.90;;;;;;6157767;23;20026;-76
2023/09/03 03:53:21;;;;;;;97.32;32.70;;;10.00;99.90;;;;;;6156809;23;20016;-76
2023/09/03 03:55:46;;;;;;;57.47;28.65;;;10.00;99.90;;;;;;6157374;23;20013;-76
2023/09/03 03:58:12;;;;;;;156.20;42.53;;;10.10;99.90;;;;;;6156214;23;20024;-75
2023/09/03 04:00:37;;;;;;;124.95;40.58;;;10.00;99.90;;;;;;6157354;23;20009;-75
2023/09/03 04:03:03;;;;;;;259.00;56.35;;;10.10;99.90;;;;;;6155340;23;20092;-75
2023/09/03 04:05:29;;;;;;;122.53;44.10;;;10.10;99.90;;;;;;6157258;23;20018;-75
2023/09/03 04:07:54;;;;;;;62.53;33.30;;;10.10;99.90;;;;;;6156370;23;20013;-75
2023/09/03 04:10:20;;;;;;;33.80;22.33;;;10.20;99.90;;;;;;6132725;23;20006;-75
2023/09/03 04:12:46;;;;;;;32.40;21.55;;;10.20;99.90;;;;;;6181611;23;20013;-75
2023/09/03 04:15:11;;;;;;;38.47;23.23;;;10.20;99.90;;;;;;6157307;23;20021;-75
2023/09/03 04:17:37;;;;;;;57.05;26.67;;;10.20;99.90;;;;;;6156606;23;20012;-75
2023/09/03 04:20:02;;;;;;;99.88;34.53;;;10.20;99.90;;;;;;6157291;23;20017;-75
2023/09/03 04:22:28;;;;;;;42.55;28.25;;;10.20;99.90;;;;;;6156592;23;20012;-75
2023/09/03 04:24:54;;;;;;;113.22;39.55;;;10.20;99.90;;;;;;6156860;23;20009;-75
2023/09/03 04:27:19;;;;;;;44.67;25.75;;;10.20;99.90;;;;;;6156022;23;20088;-75
2023/09/03 04:29:45;;;;;;;122.30;41.80;;;10.20;99.90;;;;;;6157182;23;20013;-75
2023/09/03 04:32:11;;;;;;;46.78;27.58;;;10.20;99.90;;;;;;6156670;23;20009;-75
2023/09/03 04:34:36;;;;;;;69.63;30.55;;;10.20;99.90;;;;;;6157134;23;20013;-75
2023/09/03 04:37:02;;;;;;;109.28;39.60;;;10.20;99.90;;;;;;6156148;23;20088;-75
2023/09/03 04:39:27;;;;;;;54.63;29.88;;;10.20;99.90;;;;;;6156698;23;20009;-75
2023/09/03 04:41:53;;;;;;;31.95;25.35;;;10.20;99.90;;;;;;6156693;23;20009;-75
2023/09/03 04:44:20;;;;;;;145.23;44.38;;;10.20;99.90;;;;;;6157956;23;20032;-75
2023/09/03 04:46:45;;;;;;;144.45;48.60;;;10.20;99.90;;;;;;6158748;23;20017;-75
2023/09/03 04:49:11;;;;;;;117.78;48.55;;;10.20;99.90;;;;;;6158437;23;20009;-75
2023/09/03 04:51:37;;;;;;;85.28;46.25;;;10.30;99.90;;;;;;6158438;23;20067;-75
2023/09/03 04:54:02;;;;;;;136.50;50.88;;;10.30;99.90;;;;;;6158889;23;20071;-75
2023/09/03 04:56:28;;;;;;;112.40;46.03;;;10.40;99.90;;;;;;6158969;23;20509;-75
2023/09/03 04:58:53;;;;;;;54.00;33.25;;;10.40;99.90;;;;;;6157778;23;20353;-75
2023/09/03 05:01:19;;;;;;;36.65;30.35;;;10.40;99.90;;;;;;6157586;23;20049;-75
2023/09/03 05:03:44;;;;;;;48.65;35.67;;;10.40;99.90;;;;;;6158050;23;20067;-76
2023/09/03 05:06:15;;;;;;;32.90;28.27;;;10.40;99.90;;;;;;6158626;23;20017;-75
2023/09/03 05:08:41;;;;;;;80.80;32.72;;;10.40;99.90;;;;;;6158359;23;20017;-75
2023/09/03 05:11:12;;;;;;;146.00;50.97;;;10.40;99.90;;;;;;6158730;23;20475;-75
2023/09/03 05:13:41;;;;;;;89.07;45.78;;;10.40;99.90;;;;;;6156728;23;20080;-75
2023/09/03 05:16:07;;;;;;;67.53;42.45;;;10.50;99.90;;;;;;6158554;23;20079;-75
2023/09/03 05:18:34;;;;;;;56.25;38.85;;;10.50;99.90;;;;;;6158296;23;20017;-75
2023/09/03 05:21:08;;;;;;;105.47;44.90;;;10.60;99.90;;;;;;6158520;23;20024;-75
2023/09/03 05:23:34;;;;;;;154.50;52.88;;;10.60;99.90;;;;;;6157393;23;20469;-75
2023/09/03 05:26:00;;;;;;;142.70;54.10;;;10.60;99.90;;;;;;6158495;23;20310;-75
2023/09/03 05:28:26;;;;;;;47.75;33.78;;;10.70;99.90;;;;;;6157201;23;20388;-75
2023/09/03 05:30:51;;;;;;;67.38;38.72;;;10.70;99.90;;;;;;6133925;23;20472;-75
2023/09/03 05:33:17;;;;;;;80.45;39.63;;;10.80;99.90;;;;;;6156181;23;20476;-75
2023/09/03 05:35:43;;;;;;;31.15;27.90;;;10.80;99.90;;;;;;6156747;23;20020;-75
2023/09/03 05:38:08;;;;;;;87.00;42.97;;;10.90;99.90;;;;;;6157404;23;20052;-75
2023/09/03 05:40:34;;;;;;;40.78;32.90;;;10.90;99.90;;;;;;6158478;23;20092;-75
2023/09/03 05:42:59;;;;;;;28.25;25.55;;;11.00;99.90;;;;;;6157910;23;20504;-75
2023/09/03 05:45:25;;;;;;;37.70;29.77;;;11.00;99.90;;;;;;6157101;23;20013;-76
2023/09/03 05:47:51;;;;;;;33.75;29.17;;;11.10;99.90;;;;;;6182290;23;20413;-75
2023/09/03 05:50:16;;;;;;;42.42;33.72;;;11.20;99.90;;;;;;6158272;23;20009;-75
2023/09/03 05:52:42;;;;;;;29.83;26.95;;;11.30;99.90;;;;;;6133155;23;20013;-75
2023/09/03 05:55:08;;;;;;;33.33;29.42;;;11.30;99.90;;;;;;6156757;23;20016;-75
2023/09/03 05:57:34;;;;;;;29.08;26.13;;;11.40;99.90;;;;;;6157220;23;20021;-78
2023/09/03 05:59:59;;;;;;;36.25;30.52;;;11.50;99.90;;;;;;6156146;23;20082;-75
2023/09/03 06:02:25;;;;;;;39.90;30.88;;;11.50;99.90;;;;;;6158323;23;20071;-75
2023/09/03 06:04:52;;;;;;;26.73;24.33;;;11.60;99.90;;;;;;6158316;23;20480;-76
2023/09/03 06:07:18;;;;;;;36.03;29.90;;;11.70;99.90;;;;;;6155277;23;20084;-76
2023/09/03 06:09:44;;;;;;;30.65;27.33;;;11.70;99.90;;;;;;6182747;23;20067;-76
2023/09/03 06:12:10;;;;;;;25.40;23.00;;;11.80;99.90;;;;;;6157955;23;20385;-75
2023/09/03 06:14:36;;;;;;;28.33;25.67;;;11.80;99.90;;;;;;6133040;23;20020;-76
2023/09/03 06:17:03;;;;;;;29.80;26.48;;;11.90;99.90;;;;;;6157051;23;20013;-76
2023/09/03 06:19:29;;;;;;;36.75;30.45;;;12.00;99.90;;;;;;6156441;23;20016;-76
2023/09/03 06:21:55;;;;;;;28.40;25.60;;;12.00;99.90;;;;;;6157747;23;20016;-76
2023/09/03 06:24:21;;;;;;;23.98;21.85;;;12.10;99.90;;;;;;6157031;23;20019;-76
2023/09/03 06:26:46;;;;;;;41.65;28.70;;;12.20;99.90;;;;;;6157733;23;20017;-76
2023/09/03 06:29:12;;;;;;;38.25;28.23;;;12.20;99.90;;;;;;6157224;23;20005;-76
2023/09/03 06:31:37;;;;;;;44.47;29.48;;;12.30;99.90;;;;;;6157472;23;20044;-76
2023/09/03 06:34:03;;;;;;;29.88;26.15;;;12.40;99.90;;;;;;6133260;23;20024;-76
2023/09/03 06:36:29;;;;;;;34.08;28.23;;;12.50;99.90;;;;;;6157832;23;20019;-76
2023/09/03 06:38:54;;;;;;;37.28;28.85;;;12.50;99.90;;;;;;6157613;23;20017;-76
2023/09/03 06:41:20;;;;;;;39.10;29.42;;;12.60;99.90;;;;;;6181896;23;20043;-76
2023/09/03 06:43:46;;;;;;;26.23;22.88;;;12.60;99.90;;;;;;6182153;23;20044;-76
2023/09/03 06:46:12;;;;;;;24.95;22.65;;;12.70;99.90;;;;;;6133369;23;20477;-76
2023/09/03 06:48:37;;;;;;;22.75;20.85;;;12.80;99.90;;;;;;6182376;23;20480;-76
2023/09/03 06:51:04;;;;;;;31.33;26.30;;;12.90;99.90;;;;;;6157388;23;20091;-76
2023/09/03 06:53:30;;;;;;;26.83;24.20;;;12.90;99.90;;;;;;6157655;23;20012;-76
2023/09/03 06:55:57;;;;;;;23.23;21.35;;;13.00;99.90;;;;;;6157680;23;20044;-76
2023/09/03 06:58:22;;;;;;;29.92;26.98;;;13.00;99.90;;;;;;6157557;23;20013;-76
2023/09/03 07:00:48;;;;;;;27.40;24.80;;;13.10;99.90;;;;;;6157153;23;20093;-76
2023/09/03 07:03:13;;;;;;;55.47;37.60;;;13.20;99.90;;;;;;6157229;23;20005;-76
2023/09/03 07:05:39;;;;;;;35.42;30.02;;;13.30;99.90;;;;;;6157668;23;20472;-76
2023/09/03 07:08:05;;;;;;;36.47;29.55;;;13.40;99.90;;;;;;6157237;23;20013;-76
2023/09/03 07:10:31;;;;;;;44.67;36.63;;;13.50;99.90;;;;;;6157446;23;20378;-76
2023/09/03 07:12:57;;;;;;;51.75;42.97;;;13.60;99.90;;;;;;6157143;23;20063;-76
2023/09/03 07:15:23;;;;;;;83.88;50.95;;;13.70;99.90;;;;;;6157336;23;20017;-76
2023/09/03 07:17:49;;;;;;;79.05;52.47;;;13.80;99.90;;;;;;6157247;23;20013;-76
2023/09/03 07:20:14;;;;;;;49.03;43.30;;;13.90;99.90;;;;;;6157530;23;20016;-76
2023/09/03 07:22:41;;;;;;;40.85;36.70;;;14.00;99.90;;;;;;6156955;23;20084;-76
2023/09/03 07:25:07;;;;;;;66.13;45.67;;;14.00;99.90;;;;;;6157666;23;20017;-76
2023/09/03 07:27:33;;;;;;;77.07;57.80;;;14.10;99.90;;;;;;6181978;23;20005;-76
2023/09/03 07:29:58;;;;;;;63.45;56.75;;;14.10;99.90;;;;;;6157529;23;20108;-76
2023/09/03 07:32:24;;;;;;;118.20;71.03;;;14.20;99.90;;;;;;6157432;23;20349;-76
2023/09/03 07:34:50;;;;;;;64.05;54.42;;;14.30;99.90;;;;;;6156678;23;20350;-76
2023/09/03 07:37:17;;;;;;;49.08;43.83;;;14.30;99.90;;;;;;6157062;23;20096;-76
2023/09/03 07:39:43;;;;;;;55.65;49.75;;;14.40;99.90;;;;;;6157333;23;20079;-76
2023/09/03 07:42:09;;;;;;;39.50;36.08;;;14.40;99.90;;;;;;6132783;23;20044;-76
2023/09/03 07:44:34;;;;;;;37.28;34.17;;;14.50;99.90;;;;;;6155854;23;20017;-76
2023/09/03 07:47:00;;;;;;;49.35;44.08;;;14.60;99.90;;;;;;6130981;23;20385;-77
2023/09/03 07:49:25;;;;;;;39.65;36.13;;;14.70;99.90;;;;;;6156776;23;20012;-79
2023/09/03 07:51:51;;;;;;;35.97;32.85;;;14.80;99.90;;;;;;6156627;23;20070;-77
2023/09/03 07:54:17;;;;;;;37.25;33.85;;;14.90;99.90;;;;;;6157503;23;20032;-77
2023/09/03 07:56:42;;;;;;;37.75;34.38;;;15.00;99.90;;;;;;6156988;23;20019;-77
2023/09/03 07:59:09;;;;;;;34.20;31.30;;;15.10;99.90;;;;;;6180894;23;20017;-77
2023/09/03 08:01:35;;;;;;;41.85;38.15;;;15.10;99.90;;;;;;6156421;23;20013;-77
2023/09/03 08:04:00;;;;;;;34.00;31.23;;;15.30;99.90;;;;;;6155710;23;20032;-76
2023/09/03 08:06:26;;;;;;;43.20;39.20;;;15.40;99.90;;;;;;6158349;23;20293;-75
2023/09/03 08:08:53;;;;;;;30.50;27.92;;;15.50;99.90;;;;;;6130802;23;20063;-76
2023/09/03 08:11:20;;;;;;;27.17;25.00;;;15.60;99.90;;;;;;6156577;23;20015;-76
2023/09/03 08:13:45;;;;;;;25.20;23.17;;;15.70;99.90;;;;;;6155850;23;20013;-76
2023/09/03 08:16:11;;;;;;;20.45;18.85;;;15.90;99.90;;;;;;6157308;23;20083;-76
2023/09/03 08:18:36;;;;;;;28.63;25.88;;;16.10;99.90;;;;;;6157490;23;20095;-76
2023/09/03 08:21:02;;;;;;;26.85;24.55;;;16.20;99.90;;;;;;6159260;23;20020;-76
2023/09/03 08:23:28;;;;;;;22.70;20.88;;;16.30;99.90;;;;;;6158485;23;20010;-76
2023/09/03 08:25:54;;;;;;;17.25;15.85;;;16.40;99.90;;;;;;6158684;23;20017;-76
2023/09/03 08:28:19;;;;;;;21.00;19.23;;;16.50;99.90;;;;;;6182728;23;20019;-76
2023/09/03 08:30:47;;;;;;;17.90;16.52;;;16.60;99.90;;;;;;6182107;23;20045;-76
2023/09/03 08:33:13;;;;;;;16.38;14.75;;;16.70;99.90;;;;;;6157038;23;20017;-76
2023/09/03 08:35:38;;;;;;;16.15;14.70;;;16.80;99.90;;;;;;6133477;23;20024;-76
2023/09/03 08:38:04;;;;;;;12.80;11.43;;;17.10;99.90;;;;;;6157178;23;20456;-76
2023/09/03 08:40:32;;;;;;;16.60;15.05;;;17.50;99.90;;;;;;6134336;23;20017;-76
2023/09/03 08:42:58;;;;;;;15.90;14.43;;;17.90;99.90;;;;;;6157168;23;20319;-76
2023/09/03 08:45:27;;;;;;;13.15;12.00;;;18.20;99.90;;;;;;6158161;23;20068;-76
2023/09/03 08:47:53;;;;;;;10.43;9.50;;;18.40;99.90;;;;;;6158459;23;20005;-76
2023/09/03 08:50:21;;;;;;;12.90;11.80;;;18.60;99.90;;;;;;6158388;23;20078;-76
2023/09/03 08:52:47;;;;;;;10.95;9.95;;;18.90;99.90;;;;;;6158199;23;20020;-76
2023/09/03 08:55:13;;;;;;;8.07;7.05;;;19.20;99.90;;;;;;6133857;23;20017;-76
2023/09/03 08:57:39;;;;;;;7.53;6.60;;;19.50;99.90;;;;;;6133596;23;20515;-76
2023/09/03 09:00:06;;;;;;;6.88;5.00;;;19.80;99.90;;;;;;6164849;23;20103;-79
2023/09/03 09:02:34;;;;;;;8.25;7.55;;;20.10;99.90;;;;;;6146731;23;20075;-79
2023/09/03 09:05:01;;;;;;;6.38;4.80;;;20.30;99.90;;;;;;6177085;23;20017;-79
2023/09/03 09:07:27;;;;;;;6.20;4.72;;;20.30;99.90;;;;;;6151505;23;20013;-79
2023/09/03 09:09:58;;;;;;;5.95;5.30;;;20.40;99.90;;;;;;6174339;23;20112;-78
2023/09/03 09:12:32;;;;;;;7.55;5.18;;;20.50;99.90;;;;;;6158689;23;20089;-77
2023/09/03 09:15:04;;;;;;;8.00;5.15;;;20.70;99.90;;;;;;6158357;23;20048;-77
2023/09/03 09:17:40;;;;;;;9.40;6.22;;;20.70;99.90;;;;;;6160168;23;20013;-79
2023/09/03 09:20:07;;;;;;;6.65;6.00;;;20.70;99.90;;;;;;6158272;23;20016;-79
2023/09/03 09:22:40;;;;;;;6.93;6.22;;;20.80;99.90;;;;;;6138588;23;20016;-79
2023/09/03 09:25:07;;;;;;;7.10;5.70;;;21.00;99.90;;;;;;6161583;23;20350;-80
2023/09/03 09:27:37;;;;;;;7.20;6.50;;;21.20;99.90;;;;;;6163399;23;20067;-80
2023/09/03 09:30:10;;;;;;;8.10;7.03;;;21.50;99.90;;;;;;6166250;23;20024;-79
2023/09/03 09:32:35;;;;;;;8.23;7.45;;;21.70;99.90;;;;;;6163077;23;20148;-80
2023/09/03 09:35:01;;;;;;;8.38;7.65;;;21.80;99.90;;;;;;6160708;23;20352;-78
2023/09/03 09:37:39;;;;;;;6.80;6.13;;;21.90;99.90;;;;;;6134047;23;20096;-78
2023/09/03 09:40:06;;;;;;;6.97;6.30;;;22.00;99.90;;;;;;6134791;23;20021;-78
2023/09/03 09:42:32;;;;;;;6.60;6.00;;;22.00;99.90;;;;;;6158468;23;20013;-78
2023/09/03 09:44:59;;;;;;;7.22;6.55;;;22.10;99.90;;;;;;6159023;23;20074;-78
2023/09/03 09:47:26;;;;;;;5.65;5.10;;;22.20;99.90;;;;;;6159983;23;20027;-78
2023/09/03 09:49:52;;;;;;;7.63;5.38;;;22.20;99.90;;;;;;6133425;23;20005;-78
2023/09/03 09:52:18;;;;;;;5.30;4.57;;;22.20;99.90;;;;;;6158110;23;20449;-78
2023/09/03 09:54:48;;;;;;;4.80;4.30;;;22.20;99.90;;;;;;6157391;23;20009;-79
2023/09/03 09:57:21;;;;;;;5.18;4.45;;;22.30;99.90;;;;;;6157553;23;20009;-78
2023/09/03 09:59:56;;;;;;;3.40;3.03;;;22.40;99.90;;;;;;6158169;23;20013;-78
2023/09/03 10:02:22;;;;;;;5.32;3.80;;;22.50;99.90;;;;;;6156421;23;20017;-78
2023/09/03 10:04:50;;;;;;;5.90;3.95;;;22.50;99.90;;;;;;6133300;23;20092;-78
2023/09/03 10:07:16;;;;;;;4.68;3.83;;;22.50;99.90;;;;;;6133538;23;20005;-78
2023/09/03 10:09:43;;;;;;;4.15;3.75;;;22.60;99.90;;;;;;6157753;23;20036;-77
2023/09/03 10:12:10;;;;;;;5.10;4.55;;;22.60;99.90;;;;;;6157527;23;20080;-80
2023/09/03 10:14:36;;;;;;;6.60;5.40;;;22.80;99.90;;;;;;6157927;23;20009;-77
2023/09/03 10:17:04;;;;;;;5.28;4.78;;;23.00;99.90;;;;;;6157192;23;20020;-77
2023/09/03 10:19:53;;;;;;;7.32;4.55;;;22.90;99.90;;;;;;6157566;23;20020;-77
2023/09/03 10:22:20;;;;;;;5.32;4.57;;;22.80;99.90;;;;;;6156853;23;20045;-77
2023/09/03 10:25:12;;;;;;;5.40;4.82;;;22.70;99.90;;;;;;6157564;23;20021;-77
2023/09/03 10:27:41;;;;;;;4.97;4.47;;;22.70;99.90;;;;;;6144910;23;20449;-77
2023/09/03 10:30:09;;;;;;;4.75;3.72;;;22.70;99.90;;;;;;6157520;23;20013;-77
2023/09/03 10:32:37;;;;;;;4.90;4.50;;;22.80;99.90;;;;;;6157271;23;20028;-76
2023/09/03 10:35:10;;;;;;;6.30;4.70;;;23.00;99.90;;;;;;6157458;23;20357;-79
2023/09/03 10:37:37;;;;;;;6.80;5.00;;;23.20;99.90;;;;;;6133752;23;20020;-80
2023/09/03 10:40:23;;;;;;;6.35;4.28;;;23.40;99.90;;;;;;6156178;23;20009;-81
2023/09/03 10:42:53;;;;;;;5.25;4.75;;;23.60;99.90;;;;;;6158182;23;20020;-79
2023/09/03 10:45:19;;;;;;;6.57;4.90;;;23.70;99.90;;;;;;6159753;23;20019;-84
2023/09/03 10:47:59;;;;;;;5.55;3.95;;;23.90;99.90;;;;;;6159677;23;20065;-81
2023/09/03 10:50:44;;;;;;;5.32;4.53;;;24.10;99.90;;;;;;6158320;23;20009;-80
2023/09/03 10:53:28;;;;;;;4.80;4.18;;;24.30;99.90;;;;;;6132896;23;20748;-80
2023/09/03 10:56:09;;;;;;;5.82;4.47;;;24.30;99.90;;;;;;6158272;23;20450;-80
2023/09/03 10:58:35;;;;;;;5.85;3.85;;;24.30;99.90;;;;;;6133918;23;20091;-80
2023/09/03 11:01:18;;;;;;;6.03;4.63;;;24.40;99.90;;;;;;6158538;23;20044;-80
2023/09/03 11:03:46;;;;;;;;;;;24.50;99.90;;;;;;6133757;23;20080;-81
2023/09/03 11:06:22;;;;;;;5.53;4.18;;;24.40;99.90;;;;;;6157985;23;19916;-80
2023/09/03 11:09:03;;;;;;;4.20;3.78;;;24.50;99.90;;;;;;6158768;23;20093;-80
2023/09/03 11:11:33;;;;;;;4.47;3.42;;;24.50;99.90;;;;;;6133907;23;20013;-81
2023/09/03 11:13:59;;;;;;;3.55;2.53;;;24.30;99.90;;;;;;6158200;23;20021;-81
2023/09/03 11:16:31;;;;;;;4.53;3.30;;;24.30;99.90;;;;;;6133751;23;20020;-81
2023/09/03 11:18:57;;;;;;;3.90;2.10;;;24.40;99.90;;;;;;6158314;23;20013;-80
2023/09/03 11:21:26;;;;;;;2.67;1.63;;;24.60;99.90;;;;;;6159472;23;20219;-79
2023/09/03 11:24:03;;;;;;;1.80;1.35;;;24.80;99.90;;;;;;6157299;23;20048;-80
2023/09/03 11:26:30;;;;;;;3.78;1.70;;;25.20;99.90;;;;;;6158065;23;20079;-81
2023/09/03 11:28:56;;;;;;;3.28;2.30;;;25.30;99.90;;;;;;6156546;23;20013;-80
2023/09/03 11:31:24;;;;;;;2.97;2.10;;;25.40;99.90;;;;;;6132957;23;20024;-80
2023/09/03 11:33:50;;;;;;;2.60;2.20;;;25.50;99.90;;;;;;6156892;23;20088;-80
2023/09/03 11:36:21;;;;;;;3.40;2.22;;;25.40;99.90;;;;;;6133186;23;20040;-80
2023/09/03 11:38:48;;;;;;;3.67;2.35;;;25.40;99.90;;;;;;6156524;23;20087;-80
2023/09/03 11:41:17;;;;;;;4.07;2.70;;;25.20;99.90;;;;;;6157270;23;20020;-79
2023/09/03 11:43:43;;;;;;;4.03;2.40;;;25.10;99.90;;;;;;6157376;23;20009;-79
2023/09/03 11:46:16;;;;;;;2.88;2.17;;;25.00;99.90;;;;;;6157476;23;20012;-79
2023/09/03 11:48:48;;;;;;;3.55;2.42;;;25.10;99.90;;;;;;6156660;23;20009;-79
2023/09/03 11:51:28;;;;;;;4.55;2.42;;;24.90;99.90;;;;;;6157215;23;20468;-79
2023/09/03 11:53:53;;;;;;;2.65;2.10;;;25.00;99.90;;;;;;6134374;23;20013;-79
2023/09/03 11:56:21;;;;;;;2.70;2.10;;;25.00;99.90;;;;;;6159431;23;20013;-79
2023/09/03 11:58:51;;;;;;;3.10;2.20;;;25.10;99.90;;;;;;6158567;23;20028;-79
2023/09/03 12:01:18;;;;;;;4.00;1.90;;;25.20;99.90;;;;;;6134719;23;20069;-79
2023/09/03 12:03:44;;;;;;;3.47;2.17;;;25.20;99.90;;;;;;6141908;23;20095;-79
2023/09/03 12:06:10;;;;;;;3.65;2.30;;;25.20;99.90;;;;;;6141272;23;20013;-79
2023/09/03 12:08:35;;;;;;;3.75;2.55;;;25.10;99.90;;;;;;6168011;23;20009;-79
2023/09/03 12:11:01;;;;;;;3.42;2.22;;;25.20;99.90;;;;;;6167619;23;20016;-79
2023/09/03 12:13:28;;;;;;;3.17;1.77;;;25.00;94.30;;;;;;6143342;23;20477;-79
2023/09/03 12:16:15;;;;;;;2.55;1.83;;;24.70;99.40;;;;;;6167647;23;20016;-79
2023/09/03 12:18:57;;;;;;;4.85;2.05;;;24.70;91.60;;;;;;6167786;23;20013;-79
2023/09/03 12:21:35;;;;;;;2.03;1.67;;;24.80;99.90;;;;;;6146170;23;20315;-79
2023/09/03 12:24:06;;;;;;;3.40;2.00;;;25.10;99.90;;;;;;6169140;23;20392;-79
2023/09/03 12:26:35;;;;;;;2.45;1.55;;;25.30;99.90;;;;;;6146074;23;20013;-79
2023/09/03 12:29:03;;;;;;;4.03;1.80;;;25.50;99.90;;;;;;6169523;23;20009;-79
2023/09/03 12:31:43;;;;;;;3.08;1.90;;;25.60;99.90;;;;;;6170489;23;20450;-78
2023/09/03 12:34:09;;;;;;;2.70;2.00;;;25.60;95.80;;;;;;6146593;23;20009;-79
2023/09/03 12:36:54;;;;;;;3.13;2.22;;;25.60;99.90;;;;;;6171559;23;20426;-79