Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:50;;;;;;;2.88;2.17;;;;;;;13.59;100.00;98659.88;4132782;28;20843;-60
2023/05/06 00:02:51;;;;;;;3.03;1.85;;;;;;;13.55;100.00;98661.47;4132078;28;20215;-60
2023/05/06 00:04:53;;;;;;;3.70;2.30;;;;;;;13.28;100.00;98658.00;4129863;28;20402;-61
2023/05/06 00:06:56;;;;;;;2.13;1.83;;;;;;;13.18;100.00;98660.66;4132853;28;20229;-60
2023/05/06 00:08:58;;;;;;;3.15;2.15;;;;;;;13.21;100.00;98654.66;4131377;28;20237;-60
2023/05/06 00:10:59;;;;;;;3.83;2.75;;;;;;;13.20;100.00;98652.16;4114972;28;20624;-60
2023/05/06 00:13:01;;;;;;;2.40;2.03;;;;;;;13.20;100.00;98646.66;4133102;28;20212;-61
2023/05/06 00:15:03;;;;;;;2.70;2.13;;;;;;;13.24;100.00;98648.63;4133039;28;20244;-61
2023/05/06 00:17:05;;;;;;;3.50;2.35;;;;;;;13.23;100.00;98641.47;4130791;28;20352;-60
2023/05/06 00:19:07;;;;;;;5.80;2.05;;;;;;;13.21;100.00;98642.81;4113516;28;20216;-60
2023/05/06 00:21:08;;;;;;;2.28;2.10;;;;;;;13.23;100.00;98635.16;4115378;28;20202;-61
2023/05/06 00:23:10;;;;;;;6.30;2.20;;;;;;;13.26;100.00;98634.63;4108586;28;20199;-61
2023/05/06 00:25:11;;;;;;;2.53;2.33;;;;;;;13.29;100.00;98640.41;4113965;28;20892;-61
2023/05/06 00:27:13;;;;;;;2.85;1.92;;;;;;;13.28;100.00;98644.25;4132441;28;20293;-61
2023/05/06 00:29:15;;;;;;;3.38;2.33;;;;;;;13.31;100.00;98646.47;4132625;28;20569;-60
2023/05/06 00:31:17;;;;;;;3.50;2.15;;;;;;;13.35;100.00;98650.34;4129593;28;20221;-60
2023/05/06 00:33:18;;;;;;;2.75;2.55;;;;;;;13.33;100.00;98647.06;4130581;28;20213;-60
2023/05/06 00:35:20;;;;;;;3.65;2.75;;;;;;;13.36;100.00;98642.94;4131197;28;20600;-61
2023/05/06 00:37:21;;;;;;;2.03;1.83;;;;;;;13.06;100.00;98651.78;4131101;28;20198;-60
2023/05/06 00:39:23;;;;;;;3.20;2.90;;;;;;;12.88;100.00;98648.56;4115381;28;20317;-60
2023/05/06 00:41:29;;;;;;;4.57;2.58;;;;;;;12.93;100.00;98643.97;4131768;28;20208;-60
2023/05/06 00:43:31;;;;;;;2.83;2.53;;;;;;;12.86;100.00;98643.34;4114264;28;20612;-60
2023/05/06 00:45:33;;;;;;;2.13;2.03;;;;;;;12.91;100.00;98653.53;4114055;28;20305;-60
2023/05/06 00:47:34;;;;;;;3.03;2.20;;;;;;;12.91;100.00;98648.06;4132212;28;20210;-60
2023/05/06 00:49:36;;;;;;;2.47;2.10;;;;;;;12.91;100.00;98654.34;4132587;28;20283;-60
2023/05/06 00:51:37;;;;;;;2.03;1.80;;;;;;;12.87;100.00;98647.75;4130159;28;20225;-61
2023/05/06 00:53:39;;;;;;;5.18;3.05;;;;;;;12.90;100.00;98655.44;4132405;28;20960;-60
2023/05/06 00:55:41;;;;;;;2.47;2.28;;;;;;;12.94;100.00;98655.75;4113804;28;20218;-60
2023/05/06 00:57:43;;;;;;;6.63;2.45;;;;;;;12.99;100.00;98653.94;4111922;28;20230;-61
2023/05/06 00:59:44;;;;;;;4.00;2.50;;;;;;;13.02;100.00;98644.31;4129990;28;20249;-60
2023/05/06 01:01:46;;;;;;;5.70;2.25;;;;;;;12.95;100.00;98651.94;4130219;28;20206;-61
2023/05/06 01:03:47;;;;;;;3.28;2.10;;;;;;;12.94;100.00;98648.34;4133376;28;20214;-60
2023/05/06 01:06:15;;;;;;;2.30;2.10;;;;;;;12.87;100.00;98636.75;4128025;28;20260;-60
2023/05/06 01:08:28;;;;;;;2.35;2.13;;;;;;;12.78;100.00;98649.28;4128266;28;20237;-61
2023/05/06 01:10:59;;;;;;;2.67;1.65;;;;;;;12.71;100.00;98642.38;4111654;28;20927;-60
2023/05/06 01:13:30;;;;;;;3.28;1.90;;;;;;;12.72;100.00;98646.78;4105406;28;20780;-61
2023/05/06 01:15:34;;;;;;;3.17;1.88;;;;;;;12.79;100.00;98645.50;4113575;28;20663;-60
2023/05/06 01:17:41;;;;;;;2.50;2.30;;;;;;;12.76;100.00;98643.25;4129292;28;20585;-60
2023/05/06 01:19:52;;;;;;;3.75;2.30;;;;;;;12.71;100.00;98642.38;4129661;28;20261;-60
2023/05/06 01:21:53;;;;;;;6.32;2.35;;;;;;;12.75;100.00;98644.34;4110347;28;20819;-60
2023/05/06 01:23:56;;;;;;;1.60;1.50;;;;;;;12.74;100.00;98650.94;4111686;28;20227;-60
2023/05/06 01:25:58;;;;;;;2.53;1.88;;;;;;;12.70;100.00;98647.03;4127615;28;20206;-60
2023/05/06 01:28:00;;;;;;;1.70;1.60;;;;;;;12.71;100.00;98650.63;4129012;28;20322;-60
2023/05/06 01:30:02;;;;;;;4.72;2.15;;;;;;;12.71;100.00;98651.44;4128750;28;20288;-60
2023/05/06 01:32:16;;;;;;;1.92;1.77;;;;;;;12.69;100.00;98650.88;4109868;28;20231;-60
2023/05/06 01:34:26;;;;;;;2.25;1.90;;;;;;;12.62;100.00;98650.25;4128629;28;20204;-60
2023/05/06 01:36:34;;;;;;;3.08;2.08;;;;;;;12.61;100.00;98647.75;4111001;28;20736;-60
2023/05/06 01:38:56;;;;;;;3.55;2.50;;;;;;;12.55;100.00;98644.16;4111999;28;20293;-60
2023/05/06 01:40:59;;;;;;;3.65;1.83;;;;;;;12.53;100.00;98651.81;4127819;28;20222;-60
2023/05/06 01:43:04;;;;;;;6.10;2.28;;;;;;;12.50;100.00;98646.03;4127514;28;20213;-60
2023/05/06 01:45:07;;;;;;;3.15;2.10;;;;;;;12.51;100.00;98647.69;4093587;28;20267;-60
2023/05/06 01:47:09;;;;;;;2.55;1.92;;;;;;;12.39;100.00;98645.09;4130448;28;20273;-60
2023/05/06 01:49:11;;;;;;;3.33;2.47;;;;;;;12.31;100.00;98645.53;4109951;28;20754;-60
2023/05/06 01:51:13;;;;;;;3.13;2.10;;;;;;;12.34;100.00;98647.78;4095648;28;20227;-60
2023/05/06 01:53:14;;;;;;;2.22;1.92;;;;;;;12.32;100.00;98649.97;4128703;28;20220;-60
2023/05/06 01:55:16;;;;;;;2.42;2.25;;;;;;;12.33;100.00;98654.34;4128419;28;20205;-60
2023/05/06 01:57:18;;;;;;;3.80;2.25;;;;;;;12.32;100.00;98647.22;4126455;28;20202;-60
2023/05/06 01:59:19;;;;;;;5.53;2.20;;;;;;;12.29;100.00;98650.47;4127450;28;20637;-60
2023/05/06 02:01:21;;;;;;;2.22;2.00;;;;;;;12.31;100.00;98653.75;4128430;28;20206;-60
2023/05/06 02:03:22;;;;;;;2.28;2.08;;;;;;;12.32;100.00;98649.97;4128503;28;20210;-60
2023/05/06 02:05:25;;;;;;;2.78;2.42;;;;;;;12.34;100.00;98647.78;4127187;28;20214;-60
2023/05/06 02:07:26;;;;;;;2.33;2.13;;;;;;;12.37;100.00;98640.94;4128885;28;20301;-60
2023/05/06 02:09:28;;;;;;;2.03;1.85;;;;;;;12.44;100.00;98639.63;4127068;28;20222;-60
2023/05/06 02:11:30;;;;;;;2.28;2.08;;;;;;;12.52;100.00;98638.34;4127101;28;20230;-60
2023/05/06 02:13:31;;;;;;;3.55;2.10;;;;;;;12.46;100.00;98640.22;4125866;28;20212;-61
2023/05/06 02:15:33;;;;;;;3.05;2.40;;;;;;;12.39;100.00;98627.78;4126805;28;20216;-60
2023/05/06 02:17:36;;;;;;;2.17;1.98;;;;;;;12.39;100.00;98634.13;4127918;28;20298;-60
2023/05/06 02:19:38;;;;;;;2.33;2.05;;;;;;;12.37;100.00;98638.19;4127727;28;20233;-60
2023/05/06 02:21:39;;;;;;;2.15;1.85;;;;;;;12.35;100.00;98638.44;4125762;28;20206;-60
2023/05/06 02:23:41;;;;;;;2.55;1.90;;;;;;;12.35;100.00;98635.72;4128291;28;20213;-60
2023/05/06 02:25:42;;;;;;;2.22;2.03;;;;;;;12.37;100.00;98636.25;4126912;28;20568;-60
2023/05/06 02:27:44;;;;;;;3.33;2.47;;;;;;;12.35;100.00;98637.59;4126437;28;20301;-60
2023/05/06 02:29:45;;;;;;;2.55;2.13;;;;;;;12.37;100.00;98636.25;4128846;28;20604;-60
2023/05/06 02:31:47;;;;;;;2.30;2.10;;;;;;;12.40;100.00;98630.28;4128332;28;20236;-60
2023/05/06 02:33:49;;;;;;;3.53;2.10;;;;;;;12.40;100.00;98629.44;4126134;28;20214;-60
2023/05/06 02:35:51;;;;;;;4.82;2.47;;;;;;;12.35;100.00;98632.97;4107139;28;20210;-60
2023/05/06 02:37:52;;;;;;;4.63;2.40;;;;;;;12.34;100.00;98634.06;4127998;28;20220;-60
2023/05/06 02:39:54;;;;;;;2.97;2.67;;;;;;;12.41;100.00;98636.56;4110067;28;20323;-60
2023/05/06 02:41:55;;;;;;;3.72;2.42;;;;;;;12.42;100.00;98630.00;4129137;28;20285;-60
2023/05/06 02:43:57;;;;;;;2.42;2.28;;;;;;;12.40;100.00;98629.44;4129139;28;20206;-61
2023/05/06 02:45:59;;;;;;;2.95;2.20;;;;;;;12.40;100.00;98634.94;4128126;28;20624;-61
2023/05/06 02:48:00;;;;;;;3.38;2.85;;;;;;;12.36;100.00;98629.13;4127296;28;20646;-60
2023/05/06 02:50:02;;;;;;;2.78;2.42;;;;;;;12.32;100.00;98629.91;4110524;28;20227;-60
2023/05/06 02:52:04;;;;;;;5.60;2.15;;;;;;;12.24;100.00;98620.22;4127323;28;20237;-60
2023/05/06 02:54:05;;;;;;;2.80;2.60;;;;;;;12.25;100.00;98621.84;4127026;28;20773;-60
2023/05/06 02:56:07;;;;;;;2.83;2.63;;;;;;;12.21;100.00;98618.00;4125720;28;20932;-61
2023/05/06 02:58:09;;;;;;;2.95;2.75;;;;;;;12.15;100.00;98616.28;4129756;28;20289;-60
2023/05/06 03:00:11;;;;;;;2.90;2.70;;;;;;;12.15;100.00;98610.78;4129412;28;20661;-60
2023/05/06 03:02:13;;;;;;;2.53;2.38;;;;;;;12.20;100.00;98613.59;4128195;28;20202;-60
2023/05/06 03:04:14;;;;;;;2.78;2.58;;;;;;;12.12;100.00;98608.56;4111465;28;20211;-61
2023/05/06 03:06:16;;;;;;;3.03;2.83;;;;;;;12.10;100.00;98618.97;4128653;28;20223;-60
2023/05/06 03:08:18;;;;;;;3.28;3.03;;;;;;;12.10;100.00;98610.72;4129522;28;20206;-60
2023/05/06 03:10:19;;;;;;;3.38;3.17;;;;;;;12.08;100.00;98607.44;4130230;28;20227;-60
2023/05/06 03:12:21;;;;;;;6.65;3.60;;;;;;;12.06;100.00;98614.25;4109643;28;20219;-60
2023/05/06 03:14:22;;;;;;;3.72;3.20;;;;;;;12.00;100.00;98613.38;4127750;28;20210;-60
2023/05/06 03:16:24;;;;;;;3.22;2.92;;;;;;;12.06;100.00;98617.84;4125880;28;20581;-60
2023/05/06 03:18:25;;;;;;;2.80;2.60;;;;;;;12.01;100.00;98615.03;4127247;28;20237;-61
2023/05/06 03:20:27;;;;;;;2.78;2.50;;;;;;;12.03;100.00;98614.78;4126562;28;20614;-60
2023/05/06 03:22:29;;;;;;;3.15;2.65;;;;;;;11.93;100.00;98612.75;4108700;28;20194;-60
2023/05/06 03:24:31;;;;;;;3.40;2.95;;;;;;;11.93;100.00;98618.22;4127910;28;20216;-60
2023/05/06 03:26:32;;;;;;;3.92;3.22;;;;;;;11.93;100.00;98611.91;4126373;28;20221;-60
2023/05/06 03:28:34;;;;;;;3.45;3.00;;;;;;;11.80;100.00;98623.25;4102879;28;20237;-61
2023/05/06 03:30:35;;;;;;;3.35;3.15;;;;;;;11.77;100.00;98613.63;4125666;28;20549;-60
2023/05/06 03:32:37;;;;;;;2.47;2.28;;;;;;;11.73;100.00;98615.25;4126855;28;20686;-60
2023/05/06 03:34:39;;;;;;;2.90;2.70;;;;;;;11.71;100.00;98620.13;4109013;28;20594;-62
2023/05/06 03:36:40;;;;;;;2.50;2.30;;;;;;;11.80;100.00;98618.63;4127725;28;20679;-60
2023/05/06 03:38:42;;;;;;;2.78;2.55;;;;;;;11.73;100.00;98615.25;4125442;28;20604;-60
2023/05/06 03:40:43;;;;;;;3.28;2.65;;;;;;;11.71;100.00;98622.06;4125304;28;20230;-60
2023/05/06 03:42:45;;;;;;;3.28;2.90;;;;;;;11.67;100.00;98621.72;4126536;28;20210;-60
2023/05/06 03:44:46;;;;;;;3.92;2.75;;;;;;;11.66;100.00;98625.56;4126403;28;20217;-60
2023/05/06 03:46:48;;;;;;;3.20;2.90;;;;;;;11.58;100.00;98627.91;4127561;28;20329;-60
2023/05/06 03:48:49;;;;;;;3.95;2.03;;;;;;;11.52;100.00;98618.75;4126464;28;20214;-60
2023/05/06 03:50:51;;;;;;;3.17;2.88;;;;;;;11.53;100.00;98631.38;4126184;28;20229;-60
2023/05/06 03:52:53;;;;;;;2.83;2.63;;;;;;;11.61;100.00;98625.50;4124876;28;20229;-60
2023/05/06 03:54:54;;;;;;;2.53;2.33;;;;;;;11.65;100.00;98621.13;4107149;28;20214;-61
2023/05/06 03:56:56;;;;;;;2.80;2.60;;;;;;;11.68;100.00;98626.13;4109335;28;20213;-60
2023/05/06 03:58:57;;;;;;;2.78;2.58;;;;;;;11.66;100.00;98631.06;4125790;28;20217;-60
2023/05/06 04:00:59;;;;;;;2.78;2.58;;;;;;;11.67;100.00;98635.44;4110714;28;20430;-61
2023/05/06 04:03:01;;;;;;;2.28;2.15;;;;;;;11.60;100.00;98640.28;4126202;28;20206;-60
2023/05/06 04:05:03;;;;;;;6.85;2.88;;;;;;;11.58;100.00;98641.63;4126083;28;20242;-60
2023/05/06 04:07:05;;;;;;;2.60;2.40;;;;;;;11.61;100.00;98641.94;4124997;28;20218;-61
2023/05/06 04:09:06;;;;;;;3.42;3.13;;;;;;;11.61;100.00;98641.94;4126424;28;20737;-60
2023/05/06 04:11:08;;;;;;;4.47;2.95;;;;;;;11.67;100.00;98645.56;4124660;28;20828;-60
2023/05/06 04:13:09;;;;;;;2.95;2.60;;;;;;;11.66;100.00;98633.78;4126956;28;20226;-60
2023/05/06 04:15:11;;;;;;;3.08;2.67;;;;;;;11.68;100.00;98631.63;4127085;28;20210;-60
2023/05/06 04:17:13;;;;;;;5.18;3.75;;;;;;;11.67;100.00;98635.44;4128713;28;20296;-60
2023/05/06 04:19:16;;;;;;;3.83;3.50;;;;;;;11.72;100.00;98638.22;4125731;28;20217;-59
2023/05/06 04:21:17;;;;;;;5.88;3.22;;;;;;;11.71;100.00;98635.75;4127421;28;20217;-60
2023/05/06 04:23:19;;;;;;;4.10;3.80;;;;;;;11.76;100.00;98639.38;4124694;28;20194;-60
2023/05/06 04:25:21;;;;;;;4.30;3.25;;;;;;;11.83;100.00;98640.03;4126435;28;20666;-60
2023/05/06 04:27:25;;;;;;;4.18;3.88;;;;;;;11.84;100.00;98649.09;4124846;28;20286;-60
2023/05/06 04:29:26;;;;;;;5.28;4.18;;;;;;;11.80;100.00;98648.78;4126921;28;20245;-60
2023/05/06 04:31:28;;;;;;;4.05;3.75;;;;;;;11.79;100.00;98649.88;4125492;28;20209;-60
2023/05/06 04:33:30;;;;;;;3.75;3.20;;;;;;;11.83;100.00;98651.00;4126403;28;20229;-60
2023/05/06 04:35:32;;;;;;;4.18;3.88;;;;;;;11.90;100.00;98661.78;4109396;28;20983;-60
2023/05/06 04:37:34;;;;;;;7.13;5.25;;;;;;;11.85;100.00;98670.75;4126312;28;20216;-60
2023/05/06 04:39:35;;;;;;;7.65;5.70;;;;;;;11.84;100.00;98668.28;4126956;28;20221;-60
2023/05/06 04:41:37;;;;;;;13.02;6.25;;;;;;;11.87;100.00;98665.03;4128950;28;20225;-60
2023/05/06 04:43:38;;;;;;;9.93;6.50;;;;;;;11.86;100.00;98668.84;4129942;28;20297;-60
2023/05/06 04:45:48;;;;;;;12.18;6.50;;;;;;;11.92;100.00;98665.91;4131456;28;20210;-60
2023/05/06 04:47:51;;;;;;;9.88;7.07;;;;;;;11.91;100.00;98658.78;4129474;28;20216;-60
2023/05/06 04:49:52;;;;;;;9.93;8.07;;;;;;;11.96;100.00;98661.59;4128486;28;20229;-60
2023/05/06 04:51:54;;;;;;;10.13;7.03;;;;;;;11.96;100.00;98658.03;4128777;28;20838;-60
2023/05/06 04:53:55;;;;;;;10.38;9.18;;;;;;;12.02;100.00;98660.56;4128646;28;20218;-60
2023/05/06 04:55:57;;;;;;;11.93;9.32;;;;;;;12.05;100.00;98662.78;4128007;28;20206;-60
2023/05/06 04:57:58;;;;;;;9.32;8.27;;;;;;;12.03;100.00;98673.19;4130856;28;20217;-60
2023/05/06 05:00:00;;;;;;;9.10;8.20;;;;;;;12.04;100.00;98672.09;4128354;28;20776;-60
2023/05/06 05:02:02;;;;;;;10.52;9.52;;;;;;;12.13;100.00;98673.31;4127613;28;20218;-61
2023/05/06 05:04:04;;;;;;;12.88;10.63;;;;;;;12.11;100.00;98672.72;4128084;28;20298;-60
2023/05/06 05:06:06;;;;;;;10.07;9.02;;;;;;;12.19;100.00;98675.03;4112284;28;20230;-61
2023/05/06 05:08:08;;;;;;;31.13;10.18;;;;;;;12.13;100.00;98676.06;4113918;28;20207;-61
2023/05/06 05:10:10;;;;;;;15.15;11.07;;;;;;;12.24;100.00;98686.06;4128778;28;20237;-61
2023/05/06 05:12:12;;;;;;;20.55;9.63;;;;;;;12.29;100.00;98677.91;4129973;28;20236;-61
2023/05/06 05:14:13;;;;;;;31.90;10.90;;;;;;;12.37;100.00;98685.66;4128663;28;20206;-61
2023/05/06 05:16:15;;;;;;;11.60;10.52;;;;;;;12.43;100.00;98686.56;4128878;28;20289;-61
2023/05/06 05:18:17;;;;;;;20.20;9.48;;;;;;;12.35;100.00;98685.09;4129327;28;20206;-61
2023/05/06 05:20:18;;;;;;;10.40;9.48;;;;;;;12.40;100.00;98684.31;4128482;28;20230;-60
2023/05/06 05:22:20;;;;;;;16.95;10.90;;;;;;;12.36;100.00;98678.53;4128027;28;20217;-61
2023/05/06 05:24:21;;;;;;;26.92;10.85;;;;;;;12.10;100.00;98679.31;4129146;28;20237;-60
2023/05/06 05:26:23;;;;;;;17.48;12.98;;;;;;;11.99;100.00;98677.53;4128677;28;20285;-60
2023/05/06 05:28:25;;;;;;;16.13;12.43;;;;;;;11.96;100.00;98693.69;4128169;28;20572;-60
2023/05/06 05:30:26;;;;;;;12.77;11.45;;;;;;;12.07;100.00;98685.31;4129364;28;20269;-60
2023/05/06 05:32:28;;;;;;;14.70;12.35;;;;;;;12.24;100.00;98683.31;4110717;28;20219;-60
2023/05/06 05:34:29;;;;;;;14.45;12.90;;;;;;;12.37;100.00;98685.66;4127720;28;20352;-61
2023/05/06 05:36:31;;;;;;;16.77;12.80;;;;;;;12.43;100.00;98684.63;4111099;28;20207;-60
2023/05/06 05:38:32;;;;;;;16.02;12.23;;;;;;;12.47;100.00;98691.28;4127114;28;20228;-61
2023/05/06 05:40:37;;;;;;;16.10;12.35;;;;;;;12.47;100.00;98691.28;4128682;28;20233;-60
2023/05/06 05:42:39;;;;;;;15.02;12.85;;;;;;;12.60;100.00;98690.88;4128315;28;20626;-60
2023/05/06 05:44:40;;;;;;;18.33;16.00;;;;;;;12.63;100.00;98684.84;4127092;28;20220;-60
2023/05/06 05:46:42;;;;;;;13.95;12.35;;;;;;;12.64;100.00;98686.50;4129639;28;20693;-60
2023/05/06 05:48:43;;;;;;;19.85;16.42;;;;;;;12.67;100.00;98691.50;4127186;28;20217;-60
2023/05/06 05:50:45;;;;;;;18.17;16.10;;;;;;;12.63;100.00;98695.84;4127515;28;20723;-60
2023/05/06 05:52:47;;;;;;;20.13;17.77;;;;;;;12.73;100.00;98693.22;4127219;28;20690;-60
2023/05/06 05:54:49;;;;;;;18.40;16.63;;;;;;;12.76;100.00;98695.41;4129118;28;20221;-60
2023/05/06 05:56:51;;;;;;;17.02;15.32;;;;;;;12.87;100.00;98697.19;4111854;28;20743;-60
2023/05/06 05:58:53;;;;;;;17.90;16.20;;;;;;;12.68;100.00;98693.16;4127186;28;20235;-61
2023/05/06 06:00:54;;;;;;;18.42;16.63;;;;;;;12.77;100.00;98688.84;4127598;28;20581;-61
2023/05/06 06:02:56;;;;;;;18.52;16.20;;;;;;;12.90;100.00;98696.66;4126123;28;20220;-60
2023/05/06 06:04:57;;;;;;;23.35;17.45;;;;;;;12.97;100.00;98697.28;4126080;28;20723;-61
2023/05/06 06:07:00;;;;;;;23.13;19.20;;;;;;;13.01;100.00;98697.59;4128187;28;20237;-61
2023/05/06 06:09:03;;;;;;;22.25;19.83;;;;;;;12.98;100.00;98698.94;4129403;28;20912;-61
2023/05/06 06:11:05;;;;;;;20.15;18.00;;;;;;;13.10;100.00;98702.38;4125641;28;20238;-61
2023/05/06 06:13:06;;;;;;;21.65;17.90;;;;;;;13.16;100.00;98706.81;4129259;28;20222;-61
2023/05/06 06:15:08;;;;;;;21.45;18.83;;;;;;;13.30;100.00;98702.53;4127146;28;20268;-61
2023/05/06 06:17:10;;;;;;;24.60;20.23;;;;;;;13.29;100.00;98705.56;4103150;28;20226;-61
2023/05/06 06:19:13;;;;;;;23.25;19.55;;;;;;;13.24;100.00;98705.53;4108877;28;21409;-60
2023/05/06 06:21:14;;;;;;;24.17;19.08;;;;;;;13.27;100.00;98708.56;4128067;28;20206;-60
2023/05/06 06:23:16;;;;;;;23.35;20.65;;;;;;;13.18;100.00;98710.13;4109893;28;20296;-60
2023/05/06 06:25:17;;;;;;;20.30;18.23;;;;;;;13.22;100.00;98711.28;4127644;28;20725;-60
2023/05/06 06:27:19;;;;;;;20.25;18.20;;;;;;;13.32;100.00;98711.38;4127293;28;20198;-60
2023/05/06 06:29:20;;;;;;;21.92;19.08;;;;;;;13.36;100.00;98717.97;4127802;28;20302;-60
2023/05/06 06:31:22;;;;;;;25.38;18.42;;;;;;;13.30;100.00;98713.53;4126341;28;20678;-60
2023/05/06 06:33:23;;;;;;;20.77;18.67;;;;;;;13.27;100.00;98716.81;4127666;28;20272;-60
2023/05/06 06:35:26;;;;;;;28.05;19.80;;;;;;;13.34;100.00;98722.91;4128248;28;20298;-60
2023/05/06 06:37:28;;;;;;;26.63;19.77;;;;;;;13.38;100.00;98720.47;4126018;28;20210;-61
2023/05/06 06:39:29;;;;;;;20.40;18.23;;;;;;;13.43;100.00;98717.78;4126742;28;20309;-61
2023/05/06 06:41:31;;;;;;;20.85;17.15;;;;;;;13.43;100.00;98717.78;4108635;28;20217;-61
2023/05/06 06:43:32;;;;;;;21.42;19.13;;;;;;;13.47;100.00;98718.88;4127391;28;20686;-60
2023/05/06 06:45:34;;;;;;;28.23;20.95;;;;;;;13.41;100.00;98723.53;4127100;28;20207;-60
2023/05/06 06:47:36;;;;;;;30.75;20.35;;;;;;;13.48;100.00;98717.78;4109600;28;20211;-60
2023/05/06 06:49:39;;;;;;;22.08;19.77;;;;;;;13.48;100.00;98718.63;4127702;28;20974;-60
2023/05/06 06:51:40;;;;;;;27.08;20.08;;;;;;;13.50;100.00;98718.38;4108641;28;20214;-61
2023/05/06 06:53:42;;;;;;;21.83;18.10;;;;;;;13.77;100.00;98714.41;4127056;28;20236;-60
2023/05/06 06:55:44;;;;;;;20.25;18.25;;;;;;;13.78;100.00;98710.56;4108673;28;20238;-60
2023/05/06 06:57:46;;;;;;;24.05;20.13;;;;;;;13.89;100.00;98717.78;4126638;28;20808;-61
2023/05/06 06:59:50;;;;;;;19.50;17.70;;;;;;;13.77;100.00;98714.41;4123908;28;20218;-61
2023/05/06 07:01:52;;;;;;;21.83;19.55;;;;;;;13.86;100.00;98717.50;4127122;28;20217;-61
2023/05/06 07:03:53;;;;;;;19.98;17.95;;;;;;;13.91;100.00;98715.59;4109229;28;20213;-61
2023/05/06 07:05:55;;;;;;;20.77;16.52;;;;;;;14.00;100.00;98713.19;4106588;28;20259;-61
2023/05/06 07:07:57;;;;;;;21.23;18.77;;;;;;;14.15;100.00;98716.84;4126917;28;20206;-61
2023/05/06 07:09:58;;;;;;;20.00;17.83;;;;;;;14.32;100.00;98712.00;4110522;28;20232;-60
2023/05/06 07:12:00;;;;;;;19.25;17.42;;;;;;;14.45;100.00;98710.66;4127075;28;20201;-61
2023/05/06 07:14:02;;;;;;;19.13;17.48;;;;;;;14.50;100.00;98714.25;4126229;28;20232;-61
2023/05/06 07:16:03;;;;;;;17.13;15.52;;;;;;;14.66;100.00;98723.41;4126873;28;20206;-60
2023/05/06 07:18:05;;;;;;;19.65;17.90;;;;;;;14.58;100.00;98719.22;4122602;28;20205;-61
2023/05/06 07:20:08;;;;;;;18.58;16.83;;;;;;;14.63;100.00;98718.44;4121766;28;20229;-61
2023/05/06 07:22:09;;;;;;;20.77;18.77;;;;;;;14.88;100.00;98716.56;4126898;28;20201;-60
2023/05/06 07:24:11;;;;;;;17.90;16.25;;;;;;;15.04;100.00;98718.25;4127964;28;20234;-61
2023/05/06 07:26:12;;;;;;;22.42;17.45;;;;;;;15.07;100.00;98725.97;4126753;28;20236;-61
2023/05/06 07:28:14;;;;;;;19.42;17.67;;;;;;;15.31;100.00;98721.56;4128357;28;20216;-61
2023/05/06 07:30:18;;;;;;;19.63;17.75;;;;;;;15.17;100.00;98725.16;4112386;28;20226;-61
2023/05/06 07:32:23;;;;;;;17.88;16.23;;;;;;;15.21;100.00;98732.59;4126532;28;20213;-61
2023/05/06 07:34:25;;;;;;;17.80;16.27;;;;;;;15.38;100.00;98727.69;4128478;28;20232;-61
2023/05/06 07:36:27;;;;;;;19.13;17.48;;;;;;;15.40;100.00;98731.00;4127542;28;20220;-61
2023/05/06 07:38:29;;;;;;;18.98;17.42;;;;;;;15.77;100.00;98730.69;4126847;28;20206;-60
2023/05/06 07:40:31;;;;;;;17.75;16.08;;;;;;;16.17;100.00;98734.19;4107207;28;20289;-61
2023/05/06 07:42:33;;;;;;;20.13;15.32;;;;;;;16.23;100.00;98735.81;4125144;28;20205;-61
2023/05/06 07:44:35;;;;;;;16.38;14.88;;;;;;;16.02;100.00;98728.72;4125061;28;20210;-61
2023/05/06 07:46:37;;;;;;;15.63;14.18;;;;;;;16.53;100.00;98729.38;4125563;28;20209;-61
2023/05/06 07:48:39;;;;;;;16.10;14.63;;;;;;;16.54;100.00;98728.28;4127549;28;20209;-60
2023/05/06 07:50:40;;;;;;;15.23;13.73;;;;;;;16.61;100.00;98731.56;4125325;28;20234;-61
2023/05/06 07:52:42;;;;;;;20.27;18.15;;;;;;;16.77;100.00;98724.88;4125553;28;20629;-60
2023/05/06 07:54:43;;;;;;;19.92;17.42;;;;;;;17.14;100.00;98726.84;4126177;28;20760;-60
2023/05/06 07:56:45;;;;;;;17.30;15.55;;;;;;;16.56;100.00;98728.84;4126465;28;20205;-61
2023/05/06 07:58:48;;;;;;;17.33;15.77;;;;;;;16.72;100.00;98727.66;4126732;28;20217;-61
2023/05/06 08:00:49;;;;;;;17.02;15.55;;;;;;;17.52;100.00;98733.50;4125545;28;20232;-61
2023/05/06 08:02:51;;;;;;;15.93;14.52;;;;;;;18.32;100.00;98729.97;4124979;28;20206;-61
2023/05/06 08:04:52;;;;;;;13.43;12.23;;;;;;;18.26;96.87;98731.09;4125473;28;20213;-61
2023/05/06 08:06:55;;;;;;;15.15;13.85;;;;;;;18.34;96.72;98738.81;4126403;28;20272;-60
2023/05/06 08:08:57;;;;;;;15.18;13.65;;;;;;;18.69;96.28;98743.91;4127976;28;20253;-61
2023/05/06 08:10:58;;;;;;;14.70;13.23;;;;;;;18.89;93.75;98729.78;4110448;28;20718;-62
2023/05/06 08:13:00;;;;;;;15.40;13.70;;;;;;;18.95;93.28;98725.81;4102400;28;20218;-60
2023/05/06 08:15:02;;;;;;;15.15;13.75;;;;;;;18.43;94.80;98728.69;4112268;28;20206;-60
2023/05/06 08:17:04;;;;;;;15.32;13.70;;;;;;;18.79;93.20;98727.16;4129329;28;20242;-61
2023/05/06 08:19:05;;;;;;;13.85;12.75;;;;;;;19.01;92.17;98719.91;4129445;28;20745;-62
2023/05/06 08:21:07;;;;;;;14.43;12.93;;;;;;;19.12;92.12;98728.91;4128834;28;20217;-61
2023/05/06 08:23:09;;;;;;;13.85;12.75;;;;;;;19.06;91.90;98727.31;4110812;28;20214;-60
2023/05/06 08:25:10;;;;;;;13.75;12.65;;;;;;;18.76;93.09;98731.34;4130506;28;20216;-61
2023/05/06 08:27:12;;;;;;;13.68;12.52;;;;;;;18.34;92.88;98731.31;4129994;28;20206;-61
2023/05/06 08:29:14;;;;;;;13.73;12.63;;;;;;;18.46;94.71;98734.47;4130556;28;20219;-60
2023/05/06 08:31:15;;;;;;;14.02;12.63;;;;;;;18.72;91.89;98727.50;4128236;28;20210;-61
2023/05/06 08:33:18;;;;;;;13.52;12.43;;;;;;;19.16;90.62;98730.78;4128546;28;20214;-61
2023/05/06 08:35:20;;;;;;;12.55;11.45;;;;;;;19.19;91.17;98734.91;4128847;28;20205;-60
2023/05/06 08:37:21;;;;;;;12.75;11.48;;;;;;;19.39;90.84;98731.84;4112500;28;20242;-61
2023/05/06 08:39:23;;;;;;;13.55;12.45;;;;;;;19.37;91.01;98723.00;4127368;28;20210;-61
2023/05/06 08:41:25;;;;;;;11.48;10.63;;;;;;;19.74;88.88;98725.69;4130000;28;20835;-60
2023/05/06 08:43:27;;;;;;;11.93;10.70;;;;;;;19.39;89.16;98726.28;4129732;28;20210;-60
2023/05/06 08:45:29;;;;;;;10.02;9.23;;;;;;;20.09;87.24;98727.88;4111446;28;21690;-61
2023/05/06 08:47:30;;;;;;;18.73;10.00;;;;;;;20.19;87.76;98720.16;4112233;28;20706;-60
2023/05/06 08:49:32;;;;;;;10.63;9.65;;;;;;;19.40;87.42;98722.38;4128101;28;20231;-61
2023/05/06 08:51:34;;;;;;;10.57;9.68;;;;;;;19.32;87.98;98728.63;4127882;28;20210;-61
2023/05/06 08:53:36;;;;;;;10.50;9.70;;;;;;;19.87;88.22;98722.13;4107814;28;20237;-61
2023/05/06 08:55:40;;;;;;;10.43;9.63;;;;;;;20.03;86.73;98726.28;4128584;28;20209;-61
2023/05/06 08:57:42;;;;;;;9.23;8.50;;;;;;;19.87;83.75;98722.13;4127848;28;20233;-61
2023/05/06 08:59:44;;;;;;;9.15;8.30;;;;;;;19.89;83.73;98717.09;4131198;28;20689;-61
2023/05/06 09:01:47;;;;;;;7.28;6.78;;;;;;;19.81;87.07;98703.91;4113523;28;20284;-61
2023/05/06 09:03:49;;;;;;;7.35;6.75;;;;;;;19.94;84.39;98706.72;4132113;28;20219;-61
2023/05/06 09:05:50;;;;;;;7.95;7.15;;;;;;;19.69;84.96;98714.66;4114010;28;20274;-61
2023/05/06 09:07:52;;;;;;;8.18;7.35;;;;;;;20.15;85.16;98696.06;4132443;28;20213;-61
2023/05/06 09:09:54;;;;;;;8.32;7.65;;;;;;;20.28;83.11;98706.38;4112952;28;20229;-61
2023/05/06 09:11:56;;;;;;;10.15;7.22;;;;;;;20.52;82.72;98707.00;4130930;28;20206;-61
2023/05/06 09:14:18;;;;;;;6.68;6.13;;;;;;;20.20;80.70;98698.75;4112671;28;20701;-61
2023/05/06 09:16:27;;;;;;;5.30;4.90;;;;;;;20.29;78.17;98702.47;4129277;28;20669;-61
2023/05/06 09:18:29;;;;;;;5.90;5.40;;;;;;;20.57;80.94;98701.34;4127901;28;20217;-61
2023/05/06 09:20:35;;;;;;;6.20;5.78;;;;;;;20.74;80.63;98694.00;4127419;28;20231;-61
2023/05/06 09:22:39;;;;;;;6.47;5.88;;;;;;;20.54;78.49;98699.16;4127797;28;20230;-61
2023/05/06 09:24:40;;;;;;;5.78;5.28;;;;;;;20.05;80.52;98701.81;4128077;28;20633;-61