Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:35;;;;;;;10.20;3.63;;;;;;;10.25;60.59;101100.03;6181431;23;20032;-69
2023/01/10 00:03:07;;;;;;;10.15;3.70;;;;;;;10.22;60.67;101094.88;6181477;23;20074;-70
2023/01/10 00:05:35;;;;;;;10.73;4.10;;;;;;;10.22;60.60;101105.59;6182000;23;20096;-69
2023/01/10 00:08:02;;;;;;;12.48;3.97;;;;;;;10.17;60.73;101105.88;6181630;23;20023;-69
2023/01/10 00:10:30;;;;;;;8.02;3.40;;;;;;;10.13;60.46;101115.09;6181923;23;20067;-69
2023/01/10 00:15:42;;;;;;;9.00;3.63;;;;;;;10.06;60.34;101122.66;6182298;23;20528;-69
2023/01/10 00:18:09;;;;;;;8.70;3.38;;;;;;;10.03;60.15;101130.06;6182119;23;20086;-70
2023/01/10 00:20:36;;;;;;;12.75;3.53;;;;;;;10.00;60.09;101132.94;6181597;23;20039;-69
2023/01/10 00:23:03;;;;;;;15.23;3.72;;;;;;;9.98;60.21;101138.41;6181680;23;20063;-68
2023/01/10 00:25:32;;;;;;;15.32;3.40;;;;;;;9.96;60.19;101143.00;6181787;23;20408;-70
2023/01/10 00:28:09;;;;;;;12.02;3.42;;;;;;;9.94;60.21;101144.94;6181720;23;20013;-69
2023/01/10 00:30:38;;;;;;;14.20;4.35;;;;;;;9.92;60.24;101146.84;6182357;23;20013;-70
2023/01/10 00:33:06;;;;;;;14.60;4.25;;;;;;;9.93;59.98;101155.75;6181611;23;20021;-69
2023/01/10 00:35:34;;;;;;;12.10;3.92;;;;;;;9.91;60.10;101163.03;6181738;23;20088;-69
2023/01/10 00:38:04;;;;;;;10.55;3.85;;;;;;;9.89;60.15;101165.81;6181349;23;20017;-69
2023/01/10 00:40:32;;;;;;;8.77;3.28;;;;;;;9.88;59.86;101174.81;6182476;23;20018;-70
2023/01/10 00:45:46;;;;;;;8.98;3.85;;;;;;;9.86;60.16;101182.97;6182515;23;20013;-70
2023/01/10 00:48:13;;;;;;;9.38;4.03;;;;;;;9.87;60.15;101183.84;6181570;23;20017;-69
2023/01/10 00:50:40;;;;;;;13.52;3.80;;;;;;;9.85;60.13;101189.28;6182054;23;20013;-69
2023/01/10 00:53:07;;;;;;;10.25;3.75;;;;;;;9.84;59.97;101192.94;6181318;23;20017;-70
2023/01/10 00:55:35;;;;;;;9.55;3.92;;;;;;;9.81;59.96;101190.44;6181611;23;20017;-70
2023/01/10 00:58:02;;;;;;;13.13;4.22;;;;;;;9.81;59.92;101194.94;6181639;23;20025;-70
2023/01/10 01:00:29;;;;;;;13.57;4.05;;;;;;;9.80;60.16;101203.94;6181713;23;20075;-70
2023/01/10 01:02:55;;;;;;;9.68;3.75;;;;;;;9.78;59.94;101197.81;6181270;23;20100;-70
2023/01/10 01:05:22;;;;;;;7.93;3.03;;;;;;;9.77;60.01;101191.59;6182258;23;20343;-68
2023/01/10 01:07:50;;;;;;;6.47;3.05;;;;;;;9.75;59.80;101190.81;6181549;23;20017;-69
2023/01/10 01:10:26;;;;;;;10.35;3.75;;;;;;;9.71;59.59;101199.16;6181607;23;20017;-70
2023/01/10 01:12:54;;;;;;;10.50;3.80;;;;;;;9.65;59.76;101199.50;6181401;23;20043;-70
2023/01/10 01:15:21;;;;;;;14.98;4.07;;;;;;;9.61;59.83;101203.31;6181671;23;20492;-69
2023/01/10 01:17:48;;;;;;;12.48;3.90;;;;;;;9.54;59.58;101206.38;6181541;23;20017;-68
2023/01/10 01:20:15;;;;;;;13.73;4.55;;;;;;;9.51;59.72;101203.03;6180819;23;20041;-69
2023/01/10 01:22:42;;;;;;;13.75;4.70;;;;;;;9.48;59.73;101209.44;6181486;23;20025;-69
2023/01/10 01:25:09;;;;;;;12.52;3.97;;;;;;;9.47;59.90;101222.94;6181807;23;20021;-68
2023/01/10 01:27:36;;;;;;;9.20;3.88;;;;;;;9.47;59.61;101228.31;6181434;23;20436;-68
2023/01/10 01:30:05;;;;;;;10.05;4.18;;;;;;;9.44;59.64;101225.81;6181426;23;20017;-70
2023/01/10 01:32:33;;;;;;;10.88;4.40;;;;;;;9.42;59.74;101233.06;6181207;23;20013;-71
2023/01/10 01:35:00;;;;;;;12.60;4.07;;;;;;;9.43;59.91;101232.13;6181707;23;20072;-70
2023/01/10 01:37:26;;;;;;;10.65;4.05;;;;;;;9.44;59.73;101244.56;6181510;23;20048;-70
2023/01/10 01:39:53;;;;;;;11.90;4.35;;;;;;;9.43;59.73;101251.75;6181379;23;20084;-71
2023/01/10 01:42:25;;;;;;;14.73;3.75;;;;;;;9.43;59.64;101251.75;6181132;23;20092;-72
2023/01/10 01:45:25;;;;;;;10.68;3.92;;;;;;;9.37;59.46;101262.84;6181133;23;20093;-70
2023/01/10 01:48:01;;;;;;;13.43;4.15;;;;;;;9.36;59.55;101258.44;6154799;23;20530;-71
2023/01/10 01:50:51;;;;;;;13.20;3.92;;;;;;;9.35;59.68;101267.44;6181545;23;20088;-71
2023/01/10 01:53:21;;;;;;;10.32;3.45;;;;;;;9.35;59.57;101267.44;6165518;23;20510;-71
2023/01/10 01:55:50;;;;;;;9.13;3.70;;;;;;;9.37;59.87;101270.00;6181303;23;20021;-71
2023/01/10 01:58:25;;;;;;;11.52;3.40;;;;;;;9.37;59.76;101270.88;6181097;23;20025;-71
2023/01/10 02:00:51;;;;;;;15.13;3.87;;;;;;;9.39;59.96;101273.47;6180739;23;20067;-70
2023/01/10 02:03:18;;;;;;;14.15;4.20;;;;;;;9.41;60.05;101283.16;6180816;23;20020;-70
2023/01/10 02:05:45;;;;;;;8.63;3.92;;;;;;;9.45;60.13;101283.81;6181030;23;20019;-70
2023/01/10 02:08:12;;;;;;;10.70;3.85;;;;;;;9.47;60.05;101287.28;6180963;23;20017;-71
2023/01/10 02:10:47;;;;;;;11.70;3.67;;;;;;;9.48;60.06;101284.50;6181141;23;20096;-69
2023/01/10 02:13:17;;;;;;;10.95;4.20;;;;;;;9.52;60.14;101279.81;6180768;23;20040;-70
2023/01/10 02:15:43;;;;;;;13.52;3.72;;;;;;;9.54;60.16;101280.59;6181083;23;20048;-70
2023/01/10 02:18:11;;;;;;;16.27;5.68;;;;;;;9.55;60.13;101285.88;6180690;23;20009;-70
2023/01/10 02:20:51;;;;;;;13.07;4.50;;;;;;;9.55;60.09;101285.88;6180983;23;20031;-70
2023/01/10 02:23:24;;;;;;;14.27;4.32;;;;;;;9.54;60.01;101278.78;6180898;23;20020;-70
2023/01/10 02:26:12;;;;;;;11.73;4.47;;;;;;;9.52;60.03;101278.00;6180993;23;20018;-69
2023/01/10 02:28:56;;;;;;;12.63;4.47;;;;;;;9.54;59.99;101283.28;6180655;23;20017;-70
2023/01/10 02:31:53;;;;;;;11.82;5.07;;;;;;;9.54;60.15;101284.16;6181347;23;20017;-70
2023/01/10 02:34:25;;;;;;;11.48;5.03;;;;;;;9.56;60.21;101292.09;6182401;23;20009;-70
2023/01/10 02:37:04;;;;;;;14.27;5.03;;;;;;;9.54;59.98;101289.50;6182161;23;20013;-69
2023/01/10 02:39:46;;;;;;;11.20;6.07;;;;;;;9.52;60.16;101296.78;6182507;23;20013;-71
2023/01/10 02:42:36;;;;;;;16.55;6.45;;;;;;;9.52;60.23;101291.41;6182449;23;20017;-70
2023/01/10 02:45:09;;;;;;;15.77;5.93;;;;;;;9.51;60.17;101296.88;6182408;23;20021;-69
2023/01/10 02:47:37;;;;;;;16.98;6.20;;;;;;;9.49;60.19;101294.28;6182917;23;20450;-70
2023/01/10 02:50:28;;;;;;;15.13;5.80;;;;;;;9.47;60.23;101298.88;6181656;23;20044;-70
2023/01/10 02:52:59;;;;;;;19.92;5.30;;;;;;;9.47;60.31;101295.31;6181577;23;20344;-69
2023/01/10 02:55:46;;;;;;;20.08;5.05;;;;;;;9.45;60.58;101292.72;6182220;23;20488;-70
2023/01/10 02:58:24;;;;;;;15.45;4.78;;;;;;;9.46;60.41;101294.47;6182111;22;20439;-70
2023/01/10 03:01:03;;;;;;;15.68;6.15;;;;;;;9.48;60.52;101295.22;6182539;23;20391;-69
2023/01/10 03:03:41;;;;;;;12.32;5.07;;;;;;;9.51;60.52;101292.38;6182131;23;20090;-69
2023/01/10 03:06:45;;;;;;;11.32;5.18;;;;;;;9.50;60.55;101297.81;6181944;23;20382;-70
2023/01/10 03:09:28;;;;;;;11.02;4.32;;;;;;;9.54;60.47;101302.03;6183793;23;20096;-70
2023/01/10 03:12:11;;;;;;;14.38;4.57;;;;;;;9.57;60.65;101309.91;6181832;22;20023;-70
2023/01/10 03:14:39;;;;;;;13.40;4.57;;;;;;;9.59;60.70;101316.03;6182010;23;20074;-70
2023/01/10 03:17:09;;;;;;;14.60;4.95;;;;;;;9.59;60.65;101321.41;6155853;23;20103;-70
2023/01/10 03:19:59;;;;;;;14.48;4.43;;;;;;;9.58;60.63;101335.78;6182066;23;20058;-70
2023/01/10 03:22:28;;;;;;;19.70;5.25;;;;;;;9.58;60.59;101343.81;6155956;23;20021;-70
2023/01/10 03:24:58;;;;;;;17.63;4.95;;;;;;;9.56;60.50;101349.28;6181690;23;20009;-69
2023/01/10 03:27:59;;;;;;;15.25;4.30;;;;;;;9.58;60.82;101362.59;6182105;23;20017;-70
2023/01/10 03:30:36;;;;;;;17.45;5.35;;;;;;;9.58;60.71;101367.94;6182235;23;20067;-70
2023/01/10 03:33:04;;;;;;;13.00;4.68;;;;;;;9.54;60.60;101369.94;6181965;23;20058;-69
2023/01/10 03:35:43;;;;;;;12.63;4.53;;;;;;;9.52;60.49;101379.91;6182143;23;20013;-70
2023/01/10 03:38:23;;;;;;;11.35;4.55;;;;;;;9.52;60.69;101381.72;6182074;23;20017;-69
2023/01/10 03:41:03;;;;;;;13.15;4.47;;;;;;;9.52;60.60;101387.06;6181778;23;20443;-69
2023/01/10 03:46:50;;;;;;;12.05;4.47;;;;;;;9.49;60.58;101380.06;6182511;23;20024;-70
2023/01/10 03:49:21;;;;;;;11.30;4.25;;;;;;;9.48;60.57;101378.34;6156791;22;20013;-70
2023/01/10 03:51:48;;;;;;;13.88;3.85;;;;;;;9.46;60.52;101385.63;6182414;23;20033;-70
2023/01/10 03:54:15;;;;;;;13.50;4.20;;;;;;;9.43;60.33;101385.78;6182188;23;20023;-69
2023/01/10 03:56:51;;;;;;;11.52;4.20;;;;;;;9.43;60.57;101388.47;6182240;23;20017;-69
2023/01/10 03:59:24;;;;;;;10.85;4.22;;;;;;;9.43;60.41;101393.84;6182238;23;20455;-70
2023/01/10 04:01:51;;;;;;;14.35;5.03;;;;;;;9.43;60.48;101393.84;6181947;23;20317;-70
2023/01/10 04:04:18;;;;;;;15.35;5.15;;;;;;;9.43;60.50;101395.66;6181950;23;20017;-70
2023/01/10 04:06:45;;;;;;;16.13;3.75;;;;;;;9.40;60.70;101388.66;6182316;22;20324;-70
2023/01/10 04:09:11;;;;;;;14.20;5.40;;;;;;;9.40;60.40;101399.38;6181679;23;20443;-69
2023/01/10 04:11:38;;;;;;;10.95;3.72;;;;;;;9.41;60.47;101408.28;6181617;23;20478;-69
2023/01/10 04:14:05;;;;;;;16.33;4.03;;;;;;;9.41;60.29;101406.47;6181736;23;20017;-70
2023/01/10 04:16:31;;;;;;;12.52;4.10;;;;;;;9.44;60.66;101402.75;6182000;23;20017;-70
2023/01/10 04:18:58;;;;;;;12.43;3.75;;;;;;;9.43;60.49;101407.25;6181728;23;20025;-70
2023/01/10 04:21:24;;;;;;;12.25;3.60;;;;;;;9.42;60.26;101405.50;6181866;23;20021;-71
2023/01/10 04:23:52;;;;;;;13.60;3.80;;;;;;;9.40;60.21;101412.78;6155686;23;20017;-70
2023/01/10 04:26:18;;;;;;;14.38;4.43;;;;;;;9.37;60.48;101407.59;6181839;23;20084;-70
2023/01/10 04:28:45;;;;;;;11.77;3.70;;;;;;;9.33;60.27;101416.75;6181706;23;20021;-69
2023/01/10 04:31:11;;;;;;;15.95;3.92;;;;;;;9.31;60.45;101407.94;6184891;23;20431;-70
2023/01/10 04:33:40;;;;;;;16.33;3.95;;;;;;;9.30;60.21;101410.72;6185788;23;20017;-69
2023/01/10 04:36:06;;;;;;;10.90;3.58;;;;;;;9.27;60.34;101414.44;6181705;23;20020;-68
2023/01/10 04:38:33;;;;;;;14.90;4.10;;;;;;;9.26;60.28;101417.19;6181767;23;20017;-70
2023/01/10 04:41:00;;;;;;;15.82;4.70;;;;;;;9.24;60.07;101419.97;6181830;23;20070;-69
2023/01/10 04:43:26;;;;;;;16.08;4.40;;;;;;;9.23;60.30;101427.13;6181502;23;20321;-70
2023/01/10 04:45:53;;;;;;;16.40;4.13;;;;;;;9.22;60.30;101424.53;6181578;23;20439;-70
2023/01/10 04:48:20;;;;;;;12.85;4.03;;;;;;;9.23;60.35;101426.28;6181510;23;20013;-70
2023/01/10 04:50:50;;;;;;;15.02;4.47;;;;;;;9.24;60.25;101428.00;6155569;23;20070;-70
2023/01/10 04:53:17;;;;;;;16.58;3.97;;;;;;;9.23;60.20;101421.78;6181245;23;20010;-70
2023/01/10 04:55:45;;;;;;;13.73;3.65;;;;;;;9.22;60.25;101429.91;6181676;23;20024;-70
2023/01/10 04:58:11;;;;;;;14.77;3.65;;;;;;;9.23;60.27;101432.50;6155494;22;20355;-70
2023/01/10 05:00:39;;;;;;;17.30;4.57;;;;;;;9.22;60.25;101433.44;6181503;23;20025;-69
2023/01/10 05:03:05;;;;;;;11.95;3.95;;;;;;;9.22;60.04;101430.75;6181083;23;20020;-71
2023/01/10 05:05:32;;;;;;;13.65;4.18;;;;;;;9.21;60.16;101441.56;6181980;23;20090;-69
2023/01/10 05:07:59;;;;;;;14.43;4.53;;;;;;;9.18;60.13;101444.44;6181588;23;20095;-70
2023/01/10 05:10:26;;;;;;;15.52;4.50;;;;;;;9.14;60.08;101440.19;6155312;23;20025;-70
2023/01/10 05:12:52;;;;;;;10.20;3.65;;;;;;;9.13;60.09;101441.13;6181664;23;20024;-70
2023/01/10 05:15:20;;;;;;;13.15;4.68;;;;;;;9.11;60.09;101448.41;6181507;23;20020;-69
2023/01/10 05:17:46;;;;;;;10.93;3.47;;;;;;;9.08;60.03;101452.09;6181550;23;20451;-70
2023/01/10 05:20:13;;;;;;;12.20;4.65;;;;;;;9.08;60.23;101448.56;6181883;23;20431;-71
2023/01/10 05:22:39;;;;;;;16.48;3.88;;;;;;;9.04;60.09;101433.59;6181119;23;20071;-69
2023/01/10 05:25:06;;;;;;;13.18;3.78;;;;;;;9.03;60.01;101439.91;6181417;23;20096;-70
2023/01/10 05:27:33;;;;;;;17.25;3.90;;;;;;;9.02;60.18;101447.09;6181333;23;20017;-70
2023/01/10 05:29:59;;;;;;;11.18;3.58;;;;;;;9.03;59.97;101453.31;6181905;23;20048;-70
2023/01/10 05:32:29;;;;;;;11.50;3.75;;;;;;;9.02;59.99;101462.31;6181211;23;20092;-71
2023/01/10 05:34:56;;;;;;;13.93;3.50;;;;;;;9.02;60.03;101478.38;6181513;23;20018;-70
2023/01/10 05:37:22;;;;;;;14.60;4.10;;;;;;;9.00;60.04;101488.31;6181660;23;20024;-69
2023/01/10 05:39:49;;;;;;;14.50;3.83;;;;;;;8.97;60.13;101496.50;6181311;23;20048;-69
2023/01/10 05:42:15;;;;;;;12.15;3.92;;;;;;;8.95;60.01;101495.72;6181448;23;20094;-70
2023/01/10 05:44:42;;;;;;;17.23;4.32;;;;;;;8.95;60.19;101501.09;6181360;23;20013;-70
2023/01/10 05:47:08;;;;;;;14.98;3.65;;;;;;;8.93;60.11;101501.16;6180845;23;20108;-70
2023/01/10 05:49:35;;;;;;;21.73;4.55;;;;;;;8.93;60.26;101511.88;6181247;23;20395;-69
2023/01/10 05:52:01;;;;;;;13.50;4.10;;;;;;;8.93;60.24;101513.69;6180903;23;20013;-69
2023/01/10 05:54:29;;;;;;;20.05;4.72;;;;;;;8.95;60.10;101503.75;6181432;23;20021;-70
2023/01/10 05:56:56;;;;;;;15.73;4.50;;;;;;;8.96;60.21;101508.19;6181223;23;20495;-70
2023/01/10 05:59:23;;;;;;;17.45;4.75;;;;;;;8.97;60.43;101505.41;6181490;23;20014;-69
2023/01/10 06:01:54;;;;;;;19.83;5.03;;;;;;;8.98;60.50;101508.97;6181102;22;20013;-70
2023/01/10 06:04:20;;;;;;;18.05;4.25;;;;;;;8.98;60.42;101509.81;6180863;23;20014;-70
2023/01/10 06:06:47;;;;;;;23.73;4.80;;;;;;;8.98;60.27;101515.19;6181689;23;20502;-70
2023/01/10 06:09:13;;;;;;;17.45;4.57;;;;;;;8.99;60.29;101526.75;6182268;23;20023;-71
2023/01/10 06:11:40;;;;;;;17.92;4.60;;;;;;;9.01;60.48;101524.88;6156150;23;20013;-71
2023/01/10 06:14:07;;;;;;;10.43;3.88;;;;;;;9.01;60.36;101519.50;6182551;23;20037;-69
2023/01/10 06:16:33;;;;;;;18.85;4.68;;;;;;;9.01;60.35;101519.50;6156391;23;20382;-70
2023/01/10 06:19:00;;;;;;;16.88;4.65;;;;;;;9.04;60.35;101519.34;6182369;23;20088;-70
2023/01/10 06:21:27;;;;;;;21.20;4.32;;;;;;;9.04;60.43;101528.25;6155892;23;20067;-70
2023/01/10 06:23:53;;;;;;;16.42;4.50;;;;;;;9.05;60.49;101532.66;6182256;23;20017;-72
2023/01/10 06:26:20;;;;;;;23.08;4.28;;;;;;;9.06;60.61;101533.53;6182399;23;20013;-71
2023/01/10 06:28:46;;;;;;;18.73;4.50;;;;;;;9.07;60.67;101525.41;6182522;23;20017;-70
2023/01/10 06:31:13;;;;;;;17.38;5.53;;;;;;;9.10;60.69;101535.09;6183025;23;20017;-71
2023/01/10 06:33:42;;;;;;;26.92;6.63;;;;;;;9.12;60.65;101536.75;6182120;23;20044;-70
2023/01/10 06:36:09;;;;;;;19.35;4.88;;;;;;;9.15;60.75;101544.59;6182434;23;20017;-71
2023/01/10 06:38:36;;;;;;;18.90;4.63;;;;;;;9.15;60.70;101544.59;6182008;23;20017;-71
2023/01/10 06:41:11;;;;;;;23.42;5.28;;;;;;;9.16;60.83;101540.97;6182280;23;20351;-71
2023/01/10 06:43:44;;;;;;;;;;;;;;;9.17;60.77;101548.06;6156769;23;20017;-70
2023/01/10 06:46:15;;;;;;;17.73;4.15;;;;;;;9.22;60.62;101561.22;6182579;22;20334;-70
2023/01/10 06:48:44;;;;;;;19.45;4.45;;;;;;;9.20;60.33;101561.31;6155898;23;20017;-70
2023/01/10 06:51:12;;;;;;;14.63;4.57;;;;;;;9.21;60.55;101567.53;6182004;23;20458;-71
2023/01/10 06:53:39;;;;;;;23.83;4.97;;;;;;;9.21;60.73;101573.75;6181766;23;20037;-70
2023/01/10 06:56:06;;;;;;;15.57;4.53;;;;;;;9.24;60.76;101575.41;6182291;23;20381;-71
2023/01/10 06:58:33;;;;;;;21.20;5.50;;;;;;;9.26;60.83;101567.28;6182257;23;20389;-71
2023/01/10 07:01:00;;;;;;;17.95;5.63;;;;;;;9.26;60.50;101573.50;6182089;23;20040;-70
2023/01/10 07:03:27;;;;;;;22.38;5.70;;;;;;;9.28;60.84;101585.00;6181638;23;20478;-71
2023/01/10 07:05:53;;;;;;;18.70;4.85;;;;;;;9.30;60.84;101590.28;6181826;23;20017;-69
2023/01/10 07:08:20;;;;;;;23.42;5.95;;;;;;;9.32;60.75;101583.91;6181750;23;20040;-72
2023/01/10 07:10:46;;;;;;;20.33;4.85;;;;;;;9.33;60.72;101588.31;6181875;23;20020;-72
2023/01/10 07:13:13;;;;;;;25.35;5.72;;;;;;;9.35;60.70;101597.13;6181718;23;20023;-71
2023/01/10 07:15:39;;;;;;;21.42;4.97;;;;;;;9.37;60.85;101602.41;6181747;22;20017;-71
2023/01/10 07:18:06;;;;;;;21.02;4.68;;;;;;;9.37;60.90;101618.50;6181435;23;20017;-71
2023/01/10 07:20:33;;;;;;;19.52;4.93;;;;;;;9.38;60.53;101620.22;6180518;23;20088;-71
2023/01/10 07:23:00;;;;;;;15.13;4.90;;;;;;;9.37;60.54;101627.41;6180876;23;20016;-70
2023/01/10 07:25:28;;;;;;;19.10;5.35;;;;;;;9.36;60.53;101623.00;6181748;23;20016;-70
2023/01/10 07:27:54;;;;;;;17.65;4.25;;;;;;;9.35;60.38;101621.25;6182000;23;20440;-70
2023/01/10 07:30:22;;;;;;;23.13;4.45;;;;;;;9.33;60.33;101631.19;6181690;23;20021;-70
2023/01/10 07:32:57;;;;;;;23.95;5.35;;;;;;;9.32;60.29;101640.19;6180291;23;20021;-70
2023/01/10 07:35:24;;;;;;;16.15;4.45;;;;;;;9.30;60.28;101636.72;6181875;23;20017;-70
2023/01/10 07:37:51;;;;;;;15.07;4.78;;;;;;;9.28;60.03;101652.03;6181903;23;20013;-70
2023/01/10 07:40:18;;;;;;;19.10;4.80;;;;;;;9.27;60.01;101660.16;6181846;23;20447;-69
2023/01/10 07:42:45;;;;;;;17.08;4.68;;;;;;;9.25;60.03;101668.25;6181307;23;20427;-70
2023/01/10 07:45:11;;;;;;;16.85;4.88;;;;;;;9.24;60.26;101670.06;6181457;23;20024;-70
2023/01/10 07:47:38;;;;;;;19.50;4.45;;;;;;;9.22;60.15;101668.44;6181987;23;20017;-69
2023/01/10 07:50:05;;;;;;;19.38;4.35;;;;;;;9.19;60.10;101680.19;6155580;23;20013;-69
2023/01/10 07:52:32;;;;;;;21.40;5.22;;;;;;;9.19;60.21;101674.81;6155008;23;20451;-69
2023/01/10 07:54:59;;;;;;;16.85;4.63;;;;;;;9.19;60.09;101668.59;6155278;23;20131;-69
2023/01/10 07:57:25;;;;;;;18.80;4.68;;;;;;;9.18;60.32;101666.84;6182039;23;20009;-67
2023/01/10 07:59:52;;;;;;;21.55;5.35;;;;;;;9.19;60.25;101684.66;6181487;23;20351;-67
2023/01/10 08:02:19;;;;;;;15.73;4.93;;;;;;;9.18;60.38;101677.56;6181036;22;20017;-69
2023/01/10 08:04:45;;;;;;;23.30;5.55;;;;;;;9.20;60.25;101673.00;6181389;23;20017;-69
2023/01/10 08:07:12;;;;;;;23.98;4.55;;;;;;;9.20;60.38;101681.03;6181520;23;20502;-70
2023/01/10 08:09:38;;;;;;;15.48;4.45;;;;;;;9.22;60.42;101685.38;6181394;23;20017;-70
2023/01/10 08:12:05;;;;;;;25.75;5.38;;;;;;;9.24;60.37;101690.66;6181225;23;20013;-69
2023/01/10 08:14:31;;;;;;;24.58;5.60;;;;;;;9.27;60.57;101690.50;6181377;23;20071;-70
2023/01/10 08:16:59;;;;;;;20.02;5.38;;;;;;;9.30;60.76;101689.47;6181752;23;20378;-70
2023/01/10 08:19:26;;;;;;;17.83;4.75;;;;;;;9.32;60.67;101699.16;6181534;23;20398;-69
2023/01/10 08:21:53;;;;;;;25.23;5.38;;;;;;;9.34;60.61;101688.34;6181246;23;20404;-70
2023/01/10 08:24:21;;;;;;;17.75;5.20;;;;;;;9.38;60.75;101685.44;6181673;23;20320;-69
2023/01/10 08:26:48;;;;;;;21.17;5.38;;;;;;;9.43;60.58;101703.97;6181572;23;20041;-69
2023/01/10 08:29:15;;;;;;;18.73;4.97;;;;;;;9.45;60.56;101694.03;6181377;23;20043;-69
2023/01/10 08:31:42;;;;;;;17.73;4.78;;;;;;;9.46;60.66;101691.25;6180962;23;20066;-70
2023/01/10 08:34:08;;;;;;;20.70;4.82;;;;;;;9.47;60.56;101695.66;6181684;23;20017;-69
2023/01/10 08:36:35;;;;;;;16.83;5.18;;;;;;;9.50;60.74;101698.19;6181355;23;20024;-69
2023/01/10 08:39:01;;;;;;;25.10;4.38;;;;;;;9.54;60.70;101689.03;6155197;23;20106;-69
2023/01/10 08:41:28;;;;;;;26.48;5.05;;;;;;;9.60;60.62;101700.38;6154776;23;20055;-70
2023/01/10 08:43:55;;;;;;;24.92;4.80;;;;;;;9.64;60.74;101697.44;6154972;23;20017;-69
2023/01/10 08:46:21;;;;;;;20.60;5.78;;;;;;;9.70;60.88;101685.56;6181586;23;20021;-69
2023/01/10 08:48:49;;;;;;;18.67;5.55;;;;;;;9.77;60.41;101686.97;6181301;23;20018;-69
2023/01/10 08:51:16;;;;;;;20.02;4.65;;;;;;;9.82;60.93;101691.13;6181223;23;20443;-68
2023/01/10 08:53:43;;;;;;;14.85;4.43;;;;;;;9.89;60.75;101688.97;6181384;23;20088;-69
2023/01/10 08:56:10;;;;;;;28.27;5.22;;;;;;;9.97;60.95;101689.41;6182086;23;20308;-69
2023/01/10 08:58:37;;;;;;;19.23;4.95;;;;;;;10.06;60.73;101688.91;6181411;23;20450;-68
2023/01/10 09:01:07;;;;;;;18.00;4.78;;;;;;;10.14;60.80;101685.78;6181268;23;20351;-69
2023/01/10 09:03:34;;;;;;;27.45;5.90;;;;;;;10.19;60.53;101686.41;6181857;23;20411;-69
2023/01/10 09:06:01;;;;;;;20.95;5.20;;;;;;;10.23;60.49;101679.94;6180848;22;20085;-69
2023/01/10 09:08:27;;;;;;;25.15;5.70;;;;;;;10.25;60.26;101682.53;6180625;23;20012;-69
2023/01/10 09:10:59;;;;;;;21.45;5.07;;;;;;;10.27;60.63;101676.13;6153765;23;20098;-69
2023/01/10 09:13:28;;;;;;;14.45;4.50;;;;;;;10.28;60.06;101671.63;6153104;23;20086;-70
2023/01/10 09:15:55;;;;;;;20.38;4.72;;;;;;;10.27;59.85;101675.28;6179127;23;20013;-70
2023/01/10 09:18:23;;;;;;;16.83;4.43;;;;;;;10.28;60.00;101672.50;6152718;23;20017;-70
2023/01/10 09:20:50;;;;;;;21.30;4.50;;;;;;;10.30;59.84;101665.22;6179005;23;20048;-70
2023/01/10 09:23:20;;;;;;;23.40;5.28;;;;;;;10.32;59.99;101670.50;6179474;23;20149;-70
2023/01/10 09:25:48;;;;;;;19.85;4.45;;;;;;;10.34;59.73;101668.59;6179586;23;20020;-70
2023/01/10 09:28:16;;;;;;;16.00;4.65;;;;;;;10.36;59.85;101664.88;6181025;23;20447;-70
2023/01/10 09:30:44;;;;;;;18.85;4.68;;;;;;;10.38;59.90;101664.78;6181033;23;20092;-69
2023/01/10 09:33:12;;;;;;;18.50;4.65;;;;;;;10.40;59.88;101660.19;6180668;23;20021;-70
2023/01/10 09:35:40;;;;;;;18.45;4.90;;;;;;;10.42;59.95;101667.25;6181076;23;20017;-70
2023/01/10 09:38:10;;;;;;;23.90;5.13;;;;;;;10.42;59.51;101661.88;6181141;23;20070;-69
2023/01/10 09:40:56;;;;;;;18.48;5.05;;;;;;;10.40;59.53;101661.09;6181319;23;20017;-70
2023/01/10 09:43:49;;;;;;;21.83;5.80;;;;;;;10.39;59.51;101669.19;6182303;22;20109;-70
2023/01/10 09:46:21;;;;;;;20.48;5.15;;;;;;;10.40;59.65;101671.81;6182682;23;20017;-70
2023/01/10 09:49:12;;;;;;;20.17;5.28;;;;;;;10.40;59.48;101670.94;6182179;23;20092;-70
2023/01/10 09:51:46;;;;;;;15.45;5.25;;;;;;;10.41;59.61;101667.31;6181980;23;20047;-70
2023/01/10 09:54:36;;;;;;;18.35;4.65;;;;;;;10.40;59.46;101670.94;6182413;23;20021;-70
2023/01/10 09:57:03;;;;;;;18.67;4.65;;;;;;;10.40;59.52;101665.56;6182261;23;20062;-70
2023/01/10 09:59:38;;;;;;;18.15;5.22;;;;;;;10.37;59.43;101669.28;6182213;23;20013;-69
2023/01/10 10:02:29;;;;;;;17.38;4.70;;;;;;;10.36;59.61;101669.38;6181814;23;20035;-69
2023/01/10 10:05:03;;;;;;;20.00;4.40;;;;;;;10.36;59.61;101670.25;6182082;23;20010;-70
2023/01/10 10:07:30;;;;;;;16.02;4.85;;;;;;;10.35;59.51;101673.88;6182400;23;20017;-69
2023/01/10 10:09:57;;;;;;;16.52;5.00;;;;;;;10.36;59.35;101677.44;6182146;23;20017;-70
2023/01/10 10:12:38;;;;;;;20.88;5.35;;;;;;;10.36;59.68;101680.97;6181548;23;20444;-70
2023/01/10 10:15:14;;;;;;;20.27;4.28;;;;;;;10.38;59.50;101680.88;6182237;23;20024;-70
2023/01/10 10:18:09;;;;;;;19.73;4.88;;;;;;;10.38;59.55;101679.06;6182229;23;20021;-70
2023/01/10 10:21:03;;;;;;;22.27;4.50;;;;;;;10.41;59.72;101676.25;6182138;23;20351;-70
2023/01/10 10:23:41;;;;;;;18.77;4.97;;;;;;;10.43;59.56;101660.03;6181655;23;20020;-70
2023/01/10 10:26:24;;;;;;;21.00;5.07;;;;;;;10.41;59.46;101657.44;6182673;23;20309;-71
2023/01/10 10:29:05;;;;;;;17.77;4.95;;;;;;;10.40;59.82;101653.03;6181923;23;20092;-70
2023/01/10 10:31:40;;;;;;;19.17;6.82;;;;;;;10.41;59.60;101640.47;6181599;23;20017;-70
2023/01/10 10:34:25;;;;;;;19.15;6.70;;;;;;;10.40;59.72;101647.66;6181853;23;20075;-69
2023/01/10 10:37:03;;;;;;;29.67;6.15;;;;;;;10.41;59.47;101641.34;6155417;23;20107;-69
2023/01/10 10:39:44;;;;;;;15.82;4.93;;;;;;;10.42;59.61;101635.00;6182423;23;20017;-69
2023/01/10 10:42:14;;;;;;;19.75;5.10;;;;;;;10.44;59.57;101634.94;6155492;23;20086;-70
2023/01/10 10:44:58;;;;;;;19.55;4.93;;;;;;;10.45;59.56;101629.47;6182038;23;20021;-70
2023/01/10 10:47:30;;;;;;;24.48;5.35;;;;;;;10.49;59.62;101632.84;6155837;23;20020;-70
2023/01/10 10:50:20;;;;;;;20.13;5.35;;;;;;;10.45;59.51;101628.59;6182312;23;20096;-70
2023/01/10 10:52:46;;;;;;;18.33;5.70;;;;;;;10.46;59.75;101631.19;6181183;23;20020;-70
2023/01/10 10:55:16;;;;;;;27.63;5.15;;;;;;;10.46;59.54;101627.66;6182345;23;20016;-70
2023/01/10 10:57:45;;;;;;;25.80;6.25;;;;;;;10.45;59.52;101618.72;6182300;23;20017;-71
2023/01/10 11:00:26;;;;;;;17.60;5.53;;;;;;;10.48;59.53;101615.84;6182098;23;20021;-70
2023/01/10 11:03:17;;;;;;;26.10;6.00;;;;;;;10.52;59.74;101607.63;6181848;22;20045;-67
2023/01/10 11:05:47;;;;;;;17.13;5.13;;;;;;;10.54;59.75;101606.56;6182275;23;20017;-67
2023/01/10 11:08:16;;;;;;;19.48;4.97;;;;;;;10.58;59.76;101605.44;6181971;23;20023;-67
2023/01/10 11:10:47;;;;;;;20.40;4.47;;;;;;;10.63;59.74;101595.28;6162601;23;20017;-67
2023/01/10 11:13:26;;;;;;;24.15;6.78;;;;;;;10.68;59.81;101592.31;6182945;23;20435;-67
2023/01/10 11:15:52;;;;;;;23.30;6.03;;;;;;;10.73;59.68;101599.16;6182068;23;20325;-67
2023/01/10 11:18:25;;;;;;;15.10;4.85;;;;;;;10.73;59.58;101595.59;6182106;23;20017;-67
2023/01/10 11:21:10;;;;;;;23.00;5.95;;;;;;;10.71;59.64;101598.38;6182288;23;20020;-67
2023/01/10 11:23:39;;;;;;;19.05;4.38;;;;;;;10.75;59.41;101589.19;6181862;23;20017;-67
2023/01/10 11:26:34;;;;;;;14.23;4.30;;;;;;;10.78;59.49;101591.69;6182569;22;20347;-68
2023/01/10 11:29:19;;;;;;;18.23;4.47;;;;;;;10.82;59.60;101581.63;6181721;23;20017;-67
2023/01/10 11:31:47;;;;;;;19.38;4.68;;;;;;;10.85;59.65;101580.56;6180552;23;20410;-67
2023/01/10 11:34:23;;;;;;;18.95;4.60;;;;;;;10.81;59.30;101586.13;6181546;23;20455;-67
2023/01/10 11:37:04;;;;;;;17.25;6.15;;;;;;;10.83;59.56;101578.84;6181390;23;20017;-66
2023/01/10 11:39:31;;;;;;;18.85;4.72;;;;;;;10.86;59.29;101579.59;6181820;23;20017;-68
2023/01/10 11:42:24;;;;;;;23.15;5.53;;;;;;;10.85;59.68;101576.06;6181249;23;20017;-67
2023/01/10 11:44:50;;;;;;;20.48;5.13;;;;;;;10.88;59.54;101575.88;6181511;23;20055;-67
2023/01/10 11:47:19;;;;;;;21.73;4.90;;;;;;;10.92;59.51;101565.81;6181456;23;20074;-67
2023/01/10 11:49:48;;;;;;;15.88;5.05;;;;;;;10.93;59.47;101580.97;6181548;22;20459;-68