Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:50;;;;;;;13.70;9.15;;;;;;;;;;5031208;28;20034;-90
2021/04/19 00:04:16;;;;;;;13.27;9.15;;;;;;;;;;5034521;28;20108;-91
2021/04/19 00:06:43;;;;;;;11.20;8.38;;;;;;;;;;5034850;28;20025;-91
2021/04/19 00:09:09;;;;;;;12.45;9.07;;;;;;;;;;5036398;28;20112;-90
2021/04/19 00:11:35;;;;;;;10.75;8.77;;;;;;;;;;5038327;28;20029;-90
2021/04/19 00:14:01;;;;;;;11.25;8.45;;;;;;;;;;5038334;28;20062;-90
2021/04/19 00:16:27;;;;;;;10.55;8.80;;;;;;;;;;5049022;28;20025;-90
2021/04/19 00:18:53;;;;;;;11.25;8.18;;;;;;;;;;5037581;28;20033;-90
2021/04/19 00:21:19;;;;;;;12.75;8.45;;;;;;;;;;5040367;28;20061;-90
2021/04/19 00:23:45;;;;;;;12.15;8.27;;;;;;;;;;5051709;28;20040;-91
2021/04/19 00:26:11;;;;;;;10.35;8.23;;;;;;;;;;5049416;28;20473;-90
2021/04/19 00:28:37;;;;;;;10.35;8.35;;;;;;;;;;5050115;28;20057;-90
2021/04/19 00:31:03;;;;;;;11.20;8.65;;;;;;;;;;5050211;28;20089;-90
2021/04/19 00:33:29;;;;;;;10.55;8.10;;;;;;;;;;5045020;28;20057;-90
2021/04/19 00:35:55;;;;;;;11.10;8.25;;;;;;;;;;5030567;28;20515;-90
2021/04/19 00:38:21;;;;;;;11.13;7.90;;;;;;;;;;5030827;28;20132;-91
2021/04/19 00:40:47;;;;;;;12.73;8.88;;;;;;;;;;5035932;28;20137;-90
2021/04/19 00:43:13;;;;;;;12.52;9.15;;;;;;;;;;5056071;28;20029;-89
2021/04/19 00:45:39;;;;;;;11.80;9.57;;;;;;;;;;5052543;28;20085;-90
2021/04/19 00:48:06;;;;;;;13.23;9.90;;;;;;;;;;5043651;28;20048;-90
2021/04/19 00:50:33;;;;;;;11.07;8.35;;;;;;;;;;5047389;28;20080;-90
2021/04/19 00:53:01;;;;;;;12.27;8.55;;;;;;;;;;5046165;28;20030;-91
2021/04/19 00:55:28;;;;;;;11.93;8.77;;;;;;;;;;5043241;28;20065;-90
2021/04/19 00:57:54;;;;;;;11.00;7.70;;;;;;;;;;5043797;28;20033;-89
2021/04/19 01:00:30;;;;;;;10.48;7.88;;;;;;;;;;5040131;28;20486;-89
2021/04/19 01:02:57;;;;;;;11.13;7.97;;;;;;;;;;5044091;28;20028;-89
2021/04/19 01:05:29;;;;;;;12.20;8.63;;;;;;;;;;5043782;28;20122;-89
2021/04/19 01:07:55;;;;;;;11.07;8.40;;;;;;;;;;5038951;28;20048;-91
2021/04/19 01:10:21;;;;;;;10.07;8.10;;;;;;;;;;5033304;28;20096;-89
2021/04/19 01:12:47;;;;;;;10.52;7.35;;;;;;;;;;5050621;28;20029;-90
2021/04/19 01:15:17;;;;;;;12.70;8.45;;;;;;;;;;5035092;28;20053;-90
2021/04/19 01:17:43;;;;;;;11.55;8.45;;;;;;;;;;5035423;28;20014;-90
2021/04/19 01:20:10;;;;;;;11.13;8.70;;;;;;;;;;5030315;28;20049;-90
2021/04/19 01:22:37;;;;;;;10.20;8.05;;;;;;;;;;5049312;28;20017;-90
2021/04/19 01:25:05;;;;;;;11.02;8.57;;;;;;;;;;5052308;28;20033;-91
2021/04/19 01:27:31;;;;;;;11.32;7.72;;;;;;;;;;5028309;28;20045;-90
2021/04/19 01:29:57;;;;;;;10.55;7.85;;;;;;;;;;5043589;28;20030;-90
2021/04/19 01:32:23;;;;;;;12.50;8.35;;;;;;;;;;5029732;28;20022;-90
2021/04/19 01:34:49;;;;;;;12.07;8.45;;;;;;;;;;5037451;28;20052;-90
2021/04/19 01:37:15;;;;;;;11.27;7.93;;;;;;;;;;5033214;28;20025;-90
2021/04/19 01:39:43;;;;;;;11.20;8.38;;;;;;;;;;5040950;28;20037;-90
2021/04/19 01:42:09;;;;;;;10.05;7.97;;;;;;;;;;5038517;28;20022;-90
2021/04/19 01:44:35;;;;;;;10.30;8.23;;;;;;;;;;5041063;28;20034;-91
2021/04/19 01:47:01;;;;;;;11.38;8.38;;;;;;;;;;5037485;28;20113;-90
2021/04/19 01:49:29;;;;;;;12.00;8.05;;;;;;;;;;5036721;28;20025;-90
2021/04/19 01:51:55;;;;;;;11.70;8.77;;;;;;;;;;5033686;28;20041;-90
2021/04/19 01:54:21;;;;;;;11.75;8.65;;;;;;;;;;5032927;28;20033;-89
2021/04/19 01:56:47;;;;;;;11.90;8.68;;;;;;;;;;5037015;28;20381;-89
2021/04/19 01:59:14;;;;;;;11.15;8.43;;;;;;;;;;5046098;28;20053;-90
2021/04/19 02:01:48;;;;;;;10.85;7.57;;;;;;;;;;5036061;28;20025;-90
2021/04/19 02:04:33;;;;;;;11.18;7.47;;;;;;;;;;5036103;28;20552;-90
2021/04/19 02:07:15;;;;;;;12.02;7.70;;;;;;;;;;5034364;28;20021;-89
2021/04/19 02:09:51;;;;;;;11.30;8.13;;;;;;;;;;5047506;28;20069;-90
2021/04/19 02:12:16;;;;;;;10.80;7.28;;;;;;;;;;5048116;28;20041;-89
2021/04/19 02:15:12;;;;;;;11.95;7.38;;;;;;;;;;5038665;28;20049;-90
2021/04/19 02:17:44;;;;;;;12.30;7.70;;;;;;;;;;4968843;28;20043;-91
2021/04/19 02:20:12;;;;;;;8.68;7.00;;;;;;;;;;5043700;28;20097;-90
2021/04/19 02:22:41;;;;;;;10.90;7.43;;;;;;;;;;5048256;28;20041;-90
2021/04/19 02:25:07;;;;;;;;;;;;;;;;;;5035728;28;20033;-89
2021/04/19 02:27:37;;;;;;;10.23;6.90;;;;;;;;;;5031143;28;19924;-89
2021/04/19 02:30:05;;;;;;;11.75;7.22;;;;;;;;;;5033271;28;20522;-90
2021/04/19 02:32:34;;;;;;;11.43;7.15;;;;;;;;;;5032838;28;20029;-90
2021/04/19 02:35:00;;;;;;;;;;;;;;;;;;5032797;28;20516;-90
2021/04/19 02:37:27;;;;;;;10.18;7.35;;;;;;;;;;5037151;28;19948;-91
2021/04/19 02:39:53;;;;;;;11.25;8.27;;;;;;;;;;5042795;28;20044;-90
2021/04/19 02:42:19;;;;;;;11.20;8.23;;;;;;;;;;5044641;28;20022;-90
2021/04/19 02:44:47;;;;;;;11.60;8.02;;;;;;;;;;5042912;28;20031;-90
2021/04/19 02:47:15;;;;;;;11.30;8.18;;;;;;;;;;5032500;28;20108;-90
2021/04/19 02:49:41;;;;;;;11.10;7.88;;;;;;;;;;5031184;28;20163;-88
2021/04/19 02:52:07;;;;;;;10.75;7.97;;;;;;;;;;5032211;28;20022;-89
2021/04/19 02:54:34;;;;;;;10.13;7.78;;;;;;;;;;5033530;28;20029;-89
2021/04/19 02:57:00;;;;;;;10.60;7.88;;;;;;;;;;5030372;28;20393;-90
2021/04/19 02:59:29;;;;;;;10.77;8.02;;;;;;;;;;5036640;28;20097;-89
2021/04/19 03:02:04;;;;;;;10.45;7.60;;;;;;;;;;5039621;28;20033;-89
2021/04/19 03:04:34;;;;;;;13.20;7.68;;;;;;;;;;5028205;28;20033;-89
2021/04/19 03:07:01;;;;;;;9.75;7.32;;;;;;;;;;5029086;28;20056;-90
2021/04/19 03:09:28;;;;;;;10.07;7.80;;;;;;;;;;5029161;28;20095;-88
2021/04/19 03:11:56;;;;;;;10.40;7.53;;;;;;;;;;5036572;28;20029;-89
2021/04/19 03:14:25;;;;;;;9.52;7.65;;;;;;;;;;5036696;28;20052;-89
2021/04/19 03:16:58;;;;;;;9.98;7.53;;;;;;;;;;5046766;28;20032;-89
2021/04/19 03:19:26;;;;;;;9.23;6.30;;;;;;;;;;5043369;28;20029;-88
2021/04/19 03:21:53;;;;;;;10.40;7.00;;;;;;;;;;5048537;28;20077;-89
2021/04/19 03:24:19;;;;;;;10.55;7.03;;;;;;;;;;5029461;28;20394;-88
2021/04/19 03:26:45;;;;;;;10.00;7.18;;;;;;;;;;5034155;28;20083;-89
2021/04/19 03:29:12;;;;;;;9.70;6.57;;;;;;;;;;5034778;28;20047;-89
2021/04/19 03:31:41;;;;;;;10.93;6.95;;;;;;;;;;5034113;28;20053;-89
2021/04/19 03:34:11;;;;;;;8.82;6.07;;;;;;;;;;5025983;28;20029;-89
2021/04/19 03:36:37;;;;;;;9.98;6.97;;;;;;;;;;5036217;28;20022;-91
2021/04/19 03:39:05;;;;;;;9.60;6.38;;;;;;;;;;5049487;28;20493;-90
2021/04/19 03:41:32;;;;;;;9.88;6.85;;;;;;;;;;5034833;28;20033;-89
2021/04/19 03:44:01;;;;;;;9.20;6.60;;;;;;;;;;5047773;28;20025;-90
2021/04/19 03:46:28;;;;;;;9.70;6.63;;;;;;;;;;5035325;28;20025;-90
2021/04/19 03:48:57;;;;;;;8.75;6.18;;;;;;;;;;5048855;28;20466;-90
2021/04/19 03:51:23;;;;;;;9.45;6.32;;;;;;;;;;5038407;28;20045;-90
2021/04/19 03:53:52;;;;;;;9.70;6.65;;;;;;;;;;5034995;28;20030;-90
2021/04/19 03:56:18;;;;;;;9.40;6.47;;;;;;;;;;5039258;28;20080;-90
2021/04/19 03:58:46;;;;;;;10.88;6.63;;;;;;;;;;5032389;28;20030;-90
2021/04/19 04:01:12;;;;;;;8.30;5.60;;;;;;;;;;5042533;28;20030;-90
2021/04/19 04:03:38;;;;;;;11.85;7.95;;;;;;;;;;5043893;28;20041;-90
2021/04/19 04:06:05;;;;;;;9.68;7.30;;;;;;;;;;5047343;28;20059;-89
2021/04/19 04:08:31;;;;;;;10.48;7.47;;;;;;;;;;5035041;28;20117;-89
2021/04/19 04:10:57;;;;;;;10.80;6.70;;;;;;;;;;5040652;28;20026;-90
2021/04/19 04:13:24;;;;;;;9.70;6.60;;;;;;;;;;5049283;28;20032;-90
2021/04/19 04:15:57;;;;;;;9.90;7.32;;;;;;;;;;5051056;28;20037;-89
2021/04/19 04:18:23;;;;;;;10.43;7.25;;;;;;;;;;5051210;28;20025;-88
2021/04/19 04:20:50;;;;;;;10.38;7.13;;;;;;;;;;5050373;28;20036;-91
2021/04/19 04:23:16;;;;;;;9.82;7.47;;;;;;;;;;5051260;28;20040;-90
2021/04/19 04:25:43;;;;;;;9.52;6.78;;;;;;;;;;5036514;28;20125;-91
2021/04/19 04:28:09;;;;;;;9.48;7.53;;;;;;;;;;5032732;28;20041;-91
2021/04/19 04:30:35;;;;;;;8.98;6.43;;;;;;;;;;5031797;28;20049;-90
2021/04/19 04:33:02;;;;;;;9.25;6.28;;;;;;;;;;5045812;28;20033;-91
2021/04/19 04:35:29;;;;;;;8.52;6.22;;;;;;;;;;5034835;28;20055;-91
2021/04/19 04:37:55;;;;;;;8.15;6.07;;;;;;;;;;5039709;28;20029;-91
2021/04/19 04:40:21;;;;;;;7.05;4.93;;;;;;;;;;5047368;28;20037;-91
2021/04/19 04:42:49;;;;;;;7.47;5.35;;;;;;;;;;5052038;28;20033;-91
2021/04/19 04:45:15;;;;;;;9.00;6.38;;;;;;;;;;5046646;28;20032;-91
2021/04/19 04:47:57;;;;;;;7.55;5.38;;;;;;;;;;5038154;28;20405;-91
2021/04/19 04:50:25;;;;;;;7.00;4.97;;;;;;;;;;5050478;28;20029;-91
2021/04/19 04:53:04;;;;;;;8.30;5.50;;;;;;;;;;5029366;28;20030;-91
2021/04/19 04:55:31;;;;;;;8.00;5.80;;;;;;;;;;5031201;28;20052;-91
2021/04/19 04:57:58;;;;;;;8.02;5.68;;;;;;;;;;5045314;28;20030;-91
2021/04/19 05:00:25;;;;;;;9.85;6.75;;;;;;;;;;5018536;28;20124;-94
2021/04/19 05:02:51;;;;;;;7.80;5.47;;;;;;;;;;5041741;28;20037;-91
2021/04/19 05:05:18;;;;;;;9.45;6.50;;;;;;;;;;5033146;28;20022;-91
2021/04/19 05:07:45;;;;;;;7.93;5.35;;;;;;;;;;5037229;28;20041;-93
2021/04/19 05:10:11;;;;;;;8.18;5.55;;;;;;;;;;5034253;28;20018;-92
2021/04/19 05:12:38;;;;;;;9.57;5.32;;;;;;;;;;5027184;28;20056;-92
2021/04/19 05:15:07;;;;;;;7.60;5.13;;;;;;;;;;5042012;28;20042;-91
2021/04/19 05:17:33;;;;;;;9.18;5.60;;;;;;;;;;5030446;28;20080;-93
2021/04/19 05:19:59;;;;;;;7.97;5.05;;;;;;;;;;5038251;28;20034;-91
2021/04/19 05:22:25;;;;;;;8.38;5.00;;;;;;;;;;5043101;28;20022;-92
2021/04/19 05:24:51;;;;;;;9.15;4.88;;;;;;;;;;5047946;28;20025;-91
2021/04/19 05:27:18;;;;;;;6.68;4.53;;;;;;;;;;5040081;28;20351;-89
2021/04/19 05:29:44;;;;;;;7.82;5.43;;;;;;;;;;5035668;28;20038;-90
2021/04/19 05:32:13;;;;;;;7.32;4.70;;;;;;;;;;5037886;28;20063;-90
2021/04/19 05:34:39;;;;;;;6.57;4.47;;;;;;;;;;5034478;28;20029;-90
2021/04/19 05:37:05;;;;;;;8.10;5.20;;;;;;;;;;5033175;28;20029;-91
2021/04/19 05:39:32;;;;;;;6.88;4.53;;;;;;;;;;5035557;28;20367;-91
2021/04/19 05:41:59;;;;;;;5.47;4.05;;;;;;;;;;5035612;28;20141;-91
2021/04/19 05:44:25;;;;;;;5.93;4.05;;;;;;;;;;5037953;28;20029;-90
2021/04/19 05:46:52;;;;;;;7.03;3.40;;;;;;;;;;5031830;28;20025;-91
2021/04/19 05:49:18;;;;;;;8.40;3.72;;;;;;;;;;5033703;28;20040;-89
2021/04/19 05:51:44;;;;;;;5.68;3.83;;;;;;;;;;5029474;28;20061;-90
2021/04/19 05:54:11;;;;;;;6.78;4.43;;;;;;;;;;5037128;28;20093;-89
2021/04/19 05:56:43;;;;;;;6.22;3.70;;;;;;;;;;5041313;28;20026;-89
2021/04/19 05:59:20;;;;;;;7.13;3.90;;;;;;;;;;5046283;28;20047;-92
2021/04/19 06:01:48;;;;;;;5.32;3.97;;;;;;;;;;5027902;28;20026;-89
2021/04/19 06:04:26;;;;;;;6.55;4.07;;;;;;;;;;5035006;28;20053;-91
2021/04/19 06:06:52;;;;;;;;;;;;;;;;;;5033348;28;20068;-91
2021/04/19 06:09:20;;;;;;;5.35;3.83;;;;;;;;;;5033219;28;20357;-92
2021/04/19 06:11:55;;;;;;;4.95;3.58;;;;;;;;;;5037388;28;20087;-91
2021/04/19 06:14:24;;;;;;;5.10;3.58;;;;;;;;;;5036656;28;20061;-91
2021/04/19 06:16:51;;;;;;;5.43;3.80;;;;;;;;;;5039892;28;20482;-91
2021/04/19 06:19:18;;;;;;;8.10;4.40;;;;;;;;;;5029084;28;20033;-90
2021/04/19 06:21:44;;;;;;;5.57;4.00;;;;;;;;;;5025790;28;20030;-91
2021/04/19 06:24:12;;;;;;;5.60;3.72;;;;;;;;;;5029984;28;20040;-93
2021/04/19 06:26:39;;;;;;;8.93;4.47;;;;;;;;;;5008340;28;20083;-92
2021/04/19 06:29:06;;;;;;;6.43;3.95;;;;;;;;;;5034674;28;20384;-91
2021/04/19 06:31:32;;;;;;;6.78;4.05;;;;;;;;;;5040074;28;20112;-92
2021/04/19 06:34:02;;;;;;;7.68;4.60;;;;;;;;;;5035439;28;20048;-92
2021/04/19 06:36:28;;;;;;;6.43;4.30;;;;;;;;;;5039700;28;20018;-92
2021/04/19 06:38:54;;;;;;;6.97;3.85;;;;;;;;;;5020435;28;20068;-91
2021/04/19 06:41:20;;;;;;;5.95;3.85;;;;;;;;;;5014593;28;20034;-93
2021/04/19 06:43:46;;;;;;;5.95;4.13;;;;;;;;;;5026965;28;20459;-92
2021/04/19 06:46:13;;;;;;;6.28;3.78;;;;;;;;;;5015290;28;20534;-89
2021/04/19 06:48:40;;;;;;;5.30;3.78;;;;;;;;;;5001729;28;20061;-91
2021/04/19 06:51:08;;;;;;;6.07;3.97;;;;;;;;;;5041581;28;20022;-92
2021/04/19 06:53:35;;;;;;;6.45;3.80;;;;;;;;;;5028064;28;20028;-91
2021/04/19 06:56:01;;;;;;;5.53;3.58;;;;;;;;;;5046030;28;20032;-91
2021/04/19 06:58:28;;;;;;;4.85;3.28;;;;;;;;;;5046102;28;20037;-91
2021/04/19 07:00:54;;;;;;;7.70;4.80;;;;;;;;;;5045662;28;20018;-91
2021/04/19 07:03:21;;;;;;;6.32;4.75;;;;;;;;;;5053035;28;20033;-91
2021/04/19 07:05:49;;;;;;;5.97;4.28;;;;;;;;;;5056399;28;20029;-91
2021/04/19 07:08:21;;;;;;;6.47;3.60;;;;;;;;;;5056569;28;20084;-91
2021/04/19 07:10:47;;;;;;;5.60;3.20;;;;;;;;;;5047789;28;20266;-90
2021/04/19 07:13:14;;;;;;;5.97;2.80;;;;;;;;;;5041829;28;20037;-91
2021/04/19 07:15:41;;;;;;;5.85;3.80;;;;;;;;;;5045515;28;20069;-91
2021/04/19 07:18:07;;;;;;;7.15;3.92;;;;;;;;;;5036147;28;20022;-91
2021/04/19 07:20:34;;;;;;;5.63;3.78;;;;;;;;;;5023754;28;20022;-91
2021/04/19 07:23:01;;;;;;;6.00;3.47;;;;;;;;;;5040943;28;20034;-91
2021/04/19 07:25:27;;;;;;;4.55;3.13;;;;;;;;;;5035983;28;20470;-92
2021/04/19 07:27:53;;;;;;;5.47;3.72;;;;;;;;;;5023350;28;20068;-91
2021/04/19 07:30:19;;;;;;;3.67;3.05;;;;;;;;;;5033219;28;20056;-91
2021/04/19 07:32:45;;;;;;;3.88;3.00;;;;;;;;;;4991280;28;20034;-91
2021/04/19 07:35:12;;;;;;;3.85;2.50;;;;;;;;;;5028001;28;20477;-91
2021/04/19 07:37:38;;;;;;;6.03;2.90;;;;;;;;;;4992661;28;20053;-91
2021/04/19 07:40:05;;;;;;;3.40;2.42;;;;;;;;;;5005581;28;20022;-90
2021/04/19 07:42:33;;;;;;;2.92;2.00;;;;;;;;;;5041225;28;20108;-90
2021/04/19 07:44:59;;;;;;;2.97;2.20;;;;;;;;;;5046684;28;20022;-90
2021/04/19 07:47:31;;;;;;;3.95;2.25;;;;;;;;;;5036474;28;20037;-94
2021/04/19 07:50:07;;;;;;;3.00;2.10;;;;;;;;;;5038385;28;20026;-90
2021/04/19 07:52:36;;;;;;;2.40;1.90;;;;;;;;;;5019885;28;20433;-90
2021/04/19 07:55:15;;;;;;;2.53;2.10;;;;;;;;;;5003652;28;20136;-92
2021/04/19 07:57:41;;;;;;;2.83;2.20;;;;;;;;;;5029541;28;20079;-91
2021/04/19 08:00:08;;;;;;;3.72;2.10;;;;;;;;;;5033726;28;20032;-91
2021/04/19 08:02:34;;;;;;;2.67;2.15;;;;;;;;;;5035626;28;20017;-92
2021/04/19 08:05:04;;;;;;;3.83;2.10;;;;;;;;;;5036632;28;20056;-92
2021/04/19 08:07:31;;;;;;;2.88;1.90;;;;;;;;;;5030924;28;20402;-91
2021/04/19 08:09:58;;;;;;;3.30;2.22;;;;;;;;;;5029642;28;20025;-92
2021/04/19 08:12:38;;;;;;;2.92;2.17;;;;;;;;;;5036555;28;20025;-91
2021/04/19 08:15:07;;;;;;;3.33;2.10;;;;;;;;;;5040797;28;20046;-92
2021/04/19 08:17:33;;;;;;;2.47;1.85;;;;;;;;;;5037824;28;20048;-92
2021/04/19 08:20:00;;;;;;;2.50;2.10;;;;;;;;;;5040115;28;20021;-91
2021/04/19 08:22:30;;;;;;;2.25;2.00;;;;;;;;;;5035081;28;20025;-91
2021/04/19 08:25:08;;;;;;;3.63;2.15;;;;;;;;;;5040375;28;20029;-91
2021/04/19 08:27:34;;;;;;;3.42;2.30;;;;;;;;;;5000289;28;20031;-91
2021/04/19 08:30:00;;;;;;;2.58;2.05;;;;;;;;;;5021889;28;20112;-91
2021/04/19 08:32:30;;;;;;;2.50;2.15;;;;;;;;;;5015613;28;20032;-90
2021/04/19 08:34:56;;;;;;;4.18;1.95;;;;;;;;;;5007250;28;20140;-91
2021/04/19 08:37:26;;;;;;;3.03;1.88;;;;;;;;;;5025637;28;20033;-90
2021/04/19 08:39:52;;;;;;;2.20;2.00;;;;;;;;;;5030699;28;20029;-90
2021/04/19 08:42:20;;;;;;;3.30;2.20;;;;;;;;;;5006928;28;20030;-91
2021/04/19 08:44:46;;;;;;;2.92;1.98;;;;;;;;;;5026656;28;20109;-92
2021/04/19 08:47:16;;;;;;;2.70;2.38;;;;;;;;;;5040600;28;20065;-91
2021/04/19 08:49:42;;;;;;;5.50;2.22;;;;;;;;;;5028954;28;20022;-91
2021/04/19 08:52:09;;;;;;;3.80;2.00;;;;;;;;;;5011104;28;20033;-91
2021/04/19 08:54:36;;;;;;;2.97;2.20;;;;;;;;;;5033468;28;20523;-91
2021/04/19 08:57:02;;;;;;;4.25;2.40;;;;;;;;;;5029004;28;20025;-90
2021/04/19 08:59:28;;;;;;;3.42;2.38;;;;;;;;;;5026108;28;20033;-91
2021/04/19 09:01:54;;;;;;;2.83;2.20;;;;;;;;;;5031867;28;20018;-91
2021/04/19 09:04:24;;;;;;;3.05;2.40;;;;;;;;;;5028861;28;20037;-90
2021/04/19 09:06:51;;;;;;;2.38;2.10;;;;;;;;;;5023511;28;20059;-89
2021/04/19 09:09:33;;;;;;;4.97;2.42;;;;;;;;;;5026424;28;20052;-90
2021/04/19 09:12:18;;;;;;;3.38;2.10;;;;;;;;;;5017730;28;20073;-89
2021/04/19 09:14:45;;;;;;;2.42;2.00;;;;;;;;;;5028884;28;20136;-90
2021/04/19 09:17:22;;;;;;;2.78;2.05;;;;;;;;;;5029008;28;20037;-91
2021/04/19 09:19:54;;;;;;;3.30;2.27;;;;;;;;;;5030502;28;20135;-90
2021/04/19 09:22:21;;;;;;;2.60;2.10;;;;;;;;;;5019778;28;20361;-90
2021/04/19 09:25:06;;;;;;;3.53;2.30;;;;;;;;;;5027222;28;20044;-90
2021/04/19 09:27:41;;;;;;;2.58;2.10;;;;;;;;;;5016366;28;20034;-91
2021/04/19 09:30:23;;;;;;;5.10;2.42;;;;;;;;;;5036207;28;20033;-89
2021/04/19 09:33:10;;;;;;;3.78;2.40;;;;;;;;;;5024965;28;20049;-90
2021/04/19 09:35:39;;;;;;;2.83;2.20;;;;;;;;;;5019045;28;20025;-91
2021/04/19 09:38:06;;;;;;;2.58;1.88;;;;;;;;;;5023146;28;20393;-90
2021/04/19 09:40:45;;;;;;;3.55;2.20;;;;;;;;;;5027694;28;20029;-89
2021/04/19 09:43:11;;;;;;;2.17;1.83;;;;;;;;;;5030345;28;20033;-89
2021/04/19 09:45:44;;;;;;;2.90;1.90;;;;;;;;;;5030408;28;20107;-91
2021/04/19 09:48:28;;;;;;;2.97;2.05;;;;;;;;;;5029691;28;20045;-89
2021/04/19 09:50:55;;;;;;;2.60;1.73;;;;;;;;;;5028391;28;20093;-90
2021/04/19 09:53:21;;;;;;;2.50;1.80;;;;;;;;;;5025779;28;20535;-91
2021/04/19 09:55:47;;;;;;;2.30;1.75;;;;;;;;;;5031666;28;20044;-93
2021/04/19 09:58:16;;;;;;;2.78;1.80;;;;;;;;;;5032619;28;20037;-92
2021/04/19 10:00:42;;;;;;;3.38;1.75;;;;;;;;;;5022237;28;20037;-91
2021/04/19 10:03:09;;;;;;;3.13;1.80;;;;;;;;;;5035220;28;20026;-90
2021/04/19 10:05:37;;;;;;;2.30;1.60;;;;;;;;;;5029846;28;20041;-90
2021/04/19 10:08:06;;;;;;;2.63;1.75;;;;;;;;;;5036886;28;20082;-92
2021/04/19 10:10:33;;;;;;;3.13;1.80;;;;;;;;;;5032481;28;20447;-93
2021/04/19 10:12:59;;;;;;;2.30;1.70;;;;;;;;;;5034612;28;20044;-93
2021/04/19 10:15:29;;;;;;;3.88;1.80;;;;;;;;;;5025707;28;20441;-92
2021/04/19 10:17:55;;;;;;;1.90;1.60;;;;;;;;;;5030936;28;20040;-93
2021/04/19 10:20:24;;;;;;;5.03;1.70;;;;;;;;;;5018644;28;20514;-94
2021/04/19 10:23:09;;;;;;;2.15;1.70;;;;;;;;;;5033234;28;20056;-92
2021/04/19 10:25:44;;;;;;;1.98;1.42;;;;;;;;;;5033346;28;20026;-91
2021/04/19 10:28:10;;;;;;;3.55;1.80;;;;;;;;;;5024907;28;20085;-92
2021/04/19 10:30:37;;;;;;;1.83;1.60;;;;;;;;;;5030596;28;20086;-90
2021/04/19 10:33:03;;;;;;;1.70;1.48;;;;;;;;;;5034755;28;20045;-92
2021/04/19 10:35:42;;;;;;;2.10;1.25;;;;;;;;;;5032303;28;20018;-91
2021/04/19 10:38:08;;;;;;;1.50;1.40;;;;;;;;;;5030336;28;20022;-92
2021/04/19 10:40:35;;;;;;;1.83;1.27;;;;;;;;;;5031654;28;20044;-92
2021/04/19 10:43:08;;;;;;;2.75;1.40;;;;;;;;;;5025351;28;20049;-91
2021/04/19 10:45:33;;;;;;;2.25;1.75;;;;;;;;;;5032068;28;20095;-92
2021/04/19 10:48:18;;;;;;;2.95;1.70;;;;;;;;;;5026638;28;20045;-91
2021/04/19 10:50:45;;;;;;;2.28;1.50;;;;;;;;;;5024075;28;20055;-91
2021/04/19 10:53:11;;;;;;;1.83;1.58;;;;;;;;;;5039821;28;20080;-91
2021/04/19 10:55:37;;;;;;;2.15;1.65;;;;;;;;;;5023097;28;20143;-91
2021/04/19 10:58:03;;;;;;;2.40;1.50;;;;;;;;;;5024111;28;20060;-91
2021/04/19 11:00:29;;;;;;;2.55;1.50;;;;;;;;;;5028928;28;20451;-90
2021/04/19 11:02:55;;;;;;;4.85;1.60;;;;;;;;;;5029381;28;20394;-90
2021/04/19 11:05:21;;;;;;;1.83;1.60;;;;;;;;;;5021415;28;20021;-93
2021/04/19 11:07:47;;;;;;;2.72;1.60;;;;;;;;;;5031692;28;20137;-90
2021/04/19 11:10:16;;;;;;;2.63;1.67;;;;;;;;;;5035850;28;20029;-91
2021/04/19 11:13:01;;;;;;;1.40;1.30;;;;;;;;;;5032167;28;20498;-91
2021/04/19 11:15:28;;;;;;;1.88;1.50;;;;;;;;;;5020228;28;20049;-93
2021/04/19 11:17:54;;;;;;;1.52;1.23;;;;;;;;;;5037869;28;20096;-94
2021/04/19 11:20:21;;;;;;;1.40;1.30;;;;;;;;;;5032688;28;20076;-93
2021/04/19 11:22:47;;;;;;;2.53;1.27;;;;;;;;;;5034546;28;20112;-92
2021/04/19 11:25:15;;;;;;;2.55;1.42;;;;;;;;;;5020569;28;20053;-92
2021/04/19 11:27:41;;;;;;;1.52;1.17;;;;;;;;;;5028759;28;20101;-94
2021/04/19 11:30:19;;;;;;;1.77;1.40;;;;;;;;;;5034422;28;20030;-93
2021/04/19 11:32:46;;;;;;;1.90;1.40;;;;;;;;;;5025150;28;20482;-93
2021/04/19 11:35:25;;;;;;;1.77;1.38;;;;;;;;;;5021588;28;20071;-94
2021/04/19 11:38:14;;;;;;;1.67;1.30;;;;;;;;;;4994474;28;20101;-92
2021/04/19 11:40:41;;;;;;;2.25;1.50;;;;;;;;;;5014130;28;20180;-93
2021/04/19 11:43:17;;;;;;;1.98;1.48;;;;;;;;;;5012901;28;20033;-92
2021/04/19 11:45:43;;;;;;;3.15;1.58;;;;;;;;;;5020426;28;20442;-94
2021/04/19 11:48:13;;;;;;;1.40;1.30;;;;;;;;;;5009130;28;20137;-95
2021/04/19 11:50:40;;;;;;;1.85;1.33;;;;;;;;;;5027450;28;20033;-94
2021/04/19 11:53:06;;;;;;;1.77;1.40;;;;;;;;;;5028613;28;20029;-95
2021/04/19 11:55:32;;;;;;;1.80;1.40;;;;;;;;;;5042464;28;20033;-95
2021/04/19 11:57:58;;;;;;;2.17;1.50;;;;;;;;;;5039056;28;20025;-94
2021/04/19 12:00:27;;;;;;;2.90;1.73;;;;;;;;;;5031686;28;20022;-95
2021/04/19 12:02:55;;;;;;;2.45;1.40;;;;;;;;;;5046875;28;20021;-96
2021/04/19 12:05:21;;;;;;;2.13;1.50;;;;;;;;;;5029193;28;20093;-96
2021/04/19 12:07:47;;;;;;;5.00;1.85;;;;;;;;;;5033242;28;20021;-96
2021/04/19 12:10:14;;;;;;;1.77;1.27;;;;;;;;;;5031093;28;20102;-96
2021/04/19 12:12:40;;;;;;;2.03;1.60;;;;;;;;;;5020755;28;20030;-96
2021/04/19 12:15:06;;;;;;;1.88;1.38;;;;;;;;;;5024519;28;20045;-95
2021/04/19 12:17:32;;;;;;;1.70;1.42;;;;;;;;;;5047265;28;20074;-95
2021/04/19 12:19:59;;;;;;;3.13;1.40;;;;;;;;;;5031217;28;20025;-96
2021/04/19 12:22:25;;;;;;;1.85;1.50;;;;;;;;;;5036377;28;20026;-95
2021/04/19 12:24:51;;;;;;;2.10;1.63;;;;;;;;;;5030257;28;20060;-95
2021/04/19 12:27:17;;;;;;;1.55;1.30;;;;;;;;;;5042976;28;20029;-95
2021/04/19 12:29:45;;;;;;;1.63;1.30;;;;;;;;;;5043687;28;20166;-95
2021/04/19 12:32:11;;;;;;;1.52;1.30;;;;;;;;;;5030893;28;20030;-96
2021/04/19 12:34:37;;;;;;;2.92;1.30;;;;;;;;;;5032209;28;20269;-95
2021/04/19 12:37:03;;;;;;;1.65;1.42;;;;;;;;;;5036008;28;20021;-95
2021/04/19 12:39:29;;;;;;;2.00;1.40;;;;;;;;;;5056360;28;20033;-95
2021/04/19 12:41:57;;;;;;;1.90;1.50;;;;;;;;;;5022410;28;20022;-95
2021/04/19 12:44:24;;;;;;;1.65;1.20;;;;;;;;;;5031373;28;20026;-95
2021/04/19 12:46:51;;;;;;;2.72;1.52;;;;;;;;;;5043009;28;20067;-96
2021/04/19 12:49:19;;;;;;;2.28;1.40;;;;;;;;;;5043896;28;20049;-96
2021/04/19 12:51:45;;;;;;;;;;;;;;;;;;5030907;28;20071;-95
2021/04/19 12:54:11;;;;;;;1.98;1.30;;;;;;;;;;5041615;28;19912;-95
2021/04/19 12:56:38;;;;;;;1.90;1.42;;;;;;;;;;5038935;28;20065;-95
2021/04/19 12:59:04;;;;;;;1.40;1.20;;;;;;;;;;5035198;28;20030;-95
2021/04/19 13:01:30;;;;;;;2.30;1.30;;;;;;;;;;5028428;28;20059;-94
2021/04/19 13:03:58;;;;;;;1.55;1.17;;;;;;;;;;5030148;28;20025;-95
2021/04/19 13:06:24;;;;;;;1.77;1.40;;;;;;;;;;5041099;28;20054;-95
2021/04/19 13:08:50;;;;;;;1.40;1.30;;;;;;;;;;5027459;28;20038;-94
2021/04/19 13:11:16;;;;;;;1.98;1.50;;;;;;;;;;5033541;28;20064;-95
2021/04/19 13:13:45;;;;;;;3.40;1.50;;;;;;;;;;5040715;28;20041;-95
2021/04/19 13:16:11;;;;;;;2.40;1.50;;;;;;;;;;5038104;28;20055;-94
2021/04/19 13:18:37;;;;;;;1.77;1.40;;;;;;;;;;5042334;28;20127;-95
2021/04/19 13:21:05;;;;;;;1.70;1.20;;;;;;;;;;5034175;28;20033;-94
2021/04/19 13:23:31;;;;;;;1.52;1.10;;;;;;;;;;5019801;28;20041;-94
2021/04/19 13:25:57;;;;;;;1.52;1.35;;;;;;;;;;5019478;28;20034;-92
2021/04/19 13:28:23;;;;;;;1.52;1.35;;;;;;;;;;5018567;28;20038;-94
2021/04/19 13:30:50;;;;;;;2.08;1.40;;;;;;;;;;5028506;28;20028;-94
2021/04/19 13:33:16;;;;;;;2.35;1.35;;;;;;;;;;5026648;28;20022;-94
2021/04/19 13:35:42;;;;;;;2.60;1.50;;;;;;;;;;5022047;28;20033;-93
2021/04/19 13:38:08;;;;;;;1.98;1.23;;;;;;;;;;5019098;28;20026;-94
2021/04/19 13:40:34;;;;;;;1.35;1.17;;;;;;;;;;5022549;28;20083;-95
2021/04/19 13:43:00;;;;;;;1.65;1.30;;;;;;;;;;5030587;28;20119;-95
2021/04/19 13:45:26;;;;;;;1.77;1.33;;;;;;;;;;5034582;28;20481;-92
2021/04/19 13:47:54;;;;;;;1.35;1.23;;;;;;;;;;5030533;28;20132;-93
2021/04/19 13:50:20;;;;;;;2.20;1.38;;;;;;;;;;5042251;28;20035;-94
2021/04/19 13:52:46;;;;;;;2.72;1.10;;;;;;;;;;5029560;28;20133;-93
2021/04/19 13:55:14;;;;;;;2.25;1.20;;;;;;;;;;5019662;28;20132;-93
2021/04/19 13:57:40;;;;;;;1.67;1.35;;;;;;;;;;5031064;28;20116;-93
2021/04/19 14:00:06;;;;;;;2.53;1.40;;;;;;;;;;5017584;28;20034;-93
2021/04/19 14:02:32;;;;;;;1.58;1.20;;;;;;;;;;5033523;28;20109;-92
2021/04/19 14:04:59;;;;;;;1.73;1.30;;;;;;;;;;5021992;28;20053;-93
2021/04/19 14:07:27;;;;;;;2.22;1.30;;;;;;;;;;5022754;28;20097;-93
2021/04/19 14:09:53;;;;;;;2.40;1.30;;;;;;;;;;5023650;28;20068;-92
2021/04/19 14:12:19;;;;;;;2.80;1.30;;;;;;;;;;5039742;28;20501;-92
2021/04/19 14:14:45;;;;;;;1.60;1.17;;;;;;;;;;5033076;28;20042;-94
2021/04/19 14:17:11;;;;;;;1.50;1.25;;;;;;;;;;5051741;28;20044;-94
2021/04/19 14:19:37;;;;;;;2.53;1.30;;;;;;;;;;5048503;28;20049;-94
2021/04/19 14:22:04;;;;;;;2.25;1.30;;;;;;;;;;5026679;28;20044;-94
2021/04/19 14:24:31;;;;;;;1.90;1.23;;;;;;;;;;5025485;28;20033;-93
2021/04/19 14:26:58;;;;;;;1.65;1.20;;;;;;;;;;5025693;28;20026;-94
2021/04/19 14:29:24;;;;;;;1.50;1.20;;;;;;;;;;5031650;28;20037;-92
2021/04/19 14:31:50;;;;;;;2.25;1.20;;;;;;;;;;5022609;28;20093;-94
2021/04/19 14:34:18;;;;;;;1.92;1.17;;;;;;;;;;5020788;28;20029;-94
2021/04/19 14:36:45;;;;;;;2.28;1.10;;;;;;;;;;5031482;28;20018;-92
2021/04/19 14:39:11;;;;;;;2.90;1.30;;;;;;;;;;5030608;28;20097;-92
2021/04/19 14:41:38;;;;;;;1.40;1.20;;;;;;;;;;5023583;28;20445;-91
2021/04/19 14:44:04;;;;;;;1.98;1.23;;;;;;;;;;5043289;28;20029;-91
2021/04/19 14:46:30;;;;;;;1.85;1.30;;;;;;;;;;5040741;28;20048;-92