Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:10;;;;;;;137.18;78.00;;;;;;;;;;10109552;28;20041;-64
2022/12/25 00:07:04;;;;;;;161.40;80.72;;;;;;;;;;10102905;28;20045;-65
2022/12/25 00:11:58;;;;;;;141.07;76.63;;;;;;;;;;10105384;28;20125;-64
2022/12/25 00:16:51;;;;;;;145.75;77.65;;;;;;;;;;10114958;28;20061;-64
2022/12/25 00:21:45;;;;;;;139.10;74.93;;;;;;;;;;10115327;28;20045;-64
2022/12/25 00:26:40;;;;;;;145.70;76.72;;;;;;;;;;10113478;28;20074;-65
2022/12/25 00:31:33;;;;;;;139.30;76.75;;;;;;;;;;10115827;28;20124;-65
2022/12/25 00:36:28;;;;;;;145.63;77.75;;;;;;;;;;10112159;28;20056;-65
2022/12/25 00:46:34;;;;;;;143.70;74.03;;;;;;;;;;10098979;28;20048;-65
2022/12/25 00:51:30;;;;;;;145.23;77.75;;;;;;;;;;10117523;28;20528;-65
2022/12/25 00:56:24;;;;;;;151.90;75.10;;;;;;;;;;10118515;28;20456;-65
2022/12/25 01:01:17;;;;;;;140.07;72.53;;;;;;;;;;10111971;28;20528;-65
2022/12/25 01:06:12;;;;;;;146.18;78.90;;;;;;;;;;10111695;28;21473;-65
2022/12/25 01:11:07;;;;;;;144.73;74.90;;;;;;;;;;10116907;28;20049;-65
2022/12/25 01:16:09;;;;;;;155.00;76.07;;;;;;;;;;10107172;28;20551;-66
2022/12/25 01:21:07;;;;;;;158.32;77.43;;;;;;;;;;10132871;28;20044;-66
2022/12/25 01:26:05;;;;;;;140.77;78.60;;;;;;;;;;10106697;28;20080;-66
2022/12/25 01:30:59;;;;;;;127.53;72.00;;;;;;;;;;10107464;28;20056;-65
2022/12/25 01:35:53;;;;;;;145.23;74.68;;;;;;;;;;10106683;28;20079;-66
2022/12/25 01:40:48;;;;;;;160.82;75.57;;;;;;;;;;10106340;28;20083;-64
2022/12/25 01:46:02;;;;;;;147.95;80.13;;;;;;;;;;10106868;28;20053;-65
2022/12/25 01:51:03;;;;;;;127.72;71.65;;;;;;;;;;10105971;28;20095;-63
2022/12/25 01:56:07;;;;;;;122.88;74.40;;;;;;;;;;10104412;28;20582;-64
2022/12/25 02:01:00;;;;;;;127.60;72.35;;;;;;;;;;10105763;28;20049;-64
2022/12/25 02:05:53;;;;;;;146.23;75.95;;;;;;;;;;10097318;28;20079;-64
2022/12/25 02:10:47;;;;;;;155.98;79.97;;;;;;;;;;10107296;28;20124;-64
2022/12/25 02:16:05;;;;;;;161.20;81.22;;;;;;;;;;10116453;28;20167;-64
2022/12/25 02:21:08;;;;;;;170.52;80.40;;;;;;;;;;10127664;28;20119;-66
2022/12/25 02:26:25;;;;;;;162.35;82.90;;;;;;;;;;10115355;28;20059;-65
2022/12/25 02:31:28;;;;;;;155.70;76.00;;;;;;;;;;10139818;28;20044;-65
2022/12/25 02:36:23;;;;;;;141.90;74.93;;;;;;;;;;10100587;28;20048;-65
2022/12/25 02:41:18;;;;;;;155.70;74.05;;;;;;;;;;10101056;28;20476;-65
2022/12/25 03:07:07;;;;;;;160.85;75.75;;;;;;;;;;10111493;28;20047;-65
2022/12/25 03:12:17;;;;;;;158.35;76.07;;;;;;;;;;10083239;28;20484;-65
2022/12/25 03:17:11;;;;;;;146.07;70.97;;;;;;;;;;10103548;28;20041;-64
2022/12/25 03:27:20;;;;;;;154.30;69.88;;;;;;;;;;10115989;28;20123;-64
2022/12/25 03:32:47;;;;;;;165.05;72.47;;;;;;;;;;10109942;28;20049;-65
2022/12/25 04:40:50;;;;;;;175.10;78.47;;;;;;;;;;10108994;28;20044;-64
2022/12/25 04:45:55;;;;;;;166.02;78.32;;;;;;;;;;10111929;28;20060;-64
2022/12/25 04:50:49;;;;;;;189.27;83.47;;;;;;;;;;10111273;28;20128;-64
2022/12/25 04:55:42;;;;;;;177.50;74.53;;;;;;;;;;10109422;28;20051;-64
2022/12/25 05:00:36;;;;;;;176.57;77.28;;;;;;;;;;10108351;28;20147;-64
2022/12/25 05:05:30;;;;;;;189.15;77.07;;;;;;;;;;10107883;28;20044;-65
2022/12/25 05:10:22;;;;;;;220.70;86.85;;;;;;;;;;10108374;28;20075;-65
2022/12/25 05:15:17;;;;;;;177.70;75.35;;;;;;;;;;10111682;28;20489;-65
2022/12/25 05:20:10;;;;;;;186.73;81.72;;;;;;;;;;10108205;28;20049;-65
2022/12/25 05:25:05;;;;;;;176.40;78.25;;;;;;;;;;10107309;28;20071;-65
2022/12/25 05:29:59;;;;;;;183.77;74.65;;;;;;;;;;10116615;28;20135;-65
2022/12/25 05:34:53;;;;;;;173.02;76.43;;;;;;;;;;10106917;28;20056;-65
2022/12/25 05:39:47;;;;;;;166.52;73.72;;;;;;;;;;10106527;28;20076;-65
2022/12/25 05:44:41;;;;;;;164.73;72.57;;;;;;;;;;10103710;28;20493;-64
2022/12/25 05:49:35;;;;;;;148.50;67.00;;;;;;;;;;10107634;28;20099;-65
2022/12/25 05:54:30;;;;;;;152.73;70.43;;;;;;;;;;10105438;28;20044;-65
2022/12/25 05:59:24;;;;;;;143.88;69.95;;;;;;;;;;10115525;28;20464;-65
2022/12/25 06:04:17;;;;;;;160.32;73.30;;;;;;;;;;10106583;28;20053;-65
2022/12/25 06:09:12;;;;;;;138.25;66.32;;;;;;;;;;10121131;28;20132;-64
2022/12/25 06:14:06;;;;;;;139.52;66.25;;;;;;;;;;10105569;28;20123;-64
2022/12/25 06:19:00;;;;;;;137.30;68.35;;;;;;;;;;10115064;28;20078;-64
2022/12/25 06:23:54;;;;;;;128.98;63.22;;;;;;;;;;10105116;28;20049;-64
2022/12/25 06:28:48;;;;;;;127.45;63.28;;;;;;;;;;10105060;28;20041;-64
2022/12/25 06:33:42;;;;;;;124.75;63.20;;;;;;;;;;10098642;28;20052;-64
2022/12/25 06:38:35;;;;;;;114.43;60.78;;;;;;;;;;10102509;28;20480;-64
2022/12/25 06:43:28;;;;;;;114.82;61.22;;;;;;;;;;10114175;28;20063;-64
2022/12/25 06:48:22;;;;;;;111.68;59.40;;;;;;;;;;10097101;28;20052;-65
2022/12/25 06:53:16;;;;;;;120.13;63.90;;;;;;;;;;10104544;28;20061;-65
2022/12/25 06:58:09;;;;;;;112.00;62.58;;;;;;;;;;10103922;28;20080;-65
2022/12/25 07:03:03;;;;;;;106.28;58.40;;;;;;;;;;10104648;28;20080;-66
2022/12/25 07:07:58;;;;;;;93.70;52.88;;;;;;;;;;10107625;28;20049;-66
2022/12/25 07:12:52;;;;;;;85.63;47.42;;;;;;;;;;10110464;28;20378;-67
2022/12/25 07:17:46;;;;;;;77.22;45.30;;;;;;;;;;10108700;28;20486;-66
2022/12/25 07:22:40;;;;;;;76.07;46.05;;;;;;;;;;10110985;28;20059;-66
2022/12/25 07:27:33;;;;;;;152.68;56.00;;;;;;;;;;10121122;28;20048;-66
2022/12/25 07:32:30;;;;;;;116.90;59.63;;;;;;;;;;10111499;28;20080;-67
2022/12/25 07:37:23;;;;;;;124.40;60.30;;;;;;;;;;10111940;28;20057;-67
2022/12/25 07:42:18;;;;;;;159.18;72.13;;;;;;;;;;10111675;28;20057;-67
2022/12/25 07:47:19;;;;;;;163.93;72.22;;;;;;;;;;10111957;28;20163;-67
2022/12/25 07:52:13;;;;;;;156.25;75.20;;;;;;;;;;10110587;28;20064;-68
2022/12/25 07:57:07;;;;;;;209.27;79.97;;;;;;;;;;10110579;28;20080;-67
2022/12/25 08:02:01;;;;;;;225.55;84.70;;;;;;;;;;10111389;28;20132;-67
2022/12/25 08:06:56;;;;;;;181.90;79.13;;;;;;;;;;10110203;28;20170;-66
2022/12/25 08:11:50;;;;;;;230.35;82.68;;;;;;;;;;10138219;28;20052;-65
2022/12/25 08:16:45;;;;;;;179.35;78.50;;;;;;;;;;10138694;28;20049;-64
2022/12/25 08:21:39;;;;;;;204.15;75.00;;;;;;;;;;10122557;28;20045;-64
2022/12/25 08:26:33;;;;;;;146.57;69.88;;;;;;;;;;10143829;28;20511;-65
2022/12/25 08:31:28;;;;;;;138.85;64.65;;;;;;;;;;10143828;28;20044;-65
2022/12/25 08:36:22;;;;;;;129.50;63.75;;;;;;;;;;10136911;28;20053;-66
2022/12/25 08:41:17;;;;;;;135.55;62.55;;;;;;;;;;10109328;28;20080;-64
2022/12/25 08:46:11;;;;;;;152.32;62.83;;;;;;;;;;10115702;28;20080;-65
2022/12/25 08:51:10;;;;;;;142.52;63.33;;;;;;;;;;10109244;28;20136;-65
2022/12/25 08:56:04;;;;;;;182.50;72.93;;;;;;;;;;10107843;28;20106;-65
2022/12/25 09:00:58;;;;;;;143.18;66.88;;;;;;;;;;10118040;28;20052;-65
2022/12/25 09:05:53;;;;;;;102.20;52.30;;;;;;;;;;10125969;28;20044;-64
2022/12/25 09:10:47;;;;;;;85.63;46.25;;;;;;;;;;10123887;28;20131;-66
2022/12/25 09:15:41;;;;;;;87.63;47.92;;;;;;;;;;10130488;28;20044;-65
2022/12/25 09:20:35;;;;;;;86.47;45.78;;;;;;;;;;10114520;28;20073;-65
2022/12/25 09:25:28;;;;;;;80.78;45.85;;;;;;;;;;10116036;28;20467;-65
2022/12/25 09:30:22;;;;;;;82.65;47.67;;;;;;;;;;10106841;28;20456;-65
2022/12/25 09:35:17;;;;;;;91.90;49.40;;;;;;;;;;10112620;28;20059;-64
2022/12/25 09:40:15;;;;;;;88.18;48.42;;;;;;;;;;10105005;28;20121;-65
2022/12/25 09:45:18;;;;;;;88.28;51.42;;;;;;;;;;10105247;28;20094;-65
2022/12/25 09:50:20;;;;;;;87.97;48.88;;;;;;;;;;10096202;28;20052;-64
2022/12/25 09:55:23;;;;;;;84.80;48.30;;;;;;;;;;10098014;28;20044;-64
2022/12/25 10:00:19;;;;;;;105.22;59.55;;;;;;;;;;10121228;28;20075;-65
2022/12/25 10:05:40;;;;;;;90.93;49.97;;;;;;;;;;10112214;28;20045;-65
2022/12/25 10:10:51;;;;;;;90.70;50.63;;;;;;;;;;10120986;28;20044;-64
2022/12/25 10:16:03;;;;;;;100.40;50.55;;;;;;;;;;10110030;28;20560;-65
2022/12/25 10:20:59;;;;;;;97.35;52.17;;;;;;;;;;10107717;28;20110;-65
2022/12/25 10:25:53;;;;;;;92.75;49.28;;;;;;;;;;10133996;28;20049;-74
2022/12/25 10:30:48;;;;;;;75.60;44.58;;;;;;;;;;10113311;28;21238;-64
2022/12/25 10:35:41;;;;;;;84.30;44.42;;;;;;;;;;10108502;28;20417;-63
2022/12/25 10:40:54;;;;;;;82.93;48.05;;;;;;;;;;10105693;28;20509;-63
2022/12/25 10:45:49;;;;;;;80.90;45.60;;;;;;;;;;10121326;28;20047;-63
2022/12/25 10:50:43;;;;;;;102.40;59.17;;;;;;;;;;10114900;28;20061;-63
2022/12/25 10:55:36;;;;;;;80.57;48.83;;;;;;;;;;10113134;28;20044;-63
2022/12/25 11:00:31;;;;;;;81.93;50.53;;;;;;;;;;10130166;28;20055;-63
2022/12/25 11:05:28;;;;;;;85.07;47.58;;;;;;;;;;10128342;28;20520;-63
2022/12/25 11:10:41;;;;;;;82.90;47.40;;;;;;;;;;10108335;28;20133;-64
2022/12/25 11:15:42;;;;;;;84.45;45.20;;;;;;;;;;10090783;28;20497;-63
2022/12/25 11:20:36;;;;;;;77.50;44.10;;;;;;;;;;10102455;28;20078;-63
2022/12/25 11:25:37;;;;;;;77.43;51.17;;;;;;;;;;10108787;28;20513;-63
2022/12/25 11:30:31;;;;;;;79.63;46.67;;;;;;;;;;10120172;28;20067;-63
2022/12/25 11:35:30;;;;;;;73.38;40.05;;;;;;;;;;10114670;28;20041;-64
2022/12/25 11:40:28;;;;;;;74.38;45.42;;;;;;;;;;10123306;28;20059;-65
2022/12/25 11:45:29;;;;;;;72.20;40.88;;;;;;;;;;10098493;28;20049;-65
2022/12/25 11:50:35;;;;;;;68.10;40.03;;;;;;;;;;10102791;28;20056;-65
2022/12/25 11:55:39;;;;;;;64.55;38.60;;;;;;;;;;10116368;28;20064;-65
2022/12/25 12:00:32;;;;;;;78.10;53.13;;;;;;;;;;10098115;28;20102;-64
2022/12/25 12:05:32;;;;;;;65.40;37.85;;;;;;;;;;10089637;28;20156;-65
2022/12/25 12:10:44;;;;;;;66.82;37.90;;;;;;;;;;10121206;28;20053;-64
2022/12/25 12:15:43;;;;;;;59.50;38.08;;;;;;;;;;10112535;28;20110;-65
2022/12/25 12:20:37;;;;;;;66.57;37.37;;;;;;;;;;10114760;28;20048;-65
2022/12/25 12:25:30;;;;;;;56.67;34.72;;;;;;;;;;10109652;28;20132;-65
2022/12/25 12:30:27;;;;;;;60.78;33.97;;;;;;;;;;10107811;28;20520;-65
2022/12/25 12:35:52;;;;;;;63.97;38.58;;;;;;;;;;10108962;28;20052;-64
2022/12/25 12:40:59;;;;;;;62.97;35.08;;;;;;;;;;10119263;28;20045;-65
2022/12/25 12:46:15;;;;;;;59.40;37.05;;;;;;;;;;10111963;28;20057;-65
2022/12/25 12:51:31;;;;;;;57.38;32.95;;;;;;;;;;10109502;28;20057;-65
2022/12/25 12:56:25;;;;;;;62.33;37.08;;;;;;;;;;10115009;28;20142;-65
2022/12/25 13:01:26;;;;;;;52.75;33.08;;;;;;;;;;10113757;28;20064;-65
2022/12/25 13:06:27;;;;;;;56.50;35.80;;;;;;;;;;10107260;28;20041;-65
2022/12/25 13:11:21;;;;;;;56.20;35.30;;;;;;;;;;10095128;28;20128;-65
2022/12/25 13:16:26;;;;;;;53.45;32.63;;;;;;;;;;10104873;28;20052;-65
2022/12/25 13:21:24;;;;;;;57.03;32.30;;;;;;;;;;10104644;28;20057;-65
2022/12/25 13:26:18;;;;;;;54.42;33.83;;;;;;;;;;10106878;28;20049;-65
2022/12/25 13:31:25;;;;;;;53.05;33.70;;;;;;;;;;10110175;28;20056;-65
2022/12/25 13:36:19;;;;;;;54.85;33.58;;;;;;;;;;10111837;28;20060;-65
2022/12/25 13:46:33;;;;;;;54.22;34.13;;;;;;;;;;10088900;28;20053;-65
2022/12/25 13:51:27;;;;;;;58.88;34.00;;;;;;;;;;10106089;28;20053;-65
2022/12/25 13:56:21;;;;;;;58.47;33.42;;;;;;;;;;10128448;28;20417;-65
2022/12/25 14:01:17;;;;;;;51.92;33.03;;;;;;;;;;10115704;28;20045;-65
2022/12/25 14:06:26;;;;;;;54.30;31.90;;;;;;;;;;10105434;28;20078;-65
2022/12/25 14:11:22;;;;;;;49.78;31.17;;;;;;;;;;10098266;28;20255;-65
2022/12/25 14:16:17;;;;;;;50.38;31.52;;;;;;;;;;10092673;28;20066;-65
2022/12/25 14:21:20;;;;;;;52.55;31.63;;;;;;;;;;10116840;28;20072;-65
2022/12/25 14:26:27;;;;;;;53.00;29.30;;;;;;;;;;10113426;28;20056;-65
2022/12/25 14:31:22;;;;;;;51.28;32.00;;;;;;;;;;10097297;28;20520;-65
2022/12/25 14:36:15;;;;;;;54.35;33.95;;;;;;;;;;10119053;28;20128;-65
2022/12/25 14:41:17;;;;;;;54.53;32.60;;;;;;;;;;10090389;28;20075;-65
2022/12/25 14:46:25;;;;;;;48.22;29.83;;;;;;;;;;10105689;28;20052;-65
2022/12/25 14:51:19;;;;;;;52.88;30.52;;;;;;;;;;10110744;28;20069;-65
2022/12/25 14:56:18;;;;;;;48.78;29.40;;;;;;;;;;10105067;28;20049;-65
2022/12/25 15:01:21;;;;;;;52.45;31.25;;;;;;;;;;10104239;28;20051;-65
2022/12/25 15:06:21;;;;;;;51.65;29.98;;;;;;;;;;10105831;28;20398;-65
2022/12/25 15:11:15;;;;;;;52.72;31.70;;;;;;;;;;10107367;28;20053;-65
2022/12/25 15:16:13;;;;;;;51.83;30.42;;;;;;;;;;10103946;28;20081;-65
2022/12/25 15:21:10;;;;;;;49.67;31.65;;;;;;;;;;10113390;28;20059;-65
2022/12/25 15:26:03;;;;;;;53.83;35.13;;;;;;;;;;10104608;28;20112;-65
2022/12/25 15:30:56;;;;;;;49.17;30.48;;;;;;;;;;10111848;28;20044;-65
2022/12/25 15:35:50;;;;;;;57.47;36.33;;;;;;;;;;10111283;28;20056;-65
2022/12/25 15:40:44;;;;;;;46.70;29.38;;;;;;;;;;10110642;28;20456;-65
2022/12/25 15:45:38;;;;;;;50.80;31.73;;;;;;;;;;10107853;28;20048;-65
2022/12/25 15:50:35;;;;;;;50.58;30.48;;;;;;;;;;10110674;28;20087;-65
2022/12/25 15:55:28;;;;;;;52.65;28.42;;;;;;;;;;10110545;28;20049;-65
2022/12/25 16:00:24;;;;;;;50.83;31.13;;;;;;;;;;10114038;28;20442;-65
2022/12/25 16:05:19;;;;;;;47.97;30.15;;;;;;;;;;10109695;28;20115;-65
2022/12/25 16:10:16;;;;;;;57.55;33.03;;;;;;;;;;10110576;28;20494;-65
2022/12/25 16:15:12;;;;;;;45.30;29.55;;;;;;;;;;10116319;28;20060;-65
2022/12/25 16:20:08;;;;;;;59.60;39.25;;;;;;;;;;10109178;28;20060;-65
2022/12/25 16:25:03;;;;;;;51.95;32.40;;;;;;;;;;10109309;28;20060;-65
2022/12/25 16:29:56;;;;;;;45.88;30.90;;;;;;;;;;10108462;28;20079;-65
2022/12/25 16:34:50;;;;;;;51.40;29.98;;;;;;;;;;10108813;28;20079;-65
2022/12/25 16:39:44;;;;;;;54.00;33.47;;;;;;;;;;10119639;28;20057;-65
2022/12/25 16:44:38;;;;;;;61.00;34.90;;;;;;;;;;10109811;28;20056;-65
2022/12/25 16:49:32;;;;;;;49.58;31.75;;;;;;;;;;10119799;28;20444;-65
2022/12/25 16:54:26;;;;;;;64.97;37.58;;;;;;;;;;10068806;28;20053;-64
2022/12/25 16:59:20;;;;;;;59.65;39.20;;;;;;;;;;10084300;28;20059;-64
2022/12/25 17:04:14;;;;;;;67.32;41.38;;;;;;;;;;10067118;28;20091;-65
2022/12/25 17:09:09;;;;;;;60.90;38.22;;;;;;;;;;10067186;28;20077;-64
2022/12/25 17:14:05;;;;;;;58.55;37.03;;;;;;;;;;10075142;28;20048;-64
2022/12/25 17:19:02;;;;;;;62.80;41.25;;;;;;;;;;10067502;28;20160;-64
2022/12/25 17:23:56;;;;;;;64.22;39.72;;;;;;;;;;10066611;28;20085;-64
2022/12/25 17:28:56;;;;;;;62.00;37.60;;;;;;;;;;10066852;28;20053;-64
2022/12/25 17:33:49;;;;;;;63.30;38.97;;;;;;;;;;10070268;28;20056;-64
2022/12/25 17:38:44;;;;;;;61.38;38.50;;;;;;;;;;10067229;28;20061;-64
2022/12/25 17:43:39;;;;;;;63.38;39.28;;;;;;;;;;10066819;28;20509;-64
2022/12/25 17:48:35;;;;;;;59.28;37.88;;;;;;;;;;10066901;28;20137;-64
2022/12/25 17:53:28;;;;;;;58.17;42.15;;;;;;;;;;10098143;28;20080;-65
2022/12/25 17:58:22;;;;;;;60.70;42.00;;;;;;;;;;10106222;28;20528;-65
2022/12/25 18:03:15;;;;;;;69.07;45.35;;;;;;;;;;10105792;28;20136;-64
2022/12/25 18:08:09;;;;;;;61.83;41.33;;;;;;;;;;10112579;28;20095;-64
2022/12/25 18:13:04;;;;;;;55.78;39.45;;;;;;;;;;10120520;28;20072;-65
2022/12/25 18:17:58;;;;;;;76.43;46.10;;;;;;;;;;10109252;28;20060;-64
2022/12/25 18:22:52;;;;;;;63.42;43.65;;;;;;;;;;10111604;28;20436;-64
2022/12/25 18:27:45;;;;;;;60.22;39.92;;;;;;;;;;10110091;28;20060;-64
2022/12/25 18:32:39;;;;;;;62.83;41.28;;;;;;;;;;10110371;28;20084;-64
2022/12/25 18:37:33;;;;;;;67.13;42.30;;;;;;;;;;10109217;28;20458;-64
2022/12/25 18:42:38;;;;;;;66.35;45.10;;;;;;;;;;10115331;28;20406;-65
2022/12/25 18:47:32;;;;;;;61.78;41.08;;;;;;;;;;10109611;28;20401;-65
2022/12/25 18:52:26;;;;;;;65.63;42.75;;;;;;;;;;10105880;28;20443;-64
2022/12/25 18:57:40;;;;;;;57.10;41.92;;;;;;;;;;10110941;28;20048;-64
2022/12/25 19:02:34;;;;;;;59.35;37.58;;;;;;;;;;10105664;28;20088;-64
2022/12/25 19:07:28;;;;;;;59.63;41.08;;;;;;;;;;10119405;28;20505;-67
2022/12/25 19:12:23;;;;;;;55.42;39.58;;;;;;;;;;10112388;28;20072;-64
2022/12/25 19:17:17;;;;;;;55.95;42.35;;;;;;;;;;10122977;28;20095;-64
2022/12/25 19:22:11;;;;;;;55.63;41.53;;;;;;;;;;10111515;28;20060;-65
2022/12/25 19:27:04;;;;;;;64.43;41.90;;;;;;;;;;10106790;28;20057;-65
2022/12/25 19:31:58;;;;;;;56.35;37.30;;;;;;;;;;10112855;28;20099;-65
2022/12/25 19:36:52;;;;;;;54.67;41.47;;;;;;;;;;10111641;28;20055;-65
2022/12/25 19:41:47;;;;;;;58.85;39.22;;;;;;;;;;10116792;28;20056;-67
2022/12/25 19:46:41;;;;;;;59.85;42.67;;;;;;;;;;10116489;28;20095;-69
2022/12/25 19:51:42;;;;;;;63.28;45.70;;;;;;;;;;10105222;28;20065;-66
2022/12/25 19:56:36;;;;;;;54.85;39.33;;;;;;;;;;10100055;28;20107;-68
2022/12/25 20:01:34;;;;;;;50.70;37.22;;;;;;;;;;10115612;28;20053;-66
2022/12/25 20:06:32;;;;;;;56.83;44.40;;;;;;;;;;10113549;28;20501;-68
2022/12/25 20:11:28;;;;;;;54.75;42.58;;;;;;;;;;10110682;28;20586;-66
2022/12/25 20:16:22;;;;;;;55.88;41.75;;;;;;;;;;10116404;28;20084;-64
2022/12/25 20:21:18;;;;;;;52.38;39.55;;;;;;;;;;10114834;28;20060;-66
2022/12/25 20:26:13;;;;;;;51.67;37.97;;;;;;;;;;10110785;28;20127;-63
2022/12/25 20:31:16;;;;;;;56.85;39.63;;;;;;;;;;10131468;28;20068;-63
2022/12/25 20:36:11;;;;;;;66.40;49.20;;;;;;;;;;10130830;28;20060;-63
2022/12/25 20:41:11;;;;;;;56.90;40.88;;;;;;;;;;10133204;28;20485;-64
2022/12/25 20:46:31;;;;;;;58.88;45.33;;;;;;;;;;10122397;28;20083;-64
2022/12/25 20:51:27;;;;;;;58.38;40.67;;;;;;;;;;10115052;28;20073;-63
2022/12/25 20:56:24;;;;;;;59.08;40.55;;;;;;;;;;10112377;28;20045;-63
2022/12/25 21:01:17;;;;;;;108.90;79.25;;;;;;;;;;10105961;28;20441;-63
2022/12/25 21:06:11;;;;;;;62.92;45.75;;;;;;;;;;10107315;28;20091;-63
2022/12/25 21:11:06;;;;;;;61.03;43.28;;;;;;;;;;10104747;28;20048;-63
2022/12/25 21:16:00;;;;;;;77.88;51.00;;;;;;;;;;10103063;28;20056;-63
2022/12/25 21:20:57;;;;;;;65.80;43.83;;;;;;;;;;10103892;28;20076;-63
2022/12/25 21:25:51;;;;;;;61.42;41.10;;;;;;;;;;10103152;28;20509;-63
2022/12/25 21:30:45;;;;;;;60.60;43.00;;;;;;;;;;10099320;28;20040;-62
2022/12/25 21:35:38;;;;;;;65.47;43.08;;;;;;;;;;10099761;28;20508;-63
2022/12/25 21:40:36;;;;;;;61.08;41.28;;;;;;;;;;10100879;28;20060;-63
2022/12/25 21:45:30;;;;;;;61.65;42.42;;;;;;;;;;10098485;28;20541;-62
2022/12/25 21:55:35;;;;;;;61.60;42.10;;;;;;;;;;10098449;28;20460;-63
2022/12/25 22:00:30;;;;;;;71.75;46.17;;;;;;;;;;10097550;28;20048;-63
2022/12/25 22:10:36;;;;;;;67.18;45.70;;;;;;;;;;10096771;28;20121;-63
2022/12/25 22:20:42;;;;;;;66.18;46.50;;;;;;;;;;10084152;28;20049;-61
2022/12/25 22:25:36;;;;;;;62.28;43.20;;;;;;;;;;10091073;28;20128;-63
2022/12/25 22:30:30;;;;;;;61.03;44.10;;;;;;;;;;10084075;28;20053;-62
2022/12/25 22:35:23;;;;;;;61.25;41.35;;;;;;;;;;10082016;28;20075;-62
2022/12/25 22:40:19;;;;;;;65.57;44.35;;;;;;;;;;10107191;28;20095;-63
2022/12/25 22:45:13;;;;;;;63.45;44.38;;;;;;;;;;10106696;28;20051;-62
2022/12/25 22:50:09;;;;;;;67.65;43.97;;;;;;;;;;10105551;28;20063;-63
2022/12/25 22:55:04;;;;;;;63.60;43.55;;;;;;;;;;10096869;28;20586;-62
2022/12/25 22:59:56;;;;;;;69.55;44.22;;;;;;;;;;10097469;28;20065;-62
2022/12/25 23:04:50;;;;;;;63.47;43.45;;;;;;;;;;10093128;28;20041;-62
2022/12/25 23:09:45;;;;;;;59.83;42.55;;;;;;;;;;10091796;28;20055;-62
2022/12/25 23:14:41;;;;;;;62.15;43.40;;;;;;;;;;10093341;28;20052;-62
2022/12/25 23:30:00;;;;;;;65.88;45.75;;;;;;;;;;10096200;28;20057;-62
2022/12/25 23:34:55;;;;;;;69.18;45.22;;;;;;;;;;10101589;28;20061;-62
2022/12/25 23:39:49;;;;;;;71.07;43.33;;;;;;;;;;10098486;28;20460;-63
2022/12/25 23:44:42;;;;;;;68.07;43.13;;;;;;;;;;10093561;28;20044;-63
2022/12/25 23:49:36;;;;;;;67.88;43.70;;;;;;;;;;10097472;28;20141;-63
2022/12/25 23:54:31;;;;;;;61.38;40.75;;;;;;;;;;10086311;28;20057;-62
2022/12/25 23:59:29;;;;;;;62.15;39.78;;;;;;;;;;10098154;28;20045;-63
