Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:47;;;;;;;6.05;5.45;;;;;;;4.23;69.12;94951.84;5105394;28;20498;-70
2022/04/11 00:03:12;;;;;;;7.85;5.90;;;;;;;4.32;68.22;94955.44;5103944;28;20406;-70
2022/04/11 00:05:38;;;;;;;7.28;5.28;;;;;;;4.35;68.82;94955.13;5104833;28;20036;-71
2022/04/11 00:08:03;;;;;;;7.82;6.10;;;;;;;4.42;67.91;94965.97;5105800;28;20445;-70
2022/04/11 00:10:29;;;;;;;8.38;7.50;;;;;;;4.47;67.00;94965.50;5104326;28;20021;-70
2022/04/11 00:13:04;;;;;;;7.43;5.50;;;;;;;4.46;66.49;94964.69;5105480;28;20031;-71
2022/04/11 00:15:30;;;;;;;5.80;4.93;;;;;;;4.43;66.85;94959.69;5104545;28;20072;-70
2022/04/11 00:17:56;;;;;;;5.93;5.28;;;;;;;4.46;66.86;94972.66;5105666;28;20045;-70
2022/04/11 00:20:23;;;;;;;7.32;5.30;;;;;;;4.48;66.06;94969.88;5105427;28;20020;-70
2022/04/11 00:22:48;;;;;;;7.28;4.63;;;;;;;4.48;66.64;94983.16;5104685;28;20073;-70
2022/04/11 00:25:13;;;;;;;8.20;5.03;;;;;;;4.48;65.81;94973.38;5105417;28;20167;-70
2022/04/11 00:27:39;;;;;;;6.57;5.75;;;;;;;4.50;65.85;94984.66;5104300;28;20019;-71
2022/04/11 00:30:05;;;;;;;5.35;4.80;;;;;;;4.50;65.45;94995.28;5105500;28;20019;-71
2022/04/11 00:32:31;;;;;;;6.80;4.90;;;;;;;4.50;65.83;94995.28;5104085;28;20050;-70
2022/04/11 00:34:57;;;;;;;7.93;5.53;;;;;;;4.51;64.78;94991.66;5105609;28;20034;-70
2022/04/11 00:37:22;;;;;;;7.47;5.07;;;;;;;4.60;64.79;95007.66;5104953;28;20024;-70
2022/04/11 00:39:48;;;;;;;6.63;5.13;;;;;;;4.55;65.15;95003.63;5104574;28;20023;-70
2022/04/11 00:42:15;;;;;;;6.53;4.72;;;;;;;4.57;64.52;95006.13;5105571;28;20028;-70
2022/04/11 00:44:40;;;;;;;6.40;4.65;;;;;;;4.56;64.83;95017.75;5104479;28;20024;-69
2022/04/11 00:47:06;;;;;;;7.72;4.65;;;;;;;4.54;65.11;95012.59;5105329;28;20057;-70
2022/04/11 00:49:31;;;;;;;8.30;5.20;;;;;;;4.52;64.75;95025.19;5102599;28;20031;-71
2022/04/11 00:51:57;;;;;;;5.72;4.95;;;;;;;4.53;64.57;95021.53;5105333;28;20035;-71
2022/04/11 00:54:22;;;;;;;5.72;5.05;;;;;;;4.58;64.66;95029.06;5086257;28;20039;-70
2022/04/11 00:56:48;;;;;;;5.30;4.47;;;;;;;4.58;64.23;95037.00;5103112;28;20024;-70
2022/04/11 00:59:15;;;;;;;6.07;4.10;;;;;;;4.59;64.70;95036.06;5103468;28;20035;-69
2022/04/11 01:01:41;;;;;;;4.72;4.22;;;;;;;4.55;63.79;95038.16;5103001;28;20570;-70
2022/04/11 01:04:22;;;;;;;5.82;4.20;;;;;;;4.61;64.10;95044.69;5104048;28;20028;-70
2022/04/11 01:06:48;;;;;;;6.00;4.90;;;;;;;4.63;63.48;95057.81;5104189;28;20028;-70
2022/04/11 01:09:14;;;;;;;7.55;4.95;;;;;;;4.65;64.25;95063.81;5104871;28;20020;-69
2022/04/11 01:11:39;;;;;;;7.38;4.93;;;;;;;4.65;64.29;95056.69;5102610;28;20478;-70
2022/04/11 01:14:05;;;;;;;8.40;4.57;;;;;;;4.65;63.53;95063.81;5104617;28;20028;-69
2022/04/11 01:16:30;;;;;;;5.28;4.40;;;;;;;4.67;63.43;95069.84;5107436;28;20081;-70
2022/04/11 01:18:56;;;;;;;6.00;4.07;;;;;;;4.71;63.35;95073.84;5106406;28;20042;-71
2022/04/11 01:21:21;;;;;;;5.13;4.13;;;;;;;4.65;63.61;95083.25;5109106;28;20430;-69
2022/04/11 01:23:46;;;;;;;5.00;4.50;;;;;;;4.61;64.14;95078.41;5107346;28;20067;-69
2022/04/11 01:26:12;;;;;;;5.88;4.63;;;;;;;4.65;64.12;95093.03;5108302;28;20050;-70
2022/04/11 01:28:40;;;;;;;6.07;4.68;;;;;;;4.63;63.74;95085.22;5107573;28;20022;-71
2022/04/11 01:31:06;;;;;;;6.90;5.03;;;;;;;4.63;63.98;95087.88;5108277;28;20019;-70
2022/04/11 01:33:31;;;;;;;8.55;4.50;;;;;;;4.68;64.28;95090.09;5107672;28;20472;-71
2022/04/11 01:35:57;;;;;;;7.22;4.63;;;;;;;4.63;63.87;95100.31;5107748;28;20251;-70
2022/04/11 01:38:22;;;;;;;6.40;3.85;;;;;;;4.63;64.04;95098.50;5108181;28;20394;-70
2022/04/11 01:40:52;;;;;;;5.90;4.00;;;;;;;4.67;64.21;95101.72;5107254;28;20072;-70
2022/04/11 01:43:17;;;;;;;6.03;4.05;;;;;;;4.66;64.55;95102.72;5108361;28;20425;-69
2022/04/11 01:45:43;;;;;;;4.90;4.38;;;;;;;4.65;64.36;95108.97;5107286;28;20016;-69
2022/04/11 01:48:08;;;;;;;6.70;4.07;;;;;;;4.67;63.77;95107.03;5106365;28;20036;-70
2022/04/11 01:50:33;;;;;;;5.05;3.13;;;;;;;4.65;63.70;95114.31;5107380;28;20095;-70
2022/04/11 01:53:05;;;;;;;3.97;3.38;;;;;;;4.67;63.43;95122.97;5107451;28;20027;-69
2022/04/11 01:55:31;;;;;;;4.28;3.10;;;;;;;4.62;64.36;95125.22;5107649;28;20039;-69
2022/04/11 01:57:56;;;;;;;4.05;3.65;;;;;;;4.64;64.68;95132.03;5107267;28;20482;-70
2022/04/11 02:00:21;;;;;;;5.25;3.47;;;;;;;4.69;65.01;95136.94;5108123;28;20486;-69
2022/04/11 02:02:47;;;;;;;5.35;3.33;;;;;;;4.76;64.33;95131.84;5106674;28;20199;-69
2022/04/11 02:05:12;;;;;;;4.43;3.30;;;;;;;4.77;64.81;95145.00;5107603;28;20073;-69
2022/04/11 02:07:38;;;;;;;4.53;3.20;;;;;;;4.84;64.14;95149.75;5106762;28;20055;-70
2022/04/11 02:10:04;;;;;;;3.92;2.85;;;;;;;4.86;64.11;95147.75;5107165;28;20061;-70
2022/04/11 02:12:29;;;;;;;4.20;3.13;;;;;;;4.82;64.63;95150.69;5107360;28;20088;-69
2022/04/11 02:14:55;;;;;;;3.45;2.95;;;;;;;4.81;64.87;95154.34;5107076;28;20023;-69
2022/04/11 02:17:20;;;;;;;7.57;3.65;;;;;;;4.85;64.57;95156.72;5105986;28;20034;-69
2022/04/11 02:19:46;;;;;;;3.30;3.00;;;;;;;4.81;64.17;95157.00;5106863;28;20027;-69
2022/04/11 02:22:11;;;;;;;4.57;3.20;;;;;;;4.86;63.87;95169.00;5107381;28;20479;-69
2022/04/11 02:24:36;;;;;;;4.35;2.80;;;;;;;4.86;63.23;95169.00;5106406;28;20019;-70
2022/04/11 02:27:02;;;;;;;3.17;2.88;;;;;;;4.86;63.06;95172.50;5105492;28;20039;-70
2022/04/11 02:29:27;;;;;;;4.72;3.40;;;;;;;4.89;62.63;95174.88;5106658;28;20027;-69
2022/04/11 02:31:53;;;;;;;3.88;3.25;;;;;;;4.90;62.34;95183.69;5107100;28;20020;-69
2022/04/11 02:34:19;;;;;;;5.13;4.53;;;;;;;4.89;62.29;95190.81;5106642;28;20046;-70
2022/04/11 02:36:44;;;;;;;4.63;3.25;;;;;;;4.82;62.57;95187.91;5105420;28;20040;-70
2022/04/11 02:39:09;;;;;;;3.45;3.15;;;;;;;4.81;62.79;95191.56;5106939;28;20552;-70
2022/04/11 02:41:35;;;;;;;4.70;3.50;;;;;;;4.78;62.21;95194.50;5106204;28;20026;-70
2022/04/11 02:44:00;;;;;;;4.60;3.55;;;;;;;4.77;62.64;95199.97;5106887;28;20444;-70
2022/04/11 02:46:26;;;;;;;4.90;3.50;;;;;;;4.81;63.07;95201.34;5106173;28;20016;-71
2022/04/11 02:48:51;;;;;;;5.00;3.70;;;;;;;4.80;62.63;95203.16;5106826;28;20065;-70
2022/04/11 02:51:17;;;;;;;7.53;6.82;;;;;;;4.81;62.59;95206.66;5106168;28;20024;-70
2022/04/11 02:53:42;;;;;;;4.78;3.90;;;;;;;4.79;63.01;95216.59;5106525;28;20019;-70
2022/04/11 02:56:07;;;;;;;4.72;3.90;;;;;;;4.75;63.09;95216.06;5106356;28;20016;-70
2022/04/11 02:58:33;;;;;;;3.85;3.50;;;;;;;4.77;63.69;95221.22;5106131;28;20398;-70
2022/04/11 03:00:59;;;;;;;5.55;3.20;;;;;;;4.80;63.49;95220.94;5106997;28;20456;-70
2022/04/11 03:03:24;;;;;;;4.95;4.45;;;;;;;4.78;63.08;95215.78;5105508;28;20039;-70
2022/04/11 03:05:50;;;;;;;5.35;4.03;;;;;;;4.74;62.82;95218.88;5106723;28;20024;-69
2022/04/11 03:08:15;;;;;;;4.57;3.78;;;;;;;4.79;63.10;95216.59;5105453;28;20051;-70
2022/04/11 03:10:40;;;;;;;4.70;3.60;;;;;;;4.84;62.68;95224.97;5106185;28;20046;-69
2022/04/11 03:13:06;;;;;;;3.85;3.42;;;;;;;4.84;62.70;95222.31;5105947;28;20028;-70
2022/04/11 03:15:32;;;;;;;4.93;3.70;;;;;;;4.84;63.80;95219.66;5104287;28;20108;-70
2022/04/11 03:17:58;;;;;;;4.85;3.88;;;;;;;4.88;62.89;95237.00;5105221;28;20024;-70
2022/04/11 03:20:23;;;;;;;7.75;3.92;;;;;;;4.90;63.00;95236.84;5105636;28;20024;-70
2022/04/11 03:22:48;;;;;;;4.22;3.47;;;;;;;4.85;63.18;95247.06;5106463;28;20026;-69
2022/04/11 03:25:14;;;;;;;7.00;4.57;;;;;;;4.86;62.77;95249.56;5104984;28;20023;-70
2022/04/11 03:27:39;;;;;;;4.63;3.42;;;;;;;4.86;63.20;95254.91;5105881;28;20108;-70
2022/04/11 03:30:05;;;;;;;7.45;4.80;;;;;;;4.85;62.95;95257.69;5105474;28;20483;-71
2022/04/11 03:32:31;;;;;;;5.97;3.90;;;;;;;4.87;63.14;95261.06;5105847;28;20026;-71
2022/04/11 03:34:56;;;;;;;4.78;4.28;;;;;;;4.81;63.56;95265.97;5106027;28;20016;-71
2022/04/11 03:37:22;;;;;;;4.93;4.43;;;;;;;4.76;63.77;95264.72;5103423;28;20043;-69
2022/04/11 03:39:48;;;;;;;9.77;9.18;;;;;;;4.76;63.96;95267.38;5105900;28;20027;-70
2022/04/11 03:42:13;;;;;;;39.83;37.45;;;;;;;4.68;64.94;95273.41;5104952;28;20486;-70
2022/04/11 03:44:39;;;;;;;5.25;4.75;;;;;;;4.62;64.66;95273.97;5105665;28;20418;-71
2022/04/11 03:47:04;;;;;;;5.85;4.80;;;;;;;4.62;65.16;95281.94;5104833;28;20529;-70
2022/04/11 03:49:30;;;;;;;6.50;4.40;;;;;;;4.65;64.83;95279.00;5103905;28;20042;-71
2022/04/11 03:51:55;;;;;;;6.15;5.35;;;;;;;4.74;64.01;95294.06;5104019;28;20019;-70
2022/04/11 03:54:21;;;;;;;5.35;4.85;;;;;;;4.71;63.58;95289.06;5103748;28;20504;-70
2022/04/11 03:56:46;;;;;;;42.65;40.60;;;;;;;4.69;63.41;95301.66;5105326;28;20032;-70
2022/04/11 03:59:12;;;;;;;8.02;6.18;;;;;;;4.86;61.88;95291.25;5104995;28;20027;-71
2022/04/11 04:01:37;;;;;;;13.35;12.45;;;;;;;4.81;61.52;95287.22;5105623;28;20479;-70
2022/04/11 04:04:03;;;;;;;5.53;5.03;;;;;;;4.90;61.78;95295.31;5104882;28;20524;-70
2022/04/11 04:06:29;;;;;;;6.63;4.82;;;;;;;4.83;60.94;95303.03;5105371;28;20034;-70
2022/04/11 04:08:54;;;;;;;4.95;4.45;;;;;;;4.83;60.55;95300.38;5104811;28;20028;-70
2022/04/11 04:11:20;;;;;;;5.80;5.10;;;;;;;4.78;60.80;95302.59;5105295;28;20023;-72
2022/04/11 04:13:45;;;;;;;6.57;5.88;;;;;;;4.73;61.43;95303.03;5104916;28;20023;-70
2022/04/11 04:16:11;;;;;;;8.00;6.90;;;;;;;4.81;60.80;95310.28;5104762;28;20031;-70
2022/04/11 04:18:36;;;;;;;10.68;9.77;;;;;;;4.80;60.82;95319.25;5105643;28;20053;-71
2022/04/11 04:21:01;;;;;;;11.73;10.60;;;;;;;4.81;60.45;95316.44;5103324;28;20058;-72
2022/04/11 04:23:27;;;;;;;30.27;28.58;;;;;;;4.81;60.00;95319.09;5105454;28;20051;-70
2022/04/11 04:25:52;;;;;;;6.70;6.10;;;;;;;4.77;60.24;95319.53;5104901;28;20035;-70
2022/04/11 04:28:18;;;;;;;6.57;5.97;;;;;;;4.74;60.68;95325.97;5105359;28;20039;-70
2022/04/11 04:30:46;;;;;;;10.35;5.53;;;;;;;4.80;60.32;95330.69;5103132;28;20081;-70
2022/04/11 04:33:14;;;;;;;5.65;5.03;;;;;;;4.78;60.56;95337.16;5104920;28;20051;-70
2022/04/11 04:35:40;;;;;;;8.57;5.50;;;;;;;4.74;60.84;95339.25;5105201;28;20493;-71
2022/04/11 04:38:05;;;;;;;6.40;5.57;;;;;;;4.77;60.28;95352.25;5104707;28;20028;-72
2022/04/11 04:40:31;;;;;;;7.28;6.53;;;;;;;4.72;61.42;95354.53;5104124;28;20019;-69
2022/04/11 04:42:56;;;;;;;9.82;6.75;;;;;;;4.73;61.54;95353.53;5104402;28;20020;-70
2022/04/11 04:45:23;;;;;;;6.35;5.75;;;;;;;4.76;60.63;95361.22;5105185;28;20379;-71
2022/04/11 04:47:48;;;;;;;7.63;6.70;;;;;;;4.78;60.62;95366.38;5104388;28;20023;-72
2022/04/11 04:50:14;;;;;;;9.15;7.55;;;;;;;4.81;61.25;95366.94;5107586;28;20016;-70
2022/04/11 04:52:39;;;;;;;9.40;6.05;;;;;;;4.81;61.33;95374.06;5108943;28;20032;-70
2022/04/11 04:55:05;;;;;;;7.47;5.85;;;;;;;4.84;60.74;95378.28;5108724;28;20144;-70
2022/04/11 04:57:31;;;;;;;6.00;5.38;;;;;;;4.80;61.35;95378.53;5109192;28;20032;-70
2022/04/11 04:59:56;;;;;;;10.13;9.23;;;;;;;4.80;60.54;95375.06;5108020;28;20414;-70
2022/04/11 05:02:21;;;;;;;6.80;5.40;;;;;;;4.81;60.04;95382.88;5109344;27;20085;-69
2022/04/11 05:04:47;;;;;;;6.65;5.90;;;;;;;4.85;60.45;95385.25;5107827;28;20137;-70
2022/04/11 05:07:12;;;;;;;8.35;5.78;;;;;;;4.76;60.71;95389.59;5108673;28;20036;-70
2022/04/11 05:09:38;;;;;;;9.35;5.95;;;;;;;4.77;60.49;95388.63;5107917;28;20023;-73
2022/04/11 05:12:04;;;;;;;16.35;15.05;;;;;;;4.77;60.83;95394.75;5107328;28;20402;-70
2022/04/11 05:14:29;;;;;;;7.47;6.40;;;;;;;4.74;60.54;95405.69;5108704;28;20023;-70
2022/04/11 05:16:54;;;;;;;10.90;9.68;;;;;;;4.79;61.06;95406.09;5107653;28;20030;-70
2022/04/11 05:19:20;;;;;;;10.07;6.53;;;;;;;4.85;60.68;95411.84;5108895;28;20024;-70
2022/04/11 05:21:45;;;;;;;8.80;6.45;;;;;;;4.85;61.13;95409.19;5106002;28;20024;-69
2022/04/11 05:24:11;;;;;;;9.95;6.53;;;;;;;4.81;61.14;95416.59;5108701;28;20023;-70
2022/04/11 05:26:36;;;;;;;9.40;6.22;;;;;;;4.82;61.10;95412.97;5107796;28;20043;-70
2022/04/11 05:29:03;;;;;;;9.30;7.05;;;;;;;4.85;61.16;95411.84;5107951;28;20043;-70
2022/04/11 05:31:29;;;;;;;12.45;6.90;;;;;;;4.86;61.03;95417.00;5106942;28;20028;-70
2022/04/11 05:33:54;;;;;;;11.02;7.00;;;;;;;4.93;60.46;95419.94;5107663;28;20430;-71
2022/04/11 05:36:20;;;;;;;9.05;6.97;;;;;;;5.00;60.96;95422.88;5108485;28;20024;-71
2022/04/11 05:38:45;;;;;;;10.32;6.60;;;;;;;5.01;61.21;95425.38;5107513;28;20046;-69
2022/04/11 05:41:11;;;;;;;6.95;5.72;;;;;;;5.05;60.74;95426.78;5108430;28;20343;-70
2022/04/11 05:43:37;;;;;;;8.30;5.70;;;;;;;5.06;60.41;95416.97;5107284;28;20531;-70
2022/04/11 05:46:02;;;;;;;7.60;5.53;;;;;;;5.04;60.14;95416.28;5107639;28;20024;-69
2022/04/11 05:48:32;;;;;;;7.85;6.53;;;;;;;4.99;60.63;95414.06;5106074;28;20035;-69
2022/04/11 05:50:59;;;;;;;9.98;7.85;;;;;;;4.97;60.02;95417.81;5107757;28;20085;-70
2022/04/11 05:53:25;;;;;;;9.63;7.57;;;;;;;4.97;60.62;95418.66;5108159;28;20020;-69
2022/04/11 05:55:50;;;;;;;8.27;7.47;;;;;;;4.90;60.67;95430.84;5107071;28;20031;-70
2022/04/11 05:58:16;;;;;;;10.70;7.32;;;;;;;4.91;60.34;95429.88;5108530;28;20016;-70
2022/04/11 06:00:41;;;;;;;9.32;8.43;;;;;;;4.91;60.34;95429.88;5106247;28;20019;-70
2022/04/11 06:03:06;;;;;;;10.55;8.32;;;;;;;4.82;59.41;95424.41;5107696;28;20027;-71
2022/04/11 06:05:32;;;;;;;18.35;16.63;;;;;;;4.81;60.32;95433.38;5107127;28;20027;-70
2022/04/11 06:07:57;;;;;;;11.82;9.90;;;;;;;4.85;59.91;95438.41;5107458;28;20436;-70
2022/04/11 06:10:23;;;;;;;12.27;9.25;;;;;;;4.84;59.84;95436.75;5107427;28;20489;-71
2022/04/11 06:12:50;;;;;;;10.55;9.57;;;;;;;4.85;59.35;95444.56;5107186;28;20042;-70
2022/04/11 06:15:17;;;;;;;10.77;9.88;;;;;;;4.87;59.53;95449.75;5107440;28;20126;-70
2022/04/11 06:17:43;;;;;;;25.92;24.15;;;;;;;4.85;59.33;95460.53;5106500;28;20024;-71
2022/04/11 06:20:10;;;;;;;11.98;8.07;;;;;;;4.85;58.75;95463.19;5107679;27;20052;-71
2022/04/11 06:22:40;;;;;;;8.25;7.45;;;;;;;4.88;58.57;95462.03;5107037;28;20028;-70
2022/04/11 06:25:08;;;;;;;8.02;7.20;;;;;;;4.81;59.05;95454.63;5107130;28;20023;-70
2022/04/11 06:27:33;;;;;;;10.70;7.93;;;;;;;4.89;58.59;95466.38;5106834;28;20027;-71
2022/04/11 06:29:58;;;;;;;8.18;6.20;;;;;;;5.23;57.75;95457.94;5107010;28;20035;-71
2022/04/11 06:32:27;;;;;;;9.02;8.13;;;;;;;5.81;56.66;95449.91;5107164;28;20047;-71
2022/04/11 06:34:53;;;;;;;9.20;6.05;;;;;;;5.76;56.49;95455.69;5106454;28;20042;-70
2022/04/11 06:37:18;;;;;;;8.23;5.22;;;;;;;5.53;57.77;95457.88;5107088;28;20015;-70
2022/04/11 06:39:43;;;;;;;7.82;5.65;;;;;;;5.95;55.34;95467.22;5106174;28;20024;-70
2022/04/11 06:42:09;;;;;;;8.95;6.28;;;;;;;6.13;53.83;95448.66;5106888;28;20035;-70
2022/04/11 06:44:37;;;;;;;6.95;5.97;;;;;;;6.48;54.50;95446.19;5106630;28;20039;-70
2022/04/11 06:47:03;;;;;;;8.48;6.88;;;;;;;6.76;53.09;95451.47;5106565;28;20028;-70
2022/04/11 06:49:29;;;;;;;7.82;5.80;;;;;;;6.93;54.16;95455.13;5107172;28;20047;-70
2022/04/11 06:51:55;;;;;;;8.18;6.28;;;;;;;7.10;53.69;95467.75;5106353;28;20023;-71
2022/04/11 06:54:20;;;;;;;8.50;6.72;;;;;;;7.11;52.77;95445.44;5107088;28;20020;-70
2022/04/11 06:56:46;;;;;;;7.32;6.13;;;;;;;7.27;54.04;95466.88;5106120;28;20022;-70
2022/04/11 06:59:11;;;;;;;10.50;6.90;;;;;;;7.48;52.86;95448.84;5106799;28;20023;-70
2022/04/11 07:01:37;;;;;;;7.50;6.20;;;;;;;7.33;50.69;95459.25;5105961;28;20027;-70
2022/04/11 07:04:02;;;;;;;7.50;6.80;;;;;;;7.37;51.67;95471.28;5106861;28;20452;-71
2022/04/11 07:06:28;;;;;;;7.75;5.80;;;;;;;7.58;51.49;95468.25;5106384;28;20108;-70
2022/04/11 07:08:53;;;;;;;6.55;5.78;;;;;;;7.77;49.59;95477.06;5106112;28;20047;-71
2022/04/11 07:11:19;;;;;;;6.85;5.30;;;;;;;7.64;49.19;95480.16;5106623;28;20035;-70
2022/04/11 07:13:45;;;;;;;8.90;5.97;;;;;;;7.43;49.38;95478.69;5103646;28;20019;-70
2022/04/11 07:16:10;;;;;;;8.40;5.40;;;;;;;7.51;48.89;95481.38;5106507;28;20031;-69
2022/04/11 07:18:36;;;;;;;6.80;4.60;;;;;;;7.79;49.20;95491.06;5105116;28;20024;-70
2022/04/11 07:21:01;;;;;;;6.78;5.28;;;;;;;7.75;49.49;95484.38;5106579;28;20016;-70
2022/04/11 07:23:27;;;;;;;7.63;6.55;;;;;;;8.07;49.16;95492.72;5105385;28;20032;-70
2022/04/11 07:25:52;;;;;;;9.88;7.35;;;;;;;8.19;48.63;95485.25;5105938;28;20054;-70
2022/04/11 07:28:18;;;;;;;8.18;5.50;;;;;;;8.23;47.95;95487.44;5105962;28;20428;-70
2022/04/11 07:30:43;;;;;;;11.25;5.88;;;;;;;8.38;47.66;95495.66;5105884;28;20023;-70
2022/04/11 07:33:09;;;;;;;7.32;6.40;;;;;;;8.19;47.12;95486.06;5106017;28;20079;-70
2022/04/11 07:35:34;;;;;;;7.47;6.30;;;;;;;8.18;47.15;95492.44;5104965;28;20136;-71
2022/04/11 07:38:01;;;;;;;7.82;5.75;;;;;;;8.27;46.88;95502.16;5106210;28;20486;-70
2022/04/11 07:40:27;;;;;;;8.43;7.72;;;;;;;8.29;46.88;95497.50;5104971;28;20016;-70
2022/04/11 07:42:53;;;;;;;6.70;6.00;;;;;;;8.18;47.80;95487.09;5105923;28;20023;-69
2022/04/11 07:45:22;;;;;;;7.35;6.10;;;;;;;8.26;47.96;95497.81;5105224;28;20049;-70
2022/04/11 07:47:48;;;;;;;7.10;6.40;;;;;;;8.36;46.73;95486.16;5103933;28;20517;-70
2022/04/11 07:50:13;;;;;;;8.05;6.25;;;;;;;8.55;47.48;95497.59;5105715;28;20024;-70
2022/04/11 07:52:39;;;;;;;7.32;5.65;;;;;;;8.71;47.20;95500.31;5104784;28;20032;-71
2022/04/11 07:55:06;;;;;;;8.02;5.45;;;;;;;8.93;46.51;95510.56;5106153;28;20351;-70
2022/04/11 07:57:31;;;;;;;8.45;6.22;;;;;;;8.78;45.11;95511.19;5103196;28;20020;-70
2022/04/11 07:59:56;;;;;;;7.45;6.00;;;;;;;8.73;46.20;95509.03;5105589;28;20375;-71
2022/04/11 08:02:26;;;;;;;10.20;6.47;;;;;;;8.76;45.34;95516.72;5104827;28;20028;-69
2022/04/11 08:04:54;;;;;;;8.23;6.07;;;;;;;8.43;47.37;95513.88;5105552;28;20072;-70
2022/04/11 08:07:20;;;;;;;8.52;6.13;;;;;;;8.46;46.68;95518.94;5105522;28;20082;-70
2022/04/11 08:09:45;;;;;;;5.95;5.35;;;;;;;8.57;47.45;95514.31;5104936;28;20569;-69
2022/04/11 08:12:11;;;;;;;7.55;6.13;;;;;;;8.65;45.55;95527.72;5106069;28;20085;-70
2022/04/11 08:14:36;;;;;;;8.85;5.72;;;;;;;8.71;47.60;95527.06;5104513;28;20282;-71
2022/04/11 08:17:05;;;;;;;7.80;6.07;;;;;;;8.59;46.82;95526.50;5105541;28;20027;-70
2022/04/11 08:19:30;;;;;;;8.23;7.43;;;;;;;8.26;46.76;95521.84;5104519;28;20029;-69
2022/04/11 08:21:56;;;;;;;8.38;6.28;;;;;;;8.41;45.68;95524.75;5105292;28;20112;-71
2022/04/11 08:24:21;;;;;;;7.97;5.30;;;;;;;8.55;46.19;95538.53;5106664;28;20073;-70
2022/04/11 08:26:47;;;;;;;8.35;6.20;;;;;;;8.77;46.69;95534.41;5109554;28;20020;-71
2022/04/11 08:29:12;;;;;;;6.97;6.07;;;;;;;8.88;44.97;95548.50;5109746;28;20429;-69
2022/04/11 08:31:38;;;;;;;10.35;9.45;;;;;;;8.77;44.78;95545.13;5108784;28;20662;-69
2022/04/11 08:34:04;;;;;;;7.43;6.68;;;;;;;8.87;44.72;95531.59;5108173;28;20111;-69
2022/04/11 08:36:29;;;;;;;6.85;6.15;;;;;;;8.68;44.21;95538.06;5108531;28;20027;-70
2022/04/11 08:38:54;;;;;;;8.63;6.43;;;;;;;8.84;45.05;95547.13;5109267;28;20031;-70
2022/04/11 08:41:20;;;;;;;8.50;6.38;;;;;;;8.48;47.11;95535.63;5090381;28;20028;-70
2022/04/11 08:43:46;;;;;;;5.95;5.38;;;;;;;8.38;46.74;95537.63;5108801;28;20096;-69
2022/04/11 08:46:12;;;;;;;7.38;5.78;;;;;;;8.40;46.25;95539.13;5109217;28;20028;-70
2022/04/11 08:48:38;;;;;;;6.90;6.00;;;;;;;8.14;46.71;95549.88;5107112;28;20030;-69
2022/04/11 08:51:03;;;;;;;7.15;6.22;;;;;;;7.94;47.05;95552.75;5108180;28;20020;-73
2022/04/11 08:53:28;;;;;;;7.22;6.53;;;;;;;7.72;46.80;95562.94;5108370;28;20047;-71
2022/04/11 08:55:54;;;;;;;8.38;6.45;;;;;;;7.64;47.88;95553.03;5109013;28;20023;-70
2022/04/11 08:58:19;;;;;;;10.40;7.95;;;;;;;7.64;47.36;95549.56;5108176;28;20027;-70
2022/04/11 09:00:45;;;;;;;6.40;5.70;;;;;;;7.51;47.90;95553.44;5108663;28;20031;-69
2022/04/11 09:03:10;;;;;;;8.05;6.78;;;;;;;7.56;46.68;95544.16;5108631;28;20028;-71
2022/04/11 09:05:36;;;;;;;7.20;6.47;;;;;;;7.52;48.16;95547.13;5108627;28;20050;-71
2022/04/11 09:08:01;;;;;;;9.35;5.40;;;;;;;7.60;47.09;95566.84;5108721;28;20409;-71
2022/04/11 09:10:28;;;;;;;7.65;5.70;;;;;;;7.77;47.27;95543.81;5108289;28;20024;-70
2022/04/11 09:12:57;;;;;;;8.23;6.00;;;;;;;7.77;48.50;95551.81;5107563;28;20023;-70
2022/04/11 09:15:24;;;;;;;8.35;7.45;;;;;;;7.72;46.81;95546.91;5107936;28;20024;-70
2022/04/11 09:17:50;;;;;;;7.68;5.80;;;;;;;7.86;47.47;95539.34;5108322;28;20027;-70
2022/04/11 09:20:21;;;;;;;7.70;6.00;;;;;;;8.27;48.12;95536.06;5106842;28;20027;-70
2022/04/11 09:22:47;;;;;;;8.30;6.70;;;;;;;8.51;46.07;95554.03;5108017;28;20030;-70
2022/04/11 09:25:14;;;;;;;6.95;5.22;;;;;;;8.55;46.70;95559.06;5108537;27;20020;-70
2022/04/11 09:27:39;;;;;;;14.65;13.38;;;;;;;8.51;44.70;95543.31;5107843;28;20036;-70
2022/04/11 09:30:25;;;;;;;7.95;5.55;;;;;;;8.75;44.55;95536.41;5108609;28;20023;-70
2022/04/11 09:32:57;;;;;;;8.82;7.53;;;;;;;8.94;44.25;95550.53;5107297;28;20043;-70
2022/04/11 09:35:23;;;;;;;8.88;7.97;;;;;;;9.04;44.04;95547.69;5107660;28;20483;-70
2022/04/11 09:38:13;;;;;;;9.32;8.43;;;;;;;9.14;42.91;95550.22;5107270;28;20106;-71
2022/04/11 09:40:43;;;;;;;8.02;6.47;;;;;;;9.17;44.80;95549.06;5106680;28;20027;-71
2022/04/11 09:43:09;;;;;;;7.10;5.03;;;;;;;9.22;42.34;95550.22;5108097;28;20024;-70
2022/04/11 09:45:45;;;;;;;7.65;6.85;;;;;;;9.08;44.65;95550.84;5107411;28;20035;-70
2022/04/11 09:48:11;;;;;;;7.97;5.30;;;;;;;9.25;43.43;95549.88;5107927;28;20036;-70
2022/04/11 09:50:36;;;;;;;6.15;5.55;;;;;;;9.39;43.31;95551.09;5107601;28;20081;-70
2022/04/11 09:53:18;;;;;;;7.90;5.00;;;;;;;9.30;42.27;95551.25;5106285;28;20028;-70
2022/04/11 09:55:45;;;;;;;7.95;5.22;;;;;;;9.34;41.84;95552.56;5108104;28;20106;-70
2022/04/11 09:58:11;;;;;;;7.13;5.50;;;;;;;9.46;42.34;95537.84;5107204;28;20016;-70
2022/04/11 10:00:43;;;;;;;5.32;4.82;;;;;;;9.16;41.71;95550.88;5106908;28;20027;-70
2022/04/11 10:03:08;;;;;;;6.45;5.15;;;;;;;9.20;41.34;95536.19;5107079;28;20020;-70
2022/04/11 10:05:38;;;;;;;6.65;5.43;;;;;;;9.15;42.70;95534.00;5107836;28;20350;-70
2022/04/11 10:08:05;;;;;;;5.90;4.72;;;;;;;9.12;41.25;95552.22;5107511;28;20057;-70
2022/04/11 10:10:31;;;;;;;6.97;4.88;;;;;;;8.91;41.88;95548.16;5107368;28;20040;-70
2022/04/11 10:12:57;;;;;;;6.18;5.03;;;;;;;8.71;42.27;95551.13;5107768;28;20035;-70
2022/04/11 10:15:23;;;;;;;6.22;5.55;;;;;;;8.76;42.80;95542.59;5107090;28;20100;-70
2022/04/11 10:17:49;;;;;;;6.45;4.78;;;;;;;8.92;43.73;95539.13;5107716;28;20034;-70
2022/04/11 10:20:23;;;;;;;6.68;5.35;;;;;;;8.93;43.86;95546.16;5088157;28;20051;-70
2022/04/11 10:22:57;;;;;;;5.97;4.70;;;;;;;9.03;43.26;95544.19;5106102;28;20084;-70
2022/04/11 10:25:23;;;;;;;7.38;5.05;;;;;;;9.09;43.23;95545.34;5107371;28;20031;-70
2022/04/11 10:27:59;;;;;;;5.32;4.82;;;;;;;9.26;42.30;95551.56;5105550;28;20027;-69
2022/04/11 10:30:29;;;;;;;5.85;5.13;;;;;;;9.24;42.54;95537.50;5104357;28;20106;-71
2022/04/11 10:32:55;;;;;;;6.53;4.57;;;;;;;9.22;43.42;95542.19;5104852;28;20039;-70
2022/04/11 10:35:53;;;;;;;6.82;5.43;;;;;;;9.22;42.10;95536.00;5107223;28;20050;-70
2022/04/11 10:38:20;;;;;;;6.30;5.65;;;;;;;9.39;41.94;95542.19;5061127;27;20035;-69
2022/04/11 10:40:49;;;;;;;4.82;4.32;;;;;;;9.26;42.14;95540.88;5106775;28;20076;-70
2022/04/11 10:43:18;;;;;;;6.38;4.55;;;;;;;9.24;42.15;95539.34;5107010;28;20066;-72
2022/04/11 10:45:45;;;;;;;6.47;4.82;;;;;;;9.06;42.20;95542.19;5106259;28;20104;-70
2022/04/11 10:48:12;;;;;;;6.55;4.50;;;;;;;9.02;40.75;95547.88;5105463;28;20035;-70
2022/04/11 10:50:41;;;;;;;5.15;4.65;;;;;;;9.19;40.91;95545.19;5106104;28;20045;-70
2022/04/11 10:53:08;;;;;;;6.65;4.97;;;;;;;9.26;40.36;95532.00;5106930;28;20028;-72
2022/04/11 10:55:34;;;;;;;7.72;5.60;;;;;;;9.33;40.76;95538.38;5106401;28;20118;-71
2022/04/11 10:58:00;;;;;;;6.95;4.65;;;;;;;9.37;40.97;95536.16;5105291;28;20028;-74
2022/04/11 11:00:32;;;;;;;5.07;4.55;;;;;;;9.57;40.92;95536.69;5106784;27;20084;-71
2022/04/11 11:03:00;;;;;;;6.75;5.18;;;;;;;9.77;41.80;95539.00;5106214;28;20373;-72
2022/04/11 11:05:35;;;;;;;9.82;5.13;;;;;;;9.76;39.48;95540.00;5106822;28;20127;-71
2022/04/11 11:08:07;;;;;;;13.13;5.03;;;;;;;9.77;38.70;95547.03;5106167;28;20039;-72
2022/04/11 11:10:57;;;;;;;8.23;5.40;;;;;;;9.74;39.19;95548.22;5106057;28;20027;-71
2022/04/11 11:13:22;;;;;;;8.48;5.47;;;;;;;9.72;40.08;95544.84;5106098;28;20528;-70
2022/04/11 11:15:48;;;;;;;6.32;4.88;;;;;;;9.59;39.85;95545.38;5105882;28;20031;-71
2022/04/11 11:18:13;;;;;;;5.45;3.85;;;;;;;9.56;38.19;95552.94;5106951;28;20506;-70
2022/04/11 11:20:49;;;;;;;10.63;9.73;;;;;;;9.54;38.50;95537.03;5103895;28;20434;-70
2022/04/11 11:23:19;;;;;;;5.70;5.10;;;;;;;9.46;38.48;95545.88;5106351;28;20028;-70
2022/04/11 11:25:45;;;;;;;5.57;5.05;;;;;;;9.45;38.88;95544.22;5105826;28;20034;-71
2022/04/11 11:28:12;;;;;;;6.38;4.93;;;;;;;9.36;38.43;95558.59;5087777;28;20028;-71
2022/04/11 11:30:38;;;;;;;5.00;4.50;;;;;;;9.38;38.54;95554.75;5106169;27;20035;-70
2022/04/11 11:33:03;;;;;;;5.20;4.55;;;;;;;9.50;37.83;95543.69;5105659;28;20039;-70
2022/04/11 11:35:28;;;;;;;7.13;6.55;;;;;;;9.64;37.71;95547.56;5106214;28;20016;-70
2022/04/11 11:38:06;;;;;;;6.40;5.35;;;;;;;9.96;36.21;95536.97;5105037;28;20060;-70