Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:41;;;;;;;2.60;2.40;;;12.20;99.90;;;;;;6197329;23;20411;-65
2023/10/27 00:04:07;;;;;;;2.72;2.28;;;12.10;99.90;;;;;;6198380;23;20011;-65
2023/10/27 00:06:33;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;6199039;23;20008;-66
2023/10/27 00:08:59;;;;;;;2.60;2.10;;;12.10;99.90;;;;;;6198363;23;20009;-65
2023/10/27 00:11:25;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;6197749;23;20036;-67
2023/10/27 00:13:51;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;6196441;23;20109;-65
2023/10/27 00:16:17;;;;;;;3.10;1.88;;;12.00;99.90;;;;;;6197813;23;20001;-65
2023/10/27 00:18:43;;;;;;;1.92;1.83;;;12.00;99.90;;;;;;6197793;23;20379;-65
2023/10/27 00:21:09;;;;;;;2.33;2.13;;;12.00;99.90;;;;;;6192890;23;20040;-65
2023/10/27 00:23:34;;;;;;;3.95;1.70;;;12.00;99.90;;;;;;6171300;23;20016;-65
2023/10/27 00:26:01;;;;;;;2.75;1.75;;;12.00;99.90;;;;;;6200308;23;20035;-65
2023/10/27 00:28:27;;;;;;;3.45;2.50;;;12.00;99.90;;;;;;6196978;23;20030;-64
2023/10/27 00:30:53;;;;;;;3.97;2.28;;;12.10;99.90;;;;;;6191668;23;20011;-70
2023/10/27 00:33:18;;;;;;;2.33;2.03;;;12.10;99.90;;;;;;6195238;23;20005;-65
2023/10/27 00:35:44;;;;;;;3.30;3.00;;;12.20;99.90;;;;;;6196488;23;20498;-65
2023/10/27 00:38:10;;;;;;;3.20;1.90;;;12.20;99.90;;;;;;6194565;23;20001;-65
2023/10/27 00:40:35;;;;;;;2.45;1.85;;;12.20;99.90;;;;;;6197479;23;20020;-65
2023/10/27 00:43:06;;;;;;;2.03;1.80;;;12.20;99.90;;;;;;6200070;23;20000;-65
2023/10/27 00:45:32;;;;;;;4.30;2.00;;;12.20;99.90;;;;;;6197662;23;20008;-65
2023/10/27 00:47:58;;;;;;;1.75;1.65;;;12.10;99.90;;;;;;6196185;23;20391;-64
2023/10/27 00:50:24;;;;;;;2.00;1.80;;;12.20;99.90;;;;;;6194209;23;20017;-69
2023/10/27 00:52:50;;;;;;;2.13;1.70;;;12.20;99.90;;;;;;6193669;23;20013;-69
2023/10/27 00:55:17;;;;;;;3.00;1.77;;;12.10;99.90;;;;;;6195095;23;20001;-70
2023/10/27 00:57:43;;;;;;;2.28;2.00;;;12.10;99.90;;;;;;6197646;23;20004;-70
2023/10/27 01:00:09;;;;;;;1.85;1.65;;;12.00;99.90;;;;;;6197929;23;20011;-69
2023/10/27 01:02:34;;;;;;;2.38;1.73;;;12.00;99.90;;;;;;6195101;23;20009;-69
2023/10/27 01:05:00;;;;;;;2.42;2.00;;;12.00;99.90;;;;;;6196603;23;20001;-70
2023/10/27 01:07:26;;;;;;;2.35;2.10;;;12.00;99.90;;;;;;6189390;23;20009;-70
2023/10/27 01:09:52;;;;;;;2.33;1.73;;;12.00;99.90;;;;;;6191312;23;20016;-65
2023/10/27 01:12:17;;;;;;;3.28;2.10;;;12.10;99.90;;;;;;6197324;23;20012;-65
2023/10/27 01:14:43;;;;;;;2.88;1.65;;;12.20;99.90;;;;;;6193741;23;20378;-64
2023/10/27 01:17:10;;;;;;;2.55;1.80;;;12.20;99.90;;;;;;6197037;23;20334;-65
2023/10/27 01:19:36;;;;;;;4.28;2.15;;;12.20;99.90;;;;;;6170981;23;20095;-64
2023/10/27 01:22:03;;;;;;;4.05;2.53;;;12.30;99.90;;;;;;6198050;23;20022;-65
2023/10/27 01:24:29;;;;;;;2.45;1.45;;;12.30;99.90;;;;;;6194643;23;20005;-64
2023/10/27 01:26:55;;;;;;;2.15;1.95;;;12.30;99.90;;;;;;6196791;23;20086;-71
2023/10/27 01:29:23;;;;;;;3.45;2.17;;;12.30;99.90;;;;;;6197835;23;20000;-70
2023/10/27 01:31:49;;;;;;;4.38;2.53;;;12.30;99.90;;;;;;6195137;23;20691;-71
2023/10/27 01:34:14;;;;;;;2.53;2.30;;;12.30;99.90;;;;;;6198686;23;20005;-70
2023/10/27 01:36:40;;;;;;;2.55;2.10;;;12.40;99.90;;;;;;6196894;23;20433;-70
2023/10/27 01:39:07;;;;;;;2.88;2.33;;;12.40;99.90;;;;;;6196443;23;20007;-70
2023/10/27 01:41:33;;;;;;;2.95;2.65;;;12.50;99.90;;;;;;6199070;23;20333;-70
2023/10/27 01:43:59;;;;;;;5.53;2.53;;;12.50;99.90;;;;;;6195466;23;20490;-70
2023/10/27 01:46:24;;;;;;;2.92;2.45;;;12.50;99.90;;;;;;6197685;23;20604;-70
2023/10/27 01:48:50;;;;;;;4.05;2.80;;;12.50;99.90;;;;;;6168871;23;20001;-70
2023/10/27 01:51:16;;;;;;;4.60;3.65;;;12.50;99.90;;;;;;6199019;23;20087;-70
2023/10/27 01:53:41;;;;;;;4.30;3.53;;;12.50;99.90;;;;;;6193117;23;20039;-70
2023/10/27 01:56:07;;;;;;;4.68;3.10;;;12.50;99.90;;;;;;6198038;23;20593;-69
2023/10/27 01:58:33;;;;;;;3.47;2.80;;;12.60;99.90;;;;;;6196513;23;20179;-70
2023/10/27 02:00:58;;;;;;;4.47;2.83;;;12.60;99.90;;;;;;6196702;23;20036;-70
2023/10/27 02:03:24;;;;;;;3.25;2.92;;;12.60;99.90;;;;;;6172306;23;20750;-65
2023/10/27 02:05:50;;;;;;;5.63;2.40;;;12.70;99.90;;;;;;6197822;23;20015;-65
2023/10/27 02:08:16;;;;;;;3.03;2.15;;;12.70;99.90;;;;;;6199768;23;20719;-65
2023/10/27 02:10:42;;;;;;;2.95;2.45;;;12.70;99.90;;;;;;6198301;23;20023;-65
2023/10/27 02:13:08;;;;;;;4.40;2.67;;;12.70;99.90;;;;;;6199104;23;20025;-64
2023/10/27 02:15:33;;;;;;;3.38;2.42;;;12.70;99.90;;;;;;6199276;23;20001;-65
2023/10/27 02:17:59;;;;;;;3.28;2.65;;;12.70;99.90;;;;;;6169745;23;20497;-65
2023/10/27 02:20:25;;;;;;;3.13;2.58;;;12.70;99.90;;;;;;6197205;23;20074;-65
2023/10/27 02:22:50;;;;;;;2.22;1.88;;;12.80;99.90;;;;;;6198511;23;20530;-70
2023/10/27 02:25:16;;;;;;;2.83;2.15;;;12.70;99.90;;;;;;6198258;23;20010;-70
2023/10/27 02:27:42;;;;;;;1.88;1.70;;;12.70;99.90;;;;;;6197196;23;20008;-70
2023/10/27 02:30:08;;;;;;;4.28;2.00;;;12.80;99.90;;;;;;6196332;23;20005;-70
2023/10/27 02:32:34;;;;;;;1.95;1.77;;;12.80;99.90;;;;;;6194360;23;20508;-70
2023/10/27 02:35:00;;;;;;;2.33;1.92;;;12.80;99.90;;;;;;6199450;23;20004;-70
2023/10/27 02:37:26;;;;;;;6.22;2.40;;;12.80;99.90;;;;;;6199801;23;20008;-70
2023/10/27 02:39:52;;;;;;;4.00;1.90;;;12.80;99.90;;;;;;6198932;23;20007;-70
2023/10/27 02:42:17;;;;;;;3.13;2.83;;;12.80;99.90;;;;;;6172900;23;20012;-65
2023/10/27 02:44:43;;;;;;;3.85;3.30;;;12.80;99.90;;;;;;6199729;23;20004;-64
2023/10/27 02:47:09;;;;;;;4.07;3.65;;;12.80;99.90;;;;;;6197383;23;20058;-64
2023/10/27 02:49:34;;;;;;;5.90;3.33;;;12.80;99.90;;;;;;6171281;23;20374;-65
2023/10/27 02:52:00;;;;;;;3.85;3.33;;;12.80;99.90;;;;;;6196747;23;20463;-64
2023/10/27 02:54:26;;;;;;;3.95;3.22;;;12.80;99.90;;;;;;6198470;23;20004;-65
2023/10/27 02:56:51;;;;;;;5.30;3.53;;;12.80;99.90;;;;;;6198248;23;20015;-65
2023/10/27 02:59:17;;;;;;;3.63;3.22;;;12.80;99.90;;;;;;6201347;23;20590;-65
2023/10/27 03:01:45;;;;;;;4.60;4.00;;;12.90;99.90;;;;;;6198414;23;20059;-64
2023/10/27 03:04:12;;;;;;;7.07;3.72;;;12.90;99.90;;;;;;6196315;23;20032;-65
2023/10/27 03:06:38;;;;;;;4.95;4.00;;;12.90;99.90;;;;;;6199198;23;20005;-65
2023/10/27 03:09:04;;;;;;;5.28;3.90;;;12.90;99.90;;;;;;6198731;23;20714;-65
2023/10/27 03:11:30;;;;;;;4.30;3.20;;;12.90;99.90;;;;;;6197985;23;20086;-65
2023/10/27 03:13:55;;;;;;;3.75;3.28;;;12.90;99.90;;;;;;6197562;23;20088;-65
2023/10/27 03:16:22;;;;;;;4.32;3.53;;;12.90;99.90;;;;;;6199841;23;20070;-70
2023/10/27 03:18:48;;;;;;;4.57;3.33;;;12.90;99.90;;;;;;6198010;23;20001;-70
2023/10/27 03:21:14;;;;;;;4.93;3.28;;;12.90;99.90;;;;;;6173713;23;20091;-70
2023/10/27 03:23:40;;;;;;;5.53;3.10;;;12.90;99.90;;;;;;6195898;23;20367;-70
2023/10/27 03:26:05;;;;;;;3.55;3.13;;;12.90;99.90;;;;;;6198076;23;20031;-70
2023/10/27 03:28:31;;;;;;;4.00;3.58;;;12.90;99.90;;;;;;6172984;23;20004;-70
2023/10/27 03:30:57;;;;;;;6.07;3.42;;;13.00;99.90;;;;;;6168764;23;20082;-70
2023/10/27 03:33:23;;;;;;;8.52;2.95;;;13.00;99.90;;;;;;6198259;23;20024;-70
2023/10/27 03:35:49;;;;;;;4.90;3.00;;;13.00;99.90;;;;;;6199019;23;20035;-65
2023/10/27 03:38:15;;;;;;;5.70;3.58;;;12.90;99.90;;;;;;6199028;23;20012;-65
2023/10/27 03:40:41;;;;;;;3.95;3.00;;;13.00;99.90;;;;;;6196803;23;20012;-65
2023/10/27 03:43:08;;;;;;;3.03;2.60;;;13.00;99.90;;;;;;6171496;23;20012;-65
2023/10/27 03:45:34;;;;;;;3.97;3.03;;;13.00;99.90;;;;;;6198949;23;20313;-65
2023/10/27 03:48:00;;;;;;;3.10;2.80;;;13.00;99.90;;;;;;6196210;23;20004;-64
2023/10/27 03:50:26;;;;;;;3.63;2.83;;;13.00;99.90;;;;;;6197221;23;20807;-65
2023/10/27 03:52:54;;;;;;;11.25;2.85;;;13.00;99.90;;;;;;6198034;23;20135;-70
2023/10/27 03:55:20;;;;;;;4.07;2.70;;;13.00;99.90;;;;;;6197597;23;20066;-70
2023/10/27 03:57:46;;;;;;;3.00;2.55;;;13.00;99.90;;;;;;6199375;23;20390;-70
2023/10/27 04:00:13;;;;;;;3.10;2.80;;;13.10;99.90;;;;;;6197190;23;20032;-70
2023/10/27 04:02:39;;;;;;;3.97;3.15;;;13.10;99.90;;;;;;6193548;23;20011;-70
2023/10/27 04:05:05;;;;;;;5.82;2.72;;;13.10;99.90;;;;;;6196441;23;20787;-70
2023/10/27 04:07:30;;;;;;;4.35;2.67;;;13.10;99.90;;;;;;6199021;23;20222;-70
2023/10/27 04:09:56;;;;;;;5.22;3.03;;;13.10;99.90;;;;;;6197684;23;20883;-70
2023/10/27 04:12:22;;;;;;;3.80;3.50;;;13.10;99.90;;;;;;6199170;23;20043;-65
2023/10/27 04:14:48;;;;;;;3.83;2.80;;;13.10;99.90;;;;;;6197428;23;20054;-65
2023/10/27 04:17:14;;;;;;;4.97;3.47;;;13.10;99.90;;;;;;6167567;23;20537;-65
2023/10/27 04:19:43;;;;;;;6.53;3.53;;;13.20;99.90;;;;;;6197781;23;20067;-65
2023/10/27 04:22:08;;;;;;;4.35;3.45;;;13.20;99.90;;;;;;6199902;23;20414;-65
2023/10/27 04:24:34;;;;;;;6.43;3.55;;;13.10;99.90;;;;;;6197044;23;20084;-64
2023/10/27 04:27:00;;;;;;;5.10;3.60;;;13.10;99.90;;;;;;6197384;23;20422;-65
2023/10/27 04:29:25;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;6199071;23;20012;-65
2023/10/27 04:31:51;;;;;;;3.75;2.92;;;13.20;99.90;;;;;;6199016;23;19997;-70
2023/10/27 04:34:17;;;;;;;4.55;3.58;;;13.20;99.90;;;;;;6196338;23;20008;-69
2023/10/27 04:36:43;;;;;;;8.70;3.58;;;13.20;99.90;;;;;;6197916;23;20005;-69
2023/10/27 04:39:09;;;;;;;6.13;3.47;;;13.20;99.90;;;;;;6197075;23;20015;-70
2023/10/27 04:41:35;;;;;;;4.00;3.60;;;13.20;99.90;;;;;;6194686;23;20013;-70
2023/10/27 04:44:00;;;;;;;6.25;3.90;;;13.20;99.90;;;;;;6197773;23;20023;-70
2023/10/27 04:46:26;;;;;;;5.40;3.72;;;13.20;99.90;;;;;;6195649;23;20030;-70
2023/10/27 04:48:52;;;;;;;3.90;3.50;;;13.20;99.90;;;;;;6195376;23;20004;-71
2023/10/27 04:51:18;;;;;;;4.90;3.50;;;13.30;99.90;;;;;;6198583;23;20027;-70
2023/10/27 04:53:43;;;;;;;3.80;3.40;;;13.30;99.90;;;;;;6194257;23;20411;-71
2023/10/27 04:56:09;;;;;;;4.93;3.70;;;13.30;99.90;;;;;;6198826;23;20390;-70
2023/10/27 04:58:35;;;;;;;4.07;3.60;;;13.30;99.90;;;;;;6199526;23;20009;-68
2023/10/27 05:01:00;;;;;;;4.78;3.97;;;13.30;99.90;;;;;;6200535;23;20039;-70
2023/10/27 05:03:27;;;;;;;4.35;3.95;;;13.30;99.90;;;;;;6198111;23;20036;-69
2023/10/27 05:05:52;;;;;;;3.88;3.45;;;13.30;99.90;;;;;;6194184;23;20005;-69
2023/10/27 05:08:18;;;;;;;9.43;3.78;;;13.30;99.90;;;;;;6198469;23;20015;-66
2023/10/27 05:10:44;;;;;;;7.60;3.70;;;13.30;99.90;;;;;;6196468;23;20024;-65
2023/10/27 05:13:09;;;;;;;5.93;3.75;;;13.30;99.90;;;;;;6196186;23;20772;-65
2023/10/27 05:15:38;;;;;;;5.45;3.72;;;13.30;99.90;;;;;;6199435;23;20135;-66
2023/10/27 05:18:06;;;;;;;5.30;3.72;;;13.30;99.90;;;;;;6167360;23;20573;-66
2023/10/27 05:20:38;;;;;;;5.65;3.67;;;13.40;99.90;;;;;;6191166;23;20623;-65
2023/10/27 05:23:04;;;;;;;5.05;3.60;;;13.40;99.90;;;;;;6196630;23;20008;-66
2023/10/27 05:25:29;;;;;;;6.18;3.65;;;13.40;99.90;;;;;;6197236;23;20005;-65
2023/10/27 05:27:55;;;;;;;4.20;3.28;;;13.40;99.90;;;;;;6197145;23;20394;-70
2023/10/27 05:30:21;;;;;;;6.03;4.10;;;13.40;99.90;;;;;;6197628;23;20036;-71
2023/10/27 05:32:47;;;;;;;6.80;5.57;;;13.40;99.90;;;;;;6195556;23;20005;-69
2023/10/27 05:35:12;;;;;;;6.05;5.03;;;13.40;99.90;;;;;;6197102;23;20068;-69
2023/10/27 05:37:38;;;;;;;8.07;5.13;;;13.40;99.90;;;;;;6196866;23;20004;-69
2023/10/27 05:40:04;;;;;;;7.35;5.50;;;13.40;99.90;;;;;;6201445;23;20088;-69
2023/10/27 05:42:30;;;;;;;8.18;5.20;;;13.50;99.90;;;;;;6199938;23;20114;-69
2023/10/27 05:44:56;;;;;;;6.72;5.05;;;13.50;99.90;;;;;;6200701;23;20535;-69
2023/10/27 05:47:21;;;;;;;5.70;4.65;;;13.40;99.90;;;;;;6199838;23;20020;-69
2023/10/27 05:49:47;;;;;;;5.90;4.70;;;13.40;99.90;;;;;;6200219;23;20716;-69
2023/10/27 05:52:14;;;;;;;7.60;4.88;;;13.40;99.90;;;;;;6197754;23;20007;-69
2023/10/27 05:54:40;;;;;;;7.07;5.30;;;13.40;99.90;;;;;;6203051;23;20067;-69
2023/10/27 05:57:08;;;;;;;7.38;5.30;;;13.40;99.90;;;;;;6199094;23;20387;-69
2023/10/27 05:59:34;;;;;;;6.68;5.97;;;13.50;99.90;;;;;;6177083;23;20012;-69
2023/10/27 06:02:00;;;;;;;7.22;5.25;;;13.50;99.90;;;;;;6201004;23;20017;-69
2023/10/27 06:04:25;;;;;;;6.93;5.47;;;13.50;99.90;;;;;;6203473;23;20330;-65
2023/10/27 06:06:51;;;;;;;4.85;4.43;;;13.50;99.90;;;;;;6175534;23;20015;-65
2023/10/27 06:09:17;;;;;;;4.85;4.35;;;13.50;99.90;;;;;;6202265;23;20012;-65
2023/10/27 06:11:42;;;;;;;6.35;4.55;;;13.50;99.90;;;;;;6201410;23;20005;-65
2023/10/27 06:14:08;;;;;;;4.63;4.15;;;13.50;99.90;;;;;;6201468;23;20005;-65
2023/10/27 06:16:34;;;;;;;4.75;3.78;;;13.50;99.90;;;;;;6202373;23;20032;-65
2023/10/27 06:19:00;;;;;;;4.95;3.67;;;13.50;99.90;;;;;;6202429;23;20004;-65
2023/10/27 06:21:25;;;;;;;6.95;4.00;;;13.50;99.90;;;;;;6199065;23;20012;-65
2023/10/27 06:23:51;;;;;;;6.30;3.50;;;13.60;99.90;;;;;;6197496;23;20005;-65
2023/10/27 06:26:17;;;;;;;3.15;2.85;;;13.60;99.90;;;;;;6200479;23;20087;-65
2023/10/27 06:28:42;;;;;;;3.30;2.75;;;13.60;99.90;;;;;;6198788;23;20032;-65
2023/10/27 06:31:09;;;;;;;6.28;2.75;;;13.60;99.90;;;;;;6200409;23;20005;-65
2023/10/27 06:33:36;;;;;;;3.58;2.80;;;13.60;99.90;;;;;;6200178;23;20015;-65
2023/10/27 06:36:02;;;;;;;2.88;2.65;;;13.60;99.90;;;;;;6201781;23;20000;-65
2023/10/27 06:38:29;;;;;;;2.90;2.22;;;13.60;99.90;;;;;;6200628;23;20012;-69
2023/10/27 06:40:55;;;;;;;2.88;2.50;;;13.60;99.90;;;;;;6174386;23;20013;-69
2023/10/27 06:43:21;;;;;;;3.25;2.75;;;13.60;99.90;;;;;;6202644;23;20074;-69
2023/10/27 06:45:46;;;;;;;2.65;2.38;;;13.60;99.90;;;;;;6203201;23;20008;-69
2023/10/27 06:48:12;;;;;;;5.75;2.45;;;13.70;99.90;;;;;;6173275;23;20080;-70
2023/10/27 06:50:38;;;;;;;2.53;2.33;;;13.70;99.90;;;;;;6201258;23;20012;-70
2023/10/27 06:53:03;;;;;;;2.47;2.28;;;13.70;99.90;;;;;;6201513;23;20008;-70
2023/10/27 06:55:29;;;;;;;2.83;1.85;;;13.60;99.90;;;;;;6172188;23;20481;-70
2023/10/27 06:57:55;;;;;;;4.25;2.15;;;13.70;99.90;;;;;;6202218;23;20012;-64
2023/10/27 07:00:21;;;;;;;2.78;2.13;;;13.70;99.90;;;;;;6202420;23;20009;-65
2023/10/27 07:02:47;;;;;;;2.25;2.05;;;13.70;99.90;;;;;;6200659;23;20036;-66
2023/10/27 07:05:17;;;;;;;2.58;1.95;;;13.70;99.90;;;;;;6173325;23;20408;-66
2023/10/27 07:07:43;;;;;;;2.95;2.28;;;13.70;99.90;;;;;;6201389;23;20490;-66
2023/10/27 07:10:09;;;;;;;2.17;1.90;;;13.70;99.90;;;;;;6201455;23;20397;-65
2023/10/27 07:12:35;;;;;;;2.42;1.95;;;13.70;99.90;;;;;;6200721;23;20012;-66
2023/10/27 07:15:01;;;;;;;4.15;1.67;;;13.70;99.90;;;;;;6200939;23;20031;-70
2023/10/27 07:17:28;;;;;;;1.92;1.48;;;13.70;99.90;;;;;;6201624;23;20425;-65
2023/10/27 07:19:53;;;;;;;2.85;1.70;;;13.70;99.90;;;;;;6200558;23;20000;-66
2023/10/27 07:22:19;;;;;;;2.10;1.90;;;13.70;99.90;;;;;;6175593;23;20028;-66
2023/10/27 07:24:48;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;6201116;23;20009;-66
2023/10/27 07:27:14;;;;;;;1.95;1.73;;;13.80;99.90;;;;;;6198547;23;20263;-65
2023/10/27 07:29:39;;;;;;;2.42;2.20;;;13.80;99.90;;;;;;6201238;23;20524;-65
2023/10/27 07:32:05;;;;;;;2.55;2.35;;;13.80;99.90;;;;;;6197477;23;20083;-65
2023/10/27 07:34:31;;;;;;;2.65;2.45;;;13.70;99.90;;;;;;6200437;23;20001;-69
2023/10/27 07:36:57;;;;;;;3.35;3.05;;;13.70;99.90;;;;;;6197396;23;20019;-65
2023/10/27 07:39:22;;;;;;;5.32;2.92;;;13.70;99.90;;;;;;6200290;23;20000;-65
2023/10/27 07:41:50;;;;;;;6.30;3.85;;;13.80;99.90;;;;;;6201255;23;20012;-65
2023/10/27 07:44:15;;;;;;;7.35;6.30;;;13.80;99.90;;;;;;6200910;23;20515;-65
2023/10/27 07:46:41;;;;;;;8.70;7.15;;;13.80;99.90;;;;;;6173081;23;20040;-65
2023/10/27 07:49:06;;;;;;;5.10;4.50;;;13.90;99.90;;;;;;6200282;23;20000;-66
2023/10/27 07:51:32;;;;;;;5.43;3.13;;;13.90;99.90;;;;;;6198074;23;20028;-65
2023/10/27 07:53:58;;;;;;;7.20;5.78;;;13.90;99.90;;;;;;6196362;23;20183;-65
2023/10/27 07:56:24;;;;;;;5.65;4.68;;;13.90;99.90;;;;;;6194470;23;20008;-66
2023/10/27 07:58:50;;;;;;;6.72;6.03;;;14.00;99.90;;;;;;6200188;23;20059;-65
2023/10/27 08:01:15;;;;;;;5.97;4.30;;;14.00;99.90;;;;;;6198041;23;20090;-65
2023/10/27 08:03:41;;;;;;;4.18;3.70;;;14.00;99.90;;;;;;6199755;23;20453;-66
2023/10/27 08:06:08;;;;;;;3.35;2.72;;;14.00;99.90;;;;;;6199504;23;20001;-66
2023/10/27 08:08:34;;;;;;;4.20;3.25;;;14.10;99.90;;;;;;6198475;23;20036;-67
2023/10/27 08:11:00;;;;;;;2.50;2.30;;;14.10;99.90;;;;;;6200170;23;20695;-64
2023/10/27 08:13:27;;;;;;;3.67;2.35;;;14.10;99.90;;;;;;6198459;23;20684;-64
2023/10/27 08:15:52;;;;;;;3.50;2.35;;;14.10;99.90;;;;;;6200073;23;20004;-64
2023/10/27 08:18:18;;;;;;;3.08;2.15;;;14.20;99.90;;;;;;6199355;23;20008;-64
2023/10/27 08:20:44;;;;;;;6.40;5.80;;;14.20;99.90;;;;;;6173380;23;20016;-64
2023/10/27 08:23:10;;;;;;;3.70;3.40;;;14.20;99.90;;;;;;6196294;23;20691;-64
2023/10/27 08:25:36;;;;;;;2.72;1.70;;;14.30;99.90;;;;;;6200703;23;20012;-65
2023/10/27 08:28:03;;;;;;;7.53;6.28;;;14.40;99.90;;;;;;6172753;23;20013;-65
2023/10/27 08:30:29;;;;;;;2.25;2.05;;;14.40;99.90;;;;;;6201084;23;20084;-70
2023/10/27 08:32:55;;;;;;;1.35;1.05;;;14.40;99.90;;;;;;6201043;23;20160;-69
2023/10/27 08:35:21;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;6197507;23;20009;-70
2023/10/27 08:37:47;;;;;;;0.95;0.75;;;14.50;99.90;;;;;;6199918;23;20866;-69
2023/10/27 08:40:13;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;6201804;23;20004;-69
2023/10/27 08:42:42;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;6202201;23;20610;-68
2023/10/27 08:45:08;;;;;;;2.60;1.58;;;14.60;99.90;;;;;;6202905;23;20146;-69
2023/10/27 08:47:36;;;;;;;2.65;1.30;;;14.60;99.90;;;;;;6198303;23;20004;-69
2023/10/27 08:50:03;;;;;;;1.17;1.08;;;14.70;99.90;;;;;;6200658;23;20007;-71
2023/10/27 08:52:29;;;;;;;1.23;1.05;;;14.60;99.90;;;;;;6198836;23;20087;-69
2023/10/27 08:54:55;;;;;;;3.15;2.13;;;14.70;99.90;;;;;;6201779;23;20175;-70
2023/10/27 08:57:21;;;;;;;2.28;1.85;;;14.70;99.90;;;;;;6201391;23;20080;-69
2023/10/27 08:59:47;;;;;;;3.08;1.88;;;14.70;99.90;;;;;;6202321;23;20036;-69
2023/10/27 09:02:12;;;;;;;3.22;2.00;;;14.70;99.90;;;;;;6199324;23;20489;-69
2023/10/27 09:04:44;;;;;;;2.83;2.53;;;14.70;99.90;;;;;;6200158;23;20039;-70
2023/10/27 09:07:10;;;;;;;2.78;1.90;;;14.70;99.90;;;;;;6202845;23;20154;-71
2023/10/27 09:09:36;;;;;;;3.28;1.52;;;14.70;99.90;;;;;;6200590;23;20666;-69
2023/10/27 09:12:02;;;;;;;2.25;1.95;;;14.70;99.90;;;;;;6172018;23;20222;-71
2023/10/27 09:14:33;;;;;;;2.50;2.30;;;14.70;99.90;;;;;;6199647;23;20009;-70
2023/10/27 09:17:10;;;;;;;2.72;2.22;;;14.70;99.90;;;;;;6200369;23;20005;-70
2023/10/27 09:19:36;;;;;;;4.30;2.35;;;14.70;99.90;;;;;;6198818;23;20012;-68
2023/10/27 09:22:05;;;;;;;2.97;2.50;;;14.70;99.90;;;;;;6202036;23;20020;-69
2023/10/27 09:24:31;;;;;;;4.97;2.97;;;14.80;99.90;;;;;;6200836;23;20004;-69
2023/10/27 09:26:59;;;;;;;5.43;4.38;;;14.80;99.90;;;;;;6202316;23;20009;-65
2023/10/27 09:29:26;;;;;;;4.03;3.20;;;14.80;99.90;;;;;;6199905;23;20036;-65
2023/10/27 09:31:52;;;;;;;3.28;2.95;;;14.80;99.90;;;;;;6201649;23;20446;-65
2023/10/27 09:34:26;;;;;;;5.68;3.30;;;14.80;99.90;;;;;;6199269;23;20082;-63
2023/10/27 09:36:58;;;;;;;3.20;2.90;;;14.80;99.90;;;;;;6199103;23;20011;-64
2023/10/27 09:39:25;;;;;;;3.35;3.05;;;14.80;99.90;;;;;;6201158;23;20039;-64
2023/10/27 09:41:58;;;;;;;4.30;3.90;;;14.80;99.90;;;;;;6201653;23;20012;-65
2023/10/27 09:44:34;;;;;;;6.22;5.40;;;14.70;99.90;;;;;;6201744;23;20025;-65
2023/10/27 09:47:02;;;;;;;3.97;3.22;;;14.70;99.90;;;;;;6174852;23;20081;-66
2023/10/27 09:49:38;;;;;;;4.10;3.45;;;14.70;99.90;;;;;;6202271;23;20017;-67
2023/10/27 09:52:08;;;;;;;7.07;4.32;;;14.70;99.90;;;;;;6201398;23;20096;-67
2023/10/27 09:54:33;;;;;;;5.35;4.85;;;14.70;99.90;;;;;;6201949;23;20092;-67
2023/10/27 09:57:04;;;;;;;5.15;4.07;;;14.80;99.90;;;;;;6175757;23;20463;-67
2023/10/27 09:59:31;;;;;;;4.05;3.75;;;14.80;99.90;;;;;;6200373;23;20055;-67
2023/10/27 10:02:05;;;;;;;23.83;16.98;;;14.80;99.90;;;;;;6200989;23;20013;-69
2023/10/27 10:04:52;;;;;;;59.72;48.80;;;14.80;99.90;;;;;;6201299;23;20031;-73
2023/10/27 10:07:35;;;;;;;7.78;6.82;;;14.90;99.90;;;;;;6199426;23;20031;-74
2023/10/27 10:10:30;;;;;;;5.63;3.80;;;14.90;99.90;;;;;;6187974;23;20083;-72
2023/10/27 10:13:02;;;;;;;5.38;3.50;;;14.90;99.90;;;;;;6199673;23;20646;-72
2023/10/27 10:15:28;;;;;;;;;;;14.90;99.90;;;;;;6200495;23;20008;-71
2023/10/27 10:17:55;;;;;;;6.82;4.43;;;15.00;99.90;;;;;;6201297;23;19914;-71
2023/10/27 10:20:53;;;;;;;4.40;3.05;;;15.00;99.90;;;;;;6199314;23;20005;-70
2023/10/27 10:23:19;;;;;;;4.13;2.90;;;15.00;99.90;;;;;;6194832;23;20009;-71
2023/10/27 10:25:53;;;;;;;2.95;2.55;;;15.00;99.90;;;;;;6201290;23;20090;-70
2023/10/27 10:28:18;;;;;;;12.88;11.68;;;15.00;99.90;;;;;;6201484;23;20008;-69
2023/10/27 10:30:56;;;;;;;27.52;25.08;;;15.00;99.90;;;;;;6200027;23;20951;-70
2023/10/27 10:33:26;;;;;;;19.08;17.27;;;15.00;99.90;;;;;;6202277;23;20012;-70
2023/10/27 10:36:14;;;;;;;5.60;5.10;;;15.00;99.90;;;;;;6200890;23;20001;-70
2023/10/27 10:38:49;;;;;;;3.60;3.30;;;15.00;99.90;;;;;;6203970;23;20321;-78
2023/10/27 10:41:16;;;;;;;7.03;5.82;;;15.10;99.90;;;;;;6203212;23;20016;-78
2023/10/27 10:43:42;;;;;;;6.70;3.92;;;15.10;99.90;;;;;;6197942;23;20128;-80
2023/10/27 10:46:13;;;;;;;8.07;6.72;;;15.10;99.90;;;;;;6203833;23;20081;-77
2023/10/27 10:48:45;;;;;;;3.15;2.85;;;15.10;99.90;;;;;;6201367;23;20007;-78
2023/10/27 10:51:29;;;;;;;4.38;2.40;;;15.10;99.90;;;;;;6202676;23;20755;-80
2023/10/27 10:53:55;;;;;;;3.63;2.20;;;15.10;99.90;;;;;;6203016;23;20087;-79
2023/10/27 10:56:24;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;6205793;23;20032;-80
2023/10/27 10:58:50;;;;;;;2.60;2.30;;;15.10;99.90;;;;;;6203023;23;20062;-70
2023/10/27 11:01:18;;;;;;;2.55;2.03;;;15.10;99.90;;;;;;6201151;23;20106;-69
2023/10/27 11:03:50;;;;;;;4.10;2.20;;;15.10;99.90;;;;;;6198693;23;19996;-70
2023/10/27 11:06:20;;;;;;;2.45;2.03;;;15.10;99.90;;;;;;6198979;23;20004;-69
2023/10/27 11:08:46;;;;;;;3.38;2.85;;;15.10;99.90;;;;;;6200720;23;20009;-69
2023/10/27 11:11:18;;;;;;;3.25;2.10;;;15.10;99.90;;;;;;6201712;23;20019;-70
2023/10/27 11:13:46;;;;;;;2.97;1.90;;;15.20;99.90;;;;;;6196629;23;19993;-70
2023/10/27 11:16:22;;;;;;;2.10;1.45;;;15.20;99.90;;;;;;6200883;23;20009;-70
2023/10/27 11:18:49;;;;;;;3.05;1.17;;;15.20;99.90;;;;;;6199373;23;19997;-69
2023/10/27 11:21:22;;;;;;;1.60;0.77;;;15.30;99.90;;;;;;6174260;23;20134;-74
2023/10/27 11:23:49;;;;;;;2.28;0.82;;;15.40;99.90;;;;;;6175351;23;20087;-79
2023/10/27 11:26:16;;;;;;;2.25;0.77;;;15.50;99.90;;;;;;6199045;23;20075;-76
2023/10/27 11:28:43;;;;;;;0.93;0.60;;;15.60;99.90;;;;;;6199007;23;20040;-76
2023/10/27 11:31:19;;;;;;;0.65;0.50;;;15.70;99.90;;;;;;6201609;23;20009;-75
2023/10/27 11:33:58;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;6198518;23;20450;-75
2023/10/27 11:36:28;;;;;;;1.60;0.55;;;15.80;99.90;;;;;;6201491;23;20008;-72
2023/10/27 11:38:55;;;;;;;1.55;0.40;;;15.80;99.90;;;;;;6200274;23;19997;-70
2023/10/27 11:41:22;;;;;;;1.33;0.30;;;15.80;99.90;;;;;;6200760;23;20016;-70
2023/10/27 11:43:48;;;;;;;0.80;0.50;;;15.70;99.90;;;;;;6201478;23;20001;-70
2023/10/27 11:46:16;;;;;;;3.33;0.40;;;15.70;99.90;;;;;;6200908;23;20009;-69
2023/10/27 11:48:43;;;;;;;3.00;0.63;;;15.60;99.90;;;;;;6197701;23;20009;-70
2023/10/27 11:51:09;;;;;;;1.65;0.47;;;15.60;99.90;;;;;;6198129;23;20065;-69
2023/10/27 11:53:35;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;6198675;23;20015;-74
2023/10/27 11:56:03;;;;;;;1.20;0.40;;;15.60;99.90;;;;;;6202052;23;20076;-73
2023/10/27 11:58:29;;;;;;;0.65;0.40;;;15.50;99.90;;;;;;6200564;23;20100;-73
2023/10/27 12:00:55;;;;;;;0.25;0.25;;;15.50;99.90;;;;;;6199640;23;20005;-75
2023/10/27 12:03:21;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;6197420;23;20013;-72
2023/10/27 12:05:46;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;6200354;23;20008;-71
2023/10/27 12:08:12;;;;;;;1.92;0.20;;;15.50;99.90;;;;;;6200174;23;20035;-73
2023/10/27 12:10:37;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;6199330;23;20020;-71
2023/10/27 12:13:06;;;;;;;1.30;0.20;;;15.40;99.90;;;;;;6200927;23;20409;-73
2023/10/27 12:15:33;;;;;;;0.35;0.25;;;15.40;99.90;;;;;;6199851;23;20015;-73
2023/10/27 12:17:59;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;6174138;23;20013;-76
2023/10/27 12:20:27;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;6196673;23;20421;-73
2023/10/27 12:22:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6199373;23;20043;-74
2023/10/27 12:25:20;;;;;;;1.00;0.00;;;15.40;99.90;;;;;;6199358;23;20001;-67
2023/10/27 12:27:46;;;;;;;0.47;0.30;;;15.40;99.90;;;;;;6200012;23;20015;-66
2023/10/27 12:30:13;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6200607;23;20079;-66
2023/10/27 12:32:38;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;6199328;23;20007;-67
2023/10/27 12:35:06;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6201222;23;20004;-72
2023/10/27 12:37:32;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;6197179;23;20001;-64
2023/10/27 12:39:58;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6198278;23;20012;-77
2023/10/27 12:42:24;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6200822;23;20012;-72
2023/10/27 12:44:50;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6198083;23;20066;-72