Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:24;;;;;;;1.92;1.20;;;14.90;73.70;;;;;;5042775;28;20506;-71
2023/06/03 00:03:50;;;;;;;2.95;1.17;;;14.90;74.00;;;;;;5066418;28;20044;-71
2023/06/03 00:06:16;;;;;;;2.00;1.20;;;14.80;73.60;;;;;;5062017;28;20132;-71
2023/06/03 00:08:42;;;;;;;3.90;1.30;;;14.70;74.10;;;;;;5060978;28;20059;-71
2023/06/03 00:11:09;;;;;;;2.45;1.10;;;14.70;73.60;;;;;;5048773;28;20651;-71
2023/06/03 00:13:34;;;;;;;3.97;1.40;;;14.70;73.70;;;;;;5042368;28;20053;-71
2023/06/03 00:16:00;;;;;;;4.88;1.10;;;14.60;73.50;;;;;;5049346;28;20055;-70
2023/06/03 00:18:26;;;;;;;2.60;1.33;;;14.60;73.60;;;;;;5054046;28;20043;-70
2023/06/03 00:20:55;;;;;;;2.85;1.15;;;14.60;73.50;;;;;;5058497;28;20052;-71
2023/06/03 00:23:21;;;;;;;4.43;1.40;;;14.50;73.30;;;;;;5048319;28;20053;-70
2023/06/03 00:25:47;;;;;;;2.60;1.17;;;14.50;73.40;;;;;;5044419;28;20059;-70
2023/06/03 00:28:13;;;;;;;4.47;1.15;;;14.40;73.30;;;;;;5051719;28;20122;-71
2023/06/03 00:30:38;;;;;;;2.70;1.20;;;14.40;73.20;;;;;;5076501;28;20245;-71
2023/06/03 00:33:05;;;;;;;2.92;1.10;;;14.40;73.30;;;;;;5043959;28;20040;-71
2023/06/03 00:35:31;;;;;;;3.83;1.30;;;14.40;73.40;;;;;;5050681;28;20067;-70
2023/06/03 00:37:57;;;;;;;3.10;1.20;;;14.30;73.30;;;;;;5064701;28;21639;-69
2023/06/03 00:40:23;;;;;;;3.70;1.30;;;14.20;73.30;;;;;;5065754;28;20079;-72
2023/06/03 00:42:48;;;;;;;2.50;1.00;;;14.20;73.30;;;;;;5059618;28;20131;-70
2023/06/03 00:45:14;;;;;;;2.85;1.15;;;14.10;73.40;;;;;;5051350;28;20053;-70
2023/06/03 00:47:40;;;;;;;2.60;1.38;;;14.10;73.30;;;;;;5052644;28;20163;-70
2023/06/03 00:50:07;;;;;;;2.92;1.30;;;14.10;73.40;;;;;;5052396;28;20045;-71
2023/06/03 00:52:35;;;;;;;1.83;1.30;;;14.00;73.50;;;;;;5037568;28;20064;-70
2023/06/03 00:55:02;;;;;;;1.70;1.10;;;14.00;73.30;;;;;;5042657;28;20182;-70
2023/06/03 00:57:28;;;;;;;;;;;14.00;73.50;;;;;;5048283;28;20499;-69
2023/06/03 00:59:53;;;;;;;4.38;1.30;;;13.90;73.20;;;;;;5046003;28;19924;-70
2023/06/03 01:02:21;;;;;;;2.55;1.25;;;13.80;73.70;;;;;;5058901;28;20064;-70
2023/06/03 01:04:48;;;;;;;;;;;13.80;73.90;;;;;;5061565;28;20054;-70
2023/06/03 01:07:17;;;;;;;3.45;1.27;;;13.70;73.50;;;;;;5053081;28;20654;-70
2023/06/03 01:10:30;;;;;;;2.50;1.15;;;13.70;73.90;;;;;;5044116;28;20048;-69
2023/06/03 01:13:14;;;;;;;1.80;1.15;;;13.70;73.70;;;;;;5044837;28;20056;-69
2023/06/03 01:15:43;;;;;;;2.30;1.10;;;13.70;74.00;;;;;;5048105;28;20050;-69
2023/06/03 01:18:14;;;;;;;2.30;1.20;;;13.60;74.00;;;;;;5061649;28;20055;-70
2023/06/03 01:20:40;;;;;;;3.47;1.10;;;13.60;74.10;;;;;;5046604;28;20484;-70
2023/06/03 01:23:23;;;;;;;2.92;1.35;;;13.50;74.20;;;;;;5043150;28;20052;-70
2023/06/03 01:25:51;;;;;;;3.30;1.00;;;13.50;74.60;;;;;;5042367;28;20051;-69
2023/06/03 01:28:21;;;;;;;2.45;1.10;;;13.40;74.60;;;;;;5058475;28;20166;-69
2023/06/03 01:30:47;;;;;;;4.28;1.23;;;13.40;75.00;;;;;;5059783;28;20437;-71
2023/06/03 01:33:14;;;;;;;2.95;1.40;;;13.30;75.00;;;;;;5053307;28;20151;-70
2023/06/03 01:35:42;;;;;;;3.58;1.23;;;13.30;74.80;;;;;;5052960;28;20063;-69
2023/06/03 01:38:07;;;;;;;2.60;1.20;;;13.20;74.90;;;;;;5038516;28;21939;-70
2023/06/03 01:40:35;;;;;;;3.67;1.10;;;13.20;75.50;;;;;;5052570;28;20048;-70
2023/06/03 01:43:00;;;;;;;3.75;1.20;;;13.10;75.40;;;;;;5042423;28;20048;-70
2023/06/03 01:45:26;;;;;;;2.75;1.13;;;13.10;75.70;;;;;;5034951;28;20051;-69
2023/06/03 01:47:52;;;;;;;2.08;1.15;;;13.10;76.00;;;;;;5055465;28;20438;-69
2023/06/03 01:50:21;;;;;;;2.67;1.10;;;13.00;76.20;;;;;;5052377;28;20071;-69
2023/06/03 01:52:46;;;;;;;3.38;1.00;;;13.00;76.30;;;;;;5046166;28;20055;-69
2023/06/03 01:55:12;;;;;;;2.35;1.33;;;12.90;76.70;;;;;;5053454;28;20045;-69
2023/06/03 01:57:38;;;;;;;6.90;1.38;;;12.80;76.80;;;;;;5062774;28;20397;-70
2023/06/03 02:00:07;;;;;;;1.75;1.10;;;12.80;76.80;;;;;;5039431;28;20044;-69
2023/06/03 02:02:33;;;;;;;2.17;1.17;;;12.80;76.80;;;;;;5051198;28;20140;-69
2023/06/03 02:04:58;;;;;;;2.88;1.20;;;12.80;76.80;;;;;;5049370;28;20060;-71
2023/06/03 02:07:30;;;;;;;3.50;1.00;;;12.70;76.90;;;;;;5062557;28;20047;-70
2023/06/03 02:09:59;;;;;;;1.98;1.00;;;12.70;77.20;;;;;;5048518;28;20058;-70
2023/06/03 02:12:25;;;;;;;2.95;1.30;;;12.70;77.30;;;;;;5054504;28;20064;-70
2023/06/03 02:14:53;;;;;;;2.20;1.40;;;12.60;77.20;;;;;;5046295;28;20059;-70
2023/06/03 02:17:26;;;;;;;2.58;1.23;;;12.60;77.50;;;;;;5040143;28;20190;-69
2023/06/03 02:19:56;;;;;;;3.10;1.27;;;12.60;77.50;;;;;;5052737;28;20712;-70
2023/06/03 02:22:22;;;;;;;1.83;1.10;;;12.50;77.70;;;;;;5054116;28;20515;-70
2023/06/03 02:24:49;;;;;;;3.60;1.27;;;12.50;77.70;;;;;;5058940;28;20044;-70
2023/06/03 02:27:19;;;;;;;4.55;1.35;;;12.40;77.80;;;;;;5049815;28;20312;-69
2023/06/03 02:29:50;;;;;;;4.75;1.48;;;12.40;78.10;;;;;;5059271;28;20041;-69
2023/06/03 02:32:16;;;;;;;2.42;1.30;;;12.40;78.10;;;;;;5068076;28;20127;-70
2023/06/03 02:34:43;;;;;;;4.35;1.40;;;12.40;78.40;;;;;;5054200;28;20044;-70
2023/06/03 02:37:10;;;;;;;4.15;1.40;;;12.30;78.30;;;;;;5065182;28;20068;-70
2023/06/03 02:39:36;;;;;;;;;;;12.30;78.80;;;;;;5065762;28;20040;-70
2023/06/03 02:42:02;;;;;;;3.25;1.30;;;12.20;79.10;;;;;;5059274;28;19930;-69
2023/06/03 02:44:28;;;;;;;3.65;1.30;;;12.20;79.40;;;;;;5065056;28;20615;-69
2023/06/03 02:46:54;;;;;;;3.10;1.50;;;12.20;79.70;;;;;;5058537;28;20040;-69
2023/06/03 02:49:20;;;;;;;2.22;1.40;;;12.20;79.20;;;;;;5049934;28;20167;-69
2023/06/03 02:51:46;;;;;;;3.58;1.30;;;12.20;80.00;;;;;;5051945;28;20491;-70
2023/06/03 02:54:11;;;;;;;4.07;1.52;;;12.20;79.80;;;;;;5055980;28;20083;-70
2023/06/03 02:56:37;;;;;;;2.92;1.35;;;12.10;79.90;;;;;;5064636;28;20550;-71
2023/06/03 02:59:03;;;;;;;4.05;1.40;;;12.10;79.90;;;;;;5054978;28;20053;-70
2023/06/03 03:01:29;;;;;;;3.10;1.40;;;12.10;80.00;;;;;;5049431;28;20127;-71
2023/06/03 03:03:55;;;;;;;3.15;1.30;;;12.00;80.00;;;;;;5046261;28;20083;-70
2023/06/03 03:06:21;;;;;;;3.05;1.38;;;12.00;80.30;;;;;;5050316;28;20597;-72
2023/06/03 03:08:51;;;;;;;2.58;1.33;;;12.00;80.50;;;;;;5050888;28;20053;-72
2023/06/03 03:11:17;;;;;;;3.33;1.40;;;11.90;80.50;;;;;;5038702;28;20051;-72
2023/06/03 03:13:45;;;;;;;2.47;1.30;;;11.90;80.60;;;;;;5060574;28;20972;-70
2023/06/03 03:16:12;;;;;;;3.72;1.30;;;11.90;80.80;;;;;;5054273;28;20103;-69
2023/06/03 03:18:38;;;;;;;3.47;1.55;;;11.80;80.90;;;;;;5052583;28;20052;-71
2023/06/03 03:21:04;;;;;;;5.70;1.45;;;11.80;81.00;;;;;;5050324;28;20445;-72
2023/06/03 03:23:31;;;;;;;3.53;1.55;;;11.80;81.30;;;;;;5045077;28;20253;-69
2023/06/03 03:25:58;;;;;;;4.17;1.40;;;11.80;81.30;;;;;;5050532;28;20056;-70
2023/06/03 03:28:24;;;;;;;6.20;1.63;;;11.80;81.50;;;;;;5038143;28;20947;-69
2023/06/03 03:30:50;;;;;;;3.13;1.33;;;11.70;81.50;;;;;;5057348;28;20048;-69
2023/06/03 03:33:20;;;;;;;3.85;1.58;;;11.70;81.80;;;;;;5033570;28;20102;-69
2023/06/03 03:35:48;;;;;;;3.10;1.58;;;11.70;82.10;;;;;;5051707;28;20047;-69
2023/06/03 03:38:15;;;;;;;2.83;1.10;;;11.70;82.30;;;;;;5039560;28;20500;-71
2023/06/03 03:40:40;;;;;;;2.28;1.42;;;11.70;82.40;;;;;;5046150;28;20132;-71
2023/06/03 03:43:16;;;;;;;6.38;1.20;;;11.70;82.40;;;;;;5053192;28;20126;-69
2023/06/03 03:45:42;;;;;;;4.00;1.42;;;11.70;82.70;;;;;;5049908;28;20078;-72
2023/06/03 03:48:14;;;;;;;4.68;1.60;;;11.70;83.10;;;;;;5068052;28;20048;-69
2023/06/03 03:50:50;;;;;;;5.55;1.50;;;11.70;83.00;;;;;;5055070;28;20128;-69
2023/06/03 03:53:22;;;;;;;1.83;1.33;;;11.70;83.20;;;;;;5041766;28;21378;-71
2023/06/03 03:55:49;;;;;;;2.85;1.40;;;11.70;83.50;;;;;;5050653;28;20044;-70
2023/06/03 03:58:27;;;;;;;3.17;1.50;;;11.70;83.60;;;;;;5054890;28;20063;-69
2023/06/03 04:01:00;;;;;;;2.70;1.40;;;11.70;83.60;;;;;;5043818;28;20483;-72
2023/06/03 04:03:27;;;;;;;4.55;1.25;;;11.70;83.70;;;;;;5055360;28;20075;-69
2023/06/03 04:05:54;;;;;;;2.90;1.40;;;11.70;84.00;;;;;;5056177;28;21181;-72
2023/06/03 04:08:36;;;;;;;3.83;1.20;;;11.70;83.80;;;;;;5056433;28;20082;-71
2023/06/03 04:11:03;;;;;;;2.03;1.30;;;11.70;84.40;;;;;;5045350;28;20163;-68
2023/06/03 04:13:30;;;;;;;3.58;1.42;;;11.70;84.70;;;;;;5037075;28;20045;-72
2023/06/03 04:16:06;;;;;;;4.72;1.58;;;11.80;84.70;;;;;;5057511;28;20142;-72
2023/06/03 04:18:33;;;;;;;2.05;1.35;;;11.80;84.50;;;;;;5046688;28;20463;-71
2023/06/03 04:20:59;;;;;;;4.03;1.60;;;11.80;84.60;;;;;;5058216;28;20059;-72
2023/06/03 04:23:27;;;;;;;2.67;1.42;;;11.90;84.70;;;;;;5057617;28;20487;-68
2023/06/03 04:25:53;;;;;;;5.72;1.52;;;11.90;84.60;;;;;;5054567;28;20498;-69
2023/06/03 04:28:19;;;;;;;3.25;1.50;;;11.90;84.60;;;;;;5042946;28;20085;-72
2023/06/03 04:30:45;;;;;;;3.55;1.42;;;12.00;84.80;;;;;;5057728;28;20437;-69
2023/06/03 04:33:11;;;;;;;2.78;1.42;;;12.00;84.90;;;;;;5053216;28;20052;-70
2023/06/03 04:35:36;;;;;;;4.30;1.65;;;12.00;84.90;;;;;;5063790;28;20052;-72
2023/06/03 04:38:02;;;;;;;2.42;1.80;;;12.10;85.10;;;;;;5057659;28;20078;-68
2023/06/03 04:40:27;;;;;;;4.10;1.40;;;12.20;85.10;;;;;;5051930;28;20086;-69
2023/06/03 04:42:54;;;;;;;1.92;1.50;;;12.20;84.70;;;;;;5066005;28;20049;-68
2023/06/03 04:45:23;;;;;;;3.28;1.50;;;12.20;84.80;;;;;;5048703;28;20695;-69
2023/06/03 04:47:52;;;;;;;2.90;1.27;;;12.30;84.90;;;;;;5052661;28;20056;-69
2023/06/03 04:50:19;;;;;;;4.40;1.80;;;12.30;84.90;;;;;;5055105;28;20105;-72
2023/06/03 04:52:47;;;;;;;4.32;1.77;;;12.30;84.60;;;;;;5067743;28;20193;-72
2023/06/03 04:55:13;;;;;;;4.25;1.60;;;12.30;84.60;;;;;;5058154;28;20051;-71
2023/06/03 04:57:39;;;;;;;4.43;1.53;;;12.40;84.90;;;;;;5068389;28;20102;-69
2023/06/03 05:00:09;;;;;;;3.90;1.50;;;12.40;84.90;;;;;;5057326;28;20650;-72
2023/06/03 05:02:35;;;;;;;4.18;1.48;;;12.50;85.40;;;;;;5060920;28;20517;-71
2023/06/03 05:05:01;;;;;;;4.85;1.70;;;12.50;85.10;;;;;;5050728;28;20060;-71
2023/06/03 05:07:27;;;;;;;3.97;1.60;;;12.50;85.20;;;;;;5043583;28;20044;-70
2023/06/03 05:09:52;;;;;;;3.85;1.58;;;12.60;85.30;;;;;;5057399;28;20072;-72
2023/06/03 05:12:22;;;;;;;4.18;1.67;;;12.60;85.10;;;;;;5041352;28;20178;-73
2023/06/03 05:14:48;;;;;;;3.15;1.80;;;12.70;84.80;;;;;;5065406;28;20541;-72
2023/06/03 05:17:13;;;;;;;3.92;1.60;;;12.80;85.00;;;;;;5054909;28;20045;-68
2023/06/03 05:19:39;;;;;;;4.93;1.80;;;12.80;85.00;;;;;;5049905;28;20090;-69
2023/06/03 05:22:05;;;;;;;4.88;1.67;;;12.90;85.00;;;;;;5039658;28;20049;-70
2023/06/03 05:24:30;;;;;;;6.43;1.83;;;12.90;84.90;;;;;;5064943;28;20746;-69
2023/06/03 05:26:56;;;;;;;3.08;1.92;;;12.90;85.00;;;;;;5048043;28;20053;-69
2023/06/03 05:29:22;;;;;;;3.30;1.48;;;13.00;85.30;;;;;;5046705;28;20048;-69
2023/06/03 05:31:50;;;;;;;4.13;1.73;;;13.10;85.50;;;;;;5044621;28;20044;-71
2023/06/03 05:34:16;;;;;;;3.85;1.77;;;13.10;85.60;;;;;;5041803;28;20117;-69
2023/06/03 05:36:41;;;;;;;3.40;1.45;;;13.10;85.30;;;;;;5067451;28;20126;-69
2023/06/03 05:39:07;;;;;;;5.68;1.92;;;13.20;85.40;;;;;;5057186;28;20036;-72
2023/06/03 05:41:33;;;;;;;4.13;1.95;;;13.20;85.60;;;;;;5053454;28;20052;-71
2023/06/03 05:43:59;;;;;;;2.13;1.30;;;13.30;85.50;;;;;;5050388;28;20059;-71
2023/06/03 05:46:25;;;;;;;2.90;1.50;;;13.40;85.40;;;;;;5058266;28;20044;-72
2023/06/03 05:48:51;;;;;;;3.60;1.80;;;13.50;85.50;;;;;;5037999;28;20064;-73
2023/06/03 05:51:17;;;;;;;4.03;1.70;;;13.60;85.40;;;;;;5063717;28;20051;-71
2023/06/03 05:53:43;;;;;;;5.25;1.58;;;13.60;84.60;;;;;;5060084;28;20063;-71
2023/06/03 05:56:10;;;;;;;6.57;1.85;;;13.70;84.30;;;;;;5054874;28;20048;-72
2023/06/03 05:58:38;;;;;;;3.88;1.80;;;13.80;84.60;;;;;;5049479;28;20474;-71
2023/06/03 06:01:03;;;;;;;3.95;1.60;;;13.90;84.70;;;;;;5052688;28;20045;-71
2023/06/03 06:03:29;;;;;;;5.13;1.40;;;14.00;84.60;;;;;;5058088;28;20099;-71
2023/06/03 06:05:55;;;;;;;3.47;1.55;;;14.00;84.70;;;;;;5057514;28;20088;-73
2023/06/03 06:08:21;;;;;;;4.47;1.50;;;14.10;84.30;;;;;;5063116;28;20426;-73
2023/06/03 06:10:47;;;;;;;3.78;1.50;;;14.20;83.50;;;;;;5062226;28;20044;-71
2023/06/03 06:13:13;;;;;;;6.45;1.65;;;14.30;83.00;;;;;;5052792;28;20059;-71
2023/06/03 06:15:54;;;;;;;3.65;1.48;;;14.30;82.70;;;;;;5053334;28;20134;-71
2023/06/03 06:18:22;;;;;;;5.07;1.60;;;14.40;82.70;;;;;;5050012;28;20105;-71
2023/06/03 06:20:49;;;;;;;2.92;1.20;;;14.50;83.30;;;;;;5061231;28;20063;-71
2023/06/03 06:23:15;;;;;;;2.83;1.50;;;14.60;82.40;;;;;;5060031;28;20403;-71
2023/06/03 06:25:48;;;;;;;3.92;1.60;;;14.60;82.30;;;;;;5057370;28;20047;-71
2023/06/03 06:28:17;;;;;;;5.68;1.35;;;14.70;82.00;;;;;;5054713;28;20049;-71
2023/06/03 06:30:44;;;;;;;2.92;1.30;;;14.80;81.50;;;;;;5052527;28;20097;-72
2023/06/03 06:33:16;;;;;;;3.53;1.23;;;14.90;81.50;;;;;;5046085;28;20090;-69
2023/06/03 06:35:42;;;;;;;2.25;1.17;;;15.00;81.00;;;;;;5054113;28;20645;-69
2023/06/03 06:38:09;;;;;;;3.03;1.20;;;15.10;80.20;;;;;;5059922;28;20052;-70
2023/06/03 06:40:37;;;;;;;5.57;1.38;;;15.10;79.50;;;;;;5048898;28;20042;-69
2023/06/03 06:43:05;;;;;;;3.88;1.20;;;15.20;80.00;;;;;;5056400;28;20809;-72
2023/06/03 06:45:35;;;;;;;3.10;1.20;;;15.30;80.40;;;;;;5051719;28;20570;-73
2023/06/03 06:48:12;;;;;;;2.17;1.10;;;15.40;79.90;;;;;;5053661;28;20052;-72
2023/06/03 06:50:54;;;;;;;4.25;1.23;;;15.50;77.40;;;;;;5044396;28;20059;-72
2023/06/03 06:53:21;;;;;;;3.08;1.30;;;15.60;77.60;;;;;;5043055;28;21268;-73
2023/06/03 06:55:52;;;;;;;2.58;1.30;;;15.70;77.90;;;;;;5038197;28;20049;-72
2023/06/03 06:58:19;;;;;;;3.65;1.38;;;15.80;76.90;;;;;;5057240;28;20078;-71
2023/06/03 07:00:46;;;;;;;2.10;1.45;;;15.90;76.40;;;;;;5056315;28;20123;-72
2023/06/03 07:03:14;;;;;;;3.00;1.05;;;15.90;75.60;;;;;;5037717;28;20044;-73
2023/06/03 07:05:40;;;;;;;3.10;1.08;;;15.90;75.30;;;;;;5052447;28;20067;-70
2023/06/03 07:08:06;;;;;;;5.25;1.40;;;15.90;75.70;;;;;;5048771;28;20492;-71
2023/06/03 07:10:32;;;;;;;4.57;1.13;;;15.90;76.10;;;;;;5040492;28;20495;-69
2023/06/03 07:12:58;;;;;;;3.92;1.00;;;16.00;76.20;;;;;;5041980;28;20137;-71
2023/06/03 07:15:24;;;;;;;2.92;0.95;;;16.00;75.30;;;;;;5048624;28;20499;-71
2023/06/03 07:17:51;;;;;;;9.13;1.40;;;16.00;75.20;;;;;;5038611;28;20113;-70
2023/06/03 07:20:32;;;;;;;3.67;1.10;;;16.00;75.80;;;;;;5044547;28;20530;-69
2023/06/03 07:22:58;;;;;;;1.75;1.10;;;16.10;75.80;;;;;;5051582;28;20087;-76
2023/06/03 07:25:42;;;;;;;4.22;1.00;;;16.10;75.40;;;;;;5056570;28;20036;-75
2023/06/03 07:28:11;;;;;;;5.95;1.10;;;16.20;75.10;;;;;;5046948;28;20259;-78
2023/06/03 07:30:38;;;;;;;2.85;1.15;;;16.20;74.50;;;;;;5048979;28;20053;-78
2023/06/03 07:33:10;;;;;;;3.28;1.00;;;16.20;74.60;;;;;;5040386;28;20057;-77
2023/06/03 07:35:36;;;;;;;2.67;1.15;;;16.20;74.70;;;;;;5038687;28;20189;-77
2023/06/03 07:38:06;;;;;;;4.60;1.02;;;16.30;74.60;;;;;;5044025;28;20139;-75
2023/06/03 07:40:42;;;;;;;3.33;1.00;;;16.40;73.50;;;;;;5044576;28;20622;-75
2023/06/03 07:43:09;;;;;;;2.45;0.98;;;16.50;72.70;;;;;;5046802;28;20052;-75
2023/06/03 07:45:36;;;;;;;5.53;1.23;;;16.50;71.60;;;;;;5054835;28;20658;-72
2023/06/03 07:48:03;;;;;;;2.28;0.90;;;16.50;71.90;;;;;;5047183;28;20793;-75
2023/06/03 07:50:29;;;;;;;;;;;16.60;70.60;;;;;;5039147;28;20040;-75
2023/06/03 07:53:03;;;;;;;3.65;0.90;;;16.70;69.80;;;;;;5058934;28;19926;-76
2023/06/03 07:55:39;;;;;;;2.70;0.80;;;16.80;68.40;;;;;;5039441;28;20098;-75
2023/06/03 07:58:05;;;;;;;4.47;1.17;;;16.90;68.90;;;;;;5060161;28;20779;-76
2023/06/03 08:00:33;;;;;;;3.67;1.05;;;17.00;68.20;;;;;;5039784;28;20068;-76
2023/06/03 08:03:00;;;;;;;5.38;1.42;;;17.10;67.40;;;;;;5048444;28;20060;-75
2023/06/03 08:05:33;;;;;;;3.35;0.90;;;17.20;67.00;;;;;;5052577;28;20134;-75
2023/06/03 08:07:59;;;;;;;4.97;1.08;;;17.20;66.40;;;;;;5050301;28;20083;-76
2023/06/03 08:10:25;;;;;;;8.38;1.50;;;17.20;67.10;;;;;;5037841;28;20176;-76
2023/06/03 08:12:51;;;;;;;3.67;1.00;;;17.30;67.40;;;;;;5049935;28;20048;-75
2023/06/03 08:15:28;;;;;;;3.10;1.25;;;17.40;68.10;;;;;;5055196;28;20040;-78
2023/06/03 08:17:54;;;;;;;;;;;17.40;66.20;;;;;;5043090;28;20083;-75
2023/06/03 08:20:23;;;;;;;;;;;17.40;66.70;;;;;;5073144;28;20014;-75
2023/06/03 08:22:49;;;;;;;;;;;17.50;68.10;;;;;;5068857;28;19968;-75
2023/06/03 08:25:15;;;;;;;;;;;17.50;67.90;;;;;;5057931;28;19983;-74
2023/06/03 08:27:41;;;;;;;;;;;17.50;66.60;;;;;;5059273;28;19965;-75
2023/06/03 08:30:07;;;;;;;;;;;17.50;65.30;;;;;;5045801;28;19921;-75
2023/06/03 08:32:33;;;;;;;;;;;17.50;66.70;;;;;;5052985;28;19963;-75
2023/06/03 08:34:59;;;;;;;;;;;17.60;67.30;;;;;;5066547;28;19930;-76
2023/06/03 08:37:25;;;;;;;;;;;17.60;66.90;;;;;;5052106;28;19924;-76
2023/06/03 08:39:50;;;;;;;;;;;17.80;68.20;;;;;;5064842;28;19924;-76
2023/06/03 08:42:19;;;;;;;;;;;17.90;69.20;;;;;;5046855;28;19931;-76
2023/06/03 08:44:48;;;;;;;;;;;18.10;69.30;;;;;;5043757;28;20307;-76
2023/06/03 08:47:20;;;;;;;;;;;18.20;66.50;;;;;;5065239;28;19931;-75
2023/06/03 08:50:06;;;;;;;;;;;18.20;67.40;;;;;;5051056;28;20669;-75
2023/06/03 08:52:35;;;;;;;;;;;18.20;66.40;;;;;;5043836;28;19951;-75
2023/06/03 08:55:01;;;;;;;;;;;18.20;66.40;;;;;;5052896;28;19925;-75
2023/06/03 08:57:33;;;;;;;;;;;18.20;67.40;;;;;;5068269;28;19999;-75
2023/06/03 08:59:58;;;;;;;;;;;18.30;66.60;;;;;;5043562;28;19931;-76
2023/06/03 09:02:24;;;;;;;;;;;18.40;68.10;;;;;;5062125;28;19924;-75
2023/06/03 09:04:50;;;;;;;;;;;18.40;65.20;;;;;;5059531;28;20399;-77
2023/06/03 09:07:15;;;;;;;;;;;18.50;65.40;;;;;;5065185;28;20504;-77
2023/06/03 09:09:41;;;;;;;;;;;18.50;66.00;;;;;;5050602;28;20303;-77
2023/06/03 09:12:07;;;;;;;;;;;18.60;66.50;;;;;;5051753;28;20303;-77
2023/06/03 09:14:33;;;;;;;;;;;18.60;66.80;;;;;;5053865;28;20495;-76
2023/06/03 09:16:59;;;;;;;;;;;18.40;65.40;;;;;;5067292;28;21870;-74
2023/06/03 09:19:29;;;;;;;;;;;18.20;64.20;;;;;;5057905;28;19949;-75
2023/06/03 09:21:56;;;;;;;;;;;18.00;63.80;;;;;;5053516;28;19920;-74
2023/06/03 09:24:22;;;;;;;;;;;17.90;64.80;;;;;;5058989;28;20430;-74
2023/06/03 09:26:48;;;;;;;;;;;17.80;64.30;;;;;;5049606;28;19924;-74
2023/06/03 09:29:13;;;;;;;;;;;17.80;65.20;;;;;;5041211;28;19928;-74
2023/06/03 09:31:40;;;;;;;;;;;18.00;65.80;;;;;;5094202;27;20023;-74
2023/06/03 09:34:06;;;;;;;;;;;18.10;66.80;;;;;;5057832;28;19968;-74
2023/06/03 09:36:42;;;;;;;;;;;18.30;66.80;;;;;;5052476;28;20380;-75
2023/06/03 09:39:10;;;;;;;;;;;18.50;65.90;;;;;;5052963;28;19931;-74
2023/06/03 09:41:36;;;;;;;;;;;18.60;65.60;;;;;;5050120;28;19920;-75
2023/06/03 09:44:03;;;;;;;;;;;18.70;65.40;;;;;;5053736;28;19924;-79
2023/06/03 09:46:30;;;;;;;;;;;18.80;65.20;;;;;;5049763;28;19925;-74
2023/06/03 09:49:09;;;;;;;;;;;18.90;65.00;;;;;;5050535;28;20019;-72
2023/06/03 09:51:42;;;;;;;;;;;19.00;66.30;;;;;;5093474;28;19930;-74
2023/06/03 09:54:12;;;;;;;;;;;19.00;64.50;;;;;;5053422;28;20011;-73
2023/06/03 09:56:37;;;;;;;;;;;19.00;63.20;;;;;;5058254;28;19920;-73
2023/06/03 09:59:20;;;;;;;;;;;19.00;64.70;;;;;;5052198;28;20384;-76
2023/06/03 10:01:47;;;;;;;;;;;19.20;65.40;;;;;;5086412;27;20285;-74
2023/06/03 10:04:23;;;;;;;;;;;19.40;63.90;;;;;;5057782;28;19930;-74
2023/06/03 10:07:05;;;;;;;;;;;19.30;63.70;;;;;;5084539;27;20043;-76
2023/06/03 10:09:35;;;;;;;;;;;19.40;62.30;;;;;;5044644;28;19928;-76
2023/06/03 10:12:00;;;;;;;;;;;19.40;63.50;;;;;;5048525;28;19928;-75
2023/06/03 10:14:26;;;;;;;;;;;19.50;62.30;;;;;;5043452;28;20131;-74
2023/06/03 10:17:02;;;;;;;;;;;19.60;63.00;;;;;;5045707;28;19920;-75
2023/06/03 10:19:27;;;;;;;;;;;19.70;62.30;;;;;;5050394;28;19928;-74
2023/06/03 10:21:54;;;;;;;;;;;19.70;61.00;;;;;;5045976;28;19969;-73
2023/06/03 10:24:20;;;;;;;;;;;19.70;61.00;;;;;;5080688;27;19975;-74
2023/06/03 10:26:45;;;;;;;;;;;19.70;62.50;;;;;;5040519;28;19932;-73
2023/06/03 10:29:11;;;;;;;;;;;19.60;60.10;;;;;;5051055;28;19923;-72
2023/06/03 10:31:39;;;;;;;;;;;19.50;59.70;;;;;;5052218;28;19921;-74
2023/06/03 10:34:05;;;;;;;;;;;19.40;60.10;;;;;;5077394;27;19924;-74
2023/06/03 10:36:30;;;;;;;;;;;19.30;60.60;;;;;;5055369;28;20416;-72
2023/06/03 10:38:56;;;;;;;;;;;19.30;59.60;;;;;;5067828;28;19924;-74
2023/06/03 10:41:22;;;;;;;;;;;19.40;61.30;;;;;;5046038;28;19925;-74
2023/06/03 10:43:49;;;;;;;;;;;19.50;63.40;;;;;;5043991;28;20341;-75
2023/06/03 10:46:15;;;;;;;;;;;19.60;61.90;;;;;;5078652;27;20007;-74
2023/06/03 10:48:42;;;;;;;;;;;19.80;61.30;;;;;;5066377;28;19924;-74
2023/06/03 10:51:31;;;;;;;;;;;19.90;61.60;;;;;;5056056;28;20377;-71
2023/06/03 10:54:23;;;;;;;;;;;20.00;61.00;;;;;;5068717;28;19930;-72
2023/06/03 10:57:06;;;;;;;;;;;20.10;62.50;;;;;;5016990;28;19929;-75
2023/06/03 10:59:42;;;;;;;;;;;20.10;61.40;;;;;;5039154;28;19925;-75
2023/06/03 11:02:08;;;;;;;;;;;20.20;62.60;;;;;;5037211;28;19958;-73
2023/06/03 11:04:38;;;;;;;;;;;20.30;60.70;;;;;;5059169;28;19924;-75
2023/06/03 11:07:04;;;;;;;;;;;20.40;61.20;;;;;;5039229;28;21177;-75
2023/06/03 11:09:34;;;;;;;;;;;20.40;59.80;;;;;;5062151;28;20035;-75
2023/06/03 11:12:18;;;;;;;;;;;20.40;60.60;;;;;;5039768;28;19952;-76
2023/06/03 11:14:48;;;;;;;;;;;20.50;61.10;;;;;;5043973;28;20028;-75
2023/06/03 11:17:15;;;;;;;;;;;20.60;61.80;;;;;;5040058;28;19975;-74
2023/06/03 11:19:43;;;;;;;;;;;20.60;60.80;;;;;;5057443;28;19947;-73
2023/06/03 11:22:09;;;;;;;;;;;20.60;60.40;;;;;;5046867;28;19931;-72
2023/06/03 11:24:38;;;;;;;;;;;20.70;60.30;;;;;;5065423;28;19931;-71
2023/06/03 11:27:09;;;;;;;;;;;20.70;59.70;;;;;;5048962;28;19925;-72
2023/06/03 11:29:56;;;;;;;;;;;20.80;60.40;;;;;;5043499;28;19999;-72
2023/06/03 11:32:29;;;;;;;;;;;20.80;58.50;;;;;;5056488;28;20302;-72
2023/06/03 11:35:04;;;;;;;;;;;20.80;59.90;;;;;;5044188;28;20653;-74
2023/06/03 11:37:36;;;;;;;;;;;20.80;60.60;;;;;;5049171;28;19924;-73
2023/06/03 11:40:06;;;;;;;;;;;20.90;61.30;;;;;;5036276;28;20491;-73
2023/06/03 11:42:32;;;;;;;;;;;21.00;58.90;;;;;;5054833;28;19993;-71
2023/06/03 11:45:16;;;;;;;;;;;21.10;57.80;;;;;;5045293;28;19924;-73
2023/06/03 11:47:51;;;;;;;;;;;21.10;59.30;;;;;;5049281;28;19956;-72
2023/06/03 11:50:17;;;;;;;;;;;21.20;59.70;;;;;;5081564;28;19916;-72
2023/06/03 11:52:43;;;;;;;;;;;21.20;57.80;;;;;;5044874;28;19931;-73
2023/06/03 11:55:09;;;;;;;;;;;21.30;59.30;;;;;;5076078;28;19921;-73
2023/06/03 11:57:34;;;;;;;;;;;21.30;59.70;;;;;;5064178;28;19931;-71
2023/06/03 12:00:05;;;;;;;;;;;21.40;60.20;;;;;;5064914;28;20576;-76
2023/06/03 12:02:38;;;;;;;;;;;21.30;57.50;;;;;;5063307;28;20401;-73
2023/06/03 12:05:04;;;;;;;;;;;21.30;55.10;;;;;;5051472;28;19924;-73
2023/06/03 12:07:30;;;;;;;;;;;21.30;59.00;;;;;;5054348;28;20515;-72
2023/06/03 12:09:56;;;;;;;;;;;21.40;60.20;;;;;;5059588;28;19924;-73
2023/06/03 12:12:22;;;;;;;;;;;21.50;59.60;;;;;;5047993;28;19972;-72
2023/06/03 12:14:47;;;;;;;;;;;21.70;59.70;;;;;;5049334;28;20027;-73
2023/06/03 12:17:14;;;;;;;;;;;21.80;58.50;;;;;;5059492;28;19924;-73
2023/06/03 12:19:41;;;;;;;;;;;21.80;59.40;;;;;;5066491;28;19973;-73
2023/06/03 12:22:06;;;;;;;;;;;21.90;59.30;;;;;;5046371;28;19924;-72
2023/06/03 12:24:32;;;;;;;;;;;22.00;58.50;;;;;;5055758;28;20443;-73
2023/06/03 12:27:14;;;;;;;;;;;22.10;57.40;;;;;;5045833;28;19947;-73
2023/06/03 12:29:44;;;;;;;;;;;22.10;57.10;;;;;;5048492;28;20019;-72
2023/06/03 12:32:10;;;;;;;;;;;22.30;57.10;;;;;;5037992;28;19929;-72
2023/06/03 12:34:36;;;;;;;;;;;22.30;58.20;;;;;;5051670;28;19931;-72
2023/06/03 12:37:02;;;;;;;;;;;22.40;57.30;;;;;;5039592;28;19928;-72
2023/06/03 12:39:40;;;;;;;;;;;22.40;57.70;;;;;;5045449;28;19951;-74
2023/06/03 12:42:06;;;;;;;;;;;22.50;56.80;;;;;;5048000;28;19971;-72
2023/06/03 12:44:45;;;;;;;;;;;22.50;57.30;;;;;;5070679;28;20003;-73
2023/06/03 12:47:12;;;;;;;;;;;22.60;57.00;;;;;;5038158;28;19925;-72
2023/06/03 12:49:37;;;;;;;;;;;22.70;57.10;;;;;;5036761;28;19925;-72
2023/06/03 12:52:09;;;;;;;;;;;22.60;56.00;;;;;;5057242;28;19931;-72
2023/06/03 12:54:34;;;;;;;;;;;22.50;56.10;;;;;;5051785;28;19928;-72
2023/06/03 12:57:01;;;;;;;;;;;22.50;54.90;;;;;;5038478;28;19955;-72
2023/06/03 12:59:26;;;;;;;;;;;22.50;56.70;;;;;;5052923;28;19928;-72
2023/06/03 13:01:52;;;;;;;;;;;22.60;56.40;;;;;;5045396;28;19928;-72
2023/06/03 13:04:18;;;;;;;;;;;22.70;56.90;;;;;;5051369;28;19931;-72
2023/06/03 13:06:44;;;;;;;;;;;22.80;56.90;;;;;;5053620;28;19924;-73
2023/06/03 13:09:10;;;;;;;;;;;22.90;55.80;;;;;;5055505;28;19931;-72
2023/06/03 13:11:35;;;;;;;;;;;23.00;55.30;;;;;;5037953;28;20682;-73
2023/06/03 13:14:01;;;;;;;;;;;23.00;55.70;;;;;;5037362;28;19924;-72
2023/06/03 13:16:26;;;;;;;;;;;23.00;55.10;;;;;;5040928;28;19931;-73
2023/06/03 13:18:52;;;;;;;;;;;23.10;54.40;;;;;;5059290;28;19924;-73
2023/06/03 13:21:17;;;;;;;;;;;23.10;54.80;;;;;;5056714;28;19921;-73
2023/06/03 13:23:43;;;;;;;;;;;23.10;53.90;;;;;;5058477;28;19931;-72
2023/06/03 13:26:08;;;;;;;;;;;23.00;54.60;;;;;;5100545;27;19925;-72