Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:51;;;;;;;33.90;7.13;;;8.60;99.90;;;;;;5073394;28;20048;-92
2022/01/18 00:04:17;;;;;;;30.45;6.75;;;8.70;99.90;;;;;;5106169;28;20711;-93
2022/01/18 00:06:48;;;;;;;34.45;6.57;;;8.60;99.90;;;;;;5093316;28;20081;-92
2022/01/18 00:09:14;;;;;;;30.63;7.13;;;8.70;99.90;;;;;;5110551;28;20044;-93
2022/01/18 00:11:47;;;;;;;32.35;7.82;;;8.60;99.90;;;;;;5110295;28;20154;-92
2022/01/18 00:14:24;;;;;;;30.95;7.20;;;8.60;99.90;;;;;;5093422;28;20075;-93
2022/01/18 00:17:17;;;;;;;33.13;7.30;;;8.70;99.90;;;;;;5114171;28;20504;-92
2022/01/18 00:19:52;;;;;;;;;;;8.70;99.90;;;;;;5097705;28;20035;-92
2022/01/18 00:22:18;;;;;;;30.85;6.55;;;8.60;99.90;;;;;;5097215;28;20006;-92
2022/01/18 00:24:44;;;;;;;32.13;7.20;;;8.60;99.90;;;;;;5096599;28;20119;-92
2022/01/18 00:27:14;;;;;;;31.58;7.70;;;8.60;99.90;;;;;;5113856;28;20075;-92
2022/01/18 00:29:51;;;;;;;37.95;7.90;;;8.60;99.90;;;;;;5114021;28;20039;-93
2022/01/18 00:32:29;;;;;;;37.00;7.15;;;8.60;99.90;;;;;;5081285;28;20653;-92
2022/01/18 00:34:56;;;;;;;35.75;7.25;;;8.60;99.90;;;;;;5096637;28;20046;-92
2022/01/18 00:37:26;;;;;;;37.83;9.07;;;8.60;99.90;;;;;;5097176;28;20027;-92
2022/01/18 00:39:53;;;;;;;33.28;7.88;;;8.60;99.90;;;;;;5096797;28;20078;-92
2022/01/18 00:42:18;;;;;;;26.13;6.45;;;8.60;99.90;;;;;;5097035;28;20408;-92
2022/01/18 00:44:44;;;;;;;38.33;7.80;;;8.60;99.90;;;;;;5113414;28;20032;-92
2022/01/18 00:47:10;;;;;;;33.35;7.28;;;8.70;99.90;;;;;;5114143;28;20105;-92
2022/01/18 00:49:44;;;;;;;33.42;7.07;;;8.70;99.90;;;;;;5114094;28;20493;-92
2022/01/18 00:52:10;;;;;;;39.00;8.40;;;8.70;99.90;;;;;;5113360;28;20114;-92
2022/01/18 00:54:40;;;;;;;37.05;7.68;;;8.70;99.90;;;;;;5096657;28;20032;-92
2022/01/18 00:57:06;;;;;;;34.45;7.43;;;8.70;99.90;;;;;;5113482;28;20180;-93
2022/01/18 00:59:32;;;;;;;35.47;7.53;;;8.70;99.90;;;;;;5096820;28;20114;-92
2022/01/18 01:01:58;;;;;;;33.80;7.03;;;8.70;99.90;;;;;;5096835;28;20118;-92
2022/01/18 01:04:27;;;;;;;35.53;7.90;;;8.70;99.90;;;;;;5113054;28;20070;-92
2022/01/18 01:06:53;;;;;;;34.60;7.57;;;8.70;99.90;;;;;;5113232;28;20096;-93
2022/01/18 01:09:19;;;;;;;32.25;7.45;;;8.70;99.90;;;;;;5096240;28;20123;-92
2022/01/18 01:11:44;;;;;;;35.53;6.80;;;8.70;99.90;;;;;;5113193;28;20530;-92
2022/01/18 01:14:18;;;;;;;37.38;7.45;;;8.70;99.90;;;;;;5095852;28;20043;-93
2022/01/18 01:16:56;;;;;;;40.58;9.88;;;8.70;99.90;;;;;;5096535;28;20042;-92
2022/01/18 01:41:47;;;;;;;36.33;7.47;;;8.70;99.90;;;;;;5112986;28;20055;-93
2022/01/18 01:43:31;;;;;;;30.13;7.82;;;8.60;99.90;;;;;;5116255;28;20123;-93
2022/01/18 01:45:59;;;;;;;34.63;8.07;;;8.60;99.90;;;;;;5112789;28;20040;-92
2022/01/18 01:48:25;;;;;;;47.72;9.07;;;8.60;99.90;;;;;;5112669;28;20039;-93
2022/01/18 01:51:01;;;;;;;37.78;7.65;;;8.60;99.90;;;;;;5095510;28;20515;-92
2022/01/18 01:53:27;;;;;;;36.33;8.18;;;8.60;99.90;;;;;;5112223;28;20040;-92
2022/01/18 01:55:53;;;;;;;31.08;7.65;;;8.60;99.90;;;;;;5095713;28;20034;-93
2022/01/18 01:58:24;;;;;;;37.92;8.07;;;8.60;99.90;;;;;;5112182;28;20057;-92
2022/01/18 02:00:53;;;;;;;37.17;7.53;;;8.60;99.90;;;;;;5112418;28;20460;-93
2022/01/18 02:03:19;;;;;;;37.58;7.88;;;8.60;99.90;;;;;;5112245;28;20055;-92
2022/01/18 02:05:45;;;;;;;36.72;7.40;;;8.60;99.90;;;;;;5112127;28;20043;-92
2022/01/18 02:08:15;;;;;;;32.63;6.63;;;8.60;99.90;;;;;;5112447;28;20036;-92
2022/01/18 02:10:42;;;;;;;34.55;7.72;;;8.50;99.90;;;;;;5095257;28;20122;-92
2022/01/18 02:13:11;;;;;;;33.92;7.43;;;8.50;99.90;;;;;;5094572;28;20043;-92
2022/01/18 02:15:40;;;;;;;35.30;7.28;;;8.50;99.90;;;;;;5095311;28;20123;-92
2022/01/18 02:23:36;;;;;;;33.83;6.60;;;8.50;99.90;;;;;;5112052;28;20088;-92
2022/01/18 02:26:03;;;;;;;32.28;7.10;;;8.40;99.90;;;;;;5094748;28;20039;-93
2022/01/18 02:28:29;;;;;;;34.47;6.82;;;8.40;99.90;;;;;;5095056;28;20122;-92
2022/01/18 02:30:55;;;;;;;31.15;7.05;;;8.40;99.90;;;;;;5094909;28;20119;-92
2022/01/18 02:33:22;;;;;;;31.05;6.43;;;8.40;99.90;;;;;;5111034;28;20126;-93
2022/01/18 02:35:49;;;;;;;28.55;7.00;;;8.40;99.90;;;;;;5111999;28;20048;-92
2022/01/18 02:38:15;;;;;;;31.52;6.82;;;8.40;99.90;;;;;;5110767;28;20383;-92
2022/01/18 02:40:41;;;;;;;33.83;7.68;;;8.40;99.90;;;;;;5094605;28;20088;-93
2022/01/18 02:45:54;;;;;;;30.13;7.15;;;8.40;99.90;;;;;;5111381;28;20064;-92
2022/01/18 02:48:21;;;;;;;33.45;7.97;;;8.40;99.90;;;;;;5094640;28;20051;-92
2022/01/18 02:50:48;;;;;;;34.22;7.28;;;8.30;99.90;;;;;;5111506;28;20511;-93
2022/01/18 02:53:16;;;;;;;33.05;7.55;;;8.30;99.90;;;;;;5111033;28;20512;-93
2022/01/18 02:55:42;;;;;;;32.63;7.85;;;8.30;99.90;;;;;;5109742;28;20043;-92
2022/01/18 02:58:10;;;;;;;29.15;6.90;;;8.20;99.90;;;;;;5127677;28;20035;-92
2022/01/18 03:03:11;;;;;;;27.08;7.45;;;8.30;99.90;;;;;;5118570;28;20035;-93
2022/01/18 03:03:35;;;;;;;29.20;8.10;;;8.30;99.90;;;;;;5115639;28;20047;-92
2022/01/18 03:06:02;;;;;;;38.22;7.53;;;8.20;99.90;;;;;;5096873;28;20047;-92
2022/01/18 03:08:28;;;;;;;24.38;7.60;;;8.20;99.90;;;;;;5112496;28;20500;-93
2022/01/18 03:10:55;;;;;;;30.75;7.75;;;8.20;99.90;;;;;;5110266;28;20768;-93
2022/01/18 03:13:22;;;;;;;26.85;7.40;;;8.20;99.90;;;;;;5094376;28;20043;-92
2022/01/18 03:15:47;;;;;;;32.08;7.60;;;8.10;99.90;;;;;;5111785;28;20072;-92
2022/01/18 03:18:13;;;;;;;31.85;7.57;;;8.10;99.90;;;;;;5094203;28;20447;-92
2022/01/18 03:20:39;;;;;;;30.67;8.38;;;8.10;99.90;;;;;;5094073;28;20070;-92
2022/01/18 03:23:10;;;;;;;33.22;7.75;;;8.20;99.90;;;;;;5110724;28;20089;-92
2022/01/18 03:28:05;;;;;;;31.52;7.82;;;8.10;99.90;;;;;;5110982;28;20090;-92
2022/01/18 03:30:34;;;;;;;30.73;7.40;;;8.10;99.90;;;;;;5093736;28;20126;-92
2022/01/18 03:33:00;;;;;;;30.50;7.63;;;8.10;99.90;;;;;;5093192;28;20040;-91
2022/01/18 03:35:26;;;;;;;26.10;7.38;;;8.10;99.90;;;;;;5110397;28;20050;-92
2022/01/18 03:37:52;;;;;;;30.67;8.75;;;8.10;99.90;;;;;;5110347;28;20040;-91
2022/01/18 03:40:18;;;;;;;27.55;7.78;;;8.10;99.90;;;;;;5110778;28;20040;-91
2022/01/18 03:42:47;;;;;;;30.35;7.45;;;8.10;99.90;;;;;;5110978;28;20392;-91
2022/01/18 03:45:16;;;;;;;28.83;7.90;;;8.10;99.90;;;;;;5093259;28;20149;-91
2022/01/18 03:47:43;;;;;;;29.35;7.97;;;8.10;99.90;;;;;;5110279;28;20083;-91
2022/01/18 03:50:10;;;;;;;25.52;7.75;;;8.00;99.90;;;;;;5113297;28;20591;-92
2022/01/18 03:52:36;;;;;;;28.27;7.07;;;8.10;99.90;;;;;;5114862;28;20046;-92
2022/01/18 03:55:04;;;;;;;30.30;8.50;;;8.00;99.90;;;;;;5114843;28;20519;-92
2022/01/18 03:57:29;;;;;;;28.50;7.82;;;8.10;99.90;;;;;;5101505;28;20027;-92
2022/01/18 03:59:55;;;;;;;30.65;7.50;;;8.00;99.90;;;;;;5116265;28;20442;-92
2022/01/18 04:02:20;;;;;;;29.92;7.40;;;8.00;99.90;;;;;;5114581;28;20048;-92
2022/01/18 04:04:46;;;;;;;25.52;6.68;;;8.00;99.90;;;;;;5097097;28;20403;-91
2022/01/18 04:07:12;;;;;;;24.33;7.63;;;8.00;99.90;;;;;;5113268;28;20094;-91
2022/01/18 04:09:38;;;;;;;25.42;7.82;;;8.00;99.90;;;;;;5097778;28;20400;-92
2022/01/18 04:12:04;;;;;;;27.25;6.60;;;8.00;99.90;;;;;;5097465;28;20527;-92
2022/01/18 04:14:30;;;;;;;28.02;6.57;;;8.00;99.90;;;;;;5114227;28;20028;-92
2022/01/18 04:27:49;;;;;;;23.65;5.18;;;8.00;99.90;;;;;;5114052;28;20085;-92
2022/01/18 04:30:14;;;;;;;24.75;6.03;;;8.00;99.90;;;;;;5114295;28;20040;-92
2022/01/18 04:32:40;;;;;;;18.85;5.38;;;7.90;99.90;;;;;;5113693;28;20150;-91
2022/01/18 04:35:06;;;;;;;26.38;5.75;;;7.90;99.90;;;;;;5113745;28;20044;-92
2022/01/18 04:37:32;;;;;;;24.73;6.28;;;7.90;99.90;;;;;;5113731;28;20061;-92
2022/01/18 04:39:58;;;;;;;20.17;5.28;;;7.90;99.90;;;;;;5096650;28;20031;-92
2022/01/18 04:50:27;;;;;;;26.25;5.75;;;7.90;99.90;;;;;;5114077;28;20075;-91
2022/01/18 04:52:53;;;;;;;27.20;5.90;;;7.90;99.90;;;;;;5096434;28;20078;-91
2022/01/18 04:55:19;;;;;;;23.40;5.53;;;7.90;99.90;;;;;;5113712;28;20089;-92
2022/01/18 04:57:52;;;;;;;21.08;5.53;;;7.90;99.90;;;;;;5096795;28;20410;-92
2022/01/18 05:00:18;;;;;;;22.95;5.55;;;7.90;99.90;;;;;;5112926;28;20522;-92
2022/01/18 05:02:44;;;;;;;24.02;5.47;;;7.90;99.90;;;;;;5096226;28;20118;-92
2022/01/18 05:05:11;;;;;;;21.33;5.30;;;7.90;99.90;;;;;;5113105;28;20036;-92
2022/01/18 05:07:38;;;;;;;17.30;4.65;;;7.90;99.90;;;;;;5112374;28;20050;-92
2022/01/18 05:10:04;;;;;;;20.40;4.93;;;7.90;99.90;;;;;;5096747;28;20100;-92
2022/01/18 05:12:41;;;;;;;24.52;5.10;;;7.90;99.90;;;;;;5096008;28;20039;-92
2022/01/18 05:15:22;;;;;;;22.10;5.32;;;7.90;99.90;;;;;;5112847;28;20055;-92
2022/01/18 05:23:07;;;;;;;26.45;5.05;;;7.90;99.90;;;;;;5113290;28;20051;-92
2022/01/18 05:25:33;;;;;;;32.70;5.22;;;7.90;99.90;;;;;;5112730;28;20104;-92
2022/01/18 05:28:01;;;;;;;21.42;4.60;;;7.90;99.90;;;;;;5095912;28;20040;-92
2022/01/18 05:30:30;;;;;;;21.83;4.32;;;7.90;99.90;;;;;;5096440;28;20039;-92
2022/01/18 05:32:57;;;;;;;21.45;4.80;;;8.00;99.90;;;;;;5095482;28;20031;-91
2022/01/18 05:35:23;;;;;;;21.08;5.25;;;8.00;99.90;;;;;;5112736;28;20397;-92
2022/01/18 05:37:50;;;;;;;22.95;5.22;;;8.00;99.90;;;;;;5095813;28;20511;-92
2022/01/18 05:40:17;;;;;;;19.13;4.65;;;8.00;99.90;;;;;;5095916;28;20547;-92
2022/01/18 05:42:44;;;;;;;19.42;4.75;;;8.00;99.90;;;;;;5113040;28;20081;-91
2022/01/18 05:45:10;;;;;;;18.98;4.72;;;7.90;99.90;;;;;;5095370;28;20537;-92
2022/01/18 05:47:37;;;;;;;20.63;5.25;;;7.90;99.90;;;;;;5112722;28;20039;-92
2022/01/18 05:50:04;;;;;;;24.05;6.20;;;7.90;99.90;;;;;;5112478;28;20092;-92
2022/01/18 05:52:29;;;;;;;20.38;5.22;;;7.90;99.90;;;;;;5095476;28;20488;-91
2022/01/18 05:54:55;;;;;;;22.10;5.72;;;7.90;99.90;;;;;;5095262;28;20085;-92
2022/01/18 05:57:21;;;;;;;20.40;5.28;;;7.90;99.90;;;;;;5112550;28;20043;-92
2022/01/18 05:59:47;;;;;;;19.38;5.65;;;7.90;99.90;;;;;;5095233;28;20031;-92
2022/01/18 06:02:16;;;;;;;19.02;5.25;;;7.90;99.90;;;;;;5095429;28;20126;-92
2022/01/18 06:07:28;;;;;;;23.48;5.20;;;7.90;99.90;;;;;;5111280;28;20047;-92
2022/01/18 06:09:56;;;;;;;21.90;4.93;;;7.90;99.90;;;;;;5112858;28;20139;-92
2022/01/18 06:12:23;;;;;;;19.77;5.13;;;7.90;99.90;;;;;;5099045;28;20051;-92
2022/01/18 06:14:49;;;;;;;23.30;4.95;;;7.80;99.90;;;;;;5112420;28;20044;-92
2022/01/18 06:17:14;;;;;;;20.15;4.97;;;7.80;99.90;;;;;;5095371;28;20035;-91
2022/01/18 06:19:40;;;;;;;20.70;4.93;;;7.80;99.90;;;;;;5094842;28;20518;-92
2022/01/18 06:22:05;;;;;;;17.45;4.15;;;7.80;99.90;;;;;;5112134;28;20088;-92
2022/01/18 06:24:31;;;;;;;25.15;5.20;;;7.80;99.90;;;;;;5094758;28;20400;-92
2022/01/18 06:26:57;;;;;;;20.17;4.93;;;7.80;99.90;;;;;;5111600;28;20108;-92
2022/01/18 06:29:22;;;;;;;19.00;4.80;;;7.80;99.90;;;;;;5111809;28;20412;-92
2022/01/18 06:31:48;;;;;;;21.42;5.38;;;7.80;99.90;;;;;;5094538;28;20075;-92
2022/01/18 06:34:14;;;;;;;18.40;4.70;;;7.80;99.90;;;;;;5111442;28;20396;-92
2022/01/18 06:36:41;;;;;;;19.83;4.78;;;7.80;99.90;;;;;;5094809;28;20046;-91
2022/01/18 06:39:07;;;;;;;19.42;4.47;;;7.80;99.90;;;;;;5111244;28;20039;-91
2022/01/18 06:41:32;;;;;;;17.77;4.18;;;7.80;99.90;;;;;;5111470;28;20097;-92
2022/01/18 06:43:58;;;;;;;19.13;5.53;;;7.80;99.90;;;;;;5111381;28;20047;-92
2022/01/18 06:46:24;;;;;;;16.92;4.18;;;7.80;99.90;;;;;;5111124;28;20147;-92
2022/01/18 06:48:49;;;;;;;19.80;4.30;;;7.80;99.90;;;;;;5111451;28;20039;-92
2022/01/18 06:51:15;;;;;;;21.30;4.18;;;7.80;99.90;;;;;;5094860;28;20028;-92
2022/01/18 06:53:46;;;;;;;18.25;4.13;;;7.80;99.90;;;;;;5110966;28;20558;-92
2022/01/18 06:56:13;;;;;;;20.20;4.20;;;7.80;99.90;;;;;;5094634;28;20426;-92
2022/01/18 06:58:39;;;;;;;14.40;3.45;;;7.80;99.90;;;;;;5094280;28;20034;-92
2022/01/18 07:01:05;;;;;;;17.70;4.90;;;7.80;99.90;;;;;;5108270;28;20036;-91
2022/01/18 07:03:31;;;;;;;14.23;3.58;;;7.80;99.90;;;;;;5104822;28;20051;-92
2022/01/18 07:05:57;;;;;;;19.17;4.22;;;7.80;99.90;;;;;;5111018;28;20039;-92
2022/01/18 07:08:22;;;;;;;16.42;3.72;;;7.70;99.90;;;;;;5092646;28;20485;-92
2022/01/18 07:10:48;;;;;;;17.25;3.60;;;7.70;99.90;;;;;;5110847;28;20046;-92
2022/01/18 07:13:14;;;;;;;17.23;4.22;;;7.70;99.90;;;;;;5093953;28;20039;-92
2022/01/18 07:15:40;;;;;;;17.65;3.85;;;7.70;99.90;;;;;;5093822;28;20053;-92
2022/01/18 07:18:07;;;;;;;16.90;3.95;;;7.60;99.90;;;;;;5111162;28;20094;-92
2022/01/18 07:20:33;;;;;;;21.70;4.18;;;7.60;99.90;;;;;;5111005;28;20043;-92
2022/01/18 07:22:59;;;;;;;16.42;4.70;;;7.60;99.90;;;;;;5094076;28;20042;-92
2022/01/18 07:25:26;;;;;;;16.33;4.45;;;7.60;99.90;;;;;;5092972;28;20046;-92
2022/01/18 07:27:52;;;;;;;16.92;4.80;;;7.50;99.90;;;;;;5110592;28;20053;-92
2022/01/18 07:30:17;;;;;;;19.65;4.88;;;7.50;99.90;;;;;;5110875;28;20031;-91
2022/01/18 07:32:43;;;;;;;19.73;5.55;;;7.50;99.90;;;;;;5093497;28;20056;-93
2022/01/18 07:35:11;;;;;;;20.33;5.18;;;7.40;99.90;;;;;;5108655;28;20118;-92
2022/01/18 07:37:38;;;;;;;22.75;5.47;;;7.40;99.90;;;;;;5081653;28;20036;-92
2022/01/18 07:40:05;;;;;;;16.05;4.60;;;7.40;99.90;;;;;;5093467;28;20036;-92
2022/01/18 07:42:31;;;;;;;17.17;4.60;;;7.40;99.90;;;;;;5110649;28;20064;-92
2022/01/18 07:44:57;;;;;;;19.10;4.85;;;7.40;99.90;;;;;;5110565;28;20032;-92
2022/01/18 07:47:22;;;;;;;20.65;5.53;;;7.40;99.90;;;;;;5093676;28;20044;-92
2022/01/18 07:49:48;;;;;;;18.77;5.03;;;7.30;99.90;;;;;;5093785;28;20044;-92
2022/01/18 07:52:15;;;;;;;19.75;5.63;;;7.30;99.90;;;;;;5110455;28;20051;-92
2022/01/18 07:54:41;;;;;;;15.23;5.05;;;7.30;99.90;;;;;;5108732;28;20405;-92
2022/01/18 07:57:07;;;;;;;22.83;6.15;;;7.30;99.90;;;;;;5094139;28;20043;-92
2022/01/18 07:59:32;;;;;;;19.52;5.65;;;7.20;99.90;;;;;;5110413;28;20039;-92
2022/01/18 08:01:58;;;;;;;19.70;5.53;;;7.20;99.90;;;;;;5093754;28;20043;-92
2022/01/18 08:04:24;;;;;;;21.00;6.35;;;7.20;99.90;;;;;;5110703;28;20040;-93
2022/01/18 08:06:49;;;;;;;22.00;5.50;;;7.20;99.90;;;;;;5110172;28;20648;-93
2022/01/18 08:09:18;;;;;;;20.55;6.13;;;7.20;99.90;;;;;;5093834;28;20106;-93
2022/01/18 08:11:45;;;;;;;22.02;6.70;;;7.10;99.90;;;;;;5110239;28;20048;-92
2022/01/18 08:14:14;;;;;;;20.13;6.40;;;7.10;99.90;;;;;;5109710;28;20673;-93
2022/01/18 08:19:12;;;;;;;19.50;6.55;;;7.10;99.90;;;;;;5110431;28;20048;-91
2022/01/18 08:21:38;;;;;;;18.00;5.68;;;7.10;99.90;;;;;;5093631;28;20032;-93
2022/01/18 08:24:03;;;;;;;23.08;6.80;;;7.10;99.90;;;;;;5110141;28;20095;-92
2022/01/18 08:26:31;;;;;;;17.73;5.60;;;7.10;99.90;;;;;;5111680;28;20032;-92
2022/01/18 08:28:57;;;;;;;17.67;5.90;;;7.10;99.90;;;;;;5096645;28;20035;-92
2022/01/18 08:31:22;;;;;;;14.52;5.72;;;7.10;99.90;;;;;;5105819;28;20416;-92
2022/01/18 08:33:49;;;;;;;20.52;5.40;;;7.10;99.90;;;;;;5094691;28;20121;-93
2022/01/18 08:36:14;;;;;;;22.00;6.75;;;7.10;99.90;;;;;;5112390;28;20031;-92
2022/01/18 08:38:40;;;;;;;19.13;6.15;;;7.10;99.90;;;;;;5097470;28;20043;-93
2022/01/18 08:41:06;;;;;;;19.10;6.80;;;7.10;99.90;;;;;;5097137;28;20040;-93
2022/01/18 08:43:33;;;;;;;23.02;7.78;;;7.10;99.90;;;;;;5097383;28;20043;-92
2022/01/18 08:46:00;;;;;;;21.90;7.57;;;7.10;99.90;;;;;;5111114;28;20409;-92
2022/01/18 08:48:26;;;;;;;21.17;7.75;;;7.10;99.90;;;;;;5096295;28;20076;-92
2022/01/18 08:50:51;;;;;;;23.08;8.02;;;7.00;99.90;;;;;;5114387;28;20043;-92
2022/01/18 08:53:17;;;;;;;25.20;8.70;;;7.00;99.90;;;;;;5113379;28;20042;-92
2022/01/18 08:55:43;;;;;;;20.67;8.30;;;7.00;99.90;;;;;;5113823;28;20043;-92
2022/01/18 08:58:09;;;;;;;24.08;9.32;;;6.90;99.90;;;;;;5096877;28;20031;-92
2022/01/18 09:00:35;;;;;;;20.40;7.72;;;6.90;99.90;;;;;;5096619;28;20051;-93
2022/01/18 09:03:02;;;;;;;22.77;8.13;;;6.90;99.90;;;;;;5096867;28;20058;-92
2022/01/18 09:05:27;;;;;;;27.25;8.88;;;6.90;99.90;;;;;;5111979;28;20036;-91
2022/01/18 09:07:53;;;;;;;22.67;8.68;;;6.90;99.90;;;;;;5096628;28;20036;-92
2022/01/18 09:10:23;;;;;;;23.33;7.95;;;6.90;99.90;;;;;;5096780;28;20062;-92
2022/01/18 09:12:49;;;;;;;21.85;8.52;;;6.80;99.90;;;;;;5096159;28;20046;-92
2022/01/18 09:15:14;;;;;;;27.42;10.05;;;6.80;99.90;;;;;;5112064;28;20475;-91
2022/01/18 09:17:41;;;;;;;24.13;9.13;;;6.80;99.90;;;;;;5096715;28;20042;-92
2022/01/18 09:20:09;;;;;;;23.08;8.57;;;6.80;99.90;;;;;;5096341;28;20050;-92
2022/01/18 09:22:41;;;;;;;20.83;8.43;;;6.80;99.90;;;;;;5113349;28;20042;-92
2022/01/18 09:25:13;;;;;;;22.77;9.07;;;6.80;99.90;;;;;;5113149;28;20047;-92
2022/01/18 09:27:39;;;;;;;19.38;8.60;;;6.80;99.90;;;;;;5112895;28;20050;-93
2022/01/18 09:30:06;;;;;;;21.27;7.85;;;6.80;99.90;;;;;;5096174;28;20039;-93
2022/01/18 09:32:31;;;;;;;25.05;8.68;;;6.80;99.90;;;;;;5112746;28;20035;-92
2022/01/18 09:34:57;;;;;;;18.77;7.55;;;6.80;99.90;;;;;;5112857;28;20031;-92
2022/01/18 09:37:22;;;;;;;26.95;8.60;;;6.80;99.90;;;;;;5113025;28;20032;-92
2022/01/18 09:39:48;;;;;;;22.52;7.85;;;6.90;99.90;;;;;;5112844;28;20078;-92
2022/01/18 09:42:17;;;;;;;23.13;8.05;;;6.90;99.90;;;;;;5094939;28;20040;-91
2022/01/18 09:44:42;;;;;;;23.08;7.82;;;6.90;99.90;;;;;;5095383;28;20043;-92
2022/01/18 09:47:09;;;;;;;20.15;7.85;;;6.90;99.90;;;;;;5112192;28;20040;-92
2022/01/18 09:49:35;;;;;;;21.80;8.00;;;6.90;99.90;;;;;;5095556;28;20557;-92
2022/01/18 09:52:01;;;;;;;21.95;7.45;;;6.90;99.90;;;;;;5112387;28;20485;-92
2022/01/18 09:54:27;;;;;;;20.98;7.75;;;6.90;99.90;;;;;;5095182;28;20077;-91
2022/01/18 09:56:53;;;;;;;19.90;7.32;;;7.00;99.90;;;;;;5112382;28;20452;-91
2022/01/18 09:59:19;;;;;;;19.88;8.45;;;7.00;99.90;;;;;;5112301;28;20066;-92
2022/01/18 10:01:44;;;;;;;16.70;6.85;;;7.00;99.90;;;;;;5112575;28;20522;-91
2022/01/18 10:04:25;;;;;;;20.80;7.05;;;7.10;99.90;;;;;;5112038;28;20040;-93
2022/01/18 10:06:56;;;;;;;20.05;7.95;;;7.10;99.90;;;;;;5095521;28;20052;-92
2022/01/18 10:09:22;;;;;;;19.17;7.32;;;7.00;99.90;;;;;;5095009;28;20048;-92
2022/01/18 10:12:13;;;;;;;20.33;7.90;;;7.10;99.90;;;;;;5098266;28;20032;-93
2022/01/18 10:14:54;;;;;;;19.20;8.02;;;7.10;99.90;;;;;;5084503;28;20036;-92
2022/01/18 10:17:38;;;;;;;25.20;9.23;;;7.20;99.90;;;;;;5093603;28;20044;-92
2022/01/18 10:20:14;;;;;;;21.92;9.88;;;7.20;99.90;;;;;;5093236;28;20048;-92
2022/01/18 10:22:41;;;;;;;21.98;9.00;;;7.20;99.90;;;;;;5105162;28;20074;-92
2022/01/18 10:25:21;;;;;;;21.83;9.15;;;7.20;99.90;;;;;;5097436;28;20044;-92
2022/01/18 10:27:49;;;;;;;19.55;7.45;;;7.30;99.90;;;;;;5092701;28;20035;-92
2022/01/18 10:30:22;;;;;;;18.88;7.93;;;7.30;99.90;;;;;;5092423;28;20040;-92
2022/01/18 10:33:10;;;;;;;18.00;7.85;;;7.30;99.90;;;;;;5074880;28;20134;-91
2022/01/18 10:35:36;;;;;;;22.13;7.88;;;7.30;99.90;;;;;;5074723;28;20040;-92
2022/01/18 10:38:16;;;;;;;20.52;8.55;;;7.30;99.90;;;;;;5074737;28;20047;-92
2022/01/18 10:40:42;;;;;;;18.88;9.48;;;7.30;99.90;;;;;;5074425;28;20040;-92
2022/01/18 10:43:09;;;;;;;20.50;8.57;;;7.30;99.90;;;;;;5090987;28;20036;-90
2022/01/18 10:45:37;;;;;;;19.77;9.00;;;7.30;99.90;;;;;;5088425;28;20093;-92
2022/01/18 10:48:14;;;;;;;17.73;8.40;;;7.30;99.90;;;;;;5095799;28;20035;-93
2022/01/18 10:50:42;;;;;;;19.73;8.73;;;7.30;99.90;;;;;;5100242;28;20035;-92
2022/01/18 10:53:22;;;;;;;22.52;9.80;;;7.40;99.90;;;;;;5117314;28;20086;-92
2022/01/18 10:55:51;;;;;;;18.08;8.18;;;7.40;99.90;;;;;;5109253;28;20039;-92
2022/01/18 10:58:22;;;;;;;21.42;9.15;;;7.30;99.90;;;;;;5074014;28;20036;-92
2022/01/18 11:00:48;;;;;;;19.05;8.88;;;7.30;99.90;;;;;;5091037;28;20054;-92
2022/01/18 11:03:14;;;;;;;18.65;9.35;;;7.40;99.90;;;;;;5090843;28;20032;-92
2022/01/18 11:05:43;;;;;;;25.45;11.07;;;7.40;99.90;;;;;;5081526;28;20032;-93
2022/01/18 11:08:09;;;;;;;21.08;9.95;;;7.40;99.90;;;;;;5082544;28;20084;-93
2022/01/18 11:10:41;;;;;;;20.27;9.85;;;7.40;99.90;;;;;;5083655;28;20110;-92
2022/01/18 11:13:17;;;;;;;19.95;10.23;;;7.40;99.90;;;;;;5081313;28;20039;-93
2022/01/18 11:15:47;;;;;;;18.83;9.65;;;7.50;99.90;;;;;;5085722;28;20273;-92
2022/01/18 11:18:16;;;;;;;19.70;9.15;;;7.50;99.90;;;;;;5087722;28;20452;-92
2022/01/18 11:20:48;;;;;;;20.40;8.98;;;7.50;99.90;;;;;;5081270;28;20039;-93
2022/01/18 11:23:14;;;;;;;19.23;7.75;;;7.50;99.90;;;;;;5096015;28;20036;-92
2022/01/18 11:25:40;;;;;;;18.73;9.02;;;7.50;99.90;;;;;;5074259;28;20406;-92
2022/01/18 11:28:08;;;;;;;18.02;7.88;;;7.60;99.90;;;;;;5090841;28;20047;-93
2022/01/18 11:30:40;;;;;;;14.68;6.43;;;7.60;99.90;;;;;;5073846;28;20114;-93
2022/01/18 11:33:10;;;;;;;16.88;6.05;;;7.70;99.90;;;;;;5075750;28;20036;-93
2022/01/18 11:35:45;;;;;;;17.10;6.35;;;7.70;99.90;;;;;;5093449;28;20039;-92
2022/01/18 11:38:36;;;;;;;19.17;6.43;;;7.70;99.90;;;;;;5109368;28;20035;-93
2022/01/18 11:41:06;;;;;;;12.48;3.00;;;7.70;99.90;;;;;;5093537;28;20047;-92
2022/01/18 11:43:45;;;;;;;12.23;4.00;;;7.70;99.90;;;;;;5093686;28;20505;-92
2022/01/18 11:46:30;;;;;;;18.65;6.53;;;7.70;99.90;;;;;;5094013;28;20451;-92
2022/01/18 11:49:06;;;;;;;15.93;4.95;;;7.70;99.90;;;;;;5093747;28;20050;-92
2022/01/18 11:51:35;;;;;;;11.75;3.63;;;7.70;99.90;;;;;;5110691;28;20534;-92
2022/01/18 11:54:31;;;;;;;13.48;4.55;;;7.70;99.90;;;;;;5093177;28;20193;-93
2022/01/18 11:56:58;;;;;;;10.77;2.95;;;7.70;99.90;;;;;;5110992;28;20043;-93
2022/01/18 11:59:36;;;;;;;12.52;3.38;;;7.70;99.90;;;;;;5093212;28;20039;-93
2022/01/18 12:02:03;;;;;;;11.90;3.47;;;7.70;99.90;;;;;;5093856;28;20035;-92
2022/01/18 12:04:55;;;;;;;12.18;3.47;;;7.70;99.90;;;;;;5111594;28;20043;-92
2022/01/18 12:07:39;;;;;;;14.57;4.30;;;7.70;99.90;;;;;;5077708;28;20152;-91
2022/01/18 12:10:27;;;;;;;14.30;4.50;;;7.70;99.90;;;;;;5100280;28;20126;-92
2022/01/18 12:12:55;;;;;;;15.98;4.50;;;7.70;99.90;;;;;;5102287;28;20160;-92
2022/01/18 12:15:23;;;;;;;14.20;5.13;;;7.70;99.90;;;;;;5097494;28;20036;-92
2022/01/18 12:17:50;;;;;;;14.63;4.72;;;7.70;99.90;;;;;;5094093;28;20094;-93
2022/01/18 12:20:34;;;;;;;13.07;3.78;;;7.70;99.90;;;;;;5077045;28;20032;-93
2022/01/18 12:23:05;;;;;;;12.85;3.50;;;7.70;99.90;;;;;;5077261;28;20048;-92
2022/01/18 12:25:35;;;;;;;11.50;2.95;;;7.70;99.90;;;;;;5093483;28;20040;-94
2022/01/18 12:37:17;;;;;;;12.57;3.40;;;7.60;99.90;;;;;;5106815;28;20039;-92
2022/01/18 12:39:53;;;;;;;11.35;3.47;;;7.60;99.90;;;;;;5113927;28;20173;-93
2022/01/18 12:45:19;;;;;;;10.60;2.67;;;7.60;99.90;;;;;;5114330;28;20051;-93
2022/01/18 12:47:51;;;;;;;10.88;2.60;;;7.50;99.90;;;;;;5097243;28;20039;-93
2022/01/18 12:50:22;;;;;;;11.13;2.22;;;7.50;99.90;;;;;;5114294;28;20047;-93
2022/01/18 12:52:55;;;;;;;11.73;3.10;;;7.50;99.90;;;;;;5114158;28;20125;-93
2022/01/18 12:55:41;;;;;;;12.15;3.45;;;7.50;99.90;;;;;;5113716;28;20055;-92
2022/01/18 12:58:21;;;;;;;11.77;3.65;;;7.40;99.90;;;;;;5113636;28;20086;-92
2022/01/18 13:00:48;;;;;;;14.95;4.28;;;7.40;99.90;;;;;;5096559;28;20084;-93
2022/01/18 13:03:24;;;;;;;14.23;3.97;;;7.40;99.90;;;;;;5113438;28;20047;-92
2022/01/18 13:05:53;;;;;;;13.02;4.00;;;7.40;99.90;;;;;;5113900;28;20075;-93
2022/01/18 13:08:20;;;;;;;13.15;4.03;;;7.40;99.90;;;;;;5095260;28;20047;-92
2022/01/18 13:10:49;;;;;;;13.90;4.35;;;7.40;99.90;;;;;;5096253;28;20035;-94
2022/01/18 13:13:20;;;;;;;15.35;4.50;;;7.30;99.90;;;;;;5113451;28;20096;-93
2022/01/18 13:26:29;;;;;;;12.43;3.40;;;7.20;99.90;;;;;;5114693;28;20082;-93
2022/01/18 13:28:55;;;;;;;12.10;3.45;;;7.20;99.90;;;;;;5116088;28;20050;-94
2022/01/18 13:31:25;;;;;;;15.75;4.40;;;7.20;99.90;;;;;;5105188;28;20024;-93
2022/01/18 13:33:57;;;;;;;12.68;4.05;;;7.20;99.90;;;;;;5097406;28;20036;-92
2022/01/18 13:36:24;;;;;;;14.38;5.20;;;7.10;99.90;;;;;;5094766;28;20114;-93
2022/01/18 13:38:50;;;;;;;13.95;4.50;;;7.10;99.90;;;;;;5080721;28;20035;-93
2022/01/18 13:41:20;;;;;;;17.42;4.65;;;7.10;99.90;;;;;;5113036;28;20118;-92
2022/01/18 13:43:47;;;;;;;11.20;4.47;;;7.00;99.90;;;;;;5112786;28;20035;-92
2022/01/18 13:46:25;;;;;;;13.52;4.18;;;7.10;99.90;;;;;;5093726;28;20035;-93
2022/01/18 13:49:04;;;;;;;12.88;4.07;;;7.10;99.90;;;;;;5091593;28;20035;-92
2022/01/18 13:51:30;;;;;;;16.50;4.15;;;7.00;99.90;;;;;;5113121;28;20046;-92
2022/01/18 13:54:04;;;;;;;14.73;4.30;;;7.00;99.90;;;;;;5095324;28;20127;-93
2022/01/18 13:56:30;;;;;;;13.73;3.85;;;7.00;99.90;;;;;;5112349;28;20067;-92
2022/01/18 13:59:05;;;;;;;14.20;4.35;;;7.10;99.90;;;;;;5112230;28;20036;-93
2022/01/18 14:01:41;;;;;;;14.55;4.47;;;7.10;99.90;;;;;;5110398;28;20555;-93
2022/01/18 14:04:19;;;;;;;14.63;4.47;;;7.10;99.90;;;;;;5110389;28;20075;-91
2022/01/18 14:06:46;;;;;;;14.13;4.20;;;7.10;99.90;;;;;;5090383;28;20134;-92
2022/01/18 14:09:13;;;;;;;14.23;4.03;;;7.10;99.90;;;;;;5099130;28;20054;-93
2022/01/18 14:11:47;;;;;;;17.40;4.45;;;7.10;99.90;;;;;;5100366;28;20082;-93
2022/01/18 14:14:19;;;;;;;15.95;4.47;;;7.10;99.90;;;;;;5098409;28;20078;-93
2022/01/18 14:17:05;;;;;;;17.52;4.65;;;7.10;99.90;;;;;;5092203;28;20119;-93
2022/01/18 14:19:31;;;;;;;14.23;4.50;;;7.10;99.90;;;;;;5075233;28;20028;-94
2022/01/18 14:22:00;;;;;;;16.80;4.93;;;7.00;99.90;;;;;;5093041;28;20459;-93