Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:30;;;;;;;32.97;18.27;;;;;;;3.23;91.61;101758.31;5016296;28;20370;-79
2023/01/30 00:02:55;;;;;;;31.83;16.13;;;;;;;3.24;91.65;101770.34;5021463;28;20584;-79
2023/01/30 00:05:20;;;;;;;32.87;16.03;;;;;;;3.27;91.55;101760.13;5028577;28;20029;-79
2023/01/30 00:07:46;;;;;;;31.33;16.20;;;;;;;3.29;91.82;101752.41;5021769;28;20033;-79
2023/01/30 00:10:12;;;;;;;34.43;16.53;;;;;;;3.30;91.83;101743.88;5027691;28;20107;-79
2023/01/30 00:12:38;;;;;;;31.50;16.40;;;;;;;3.31;91.98;101743.03;5019181;28;20465;-79
2023/01/30 00:15:03;;;;;;;31.83;16.13;;;;;;;3.35;92.39;101744.84;5016325;28;20022;-79
2023/01/30 00:17:29;;;;;;;33.97;16.97;;;;;;;3.39;92.10;101738.91;5018302;28;20022;-79
2023/01/30 00:19:54;;;;;;;33.60;17.10;;;;;;;3.44;92.58;101711.53;5028880;28;20025;-79
2023/01/30 00:22:19;;;;;;;30.80;16.43;;;;;;;3.48;92.75;101723.63;5019133;28;20485;-78
2023/01/30 00:24:44;;;;;;;32.87;16.77;;;;;;;3.51;92.87;101737.41;5023521;28;20022;-79
2023/01/30 00:27:10;;;;;;;31.23;16.73;;;;;;;3.55;92.77;101734.03;5026881;28;20069;-79
2023/01/30 00:29:35;;;;;;;36.83;16.93;;;;;;;3.57;93.03;101728.06;5015514;28;20029;-79
2023/01/30 00:32:00;;;;;;;29.37;14.77;;;;;;;3.60;92.29;101727.25;5029576;28;20405;-78
2023/01/30 00:34:26;;;;;;;33.53;17.03;;;;;;;3.64;92.60;101718.75;5021500;28;20026;-79
2023/01/30 00:36:51;;;;;;;33.37;15.83;;;;;;;3.66;93.24;101717.06;5023574;28;20495;-79
2023/01/30 00:39:16;;;;;;;29.23;16.40;;;;;;;3.66;93.10;101706.78;5026870;28;20022;-79
2023/01/30 00:47:09;;;;;;;30.10;16.33;;;;;;;3.75;92.84;101709.53;5027529;28;20052;-79
2023/01/30 00:49:36;;;;;;;30.17;16.50;;;;;;;3.75;93.17;101721.50;5014494;28;20029;-79
2023/01/30 00:52:01;;;;;;;31.90;16.70;;;;;;;3.78;92.93;101701.81;5025556;28;20030;-79
2023/01/30 00:54:27;;;;;;;33.27;16.63;;;;;;;3.81;93.43;101724.19;5029252;28;20056;-78
2023/01/30 00:56:52;;;;;;;31.87;16.37;;;;;;;3.83;93.28;101719.06;5028645;28;20095;-79
2023/01/30 00:59:17;;;;;;;30.13;16.03;;;;;;;3.86;93.17;101708.81;5019188;28;20053;-79
2023/01/30 01:01:43;;;;;;;30.00;15.70;;;;;;;3.89;92.92;101708.88;5026131;28;20022;-78
2023/01/30 01:04:09;;;;;;;30.00;16.90;;;;;;;3.91;93.27;101694.31;5026678;28;20032;-79
2023/01/30 01:06:36;;;;;;;31.93;16.23;;;;;;;3.92;93.51;101698.63;5029355;28;20028;-79
2023/01/30 01:09:02;;;;;;;32.30;17.13;;;;;;;3.93;93.17;101708.06;5017137;28;20030;-79
2023/01/30 01:11:27;;;;;;;30.90;17.20;;;;;;;3.97;93.49;101703.84;5029951;28;20032;-79
2023/01/30 01:13:58;;;;;;;33.30;16.97;;;;;;;3.95;93.62;101694.38;5021665;28;20103;-79
2023/01/30 01:16:25;;;;;;;33.03;16.88;;;;;;;3.99;93.33;101687.56;5018701;28;20440;-79
2023/01/30 01:18:51;;;;;;;33.87;17.43;;;;;;;4.04;93.75;101692.78;5020869;28;20079;-78
2023/01/30 01:21:17;;;;;;;32.13;17.83;;;;;;;4.04;94.03;101683.38;5026901;28;20021;-79
2023/01/30 01:23:43;;;;;;;35.60;17.93;;;;;;;4.07;93.84;101683.41;5023510;28;20487;-78
2023/01/30 01:26:09;;;;;;;33.20;17.93;;;;;;;4.09;93.66;101678.28;5023485;28;20049;-79
2023/01/30 01:28:34;;;;;;;35.30;18.07;;;;;;;4.09;93.73;101676.59;5020959;28;20037;-79
2023/01/30 01:31:02;;;;;;;33.23;17.20;;;;;;;4.10;94.04;101667.97;5030710;28;20449;-79
2023/01/30 01:33:28;;;;;;;35.80;17.37;;;;;;;4.10;93.91;101657.69;5027847;28;20029;-78
2023/01/30 01:35:57;;;;;;;32.77;17.57;;;;;;;4.10;94.21;101673.13;5032746;28;20041;-79
2023/01/30 01:38:22;;;;;;;29.73;16.77;;;;;;;4.13;93.92;101676.59;5026598;28;20029;-79
2023/01/30 01:41:04;;;;;;;29.70;16.73;;;;;;;4.14;93.80;101679.22;5019784;28;20026;-78
2023/01/30 01:43:32;;;;;;;30.83;16.67;;;;;;;4.17;93.62;101673.22;5021603;28;20034;-79
2023/01/30 01:46:05;;;;;;;31.73;17.23;;;;;;;4.18;94.29;101667.25;5013362;28;20366;-79
2023/01/30 01:48:47;;;;;;;27.73;16.43;;;;;;;4.20;94.04;101666.41;5019605;28;20496;-79
2023/01/30 01:51:21;;;;;;;31.90;17.20;;;;;;;4.23;93.57;101640.69;5031675;28;20037;-79
2023/01/30 01:53:54;;;;;;;30.20;16.40;;;;;;;4.26;93.74;101632.16;5031888;28;20065;-79
2023/01/30 01:56:20;;;;;;;31.93;15.87;;;;;;;4.29;93.86;101637.34;5026769;28;20035;-78
2023/01/30 01:58:56;;;;;;;33.57;17.67;;;;;;;4.30;94.08;101631.34;5024924;28;20018;-79
2023/01/30 02:01:22;;;;;;;31.77;17.77;;;;;;;4.37;93.78;101630.59;5025808;28;21646;-79
2023/01/30 02:03:52;;;;;;;31.60;17.37;;;;;;;4.38;93.81;101623.72;5024295;28;20071;-79
2023/01/30 02:06:19;;;;;;;31.17;17.00;;;;;;;4.38;93.83;101627.16;5022975;28;20099;-80
2023/01/30 02:08:52;;;;;;;30.53;17.93;;;;;;;4.42;94.36;101616.91;5021701;28;20021;-79
2023/01/30 02:11:29;;;;;;;29.83;17.47;;;;;;;4.42;93.89;101615.19;5029959;28;20022;-79
2023/01/30 02:13:56;;;;;;;29.83;17.13;;;;;;;4.43;94.29;101605.75;5016723;28;20030;-79
2023/01/30 02:16:22;;;;;;;33.07;17.73;;;;;;;4.46;94.17;101616.06;5028443;28;20036;-78
2023/01/30 02:18:48;;;;;;;32.60;17.83;;;;;;;4.49;94.56;101598.06;5022882;28;20037;-78
2023/01/30 02:21:26;;;;;;;31.63;17.00;;;;;;;4.49;94.62;101587.78;5024928;28;20368;-79
2023/01/30 02:24:26;;;;;;;30.57;17.10;;;;;;;4.51;94.71;101601.53;5019046;28;20033;-79
2023/01/30 02:27:23;;;;;;;28.23;16.77;;;;;;;4.50;94.57;101599.81;5018503;28;20495;-79
2023/01/30 02:30:07;;;;;;;30.03;16.33;;;;;;;4.51;94.93;101591.22;5020575;28;20399;-79
2023/01/30 02:32:50;;;;;;;30.83;17.67;;;;;;;4.53;94.98;101595.56;5015299;28;20037;-79
2023/01/30 02:35:45;;;;;;;32.13;16.80;;;;;;;4.50;95.09;101580.09;5030526;28;20111;-79
2023/01/30 02:38:33;;;;;;;32.77;17.43;;;;;;;4.53;94.96;101571.50;5009561;28;20095;-79
2023/01/30 02:41:33;;;;;;;30.60;17.50;;;;;;;4.54;95.14;101583.53;4986099;28;20026;-79
2023/01/30 02:44:04;;;;;;;30.47;16.30;;;;;;;4.55;95.23;101578.41;5021272;28;20037;-78
2023/01/30 02:46:50;;;;;;;29.13;17.53;;;;;;;4.55;95.49;101585.28;5027036;28;20030;-79
2023/01/30 02:49:37;;;;;;;29.80;17.50;;;;;;;4.56;95.91;101580.13;5024772;28;20507;-79
2023/01/30 02:52:05;;;;;;;31.60;16.17;;;;;;;4.57;95.50;101575.84;5018369;28;20028;-78
2023/01/30 02:54:31;;;;;;;30.47;16.43;;;;;;;4.59;95.24;101573.28;5018761;28;20038;-78
2023/01/30 02:56:57;;;;;;;30.93;17.00;;;;;;;4.59;95.74;101562.97;5017154;28;20036;-79
2023/01/30 02:59:30;;;;;;;30.13;17.37;;;;;;;4.58;96.04;101564.69;5025043;28;20029;-78
2023/01/30 03:02:36;;;;;;;30.27;16.57;;;;;;;4.57;96.14;101565.53;5023104;28;20111;-79
2023/01/30 03:05:29;;;;;;;29.07;16.30;;;;;;;4.60;96.15;101559.56;5022414;28;20136;-78
2023/01/30 03:08:10;;;;;;;29.80;17.00;;;;;;;4.58;95.78;101551.81;5023181;28;20030;-79
2023/01/30 03:10:51;;;;;;;32.83;17.00;;;;;;;4.56;96.16;101548.34;5019697;28;20017;-79
2023/01/30 03:13:34;;;;;;;31.77;17.33;;;;;;;4.55;96.55;101551.78;5020739;28;20026;-79
2023/01/30 03:16:25;;;;;;;31.00;16.93;;;;;;;4.55;96.96;101546.63;5019747;28;20045;-79
2023/01/30 03:18:50;;;;;;;33.25;17.58;;;;;;;4.56;96.70;101538.91;5027066;28;20096;-79
2023/01/30 03:21:16;;;;;;;26.97;16.30;;;;;;;4.55;97.00;101541.47;5028018;28;20543;-79
2023/01/30 03:23:45;;;;;;;28.83;16.97;;;;;;;4.55;96.98;101541.47;5018310;28;20405;-79
2023/01/30 03:26:16;;;;;;;33.70;17.37;;;;;;;4.53;97.33;101538.00;5018072;28;20477;-79
2023/01/30 03:28:43;;;;;;;32.47;17.83;;;;;;;4.54;97.41;101530.28;5016848;28;20105;-79
2023/01/30 03:31:09;;;;;;;31.30;17.30;;;;;;;4.54;97.60;101530.28;5024382;28;20485;-79
2023/01/30 03:33:34;;;;;;;29.05;16.50;;;;;;;4.53;97.87;101543.16;5027268;28;20036;-78
2023/01/30 03:35:59;;;;;;;29.20;16.98;;;;;;;4.53;97.97;101538.00;5026797;28;20491;-79
2023/01/30 03:38:25;;;;;;;32.00;17.40;;;;;;;4.53;98.17;101535.44;5035020;28;20032;-78
2023/01/30 03:40:50;;;;;;;30.97;17.50;;;;;;;4.52;98.32;101528.53;5032711;28;20025;-79
2023/01/30 03:43:15;;;;;;;29.27;17.13;;;;;;;4.51;98.46;101525.13;5021769;28;20029;-79
2023/01/30 03:45:40;;;;;;;31.23;16.90;;;;;;;4.54;98.79;101516.53;5024929;28;20036;-79
2023/01/30 03:48:06;;;;;;;29.55;16.65;;;;;;;4.52;98.68;101508.81;5016437;28;20288;-79
2023/01/30 03:50:31;;;;;;;31.40;17.60;;;;;;;4.54;99.07;101517.41;5033719;28;20025;-79
2023/01/30 03:52:56;;;;;;;33.87;18.43;;;;;;;4.54;98.95;101519.97;5032939;28;20057;-79
2023/01/30 03:55:22;;;;;;;34.93;17.83;;;;;;;4.56;99.15;101517.44;5033706;28;20473;-79
2023/01/30 03:57:47;;;;;;;31.37;17.40;;;;;;;4.55;99.55;101511.41;5029358;28;20116;-79
2023/01/30 04:00:13;;;;;;;29.00;16.55;;;;;;;4.55;99.58;101516.56;5026685;28;20108;-78
2023/01/30 04:02:38;;;;;;;31.63;18.07;;;;;;;4.56;99.75;101517.44;5024554;28;20040;-79
2023/01/30 04:05:04;;;;;;;30.70;17.20;;;;;;;4.56;99.95;101522.59;5033219;28;20021;-78
2023/01/30 04:07:30;;;;;;;28.97;16.23;;;;;;;4.55;99.66;101515.69;5025930;28;20049;-78
2023/01/30 04:09:55;;;;;;;28.95;15.95;;;;;;;4.57;100.00;101524.31;5032009;28;20330;-78
2023/01/30 04:12:20;;;;;;;30.27;16.03;;;;;;;4.58;100.00;101530.31;5024176;28;20250;-78
2023/01/30 04:14:46;;;;;;;25.60;15.37;;;;;;;4.58;100.00;101522.59;5021028;28;20442;-78
2023/01/30 04:17:11;;;;;;;26.00;15.23;;;;;;;4.56;99.68;101518.28;5025887;28;20036;-78
2023/01/30 04:19:36;;;;;;;27.23;15.00;;;;;;;4.60;100.00;101524.34;5024984;28;20028;-78
2023/01/30 04:22:02;;;;;;;24.70;14.60;;;;;;;4.63;100.00;101514.03;5030633;28;20053;-78
2023/01/30 04:24:27;;;;;;;26.67;15.17;;;;;;;4.63;100.00;101514.03;5027005;28;20025;-78
2023/01/30 04:26:52;;;;;;;25.02;14.77;;;;;;;4.64;100.00;101526.09;5021622;28;20037;-79
2023/01/30 04:29:17;;;;;;;27.37;14.30;;;;;;;4.65;100.00;101508.94;5030321;28;20037;-78
2023/01/30 04:31:43;;;;;;;22.17;13.37;;;;;;;4.65;100.00;101509.78;5025357;28;20036;-78
2023/01/30 04:34:08;;;;;;;21.20;12.47;;;;;;;4.68;100.00;101509.81;5026350;28;20048;-78
2023/01/30 04:36:33;;;;;;;20.67;12.50;;;;;;;4.69;100.00;101498.66;5027059;28;20029;-79
2023/01/30 04:38:59;;;;;;;19.97;12.60;;;;;;;4.70;100.00;101509.81;5019012;28;20037;-78
2023/01/30 04:41:24;;;;;;;21.87;12.27;;;;;;;4.73;100.00;101519.31;5024849;28;20021;-79
2023/01/30 04:43:49;;;;;;;19.92;11.38;;;;;;;4.74;100.00;101514.16;5025881;28;20091;-78
2023/01/30 04:46:14;;;;;;;18.57;10.83;;;;;;;4.80;100.00;101508.19;5032306;28;20030;-79
2023/01/30 04:48:40;;;;;;;16.45;10.48;;;;;;;4.81;100.00;101510.78;5028414;28;20111;-79
2023/01/30 04:51:05;;;;;;;16.42;9.57;;;;;;;4.82;100.00;101515.09;5021660;28;20465;-79
2023/01/30 04:53:31;;;;;;;16.07;10.37;;;;;;;4.85;100.00;101519.41;5029684;28;20510;-79
2023/01/30 04:55:56;;;;;;;16.30;9.50;;;;;;;4.88;100.00;101518.56;5026993;28;20035;-79
2023/01/30 04:58:21;;;;;;;17.70;9.15;;;;;;;4.90;100.00;101512.59;5026416;28;20025;-79
2023/01/30 05:00:47;;;;;;;17.23;8.65;;;;;;;4.93;100.00;101517.78;5022324;28;20038;-79
2023/01/30 05:03:13;;;;;;;15.30;8.00;;;;;;;4.95;100.00;101510.88;5025942;28;20030;-79
2023/01/30 05:05:39;;;;;;;15.48;8.05;;;;;;;4.98;100.00;101510.91;5032822;28;20429;-79
2023/01/30 05:08:04;;;;;;;14.05;8.27;;;;;;;5.01;100.00;101518.69;5026703;28;20030;-79
2023/01/30 05:10:29;;;;;;;13.70;7.97;;;;;;;5.04;100.00;101529.88;5029721;28;20033;-79
2023/01/30 05:12:55;;;;;;;14.15;7.95;;;;;;;5.08;100.00;101531.66;5030631;28;20053;-78
2023/01/30 05:15:20;;;;;;;12.87;7.77;;;;;;;5.09;100.00;101530.81;5021144;28;20058;-79
2023/01/30 05:17:45;;;;;;;11.73;7.13;;;;;;;5.10;100.00;101523.06;5031118;28;20044;-79
2023/01/30 05:20:12;;;;;;;14.93;8.00;;;;;;;5.13;100.00;101535.09;5022681;28;20025;-79
2023/01/30 05:22:38;;;;;;;13.75;7.28;;;;;;;5.16;100.00;101522.25;5021917;28;20362;-79
2023/01/30 05:25:03;;;;;;;14.63;7.38;;;;;;;5.15;100.00;101512.78;5026760;28;20040;-79
2023/01/30 05:27:29;;;;;;;13.23;7.03;;;;;;;5.16;100.00;101517.06;5027068;28;20040;-80
2023/01/30 05:29:54;;;;;;;10.20;6.03;;;;;;;5.20;100.00;101512.84;5015960;28;20061;-79
2023/01/30 05:32:19;;;;;;;10.27;6.63;;;;;;;5.20;100.00;101518.00;5031590;28;20448;-79
2023/01/30 05:34:46;;;;;;;11.20;6.00;;;;;;;5.21;100.00;101502.50;5014714;28;20033;-79
2023/01/30 05:37:12;;;;;;;12.60;6.32;;;;;;;5.19;100.00;101509.38;5013138;28;20101;-79
2023/01/30 05:39:37;;;;;;;12.20;6.75;;;;;;;5.19;100.00;101511.94;5024602;28;20049;-79
2023/01/30 05:42:03;;;;;;;12.55;5.95;;;;;;;5.20;100.00;101505.94;5026536;28;20099;-80
2023/01/30 05:44:29;;;;;;;14.93;6.72;;;;;;;5.22;100.00;101503.34;5024903;28;20117;-79
2023/01/30 05:46:54;;;;;;;9.70;5.00;;;;;;;5.21;100.00;101507.66;5015017;28;20432;-79
2023/01/30 05:49:19;;;;;;;11.07;5.25;;;;;;;5.20;100.00;101495.63;5025635;28;20029;-80
2023/01/30 05:51:45;;;;;;;14.97;4.77;;;;;;;5.22;99.78;101517.13;5031016;28;20036;-79
2023/01/30 05:54:10;;;;;;;9.35;4.55;;;;;;;5.23;99.47;101505.97;5029988;28;20056;-79
2023/01/30 05:56:35;;;;;;;11.13;4.27;;;;;;;5.27;99.57;101507.72;5021063;28;20100;-79
2023/01/30 05:59:01;;;;;;;10.77;4.22;;;;;;;5.29;98.84;101506.03;5018078;28;20040;-79
2023/01/30 06:01:28;;;;;;;11.57;4.47;;;;;;;5.31;99.21;101524.94;5027755;28;20100;-79
2023/01/30 06:03:54;;;;;;;13.65;4.68;;;;;;;5.39;98.42;101542.19;5024924;28;20052;-79
2023/01/30 06:06:20;;;;;;;11.52;4.03;;;;;;;5.40;98.76;101533.59;5025455;28;20029;-79
2023/01/30 06:08:46;;;;;;;12.05;4.35;;;;;;;5.40;98.34;101524.13;5028285;28;20029;-79
2023/01/30 06:11:14;;;;;;;8.35;3.63;;;;;;;5.44;98.02;101531.03;5022589;28;20029;-79
2023/01/30 06:13:40;;;;;;;9.32;4.07;;;;;;;5.46;98.26;101534.50;5018983;28;20029;-79
2023/01/30 06:16:07;;;;;;;10.13;4.22;;;;;;;5.48;97.93;101531.91;5012913;28;20022;-79
2023/01/30 06:18:33;;;;;;;9.73;3.63;;;;;;;5.45;97.65;101521.59;5025816;28;20040;-79
2023/01/30 06:20:58;;;;;;;12.57;4.30;;;;;;;5.51;97.89;101546.59;5019870;28;20021;-79
2023/01/30 06:23:24;;;;;;;13.52;3.75;;;;;;;5.52;97.48;101549.16;5030190;28;20029;-79
2023/01/30 06:25:50;;;;;;;10.40;3.83;;;;;;;5.57;97.49;101567.25;5029105;28;20033;-79
2023/01/30 06:28:17;;;;;;;12.20;4.10;;;;;;;5.56;97.09;101539.72;5018491;28;20025;-79
2023/01/30 06:30:43;;;;;;;9.70;3.35;;;;;;;5.51;97.01;101551.75;5023623;28;20049;-79
2023/01/30 06:33:08;;;;;;;11.73;3.47;;;;;;;5.50;96.62;101568.09;5022496;28;20049;-79
2023/01/30 06:35:36;;;;;;;13.52;3.60;;;;;;;5.50;96.98;101573.25;5019033;28;20136;-78
2023/01/30 06:38:01;;;;;;;10.68;3.10;;;;;;;5.44;96.79;101562.00;5027542;28;20025;-79
2023/01/30 06:40:26;;;;;;;9.88;3.08;;;;;;;5.40;96.86;101580.06;5018604;28;20036;-79
2023/01/30 06:42:51;;;;;;;9.30;3.08;;;;;;;5.35;96.27;101566.25;5030553;28;20091;-79
2023/01/30 06:45:18;;;;;;;9.80;2.90;;;;;;;5.36;96.07;101567.97;5024443;28;20025;-78
2023/01/30 06:47:49;;;;;;;12.93;3.63;;;;;;;5.34;95.61;101564.50;5026159;28;20701;-79
2023/01/30 06:50:15;;;;;;;11.38;2.83;;;;;;;5.28;95.44;101570.50;5024498;28;20025;-79
2023/01/30 06:52:42;;;;;;;13.90;3.17;;;;;;;5.21;95.23;101569.59;5028101;28;20115;-79
2023/01/30 06:55:08;;;;;;;14.15;2.40;;;;;;;5.16;94.64;101571.25;5022713;28;20020;-79
2023/01/30 06:57:34;;;;;;;11.30;2.95;;;;;;;5.14;94.77;101567.78;5029033;28;20495;-79
2023/01/30 06:59:59;;;;;;;9.00;2.10;;;;;;;5.08;94.62;101557.44;5019580;28;20025;-79
2023/01/30 07:02:25;;;;;;;6.93;2.17;;;;;;;5.05;94.19;101554.81;5024270;28;20026;-79
2023/01/30 07:04:50;;;;;;;9.67;2.23;;;;;;;4.99;93.92;101566.81;5039517;28;20527;-79
2023/01/30 07:07:15;;;;;;;7.70;1.95;;;;;;;4.95;94.25;101562.47;5023607;28;20090;-79
2023/01/30 07:09:41;;;;;;;10.13;2.03;;;;;;;4.88;93.76;101558.13;5018123;28;20087;-79
2023/01/30 07:12:06;;;;;;;6.63;1.90;;;;;;;4.87;93.25;101577.00;5025253;28;20091;-79
2023/01/30 07:14:31;;;;;;;8.05;1.88;;;;;;;4.85;92.23;101577.00;5025940;28;20468;-80
2023/01/30 07:16:57;;;;;;;11.80;1.90;;;;;;;4.82;92.80;101576.09;5023765;28;20033;-79
2023/01/30 07:19:22;;;;;;;9.95;3.17;;;;;;;4.79;92.28;101586.38;5026694;28;20033;-80
2023/01/30 07:21:47;;;;;;;11.15;3.60;;;;;;;4.74;92.22;101583.75;5029047;28;20120;-79
2023/01/30 07:24:12;;;;;;;10.43;3.87;;;;;;;4.73;92.88;101591.47;5020605;28;20030;-79
2023/01/30 07:26:38;;;;;;;11.27;2.87;;;;;;;4.70;91.90;101600.91;5024318;28;20491;-79
2023/01/30 07:29:03;;;;;;;9.67;3.00;;;;;;;4.68;91.62;101594.88;5032982;28;20057;-79
2023/01/30 07:31:28;;;;;;;6.15;2.20;;;;;;;4.66;92.14;101599.13;5034781;28;20532;-79
2023/01/30 07:33:53;;;;;;;8.10;2.20;;;;;;;4.65;91.71;101604.28;5023981;28;20037;-79
2023/01/30 07:36:19;;;;;;;7.50;2.00;;;;;;;4.62;92.09;101601.66;5016741;28;20040;-79
2023/01/30 07:38:47;;;;;;;7.70;1.80;;;;;;;4.60;91.83;101603.38;5028912;28;20099;-80
2023/01/30 07:41:12;;;;;;;7.70;1.77;;;;;;;4.58;92.14;101620.50;5015493;28;20029;-78
2023/01/30 07:43:37;;;;;;;6.70;1.67;;;;;;;4.57;92.00;101614.50;5020758;28;20025;-79
2023/01/30 07:46:03;;;;;;;5.20;1.45;;;;;;;4.54;91.81;101599.00;5031809;28;20037;-80
2023/01/30 07:48:28;;;;;;;6.32;1.52;;;;;;;4.56;91.74;101599.91;5024892;28;20490;-79
2023/01/30 07:50:55;;;;;;;9.17;2.30;;;;;;;4.56;91.22;101610.19;5034686;28;20036;-79
2023/01/30 07:53:20;;;;;;;17.47;3.73;;;;;;;4.55;91.42;101596.44;5034235;28;20046;-79
2023/01/30 07:55:46;;;;;;;16.10;3.60;;;;;;;4.55;90.72;101593.00;5027701;28;20057;-80
2023/01/30 07:58:14;;;;;;;13.33;3.20;;;;;;;4.56;91.00;101594.75;5028162;28;20021;-79
2023/01/30 08:00:39;;;;;;;10.40;2.30;;;;;;;4.55;90.64;101598.16;5027258;28;20118;-79
2023/01/30 08:03:05;;;;;;;11.00;2.20;;;;;;;4.55;90.01;101609.31;5030551;28;20073;-79
2023/01/30 08:05:30;;;;;;;13.00;2.23;;;;;;;4.60;89.91;101609.41;5023671;28;20033;-79
2023/01/30 08:07:56;;;;;;;14.33;1.97;;;;;;;4.56;90.02;101602.47;5020246;28;20492;-79
2023/01/30 08:10:22;;;;;;;10.03;1.70;;;;;;;4.53;90.13;101613.59;5024425;28;20029;-80
2023/01/30 08:12:50;;;;;;;10.00;1.70;;;;;;;4.58;89.03;101621.41;5024998;28;20113;-79
2023/01/30 08:15:15;;;;;;;8.70;1.60;;;;;;;4.56;89.49;101620.50;5026531;28;20044;-79
2023/01/30 08:17:40;;;;;;;11.80;2.43;;;;;;;4.58;89.52;101633.41;5019322;28;20029;-79
2023/01/30 08:20:07;;;;;;;10.70;1.90;;;;;;;4.56;89.52;101641.13;5019300;28;20017;-79
2023/01/30 08:22:32;;;;;;;12.55;1.60;;;;;;;4.55;89.21;101639.38;5025291;28;20037;-81
2023/01/30 08:24:57;;;;;;;11.50;1.60;;;;;;;4.54;88.66;101642.81;5022980;28;20136;-78
2023/01/30 08:27:23;;;;;;;8.32;1.55;;;;;;;4.55;88.58;101654.84;5022028;28;20033;-79
2023/01/30 08:29:48;;;;;;;11.10;1.50;;;;;;;4.57;88.82;101645.44;5024311;28;20037;-79
2023/01/30 08:32:13;;;;;;;9.48;1.58;;;;;;;4.54;87.96;101643.66;5022989;28;20446;-79
2023/01/30 08:34:38;;;;;;;10.07;1.63;;;;;;;4.57;87.41;101650.59;5019295;28;20057;-79
2023/01/30 08:37:04;;;;;;;10.50;1.75;;;;;;;4.56;88.21;101644.56;5019440;28;20133;-78
2023/01/30 08:39:29;;;;;;;10.50;1.80;;;;;;;4.59;87.02;101653.16;5023007;28;20776;-78
2023/01/30 08:41:54;;;;;;;9.93;1.90;;;;;;;4.60;87.41;101652.31;5024799;28;20488;-78
2023/01/30 08:44:20;;;;;;;9.10;1.92;;;;;;;4.60;86.92;101658.38;5022407;28;20073;-78
2023/01/30 08:46:45;;;;;;;9.63;1.93;;;;;;;4.61;87.04;101664.38;5024383;28;20037;-79
2023/01/30 08:49:11;;;;;;;10.88;2.10;;;;;;;4.67;86.17;101661.88;5021311;28;20112;-78
2023/01/30 08:51:36;;;;;;;9.67;1.83;;;;;;;4.68;86.41;101654.16;5024927;28;20025;-78
2023/01/30 08:54:02;;;;;;;12.30;2.00;;;;;;;4.69;85.08;101658.47;5022585;28;20129;-79
2023/01/30 08:56:27;;;;;;;10.17;1.90;;;;;;;4.73;84.73;101663.66;5025081;28;20037;-78
2023/01/30 08:58:52;;;;;;;13.93;2.20;;;;;;;4.72;84.28;101660.19;5024574;28;20053;-78
2023/01/30 09:01:18;;;;;;;13.00;1.83;;;;;;;4.79;83.67;101668.88;5023643;28;20051;-78
2023/01/30 09:03:43;;;;;;;13.73;2.23;;;;;;;4.80;83.29;101675.75;5021131;28;20041;-79
2023/01/30 09:06:08;;;;;;;13.53;1.80;;;;;;;4.83;82.44;101670.63;5023208;28;20224;-78
2023/01/30 09:08:34;;;;;;;9.93;1.30;;;;;;;4.87;82.43;101687.88;5021439;28;20029;-79
2023/01/30 09:11:02;;;;;;;8.50;1.70;;;;;;;4.88;82.65;101679.31;5024253;28;20048;-78
2023/01/30 09:13:28;;;;;;;11.20;1.65;;;;;;;4.92;83.06;101693.97;5023128;28;20026;-79
2023/01/30 09:15:54;;;;;;;14.35;2.28;;;;;;;4.95;82.24;101703.44;5023981;28;20124;-78
2023/01/30 09:18:19;;;;;;;10.07;1.60;;;;;;;4.98;81.65;101696.59;5021833;28;20172;-78
2023/01/30 09:20:44;;;;;;;13.77;1.90;;;;;;;5.01;82.17;101699.22;5022765;28;20029;-78
2023/01/30 09:23:10;;;;;;;9.02;1.45;;;;;;;5.06;81.33;101693.25;5021994;28;20044;-79
2023/01/30 09:25:35;;;;;;;11.77;1.55;;;;;;;5.11;81.50;101686.44;5022186;28;20033;-79
2023/01/30 09:28:00;;;;;;;11.40;1.77;;;;;;;5.11;81.40;101696.75;5024360;28;20033;-78
2023/01/30 09:30:26;;;;;;;16.33;2.00;;;;;;;5.16;80.70;101697.66;5022943;28;20104;-79
2023/01/30 09:32:51;;;;;;;13.15;1.90;;;;;;;5.19;81.56;101720.91;5019363;28;20037;-79
2023/01/30 09:35:16;;;;;;;12.52;1.80;;;;;;;5.24;80.16;101700.31;5022606;28;20088;-79
2023/01/30 09:37:50;;;;;;;12.73;2.00;;;;;;;5.28;79.97;101708.13;5021701;28;20029;-78
2023/01/30 09:40:26;;;;;;;11.03;1.60;;;;;;;5.35;80.68;101721.06;5021382;28;20045;-79
2023/01/30 09:43:25;;;;;;;13.80;2.05;;;;;;;5.42;80.47;101715.97;5024698;28;20033;-79
2023/01/30 09:46:31;;;;;;;13.05;2.20;;;;;;;5.58;79.97;101709.25;5021890;28;20036;-79
2023/01/30 09:49:05;;;;;;;12.05;1.75;;;;;;;5.61;78.60;101711.88;4961663;28;20171;-78
2023/01/30 09:51:36;;;;;;;10.82;1.60;;;;;;;5.69;77.95;101716.22;5016670;28;20049;-79
2023/01/30 09:54:15;;;;;;;14.55;2.03;;;;;;;5.75;77.18;101706.78;5021119;28;20368;-79
2023/01/30 09:56:41;;;;;;;13.77;2.03;;;;;;;5.80;76.55;101714.59;5020879;28;20115;-79
2023/01/30 09:59:23;;;;;;;14.98;2.25;;;;;;;5.81;76.87;101736.97;5022378;28;20123;-79
2023/01/30 10:02:17;;;;;;;13.80;2.13;;;;;;;5.89;76.32;101737.06;5020351;28;20041;-79
2023/01/30 10:04:47;;;;;;;12.30;1.85;;;;;;;5.96;75.16;101736.25;5023117;28;20119;-78
2023/01/30 10:07:16;;;;;;;11.80;2.10;;;;;;;5.93;76.53;101736.22;5018157;28;20112;-79
2023/01/30 10:09:51;;;;;;;9.50;1.73;;;;;;;5.98;76.31;101744.00;5018776;28;20053;-77
2023/01/30 10:12:38;;;;;;;9.82;1.52;;;;;;;5.98;75.70;101744.88;5021336;28;20381;-78
2023/01/30 10:15:13;;;;;;;9.85;1.60;;;;;;;6.00;75.61;101758.69;5019298;28;20029;-79
2023/01/30 10:18:22;;;;;;;13.07;1.60;;;;;;;6.08;75.28;101751.84;5019267;28;20664;-79
2023/01/30 10:21:03;;;;;;;13.45;1.98;;;;;;;6.06;75.07;101755.28;5020587;28;20140;-78
2023/01/30 10:23:48;;;;;;;9.65;1.52;;;;;;;6.09;75.13;101768.25;5022135;28;20029;-77
2023/01/30 10:26:15;;;;;;;8.73;1.90;;;;;;;6.11;74.19;101751.03;5021912;28;20918;-77
2023/01/30 10:28:53;;;;;;;10.85;1.60;;;;;;;6.11;73.84;101753.63;5021590;28;20029;-79
2023/01/30 10:31:22;;;;;;;9.52;1.60;;;;;;;6.14;73.39;101766.56;5022941;28;20040;-79
2023/01/30 10:33:56;;;;;;;12.45;1.95;;;;;;;6.17;72.67;101766.56;5021010;28;20488;-79
2023/01/30 10:36:37;;;;;;;14.40;1.70;;;;;;;6.18;72.13;101777.78;5021393;28;20030;-78
2023/01/30 10:39:21;;;;;;;10.43;1.60;;;;;;;6.20;73.38;101761.41;5021486;28;20060;-78
2023/01/30 10:42:18;;;;;;;5.70;1.27;;;;;;;6.26;71.79;101757.16;5020853;28;20064;-77
2023/01/30 10:44:44;;;;;;;11.70;1.58;;;;;;;6.22;72.38;101764.88;5016624;28;20041;-78
2023/01/30 10:47:29;;;;;;;14.95;1.50;;;;;;;6.28;71.10;101789.91;5022385;28;20138;-77
2023/01/30 10:50:01;;;;;;;8.65;1.60;;;;;;;6.20;71.89;101786.41;5019778;28;20033;-77
2023/01/30 10:52:48;;;;;;;10.48;1.73;;;;;;;6.29;70.61;101783.03;5019913;28;20192;-77
2023/01/30 10:55:31;;;;;;;7.68;1.30;;;;;;;6.22;70.88;101769.19;5019767;28;20037;-77
2023/01/30 10:58:19;;;;;;;10.57;1.52;;;;;;;6.20;71.66;101776.94;5020411;28;20037;-78
2023/01/30 11:00:58;;;;;;;11.77;1.90;;;;;;;6.23;70.80;101771.78;5020369;28;20500;-78
2023/01/30 11:03:33;;;;;;;12.65;1.70;;;;;;;6.23;71.09;101778.69;5022406;28;20033;-78
2023/01/30 11:06:03;;;;;;;11.63;2.05;;;;;;;6.19;71.98;101785.53;5021110;28;20083;-80
2023/01/30 11:08:32;;;;;;;12.45;1.88;;;;;;;6.23;71.09;101776.09;5020534;28;20044;-79
2023/01/30 11:10:58;;;;;;;10.82;1.55;;;;;;;6.26;71.09;101768.34;5021061;28;20032;-79
2023/01/30 11:13:28;;;;;;;11.68;1.58;;;;;;;6.31;71.50;101771.00;5022479;28;20033;-79
2023/01/30 11:15:57;;;;;;;6.22;1.30;;;;;;;6.35;70.64;101759.78;5021332;28;20175;-78
2023/01/30 11:18:23;;;;;;;10.18;1.50;;;;;;;6.38;70.78;101762.41;5023160;28;20025;-79
2023/01/30 11:21:29;;;;;;;8.52;1.50;;;;;;;6.37;70.61;101763.25;5022048;28;20375;-79
2023/01/30 11:23:54;;;;;;;11.85;1.48;;;;;;;6.39;70.63;101766.72;5021342;28;20491;-79
2023/01/30 11:26:29;;;;;;;10.27;1.80;;;;;;;6.43;70.66;101778.81;5022569;28;20037;-79
2023/01/30 11:28:55;;;;;;;13.98;1.50;;;;;;;6.47;70.49;101772.81;5020967;28;20033;-77
2023/01/30 11:31:25;;;;;;;8.88;1.33;;;;;;;6.52;69.81;101783.19;5021056;28;20033;-78
2023/01/30 11:34:11;;;;;;;11.40;1.75;;;;;;;6.57;70.35;101770.28;5020959;28;20119;-78
2023/01/30 11:36:37;;;;;;;9.20;2.10;;;;;;;6.60;71.11;101776.31;5022898;28;20042;-79