Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:49;;;;;;;14.75;10.00;;;10.70;99.90;;;;;;5093386;28;20099;-83
2024/03/30 00:03:15;;;;;;;17.10;9.73;;;10.60;99.90;;;;;;5075218;28;20024;-83
2024/03/30 00:05:40;;;;;;;16.27;10.50;;;10.50;99.90;;;;;;5093634;28;20020;-83
2024/03/30 00:08:07;;;;;;;16.95;10.15;;;10.50;99.90;;;;;;5075590;28;20103;-83
2024/03/30 00:10:38;;;;;;;16.25;10.85;;;10.50;99.90;;;;;;5093024;28;20020;-82
2024/03/30 00:13:07;;;;;;;15.98;9.80;;;10.40;99.90;;;;;;5093469;28;20036;-84
2024/03/30 00:15:32;;;;;;;16.48;10.30;;;10.40;99.90;;;;;;5075004;28;20449;-83
2024/03/30 00:17:58;;;;;;;18.80;10.60;;;10.40;99.90;;;;;;5077566;28;20089;-84
2024/03/30 00:20:27;;;;;;;18.42;10.85;;;10.40;99.90;;;;;;5078618;28;20027;-84
2024/03/30 00:22:52;;;;;;;17.42;10.50;;;10.40;99.90;;;;;;5079083;28;20028;-84
2024/03/30 00:25:18;;;;;;;17.52;11.00;;;10.40;99.90;;;;;;5078651;28;20479;-84
2024/03/30 00:27:44;;;;;;;16.80;10.93;;;10.40;99.90;;;;;;5078837;28;20106;-83
2024/03/30 00:30:10;;;;;;;15.30;10.02;;;10.40;99.90;;;;;;5079005;28;20368;-84
2024/03/30 00:32:35;;;;;;;19.83;10.95;;;10.30;99.90;;;;;;5078937;28;20035;-83
2024/03/30 00:35:02;;;;;;;18.92;10.73;;;10.30;99.90;;;;;;5078948;28;20101;-84
2024/03/30 00:37:28;;;;;;;19.20;10.73;;;10.40;99.90;;;;;;5096184;28;20020;-84
2024/03/30 00:39:54;;;;;;;16.13;10.00;;;10.30;99.90;;;;;;5078477;28;20020;-83
2024/03/30 00:42:19;;;;;;;13.88;9.40;;;10.30;99.90;;;;;;5078163;28;20456;-83
2024/03/30 00:44:45;;;;;;;19.98;10.20;;;10.30;99.90;;;;;;5078011;28;20051;-83
2024/03/30 00:47:11;;;;;;;16.63;10.00;;;10.30;99.90;;;;;;5078613;28;20020;-82
2024/03/30 00:49:36;;;;;;;17.42;10.15;;;10.30;99.90;;;;;;5096354;28;20552;-83
2024/03/30 00:52:02;;;;;;;16.73;11.00;;;10.20;99.90;;;;;;5096266;28;20024;-82
2024/03/30 00:54:28;;;;;;;15.93;10.15;;;10.20;99.90;;;;;;5078015;28;20020;-84
2024/03/30 00:56:53;;;;;;;16.10;9.70;;;10.20;99.90;;;;;;5078391;28;20032;-83
2024/03/30 00:59:19;;;;;;;17.25;10.95;;;10.20;99.90;;;;;;5077707;28;20027;-82
2024/03/30 01:01:45;;;;;;;18.40;10.75;;;10.20;99.90;;;;;;5078215;28;20094;-82
2024/03/30 01:04:10;;;;;;;19.23;10.55;;;10.20;99.90;;;;;;5078206;28;20024;-82
2024/03/30 01:06:36;;;;;;;18.75;10.75;;;10.20;99.90;;;;;;5095448;28;20024;-81
2024/03/30 01:09:02;;;;;;;16.27;9.68;;;10.20;99.90;;;;;;5078215;28;20020;-82
2024/03/30 01:11:28;;;;;;;16.42;9.55;;;10.20;99.90;;;;;;5095580;28;20017;-81
2024/03/30 01:13:54;;;;;;;17.13;10.07;;;10.20;99.90;;;;;;5078303;28;20043;-82
2024/03/30 01:16:20;;;;;;;15.15;9.40;;;10.10;99.90;;;;;;5077554;28;20068;-81
2024/03/30 01:18:46;;;;;;;25.02;10.18;;;10.10;99.90;;;;;;5077710;28;20111;-81
2024/03/30 01:21:12;;;;;;;17.00;9.80;;;10.10;99.90;;;;;;5077517;28;20107;-80
2024/03/30 01:23:38;;;;;;;17.05;9.48;;;10.00;99.90;;;;;;5077477;28;20065;-80
2024/03/30 01:26:07;;;;;;;15.55;9.40;;;9.90;99.90;;;;;;5095578;28;20046;-81
2024/03/30 01:28:33;;;;;;;15.60;9.65;;;9.90;99.90;;;;;;5095217;28;20077;-81
2024/03/30 01:30:58;;;;;;;17.58;9.32;;;9.90;99.90;;;;;;5077805;28;20031;-81
2024/03/30 01:33:24;;;;;;;17.38;9.63;;;9.80;99.90;;;;;;5077076;28;20376;-81
2024/03/30 01:35:50;;;;;;;15.30;8.68;;;9.80;99.90;;;;;;5077666;28;20069;-81
2024/03/30 01:38:15;;;;;;;15.68;9.32;;;9.70;99.90;;;;;;5077364;28;20067;-84
2024/03/30 01:40:41;;;;;;;17.42;9.27;;;9.70;99.90;;;;;;5077742;28;20024;-83
2024/03/30 01:43:07;;;;;;;16.35;9.27;;;9.60;99.90;;;;;;5077455;28;20372;-83
2024/03/30 01:45:41;;;;;;;14.13;8.80;;;9.70;99.90;;;;;;5076542;28;20170;-84
2024/03/30 01:48:10;;;;;;;18.77;9.65;;;9.60;99.90;;;;;;5077496;28;20036;-84
2024/03/30 01:50:40;;;;;;;14.90;8.65;;;9.50;99.90;;;;;;5094855;28;20168;-84
2024/03/30 01:53:08;;;;;;;16.50;8.63;;;9.40;99.90;;;;;;5077146;28;20032;-84
2024/03/30 01:55:35;;;;;;;14.98;9.13;;;9.50;99.90;;;;;;5094815;28;20020;-84
2024/03/30 01:58:02;;;;;;;15.55;9.75;;;9.30;99.90;;;;;;5095185;28;20445;-84
2024/03/30 02:00:31;;;;;;;16.45;9.48;;;9.40;99.90;;;;;;5076948;28;20028;-83
2024/03/30 02:02:59;;;;;;;17.08;10.00;;;9.40;99.90;;;;;;5095179;28;20414;-83
2024/03/30 02:05:26;;;;;;;21.85;10.55;;;9.50;99.90;;;;;;5076675;28;20020;-82
2024/03/30 02:07:51;;;;;;;18.83;10.80;;;9.50;99.90;;;;;;5095034;28;20024;-83
2024/03/30 02:10:17;;;;;;;16.35;9.25;;;9.50;99.90;;;;;;5076793;28;20111;-85
2024/03/30 02:12:44;;;;;;;15.32;9.32;;;9.40;99.90;;;;;;5094671;28;20027;-84
2024/03/30 02:15:09;;;;;;;19.25;10.32;;;9.40;99.90;;;;;;5076530;28;20115;-84
2024/03/30 02:17:35;;;;;;;19.05;10.30;;;9.40;99.90;;;;;;5077027;28;20047;-84
2024/03/30 02:20:02;;;;;;;19.65;10.70;;;9.40;99.90;;;;;;5072361;28;20021;-84
2024/03/30 02:22:28;;;;;;;19.58;10.52;;;9.30;99.90;;;;;;5097613;28;20034;-85
2024/03/30 02:24:53;;;;;;;37.45;10.90;;;9.40;99.90;;;;;;5115308;28;20108;-84
2024/03/30 02:27:19;;;;;;;18.25;10.60;;;9.40;99.90;;;;;;5093813;28;20016;-85
2024/03/30 02:29:49;;;;;;;17.60;10.18;;;9.30;99.90;;;;;;5102084;28;20368;-85
2024/03/30 02:32:16;;;;;;;23.10;9.93;;;9.30;99.90;;;;;;5085207;28;20034;-85
2024/03/30 02:34:42;;;;;;;25.60;10.55;;;9.30;99.90;;;;;;5091450;28;20395;-80
2024/03/30 02:37:08;;;;;;;24.10;10.43;;;9.30;99.90;;;;;;5096539;28;20472;-79
2024/03/30 02:39:34;;;;;;;24.27;9.73;;;9.20;99.90;;;;;;5095875;28;20393;-79
2024/03/30 02:41:59;;;;;;;16.35;10.07;;;9.20;99.90;;;;;;5096674;28;20015;-80
2024/03/30 02:44:25;;;;;;;16.98;9.95;;;9.20;99.90;;;;;;5096475;28;20062;-80
2024/03/30 02:46:51;;;;;;;33.03;11.13;;;9.20;99.90;;;;;;5097214;28;20031;-80
2024/03/30 02:49:16;;;;;;;22.67;10.35;;;9.20;99.90;;;;;;5114814;28;20498;-79
2024/03/30 02:51:42;;;;;;;16.95;9.80;;;9.10;99.90;;;;;;5096109;28;20043;-79
2024/03/30 02:54:07;;;;;;;26.27;9.48;;;9.10;99.90;;;;;;5096364;28;20376;-79
2024/03/30 02:56:33;;;;;;;23.50;9.57;;;9.00;99.90;;;;;;5096009;28;20019;-80
2024/03/30 02:58:59;;;;;;;21.45;9.38;;;9.00;99.90;;;;;;5114422;28;20332;-79
2024/03/30 03:01:25;;;;;;;22.20;9.45;;;9.00;99.90;;;;;;5096048;28;20051;-79
2024/03/30 03:03:51;;;;;;;20.02;9.27;;;8.90;99.90;;;;;;5096531;28;20047;-82
2024/03/30 03:06:17;;;;;;;16.13;9.25;;;8.90;99.90;;;;;;5114536;28;20483;-83
2024/03/30 03:08:42;;;;;;;16.42;8.70;;;8.80;99.90;;;;;;5114302;28;20019;-83
2024/03/30 03:11:08;;;;;;;15.82;8.45;;;8.90;99.90;;;;;;5096646;28;20111;-83
2024/03/30 03:13:33;;;;;;;14.65;8.52;;;8.90;99.90;;;;;;5095842;28;20028;-83
2024/03/30 03:16:04;;;;;;;13.88;7.72;;;8.90;99.90;;;;;;5096484;28;20035;-83
2024/03/30 03:18:29;;;;;;;13.90;8.10;;;8.90;99.90;;;;;;5114231;28;20027;-84
2024/03/30 03:20:55;;;;;;;13.27;8.02;;;9.00;99.90;;;;;;5096446;28;20024;-83
2024/03/30 03:23:20;;;;;;;21.98;8.35;;;8.90;99.90;;;;;;5096083;28;20026;-89
2024/03/30 03:25:46;;;;;;;17.50;8.23;;;8.90;99.90;;;;;;5096461;28;20020;-83
2024/03/30 03:28:11;;;;;;;26.95;9.13;;;8.80;99.90;;;;;;5096220;28;20357;-83
2024/03/30 03:30:37;;;;;;;19.92;8.60;;;8.70;99.90;;;;;;5095874;28;20026;-84
2024/03/30 03:33:04;;;;;;;23.38;8.68;;;8.60;99.90;;;;;;5096462;28;20031;-83
2024/03/30 03:35:30;;;;;;;41.60;9.98;;;8.60;99.90;;;;;;5095778;28;20026;-84
2024/03/30 03:37:55;;;;;;;67.43;10.48;;;8.60;99.90;;;;;;5096764;28;20020;-83
2024/03/30 03:40:21;;;;;;;52.45;10.18;;;8.60;99.90;;;;;;5114323;28;20030;-83
2024/03/30 03:42:47;;;;;;;61.42;10.35;;;8.60;99.90;;;;;;5114340;28;20045;-83
2024/03/30 03:45:12;;;;;;;90.57;10.43;;;8.60;99.90;;;;;;5096165;28;20055;-84
2024/03/30 03:47:38;;;;;;;49.20;9.30;;;8.60;99.90;;;;;;5095760;28;20110;-84
2024/03/30 03:50:04;;;;;;;25.60;9.10;;;8.60;99.90;;;;;;5103429;28;20445;-84
2024/03/30 03:52:29;;;;;;;49.92;9.98;;;8.60;99.90;;;;;;5096835;28;20430;-84
2024/03/30 03:54:55;;;;;;;23.40;8.73;;;8.50;99.90;;;;;;5097496;28;20032;-81
2024/03/30 03:57:20;;;;;;;94.72;10.55;;;8.60;99.90;;;;;;5097609;28;20020;-82
2024/03/30 03:59:46;;;;;;;54.03;9.60;;;8.50;99.90;;;;;;5079007;28;20016;-83
2024/03/30 04:02:11;;;;;;;76.45;9.32;;;8.50;99.90;;;;;;5097453;28;20024;-80
2024/03/30 04:04:37;;;;;;;69.20;9.95;;;8.60;99.90;;;;;;5079085;28;20084;-80
2024/03/30 04:07:03;;;;;;;51.13;9.05;;;8.50;99.90;;;;;;5097245;28;20016;-83
2024/03/30 04:09:29;;;;;;;37.00;8.82;;;8.40;99.90;;;;;;5078840;28;20055;-83
2024/03/30 04:11:54;;;;;;;17.90;8.25;;;8.40;99.90;;;;;;5079345;28;20445;-83
2024/03/30 04:14:20;;;;;;;24.42;8.45;;;8.50;99.90;;;;;;5079235;28;20032;-81
2024/03/30 04:16:46;;;;;;;15.10;8.18;;;8.60;99.90;;;;;;5079026;28;20029;-82
2024/03/30 04:19:17;;;;;;;41.42;9.90;;;8.60;99.90;;;;;;5079270;28;20016;-83
2024/03/30 04:21:43;;;;;;;31.30;8.82;;;8.60;99.90;;;;;;5096719;28;20016;-85
2024/03/30 04:24:09;;;;;;;56.50;10.00;;;8.50;99.90;;;;;;5097035;28;20027;-84
2024/03/30 04:26:35;;;;;;;27.38;9.32;;;8.50;99.90;;;;;;5078758;28;20107;-84
2024/03/30 04:29:00;;;;;;;49.28;9.48;;;8.50;99.90;;;;;;5079266;28;20445;-84
2024/03/30 04:31:26;;;;;;;35.30;8.70;;;8.50;99.90;;;;;;5078764;28;20420;-85
2024/03/30 04:33:51;;;;;;;37.78;9.15;;;8.50;99.90;;;;;;5079030;28;20032;-84
2024/03/30 04:36:17;;;;;;;34.38;8.85;;;8.50;99.90;;;;;;5078665;28;20043;-84
2024/03/30 04:38:42;;;;;;;33.75;8.93;;;8.60;99.90;;;;;;5078518;28;20073;-84
2024/03/30 04:41:08;;;;;;;31.27;8.65;;;8.60;99.90;;;;;;5079118;28;20050;-82
2024/03/30 04:43:35;;;;;;;21.75;6.80;;;8.60;99.90;;;;;;5077953;28;20028;-82
2024/03/30 04:46:04;;;;;;;18.67;5.75;;;8.60;99.90;;;;;;5078246;28;20075;-82
2024/03/30 04:48:30;;;;;;;28.10;7.03;;;8.60;99.90;;;;;;5078098;28;20470;-82
2024/03/30 04:50:56;;;;;;;20.77;6.10;;;8.50;99.90;;;;;;5078613;28;20032;-82
2024/03/30 04:53:32;;;;;;;19.85;6.43;;;8.60;99.90;;;;;;5096253;28;20028;-81
2024/03/30 04:56:03;;;;;;;16.83;6.00;;;8.60;99.90;;;;;;5058434;28;20108;-82
2024/03/30 04:58:30;;;;;;;12.73;4.78;;;8.60;99.90;;;;;;5057896;28;20102;-82
2024/03/30 05:01:03;;;;;;;17.30;4.82;;;8.60;99.90;;;;;;5076198;28;20079;-82
2024/03/30 05:03:29;;;;;;;13.80;4.55;;;8.70;99.90;;;;;;5057322;28;20029;-82
2024/03/30 05:05:55;;;;;;;7.78;3.80;;;8.60;99.90;;;;;;5058270;28;20465;-83
2024/03/30 05:08:21;;;;;;;19.52;4.30;;;8.60;99.90;;;;;;5075866;28;20020;-83
2024/03/30 05:10:46;;;;;;;11.88;4.05;;;8.60;99.90;;;;;;5057513;28;20101;-83
2024/03/30 05:13:12;;;;;;;22.20;4.22;;;8.60;99.90;;;;;;5075779;28;20112;-83
2024/03/30 05:15:42;;;;;;;7.50;3.88;;;8.60;99.90;;;;;;5057434;28;20120;-83
2024/03/30 05:18:12;;;;;;;19.48;4.68;;;8.70;99.90;;;;;;5075779;28;20111;-82
2024/03/30 05:20:51;;;;;;;8.98;4.00;;;8.70;99.90;;;;;;5075278;28;20030;-82
2024/03/30 05:23:25;;;;;;;13.32;4.68;;;8.70;99.90;;;;;;5058152;28;20119;-82
2024/03/30 05:25:52;;;;;;;9.27;4.43;;;8.80;99.90;;;;;;5057605;28;20066;-82
2024/03/30 05:28:20;;;;;;;9.57;4.30;;;8.80;99.90;;;;;;5075745;28;20019;-82
2024/03/30 05:30:50;;;;;;;33.38;5.40;;;8.80;99.90;;;;;;5056960;28;20021;-82
2024/03/30 05:33:16;;;;;;;33.60;5.22;;;8.80;99.90;;;;;;5057595;28;20115;-82
2024/03/30 05:35:42;;;;;;;17.05;5.07;;;8.80;99.90;;;;;;5074827;28;20059;-82
2024/03/30 05:38:08;;;;;;;10.52;4.78;;;8.90;99.90;;;;;;5057671;28;20470;-81
2024/03/30 05:40:35;;;;;;;11.05;5.22;;;8.90;99.90;;;;;;5057069;28;20028;-82
2024/03/30 05:43:01;;;;;;;12.32;5.13;;;9.00;99.90;;;;;;5057427;28;20032;-79
2024/03/30 05:45:27;;;;;;;14.05;5.03;;;9.00;99.90;;;;;;5074370;28;20041;-80
2024/03/30 05:47:54;;;;;;;12.38;5.57;;;9.10;99.90;;;;;;5074975;28;20032;-81
2024/03/30 05:50:20;;;;;;;12.02;5.93;;;9.10;99.90;;;;;;5075456;28;20021;-80
2024/03/30 05:52:46;;;;;;;14.32;5.65;;;9.20;99.90;;;;;;5056636;28;20044;-81
2024/03/30 05:55:11;;;;;;;23.40;5.60;;;9.20;99.90;;;;;;5057393;28;20020;-81
2024/03/30 05:57:37;;;;;;;14.20;5.85;;;9.30;99.90;;;;;;5056728;28;20457;-80
2024/03/30 06:00:04;;;;;;;22.58;6.00;;;9.30;99.90;;;;;;5074847;28;20025;-83
2024/03/30 06:02:31;;;;;;;21.33;5.70;;;9.30;99.90;;;;;;5074381;28;20048;-87
2024/03/30 06:04:56;;;;;;;16.33;5.55;;;9.30;99.90;;;;;;5074568;28;20017;-82
2024/03/30 06:07:22;;;;;;;20.75;5.88;;;9.20;99.90;;;;;;5074619;28;20025;-83
2024/03/30 06:09:48;;;;;;;23.40;5.70;;;9.20;99.90;;;;;;5056701;28;20052;-83
2024/03/30 06:12:13;;;;;;;14.15;5.60;;;9.30;99.90;;;;;;5057488;28;20016;-83
2024/03/30 06:14:39;;;;;;;15.38;5.88;;;9.30;99.90;;;;;;5055493;28;20024;-84
2024/03/30 06:17:04;;;;;;;14.30;5.43;;;9.30;99.90;;;;;;5056764;28;20035;-83
2024/03/30 06:19:30;;;;;;;14.15;5.30;;;9.30;99.90;;;;;;5074572;28;20339;-82
2024/03/30 06:21:56;;;;;;;13.77;6.13;;;9.30;99.90;;;;;;5074350;28;20517;-83
2024/03/30 06:24:21;;;;;;;14.23;5.85;;;9.30;99.90;;;;;;5056762;28;20094;-82
2024/03/30 06:26:47;;;;;;;12.65;6.05;;;9.30;99.90;;;;;;5056661;28;20032;-83
2024/03/30 06:29:13;;;;;;;12.60;5.25;;;9.30;99.90;;;;;;5057034;28;20107;-83
2024/03/30 06:31:38;;;;;;;10.07;5.07;;;9.30;99.90;;;;;;5073772;28;20020;-82
2024/03/30 06:34:05;;;;;;;11.18;5.03;;;9.10;99.90;;;;;;5056836;28;20031;-82
2024/03/30 06:36:34;;;;;;;15.48;5.43;;;9.20;99.90;;;;;;5057053;28;20031;-82
2024/03/30 06:39:00;;;;;;;25.10;6.15;;;9.20;99.90;;;;;;5056709;28;20112;-83
2024/03/30 06:44:10;;;;;;;12.98;5.28;;;9.20;99.90;;;;;;5074199;28;20082;-82
2024/03/30 06:46:36;;;;;;;10.13;4.97;;;9.20;99.90;;;;;;5056128;28;20064;-82
2024/03/30 06:49:02;;;;;;;10.68;5.70;;;9.20;99.90;;;;;;5074119;28;20044;-82
2024/03/30 06:51:29;;;;;;;8.75;5.13;;;9.20;99.90;;;;;;5056275;28;20114;-82
2024/03/30 06:53:54;;;;;;;8.32;4.70;;;9.30;99.90;;;;;;5059475;28;20031;-83
2024/03/30 06:56:20;;;;;;;9.73;5.25;;;9.30;99.90;;;;;;5077003;28;20020;-83
2024/03/30 06:58:46;;;;;;;9.68;5.38;;;9.30;99.90;;;;;;5076283;28;20023;-83
2024/03/30 07:01:11;;;;;;;8.98;5.63;;;9.30;99.90;;;;;;5076286;28;20028;-82
2024/03/30 07:03:37;;;;;;;9.77;5.53;;;9.40;99.90;;;;;;5076081;28;20028;-83
2024/03/30 07:06:03;;;;;;;11.02;5.65;;;9.30;99.90;;;;;;5076382;28;20017;-83
2024/03/30 07:08:28;;;;;;;8.50;4.70;;;9.30;99.90;;;;;;5076561;28;20026;-81
2024/03/30 07:10:54;;;;;;;8.02;4.90;;;9.30;99.90;;;;;;5075856;28;20051;-82
2024/03/30 07:13:19;;;;;;;9.18;4.60;;;9.20;99.90;;;;;;5094170;28;20035;-82
2024/03/30 07:15:45;;;;;;;10.00;5.45;;;9.30;99.90;;;;;;5075673;28;20048;-82
2024/03/30 07:18:11;;;;;;;7.53;4.63;;;9.30;99.90;;;;;;5094067;28;20028;-84
2024/03/30 07:20:37;;;;;;;10.43;5.80;;;9.30;99.90;;;;;;5075989;28;20027;-85
2024/03/30 07:23:03;;;;;;;9.70;5.50;;;9.30;99.90;;;;;;5076657;28;20024;-84
2024/03/30 07:25:28;;;;;;;9.55;5.85;;;9.30;99.90;;;;;;5076420;28;20130;-84
2024/03/30 07:27:54;;;;;;;8.95;5.45;;;9.30;99.90;;;;;;5079824;28;20052;-83
2024/03/30 07:30:20;;;;;;;10.90;5.45;;;9.30;99.90;;;;;;5097862;28;20108;-83
2024/03/30 07:32:45;;;;;;;9.70;5.90;;;9.40;99.90;;;;;;5097605;28;20028;-82
2024/03/30 07:35:11;;;;;;;8.45;4.88;;;9.30;99.90;;;;;;5097966;28;20463;-82
2024/03/30 07:37:37;;;;;;;8.52;5.10;;;9.30;99.90;;;;;;5079605;28;20055;-83
2024/03/30 07:40:03;;;;;;;7.07;4.65;;;9.40;99.90;;;;;;5080205;28;20453;-82
2024/03/30 07:42:29;;;;;;;8.55;5.22;;;9.40;99.90;;;;;;5098147;28;20035;-83
2024/03/30 07:44:55;;;;;;;11.52;5.90;;;9.40;99.90;;;;;;5097032;28;20043;-82
2024/03/30 07:47:20;;;;;;;10.02;5.80;;;9.40;99.90;;;;;;5079691;28;20028;-83
2024/03/30 07:49:46;;;;;;;10.38;5.70;;;9.40;99.90;;;;;;5097391;28;20027;-82
2024/03/30 07:52:12;;;;;;;8.30;5.28;;;9.40;99.90;;;;;;5079645;28;20028;-82
2024/03/30 07:54:38;;;;;;;8.93;5.53;;;9.50;99.90;;;;;;5097198;28;20024;-83
2024/03/30 07:57:04;;;;;;;8.15;4.97;;;9.40;99.90;;;;;;5079479;28;20506;-83
2024/03/30 07:59:29;;;;;;;8.25;4.90;;;9.50;99.90;;;;;;5079394;28;20064;-82
2024/03/30 08:01:55;;;;;;;8.10;5.15;;;9.50;99.90;;;;;;5079182;28;20016;-82
2024/03/30 08:04:21;;;;;;;10.35;5.38;;;9.50;99.90;;;;;;5079528;28;20046;-82
2024/03/30 08:06:49;;;;;;;8.05;5.07;;;9.50;99.90;;;;;;5078856;28;20016;-82
2024/03/30 08:09:17;;;;;;;9.40;5.07;;;9.50;99.90;;;;;;5079878;28;20020;-81
2024/03/30 08:11:44;;;;;;;9.13;5.95;;;9.50;99.90;;;;;;5079054;28;20431;-84
2024/03/30 08:14:10;;;;;;;8.00;4.82;;;9.60;99.90;;;;;;5097249;28;20081;-85
2024/03/30 08:16:36;;;;;;;9.05;5.10;;;9.60;99.90;;;;;;5085994;28;20050;-83
2024/03/30 08:19:04;;;;;;;7.57;4.40;;;9.70;99.90;;;;;;5070925;28;20427;-82
2024/03/30 08:21:32;;;;;;;8.43;5.15;;;9.70;99.90;;;;;;5070010;28;20443;-83
2024/03/30 08:23:58;;;;;;;6.60;4.00;;;9.80;99.90;;;;;;5090365;28;20095;-83
2024/03/30 08:26:24;;;;;;;7.93;4.95;;;9.70;99.90;;;;;;5070443;28;20073;-83
2024/03/30 08:28:49;;;;;;;8.05;4.13;;;9.80;99.90;;;;;;5065319;28;20020;-83
2024/03/30 08:31:19;;;;;;;8.10;4.22;;;9.70;99.90;;;;;;5073338;28;20108;-83
2024/03/30 08:33:44;;;;;;;7.10;4.38;;;9.80;99.90;;;;;;5084808;28;20024;-83
2024/03/30 08:36:10;;;;;;;6.32;4.13;;;9.90;99.90;;;;;;5096462;28;20031;-82
2024/03/30 08:38:36;;;;;;;7.63;4.05;;;9.90;99.90;;;;;;5077983;28;20031;-82
2024/03/30 08:41:01;;;;;;;8.00;4.60;;;10.00;99.90;;;;;;5078579;28;20449;-84
2024/03/30 08:43:27;;;;;;;7.38;4.30;;;9.90;99.90;;;;;;5073815;28;20027;-82
2024/03/30 08:45:53;;;;;;;6.78;4.38;;;10.00;99.90;;;;;;5078092;28;20052;-85
2024/03/30 08:48:19;;;;;;;8.60;4.57;;;10.00;99.90;;;;;;5075846;28;20027;-84
2024/03/30 08:50:46;;;;;;;8.18;4.55;;;10.00;99.90;;;;;;5089797;28;20020;-83
2024/03/30 08:53:12;;;;;;;7.63;5.07;;;10.00;99.90;;;;;;5078086;28;20024;-84
2024/03/30 08:55:38;;;;;;;8.48;5.47;;;10.00;99.90;;;;;;5090445;28;20086;-82
2024/03/30 08:58:06;;;;;;;8.73;5.40;;;10.00;99.90;;;;;;5081007;28;20077;-84
2024/03/30 09:00:34;;;;;;;9.40;5.10;;;10.10;99.90;;;;;;5086576;28;20020;-84
2024/03/30 09:03:00;;;;;;;7.78;4.72;;;10.20;99.90;;;;;;5077916;28;20029;-84
2024/03/30 09:05:26;;;;;;;10.55;5.30;;;10.30;99.90;;;;;;5091059;28;20025;-85
2024/03/30 09:07:53;;;;;;;9.32;5.03;;;10.40;99.90;;;;;;5081092;28;20463;-84
2024/03/30 09:10:20;;;;;;;7.97;5.03;;;10.50;99.90;;;;;;5086450;28;20024;-85
2024/03/30 09:12:46;;;;;;;8.52;5.25;;;10.40;99.90;;;;;;5081455;28;20051;-81
2024/03/30 09:15:11;;;;;;;10.85;5.72;;;10.50;99.90;;;;;;5061901;28;20442;-83
2024/03/30 09:17:37;;;;;;;9.10;5.55;;;10.50;99.90;;;;;;5090016;28;20056;-84
2024/03/30 09:20:02;;;;;;;9.68;5.63;;;10.60;99.90;;;;;;5082258;28;20031;-85
2024/03/30 09:22:28;;;;;;;10.30;6.10;;;10.70;99.90;;;;;;5082540;28;20024;-86
2024/03/30 09:24:55;;;;;;;10.25;5.95;;;10.70;99.90;;;;;;5089182;28;20410;-88
2024/03/30 09:27:23;;;;;;;8.95;5.53;;;10.90;99.90;;;;;;5091918;28;20449;-89
2024/03/30 09:29:48;;;;;;;8.50;5.18;;;10.80;99.90;;;;;;5080949;28;20445;-87
2024/03/30 09:32:14;;;;;;;12.50;5.43;;;10.70;99.90;;;;;;5085503;28;20093;-87
2024/03/30 09:34:39;;;;;;;10.43;5.32;;;10.80;99.90;;;;;;5089000;28;20071;-83
2024/03/30 09:37:08;;;;;;;9.95;5.80;;;10.80;99.90;;;;;;5078257;28;20021;-84
2024/03/30 09:39:39;;;;;;;9.10;5.22;;;10.80;99.90;;;;;;5095694;28;20020;-84
2024/03/30 09:42:08;;;;;;;8.23;4.73;;;10.90;99.90;;;;;;5085152;28;20027;-86
2024/03/30 09:44:37;;;;;;;13.23;4.93;;;11.00;99.90;;;;;;5073656;28;20274;-84
2024/03/30 09:47:05;;;;;;;13.95;5.28;;;10.90;99.90;;;;;;5074043;28;20553;-84
2024/03/30 09:49:32;;;;;;;6.95;4.32;;;10.90;99.90;;;;;;5078188;28;20022;-84
2024/03/30 09:52:04;;;;;;;10.65;5.15;;;10.90;99.90;;;;;;5092572;28;20040;-82
2024/03/30 09:54:31;;;;;;;10.82;4.28;;;11.00;99.90;;;;;;5096915;28;20067;-85
2024/03/30 09:56:58;;;;;;;8.80;5.00;;;11.10;99.90;;;;;;5085076;28;20027;-85
2024/03/30 09:59:24;;;;;;;8.82;4.38;;;11.20;99.90;;;;;;5099091;28;20115;-84
2024/03/30 10:01:50;;;;;;;9.95;3.95;;;11.10;99.90;;;;;;5089164;28;20052;-79
2024/03/30 10:04:16;;;;;;;10.05;4.32;;;11.10;99.90;;;;;;5091011;28;20028;-81
2024/03/30 10:06:55;;;;;;;8.98;4.40;;;11.00;99.90;;;;;;5079120;28;20134;-81
2024/03/30 10:09:25;;;;;;;10.85;4.60;;;11.00;99.90;;;;;;5078696;28;20020;-84
2024/03/30 10:11:58;;;;;;;13.45;4.57;;;10.90;99.90;;;;;;5087782;28;20017;-83
2024/03/30 10:14:30;;;;;;;12.65;4.47;;;10.90;99.90;;;;;;5066057;28;20043;-83
2024/03/30 10:16:56;;;;;;;11.90;4.78;;;10.90;99.90;;;;;;5099124;28;20028;-82
2024/03/30 10:19:22;;;;;;;10.98;4.43;;;11.00;99.90;;;;;;5103673;28;20098;-84
2024/03/30 10:21:50;;;;;;;13.63;4.65;;;11.00;99.90;;;;;;5085141;28;20020;-82
2024/03/30 10:24:19;;;;;;;10.27;4.32;;;11.00;99.90;;;;;;5084269;28;20024;-87
2024/03/30 10:26:45;;;;;;;12.10;5.43;;;11.00;99.90;;;;;;5087588;28;20020;-86
2024/03/30 10:29:10;;;;;;;10.95;5.70;;;11.00;99.90;;;;;;5076533;28;20066;-86
2024/03/30 10:31:41;;;;;;;14.32;5.05;;;11.00;99.90;;;;;;5089848;28;20016;-88
2024/03/30 10:34:07;;;;;;;12.07;5.70;;;11.00;99.90;;;;;;5081781;28;20057;-87
2024/03/30 10:36:33;;;;;;;15.95;6.18;;;11.10;99.90;;;;;;5080938;28;20032;-89
2024/03/30 10:38:59;;;;;;;11.43;5.55;;;11.10;99.90;;;;;;5088967;28;20024;-87
2024/03/30 10:41:26;;;;;;;15.85;5.72;;;11.10;99.90;;;;;;5073091;28;20052;-86
2024/03/30 10:43:52;;;;;;;12.77;5.90;;;11.20;99.90;;;;;;5069176;28;20024;-88
2024/03/30 10:46:18;;;;;;;10.32;5.13;;;11.20;99.90;;;;;;5095224;28;20044;-89
2024/03/30 10:48:43;;;;;;;11.32;5.25;;;11.30;99.90;;;;;;5082533;28;20059;-85
2024/03/30 10:51:09;;;;;;;8.82;4.35;;;11.30;99.90;;;;;;5092390;28;20023;-83
2024/03/30 10:53:36;;;;;;;12.25;5.25;;;11.30;99.90;;;;;;5075957;28;20461;-85
2024/03/30 10:56:01;;;;;;;11.77;4.97;;;11.30;99.90;;;;;;5083571;28;20047;-85
2024/03/30 10:58:27;;;;;;;15.43;5.28;;;11.30;99.90;;;;;;5084568;28;20035;-84
2024/03/30 11:00:54;;;;;;;15.00;6.40;;;11.30;99.90;;;;;;5108047;28;20024;-84
2024/03/30 11:03:20;;;;;;;17.88;6.82;;;11.30;99.90;;;;;;5079520;28;20028;-85
2024/03/30 11:05:47;;;;;;;11.80;6.45;;;11.30;99.90;;;;;;5090133;28;20031;-85
2024/03/30 11:08:13;;;;;;;13.38;7.07;;;11.30;99.90;;;;;;5103880;28;20019;-83
2024/03/30 11:10:40;;;;;;;15.57;7.70;;;11.30;99.90;;;;;;5100890;28;20088;-88
2024/03/30 11:13:05;;;;;;;14.70;7.38;;;11.30;99.90;;;;;;5110101;28;20034;-88
2024/03/30 11:15:40;;;;;;;19.70;6.97;;;11.30;99.90;;;;;;5097931;28;20020;-86
2024/03/30 11:18:15;;;;;;;12.82;6.10;;;11.30;99.90;;;;;;5086848;28;20028;-85
2024/03/30 11:21:02;;;;;;;11.00;5.97;;;11.30;99.90;;;;;;5090022;28;20456;-87
2024/03/30 11:23:43;;;;;;;11.90;5.97;;;11.30;99.90;;;;;;5079533;28;20076;-85
2024/03/30 11:26:10;;;;;;;17.23;7.50;;;11.20;99.90;;;;;;5104569;28;20039;-86
2024/03/30 11:28:50;;;;;;;13.00;6.55;;;11.20;99.90;;;;;;5088907;28;20092;-84
2024/03/30 11:31:33;;;;;;;13.45;6.68;;;11.30;99.90;;;;;;5077606;28;20017;-84
2024/03/30 11:33:59;;;;;;;13.05;6.72;;;11.40;99.90;;;;;;5083287;28;20027;-84
2024/03/30 11:36:37;;;;;;;13.65;7.40;;;11.40;99.90;;;;;;5096080;28;20016;-83
2024/03/30 11:39:22;;;;;;;15.13;6.90;;;11.40;99.90;;;;;;5096667;28;20024;-85
2024/03/30 11:42:03;;;;;;;11.82;7.20;;;11.40;99.90;;;;;;5068221;28;20383;-92
2024/03/30 11:44:31;;;;;;;16.83;6.15;;;11.50;99.90;;;;;;5083964;28;20044;-88
2024/03/30 11:46:57;;;;;;;17.05;7.80;;;11.50;99.90;;;;;;5091338;28;20376;-87
2024/03/30 11:49:23;;;;;;;14.90;6.85;;;11.50;99.90;;;;;;5078694;28;20024;-86
2024/03/30 11:51:50;;;;;;;14.88;7.13;;;11.50;99.90;;;;;;5089595;28;20028;-84
2024/03/30 11:54:25;;;;;;;16.65;7.07;;;11.50;99.90;;;;;;5085644;28;20028;-87
2024/03/30 11:57:04;;;;;;;12.20;7.00;;;11.60;99.90;;;;;;5098133;28;20403;-88
2024/03/30 11:59:42;;;;;;;12.95;6.07;;;11.60;99.90;;;;;;5080441;28;20039;-85
2024/03/30 12:02:10;;;;;;;15.02;6.95;;;11.70;99.90;;;;;;5085996;28;20476;-83
2024/03/30 12:04:47;;;;;;;11.13;6.30;;;11.60;99.90;;;;;;5088158;28;20030;-83
2024/03/30 12:07:15;;;;;;;14.70;6.85;;;11.70;99.90;;;;;;5077750;28;20024;-89
2024/03/30 12:09:41;;;;;;;13.73;6.35;;;11.60;99.90;;;;;;5108583;28;20012;-82
2024/03/30 12:12:16;;;;;;;11.77;6.45;;;11.70;99.90;;;;;;5084867;28;20470;-86
2024/03/30 12:14:41;;;;;;;12.90;6.20;;;11.70;99.90;;;;;;5103699;28;20043;-84
2024/03/30 12:17:08;;;;;;;13.57;6.43;;;11.70;99.90;;;;;;5079103;28;20024;-85
2024/03/30 12:19:34;;;;;;;11.48;6.75;;;11.80;99.90;;;;;;5095222;28;20449;-86
2024/03/30 12:22:01;;;;;;;12.85;6.60;;;11.80;99.90;;;;;;5086336;28;20123;-85
2024/03/30 12:24:26;;;;;;;12.52;6.22;;;11.80;99.90;;;;;;5117428;28;20023;-89
2024/03/30 12:26:53;;;;;;;15.77;6.65;;;11.90;99.90;;;;;;5083548;28;20031;-84
2024/03/30 12:29:19;;;;;;;15.90;6.70;;;11.90;99.90;;;;;;5112981;28;20065;-83
2024/03/30 12:31:45;;;;;;;17.05;7.38;;;11.90;99.90;;;;;;5078877;28;20016;-83
2024/03/30 12:34:11;;;;;;;13.20;7.65;;;12.00;99.90;;;;;;5105597;28;20581;-84
2024/03/30 12:36:37;;;;;;;15.27;7.95;;;12.00;99.90;;;;;;5085340;28;20020;-83
2024/03/30 12:39:03;;;;;;;17.38;7.00;;;12.00;99.90;;;;;;5113265;28;20078;-83
2024/03/30 12:41:29;;;;;;;19.02;7.43;;;12.00;99.90;;;;;;5058463;28;20029;-88
2024/03/30 12:44:01;;;;;;;13.23;6.75;;;12.00;99.90;;;;;;5063928;28;20024;-85