Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:40;;;;;;;9.77;6.30;;;13.00;99.90;;;;;;4984055;28;25076;-76
2022/09/23 00:04:05;;;;;;;8.60;5.35;;;13.00;99.90;;;;;;4993073;28;25053;-77
2022/09/23 00:06:31;;;;;;;6.70;4.82;;;12.90;99.90;;;;;;4985809;28;25065;-77
2022/09/23 00:08:56;;;;;;;8.95;5.70;;;12.90;99.90;;;;;;4997692;28;25053;-75
2022/09/23 00:11:24;;;;;;;9.43;5.68;;;12.90;99.90;;;;;;4992251;28;25082;-76
2022/09/23 00:13:53;;;;;;;8.68;5.35;;;12.90;99.90;;;;;;4985972;28;25053;-77
2022/09/23 00:16:23;;;;;;;11.32;6.38;;;12.90;99.90;;;;;;4997600;28;25116;-77
2022/09/23 00:18:49;;;;;;;14.68;6.43;;;12.90;99.90;;;;;;4997555;28;25104;-76
2022/09/23 00:21:16;;;;;;;8.63;5.65;;;12.90;99.90;;;;;;5000069;28;25061;-76
2022/09/23 00:23:42;;;;;;;11.57;6.22;;;12.90;99.90;;;;;;4997910;28;25066;-76
2022/09/23 00:26:10;;;;;;;10.20;5.85;;;12.90;99.90;;;;;;4991077;28;25107;-76
2022/09/23 00:28:36;;;;;;;7.95;5.28;;;12.90;99.90;;;;;;4994467;28;25429;-77
2022/09/23 00:31:06;;;;;;;9.52;5.43;;;12.90;99.90;;;;;;4991322;28;25114;-76
2022/09/23 00:33:32;;;;;;;11.82;5.93;;;12.80;99.90;;;;;;4997104;28;25089;-76
2022/09/23 00:36:03;;;;;;;9.98;5.75;;;12.60;99.90;;;;;;4974094;28;25099;-74
2022/09/23 00:38:28;;;;;;;9.00;5.80;;;12.60;99.90;;;;;;4973254;28;25072;-75
2022/09/23 00:40:55;;;;;;;9.52;5.90;;;12.70;99.90;;;;;;4983417;28;25080;-78
2022/09/23 00:43:40;;;;;;;8.90;5.50;;;12.70;99.90;;;;;;4978659;28;25100;-76
2022/09/23 00:46:08;;;;;;;10.52;6.38;;;12.60;99.90;;;;;;4988501;28;25078;-76
2022/09/23 00:48:35;;;;;;;8.82;5.88;;;12.50;99.90;;;;;;4996896;28;25066;-76
2022/09/23 00:51:01;;;;;;;9.70;5.80;;;12.50;99.90;;;;;;4986932;28;25043;-77
2022/09/23 00:53:27;;;;;;;13.00;6.93;;;12.50;99.90;;;;;;4992014;28;25078;-77
2022/09/23 00:55:58;;;;;;;7.97;5.65;;;12.50;99.90;;;;;;4990379;28;25165;-76
2022/09/23 00:58:26;;;;;;;10.57;6.60;;;12.50;99.90;;;;;;4988382;28;25071;-76
2022/09/23 01:00:53;;;;;;;7.55;5.40;;;12.50;99.90;;;;;;5004929;28;25072;-77
2022/09/23 01:03:21;;;;;;;9.57;6.05;;;12.60;99.90;;;;;;4980794;28;25079;-75
2022/09/23 01:05:47;;;;;;;9.20;5.57;;;12.50;99.90;;;;;;4998938;28;25154;-77
2022/09/23 01:08:13;;;;;;;9.40;5.85;;;12.40;99.90;;;;;;4978447;28;25163;-77
2022/09/23 01:10:48;;;;;;;6.88;4.93;;;12.50;99.90;;;;;;4999737;28;25232;-77
2022/09/23 01:13:37;;;;;;;12.80;6.35;;;12.50;99.90;;;;;;4993640;28;25085;-76
2022/09/23 01:16:12;;;;;;;10.07;5.63;;;12.50;99.90;;;;;;4980318;28;25063;-77
2022/09/23 01:18:37;;;;;;;9.30;5.70;;;12.50;99.90;;;;;;4996358;28;25127;-77
2022/09/23 01:21:20;;;;;;;10.43;5.78;;;12.50;99.90;;;;;;4990829;28;25173;-77
2022/09/23 01:24:01;;;;;;;8.90;5.93;;;12.40;99.90;;;;;;4999602;28;25061;-77
2022/09/23 01:26:32;;;;;;;9.45;6.10;;;12.40;99.90;;;;;;4981959;28;25076;-75
2022/09/23 01:29:35;;;;;;;11.60;6.32;;;12.40;99.90;;;;;;4992266;28;25076;-76
2022/09/23 01:32:12;;;;;;;9.93;5.78;;;12.30;99.90;;;;;;4993858;28;25080;-74
2022/09/23 01:34:54;;;;;;;8.05;6.35;;;12.30;99.90;;;;;;4992861;28;25049;-77
2022/09/23 01:37:31;;;;;;;10.93;6.00;;;12.30;99.90;;;;;;4988230;28;25042;-75
2022/09/23 01:40:10;;;;;;;8.45;5.97;;;12.40;99.90;;;;;;4985267;28;25068;-75
2022/09/23 01:43:10;;;;;;;9.98;5.93;;;12.50;99.90;;;;;;4995690;28;25074;-76
2022/09/23 01:45:44;;;;;;;11.07;6.32;;;12.50;99.90;;;;;;4992819;28;25091;-76
2022/09/23 01:48:48;;;;;;;9.73;6.32;;;12.50;99.90;;;;;;4991262;28;25119;-76
2022/09/23 01:51:26;;;;;;;10.45;6.35;;;12.50;99.90;;;;;;4999037;28;25089;-76
2022/09/23 01:53:56;;;;;;;9.20;5.75;;;12.40;99.90;;;;;;5000009;28;25086;-76
2022/09/23 01:56:37;;;;;;;10.75;5.82;;;12.40;99.90;;;;;;5000406;28;25118;-76
2022/09/23 01:59:40;;;;;;;10.15;6.20;;;12.30;99.90;;;;;;4987751;28;25063;-76
2022/09/23 02:02:17;;;;;;;;;;;12.30;99.90;;;;;;4933362;29;25115;-78
2022/09/23 02:04:53;;;;;;;9.60;5.80;;;12.30;99.90;;;;;;4992332;28;25153;-77
2022/09/23 02:07:43;;;;;;;10.80;6.40;;;12.30;99.90;;;;;;4996818;28;25087;-76
2022/09/23 02:10:27;;;;;;;8.65;6.18;;;12.30;99.90;;;;;;4991984;28;25080;-77
2022/09/23 02:12:58;;;;;;;9.18;6.32;;;12.30;99.90;;;;;;4987730;28;25061;-77
2022/09/23 02:15:31;;;;;;;11.23;6.05;;;12.20;99.90;;;;;;4978707;28;25011;-76
2022/09/23 02:18:21;;;;;;;10.27;7.03;;;12.20;99.90;;;;;;4978186;28;25063;-76
2022/09/23 02:20:51;;;;;;;12.57;6.50;;;12.20;99.90;;;;;;4988879;28;25143;-76
2022/09/23 02:23:30;;;;;;;9.38;6.13;;;12.20;99.90;;;;;;4986089;28;25076;-76
2022/09/23 02:26:18;;;;;;;9.57;6.50;;;12.10;99.90;;;;;;4986936;28;25141;-75
2022/09/23 02:29:02;;;;;;;8.95;6.35;;;12.00;99.90;;;;;;4979472;28;25056;-76
2022/09/23 02:31:44;;;;;;;12.35;7.00;;;12.10;99.90;;;;;;4984293;28;25060;-77
2022/09/23 02:34:28;;;;;;;12.75;6.95;;;12.00;99.90;;;;;;4987055;28;25053;-77
2022/09/23 02:37:06;;;;;;;9.27;6.22;;;12.10;99.90;;;;;;4996146;28;25060;-77
2022/09/23 02:39:55;;;;;;;9.85;6.28;;;12.10;99.90;;;;;;4990886;28;25071;-77
2022/09/23 02:42:29;;;;;;;11.43;5.93;;;12.20;99.90;;;;;;4979144;28;25111;-78
2022/09/23 02:44:55;;;;;;;10.45;6.18;;;12.10;99.90;;;;;;4992474;28;25171;-78
2022/09/23 02:47:24;;;;;;;12.25;6.60;;;12.20;99.90;;;;;;4984120;28;25083;-77
2022/09/23 02:49:50;;;;;;;8.82;6.03;;;12.20;99.90;;;;;;4989517;28;25135;-76
2022/09/23 02:52:16;;;;;;;17.45;7.28;;;12.10;99.90;;;;;;4988740;28;25142;-78
2022/09/23 02:54:42;;;;;;;13.15;6.25;;;12.20;99.90;;;;;;4994549;28;25051;-77
2022/09/23 02:57:09;;;;;;;11.43;5.93;;;12.20;99.90;;;;;;4986994;28;25117;-77
2022/09/23 02:59:35;;;;;;;10.95;6.70;;;12.20;99.90;;;;;;4990732;28;25089;-78
2022/09/23 03:02:31;;;;;;;11.30;6.45;;;12.20;99.90;;;;;;4991061;28;25094;-77
2022/09/23 03:05:11;;;;;;;10.48;6.90;;;12.30;99.90;;;;;;4992427;28;25113;-78
2022/09/23 03:07:52;;;;;;;8.15;5.85;;;12.30;99.90;;;;;;4992022;28;25074;-77
2022/09/23 03:10:40;;;;;;;9.85;6.43;;;12.30;99.90;;;;;;5000536;28;25135;-77
2022/09/23 03:13:12;;;;;;;9.13;6.25;;;12.30;99.90;;;;;;4983168;28;25073;-78
2022/09/23 03:15:51;;;;;;;6.53;5.38;;;12.40;99.90;;;;;;5001874;28;25057;-78
2022/09/23 03:18:25;;;;;;;8.85;5.43;;;12.30;99.90;;;;;;5000611;28;25060;-80
2022/09/23 03:21:02;;;;;;;10.82;5.82;;;12.30;99.90;;;;;;5004018;28;25067;-77
2022/09/23 03:23:34;;;;;;;8.70;5.80;;;12.30;99.90;;;;;;4986818;28;25070;-79
2022/09/23 03:26:05;;;;;;;;;;;12.30;99.90;;;;;;4996649;28;25099;-75
2022/09/23 03:28:31;;;;;;;8.52;5.53;;;12.40;99.90;;;;;;4986736;28;25133;-77
2022/09/23 03:31:01;;;;;;;10.02;6.40;;;12.30;99.90;;;;;;4990588;28;25076;-76
2022/09/23 03:33:27;;;;;;;8.95;6.22;;;12.40;99.90;;;;;;4993989;28;25065;-75
2022/09/23 03:38:50;;;;;;;7.75;5.80;;;12.40;99.90;;;;;;4997441;28;25105;-77
2022/09/23 03:41:31;;;;;;;8.48;6.07;;;12.40;99.90;;;;;;4991084;28;25065;-75
2022/09/23 03:44:00;;;;;;;9.52;6.43;;;12.30;99.90;;;;;;4975926;28;25057;-78
2022/09/23 03:46:28;;;;;;;8.82;5.72;;;12.30;99.90;;;;;;5003153;28;25094;-76
2022/09/23 03:49:08;;;;;;;9.65;5.55;;;12.40;99.90;;;;;;4991573;28;25056;-77
2022/09/23 03:51:33;;;;;;;8.18;5.57;;;12.40;99.90;;;;;;4993800;28;25105;-77
2022/09/23 03:53:59;;;;;;;8.32;5.75;;;12.50;99.90;;;;;;4993904;28;25083;-77
2022/09/23 03:56:25;;;;;;;10.02;6.05;;;12.50;99.90;;;;;;4992968;28;25081;-77
2022/09/23 03:58:50;;;;;;;8.10;5.75;;;12.60;99.90;;;;;;4976670;28;25059;-76
2022/09/23 04:01:16;;;;;;;8.90;4.93;;;12.60;99.90;;;;;;5000276;28;25083;-77
2022/09/23 04:03:42;;;;;;;8.98;5.13;;;12.60;99.90;;;;;;4975161;28;25062;-77
2022/09/23 04:06:07;;;;;;;10.23;5.10;;;12.70;99.90;;;;;;5003873;28;25065;-78
2022/09/23 04:08:33;;;;;;;12.90;5.43;;;12.60;99.90;;;;;;4995327;28;25136;-77
2022/09/23 04:11:00;;;;;;;11.60;5.70;;;12.60;99.90;;;;;;4992068;28;25097;-75
2022/09/23 04:13:28;;;;;;;9.35;5.20;;;12.60;99.90;;;;;;4999065;28;25059;-75
2022/09/23 04:15:54;;;;;;;6.70;5.47;;;12.60;99.90;;;;;;4996361;28;25080;-77
2022/09/23 04:18:20;;;;;;;9.27;5.72;;;12.60;99.90;;;;;;4994638;28;25074;-78
2022/09/23 04:20:46;;;;;;;13.07;5.80;;;12.60;99.90;;;;;;4995337;28;25065;-75
2022/09/23 04:23:11;;;;;;;12.07;6.13;;;12.60;99.90;;;;;;4994562;28;25064;-78
2022/09/23 04:25:44;;;;;;;10.52;5.68;;;12.60;99.90;;;;;;4999446;28;25132;-75
2022/09/23 04:28:10;;;;;;;8.02;5.55;;;12.60;99.90;;;;;;4992351;28;25079;-77
2022/09/23 04:30:43;;;;;;;7.45;5.47;;;12.60;99.90;;;;;;4995698;28;25073;-77
2022/09/23 04:33:12;;;;;;;11.65;5.90;;;12.70;99.90;;;;;;4987904;28;25125;-76
2022/09/23 04:35:39;;;;;;;7.82;5.88;;;12.70;99.90;;;;;;4992923;28;25083;-76
2022/09/23 04:38:05;;;;;;;7.22;5.18;;;12.80;99.90;;;;;;4985426;28;25121;-74
2022/09/23 04:40:30;;;;;;;12.32;5.65;;;12.80;99.90;;;;;;4985174;28;25124;-77
2022/09/23 04:42:56;;;;;;;7.93;5.95;;;12.80;99.90;;;;;;4985833;28;25069;-78
2022/09/23 04:45:22;;;;;;;11.13;6.20;;;12.90;99.90;;;;;;4989870;28;25059;-77
2022/09/23 04:47:47;;;;;;;11.80;5.75;;;12.90;99.90;;;;;;4978984;28;25059;-78
2022/09/23 04:50:13;;;;;;;7.38;5.30;;;12.90;99.90;;;;;;4990634;28;25083;-79
2022/09/23 04:52:38;;;;;;;10.32;6.13;;;12.90;99.90;;;;;;4994385;28;25104;-77
2022/09/23 04:55:04;;;;;;;9.73;5.43;;;12.80;99.90;;;;;;4994222;28;25081;-77
2022/09/23 04:57:30;;;;;;;8.93;5.57;;;12.80;99.90;;;;;;4994120;28;25100;-77
2022/09/23 04:59:56;;;;;;;8.05;5.88;;;12.80;99.90;;;;;;4995280;28;25109;-78
2022/09/23 05:02:23;;;;;;;8.35;6.20;;;12.80;99.90;;;;;;4990584;28;25062;-77
2022/09/23 05:04:49;;;;;;;11.80;6.25;;;12.90;99.90;;;;;;4987165;28;25064;-76
2022/09/23 05:07:16;;;;;;;9.07;5.55;;;12.90;99.90;;;;;;4990077;28;25102;-77
2022/09/23 05:09:41;;;;;;;9.15;6.13;;;12.90;99.90;;;;;;4991876;28;25073;-79
2022/09/23 05:12:07;;;;;;;9.82;6.88;;;12.90;99.90;;;;;;4985722;28;25085;-77
2022/09/23 05:14:32;;;;;;;9.27;6.35;;;12.90;99.90;;;;;;4992170;28;25095;-75
2022/09/23 05:16:58;;;;;;;8.85;5.50;;;12.90;99.90;;;;;;4996591;28;25072;-78
2022/09/23 05:19:24;;;;;;;8.73;5.95;;;12.90;99.90;;;;;;4989486;28;25067;-76
2022/09/23 05:21:49;;;;;;;8.13;4.90;;;12.80;99.90;;;;;;4998377;28;25056;-77
2022/09/23 05:24:15;;;;;;;9.55;6.05;;;12.80;99.90;;;;;;5000089;28;25077;-76
2022/09/23 05:26:41;;;;;;;8.77;5.85;;;12.80;99.90;;;;;;5003912;28;25056;-76
2022/09/23 05:29:08;;;;;;;11.60;5.80;;;12.80;99.90;;;;;;4979438;28;25120;-77
2022/09/23 05:31:34;;;;;;;8.35;5.78;;;12.80;99.90;;;;;;5003627;28;25060;-77
2022/09/23 05:34:02;;;;;;;10.45;5.78;;;12.90;99.90;;;;;;4968895;28;25163;-75
2022/09/23 05:36:30;;;;;;;8.75;6.30;;;12.90;99.90;;;;;;4997280;28;25052;-77
2022/09/23 05:38:55;;;;;;;12.57;6.25;;;12.90;99.90;;;;;;4987008;28;25079;-79
2022/09/23 05:41:22;;;;;;;10.32;6.20;;;13.00;99.90;;;;;;5004587;28;25149;-77
2022/09/23 05:43:50;;;;;;;8.93;5.75;;;12.90;99.90;;;;;;4996859;28;25054;-76
2022/09/23 05:46:18;;;;;;;11.38;6.20;;;13.00;99.90;;;;;;5004735;28;25063;-76
2022/09/23 05:48:46;;;;;;;11.60;5.60;;;12.90;99.90;;;;;;5007015;28;25115;-77
2022/09/23 05:51:22;;;;;;;25.42;9.15;;;12.90;99.90;;;;;;4998009;28;25119;-76
2022/09/23 05:53:51;;;;;;;9.63;6.85;;;12.90;99.90;;;;;;5002509;28;25078;-76
2022/09/23 05:56:19;;;;;;;13.15;6.55;;;13.00;99.90;;;;;;5000656;28;25100;-80
2022/09/23 05:58:47;;;;;;;10.38;5.70;;;13.00;99.90;;;;;;5000407;28;25102;-78
2022/09/23 06:01:16;;;;;;;8.68;6.13;;;12.90;99.90;;;;;;4993333;28;25123;-76
2022/09/23 06:03:46;;;;;;;8.20;5.45;;;13.00;99.90;;;;;;4999398;28;25062;-78
2022/09/23 06:06:16;;;;;;;9.77;6.05;;;13.00;99.90;;;;;;5004656;28;25090;-76
2022/09/23 06:08:42;;;;;;;9.18;5.72;;;13.00;99.90;;;;;;4996677;28;25072;-77
2022/09/23 06:11:08;;;;;;;9.90;5.35;;;13.00;99.90;;;;;;5001064;28;25086;-77
2022/09/23 06:13:36;;;;;;;10.77;5.35;;;13.00;99.90;;;;;;4993413;28;25081;-77
2022/09/23 06:16:10;;;;;;;12.85;6.65;;;13.00;99.90;;;;;;5001435;28;25058;-77
2022/09/23 06:18:38;;;;;;;12.88;6.20;;;13.10;99.90;;;;;;5003594;28;25080;-78
2022/09/23 06:21:04;;;;;;;6.85;5.00;;;13.10;99.90;;;;;;5001589;28;25086;-75
2022/09/23 06:23:30;;;;;;;7.40;5.13;;;13.10;99.90;;;;;;5004757;28;25069;-77
2022/09/23 06:26:04;;;;;;;8.35;5.47;;;13.20;99.90;;;;;;5011041;28;25073;-76
2022/09/23 06:28:40;;;;;;;8.68;6.05;;;13.20;99.90;;;;;;4999608;28;25086;-78
2022/09/23 06:31:10;;;;;;;6.93;5.15;;;13.20;99.90;;;;;;4989551;28;25067;-77
2022/09/23 06:33:36;;;;;;;8.52;5.00;;;13.20;99.90;;;;;;5000189;28;25061;-77
2022/09/23 06:36:04;;;;;;;10.88;5.65;;;13.20;99.90;;;;;;5007450;28;25070;-77
2022/09/23 06:38:32;;;;;;;14.27;5.30;;;13.10;99.90;;;;;;5002251;28;25067;-75
2022/09/23 06:40:58;;;;;;;6.85;4.97;;;13.30;99.90;;;;;;4983128;28;25067;-77
2022/09/23 06:43:25;;;;;;;8.15;4.93;;;13.40;99.90;;;;;;5001748;28;25076;-77
2022/09/23 06:45:59;;;;;;;10.13;5.53;;;13.40;99.90;;;;;;4997474;28;25106;-77
2022/09/23 06:48:28;;;;;;;10.43;5.65;;;13.50;99.90;;;;;;5004813;28;25092;-78
2022/09/23 06:50:58;;;;;;;10.85;5.88;;;13.50;99.90;;;;;;4996552;28;25062;-76
2022/09/23 06:53:24;;;;;;;9.98;5.85;;;13.60;99.90;;;;;;4986623;28;25053;-79
2022/09/23 06:56:02;;;;;;;8.63;5.57;;;13.60;99.90;;;;;;5000329;28;25130;-76
2022/09/23 06:58:30;;;;;;;10.82;6.25;;;13.50;99.90;;;;;;5000826;28;25065;-77
2022/09/23 07:01:08;;;;;;;11.60;5.50;;;13.60;99.90;;;;;;4987171;28;25093;-76
2022/09/23 07:03:34;;;;;;;9.55;5.70;;;13.60;99.90;;;;;;5006117;28;25071;-77
2022/09/23 07:06:00;;;;;;;11.20;5.53;;;13.50;99.90;;;;;;5014272;28;25065;-77
2022/09/23 07:08:27;;;;;;;8.48;5.57;;;13.50;99.90;;;;;;5014441;28;25062;-78
2022/09/23 07:10:54;;;;;;;10.82;6.03;;;13.60;99.90;;;;;;5018542;28;25071;-79
2022/09/23 07:13:20;;;;;;;9.95;5.07;;;13.70;99.90;;;;;;5017202;28;25088;-77
2022/09/23 07:15:57;;;;;;;8.90;5.22;;;13.80;99.90;;;;;;5013783;28;25075;-76
2022/09/23 07:18:24;;;;;;;13.70;5.68;;;13.80;99.90;;;;;;4995733;28;25077;-77
2022/09/23 07:20:57;;;;;;;13.38;5.40;;;13.70;99.90;;;;;;5011679;28;25094;-77
2022/09/23 07:23:24;;;;;;;11.18;5.90;;;13.70;99.90;;;;;;5013638;28;25149;-77
2022/09/23 07:25:50;;;;;;;8.55;5.88;;;13.80;99.90;;;;;;5009054;28;25082;-77
2022/09/23 07:28:17;;;;;;;12.27;6.00;;;13.70;99.90;;;;;;5007971;28;25070;-77
2022/09/23 07:30:44;;;;;;;11.77;6.18;;;13.80;99.90;;;;;;5005739;28;25060;-77
2022/09/23 07:33:09;;;;;;;8.38;5.53;;;13.90;99.90;;;;;;5003322;28;25166;-78
2022/09/23 07:35:39;;;;;;;11.18;6.03;;;13.90;99.90;;;;;;5004208;28;25150;-77
2022/09/23 07:38:05;;;;;;;10.52;5.25;;;14.10;99.90;;;;;;5002303;28;25139;-77
2022/09/23 07:40:31;;;;;;;10.32;5.93;;;14.20;99.90;;;;;;5002908;28;25066;-76
2022/09/23 07:42:57;;;;;;;10.05;5.53;;;14.40;99.90;;;;;;4984828;28;25152;-78
2022/09/23 07:45:23;;;;;;;9.63;6.18;;;14.50;99.90;;;;;;5008129;28;25154;-76
2022/09/23 07:47:48;;;;;;;10.10;5.40;;;14.60;99.90;;;;;;5009553;28;25091;-76
2022/09/23 07:50:14;;;;;;;10.85;6.35;;;14.50;99.90;;;;;;5005362;28;25059;-76
2022/09/23 07:52:41;;;;;;;10.30;5.35;;;14.60;99.90;;;;;;5020641;28;25060;-76
2022/09/23 07:55:07;;;;;;;13.82;6.22;;;14.60;99.90;;;;;;5000210;28;25135;-76
2022/09/23 07:57:33;;;;;;;9.38;5.85;;;14.70;99.90;;;;;;5013813;28;25055;-76
2022/09/23 07:59:59;;;;;;;17.30;6.30;;;14.60;99.90;;;;;;5012445;28;25091;-76
2022/09/23 08:02:25;;;;;;;14.20;6.25;;;14.50;99.90;;;;;;5005655;28;25062;-76
2022/09/23 08:04:52;;;;;;;8.88;5.80;;;14.40;99.90;;;;;;5004331;28;25061;-77
2022/09/23 08:07:18;;;;;;;8.50;6.32;;;14.70;99.90;;;;;;5006373;28;25080;-76
2022/09/23 08:09:44;;;;;;;9.95;6.38;;;15.00;99.90;;;;;;4990527;28;25053;-76
2022/09/23 08:12:12;;;;;;;14.05;5.80;;;15.20;99.90;;;;;;5008472;28;25115;-76
2022/09/23 08:14:38;;;;;;;12.23;5.88;;;15.20;99.90;;;;;;5005675;28;25114;-76
2022/09/23 08:17:04;;;;;;;11.90;6.07;;;15.20;99.90;;;;;;5001594;28;25092;-76
2022/09/23 08:19:30;;;;;;;9.85;5.00;;;15.30;99.90;;;;;;5002980;28;25066;-77
2022/09/23 08:21:56;;;;;;;13.23;6.38;;;15.40;99.90;;;;;;4994102;28;25069;-77
2022/09/23 08:24:23;;;;;;;12.20;5.93;;;15.30;99.90;;;;;;4987624;28;25097;-76
2022/09/23 08:26:52;;;;;;;16.58;5.97;;;15.30;99.90;;;;;;5008609;28;25057;-76
2022/09/23 08:29:20;;;;;;;11.82;5.75;;;15.40;99.90;;;;;;4998345;28;25073;-75
2022/09/23 08:31:46;;;;;;;11.35;6.00;;;15.50;99.90;;;;;;5003017;28;25067;-76
2022/09/23 08:34:12;;;;;;;11.98;6.32;;;15.90;99.90;;;;;;5002657;28;25107;-77
2022/09/23 08:36:38;;;;;;;11.88;6.13;;;15.90;99.90;;;;;;5009760;28;25086;-77
2022/09/23 08:39:04;;;;;;;10.35;5.95;;;16.10;99.90;;;;;;4986290;28;25161;-77
2022/09/23 08:41:42;;;;;;;15.52;6.65;;;16.20;99.90;;;;;;5007258;28;25068;-78
2022/09/23 08:44:20;;;;;;;11.00;6.03;;;16.50;99.90;;;;;;4978718;28;25081;-76
2022/09/23 08:46:58;;;;;;;10.35;6.03;;;16.70;99.90;;;;;;5007570;28;25139;-75
2022/09/23 08:49:55;;;;;;;13.05;6.10;;;16.80;99.90;;;;;;5004556;28;25054;-76
2022/09/23 08:52:27;;;;;;;10.48;5.68;;;16.90;99.90;;;;;;4980417;28;25129;-75
2022/09/23 08:54:53;;;;;;;10.43;6.32;;;17.10;99.90;;;;;;5007270;28;25068;-75
2022/09/23 08:57:35;;;;;;;10.98;6.70;;;17.10;99.90;;;;;;4987395;28;25132;-76
2022/09/23 09:00:01;;;;;;;12.70;6.50;;;17.00;99.90;;;;;;4999782;28;25065;-75
2022/09/23 09:02:28;;;;;;;10.77;6.10;;;17.10;99.90;;;;;;5006171;28;25223;-78
2022/09/23 09:05:02;;;;;;;15.05;6.72;;;17.10;99.90;;;;;;5007996;28;25073;-76
2022/09/23 09:07:32;;;;;;;11.98;6.32;;;17.00;99.90;;;;;;5009238;28;25054;-77
2022/09/23 09:09:57;;;;;;;10.00;5.85;;;17.00;99.90;;;;;;5001137;28;25106;-77
2022/09/23 09:12:31;;;;;;;10.65;5.95;;;17.00;99.90;;;;;;4994136;28;25103;-76
2022/09/23 09:15:00;;;;;;;12.02;6.28;;;17.00;99.90;;;;;;4999823;28;25152;-76
2022/09/23 09:17:37;;;;;;;16.33;6.60;;;17.20;99.90;;;;;;5002145;28;25165;-77
2022/09/23 09:20:26;;;;;;;8.82;5.95;;;17.50;99.90;;;;;;4988054;28;25157;-78
2022/09/23 09:22:59;;;;;;;17.73;6.10;;;17.30;99.90;;;;;;4985525;28;25081;-75
2022/09/23 09:26:00;;;;;;;12.60;6.47;;;17.20;99.90;;;;;;4988361;28;25112;-77
2022/09/23 09:28:34;;;;;;;8.80;5.90;;;17.10;99.90;;;;;;4999255;28;25085;-77
2022/09/23 09:31:21;;;;;;;8.45;5.80;;;17.20;99.90;;;;;;5003023;28;25058;-76
2022/09/23 09:34:04;;;;;;;18.48;5.95;;;17.10;99.90;;;;;;5000032;28;25151;-77
2022/09/23 09:36:57;;;;;;;11.05;6.28;;;17.10;99.90;;;;;;5010609;28;25051;-77
2022/09/23 09:39:23;;;;;;;11.50;6.25;;;17.10;99.90;;;;;;5005815;28;25182;-77
2022/09/23 09:41:57;;;;;;;9.82;6.05;;;17.30;99.90;;;;;;5005370;28;25097;-75
2022/09/23 09:44:30;;;;;;;11.43;6.25;;;17.20;99.90;;;;;;5005470;28;25061;-77
2022/09/23 09:47:27;;;;;;;11.07;5.72;;;17.20;99.90;;;;;;4999502;28;25107;-77
2022/09/23 09:50:07;;;;;;;11.18;6.32;;;17.10;99.90;;;;;;5004422;28;25062;-76
2022/09/23 09:52:34;;;;;;;12.20;6.57;;;17.00;99.90;;;;;;5008339;28;25127;-78
2022/09/23 09:55:27;;;;;;;15.23;6.80;;;17.10;99.90;;;;;;5007528;28;25095;-76
2022/09/23 09:58:02;;;;;;;18.58;7.90;;;16.90;99.90;;;;;;4999850;28;25071;-77
2022/09/23 10:00:29;;;;;;;14.05;6.35;;;17.00;99.90;;;;;;5001051;28;25144;-77
2022/09/23 10:03:20;;;;;;;12.10;6.45;;;17.10;99.90;;;;;;5023720;28;25074;-77
2022/09/23 10:05:49;;;;;;;12.30;6.00;;;17.20;99.90;;;;;;5017842;28;25142;-77
2022/09/23 10:08:20;;;;;;;17.92;7.35;;;17.10;99.90;;;;;;5007007;28;25129;-76
2022/09/23 10:11:02;;;;;;;14.90;6.97;;;17.10;99.90;;;;;;5012337;28;25134;-77
2022/09/23 10:13:29;;;;;;;11.85;6.68;;;17.10;99.90;;;;;;5001667;28;25051;-77
2022/09/23 10:15:57;;;;;;;12.90;6.60;;;17.20;99.90;;;;;;5001609;28;25198;-75
2022/09/23 10:18:37;;;;;;;18.88;7.15;;;17.00;99.90;;;;;;4986809;28;25082;-76
2022/09/23 10:21:12;;;;;;;15.45;6.53;;;17.10;99.90;;;;;;4996393;28;25141;-77
2022/09/23 10:23:41;;;;;;;14.02;6.80;;;17.20;99.90;;;;;;5000969;28;25059;-76
2022/09/23 10:26:07;;;;;;;15.45;6.95;;;17.40;99.90;;;;;;4998749;28;25073;-75
2022/09/23 10:28:49;;;;;;;20.35;7.22;;;17.50;99.90;;;;;;5000463;28;25077;-77
2022/09/23 10:31:23;;;;;;;13.70;7.78;;;17.60;99.90;;;;;;4995385;28;25063;-78
2022/09/23 10:33:51;;;;;;;18.77;7.75;;;17.60;99.90;;;;;;4997782;28;25092;-76
2022/09/23 10:36:17;;;;;;;13.07;7.35;;;17.40;99.90;;;;;;5002345;28;25091;-73
2022/09/23 10:38:43;;;;;;;19.50;8.00;;;17.50;99.90;;;;;;4996669;28;25074;-76
2022/09/23 10:47:28;;;;;;;12.63;7.00;;;17.70;99.90;;;;;;4994384;28;25092;-77
2022/09/23 10:50:22;;;;;;;14.15;7.75;;;17.80;99.90;;;;;;4999560;28;25071;-77
2022/09/23 10:52:50;;;;;;;16.45;6.88;;;17.80;99.90;;;;;;4991538;28;25070;-75
2022/09/23 10:55:47;;;;;;;12.90;7.25;;;17.80;99.90;;;;;;4993211;28;25072;-76
2022/09/23 10:58:30;;;;;;;16.52;7.45;;;18.00;99.90;;;;;;4998261;28;25156;-75
2022/09/23 11:01:08;;;;;;;9.75;6.25;;;18.10;99.90;;;;;;4984680;28;25057;-76
2022/09/23 11:04:01;;;;;;;13.77;6.97;;;18.30;99.90;;;;;;5003373;28;25064;-77
2022/09/23 11:07:06;;;;;;;11.38;5.75;;;18.40;99.90;;;;;;5004357;28;25150;-76
2022/09/23 11:09:43;;;;;;;15.73;6.32;;;18.60;99.90;;;;;;4994816;28;25069;-75
2022/09/23 11:12:30;;;;;;;12.75;5.65;;;18.70;99.90;;;;;;5007931;28;25100;-76
2022/09/23 11:15:17;;;;;;;12.60;5.93;;;18.80;99.90;;;;;;4984220;28;25157;-76
2022/09/23 11:17:49;;;;;;;6.70;4.30;;;18.70;99.90;;;;;;4984953;28;25061;-73
2022/09/23 11:20:24;;;;;;;10.57;5.10;;;18.60;99.90;;;;;;5005861;28;25060;-75
2022/09/23 11:23:19;;;;;;;7.88;3.88;;;18.40;99.90;;;;;;5004919;28;25108;-75
2022/09/23 11:25:55;;;;;;;8.18;4.57;;;18.40;99.90;;;;;;4967586;28;25147;-75
2022/09/23 11:28:24;;;;;;;6.95;3.95;;;18.50;99.90;;;;;;5002824;28;25141;-76
2022/09/23 11:31:03;;;;;;;7.68;4.28;;;18.60;99.90;;;;;;5005790;28;25077;-75
2022/09/23 11:34:01;;;;;;;7.30;4.13;;;18.60;99.90;;;;;;4997288;28;25059;-76
2022/09/23 11:36:32;;;;;;;8.82;4.85;;;18.80;99.90;;;;;;4995879;28;25078;-77
2022/09/23 11:39:05;;;;;;;10.40;4.60;;;18.80;99.90;;;;;;4999432;28;25057;-76
2022/09/23 11:41:37;;;;;;;8.50;4.35;;;18.90;99.90;;;;;;5005379;28;25084;-75
2022/09/23 11:44:16;;;;;;;7.35;4.35;;;19.10;99.90;;;;;;4998866;28;25123;-77
2022/09/23 11:46:48;;;;;;;7.30;4.25;;;19.10;99.90;;;;;;4992366;28;25130;-76
2022/09/23 11:49:31;;;;;;;7.82;4.57;;;19.00;99.90;;;;;;5004442;28;25083;-77
2022/09/23 11:52:19;;;;;;;7.40;4.63;;;19.00;99.90;;;;;;4981886;28;25065;-76
2022/09/23 11:55:00;;;;;;;7.38;4.35;;;19.00;99.90;;;;;;5003514;28;25063;-74
2022/09/23 11:57:41;;;;;;;8.18;4.20;;;18.90;99.90;;;;;;5002196;28;25059;-77
2022/09/23 12:00:17;;;;;;;8.35;4.60;;;18.80;99.90;;;;;;5001533;28;25050;-74
2022/09/23 12:03:08;;;;;;;12.60;4.78;;;18.90;99.90;;;;;;5022776;28;25067;-76
2022/09/23 12:05:55;;;;;;;9.98;4.30;;;19.00;99.90;;;;;;5021559;28;25060;-77
2022/09/23 12:08:31;;;;;;;10.10;4.50;;;19.00;99.90;;;;;;4989546;28;25132;-76
2022/09/23 12:11:18;;;;;;;8.27;4.60;;;18.80;99.90;;;;;;5004594;28;25071;-77
2022/09/23 12:14:02;;;;;;;7.70;4.22;;;18.70;99.90;;;;;;5007735;28;25068;-76
2022/09/23 12:17:02;;;;;;;9.40;4.93;;;18.60;99.90;;;;;;5003666;28;25058;-77
2022/09/23 12:19:50;;;;;;;7.18;4.22;;;18.60;99.90;;;;;;5002769;28;25060;-77
2022/09/23 12:22:24;;;;;;;8.43;4.38;;;18.70;99.90;;;;;;5006763;28;25054;-76
2022/09/23 12:25:20;;;;;;;9.55;4.82;;;18.80;99.90;;;;;;5010392;28;25467;-76
2022/09/23 12:27:50;;;;;;;10.52;5.28;;;18.90;99.90;;;;;;5000968;28;25069;-76
2022/09/23 12:30:21;;;;;;;9.05;5.30;;;18.90;99.90;;;;;;5007481;28;25073;-78
2022/09/23 12:32:47;;;;;;;7.57;4.47;;;18.90;99.90;;;;;;5000497;28;25069;-76
2022/09/23 12:35:24;;;;;;;11.13;4.82;;;18.80;99.90;;;;;;5002990;28;25107;-77
2022/09/23 12:37:50;;;;;;;6.47;4.22;;;18.90;99.90;;;;;;5002083;28;25093;-76
2022/09/23 12:40:20;;;;;;;7.70;4.43;;;19.00;99.90;;;;;;5002123;28;25054;-77
2022/09/23 12:42:47;;;;;;;8.68;5.03;;;18.90;99.90;;;;;;4999585;28;25067;-76
2022/09/23 12:45:34;;;;;;;6.85;4.10;;;18.80;99.90;;;;;;4998761;28;25049;-77
2022/09/23 12:48:14;;;;;;;11.20;4.15;;;18.70;99.90;;;;;;4994307;28;25148;-78
2022/09/23 12:51:01;;;;;;;5.95;4.40;;;18.60;99.90;;;;;;4998780;28;25066;-75
2022/09/23 12:53:32;;;;;;;4.85;3.20;;;18.60;99.90;;;;;;4997951;28;25060;-79
2022/09/23 12:56:17;;;;;;;5.40;3.25;;;18.80;99.90;;;;;;4994005;28;25109;-75
2022/09/23 12:58:42;;;;;;;9.80;3.47;;;18.80;99.90;;;;;;5003601;28;25046;-76
2022/09/23 13:01:14;;;;;;;3.97;3.30;;;18.80;99.90;;;;;;5004390;28;25059;-76
2022/09/23 13:06:37;;;;;;;6.50;3.83;;;19.00;99.90;;;;;;4998492;28;25060;-78
2022/09/23 13:09:12;;;;;;;8.95;3.92;;;18.90;99.90;;;;;;5007770;28;25068;-76
2022/09/23 13:11:40;;;;;;;7.40;3.92;;;18.70;99.90;;;;;;4992460;28;25538;-79
2022/09/23 13:14:06;;;;;;;6.22;3.75;;;18.70;99.90;;;;;;5005217;28;25079;-77
2022/09/23 13:16:40;;;;;;;8.13;3.90;;;18.70;99.90;;;;;;5003672;28;25074;-79
2022/09/23 13:19:26;;;;;;;11.07;3.75;;;18.70;99.90;;;;;;5005840;28;25066;-77
2022/09/23 13:22:11;;;;;;;8.23;4.35;;;18.70;99.90;;;;;;5003384;28;25053;-77
2022/09/23 13:24:40;;;;;;;6.28;4.45;;;18.90;99.90;;;;;;5007550;28;25080;-77