Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:18;0.00;0.00;0.62;0.00;0.00;0.62;4.20;1.83;;;27.40;26.70;;;;;;2224149;62;20374;-66
2022/07/27 00:04:03;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.23;;;27.40;26.70;;;;;;2225963;62;20409;-65
2022/07/27 00:06:48;0.00;0.00;0.62;0.00;0.00;0.62;5.00;1.57;;;27.40;26.80;;;;;;2225784;62;20384;-65
2022/07/27 00:09:33;0.00;0.00;0.62;0.00;0.00;0.62;4.33;1.90;;;27.40;26.70;;;;;;2225896;62;20731;-66
2022/07/27 00:12:17;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.23;;;27.30;26.70;;;;;;2222063;62;20391;-66
2022/07/27 00:15:03;0.00;0.00;0.62;0.00;0.00;0.62;4.17;1.80;;;27.20;26.70;;;;;;2221949;62;20376;-65
2022/07/27 00:17:50;0.00;0.00;0.62;0.00;0.00;0.62;5.00;1.70;;;27.20;26.70;;;;;;2221980;62;20747;-65
2022/07/27 00:20:35;0.00;0.00;0.62;0.00;0.00;0.62;5.30;1.60;;;27.20;26.80;;;;;;2221823;62;20379;-65
2022/07/27 00:23:20;0.00;0.00;0.62;0.00;0.00;0.62;4.20;1.87;;;27.10;26.80;;;;;;2221858;62;20383;-65
2022/07/27 00:26:05;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.80;;;27.00;26.80;;;;;;2222020;62;20400;-65
2022/07/27 00:28:50;0.00;0.00;0.62;0.00;0.00;0.62;5.03;2.07;;;27.00;26.90;;;;;;2221797;62;20428;-65
2022/07/27 00:31:35;0.00;0.00;0.62;0.00;0.00;0.62;5.27;1.90;;;26.90;26.80;;;;;;2221745;62;20428;-65
2022/07/27 00:34:21;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.90;;;26.90;26.90;;;;;;2221965;62;20445;-66
2022/07/27 00:37:06;0.00;0.00;0.62;0.00;0.00;0.62;4.33;1.50;;;26.80;26.90;;;;;;2221801;62;20382;-66
2022/07/27 00:39:53;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.23;;;26.70;26.90;;;;;;2221873;62;20387;-65
2022/07/27 00:42:38;0.00;0.00;0.62;0.00;0.00;0.62;6.37;1.80;;;26.60;27.00;;;;;;2449490;54;20440;-65
2022/07/27 00:45:23;0.00;0.00;0.62;0.00;0.00;0.62;6.67;2.07;;;26.50;27.60;;;;;;2221778;62;20378;-65
2022/07/27 00:48:08;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.47;;;26.50;27.10;;;;;;2222074;62;20735;-65
2022/07/27 00:50:55;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.63;;;26.40;27.20;;;;;;2221628;62;20405;-66
2022/07/27 00:53:40;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.30;;;26.40;27.30;;;;;;2221775;62;20441;-65
2022/07/27 00:56:25;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.37;;;26.40;27.40;;;;;;2222057;62;20367;-66
2022/07/27 00:59:12;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.47;;;26.40;27.40;;;;;;2221758;62;20444;-66
2022/07/27 01:01:57;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.63;;;26.40;27.50;;;;;;2221632;62;20455;-65
2022/07/27 01:04:42;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.93;;;26.40;27.50;;;;;;2222006;62;20375;-66
2022/07/27 01:07:31;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.10;;;26.40;27.40;;;;;;2221891;62;20403;-65
2022/07/27 01:10:16;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.30;;;26.30;27.40;;;;;;2221648;62;20363;-65
2022/07/27 01:13:02;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.60;;;26.30;27.90;;;;;;2225660;62;20386;-66
2022/07/27 01:15:48;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;26.20;27.40;;;;;;2225731;62;20362;-66
2022/07/27 01:18:35;0.00;0.00;0.62;0.00;0.00;0.62;3.87;1.50;;;26.20;27.40;;;;;;2225705;62;20758;-64
2022/07/27 01:21:20;0.00;0.00;0.62;0.00;0.00;0.62;4.17;1.40;;;26.20;28.00;;;;;;2225495;62;20609;-65
2022/07/27 01:24:07;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.00;;;26.10;27.50;;;;;;2225636;62;20406;-65
2022/07/27 01:26:52;0.00;0.00;0.62;0.00;0.00;0.62;5.00;1.63;;;26.10;27.60;;;;;;2226528;62;20367;-65
2022/07/27 01:29:37;0.00;0.00;0.62;0.00;0.00;0.62;4.17;1.40;;;26.00;27.60;;;;;;2226392;62;20399;-65
2022/07/27 01:32:22;0.00;0.00;0.62;0.00;0.00;0.62;5.70;2.13;;;26.00;27.70;;;;;;2225993;62;20652;-65
2022/07/27 01:35:10;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.50;;;25.90;27.70;;;;;;2226361;62;20362;-65
2022/07/27 01:37:54;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.10;;;25.90;27.70;;;;;;2226350;62;20882;-66
2022/07/27 01:40:41;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.47;;;25.80;27.70;;;;;;2226230;62;20602;-65
2022/07/27 01:43:26;0.00;0.00;0.62;0.00;0.00;0.62;4.30;1.63;;;25.70;27.70;;;;;;2226154;62;20405;-66
2022/07/27 01:46:10;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.63;;;25.60;27.80;;;;;;2226360;62;20365;-66
2022/07/27 01:48:55;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.17;;;25.60;27.90;;;;;;2226420;62;20385;-66
2022/07/27 01:51:40;0.00;0.00;0.62;0.00;0.00;0.62;4.43;1.30;;;25.50;28.00;;;;;;2226214;62;20399;-66
2022/07/27 01:54:25;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.20;;;25.50;28.10;;;;;;2226225;62;20636;-66
2022/07/27 01:57:11;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.17;;;25.40;28.20;;;;;;2226612;62;20722;-65
2022/07/27 01:59:55;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.47;;;25.40;28.20;;;;;;2225746;62;20394;-66
2022/07/27 02:02:40;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.43;;;25.40;28.30;;;;;;2454764;54;20602;-65
2022/07/27 02:05:25;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.30;;;25.40;28.30;;;;;;2226130;62;20362;-65
2022/07/27 02:08:10;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.23;;;25.40;28.30;;;;;;2226238;62;20399;-65
2022/07/27 02:14:01;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.47;;;25.40;28.30;;;;;;2226139;62;20432;-65
2022/07/27 02:16:45;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.47;;;25.40;28.30;;;;;;2228382;62;20406;-66
2022/07/27 02:19:30;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.80;;;25.40;28.40;;;;;;2225957;62;20394;-65
2022/07/27 02:22:15;0.00;0.00;0.62;0.00;0.00;0.62;4.70;1.77;;;25.40;28.40;;;;;;2226047;62;20782;-65
2022/07/27 02:25:01;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.50;;;25.40;28.80;;;;;;2226459;62;20444;-65
2022/07/27 02:27:46;0.00;0.00;0.62;0.00;0.00;0.62;4.20;1.80;;;25.40;28.40;;;;;;2226031;62;20362;-65
2022/07/27 02:30:33;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.57;;;25.30;28.30;;;;;;2226056;62;20365;-66
2022/07/27 02:33:18;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.30;;;25.30;28.30;;;;;;2226260;62;20394;-66
2022/07/27 02:36:03;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.17;;;25.20;28.30;;;;;;2226217;62;20442;-66
2022/07/27 02:38:48;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.50;;;25.20;28.30;;;;;;2226114;62;20412;-66
2022/07/27 02:41:32;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.77;;;25.10;28.30;;;;;;2226472;62;20401;-66
2022/07/27 02:44:17;0.00;0.00;0.62;0.00;0.00;0.62;4.60;1.67;;;25.10;28.40;;;;;;2226092;62;20503;-66
2022/07/27 02:47:03;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.50;;;25.10;28.40;;;;;;2226190;62;20408;-65
2022/07/27 02:49:48;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.30;;;25.10;28.50;;;;;;2226112;62;20366;-66
2022/07/27 02:52:33;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.60;;;25.10;28.50;;;;;;2454375;54;20469;-66
2022/07/27 02:55:18;0.00;0.00;0.62;0.00;0.00;0.62;4.50;1.40;;;25.10;28.50;;;;;;2226168;62;20366;-66
2022/07/27 02:58:03;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.40;;;25.10;28.40;;;;;;2228328;62;20620;-66
2022/07/27 03:00:49;0.00;0.00;0.62;0.00;0.00;0.62;5.10;1.67;;;25.10;28.50;;;;;;2225770;62;20405;-66
2022/07/27 03:03:37;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.30;;;25.00;28.50;;;;;;2226412;62;20422;-66
2022/07/27 03:06:21;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.60;;;25.00;28.50;;;;;;2226155;62;20378;-66
2022/07/27 03:09:06;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.57;;;25.00;28.50;;;;;;2225965;62;20386;-66
2022/07/27 03:11:51;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.50;;;25.00;28.50;;;;;;2225811;62;20427;-65
2022/07/27 03:14:35;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.20;;;24.90;28.40;;;;;;2226122;62;20450;-66
2022/07/27 03:17:20;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.30;;;24.90;28.50;;;;;;2226021;62;20398;-66
2022/07/27 03:20:09;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.17;;;24.80;28.50;;;;;;2225737;62;20538;-66
2022/07/27 03:22:53;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.63;;;24.80;28.50;;;;;;2226009;62;20418;-65
2022/07/27 03:25:38;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.20;;;24.80;28.60;;;;;;2226202;62;20383;-65
2022/07/27 03:28:23;0.00;0.00;0.62;0.00;0.00;0.62;4.17;1.30;;;24.70;28.50;;;;;;2226200;62;20418;-66
2022/07/27 03:31:08;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.40;;;24.70;28.60;;;;;;2225811;62;20374;-65
2022/07/27 03:33:53;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.37;;;24.70;28.70;;;;;;2226003;62;20390;-65
2022/07/27 03:36:39;0.00;0.00;0.62;0.00;0.00;0.62;4.33;1.40;;;24.70;28.70;;;;;;2225964;62;20362;-65
2022/07/27 03:39:24;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.33;;;24.70;28.80;;;;;;2226027;62;20390;-65
2022/07/27 03:42:11;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.40;;;24.70;28.80;;;;;;2225769;62;20398;-65
2022/07/27 03:44:56;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.53;;;24.70;28.80;;;;;;2225873;62;20381;-65
2022/07/27 03:47:40;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;24.60;28.80;;;;;;2226081;62;20388;-65
2022/07/27 03:50:25;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.03;;;24.60;28.80;;;;;;2225653;62;20374;-66
2022/07/27 03:53:11;0.00;0.00;0.62;0.00;0.00;0.62;4.70;1.77;;;24.60;28.90;;;;;;2226212;62;20417;-66
2022/07/27 03:55:56;0.00;0.00;0.62;0.00;0.00;0.62;5.00;1.33;;;24.60;28.90;;;;;;2225936;62;20423;-65
2022/07/27 03:58:41;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.17;;;24.60;28.90;;;;;;2225821;62;20759;-65
2022/07/27 04:01:26;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.10;;;24.60;28.90;;;;;;2225911;62;20654;-65
2022/07/27 04:04:10;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.40;;;24.60;28.90;;;;;;2225789;62;20362;-65
2022/07/27 04:06:55;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.40;;;24.50;28.90;;;;;;2225887;62;20390;-65
2022/07/27 04:09:41;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.27;;;24.50;28.90;;;;;;2226037;62;20342;-65
2022/07/27 04:12:26;0.00;0.00;0.62;0.00;0.00;0.62;4.70;1.50;;;24.50;28.90;;;;;;2225450;62;20495;-65
2022/07/27 04:15:11;0.00;0.00;0.62;0.00;0.00;0.62;4.03;1.27;;;24.40;29.00;;;;;;2225768;62;20527;-65
2022/07/27 04:17:55;0.00;0.00;0.62;0.00;0.00;0.62;5.00;1.60;;;24.40;29.00;;;;;;2225768;62;20373;-65
2022/07/27 04:20:40;0.00;0.00;0.62;0.00;0.00;0.62;5.27;2.10;;;24.30;28.90;;;;;;2224458;62;20394;-65
2022/07/27 04:23:25;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.23;;;24.30;29.00;;;;;;2222152;62;20445;-65
2022/07/27 04:26:11;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.40;;;24.20;29.00;;;;;;2221785;62;20367;-65
2022/07/27 04:28:56;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.30;;;24.20;29.20;;;;;;2221888;62;20528;-65
2022/07/27 04:31:41;0.00;0.00;0.62;0.00;0.00;0.62;4.03;1.40;;;24.10;29.20;;;;;;2224764;62;20415;-65
2022/07/27 04:34:25;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.50;;;24.10;29.30;;;;;;2225592;62;20370;-65
2022/07/27 04:37:10;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.33;;;24.10;29.40;;;;;;2225964;62;20362;-65
2022/07/27 04:39:56;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.67;;;24.00;29.40;;;;;;2226114;62;20398;-65
2022/07/27 04:42:42;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.63;;;24.00;29.40;;;;;;2453884;54;20423;-65
2022/07/27 04:45:27;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.23;;;23.90;29.30;;;;;;2225959;62;20386;-66
2022/07/27 04:48:12;0.00;0.00;0.62;0.00;0.00;0.62;4.43;1.40;;;23.90;29.30;;;;;;2225592;62;20366;-65
2022/07/27 04:50:57;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.50;;;23.90;29.30;;;;;;2224170;62;20375;-65
2022/07/27 04:53:42;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;23.90;29.50;;;;;;2222010;62;20386;-66
2022/07/27 04:56:27;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.27;;;23.80;29.60;;;;;;2221732;62;20363;-65
2022/07/27 04:59:13;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.80;;;23.80;29.60;;;;;;2221937;62;20467;-65
2022/07/27 05:01:58;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.50;;;23.80;29.70;;;;;;2222697;62;20411;-65
2022/07/27 05:04:42;0.00;0.00;0.62;0.00;0.00;0.62;3.93;1.73;;;23.80;29.80;;;;;;2222688;62;20627;-65
2022/07/27 05:07:27;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.90;;;23.70;29.80;;;;;;2222714;62;20593;-65
2022/07/27 05:10:12;0.00;0.00;0.62;0.00;0.00;0.62;3.97;1.67;;;23.70;29.90;;;;;;2222302;62;20404;-65
2022/07/27 05:12:57;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.50;;;23.70;30.50;;;;;;2228805;62;20450;-65
2022/07/27 05:15:43;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.70;;;23.70;30.00;;;;;;2226540;62;20622;-65
2022/07/27 05:18:28;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.60;;;23.70;30.00;;;;;;2226567;62;20378;-65
2022/07/27 05:21:12;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.70;;;23.70;30.10;;;;;;2226263;62;20612;-65
2022/07/27 05:23:58;0.00;0.00;0.62;0.00;0.00;0.62;4.03;1.77;;;23.70;30.10;;;;;;2226316;62;20389;-65
2022/07/27 05:26:43;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.63;;;23.70;30.30;;;;;;2226405;62;20385;-65
2022/07/27 05:29:28;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.60;;;23.60;30.20;;;;;;2226421;62;20365;-65
2022/07/27 05:32:14;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.20;;;23.60;30.30;;;;;;2226111;62;20655;-65
2022/07/27 05:34:59;0.00;0.00;0.62;0.00;0.00;0.62;7.43;2.20;;;23.60;30.40;;;;;;2226340;62;20378;-66
2022/07/27 05:37:43;0.00;0.00;0.62;0.00;0.00;0.62;8.20;2.20;;;23.60;30.50;;;;;;2226361;62;20362;-65
2022/07/27 05:40:29;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.60;;;23.60;30.60;;;;;;2226078;62;20678;-65
2022/07/27 05:43:15;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.90;;;23.60;30.60;;;;;;2226237;62;20419;-66
2022/07/27 05:46:00;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.37;;;23.60;30.60;;;;;;2226395;62;20369;-65
2022/07/27 05:48:46;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.57;;;23.60;30.70;;;;;;2226312;62;20384;-67
2022/07/27 05:51:30;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.70;;;23.60;30.70;;;;;;2223666;62;20402;-67
2022/07/27 05:54:15;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.30;;;23.60;30.80;;;;;;2222420;62;20387;-67
2022/07/27 05:57:00;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.37;;;23.60;30.80;;;;;;2222426;62;20443;-65
2022/07/27 05:59:44;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.53;;;23.60;31.30;;;;;;2222290;62;20390;-74
2022/07/27 06:02:30;0.00;0.00;0.62;0.00;0.00;0.62;4.50;1.93;;;23.70;30.80;;;;;;2449907;54;20394;-74
2022/07/27 06:05:16;0.00;0.00;0.62;0.00;0.00;0.62;4.37;1.83;;;23.70;30.80;;;;;;2222330;62;20403;-72
2022/07/27 06:08:08;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.50;;;23.70;30.80;;;;;;2222696;62;20374;-69
2022/07/27 06:10:52;0.00;0.00;0.62;0.00;0.00;0.62;3.97;1.77;;;23.70;30.80;;;;;;2223638;62;20394;-63
2022/07/27 06:13:37;0.00;0.00;0.62;0.00;0.00;0.62;7.70;1.77;;;23.70;30.80;;;;;;2225968;62;20624;-75
2022/07/27 06:16:22;0.00;0.00;0.62;0.00;0.00;0.62;5.43;1.50;;;23.70;30.80;;;;;;2226372;62;20431;-75
2022/07/27 06:19:07;0.00;0.00;0.62;0.00;0.00;0.62;5.50;1.67;;;23.70;30.90;;;;;;2226034;62;20656;-66
2022/07/27 06:21:53;0.00;0.00;0.62;0.00;0.00;0.62;4.50;1.83;;;23.70;31.00;;;;;;2223046;62;20731;-66
2022/07/27 06:24:38;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.67;;;23.60;30.90;;;;;;2222308;62;20384;-63
2022/07/27 06:27:23;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.87;;;23.70;31.00;;;;;;2222172;62;20363;-69
2022/07/27 06:30:09;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.10;;;23.70;31.00;;;;;;2224615;62;20371;-75
2022/07/27 06:32:56;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.83;;;23.70;31.10;;;;;;2222211;62;20508;-76
2022/07/27 06:35:41;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.80;;;23.70;31.10;;;;;;2222186;62;20735;-64
2022/07/27 06:38:28;0.00;0.00;0.62;0.00;0.00;0.62;4.37;1.70;;;23.70;31.10;;;;;;2222156;62;20408;-72
2022/07/27 06:41:13;0.00;0.00;0.62;0.00;0.00;0.62;4.70;1.30;;;23.70;31.10;;;;;;2223956;62;20377;-74
2022/07/27 06:43:57;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.63;;;23.70;31.10;;;;;;2226415;62;20398;-73
2022/07/27 06:46:43;0.00;0.00;0.62;0.00;0.00;0.62;4.17;1.60;;;23.70;31.00;;;;;;2226134;62;20423;-74
2022/07/27 06:49:28;0.00;0.00;0.62;0.00;0.00;0.62;4.60;1.83;;;23.70;30.90;;;;;;2226320;62;20672;-71
2022/07/27 06:52:13;0.00;0.00;0.62;0.00;0.00;0.62;5.50;1.40;;;23.70;30.90;;;;;;2226046;62;20405;-74
2022/07/27 06:54:59;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.63;;;23.80;30.90;;;;;;2225981;62;20589;-72
2022/07/27 06:57:45;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.03;;;23.80;30.80;;;;;;2226344;62;20374;-75
2022/07/27 07:00:30;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.30;;;23.80;30.80;;;;;;2225396;62;20399;-73
2022/07/27 07:03:15;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.47;;;23.80;30.70;;;;;;2222117;62;20771;-74
2022/07/27 07:06:00;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.37;;;23.80;30.60;;;;;;2222508;62;20366;-75
2022/07/27 07:08:44;0.00;0.00;0.62;0.00;0.00;0.62;4.33;1.50;;;23.80;30.40;;;;;;2221878;62;20392;-71
2022/07/27 07:11:31;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.30;;;23.80;30.30;;;;;;2224516;62;20469;-72
2022/07/27 07:14:15;0.00;0.00;0.62;0.00;0.00;0.62;3.87;1.27;;;23.80;30.10;;;;;;2226204;62;20370;-70
2022/07/27 07:17:00;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.27;;;23.80;30.00;;;;;;2225801;62;20362;-76
2022/07/27 07:19:46;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.57;;;23.80;30.00;;;;;;2225966;62;20398;-70
2022/07/27 07:22:32;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.23;;;23.90;30.00;;;;;;2445037;54;20383;-77
2022/07/27 07:25:17;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.33;;;23.90;29.90;;;;;;2218292;62;20409;-70
2022/07/27 07:28:05;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.20;;;23.90;29.90;;;;;;2218291;62;20488;-73
2022/07/27 07:30:50;0.00;0.00;0.62;0.00;0.00;0.62;5.33;1.40;;;23.90;29.70;;;;;;2220773;62;20382;-69
2022/07/27 07:33:35;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.27;;;24.00;29.70;;;;;;2225827;62;20443;-75
2022/07/27 07:36:20;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.23;;;24.00;29.70;;;;;;2226244;62;20791;-74
2022/07/27 07:39:05;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.20;;;24.00;29.60;;;;;;2221086;62;20584;-70
2022/07/27 07:41:49;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.43;;;24.00;29.60;;;;;;2218786;62;20375;-74
2022/07/27 07:44:35;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.27;;;24.00;29.50;;;;;;2222019;62;20375;-75
2022/07/27 07:47:20;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.17;;;24.00;29.40;;;;;;2221903;62;20683;-69
2022/07/27 07:50:06;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.67;;;24.10;29.50;;;;;;2221579;62;20359;-67
2022/07/27 07:52:53;0.00;0.00;0.62;0.00;0.00;0.62;5.80;1.70;;;24.10;29.50;;;;;;2227729;62;20407;-69
2022/07/27 07:55:38;0.00;0.00;0.62;0.00;0.00;0.62;5.20;1.40;;;24.10;29.50;;;;;;2225985;62;20366;-75
2022/07/27 07:58:23;0.00;0.00;0.62;0.00;0.00;0.62;5.70;1.07;;;24.20;29.50;;;;;;2225977;62;20683;-67
2022/07/27 08:01:11;0.00;0.00;0.62;0.00;0.00;0.62;5.33;1.13;;;24.20;29.60;;;;;;2223795;62;20397;-64
2022/07/27 08:03:56;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.33;;;24.20;29.30;;;;;;2222292;62;20394;-66
2022/07/27 08:06:41;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.40;;;24.20;29.10;;;;;;2222049;62;20765;-74
2022/07/27 08:09:27;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.30;;;24.30;29.10;;;;;;2223637;62;20438;-68
2022/07/27 08:12:12;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.33;;;24.30;28.90;;;;;;2224995;62;20684;-70
2022/07/27 08:14:56;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;24.30;28.90;;;;;;2226065;62;20617;-72
2022/07/27 08:17:43;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.10;;;24.30;28.90;;;;;;2226159;62;20358;-72
2022/07/27 08:20:29;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.30;;;24.40;28.90;;;;;;2225269;62;20451;-69
2022/07/27 08:23:14;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.43;;;24.40;28.80;;;;;;2224300;62;20456;-73
2022/07/27 08:25:59;0.00;0.00;0.62;0.00;0.00;0.62;4.23;1.43;;;24.40;28.80;;;;;;2221954;62;20392;-72
2022/07/27 08:28:44;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.07;;;24.50;28.80;;;;;;2222065;62;20592;-71
2022/07/27 08:31:29;0.00;0.00;0.62;0.00;0.00;0.62;5.60;1.40;;;24.50;28.50;;;;;;2224285;62;20361;-71
2022/07/27 08:34:15;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.30;;;24.50;28.40;;;;;;2225594;62;20354;-72
2022/07/27 08:37:00;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.20;;;24.60;28.40;;;;;;2225771;62;20434;-72
2022/07/27 08:39:45;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.40;;;24.60;28.40;;;;;;2225748;62;20442;-72
2022/07/27 08:42:31;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.27;;;24.60;28.20;;;;;;2444600;54;20785;-70
2022/07/27 08:45:19;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.00;;;24.70;28.00;;;;;;2217907;62;20801;-73
2022/07/27 08:48:05;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.90;;;24.70;28.00;;;;;;2218002;62;20443;-72
2022/07/27 08:50:51;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.00;;;24.70;28.00;;;;;;2219344;62;20604;-72
2022/07/27 08:53:36;0.00;0.00;0.62;0.00;0.00;0.62;5.47;1.00;;;24.80;27.90;;;;;;2221874;62;20409;-71
2022/07/27 08:56:21;0.00;0.00;0.62;0.00;0.00;0.62;2.30;0.83;;;24.80;27.90;;;;;;2221753;62;20476;-71
2022/07/27 08:59:06;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.30;;;24.80;27.60;;;;;;2221639;62;20367;-72
2022/07/27 09:01:51;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.83;;;24.90;27.50;;;;;;2221673;62;20768;-72
2022/07/27 09:04:39;0.00;0.00;0.62;0.00;0.00;0.62;2.53;0.90;;;24.90;27.40;;;;;;2221965;62;20363;-73
2022/07/27 09:07:30;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.10;;;24.90;27.40;;;;;;2221691;62;20363;-72
2022/07/27 09:10:30;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.10;;;24.90;27.40;;;;;;2221671;62;20363;-72
2022/07/27 09:13:25;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.00;;;24.90;27.40;;;;;;2222226;62;20755;-70
2022/07/27 09:16:10;0.00;0.00;0.62;0.00;0.00;0.62;2.33;0.80;;;25.00;27.30;;;;;;2221835;62;20394;-74
2022/07/27 09:18:59;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.13;;;25.00;27.40;;;;;;2221998;62;20588;-74
2022/07/27 09:21:44;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.20;;;25.00;27.40;;;;;;2221615;62;20400;-75
2022/07/27 09:24:30;0.00;0.00;0.62;0.00;0.00;0.62;2.20;0.90;;;25.00;27.20;;;;;;2221909;62;20415;-70
2022/07/27 09:27:15;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.17;;;25.00;27.20;;;;;;2221941;62;20371;-70
2022/07/27 09:30:02;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.37;;;25.10;27.20;;;;;;2221670;62;20411;-71
2022/07/27 09:32:58;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.30;;;25.10;27.20;;;;;;2221859;62;20432;-72
2022/07/27 09:35:56;0.00;0.00;0.62;0.00;0.00;0.62;4.37;1.27;;;25.10;27.00;;;;;;2222082;62;20362;-72
2022/07/27 09:38:51;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.10;;;25.10;27.00;;;;;;2221741;62;20374;-70
2022/07/27 09:41:43;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.13;;;25.20;26.80;;;;;;2224543;62;20768;-69
2022/07/27 09:44:33;0.00;0.00;0.62;0.00;0.00;0.62;7.43;0.90;;;25.20;26.90;;;;;;2225484;62;20386;-69
2022/07/27 09:47:26;0.00;0.00;0.62;0.00;0.00;0.62;5.90;1.80;;;25.20;26.70;;;;;;2225986;62;20367;-71
2022/07/27 09:50:19;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.30;;;25.20;26.50;;;;;;2225909;62;20546;-69
2022/07/27 09:53:19;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.60;;;25.20;26.30;;;;;;2222455;62;20387;-73
2022/07/27 09:56:06;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.77;;;25.30;26.30;;;;;;2222487;62;20407;-70
2022/07/27 09:58:55;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.60;;;25.30;26.30;;;;;;2222356;62;20735;-70
2022/07/27 10:01:40;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.20;;;25.30;26.30;;;;;;2222270;62;20382;-72
2022/07/27 10:04:25;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.40;;;25.40;26.30;;;;;;2222505;62;20359;-71
2022/07/27 10:07:12;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.30;;;25.40;26.30;;;;;;2222375;62;20739;-71
2022/07/27 10:09:57;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.50;;;25.40;26.40;;;;;;2222301;62;20589;-70
2022/07/27 10:12:43;0.00;0.00;0.62;0.00;0.00;0.62;2.90;0.90;;;25.40;26.20;;;;;;2455009;54;20419;-70
2022/07/27 10:15:30;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.40;;;25.50;26.20;;;;;;2226368;62;20411;-71
2022/07/27 10:18:32;0.00;0.00;0.62;0.00;0.00;0.62;8.50;1.50;;;25.50;26.40;;;;;;2226182;62;20587;-72
2022/07/27 10:21:17;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.40;;;25.50;26.60;;;;;;2223878;62;20439;-73
2022/07/27 10:24:06;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.40;;;25.60;26.60;;;;;;2221898;62;20383;-70
2022/07/27 10:26:51;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.10;;;25.60;26.70;;;;;;2222448;62;20469;-70
2022/07/27 10:29:37;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.50;;;25.60;26.50;;;;;;2222271;62;20375;-71
2022/07/27 10:32:27;0.00;0.00;0.62;0.00;0.00;0.62;2.40;0.90;;;25.60;26.50;;;;;;2225912;62;20443;-71
2022/07/27 10:35:31;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;25.70;26.40;;;;;;2226573;62;20439;-71
2022/07/27 10:38:17;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;25.70;26.50;;;;;;2226236;62;20362;-70
2022/07/27 10:41:21;0.00;0.00;0.62;0.00;0.00;0.62;4.50;1.37;;;25.70;26.30;;;;;;2226024;62;20763;-70
2022/07/27 10:44:28;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.20;;;25.80;26.40;;;;;;2226052;62;20409;-69
2022/07/27 10:47:29;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.20;;;25.80;26.20;;;;;;2226188;62;20651;-70
2022/07/27 10:50:30;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.10;;;25.80;26.00;;;;;;2226048;62;20365;-72
2022/07/27 10:53:15;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.30;;;25.80;25.90;;;;;;2226075;62;20426;-68
2022/07/27 10:56:00;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.20;;;25.80;25.50;;;;;;2226414;62;20350;-71
2022/07/27 10:58:48;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.30;;;25.90;25.70;;;;;;2226044;62;20374;-70