Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:03:50;;;;;;;18.08;9.38;;;;;;;;;;8280615;28;20068;-78
2022/12/16 00:07:50;;;;;;;20.48;9.73;;;;;;;;;;8282262;28;20897;-79
2022/12/16 00:11:50;;;;;;;18.20;9.63;;;;;;;;;;8282236;28;20026;-78
2022/12/16 00:15:50;;;;;;;19.20;10.70;;;;;;;;;;8285365;28;20022;-79
2022/12/16 00:19:50;;;;;;;19.83;9.77;;;;;;;;;;8286738;28;20025;-79
2022/12/16 00:23:51;;;;;;;20.80;10.30;;;;;;;;;;8275531;28;20053;-79
2022/12/16 00:27:51;;;;;;;19.80;10.23;;;;;;;;;;8278984;28;20866;-79
2022/12/16 00:31:51;;;;;;;21.88;10.93;;;;;;;;;;8275560;28;20065;-79
2022/12/16 00:35:52;;;;;;;21.73;9.95;;;;;;;;;;8276039;28;20030;-79
2022/12/16 00:39:52;;;;;;;14.40;8.00;;;;;;;;;;8274989;28;20423;-79
2022/12/16 00:43:52;;;;;;;14.23;7.55;;;;;;;;;;8273402;28;20018;-79
2022/12/16 00:47:52;;;;;;;12.68;6.85;;;;;;;;;;8275453;28;20030;-79
2022/12/16 00:51:53;;;;;;;16.70;7.75;;;;;;;;;;8275632;28;20049;-79
2022/12/16 00:56:04;;;;;;;16.05;8.43;;;;;;;;;;8275525;28;20017;-79
2022/12/16 01:00:05;;;;;;;17.48;9.48;;;;;;;;;;8273855;28;20057;-79
2022/12/16 01:04:05;;;;;;;11.27;6.95;;;;;;;;;;8275214;28;20941;-79
2022/12/16 01:08:05;;;;;;;14.98;7.63;;;;;;;;;;8274886;28;20128;-79
2022/12/16 01:12:06;;;;;;;15.23;7.97;;;;;;;;;;8282841;28;20029;-79
2022/12/16 01:16:06;;;;;;;16.17;8.25;;;;;;;;;;8274296;28;20280;-79
2022/12/16 01:20:07;;;;;;;15.20;8.18;;;;;;;;;;8272738;28;20044;-78
2022/12/16 01:24:08;;;;;;;13.27;7.30;;;;;;;;;;8272119;28;20392;-79
2022/12/16 01:28:08;;;;;;;15.20;7.80;;;;;;;;;;8273106;28;20064;-78
2022/12/16 01:32:11;;;;;;;12.85;7.03;;;;;;;;;;8283649;28;20263;-78
2022/12/16 01:36:11;;;;;;;14.20;7.68;;;;;;;;;;8274114;28;20498;-78
2022/12/16 01:40:16;;;;;;;15.65;8.27;;;;;;;;;;8275495;28;20084;-79
2022/12/16 01:44:21;;;;;;;14.27;7.50;;;;;;;;;;8272663;28;20033;-78
2022/12/16 01:48:34;;;;;;;14.98;7.57;;;;;;;;;;8274173;28;20037;-78
2022/12/16 01:52:38;;;;;;;14.13;7.45;;;;;;;;;;8282990;28;20026;-78
2022/12/16 01:56:40;;;;;;;14.95;7.53;;;;;;;;;;8271835;28;20018;-78
2022/12/16 02:00:40;;;;;;;16.00;8.20;;;;;;;;;;8288311;28;20029;-78
2022/12/16 02:05:19;;;;;;;16.52;8.63;;;;;;;;;;8274104;28;20025;-78
2022/12/16 02:09:02;;;;;;;14.98;7.82;;;;;;;;;;8271726;28;20099;-78
2022/12/16 02:13:18;;;;;;;12.85;7.40;;;;;;;;;;8272236;28;20018;-78
2022/12/16 02:17:35;;;;;;;14.57;7.03;;;;;;;;;;8287326;28;20042;-79
2022/12/16 02:21:38;;;;;;;15.30;7.68;;;;;;;;;;8274373;28;20111;-78
2022/12/16 02:25:56;;;;;;;15.38;7.93;;;;;;;;;;8271327;28;20041;-78
2022/12/16 02:30:09;;;;;;;15.52;8.27;;;;;;;;;;8272349;28;20037;-78
2022/12/16 02:34:09;;;;;;;13.25;6.72;;;;;;;;;;8270833;28;20932;-80
2022/12/16 02:38:22;;;;;;;10.98;5.93;;;;;;;;;;8269401;28;20068;-78
2022/12/16 02:42:27;;;;;;;10.77;6.22;;;;;;;;;;8271985;28;20076;-78
2022/12/16 02:46:29;;;;;;;13.23;6.63;;;;;;;;;;8271539;28;20045;-78
2022/12/16 02:50:33;;;;;;;11.93;6.07;;;;;;;;;;8270370;28;20036;-78
2022/12/16 02:54:34;;;;;;;12.07;6.47;;;;;;;;;;8272428;28;20019;-78
2022/12/16 02:58:45;;;;;;;12.48;5.78;;;;;;;;;;8273731;28;20057;-78
2022/12/16 03:02:58;;;;;;;12.20;5.47;;;;;;;;;;8270584;28;20037;-78
2022/12/16 03:06:59;;;;;;;11.00;5.85;;;;;;;;;;8269527;28;20026;-78
2022/12/16 03:11:00;;;;;;;12.13;5.65;;;;;;;;;;8269724;28;20549;-79
2022/12/16 03:15:01;;;;;;;12.00;5.95;;;;;;;;;;8271472;28;20032;-78
2022/12/16 03:19:03;;;;;;;12.82;5.93;;;;;;;;;;8269172;28;20046;-78
2022/12/16 03:23:08;;;;;;;10.30;5.32;;;;;;;;;;8272109;28;20029;-79
2022/12/16 03:27:12;;;;;;;9.00;5.15;;;;;;;;;;8270384;28;20775;-78
2022/12/16 03:31:32;;;;;;;9.57;4.97;;;;;;;;;;8279245;28;20052;-78
2022/12/16 03:35:33;;;;;;;12.02;6.25;;;;;;;;;;8271374;28;20284;-78
2022/12/16 03:39:35;;;;;;;10.93;5.20;;;;;;;;;;8272374;28;20029;-78
2022/12/16 03:43:36;;;;;;;11.93;5.05;;;;;;;;;;8277139;28;20025;-79
2022/12/16 03:47:36;;;;;;;11.38;5.60;;;;;;;;;;8276446;28;20038;-78
2022/12/16 03:51:36;;;;;;;9.85;5.55;;;;;;;;;;8277126;28;20064;-78
2022/12/16 03:55:37;;;;;;;9.90;4.80;;;;;;;;;;8276839;28;20036;-79
2022/12/16 03:59:37;;;;;;;11.27;5.70;;;;;;;;;;8279659;28;20087;-78
2022/12/16 04:03:37;;;;;;;13.75;6.07;;;;;;;;;;8276111;28;20071;-78
2022/12/16 04:07:38;;;;;;;10.60;5.57;;;;;;;;;;8277623;28;20029;-78
2022/12/16 04:24:35;;;;;;;15.82;7.88;;;;;;;;;;8276490;28;20036;-78
2022/12/16 04:28:35;;;;;;;8.48;4.63;;;;;;;;;;8277694;28;20029;-78
