Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:11;;;;;;;0.70;0.70;;;;;;;11.00;84.34;96084.56;5072513;28;20310;-86
2023/01/05 00:04:38;;;;;;;0.70;0.70;;;;;;;11.01;84.21;96081.00;5072154;28;20695;-86
2023/01/05 00:07:04;;;;;;;2.87;0.70;;;;;;;11.03;84.45;96094.53;5071862;28;20207;-85
2023/01/05 00:09:31;;;;;;;0.50;0.50;;;;;;;11.07;84.22;96095.00;5072738;28;20204;-86
2023/01/05 00:23:08;;;;;;;0.50;0.50;;;;;;;10.97;83.95;96079.72;5072248;28;20251;-86
2023/01/05 00:25:38;;;;;;;0.60;0.60;;;;;;;11.04;83.58;96072.94;5071542;28;20382;-85
2023/01/05 00:28:06;;;;;;;0.60;0.60;;;;;;;11.05;83.45;96071.19;5071223;28;20196;-85
2023/01/05 00:30:35;;;;;;;0.57;0.57;;;;;;;11.00;83.49;96057.97;5071747;28;20217;-86
2023/01/05 00:33:02;;;;;;;0.53;0.53;;;;;;;11.00;84.07;96052.84;5071100;28;20208;-85
2023/01/05 00:35:29;;;;;;;0.53;0.53;;;;;;;11.04;83.54;96046.38;5071294;28;20220;-85
2023/01/05 00:37:55;;;;;;;0.50;0.50;;;;;;;11.10;83.42;96039.75;5070585;28;20205;-85
2023/01/05 00:40:22;;;;;;;0.53;0.53;;;;;;;11.16;82.88;96041.69;5070816;28;20321;-85
2023/01/05 00:42:49;;;;;;;0.57;0.57;;;;;;;11.18;82.66;96050.00;5071657;28;20583;-86
2023/01/05 00:45:18;;;;;;;0.60;0.60;;;;;;;11.21;82.46;96049.69;5071112;28;20205;-85
2023/01/05 00:47:44;;;;;;;0.47;0.47;;;;;;;11.12;83.01;96045.56;5069768;28;20227;-85
2023/01/05 00:50:14;;;;;;;0.50;0.50;;;;;;;11.15;83.11;96045.22;5070832;28;20193;-85
2023/01/05 00:52:41;;;;;;;0.50;0.50;;;;;;;11.12;82.91;96036.03;5071317;28;20981;-86
2023/01/05 00:55:08;;;;;;;0.50;0.50;;;;;;;11.18;82.80;96027.63;5071102;28;20217;-86
2023/01/05 00:57:34;;;;;;;0.53;0.50;;;;;;;11.15;82.60;96040.06;5071227;28;20232;-86
2023/01/05 01:00:01;;;;;;;0.40;0.40;;;;;;;11.24;82.13;96037.25;5072853;28;20205;-85
2023/01/05 01:02:29;;;;;;;0.50;0.50;;;;;;;11.23;82.23;96034.84;5074545;28;20205;-86
2023/01/05 01:04:55;;;;;;;0.40;0.40;;;;;;;11.23;82.21;96040.81;5074088;28;20204;-85
2023/01/05 01:07:22;;;;;;;0.47;0.47;;;;;;;11.26;82.07;96042.25;5074297;28;20212;-85
2023/01/05 01:09:48;;;;;;;0.60;0.60;;;;;;;11.15;82.70;96052.94;5074591;28;20207;-85
2023/01/05 01:12:15;;;;;;;0.43;0.40;;;;;;;11.16;82.83;96036.53;5074200;28;20232;-85
2023/01/05 01:14:41;;;;;;;0.33;0.33;;;;;;;11.17;82.70;96035.53;5075150;28;20204;-86
2023/01/05 01:17:08;;;;;;;0.50;0.50;;;;;;;11.25;82.23;96032.91;5073299;28;20699;-86
2023/01/05 01:19:36;;;;;;;0.50;0.50;;;;;;;11.30;82.19;96044.34;5073249;28;20196;-85
2023/01/05 01:22:02;;;;;;;0.50;0.50;;;;;;;11.22;82.53;96028.09;5074401;28;20252;-86
2023/01/05 01:24:29;;;;;;;0.30;0.30;;;;;;;11.23;82.23;96043.38;5074172;28;20211;-85
2023/01/05 01:26:55;;;;;;;0.40;0.40;;;;;;;11.24;82.33;96031.31;5074120;28;20631;-86
2023/01/05 01:29:23;;;;;;;0.40;0.40;;;;;;;11.24;82.43;96036.47;5074173;28;20207;-86
2023/01/05 01:31:51;;;;;;;0.40;0.40;;;;;;;11.23;82.34;96035.66;5073345;28;20282;-85
2023/01/05 01:34:18;;;;;;;0.40;0.40;;;;;;;11.24;82.52;96034.69;5074550;28;20201;-85
2023/01/05 01:36:46;;;;;;;0.43;0.43;;;;;;;11.27;82.48;96034.34;5074551;28;20224;-85
2023/01/05 01:39:14;;;;;;;0.50;0.50;;;;;;;11.20;82.85;96017.94;5073937;28;20742;-85
2023/01/05 01:41:40;;;;;;;0.50;0.50;;;;;;;11.21;82.74;96032.44;5073956;28;20259;-86
2023/01/05 01:44:40;;;;;;;0.50;0.50;;;;;;;11.27;82.63;96041.28;5073954;28;20209;-85
2023/01/05 01:47:06;;;;;;;0.43;0.43;;;;;;;11.26;83.53;96035.31;5073022;28;20208;-85
2023/01/05 01:49:33;;;;;;;0.50;0.50;;;;;;;11.11;85.15;96011.25;5074255;28;20197;-85
2023/01/05 01:52:00;;;;;;;0.40;0.40;;;;;;;11.12;84.83;96015.44;5073501;28;20651;-85
2023/01/05 01:54:27;;;;;;;0.30;0.30;;;;;;;11.14;84.22;96021.22;5073486;28;20196;-85
2023/01/05 01:56:55;;;;;;;1.63;0.50;;;;;;;11.10;84.56;96004.50;5073840;28;20282;-85
2023/01/05 01:59:23;;;;;;;1.33;0.47;;;;;;;11.13;84.71;96011.88;5072693;28;20200;-86
2023/01/05 02:01:54;;;;;;;0.40;0.40;;;;;;;11.12;84.52;96006.91;5073218;28;20282;-86
2023/01/05 02:04:21;;;;;;;0.50;0.50;;;;;;;11.13;84.65;96003.34;5072993;28;20200;-86
2023/01/05 02:06:49;;;;;;;0.63;0.50;;;;;;;11.06;85.17;96005.78;5073578;28;20197;-86
2023/01/05 02:09:17;;;;;;;0.40;0.40;;;;;;;11.10;86.42;95993.38;5073749;28;20207;-85
2023/01/05 02:11:58;;;;;;;0.50;0.50;;;;;;;11.18;87.19;95985.59;5072242;28;20224;-85
2023/01/05 02:14:32;;;;;;;0.40;0.40;;;;;;;11.19;87.65;95982.84;5072892;28;20201;-85
2023/01/05 02:17:11;;;;;;;0.50;0.50;;;;;;;11.13;87.08;95986.13;5073420;28;20874;-86
2023/01/05 02:20:20;;;;;;;0.43;0.43;;;;;;;11.05;87.18;95971.50;5073196;28;20205;-85
2023/01/05 02:23:06;;;;;;;1.37;0.50;;;;;;;11.14;87.14;95958.56;5072571;28;20303;-85
2023/01/05 02:26:12;;;;;;;0.40;0.40;;;;;;;11.13;86.55;95954.38;5072317;28;20660;-86
2023/01/05 02:28:56;;;;;;;0.47;0.47;;;;;;;11.13;86.38;95952.63;5072713;28;20188;-86
2023/01/05 02:31:27;;;;;;;0.97;0.50;;;;;;;11.16;86.35;95954.06;5072673;28;20233;-86
2023/01/05 02:34:06;;;;;;;0.47;0.40;;;;;;;11.09;86.07;95953.91;5073066;28;20270;-86
2023/01/05 02:36:39;;;;;;;0.50;0.40;;;;;;;11.14;86.08;95943.09;5073134;28;20228;-86
2023/01/05 02:39:12;;;;;;;0.40;0.40;;;;;;;11.22;85.60;95938.69;5073066;28;20204;-85
2023/01/05 02:41:44;;;;;;;0.63;0.57;;;;;;;11.20;86.32;95939.81;5071964;28;20302;-85
2023/01/05 02:44:14;;;;;;;0.83;0.53;;;;;;;11.07;88.41;95942.97;5072223;28;20197;-85
2023/01/05 02:46:42;;;;;;;0.93;0.50;;;;;;;11.05;89.54;95942.34;5071218;28;20200;-85
2023/01/05 02:49:09;;;;;;;0.50;0.50;;;;;;;11.07;91.44;95942.97;5072403;28;20223;-85
2023/01/05 02:51:38;;;;;;;0.50;0.50;;;;;;;11.06;92.76;95955.06;5071555;28;20935;-85
2023/01/05 02:54:09;;;;;;;0.50;0.50;;;;;;;11.04;93.96;95958.78;5071721;28;20197;-86
2023/01/05 02:56:41;;;;;;;0.50;0.50;;;;;;;11.11;94.17;95956.31;5072583;28;20294;-85
2023/01/05 02:59:12;;;;;;;0.40;0.40;;;;;;;11.07;95.65;95946.34;5071918;28;20201;-86
2023/01/05 03:01:45;;;;;;;0.40;0.40;;;;;;;10.95;96.89;95940.00;5072978;28;20699;-85
2023/01/05 03:04:16;;;;;;;0.40;0.40;;;;;;;10.88;98.53;95935.69;5074578;28;20864;-86
2023/01/05 03:06:47;;;;;;;0.50;0.50;;;;;;;10.90;98.88;95936.31;5072149;28;20215;-85
2023/01/05 03:09:15;;;;;;;0.77;0.50;;;;;;;10.84;100.00;95937.78;5072383;28;20231;-86
2023/01/05 03:14:38;;;;;;;0.40;0.40;;;;;;;10.73;100.00;95922.72;5072168;28;20204;-86
2023/01/05 03:17:10;;;;;;;0.50;0.50;;;;;;;10.69;100.00;95919.69;5071487;28;20281;-86
2023/01/05 03:19:42;;;;;;;0.40;0.40;;;;;;;10.67;100.00;95908.75;5071242;28;20616;-86
2023/01/05 03:36:23;;;;;;;0.50;0.50;;;;;;;10.76;99.92;95914.66;5071505;28;20697;-85
2023/01/05 03:38:51;;;;;;;0.40;0.40;;;;;;;10.68;99.20;95920.66;5071643;28;20196;-86
2023/01/05 03:41:19;;;;;;;0.87;0.50;;;;;;;10.72;98.60;95913.41;5071141;28;20246;-85
2023/01/05 03:43:47;;;;;;;0.53;0.50;;;;;;;10.77;97.74;95910.31;5072005;28;20201;-85
2023/01/05 03:46:17;;;;;;;0.50;0.50;;;;;;;10.78;97.37;95911.91;5071310;28;20197;-85
2023/01/05 03:48:44;;;;;;;0.50;0.50;;;;;;;10.85;96.49;95907.69;5071040;28;20193;-85
2023/01/05 03:51:11;;;;;;;0.53;0.40;;;;;;;10.81;96.35;95906.41;5071484;28;20213;-85
2023/01/05 03:53:37;;;;;;;0.40;0.40;;;;;;;10.86;95.62;95902.34;5071138;28;20208;-85
2023/01/05 03:56:04;;;;;;;0.40;0.40;;;;;;;10.84;95.85;95909.44;5070590;28;20281;-85
2023/01/05 03:58:31;;;;;;;0.50;0.50;;;;;;;10.91;95.00;95897.50;5070920;28;20200;-85
2023/01/05 04:00:57;;;;;;;1.00;0.60;;;;;;;10.86;94.36;95889.47;5071277;28;20642;-85
2023/01/05 04:03:24;;;;;;;0.40;0.40;;;;;;;10.93;93.83;95893.00;5070498;28;20200;-86
2023/01/05 04:05:51;;;;;;;0.47;0.43;;;;;;;10.91;93.64;95894.94;5071082;28;20733;-86
2023/01/05 04:08:18;;;;;;;0.50;0.50;;;;;;;10.93;92.90;95895.56;5062579;28;20203;-86
2023/01/05 04:10:44;;;;;;;0.40;0.40;;;;;;;10.93;92.24;95887.03;5070733;28;20225;-85
2023/01/05 04:13:11;;;;;;;0.60;0.60;;;;;;;10.93;91.25;95905.06;5071926;28;20205;-86
2023/01/05 04:15:37;;;;;;;0.50;0.50;;;;;;;11.00;91.13;95883.59;5070907;28;20270;-86
2023/01/05 04:18:03;;;;;;;0.40;0.40;;;;;;;11.11;89.81;95892.72;5070743;28;20224;-86
2023/01/05 04:20:30;;;;;;;0.40;0.40;;;;;;;11.13;89.85;95900.28;5071853;28;20236;-85
2023/01/05 04:22:57;;;;;;;0.50;0.50;;;;;;;11.22;88.50;95910.34;5070949;28;20197;-86
2023/01/05 04:25:24;;;;;;;0.50;0.50;;;;;;;11.27;87.50;95917.56;5071312;28;20203;-85
2023/01/05 04:27:50;;;;;;;0.50;0.50;;;;;;;11.30;87.45;95919.78;5051302;28;20204;-86
2023/01/05 04:30:17;;;;;;;0.40;0.40;;;;;;;11.26;87.02;95921.09;5051160;28;20209;-86
2023/01/05 04:32:43;;;;;;;0.43;0.43;;;;;;;11.30;86.94;95933.47;5051044;28;20213;-85
2023/01/05 04:35:10;;;;;;;0.77;0.70;;;;;;;11.31;86.60;95922.19;5057272;28;20197;-86
2023/01/05 04:37:36;;;;;;;0.40;0.40;;;;;;;11.29;86.36;95933.66;5075022;28;20221;-86
2023/01/05 04:40:05;;;;;;;0.50;0.50;;;;;;;11.31;86.68;95913.66;5074335;28;20242;-85
2023/01/05 04:42:32;;;;;;;0.53;0.53;;;;;;;11.26;86.51;95914.19;5075185;28;20205;-85
2023/01/05 04:44:58;;;;;;;1.07;0.57;;;;;;;11.32;86.52;95913.50;5074495;28;20205;-85
2023/01/05 04:47:24;;;;;;;0.90;0.60;;;;;;;11.37;85.94;95908.59;5074025;28;20197;-86
2023/01/05 04:49:51;;;;;;;0.60;0.60;;;;;;;11.35;85.66;95918.28;5074819;28;20200;-85
2023/01/05 04:52:17;;;;;;;0.50;0.50;;;;;;;11.37;85.71;95910.38;5073062;28;20773;-86
2023/01/05 04:54:44;;;;;;;0.60;0.60;;;;;;;11.40;85.43;95918.56;5078993;28;20201;-85
2023/01/05 04:57:11;;;;;;;0.50;0.50;;;;;;;11.37;85.38;95905.22;5090760;28;20265;-85
2023/01/05 04:59:38;;;;;;;0.70;0.50;;;;;;;11.35;84.71;95895.06;5093583;28;20227;-86
2023/01/05 05:02:04;;;;;;;0.50;0.50;;;;;;;11.41;84.66;95906.47;5083372;28;20726;-86
2023/01/05 05:04:31;;;;;;;0.50;0.50;;;;;;;11.40;84.91;95892.00;5065856;28;20200;-86
2023/01/05 05:06:57;;;;;;;0.50;0.50;;;;;;;11.37;84.95;95889.75;5082167;28;20196;-86
2023/01/05 05:09:23;;;;;;;0.50;0.50;;;;;;;11.29;84.78;95898.38;5094612;28;20191;-86
2023/01/05 05:11:50;;;;;;;0.60;0.60;;;;;;;11.34;84.65;95906.41;5077381;28;20223;-85
2023/01/05 05:14:18;;;;;;;0.40;0.40;;;;;;;11.32;84.49;95885.13;5086486;28;20707;-86
2023/01/05 05:16:44;;;;;;;0.50;0.50;;;;;;;11.38;84.62;95906.81;5086578;28;20216;-85
2023/01/05 05:19:10;;;;;;;0.47;0.47;;;;;;;11.35;84.48;95907.97;5072940;28;20197;-85
2023/01/05 05:21:37;;;;;;;0.60;0.60;;;;;;;11.40;84.13;95907.47;5078799;28;20216;-85
2023/01/05 05:24:04;;;;;;;0.60;0.60;;;;;;;11.40;84.15;95903.09;5093240;28;20613;-86
2023/01/05 05:26:30;;;;;;;0.73;0.70;;;;;;;11.50;83.73;95902.06;5088223;28;20691;-86
2023/01/05 05:28:57;;;;;;;0.93;0.60;;;;;;;11.49;83.87;95895.31;5093097;28;20208;-86
2023/01/05 05:31:25;;;;;;;0.70;0.67;;;;;;;11.43;83.78;95905.34;5088554;28;20225;-86
2023/01/05 05:33:51;;;;;;;0.50;0.50;;;;;;;11.42;83.90;95905.50;5068560;28;20209;-85
2023/01/05 05:36:18;;;;;;;0.50;0.50;;;;;;;11.44;83.78;95903.56;5062381;28;20254;-86
2023/01/05 05:38:44;;;;;;;0.50;0.50;;;;;;;11.43;84.32;95899.38;5067013;28;20212;-86
2023/01/05 05:41:11;;;;;;;0.60;0.60;;;;;;;11.45;83.94;95904.38;5070624;28;20634;-86
2023/01/05 05:43:37;;;;;;;0.50;0.50;;;;;;;11.46;83.88;95908.53;5073216;28;20189;-86
2023/01/05 05:46:04;;;;;;;0.50;0.50;;;;;;;11.37;84.79;95894.91;5071831;28;20197;-86
2023/01/05 05:48:32;;;;;;;0.50;0.50;;;;;;;11.38;84.59;95912.78;5071070;28;20664;-85
2023/01/05 05:50:58;;;;;;;0.57;0.57;;;;;;;11.39;84.68;95909.22;5072055;28;20220;-85
2023/01/05 05:53:24;;;;;;;0.50;0.50;;;;;;;11.40;84.79;95920.34;5072985;28;20216;-85
2023/01/05 05:55:51;;;;;;;0.97;0.50;;;;;;;11.39;84.86;95921.31;5071827;28;20204;-85
2023/01/05 05:58:18;;;;;;;0.60;0.60;;;;;;;11.40;84.75;95918.56;5069690;28;20623;-85
2023/01/05 06:00:44;;;;;;;0.50;0.50;;;;;;;11.38;85.14;95914.56;5071109;28;20220;-85
2023/01/05 06:03:11;;;;;;;0.60;0.60;;;;;;;11.43;85.01;95907.13;5071605;28;20196;-85
2023/01/05 06:05:38;;;;;;;0.60;0.60;;;;;;;11.33;85.03;95902.22;5069360;28;20201;-84
2023/01/05 06:08:05;;;;;;;0.70;0.70;;;;;;;11.38;85.13;95907.63;5068843;28;20187;-85
2023/01/05 06:10:31;;;;;;;0.70;0.57;;;;;;;11.38;85.00;95914.56;5074050;28;20220;-85
2023/01/05 06:12:58;;;;;;;0.40;0.40;;;;;;;11.40;84.71;95933.25;5072070;28;20197;-85
2023/01/05 06:15:24;;;;;;;0.60;0.60;;;;;;;11.49;84.40;95927.06;5071193;28;20844;-85
2023/01/05 06:17:51;;;;;;;1.20;1.10;;;;;;;11.50;84.02;95923.50;5070587;28;20233;-85
2023/01/05 06:20:17;;;;;;;0.57;0.57;;;;;;;11.47;84.47;95947.06;5072608;28;20228;-84
2023/01/05 06:22:45;;;;;;;2.10;0.60;;;;;;;11.38;84.34;95928.25;5072765;28;20197;-85
2023/01/05 06:25:12;;;;;;;4.57;1.30;;;;;;;11.32;84.95;95928.16;5073224;28;20193;-85
2023/01/05 06:27:38;;;;;;;1.30;0.70;;;;;;;11.41;84.87;95932.25;5071241;28;20652;-85
2023/01/05 06:30:08;;;;;;;0.50;0.50;;;;;;;11.42;84.84;95921.78;5073551;28;20198;-85
2023/01/05 06:32:35;;;;;;;0.50;0.50;;;;;;;11.35;84.83;95928.59;5071998;28;20264;-85
2023/01/05 06:35:01;;;;;;;0.60;0.60;;;;;;;11.36;85.04;95937.94;5072843;28;20204;-85
2023/01/05 06:37:28;;;;;;;0.50;0.50;;;;;;;11.35;85.06;95941.47;5072417;28;20220;-85
2023/01/05 06:39:55;;;;;;;0.50;0.50;;;;;;;11.42;84.85;95939.03;5070476;28;20200;-85
2023/01/05 06:42:25;;;;;;;0.80;0.50;;;;;;;11.40;84.80;95944.34;5072357;28;20244;-85
2023/01/05 06:44:51;;;;;;;0.70;0.60;;;;;;;11.34;84.75;95939.91;5083516;28;20204;-85
2023/01/05 06:47:20;;;;;;;0.77;0.60;;;;;;;11.37;85.10;95943.88;5091732;28;20196;-85
2023/01/05 06:49:49;;;;;;;0.60;0.60;;;;;;;11.38;84.62;95948.88;5073922;28;20197;-85
2023/01/05 06:52:18;;;;;;;1.10;0.70;;;;;;;11.34;84.86;95946.84;5070689;28;20354;-84
2023/01/05 06:54:44;;;;;;;2.07;1.30;;;;;;;11.34;85.13;95957.16;5091366;28;20193;-86
2023/01/05 06:57:12;;;;;;;0.60;0.60;;;;;;;11.34;84.95;95942.50;5073321;28;20448;-85
2023/01/05 06:59:41;;;;;;;0.60;0.60;;;;;;;11.38;84.63;95968.69;5085683;28;20743;-85
2023/01/05 07:02:14;;;;;;;0.80;0.80;;;;;;;11.43;84.40;95961.25;5097036;28;20282;-85
2023/01/05 07:04:42;;;;;;;0.60;0.60;;;;;;;11.37;84.55;95964.50;5085512;28;20695;-86
2023/01/05 07:07:11;;;;;;;0.57;0.57;;;;;;;11.37;84.84;95970.47;5081550;28;20203;-85
2023/01/05 07:09:37;;;;;;;1.07;0.70;;;;;;;11.41;84.96;95964.00;5097181;28;20214;-85
2023/01/05 07:12:08;;;;;;;0.50;0.50;;;;;;;11.43;84.69;95962.06;5102400;28;20227;-85
2023/01/05 07:14:39;;;;;;;0.60;0.60;;;;;;;11.41;85.18;95964.00;5085446;28;20204;-85
2023/01/05 07:17:05;;;;;;;0.90;0.70;;;;;;;11.36;85.85;95970.66;5093941;28;20223;-85
2023/01/05 07:19:31;;;;;;;0.50;0.50;;;;;;;11.33;85.97;95964.06;5099052;28;20200;-85
2023/01/05 07:21:58;;;;;;;0.70;0.70;;;;;;;11.35;86.09;95967.25;5081606;28;20224;-85
2023/01/05 07:24:24;;;;;;;0.50;0.50;;;;;;;11.25;86.75;95978.78;5071704;28;20208;-86
2023/01/05 07:26:53;;;;;;;1.80;0.60;;;;;;;11.32;86.46;95987.44;5075153;28;20193;-85
2023/01/05 07:29:20;;;;;;;0.60;0.50;;;;;;;11.31;86.45;95991.00;5072669;28;20193;-85
2023/01/05 07:31:51;;;;;;;0.60;0.60;;;;;;;11.29;86.33;95983.44;5071548;28;20738;-86
2023/01/05 07:34:20;;;;;;;0.53;0.53;;;;;;;11.40;85.72;95977.88;5072498;28;20707;-85
2023/01/05 07:36:47;;;;;;;0.50;0.50;;;;;;;11.38;85.74;95977.22;5078603;28;20223;-86
2023/01/05 07:39:13;;;;;;;0.57;0.57;;;;;;;11.38;85.41;95992.69;5071065;28;20234;-86
2023/01/05 07:41:40;;;;;;;0.50;0.50;;;;;;;11.37;85.17;95985.13;5078903;28;20228;-85
2023/01/05 07:44:06;;;;;;;0.50;0.50;;;;;;;11.47;84.91;95990.88;5090947;28;20197;-85
2023/01/05 07:46:33;;;;;;;0.60;0.60;;;;;;;11.46;84.80;95985.91;5073702;28;20211;-85
2023/01/05 07:49:01;;;;;;;3.60;0.70;;;;;;;11.54;84.82;95996.16;5085894;28;20204;-84
2023/01/05 07:51:28;;;;;;;0.50;0.50;;;;;;;11.55;84.25;95995.97;5075495;28;21624;-83
2023/01/05 07:53:55;;;;;;;0.60;0.60;;;;;;;11.54;83.97;96006.50;5084206;28;20193;-84
2023/01/05 07:56:22;;;;;;;1.33;0.60;;;;;;;11.62;84.02;96002.06;5076205;28;20193;-84
2023/01/05 07:58:48;;;;;;;0.80;0.60;;;;;;;11.59;83.68;96004.19;5080815;28;20703;-84
2023/01/05 08:01:17;;;;;;;0.60;0.60;;;;;;;11.60;83.77;96013.50;5093960;28;20754;-84
2023/01/05 08:03:43;;;;;;;0.50;0.50;;;;;;;11.54;83.75;96022.75;5086634;28;20215;-85
2023/01/05 08:06:12;;;;;;;0.60;0.60;;;;;;;11.52;83.76;96016.16;5067896;28;20212;-85
2023/01/05 08:08:40;;;;;;;0.43;0.43;;;;;;;11.58;83.63;96025.78;5080860;28;20197;-84
2023/01/05 08:11:09;;;;;;;0.50;0.50;;;;;;;11.63;83.18;96020.91;5094166;28;20223;-84
2023/01/05 08:16:19;;;;;;;1.17;0.60;;;;;;;11.63;83.52;96055.25;5076324;28;20234;-85
2023/01/05 08:18:46;;;;;;;0.67;0.63;;;;;;;11.57;83.96;96037.06;5083195;28;20628;-85
2023/01/05 08:21:14;;;;;;;0.70;0.70;;;;;;;11.54;85.53;96029.69;5074963;28;20220;-85
2023/01/05 08:23:40;;;;;;;0.50;0.50;;;;;;;11.54;86.87;96052.91;5086381;28;20663;-85
2023/01/05 08:26:09;;;;;;;0.50;0.50;;;;;;;11.56;86.97;96046.56;5091530;28;20196;-85
2023/01/05 08:28:36;;;;;;;0.67;0.67;;;;;;;11.56;86.80;96043.19;5083147;28;20612;-85
2023/01/05 08:31:05;;;;;;;0.83;0.60;;;;;;;11.49;86.95;96047.44;5097647;28;20232;-85
2023/01/05 08:33:32;;;;;;;0.50;0.50;;;;;;;11.49;86.63;96056.00;5086740;28;20201;-86
2023/01/05 08:35:58;;;;;;;0.60;0.60;;;;;;;11.60;86.01;96065.09;5075287;28;20258;-85
2023/01/05 08:38:26;;;;;;;0.63;0.63;;;;;;;11.41;89.00;96064.56;5071616;28;20662;-85
2023/01/05 08:40:53;;;;;;;1.03;1.00;;;;;;;11.39;90.47;96063.91;5073006;28;20644;-85
2023/01/05 08:43:20;;;;;;;0.77;0.70;;;;;;;11.40;91.18;96072.47;5081430;28;20758;-86
2023/01/05 08:45:48;;;;;;;0.60;0.60;;;;;;;11.31;91.63;96069.13;5091443;28;20196;-85
2023/01/05 08:48:15;;;;;;;0.83;0.60;;;;;;;11.34;91.65;96068.81;5084564;28;20220;-85
2023/01/05 08:50:41;;;;;;;0.60;0.60;;;;;;;11.47;91.27;96068.25;5087436;28;20217;-85
2023/01/05 08:53:08;;;;;;;0.83;0.70;;;;;;;11.48;90.12;96085.31;5087423;28;20215;-85
2023/01/05 08:55:36;;;;;;;0.80;0.80;;;;;;;11.45;90.57;96083.09;5085128;28;20283;-85
2023/01/05 08:58:05;;;;;;;0.70;0.70;;;;;;;11.49;89.74;96089.50;5073863;28;20215;-85
2023/01/05 09:00:32;;;;;;;0.60;0.60;;;;;;;11.58;88.47;96087.66;5075432;28;20217;-85
2023/01/05 09:02:58;;;;;;;0.90;0.80;;;;;;;11.58;88.27;96080.75;5092637;28;20200;-85
2023/01/05 09:05:24;;;;;;;1.10;0.70;;;;;;;11.63;87.16;96085.41;5083729;28;20201;-85
2023/01/05 09:07:51;;;;;;;0.60;0.60;;;;;;;11.69;86.34;96088.09;5075205;28;20185;-85
2023/01/05 09:10:17;;;;;;;0.60;0.60;;;;;;;11.67;85.80;96095.22;5086312;28;20200;-85
2023/01/05 09:12:45;;;;;;;0.70;0.70;;;;;;;11.72;85.15;96092.94;5088061;28;20193;-85
2023/01/05 09:15:12;;;;;;;0.93;0.70;;;;;;;11.70;84.99;96086.34;5095009;28;20203;-85
2023/01/05 09:17:40;;;;;;;0.60;0.60;;;;;;;11.68;84.89;96089.06;5090985;28;20221;-85
2023/01/05 09:20:08;;;;;;;0.63;0.63;;;;;;;11.68;84.59;96096.00;5077278;28;20200;-85
2023/01/05 09:22:36;;;;;;;0.60;0.60;;;;;;;11.68;84.49;96106.34;5078086;28;20212;-85
2023/01/05 09:25:03;;;;;;;1.90;0.70;;;;;;;11.71;83.64;96093.09;5093028;28;20664;-85
2023/01/05 09:27:29;;;;;;;0.70;0.60;;;;;;;11.70;83.72;96099.22;5087786;28;20712;-85
2023/01/05 09:30:00;;;;;;;0.93;0.70;;;;;;;11.67;83.19;96097.78;5087773;28;20680;-85
2023/01/05 09:32:26;;;;;;;0.93;0.67;;;;;;;11.71;82.95;96114.53;5084731;28;20221;-85
2023/01/05 09:34:55;;;;;;;3.20;0.60;;;;;;;11.65;81.56;96117.78;5075189;28;20234;-85
2023/01/05 09:37:23;;;;;;;0.87;0.60;;;;;;;11.70;80.88;96120.66;5089391;28;20841;-85
2023/01/05 09:39:50;;;;;;;0.50;0.50;;;;;;;11.76;80.73;96109.69;5093044;28;20208;-86
2023/01/05 09:42:29;;;;;;;1.80;0.80;;;;;;;11.86;80.58;96117.22;5076737;28;20209;-85
2023/01/05 09:45:02;;;;;;;0.57;0.57;;;;;;;11.91;80.06;96134.78;5074771;28;20369;-85
2023/01/05 09:47:33;;;;;;;0.60;0.60;;;;;;;11.88;79.13;96112.69;5069249;28;20202;-85
2023/01/05 09:50:02;;;;;;;0.50;0.50;;;;;;;11.90;79.19;96110.75;5073118;28;20201;-85
2023/01/05 09:52:29;;;;;;;0.80;0.70;;;;;;;11.94;78.94;96121.50;5073412;28;20229;-85
2023/01/05 09:55:03;;;;;;;1.60;0.60;;;;;;;11.96;79.19;96116.97;5074224;28;20206;-85
2023/01/05 09:57:33;;;;;;;0.60;0.60;;;;;;;11.94;78.46;96109.41;5092413;28;20198;-86
2023/01/05 10:00:05;;;;;;;1.40;0.80;;;;;;;12.00;78.47;96118.25;5092404;28;20213;-84
2023/01/05 10:02:43;;;;;;;0.50;0.50;;;;;;;12.01;78.00;96123.22;5073221;28;20275;-85
2023/01/05 10:05:13;;;;;;;0.50;0.50;;;;;;;11.96;77.79;96116.97;5075082;28;20250;-84
2023/01/05 10:07:43;;;;;;;0.70;0.70;;;;;;;12.03;77.57;96125.66;5076293;28;20227;-84
2023/01/05 10:10:20;;;;;;;4.93;3.83;;;;;;;12.07;77.31;96122.56;5075521;28;20779;-84
2023/01/05 10:13:02;;;;;;;0.60;0.60;;;;;;;11.99;77.13;96129.53;5076433;28;20200;-84
2023/01/05 10:15:45;;;;;;;0.50;0.50;;;;;;;11.91;76.80;96130.41;5075025;28;20676;-84
2023/01/05 10:18:14;;;;;;;0.50;0.50;;;;;;;12.02;76.70;96124.03;5074835;28;20217;-84
2023/01/05 10:20:48;;;;;;;0.40;0.40;;;;;;;12.02;76.17;96130.00;5083701;28;20208;-85
2023/01/05 10:23:50;;;;;;;0.40;0.40;;;;;;;12.03;75.85;96133.38;5075111;28;20197;-85
2023/01/05 10:26:23;;;;;;;0.57;0.40;;;;;;;12.08;75.49;96125.94;5074955;28;20576;-84
2023/01/05 10:28:57;;;;;;;0.67;0.67;;;;;;;12.06;75.29;96136.44;5085257;28;20567;-84
2023/01/05 10:31:42;;;;;;;0.60;0.60;;;;;;;12.07;74.90;96125.13;5095294;28;20647;-83
2023/01/05 10:34:20;;;;;;;0.63;0.50;;;;;;;12.06;75.19;96122.72;5081983;28;20219;-83
2023/01/05 10:37:04;;;;;;;0.50;0.50;;;;;;;12.16;74.98;96127.63;5073596;28;20264;-83
2023/01/05 10:39:48;;;;;;;0.60;0.60;;;;;;;12.20;74.72;96128.91;5076741;28;20217;-82
2023/01/05 10:42:25;;;;;;;0.60;0.60;;;;;;;12.19;74.66;96125.53;5077734;28;20243;-83
2023/01/05 10:44:55;;;;;;;2.00;0.57;;;;;;;12.18;74.71;96129.09;5079730;28;20208;-83
2023/01/05 10:47:26;;;;;;;0.70;0.70;;;;;;;12.18;74.46;96125.69;5077492;28;20346;-84
2023/01/05 10:49:53;;;;;;;0.50;0.50;;;;;;;12.18;74.26;96125.69;5092977;28;20667;-84
2023/01/05 10:52:22;;;;;;;1.37;0.60;;;;;;;12.20;73.91;96134.88;5076081;28;20262;-85
2023/01/05 10:54:53;;;;;;;0.80;0.70;;;;;;;12.23;73.99;96131.94;5093894;28;20215;-84
2023/01/05 10:57:38;;;;;;;1.00;0.50;;;;;;;12.27;73.28;96140.16;5074678;28;20193;-84
2023/01/05 11:00:11;;;;;;;0.60;0.60;;;;;;;12.21;73.73;96130.50;5092730;28;20261;-85
2023/01/05 11:02:42;;;;;;;0.70;0.50;;;;;;;12.24;73.72;96137.91;5086613;28;20220;-86
2023/01/05 11:05:23;;;;;;;0.50;0.50;;;;;;;12.26;73.16;96136.78;5073239;28;20201;-85
2023/01/05 11:07:51;;;;;;;0.80;0.60;;;;;;;12.31;73.56;96136.25;5074626;28;20227;-85
2023/01/05 11:10:24;;;;;;;2.13;1.73;;;;;;;12.31;72.84;96128.50;5074048;28;20205;-85
2023/01/05 11:12:53;;;;;;;2.70;2.40;;;;;;;12.37;73.06;96128.59;5080891;28;20260;-84
2023/01/05 11:15:20;;;;;;;1.00;0.57;;;;;;;12.42;72.74;96130.66;5094524;28;20652;-85
2023/01/05 11:17:48;;;;;;;0.40;0.40;;;;;;;12.39;72.81;96123.28;5089450;28;20626;-84
2023/01/05 11:20:18;;;;;;;0.50;0.50;;;;;;;12.31;73.23;96126.75;5073847;28;20290;-84
2023/01/05 11:22:44;;;;;;;0.50;0.50;;;;;;;12.28;73.53;96127.09;5075318;28;20207;-84
2023/01/05 11:25:24;;;;;;;0.50;0.50;;;;;;;12.15;72.97;96131.19;5074189;28;20619;-84
2023/01/05 11:28:06;;;;;;;0.60;0.50;;;;;;;12.19;73.34;96122.94;5061888;28;20659;-84
2023/01/05 11:30:33;;;;;;;0.57;0.50;;;;;;;12.18;74.58;96136.03;5075190;28;20205;-84
2023/01/05 11:33:01;;;;;;;0.67;0.50;;;;;;;12.13;76.53;96127.97;5082181;28;20207;-84
2023/01/05 11:35:32;;;;;;;0.73;0.50;;;;;;;12.17;77.93;96126.66;5078335;28;20221;-84
2023/01/05 11:37:59;;;;;;;1.60;0.50;;;;;;;12.16;80.29;96131.03;5076448;28;20212;-85
2023/01/05 11:40:29;;;;;;;0.73;0.50;;;;;;;12.18;81.62;96130.84;5073227;28;20193;-85
2023/01/05 11:42:55;;;;;;;0.50;0.50;;;;;;;12.16;82.10;96125.88;5073089;28;20262;-84
2023/01/05 11:45:24;;;;;;;1.07;0.40;;;;;;;12.16;81.50;96138.78;5087505;28;20571;-85
2023/01/05 11:47:55;;;;;;;0.50;0.50;;;;;;;12.19;80.88;96127.31;5074765;28;20194;-84
2023/01/05 11:50:25;;;;;;;0.60;0.60;;;;;;;12.18;80.60;96131.66;5073336;28;20265;-85
2023/01/05 11:52:53;;;;;;;1.03;0.50;;;;;;;12.25;80.41;96126.63;5072659;28;20205;-84
2023/01/05 11:55:29;;;;;;;1.63;0.50;;;;;;;12.25;81.52;96135.16;5071681;28;20205;-85
2023/01/05 11:58:16;;;;;;;1.83;0.53;;;;;;;12.20;82.92;96127.13;5073839;28;20207;-85
2023/01/05 12:01:14;;;;;;;0.93;0.90;;;;;;;12.18;84.21;96125.69;5072828;28;20224;-85
2023/01/05 12:04:00;;;;;;;4.70;1.80;;;;;;;12.23;84.49;96125.97;5088683;28;20687;-85
2023/01/05 12:06:51;;;;;;;0.50;0.50;;;;;;;12.20;85.23;96123.75;5092959;28;20695;-85
2023/01/05 12:09:26;;;;;;;0.50;0.50;;;;;;;12.18;85.18;96126.50;5087782;28;20690;-84
2023/01/05 12:12:03;;;;;;;0.50;0.50;;;;;;;12.29;84.88;96127.88;5075338;28;20220;-85
2023/01/05 12:14:45;;;;;;;0.70;0.50;;;;;;;12.31;83.88;96118.19;5075422;28;20204;-85
2023/01/05 12:17:14;;;;;;;0.97;0.60;;;;;;;12.29;84.13;96115.78;5092012;28;20199;-85