Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:55;;;;;;;14.17;9.97;;;;;;;12.52;91.32;93955.72;5036858;28;20045;-57
2023/06/17 00:03:22;;;;;;;14.77;10.05;;;;;;;12.52;91.40;93958.47;5050671;28;20198;-57
2023/06/17 00:05:49;;;;;;;11.75;8.85;;;;;;;12.38;92.27;93957.59;5037044;28;20396;-54
2023/06/17 00:08:16;;;;;;;12.95;9.77;;;;;;;12.01;95.75;93955.97;5049833;28;20090;-57
2023/06/17 00:10:44;;;;;;;14.00;10.60;;;;;;;11.62;99.79;93960.25;5046564;28;20048;-54
2023/06/17 00:13:10;;;;;;;14.57;10.63;;;;;;;11.44;100.00;93963.31;5030389;28;20418;-56
2023/06/17 00:15:37;;;;;;;14.88;10.60;;;;;;;11.35;100.00;93968.59;5037666;28;20133;-57
2023/06/17 00:18:05;;;;;;;30.42;19.98;;;;;;;11.37;100.00;93963.47;5050040;28;20041;-57
2023/06/17 00:20:36;;;;;;;15.27;11.40;;;;;;;11.48;100.00;93958.53;5050342;28;20522;-60
2023/06/17 00:23:03;;;;;;;13.82;10.10;;;;;;;11.52;100.00;93963.97;5052043;28;20076;-58
2023/06/17 00:25:31;;;;;;;14.93;9.30;;;;;;;11.59;100.00;93958.34;5050264;28;20041;-62
2023/06/17 00:27:57;;;;;;;14.10;9.05;;;;;;;11.58;100.00;93957.56;5065053;28;20398;-59
2023/06/17 00:30:24;;;;;;;12.73;9.18;;;;;;;11.54;100.00;93956.84;5045646;28;20412;-57
2023/06/17 00:32:51;;;;;;;13.80;9.85;;;;;;;11.51;100.00;93956.91;5050471;28;20060;-60
2023/06/17 00:35:20;;;;;;;14.27;10.20;;;;;;;11.47;100.00;93953.44;5049405;28;20048;-55
2023/06/17 00:37:46;;;;;;;14.23;9.73;;;;;;;11.51;100.00;93954.97;5050511;28;20053;-55
2023/06/17 00:40:13;;;;;;;13.68;9.70;;;;;;;11.53;100.00;93955.31;5049671;28;20056;-57
2023/06/17 00:42:40;;;;;;;14.35;9.98;;;;;;;11.56;100.00;93959.97;5050233;28;20071;-60
2023/06/17 00:45:07;;;;;;;14.55;10.45;;;;;;;11.59;100.00;93950.88;5049412;28;20041;-57
2023/06/17 00:47:34;;;;;;;13.07;9.93;;;;;;;11.57;100.00;93947.00;5050183;28;20043;-62
2023/06/17 00:50:02;;;;;;;14.87;10.83;;;;;;;11.42;100.00;93948.47;5049794;28;20049;-55
2023/06/17 00:52:29;;;;;;;13.98;10.38;;;;;;;11.48;100.00;93946.78;5048513;28;20508;-54
2023/06/17 00:55:09;;;;;;;14.15;10.60;;;;;;;11.47;100.00;93948.75;5049866;28;20053;-57
2023/06/17 00:57:38;;;;;;;15.35;10.65;;;;;;;11.26;100.00;93947.16;5049825;28;20049;-59
2023/06/17 01:00:09;;;;;;;14.32;10.65;;;;;;;11.07;100.00;93947.88;5049508;28;20098;-57
2023/06/17 01:02:40;;;;;;;14.97;11.07;;;;;;;11.08;100.00;93947.44;5050060;28;20064;-54
2023/06/17 01:05:11;;;;;;;16.10;11.57;;;;;;;11.15;100.00;93947.34;5049420;28;20486;-56
2023/06/17 01:07:45;;;;;;;15.40;10.90;;;;;;;11.21;100.00;93953.13;5049841;28;20404;-54
2023/06/17 01:10:19;;;;;;;14.80;11.02;;;;;;;11.25;100.00;93948.34;5048522;28;20401;-54
2023/06/17 01:12:48;;;;;;;15.02;10.80;;;;;;;11.14;100.00;93951.25;5036760;28;20041;-58
2023/06/17 01:15:16;;;;;;;15.23;10.23;;;;;;;11.20;100.00;93948.81;5033193;28;20045;-56
2023/06/17 01:17:46;;;;;;;14.93;10.90;;;;;;;11.24;100.00;93944.03;5049791;28;20389;-53
2023/06/17 01:20:15;;;;;;;13.98;10.65;;;;;;;11.14;100.00;93943.03;5049186;28;20049;-56
2023/06/17 01:22:44;;;;;;;14.27;10.45;;;;;;;11.09;100.00;93940.00;5040160;28;20087;-57
2023/06/17 01:25:13;;;;;;;15.75;11.20;;;;;;;11.07;100.00;93942.41;5045905;28;20106;-57
2023/06/17 01:27:41;;;;;;;15.17;10.83;;;;;;;11.00;100.00;93938.53;5049280;28;20037;-58
2023/06/17 01:30:08;;;;;;;16.65;11.38;;;;;;;10.88;100.00;93946.59;5043881;28;20091;-62
2023/06/17 01:32:35;;;;;;;15.52;11.10;;;;;;;10.84;100.00;93938.41;5049495;28;20055;-57
2023/06/17 01:35:10;;;;;;;14.98;10.95;;;;;;;10.83;100.00;93936.13;5048730;28;20049;-57
2023/06/17 01:37:45;;;;;;;15.20;11.05;;;;;;;10.83;100.00;93947.88;5049023;28;20049;-55
2023/06/17 01:40:14;;;;;;;14.90;11.07;;;;;;;10.87;100.00;93939.56;5048025;28;20037;-54
2023/06/17 01:42:47;;;;;;;16.42;10.50;;;;;;;10.89;100.00;93942.69;5049216;28;20037;-57
2023/06/17 01:45:15;;;;;;;14.25;10.35;;;;;;;10.90;100.00;93934.00;5043335;28;20124;-60
2023/06/17 01:47:42;;;;;;;16.45;10.82;;;;;;;10.90;100.00;93942.25;5049268;28;20051;-55
2023/06/17 01:50:09;;;;;;;15.27;10.80;;;;;;;10.90;100.00;93930.50;5048181;28;20053;-56
2023/06/17 01:52:36;;;;;;;16.37;11.20;;;;;;;10.89;100.00;93940.72;5048944;28;20253;-56
2023/06/17 01:55:03;;;;;;;13.48;10.25;;;;;;;10.87;100.00;93943.09;5048346;28;20049;-61
2023/06/17 01:57:30;;;;;;;16.10;11.40;;;;;;;10.84;100.00;93938.41;5048775;28;20416;-61
2023/06/17 01:59:57;;;;;;;15.88;11.10;;;;;;;10.76;100.00;93934.25;5048424;28;20053;-58
2023/06/17 02:02:24;;;;;;;17.58;11.93;;;;;;;10.63;100.00;93931.31;5048933;28;20048;-55
2023/06/17 02:04:51;;;;;;;15.43;11.10;;;;;;;10.64;100.00;93921.09;5048531;28;20094;-56
2023/06/17 02:07:18;;;;;;;16.05;11.35;;;;;;;10.62;100.00;93923.50;5047328;28;20056;-55
2023/06/17 02:09:45;;;;;;;14.85;11.20;;;;;;;10.59;100.00;93919.63;5048373;28;20376;-61
2023/06/17 02:12:12;;;;;;;17.75;11.40;;;;;;;10.59;100.00;93919.63;5048263;28;20545;-59
2023/06/17 02:14:39;;;;;;;17.05;11.23;;;;;;;10.57;100.00;93924.75;5048700;28;21655;-62
2023/06/17 02:17:08;;;;;;;16.17;10.83;;;;;;;10.59;100.00;93930.59;5047128;28;20080;-57
2023/06/17 02:19:35;;;;;;;15.75;11.23;;;;;;;10.61;100.00;93919.97;5048343;28;20066;-56
2023/06/17 02:22:02;;;;;;;16.38;10.45;;;;;;;10.58;100.00;93921.59;5046866;28;20041;-53
2023/06/17 02:24:29;;;;;;;16.23;11.15;;;;;;;10.56;100.00;93921.22;5035015;28;20048;-54
2023/06/17 02:26:56;;;;;;;16.33;10.98;;;;;;;10.51;100.00;93916.19;5047930;28;20071;-57
2023/06/17 02:29:25;;;;;;;14.43;10.53;;;;;;;10.42;100.00;93915.94;5046685;28;20045;-61
2023/06/17 02:31:52;;;;;;;17.08;11.10;;;;;;;10.42;100.00;93918.66;5046908;28;20040;-59
2023/06/17 02:34:19;;;;;;;15.85;11.45;;;;;;;10.36;100.00;93914.84;5047656;28;20140;-62
2023/06/17 02:36:46;;;;;;;14.73;10.65;;;;;;;10.34;100.00;93917.22;5049156;28;20045;-56
2023/06/17 02:39:13;;;;;;;17.02;10.93;;;;;;;10.30;100.00;93920.03;5047804;28;20053;-58
2023/06/17 02:41:41;;;;;;;15.23;10.73;;;;;;;10.29;100.00;93912.19;5044282;28;20394;-57
2023/06/17 02:44:08;;;;;;;15.77;10.63;;;;;;;10.32;100.00;93914.13;5020085;28;20046;-56
2023/06/17 02:46:35;;;;;;;14.48;10.75;;;;;;;10.30;100.00;93911.81;5036258;28;20045;-57
2023/06/17 02:49:01;;;;;;;14.82;10.75;;;;;;;10.21;100.00;93917.00;5040507;28;20050;-60
2023/06/17 02:51:29;;;;;;;16.85;11.73;;;;;;;10.02;100.00;93921.19;5049149;28;20436;-60
2023/06/17 02:53:56;;;;;;;19.50;11.57;;;;;;;10.02;100.00;93918.44;5051579;28;20678;-59
2023/06/17 02:56:22;;;;;;;17.45;12.02;;;;;;;10.06;100.00;93919.16;5052113;28;20036;-55
2023/06/17 02:58:50;;;;;;;16.67;11.80;;;;;;;10.08;100.00;93916.78;5051153;28;20491;-55
2023/06/17 03:01:18;;;;;;;16.30;12.05;;;;;;;10.05;100.00;93919.56;5051911;28;20413;-57
2023/06/17 03:03:44;;;;;;;230.27;133.63;;;;;;;10.06;100.00;93916.41;5042226;28;20605;-59
2023/06/17 03:06:13;;;;;;;39.07;23.60;;;;;;;10.04;100.00;93913.31;5048786;28;20052;-61
2023/06/17 03:08:40;;;;;;;25.70;16.38;;;;;;;10.05;100.00;93911.34;5052222;28;20485;-56
2023/06/17 03:11:08;;;;;;;21.15;13.85;;;;;;;10.03;100.00;93911.75;5051474;28;20041;-56
2023/06/17 03:13:35;;;;;;;17.17;11.98;;;;;;;10.00;100.00;93910.63;5052069;28;20063;-56
2023/06/17 03:16:05;;;;;;;18.02;12.20;;;;;;;10.01;100.00;93914.13;5050226;28;20119;-64
2023/06/17 03:18:32;;;;;;;16.67;11.70;;;;;;;9.96;100.00;93914.56;5051890;28;20147;-56
2023/06/17 03:20:59;;;;;;;18.73;12.02;;;;;;;9.96;100.00;93912.63;5051692;28;20371;-60
2023/06/17 03:23:25;;;;;;;16.90;12.23;;;;;;;9.93;100.00;93918.16;5051692;28;20045;-55
2023/06/17 03:25:52;;;;;;;15.50;11.65;;;;;;;9.94;100.00;93919.69;5050207;28;20047;-57
2023/06/17 03:28:20;;;;;;;17.48;12.45;;;;;;;9.91;100.00;93913.06;5050612;28;20226;-57
2023/06/17 03:30:46;;;;;;;16.70;11.27;;;;;;;9.92;100.00;93916.59;5048867;28;20051;-59
2023/06/17 03:33:14;;;;;;;15.68;11.70;;;;;;;9.75;100.00;93919.13;5049961;28;20052;-57
2023/06/17 03:35:40;;;;;;;16.38;12.15;;;;;;;9.76;100.00;93917.97;5051941;28;20060;-60
2023/06/17 03:38:09;;;;;;;16.33;11.50;;;;;;;9.79;100.00;93913.63;5050735;28;20045;-53
2023/06/17 03:40:36;;;;;;;20.02;11.45;;;;;;;9.80;100.00;93918.69;5051351;28;20045;-54
2023/06/17 03:43:03;;;;;;;17.07;11.67;;;;;;;9.88;100.00;93921.34;5041005;28;20057;-57
2023/06/17 03:45:30;;;;;;;17.98;11.68;;;;;;;9.92;100.00;93920.13;5037882;28;20055;-64
2023/06/17 03:47:58;;;;;;;16.13;11.75;;;;;;;9.99;100.00;93911.78;5045538;28;20049;-63
2023/06/17 03:50:25;;;;;;;18.00;11.85;;;;;;;10.02;100.00;93915.69;5042697;28;20033;-57
2023/06/17 03:52:51;;;;;;;16.95;11.85;;;;;;;10.05;100.00;93912.09;5049159;28;20688;-59
2023/06/17 03:55:18;;;;;;;19.10;13.37;;;;;;;9.81;100.00;93911.25;5048806;28;20393;-56
2023/06/17 03:57:45;;;;;;;21.20;13.73;;;;;;;9.86;100.00;93916.28;5041708;28;20405;-57
2023/06/17 04:00:13;;;;;;;19.05;12.82;;;;;;;9.95;100.00;93919.28;5044557;28;20057;-58
2023/06/17 04:02:44;;;;;;;17.40;12.85;;;;;;;9.87;100.00;93925.28;5045036;28;20577;-59
2023/06/17 04:05:12;;;;;;;18.27;13.13;;;;;;;9.92;100.00;93925.59;5043045;28;20045;-55
2023/06/17 04:07:39;;;;;;;17.53;13.10;;;;;;;10.04;100.00;93927.03;5050250;28;20512;-56
2023/06/17 04:10:08;;;;;;;26.60;17.48;;;;;;;10.08;100.00;93924.22;5038444;28;20531;-58
2023/06/17 04:12:41;;;;;;;19.00;13.85;;;;;;;10.15;100.00;93930.38;5047318;28;20071;-58
2023/06/17 04:15:08;;;;;;;19.83;13.40;;;;;;;10.26;100.00;93919.28;5048874;28;20053;-57
2023/06/17 04:17:38;;;;;;;19.60;13.75;;;;;;;10.27;100.00;93920.81;5049723;28;20048;-61
2023/06/17 04:20:10;;;;;;;19.33;13.37;;;;;;;10.39;100.00;93920.28;5050019;28;20049;-58
2023/06/17 04:22:41;;;;;;;19.23;12.98;;;;;;;10.32;100.00;93923.16;5049981;28;20052;-59
2023/06/17 04:25:10;;;;;;;18.65;13.55;;;;;;;10.50;100.00;93927.56;5049854;28;20053;-56
2023/06/17 04:27:38;;;;;;;17.90;13.30;;;;;;;11.57;100.00;93922.28;5049710;28;20386;-56
2023/06/17 04:30:09;;;;;;;19.83;13.32;;;;;;;12.90;100.00;93928.50;5042332;28;20050;-57
2023/06/17 04:32:38;;;;;;;15.77;12.37;;;;;;;14.29;93.21;93914.97;5047061;28;20067;-60
2023/06/17 04:35:06;;;;;;;21.02;13.25;;;;;;;15.05;84.67;93920.97;5038083;28;20049;-64
2023/06/17 04:37:34;;;;;;;16.73;13.00;;;;;;;16.09;79.42;93920.22;5048535;28;20050;-65
2023/06/17 04:40:02;;;;;;;17.98;12.45;;;;;;;16.72;75.30;93916.25;5049545;28;20048;-59
2023/06/17 04:42:33;;;;;;;16.25;12.50;;;;;;;16.42;73.46;93915.03;5038619;28;20052;-58
2023/06/17 04:45:00;;;;;;;15.23;12.40;;;;;;;15.56;76.83;93918.09;5019644;28;20057;-60
2023/06/17 04:47:28;;;;;;;15.55;12.48;;;;;;;14.91;80.10;93911.13;5046825;28;20032;-60
2023/06/17 04:49:55;;;;;;;14.48;12.15;;;;;;;14.49;83.29;93916.78;5036458;28;20071;-58
2023/06/17 04:52:24;;;;;;;15.02;12.60;;;;;;;13.92;86.75;93919.19;5050044;28;20041;-58
2023/06/17 04:54:51;;;;;;;17.15;12.98;;;;;;;13.27;91.01;93925.63;5049971;28;20040;-56
2023/06/17 04:57:18;;;;;;;16.57;12.70;;;;;;;12.75;95.52;93924.50;5048609;28;20094;-58
2023/06/17 04:59:45;;;;;;;17.27;13.30;;;;;;;12.10;100.00;93917.69;5037566;28;20048;-58
2023/06/17 05:02:13;;;;;;;17.90;13.50;;;;;;;12.06;100.00;93918.97;5049292;28;20049;-61
2023/06/17 05:04:40;;;;;;;17.52;13.30;;;;;;;12.10;100.00;93919.69;5050036;28;20505;-58
2023/06/17 05:07:07;;;;;;;18.63;13.70;;;;;;;12.24;100.00;93926.84;5049072;28;20041;-63
2023/06/17 05:09:33;;;;;;;18.93;14.60;;;;;;;12.28;100.00;93920.06;5049505;28;20117;-60
2023/06/17 05:12:00;;;;;;;17.75;13.13;;;;;;;12.51;100.00;93929.38;5048129;28;20067;-57
2023/06/17 05:14:27;;;;;;;19.90;13.30;;;;;;;12.73;100.00;93924.16;5048154;28;20044;-57
2023/06/17 05:16:54;;;;;;;18.63;13.15;;;;;;;13.99;95.21;93925.28;5049001;28;20041;-56
2023/06/17 05:19:21;;;;;;;16.48;12.60;;;;;;;16.89;79.43;93911.25;5048000;28;20556;-61
2023/06/17 05:21:47;;;;;;;14.73;12.17;;;;;;;18.23;70.27;93918.38;5049597;28;20041;-59
2023/06/17 05:24:14;;;;;;;15.45;12.05;;;;;;;19.48;63.04;93911.72;5037229;28;20045;-58
2023/06/17 05:26:41;;;;;;;15.98;12.55;;;;;;;19.64;61.06;93915.31;5046092;28;20043;-58
2023/06/17 05:29:08;;;;;;;14.30;12.18;;;;;;;19.68;59.15;93913.91;5048592;28;20121;-60
2023/06/17 05:31:34;;;;;;;13.95;11.80;;;;;;;20.17;58.62;93914.63;5046902;28;20040;-58
2023/06/17 05:34:01;;;;;;;15.03;11.90;;;;;;;20.80;56.23;93917.25;5048849;28;20047;-64
2023/06/17 05:36:28;;;;;;;13.30;11.57;;;;;;;21.02;53.61;93919.63;5047318;28;20047;-61
2023/06/17 05:38:55;;;;;;;13.30;11.75;;;;;;;20.25;55.13;93921.34;5048682;28;20355;-57
2023/06/17 05:41:22;;;;;;;14.38;11.82;;;;;;;21.42;52.17;93920.97;5048709;28;20383;-58
2023/06/17 05:43:49;;;;;;;13.07;11.75;;;;;;;22.07;49.38;93920.81;5049088;28;20140;-62
2023/06/17 05:46:16;;;;;;;12.60;11.07;;;;;;;23.17;46.84;93919.34;5048686;28;20048;-59
2023/06/17 05:48:43;;;;;;;17.35;11.25;;;;;;;23.91;44.24;93918.50;5031452;28;20046;-58
2023/06/17 05:51:09;;;;;;;12.40;10.50;;;;;;;23.37;44.09;93918.44;5042062;28;20045;-63
2023/06/17 05:53:36;;;;;;;12.60;11.07;;;;;;;23.76;43.25;93918.66;5048860;28;20047;-58
2023/06/17 05:56:08;;;;;;;12.75;10.00;;;;;;;24.27;42.63;93919.66;5047820;28;20086;-59
2023/06/17 05:58:35;;;;;;;11.77;10.00;;;;;;;25.79;39.16;93918.94;5048899;28;20051;-59
2023/06/17 06:01:02;;;;;;;11.60;9.73;;;;;;;25.25;39.40;93908.06;5022380;28;20049;-58
2023/06/17 06:03:29;;;;;;;11.30;9.93;;;;;;;25.44;38.72;93908.28;5048658;28;20045;-58
2023/06/17 06:05:55;;;;;;;11.95;9.85;;;;;;;25.02;39.04;93912.91;5048019;28;20037;-59
2023/06/17 06:08:22;;;;;;;11.57;9.98;;;;;;;25.69;38.04;93912.06;5043144;28;20044;-59
2023/06/17 06:10:49;;;;;;;10.63;9.53;;;;;;;25.65;37.35;93911.56;5028594;28;20052;-63
2023/06/17 06:13:16;;;;;;;10.77;9.45;;;;;;;25.47;37.97;93910.06;5038342;28;20037;-59
2023/06/17 06:15:42;;;;;;;11.38;10.20;;;;;;;25.72;37.27;93913.84;5037239;28;20045;-58
2023/06/17 06:18:09;;;;;;;11.30;9.88;;;;;;;24.25;39.58;93922.19;5045007;28;20041;-65
2023/06/17 06:20:36;;;;;;;10.60;9.43;;;;;;;25.67;37.53;93917.44;5048797;28;20041;-61
2023/06/17 06:23:02;;;;;;;12.20;9.53;;;;;;;26.01;36.47;93911.72;5048064;28;20123;-59
2023/06/17 06:25:29;;;;;;;11.80;9.80;;;;;;;25.94;36.28;93909.44;5035086;28;20037;-63
2023/06/17 06:27:58;;;;;;;11.80;9.95;;;;;;;26.87;35.92;93916.41;5047898;28;20045;-58
2023/06/17 06:30:25;;;;;;;11.00;9.57;;;;;;;27.24;34.73;93917.91;5038511;28;20042;-58
2023/06/17 06:32:52;;;;;;;10.88;9.18;;;;;;;27.62;34.39;93918.84;5046905;28;20045;-59
2023/06/17 06:35:18;;;;;;;11.50;9.37;;;;;;;28.62;32.48;93920.28;5046238;28;20679;-61
2023/06/17 06:37:45;;;;;;;10.00;8.80;;;;;;;29.14;31.54;93921.06;5048174;28;20047;-59
2023/06/17 06:40:13;;;;;;;13.13;9.40;;;;;;;29.81;30.22;93916.34;5047943;28;20049;-65
2023/06/17 06:42:40;;;;;;;10.85;8.60;;;;;;;30.56;29.73;93922.84;5047908;28;20122;-62
2023/06/17 06:45:07;;;;;;;13.93;8.80;;;;;;;28.76;31.75;93921.88;5047884;28;20057;-59
2023/06/17 06:47:33;;;;;;;12.30;8.93;;;;;;;29.42;31.19;93918.53;5047071;28;20405;-59
2023/06/17 06:50:00;;;;;;;10.95;8.38;;;;;;;30.92;28.94;93916.66;5047639;28;20052;-60
2023/06/17 06:52:27;;;;;;;9.50;8.50;;;;;;;31.95;27.65;93917.19;5048090;28;20037;-60
2023/06/17 06:54:54;;;;;;;11.75;8.13;;;;;;;32.63;26.54;93918.16;5043345;28;20056;-63
2023/06/17 06:57:21;;;;;;;10.10;8.27;;;;;;;32.66;26.07;93921.94;5038408;28;20438;-59
2023/06/17 06:59:47;;;;;;;9.47;8.00;;;;;;;32.38;26.61;93912.16;5048252;28;20040;-59
2023/06/17 07:02:17;;;;;;;9.45;7.85;;;;;;;33.08;26.24;93918.84;5036705;28;20502;-59
2023/06/17 07:04:45;;;;;;;11.38;8.15;;;;;;;33.93;24.92;93920.47;5044949;28;20041;-59
2023/06/17 07:07:12;;;;;;;10.50;8.65;;;;;;;32.34;26.29;93918.19;5047874;28;20045;-59
2023/06/17 07:09:39;;;;;;;10.05;8.05;;;;;;;32.20;26.67;93913.97;5034523;28;20053;-60
2023/06/17 07:12:06;;;;;;;10.17;8.10;;;;;;;33.58;25.04;93913.63;5038517;28;20446;-62
2023/06/17 07:14:34;;;;;;;11.55;8.23;;;;;;;34.09;24.47;93912.69;5043361;28;20045;-66
2023/06/17 07:17:00;;;;;;;9.27;7.85;;;;;;;34.29;24.46;93913.03;5034504;28;20071;-59
2023/06/17 07:19:27;;;;;;;10.40;8.32;;;;;;;33.71;24.31;93915.56;5063209;28;20048;-59
2023/06/17 07:21:54;;;;;;;10.00;8.15;;;;;;;32.48;26.02;93920.91;5047594;28;20044;-57
2023/06/17 07:24:21;;;;;;;10.20;7.40;;;;;;;34.19;24.29;93915.72;5048563;28;20041;-62
2023/06/17 07:26:48;;;;;;;10.15;7.60;;;;;;;34.85;23.19;93908.09;5034304;28;20048;-59
2023/06/17 07:29:15;;;;;;;9.57;7.18;;;;;;;36.04;22.19;93906.91;5047235;28;20059;-65
2023/06/17 07:31:42;;;;;;;12.73;7.45;;;;;;;36.44;21.70;93910.91;5040253;28;20119;-62
2023/06/17 07:34:09;;;;;;;8.23;6.57;;;;;;;36.36;21.95;93920.31;5047965;28;20193;-59
2023/06/17 07:36:36;;;;;;;9.10;7.20;;;;;;;35.57;22.44;93914.31;5066870;28;20417;-59
2023/06/17 07:39:03;;;;;;;9.73;7.00;;;;;;;34.83;22.39;93910.75;5053030;28;20049;-60
2023/06/17 07:41:29;;;;;;;9.07;6.93;;;;;;;36.13;21.38;93909.09;5044228;28;20438;-59
2023/06/17 07:43:56;;;;;;;15.90;7.13;;;;;;;35.88;21.53;93908.38;5032126;28;20044;-59
2023/06/17 07:46:23;;;;;;;11.20;6.30;;;;;;;35.31;22.15;93907.84;5048783;28;20059;-63
2023/06/17 07:48:50;;;;;;;13.10;6.87;;;;;;;36.15;20.78;93903.56;5025376;28;20037;-59
2023/06/17 07:51:16;;;;;;;10.63;6.70;;;;;;;37.53;19.93;93906.81;5047822;28;20056;-59
2023/06/17 07:53:43;;;;;;;8.02;6.60;;;;;;;36.50;19.53;93902.81;5041107;28;20037;-64
2023/06/17 07:56:10;;;;;;;7.63;6.57;;;;;;;35.30;19.02;93908.44;5050574;28;20052;-63
2023/06/17 07:58:37;;;;;;;9.27;5.88;;;;;;;34.19;19.74;93896.53;5051301;28;20074;-60
2023/06/17 08:01:04;;;;;;;9.90;5.93;;;;;;;36.76;17.41;93901.38;5050796;28;20045;-59
2023/06/17 08:03:30;;;;;;;7.68;6.10;;;;;;;38.05;16.09;93893.56;5049423;28;20037;-60
2023/06/17 08:05:57;;;;;;;7.28;5.75;;;;;;;35.53;17.36;93891.88;5050275;28;20045;-63
2023/06/17 08:08:24;;;;;;;8.15;5.47;;;;;;;37.82;16.28;93894.75;5050845;28;20123;-64
2023/06/17 08:10:51;;;;;;;8.48;5.75;;;;;;;34.20;16.77;93888.75;5053278;28;20055;-60
2023/06/17 08:13:17;;;;;;;7.90;6.23;;;;;;;32.52;17.38;93890.03;5049123;28;20055;-58
2023/06/17 08:15:44;;;;;;;8.80;6.10;;;;;;;31.72;17.69;93888.66;5050819;28;20059;-59
2023/06/17 08:18:11;;;;;;;10.23;6.30;;;;;;;31.19;18.22;93891.78;5048817;28;20053;-59
2023/06/17 08:20:39;;;;;;;7.80;6.20;;;;;;;34.60;16.43;93883.09;5050902;28;20053;-63
2023/06/17 08:23:06;;;;;;;8.48;6.18;;;;;;;37.33;14.59;93882.34;5050003;28;20045;-59
2023/06/17 08:25:33;;;;;;;6.30;5.50;;;;;;;37.84;13.45;93882.69;5050815;28;20431;-63
2023/06/17 08:28:00;;;;;;;8.50;5.88;;;;;;;36.41;13.37;93881.41;5048966;28;20045;-60
2023/06/17 08:30:27;;;;;;;8.55;6.00;;;;;;;30.76;18.17;93879.63;5038423;28;20048;-59
2023/06/17 08:32:53;;;;;;;7.53;5.78;;;;;;;31.57;17.84;93880.81;5050037;28;20045;-59
2023/06/17 08:35:20;;;;;;;6.97;5.88;;;;;;;30.85;18.78;93882.00;5048348;28;20065;-59
2023/06/17 08:37:47;;;;;;;8.23;6.00;;;;;;;34.41;15.90;93871.41;5050299;28;20043;-59
2023/06/17 08:40:15;;;;;;;7.95;5.60;;;;;;;37.20;14.35;93869.16;5049831;28;20056;-62
2023/06/17 08:42:42;;;;;;;7.72;5.72;;;;;;;37.30;13.38;93863.47;5036963;28;20037;-60
2023/06/17 08:45:09;;;;;;;6.82;5.30;;;;;;;36.52;14.12;93869.47;5020723;28;20055;-59
2023/06/17 08:47:36;;;;;;;7.82;5.47;;;;;;;34.62;15.18;93869.03;5050115;28;20381;-60
2023/06/17 08:50:06;;;;;;;8.20;5.37;;;;;;;36.19;13.87;93863.91;5049095;28;20389;-60
2023/06/17 08:52:34;;;;;;;6.60;5.43;;;;;;;35.16;14.52;93871.63;5035316;28;20033;-57
2023/06/17 08:55:01;;;;;;;7.60;5.25;;;;;;;36.14;14.21;93870.63;5049146;28;20056;-57
2023/06/17 08:57:28;;;;;;;6.53;5.32;;;;;;;34.47;15.23;93871.97;5036870;28;20114;-57
2023/06/17 08:59:55;;;;;;;6.20;5.30;;;;;;;36.66;13.73;93861.28;5042238;28;20417;-58
2023/06/17 09:02:22;;;;;;;6.43;5.40;;;;;;;36.00;13.50;93861.63;5042171;28;20037;-61
2023/06/17 09:04:49;;;;;;;8.07;5.40;;;;;;;33.56;14.95;93865.81;5035819;28;20044;-62
2023/06/17 09:07:16;;;;;;;7.72;5.25;;;;;;;34.65;14.64;93869.97;5048262;28;20037;-57
2023/06/17 09:09:51;;;;;;;6.53;5.10;;;;;;;34.77;15.23;93862.53;5045736;28;20041;-57
2023/06/17 09:12:17;;;;;;;9.10;5.80;;;;;;;33.37;15.94;93869.06;5040565;28;20059;-61
2023/06/17 09:14:47;;;;;;;8.93;6.20;;;;;;;33.21;16.14;93862.59;5049158;28;20044;-61
2023/06/17 09:17:33;;;;;;;10.13;5.40;;;;;;;32.96;16.32;93865.22;5048516;28;20041;-66
2023/06/17 09:20:11;;;;;;;7.40;5.88;;;;;;;33.90;15.91;93858.22;5047958;28;20053;-61
2023/06/17 09:22:42;;;;;;;7.22;5.85;;;;;;;35.80;14.38;93857.81;5037644;28;20525;-59
2023/06/17 09:25:11;;;;;;;8.60;5.82;;;;;;;36.77;13.78;93854.31;5047208;28;20087;-60
2023/06/17 09:27:51;;;;;;;9.50;6.30;;;;;;;35.65;14.53;93855.06;5049056;28;20032;-60
2023/06/17 09:30:22;;;;;;;6.40;5.70;;;;;;;33.71;15.52;93859.41;5035057;28;21573;-65
2023/06/17 09:32:52;;;;;;;8.73;5.78;;;;;;;33.08;16.20;93859.16;5048523;28;20098;-59
2023/06/17 09:35:19;;;;;;;7.60;5.80;;;;;;;33.19;16.32;93856.72;5040786;28;20350;-59
2023/06/17 09:37:52;;;;;;;9.50;6.30;;;;;;;28.46;20.42;93862.72;5041702;28;20498;-63
2023/06/17 09:40:28;;;;;;;8.77;6.80;;;;;;;27.92;21.17;93870.09;5047844;28;21705;-59
2023/06/17 09:42:59;;;;;;;9.63;6.78;;;;;;;28.22;21.30;93860.75;5029643;28;20048;-64
2023/06/17 09:45:49;;;;;;;8.85;7.10;;;;;;;27.54;21.95;93872.03;5041703;28;20041;-58
2023/06/17 09:48:17;;;;;;;9.02;7.07;;;;;;;28.16;21.18;93862.88;5048492;28;20111;-61
2023/06/17 09:50:44;;;;;;;10.50;7.40;;;;;;;26.44;22.69;93869.84;5048959;28;20114;-63
2023/06/17 09:53:13;;;;;;;8.50;7.00;;;;;;;28.64;20.67;93861.97;5035442;28;20071;-58
2023/06/17 09:55:41;;;;;;;10.07;6.90;;;;;;;30.64;18.70;93853.63;5049137;28;20048;-59
2023/06/17 09:58:08;;;;;;;8.85;6.88;;;;;;;27.01;22.38;93858.94;5047841;28;20053;-58
2023/06/17 10:00:35;;;;;;;8.70;6.90;;;;;;;27.98;21.30;93859.50;5048742;28;20051;-59
2023/06/17 10:03:04;;;;;;;10.27;6.93;;;;;;;27.61;21.77;93854.53;5047813;28;20049;-60
2023/06/17 10:05:31;;;;;;;7.77;6.37;;;;;;;27.56;21.92;93852.53;5033208;28;20057;-65
2023/06/17 10:07:58;;;;;;;8.70;6.28;;;;;;;30.89;19.53;93846.91;5030175;28;20041;-60
2023/06/17 10:10:25;;;;;;;7.53;6.53;;;;;;;31.53;18.66;93843.53;5048564;28;20051;-65
2023/06/17 10:12:57;;;;;;;9.50;6.30;;;;;;;30.24;19.57;93847.28;5048293;28;20072;-61
2023/06/17 10:15:24;;;;;;;7.72;6.60;;;;;;;30.14;20.21;93844.16;5047566;28;20045;-58
2023/06/17 10:17:53;;;;;;;9.23;7.30;;;;;;;29.81;20.17;93839.97;5048766;28;20055;-59
2023/06/17 10:20:21;;;;;;;10.10;7.18;;;;;;;29.15;21.22;93843.47;5047627;28;20389;-59
2023/06/17 10:22:54;;;;;;;9.13;7.30;;;;;;;27.07;22.82;93851.19;5048500;28;20044;-59
2023/06/17 10:25:23;;;;;;;10.10;7.30;;;;;;;27.60;22.15;93850.94;5022171;28;20380;-58
2023/06/17 10:27:51;;;;;;;10.05;8.30;;;;;;;28.43;21.41;93836.34;5048335;28;20047;-58
2023/06/17 10:30:28;;;;;;;10.30;7.20;;;;;;;28.57;21.30;93839.22;5045439;28;20037;-58
2023/06/17 10:32:57;;;;;;;9.00;7.38;;;;;;;25.84;24.49;93839.44;5047670;28;20048;-60
2023/06/17 10:35:36;;;;;;;11.50;8.65;;;;;;;25.07;25.33;93831.47;5040292;28;20049;-58
2023/06/17 10:38:02;;;;;;;11.50;8.43;;;;;;;26.13;24.48;93842.13;5044421;28;20045;-58
2023/06/17 10:40:35;;;;;;;10.20;9.10;;;;;;;23.70;27.41;93840.19;5046664;28;20041;-59
2023/06/17 10:43:02;;;;;;;10.30;7.33;;;;;;;26.02;24.34;93831.72;5048267;28;20048;-61
2023/06/17 10:45:30;;;;;;;10.38;7.50;;;;;;;27.00;22.68;93832.03;5048059;28;20076;-58
2023/06/17 10:48:15;;;;;;;11.52;7.50;;;;;;;26.53;23.23;93829.34;5047857;28;20041;-58
2023/06/17 10:50:43;;;;;;;9.13;7.25;;;;;;;26.51;24.22;93815.78;5046646;28;20047;-58
2023/06/17 10:53:15;;;;;;;12.15;7.25;;;;;;;26.38;23.59;93823.31;5030102;28;20383;-59
2023/06/17 10:55:48;;;;;;;8.57;6.77;;;;;;;26.88;22.68;93822.19;5048275;28;20052;-61
2023/06/17 10:58:14;;;;;;;9.07;7.00;;;;;;;27.85;22.05;93814.28;5033893;28;20060;-63
2023/06/17 11:00:41;;;;;;;9.75;7.10;;;;;;;27.55;21.42;93817.19;5047954;28;20051;-60
2023/06/17 11:03:09;;;;;;;11.02;7.05;;;;;;;28.47;20.69;93807.78;5042298;28;20076;-59
2023/06/17 11:05:36;;;;;;;8.32;7.40;;;;;;;27.06;22.31;93810.25;5041124;28;20067;-61
2023/06/17 11:08:04;;;;;;;10.53;7.07;;;;;;;26.66;22.90;93814.69;5047699;28;20448;-58
2023/06/17 11:10:31;;;;;;;11.70;6.65;;;;;;;28.08;21.40;93807.06;5039474;28;20047;-58
2023/06/17 11:12:58;;;;;;;12.25;7.20;;;;;;;27.88;21.44;93810.41;5045072;28;20632;-58
2023/06/17 11:15:25;;;;;;;9.18;6.32;;;;;;;28.32;21.71;93804.69;5054179;28;20040;-61
2023/06/17 11:17:59;;;;;;;10.70;6.50;;;;;;;27.05;22.04;93810.78;5040906;28;20055;-58
2023/06/17 11:20:29;;;;;;;11.87;6.77;;;;;;;26.52;23.07;93805.28;5045383;28;20791;-58
2023/06/17 11:22:56;;;;;;;10.57;7.07;;;;;;;24.90;24.79;93813.88;5037669;28;20049;-60
2023/06/17 11:25:23;;;;;;;9.18;6.90;;;;;;;24.14;25.29;93804.41;5051804;28;20040;-61