Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:39;;;;;;;0.83;0.83;;;19.30;62.30;;;;;;5028006;28;43977;-71
2022/04/18 00:04:07;;;;;;;0.90;0.90;;;19.20;62.20;;;;;;5028359;28;43897;-70
2022/04/18 00:06:36;;;;;;;0.90;0.90;;;19.20;62.50;;;;;;5028256;28;43941;-70
2022/04/18 00:09:04;;;;;;;1.00;1.00;;;19.10;62.60;;;;;;5027234;28;44000;-71
2022/04/18 00:11:33;;;;;;;1.00;1.00;;;19.10;62.80;;;;;;5028007;28;43365;-71
2022/04/18 00:14:01;;;;;;;1.10;1.10;;;19.00;62.90;;;;;;5027821;28;43976;-70
2022/04/18 00:16:29;;;;;;;0.80;0.80;;;19.00;63.00;;;;;;5027330;28;43895;-70
2022/04/18 00:18:57;;;;;;;0.90;0.90;;;18.90;63.00;;;;;;5027628;28;43880;-70
2022/04/18 00:21:25;;;;;;;0.93;0.93;;;18.90;63.10;;;;;;5027657;28;44001;-71
2022/04/18 00:23:53;;;;;;;0.90;0.90;;;18.90;63.60;;;;;;5009812;28;44050;-70
2022/04/18 00:26:21;;;;;;;0.90;0.90;;;19.00;63.70;;;;;;5027395;28;45118;-70
2022/04/18 00:28:50;;;;;;;1.00;1.00;;;19.20;63.60;;;;;;5009612;28;45180;-70
2022/04/18 00:31:18;;;;;;;1.00;1.00;;;19.30;62.90;;;;;;5027850;28;43969;-71
2022/04/18 00:33:46;;;;;;;0.90;0.90;;;19.50;62.50;;;;;;5027464;28;43946;-71
2022/04/18 00:36:14;;;;;;;1.10;1.10;;;19.60;62.20;;;;;;5008514;28;46047;-72
2022/04/18 00:38:44;;;;;;;0.90;0.90;;;19.50;62.00;;;;;;5027483;28;44025;-71
2022/04/18 00:41:12;;;;;;;0.90;0.90;;;19.40;61.90;;;;;;5009115;28;44359;-71
2022/04/18 00:43:41;;;;;;;0.80;0.80;;;19.30;61.90;;;;;;5027351;28;43923;-71
2022/04/18 00:46:10;;;;;;;1.00;1.00;;;19.20;62.20;;;;;;5027040;28;44840;-70
2022/04/18 00:48:40;;;;;;;0.93;0.90;;;19.20;62.50;;;;;;5008934;28;45955;-70
2022/04/18 00:51:08;;;;;;;0.70;0.70;;;19.10;62.60;;;;;;5008626;28;43949;-70
2022/04/18 00:53:37;;;;;;;0.90;0.90;;;19.10;62.80;;;;;;5027713;28;43420;-70
2022/04/18 00:56:05;;;;;;;1.00;1.00;;;19.00;63.00;;;;;;5026697;28;43581;-71
2022/04/18 00:58:34;;;;;;;0.90;0.90;;;19.00;63.70;;;;;;5026837;28;44157;-72
2022/04/18 01:01:02;;;;;;;0.90;0.90;;;19.10;63.70;;;;;;5026949;28;43925;-69
2022/04/18 01:03:32;;;;;;;0.90;0.90;;;19.20;63.30;;;;;;5009122;28;44188;-70
2022/04/18 01:06:00;;;;;;;1.00;1.00;;;19.20;62.80;;;;;;5008174;28;45891;-70
2022/04/18 01:08:29;;;;;;;0.90;0.90;;;19.20;62.60;;;;;;5008885;28;44004;-71
2022/04/18 01:10:58;;;;;;;0.90;0.90;;;19.20;62.60;;;;;;5008550;28;44035;-70
2022/04/18 01:13:44;;;;;;;0.97;0.97;;;19.10;62.70;;;;;;5008956;28;44049;-70
2022/04/18 01:16:37;;;;;;;1.00;1.00;;;19.10;63.00;;;;;;5010298;28;43934;-71
2022/04/18 01:19:15;;;;;;;0.90;0.90;;;19.00;63.10;;;;;;5024612;28;44727;-70
2022/04/18 01:22:03;;;;;;;0.90;0.90;;;18.90;63.20;;;;;;5024883;28;43967;-71
2022/04/18 01:30:26;;;;;;;0.90;0.90;;;18.80;63.40;;;;;;5025297;28;45141;-70
2022/04/18 01:32:54;;;;;;;0.83;0.83;;;18.90;64.00;;;;;;5025948;28;44124;-69
2022/04/18 01:35:22;;;;;;;0.80;0.80;;;19.00;63.90;;;;;;5025853;28;44104;-71
2022/04/18 01:37:52;;;;;;;0.80;0.80;;;19.20;63.70;;;;;;5026783;28;44095;-70
2022/04/18 01:40:20;;;;;;;0.80;0.80;;;19.40;63.10;;;;;;5025133;28;44420;-71
2022/04/18 01:42:48;;;;;;;0.90;0.90;;;19.50;62.40;;;;;;5024888;28;44096;-69
2022/04/18 01:45:17;;;;;;;0.90;0.90;;;19.60;62.20;;;;;;5024697;28;43893;-70
2022/04/18 01:47:52;;;;;;;0.93;0.93;;;19.60;62.10;;;;;;5024453;28;44044;-70
2022/04/18 01:50:20;;;;;;;0.80;0.80;;;19.50;62.00;;;;;;5025221;28;43980;-70
2022/04/18 01:52:48;;;;;;;0.90;0.90;;;19.40;62.00;;;;;;5024952;28;44178;-70
2022/04/18 01:55:17;;;;;;;0.87;0.87;;;19.30;62.20;;;;;;5026023;28;44030;-70
2022/04/18 01:57:54;;;;;;;0.97;0.97;;;19.20;62.40;;;;;;5026299;28;44022;-70
2022/04/18 02:00:22;;;;;;;0.80;0.80;;;19.10;62.70;;;;;;5024923;28;45699;-69
2022/04/18 02:02:50;;;;;;;0.80;0.80;;;19.10;62.90;;;;;;5026069;28;43406;-69
2022/04/18 02:05:18;;;;;;;1.00;1.00;;;19.00;63.00;;;;;;5026407;28;44011;-70
2022/04/18 02:07:48;;;;;;;0.80;0.80;;;19.00;63.70;;;;;;5024960;28;44411;-70
2022/04/18 02:10:17;;;;;;;0.80;0.80;;;19.10;63.70;;;;;;5024642;28;43819;-69
2022/04/18 02:12:45;;;;;;;0.80;0.80;;;19.20;63.40;;;;;;5024218;28;44108;-70
2022/04/18 02:15:15;;;;;;;0.90;0.90;;;19.20;63.00;;;;;;5024264;28;44188;-71
2022/04/18 02:17:53;;;;;;;0.70;0.70;;;19.20;62.70;;;;;;5023708;28;44191;-70
2022/04/18 02:20:21;;;;;;;0.90;0.90;;;19.20;62.70;;;;;;5026032;28;43404;-72
2022/04/18 02:22:49;;;;;;;0.90;0.90;;;19.10;62.70;;;;;;5024389;28;43906;-70
2022/04/18 02:25:19;;;;;;;0.93;0.93;;;19.10;63.00;;;;;;5025021;28;44050;-70
2022/04/18 02:27:47;;;;;;;0.80;0.80;;;19.00;63.00;;;;;;5024487;28;45531;-70
2022/04/18 02:30:16;;;;;;;0.90;0.90;;;19.00;63.20;;;;;;5025080;28;43955;-71
2022/04/18 02:32:51;;;;;;;0.90;0.90;;;18.90;63.30;;;;;;5017838;28;44028;-71
2022/04/18 02:35:21;;;;;;;0.90;0.90;;;18.90;63.40;;;;;;5025186;28;44103;-69
2022/04/18 02:37:53;;;;;;;0.97;0.97;;;18.90;63.50;;;;;;5023812;28;44924;-69
2022/04/18 02:40:27;;;;;;;0.80;0.80;;;18.80;63.90;;;;;;5024297;28;44393;-69
2022/04/18 02:42:56;;;;;;;1.03;1.03;;;18.90;64.00;;;;;;5024083;28;44096;-70
2022/04/18 02:45:25;;;;;;;0.90;0.90;;;19.10;63.80;;;;;;5024737;28;43957;-70
2022/04/18 02:48:13;;;;;;;0.90;0.90;;;19.30;63.40;;;;;;5024172;28;45396;-70
2022/04/18 02:50:45;;;;;;;0.90;0.90;;;19.40;62.70;;;;;;5024022;28;44497;-71
2022/04/18 02:53:13;;;;;;;1.00;1.00;;;19.50;62.50;;;;;;5023389;28;43912;-70
2022/04/18 02:55:50;;;;;;;1.00;1.00;;;19.40;62.30;;;;;;5019052;28;43807;-69
2022/04/18 02:58:18;;;;;;;1.00;1.00;;;19.30;62.30;;;;;;5024224;28;46978;-70
2022/04/18 03:00:46;;;;;;;0.80;0.80;;;19.20;62.50;;;;;;5024031;28;44048;-71
2022/04/18 03:03:14;;;;;;;0.80;0.80;;;19.20;62.80;;;;;;5023838;28;43961;-70
2022/04/18 03:05:43;;;;;;;1.00;1.00;;;19.10;63.00;;;;;;5026011;28;44055;-71
2022/04/18 03:08:12;;;;;;;0.90;0.90;;;19.00;63.20;;;;;;5024816;28;43951;-70
2022/04/18 03:13:30;;;;;;;1.00;1.00;;;18.90;63.50;;;;;;5025885;28;44108;-70
2022/04/18 03:15:58;;;;;;;0.90;0.90;;;18.90;64.20;;;;;;5028708;28;43900;-70
2022/04/18 03:18:26;;;;;;;0.83;0.83;;;19.10;64.00;;;;;;4990813;28;45491;-70
2022/04/18 03:20:54;;;;;;;0.80;0.80;;;19.20;63.60;;;;;;5008703;28;43509;-70
2022/04/18 03:23:22;;;;;;;1.00;1.00;;;19.20;63.10;;;;;;4990799;28;44003;-70
2022/04/18 03:26:13;;;;;;;0.90;0.90;;;19.20;62.90;;;;;;5008428;28;43478;-70
2022/04/18 03:28:54;;;;;;;1.00;1.00;;;19.10;62.80;;;;;;4990175;28;45906;-71
2022/04/18 03:31:22;;;;;;;0.80;0.80;;;19.10;63.00;;;;;;5009358;28;44055;-70
2022/04/18 03:33:50;;;;;;;0.97;0.97;;;19.00;63.20;;;;;;4990904;28;44050;-70
2022/04/18 03:42:07;;;;;;;1.07;1.07;;;18.90;63.60;;;;;;4942826;28;44716;-70
2022/04/18 03:44:40;;;;;;;0.90;0.90;;;18.80;63.60;;;;;;4947362;28;44105;-70
2022/04/18 03:47:08;;;;;;;1.00;1.00;;;18.80;63.70;;;;;;4977847;28;43990;-70
2022/04/18 03:49:36;;;;;;;0.83;0.83;;;18.80;64.10;;;;;;4990292;28;44947;-71
2022/04/18 03:52:06;;;;;;;0.97;0.97;;;18.90;64.00;;;;;;4990251;28;44707;-70
2022/04/18 03:54:34;;;;;;;1.00;1.00;;;19.10;63.80;;;;;;4990298;28;43959;-70
2022/04/18 03:57:04;;;;;;;1.10;1.10;;;19.30;63.20;;;;;;4990137;28;43868;-70
2022/04/18 03:59:53;;;;;;;1.00;1.00;;;19.50;62.70;;;;;;4989917;28;45047;-70
2022/04/18 04:02:23;;;;;;;0.83;0.83;;;19.60;62.20;;;;;;4990139;28;44747;-70
2022/04/18 04:04:53;;;;;;;0.90;0.90;;;19.50;62.10;;;;;;4990165;28;43442;-69
2022/04/18 04:07:21;;;;;;;1.07;1.07;;;19.40;62.10;;;;;;4990502;28;44190;-70
2022/04/18 04:10:02;;;;;;;0.80;0.80;;;19.30;62.20;;;;;;4989477;28;43915;-70
2022/04/18 04:12:30;;;;;;;0.90;0.90;;;19.20;62.40;;;;;;4989910;28;44669;-70
2022/04/18 04:15:19;;;;;;;0.97;0.97;;;19.20;62.60;;;;;;4989712;28;44472;-70
2022/04/18 04:17:57;;;;;;;0.80;0.80;;;19.10;62.90;;;;;;5005399;28;44020;-70
2022/04/18 04:20:25;;;;;;;1.00;1.00;;;19.00;63.00;;;;;;5009185;28;45998;-71
2022/04/18 04:22:53;;;;;;;0.90;0.90;;;19.00;63.30;;;;;;4989835;28;44171;-70
2022/04/18 04:25:40;;;;;;;0.90;0.90;;;19.00;63.80;;;;;;5004207;28;43842;-70
2022/04/18 04:28:13;;;;;;;0.80;0.80;;;19.10;63.70;;;;;;4990243;28;44300;-70
2022/04/18 04:30:44;;;;;;;1.00;1.00;;;19.20;63.30;;;;;;5006626;28;46756;-70
2022/04/18 04:33:12;;;;;;;0.90;0.90;;;19.20;62.90;;;;;;5020913;28;44017;-69
2022/04/18 04:35:40;;;;;;;0.90;0.90;;;19.20;62.70;;;;;;4992810;28;43926;-71
2022/04/18 04:38:13;;;;;;;0.90;0.90;;;19.10;62.80;;;;;;4990784;28;44009;-70
2022/04/18 04:40:48;;;;;;;0.90;0.90;;;19.10;63.00;;;;;;5002541;28;44085;-70
2022/04/18 04:43:27;;;;;;;0.80;0.80;;;19.00;63.20;;;;;;5009189;28;43907;-70
2022/04/18 04:46:00;;;;;;;1.03;1.03;;;18.90;63.30;;;;;;4997790;28;44004;-69
2022/04/18 04:48:30;;;;;;;0.80;0.80;;;18.90;63.50;;;;;;5009601;28;44157;-70
2022/04/18 04:51:05;;;;;;;0.90;0.90;;;18.80;63.60;;;;;;5009242;28;45639;-71
2022/04/18 04:53:33;;;;;;;0.90;0.90;;;18.80;63.70;;;;;;5009138;28;44863;-70
2022/04/18 04:56:02;;;;;;;0.80;0.80;;;18.80;63.80;;;;;;5009158;28;43875;-69
2022/04/18 04:58:33;;;;;;;0.70;0.70;;;18.80;64.10;;;;;;5009821;28;44026;-71
2022/04/18 05:01:07;;;;;;;0.93;0.93;;;18.80;64.20;;;;;;5008519;28;45341;-70
2022/04/18 05:03:43;;;;;;;0.90;0.90;;;19.00;64.10;;;;;;5009026;28;44713;-71
2022/04/18 05:06:11;;;;;;;0.77;0.77;;;19.20;63.70;;;;;;5009172;28;44069;-71
2022/04/18 05:08:44;;;;;;;0.90;0.90;;;19.40;63.10;;;;;;4998166;28;43906;-71
2022/04/18 05:11:13;;;;;;;0.83;0.83;;;19.50;62.60;;;;;;4986747;28;46536;-72
2022/04/18 05:13:46;;;;;;;1.00;1.00;;;19.50;62.40;;;;;;4983847;28;45024;-71
2022/04/18 05:16:18;;;;;;;0.90;0.90;;;19.40;62.40;;;;;;4991699;28;43916;-72
2022/04/18 05:18:49;;;;;;;0.83;0.83;;;19.30;62.40;;;;;;5010224;28;44427;-70
2022/04/18 05:21:17;;;;;;;0.80;0.80;;;19.20;62.60;;;;;;5009228;28;45454;-70
2022/04/18 05:23:48;;;;;;;0.80;0.80;;;19.10;62.90;;;;;;5009103;28;43938;-71
2022/04/18 05:26:16;;;;;;;0.90;0.90;;;19.00;63.80;;;;;;5007444;28;43997;-70
2022/04/18 05:28:45;;;;;;;0.80;0.80;;;18.90;63.30;;;;;;5009676;28;44095;-71
2022/04/18 05:31:17;;;;;;;1.00;0.90;;;18.90;63.40;;;;;;5026773;28;43945;-71
2022/04/18 05:33:46;;;;;;;0.90;0.90;;;18.90;63.90;;;;;;5008879;28;44628;-71
2022/04/18 05:36:27;;;;;;;0.90;0.90;;;18.90;64.20;;;;;;5008242;28;44168;-71
2022/04/18 05:38:55;;;;;;;0.83;0.83;;;19.00;63.90;;;;;;5009892;28;43933;-70
2022/04/18 05:41:36;;;;;;;0.80;0.80;;;19.10;63.50;;;;;;5026983;28;43893;-71
2022/04/18 05:44:04;;;;;;;0.80;0.80;;;19.20;63.10;;;;;;5008718;28;44433;-71
2022/04/18 05:46:39;;;;;;;0.80;0.80;;;19.10;63.00;;;;;;5009094;28;43405;-71
2022/04/18 05:49:08;;;;;;;0.90;0.90;;;19.10;63.00;;;;;;5008979;28;43990;-71
2022/04/18 05:51:38;;;;;;;0.90;0.90;;;19.00;63.20;;;;;;5008525;28;44247;-71
2022/04/18 05:54:07;;;;;;;0.70;0.70;;;18.90;63.20;;;;;;5008545;28;44117;-71
2022/04/18 05:56:39;;;;;;;1.00;1.00;;;18.90;63.40;;;;;;5026833;28;44019;-71
2022/04/18 05:59:17;;;;;;;0.73;0.73;;;18.90;63.60;;;;;;5008818;28;43978;-71
2022/04/18 06:01:54;;;;;;;0.90;0.90;;;18.80;63.70;;;;;;5008342;28;46644;-71
2022/04/18 06:04:32;;;;;;;0.80;0.80;;;18.80;63.80;;;;;;5008494;28;43919;-70
2022/04/18 06:07:18;;;;;;;0.97;0.97;;;18.80;63.90;;;;;;5023893;28;43747;-71
2022/04/18 06:10:07;;;;;;;0.93;0.93;;;18.80;64.30;;;;;;5025969;28;44020;-70
2022/04/18 06:12:35;;;;;;;0.80;0.80;;;19.00;64.00;;;;;;5026069;28;43964;-71
2022/04/18 06:15:05;;;;;;;1.00;1.00;;;19.20;63.60;;;;;;5007985;28;44069;-71
2022/04/18 06:17:32;;;;;;;0.90;0.90;;;19.30;63.00;;;;;;5026017;28;43978;-71
2022/04/18 06:20:05;;;;;;;0.80;0.80;;;19.50;62.60;;;;;;5008522;28;43986;-71
2022/04/18 06:22:34;;;;;;;0.90;0.90;;;19.50;62.20;;;;;;5007970;28;46487;-71
2022/04/18 06:25:02;;;;;;;0.90;0.90;;;19.40;62.10;;;;;;5008075;28;43995;-71
2022/04/18 06:27:34;;;;;;;0.97;0.97;;;19.30;62.20;;;;;;5008379;28;43446;-71
2022/04/18 06:30:02;;;;;;;0.70;0.70;;;19.20;62.40;;;;;;5008690;28;44112;-71
2022/04/18 06:32:44;;;;;;;0.90;0.90;;;19.10;62.70;;;;;;5008108;28;44046;-72
2022/04/18 06:35:14;;;;;;;0.73;0.73;;;19.00;63.00;;;;;;5008102;28;44462;-71
2022/04/18 06:37:42;;;;;;;0.93;0.93;;;19.00;63.30;;;;;;5008461;28;44051;-72
2022/04/18 06:40:30;;;;;;;0.90;0.90;;;18.90;63.40;;;;;;5018472;28;43436;-71
2022/04/18 06:42:58;;;;;;;0.80;0.80;;;18.90;64.00;;;;;;5007964;28;45371;-71
2022/04/18 06:45:31;;;;;;;0.90;0.90;;;18.90;64.10;;;;;;5008022;28;44471;-70
2022/04/18 06:48:00;;;;;;;1.00;1.00;;;19.10;63.80;;;;;;5009184;28;44044;-71
2022/04/18 06:50:46;;;;;;;0.87;0.87;;;19.10;63.40;;;;;;5011984;28;44025;-71
2022/04/18 06:53:40;;;;;;;0.90;0.90;;;19.10;63.10;;;;;;5012856;28;44549;-71
2022/04/18 06:59:21;;;;;;;0.90;0.90;;;19.00;63.20;;;;;;5011618;28;43962;-71
2022/04/18 07:01:50;;;;;;;1.07;1.07;;;18.90;63.50;;;;;;5011848;28;43936;-71
2022/04/18 07:04:19;;;;;;;0.90;0.90;;;18.90;63.70;;;;;;5011474;28;46069;-71
2022/04/18 07:06:49;;;;;;;0.90;0.90;;;18.80;63.80;;;;;;5011467;28;43948;-71
2022/04/18 07:09:17;;;;;;;0.90;0.90;;;18.80;64.00;;;;;;5011310;28;43888;-71
2022/04/18 07:11:53;;;;;;;0.80;0.80;;;18.70;64.00;;;;;;5011486;28;43935;-70
2022/04/18 07:14:24;;;;;;;0.80;0.80;;;18.70;64.10;;;;;;5010917;28;46329;-71
2022/04/18 07:16:55;;;;;;;0.90;0.90;;;18.70;64.20;;;;;;5014590;28;44029;-71
2022/04/18 07:19:28;;;;;;;1.00;1.00;;;18.70;64.20;;;;;;5029324;28;43810;-71
2022/04/18 07:21:59;;;;;;;0.90;0.90;;;18.70;64.30;;;;;;5022232;28;44664;-71
2022/04/18 07:24:27;;;;;;;0.80;0.80;;;18.70;64.30;;;;;;5029313;28;43968;-71
2022/04/18 07:27:00;;;;;;;1.00;1.00;;;18.70;64.30;;;;;;5027592;28;44316;-70
2022/04/18 07:29:35;;;;;;;0.90;0.90;;;18.70;64.30;;;;;;5027926;28;43462;-71
2022/04/18 07:32:05;;;;;;;0.80;0.80;;;18.70;64.30;;;;;;5027873;28;44009;-71
2022/04/18 07:34:34;;;;;;;0.97;0.97;;;18.70;64.60;;;;;;5027323;28;45680;-70
2022/04/18 07:37:11;;;;;;;0.90;0.90;;;18.80;64.50;;;;;;5026960;28;43886;-71
2022/04/18 07:39:39;;;;;;;0.90;0.90;;;18.90;64.30;;;;;;5029063;28;43415;-70
2022/04/18 07:42:07;;;;;;;0.90;0.90;;;19.10;63.80;;;;;;5027463;28;43959;-70
2022/04/18 07:44:35;;;;;;;1.00;1.00;;;19.30;63.40;;;;;;5026968;28;45357;-70
2022/04/18 07:47:04;;;;;;;0.90;0.90;;;19.50;63.00;;;;;;5026873;28;44314;-70
2022/04/18 07:49:35;;;;;;;0.80;0.80;;;19.70;62.40;;;;;;5027247;28;43365;-70
2022/04/18 07:52:06;;;;;;;0.93;0.93;;;19.90;61.90;;;;;;5027332;28;44007;-69
2022/04/18 07:55:08;;;;;;;0.90;0.90;;;20.00;61.40;;;;;;5011329;28;45386;-70
2022/04/18 07:57:37;;;;;;;0.80;0.80;;;20.20;61.00;;;;;;5026839;28;43932;-70
2022/04/18 08:00:11;;;;;;;0.83;0.83;;;20.30;60.70;;;;;;5026203;28;44163;-69
2022/04/18 08:02:42;;;;;;;0.90;0.90;;;20.40;60.40;;;;;;5025706;28;44013;-70
2022/04/18 08:05:20;;;;;;;2.63;0.97;;;20.30;60.20;;;;;;5028634;28;44112;-70
2022/04/18 08:08:00;;;;;;;0.87;0.87;;;20.30;60.40;;;;;;5026301;28;44038;-70
2022/04/18 08:10:30;;;;;;;2.40;1.10;;;20.10;60.30;;;;;;5026603;28;43913;-70
2022/04/18 08:12:58;;;;;;;0.90;0.90;;;19.90;60.30;;;;;;5028523;28;43917;-70
2022/04/18 08:15:49;;;;;;;0.97;0.97;;;19.80;60.60;;;;;;5008030;28;44562;-71
2022/04/18 08:18:31;;;;;;;1.40;0.90;;;19.60;60.90;;;;;;5010094;28;43998;-70
2022/04/18 08:20:59;;;;;;;1.00;1.00;;;19.40;61.30;;;;;;5010044;28;43941;-70
2022/04/18 08:23:27;;;;;;;0.97;0.97;;;19.30;61.90;;;;;;5010439;28;43963;-73
2022/04/18 08:26:15;;;;;;;1.37;1.10;;;19.20;62.70;;;;;;5024877;28;43664;-71
2022/04/18 08:28:51;;;;;;;0.83;0.83;;;19.30;62.70;;;;;;5009806;28;44381;-71
2022/04/18 08:31:20;;;;;;;1.10;1.10;;;19.40;62.30;;;;;;5010170;28;44049;-72
2022/04/18 08:34:12;;;;;;;1.20;1.20;;;19.50;62.00;;;;;;5027588;28;44309;-71
2022/04/18 08:36:40;;;;;;;1.03;1.03;;;19.40;61.50;;;;;;5009819;28;44031;-71
2022/04/18 08:39:11;;;;;;;1.10;1.10;;;19.30;61.30;;;;;;5003426;28;43971;-71
2022/04/18 08:41:52;;;;;;;1.00;1.00;;;19.20;61.50;;;;;;5005110;28;44044;-72
2022/04/18 08:44:27;;;;;;;0.97;0.97;;;19.20;61.90;;;;;;5010190;28;43923;-71
2022/04/18 08:46:57;;;;;;;1.10;1.10;;;19.10;62.20;;;;;;5009358;28;46422;-70
2022/04/18 08:54:57;;;;;;;1.03;1.03;;;18.90;62.70;;;;;;5009423;28;44020;-71
2022/04/18 08:57:29;;;;;;;0.93;0.93;;;18.80;63.40;;;;;;5009300;28;44390;-71
2022/04/18 08:59:57;;;;;;;1.00;1.00;;;18.90;63.50;;;;;;5009370;28;44594;-71
2022/04/18 09:02:27;;;;;;;1.00;1.00;;;19.00;63.40;;;;;;5027609;28;43472;-71
2022/04/18 09:05:22;;;;;;;1.00;1.00;;;19.20;62.90;;;;;;5019047;28;43935;-70
2022/04/18 09:07:58;;;;;;;1.17;1.17;;;19.30;62.40;;;;;;5009341;28;43986;-72
2022/04/18 09:10:29;;;;;;;1.00;1.00;;;19.30;62.00;;;;;;5002981;28;43969;-72
2022/04/18 09:13:04;;;;;;;1.07;1.07;;;19.30;61.80;;;;;;5009143;28;43406;-71
2022/04/18 09:15:58;;;;;;;1.00;1.00;;;19.20;61.90;;;;;;5023984;28;43519;-71
2022/04/18 09:18:28;;;;;;;1.10;1.10;;;19.10;62.20;;;;;;5026992;28;45085;-71
2022/04/18 09:21:22;;;;;;;1.13;0.97;;;19.00;62.40;;;;;;5023154;28;43818;-71
2022/04/18 09:23:50;;;;;;;1.70;1.00;;;18.90;62.70;;;;;;5009633;28;44094;-72
2022/04/18 09:26:32;;;;;;;1.10;1.10;;;18.90;63.00;;;;;;5026314;28;44163;-71
2022/04/18 09:29:07;;;;;;;1.10;1.10;;;18.80;63.20;;;;;;5008637;28;45032;-71
2022/04/18 09:31:41;;;;;;;0.90;0.90;;;18.80;64.10;;;;;;5009104;28;44771;-71
2022/04/18 09:34:25;;;;;;;1.13;1.00;;;18.90;64.20;;;;;;5008686;28;43869;-71
2022/04/18 09:37:12;;;;;;;1.00;1.00;;;19.00;63.80;;;;;;5009027;28;43525;-70
2022/04/18 09:39:44;;;;;;;1.00;1.00;;;19.20;63.30;;;;;;5008962;28;45577;-70
2022/04/18 09:42:14;;;;;;;1.40;1.30;;;19.20;63.00;;;;;;5008762;28;44378;-71
2022/04/18 09:45:09;;;;;;;1.40;1.00;;;19.20;62.60;;;;;;5008737;28;44033;-72
2022/04/18 09:47:39;;;;;;;1.10;1.10;;;19.10;62.70;;;;;;5009735;28;44029;-71
2022/04/18 09:50:58;;;;;;;1.07;1.07;;;19.00;62.90;;;;;;5008987;28;43960;-71
2022/04/18 09:53:18;;;;;;;0.97;0.83;;;18.90;63.10;;;;;;5002796;28;44160;-71
2022/04/18 09:55:47;;;;;;;1.10;1.10;;;18.90;63.30;;;;;;5027075;28;44033;-71
2022/04/18 09:58:15;;;;;;;1.00;1.00;;;18.90;63.60;;;;;;5026673;28;43966;-71
2022/04/18 10:01:05;;;;;;;1.00;1.00;;;18.80;63.60;;;;;;5008223;28;45966;-71
2022/04/18 10:03:34;;;;;;;1.00;1.00;;;18.80;63.70;;;;;;5026924;28;43332;-72
2022/04/18 10:06:02;;;;;;;1.10;1.10;;;18.80;64.40;;;;;;5026669;28;44386;-72
2022/04/18 10:08:30;;;;;;;1.10;1.10;;;18.80;64.40;;;;;;5027096;28;43977;-70
2022/04/18 10:11:00;;;;;;;2.20;1.27;;;19.00;64.00;;;;;;5008374;28;45765;-71
2022/04/18 10:13:28;;;;;;;0.90;0.90;;;19.00;63.30;;;;;;5008397;28;44459;-71
2022/04/18 10:15:58;;;;;;;1.13;1.13;;;19.00;63.10;;;;;;5026432;28;43988;-71
2022/04/18 10:18:27;;;;;;;1.20;1.20;;;18.90;63.00;;;;;;5026733;28;43946;-71
2022/04/18 10:21:17;;;;;;;1.20;1.20;;;18.90;63.30;;;;;;5026291;28;44043;-71
2022/04/18 10:24:24;;;;;;;1.20;1.20;;;18.90;63.40;;;;;;5026727;28;44000;-71
2022/04/18 10:27:24;;;;;;;1.37;1.30;;;18.80;63.30;;;;;;5008431;28;44028;-71
2022/04/18 10:29:54;;;;;;;1.43;1.30;;;18.80;63.50;;;;;;5026788;28;43803;-71
2022/04/18 10:32:24;;;;;;;1.27;1.27;;;18.80;63.50;;;;;;5008657;28;46174;-71
2022/04/18 10:34:53;;;;;;;1.30;1.30;;;18.70;63.50;;;;;;5026767;28;43832;-70
2022/04/18 10:37:24;;;;;;;1.20;1.20;;;18.70;63.60;;;;;;5026398;28;44055;-71
2022/04/18 10:40:00;;;;;;;1.27;1.27;;;18.80;64.00;;;;;;5026838;28;44396;-71
2022/04/18 10:42:31;;;;;;;1.77;1.30;;;18.90;63.90;;;;;;5002185;28;45710;-71
2022/04/18 10:45:00;;;;;;;1.00;1.00;;;19.10;63.30;;;;;;5025635;28;44014;-71
2022/04/18 10:48:01;;;;;;;2.07;1.40;;;19.20;62.60;;;;;;5026102;28;43388;-71
2022/04/18 10:50:34;;;;;;;1.20;1.20;;;19.30;62.20;;;;;;5026415;28;44040;-71
2022/04/18 10:53:35;;;;;;;1.37;1.37;;;19.30;62.20;;;;;;5025419;28;43993;-71
2022/04/18 10:56:11;;;;;;;1.20;1.20;;;19.30;61.90;;;;;;5007645;28;45074;-71
2022/04/18 10:58:41;;;;;;;1.17;1.17;;;19.20;62.90;;;;;;5026276;28;43906;-72
2022/04/18 11:01:10;;;;;;;1.40;1.40;;;19.10;62.50;;;;;;5026424;28;44064;-70
2022/04/18 11:03:47;;;;;;;1.40;1.40;;;19.00;62.80;;;;;;5025968;28;43961;-70
2022/04/18 11:06:51;;;;;;;1.20;1.20;;;18.90;62.90;;;;;;5019481;28;43968;-71
2022/04/18 11:09:23;;;;;;;1.60;1.50;;;18.90;63.20;;;;;;5025860;28;43958;-71
2022/04/18 11:11:54;;;;;;;2.50;1.70;;;18.90;63.70;;;;;;5008614;28;43980;-70
2022/04/18 11:14:25;;;;;;;1.50;1.50;;;18.90;63.70;;;;;;5025885;28;44761;-71
2022/04/18 11:16:55;;;;;;;1.20;1.20;;;19.10;63.60;;;;;;5025059;28;44143;-72
2022/04/18 11:19:25;;;;;;;1.40;1.40;;;19.20;63.10;;;;;;5019275;28;44093;-71
2022/04/18 11:22:11;;;;;;;1.20;1.20;;;19.30;62.80;;;;;;5020129;28;43661;-71
2022/04/18 11:24:40;;;;;;;1.63;1.57;;;19.30;62.60;;;;;;5025842;28;44034;-71
2022/04/18 11:27:09;;;;;;;1.50;1.50;;;19.20;62.70;;;;;;5025547;28;43910;-71
2022/04/18 11:29:37;;;;;;;1.30;1.30;;;19.10;62.80;;;;;;5025913;28;43831;-71
2022/04/18 11:32:06;;;;;;;1.47;1.37;;;19.00;63.10;;;;;;5007614;28;44220;-71
2022/04/18 11:34:35;;;;;;;1.30;1.30;;;18.90;63.30;;;;;;5027801;28;44018;-70
2022/04/18 11:37:04;;;;;;;1.37;1.37;;;18.90;63.50;;;;;;5028709;28;43946;-71
2022/04/18 11:39:44;;;;;;;1.70;1.43;;;18.80;63.60;;;;;;5029206;28;43996;-71
2022/04/18 11:42:16;;;;;;;1.50;1.50;;;18.80;63.80;;;;;;5011532;28;44119;-70
2022/04/18 11:44:45;;;;;;;1.27;1.27;;;18.80;63.90;;;;;;5029206;28;44109;-71
2022/04/18 11:47:14;;;;;;;1.20;1.20;;;18.80;64.20;;;;;;5010135;28;45004;-71
2022/04/18 11:49:44;;;;;;;1.27;1.27;;;18.90;64.00;;;;;;5029026;28;43973;-70
2022/04/18 11:52:18;;;;;;;1.30;1.30;;;19.00;63.70;;;;;;5029025;28;43779;-71
2022/04/18 11:55:01;;;;;;;1.30;1.30;;;19.20;63.10;;;;;;5022810;28;43924;-71
2022/04/18 11:57:30;;;;;;;1.30;1.30;;;19.20;62.70;;;;;;5028404;28;43425;-71
2022/04/18 11:59:58;;;;;;;1.13;1.13;;;19.20;62.70;;;;;;5028600;28;44028;-71
2022/04/18 12:08:05;;;;;;;1.30;1.30;;;19.00;63.40;;;;;;5010593;28;44852;-71
2022/04/18 12:10:35;;;;;;;1.20;1.20;;;18.90;63.60;;;;;;5028995;28;43993;-72
2022/04/18 12:13:05;;;;;;;1.20;1.20;;;18.80;63.70;;;;;;5028530;28;44048;-71
2022/04/18 12:15:34;;;;;;;1.30;1.30;;;18.80;63.80;;;;;;5027618;28;44269;-71
2022/04/18 12:18:08;;;;;;;1.30;1.30;;;18.80;64.00;;;;;;5026877;28;43406;-71
2022/04/18 12:20:37;;;;;;;1.40;1.40;;;18.80;64.20;;;;;;5027852;28;44021;-71
2022/04/18 12:23:05;;;;;;;1.30;1.30;;;18.80;64.10;;;;;;5009508;28;44084;-71
2022/04/18 12:25:34;;;;;;;1.30;1.20;;;19.00;63.80;;;;;;5027446;28;45116;-72
2022/04/18 12:28:04;;;;;;;1.20;1.20;;;19.10;63.30;;;;;;5027414;28;43880;-70
2022/04/18 12:30:32;;;;;;;1.23;1.23;;;19.20;63.00;;;;;;5027673;28;43429;-70
2022/04/18 12:33:16;;;;;;;1.10;1.10;;;19.10;62.90;;;;;;5027514;28;43339;-71
2022/04/18 12:35:46;;;;;;;1.17;1.17;;;19.10;63.10;;;;;;5024950;28;44093;-71
2022/04/18 12:38:15;;;;;;;1.30;1.30;;;19.00;63.20;;;;;;5026872;28;43386;-71
2022/04/18 12:40:44;;;;;;;1.37;1.37;;;18.90;63.30;;;;;;5027673;28;44088;-70
2022/04/18 12:43:14;;;;;;;1.20;1.20;;;18.90;63.60;;;;;;5027245;28;43903;-72
2022/04/18 12:45:47;;;;;;;1.27;1.27;;;18.80;63.70;;;;;;5019970;28;43779;-71
2022/04/18 12:48:15;;;;;;;1.10;1.10;;;18.80;63.90;;;;;;5003276;28;44974;-71
2022/04/18 12:50:44;;;;;;;1.30;1.30;;;18.80;64.00;;;;;;5027489;28;44529;-72
2022/04/18 12:53:12;;;;;;;1.23;1.23;;;18.80;64.20;;;;;;5009497;28;43970;-71
2022/04/18 12:55:40;;;;;;;1.10;1.10;;;18.80;64.40;;;;;;5026906;28;45128;-72
2022/04/18 12:58:20;;;;;;;1.10;1.10;;;18.90;64.30;;;;;;5026835;28;44028;-71
2022/04/18 13:00:48;;;;;;;1.20;1.20;;;19.10;63.90;;;;;;5009577;28;44029;-71
2022/04/18 13:03:17;;;;;;;1.10;1.10;;;19.20;63.30;;;;;;5009439;28;43927;-71
2022/04/18 13:05:46;;;;;;;1.30;1.30;;;19.30;63.00;;;;;;5026689;28;44000;-71
2022/04/18 13:08:15;;;;;;;0.93;0.93;;;19.20;62.80;;;;;;5026487;28;43337;-72
2022/04/18 13:10:43;;;;;;;1.17;1.17;;;19.20;63.00;;;;;;5026989;28;44169;-71
2022/04/18 13:13:13;;;;;;;1.27;1.27;;;19.10;63.20;;;;;;5026826;28;44106;-71
2022/04/18 13:15:43;;;;;;;1.20;1.20;;;19.00;63.50;;;;;;5008895;28;45719;-71
2022/04/18 13:18:11;;;;;;;1.10;1.10;;;18.90;63.60;;;;;;5025971;28;43987;-71
2022/04/18 13:20:41;;;;;;;1.10;1.10;;;18.90;63.90;;;;;;5009323;28;43942;-71
2022/04/18 13:23:09;;;;;;;1.10;1.10;;;18.80;64.00;;;;;;5026528;28;43929;-71
2022/04/18 13:25:38;;;;;;;1.20;1.20;;;18.80;64.20;;;;;;5026733;28;44045;-72
2022/04/18 13:28:08;;;;;;;1.00;1.00;;;18.80;64.50;;;;;;5026394;28;43383;-71
2022/04/18 13:30:37;;;;;;;1.10;1.10;;;18.80;64.50;;;;;;5026501;28;44036;-71
2022/04/18 13:33:07;;;;;;;1.20;1.20;;;18.90;64.10;;;;;;5026595;28;44251;-72
2022/04/18 13:36:30;;;;;;;1.10;1.10;;;19.00;64.50;;;;;;5026708;28;44985;-71
2022/04/18 13:38:26;;;;;;;1.10;1.10;;;19.00;63.60;;;;;;5008200;28;44682;-71
2022/04/18 13:40:55;;;;;;;1.00;1.00;;;19.00;63.80;;;;;;5025996;28;44070;-71
2022/04/18 13:43:23;;;;;;;1.10;1.10;;;18.90;63.90;;;;;;5027228;28;43918;-71
2022/04/18 13:45:50;;;;;;;1.20;1.20;;;18.90;64.10;;;;;;5026672;28;43912;-71