Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:54;;;;;;;;;6.00;5.00;;;;;18.94;61.12;101982.63;5093671;27;45448;-72
2021/07/09 00:04:24;;;;;;;;;6.25;4.00;;;;;18.94;60.63;101984.44;5091141;27;45497;-70
2021/07/09 00:06:51;;;;;;;;;5.25;5.00;;;;;18.96;61.66;101991.28;5090713;27;46380;-72
2021/07/09 00:09:17;;;;;;;;;4.50;3.50;;;;;18.95;61.63;101994.16;5089894;27;45460;-70
2021/07/09 00:11:46;;;;;;;;;4.25;4.25;;;;;18.95;61.58;101999.50;5086722;27;45735;-74
2021/07/09 00:14:13;;;;;;;;;5.25;4.75;;;;;18.94;60.92;101996.00;5086717;27;45556;-72
2021/07/09 00:16:41;;;;;;;;;3.75;3.75;;;;;18.94;61.93;102001.38;5087260;27;49167;-71
2021/07/09 00:19:07;;;;;;;;;3.25;2.75;;;;;18.94;61.41;101995.16;5089727;27;45627;-72
2021/07/09 00:21:34;;;;;;;;;7.75;6.50;;;;;18.94;61.11;101990.66;5096623;27;45555;-71
2021/07/09 00:24:00;;;;;;;;;5.75;4.75;;;;;18.93;61.22;101982.78;5090079;27;45436;-72
2021/07/09 00:26:28;;;;;;;;;5.75;4.50;;;;;18.94;60.99;101984.44;5092520;27;45546;-71
2021/07/09 00:28:54;;;;;;;;;5.00;4.00;;;;;18.93;61.59;101983.59;5094063;27;45543;-74
2021/07/09 00:31:19;;;;;;;;;4.75;3.00;;;;;18.92;60.77;101981.94;5091232;27;45985;-72
2021/07/09 00:33:45;;;;;;;;;4.00;4.00;;;;;18.91;60.88;101978.41;5087653;27;45614;-75
2021/07/09 00:36:10;;;;;;;;;5.00;5.00;;;;;18.89;60.64;101988.50;5094961;27;46890;-73
2021/07/09 00:38:35;;;;;;;;;6.75;4.25;;;;;18.89;61.21;101991.16;5090243;27;45546;-72
2021/07/09 00:41:01;;;;;;;;;5.25;4.25;;;;;18.90;61.18;101992.00;5091297;27;45628;-74
2021/07/09 00:43:26;;;;;;;;;8.00;6.00;;;;;18.89;61.78;101990.31;5091497;27;45467;-72
2021/07/09 00:45:52;;;;;;;;;3.75;3.75;;;;;18.87;61.59;101993.19;5087180;27;45734;-73
2021/07/09 00:48:18;;;;;;;;;4.50;4.50;;;;;18.86;61.89;101994.16;5080795;27;45532;-75
2021/07/09 00:50:43;;;;;;;;;3.75;3.75;;;;;18.85;61.86;101989.00;5089794;27;45519;-71
2021/07/09 00:53:09;;;;;;;;;7.50;5.00;;;;;18.82;62.24;101986.69;5072304;27;45567;-73
2021/07/09 00:55:34;;;;;;;;;5.00;4.25;;;;;18.81;63.00;101995.69;5092866;27;46333;-73
2021/07/09 00:58:01;;;;;;;;;5.00;4.00;;;;;18.80;61.59;101994.03;5086129;27;45520;-72
2021/07/09 01:00:28;;;;;;;;;7.75;5.00;;;;;18.75;62.13;101991.84;5087545;27;45414;-73
2021/07/09 01:02:54;;;;;;;;;4.75;3.75;;;;;18.74;62.83;101994.69;5086727;27;45515;-71
2021/07/09 01:05:20;;;;;;;;;5.25;4.25;;;;;18.72;62.23;101994.03;5095199;27;45449;-69
2021/07/09 01:07:46;;;;;;;;;4.75;4.50;;;;;18.69;62.43;101998.75;5093125;27;45467;-69
2021/07/09 01:10:17;;;;;;;;;8.75;5.25;;;;;18.67;62.30;102000.75;5094402;27;45431;-73
2021/07/09 01:12:44;;;;;;;;;6.00;4.25;;;;;18.63;62.80;102004.78;5089591;27;45405;-73
2021/07/09 01:15:13;;;;;;;;;6.75;5.25;;;;;18.60;62.48;102004.28;5089789;27;46773;-73
2021/07/09 01:17:40;;;;;;;;;3.50;3.50;;;;;18.56;62.94;102003.78;5088278;27;45606;-74
2021/07/09 01:20:09;;;;;;;;;6.00;6.00;;;;;18.52;62.62;101997.13;5088012;27;45448;-74
2021/07/09 01:22:37;;;;;;;;;8.00;5.00;;;;;18.48;62.62;102001.13;5083170;27;45473;-72
2021/07/09 01:25:08;;;;;;;;;4.75;4.75;;;;;18.45;63.12;101998.81;5081878;27;45586;-71
2021/07/09 01:27:34;;;;;;;;;6.00;5.50;;;;;18.42;64.34;102001.81;5082602;27;45579;-70
2021/07/09 01:30:00;;;;;;;;;6.25;4.25;;;;;18.40;63.40;102003.84;5078084;27;45588;-77
2021/07/09 01:32:26;;;;;;;;;4.50;4.50;;;;;18.40;64.78;102009.19;5082155;27;45639;-75
2021/07/09 01:34:51;;;;;;;;;6.00;4.75;;;;;18.39;64.39;102000.31;5096904;27;46471;-76
2021/07/09 01:37:17;;;;;;;;;5.75;5.25;;;;;18.40;64.48;102006.50;5093916;27;45446;-73
2021/07/09 01:39:44;;;;;;;;;7.00;5.50;;;;;18.41;64.79;102000.13;5093469;27;45581;-68
2021/07/09 01:42:10;;;;;;;;;4.50;4.50;;;;;18.42;65.07;102001.81;5070801;27;45509;-74
2021/07/09 01:44:37;;;;;;;;;7.00;5.50;;;;;18.41;64.80;102011.69;5087619;27;46829;-74
2021/07/09 01:47:04;;;;;;;;;6.00;4.50;;;;;18.41;64.53;102016.19;5099528;27;45450;-72
2021/07/09 01:49:29;;;;;;;;;4.75;4.00;;;;;18.39;64.57;102013.69;5091674;27;45484;-74
2021/07/09 01:51:56;;;;;;;;;5.75;5.75;;;;;18.39;64.95;102005.66;5093948;27;45747;-74
2021/07/09 01:54:23;;;;;;;;;6.50;4.75;;;;;18.36;64.75;102003.31;5090297;27;46441;-74
2021/07/09 01:56:48;;;;;;;;;8.25;4.50;;;;;18.37;64.61;102004.16;5091181;27;45610;-74
2021/07/09 01:59:13;;;;;;;;;7.25;7.00;;;;;18.36;64.35;101999.81;5090920;27;45487;-74
2021/07/09 02:01:39;;;;;;;;;8.00;7.50;;;;;18.35;64.61;101992.81;5091126;27;45475;-74
2021/07/09 02:04:04;;;;;;;;;7.25;5.00;;;;;18.34;64.68;101994.63;5084745;27;47273;-74
2021/07/09 02:06:30;;;;;;;;;7.00;5.00;;;;;18.35;65.44;101992.81;5097046;27;45417;-72
2021/07/09 02:08:55;;;;;;;;;4.50;4.25;;;;;18.35;65.51;101992.81;5098060;27;45523;-75
2021/07/09 02:11:20;;;;;;;;;7.75;5.75;;;;;18.35;66.29;101990.13;5089033;27;45647;-74
2021/07/09 02:13:46;;;;;;;;;8.50;7.25;;;;;18.35;66.37;101987.44;5088590;27;45828;-73
2021/07/09 02:16:11;;;;;;;;;6.25;5.75;;;;;18.34;65.29;101983.91;5082647;27;45489;-69
2021/07/09 02:18:36;;;;;;;;;7.25;6.50;;;;;18.35;65.83;101992.81;5089490;27;45547;-68
2021/07/09 02:21:02;;;;;;;;;6.50;5.75;;;;;18.35;66.51;101988.28;5085648;27;45707;-67
2021/07/09 02:23:28;;;;;;;;;9.75;8.00;;;;;18.35;66.32;101987.44;5095725;27;46408;-77
2021/07/09 02:25:53;;;;;;;;;9.00;5.50;;;;;18.36;66.62;101986.44;5091901;27;45489;-68
2021/07/09 02:28:19;;;;;;;;;9.00;6.75;;;;;18.33;65.53;101984.94;5094903;27;45600;-68
2021/07/09 02:30:44;;;;;;;;;5.75;5.75;;;;;18.33;65.08;101984.09;5080807;27;45394;-71
2021/07/09 02:33:09;;;;;;;;;10.75;8.25;;;;;18.31;65.70;101986.13;5089766;27;46244;-74
2021/07/09 02:35:38;;;;;;;;;7.00;5.75;;;;;18.29;65.76;101986.28;5093362;27;45546;-78
2021/07/09 02:38:06;;;;;;;;;7.25;6.00;;;;;18.23;66.39;101974.41;5091053;27;45929;-76
2021/07/09 02:40:32;;;;;;;;;6.75;5.50;;;;;18.21;66.25;101979.09;5094361;27;45534;-70
2021/07/09 02:42:59;;;;;;;;;7.75;7.75;;;;;18.18;66.41;101981.28;5093810;27;45611;-76
2021/07/09 02:45:26;;;;;;;;;8.00;5.75;;;;;18.12;66.42;101974.75;5096248;27;45485;-71
2021/07/09 02:47:52;;;;;;;;;7.00;6.50;;;;;18.10;67.12;101979.47;5092441;27;45476;-72
2021/07/09 02:50:19;;;;;;;;;8.00;7.00;;;;;18.07;67.24;101979.78;5098047;27;45554;-71
2021/07/09 02:52:45;;;;;;;;;5.00;4.25;;;;;18.03;68.25;101981.13;5088637;27;45472;-71
2021/07/09 02:55:12;;;;;;;;;9.00;7.25;;;;;18.00;67.04;101976.09;5093552;27;45358;-70
2021/07/09 02:57:41;;;;;;;;;8.50;7.00;;;;;17.98;67.08;101975.47;5090795;27;45458;-68
2021/07/09 03:00:13;;;;;;;;;8.50;7.00;;;;;17.95;67.74;101973.09;5087683;27;45378;-75
2021/07/09 03:02:40;;;;;;;;;8.50;6.50;;;;;17.92;66.66;101971.59;5083417;27;46994;-68
2021/07/09 03:05:06;;;;;;;;;8.75;5.75;;;;;17.91;67.23;101972.59;5090370;27;45494;-72
2021/07/09 03:07:32;;;;;;;;;8.25;7.00;;;;;17.88;67.20;101972.09;5093121;27;45563;-68
2021/07/09 03:09:57;;;;;;;;;8.50;7.00;;;;;17.85;66.90;101967.91;5076487;27;45557;-72
2021/07/09 03:12:23;;;;;;;;;10.25;7.75;;;;;17.84;67.42;101971.59;5090950;27;46515;-68
2021/07/09 03:14:48;;;;;;;;;10.25;8.00;;;;;17.82;67.41;101969.09;5092633;27;45985;-78
2021/07/09 03:17:14;;;;;;;;;6.50;5.25;;;;;17.80;67.97;101973.78;5080114;27;45773;-78
2021/07/09 03:19:40;;;;;;;;;6.75;6.75;;;;;17.76;68.44;101966.22;5080326;27;45468;-71
2021/07/09 03:22:05;;;;;;;;;5.25;5.25;;;;;17.73;68.60;101975.44;5090372;27;46272;-76
2021/07/09 03:24:31;;;;;;;;;9.75;8.00;;;;;17.70;67.71;101967.72;5083935;27;45661;-75
2021/07/09 03:26:56;;;;;;;;;7.00;7.00;;;;;17.66;68.97;101965.56;5087053;27;45569;-71
2021/07/09 03:29:22;;;;;;;;;8.50;7.75;;;;;17.64;68.56;101963.03;5089674;27;45354;-77
2021/07/09 03:31:47;;;;;;;;;8.25;8.00;;;;;17.62;68.46;101962.38;5095287;27;45436;-78
2021/07/09 03:34:13;;;;;;;;;9.50;9.25;;;;;17.59;68.35;101963.53;5085239;27;45390;-72
2021/07/09 03:36:43;;;;;;;;;7.25;7.25;;;;;17.57;68.64;101959.38;5086900;27;45737;-73
2021/07/09 03:39:11;;;;;;;;;10.00;6.75;;;;;17.55;68.56;101964.03;5085799;27;45534;-73
2021/07/09 03:41:37;;;;;;;;;10.00;9.00;;;;;17.53;68.31;101952.66;5093138;27;46062;-72
2021/07/09 03:44:02;;;;;;;;;8.50;7.50;;;;;17.51;68.67;101965.38;5086197;27;45395;-78
2021/07/09 03:46:27;;;;;;;;;8.00;7.50;;;;;17.50;68.68;101969.03;5100889;27;45546;-71
2021/07/09 03:48:53;;;;;;;;;10.25;8.25;;;;;17.48;69.26;101963.03;5097253;27;45497;-77
2021/07/09 03:51:18;;;;;;;;;10.75;8.00;;;;;17.45;69.38;101960.69;5095503;27;45544;-68
2021/07/09 03:53:43;;;;;;;;;9.75;8.50;;;;;17.42;69.50;101978.72;5090618;27;45605;-72
2021/07/09 03:56:09;;;;;;;;;7.50;7.25;;;;;17.41;69.08;101960.19;5097253;27;45761;-75
2021/07/09 03:58:34;;;;;;;;;8.00;8.00;;;;;17.38;70.16;101964.03;5087766;27;45481;-77
2021/07/09 04:01:00;;;;;;;;;10.00;9.00;;;;;17.39;69.70;101973.72;5087823;27;45425;-68
2021/07/09 04:03:26;;;;;;;;;11.00;10.50;;;;;17.35;70.53;101964.34;5095746;27;45511;-67
2021/07/09 04:05:51;;;;;;;;;11.00;10.00;;;;;17.34;70.72;101970.69;5100400;27;45993;-72
2021/07/09 04:08:16;;;;;;;;;11.50;9.75;;;;;17.33;70.66;101968.16;5085617;27;45543;-71
2021/07/09 04:10:42;;;;;;;;;11.25;9.00;;;;;17.32;70.77;101977.19;5113224;27;45362;-72
2021/07/09 04:13:07;;;;;;;;;9.00;8.00;;;;;17.30;70.00;101980.03;5117399;27;45575;-75
2021/07/09 04:15:33;;;;;;;;;10.25;8.25;;;;;17.29;70.17;101977.53;5116870;27;45539;-71
2021/07/09 04:17:58;;;;;;;;;9.75;7.75;;;;;17.26;70.36;101978.69;5116344;27;45580;-76
2021/07/09 04:20:24;;;;;;;;;12.00;8.25;;;;;17.26;70.45;101985.84;5120481;27;45799;-72
2021/07/09 04:22:49;;;;;;;;;9.75;8.50;;;;;17.23;70.79;101975.50;5116949;27;45413;-78
2021/07/09 04:25:14;;;;;;;;;12.00;11.00;;;;;17.23;70.98;101976.31;5129696;27;45430;-71
2021/07/09 04:27:41;;;;;;;;;11.75;11.25;;;;;17.22;71.50;101981.84;5111952;27;45514;-78
2021/07/09 04:30:09;;;;;;;;;12.50;9.25;;;;;17.20;71.48;101972.16;5121936;27;46366;-75
2021/07/09 04:32:35;;;;;;;;;11.50;10.00;;;;;17.22;71.00;101984.53;5114615;27;45652;-72
2021/07/09 04:35:01;;;;;;;;;12.75;10.25;;;;;17.23;71.09;101984.34;5100781;27;45447;-72
2021/07/09 04:37:26;;;;;;;;;9.25;9.25;;;;;17.26;71.33;101981.38;5118694;27;45443;-73
2021/07/09 04:39:51;;;;;;;;;11.50;10.25;;;;;17.32;71.48;101980.69;5120596;27;45604;-71
2021/07/09 04:42:17;;;;;;;;;13.75;9.75;;;;;17.37;71.64;101981.03;5121263;27;45366;-73
2021/07/09 04:44:42;;;;;;;;;10.75;10.00;;;;;17.45;71.88;101984.75;5117988;27;45823;-75
2021/07/09 04:47:08;;;;;;;;;16.00;12.00;;;;;17.54;71.64;101978.41;5124605;27;45520;-73
2021/07/09 04:49:34;;;;;;;;;8.75;8.75;;;;;17.62;72.44;101987.25;5097734;27;46807;-73
2021/07/09 04:52:00;;;;;;;;;13.75;10.00;;;;;17.75;71.38;101993.97;5123110;27;45387;-78
2021/07/09 04:54:25;;;;;;;;;12.00;9.75;;;;;17.84;71.57;101983.13;5119406;27;45727;-78
2021/07/09 04:56:51;;;;;;;;;11.00;11.00;;;;;17.91;71.71;101987.81;5121093;27;45552;-73
2021/07/09 04:59:16;;;;;;;;;12.50;12.50;;;;;17.99;70.78;101985.13;5127212;27;45377;-78
2021/07/09 05:01:41;;;;;;;;;12.00;10.00;;;;;18.04;71.34;101986.31;5127396;27;45853;-74
2021/07/09 05:04:07;;;;;;;;;12.25;10.75;;;;;18.10;70.59;101986.63;5122807;27;45971;-74
2021/07/09 05:06:34;;;;;;;;;10.00;10.00;;;;;18.16;71.04;101992.16;5120893;27;45386;-72
2021/07/09 05:09:00;;;;;;;;;9.00;8.25;;;;;18.22;70.70;101991.50;5122727;27;45887;-74
2021/07/09 05:11:25;;;;;;;;;8.75;8.75;;;;;18.30;70.84;101998.66;5125334;27;46010;-74
2021/07/09 05:13:51;;;;;;;;;9.75;9.00;;;;;18.38;69.84;101992.47;5124892;27;45842;-73
2021/07/09 05:16:17;;;;;;;;;15.00;11.00;;;;;18.43;68.98;101984.75;5118732;27;45847;-72
2021/07/09 05:18:43;;;;;;;;;12.50;10.00;;;;;18.51;70.09;101997.28;5116523;27;45490;-79
2021/07/09 05:21:08;;;;;;;;;8.75;7.50;;;;;18.58;70.49;101993.75;5122725;27;45816;-73
2021/07/09 05:23:33;;;;;;;;;11.00;8.00;;;;;18.64;70.03;101993.06;5123475;27;45554;-73
2021/07/09 05:25:59;;;;;;;;;14.25;11.25;;;;;18.72;69.64;101994.88;5127837;27;45419;-73
2021/07/09 05:28:24;;;;;;;;;12.00;8.00;;;;;18.80;68.86;101989.53;5123722;27;45952;-73
2021/07/09 05:30:50;;;;;;;;;8.75;8.75;;;;;18.88;68.65;101991.31;5119181;27;45515;-70
2021/07/09 05:33:16;;;;;;;;;13.75;10.25;;;;;18.95;68.59;102000.34;5124170;27;45423;-73
2021/07/09 05:35:43;;;;;;;;;9.00;8.75;;;;;19.03;67.13;101991.44;5123544;27;45423;-77
2021/07/09 05:38:09;;;;;;;;;9.50;9.50;;;;;19.06;66.90;102001.78;5115444;27;45749;-79
2021/07/09 05:40:34;;;;;;;;;8.00;8.00;;;;;19.07;66.51;102006.16;5116647;27;46027;-73
2021/07/09 05:43:01;;;;;;;;;10.50;10.25;;;;;19.05;66.03;102000.97;5110041;27;45750;-70
2021/07/09 05:45:27;;;;;;;;;13.50;12.25;;;;;19.07;66.26;102017.69;5114389;27;45409;-72
2021/07/09 05:47:52;;;;;;;;;12.50;11.25;;;;;19.09;66.06;102010.31;5117044;27;45990;-70
2021/07/09 05:50:18;;;;;;;;;12.00;11.25;;;;;19.17;65.89;102004.09;5122121;27;45495;-69
2021/07/09 05:52:43;;;;;;;;;13.25;10.50;;;;;19.25;66.38;102008.56;5129562;27;45992;-72
2021/07/09 05:55:09;;;;;;;;;12.50;12.50;;;;;19.34;67.12;102005.66;5125416;27;45487;-76
2021/07/09 05:57:34;;;;;;;;;10.75;10.50;;;;;19.47;65.81;102009.63;5110661;27;47225;-70
2021/07/09 06:00:01;;;;;;;;;10.00;8.75;;;;;19.58;65.42;102008.38;5105451;27;45667;-72
2021/07/09 06:02:26;;;;;;;;;10.50;9.50;;;;;19.67;64.75;102008.16;5112176;27;45548;-74
2021/07/09 06:04:51;;;;;;;;;9.50;9.25;;;;;19.72;65.43;102007.63;5118763;27;45644;-71
2021/07/09 06:07:17;;;;;;;;;14.00;10.75;;;;;19.76;63.92;102006.28;5124692;27;46561;-72
2021/07/09 06:09:42;;;;;;;;;8.50;8.50;;;;;19.75;63.56;102013.47;5112562;27;45467;-73
2021/07/09 06:12:08;;;;;;;;;10.50;8.25;;;;;19.81;64.44;102009.25;5104949;27;45892;-73
2021/07/09 06:14:33;;;;;;;;;12.75;10.50;;;;;19.88;63.30;102010.19;5110837;27;45704;-68
2021/07/09 06:16:58;;;;;;;;;10.25;8.00;;;;;19.88;62.67;102015.56;5093070;27;47966;-69
2021/07/09 06:19:24;;;;;;;;;11.25;11.00;;;;;19.85;63.18;102013.22;5108114;27;45513;-69
2021/07/09 06:21:50;;;;;;;;;10.75;9.50;;;;;19.92;63.97;102013.34;5101465;27;45513;-68
2021/07/09 06:24:15;;;;;;;;;9.00;9.00;;;;;19.93;62.69;102012.31;5110765;27;45521;-72
2021/07/09 06:26:41;;;;;;;;;10.00;9.25;;;;;19.90;62.81;102015.38;5112671;27;46433;-75
2021/07/09 06:29:07;;;;;;;;;14.50;9.75;;;;;19.90;63.42;102018.88;5109637;27;45457;-76
2021/07/09 06:31:32;;;;;;;;;13.50;10.50;;;;;19.97;64.06;102016.31;5108877;27;45430;-68
2021/07/09 06:33:58;;;;;;;;;12.00;9.50;;;;;20.03;64.78;102007.56;5106354;27;45576;-69
2021/07/09 06:36:23;;;;;;;;;9.75;9.00;;;;;20.10;63.93;102015.69;5106823;27;46309;-71
2021/07/09 06:38:49;;;;;;;;;9.25;9.25;;;;;20.17;62.82;102009.41;5115715;27;45389;-72
2021/07/09 06:41:15;;;;;;;;;14.25;9.50;;;;;20.26;63.04;102023.63;5105718;27;45798;-73
2021/07/09 06:43:41;;;;;;;;;11.00;8.50;;;;;20.33;64.11;102024.56;5099259;27;46087;-75
2021/07/09 06:46:06;;;;;;;;;12.75;9.00;;;;;20.39;63.42;102020.28;5108367;27;48086;-70
2021/07/09 06:48:31;;;;;;;;;14.75;8.50;;;;;20.39;61.87;102023.81;5095268;27;45778;-71
2021/07/09 06:50:57;;;;;;;;;10.75;9.50;;;;;20.38;62.04;102024.84;5115062;27;45411;-69
2021/07/09 06:53:22;;;;;;;;;13.75;10.50;;;;;20.46;64.17;102025.78;5106974;27;45492;-77
2021/07/09 06:55:47;;;;;;;;;11.25;9.50;;;;;20.57;64.05;102033.41;5106146;27;46090;-71
2021/07/09 06:58:13;;;;;;;;;13.25;9.75;;;;;20.66;63.20;102029.63;5110244;27;45430;-70
2021/07/09 07:00:38;;;;;;;;;11.25;9.25;;;;;20.77;63.06;102031.00;5106767;27;45639;-71
2021/07/09 07:03:06;;;;;;;;;11.75;9.00;;;;;20.83;62.74;102033.78;5111824;27;45659;-70
2021/07/09 07:05:32;;;;;;;;;14.25;11.00;;;;;20.89;62.71;102036.75;5110704;27;45619;-72
2021/07/09 07:08:14;;;;;;;;;13.75;11.25;;;;;20.97;62.21;102042.03;5111484;27;45383;-76
2021/07/09 07:10:39;;;;;;;;;9.00;9.00;;;;;21.08;62.46;102044.22;5108364;27;45622;-69
2021/07/09 07:13:07;;;;;;;;;12.50;11.00;;;;;21.17;61.85;102036.91;5092442;27;45452;-70
2021/07/09 07:15:33;;;;;;;;;15.25;11.75;;;;;21.29;62.20;102040.78;5092576;27;46133;-72
2021/07/09 07:17:58;;;;;;;;;14.25;9.75;;;;;21.44;61.71;102032.72;5078240;27;45819;-74
2021/07/09 07:20:23;;;;;;;;;13.75;10.25;;;;;21.56;61.08;102033.88;5091510;27;45514;-68
2021/07/09 07:22:49;;;;;;;;;10.00;10.00;;;;;21.66;60.40;102041.59;5089893;27;45546;-70
2021/07/09 07:25:14;;;;;;;;;10.50;10.50;;;;;21.72;61.25;102043.56;5089008;27;45704;-69
2021/07/09 07:27:39;;;;;;;;;14.75;13.25;;;;;21.78;61.05;102044.63;5088958;27;45524;-72
2021/07/09 07:30:06;;;;;;;;;18.75;12.75;;;;;21.83;60.54;102036.81;5084046;27;45507;-73
2021/07/09 07:32:31;;;;;;;;;15.00;11.25;;;;;21.86;59.52;102039.13;5091663;27;56296;-72
2021/07/09 07:34:57;;;;;;;;;9.75;9.25;;;;;21.90;59.65;102043.09;5098601;27;45672;-71
2021/07/09 07:37:23;;;;;;;;;13.00;11.00;;;;;21.96;60.22;102036.09;5090483;27;45509;-76
2021/07/09 07:39:49;;;;;;;;;11.25;9.00;;;;;22.01;59.77;102029.13;5097936;27;45554;-69
2021/07/09 07:42:14;;;;;;;;;13.75;12.25;;;;;22.05;59.53;102029.56;5085978;27;45610;-68
2021/07/09 07:44:40;;;;;;;;;13.75;11.00;;;;;22.11;60.61;102031.50;5069296;27;48111;-74
2021/07/09 07:47:05;;;;;;;;;13.25;11.00;;;;;22.17;58.32;102030.69;5096033;27;45379;-69
2021/07/09 07:49:31;;;;;;;;;13.25;9.50;;;;;22.21;59.17;102033.88;5086661;27;45462;-72
2021/07/09 07:51:56;;;;;;;;;16.75;14.25;;;;;22.27;57.88;102038.47;5095487;27;45842;-73
2021/07/09 07:54:21;;;;;;;;;14.25;13.00;;;;;22.17;57.36;102029.88;5099568;27;47334;-71
2021/07/09 07:56:47;;;;;;;;;13.25;11.00;;;;;22.03;58.17;102037.00;5084195;27;46737;-76
2021/07/09 07:59:12;;;;;;;;;13.00;11.50;;;;;21.94;57.15;102033.63;5079690;27;45457;-71
2021/07/09 08:01:38;;;;;;;;;16.50;11.50;;;;;21.84;57.75;102038.50;5096614;27;45621;-72
2021/07/09 08:04:04;;;;;;;;;12.25;10.25;;;;;21.89;58.68;102044.13;5101488;27;46649;-68
2021/07/09 08:06:29;;;;;;;;;13.00;10.50;;;;;22.02;59.29;102041.56;5086035;27;48688;-73
2021/07/09 08:08:55;;;;;;;;;13.25;9.00;;;;;22.15;58.76;102029.22;5090693;27;45400;-67
2021/07/09 08:11:21;;;;;;;;;16.25;12.00;;;;;22.27;59.32;102028.53;5101563;27;45393;-69
2021/07/09 08:13:47;;;;;;;;;16.00;13.00;;;;;22.40;58.63;102026.97;5104075;27;47180;-68
2021/07/09 08:16:12;;;;;;;;;10.00;9.00;;;;;22.49;58.53;102034.69;5102895;27;45571;-72
2021/07/09 08:18:38;;;;;;;;;11.50;11.00;;;;;22.61;58.36;102029.59;5101496;27;45834;-69
2021/07/09 08:21:04;;;;;;;;;12.50;9.50;;;;;22.68;57.45;102026.94;5106437;27;45503;-69
2021/07/09 08:23:30;;;;;;;;;17.00;12.75;;;;;22.72;56.08;102022.81;5103683;27;46477;-69
2021/07/09 08:25:57;;;;;;;;;11.75;10.25;;;;;22.74;56.95;102013.50;5105476;27;45549;-66
2021/07/09 08:28:23;;;;;;;;;11.50;8.25;;;;;22.72;56.03;102020.97;5117448;27;45787;-65
2021/07/09 08:30:49;;;;;;;;;9.00;8.75;;;;;22.73;56.30;102016.41;5118539;27;45434;-69
2021/07/09 08:33:14;;;;;;;;;12.00;10.75;;;;;22.79;56.68;102015.59;5102775;27;45522;-73
2021/07/09 08:35:40;;;;;;;;;12.50;9.75;;;;;22.88;56.53;102013.56;5108873;27;45478;-70
2021/07/09 08:38:06;;;;;;;;;12.75;9.00;;;;;22.90;55.52;102014.22;5105910;27;45813;-67
2021/07/09 08:40:32;;;;;;;;;8.50;8.50;;;;;22.85;55.83;102012.13;5107672;27;45470;-76
2021/07/09 08:42:57;;;;;;;;;11.75;11.75;;;;;22.89;56.43;102016.06;5103084;27;46091;-65
2021/07/09 08:45:23;;;;;;;;;13.25;8.75;;;;;22.96;55.82;102006.13;5110263;27;45513;-75
2021/07/09 08:47:48;;;;;;;;;8.75;8.00;;;;;23.07;56.15;102012.00;5108993;27;45487;-68
2021/07/09 08:50:14;;;;;;;;;10.50;9.50;;;;;23.20;55.24;102003.97;5105924;27;45457;-70
2021/07/09 08:52:40;;;;;;;;;9.25;8.75;;;;;23.25;54.10;102001.50;5111832;27;45505;-72
2021/07/09 08:55:11;;;;;;;;;11.00;8.00;;;;;23.28;54.90;102001.09;5104663;27;45989;-72
2021/07/09 08:57:47;;;;;;;;;10.00;8.25;;;;;23.39;55.09;102007.75;5096639;27;45667;-69
2021/07/09 09:00:21;;;;;;;;;10.50;9.00;;;;;23.40;54.14;102002.16;5103685;27;45514;-71
2021/07/09 09:02:48;;;;;;;;;12.50;10.00;;;;;23.40;54.54;102001.34;5109262;27;46237;-71
2021/07/09 09:05:25;;;;;;;;;12.50;10.75;;;;;23.45;54.54;102003.44;5089425;27;46471;-71
2021/07/09 09:08:11;;;;;;;;;13.00;10.00;;;;;23.53;54.61;102000.53;5104702;27;45568;-70
2021/07/09 09:10:46;;;;;;;;;12.50;10.00;;;;;23.59;53.59;102005.13;5108153;27;45884;-71
2021/07/09 09:13:16;;;;;;;;;11.75;10.00;;;;;23.58;53.72;101998.88;5111901;27;46498;-71
2021/07/09 09:15:44;;;;;;;;;8.00;6.75;;;;;23.63;53.77;101998.25;5091116;27;45654;-75
2021/07/09 09:18:20;;;;;;;;;7.25;6.25;;;;;23.81;53.60;102003.94;5112190;27;45847;-71
2021/07/09 09:20:55;;;;;;;;;10.00;7.75;;;;;24.02;54.20;102002.88;5106576;27;45509;-67
2021/07/09 09:23:20;;;;;;;;;5.75;5.75;;;;;24.20;53.20;102002.25;5108486;27;45473;-67
2021/07/09 09:25:46;;;;;;;;;14.75;11.75;;;;;24.33;51.85;102005.97;5117309;27;45841;-71
2021/07/09 09:28:12;;;;;;;;;11.75;10.00;;;;;24.35;52.99;102002.00;5118078;27;45540;-69
2021/07/09 09:30:40;;;;;;;;;7.50;7.50;;;;;24.35;51.61;102003.88;5108223;27;45525;-69
2021/07/09 09:33:11;;;;;;;;;12.75;11.75;;;;;24.29;50.60;102004.75;5093605;27;46834;-69
2021/07/09 09:35:43;;;;;;;;;7.75;7.50;;;;;24.24;48.88;102008.06;5105206;27;45448;-70
2021/07/09 09:38:11;;;;;;;;;7.50;7.50;;;;;24.17;50.64;101999.13;5107122;27;45720;-68
2021/07/09 09:40:38;;;;;;;;;10.00;8.50;;;;;24.29;51.53;102005.56;5117172;27;45425;-72
2021/07/09 09:43:19;;;;;;;;;9.25;8.00;;;;;24.56;52.51;102000.16;5105988;27;45491;-71
2021/07/09 09:45:55;;;;;;;;;7.75;6.00;;;;;24.84;51.40;102000.66;5107428;27;45901;-75
2021/07/09 09:48:20;;;;;;;;;8.75;8.00;;;;;25.10;51.86;102001.59;5091855;27;45593;-74
2021/07/09 09:50:49;;;;;;;;;13.25;10.25;;;;;25.18;49.84;101992.44;5117168;27;45503;-73
2021/07/09 09:53:15;;;;;;;;;10.50;9.75;;;;;25.16;50.56;101991.78;5105018;27;46688;-74
2021/07/09 09:55:42;;;;;;;;;11.50;9.25;;;;;25.20;50.66;102001.19;5110727;27;45641;-74
2021/07/09 09:58:19;;;;;;;;;8.75;8.50;;;;;25.39;50.65;101994.78;5108784;27;45985;-69
2021/07/09 10:00:47;;;;;;;;;7.00;6.75;;;;;25.56;47.63;101995.09;5110908;27;45401;-74
2021/07/09 10:03:12;;;;;;;;;9.00;7.00;;;;;25.43;48.83;101993.31;5109359;27;47593;-75
2021/07/09 10:05:47;;;;;;;;;8.25;7.25;;;;;25.37;48.67;101994.22;5112596;27;45558;-75
2021/07/09 10:08:15;;;;;;;;;8.50;8.00;;;;;25.41;48.49;101991.88;5108671;27;45482;-69
2021/07/09 10:10:42;;;;;;;;;8.00;7.00;;;;;25.52;48.81;101997.44;5110955;27;46078;-75
2021/07/09 10:13:09;;;;;;;;;7.00;7.00;;;;;25.67;49.15;101996.31;5115680;27;47522;-75
2021/07/09 10:15:36;;;;;;;;;10.00;6.00;;;;;25.66;47.48;101989.22;5113987;27;45597;-73
2021/07/09 10:18:02;;;;;;;;;8.00;8.00;;;;;25.48;48.44;101993.50;5116371;27;45673;-75
2021/07/09 10:20:28;;;;;;;;;11.50;8.50;;;;;25.49;48.68;101989.75;5118071;27;45547;-75
2021/07/09 10:22:58;;;;;;;;;10.00;7.00;;;;;25.55;48.33;101995.34;5116628;27;45629;-74
2021/07/09 10:25:24;;;;;;;;;5.50;5.00;;;;;25.69;46.10;101994.19;5111307;27;45506;-71
2021/07/09 10:27:50;;;;;;;;;8.25;6.25;;;;;25.58;44.41;101994.91;5111539;27;45607;-75
2021/07/09 10:30:16;;;;;;;;;8.25;6.00;;;;;25.37;46.20;101991.50;5110706;27;45650;-74
2021/07/09 10:32:48;;;;;;;;;8.00;7.50;;;;;25.24;46.88;101989.69;5111841;27;46363;-75
2021/07/09 10:35:34;;;;;;;;;8.00;7.25;;;;;25.04;45.94;101994.34;5109245;27;45440;-80
2021/07/09 10:38:14;;;;;;;;;8.50;7.00;;;;;25.02;48.15;101993.72;5085086;27;45570;-77
2021/07/09 10:40:41;;;;;;;;;9.25;7.00;;;;;25.27;48.19;102000.09;5109578;27;45349;-78
2021/07/09 10:43:10;;;;;;;;;8.50;7.00;;;;;25.49;45.50;101995.19;5108769;27;45982;-72
2021/07/09 10:45:39;;;;;;;;;7.00;7.00;;;;;25.68;47.10;101990.66;5103062;27;45598;-70
2021/07/09 10:48:08;;;;;;;;;7.50;7.50;;;;;25.84;47.69;101989.28;5100465;27;45543;-74
2021/07/09 10:50:36;;;;;;;;;8.50;8.00;;;;;25.96;46.79;101989.41;5109666;27;45466;-70
2021/07/09 10:53:11;;;;;;;;;10.00;9.00;;;;;26.25;47.72;101982.47;5104867;27;45568;-69
2021/07/09 10:56:08;;;;;;;;;7.00;7.00;;;;;26.45;47.72;101973.31;5109945;27;45459;-75
2021/07/09 10:58:40;;;;;;;;;7.75;7.25;;;;;26.70;46.82;101974.06;5118102;27;45775;-71
2021/07/09 11:01:06;;;;;;;;;6.00;6.00;;;;;26.88;46.47;101972.41;5108500;27;45617;-71
2021/07/09 11:03:38;;;;;;;;;4.50;4.00;;;;;27.07;42.50;101976.72;5112271;27;45460;-67
2021/07/09 11:06:27;;;;;;;;;6.00;6.00;;;;;27.12;44.94;101973.34;5113562;27;45507;-75
2021/07/09 11:08:55;;;;;;;;;6.75;5.50;;;;;27.21;46.33;101974.72;5093257;27;45634;-66
2021/07/09 11:11:35;;;;;;;;;7.25;7.25;;;;;27.28;44.58;101969.19;5099173;27;45623;-67
2021/07/09 11:14:06;;;;;;;;;11.00;6.50;;;;;27.30;43.55;101958.91;5089831;27;45716;-66
2021/07/09 11:16:31;;;;;;;;;6.75;5.00;;;;;26.98;42.56;101957.25;5094920;27;45580;-71
2021/07/09 11:19:13;;;;;;;;;7.75;5.50;;;;;26.80;45.44;101951.84;5091837;27;45485;-74