Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:39;;;;;;;0.70;0.70;;;;;;;;;;2094567;28;20032;-77
2023/08/19 00:01:59;;;;;;;2.75;0.88;;;;;;;;;;2097090;28;20032;-77
2023/08/19 00:03:18;;;;;;;2.70;0.90;;;;;;;;;;2098138;28;20029;-77
2023/08/19 00:04:37;;;;;;;2.35;0.93;;;;;;;;;;2097060;28;20381;-77
2023/08/19 00:05:58;;;;;;;0.88;0.70;;;;;;;;;;2088785;28;20028;-77
2023/08/19 00:07:17;;;;;;;5.70;1.13;;;;;;;;;;2085894;28;21146;-77
2023/08/19 00:08:37;;;;;;;1.85;0.90;;;;;;;;;;2087270;28;20033;-79
2023/08/19 00:09:56;;;;;;;1.15;0.90;;;;;;;;;;2095568;28;20028;-77
2023/08/19 00:11:15;;;;;;;2.17;1.00;;;;;;;;;;2097251;28;20028;-77
2023/08/19 00:12:34;;;;;;;1.27;1.00;;;;;;;;;;2096649;28;20099;-77
2023/08/19 00:13:53;;;;;;;1.10;0.95;;;;;;;;;;2090278;28;20064;-76
2023/08/19 00:15:12;;;;;;;0.80;0.80;;;;;;;;;;2085561;28;20028;-77
2023/08/19 00:16:31;;;;;;;2.92;0.93;;;;;;;;;;2085518;28;21124;-76
2023/08/19 00:17:50;;;;;;;3.33;1.10;;;;;;;;;;2084335;28;20020;-76
2023/08/19 00:19:08;;;;;;;2.13;1.00;;;;;;;;;;2092450;28;20040;-76
2023/08/19 00:20:28;;;;;;;1.38;1.20;;;;;;;;;;2089263;28;20036;-76
2023/08/19 00:21:47;;;;;;;2.42;1.20;;;;;;;;;;2086664;28;20486;-77
2023/08/19 00:23:06;;;;;;;1.63;1.00;;;;;;;;;;2085110;28;20072;-75
2023/08/19 00:24:25;;;;;;;3.78;1.00;;;;;;;;;;2094968;28;20493;-76
2023/08/19 00:25:44;;;;;;;4.18;1.00;;;;;;;;;;2098583;28;20497;-77
2023/08/19 00:27:04;;;;;;;1.92;1.00;;;;;;;;;;2089849;28;20029;-76
2023/08/19 00:28:23;;;;;;;1.40;0.80;;;;;;;;;;2093018;28;20064;-77
2023/08/19 00:29:43;;;;;;;1.13;1.10;;;;;;;;;;2096691;28;21821;-76
2023/08/19 00:31:02;;;;;;;1.00;0.90;;;;;;;;;;2087899;28;20037;-80
2023/08/19 00:32:21;;;;;;;2.95;1.23;;;;;;;;;;2093767;28;20024;-78
2023/08/19 00:33:40;;;;;;;3.92;1.10;;;;;;;;;;2096462;28;20544;-77
2023/08/19 00:34:59;;;;;;;1.08;0.88;;;;;;;;;;2088835;28;20025;-76
2023/08/19 00:36:17;;;;;;;1.45;0.70;;;;;;;;;;2094023;28;20036;-75
2023/08/19 00:37:37;;;;;;;2.30;1.00;;;;;;;;;;2096539;28;20052;-76
2023/08/19 00:38:56;;;;;;;2.97;1.00;;;;;;;;;;2095926;28;20024;-76
2023/08/19 00:40:15;;;;;;;2.80;0.82;;;;;;;;;;2096958;28;20033;-77
2023/08/19 00:41:34;;;;;;;1.05;0.95;;;;;;;;;;2094976;28;20028;-77
2023/08/19 00:42:52;;;;;;;2.08;0.82;;;;;;;;;;2089933;28;20037;-76
2023/08/19 00:44:12;;;;;;;3.30;0.98;;;;;;;;;;2086118;28;20573;-76
2023/08/19 00:45:31;;;;;;;2.72;0.98;;;;;;;;;;2084228;28;20071;-76
2023/08/19 00:46:50;;;;;;;2.65;0.95;;;;;;;;;;2084598;28;20045;-78
2023/08/19 00:48:11;;;;;;;2.28;1.20;;;;;;;;;;2093270;28;20103;-77
2023/08/19 00:49:30;;;;;;;2.85;1.10;;;;;;;;;;2091108;28;20036;-76
2023/08/19 00:50:49;;;;;;;2.58;0.98;;;;;;;;;;2092667;28;20020;-76
2023/08/19 00:52:09;;;;;;;1.23;1.10;;;;;;;;;;2095153;28;20052;-77
2023/08/19 00:53:28;;;;;;;1.65;1.00;;;;;;;;;;2087840;28;20056;-76
2023/08/19 00:54:47;;;;;;;0.93;0.90;;;;;;;;;;2092400;28;20072;-76
2023/08/19 00:56:06;;;;;;;1.70;1.10;;;;;;;;;;2098296;28;20024;-76
2023/08/19 00:57:27;;;;;;;1.38;0.80;;;;;;;;;;2089843;28;20037;-77
2023/08/19 00:58:46;;;;;;;2.33;1.13;;;;;;;;;;2093397;28;20123;-76
2023/08/19 01:00:06;;;;;;;1.08;1.08;;;;;;;;;;2096243;28;20028;-76
2023/08/19 01:01:25;;;;;;;4.55;0.95;;;;;;;;;;2097029;28;20028;-76
2023/08/19 01:02:46;;;;;;;2.90;1.10;;;;;;;;;;2098232;28;20112;-76
2023/08/19 01:04:05;;;;;;;1.25;1.10;;;;;;;;;;2096689;28;20409;-76
2023/08/19 01:05:33;;;;;;;1.33;1.05;;;;;;;;;;2098797;28;20040;-76
2023/08/19 01:07:04;;;;;;;2.05;1.00;;;;;;;;;;2099121;28;20021;-77
2023/08/19 01:08:26;;;;;;;5.38;1.23;;;;;;;;;;2088860;28;20029;-76
2023/08/19 01:10:04;;;;;;;0.80;0.80;;;;;;;;;;2094261;28;20029;-76
2023/08/19 01:11:32;;;;;;;3.55;1.13;;;;;;;;;;2089856;28;20162;-77
2023/08/19 01:13:04;;;;;;;1.40;1.08;;;;;;;;;;2097630;28;20020;-77
2023/08/19 01:14:28;;;;;;;1.45;1.35;;;;;;;;;;2087448;28;20402;-78
2023/08/19 01:15:52;;;;;;;3.38;0.90;;;;;;;;;;2092431;28;20104;-77
2023/08/19 01:17:13;;;;;;;1.23;0.85;;;;;;;;;;2089304;28;20029;-76
2023/08/19 01:18:37;;;;;;;1.10;1.02;;;;;;;;;;2092983;28;20486;-77
2023/08/19 01:19:56;;;;;;;4.90;1.13;;;;;;;;;;2089513;28;20484;-77
2023/08/19 01:21:16;;;;;;;4.13;1.15;;;;;;;;;;2094166;28;20111;-77
2023/08/19 01:22:54;;;;;;;1.45;1.35;;;;;;;;;;2089056;28;20494;-77
2023/08/19 01:24:18;;;;;;;1.40;0.80;;;;;;;;;;2097209;28;20945;-77
2023/08/19 01:25:36;;;;;;;;;;;;;;;;;;2095073;28;20501;-79
2023/08/19 01:26:56;;;;;;;1.17;1.08;;;;;;;;;;2096698;28;19904;-78
2023/08/19 01:28:18;;;;;;;1.70;0.95;;;;;;;;;;2094853;28;20409;-78
2023/08/19 01:29:37;;;;;;;1.42;1.10;;;;;;;;;;2095577;28;20469;-77
2023/08/19 01:30:56;;;;;;;1.10;1.00;;;;;;;;;;2094332;28;20028;-77
2023/08/19 01:32:15;;;;;;;2.53;1.23;;;;;;;;;;2087064;28;20036;-76
2023/08/19 01:33:34;;;;;;;1.15;1.05;;;;;;;;;;2091684;28;20489;-76
2023/08/19 01:34:53;;;;;;;0.90;0.90;;;;;;;;;;2096587;28;20385;-76
2023/08/19 01:36:26;;;;;;;1.50;1.40;;;;;;;;;;2096655;28;20036;-76
2023/08/19 01:37:45;;;;;;;1.15;1.00;;;;;;;;;;2089393;28;20021;-76
2023/08/19 01:39:07;;;;;;;1.27;1.20;;;;;;;;;;2085287;28;20025;-76
2023/08/19 01:40:27;;;;;;;1.73;1.10;;;;;;;;;;2085045;28;20037;-77
2023/08/19 01:41:47;;;;;;;3.28;1.10;;;;;;;;;;2092834;28;21476;-77
2023/08/19 01:43:08;;;;;;;1.35;1.10;;;;;;;;;;2087344;28;20033;-76
2023/08/19 01:44:27;;;;;;;1.23;1.13;;;;;;;;;;2094701;28;20107;-77
2023/08/19 01:45:46;;;;;;;1.35;1.00;;;;;;;;;;2095536;28;20438;-77
2023/08/19 01:47:12;;;;;;;2.20;1.00;;;;;;;;;;2087379;28;20498;-77
2023/08/19 01:48:31;;;;;;;2.20;1.20;;;;;;;;;;2085037;28;20029;-77
2023/08/19 01:49:50;;;;;;;1.30;1.20;;;;;;;;;;2093347;28;20033;-76
2023/08/19 01:51:09;;;;;;;1.50;1.38;;;;;;;;;;2087577;28;20052;-76
2023/08/19 01:52:28;;;;;;;2.78;1.40;;;;;;;;;;2087446;28;20052;-76
2023/08/19 01:53:47;;;;;;;2.05;1.50;;;;;;;;;;2091827;28;20024;-76
2023/08/19 01:55:06;;;;;;;2.67;1.25;;;;;;;;;;2097422;28;20025;-78
2023/08/19 01:56:25;;;;;;;1.38;0.95;;;;;;;;;;2085834;28;20029;-77
2023/08/19 01:57:44;;;;;;;2.22;1.23;;;;;;;;;;2094255;28;20478;-76
2023/08/19 01:59:03;;;;;;;4.03;1.33;;;;;;;;;;2093736;28;20029;-76
2023/08/19 02:00:22;;;;;;;3.53;1.90;;;;;;;;;;2087930;28;20108;-76
2023/08/19 02:01:40;;;;;;;6.43;1.35;;;;;;;;;;2086268;28;20033;-77
2023/08/19 02:03:00;;;;;;;2.63;1.20;;;;;;;;;;2093711;28;20047;-76
2023/08/19 02:04:18;;;;;;;1.40;1.20;;;;;;;;;;2095213;28;20029;-76
2023/08/19 02:05:38;;;;;;;1.55;1.40;;;;;;;;;;2097094;28;20037;-77
2023/08/19 02:06:57;;;;;;;2.15;0.98;;;;;;;;;;2088922;28;20029;-76
2023/08/19 02:08:16;;;;;;;2.70;1.10;;;;;;;;;;2094879;28;20025;-76
2023/08/19 02:09:35;;;;;;;2.15;1.38;;;;;;;;;;2088355;28;20024;-76
2023/08/19 02:10:54;;;;;;;1.38;1.00;;;;;;;;;;2084721;28;20029;-78
2023/08/19 02:12:13;;;;;;;3.80;1.50;;;;;;;;;;2094797;28;20111;-78
2023/08/19 02:13:32;;;;;;;2.05;1.33;;;;;;;;;;2096152;28;20036;-78
2023/08/19 02:14:51;;;;;;;1.20;1.20;;;;;;;;;;2094790;28;20051;-76
2023/08/19 02:16:10;;;;;;;1.15;1.15;;;;;;;;;;2096708;28;20510;-78
2023/08/19 02:17:29;;;;;;;2.30;1.67;;;;;;;;;;2097985;28;20028;-76
2023/08/19 02:18:48;;;;;;;2.20;1.50;;;;;;;;;;2089350;28;20064;-76
2023/08/19 02:20:07;;;;;;;2.50;1.60;;;;;;;;;;2093246;28;20140;-77
2023/08/19 02:21:27;;;;;;;2.80;1.70;;;;;;;;;;2098905;28;20024;-77
2023/08/19 02:22:46;;;;;;;2.50;1.50;;;;;;;;;;2087602;28;20509;-77
2023/08/19 02:24:05;;;;;;;1.92;1.83;;;;;;;;;;2086724;28;20033;-77
2023/08/19 02:25:24;;;;;;;4.65;2.20;;;;;;;;;;2084067;28;20029;-76
2023/08/19 02:26:43;;;;;;;2.10;1.90;;;;;;;;;;2092067;28;20052;-77
2023/08/19 02:28:02;;;;;;;2.20;2.10;;;;;;;;;;2096767;28;20330;-76
2023/08/19 02:29:21;;;;;;;2.10;2.00;;;;;;;;;;2096956;28;20494;-78
2023/08/19 02:30:40;;;;;;;2.53;1.80;;;;;;;;;;2095708;28;20033;-77
2023/08/19 02:31:59;;;;;;;3.05;2.10;;;;;;;;;;2089623;28;20025;-77
2023/08/19 02:33:18;;;;;;;2.65;1.95;;;;;;;;;;2090984;28;20025;-77
2023/08/19 02:34:37;;;;;;;4.18;2.05;;;;;;;;;;2098780;28;20041;-76
2023/08/19 02:35:56;;;;;;;3.83;1.95;;;;;;;;;;2097863;28;20386;-77
2023/08/19 02:37:15;;;;;;;2.83;1.80;;;;;;;;;;2097087;28;20086;-76
2023/08/19 02:38:34;;;;;;;2.47;2.28;;;;;;;;;;2097208;28;20421;-76
2023/08/19 02:39:53;;;;;;;1.88;1.77;;;;;;;;;;2089488;28;20033;-79
2023/08/19 02:41:12;;;;;;;2.08;1.88;;;;;;;;;;2094476;28;20047;-76
2023/08/19 02:42:31;;;;;;;2.50;1.85;;;;;;;;;;2096278;28;20155;-76
2023/08/19 02:43:50;;;;;;;2.38;2.17;;;;;;;;;;2095713;28;20156;-76
2023/08/19 02:45:09;;;;;;;4.72;2.13;;;;;;;;;;2095827;28;20040;-77
2023/08/19 02:46:28;;;;;;;1.70;1.60;;;;;;;;;;2088760;28;20033;-77
2023/08/19 02:47:47;;;;;;;2.17;2.08;;;;;;;;;;2085201;28;20036;-78
2023/08/19 02:49:06;;;;;;;2.45;2.25;;;;;;;;;;2094260;28;20394;-76
2023/08/19 02:50:25;;;;;;;2.65;2.45;;;;;;;;;;2098072;28;20048;-76
2023/08/19 02:51:44;;;;;;;2.33;2.13;;;;;;;;;;2089929;28;20021;-76
2023/08/19 02:53:03;;;;;;;3.00;2.25;;;;;;;;;;2094055;28;20028;-76
2023/08/19 02:54:23;;;;;;;2.80;2.53;;;;;;;;;;2094390;28;20024;-77
2023/08/19 02:55:42;;;;;;;1.70;1.60;;;;;;;;;;2097002;28;20056;-77
2023/08/19 02:57:01;;;;;;;2.47;2.05;;;;;;;;;;2099538;28;20025;-77
2023/08/19 02:58:21;;;;;;;1.83;1.70;;;;;;;;;;2097085;28;20032;-77
2023/08/19 02:59:40;;;;;;;2.72;1.80;;;;;;;;;;2088844;28;20025;-77
2023/08/19 03:00:58;;;;;;;2.22;1.80;;;;;;;;;;2093081;28;20032;-76
2023/08/19 03:02:17;;;;;;;2.75;2.05;;;;;;;;;;2097445;28;20028;-76
2023/08/19 03:03:37;;;;;;;2.00;1.90;;;;;;;;;;2096623;28;20452;-77
2023/08/19 03:04:56;;;;;;;1.77;1.67;;;;;;;;;;2098194;28;20029;-76
2023/08/19 03:06:15;;;;;;;2.17;1.80;;;;;;;;;;2087294;28;20033;-77
2023/08/19 03:07:33;;;;;;;1.92;1.50;;;;;;;;;;2094727;28;20115;-76
2023/08/19 03:08:53;;;;;;;1.80;1.70;;;;;;;;;;2096898;28;20028;-77
2023/08/19 03:10:11;;;;;;;1.60;1.50;;;;;;;;;;2099548;28;20060;-76
2023/08/19 03:11:30;;;;;;;2.25;1.75;;;;;;;;;;2099711;28;20033;-76
2023/08/19 03:12:49;;;;;;;2.13;1.92;;;;;;;;;;2089974;28;20033;-76
2023/08/19 03:14:09;;;;;;;1.83;1.73;;;;;;;;;;2098603;28;20040;-78
2023/08/19 03:15:28;;;;;;;4.47;2.25;;;;;;;;;;2106652;28;20032;-79
2023/08/19 03:16:47;;;;;;;2.40;1.92;;;;;;;;;;2106277;28;20032;-79
2023/08/19 03:18:06;;;;;;;3.33;1.90;;;;;;;;;;2106929;28;20028;-76
2023/08/19 03:19:25;;;;;;;1.95;1.85;;;;;;;;;;2106406;28;20033;-75
2023/08/19 03:20:53;;;;;;;2.45;2.00;;;;;;;;;;2096824;28;20037;-78
2023/08/19 03:22:12;;;;;;;2.63;2.00;;;;;;;;;;2104009;28;20005;-77
2023/08/19 03:23:32;;;;;;;3.00;1.85;;;;;;;;;;2098405;28;20037;-78
2023/08/19 03:24:52;;;;;;;2.97;2.17;;;;;;;;;;2095732;28;20029;-76
2023/08/19 03:26:11;;;;;;;1.80;1.70;;;;;;;;;;2091802;28;20066;-76
2023/08/19 03:27:30;;;;;;;2.38;2.20;;;;;;;;;;2083890;28;20033;-76
2023/08/19 03:28:49;;;;;;;2.30;2.08;;;;;;;;;;2095100;28;20107;-77
2023/08/19 03:30:08;;;;;;;1.65;1.52;;;;;;;;;;2088456;28;20021;-76
2023/08/19 03:31:27;;;;;;;2.00;1.90;;;;;;;;;;2095262;28;20025;-76
2023/08/19 03:32:46;;;;;;;3.55;2.00;;;;;;;;;;2098205;28;20021;-77
2023/08/19 03:34:05;;;;;;;2.50;2.30;;;;;;;;;;2097336;28;20115;-76
2023/08/19 03:35:24;;;;;;;2.35;2.17;;;;;;;;;;2088590;28;20108;-78
2023/08/19 03:36:43;;;;;;;2.63;1.77;;;;;;;;;;2096035;28;20020;-77
2023/08/19 03:38:03;;;;;;;2.80;2.60;;;;;;;;;;2096056;28;20095;-76
2023/08/19 03:39:22;;;;;;;2.78;2.55;;;;;;;;;;2098302;28;20028;-77
2023/08/19 03:40:41;;;;;;;2.85;2.63;;;;;;;;;;2097165;28;20374;-77
2023/08/19 03:41:59;;;;;;;3.90;3.10;;;;;;;;;;2096212;28;20036;-77
2023/08/19 03:43:19;;;;;;;2.90;2.10;;;;;;;;;;2087893;28;20029;-77
2023/08/19 03:44:37;;;;;;;2.42;2.33;;;;;;;;;;2093517;28;20036;-78
2023/08/19 03:45:56;;;;;;;3.15;2.88;;;;;;;;;;2096176;28;20103;-78
2023/08/19 03:47:15;;;;;;;2.47;2.38;;;;;;;;;;2096491;28;20033;-77
2023/08/19 03:48:34;;;;;;;2.55;2.45;;;;;;;;;;2089250;28;20390;-77
2023/08/19 03:49:54;;;;;;;2.35;2.25;;;;;;;;;;2094496;28;20040;-76
2023/08/19 03:51:13;;;;;;;2.50;2.40;;;;;;;;;;2087828;28;20060;-77
2023/08/19 03:52:32;;;;;;;2.30;2.15;;;;;;;;;;2091246;28;20044;-77
2023/08/19 03:53:51;;;;;;;12.38;2.38;;;;;;;;;;2095981;28;20028;-77
2023/08/19 03:55:10;;;;;;;1.95;1.85;;;;;;;;;;2097009;28;20024;-77
2023/08/19 03:56:29;;;;;;;2.42;1.95;;;;;;;;;;2088243;28;20037;-77
2023/08/19 03:57:48;;;;;;;2.50;2.30;;;;;;;;;;2085549;28;20025;-76
2023/08/19 03:59:08;;;;;;;3.60;2.38;;;;;;;;;;2092713;28;20040;-77
2023/08/19 04:00:27;;;;;;;2.28;2.17;;;;;;;;;;2088285;28;20034;-78
2023/08/19 04:01:48;;;;;;;2.30;2.10;;;;;;;;;;2083541;28;20061;-76
2023/08/19 04:03:06;;;;;;;1.88;1.77;;;;;;;;;;2084780;28;20033;-77
2023/08/19 04:04:26;;;;;;;3.05;1.60;;;;;;;;;;2093349;28;20482;-77
2023/08/19 04:05:45;;;;;;;1.77;1.67;;;;;;;;;;2089216;28;20509;-77
2023/08/19 04:07:05;;;;;;;2.10;1.92;;;;;;;;;;2091262;28;20669;-78
2023/08/19 04:08:24;;;;;;;1.60;1.50;;;;;;;;;;2089111;28;20029;-77
2023/08/19 04:09:43;;;;;;;2.88;2.05;;;;;;;;;;2085002;28;20036;-77
2023/08/19 04:11:08;;;;;;;2.50;1.73;;;;;;;;;;2087799;28;20518;-77
2023/08/19 04:12:27;;;;;;;1.50;1.40;;;;;;;;;;2085858;28;20108;-77
2023/08/19 04:13:46;;;;;;;1.40;1.30;;;;;;;;;;2085485;28;20013;-77
2023/08/19 04:15:05;;;;;;;2.05;1.63;;;;;;;;;;2092081;28;20028;-78
2023/08/19 04:16:25;;;;;;;1.90;1.80;;;;;;;;;;2087917;28;20025;-76
2023/08/19 04:17:44;;;;;;;1.77;1.67;;;;;;;;;;2085431;28;20029;-79
2023/08/19 04:19:03;;;;;;;2.28;2.08;;;;;;;;;;2093390;28;20937;-77
2023/08/19 04:20:22;;;;;;;1.52;1.52;;;;;;;;;;2088735;28;20477;-78
2023/08/19 04:21:40;;;;;;;2.47;2.38;;;;;;;;;;2094231;28;20103;-77
2023/08/19 04:22:59;;;;;;;2.53;2.20;;;;;;;;;;2096160;28;20024;-77
2023/08/19 04:24:18;;;;;;;1.90;1.80;;;;;;;;;;2086949;28;20041;-76
2023/08/19 04:25:38;;;;;;;2.22;2.13;;;;;;;;;;2083502;28;20104;-76
2023/08/19 04:26:57;;;;;;;1.98;1.80;;;;;;;;;;2091985;28;20040;-77
2023/08/19 04:28:16;;;;;;;2.10;1.90;;;;;;;;;;2097129;28;20048;-77
2023/08/19 04:29:35;;;;;;;3.75;2.22;;;;;;;;;;2086331;28;20029;-76
2023/08/19 04:31:04;;;;;;;3.08;2.10;;;;;;;;;;2083690;28;20502;-77
2023/08/19 04:32:22;;;;;;;2.92;2.20;;;;;;;;;;2093794;28;20037;-77
2023/08/19 04:33:41;;;;;;;2.85;2.65;;;;;;;;;;2095727;28;20024;-77
2023/08/19 04:35:00;;;;;;;3.30;3.10;;;;;;;;;;2096819;28;20406;-77
2023/08/19 04:36:19;;;;;;;2.60;2.40;;;;;;;;;;2088807;28;20060;-76
2023/08/19 04:37:39;;;;;;;3.50;3.20;;;;;;;;;;2084588;28;20029;-77
2023/08/19 04:38:58;;;;;;;3.90;2.95;;;;;;;;;;2091061;28;20390;-77
2023/08/19 04:40:17;;;;;;;2.60;2.40;;;;;;;;;;2097295;28;20016;-78
2023/08/19 04:41:35;;;;;;;2.63;2.28;;;;;;;;;;2096166;28;20036;-76
2023/08/19 04:42:54;;;;;;;2.55;2.42;;;;;;;;;;2086531;28;20021;-76
2023/08/19 04:44:13;;;;;;;2.40;2.28;;;;;;;;;;2087925;28;20037;-76
2023/08/19 04:45:32;;;;;;;2.75;2.58;;;;;;;;;;2084402;28;20021;-77
2023/08/19 04:46:51;;;;;;;2.78;2.13;;;;;;;;;;2083798;28;20025;-76
2023/08/19 04:48:10;;;;;;;2.40;2.10;;;;;;;;;;2085166;28;20021;-76
2023/08/19 04:49:29;;;;;;;4.47;2.33;;;;;;;;;;2093448;28;20033;-76
2023/08/19 04:50:48;;;;;;;2.78;2.58;;;;;;;;;;2095384;28;20472;-76
2023/08/19 04:52:07;;;;;;;2.38;2.28;;;;;;;;;;2088887;28;20112;-76
2023/08/19 04:53:26;;;;;;;3.28;2.50;;;;;;;;;;2083530;28;20032;-77
2023/08/19 04:54:46;;;;;;;1.77;1.67;;;;;;;;;;2084414;28;20032;-76
2023/08/19 04:56:06;;;;;;;2.33;2.22;;;;;;;;;;2093279;28;20028;-76
2023/08/19 04:57:24;;;;;;;3.17;2.70;;;;;;;;;;2087806;28;20421;-76
2023/08/19 04:58:43;;;;;;;2.63;2.42;;;;;;;;;;2093278;28;20052;-76
2023/08/19 05:00:03;;;;;;;2.53;2.40;;;;;;;;;;2097234;28;20044;-79
2023/08/19 05:01:22;;;;;;;2.67;2.47;;;;;;;;;;2087290;28;20028;-76
2023/08/19 05:02:41;;;;;;;3.08;2.70;;;;;;;;;;2085400;28;20509;-76
2023/08/19 05:04:00;;;;;;;2.00;1.90;;;;;;;;;;2090486;28;20036;-78
2023/08/19 05:05:18;;;;;;;2.88;1.98;;;;;;;;;;2087584;28;20021;-76
2023/08/19 05:06:37;;;;;;;2.40;2.30;;;;;;;;;;2085214;28;20025;-76
2023/08/19 05:07:56;;;;;;;1.95;1.85;;;;;;;;;;2093418;28;20017;-76
2023/08/19 05:09:15;;;;;;;2.67;2.47;;;;;;;;;;2095703;28;20029;-77
2023/08/19 05:10:34;;;;;;;2.42;2.30;;;;;;;;;;2095440;28;20032;-78
2023/08/19 05:11:53;;;;;;;2.08;1.98;;;;;;;;;;2095342;28;20026;-76
2023/08/19 05:13:12;;;;;;;1.85;1.75;;;;;;;;;;2096549;28;20025;-77
2023/08/19 05:14:32;;;;;;;1.95;1.85;;;;;;;;;;2095496;28;20032;-77
2023/08/19 05:15:50;;;;;;;2.53;2.42;;;;;;;;;;2082990;28;20561;-80
2023/08/19 05:17:09;;;;;;;2.05;1.88;;;;;;;;;;2092264;28;20024;-77
2023/08/19 05:18:28;;;;;;;2.45;2.33;;;;;;;;;;2085399;28;20022;-77
2023/08/19 05:19:48;;;;;;;2.53;2.30;;;;;;;;;;2084851;28;20021;-77
2023/08/19 05:21:06;;;;;;;2.35;2.25;;;;;;;;;;2092781;28;20036;-76
2023/08/19 05:22:25;;;;;;;2.17;2.00;;;;;;;;;;2088164;28;20037;-75
2023/08/19 05:23:44;;;;;;;2.70;2.50;;;;;;;;;;2085632;28;20060;-76
2023/08/19 05:25:05;;;;;;;3.70;2.22;;;;;;;;;;2092542;28;20046;-76
2023/08/19 05:26:24;;;;;;;2.25;2.15;;;;;;;;;;2094399;28;20107;-76
2023/08/19 05:27:42;;;;;;;2.38;2.28;;;;;;;;;;2089011;28;20033;-76
2023/08/19 05:29:01;;;;;;;2.28;2.15;;;;;;;;;;2087213;28;20025;-77
2023/08/19 05:30:20;;;;;;;2.10;2.00;;;;;;;;;;2094300;28;20025;-76
2023/08/19 05:31:40;;;;;;;2.15;1.90;;;;;;;;;;2089978;28;20028;-76
2023/08/19 05:32:59;;;;;;;1.95;1.85;;;;;;;;;;2095255;28;20067;-76
2023/08/19 05:34:18;;;;;;;2.33;2.13;;;;;;;;;;2087887;28;20029;-76
2023/08/19 05:35:37;;;;;;;2.22;2.10;;;;;;;;;;2095510;28;20017;-76
2023/08/19 05:36:56;;;;;;;2.75;2.55;;;;;;;;;;2097400;28;20016;-76
2023/08/19 05:38:15;;;;;;;2.42;2.30;;;;;;;;;;2089468;28;20053;-76
2023/08/19 05:39:34;;;;;;;2.17;2.08;;;;;;;;;;2084441;28;20406;-76
2023/08/19 05:40:52;;;;;;;2.03;1.92;;;;;;;;;;2085458;28;20115;-77
2023/08/19 05:42:12;;;;;;;2.08;1.98;;;;;;;;;;2094159;28;20036;-77
2023/08/19 05:43:30;;;;;;;2.17;1.98;;;;;;;;;;2099176;28;20399;-76
2023/08/19 05:44:49;;;;;;;1.70;1.60;;;;;;;;;;2096455;28;20477;-76
2023/08/19 05:46:09;;;;;;;3.47;2.10;;;;;;;;;;2097144;28;20029;-77
2023/08/19 05:47:29;;;;;;;2.03;1.92;;;;;;;;;;2089063;28;20029;-78
2023/08/19 05:48:47;;;;;;;1.90;1.80;;;;;;;;;;2086317;28;20028;-76
2023/08/19 05:50:06;;;;;;;3.55;1.63;;;;;;;;;;2085854;28;20454;-76
2023/08/19 05:51:25;;;;;;;2.47;1.73;;;;;;;;;;2093237;28;20040;-76
2023/08/19 05:52:44;;;;;;;1.90;1.80;;;;;;;;;;2089191;28;20037;-76
2023/08/19 05:54:03;;;;;;;1.77;1.67;;;;;;;;;;2094984;28;20029;-77
2023/08/19 05:55:22;;;;;;;3.75;2.10;;;;;;;;;;2097631;28;20024;-77
2023/08/19 05:56:41;;;;;;;1.90;1.80;;;;;;;;;;2087597;28;20427;-76
2023/08/19 05:58:00;;;;;;;1.77;1.65;;;;;;;;;;2092284;28;20409;-76
2023/08/19 05:59:19;;;;;;;1.88;1.50;;;;;;;;;;2089101;28;20033;-76
2023/08/19 06:00:37;;;;;;;1.63;1.52;;;;;;;;;;2084861;28;20033;-77
2023/08/19 06:01:56;;;;;;;2.30;2.05;;;;;;;;;;2092885;28;20016;-76
2023/08/19 06:03:15;;;;;;;3.50;1.70;;;;;;;;;;2089878;28;20029;-77
2023/08/19 06:04:34;;;;;;;3.13;1.65;;;;;;;;;;2091265;28;20056;-77
2023/08/19 06:05:53;;;;;;;1.33;1.23;;;;;;;;;;2095212;28;20497;-77
2023/08/19 06:07:12;;;;;;;1.90;1.80;;;;;;;;;;2095774;28;20040;-77
2023/08/19 06:08:32;;;;;;;2.17;1.98;;;;;;;;;;2087418;28;20048;-77
2023/08/19 06:09:51;;;;;;;2.40;1.70;;;;;;;;;;2087791;28;20068;-78
2023/08/19 06:11:10;;;;;;;2.38;1.63;;;;;;;;;;2092217;28;20029;-77
2023/08/19 06:12:29;;;;;;;3.38;1.77;;;;;;;;;;2094751;28;20024;-79
2023/08/19 06:13:49;;;;;;;2.33;1.85;;;;;;;;;;2094108;28;20036;-77
2023/08/19 06:15:09;;;;;;;1.85;1.75;;;;;;;;;;2076932;28;20445;-77
2023/08/19 06:16:28;;;;;;;1.58;1.50;;;;;;;;;;2085044;28;20489;-77
2023/08/19 06:17:47;;;;;;;1.80;1.70;;;;;;;;;;2085426;28;20065;-77
2023/08/19 06:19:06;;;;;;;1.60;1.50;;;;;;;;;;2088657;28;20024;-76
2023/08/19 06:20:25;;;;;;;1.60;1.60;;;;;;;;;;2084546;28;20037;-76
2023/08/19 06:21:44;;;;;;;1.60;1.55;;;;;;;;;;2093433;28;20493;-75
2023/08/19 06:23:03;;;;;;;3.08;2.00;;;;;;;;;;2094340;28;20428;-76
2023/08/19 06:24:22;;;;;;;2.08;1.88;;;;;;;;;;2086098;28;20037;-76
2023/08/19 06:25:41;;;;;;;1.92;1.83;;;;;;;;;;2093795;28;21001;-76
2023/08/19 06:27:00;;;;;;;8.18;2.15;;;;;;;;;;2095860;28;20028;-78
2023/08/19 06:28:21;;;;;;;1.98;1.73;;;;;;;;;;2087165;28;20021;-76
2023/08/19 06:29:40;;;;;;;3.47;1.80;;;;;;;;;;2085049;28;20033;-76
2023/08/19 06:30:59;;;;;;;1.55;1.45;;;;;;;;;;2091069;28;20048;-76
2023/08/19 06:32:18;;;;;;;2.45;1.90;;;;;;;;;;2095323;28;20025;-79
2023/08/19 06:33:37;;;;;;;1.85;1.75;;;;;;;;;;2097552;28;20037;-76
2023/08/19 06:34:56;;;;;;;1.67;1.58;;;;;;;;;;2094262;28;20024;-76
2023/08/19 06:36:17;;;;;;;2.10;1.90;;;;;;;;;;2088214;28;20037;-76
2023/08/19 06:37:40;;;;;;;2.17;1.98;;;;;;;;;;2092770;28;20469;-76
2023/08/19 06:39:03;;;;;;;2.25;1.90;;;;;;;;;;2095915;28;20075;-77
2023/08/19 06:40:24;;;;;;;4.35;1.92;;;;;;;;;;2086926;28;20025;-75
2023/08/19 06:41:46;;;;;;;1.77;1.67;;;;;;;;;;2086051;28;20567;-76
2023/08/19 06:43:06;;;;;;;1.92;1.83;;;;;;;;;;2084570;28;20041;-77
2023/08/19 06:44:26;;;;;;;1.98;1.80;;;;;;;;;;2082135;28;20393;-78
2023/08/19 06:45:45;;;;;;;2.20;2.10;;;;;;;;;;2090177;28;20016;-77
2023/08/19 06:47:04;;;;;;;1.92;1.77;;;;;;;;;;2095892;28;20108;-78
2023/08/19 06:48:23;;;;;;;2.53;2.03;;;;;;;;;;2085439;28;20108;-76
2023/08/19 06:49:42;;;;;;;2.17;1.98;;;;;;;;;;2090329;28;20029;-78
2023/08/19 06:51:02;;;;;;;2.30;2.20;;;;;;;;;;2093729;28;20025;-77
2023/08/19 06:52:22;;;;;;;2.63;2.42;;;;;;;;;;2095087;28;20028;-82
2023/08/19 06:53:41;;;;;;;2.33;2.22;;;;;;;;;;2087165;28;22589;-79
2023/08/19 06:55:00;;;;;;;2.42;2.28;;;;;;;;;;2093267;28;20024;-79
2023/08/19 06:56:38;;;;;;;2.08;1.98;;;;;;;;;;2087848;28;20029;-76
2023/08/19 06:58:01;;;;;;;3.50;2.00;;;;;;;;;;2094205;28;20036;-78
2023/08/19 06:59:33;;;;;;;2.40;2.20;;;;;;;;;;2096514;28;20037;-76
2023/08/19 07:00:56;;;;;;;2.65;2.15;;;;;;;;;;2095193;28;20494;-76
2023/08/19 07:02:15;;;;;;;2.20;2.10;;;;;;;;;;2103874;28;20048;-80
2023/08/19 07:03:34;;;;;;;2.20;2.10;;;;;;;;;;2106039;28;20084;-79
2023/08/19 07:04:53;;;;;;;2.25;2.15;;;;;;;;;;2105800;28;20052;-78
2023/08/19 07:06:15;;;;;;;2.63;2.42;;;;;;;;;;2105281;28;20016;-79
2023/08/19 07:07:35;;;;;;;2.53;2.33;;;;;;;;;;2097346;28;20021;-80
2023/08/19 07:08:56;;;;;;;2.72;2.40;;;;;;;;;;2101580;28;20028;-80
2023/08/19 07:10:16;;;;;;;2.05;1.95;;;;;;;;;;2105137;28;20029;-80
2023/08/19 07:11:36;;;;;;;2.30;2.20;;;;;;;;;;2103616;28;20033;-80
2023/08/19 07:12:55;;;;;;;2.70;2.15;;;;;;;;;;2094733;28;20052;-80
2023/08/19 07:14:14;;;;;;;4.35;2.35;;;;;;;;;;2088361;28;20032;-80
2023/08/19 07:15:34;;;;;;;2.63;2.42;;;;;;;;;;2086779;28;20068;-79
2023/08/19 07:16:55;;;;;;;2.28;2.17;;;;;;;;;;2093264;28;20033;-79
2023/08/19 07:18:15;;;;;;;6.28;2.78;;;;;;;;;;2095088;28;20021;-79
2023/08/19 07:19:37;;;;;;;2.90;2.70;;;;;;;;;;2086925;28;20398;-80
2023/08/19 07:20:57;;;;;;;2.90;2.58;;;;;;;;;;2080623;28;20033;-80
2023/08/19 07:22:17;;;;;;;7.50;3.00;;;;;;;;;;2083691;28;20089;-80
2023/08/19 07:23:37;;;;;;;3.75;2.53;;;;;;;;;;2084067;28;20049;-80
2023/08/19 07:24:56;;;;;;;2.40;2.20;;;;;;;;;;2092036;28;20401;-80
2023/08/19 07:26:16;;;;;;;2.35;2.25;;;;;;;;;;2095827;28;20037;-78
2023/08/19 07:27:35;;;;;;;2.30;2.20;;;;;;;;;;2094915;28;20041;-79
2023/08/19 07:28:55;;;;;;;2.95;2.75;;;;;;;;;;2094544;28;20036;-77
2023/08/19 07:30:14;;;;;;;2.67;2.13;;;;;;;;;;2092929;28;20041;-79
2023/08/19 07:31:33;;;;;;;3.17;2.38;;;;;;;;;;2097689;28;20028;-81
2023/08/19 07:32:52;;;;;;;2.67;2.47;;;;;;;;;;2093886;28;20131;-79
2023/08/19 07:34:11;;;;;;;2.75;2.55;;;;;;;;;;2092459;28;20017;-78
2023/08/19 07:35:30;;;;;;;2.60;2.40;;;;;;;;;;2095241;28;20024;-79
2023/08/19 07:36:49;;;;;;;3.00;2.80;;;;;;;;;;2080301;28;20030;-78
2023/08/19 07:38:09;;;;;;;2.75;2.65;;;;;;;;;;2084633;28;20413;-79
2023/08/19 07:39:28;;;;;;;2.53;2.42;;;;;;;;;;2091296;28;20053;-79
2023/08/19 07:40:50;;;;;;;3.35;2.92;;;;;;;;;;2093818;28;20029;-77
2023/08/19 07:42:09;;;;;;;3.10;2.90;;;;;;;;;;2095436;28;20024;-79
2023/08/19 07:43:28;;;;;;;2.65;2.45;;;;;;;;;;2087241;28;20033;-78
2023/08/19 07:44:47;;;;;;;3.58;3.05;;;;;;;;;;2084927;28;20080;-79
2023/08/19 07:46:07;;;;;;;3.30;3.10;;;;;;;;;;2092379;28;20024;-79
2023/08/19 07:47:26;;;;;;;4.60;3.97;;;;;;;;;;2095580;28;20036;-79
2023/08/19 07:48:45;;;;;;;6.25;2.92;;;;;;;;;;2094883;28;20048;-79
2023/08/19 07:50:04;;;;;;;3.92;3.20;;;;;;;;;;2095826;28;20382;-78
2023/08/19 07:51:23;;;;;;;3.20;3.10;;;;;;;;;;2096606;28;20036;-77
2023/08/19 07:52:42;;;;;;;3.40;3.20;;;;;;;;;;2097504;28;20513;-79
2023/08/19 07:54:01;;;;;;;4.15;3.78;;;;;;;;;;2095717;28;20032;-79
2023/08/19 07:55:20;;;;;;;3.35;3.15;;;;;;;;;;2097550;28;20048;-80
2023/08/19 07:56:39;;;;;;;4.40;3.33;;;;;;;;;;2097108;28;20028;-82
2023/08/19 07:57:58;;;;;;;3.45;3.15;;;;;;;;;;2098171;28;20033;-81