Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:05;;;;;;;23.77;18.33;;;10.40;99.90;;;;;;5055373;28;20202;-74
2022/10/12 00:02:32;;;;;;;27.47;17.93;;;10.40;99.90;;;;;;5055223;28;20248;-74
2022/10/12 00:04:59;;;;;;;21.50;17.73;;;10.40;99.90;;;;;;5055167;28;20231;-74
2022/10/12 00:07:26;;;;;;;25.23;18.07;;;10.40;99.90;;;;;;5054935;28;20217;-74
2022/10/12 00:09:52;;;;;;;26.77;18.53;;;10.40;99.90;;;;;;5055025;28;20661;-74
2022/10/12 00:12:19;;;;;;;25.40;18.30;;;10.40;99.90;;;;;;5054975;28;20600;-74
2022/10/12 00:14:45;;;;;;;25.13;18.07;;;10.40;99.90;;;;;;5054896;28;20624;-74
2022/10/12 00:17:13;;;;;;;25.90;19.00;;;10.40;99.90;;;;;;5055003;28;20607;-74
2022/10/12 00:19:40;;;;;;;21.57;18.27;;;10.40;99.90;;;;;;5054879;28;20275;-75
2022/10/12 00:22:07;;;;;;;24.80;19.33;;;10.40;99.90;;;;;;5054844;28;20194;-74
2022/10/12 00:24:33;;;;;;;27.40;19.00;;;10.30;99.90;;;;;;5054976;28;20194;-74
2022/10/12 00:27:00;;;;;;;23.70;17.50;;;10.30;99.90;;;;;;5054823;28;20221;-74
2022/10/12 00:29:27;;;;;;;25.77;18.33;;;10.30;99.90;;;;;;5054765;28;20197;-74
2022/10/12 00:31:54;;;;;;;27.63;19.13;;;10.20;99.90;;;;;;5054613;28;20562;-74
2022/10/12 00:34:22;;;;;;;25.37;18.27;;;10.20;99.90;;;;;;5054566;28;20198;-74
2022/10/12 00:36:48;;;;;;;30.60;19.90;;;10.10;99.90;;;;;;5054467;28;20236;-74
2022/10/12 00:39:15;;;;;;;26.50;19.47;;;10.00;99.90;;;;;;5054899;28;20251;-74
2022/10/12 00:41:43;;;;;;;28.73;19.27;;;10.00;99.90;;;;;;5054585;28;20193;-74
2022/10/12 00:44:47;;;;;;;27.93;20.10;;;10.00;99.90;;;;;;5054396;28;20210;-74
2022/10/12 00:47:24;;;;;;;28.87;19.47;;;9.90;99.90;;;;;;5054534;28;20693;-74
2022/10/12 00:49:57;;;;;;;25.53;20.37;;;9.80;99.90;;;;;;5054509;28;20209;-75
2022/10/12 00:52:32;;;;;;;30.53;20.77;;;9.70;99.90;;;;;;5054395;28;20197;-76
2022/10/12 00:55:00;;;;;;;23.87;20.37;;;9.60;99.90;;;;;;5054268;28;20206;-74
2022/10/12 00:57:26;;;;;;;31.37;21.37;;;9.50;99.90;;;;;;5054078;28;20624;-74
2022/10/12 00:59:58;;;;;;;28.43;20.40;;;9.60;99.90;;;;;;5054340;28;20557;-75
2022/10/12 01:02:27;;;;;;;27.93;21.13;;;9.60;99.90;;;;;;5054168;28;20202;-73
2022/10/12 01:04:56;;;;;;;36.43;23.23;;;9.80;99.90;;;;;;5054034;28;20197;-73
2022/10/12 01:07:22;;;;;;;30.10;21.43;;;9.80;99.90;;;;;;5053879;28;20218;-73
2022/10/12 01:09:50;;;;;;;33.57;22.37;;;9.70;99.90;;;;;;5054056;28;20197;-73
2022/10/12 01:12:17;;;;;;;31.93;22.17;;;9.70;99.90;;;;;;5054033;28;20198;-74
2022/10/12 01:14:43;;;;;;;31.23;21.83;;;9.80;99.90;;;;;;5053697;28;20275;-73
2022/10/12 01:17:22;;;;;;;33.10;22.47;;;9.90;99.90;;;;;;5053782;28;20213;-73
2022/10/12 01:20:24;;;;;;;31.73;22.33;;;9.90;99.90;;;;;;5053778;28;20290;-74
2022/10/12 01:23:02;;;;;;;33.27;23.00;;;9.80;99.90;;;;;;5038199;28;20665;-73
2022/10/12 01:25:47;;;;;;;29.57;21.47;;;9.80;99.90;;;;;;5053608;28;20657;-74
2022/10/12 01:28:21;;;;;;;33.40;21.17;;;9.80;99.90;;;;;;5053549;28;20256;-73
2022/10/12 01:30:55;;;;;;;34.63;22.23;;;9.70;99.90;;;;;;5053438;28;20201;-73
2022/10/12 01:33:26;;;;;;;28.93;22.17;;;9.70;99.90;;;;;;5053630;28;20209;-74
2022/10/12 01:36:00;;;;;;;31.03;22.43;;;9.60;99.90;;;;;;5053596;28;20248;-73
2022/10/12 01:38:36;;;;;;;31.53;22.67;;;9.60;99.90;;;;;;5053422;28;20205;-73
2022/10/12 01:41:08;;;;;;;31.73;23.17;;;9.50;99.90;;;;;;5053306;28;20197;-73
2022/10/12 01:43:36;;;;;;;33.00;23.50;;;9.50;99.90;;;;;;5053545;28;20256;-73
2022/10/12 01:46:41;;;;;;;33.87;23.40;;;9.60;99.90;;;;;;5053406;28;20198;-73
2022/10/12 01:49:08;;;;;;;30.83;22.13;;;9.50;99.90;;;;;;5053177;28;20822;-73
2022/10/12 01:51:43;;;;;;;30.27;22.07;;;9.20;99.90;;;;;;5053113;28;20320;-73
2022/10/12 01:54:17;;;;;;;33.57;22.57;;;9.10;99.90;;;;;;5053351;28;20258;-73
2022/10/12 01:56:52;;;;;;;33.10;23.63;;;8.90;99.90;;;;;;5053352;28;20699;-73
2022/10/12 01:59:27;;;;;;;28.47;22.93;;;8.90;99.90;;;;;;5053123;28;20208;-73
2022/10/12 02:02:02;;;;;;;36.60;23.27;;;8.90;99.90;;;;;;5052934;28;20201;-73
2022/10/12 02:04:37;;;;;;;34.57;23.13;;;8.90;99.90;;;;;;5052870;28;20656;-73
2022/10/12 02:07:08;;;;;;;37.63;24.57;;;8.80;99.90;;;;;;5053133;28;20208;-73
2022/10/12 02:09:37;;;;;;;37.73;24.97;;;8.80;99.90;;;;;;5053009;28;20198;-73
2022/10/12 02:12:09;;;;;;;33.23;24.07;;;8.80;99.90;;;;;;5052805;28;20589;-74
2022/10/12 02:14:40;;;;;;;38.10;25.73;;;8.90;99.90;;;;;;5052239;28;20309;-74
2022/10/12 02:17:12;;;;;;;39.13;25.00;;;8.90;99.90;;;;;;5053231;28;20333;-74
2022/10/12 02:19:43;;;;;;;39.80;25.93;;;8.80;99.90;;;;;;5052932;28;20197;-73
2022/10/12 02:22:11;;;;;;;35.43;25.10;;;8.80;99.90;;;;;;5052842;28;20198;-74
2022/10/12 02:24:40;;;;;;;37.90;26.70;;;8.70;99.90;;;;;;5052635;28;20584;-73
2022/10/12 02:27:08;;;;;;;40.20;26.70;;;8.70;99.90;;;;;;5052625;28;20198;-73
2022/10/12 02:29:38;;;;;;;44.23;26.50;;;8.70;99.90;;;;;;5052893;28;20194;-73
2022/10/12 02:32:16;;;;;;;43.30;27.23;;;8.50;99.90;;;;;;5053050;28;20251;-74
2022/10/12 02:34:46;;;;;;;45.77;27.90;;;8.50;99.90;;;;;;5052711;28;20209;-73
2022/10/12 02:37:21;;;;;;;42.70;26.77;;;8.50;99.90;;;;;;5052575;28;20205;-73
2022/10/12 02:39:53;;;;;;;41.33;27.30;;;8.40;99.90;;;;;;5052768;28;20205;-73
2022/10/12 02:42:23;;;;;;;41.00;27.47;;;8.50;99.90;;;;;;5052657;28;20233;-73
2022/10/12 02:44:53;;;;;;;41.70;26.13;;;8.40;99.90;;;;;;5052594;28;20251;-73
2022/10/12 02:47:24;;;;;;;45.10;27.87;;;8.20;99.90;;;;;;5052737;28;20190;-73
2022/10/12 02:49:53;;;;;;;51.70;29.20;;;8.10;99.90;;;;;;5052453;28;20266;-73
2022/10/12 02:52:19;;;;;;;49.63;27.53;;;8.10;99.90;;;;;;5052686;28;20247;-74
2022/10/12 02:54:46;;;;;;;45.47;26.37;;;8.10;99.90;;;;;;5052588;28;20204;-74
2022/10/12 02:57:13;;;;;;;46.70;26.97;;;7.90;99.90;;;;;;5052390;28;20235;-74
2022/10/12 02:59:39;;;;;;;46.13;27.10;;;7.90;99.90;;;;;;5052388;28;20223;-74
2022/10/12 03:02:07;;;;;;;44.60;28.07;;;7.90;99.90;;;;;;5052288;28;20657;-74
2022/10/12 03:04:35;;;;;;;48.60;27.57;;;7.90;99.90;;;;;;5052246;28;20194;-74
2022/10/12 03:07:02;;;;;;;49.97;28.33;;;7.90;99.90;;;;;;5052463;28;20201;-73
2022/10/12 03:09:29;;;;;;;45.57;27.80;;;7.90;99.90;;;;;;5052362;28;20225;-74
2022/10/12 03:11:56;;;;;;;43.47;29.10;;;7.90;99.90;;;;;;5052365;28;20202;-73
2022/10/12 03:14:25;;;;;;;52.07;29.83;;;7.90;99.90;;;;;;5052175;28;20237;-74
2022/10/12 03:16:52;;;;;;;51.40;29.43;;;7.90;99.90;;;;;;5052171;28;20202;-75
2022/10/12 03:19:18;;;;;;;44.43;27.27;;;7.90;99.90;;;;;;5052130;28;20205;-74
2022/10/12 03:21:46;;;;;;;49.33;29.03;;;7.60;99.90;;;;;;5052418;28;20204;-74
2022/10/12 03:24:13;;;;;;;54.97;30.33;;;7.60;99.90;;;;;;5052220;28;20201;-74
2022/10/12 03:26:40;;;;;;;56.67;30.73;;;7.70;99.90;;;;;;5055271;28;20237;-74
2022/10/12 03:29:08;;;;;;;50.23;29.90;;;7.90;99.90;;;;;;5055810;28;20231;-73
2022/10/12 03:31:34;;;;;;;48.10;28.67;;;7.80;99.90;;;;;;5055735;28;20205;-73
2022/10/12 03:34:01;;;;;;;51.63;30.13;;;7.70;99.90;;;;;;5055985;28;20611;-74
2022/10/12 03:36:28;;;;;;;50.83;29.80;;;7.60;99.90;;;;;;5055654;28;20657;-74
2022/10/12 03:38:56;;;;;;;49.70;28.83;;;7.60;99.90;;;;;;5055560;28;20669;-73
2022/10/12 03:41:22;;;;;;;51.50;30.70;;;7.50;99.90;;;;;;5055534;28;20661;-74
2022/10/12 03:43:49;;;;;;;58.57;30.90;;;7.40;99.90;;;;;;5055473;28;20202;-74
2022/10/12 03:46:16;;;;;;;60.87;31.50;;;7.40;99.90;;;;;;5055423;28;20205;-73
2022/10/12 03:48:42;;;;;;;51.27;30.63;;;7.30;99.90;;;;;;5055369;28;20372;-73
2022/10/12 03:51:09;;;;;;;65.23;31.63;;;7.30;99.90;;;;;;5055341;28;20201;-73
2022/10/12 03:53:36;;;;;;;52.40;29.10;;;7.30;99.90;;;;;;5055331;28;20206;-73
2022/10/12 03:56:04;;;;;;;42.57;27.90;;;7.20;99.90;;;;;;5055465;28;20198;-73
2022/10/12 03:58:31;;;;;;;42.47;25.73;;;7.30;99.90;;;;;;5055268;28;20197;-73
2022/10/12 04:00:57;;;;;;;37.83;24.50;;;7.40;99.90;;;;;;5055191;28;20836;-73
2022/10/12 04:03:24;;;;;;;55.67;24.87;;;7.50;99.90;;;;;;5055551;28;20226;-73
2022/10/12 04:05:54;;;;;;;93.60;28.57;;;7.40;99.90;;;;;;5055320;28;20201;-74
2022/10/12 04:08:21;;;;;;;69.43;28.00;;;7.40;99.90;;;;;;5054902;28;20260;-73
2022/10/12 04:10:49;;;;;;;46.03;27.17;;;7.50;99.90;;;;;;5055084;28;20204;-74
2022/10/12 04:13:17;;;;;;;51.40;28.90;;;7.60;99.90;;;;;;5054579;28;20202;-73
2022/10/12 04:15:44;;;;;;;47.03;26.43;;;7.60;99.90;;;;;;5055087;28;20605;-74
2022/10/12 04:18:10;;;;;;;51.83;27.40;;;7.70;99.90;;;;;;5054991;28;20215;-74
2022/10/12 04:20:37;;;;;;;59.80;28.73;;;7.60;99.90;;;;;;5054994;28;20202;-74
2022/10/12 04:23:04;;;;;;;65.20;30.43;;;7.70;99.90;;;;;;5054897;28;20605;-74
2022/10/12 04:25:30;;;;;;;77.37;31.73;;;7.80;99.90;;;;;;5054840;28;20605;-75
2022/10/12 04:27:57;;;;;;;70.30;31.73;;;7.80;99.90;;;;;;5054642;28;20205;-74
2022/10/12 04:30:25;;;;;;;79.33;32.53;;;7.90;99.90;;;;;;5054737;28;20653;-74
2022/10/12 04:32:52;;;;;;;74.80;32.27;;;8.00;99.90;;;;;;5054644;28;20201;-74
2022/10/12 04:35:18;;;;;;;96.83;35.33;;;8.00;99.90;;;;;;5054976;28;20581;-74
2022/10/12 04:37:45;;;;;;;86.60;35.40;;;8.10;99.90;;;;;;5054135;28;20202;-74
2022/10/12 04:40:12;;;;;;;69.97;34.47;;;8.10;99.90;;;;;;5054408;28;20263;-74
2022/10/12 04:42:38;;;;;;;82.70;35.63;;;8.10;99.90;;;;;;5054654;28;20201;-74
2022/10/12 04:45:06;;;;;;;79.10;35.03;;;8.20;99.90;;;;;;5054702;28;20253;-74
2022/10/12 04:47:35;;;;;;;135.70;38.07;;;8.30;99.90;;;;;;5054335;28;20668;-74
2022/10/12 04:50:01;;;;;;;251.70;45.50;;;8.30;99.90;;;;;;5054278;28;20279;-74
2022/10/12 04:52:28;;;;;;;125.67;42.10;;;8.40;99.90;;;;;;5054285;28;20212;-74
2022/10/12 04:54:55;;;;;;;103.03;40.80;;;8.40;99.90;;;;;;5054012;28;20252;-74
2022/10/12 04:57:21;;;;;;;93.07;37.50;;;8.40;99.90;;;;;;5054246;28;20198;-74
2022/10/12 04:59:48;;;;;;;112.17;40.30;;;8.40;99.90;;;;;;5054149;28;20275;-74
2022/10/12 05:02:15;;;;;;;101.97;38.73;;;8.40;99.90;;;;;;5054063;28;20608;-74
2022/10/12 05:04:43;;;;;;;144.33;43.50;;;8.40;99.90;;;;;;5053870;28;20657;-74
2022/10/12 05:07:09;;;;;;;116.47;38.97;;;8.50;99.90;;;;;;5053815;28;20197;-74
2022/10/12 05:09:36;;;;;;;137.60;40.97;;;8.40;99.90;;;;;;5053882;28;20283;-74
2022/10/12 05:12:02;;;;;;;92.67;40.27;;;8.50;99.90;;;;;;5054030;28;20210;-74
2022/10/12 05:14:29;;;;;;;87.53;38.00;;;8.50;99.90;;;;;;5053878;28;20229;-74
2022/10/12 05:16:56;;;;;;;121.90;40.93;;;8.50;99.90;;;;;;5053830;28;20194;-74
2022/10/12 05:19:23;;;;;;;100.90;39.47;;;8.60;99.90;;;;;;5053746;28;20198;-74
2022/10/12 05:21:52;;;;;;;109.07;41.60;;;8.50;99.90;;;;;;5053554;28;20202;-74
2022/10/12 05:24:18;;;;;;;98.23;39.87;;;8.50;99.90;;;;;;5053763;28;20197;-75
2022/10/12 05:26:45;;;;;;;114.40;40.10;;;8.50;99.90;;;;;;5053663;28;20225;-74
2022/10/12 05:29:12;;;;;;;133.03;43.30;;;8.50;99.90;;;;;;5053467;28;20237;-74
2022/10/12 05:31:38;;;;;;;99.60;40.00;;;8.50;99.90;;;;;;5053395;28;20596;-74
2022/10/12 05:34:05;;;;;;;117.67;39.50;;;8.50;99.90;;;;;;5053480;28;20239;-74
2022/10/12 05:36:31;;;;;;;88.07;39.17;;;8.60;99.90;;;;;;5053227;28;20204;-74
2022/10/12 05:38:59;;;;;;;84.07;40.90;;;8.60;99.90;;;;;;5053521;28;20255;-74
2022/10/12 05:41:26;;;;;;;60.67;34.47;;;8.60;99.90;;;;;;5053148;28;20252;-74
2022/10/12 05:43:53;;;;;;;67.10;34.83;;;8.60;99.90;;;;;;5053143;28;20258;-74
2022/10/12 05:46:19;;;;;;;66.23;34.93;;;8.50;99.90;;;;;;5052986;28;20224;-74
2022/10/12 05:48:46;;;;;;;66.63;35.27;;;8.50;99.90;;;;;;5051987;28;20213;-74
2022/10/12 05:51:13;;;;;;;69.97;33.77;;;8.60;99.90;;;;;;5052831;28;20197;-74
2022/10/12 05:53:39;;;;;;;65.27;34.57;;;8.50;99.90;;;;;;5053004;28;20200;-74
2022/10/12 05:56:08;;;;;;;73.10;34.57;;;8.50;99.90;;;;;;5052848;28;20668;-74
2022/10/12 05:58:34;;;;;;;64.30;32.50;;;8.50;99.90;;;;;;5053134;28;20201;-74
2022/10/12 06:01:05;;;;;;;57.60;31.87;;;8.60;99.90;;;;;;5052769;28;20206;-74
2022/10/12 06:03:32;;;;;;;53.40;32.23;;;8.70;99.90;;;;;;5052739;28;20194;-74
2022/10/12 06:05:59;;;;;;;52.10;31.37;;;8.70;99.90;;;;;;5052811;28;20501;-73
2022/10/12 06:08:25;;;;;;;49.40;32.03;;;8.70;99.90;;;;;;5052612;28;20726;-74
2022/10/12 06:10:52;;;;;;;48.93;31.03;;;8.70;99.90;;;;;;5052844;28;20247;-74
2022/10/12 06:13:20;;;;;;;50.73;31.47;;;8.80;99.90;;;;;;5052579;28;20229;-73
2022/10/12 06:15:47;;;;;;;45.03;29.60;;;8.80;99.90;;;;;;5052660;28;20676;-74
2022/10/12 06:18:15;;;;;;;48.17;30.07;;;8.80;99.90;;;;;;5052542;28;20204;-73
2022/10/12 06:20:46;;;;;;;50.87;29.83;;;8.90;99.90;;;;;;5052777;28;20201;-73
2022/10/12 06:23:13;;;;;;;51.50;29.63;;;8.90;99.90;;;;;;5052620;28;20201;-74
2022/10/12 06:25:40;;;;;;;42.73;29.30;;;9.00;99.90;;;;;;5052624;28;20197;-73
2022/10/12 06:28:06;;;;;;;42.33;28.33;;;9.00;99.90;;;;;;5052641;28;20263;-74
2022/10/12 06:30:34;;;;;;;44.10;28.07;;;9.10;99.90;;;;;;5052322;28;20683;-74
2022/10/12 06:33:01;;;;;;;42.97;28.43;;;9.20;99.90;;;;;;5052659;28;20201;-73
2022/10/12 06:35:28;;;;;;;42.53;29.50;;;9.30;99.90;;;;;;5052658;28;20292;-73
2022/10/12 06:37:54;;;;;;;42.00;28.17;;;9.40;99.90;;;;;;5052795;28;20290;-74
2022/10/12 06:40:21;;;;;;;37.00;27.03;;;9.40;99.90;;;;;;5052497;28;20209;-74
2022/10/12 06:42:48;;;;;;;36.27;26.60;;;9.50;99.90;;;;;;5052299;28;20530;-73
2022/10/12 06:45:15;;;;;;;38.87;27.37;;;9.50;99.90;;;;;;5052238;28;20554;-74
2022/10/12 06:47:43;;;;;;;34.87;26.20;;;9.50;99.90;;;;;;5052182;28;20649;-74
2022/10/12 06:50:11;;;;;;;33.17;25.97;;;9.60;99.90;;;;;;5052391;28;20272;-74
2022/10/12 06:52:37;;;;;;;32.83;24.30;;;9.60;99.90;;;;;;5052340;28;20197;-73
2022/10/12 06:55:05;;;;;;;30.77;24.47;;;9.70;99.90;;;;;;5052234;28;20198;-73
2022/10/12 06:57:32;;;;;;;30.50;23.93;;;9.80;99.90;;;;;;5052526;28;20206;-74
2022/10/12 06:59:58;;;;;;;29.73;22.03;;;9.90;99.90;;;;;;5054437;28;20202;-74
2022/10/12 07:02:25;;;;;;;29.30;22.47;;;10.00;99.90;;;;;;5056490;28;20235;-74
2022/10/12 07:04:53;;;;;;;31.63;22.23;;;10.10;99.90;;;;;;5056382;28;20203;-74
2022/10/12 07:07:20;;;;;;;36.57;22.87;;;10.20;99.90;;;;;;5056146;28;20653;-74
2022/10/12 07:09:47;;;;;;;29.77;21.43;;;10.30;99.90;;;;;;5056119;28;20225;-74
2022/10/12 07:12:13;;;;;;;25.97;20.77;;;10.40;99.90;;;;;;5055929;28;20560;-74
2022/10/12 07:14:40;;;;;;;30.70;19.90;;;10.50;99.90;;;;;;5055862;28;20693;-74
2022/10/12 07:17:07;;;;;;;27.87;20.67;;;10.70;99.90;;;;;;5056131;28;20209;-74
2022/10/12 07:19:34;;;;;;;29.23;20.33;;;10.70;99.90;;;;;;5055936;28;20198;-74
2022/10/12 07:22:02;;;;;;;33.23;21.83;;;10.70;99.90;;;;;;5055803;28;20653;-74
2022/10/12 07:24:35;;;;;;;29.67;21.07;;;10.50;99.90;;;;;;5055932;28;20248;-74
2022/10/12 07:27:03;;;;;;;29.63;20.90;;;10.40;99.90;;;;;;5055838;28;20201;-74
2022/10/12 07:29:30;;;;;;;36.40;24.07;;;10.50;99.90;;;;;;5055966;28;20264;-74
2022/10/12 07:31:57;;;;;;;39.53;23.23;;;10.40;99.90;;;;;;5055855;28;20202;-74
2022/10/12 07:34:24;;;;;;;35.70;22.93;;;10.40;99.90;;;;;;5055676;28;20384;-74
2022/10/12 07:36:51;;;;;;;43.73;23.30;;;10.60;99.90;;;;;;5055700;28;20231;-74
2022/10/12 07:39:19;;;;;;;41.03;23.80;;;10.70;99.90;;;;;;5055549;28;20201;-74
2022/10/12 07:41:46;;;;;;;35.60;24.00;;;10.90;99.90;;;;;;5055463;28;20569;-74
2022/10/12 07:44:13;;;;;;;36.07;24.03;;;11.10;99.90;;;;;;5055463;28;20607;-74
2022/10/12 07:46:40;;;;;;;39.27;23.83;;;11.10;99.90;;;;;;5055438;28;20194;-74
2022/10/12 07:49:06;;;;;;;42.87;24.07;;;11.30;99.90;;;;;;5055267;28;20679;-74
2022/10/12 07:51:33;;;;;;;49.63;24.57;;;11.40;99.90;;;;;;5055255;28;20626;-74
2022/10/12 07:54:00;;;;;;;37.87;24.60;;;11.50;99.90;;;;;;5055289;28;20648;-74
2022/10/12 07:56:28;;;;;;;33.20;22.47;;;11.60;99.90;;;;;;5055434;28;20256;-74
2022/10/12 07:58:56;;;;;;;33.37;23.27;;;11.90;99.90;;;;;;5055353;28;20201;-74
2022/10/12 08:01:25;;;;;;;35.53;24.13;;;12.00;99.90;;;;;;5055307;28;20205;-74
2022/10/12 08:03:52;;;;;;;31.70;22.97;;;12.20;99.90;;;;;;5055193;28;20198;-74
2022/10/12 08:06:20;;;;;;;30.20;22.13;;;12.10;99.90;;;;;;5055117;28;20263;-74
2022/10/12 08:08:47;;;;;;;24.47;20.50;;;12.10;99.90;;;;;;5054959;28;20639;-74
2022/10/12 08:11:15;;;;;;;25.57;21.00;;;12.40;99.90;;;;;;5053922;28;20700;-74
2022/10/12 08:13:43;;;;;;;26.47;20.93;;;12.60;99.90;;;;;;5054829;28;20252;-74
2022/10/12 08:16:12;;;;;;;27.00;22.67;;;12.80;99.90;;;;;;5054931;28;20221;-74
2022/10/12 08:18:39;;;;;;;26.90;20.53;;;12.50;99.90;;;;;;5054710;28;20588;-74
2022/10/12 08:21:07;;;;;;;24.03;19.60;;;12.60;99.90;;;;;;5054561;28;20205;-74
2022/10/12 08:23:34;;;;;;;26.53;20.00;;;12.60;99.90;;;;;;5055010;28;20255;-74
2022/10/12 08:26:01;;;;;;;32.83;21.83;;;12.60;99.90;;;;;;5054877;28;20248;-75
2022/10/12 08:28:28;;;;;;;25.77;20.87;;;12.80;99.90;;;;;;5054942;28;20201;-74
2022/10/12 08:30:56;;;;;;;26.37;21.33;;;12.80;99.90;;;;;;5054969;28;20229;-75
2022/10/12 08:33:23;;;;;;;34.10;21.93;;;12.90;99.90;;;;;;5054875;28;20197;-74
2022/10/12 08:35:50;;;;;;;27.73;21.50;;;13.10;99.90;;;;;;5054806;28;20198;-74
2022/10/12 08:38:16;;;;;;;26.30;21.40;;;13.20;99.90;;;;;;5054746;28;20236;-74
2022/10/12 08:40:49;;;;;;;29.87;22.60;;;13.10;99.90;;;;;;5054616;28;20588;-74
2022/10/12 08:43:28;;;;;;;29.70;22.70;;;13.40;99.90;;;;;;5054619;28;20197;-75
2022/10/12 08:45:58;;;;;;;33.50;24.00;;;13.40;99.90;;;;;;5054594;28;20596;-74
2022/10/12 08:48:28;;;;;;;28.57;22.33;;;13.60;99.90;;;;;;5054271;28;20608;-74
2022/10/12 08:50:58;;;;;;;33.10;25.10;;;13.50;99.90;;;;;;5054403;28;20251;-77
2022/10/12 08:53:28;;;;;;;30.40;22.43;;;13.50;99.90;;;;;;5054453;28;20198;-75
2022/10/12 08:55:57;;;;;;;32.13;23.50;;;13.40;99.90;;;;;;5054143;28;20194;-74
2022/10/12 08:58:28;;;;;;;33.77;24.13;;;13.60;99.90;;;;;;5054144;28;20236;-74
2022/10/12 09:01:14;;;;;;;35.20;24.47;;;13.70;99.90;;;;;;5054307;28;20224;-73
2022/10/12 09:03:52;;;;;;;31.50;24.00;;;13.80;99.90;;;;;;5054263;28;20201;-75
2022/10/12 09:06:22;;;;;;;34.00;24.37;;;13.60;99.90;;;;;;5054112;28;20202;-76
2022/10/12 09:09:02;;;;;;;35.87;23.93;;;13.60;99.90;;;;;;5053866;28;20652;-76
2022/10/12 09:11:44;;;;;;;34.53;24.80;;;13.70;99.90;;;;;;5054121;28;20229;-74
2022/10/12 09:14:15;;;;;;;33.30;25.03;;;13.70;99.90;;;;;;5053730;28;20283;-76
2022/10/12 09:16:47;;;;;;;37.87;26.40;;;13.60;99.90;;;;;;5053829;28;20675;-74
2022/10/12 09:19:18;;;;;;;33.83;24.97;;;13.60;99.90;;;;;;5053594;28;20723;-75
2022/10/12 09:21:47;;;;;;;33.17;24.80;;;13.70;99.90;;;;;;5053511;28;20205;-74
2022/10/12 09:24:18;;;;;;;34.00;25.37;;;13.80;99.90;;;;;;5052546;28;20588;-75
2022/10/12 09:26:48;;;;;;;37.30;26.60;;;13.80;99.90;;;;;;5053715;28;20198;-75
2022/10/12 09:29:23;;;;;;;35.90;25.03;;;13.90;99.90;;;;;;5053900;28;20251;-75
2022/10/12 09:32:16;;;;;;;38.30;25.57;;;14.00;99.90;;;;;;5053465;28;20280;-75
2022/10/12 09:34:44;;;;;;;38.23;25.47;;;13.80;99.90;;;;;;5053367;28;20600;-75
2022/10/12 09:37:16;;;;;;;35.23;26.80;;;13.90;99.90;;;;;;5053488;28;20202;-75
2022/10/12 09:39:43;;;;;;;38.33;26.10;;;14.00;99.90;;;;;;5053436;28;20259;-75
2022/10/12 09:42:11;;;;;;;34.27;25.47;;;14.30;99.90;;;;;;5053304;28;20649;-75
2022/10/12 09:44:39;;;;;;;33.77;25.53;;;14.20;99.90;;;;;;5053292;28;20705;-75
2022/10/12 09:47:26;;;;;;;31.73;24.87;;;14.10;99.90;;;;;;5053660;28;20205;-75
2022/10/12 09:49:56;;;;;;;34.50;25.57;;;14.10;99.90;;;;;;5053117;28;20218;-76
2022/10/12 09:52:26;;;;;;;34.60;25.17;;;14.00;99.90;;;;;;5053154;28;20239;-75
2022/10/12 09:54:54;;;;;;;34.03;24.77;;;13.70;99.90;;;;;;5052973;28;20252;-74
2022/10/12 09:57:24;;;;;;;34.77;25.33;;;13.60;99.90;;;;;;5053234;28;20205;-75
2022/10/12 09:59:52;;;;;;;34.60;24.80;;;13.80;99.90;;;;;;5053129;28;20206;-75
2022/10/12 10:02:22;;;;;;;35.63;25.53;;;13.70;99.90;;;;;;5053095;28;20569;-74
2022/10/12 10:04:49;;;;;;;35.73;26.10;;;13.70;99.90;;;;;;5053321;28;20600;-74
2022/10/12 10:07:26;;;;;;;31.37;24.20;;;13.90;99.90;;;;;;5052671;28;20201;-74
2022/10/12 10:10:15;;;;;;;31.70;24.40;;;14.10;99.90;;;;;;5052994;28;20248;-74
2022/10/12 10:12:48;;;;;;;32.30;24.67;;;14.30;99.90;;;;;;5052708;28;20676;-74
2022/10/12 10:15:27;;;;;;;28.47;23.33;;;14.50;99.90;;;;;;5052574;28;20605;-74
2022/10/12 10:17:58;;;;;;;37.77;25.00;;;14.50;99.90;;;;;;5052681;28;20228;-74
2022/10/12 10:20:30;;;;;;;34.57;24.90;;;14.70;99.90;;;;;;5052900;28;20618;-74
2022/10/12 10:22:58;;;;;;;33.70;26.50;;;14.70;99.90;;;;;;5052820;28;20194;-75
2022/10/12 10:25:25;;;;;;;36.73;26.43;;;14.20;99.90;;;;;;5052833;28;20202;-74
2022/10/12 10:28:22;;;;;;;38.97;26.87;;;14.40;99.90;;;;;;5052710;28;20197;-74
2022/10/12 10:30:58;;;;;;;33.33;25.77;;;14.50;99.90;;;;;;5052441;28;20723;-74
2022/10/12 10:33:26;;;;;;;34.17;26.13;;;14.60;99.90;;;;;;5052291;28;20661;-74
2022/10/12 10:36:03;;;;;;;35.67;27.00;;;14.60;99.90;;;;;;5052351;28;20198;-74
2022/10/12 10:38:32;;;;;;;38.27;27.43;;;14.60;99.90;;;;;;5052434;28;20205;-73
2022/10/12 10:41:02;;;;;;;39.63;27.87;;;14.00;99.90;;;;;;5052399;28;20592;-74
2022/10/12 10:43:31;;;;;;;38.00;27.90;;;14.00;99.90;;;;;;5052392;28;20201;-75
2022/10/12 10:46:00;;;;;;;39.40;28.20;;;14.30;99.90;;;;;;5052497;28;20255;-75
2022/10/12 10:48:30;;;;;;;37.10;28.50;;;14.10;99.90;;;;;;5052410;28;20201;-74
2022/10/12 10:51:00;;;;;;;36.27;27.17;;;14.50;99.90;;;;;;5052197;28;20222;-74
2022/10/12 10:53:31;;;;;;;34.00;25.40;;;14.80;99.90;;;;;;5052826;28;20206;-75
2022/10/12 10:56:03;;;;;;;35.47;27.10;;;14.90;99.90;;;;;;5052452;28;20202;-75
2022/10/12 10:58:36;;;;;;;36.13;27.90;;;14.80;99.90;;;;;;5052352;28;20201;-75
2022/10/12 11:01:13;;;;;;;37.33;28.70;;;15.10;99.90;;;;;;5052146;28;20296;-75
2022/10/12 11:03:55;;;;;;;32.42;26.63;;;15.20;99.90;;;;;;5052119;28;20292;-74
2022/10/12 11:06:32;;;;;;;41.75;29.13;;;14.90;99.90;;;;;;5052174;28;20251;-75
2022/10/12 11:09:04;;;;;;;36.77;29.30;;;14.70;99.90;;;;;;5052293;28;20337;-75
2022/10/12 11:11:34;;;;;;;37.13;29.20;;;14.50;99.90;;;;;;5052206;28;20615;-74
2022/10/12 11:14:07;;;;;;;37.93;30.70;;;14.50;99.90;;;;;;5051994;28;20635;-75
2022/10/12 11:16:38;;;;;;;40.73;32.23;;;14.60;99.90;;;;;;5052394;28;20198;-74
2022/10/12 11:19:22;;;;;;;39.90;31.37;;;14.50;99.90;;;;;;5052321;28;20202;-75
2022/10/12 11:21:53;;;;;;;42.77;30.80;;;14.30;99.90;;;;;;5052144;28;20267;-74
2022/10/12 11:24:27;;;;;;;34.47;28.83;;;14.50;99.90;;;;;;5052057;28;20260;-75
2022/10/12 11:26:58;;;;;;;41.97;30.87;;;14.80;99.90;;;;;;5052238;28;20293;-75
2022/10/12 11:29:25;;;;;;;39.07;29.67;;;15.10;99.90;;;;;;5052198;28;20202;-74
2022/10/12 11:31:57;;;;;;;34.50;27.90;;;15.10;99.90;;;;;;5052009;28;20267;-74
2022/10/12 11:34:28;;;;;;;33.40;27.63;;;15.20;99.90;;;;;;5052007;28;20197;-74
2022/10/12 11:36:56;;;;;;;37.23;28.13;;;15.30;99.90;;;;;;5051872;28;20248;-75
2022/10/12 11:39:30;;;;;;;33.83;27.73;;;15.00;99.90;;;;;;5051857;28;20601;-75
2022/10/12 11:42:01;;;;;;;36.83;29.57;;;14.80;99.90;;;;;;5051943;28;20262;-76
2022/10/12 11:44:37;;;;;;;36.20;28.80;;;14.80;99.90;;;;;;5051905;28;20202;-75
2022/10/12 11:47:10;;;;;;;40.37;28.67;;;14.80;99.90;;;;;;5053909;28;20657;-75
2022/10/12 11:49:48;;;;;;;37.17;27.73;;;14.70;99.90;;;;;;5055453;28;20247;-75
2022/10/12 11:52:16;;;;;;;39.40;29.67;;;14.70;99.90;;;;;;5055383;28;20225;-75
2022/10/12 11:54:49;;;;;;;41.37;29.53;;;14.50;99.90;;;;;;5055448;28;20247;-75
2022/10/12 11:57:22;;;;;;;37.47;28.63;;;14.80;99.90;;;;;;5055329;28;20198;-75
2022/10/12 11:59:54;;;;;;;36.47;28.30;;;14.90;99.90;;;;;;5055215;28;20255;-76
2022/10/12 12:02:24;;;;;;;37.30;27.70;;;14.90;99.90;;;;;;5055499;28;20275;-75
2022/10/12 12:04:52;;;;;;;38.53;28.07;;;14.70;99.90;;;;;;5055215;28;20197;-75
2022/10/12 12:07:46;;;;;;;37.87;28.23;;;14.80;99.90;;;;;;5054952;28;20724;-75
2022/10/12 12:10:44;;;;;;;31.33;24.83;;;15.10;99.90;;;;;;5054787;28;20538;-76
2022/10/12 12:13:21;;;;;;;35.70;27.40;;;15.20;99.90;;;;;;5054916;28;20204;-75
2022/10/12 12:16:31;;;;;;;32.30;27.13;;;15.40;99.90;;;;;;5055012;28;20282;-76
2022/10/12 12:19:28;;;;;;;32.53;26.97;;;15.30;99.90;;;;;;5054901;28;20205;-75
2022/10/12 12:22:27;;;;;;;38.17;28.43;;;15.10;99.90;;;;;;5052218;28;20610;-75
2022/10/12 12:25:03;;;;;;;32.90;27.73;;;14.90;99.90;;;;;;5054616;28;20661;-75
2022/10/12 12:27:36;;;;;;;40.20;28.97;;;15.10;99.90;;;;;;5055103;28;20283;-75
2022/10/12 12:30:19;;;;;;;35.73;27.07;;;15.20;99.90;;;;;;5054582;28;20573;-75
2022/10/12 12:32:49;;;;;;;38.37;28.03;;;15.10;99.90;;;;;;5054956;28;20213;-75
2022/10/12 12:35:25;;;;;;;39.10;29.63;;;15.10;99.90;;;;;;5054459;28;20194;-75
2022/10/12 12:38:19;;;;;;;38.57;28.63;;;15.00;99.90;;;;;;5054772;28;20251;-75
2022/10/12 12:41:05;;;;;;;38.93;28.47;;;14.50;99.90;;;;;;5054522;28;20259;-75
2022/10/12 12:43:51;;;;;;;39.10;28.07;;;14.60;99.90;;;;;;5054411;28;20202;-75
2022/10/12 12:46:19;;;;;;;46.27;28.70;;;14.70;99.90;;;;;;5054530;28;20201;-75