Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 04:00:35;;;;;;;;;;;16.50;99.90;;;;;;6046141;23;21046;31
2023/08/13 04:03:03;;;;;;;;;;;16.50;99.90;;;;;;4900683;29;19931;-78
2023/08/13 04:05:28;;;;;;;;;;;16.50;99.90;;;;;;4918610;29;19930;-74
2023/08/13 04:07:54;;;;;;;;;;;16.50;99.90;;;;;;4918462;29;19923;-80
2023/08/13 04:10:19;;;;;;;;;;;16.50;99.90;;;;;;4919690;29;19929;-74
2023/08/13 04:12:45;;;;;;;;;;;16.50;99.90;;;;;;4937449;29;19929;-77
2023/08/13 04:15:11;;;;;;;;;;;16.50;99.90;;;;;;4937414;29;20054;-78
2023/08/13 04:17:36;;;;;;;;;;;16.50;99.90;;;;;;4937685;29;19923;-77
2023/08/13 04:20:03;;;;;;;;;;;16.50;99.90;;;;;;4937123;29;19986;-77
2023/08/13 04:22:29;;;;;;;;;;;16.50;99.90;;;;;;4937295;29;20102;-78
2023/08/13 04:24:54;;;;;;;;;;;16.50;99.90;;;;;;4938527;29;20042;-79
2023/08/13 04:27:20;;;;;;;;;;;16.50;99.90;;;;;;4937242;29;19923;-76
2023/08/13 04:29:46;;;;;;;;;;;16.50;99.90;;;;;;4938158;29;19930;-78
2023/08/13 04:32:11;;;;;;;;;;;16.40;99.90;;;;;;4938235;29;19994;-77
2023/08/13 04:34:37;;;;;;;;;;;16.50;99.90;;;;;;4937206;29;19930;-79
2023/08/13 04:37:03;;;;;;;;;;;16.40;99.90;;;;;;4936886;29;19923;-76
2023/08/13 04:39:29;;;;;;;;;;;16.40;99.90;;;;;;4936855;29;19930;-77
2023/08/13 04:41:58;;;;;;;;;;;16.40;99.90;;;;;;4936594;29;20308;-78
2023/08/13 04:44:24;;;;;;;;;;;16.40;99.90;;;;;;4937010;29;20281;-77
2023/08/13 04:46:52;;;;;;;;;;;16.40;99.90;;;;;;4936664;29;19929;-78
2023/08/13 04:49:17;;;;;;;;;;;16.40;99.90;;;;;;4936603;29;19969;-75
2023/08/13 04:51:43;;;;;;;;;;;16.40;99.90;;;;;;4936679;29;20009;-76
2023/08/13 04:54:08;;;;;;;;;;;16.40;99.90;;;;;;4937929;29;19922;-79
2023/08/13 04:56:34;;;;;;;;;;;16.40;99.90;;;;;;4936550;29;19931;-75
2023/08/13 04:58:59;;;;;;;;;;;16.40;99.90;;;;;;4936374;29;20026;-76
2023/08/13 05:01:25;;;;;;;;;;;16.40;99.90;;;;;;4936285;29;19933;-75
2023/08/13 05:03:50;;;;;;;;;;;16.40;99.90;;;;;;4936657;29;19930;-78
2023/08/13 05:06:16;;;;;;;;;;;16.40;99.90;;;;;;4936691;29;19930;-80
2023/08/13 05:08:41;;;;;;;;;;;16.40;99.90;;;;;;4936672;29;20432;-79
2023/08/13 05:11:07;;;;;;;;;;;16.40;99.90;;;;;;4936049;29;20013;-77
2023/08/13 05:13:33;;;;;;;;;;;16.40;99.90;;;;;;4920583;29;19930;-82
2023/08/13 05:15:58;;;;;;;;;;;16.40;99.90;;;;;;4936108;29;19931;-78
2023/08/13 05:18:24;;;;;;;;;;;16.40;99.90;;;;;;4935888;29;19926;-78
2023/08/13 05:20:50;;;;;;;;;;;16.50;99.90;;;;;;4936063;29;19945;-76
2023/08/13 05:23:16;;;;;;;;;;;16.50;99.90;;;;;;4935531;29;19953;-76
2023/08/13 05:25:41;;;;;;;;;;;16.50;99.90;;;;;;4936085;29;19923;-78
2023/08/13 05:28:07;;;;;;;;;;;16.50;99.90;;;;;;4937874;29;19923;-77
2023/08/13 05:30:34;;;;;;;;;;;16.50;99.90;;;;;;4936165;29;19923;-76
2023/08/13 05:33:00;;;;;;;;;;;16.50;99.90;;;;;;4935925;29;19930;-74
2023/08/13 05:35:25;;;;;;;;;;;16.50;99.90;;;;;;4935555;29;19982;-80
2023/08/13 05:37:51;;;;;;;;;;;16.50;99.90;;;;;;4936323;29;19926;-80
2023/08/13 05:40:16;;;;;;;;;;;16.50;99.90;;;;;;4937498;29;20435;-77
2023/08/13 05:42:42;;;;;;;;;;;16.50;99.90;;;;;;4935827;29;19927;-78
2023/08/13 05:45:08;;;;;;;;;;;16.50;99.90;;;;;;4935808;29;20296;-78
2023/08/13 05:47:33;;;;;;;;;;;16.50;99.90;;;;;;4936271;29;19923;-77
2023/08/13 05:49:59;;;;;;;;;;;16.50;99.90;;;;;;4935680;29;20296;-79
2023/08/13 05:52:26;;;;;;;;;;;16.50;99.90;;;;;;4935330;29;20211;-76
2023/08/13 05:54:51;;;;;;;;;;;16.50;99.90;;;;;;4937377;29;20269;-75
2023/08/13 05:57:17;;;;;;;;;;;16.40;99.90;;;;;;4935913;29;20316;-79
2023/08/13 05:59:42;;;;;;;;;;;16.40;99.90;;;;;;4935963;29;20372;-75
2023/08/13 06:02:08;;;;;;;;;;;16.50;99.90;;;;;;4935715;29;20360;-79
2023/08/13 06:04:36;;;;;;;;;;;16.50;99.90;;;;;;4935841;29;19923;-74
2023/08/13 06:07:03;;;;;;;;;;;16.50;99.90;;;;;;4936757;29;19923;-80
2023/08/13 06:09:29;;;;;;;;;;;16.50;99.90;;;;;;4935464;29;19923;-76
2023/08/13 06:11:54;;;;;;;;;;;16.40;99.90;;;;;;4937375;29;19974;-77
2023/08/13 06:14:20;;;;;;;;;;;16.50;99.90;;;;;;4935807;29;19930;-73
2023/08/13 06:16:45;;;;;;;;;;;16.50;99.90;;;;;;4935449;29;19930;-76
2023/08/13 06:19:12;;;;;;;;;;;16.50;99.90;;;;;;4935489;29;19923;-75
2023/08/13 06:21:38;;;;;;;;;;;16.60;99.90;;;;;;4935245;29;19979;-74
2023/08/13 06:24:03;;;;;;;;;;;16.60;99.90;;;;;;4936479;29;19966;-78
2023/08/13 06:26:29;;;;;;;;;;;16.70;99.90;;;;;;4935382;29;20305;-73
2023/08/13 06:28:54;;;;;;;;;;;16.70;99.90;;;;;;4935595;29;19934;-80
2023/08/13 06:31:20;;;;;;;;;;;16.80;99.90;;;;;;4935619;29;19922;-78
2023/08/13 06:33:45;;;;;;;;;;;16.80;99.90;;;;;;4937170;29;20299;-76
2023/08/13 06:36:11;;;;;;;;;;;16.80;99.90;;;;;;4940298;29;20258;-78
2023/08/13 06:38:37;;;;;;;;;;;16.80;99.90;;;;;;4939356;29;19922;-78
2023/08/13 06:41:03;;;;;;;;;;;16.80;99.90;;;;;;4938906;29;19927;-78
2023/08/13 06:43:28;;;;;;;;;;;16.90;99.90;;;;;;4939294;29;19927;-80
2023/08/13 06:45:54;;;;;;;;;;;16.90;99.90;;;;;;4939123;29;20317;-78
2023/08/13 06:48:19;;;;;;;;;;;17.00;99.90;;;;;;4940380;29;19929;-79
2023/08/13 06:50:48;;;;;;;;;;;17.00;99.90;;;;;;4938823;29;19929;-78
2023/08/13 06:53:14;;;;;;;;;;;17.10;99.90;;;;;;4940502;29;19926;-79
2023/08/13 06:55:39;;;;;;;;;;;17.20;99.90;;;;;;4922783;29;20381;-78
2023/08/13 06:58:05;;;;;;;;;;;17.20;99.90;;;;;;4938746;29;19962;-78
2023/08/13 07:00:30;;;;;;;;;;;17.20;99.90;;;;;;4939814;29;20303;-74
2023/08/13 07:02:56;;;;;;;;;;;17.20;99.90;;;;;;4938589;29;19923;-76
2023/08/13 07:05:21;;;;;;;;;;;17.20;99.90;;;;;;4938646;29;20014;-79
2023/08/13 07:07:49;;;;;;;;;;;17.20;99.90;;;;;;4939157;29;20400;-76
2023/08/13 07:10:14;;;;;;;;;;;17.20;99.90;;;;;;4940595;29;20284;-77
2023/08/13 07:12:40;;;;;;;;;;;17.30;99.90;;;;;;4938785;29;19923;-81
2023/08/13 07:15:05;;;;;;;;;;;17.30;99.90;;;;;;4938265;29;19929;-73
2023/08/13 07:17:31;;;;;;;;;;;17.40;99.90;;;;;;4940133;29;19970;-77
2023/08/13 07:19:56;;;;;;;;;;;17.50;99.90;;;;;;4938490;29;19927;-75
2023/08/13 07:22:22;;;;;;;;;;;17.50;99.90;;;;;;4939781;29;20014;-74
2023/08/13 07:24:48;;;;;;;;;;;17.60;99.90;;;;;;4938202;29;19966;-77
2023/08/13 07:27:13;;;;;;;;;;;17.70;99.90;;;;;;4938761;29;19923;-75
2023/08/13 07:29:39;;;;;;;;;;;17.70;99.90;;;;;;4938349;29;19953;-76
2023/08/13 07:32:04;;;;;;;;;;;17.80;99.90;;;;;;4937635;29;20009;-77
2023/08/13 07:34:30;;;;;;;;;;;17.80;99.90;;;;;;4938684;29;20408;-80
2023/08/13 07:36:55;;;;;;;;;;;17.90;99.90;;;;;;4938777;29;20348;-78
2023/08/13 07:39:22;;;;;;;;;;;17.90;99.90;;;;;;4938492;29;19923;-81
2023/08/13 07:41:49;;;;;;;;;;;17.90;99.90;;;;;;4938658;29;20293;-76
2023/08/13 07:44:15;;;;;;;;;;;18.10;99.90;;;;;;4938308;29;19971;-74
2023/08/13 07:46:41;;;;;;;;;;;18.10;99.90;;;;;;4939370;29;19991;-80
2023/08/13 07:49:06;;;;;;;;;;;18.30;99.90;;;;;;4938586;29;20390;-79
2023/08/13 07:51:32;;;;;;;;;;;18.30;99.90;;;;;;4938560;29;19930;-73
2023/08/13 07:53:57;;;;;;;;;;;18.30;99.90;;;;;;4938176;29;19922;-76
2023/08/13 07:56:23;;;;;;;;;;;18.30;99.90;;;;;;4939356;29;19923;-77
2023/08/13 07:58:48;;;;;;;;;;;18.30;99.90;;;;;;4937785;29;20025;-79
2023/08/13 08:01:14;;;;;;;;;;;18.30;99.90;;;;;;4939169;29;19933;-76
2023/08/13 08:03:39;;;;;;;;;;;18.30;99.90;;;;;;4938073;29;20013;-79
2023/08/13 08:06:05;;;;;;;;;;;18.40;99.90;;;;;;4937946;29;19926;-78
2023/08/13 08:08:30;;;;;;;;;;;18.40;99.90;;;;;;4937945;29;20384;-77
2023/08/13 08:10:56;;;;;;;;;;;18.40;99.90;;;;;;4939868;29;20385;-78
2023/08/13 08:13:22;;;;;;;;;;;18.50;99.90;;;;;;4938647;29;19923;-76
2023/08/13 08:15:47;;;;;;;;;;;18.50;99.90;;;;;;4937109;29;19990;-79
2023/08/13 08:18:13;;;;;;;;;;;18.50;99.90;;;;;;4931958;29;20017;-77
2023/08/13 08:20:39;;;;;;;;;;;18.60;99.90;;;;;;4933542;29;19934;-78
2023/08/13 08:23:04;;;;;;;;;;;18.60;99.90;;;;;;4918363;29;19927;-78
2023/08/13 08:25:30;;;;;;;;;;;18.60;99.90;;;;;;4920181;29;20300;-76
2023/08/13 08:27:55;;;;;;;;;;;18.70;99.90;;;;;;4918536;29;19951;-76
2023/08/13 08:30:21;;;;;;;;;;;18.80;99.90;;;;;;4919787;29;19923;-77
2023/08/13 08:32:46;;;;;;;;;;;18.90;99.90;;;;;;4919164;29;19923;-79
2023/08/13 08:35:12;;;;;;;;;;;18.90;99.90;;;;;;4920242;29;19966;-74
2023/08/13 08:37:38;;;;;;;;;;;19.00;99.90;;;;;;4918593;29;19924;-80
2023/08/13 08:40:04;;;;;;;;;;;19.20;99.90;;;;;;4918607;29;19927;-77
2023/08/13 08:42:30;;;;;;;;;;;19.30;99.90;;;;;;4918845;29;20288;-80
2023/08/13 08:44:57;;;;;;;;;;;19.40;99.90;;;;;;4918440;29;20009;-80
2023/08/13 08:47:23;;;;;;;;;;;19.40;99.90;;;;;;4919739;29;20306;-76
2023/08/13 08:49:49;;;;;;;;;;;19.50;99.90;;;;;;4918391;29;19961;-76
2023/08/13 08:52:16;;;;;;;;;;;19.60;99.90;;;;;;4919347;29;19934;-76
2023/08/13 08:54:42;;;;;;;;;;;19.60;99.90;;;;;;4918146;29;19924;-78
2023/08/13 08:57:08;;;;;;;;;;;19.60;99.90;;;;;;4918238;29;19923;-78
2023/08/13 08:59:34;;;;;;;;;;;19.60;99.90;;;;;;4918655;29;20388;-78
2023/08/13 09:02:00;;;;;;;;;;;19.60;99.90;;;;;;4933844;29;19930;-78
2023/08/13 09:04:25;;;;;;;;;;;19.70;99.90;;;;;;4934049;29;19930;-77
2023/08/13 09:06:54;;;;;;;;;;;19.80;99.90;;;;;;4918353;29;19930;-74
2023/08/13 09:09:20;;;;;;;;;;;19.90;99.90;;;;;;4918482;29;19991;-75
2023/08/13 09:11:46;;;;;;;;;;;20.00;99.90;;;;;;4919420;29;19927;-79
2023/08/13 09:14:12;;;;;;;;;;;20.10;99.90;;;;;;4917642;29;20382;-78
2023/08/13 09:16:43;;;;;;;;;;;20.20;99.90;;;;;;4917915;29;19923;-78
2023/08/13 09:19:08;;;;;;;;;;;20.20;99.90;;;;;;4917838;29;20432;-78
2023/08/13 09:21:34;;;;;;;;;;;20.20;99.90;;;;;;4933310;29;19931;-78
2023/08/13 09:23:59;;;;;;;;;;;20.20;99.90;;;;;;4918572;29;19951;-80
2023/08/13 09:26:25;;;;;;;;;;;20.10;99.90;;;;;;4917374;29;19926;-78
2023/08/13 09:28:50;;;;;;;;;;;20.10;99.90;;;;;;4917563;29;19950;-78
2023/08/13 09:31:16;;;;;;;;;;;20.20;99.90;;;;;;4918684;29;19923;-79
2023/08/13 09:33:44;;;;;;;;;;;20.20;99.90;;;;;;4918028;29;19927;-79
2023/08/13 09:36:10;;;;;;;;;;;20.10;99.90;;;;;;4917769;29;19930;-76
2023/08/13 09:38:35;;;;;;;;;;;20.10;99.90;;;;;;4918856;29;19923;-76
2023/08/13 09:41:01;;;;;;;;;;;20.30;99.90;;;;;;4918024;29;20049;-78
2023/08/13 09:43:28;;;;;;;;;;;20.50;99.90;;;;;;4917725;29;19973;-77
2023/08/13 09:45:55;;;;;;;;;;;20.60;99.90;;;;;;4917891;29;20021;-74
2023/08/13 09:48:21;;;;;;;;;;;20.70;99.90;;;;;;4917113;29;19926;-77
2023/08/13 09:50:48;;;;;;;;;;;20.70;99.90;;;;;;4917661;29;19952;-75
2023/08/13 09:53:14;;;;;;;;;;;20.70;99.90;;;;;;4917874;29;20335;-78
2023/08/13 09:55:51;;;;;;;;;;;20.80;99.90;;;;;;4918534;29;20320;-76
2023/08/13 09:58:18;;;;;;;;;;;20.90;99.90;;;;;;4918318;29;19951;-74
2023/08/13 10:00:45;;;;;;;;;;;21.00;99.90;;;;;;4933638;29;19966;-77
2023/08/13 10:03:10;;;;;;;;;;;21.00;99.90;;;;;;4933305;29;19929;-77
2023/08/13 10:05:36;;;;;;;;;;;21.00;99.90;;;;;;4917024;29;20022;-76
2023/08/13 10:08:02;;;;;;;;;;;21.10;99.90;;;;;;4918827;29;19923;-76
2023/08/13 10:10:29;;;;;;;;;;;21.10;99.90;;;;;;4922289;29;20439;-80
2023/08/13 10:12:54;;;;;;;;;;;20.90;99.90;;;;;;4921121;29;20289;-77
2023/08/13 10:15:20;;;;;;;;;;;20.80;99.90;;;;;;4920946;29;19923;-77
2023/08/13 10:17:46;;;;;;;;;;;20.60;99.90;;;;;;4936704;29;20288;-77
2023/08/13 10:20:12;;;;;;;;;;;20.50;99.90;;;;;;4921225;29;20022;-77
2023/08/13 10:22:38;;;;;;;;;;;20.40;99.90;;;;;;4920869;29;19923;-76
2023/08/13 10:25:06;;;;;;;;;;;20.40;99.90;;;;;;4922405;29;19923;-77
2023/08/13 10:27:34;;;;;;;;;;;20.30;99.90;;;;;;4921059;29;19930;-78
2023/08/13 10:30:08;;;;;;;;;;;20.30;99.90;;;;;;4920639;29;19923;-78
2023/08/13 10:32:37;;;;;;;;;;;20.40;99.90;;;;;;4921781;29;19923;-79
2023/08/13 10:35:19;;;;;;;;;;;20.40;99.90;;;;;;4922008;29;19927;-80
2023/08/13 10:37:48;;;;;;;;;;;20.40;99.90;;;;;;4920550;29;19927;-74
2023/08/13 10:40:15;;;;;;;;;;;20.50;99.90;;;;;;4920497;29;20300;-78
2023/08/13 10:42:45;;;;;;;;;;;20.60;99.90;;;;;;4921738;29;19974;-78
2023/08/13 10:45:13;;;;;;;;;;;20.70;99.90;;;;;;4920193;29;19923;-77
2023/08/13 10:47:38;;;;;;;;;;;20.90;99.90;;;;;;4920446;29;20018;-77
2023/08/13 10:50:13;;;;;;;;;;;21.00;99.90;;;;;;4921697;29;20361;-75
2023/08/13 10:52:39;;;;;;;;;;;21.10;99.90;;;;;;4920150;29;20377;-76
2023/08/13 10:55:04;;;;;;;;;;;21.20;99.90;;;;;;4919656;29;19923;-75
2023/08/13 10:57:30;;;;;;;;;;;21.20;99.90;;;;;;4921469;29;19930;-74
2023/08/13 10:59:56;;;;;;;;;;;21.20;99.90;;;;;;4919590;29;19923;-75
2023/08/13 11:02:21;;;;;;;;;;;21.10;99.90;;;;;;4935884;29;20010;-79
2023/08/13 11:04:47;;;;;;;;;;;21.10;99.90;;;;;;4921139;29;20396;-74
2023/08/13 11:07:13;;;;;;;;;;;21.00;99.90;;;;;;4919624;29;19951;-78
2023/08/13 11:09:39;;;;;;;;;;;21.00;99.90;;;;;;4921037;29;19931;-80
2023/08/13 11:12:07;;;;;;;;;;;20.90;99.90;;;;;;4920039;29;19934;-77
2023/08/13 11:14:32;;;;;;;;;;;20.90;99.90;;;;;;4920089;29;20276;-77
2023/08/13 11:16:58;;;;;;;;;;;20.90;99.90;;;;;;4920997;29;20013;-77
2023/08/13 11:19:24;;;;;;;;;;;21.00;99.90;;;;;;4934836;29;20011;-77
2023/08/13 11:21:50;;;;;;;;;;;21.00;99.90;;;;;;4920246;29;19958;-73
2023/08/13 11:24:16;;;;;;;;;;;21.10;99.90;;;;;;4919578;29;20396;-79
2023/08/13 11:26:41;;;;;;;;;;;21.20;99.90;;;;;;4935404;29;19930;-76
2023/08/13 11:29:07;;;;;;;;;;;21.20;99.90;;;;;;4919175;29;20296;-75
2023/08/13 11:31:33;;;;;;;;;;;21.20;99.90;;;;;;4919179;29;20005;-78
2023/08/13 11:33:58;;;;;;;;;;;21.30;99.90;;;;;;4919786;29;19927;-77
2023/08/13 11:36:24;;;;;;;;;;;21.20;99.90;;;;;;4921020;29;19927;-78
2023/08/13 11:38:50;;;;;;;;;;;21.20;99.90;;;;;;4919178;29;20374;-79
2023/08/13 11:41:15;;;;;;;;;;;21.20;99.90;;;;;;4935668;29;19931;-79
2023/08/13 11:43:41;;;;;;;;;;;21.20;99.90;;;;;;4935865;29;20289;-76
2023/08/13 11:46:07;;;;;;;;;;;21.20;99.90;;;;;;4920936;29;20014;-79
2023/08/13 11:48:33;;;;;;;;;;;21.30;99.90;;;;;;4920296;29;20353;-78
2023/08/13 11:51:15;;;;;;;;;;;21.30;99.90;;;;;;4918860;29;19979;-76
2023/08/13 11:53:44;;;;;;;;;;;21.30;99.90;;;;;;4918989;29;20009;-77
2023/08/13 11:56:10;;;;;;;;;;;21.40;99.90;;;;;;4920759;29;19930;-77
2023/08/13 11:58:36;;;;;;;;;;;21.40;99.90;;;;;;4934256;29;20381;-79
2023/08/13 12:01:02;;;;;;;;;;;21.50;99.90;;;;;;4934421;29;19979;-79
2023/08/13 12:03:35;;;;;;;;;;;21.50;99.90;;;;;;4919088;29;20013;-76
2023/08/13 12:06:01;;;;;;;;;;;21.50;99.90;;;;;;4935116;29;19923;-78
2023/08/13 12:08:28;;;;;;;;;;;21.50;99.90;;;;;;4919355;29;19923;-79
2023/08/13 12:10:53;;;;;;;;;;;21.50;99.90;;;;;;4918965;29;19923;-79
2023/08/13 12:13:19;;;;;;;;;;;21.50;99.90;;;;;;4934841;29;20353;-76
2023/08/13 12:15:44;;;;;;;;;;;21.60;99.90;;;;;;4920461;29;20428;-77
2023/08/13 12:18:10;;;;;;;;;;;21.60;99.90;;;;;;4920175;29;20369;-79
2023/08/13 12:20:35;;;;;;;;;;;21.70;99.90;;;;;;4934392;29;20353;-77
2023/08/13 12:23:01;;;;;;;;;;;21.70;99.90;;;;;;4918254;29;19998;-75
2023/08/13 12:25:28;;;;;;;;;;;21.60;99.90;;;;;;4918536;29;19930;-78
2023/08/13 12:27:54;;;;;;;;;;;21.60;99.90;;;;;;4918330;29;20389;-76
2023/08/13 12:30:20;;;;;;;;;;;21.50;99.90;;;;;;4934140;29;19930;-79
2023/08/13 12:32:45;;;;;;;;;;;21.60;99.90;;;;;;4918094;29;19927;-75
2023/08/13 12:35:12;;;;;;;;;;;21.60;99.90;;;;;;4918770;29;19923;-77
2023/08/13 12:37:37;;;;;;;;;;;21.60;99.90;;;;;;4919483;29;19923;-75
2023/08/13 12:40:03;;;;;;;;;;;21.60;99.90;;;;;;4918350;29;19930;-78
2023/08/13 12:42:29;;;;;;;;;;;21.70;99.90;;;;;;4919387;29;19970;-79
2023/08/13 12:44:54;;;;;;;;;;;21.70;99.90;;;;;;4919630;29;20104;-76
2023/08/13 12:47:20;;;;;;;;;;;21.80;99.90;;;;;;4918497;29;20258;-76
2023/08/13 12:49:45;;;;;;;;;;;21.90;99.90;;;;;;4918002;29;19979;-78
2023/08/13 12:52:11;;;;;;;;;;;21.90;99.90;;;;;;4918692;29;19923;-79
2023/08/13 12:54:37;;;;;;;;;;;22.00;99.90;;;;;;4917855;29;20349;-75
2023/08/13 12:57:02;;;;;;;;;;;22.00;99.90;;;;;;4917689;29;19930;-78
2023/08/13 12:59:28;;;;;;;;;;;22.00;99.90;;;;;;4919463;29;20254;-80
2023/08/13 13:01:54;;;;;;;;;;;22.00;99.90;;;;;;4917590;29;20394;-78
2023/08/13 13:04:19;;;;;;;;;;;22.00;99.90;;;;;;4917992;29;19934;-78
2023/08/13 13:06:45;;;;;;;;;;;22.00;99.90;;;;;;4917288;29;19927;-77
2023/08/13 13:09:10;;;;;;;;;;;22.00;99.90;;;;;;4918933;29;20010;-77
2023/08/13 13:11:36;;;;;;;;;;;21.90;99.90;;;;;;4919750;29;19923;-79
2023/08/13 13:14:02;;;;;;;;;;;21.90;99.90;;;;;;4919364;29;19927;-77
2023/08/13 13:16:27;;;;;;;;;;;21.80;99.90;;;;;;4933204;29;19930;-76
2023/08/13 13:18:53;;;;;;;;;;;21.80;99.90;;;;;;4918761;29;19930;-77
2023/08/13 13:21:19;;;;;;;;;;;21.70;99.90;;;;;;4918748;29;20455;-79
2023/08/13 13:23:44;;;;;;;;;;;21.70;99.90;;;;;;4918513;29;19927;-77
2023/08/13 13:26:10;;;;;;;;;;;21.60;99.90;;;;;;4918458;29;19975;-77
2023/08/13 13:28:37;;;;;;;;;;;21.70;99.90;;;;;;4918392;29;19931;-78
2023/08/13 13:31:03;;;;;;;;;;;21.70;99.90;;;;;;4917214;29;19945;-78
2023/08/13 13:33:30;;;;;;;;;;;21.70;99.90;;;;;;4933445;29;20432;-76
2023/08/13 13:35:56;;;;;;;;;;;21.80;99.90;;;;;;4917075;29;20397;-78
2023/08/13 13:38:21;;;;;;;;;;;21.80;99.90;;;;;;4916879;29;19932;-76
2023/08/13 13:40:47;;;;;;;;;;;21.80;99.90;;;;;;4918198;29;19934;-80
2023/08/13 13:43:12;;;;;;;;;;;21.70;99.90;;;;;;4918428;29;19971;-75
2023/08/13 13:45:38;;;;;;;;;;;21.70;99.90;;;;;;4917246;29;19923;-79
2023/08/13 13:48:04;;;;;;;;;;;21.70;99.90;;;;;;4917997;29;19924;-77
2023/08/13 13:50:29;;;;;;;;;;;21.80;99.90;;;;;;4918237;29;19924;-77
2023/08/13 13:52:55;;;;;;;;;;;21.80;99.90;;;;;;4917313;29;19927;-77
2023/08/13 13:55:20;;;;;;;;;;;21.90;99.90;;;;;;4917407;29;19930;-76
2023/08/13 13:57:46;;;;;;;;;;;21.90;99.90;;;;;;4918272;29;19947;-78
2023/08/13 14:00:12;;;;;;;;;;;22.00;99.90;;;;;;4917644;29;20310;-76
2023/08/13 14:02:38;;;;;;;;;;;22.00;99.90;;;;;;4916988;29;19926;-78
2023/08/13 14:05:04;;;;;;;;;;;22.10;99.90;;;;;;4917265;29;19923;-80
2023/08/13 14:07:29;;;;;;;;;;;22.10;99.90;;;;;;4932907;29;19923;-78
2023/08/13 14:09:55;;;;;;;;;;;22.20;99.90;;;;;;4917054;29;19927;-76
2023/08/13 14:12:21;;;;;;;;;;;22.10;99.90;;;;;;4918029;29;19951;-76
2023/08/13 14:14:46;;;;;;;;;;;22.10;99.90;;;;;;4917279;29;19923;-77
2023/08/13 14:17:12;;;;;;;;;;;22.00;99.90;;;;;;4916973;29;19923;-77
2023/08/13 14:19:39;;;;;;;;;;;22.00;99.90;;;;;;4918777;29;19923;-77
2023/08/13 14:22:05;;;;;;;;;;;22.00;99.90;;;;;;4918262;29;20432;-77
2023/08/13 14:24:31;;;;;;;;;;;22.00;99.90;;;;;;4917194;29;20021;-77
2023/08/13 14:26:56;;;;;;;;;;;22.00;99.90;;;;;;4917543;29;19946;-77
2023/08/13 14:29:22;;;;;;;;;;;22.00;99.90;;;;;;4918760;29;19930;-77
2023/08/13 14:31:48;;;;;;;;;;;22.10;99.90;;;;;;4917019;29;19923;-76
2023/08/13 14:34:13;;;;;;;;;;;22.10;99.90;;;;;;4917343;29;19990;-74
2023/08/13 14:36:39;;;;;;;;;;;22.20;99.90;;;;;;4918085;29;20385;-75
2023/08/13 14:39:05;;;;;;;;;;;22.20;99.90;;;;;;4917664;29;20018;-79
2023/08/13 14:41:30;;;;;;;;;;;22.20;99.90;;;;;;4918877;29;19931;-79
2023/08/13 14:43:56;;;;;;;;;;;22.20;99.90;;;;;;4932876;29;19930;-78
2023/08/13 14:46:21;;;;;;;;;;;22.20;99.90;;;;;;4933215;29;20023;-76
2023/08/13 14:48:47;;;;;;;;;;;22.20;99.90;;;;;;4917705;29;19986;-78
2023/08/13 14:51:13;;;;;;;;;;;22.20;99.90;;;;;;4916587;29;20437;-79
2023/08/13 14:53:38;;;;;;;;;;;22.10;99.90;;;;;;4916064;29;19930;-78
2023/08/13 14:56:04;;;;;;;;;;;22.10;99.90;;;;;;4919949;29;19927;-76
2023/08/13 14:58:29;;;;;;;;;;;22.00;99.90;;;;;;4920762;29;19951;-76
2023/08/13 15:00:56;;;;;;;;;;;22.00;99.90;;;;;;4903600;29;19998;-76
2023/08/13 15:03:21;;;;;;;;;;;22.00;99.90;;;;;;4935800;29;20377;-78
2023/08/13 15:05:47;;;;;;;;;;;22.00;99.90;;;;;;4919755;29;19930;-77
2023/08/13 15:08:12;;;;;;;;;;;21.90;99.90;;;;;;4919783;29;19923;-75
2023/08/13 15:10:38;;;;;;;;;;;21.90;99.90;;;;;;4919688;29;20010;-79
2023/08/13 15:13:03;;;;;;;;;;;21.90;99.90;;;;;;4919803;29;19929;-77
2023/08/13 15:15:29;;;;;;;;;;;21.90;99.90;;;;;;4919574;29;19986;-77
2023/08/13 15:17:54;;;;;;;;;;;21.90;99.90;;;;;;4919629;29;19975;-74
2023/08/13 15:20:20;;;;;;;;;;;21.80;99.90;;;;;;4920726;29;19927;-75
2023/08/13 15:22:45;;;;;;;;;;;21.90;99.90;;;;;;4919548;29;19931;-77
2023/08/13 15:25:11;;;;;;;;;;;21.80;99.90;;;;;;4935085;29;19923;-77
2023/08/13 15:27:36;;;;;;;;;;;21.80;99.90;;;;;;4924654;29;19966;-75
2023/08/13 15:30:03;;;;;;;;;;;21.80;99.90;;;;;;4939201;29;19966;-75
2023/08/13 15:32:29;;;;;;;;;;;21.80;99.90;;;;;;4939366;29;20057;-79
2023/08/13 15:34:54;;;;;;;;;;;21.70;99.90;;;;;;4939261;29;19970;-77
2023/08/13 15:37:20;;;;;;;;;;;21.70;99.90;;;;;;4937865;29;19930;-75
2023/08/13 15:39:45;;;;;;;;;;;21.60;99.90;;;;;;4937856;29;19927;-74
2023/08/13 15:42:11;;;;;;;;;;;21.60;99.90;;;;;;4937728;29;19927;-73
2023/08/13 15:44:36;;;;;;;;;;;21.50;99.90;;;;;;4937617;29;19929;-77
2023/08/13 15:47:02;;;;;;;;;;;21.40;99.90;;;;;;4939475;29;20013;-77
2023/08/13 15:49:27;;;;;;;;;;;21.40;99.90;;;;;;4937921;29;19958;-78
2023/08/13 15:51:53;;;;;;;;;;;21.40;99.90;;;;;;4937773;29;19923;-77
2023/08/13 15:54:18;;;;;;;;;;;21.40;99.90;;;;;;4939257;29;19959;-78
2023/08/13 15:56:44;;;;;;;;;;;21.30;99.90;;;;;;4939126;29;19941;-79
2023/08/13 15:59:10;;;;;;;;;;;21.30;99.90;;;;;;4937888;29;19929;-80
2023/08/13 16:01:36;;;;;;;;;;;21.30;99.90;;;;;;4937554;29;19938;-79
2023/08/13 16:04:03;;;;;;;;;;;21.30;99.90;;;;;;4938551;29;19923;-73
2023/08/13 16:06:29;;;;;;;;;;;21.20;99.90;;;;;;4936931;29;20006;-75
2023/08/13 16:08:57;;;;;;;;;;;21.20;99.90;;;;;;4937812;29;20362;-80
2023/08/13 16:11:23;;;;;;;;;;;21.10;99.90;;;;;;4939448;29;19973;-79
2023/08/13 16:13:49;;;;;;;;;;;21.00;99.90;;;;;;4937371;29;20405;-79
2023/08/13 16:16:15;;;;;;;;;;;20.80;99.90;;;;;;4937940;29;19970;-79
2023/08/13 16:18:40;;;;;;;;;;;20.40;99.90;;;;;;4922186;29;20018;-82
2023/08/13 16:21:06;;;;;;;;;;;20.00;99.90;;;;;;4937862;29;19927;-79
2023/08/13 16:23:32;;;;;;;;;;;19.70;99.90;;;;;;4938109;29;19970;-78
2023/08/13 16:25:57;;;;;;;;;;;19.40;99.90;;;;;;4938043;29;20408;-77
2023/08/13 16:28:23;;;;;;;;;;;19.30;99.90;;;;;;4937890;29;19929;-83
2023/08/13 16:30:49;;;;;;;;;;;19.10;99.90;;;;;;4937697;29;20318;-80
2023/08/13 16:33:15;;;;;;;;;;;19.00;99.90;;;;;;4922758;29;19922;-80
2023/08/13 16:35:40;;;;;;;;;;;19.00;99.90;;;;;;4938113;29;19926;-77
2023/08/13 16:38:06;;;;;;;;;;;18.90;99.90;;;;;;4935531;29;19974;-83
2023/08/13 16:40:31;;;;;;;;;;;18.90;99.90;;;;;;4937924;29;20352;-78
2023/08/13 16:42:57;;;;;;;;;;;18.90;99.90;;;;;;4937684;29;19923;-78
2023/08/13 16:45:22;;;;;;;;;;;18.90;99.90;;;;;;4938780;29;20001;-79
2023/08/13 16:47:48;;;;;;;;;;;19.00;99.90;;;;;;4937465;29;20372;-80
2023/08/13 16:50:13;;;;;;;;;;;19.10;99.90;;;;;;4937126;29;20273;-79
2023/08/13 16:52:39;;;;;;;;;;;19.10;99.90;;;;;;4937517;29;20383;-80
2023/08/13 16:55:05;;;;;;;;;;;19.10;99.90;;;;;;4937627;29;20381;-80
2023/08/13 16:57:31;;;;;;;;;;;19.20;99.90;;;;;;4937048;29;19931;-80
2023/08/13 16:59:57;;;;;;;;;;;19.20;99.90;;;;;;4937464;29;20274;-82
2023/08/13 17:02:23;;;;;;;;;;;19.30;99.90;;;;;;4936719;29;19972;-80
2023/08/13 17:04:48;;;;;;;;;;;19.40;99.90;;;;;;4936770;29;19962;-76
2023/08/13 17:07:14;;;;;;;;;;;19.50;99.90;;;;;;4937140;29;19926;-78
2023/08/13 17:09:39;;;;;;;;;;;19.50;99.90;;;;;;4937018;29;19923;-79
2023/08/13 17:12:05;;;;;;;;;;;19.40;99.90;;;;;;4936709;29;19933;-76
2023/08/13 17:14:30;;;;;;;;;;;19.40;99.90;;;;;;4938333;29;20380;-78
2023/08/13 17:16:56;;;;;;;;;;;19.40;99.90;;;;;;4936454;29;20005;-77
2023/08/13 17:19:22;;;;;;;;;;;19.30;99.90;;;;;;4936182;29;19923;-80
2023/08/13 17:21:48;;;;;;;;;;;19.30;99.90;;;;;;4936465;29;19950;-76
2023/08/13 17:24:13;;;;;;;;;;;19.30;99.90;;;;;;4936441;29;20396;-83
2023/08/13 17:26:39;;;;;;;;;;;19.20;99.90;;;;;;4936465;29;20080;-83
2023/08/13 17:29:05;;;;;;;;;;;19.20;99.90;;;;;;4936459;29;20343;-85
2023/08/13 17:31:30;;;;;;;;;;;19.10;99.90;;;;;;4936583;29;19929;-76
2023/08/13 17:33:56;;;;;;;;;;;19.10;99.90;;;;;;4936648;29;19978;-78
2023/08/13 17:36:21;;;;;;;;;;;19.10;99.90;;;;;;4936384;29;19923;-80
2023/08/13 17:38:47;;;;;;;;;;;19.00;99.90;;;;;;4935921;29;19923;-80
2023/08/13 17:41:12;;;;;;;;;;;19.00;99.90;;;;;;4935940;29;19926;-76
2023/08/13 17:43:38;;;;;;;;;;;19.00;99.90;;;;;;4936360;29;19923;-80
2023/08/13 17:46:03;;;;;;;;;;;19.00;99.90;;;;;;4936018;29;20376;-81
2023/08/13 17:48:29;;;;;;;;;;;19.00;99.90;;;;;;4935916;29;19929;-78
2023/08/13 17:50:54;;;;;;;;;;;19.00;99.90;;;;;;4935968;29;19989;-80
2023/08/13 17:53:20;;;;;;;;;;;19.00;99.90;;;;;;4935756;29;19923;-78
2023/08/13 17:55:46;;;;;;;;;;;18.90;99.90;;;;;;4935997;29;19923;-81
2023/08/13 17:58:11;;;;;;;;;;;18.90;99.90;;;;;;4935887;29;19922;-77
2023/08/13 18:00:37;;;;;;;;;;;18.90;99.90;;;;;;4935623;29;20285;-77
2023/08/13 18:03:02;;;;;;;;;;;18.90;99.90;;;;;;4936031;29;20027;-79
2023/08/13 18:05:28;;;;;;;;;;;18.90;99.90;;;;;;4935997;29;20332;-78
2023/08/13 18:07:54;;;;;;;;;;;18.90;99.90;;;;;;4935807;29;19930;-78