Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:23;;;;;;;8.70;5.70;;;24.10;71.50;;;;;;5105326;28;21121;-81
2023/06/20 00:02:52;;;;;;;8.60;6.27;;;24.10;71.50;;;;;;5084947;28;20468;-80
2023/06/20 00:05:20;;;;;;;8.40;5.57;;;24.20;71.50;;;;;;5087052;28;20452;-81
2023/06/20 00:07:48;;;;;;;8.97;7.03;;;24.20;71.50;;;;;;5111223;28;20463;-81
2023/06/20 00:10:16;;;;;;;9.17;6.57;;;24.20;71.50;;;;;;5088640;28;20525;-81
2023/06/20 00:12:46;;;;;;;9.57;6.60;;;24.20;71.50;;;;;;5088112;28;20459;-81
2023/06/20 00:15:13;;;;;;;9.10;6.40;;;24.20;71.50;;;;;;5109552;28;20457;-81
2023/06/20 00:17:41;;;;;;;9.57;6.17;;;24.20;71.60;;;;;;5091891;28;20452;-81
2023/06/20 00:20:10;;;;;;;9.67;6.10;;;24.20;71.60;;;;;;5105175;28;20487;-83
2023/06/20 00:22:38;;;;;;;8.67;6.53;;;24.20;71.60;;;;;;5088925;28;20471;-81
2023/06/20 00:25:06;;;;;;;9.17;6.37;;;24.20;71.50;;;;;;5083178;28;20468;-82
2023/06/20 00:27:34;;;;;;;8.00;5.90;;;24.20;71.60;;;;;;5091750;28;20966;-82
2023/06/20 00:30:04;;;;;;;10.40;7.40;;;24.20;71.60;;;;;;5086983;28;20507;-80
2023/06/20 00:32:33;;;;;;;8.77;6.27;;;24.20;71.60;;;;;;5086749;28;20556;-80
2023/06/20 00:35:01;;;;;;;9.50;5.87;;;24.20;71.60;;;;;;5092579;28;20467;-79
2023/06/20 00:37:29;;;;;;;10.20;6.80;;;24.20;71.70;;;;;;5097362;28;21202;-80
2023/06/20 00:39:57;;;;;;;8.60;6.67;;;24.20;71.70;;;;;;5090419;28;20444;-80
2023/06/20 00:42:25;;;;;;;9.80;6.40;;;24.20;71.70;;;;;;5081256;28;20459;-80
2023/06/20 00:44:53;;;;;;;9.10;6.90;;;24.20;71.80;;;;;;5103475;28;20468;-80
2023/06/20 00:47:23;;;;;;;9.60;6.97;;;24.20;71.80;;;;;;5100170;28;20937;-79
2023/06/20 00:49:53;;;;;;;11.20;6.80;;;24.10;71.80;;;;;;5101336;28;21142;-82
2023/06/20 00:52:22;;;;;;;9.23;6.53;;;24.10;71.80;;;;;;5089715;28;20448;-82
2023/06/20 00:54:50;;;;;;;10.50;6.83;;;24.10;71.80;;;;;;5086195;28;20455;-82
2023/06/20 00:57:20;;;;;;;8.23;5.60;;;24.10;71.80;;;;;;5101341;28;20456;-81
2023/06/20 00:59:49;;;;;;;9.37;6.97;;;24.10;71.80;;;;;;5105299;28;20463;-82
2023/06/20 01:02:20;;;;;;;9.47;6.30;;;24.10;71.90;;;;;;5096261;28;20492;-81
2023/06/20 01:04:50;;;;;;;10.23;6.90;;;24.20;71.90;;;;;;5091113;28;20470;-80
2023/06/20 01:07:26;;;;;;;9.47;6.03;;;24.20;71.90;;;;;;5091015;28;21186;-81
2023/06/20 01:10:04;;;;;;;10.50;7.13;;;24.20;71.80;;;;;;5101643;28;20462;-81
2023/06/20 01:12:40;;;;;;;12.33;7.10;;;24.20;71.80;;;;;;5089813;28;20449;-82
2023/06/20 01:15:21;;;;;;;10.53;7.27;;;24.20;71.70;;;;;;5100965;28;20460;-82
2023/06/20 01:17:56;;;;;;;11.33;7.13;;;24.10;71.80;;;;;;5084061;28;20875;-81
2023/06/20 01:20:30;;;;;;;9.67;6.40;;;24.10;71.80;;;;;;5090414;28;20621;-81
2023/06/20 01:23:04;;;;;;;9.53;7.27;;;24.10;71.90;;;;;;5108790;28;20474;-81
2023/06/20 01:25:39;;;;;;;10.30;7.00;;;24.20;71.90;;;;;;5105209;28;20460;-82
2023/06/20 01:28:11;;;;;;;10.03;7.33;;;24.10;71.90;;;;;;5103399;28;20451;-81
2023/06/20 01:30:46;;;;;;;10.80;7.37;;;24.10;71.90;;;;;;5085360;28;20528;-83
2023/06/20 01:33:18;;;;;;;14.13;7.63;;;24.10;72.00;;;;;;5103455;28;20452;-82
2023/06/20 01:35:49;;;;;;;10.97;6.87;;;24.10;72.00;;;;;;5105270;28;20472;-82
2023/06/20 01:38:21;;;;;;;13.60;6.90;;;24.10;72.00;;;;;;5088866;28;20452;-82
2023/06/20 01:40:50;;;;;;;13.47;7.40;;;24.10;72.10;;;;;;5091103;28;20460;-82
2023/06/20 01:43:22;;;;;;;12.83;7.30;;;24.00;72.20;;;;;;5099338;28;20955;-82
2023/06/20 01:45:51;;;;;;;10.90;7.03;;;24.00;72.30;;;;;;5104166;28;20456;-81
2023/06/20 01:48:23;;;;;;;10.17;8.20;;;23.90;72.40;;;;;;5085162;28;20457;-82
2023/06/20 01:50:53;;;;;;;19.53;11.33;;;23.90;72.60;;;;;;5082592;28;20456;-83
2023/06/20 01:53:25;;;;;;;16.60;11.97;;;23.90;73.10;;;;;;5101872;28;20468;-83
2023/06/20 01:55:56;;;;;;;18.43;10.77;;;23.90;73.60;;;;;;5078281;28;20460;-82
2023/06/20 01:58:24;;;;;;;20.40;10.83;;;23.80;73.90;;;;;;5083290;28;20484;-83
2023/06/20 02:00:54;;;;;;;17.03;11.63;;;23.80;74.10;;;;;;5084480;28;20877;-82
2023/06/20 02:03:24;;;;;;;17.37;11.70;;;23.90;74.40;;;;;;5086254;28;20456;-81
2023/06/20 02:05:55;;;;;;;12.67;10.93;;;23.90;74.60;;;;;;5102831;27;20459;-83
2023/06/20 02:08:27;;;;;;;12.80;9.63;;;23.90;74.80;;;;;;5087984;28;20483;-82
2023/06/20 02:10:57;;;;;;;13.30;10.23;;;23.90;74.90;;;;;;5087115;28;20796;-79
2023/06/20 02:13:25;;;;;;;15.40;12.37;;;23.90;75.10;;;;;;5104339;28;20460;-81
2023/06/20 02:15:55;;;;;;;19.73;13.30;;;23.90;75.20;;;;;;5079819;28;20544;-83
2023/06/20 02:18:23;;;;;;;17.77;11.30;;;23.90;75.50;;;;;;5104850;28;20452;-81
2023/06/20 02:20:54;;;;;;;15.63;11.40;;;23.90;75.60;;;;;;5085105;28;20463;-81
2023/06/20 02:23:27;;;;;;;16.70;11.93;;;23.90;75.80;;;;;;5088041;28;20595;-80
2023/06/20 02:26:01;;;;;;;17.47;12.20;;;23.90;76.00;;;;;;5085003;28;20448;-83
2023/06/20 02:28:30;;;;;;;20.33;12.60;;;23.90;76.10;;;;;;5102809;28;20457;-80
2023/06/20 02:31:00;;;;;;;17.97;11.17;;;23.90;76.20;;;;;;5100262;28;20483;-82
2023/06/20 02:33:32;;;;;;;14.87;12.03;;;23.80;76.40;;;;;;5097325;28;20934;-81
2023/06/20 02:36:02;;;;;;;14.70;11.57;;;23.80;76.60;;;;;;5086415;28;20563;-83
2023/06/20 02:38:32;;;;;;;21.30;13.60;;;23.80;76.80;;;;;;5102268;28;20468;-85
2023/06/20 02:41:00;;;;;;;18.77;12.00;;;23.80;76.80;;;;;;5103772;28;20551;-82
2023/06/20 02:43:31;;;;;;;18.43;11.77;;;23.80;76.90;;;;;;5080585;28;20445;-81
2023/06/20 02:46:07;;;;;;;17.00;11.70;;;23.70;77.10;;;;;;5104990;28;20452;-81
2023/06/20 02:48:43;;;;;;;15.60;12.73;;;23.70;77.30;;;;;;5102246;28;20484;-81
2023/06/20 02:51:16;;;;;;;15.47;11.30;;;23.60;77.50;;;;;;5103762;28;20451;-80
2023/06/20 02:53:56;;;;;;;16.40;11.67;;;23.60;77.50;;;;;;5077600;28;20456;-83
2023/06/20 02:56:26;;;;;;;15.07;11.10;;;23.60;77.70;;;;;;5088507;28;20487;-84
2023/06/20 02:58:57;;;;;;;19.47;12.70;;;23.60;77.80;;;;;;5099810;28;20456;-81
2023/06/20 03:01:26;;;;;;;16.73;12.60;;;23.70;77.90;;;;;;5082701;28;20494;-81
2023/06/20 03:03:58;;;;;;;15.50;12.83;;;23.70;77.90;;;;;;5102925;28;20451;-84
2023/06/20 03:06:28;;;;;;;16.17;13.20;;;23.60;78.10;;;;;;5087248;28;20470;-82
2023/06/20 03:09:03;;;;;;;20.77;13.80;;;23.50;78.20;;;;;;5086482;28;20454;-83
2023/06/20 03:11:32;;;;;;;16.13;12.80;;;23.50;78.40;;;;;;5086494;28;20456;-82
2023/06/20 03:14:01;;;;;;;19.10;12.60;;;23.50;78.40;;;;;;5097728;28;20484;-81
2023/06/20 03:16:30;;;;;;;15.30;12.50;;;23.50;78.60;;;;;;5087101;28;20452;-81
2023/06/20 03:19:00;;;;;;;15.30;12.90;;;23.50;78.60;;;;;;5084129;28;20469;-82
2023/06/20 03:21:29;;;;;;;17.83;12.43;;;23.50;78.80;;;;;;5085798;28;20456;-83
2023/06/20 03:24:02;;;;;;;17.70;14.00;;;23.50;78.80;;;;;;5089074;28;20471;-84
2023/06/20 03:26:30;;;;;;;14.57;12.77;;;23.50;78.90;;;;;;5089416;28;21132;-82
2023/06/20 03:28:58;;;;;;;14.17;12.37;;;23.50;78.90;;;;;;5099262;28;20494;-82
2023/06/20 03:31:26;;;;;;;17.57;12.50;;;23.50;79.10;;;;;;5085891;28;20537;-83
2023/06/20 03:33:56;;;;;;;14.27;12.67;;;23.50;79.10;;;;;;5080684;28;20444;-78
2023/06/20 03:36:24;;;;;;;16.33;13.80;;;23.50;79.20;;;;;;5090380;28;20996;-82
2023/06/20 03:38:54;;;;;;;17.33;12.80;;;23.50;79.30;;;;;;5086038;28;20457;-79
2023/06/20 03:41:25;;;;;;;18.43;14.47;;;23.40;79.30;;;;;;5101531;28;20465;-81
2023/06/20 03:43:54;;;;;;;17.40;13.30;;;23.40;79.50;;;;;;5086300;28;20572;-82
2023/06/20 03:46:22;;;;;;;15.50;12.80;;;23.40;79.60;;;;;;5092368;28;20449;-83
2023/06/20 03:48:50;;;;;;;15.80;11.50;;;23.40;79.70;;;;;;5090811;28;20790;-85
2023/06/20 03:51:18;;;;;;;17.73;13.57;;;23.40;79.80;;;;;;5087001;28;20543;-83
2023/06/20 03:53:47;;;;;;;13.40;11.43;;;23.40;79.70;;;;;;5092506;28;20509;-82
2023/06/20 03:56:15;;;;;;;15.17;11.70;;;23.40;79.80;;;;;;5093100;28;20460;-81
2023/06/20 03:58:44;;;;;;;14.50;11.80;;;23.50;79.80;;;;;;5105065;28;20477;-80
2023/06/20 04:01:12;;;;;;;14.20;12.20;;;23.50;79.80;;;;;;5104272;28;20473;-82
2023/06/20 04:03:40;;;;;;;15.20;12.00;;;23.50;79.80;;;;;;5086971;28;20540;-81
2023/06/20 04:06:08;;;;;;;14.87;12.13;;;23.50;79.80;;;;;;5098574;28;20453;-81
2023/06/20 04:08:36;;;;;;;15.07;11.83;;;23.50;79.70;;;;;;5108894;28;20470;-82
2023/06/20 04:11:04;;;;;;;14.47;11.87;;;23.50;79.70;;;;;;5094133;28;20486;-80
2023/06/20 04:13:32;;;;;;;16.93;12.60;;;23.50;79.70;;;;;;5095890;28;20448;-80
2023/06/20 04:16:01;;;;;;;15.07;11.90;;;23.50;79.70;;;;;;5108954;28;20457;-81
2023/06/20 04:18:30;;;;;;;13.60;11.67;;;23.50;79.70;;;;;;5107903;28;20890;-82
2023/06/20 04:20:58;;;;;;;18.57;12.87;;;23.50;79.70;;;;;;5112225;28;20456;-80
2023/06/20 04:23:26;;;;;;;13.93;12.43;;;23.50;79.60;;;;;;5098310;28;20471;-82
2023/06/20 04:25:54;;;;;;;15.53;13.13;;;23.50;79.60;;;;;;5111074;28;20448;-83
2023/06/20 04:28:22;;;;;;;16.50;13.77;;;23.50;79.50;;;;;;5111298;28;20457;-80
2023/06/20 04:30:56;;;;;;;18.77;13.50;;;23.40;79.70;;;;;;5095047;28;20871;-81
2023/06/20 04:33:25;;;;;;;16.50;11.90;;;23.40;79.80;;;;;;5090613;28;20551;-82
2023/06/20 04:35:57;;;;;;;17.40;13.83;;;23.40;79.90;;;;;;5092828;28;20530;-83
2023/06/20 04:38:28;;;;;;;16.20;13.20;;;23.40;80.00;;;;;;5093096;28;20456;-83
2023/06/20 04:40:58;;;;;;;14.90;12.20;;;23.50;80.10;;;;;;5091505;28;20445;-83
2023/06/20 04:43:26;;;;;;;16.40;11.93;;;23.50;80.00;;;;;;5083824;28;20476;-83
2023/06/20 04:45:56;;;;;;;18.23;13.70;;;23.60;79.90;;;;;;5098185;28;20452;-82
2023/06/20 04:48:28;;;;;;;16.33;13.30;;;23.70;79.80;;;;;;5108108;28;21056;-84
2023/06/20 04:50:57;;;;;;;17.70;14.07;;;23.70;79.80;;;;;;5106552;28;20451;-85
2023/06/20 04:53:26;;;;;;;14.90;13.20;;;23.60;79.80;;;;;;5087854;28;20465;-83
2023/06/20 04:55:54;;;;;;;15.73;13.40;;;23.60;79.80;;;;;;5085853;28;20462;-83
2023/06/20 04:58:22;;;;;;;16.17;13.97;;;23.60;79.80;;;;;;5097413;28;20452;-80
2023/06/20 05:00:51;;;;;;;15.80;13.60;;;23.50;79.80;;;;;;5101679;28;20492;-82
2023/06/20 05:03:20;;;;;;;17.80;13.73;;;23.50;79.90;;;;;;5090825;28;20548;-82
2023/06/20 05:05:49;;;;;;;14.43;12.93;;;23.50;80.00;;;;;;5090785;28;20547;-82
2023/06/20 05:08:18;;;;;;;17.90;15.67;;;23.50;80.10;;;;;;5084811;28;20492;-83
2023/06/20 05:10:47;;;;;;;18.87;15.03;;;23.50;80.20;;;;;;5081331;28;20452;-81
2023/06/20 05:13:17;;;;;;;16.93;14.60;;;23.60;80.30;;;;;;5105980;28;20444;-82
2023/06/20 05:15:46;;;;;;;21.20;17.03;;;23.70;80.40;;;;;;5107406;28;20463;-82
2023/06/20 05:18:14;;;;;;;20.90;17.60;;;23.70;80.20;;;;;;5094322;28;20444;-82
2023/06/20 05:20:44;;;;;;;22.77;19.03;;;23.60;80.20;;;;;;5102656;28;20463;-81
2023/06/20 05:23:13;;;;;;;20.80;16.70;;;23.60;80.20;;;;;;5099251;28;20487;-83
2023/06/20 05:25:41;;;;;;;22.60;18.20;;;23.70;80.50;;;;;;5091779;28;20467;-82
2023/06/20 05:28:13;;;;;;;20.30;18.10;;;23.80;80.50;;;;;;5090672;28;20858;-82
2023/06/20 05:30:43;;;;;;;22.93;17.80;;;23.90;80.50;;;;;;5091054;28;20578;-82
2023/06/20 05:33:18;;;;;;;21.47;17.30;;;24.00;80.60;;;;;;5106376;28;20448;-81
2023/06/20 05:35:46;;;;;;;20.27;16.10;;;24.10;80.50;;;;;;5094881;28;20549;-82
2023/06/20 05:38:15;;;;;;;19.07;16.37;;;24.20;80.70;;;;;;5109565;28;20452;-82
2023/06/20 05:40:44;;;;;;;20.07;16.30;;;24.40;80.90;;;;;;5085955;28;20453;-84
2023/06/20 05:43:12;;;;;;;21.00;16.80;;;24.70;80.70;;;;;;5104766;28;20478;-84
2023/06/20 05:45:40;;;;;;;17.13;15.33;;;25.40;79.30;;;;;;5090413;28;20456;-83
2023/06/20 05:48:11;;;;;;;17.03;15.23;;;26.10;78.30;;;;;;5089897;28;20460;-81
2023/06/20 05:50:40;;;;;;;15.10;13.43;;;26.90;76.60;;;;;;5108153;28;20483;-84
2023/06/20 05:53:10;;;;;;;17.77;14.10;;;27.60;75.40;;;;;;5109963;28;20462;-85
2023/06/20 05:55:42;;;;;;;17.37;12.80;;;28.20;74.40;;;;;;5110102;28;20444;-83
2023/06/20 05:58:10;;;;;;;19.10;14.97;;;28.90;73.40;;;;;;5101500;28;21099;-86
2023/06/20 06:00:38;;;;;;;16.73;12.00;;;29.50;72.40;;;;;;5101332;28;20807;-82
2023/06/20 06:03:06;;;;;;;13.47;11.27;;;30.10;71.40;;;;;;5083997;28;20543;-84
2023/06/20 06:05:36;;;;;;;13.50;11.40;;;30.70;70.20;;;;;;5107212;28;20471;-81
2023/06/20 06:08:05;;;;;;;12.90;10.70;;;31.20;68.80;;;;;;5090444;28;20792;-82
2023/06/20 06:10:33;;;;;;;15.90;11.17;;;31.40;67.80;;;;;;5103086;28;20958;-84
2023/06/20 06:13:04;;;;;;;12.30;10.00;;;31.40;67.10;;;;;;5091336;28;20452;-82
2023/06/20 06:15:33;;;;;;;12.80;10.67;;;31.10;67.20;;;;;;5110109;28;21093;-82
2023/06/20 06:18:03;;;;;;;17.03;11.00;;;30.90;67.30;;;;;;5088538;28;20861;-77
2023/06/20 06:20:31;;;;;;;12.50;10.53;;;30.60;67.30;;;;;;5099683;28;20516;-78
2023/06/20 06:22:59;;;;;;;11.60;9.30;;;30.20;67.50;;;;;;5100455;28;20463;-79
2023/06/20 06:25:28;;;;;;;14.87;10.60;;;29.90;67.70;;;;;;5105732;28;20471;-78
2023/06/20 06:27:56;;;;;;;13.07;11.00;;;29.50;68.00;;;;;;5104720;28;20502;-78
2023/06/20 06:30:25;;;;;;;13.30;10.07;;;29.10;68.40;;;;;;5097376;28;20492;-79
2023/06/20 06:32:54;;;;;;;12.13;10.00;;;28.80;68.80;;;;;;5098871;28;20460;-78
2023/06/20 06:35:23;;;;;;;13.83;11.13;;;28.50;69.20;;;;;;5099787;28;20814;-77
2023/06/20 06:37:52;;;;;;;18.43;12.07;;;28.20;69.40;;;;;;5101055;28;21153;-78
2023/06/20 06:40:21;;;;;;;16.70;11.13;;;27.90;69.80;;;;;;5096884;28;20486;-78
2023/06/20 06:42:49;;;;;;;13.50;11.77;;;27.70;70.20;;;;;;5102644;28;20556;-78
2023/06/20 06:45:19;;;;;;;13.90;10.03;;;27.40;70.60;;;;;;5098638;28;20484;-79
2023/06/20 06:47:48;;;;;;;15.63;11.40;;;27.20;70.90;;;;;;5106843;28;20791;-79
2023/06/20 06:50:16;;;;;;;12.77;10.20;;;27.10;71.10;;;;;;5099443;28;20455;-79
2023/06/20 06:52:44;;;;;;;13.97;11.10;;;26.90;71.40;;;;;;5098806;28;20459;-78
2023/06/20 06:55:12;;;;;;;14.90;11.10;;;26.80;71.70;;;;;;5102926;28;20456;-78
2023/06/20 06:57:40;;;;;;;14.30;10.20;;;26.70;71.90;;;;;;5099703;28;20484;-77
2023/06/20 07:00:12;;;;;;;14.63;10.90;;;26.60;72.10;;;;;;5103470;28;21079;-77
2023/06/20 07:02:43;;;;;;;12.13;9.97;;;26.60;72.20;;;;;;5101872;28;20949;-78
2023/06/20 07:05:13;;;;;;;12.40;9.50;;;26.50;72.20;;;;;;5103131;28;20517;-79
2023/06/20 07:07:41;;;;;;;10.70;9.10;;;26.40;72.50;;;;;;5105146;28;20444;-78
2023/06/20 07:10:10;;;;;;;11.40;8.70;;;26.40;72.60;;;;;;5102847;28;20470;-77
2023/06/20 07:12:38;;;;;;;15.20;10.43;;;26.40;72.70;;;;;;5103360;28;20953;-78
2023/06/20 07:15:06;;;;;;;14.60;11.03;;;26.40;72.80;;;;;;5096932;28;20493;-78
2023/06/20 07:17:35;;;;;;;12.40;9.43;;;26.30;72.90;;;;;;5102914;28;20466;-77
2023/06/20 07:20:06;;;;;;;12.47;10.07;;;26.30;72.90;;;;;;5106652;28;20535;-77
2023/06/20 07:22:36;;;;;;;15.77;10.03;;;26.30;72.90;;;;;;5090189;28;20648;-78
2023/06/20 07:25:04;;;;;;;12.70;10.43;;;26.20;72.90;;;;;;5105270;28;20494;-78
2023/06/20 07:27:32;;;;;;;11.53;9.60;;;26.20;73.10;;;;;;5108807;28;20440;-77
2023/06/20 07:30:00;;;;;;;14.20;11.17;;;26.20;73.30;;;;;;5105736;28;20464;-78
2023/06/20 07:32:28;;;;;;;13.27;9.10;;;26.10;73.30;;;;;;5109067;28;20471;-79
2023/06/20 07:34:56;;;;;;;17.40;10.93;;;26.10;73.30;;;;;;5109324;28;20500;-78
2023/06/20 07:37:24;;;;;;;14.97;10.73;;;26.10;73.60;;;;;;5106632;28;20831;-79
2023/06/20 07:39:53;;;;;;;17.80;10.80;;;26.10;73.70;;;;;;5107624;28;20463;-79
2023/06/20 07:42:21;;;;;;;19.63;12.60;;;26.10;73.70;;;;;;5105217;27;20468;-79
2023/06/20 07:44:49;;;;;;;12.60;10.60;;;26.10;73.70;;;;;;5107709;28;20511;-78
2023/06/20 07:47:17;;;;;;;13.37;10.47;;;26.00;73.80;;;;;;5109361;28;21440;-79
2023/06/20 07:49:45;;;;;;;13.43;10.77;;;26.00;73.90;;;;;;5106847;28;21174;-79
2023/06/20 07:52:13;;;;;;;14.00;11.50;;;26.10;73.90;;;;;;5105920;28;20462;-79
2023/06/20 07:54:41;;;;;;;14.10;12.60;;;26.10;74.00;;;;;;5102656;28;20468;-78
2023/06/20 07:57:10;;;;;;;15.20;11.70;;;26.10;74.00;;;;;;5105406;28;20470;-79
2023/06/20 07:59:38;;;;;;;15.00;11.20;;;26.00;74.00;;;;;;5107274;28;20464;-80
2023/06/20 08:02:07;;;;;;;15.97;12.10;;;26.00;74.00;;;;;;5105678;28;20490;-78
2023/06/20 08:04:36;;;;;;;16.70;11.17;;;26.00;74.10;;;;;;5108610;28;20528;-79
2023/06/20 08:07:04;;;;;;;14.27;11.43;;;26.10;74.10;;;;;;5105662;28;20447;-78
2023/06/20 08:09:31;;;;;;;12.67;10.10;;;26.10;74.10;;;;;;5088492;28;20449;-78
2023/06/20 08:11:59;;;;;;;21.33;10.90;;;26.10;74.10;;;;;;5106411;28;20946;-78
2023/06/20 08:14:28;;;;;;;12.60;11.27;;;26.20;74.00;;;;;;5089081;28;20460;-78
2023/06/20 08:16:57;;;;;;;13.77;10.70;;;26.20;73.80;;;;;;5108715;28;20644;-78
2023/06/20 08:19:24;;;;;;;12.23;10.43;;;26.20;73.90;;;;;;5107358;28;20473;-78
2023/06/20 08:21:52;;;;;;;14.33;10.60;;;26.30;73.90;;;;;;5106166;28;20823;-80
2023/06/20 08:24:20;;;;;;;12.13;10.77;;;26.30;73.90;;;;;;5088616;28;20467;-78
2023/06/20 08:26:48;;;;;;;15.93;11.93;;;26.30;73.80;;;;;;5109545;28;20452;-77
2023/06/20 08:29:16;;;;;;;17.63;10.53;;;26.30;73.90;;;;;;5086055;28;20449;-76
2023/06/20 08:31:47;;;;;;;14.70;10.87;;;26.40;73.70;;;;;;5088569;28;20485;-78
2023/06/20 08:34:17;;;;;;;12.67;11.23;;;26.40;73.60;;;;;;5106924;28;20452;-76
2023/06/20 08:36:45;;;;;;;13.73;10.33;;;26.40;73.50;;;;;;5112322;28;21147;-79
2023/06/20 08:39:14;;;;;;;12.40;10.63;;;26.40;73.60;;;;;;5111971;28;20446;-79
2023/06/20 08:41:43;;;;;;;13.70;10.90;;;26.40;73.70;;;;;;5113900;28;20992;-78
2023/06/20 08:44:11;;;;;;;12.90;10.70;;;26.50;73.60;;;;;;5088109;28;20452;-79
2023/06/20 08:46:39;;;;;;;14.47;10.67;;;26.50;73.60;;;;;;5105124;28;21184;-78
2023/06/20 08:49:12;;;;;;;13.37;10.67;;;26.50;73.40;;;;;;5103214;28;20456;-78
2023/06/20 08:51:44;;;;;;;12.67;10.93;;;26.50;73.30;;;;;;5090434;28;20462;-77
2023/06/20 08:54:16;;;;;;;13.47;11.00;;;26.50;73.20;;;;;;5103228;28;20773;-79
2023/06/20 08:56:46;;;;;;;13.87;11.07;;;26.60;73.10;;;;;;5104777;28;20460;-79
2023/06/20 08:59:14;;;;;;;15.10;10.53;;;26.60;73.20;;;;;;5092777;28;20455;-78
2023/06/20 09:01:42;;;;;;;14.67;11.23;;;26.70;73.20;;;;;;5106125;28;20490;-79
2023/06/20 09:04:12;;;;;;;14.70;11.30;;;26.70;73.20;;;;;;5100412;28;20544;-78
2023/06/20 09:06:40;;;;;;;11.20;9.90;;;26.80;72.90;;;;;;5104600;28;20544;-78
2023/06/20 09:09:16;;;;;;;15.60;11.30;;;26.80;72.70;;;;;;5103056;28;21230;-78
2023/06/20 09:11:49;;;;;;;12.53;11.20;;;26.80;72.40;;;;;;5090042;28;20460;-79
2023/06/20 09:14:17;;;;;;;12.90;11.27;;;26.80;72.40;;;;;;5107007;28;20459;-79
2023/06/20 09:16:48;;;;;;;14.03;10.93;;;26.80;72.40;;;;;;5105526;28;21453;-79
2023/06/20 09:19:17;;;;;;;14.93;11.47;;;26.80;72.40;;;;;;5096936;28;20445;-78
2023/06/20 09:21:45;;;;;;;15.30;11.13;;;26.80;72.40;;;;;;5106006;28;20460;-79
2023/06/20 09:24:19;;;;;;;15.43;11.80;;;26.90;72.50;;;;;;5090019;28;20456;-79
2023/06/20 09:26:48;;;;;;;12.90;10.47;;;26.90;72.40;;;;;;5104547;28;20468;-79
2023/06/20 09:29:18;;;;;;;13.17;11.60;;;26.90;72.20;;;;;;5102580;28;20474;-78
2023/06/20 09:31:48;;;;;;;16.50;10.73;;;26.90;72.20;;;;;;5105600;28;20460;-79
2023/06/20 09:34:19;;;;;;;15.87;11.67;;;26.90;72.10;;;;;;5104054;28;20460;-78
2023/06/20 09:36:47;;;;;;;13.33;11.90;;;27.00;72.00;;;;;;5096291;28;20506;-79
2023/06/20 09:39:20;;;;;;;16.23;10.93;;;27.00;72.00;;;;;;5100690;28;20451;-79
2023/06/20 09:41:50;;;;;;;13.80;10.60;;;27.00;71.90;;;;;;5105299;28;20448;-79
2023/06/20 09:44:19;;;;;;;15.07;10.67;;;27.10;72.00;;;;;;5108500;28;20446;-79
2023/06/20 09:46:47;;;;;;;12.17;10.00;;;27.10;72.00;;;;;;5100245;28;21000;-78
2023/06/20 09:49:17;;;;;;;13.63;11.40;;;27.10;72.00;;;;;;5104234;28;20464;-79
2023/06/20 09:51:48;;;;;;;12.23;10.87;;;27.20;71.60;;;;;;5107103;28;20444;-79
2023/06/20 09:54:27;;;;;;;12.87;9.73;;;27.20;71.40;;;;;;5105345;28;20443;-78
2023/06/20 09:57:05;;;;;;;13.63;10.17;;;27.20;71.40;;;;;;5105812;28;20455;-78
2023/06/20 09:59:34;;;;;;;14.80;11.77;;;27.20;71.30;;;;;;5105097;28;20439;-78
2023/06/20 10:02:03;;;;;;;14.07;11.50;;;27.30;71.30;;;;;;5097451;28;20484;-78
2023/06/20 10:04:39;;;;;;;14.20;10.70;;;27.30;71.40;;;;;;5103453;28;20459;-78
2023/06/20 10:07:07;;;;;;;14.10;10.63;;;27.40;71.50;;;;;;5103049;28;20475;-78
2023/06/20 10:09:35;;;;;;;13.70;10.90;;;27.50;71.40;;;;;;5102291;28;20882;-77
2023/06/20 10:12:04;;;;;;;15.83;11.03;;;27.60;71.30;;;;;;5100833;28;20464;-77
2023/06/20 10:14:33;;;;;;;14.23;11.13;;;27.70;71.00;;;;;;5102791;28;20458;-79
2023/06/20 10:17:06;;;;;;;14.27;11.00;;;27.80;70.80;;;;;;5099116;28;20460;-79
2023/06/20 10:19:48;;;;;;;13.20;10.07;;;27.90;70.40;;;;;;5100562;28;20466;-78
2023/06/20 10:22:33;;;;;;;15.80;10.27;;;27.90;70.30;;;;;;5102221;28;21000;-78
2023/06/20 10:25:12;;;;;;;14.00;9.93;;;28.00;70.10;;;;;;5102572;28;20454;-79
2023/06/20 10:27:42;;;;;;;12.10;10.33;;;28.00;70.00;;;;;;5084500;28;20486;-78
2023/06/20 10:30:15;;;;;;;12.47;10.70;;;28.00;69.70;;;;;;5084071;28;20556;-78
2023/06/20 10:33:13;;;;;;;11.73;9.10;;;28.10;69.60;;;;;;5102918;28;20464;-78
2023/06/20 10:35:50;;;;;;;18.10;9.37;;;28.10;69.30;;;;;;5036896;28;20482;-77
2023/06/20 10:38:19;;;;;;;12.37;9.27;;;28.20;69.40;;;;;;5088338;28;20463;-77
2023/06/20 10:40:46;;;;;;;14.77;9.73;;;28.20;69.30;;;;;;5105782;28;20460;-78
2023/06/20 10:43:18;;;;;;;11.90;10.17;;;28.30;69.10;;;;;;5104499;28;20465;-78
2023/06/20 10:45:56;;;;;;;12.67;9.40;;;28.40;68.70;;;;;;5105702;28;20467;-79
2023/06/20 10:48:26;;;;;;;11.53;9.47;;;28.40;68.60;;;;;;5105386;28;20477;-78
2023/06/20 10:51:00;;;;;;;12.93;8.70;;;28.40;68.40;;;;;;5106042;28;20459;-78
2023/06/20 10:53:29;;;;;;;14.53;9.23;;;28.40;68.30;;;;;;5101450;28;21119;-78
2023/06/20 10:55:57;;;;;;;11.30;9.40;;;28.50;68.10;;;;;;5099774;28;20498;-79
2023/06/20 10:58:25;;;;;;;10.73;8.43;;;28.50;68.10;;;;;;5101259;28;20452;-78
2023/06/20 11:01:00;;;;;;;11.63;8.90;;;28.50;67.50;;;;;;5102260;28;20488;-78
2023/06/20 11:03:29;;;;;;;14.57;9.57;;;28.50;67.40;;;;;;5096016;28;20965;-79
2023/06/20 11:06:02;;;;;;;11.97;8.87;;;28.50;67.10;;;;;;5103291;28;20553;-80
2023/06/20 11:08:30;;;;;;;12.43;9.10;;;28.50;66.90;;;;;;5105425;28;20463;-77
2023/06/20 11:11:01;;;;;;;11.57;9.40;;;28.50;66.90;;;;;;5102916;28;20465;-78
2023/06/20 11:13:29;;;;;;;11.93;9.77;;;28.50;66.60;;;;;;5104836;28;20470;-78
2023/06/20 11:15:57;;;;;;;13.50;9.27;;;28.60;66.30;;;;;;5099130;28;20482;-79
2023/06/20 11:18:25;;;;;;;11.40;8.93;;;28.50;66.20;;;;;;5099240;28;20468;-78
2023/06/20 11:20:54;;;;;;;12.33;8.33;;;28.60;66.20;;;;;;5086853;28;20447;-79
2023/06/20 11:23:23;;;;;;;10.47;9.33;;;28.60;66.10;;;;;;5101331;28;20444;-79
2023/06/20 11:25:51;;;;;;;13.90;9.70;;;28.70;65.60;;;;;;5104794;28;20456;-79
2023/06/20 11:28:21;;;;;;;12.00;9.40;;;28.60;65.70;;;;;;5104374;28;20464;-78
2023/06/20 11:30:50;;;;;;;13.20;9.43;;;28.60;66.10;;;;;;5103199;28;20476;-79
2023/06/20 11:33:20;;;;;;;11.50;8.63;;;28.70;66.10;;;;;;5103381;28;21018;-77
2023/06/20 11:35:51;;;;;;;13.93;9.10;;;28.80;66.10;;;;;;5085606;28;20467;-78
2023/06/20 11:38:21;;;;;;;10.07;8.30;;;28.90;66.00;;;;;;5100732;28;21204;-78
2023/06/20 11:41:03;;;;;;;12.33;9.90;;;28.90;65.60;;;;;;5101440;28;20483;-78
2023/06/20 11:43:36;;;;;;;12.10;8.70;;;29.00;65.20;;;;;;5078970;28;20457;-78
2023/06/20 11:46:04;;;;;;;18.57;8.00;;;29.00;65.00;;;;;;5103480;28;20459;-78
2023/06/20 11:48:32;;;;;;;10.57;8.90;;;29.00;64.90;;;;;;5084862;28;21139;-79
2023/06/20 11:51:01;;;;;;;10.60;8.77;;;29.10;64.60;;;;;;5100597;28;20815;-78
2023/06/20 11:53:31;;;;;;;14.00;9.10;;;29.10;64.40;;;;;;5083835;28;20448;-78
2023/06/20 11:56:02;;;;;;;9.63;7.57;;;29.10;64.00;;;;;;5106185;28;21066;-77
2023/06/20 12:07:04;;;;;;;14.43;8.73;;;29.10;63.30;;;;;;5105061;28;20572;-78
2023/06/20 12:09:41;;;;;;;12.30;8.30;;;29.10;63.00;;;;;;5087349;28;20459;-77
2023/06/20 12:12:11;;;;;;;10.40;8.17;;;29.10;62.40;;;;;;5102101;28;21192;-78
2023/06/20 12:14:39;;;;;;;12.77;8.90;;;29.10;62.30;;;;;;5091666;28;20456;-78
2023/06/20 12:17:06;;;;;;;10.40;8.00;;;29.10;62.20;;;;;;5108995;28;20451;-78
2023/06/20 12:27:41;;;;;;;9.93;7.67;;;29.20;61.80;;;;;;5103398;28;20528;-79
2023/06/20 12:30:10;;;;;;;12.70;7.67;;;29.20;61.80;;;;;;5106408;28;20460;-80
2023/06/20 12:32:38;;;;;;;9.53;7.53;;;29.20;61.80;;;;;;5104326;28;20459;-78
2023/06/20 12:35:08;;;;;;;9.40;7.03;;;29.30;61.70;;;;;;5100979;28;20464;-78
2023/06/20 12:37:38;;;;;;;10.47;7.93;;;29.30;61.00;;;;;;5101513;28;21316;-79
2023/06/20 12:40:12;;;;;;;10.23;8.07;;;29.40;60.80;;;;;;5100468;28;20457;-80
2023/06/20 12:42:43;;;;;;;10.23;8.17;;;29.40;61.20;;;;;;5107173;28;20455;-81
2023/06/20 12:45:11;;;;;;;10.37;7.60;;;29.50;61.30;;;;;;5107727;28;20443;-77
2023/06/20 12:47:39;;;;;;;11.10;8.30;;;29.60;61.00;;;;;;5109519;28;20488;-81
2023/06/20 12:50:09;;;;;;;11.20;7.43;;;29.60;60.50;;;;;;5108632;28;20466;-78
2023/06/20 12:52:37;;;;;;;10.50;8.10;;;29.70;60.30;;;;;;5095891;28;21347;-79
2023/06/20 12:55:05;;;;;;;9.60;7.43;;;29.70;60.50;;;;;;5090686;28;20985;-78
2023/06/20 12:57:34;;;;;;;11.60;8.17;;;29.70;60.60;;;;;;5105414;28;20457;-79
2023/06/20 13:00:05;;;;;;;10.17;7.70;;;29.80;60.70;;;;;;5104359;28;20938;-78