Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:42;;;;;;;6.67;3.73;;;;;;;7.82;54.36;97457.66;4914678;29;20280;-79
2023/03/19 00:03:09;;;;;;;6.20;3.30;;;;;;;7.77;53.99;97459.50;4914174;29;20207;-78
2023/03/19 00:05:37;;;;;;;5.30;3.77;;;;;;;7.73;53.97;97451.94;4913966;29;20730;-79
2023/03/19 00:08:04;;;;;;;6.40;4.00;;;;;;;7.56;53.06;97436.06;4914213;29;20192;-79
2023/03/19 00:10:31;;;;;;;8.10;4.20;;;;;;;7.57;53.14;97460.94;4914011;29;20699;-81
2023/03/19 00:12:58;;;;;;;5.20;3.77;;;;;;;7.31;53.55;97415.28;4913774;29;20223;-79
2023/03/19 00:15:25;;;;;;;6.47;4.30;;;;;;;7.44;53.93;97418.38;4913891;29;20195;-80
2023/03/19 00:17:53;;;;;;;7.13;4.13;;;;;;;7.49;53.81;97426.81;4913996;29;20640;-80
2023/03/19 00:20:21;;;;;;;6.17;4.37;;;;;;;7.57;54.03;97445.47;4896777;29;20300;-81
2023/03/19 00:22:49;;;;;;;6.60;4.43;;;;;;;7.69;53.78;97448.56;4913973;29;20204;-81
2023/03/19 00:25:16;;;;;;;7.43;4.53;;;;;;;7.68;53.49;97428.84;4913855;29;20199;-82
2023/03/19 00:27:43;;;;;;;7.67;4.40;;;;;;;7.70;53.76;97424.50;4915045;29;20654;-79
2023/03/19 00:30:11;;;;;;;7.17;4.10;;;;;;;7.71;53.96;97436.47;4896805;29;20190;-80
2023/03/19 00:32:38;;;;;;;7.53;4.27;;;;;;;7.54;53.71;97436.13;4896684;29;20241;-82
2023/03/19 00:35:06;;;;;;;5.83;4.10;;;;;;;7.46;53.98;97437.22;4896687;29;20658;-83
2023/03/19 00:37:34;;;;;;;5.97;4.33;;;;;;;7.53;54.16;97425.84;4913567;29;20250;-82
2023/03/19 00:40:03;;;;;;;8.27;4.13;;;;;;;7.60;53.62;97422.22;4913558;29;20200;-81
2023/03/19 00:42:30;;;;;;;6.97;4.13;;;;;;;7.42;54.37;97415.00;4914098;29;20222;-83
2023/03/19 00:44:57;;;;;;;7.57;4.90;;;;;;;7.43;54.38;97425.25;4896475;29;20205;-82
2023/03/19 00:47:25;;;;;;;7.03;5.00;;;;;;;7.29;54.77;97425.59;4896282;29;20222;-81
2023/03/19 00:49:52;;;;;;;9.90;4.97;;;;;;;7.35;55.14;97406.59;4913383;29;20240;-81
2023/03/19 00:52:20;;;;;;;6.97;4.80;;;;;;;7.46;55.95;97432.88;4913341;29;20656;-77
2023/03/19 00:54:46;;;;;;;6.50;4.47;;;;;;;7.42;56.15;97438.19;4913362;29;20277;-82
2023/03/19 00:57:14;;;;;;;8.03;4.67;;;;;;;7.37;56.74;97434.00;4913472;29;20194;-83
2023/03/19 00:59:41;;;;;;;7.33;4.70;;;;;;;7.20;55.89;97407.84;4913428;29;20222;-81
2023/03/19 01:02:08;;;;;;;10.87;5.17;;;;;;;7.32;56.87;97445.28;4912123;29;20198;-78
2023/03/19 01:04:35;;;;;;;8.83;4.87;;;;;;;7.43;56.44;97453.59;4913748;29;20198;-80
2023/03/19 01:07:02;;;;;;;8.47;4.57;;;;;;;7.24;55.45;97401.72;4915787;29;20221;-77
2023/03/19 01:09:29;;;;;;;6.57;4.10;;;;;;;7.49;56.15;97437.97;4914730;29;20276;-76
2023/03/19 01:11:56;;;;;;;5.10;3.60;;;;;;;7.40;56.39;97430.47;4913983;29;20221;-78
2023/03/19 01:14:23;;;;;;;5.77;4.17;;;;;;;7.38;56.11;97435.69;4913293;29;20776;-75
2023/03/19 01:16:50;;;;;;;4.80;4.00;;;;;;;7.10;56.82;97414.13;4913228;29;20191;-77
2023/03/19 01:19:18;;;;;;;6.33;4.03;;;;;;;7.38;56.41;97443.41;4913311;29;20199;-76
2023/03/19 01:21:46;;;;;;;7.27;4.33;;;;;;;7.39;55.89;97449.41;4913179;29;20274;-77
2023/03/19 01:24:17;;;;;;;7.47;4.97;;;;;;;7.31;56.16;97448.78;4912213;29;20222;-77
2023/03/19 01:26:50;;;;;;;7.57;4.23;;;;;;;7.30;55.41;97439.34;4912935;29;20226;-79
2023/03/19 01:29:25;;;;;;;5.40;3.73;;;;;;;7.33;55.43;97440.13;4911543;29;20194;-76
2023/03/19 01:31:55;;;;;;;6.83;4.07;;;;;;;7.27;55.95;97457.47;4895720;29;20201;-78
2023/03/19 01:34:30;;;;;;;8.20;4.13;;;;;;;7.33;54.70;97458.16;4912649;29;20328;-77
2023/03/19 01:37:06;;;;;;;7.37;3.93;;;;;;;7.14;55.89;97446.63;4912500;29;20205;-76
2023/03/19 01:39:33;;;;;;;6.33;4.60;;;;;;;7.15;56.00;97445.72;4895415;29;20200;-78
2023/03/19 01:42:05;;;;;;;6.80;4.33;;;;;;;7.17;56.60;97456.84;4879617;29;20758;-74
2023/03/19 01:44:43;;;;;;;7.23;3.87;;;;;;;6.73;58.67;97458.84;4895561;29;20202;-75
2023/03/19 01:47:33;;;;;;;5.57;4.13;;;;;;;6.78;58.83;97457.00;4912389;29;20245;-80
2023/03/19 01:50:20;;;;;;;7.40;4.60;;;;;;;7.00;57.52;97443.56;4912593;29;20188;-79
2023/03/19 01:52:51;;;;;;;5.93;4.50;;;;;;;7.10;57.47;97444.19;4895362;29;20606;-76
2023/03/19 01:55:26;;;;;;;5.57;3.93;;;;;;;7.05;57.60;97446.84;4895411;29;20197;-76
2023/03/19 01:58:26;;;;;;;6.73;4.00;;;;;;;7.08;57.97;97445.94;4907575;29;20227;-76
2023/03/19 02:01:06;;;;;;;6.53;3.80;;;;;;;7.02;58.39;97456.41;4895032;29;20239;-75
2023/03/19 02:03:41;;;;;;;5.77;3.90;;;;;;;7.20;57.69;97463.66;4895110;29;20206;-77
2023/03/19 02:06:16;;;;;;;7.30;4.50;;;;;;;7.15;57.53;97457.78;4911912;29;20251;-75
2023/03/19 02:08:43;;;;;;;5.97;4.20;;;;;;;7.12;58.29;97457.84;4895095;29;20657;-75
2023/03/19 02:11:11;;;;;;;6.27;4.07;;;;;;;7.07;57.84;97464.84;4901604;29;20251;-76
2023/03/19 02:13:38;;;;;;;6.53;4.37;;;;;;;7.11;57.49;97457.00;4914128;29;20231;-81
2023/03/19 02:16:06;;;;;;;7.53;4.87;;;;;;;7.10;57.63;97450.19;4910954;29;20196;-79
2023/03/19 02:18:35;;;;;;;7.40;4.57;;;;;;;7.01;58.59;97480.44;4912995;29;20198;-77
2023/03/19 02:21:14;;;;;;;7.73;4.20;;;;;;;7.01;59.83;97470.13;4894744;29;20278;-76
2023/03/19 02:23:52;;;;;;;5.83;3.37;;;;;;;7.08;60.50;97466.53;4894893;29;20221;-78
2023/03/19 02:26:30;;;;;;;6.27;3.80;;;;;;;7.17;60.34;97456.03;4910508;29;20249;-78
2023/03/19 02:29:02;;;;;;;5.63;3.43;;;;;;;7.33;59.41;97455.59;4910370;29;20182;-74
2023/03/19 02:31:33;;;;;;;4.20;3.10;;;;;;;7.36;59.15;97441.75;4894428;29;20370;-80
2023/03/19 02:34:03;;;;;;;7.00;3.27;;;;;;;7.51;59.16;97454.22;4894418;29;20681;-80
2023/03/19 02:36:43;;;;;;;6.13;4.10;;;;;;;7.57;59.20;97460.94;4911720;29;20681;-83
2023/03/19 02:39:39;;;;;;;7.03;3.50;;;;;;;7.68;58.23;97461.50;4894624;29;20221;-81
2023/03/19 02:42:08;;;;;;;5.00;3.10;;;;;;;7.69;58.31;97448.56;4904522;29;20201;-78
2023/03/19 02:44:36;;;;;;;4.83;3.40;;;;;;;7.85;57.72;97461.88;4894449;29;20209;-80
2023/03/19 02:47:03;;;;;;;5.17;3.60;;;;;;;7.84;57.97;97455.03;4894394;29;20749;-80
2023/03/19 02:49:30;;;;;;;5.47;3.63;;;;;;;7.82;58.91;97446.50;4911910;29;20647;-80
2023/03/19 02:51:57;;;;;;;39.37;21.27;;;;;;;7.83;58.45;97451.59;4912221;29;20222;-82
2023/03/19 02:54:24;;;;;;;6.00;3.93;;;;;;;7.83;61.38;97464.50;4912907;29;20585;-78
2023/03/19 02:56:51;;;;;;;5.07;3.10;;;;;;;7.75;62.09;97461.28;4912793;29;20212;-81
2023/03/19 02:59:19;;;;;;;3.90;2.80;;;;;;;7.59;62.08;97439.41;4896127;29;20197;-81
2023/03/19 03:01:46;;;;;;;4.60;2.73;;;;;;;7.57;62.16;97442.91;4912378;29;20202;-81
2023/03/19 03:04:15;;;;;;;4.23;3.07;;;;;;;7.71;62.31;97458.81;4910911;29;20624;-77
2023/03/19 03:06:43;;;;;;;5.30;3.10;;;;;;;7.76;62.01;97467.28;4911007;29;20321;-78
2023/03/19 03:09:11;;;;;;;5.33;3.17;;;;;;;7.57;62.62;97453.22;4910943;29;20722;-78
2023/03/19 03:11:40;;;;;;;6.07;3.93;;;;;;;7.55;62.53;97432.66;4894047;29;20190;-78
2023/03/19 03:14:08;;;;;;;6.53;3.60;;;;;;;7.48;61.96;97404.53;4911560;29;20228;-78
2023/03/19 03:16:36;;;;;;;5.73;3.63;;;;;;;7.88;62.44;97454.91;4911485;29;20678;-79
2023/03/19 03:19:04;;;;;;;6.67;3.43;;;;;;;7.92;62.05;97461.66;4909642;29;20190;-82
2023/03/19 03:21:31;;;;;;;5.67;3.50;;;;;;;7.88;62.01;97442.00;4910867;29;20186;-79
2023/03/19 03:24:01;;;;;;;5.03;3.43;;;;;;;7.90;61.54;97462.59;4893899;29;20232;-76
2023/03/19 03:26:28;;;;;;;5.87;3.30;;;;;;;7.84;61.75;97473.94;4910262;29;20288;-77
2023/03/19 03:28:58;;;;;;;6.00;3.10;;;;;;;7.90;60.99;97466.03;4893884;29;20233;-81
2023/03/19 03:31:25;;;;;;;4.57;3.40;;;;;;;7.80;61.25;97459.44;4899251;29;20573;-78
2023/03/19 03:33:53;;;;;;;6.10;3.37;;;;;;;7.88;61.14;97461.78;4906202;29;20199;-78
2023/03/19 03:36:20;;;;;;;7.10;4.03;;;;;;;7.81;60.35;97470.59;4891701;29;20284;-78
2023/03/19 03:38:47;;;;;;;14.97;7.37;;;;;;;7.76;60.56;97465.56;4874952;29;20755;-79
2023/03/19 03:41:14;;;;;;;11.57;6.50;;;;;;;7.63;60.22;97466.78;4891847;29;20258;-78
2023/03/19 03:43:41;;;;;;;14.37;7.07;;;;;;;7.68;59.56;97480.41;4891801;29;20198;-76
2023/03/19 03:46:08;;;;;;;11.33;5.80;;;;;;;7.55;59.71;97461.00;4891935;29;20188;-75
2023/03/19 03:48:35;;;;;;;9.97;6.33;;;;;;;7.54;60.16;97484.25;4896484;29;20613;-82
2023/03/19 03:51:03;;;;;;;11.20;6.27;;;;;;;7.31;60.48;97464.22;4893254;29;20217;-78
2023/03/19 03:53:31;;;;;;;10.57;5.83;;;;;;;7.52;60.15;97476.56;4893657;29;20596;-80
2023/03/19 03:55:59;;;;;;;8.67;5.50;;;;;;;7.44;61.06;97460.44;4893481;29;20220;-79
2023/03/19 03:58:28;;;;;;;8.53;4.60;;;;;;;7.51;61.96;97466.25;4893493;29;20613;-80
2023/03/19 04:00:55;;;;;;;10.40;5.40;;;;;;;7.69;60.62;97482.06;4893380;29;20226;-81
2023/03/19 04:03:23;;;;;;;11.43;4.90;;;;;;;7.73;60.82;97488.84;4909217;29;20195;-80
2023/03/19 04:05:51;;;;;;;12.43;7.37;;;;;;;7.61;60.80;97476.28;4893514;29;20301;-81
2023/03/19 04:08:21;;;;;;;6.03;3.87;;;;;;;7.65;59.69;97480.47;4910245;29;20230;-78
2023/03/19 04:10:48;;;;;;;15.53;3.87;;;;;;;7.58;59.67;97486.69;4894539;29;20722;-75
2023/03/19 04:13:16;;;;;;;5.87;3.63;;;;;;;7.46;57.74;97494.72;4909031;29;20219;-80
2023/03/19 04:15:43;;;;;;;6.30;3.50;;;;;;;7.43;58.38;97492.25;4910206;29;20191;-75
2023/03/19 04:18:11;;;;;;;7.57;3.80;;;;;;;7.46;57.50;97497.31;4908964;29;20291;-79
2023/03/19 04:20:40;;;;;;;9.10;4.30;;;;;;;7.50;57.98;97505.81;4910549;29;20224;-76
2023/03/19 04:23:07;;;;;;;5.80;3.83;;;;;;;7.27;56.24;97509.00;4910388;29;20217;-79
2023/03/19 04:25:34;;;;;;;9.37;4.30;;;;;;;7.15;56.54;97509.28;4908935;29;20197;-76
2023/03/19 04:28:01;;;;;;;6.33;3.80;;;;;;;6.80;57.85;97468.94;4910195;29;20230;-78
2023/03/19 04:30:28;;;;;;;7.13;3.57;;;;;;;7.00;57.20;97514.81;4910142;29;20208;-79
2023/03/19 04:32:55;;;;;;;6.77;4.53;;;;;;;6.70;56.81;97477.75;4910256;29;20365;-82
2023/03/19 04:35:22;;;;;;;7.27;3.60;;;;;;;6.70;55.96;97497.53;4910078;29;20275;-79
2023/03/19 04:37:50;;;;;;;6.00;3.30;;;;;;;6.66;57.30;97506.19;4910362;29;20192;-79
2023/03/19 04:40:19;;;;;;;6.03;4.07;;;;;;;6.52;56.75;97514.22;4880872;29;20283;-78
2023/03/19 04:42:47;;;;;;;6.23;3.87;;;;;;;6.41;57.35;97526.44;4896591;29;20219;-80
2023/03/19 04:45:27;;;;;;;9.17;5.27;;;;;;;6.41;56.82;97524.72;4896338;29;20198;-78
2023/03/19 04:47:55;;;;;;;9.00;3.87;;;;;;;6.46;57.86;97533.22;4912031;29;20224;-79
2023/03/19 04:50:22;;;;;;;6.77;4.17;;;;;;;6.63;56.69;97525.13;4912223;29;20636;-81
2023/03/19 04:52:49;;;;;;;7.83;4.37;;;;;;;6.63;56.76;97494.25;4881186;29;20257;-76
2023/03/19 04:55:17;;;;;;;7.20;4.00;;;;;;;7.06;56.71;97536.13;4896632;29;20583;-78
2023/03/19 04:57:50;;;;;;;6.73;4.00;;;;;;;7.01;56.00;97512.19;4896072;29;20204;-78
2023/03/19 05:00:20;;;;;;;5.30;3.93;;;;;;;6.98;56.08;97503.72;4896187;29;20465;-79
2023/03/19 05:02:48;;;;;;;6.33;4.20;;;;;;;7.37;55.25;97523.31;4878878;29;20194;-82
2023/03/19 05:05:15;;;;;;;6.23;4.07;;;;;;;7.32;55.37;97526.00;4877821;29;20193;-80
2023/03/19 05:07:42;;;;;;;5.87;4.17;;;;;;;7.29;54.88;97533.78;4894899;29;20221;-80
2023/03/19 05:10:10;;;;;;;6.80;3.37;;;;;;;7.43;54.58;97535.19;4893215;29;20810;-78
2023/03/19 05:12:37;;;;;;;6.87;4.00;;;;;;;7.53;53.82;97526.34;4904611;29;20699;-77
2023/03/19 05:15:06;;;;;;;4.33;3.03;;;;;;;7.54;54.59;97531.47;4881508;29;20235;-75
2023/03/19 05:17:41;;;;;;;4.03;3.27;;;;;;;7.44;53.04;97514.53;4913260;29;20287;-75
2023/03/19 05:20:15;;;;;;;4.23;3.20;;;;;;;7.46;54.45;97535.13;4896738;29;20272;-76
2023/03/19 05:22:48;;;;;;;5.00;3.50;;;;;;;7.33;54.56;97539.75;4896714;29;20273;-81
2023/03/19 05:25:16;;;;;;;6.30;4.27;;;;;;;7.09;55.80;97533.44;4881539;29;20241;-77
2023/03/19 05:27:44;;;;;;;5.60;4.00;;;;;;;7.02;55.09;97533.66;4912048;29;20276;-81
2023/03/19 05:30:18;;;;;;;6.77;4.20;;;;;;;7.12;55.65;97550.56;4900049;29;20202;-77
2023/03/19 05:33:21;;;;;;;6.43;4.67;;;;;;;7.25;54.49;97544.25;4894966;29;20592;-78
2023/03/19 05:35:50;;;;;;;6.03;4.10;;;;;;;7.27;55.76;97551.03;4915894;29;20198;-78
2023/03/19 05:38:32;;;;;;;11.07;5.27;;;;;;;7.30;55.58;97550.97;4912914;29;20187;-78
2023/03/19 05:41:08;;;;;;;8.00;5.40;;;;;;;7.41;54.83;97540.41;4914393;29;20202;-81
2023/03/19 05:43:55;;;;;;;17.37;10.50;;;;;;;7.75;53.88;97543.78;4913002;29;20206;-80
2023/03/19 05:46:45;;;;;;;9.43;5.93;;;;;;;7.78;54.18;97543.72;4907902;29;20686;-75
2023/03/19 05:49:14;;;;;;;8.10;5.63;;;;;;;7.85;53.67;97545.22;4887177;29;20226;-75
2023/03/19 05:51:41;;;;;;;7.23;5.70;;;;;;;8.10;53.59;97538.50;4885599;29;20204;-78
2023/03/19 05:54:09;;;;;;;8.73;5.50;;;;;;;8.24;53.03;97546.69;4897200;29;20581;-78
2023/03/19 05:56:45;;;;;;;7.90;6.07;;;;;;;8.34;52.38;97533.56;4883546;29;20757;-76
2023/03/19 05:59:23;;;;;;;8.43;6.03;;;;;;;8.63;52.35;97536.16;4876525;29;20251;-76
2023/03/19 06:02:11;;;;;;;9.40;6.37;;;;;;;8.37;53.38;97549.81;4864063;29;20191;-79
2023/03/19 06:04:38;;;;;;;8.20;6.30;;;;;;;8.54;52.57;97547.59;4876999;29;20613;-76
2023/03/19 06:07:06;;;;;;;7.60;6.03;;;;;;;8.68;52.94;97544.56;4875944;29;20738;-76
2023/03/19 06:09:35;;;;;;;8.07;6.00;;;;;;;9.07;52.29;97547.69;4860904;29;20203;-76
2023/03/19 06:12:02;;;;;;;7.67;5.40;;;;;;;9.36;51.61;97544.97;4881023;29;20202;-74
2023/03/19 06:14:48;;;;;;;8.37;5.83;;;;;;;9.64;51.56;97538.84;4891908;29;20231;-76
2023/03/19 06:17:34;;;;;;;8.27;5.73;;;;;;;9.72;50.51;97534.28;4888740;29;20218;-74
2023/03/19 06:20:06;;;;;;;8.47;5.97;;;;;;;9.81;50.75;97548.59;4878215;29;20201;-77
2023/03/19 06:22:33;;;;;;;10.40;5.87;;;;;;;9.92;50.70;97546.50;4876190;29;20199;-80
2023/03/19 06:25:00;;;;;;;6.80;5.53;;;;;;;9.81;50.82;97546.88;4882915;29;20277;-82
2023/03/19 06:27:29;;;;;;;9.53;5.00;;;;;;;10.08;50.56;97551.97;4891435;29;20260;-82
2023/03/19 06:30:08;;;;;;;9.10;5.57;;;;;;;10.25;50.57;97550.50;4891635;29;20219;-83
2023/03/19 06:32:36;;;;;;;6.90;5.57;;;;;;;10.37;50.19;97555.25;4891363;29;20189;-82
2023/03/19 06:35:09;;;;;;;6.10;4.53;;;;;;;10.10;50.62;97529.50;4897267;29;20192;-75
2023/03/19 06:37:36;;;;;;;7.30;5.50;;;;;;;10.39;51.00;97552.59;4892566;29;20272;-76
2023/03/19 06:40:04;;;;;;;10.30;5.20;;;;;;;10.55;50.82;97544.19;4892505;29;20678;-80
2023/03/19 06:42:31;;;;;;;7.33;4.90;;;;;;;10.37;51.17;97533.69;4892483;29;20191;-78
2023/03/19 06:44:58;;;;;;;6.77;4.50;;;;;;;10.75;50.39;97556.41;4891475;29;20196;-79
2023/03/19 06:47:25;;;;;;;7.50;5.40;;;;;;;10.48;50.19;97554.84;4893229;29;20786;-80
2023/03/19 06:49:52;;;;;;;6.90;5.60;;;;;;;10.81;49.78;97550.13;4910819;29;20204;-82
2023/03/19 06:52:19;;;;;;;9.17;5.80;;;;;;;11.08;49.12;97549.91;4911292;29;20608;-79
2023/03/19 06:54:46;;;;;;;8.20;5.53;;;;;;;11.23;48.80;97549.28;4896741;29;20320;-78
2023/03/19 06:57:13;;;;;;;7.23;5.57;;;;;;;11.24;48.05;97553.59;4859905;29;20687;-76
2023/03/19 06:59:40;;;;;;;8.50;5.30;;;;;;;11.32;48.64;97553.25;4892678;29;20200;-75
2023/03/19 07:02:10;;;;;;;6.67;5.00;;;;;;;11.51;47.81;97559.41;4892155;29;20291;-78
2023/03/19 07:04:37;;;;;;;6.33;4.97;;;;;;;11.23;48.38;97570.03;4892677;29;20211;-79
2023/03/19 07:07:04;;;;;;;6.90;5.10;;;;;;;11.16;48.47;97553.03;4880582;29;20199;-80
2023/03/19 07:09:31;;;;;;;7.23;5.23;;;;;;;10.96;48.57;97541.78;4892132;29;20247;-77
2023/03/19 07:11:58;;;;;;;5.67;5.07;;;;;;;11.09;48.75;97551.59;4909272;29;20207;-78
2023/03/19 07:14:25;;;;;;;8.53;5.13;;;;;;;11.11;49.00;97541.16;4911069;29;20227;-78
2023/03/19 07:16:52;;;;;;;5.67;4.57;;;;;;;11.39;48.32;97541.75;4913442;29;20284;-75
2023/03/19 07:19:19;;;;;;;9.27;5.07;;;;;;;11.65;48.17;97540.66;4911432;29;20191;-75
2023/03/19 07:21:46;;;;;;;9.57;4.57;;;;;;;11.69;47.76;97547.44;4912482;29;20238;-76
2023/03/19 07:24:14;;;;;;;7.87;4.60;;;;;;;11.76;47.85;97541.94;4911523;29;20203;-75
2023/03/19 07:26:42;;;;;;;7.83;4.23;;;;;;;11.71;48.35;97536.09;4911013;29;20286;-78
2023/03/19 07:29:10;;;;;;;5.90;4.40;;;;;;;11.85;47.65;97545.91;4910891;29;20300;-76
2023/03/19 07:31:37;;;;;;;6.53;4.17;;;;;;;11.88;48.08;97532.78;4909831;29;20305;-77
2023/03/19 07:34:04;;;;;;;5.60;4.27;;;;;;;11.96;48.55;97543.66;4906511;29;20200;-79
2023/03/19 07:36:31;;;;;;;6.67;4.13;;;;;;;12.04;48.19;97533.78;4901839;29;20209;-76
2023/03/19 07:39:02;;;;;;;6.10;4.23;;;;;;;12.06;48.56;97538.00;4882037;29;20214;-79
2023/03/19 07:41:29;;;;;;;5.97;4.67;;;;;;;12.27;48.55;97541.41;4873546;29;20685;-75
2023/03/19 07:43:58;;;;;;;4.97;3.97;;;;;;;12.45;48.80;97550.13;4873302;29;20669;-77
2023/03/19 07:46:27;;;;;;;9.23;4.43;;;;;;;12.66;48.39;97550.00;4872808;29;20716;-76
2023/03/19 07:48:55;;;;;;;4.43;2.63;;;;;;;12.45;49.54;97553.56;4872511;29;20727;-75
2023/03/19 07:51:22;;;;;;;4.77;3.37;;;;;;;12.49;48.78;97546.50;4872774;29;20262;-75
2023/03/19 07:53:49;;;;;;;5.73;3.70;;;;;;;12.25;49.19;97532.84;4872757;29;20583;-75
2023/03/19 07:56:16;;;;;;;4.43;3.77;;;;;;;12.33;49.51;97545.47;4855870;29;20695;-76
2023/03/19 07:58:43;;;;;;;6.30;3.60;;;;;;;12.44;49.98;97538.91;4890732;29;20291;-76
2023/03/19 08:01:12;;;;;;;5.67;3.13;;;;;;;12.61;49.88;97533.78;4905593;29;20210;-76
2023/03/19 08:03:39;;;;;;;3.77;2.87;;;;;;;12.74;49.98;97536.66;4885924;29;20251;-76
2023/03/19 08:06:06;;;;;;;4.00;2.80;;;;;;;12.78;50.18;97543.41;4867806;29;20197;-75
2023/03/19 08:08:33;;;;;;;4.93;2.80;;;;;;;12.58;49.51;97543.47;4891015;29;20625;-74
2023/03/19 08:11:01;;;;;;;4.10;3.70;;;;;;;12.67;49.50;97541.31;4891276;29;20687;-76
2023/03/19 08:13:28;;;;;;;3.53;2.37;;;;;;;12.50;49.84;97533.44;4893399;29;20243;-75
2023/03/19 08:15:55;;;;;;;5.60;2.50;;;;;;;12.52;49.92;97536.81;4892095;29;20208;-76
2023/03/19 08:18:22;;;;;;;4.93;3.67;;;;;;;12.68;49.40;97530.00;4885712;29;20201;-79
2023/03/19 08:20:50;;;;;;;2.93;2.63;;;;;;;12.89;48.07;97534.19;4894274;29;20629;-79
2023/03/19 08:23:17;;;;;;;7.03;4.50;;;;;;;13.00;46.44;97525.91;4893125;29;20693;-76
2023/03/19 08:25:44;;;;;;;4.80;3.40;;;;;;;13.03;46.52;97533.53;4894287;29;20225;-77
2023/03/19 08:28:11;;;;;;;9.57;5.17;;;;;;;13.10;46.67;97510.72;4897260;29;20236;-74
2023/03/19 08:30:38;;;;;;;2.30;2.03;;;;;;;13.10;47.08;97526.31;4897650;29;20223;-79
2023/03/19 08:33:05;;;;;;;2.43;2.17;;;;;;;13.01;46.56;97514.56;4887122;29;20302;-78
2023/03/19 08:35:32;;;;;;;3.10;2.47;;;;;;;13.25;46.21;97521.22;4883999;29;20221;-76
2023/03/19 08:37:59;;;;;;;3.10;2.57;;;;;;;13.23;46.52;97520.44;4891481;29;20209;-75
2023/03/19 08:40:26;;;;;;;3.07;2.37;;;;;;;12.85;47.64;97498.03;4893932;29;20220;-73
2023/03/19 08:42:55;;;;;;;2.37;2.17;;;;;;;12.80;48.05;97505.19;4898823;29;20704;-74
2023/03/19 08:45:22;;;;;;;3.10;2.47;;;;;;;13.20;46.04;97517.16;4894765;29;20737;-76
2023/03/19 08:48:29;;;;;;;2.77;2.40;;;;;;;13.42;46.30;97516.03;4893846;29;20198;-75
2023/03/19 08:51:00;;;;;;;2.50;2.00;;;;;;;13.37;45.62;97496.38;4893507;29;20222;-76
2023/03/19 08:53:28;;;;;;;4.27;2.10;;;;;;;13.53;45.16;97512.91;4891370;29;20210;-75
2023/03/19 08:55:58;;;;;;;4.80;2.07;;;;;;;13.34;45.59;97499.97;4894391;29;20205;-73
2023/03/19 08:58:25;;;;;;;2.13;1.90;;;;;;;13.42;45.33;97496.97;4891574;29;20219;-76
2023/03/19 09:01:00;;;;;;;4.43;4.03;;;;;;;13.61;44.88;97497.75;4900098;29;20243;-74
2023/03/19 09:03:27;;;;;;;3.20;2.60;;;;;;;13.85;45.00;97499.09;4891952;29;20908;-78
2023/03/19 09:06:02;;;;;;;7.60;5.27;;;;;;;13.81;44.78;97493.22;4895848;29;20222;-74
2023/03/19 09:08:29;;;;;;;3.93;3.10;;;;;;;13.77;45.05;97483.03;4892198;29;20233;-74
2023/03/19 09:10:57;;;;;;;6.67;4.30;;;;;;;13.96;45.05;97486.38;4900602;29;20210;-72
2023/03/19 09:13:24;;;;;;;3.53;2.80;;;;;;;13.95;44.70;97483.84;4893666;29;20321;-74
2023/03/19 09:15:51;;;;;;;3.07;2.20;;;;;;;13.77;44.67;97467.41;4894946;29;20602;-73
2023/03/19 09:18:19;;;;;;;2.87;2.33;;;;;;;13.67;44.81;97461.84;4893959;29;20207;-76
2023/03/19 09:20:47;;;;;;;3.57;2.50;;;;;;;13.95;45.07;97476.88;4891966;29;20207;-72
2023/03/19 09:23:14;;;;;;;3.07;2.20;;;;;;;14.11;44.22;97477.78;4902649;29;20246;-76
2023/03/19 09:25:41;;;;;;;4.07;2.00;;;;;;;14.32;43.79;97466.22;4892283;29;20217;-72
2023/03/19 09:28:08;;;;;;;2.93;1.83;;;;;;;14.46;43.39;97461.13;4893459;29;20679;-73
2023/03/19 09:30:35;;;;;;;5.27;1.93;;;;;;;14.65;42.88;97467.00;4895026;29;20257;-72
2023/03/19 09:33:03;;;;;;;2.87;2.13;;;;;;;14.67;42.53;97462.53;4876468;29;20219;-74
2023/03/19 09:35:31;;;;;;;4.00;1.73;;;;;;;14.81;41.84;97461.78;4893392;29;20206;-75
2023/03/19 09:38:00;;;;;;;1.97;1.80;;;;;;;14.87;42.15;97460.59;4893478;29;20217;-74
2023/03/19 09:40:48;;;;;;;5.53;2.97;;;;;;;14.84;41.79;97458.19;4893874;29;20589;-77
2023/03/19 09:43:31;;;;;;;3.40;2.17;;;;;;;15.00;41.76;97456.38;4873246;29;20258;-78
2023/03/19 09:46:02;;;;;;;2.87;1.93;;;;;;;15.02;41.83;97454.53;4893542;29;20204;-76
2023/03/19 09:48:54;;;;;;;3.00;2.07;;;;;;;15.14;41.56;97444.22;4893192;29;20243;-71
2023/03/19 09:51:33;;;;;;;2.93;1.93;;;;;;;14.90;41.89;97450.00;4896319;29;20298;-77
2023/03/19 09:54:06;;;;;;;5.50;2.20;;;;;;;15.05;41.74;97446.50;4894482;29;20194;-76
2023/03/19 09:56:33;;;;;;;2.30;2.00;;;;;;;15.05;41.33;97429.09;4895783;29;20195;-77
2023/03/19 09:59:00;;;;;;;1.97;1.77;;;;;;;14.96;41.86;97428.78;4897069;29;20283;-78
2023/03/19 10:01:36;;;;;;;6.00;2.07;;;;;;;14.98;41.80;97413.91;4896463;29;20184;-80
2023/03/19 10:04:17;;;;;;;10.07;1.80;;;;;;;15.07;41.61;97421.19;4894425;29;20195;-76
2023/03/19 10:06:45;;;;;;;1.30;1.10;;;;;;;14.83;41.93;97401.72;4876978;29;20207;-78
2023/03/19 10:09:55;;;;;;;2.97;1.63;;;;;;;15.39;41.23;97417.56;4876045;29;20238;-77
2023/03/19 10:13:01;;;;;;;4.23;2.37;;;;;;;15.75;41.67;97410.16;4892509;29;20290;-72
2023/03/19 10:16:00;;;;;;;2.60;1.73;;;;;;;15.72;40.57;97410.38;4892711;29;20196;-79
2023/03/19 10:18:31;;;;;;;2.87;1.50;;;;;;;15.67;40.97;97409.78;4894371;29;20268;-79
2023/03/19 10:21:25;;;;;;;3.37;1.80;;;;;;;15.94;40.46;97404.66;4894312;29;20619;-76
2023/03/19 10:23:56;;;;;;;3.00;1.20;;;;;;;15.89;40.28;97396.28;4871158;29;20233;-83
2023/03/19 10:26:34;;;;;;;2.47;1.40;;;;;;;15.91;40.47;97392.63;4890982;29;20203;-78
2023/03/19 10:29:08;;;;;;;4.37;2.47;;;;;;;15.99;40.89;97393.00;4890848;29;20227;-78
2023/03/19 10:32:08;;;;;;;2.70;2.50;;;;;;;15.97;41.25;97387.03;4894641;29;20199;-77
2023/03/19 10:34:40;;;;;;;2.80;2.30;;;;;;;16.08;40.72;97386.34;4904532;29;20191;-78
2023/03/19 10:37:21;;;;;;;2.67;1.93;;;;;;;16.00;41.03;97381.63;4884171;29;20231;-79
2023/03/19 10:39:51;;;;;;;5.53;2.77;;;;;;;15.81;41.33;97373.22;4882283;29;20221;-80
2023/03/19 10:42:36;;;;;;;2.00;1.80;;;;;;;16.01;41.07;97370.22;4879803;29;20695;-77
2023/03/19 10:45:22;;;;;;;3.80;1.80;;;;;;;16.26;40.50;97366.91;4876481;29;20192;-76
2023/03/19 10:47:51;;;;;;;1.40;1.30;;;;;;;16.13;40.93;97353.81;4880741;29;20196;-78
2023/03/19 10:50:24;;;;;;;1.77;1.50;;;;;;;15.88;40.81;97332.75;4883243;29;20644;-76
2023/03/19 10:53:01;;;;;;;4.60;2.67;;;;;;;16.23;40.82;97352.28;4878503;29;20271;-74
2023/03/19 10:55:32;;;;;;;3.50;2.10;;;;;;;16.27;40.99;97345.09;4876103;29;20761;-78
2023/03/19 10:58:13;;;;;;;2.63;2.20;;;;;;;16.48;40.82;97341.09;4876259;29;20711;-77
2023/03/19 11:00:45;;;;;;;3.07;1.93;;;;;;;16.68;40.52;97334.59;4875344;29;20282;-81
2023/03/19 11:03:36;;;;;;;2.17;1.90;;;;;;;16.78;40.28;97330.44;4909998;29;20271;-79
2023/03/19 11:06:18;;;;;;;3.53;1.90;;;;;;;16.83;40.02;97325.75;4895098;29;20201;-79
2023/03/19 11:09:18;;;;;;;3.13;1.60;;;;;;;16.79;40.11;97317.28;4911134;29;20222;-78
2023/03/19 11:11:52;;;;;;;3.67;2.27;;;;;;;16.82;40.41;97311.84;4913011;29;20199;-81
2023/03/19 11:14:34;;;;;;;2.90;1.50;;;;;;;16.80;40.48;97315.47;4911778;29;20222;-84
2023/03/19 11:17:06;;;;;;;2.40;1.77;;;;;;;16.76;40.63;97307.00;4912530;29;20676;-81
2023/03/19 11:19:42;;;;;;;3.27;2.20;;;;;;;16.87;40.42;97304.53;4913134;29;20206;-75
2023/03/19 11:22:16;;;;;;;1.60;1.50;;;;;;;16.70;40.33;97291.72;4918705;29;20203;-81
2023/03/19 11:24:52;;;;;;;1.90;1.60;;;;;;;16.32;41.08;97302.97;4913543;29;20229;-87
2023/03/19 11:27:27;;;;;;;1.83;1.63;;;;;;;16.14;41.93;97295.38;4915453;29;20210;-82
2023/03/19 11:29:54;;;;;;;1.70;1.50;;;;;;;16.30;41.45;97285.59;4896565;29;20236;-81
2023/03/19 11:32:40;;;;;;;3.23;1.90;;;;;;;16.75;40.89;97288.81;4893216;29;20218;-83
2023/03/19 11:35:20;;;;;;;2.30;2.10;;;;;;;17.04;40.22;97285.91;4892264;29;20279;-84
2023/03/19 11:37:48;;;;;;;2.10;1.90;;;;;;;17.17;39.81;97291.16;4893957;29;20198;-86
2023/03/19 11:40:37;;;;;;;1.80;1.70;;;;;;;17.17;39.73;97290.31;4902152;29;20869;-76
2023/03/19 11:43:17;;;;;;;1.80;1.70;;;;;;;17.17;39.86;97275.44;4900107;29;20220;-78
2023/03/19 11:46:05;;;;;;;1.67;1.30;;;;;;;17.18;39.63;97256.19;4905631;29;20292;-86
2023/03/19 11:49:02;;;;;;;1.73;1.63;;;;;;;17.24;39.88;97268.00;4918831;29;20199;-82
2023/03/19 11:52:07;;;;;;;5.90;3.13;;;;;;;17.29;39.56;97268.56;4914735;29;20527;-80
2023/03/19 11:55:00;;;;;;;3.47;1.80;;;;;;;17.27;39.76;97273.88;4933010;29;20250;-80
2023/03/19 11:58:10;;;;;;;3.53;1.60;;;;;;;17.45;39.23;97275.25;4920763;29;20222;-84