Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:13;;;;;;;6.90;4.43;;;;;;;21.75;59.30;96613.41;5050102;28;20416;-74
2023/07/10 00:04:39;;;;;;;11.45;5.30;;;;;;;21.75;58.51;96616.19;5051528;28;20049;-75
2023/07/10 00:07:06;;;;;;;9.15;4.47;;;;;;;21.73;58.67;96624.09;5050121;28;20079;-75
2023/07/10 00:09:32;;;;;;;7.13;4.57;;;;;;;21.69;59.03;96626.84;5051003;28;20055;-74
2023/07/10 00:12:01;;;;;;;7.63;5.13;;;;;;;21.67;59.11;96620.09;5050860;28;20056;-74
2023/07/10 00:14:30;;;;;;;8.55;4.50;;;;;;;21.63;59.40;96612.53;5057510;28;20057;-74
2023/07/10 00:16:56;;;;;;;8.90;4.80;;;;;;;21.63;59.69;96612.53;5050702;28;20070;-75
2023/07/10 00:19:23;;;;;;;7.63;4.65;;;;;;;21.61;59.02;96612.13;5050776;28;20478;-75
2023/07/10 00:21:50;;;;;;;8.43;4.82;;;;;;;21.59;59.98;96614.47;5050783;28;20107;-74
2023/07/10 00:24:16;;;;;;;7.13;4.80;;;;;;;21.55;59.55;96608.09;5050381;28;20412;-74
2023/07/10 00:26:43;;;;;;;8.20;4.40;;;;;;;21.52;58.94;96613.63;5051176;28;20040;-74
2023/07/10 00:29:16;;;;;;;8.45;4.57;;;;;;;21.50;59.01;96611.22;5049931;28;20045;-74
2023/07/10 00:31:42;;;;;;;8.70;4.95;;;;;;;21.47;60.06;96612.00;5050853;28;20482;-74
2023/07/10 00:34:14;;;;;;;7.65;4.78;;;;;;;21.39;59.83;96613.13;5050367;28;20055;-75
2023/07/10 00:36:41;;;;;;;6.32;4.25;;;;;;;21.37;60.66;96607.16;5050816;28;20044;-74
2023/07/10 00:39:20;;;;;;;7.38;4.60;;;;;;;21.38;62.09;96608.75;5050046;28;20043;-75
2023/07/10 00:41:49;;;;;;;7.22;4.70;;;;;;;21.36;60.83;96605.59;5050594;28;20048;-74
2023/07/10 00:44:19;;;;;;;7.45;4.90;;;;;;;21.35;60.53;96610.34;5056606;28;20044;-75
2023/07/10 00:46:50;;;;;;;8.77;5.15;;;;;;;21.35;60.74;96613.09;5049521;28;20040;-74
2023/07/10 00:49:23;;;;;;;8.75;4.72;;;;;;;21.32;59.63;96604.75;5049731;28;20044;-74
2023/07/10 00:52:00;;;;;;;5.95;4.03;;;;;;;21.27;59.60;96607.84;5050227;28;20553;-75
2023/07/10 00:54:31;;;;;;;7.85;4.72;;;;;;;21.25;60.86;96611.00;5050042;28;20064;-74
2023/07/10 00:56:59;;;;;;;6.85;4.70;;;;;;;21.21;61.33;96609.38;5050331;28;20055;-74
2023/07/10 00:59:28;;;;;;;7.20;4.88;;;;;;;21.19;61.29;96615.28;5049979;28;20044;-74
2023/07/10 01:02:25;;;;;;;6.72;4.72;;;;;;;20.80;59.70;96607.34;5050152;28;20052;-74
2023/07/10 01:04:58;;;;;;;9.85;4.70;;;;;;;20.78;60.16;96614.47;5007417;28;20046;-74
2023/07/10 01:07:25;;;;;;;;;;;;;;;20.52;60.13;96605.06;5033962;28;20538;-74
2023/07/10 01:09:56;;;;;;;7.75;4.68;;;;;;;20.43;61.25;96607.28;5049049;28;20392;-75
2023/07/10 01:12:23;;;;;;;8.00;4.80;;;;;;;20.58;61.16;96600.78;5048908;28;20037;-75
2023/07/10 01:14:52;;;;;;;7.75;4.30;;;;;;;20.68;62.33;96602.09;5052336;28;20047;-75
2023/07/10 01:17:19;;;;;;;8.32;4.65;;;;;;;20.74;61.89;96602.53;5049311;28;20036;-74
2023/07/10 01:19:47;;;;;;;11.32;5.15;;;;;;;20.76;62.13;96600.19;5048919;28;20118;-74
2023/07/10 01:22:16;;;;;;;7.78;4.45;;;;;;;20.78;62.10;96597.84;5049165;28;20416;-75
2023/07/10 01:24:43;;;;;;;9.65;4.65;;;;;;;20.77;62.79;96601.78;5049624;28;20485;-75
2023/07/10 01:27:13;;;;;;;9.27;4.78;;;;;;;20.68;62.12;96599.31;5049333;28;20261;-75
2023/07/10 01:29:44;;;;;;;12.57;5.38;;;;;;;20.27;62.39;96590.09;5049373;28;20057;-74
2023/07/10 01:32:13;;;;;;;11.95;5.60;;;;;;;20.41;62.64;96598.59;5049144;28;20053;-74
2023/07/10 01:34:42;;;;;;;9.10;5.05;;;;;;;20.50;61.78;96590.78;5049631;28;20077;-74
2023/07/10 01:37:10;;;;;;;9.82;5.10;;;;;;;20.54;61.74;96593.63;5049176;28;20496;-75
2023/07/10 01:39:41;;;;;;;10.50;4.45;;;;;;;20.57;62.36;96593.66;5049755;28;20049;-75
2023/07/10 01:42:08;;;;;;;7.90;4.50;;;;;;;20.45;61.54;96585.56;5048827;28;20045;-74
2023/07/10 01:44:36;;;;;;;7.47;4.80;;;;;;;20.49;61.85;96582.88;5052869;28;20062;-74
2023/07/10 01:47:07;;;;;;;10.38;4.80;;;;;;;20.39;61.60;96581.53;5049078;28;20056;-75
2023/07/10 01:49:37;;;;;;;11.85;4.78;;;;;;;20.36;61.89;96582.31;5049703;28;20049;-74
2023/07/10 01:52:07;;;;;;;7.97;5.03;;;;;;;20.34;61.49;96570.81;5048900;28;20147;-75
2023/07/10 01:54:33;;;;;;;10.55;5.40;;;;;;;20.21;61.70;96567.50;5049533;28;20053;-74
2023/07/10 01:57:01;;;;;;;9.75;5.15;;;;;;;20.03;61.64;96563.69;5049751;28;20072;-74
2023/07/10 01:59:28;;;;;;;7.95;4.80;;;;;;;20.12;61.93;96563.44;5049480;28;20044;-74
2023/07/10 02:01:55;;;;;;;7.32;4.93;;;;;;;20.17;61.87;96552.03;5049273;28;20411;-74
2023/07/10 02:04:22;;;;;;;7.00;5.00;;;;;;;20.23;61.56;96556.06;5049238;28;20429;-74
2023/07/10 02:06:49;;;;;;;8.90;4.97;;;;;;;20.19;60.66;96566.28;5049064;28;20041;-74
2023/07/10 02:09:16;;;;;;;7.45;4.22;;;;;;;20.38;60.93;96568.09;5048777;28;20044;-74
2023/07/10 02:11:42;;;;;;;9.20;4.53;;;;;;;20.45;60.16;96580.03;5049225;28;20239;-74
2023/07/10 02:14:10;;;;;;;8.20;4.47;;;;;;;20.51;60.47;96578.56;5055078;28;20051;-74
2023/07/10 02:16:37;;;;;;;7.65;4.03;;;;;;;20.56;60.88;96580.97;5049674;28;20048;-75
2023/07/10 02:19:05;;;;;;;9.00;4.32;;;;;;;20.57;60.64;96590.91;5048968;28;20042;-75
2023/07/10 02:21:32;;;;;;;8.60;4.97;;;;;;;20.55;60.31;96590.47;5049511;28;20049;-74
2023/07/10 02:23:59;;;;;;;8.23;4.60;;;;;;;20.57;59.08;96599.19;5049083;28;20428;-74
2023/07/10 02:26:26;;;;;;;8.20;4.90;;;;;;;20.54;58.05;96604.69;5048721;28;20041;-74
2023/07/10 02:38:59;;;;;;;8.48;4.80;;;;;;;20.50;57.97;96626.75;5053121;28;20059;-74
2023/07/10 02:41:25;;;;;;;6.68;4.43;;;;;;;20.50;57.98;96629.53;5052638;28;20145;-74
2023/07/10 02:43:52;;;;;;;8.15;4.20;;;;;;;20.49;59.27;96630.69;5056503;28;20044;-75
2023/07/10 02:46:19;;;;;;;6.43;4.00;;;;;;;20.45;60.44;96640.09;5066372;28;20037;-74
2023/07/10 02:48:45;;;;;;;8.57;4.63;;;;;;;20.40;60.81;96651.47;5052546;28;20041;-74
2023/07/10 02:51:11;;;;;;;9.27;4.45;;;;;;;20.35;61.58;96652.59;5052203;28;20147;-75
2023/07/10 02:53:38;;;;;;;6.53;4.43;;;;;;;20.30;62.01;96650.16;5052747;28;20041;-74
2023/07/10 02:56:06;;;;;;;10.90;4.57;;;;;;;20.28;62.16;96653.31;5052354;28;20057;-74
2023/07/10 02:58:33;;;;;;;7.47;4.90;;;;;;;20.26;61.87;96654.88;5052762;28;20049;-74
2023/07/10 03:01:01;;;;;;;7.78;4.50;;;;;;;20.23;61.60;96655.59;5052724;28;20045;-74
2023/07/10 03:03:28;;;;;;;8.48;4.93;;;;;;;20.24;62.94;96640.59;5051946;28;20504;-74
2023/07/10 03:05:56;;;;;;;7.50;4.72;;;;;;;20.19;63.30;96632.63;5052356;28;20052;-74
2023/07/10 03:08:22;;;;;;;10.95;5.20;;;;;;;20.08;62.79;96627.75;5033230;28;20061;-75
2023/07/10 03:10:49;;;;;;;9.77;4.82;;;;;;;19.81;63.32;96623.41;5051878;28;20041;-75
2023/07/10 03:13:17;;;;;;;7.85;5.18;;;;;;;19.85;63.91;96618.72;5051887;28;20416;-75
2023/07/10 03:15:43;;;;;;;9.55;4.88;;;;;;;19.97;64.10;96617.72;5071609;28;20040;-74
2023/07/10 03:18:10;;;;;;;8.73;4.75;;;;;;;19.84;63.77;96605.25;5051790;28;20508;-75
2023/07/10 03:20:40;;;;;;;7.25;4.90;;;;;;;19.83;63.66;96603.66;5052478;28;20052;-74
2023/07/10 03:23:06;;;;;;;7.32;4.40;;;;;;;19.86;63.38;96595.44;5051597;28;20052;-74
2023/07/10 03:25:34;;;;;;;9.27;4.28;;;;;;;19.90;64.12;96603.78;5052102;28;20052;-74
2023/07/10 03:28:01;;;;;;;7.20;4.78;;;;;;;19.91;65.00;96600.66;5052220;28;20045;-74
2023/07/10 03:30:28;;;;;;;7.70;4.45;;;;;;;19.88;64.50;96595.84;5051542;28;20041;-75
2023/07/10 03:32:55;;;;;;;8.27;4.70;;;;;;;19.80;63.94;96594.19;5051691;28;20067;-74
2023/07/10 03:35:21;;;;;;;8.23;4.53;;;;;;;19.88;65.32;96595.84;5051439;28;20060;-74
2023/07/10 03:37:48;;;;;;;8.95;4.57;;;;;;;19.91;64.79;96605.38;5052321;28;20045;-74
2023/07/10 03:40:14;;;;;;;9.07;5.63;;;;;;;19.81;64.58;96602.09;5047608;28;20041;-75
2023/07/10 03:42:41;;;;;;;7.63;4.68;;;;;;;19.84;64.90;96603.31;5050234;28;20060;-74
2023/07/10 03:45:08;;;;;;;7.55;4.32;;;;;;;19.88;65.60;96597.81;5065353;28;20041;-74
2023/07/10 03:47:36;;;;;;;8.32;4.47;;;;;;;19.87;64.93;96602.56;5071802;28;20056;-74
2023/07/10 03:50:03;;;;;;;6.13;4.53;;;;;;;19.88;64.56;96595.06;5052629;28;20056;-74
2023/07/10 03:52:29;;;;;;;9.32;4.82;;;;;;;19.89;65.05;96591.94;5051435;28;20130;-74
2023/07/10 03:54:55;;;;;;;8.30;4.50;;;;;;;19.85;64.85;96604.91;5051666;28;20075;-74
2023/07/10 03:57:22;;;;;;;8.35;4.43;;;;;;;19.83;64.44;96615.53;5051163;28;20068;-74
2023/07/10 03:59:48;;;;;;;8.60;4.95;;;;;;;19.83;64.35;96609.19;5051365;28;20056;-74
2023/07/10 04:02:15;;;;;;;8.73;5.47;;;;;;;19.82;64.92;96613.94;5050819;28;20500;-75
2023/07/10 04:04:42;;;;;;;7.00;4.70;;;;;;;19.84;64.85;96611.63;5051472;28;20049;-75
2023/07/10 04:07:09;;;;;;;9.73;4.63;;;;;;;19.85;65.15;96613.19;5051087;28;20053;-76
2023/07/10 04:09:35;;;;;;;7.28;4.70;;;;;;;19.90;66.34;96604.59;5051452;28;20059;-75
2023/07/10 04:12:02;;;;;;;10.63;5.10;;;;;;;19.84;65.48;96608.84;5050666;28;20049;-75
2023/07/10 04:14:29;;;;;;;9.82;4.70;;;;;;;19.90;65.35;96617.63;5062942;28;20045;-75
2023/07/10 04:16:55;;;;;;;6.63;4.80;;;;;;;19.95;64.91;96612.56;5077803;28;20044;-75
2023/07/10 04:19:22;;;;;;;6.72;4.85;;;;;;;19.95;65.05;96612.56;5065866;28;20053;-75
2023/07/10 04:21:49;;;;;;;9.70;5.32;;;;;;;19.96;64.87;96605.88;5056559;28;20053;-75
2023/07/10 04:24:17;;;;;;;10.15;4.90;;;;;;;19.97;64.45;96610.22;5056747;28;20052;-75
2023/07/10 04:26:43;;;;;;;9.38;4.88;;;;;;;19.88;63.79;96612.44;5058506;28;20041;-75
2023/07/10 04:29:11;;;;;;;7.22;4.40;;;;;;;20.08;63.81;96622.22;5058289;28;20049;-76
2023/07/10 04:31:37;;;;;;;7.13;4.68;;;;;;;20.16;63.28;96616.81;5059359;28;20052;-75
2023/07/10 04:34:03;;;;;;;7.93;4.35;;;;;;;20.24;63.14;96624.00;5058029;28;20531;-76
2023/07/10 04:36:30;;;;;;;10.65;4.90;;;;;;;20.27;63.63;96617.75;5057768;28;20099;-74
2023/07/10 04:38:58;;;;;;;9.98;5.05;;;;;;;20.19;64.39;96616.84;5058473;28;20044;-75
2023/07/10 04:41:25;;;;;;;8.38;4.88;;;;;;;20.37;64.59;96622.63;5059117;28;20040;-75
2023/07/10 04:43:52;;;;;;;8.13;4.47;;;;;;;20.44;64.02;96625.47;5060636;28;20103;-75
2023/07/10 04:46:20;;;;;;;8.30;4.53;;;;;;;20.53;63.61;96620.47;5070930;28;20045;-75
2023/07/10 04:48:47;;;;;;;8.93;4.53;;;;;;;20.55;63.74;96606.28;5064628;28;20072;-75
2023/07/10 04:51:15;;;;;;;8.43;4.95;;;;;;;20.54;63.72;96610.22;5051804;28;20064;-75
2023/07/10 04:53:41;;;;;;;9.68;5.00;;;;;;;20.61;62.90;96607.53;5051436;28;20049;-75
2023/07/10 04:56:12;;;;;;;10.20;4.72;;;;;;;20.74;62.23;96630.22;5051603;28;20041;-75
2023/07/10 04:58:48;;;;;;;8.27;4.50;;;;;;;20.81;62.38;96619.22;5052870;28;20049;-75
2023/07/10 05:01:14;;;;;;;7.05;4.38;;;;;;;20.85;62.75;96631.13;5052363;28;20500;-75
2023/07/10 05:03:41;;;;;;;9.38;4.25;;;;;;;20.93;62.85;96632.78;5050408;28;20052;-75
2023/07/10 05:06:07;;;;;;;6.88;4.35;;;;;;;20.87;61.01;96628.78;5050933;28;20045;-75
2023/07/10 05:08:33;;;;;;;6.22;4.28;;;;;;;21.02;62.30;96640.81;5050918;28;20048;-75
2023/07/10 05:11:00;;;;;;;7.50;4.07;;;;;;;21.00;59.79;96632.88;5050982;28;20049;-75
2023/07/10 05:13:29;;;;;;;8.63;4.32;;;;;;;21.18;60.23;96630.28;5050436;28;20044;-75
2023/07/10 05:15:58;;;;;;;6.43;4.18;;;;;;;21.21;58.84;96625.97;5070540;28;20131;-75
2023/07/10 05:18:25;;;;;;;10.30;4.32;;;;;;;21.26;59.19;96617.34;5052371;28;20040;-75
2023/07/10 05:20:52;;;;;;;8.60;4.20;;;;;;;21.27;60.14;96614.16;5051056;28;20136;-75
2023/07/10 05:23:19;;;;;;;6.40;3.60;;;;;;;21.32;60.56;96616.63;5049437;28;20048;-75
2023/07/10 05:25:55;;;;;;;6.93;4.15;;;;;;;21.44;59.89;96618.31;5050772;28;20052;-75
2023/07/10 05:28:21;;;;;;;7.03;4.18;;;;;;;21.51;59.36;96623.94;5050252;28;20107;-75
2023/07/10 05:30:49;;;;;;;7.97;4.75;;;;;;;21.47;57.79;96628.63;5050400;28;20073;-75
2023/07/10 05:33:15;;;;;;;6.38;4.05;;;;;;;21.57;58.22;96632.69;5049631;28;20102;-75
2023/07/10 05:35:49;;;;;;;7.30;4.22;;;;;;;21.58;57.95;96635.06;5050152;28;20094;-75
2023/07/10 05:38:16;;;;;;;9.00;4.60;;;;;;;21.60;56.81;96632.69;5049545;28;20128;-75
2023/07/10 05:40:42;;;;;;;7.93;4.03;;;;;;;21.58;56.86;96629.53;5049590;28;20385;-73
2023/07/10 05:43:08;;;;;;;11.20;4.15;;;;;;;21.54;56.59;96639.78;5049068;28;20045;-74
2023/07/10 05:45:35;;;;;;;6.80;4.05;;;;;;;21.63;57.90;96640.25;5049644;28;20053;-74
2023/07/10 05:48:03;;;;;;;8.23;4.40;;;;;;;21.72;58.04;96639.16;5049008;28;20049;-75
2023/07/10 05:50:29;;;;;;;6.53;4.03;;;;;;;21.69;57.37;96645.44;5049937;28;20052;-74
2023/07/10 05:52:55;;;;;;;9.07;4.60;;;;;;;21.81;57.35;96643.16;5049506;28;20052;-74
2023/07/10 05:55:23;;;;;;;9.65;4.75;;;;;;;21.83;57.88;96653.88;5049014;28;20076;-74
2023/07/10 05:57:49;;;;;;;7.72;4.55;;;;;;;21.84;57.45;96639.63;5049356;28;20053;-74
2023/07/10 06:00:17;;;;;;;12.45;5.07;;;;;;;21.88;58.37;96645.22;5048248;28;20103;-74
2023/07/10 06:02:43;;;;;;;9.27;4.05;;;;;;;21.93;57.94;96644.06;5047616;28;20060;-74
2023/07/10 06:05:11;;;;;;;11.30;4.68;;;;;;;22.07;58.29;96644.13;5045566;28;20041;-74
2023/07/10 06:07:37;;;;;;;6.80;4.43;;;;;;;22.19;58.38;96648.63;5051865;28;20106;-74
2023/07/10 06:10:04;;;;;;;6.47;3.80;;;;;;;22.31;57.72;96643.53;5051380;28;20071;-74
2023/07/10 06:12:31;;;;;;;5.68;3.92;;;;;;;22.40;57.32;96651.53;5051448;28;20423;-74
2023/07/10 06:14:57;;;;;;;9.63;4.22;;;;;;;22.45;57.15;96653.94;5064876;28;20044;-74
2023/07/10 06:17:24;;;;;;;7.00;4.18;;;;;;;22.57;57.63;96661.91;5065161;28;20040;-74
2023/07/10 06:19:50;;;;;;;8.38;4.00;;;;;;;22.59;57.71;96659.53;5053433;28;20098;-74
2023/07/10 06:22:18;;;;;;;7.78;4.28;;;;;;;22.75;57.71;96666.75;5052793;28;20037;-74
2023/07/10 06:24:45;;;;;;;7.82;4.25;;;;;;;22.86;57.84;96670.34;5053246;28;20045;-75
2023/07/10 06:27:12;;;;;;;6.55;4.22;;;;;;;22.95;58.83;96670.03;5052661;28;20053;-74
2023/07/10 06:29:38;;;;;;;7.30;4.05;;;;;;;22.97;58.29;96673.19;5052944;28;20505;-74
2023/07/10 06:32:06;;;;;;;7.65;3.83;;;;;;;23.04;57.90;96673.25;5052451;28;20115;-74
2023/07/10 06:34:33;;;;;;;8.68;4.20;;;;;;;23.16;58.38;96678.44;5052940;28;20523;-74
2023/07/10 06:36:59;;;;;;;8.77;3.97;;;;;;;23.30;58.92;96686.03;5052992;28;20504;-75
2023/07/10 06:39:28;;;;;;;9.18;4.13;;;;;;;23.39;59.14;96694.78;5052614;28;20045;-75
2023/07/10 06:41:54;;;;;;;8.43;4.45;;;;;;;23.40;59.05;96693.59;5035831;28;20045;-74
2023/07/10 06:44:21;;;;;;;7.95;4.53;;;;;;;23.53;60.68;96689.25;5059309;28;20084;-74
2023/07/10 06:46:47;;;;;;;7.75;4.43;;;;;;;23.61;63.00;96690.84;5064351;28;20040;-74
2023/07/10 06:49:14;;;;;;;6.88;4.13;;;;;;;23.74;61.22;96688.50;5052183;28;20045;-75
2023/07/10 06:51:40;;;;;;;8.52;3.67;;;;;;;23.81;60.94;96693.28;5052395;28;20523;-74
2023/07/10 06:54:08;;;;;;;5.82;4.13;;;;;;;23.89;57.99;96700.44;5052191;28;20056;-74
2023/07/10 06:56:36;;;;;;;11.55;4.20;;;;;;;23.89;55.58;96697.66;5052744;28;20045;-74
2023/07/10 06:59:02;;;;;;;9.20;4.32;;;;;;;23.93;54.64;96701.22;5052273;28;20055;-75
2023/07/10 07:01:29;;;;;;;8.73;4.28;;;;;;;24.02;55.29;96693.28;5052673;28;20049;-74
2023/07/10 07:03:55;;;;;;;8.40;4.40;;;;;;;24.07;53.98;96698.47;5052192;28;20037;-74
2023/07/10 07:06:22;;;;;;;6.45;4.00;;;;;;;24.30;54.94;96697.25;5041732;28;20079;-75
2023/07/10 07:08:50;;;;;;;9.95;4.75;;;;;;;24.33;52.61;96699.22;5051960;28;20518;-74
2023/07/10 07:11:16;;;;;;;8.75;3.97;;;;;;;24.39;53.16;96700.44;5051492;28;20044;-74
2023/07/10 07:13:44;;;;;;;9.00;4.22;;;;;;;24.46;53.19;96704.00;5054702;28;20045;-73
2023/07/10 07:16:11;;;;;;;9.88;4.85;;;;;;;24.51;52.12;96711.16;5071705;28;20036;-74
2023/07/10 07:18:37;;;;;;;10.32;4.15;;;;;;;24.55;53.31;96713.94;5056509;28;20056;-73
2023/07/10 07:21:05;;;;;;;9.77;4.00;;;;;;;24.62;52.91;96692.44;5051199;28;20420;-73
2023/07/10 07:23:31;;;;;;;8.65;4.15;;;;;;;24.58;52.57;96674.94;5058252;28;20041;-73
2023/07/10 07:25:58;;;;;;;10.77;4.57;;;;;;;24.69;51.51;96680.47;5069183;28;20048;-74
2023/07/10 07:28:25;;;;;;;6.47;4.00;;;;;;;24.82;53.32;96687.19;5051043;28;20056;-73
2023/07/10 07:30:53;;;;;;;7.95;3.80;;;;;;;24.84;53.07;96709.06;5050747;28;20037;-73
2023/07/10 07:33:21;;;;;;;8.68;4.20;;;;;;;24.87;52.79;96714.63;5042723;28;20405;-73
2023/07/10 07:35:47;;;;;;;13.63;4.45;;;;;;;24.82;51.83;96711.47;5050966;28;20500;-73
2023/07/10 07:38:14;;;;;;;7.07;4.20;;;;;;;24.94;52.21;96724.97;5050640;28;20040;-74
2023/07/10 07:40:41;;;;;;;8.95;3.72;;;;;;;25.09;52.93;96720.94;5050520;28;20036;-74
2023/07/10 07:43:07;;;;;;;6.82;3.90;;;;;;;25.00;54.18;96706.63;5050084;28;20056;-72
2023/07/10 07:45:34;;;;;;;7.65;3.78;;;;;;;25.13;54.64;96716.16;5062365;28;20049;-74
2023/07/10 07:48:02;;;;;;;7.80;4.10;;;;;;;25.12;53.77;96719.38;5053704;28;20056;-73
2023/07/10 07:50:28;;;;;;;10.18;4.22;;;;;;;25.14;53.62;96737.25;5070907;28;20563;-74
2023/07/10 07:52:55;;;;;;;6.65;4.20;;;;;;;25.19;54.70;96759.13;5063337;28;20049;-74
2023/07/10 07:55:21;;;;;;;9.70;4.60;;;;;;;24.97;53.91;96754.81;5050665;28;20045;-73
2023/07/10 07:57:48;;;;;;;14.68;4.10;;;;;;;24.89;51.84;96728.16;5051079;28;20516;-73
2023/07/10 08:00:15;;;;;;;7.93;3.88;;;;;;;24.95;51.57;96732.13;5050816;28;20049;-74
2023/07/10 08:02:41;;;;;;;8.95;4.53;;;;;;;24.87;51.24;96747.28;5050962;28;20048;-74
2023/07/10 08:05:09;;;;;;;9.50;3.85;;;;;;;25.02;49.60;96757.19;5065377;28;20044;-73
2023/07/10 08:07:36;;;;;;;8.93;4.40;;;;;;;25.19;48.67;96770.28;5058233;28;20053;-73
2023/07/10 08:10:03;;;;;;;10.80;3.83;;;;;;;25.18;48.43;96779.84;5049609;28;20052;-74
2023/07/10 08:12:30;;;;;;;10.05;4.18;;;;;;;25.13;48.51;96787.81;5050271;28;20052;-74
2023/07/10 08:14:57;;;;;;;8.20;3.78;;;;;;;25.09;49.60;96793.41;5053806;28;20087;-75
2023/07/10 08:17:23;;;;;;;10.10;4.10;;;;;;;25.00;49.70;96784.63;5051122;28;20049;-75
2023/07/10 08:19:50;;;;;;;12.18;4.38;;;;;;;25.05;49.36;96802.94;5050924;28;20727;-74
2023/07/10 08:22:17;;;;;;;18.27;4.03;;;;;;;24.97;50.93;96816.88;5050607;28;20412;-75
2023/07/10 08:24:44;;;;;;;10.02;4.15;;;;;;;24.53;51.19;96808.19;5050998;28;20099;-74
2023/07/10 08:27:10;;;;;;;9.20;3.78;;;;;;;24.69;50.32;96814.97;5050543;28;20439;-74
2023/07/10 08:29:37;;;;;;;10.95;5.07;;;;;;;24.38;50.94;96793.47;5050442;28;20060;-74
2023/07/10 08:32:04;;;;;;;9.85;4.60;;;;;;;24.20;51.48;96788.66;5050048;28;20052;-75
2023/07/10 08:34:31;;;;;;;8.18;4.03;;;;;;;24.11;50.87;96776.34;5051249;28;20044;-73
2023/07/10 08:36:58;;;;;;;11.25;4.30;;;;;;;24.25;51.47;96778.34;5050951;28;20080;-74
2023/07/10 08:39:26;;;;;;;8.60;4.80;;;;;;;24.14;51.40;96779.13;5050331;28;20048;-73
2023/07/10 08:41:55;;;;;;;7.13;3.83;;;;;;;24.29;51.39;96787.50;5050480;28;20131;-74
2023/07/10 08:44:29;;;;;;;7.65;4.07;;;;;;;24.29;51.89;96790.28;5057908;28;20110;-74
2023/07/10 08:46:56;;;;;;;7.30;4.30;;;;;;;24.32;52.00;96795.03;5070551;28;20450;-74
2023/07/10 08:49:33;;;;;;;12.57;4.78;;;;;;;24.20;52.73;96794.22;5069969;28;20052;-74
2023/07/10 08:52:07;;;;;;;7.30;3.90;;;;;;;24.26;52.35;96807.75;5063180;28;20443;-75
2023/07/10 08:54:35;;;;;;;10.23;4.82;;;;;;;24.23;52.88;96814.13;5051807;28;20485;-76
2023/07/10 08:57:17;;;;;;;10.48;4.85;;;;;;;24.13;52.70;96830.41;5050857;28;20517;-75
2023/07/10 08:59:51;;;;;;;8.77;4.20;;;;;;;23.95;53.17;96846.25;5050794;28;20508;-74
2023/07/10 09:02:31;;;;;;;7.50;4.30;;;;;;;24.02;52.74;96860.19;5049648;28;20063;-75
2023/07/10 09:05:00;;;;;;;13.27;5.07;;;;;;;23.85;55.17;96872.84;5050307;28;20511;-73
2023/07/10 09:07:29;;;;;;;10.98;4.50;;;;;;;23.84;54.48;96881.59;5049592;28;20048;-74
2023/07/10 09:10:02;;;;;;;16.00;5.03;;;;;;;23.76;55.00;96891.09;5049799;28;20625;-74
2023/07/10 09:12:35;;;;;;;9.50;4.55;;;;;;;23.71;54.95;96889.50;5049704;28;20048;-75
2023/07/10 09:15:06;;;;;;;7.55;4.30;;;;;;;23.76;54.76;96896.66;5063010;28;20111;-76
2023/07/10 09:17:47;;;;;;;6.50;4.15;;;;;;;23.70;55.74;96882.34;5069957;28;20056;-74
2023/07/10 09:20:15;;;;;;;10.82;4.85;;;;;;;23.66;55.19;96892.66;5070416;28;20097;-74
2023/07/10 09:22:49;;;;;;;12.80;4.57;;;;;;;23.63;56.85;96874.75;5057651;28;20041;-75
2023/07/10 09:25:17;;;;;;;9.95;4.50;;;;;;;23.61;54.24;96868.78;5049671;28;20049;-75
2023/07/10 09:27:45;;;;;;;8.35;4.90;;;;;;;23.74;54.97;96860.09;5050454;28;20051;-74
2023/07/10 09:30:28;;;;;;;12.30;4.78;;;;;;;23.77;55.73;96868.47;5049685;28;20048;-74
2023/07/10 09:33:00;;;;;;;9.95;4.00;;;;;;;23.83;55.34;96871.66;5049717;28;20048;-74
2023/07/10 09:35:27;;;;;;;12.52;4.80;;;;;;;23.77;56.86;96865.69;5049464;28;20128;-74
2023/07/10 09:37:53;;;;;;;15.20;5.85;;;;;;;23.57;62.34;96859.59;5045899;28;20041;-73
2023/07/10 09:40:36;;;;;;;12.30;5.35;;;;;;;23.00;67.57;96862.09;5048281;28;20432;-73
2023/07/10 09:43:03;;;;;;;10.77;4.72;;;;;;;22.63;68.36;96854.66;5048832;28;20064;-74
2023/07/10 09:45:33;;;;;;;12.60;5.60;;;;;;;22.49;71.68;96842.63;5066721;28;20451;-74
2023/07/10 09:47:59;;;;;;;12.90;5.95;;;;;;;22.32;78.66;96827.44;5063535;28;20044;-73
2023/07/10 09:50:26;;;;;;;9.75;5.43;;;;;;;22.32;80.41;96810.78;5048970;28;20044;-73
2023/07/10 09:52:55;;;;;;;10.57;5.75;;;;;;;22.41;83.45;96816.81;5049657;28;20049;-73
2023/07/10 09:55:23;;;;;;;8.25;5.10;;;;;;;22.46;85.06;96810.91;5049205;28;20056;-74
2023/07/10 09:57:54;;;;;;;10.45;6.00;;;;;;;22.40;89.27;96787.47;5049687;28;20060;-74
2023/07/10 10:00:21;;;;;;;13.93;5.78;;;;;;;22.30;86.61;96799.28;5049122;28;20558;-73
2023/07/10 10:02:54;;;;;;;9.07;5.65;;;;;;;22.44;85.67;96807.72;5049749;28;20595;-73
2023/07/10 10:05:22;;;;;;;7.57;5.13;;;;;;;22.53;86.10;96816.50;5049040;28;20053;-73
2023/07/10 10:07:50;;;;;;;7.32;5.13;;;;;;;22.63;87.35;96815.00;5049753;28;20044;-73
2023/07/10 10:10:21;;;;;;;11.75;5.72;;;;;;;22.60;86.15;96816.59;5048825;28;20057;-75
2023/07/10 10:12:54;;;;;;;8.38;5.20;;;;;;;22.54;81.68;96811.75;5047509;28;20053;-73
2023/07/10 10:15:28;;;;;;;10.48;4.68;;;;;;;22.41;76.80;96814.03;5064945;28;20072;-73
2023/07/10 10:18:01;;;;;;;9.38;4.70;;;;;;;22.43;73.31;96811.66;5069438;28;20056;-74
2023/07/10 10:20:29;;;;;;;;;;;;;;;22.45;73.11;96809.31;5069682;28;20045;-73
2023/07/10 10:22:56;;;;;;;6.43;4.03;;;;;;;22.66;74.37;96815.03;5051071;28;19925;-74
2023/07/10 10:25:41;;;;;;;12.20;4.53;;;;;;;22.71;70.84;96811.09;5049083;28;20052;-74
2023/07/10 10:28:26;;;;;;;8.20;4.25;;;;;;;22.93;70.49;96812.06;5049366;28;20049;-74
2023/07/10 10:30:59;;;;;;;7.60;3.95;;;;;;;23.13;69.46;96810.59;5049186;28;20497;-74
2023/07/10 10:33:39;;;;;;;10.18;4.18;;;;;;;23.28;68.54;96793.97;5049090;28;20037;-74
2023/07/10 10:36:20;;;;;;;9.55;4.18;;;;;;;23.43;69.17;96792.84;5050178;28;20049;-74
2023/07/10 10:38:54;;;;;;;8.98;4.35;;;;;;;23.56;70.89;96787.75;5055279;28;20504;-73
2023/07/10 10:41:41;;;;;;;9.98;4.60;;;;;;;23.77;68.57;96790.59;5054046;28;20091;-74
2023/07/10 10:44:18;;;;;;;9.10;4.50;;;;;;;23.97;69.78;96779.91;5060412;28;20060;-75
2023/07/10 10:46:56;;;;;;;12.35;4.40;;;;;;;24.05;63.63;96787.06;5067283;28;20045;-75
2023/07/10 10:49:42;;;;;;;9.32;4.30;;;;;;;24.34;61.66;96787.09;5055554;28;20124;-74
2023/07/10 10:52:19;;;;;;;5.20;3.78;;;;;;;24.62;60.08;96780.72;5057197;28;20041;-75
2023/07/10 10:54:53;;;;;;;8.70;4.00;;;;;;;24.87;63.23;96780.69;5057992;28;20443;-75
2023/07/10 10:57:32;;;;;;;8.80;3.92;;;;;;;25.04;58.14;96785.44;5056531;28;20052;-75
2023/07/10 11:00:14;;;;;;;7.53;3.97;;;;;;;25.21;56.81;96779.06;5059920;28;20064;-75
2023/07/10 11:02:52;;;;;;;6.25;3.58;;;;;;;25.44;59.09;96781.34;5057861;28;20048;-76
2023/07/10 11:05:30;;;;;;;7.43;3.72;;;;;;;25.67;57.26;96778.03;5058034;28;20049;-75
2023/07/10 11:08:01;;;;;;;7.43;3.03;;;;;;;25.94;56.50;96780.28;5053941;28;20574;-73
2023/07/10 11:10:31;;;;;;;8.90;3.53;;;;;;;26.06;54.73;96788.19;5052188;28;20041;-73
2023/07/10 11:12:58;;;;;;;7.38;3.55;;;;;;;26.18;53.11;96776.53;5052051;28;20381;-74
2023/07/10 11:15:29;;;;;;;11.77;3.25;;;;;;;26.37;53.98;96774.41;5060271;28;20045;-74
2023/07/10 11:17:58;;;;;;;5.35;3.13;;;;;;;26.50;52.70;96778.28;5072188;28;20512;-74
2023/07/10 11:20:27;;;;;;;6.60;3.00;;;;;;;26.75;53.69;96784.44;5072100;28;20470;-75
2023/07/10 11:22:55;;;;;;;7.93;3.63;;;;;;;26.84;50.24;96772.81;5069310;28;20114;-75
2023/07/10 11:25:34;;;;;;;5.35;3.30;;;;;;;27.02;50.52;96778.19;5052055;28;20045;-74
2023/07/10 11:28:18;;;;;;;9.68;3.50;;;;;;;27.16;50.41;96775.28;5050923;28;20577;-74
2023/07/10 11:30:46;;;;;;;7.70;3.20;;;;;;;27.22;49.65;96779.19;5052060;28;20060;-75
2023/07/10 11:33:18;;;;;;;8.50;3.58;;;;;;;27.31;47.59;96773.91;5050848;28;20071;-75
2023/07/10 11:36:12;;;;;;;6.13;3.43;;;;;;;27.46;47.74;96765.31;5052454;28;20053;-74
2023/07/10 11:38:55;;;;;;;6.95;2.97;;;;;;;27.59;47.34;96763.53;5051779;28;20127;-75
2023/07/10 11:41:29;;;;;;;7.35;3.38;;;;;;;27.63;48.02;96763.50;5051528;28;20474;-75
2023/07/10 11:44:21;;;;;;;5.03;2.95;;;;;;;27.82;44.32;96754.44;5056315;28;20053;-74
2023/07/10 11:47:03;;;;;;;4.97;2.75;;;;;;;27.73;43.36;96757.00;5082869;28;20043;-76
2023/07/10 11:49:45;;;;;;;10.60;2.80;;;;;;;27.85;45.98;96742.44;5072294;28;20048;-76
2023/07/10 11:52:27;;;;;;;3.70;2.30;;;;;;;27.90;41.48;96750.34;5059802;28;20068;-76