Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:54;;;;;;;35.80;11.52;;;;;;;6.72;100.00;102481.16;4979700;28;20031;-84
2022/04/28 00:04:21;;;;;;;41.58;12.52;;;;;;;6.73;100.00;102508.31;4956638;28;20031;-83
2022/04/28 00:06:47;;;;;;;33.67;11.93;;;;;;;6.73;100.00;102502.00;4971246;28;20030;-84
2022/04/28 00:09:12;;;;;;;39.33;12.13;;;;;;;6.77;100.00;102498.19;4961340;28;20356;-83
2022/04/28 00:11:38;;;;;;;41.15;12.75;;;;;;;6.70;100.00;102502.97;4943570;28;20550;-84
2022/04/28 00:14:03;;;;;;;28.13;11.27;;;;;;;6.70;100.00;102505.69;4976914;28;20031;-84
2022/04/28 00:16:29;;;;;;;44.55;12.57;;;;;;;6.68;100.00;102504.00;4960987;28;20026;-84
2022/04/28 00:18:55;;;;;;;37.15;11.98;;;;;;;6.62;100.00;102505.09;4922579;28;20447;-83
2022/04/28 00:21:20;;;;;;;37.58;11.98;;;;;;;6.55;100.00;102511.69;4930853;28;20038;-85
2022/04/28 00:23:46;;;;;;;42.63;12.15;;;;;;;6.67;100.00;102507.66;4957998;28;20045;-85
2022/04/28 00:26:12;;;;;;;35.00;11.90;;;;;;;6.45;100.00;102502.97;4962067;28;20038;-85
2022/04/28 00:28:38;;;;;;;30.05;12.32;;;;;;;6.48;100.00;102510.13;4959732;28;20390;-85
2022/04/28 00:31:03;;;;;;;35.40;13.45;;;;;;;6.42;100.00;102509.41;4975859;28;20114;-85
2022/04/28 00:33:29;;;;;;;41.95;11.75;;;;;;;6.46;100.00;102512.03;4980497;28;20031;-85
2022/04/28 00:35:55;;;;;;;46.58;12.02;;;;;;;6.41;100.00;102495.84;4954771;28;20070;-86
2022/04/28 00:38:20;;;;;;;44.90;12.45;;;;;;;6.36;100.00;102523.25;4964234;28;20046;-85
2022/04/28 00:40:46;;;;;;;43.53;12.40;;;;;;;6.40;100.00;102521.31;4948245;28;20085;-85
2022/04/28 00:43:20;;;;;;;34.80;12.23;;;;;;;6.39;100.00;102517.66;4971711;28;20037;-84
2022/04/28 00:45:50;;;;;;;40.92;13.73;;;;;;;6.37;100.00;102505.06;4976717;28;20630;-84
2022/04/28 00:51:04;;;;;;;45.88;13.27;;;;;;;6.34;100.00;102506.06;4977702;28;20038;-84
2022/04/28 00:53:33;;;;;;;44.00;12.77;;;;;;;6.35;100.00;102513.28;4944800;28;20713;-84
2022/04/28 00:55:59;;;;;;;36.15;12.80;;;;;;;6.28;100.00;102517.19;4969863;28;20038;-84
2022/04/28 00:58:25;;;;;;;39.85;12.70;;;;;;;6.35;100.00;102518.72;4979023;28;20030;-85
2022/04/28 01:00:53;;;;;;;42.88;13.48;;;;;;;6.29;100.00;102508.06;4960812;28;20787;-84
2022/04/28 01:03:20;;;;;;;43.85;13.50;;;;;;;6.28;100.00;102505.38;4972880;28;20511;-84
2022/04/28 01:05:46;;;;;;;41.95;13.50;;;;;;;6.34;100.00;102519.66;4940140;28;20027;-84
2022/04/28 01:08:12;;;;;;;36.45;12.80;;;;;;;6.36;100.00;102503.28;4976650;28;20069;-83
2022/04/28 01:10:38;;;;;;;39.45;14.75;;;;;;;6.30;100.00;102515.28;4956290;28;20034;-83
2022/04/28 01:13:04;;;;;;;41.58;12.70;;;;;;;6.30;100.00;102509.84;4992469;28;20031;-84
2022/04/28 01:15:40;;;;;;;44.55;13.23;;;;;;;6.20;100.00;102516.56;4975293;28;20862;-84
2022/04/28 01:18:06;;;;;;;45.50;14.10;;;;;;;6.21;100.00;102512.88;4970036;28;20483;-84
2022/04/28 01:20:31;;;;;;;48.35;14.65;;;;;;;6.21;100.00;102513.75;4959858;28;20086;-84
2022/04/28 01:22:57;;;;;;;50.35;14.05;;;;;;;6.24;100.00;102510.94;4945579;28;20039;-84
2022/04/28 01:25:22;;;;;;;43.78;14.57;;;;;;;6.19;100.00;102512.03;4939174;28;20039;-83
2022/04/28 01:27:48;;;;;;;46.17;13.63;;;;;;;6.13;100.00;102512.25;4939238;28;20061;-83
2022/04/28 01:30:15;;;;;;;56.47;14.60;;;;;;;6.18;100.00;102513.88;4960833;28;20030;-83
2022/04/28 01:32:41;;;;;;;52.03;14.60;;;;;;;6.11;100.00;102504.13;4955565;28;20502;-83
2022/04/28 01:35:07;;;;;;;41.65;14.45;;;;;;;6.16;100.00;102512.13;4961593;28;20039;-83
2022/04/28 01:37:33;;;;;;;45.10;14.57;;;;;;;6.11;100.00;102514.13;4957696;29;20392;-83
2022/04/28 01:40:00;;;;;;;40.38;14.55;;;;;;;5.97;100.00;102510.03;4972495;28;20070;-83
2022/04/28 01:42:25;;;;;;;45.80;13.80;;;;;;;5.99;100.00;102508.16;4944514;28;20482;-83
2022/04/28 01:44:52;;;;;;;48.65;14.55;;;;;;;5.95;100.00;102498.31;4939886;29;20043;-83
2022/04/28 01:47:17;;;;;;;47.22;15.18;;;;;;;6.04;100.00;102517.03;4974758;28;20039;-83
2022/04/28 01:49:44;;;;;;;54.83;15.68;;;;;;;5.95;100.00;102513.72;4961279;28;20106;-84
2022/04/28 01:55:00;;;;;;;47.33;15.23;;;;;;;5.92;100.00;102513.81;4980899;28;20121;-84
2022/04/28 01:57:30;;;;;;;46.72;15.25;;;;;;;5.88;100.00;102518.47;4981262;28;20039;-83
2022/04/28 01:59:58;;;;;;;47.65;14.68;;;;;;;5.98;100.00;102524.50;4980998;28;20075;-83
2022/04/28 02:02:24;;;;;;;44.78;15.00;;;;;;;5.85;100.00;102529.44;4981597;28;20050;-84
2022/04/28 02:04:50;;;;;;;58.00;14.82;;;;;;;5.80;100.00;102523.25;4997192;28;20027;-84
2022/04/28 02:07:16;;;;;;;55.95;15.25;;;;;;;5.81;100.00;102525.03;4964010;28;20039;-84
2022/04/28 02:09:43;;;;;;;42.90;14.35;;;;;;;5.76;100.00;102524.31;4947480;29;20110;-84
2022/04/28 02:12:10;;;;;;;42.88;14.50;;;;;;;5.68;100.00;102522.69;4980637;28;20043;-83
2022/04/28 02:14:38;;;;;;;62.80;14.80;;;;;;;5.53;100.00;102518.66;4977905;28;20431;-83
2022/04/28 02:17:06;;;;;;;48.60;14.45;;;;;;;5.67;100.00;102523.66;4962397;28;20380;-83
2022/04/28 02:19:32;;;;;;;58.90;15.63;;;;;;;5.73;100.00;102519.84;4944198;28;20525;-83
2022/04/28 02:21:58;;;;;;;52.95;15.23;;;;;;;5.68;100.00;102516.38;4975637;28;20130;-82
2022/04/28 02:24:24;;;;;;;42.97;14.27;;;;;;;5.68;100.00;102530.84;4965515;28;20109;-83
2022/04/28 02:26:49;;;;;;;54.83;14.57;;;;;;;5.64;100.00;102525.56;4961358;28;20026;-82
2022/04/28 02:29:15;;;;;;;43.13;14.57;;;;;;;5.60;100.00;102530.22;4968865;28;20042;-82
2022/04/28 02:31:41;;;;;;;54.33;14.82;;;;;;;5.65;100.00;102533.66;4986738;28;20054;-83
2022/04/28 02:34:06;;;;;;;56.28;16.45;;;;;;;5.49;100.00;102510.63;4967990;28;20039;-83
2022/04/28 02:36:32;;;;;;;61.85;16.67;;;;;;;5.53;100.00;102517.75;4998155;28;20063;-82
2022/04/28 02:38:58;;;;;;;50.90;14.82;;;;;;;5.49;100.00;102522.41;4953508;28;20077;-83
2022/04/28 02:41:23;;;;;;;50.22;15.90;;;;;;;5.46;100.00;102521.59;4968455;28;20122;-83
2022/04/28 02:43:50;;;;;;;57.15;15.68;;;;;;;5.55;100.00;102529.47;4964958;28;20111;-83
2022/04/28 02:46:16;;;;;;;49.17;15.30;;;;;;;5.61;100.00;102531.13;4956954;28;20398;-83
2022/04/28 02:48:41;;;;;;;47.85;14.82;;;;;;;5.57;100.00;102527.59;4966339;28;20058;-83
2022/04/28 02:51:07;;;;;;;56.45;15.95;;;;;;;5.51;100.00;102525.97;4957826;28;20034;-83
2022/04/28 02:53:34;;;;;;;43.65;14.98;;;;;;;5.43;100.00;102516.28;4964091;28;20034;-83
2022/04/28 02:56:00;;;;;;;52.08;14.80;;;;;;;5.44;100.00;102523.47;4973994;28;20047;-83
2022/04/28 02:58:25;;;;;;;51.08;15.18;;;;;;;5.45;100.00;102520.72;4980950;28;20119;-85
2022/04/28 03:00:54;;;;;;;49.97;15.70;;;;;;;5.46;100.00;102516.16;4948979;28;20035;-85
2022/04/28 03:03:19;;;;;;;45.50;15.70;;;;;;;5.31;100.00;102504.84;4963918;28;20086;-85
2022/04/28 03:11:14;;;;;;;55.75;16.25;;;;;;;5.34;100.00;102512.91;4958449;28;20073;-84
2022/04/28 03:13:39;;;;;;;60.47;16.95;;;;;;;5.23;100.00;102508.72;4936714;28;20046;-84
2022/04/28 03:16:06;;;;;;;64.97;17.45;;;;;;;5.16;100.00;102502.56;4976510;28;20039;-85
2022/04/28 03:18:33;;;;;;;64.25;17.92;;;;;;;5.24;100.00;102522.25;4962752;28;20423;-84
2022/04/28 03:20:59;;;;;;;49.30;16.92;;;;;;;5.27;100.00;102510.41;4964665;28;20182;-85
2022/04/28 03:23:25;;;;;;;62.47;17.48;;;;;;;5.31;100.00;102522.94;4954416;28;20067;-84
2022/04/28 03:25:53;;;;;;;59.10;16.85;;;;;;;5.25;100.00;102521.31;4961214;28;20031;-84
2022/04/28 03:28:19;;;;;;;51.55;17.85;;;;;;;5.13;100.00;102495.44;4947416;28;20066;-84
2022/04/28 03:30:46;;;;;;;61.63;17.58;;;;;;;5.23;100.00;102523.19;4948301;28;20423;-85
2022/04/28 03:33:15;;;;;;;49.88;16.40;;;;;;;5.16;100.00;102518.88;4980351;28;20030;-84
2022/04/28 03:35:41;;;;;;;72.70;17.70;;;;;;;5.10;100.00;102517.22;4962848;28;20462;-84
2022/04/28 03:38:12;;;;;;;64.93;18.27;;;;;;;5.19;100.00;102529.63;4981389;28;20042;-84
2022/04/28 03:40:42;;;;;;;55.97;17.33;;;;;;;5.09;100.00;102518.16;4963809;28;20054;-84
2022/04/28 03:43:08;;;;;;;55.72;16.38;;;;;;;5.12;100.00;102523.50;4962526;28;20035;-85
2022/04/28 03:45:34;;;;;;;53.72;17.42;;;;;;;5.08;100.00;102512.78;4977109;28;20127;-85
2022/04/28 03:48:00;;;;;;;67.68;19.05;;;;;;;5.12;100.00;102526.22;4928672;28;20086;-84
2022/04/28 03:50:28;;;;;;;61.38;16.85;;;;;;;5.15;100.00;102527.97;4977239;28;20087;-84
2022/04/28 03:52:55;;;;;;;62.00;17.35;;;;;;;5.09;100.00;102529.00;4976119;28;20050;-84
2022/04/28 03:55:21;;;;;;;68.75;18.63;;;;;;;5.07;100.00;102520.03;4961592;28;20035;-84
2022/04/28 03:57:46;;;;;;;72.35;16.88;;;;;;;5.08;100.00;102532.69;4960595;28;20041;-85
2022/04/28 04:00:13;;;;;;;85.18;20.00;;;;;;;5.03;100.00;102534.63;4935133;28;20106;-85
2022/04/28 04:02:38;;;;;;;73.18;18.92;;;;;;;4.92;100.00;102521.38;4983545;28;20058;-84
2022/04/28 04:05:04;;;;;;;66.05;18.38;;;;;;;4.96;100.00;102544.75;4979128;28;20478;-84
2022/04/28 04:07:34;;;;;;;56.42;17.95;;;;;;;4.95;100.00;102531.22;4947342;28;20034;-85
2022/04/28 04:09:59;;;;;;;69.50;19.50;;;;;;;4.90;100.00;102535.91;4980973;28;20069;-85
2022/04/28 04:12:26;;;;;;;75.95;18.90;;;;;;;4.95;100.00;102543.00;4980422;28;20471;-84
2022/04/28 04:14:52;;;;;;;69.70;18.23;;;;;;;5.00;100.00;102551.03;4993594;28;20117;-85
2022/04/28 04:17:19;;;;;;;62.00;18.23;;;;;;;4.91;100.00;102537.69;4962442;28;20046;-85
2022/04/28 04:19:44;;;;;;;59.55;17.80;;;;;;;4.93;100.00;102555.69;4979188;28;20038;-85
2022/04/28 04:22:10;;;;;;;75.75;18.25;;;;;;;4.93;100.00;102554.81;4960480;28;20467;-85
2022/04/28 04:24:35;;;;;;;67.93;19.27;;;;;;;4.94;100.00;102557.50;4975126;28;20039;-85
2022/04/28 04:27:01;;;;;;;67.70;19.45;;;;;;;4.83;100.00;102553.31;4944460;28;20051;-84
2022/04/28 04:29:27;;;;;;;76.43;18.98;;;;;;;4.67;100.00;102532.00;4945529;28;20053;-84
2022/04/28 04:34:36;;;;;;;72.07;18.77;;;;;;;4.95;100.00;102564.72;4960379;28;20549;-84
2022/04/28 04:37:02;;;;;;;58.10;18.02;;;;;;;4.94;100.00;102557.50;4977870;28;20073;-83
2022/04/28 04:39:27;;;;;;;63.92;18.45;;;;;;;4.97;100.00;102565.56;4977209;28;20042;-84
2022/04/28 04:41:53;;;;;;;75.60;19.10;;;;;;;4.91;100.00;102562.13;4944367;28;20034;-86
2022/04/28 04:44:18;;;;;;;57.70;18.63;;;;;;;4.72;100.00;102531.88;4975749;28;20118;-83
2022/04/28 04:46:44;;;;;;;87.47;19.27;;;;;;;4.88;100.00;102557.66;4976199;28;20061;-83
2022/04/28 04:49:09;;;;;;;72.90;18.50;;;;;;;5.00;100.00;102571.81;4973785;28;20037;-83
2022/04/28 04:51:35;;;;;;;61.05;18.30;;;;;;;4.99;100.00;102584.50;4942016;28;20552;-83
2022/04/28 04:54:00;;;;;;;62.92;19.08;;;;;;;4.89;100.00;102562.16;4975044;28;20502;-82
2022/04/28 04:56:26;;;;;;;78.30;18.80;;;;;;;4.96;100.00;102561.03;4957135;28;20043;-83
2022/04/28 04:58:51;;;;;;;62.15;18.15;;;;;;;5.07;100.00;102573.44;4959661;28;20035;-81
2022/04/28 05:01:16;;;;;;;60.50;18.60;;;;;;;4.96;100.00;102555.63;4965937;28;20491;-81
2022/04/28 05:03:42;;;;;;;84.68;21.80;;;;;;;5.20;100.00;102579.41;4948311;28;20038;-81
2022/04/28 05:06:08;;;;;;;66.78;18.92;;;;;;;5.19;100.00;102586.66;4938426;28;20062;-81
2022/04/28 05:08:34;;;;;;;72.03;18.45;;;;;;;5.15;100.00;102585.88;4976185;28;20038;-81
2022/04/28 05:10:59;;;;;;;69.82;17.63;;;;;;;5.18;100.00;102582.16;4945093;28;20034;-81
2022/04/28 05:13:25;;;;;;;57.15;17.60;;;;;;;5.24;100.00;102581.97;4962098;28;20038;-82
2022/04/28 05:15:50;;;;;;;46.70;16.00;;;;;;;5.13;100.00;102552.44;4941923;28;20039;-82
2022/04/28 05:18:16;;;;;;;53.20;17.48;;;;;;;5.37;100.00;102579.81;4945773;28;20113;-83
2022/04/28 05:20:41;;;;;;;54.33;16.92;;;;;;;5.45;100.00;102591.34;4943037;28;20045;-81
2022/04/28 05:23:07;;;;;;;59.22;15.90;;;;;;;5.51;100.00;102582.13;4943906;28;20045;-80
2022/04/28 05:25:33;;;;;;;48.33;17.00;;;;;;;5.68;100.00;102596.06;4959603;28;20042;-81
2022/04/28 05:27:59;;;;;;;43.50;15.40;;;;;;;5.85;100.00;102598.28;4942998;28;20138;-80
2022/04/28 05:30:24;;;;;;;45.92;14.18;;;;;;;6.03;100.00;102599.56;4974148;28;20035;-81
2022/04/28 05:32:50;;;;;;;53.90;15.57;;;;;;;6.04;100.00;102603.19;4940138;28;20378;-80
2022/04/28 05:35:16;;;;;;;39.70;14.27;;;;;;;6.33;100.00;102604.03;4946537;28;20477;-80
2022/04/28 05:37:42;;;;;;;37.80;13.95;;;;;;;6.52;100.00;102601.59;4949398;28;20110;-81
2022/04/28 05:40:08;;;;;;;31.77;13.50;;;;;;;6.72;100.00;102615.44;4957943;28;20051;-80
2022/04/28 05:48:04;;;;;;;27.58;11.55;;;;;;;7.28;100.00;102608.00;4967302;28;20514;-79
2022/04/28 05:50:29;;;;;;;21.52;10.77;;;;;;;7.42;100.00;102618.41;4972391;28;20047;-80
2022/04/28 05:52:55;;;;;;;24.65;10.85;;;;;;;7.71;100.00;102611.84;4964906;28;20107;-80
2022/04/28 05:55:20;;;;;;;25.60;10.85;;;;;;;7.82;100.00;102631.41;4974079;28;20051;-79
2022/04/28 05:57:46;;;;;;;25.75;10.43;;;;;;;8.09;100.00;102617.59;4939434;28;20195;-80
2022/04/28 06:00:12;;;;;;;21.25;9.80;;;;;;;8.27;100.00;102627.75;4918625;28;20137;-80
2022/04/28 06:02:37;;;;;;;21.85;9.35;;;;;;;8.33;100.00;102628.47;4972351;28;20050;-81
2022/04/28 06:05:04;;;;;;;30.85;10.65;;;;;;;8.45;100.00;102619.81;4968538;28;20027;-79
2022/04/28 06:07:29;;;;;;;21.83;9.85;;;;;;;8.75;100.00;102622.19;4951037;28;20049;-79
2022/04/28 06:09:55;;;;;;;26.95;9.57;;;;;;;8.91;100.00;102628.78;4952544;28;20391;-79
2022/04/28 06:12:20;;;;;;;19.63;9.48;;;;;;;9.00;100.00;102624.72;4971499;28;20043;-79
2022/04/28 06:14:48;;;;;;;21.38;9.65;;;;;;;9.00;100.00;102633.84;4935953;29;20034;-77
2022/04/28 06:17:13;;;;;;;16.23;8.18;;;;;;;9.67;100.00;102631.72;4967998;28;20043;-78
2022/04/28 06:19:39;;;;;;;21.83;9.10;;;;;;;9.76;100.00;102630.41;4953250;28;20490;-78
2022/04/28 06:22:04;;;;;;;24.83;8.05;;;;;;;9.82;100.00;102640.19;4968172;28;20041;-78
2022/04/28 06:24:30;;;;;;;18.90;8.55;;;;;;;10.07;100.00;102643.53;4971006;28;20039;-79
2022/04/28 06:26:57;;;;;;;32.45;9.75;;;;;;;9.96;100.00;102636.81;4950947;28;20125;-78
2022/04/28 06:29:22;;;;;;;16.23;8.27;;;;;;;10.07;100.00;102648.13;4986261;28;20031;-78
2022/04/28 06:31:48;;;;;;;28.15;8.32;;;;;;;10.20;100.00;102651.13;4949151;28;20482;-79
2022/04/28 06:34:13;;;;;;;22.15;7.53;;;;;;;10.91;97.03;102654.00;4937096;28;20030;-77
2022/04/28 06:36:39;;;;;;;17.98;7.70;;;;;;;11.02;95.37;102657.06;4983638;28;20049;-78
2022/04/28 06:39:04;;;;;;;21.83;8.43;;;;;;;11.17;95.22;102658.13;4970795;28;20042;-78
2022/04/28 06:41:30;;;;;;;15.40;8.32;;;;;;;10.96;94.32;102664.72;4933817;28;20077;-80
2022/04/28 06:43:56;;;;;;;23.48;8.30;;;;;;;11.44;91.92;102659.47;4969083;28;20069;-80
2022/04/28 06:46:22;;;;;;;28.75;8.85;;;;;;;11.51;89.26;102658.16;4948634;28;20375;-78
2022/04/28 06:48:48;;;;;;;18.33;8.18;;;;;;;11.05;91.83;102664.22;4953352;28;20044;-79
2022/04/28 06:51:13;;;;;;;19.17;8.02;;;;;;;11.74;88.88;102654.16;4951512;28;20050;-80
2022/04/28 06:53:39;;;;;;;27.02;8.52;;;;;;;12.16;88.26;102661.00;4961927;28;20450;-79
2022/04/28 06:56:08;;;;;;;24.10;8.80;;;;;;;12.00;86.26;102657.38;4983571;28;20035;-80
2022/04/28 06:58:34;;;;;;;20.63;7.78;;;;;;;12.00;86.59;102660.09;4974478;28;20038;-80
2022/04/28 07:00:59;;;;;;;18.15;8.43;;;;;;;12.23;85.90;102672.53;4972154;28;20547;-80
2022/04/28 07:03:25;;;;;;;22.33;8.68;;;;;;;12.30;87.07;102663.88;4956477;28;20034;-80
2022/04/28 07:05:53;;;;;;;21.17;8.82;;;;;;;12.30;84.34;102665.72;4967384;28;20039;-79
2022/04/28 07:08:18;;;;;;;17.55;7.75;;;;;;;12.52;84.64;102670.84;4966222;28;20046;-80
2022/04/28 07:10:43;;;;;;;20.58;7.80;;;;;;;12.58;81.45;102681.50;4968580;28;20042;-79
2022/04/28 07:13:09;;;;;;;22.27;8.73;;;;;;;12.79;81.26;102675.69;4958094;28;20027;-79
2022/04/28 07:15:36;;;;;;;20.05;7.30;;;;;;;12.66;81.35;102684.69;4951023;28;20090;-79
2022/04/28 07:18:03;;;;;;;19.77;8.68;;;;;;;12.81;79.45;102680.16;4989568;28;20042;-78
2022/04/28 07:20:31;;;;;;;21.38;8.13;;;;;;;12.62;81.14;102688.56;4973317;28;20039;-78
2022/04/28 07:22:59;;;;;;;13.77;7.60;;;;;;;13.08;80.52;102686.84;4957652;28;20039;-78
2022/04/28 07:25:25;;;;;;;16.77;8.23;;;;;;;13.64;78.93;102690.72;4970808;28;20046;-78
2022/04/28 07:27:50;;;;;;;20.10;8.00;;;;;;;13.51;77.67;102689.72;4967215;28;20050;-78
2022/04/28 07:30:16;;;;;;;14.90;6.20;;;;;;;14.29;72.67;102690.25;4992028;28;20042;-78
2022/04/28 07:32:41;;;;;;;13.90;6.88;;;;;;;13.90;74.21;102696.47;4974145;28;20037;-78
2022/04/28 07:35:07;;;;;;;17.23;8.60;;;;;;;13.98;75.50;102702.38;4985365;28;20045;-78
2022/04/28 07:37:33;;;;;;;18.63;7.60;;;;;;;13.57;76.33;102697.59;4975059;28;20402;-78
2022/04/28 07:39:58;;;;;;;23.58;8.48;;;;;;;13.60;76.73;102697.41;4976282;28;20399;-78
2022/04/28 07:42:23;;;;;;;20.10;6.50;;;;;;;14.15;71.62;102693.91;4975714;28;20101;-78
2022/04/28 07:44:49;;;;;;;19.83;7.95;;;;;;;14.04;74.21;102692.84;4947875;28;20399;-78
2022/04/28 07:47:14;;;;;;;24.77;8.13;;;;;;;14.11;74.39;102702.47;4939674;28;20078;-78
2022/04/28 07:49:40;;;;;;;18.27;7.68;;;;;;;14.42;72.16;102712.38;4967041;28;20428;-78
2022/04/28 07:52:05;;;;;;;25.20;7.45;;;;;;;14.14;73.08;102714.16;4990907;28;20484;-78
2022/04/28 07:54:31;;;;;;;20.95;7.25;;;;;;;14.52;70.89;102707.13;4966495;28;20081;-78
2022/04/28 07:56:56;;;;;;;26.52;7.30;;;;;;;14.04;72.52;102704.72;4975444;28;20419;-78
2022/04/28 07:59:22;;;;;;;19.42;8.27;;;;;;;14.51;73.40;102706.25;4952181;28;20037;-78
2022/04/28 08:01:47;;;;;;;20.73;8.73;;;;;;;14.64;73.02;102713.75;4957862;28;20162;-78
2022/04/28 08:04:13;;;;;;;25.17;8.30;;;;;;;15.01;71.02;102714.91;5008033;23;20428;-78
2022/04/28 08:06:38;;;;;;;20.73;7.75;;;;;;;15.22;68.70;102722.72;4977262;28;20039;-77
2022/04/28 08:09:04;;;;;;;22.63;8.27;;;;;;;15.29;67.38;102723.16;4994028;28;20042;-78
2022/04/28 08:11:30;;;;;;;16.95;7.95;;;;;;;15.30;69.17;102725.81;4994480;28;20154;-80
2022/04/28 08:13:55;;;;;;;20.75;8.23;;;;;;;15.13;67.72;102721.44;4954853;28;20031;-79
2022/04/28 08:16:21;;;;;;;22.60;8.15;;;;;;;15.48;67.03;102717.22;4992399;28;20053;-79
2022/04/28 08:18:46;;;;;;;18.15;7.55;;;;;;;15.39;66.64;102719.66;4993968;28;20041;-78
2022/04/28 08:21:12;;;;;;;17.20;7.93;;;;;;;15.47;66.69;102732.03;4988840;28;20525;-78
2022/04/28 08:23:37;;;;;;;22.33;8.32;;;;;;;15.14;67.87;102726.00;4959392;28;20031;-79
2022/04/28 08:26:04;;;;;;;18.95;8.70;;;;;;;15.62;67.89;102731.84;4987739;28;20038;-78
2022/04/28 08:28:29;;;;;;;23.77;9.88;;;;;;;15.37;68.41;102729.03;4987555;28;20039;-79
2022/04/28 08:30:55;;;;;;;23.92;8.90;;;;;;;14.87;69.23;102731.50;5007718;28;20042;-79
2022/04/28 08:33:21;;;;;;;29.90;8.60;;;;;;;15.52;66.39;102732.59;4981520;28;20490;-78
2022/04/28 08:35:46;;;;;;;20.50;8.15;;;;;;;15.23;68.20;102732.75;4970669;28;20034;-79
2022/04/28 08:38:13;;;;;;;17.33;8.95;;;;;;;15.12;67.70;102736.25;5007054;28;20034;-79
2022/04/28 08:40:39;;;;;;;17.35;9.15;;;;;;;15.27;68.67;102738.97;4975961;28;20089;-78
2022/04/28 08:43:05;;;;;;;30.80;9.55;;;;;;;16.55;64.74;102736.25;4959098;28;20386;-78
2022/04/28 08:45:38;;;;;;;20.00;9.10;;;;;;;15.97;66.58;102724.81;4989210;28;20096;-79
2022/04/28 08:48:05;;;;;;;23.98;8.77;;;;;;;16.16;67.13;102733.53;4984401;28;20034;-78
2022/04/28 08:50:32;;;;;;;19.08;7.97;;;;;;;16.24;64.97;102735.75;4998758;28;20035;-78
2022/04/28 08:52:59;;;;;;;19.45;8.80;;;;;;;15.74;66.72;102734.72;4984231;28;20456;-76
2022/04/28 08:55:24;;;;;;;20.48;8.20;;;;;;;16.38;65.30;102731.09;4985726;28;20410;-77
2022/04/28 08:57:51;;;;;;;22.88;8.38;;;;;;;16.26;64.89;102733.75;4987921;28;20053;-78
2022/04/28 09:00:17;;;;;;;29.27;8.27;;;;;;;16.82;61.30;102730.56;4998223;28;20545;-76
2022/04/28 09:02:43;;;;;;;21.15;7.93;;;;;;;16.40;63.99;102742.91;4952506;28;20042;-78
2022/04/28 09:05:10;;;;;;;20.52;8.38;;;;;;;16.81;60.99;102744.50;4891298;28;65482;-78
2022/04/28 09:07:38;;;;;;;24.02;8.73;;;;;;;16.50;64.88;102744.03;5003069;28;20251;-78
2022/04/28 09:10:30;;;;;;;46.50;9.68;;;;;;;16.38;62.43;102739.38;4992286;28;20394;-77
2022/04/28 09:15:50;;;;;;;28.63;8.68;;;;;;;16.06;63.13;102737.09;4986000;28;21356;-78
2022/04/28 09:18:16;;;;;;;20.60;8.05;;;;;;;16.40;63.72;102743.81;4985671;28;20042;-79
2022/04/28 09:20:43;;;;;;;21.92;8.52;;;;;;;16.99;57.70;102737.59;4986815;28;20382;-78
2022/04/28 09:23:10;;;;;;;22.58;8.70;;;;;;;16.78;62.21;102733.66;4968514;28;20027;-78
2022/04/28 09:25:36;;;;;;;19.95;8.30;;;;;;;16.39;60.74;102739.28;4987031;28;20034;-78
2022/04/28 09:28:05;;;;;;;17.88;8.13;;;;;;;16.29;61.73;102743.72;4991047;28;20042;-78
2022/04/28 09:30:50;;;;;;;26.70;8.68;;;;;;;16.72;61.47;102744.19;4967956;28;20030;-78
2022/04/28 09:33:23;;;;;;;23.65;8.52;;;;;;;16.20;63.92;102734.22;4987264;28;20338;-77
2022/04/28 09:35:51;;;;;;;23.63;8.98;;;;;;;17.17;60.43;102739.94;4981738;28;20034;-78
2022/04/28 09:38:17;;;;;;;21.15;8.90;;;;;;;17.58;57.05;102733.94;4990926;28;20045;-78
2022/04/28 09:43:32;;;;;;;25.60;9.52;;;;;;;16.50;59.75;102736.59;4983258;28;20516;-78
2022/04/28 09:45:58;;;;;;;25.95;9.25;;;;;;;16.65;59.52;102733.69;4993439;28;20045;-78
2022/04/28 09:48:31;;;;;;;20.63;9.95;;;;;;;16.63;59.57;102727.41;4971962;28;20429;-78
2022/04/28 09:51:04;;;;;;;25.45;10.02;;;;;;;17.26;58.43;102725.38;4979602;28;20093;-77
2022/04/28 09:53:34;;;;;;;17.25;8.60;;;;;;;17.51;57.03;102729.00;4984599;28;20058;-77
2022/04/28 09:56:02;;;;;;;26.13;9.60;;;;;;;17.32;58.11;102724.03;5006305;28;20038;-77
2022/04/28 09:58:29;;;;;;;24.98;10.75;;;;;;;16.69;57.57;102730.59;4989169;28;20106;-78
2022/04/28 10:01:03;;;;;;;24.83;10.60;;;;;;;16.91;58.21;102726.22;4999593;28;20053;-79
2022/04/28 10:03:30;;;;;;;30.65;10.40;;;;;;;16.58;61.63;102722.22;4986242;28;20042;-78
2022/04/28 10:05:59;;;;;;;20.80;10.07;;;;;;;17.04;58.07;102718.75;4990030;28;20077;-78
2022/04/28 10:08:25;;;;;;;33.53;10.95;;;;;;;16.96;58.78;102712.91;4983200;28;20034;-78
2022/04/28 10:10:57;;;;;;;21.92;11.75;;;;;;;17.06;56.52;102708.44;4990329;28;20121;-77
2022/04/28 10:13:23;;;;;;;23.92;11.35;;;;;;;17.17;57.68;102709.50;4970477;28;20058;-78
2022/04/28 10:15:57;;;;;;;22.08;10.70;;;;;;;16.98;58.43;102710.03;4969970;28;20026;-78
2022/04/28 10:18:33;;;;;;;25.23;11.90;;;;;;;16.66;58.71;102705.91;4964017;28;20493;-78
2022/04/28 10:21:02;;;;;;;35.65;12.02;;;;;;;17.14;59.40;102712.50;4989223;28;20421;-78
2022/04/28 10:34:58;;;;;;;28.42;11.80;;;;;;;17.02;58.43;102706.00;4994159;28;20540;-79
2022/04/28 10:37:34;;;;;;;30.38;11.15;;;;;;;17.74;56.78;102699.47;4995358;28;20076;-78
2022/04/28 10:40:00;;;;;;;32.95;11.63;;;;;;;17.64;56.10;102703.00;5001736;28;20101;-78
2022/04/28 10:42:25;;;;;;;36.17;12.20;;;;;;;16.94;56.35;102700.19;4991019;28;20034;-78
2022/04/28 10:44:56;;;;;;;25.73;11.55;;;;;;;17.08;57.93;102698.13;4987785;28;20038;-78
2022/04/28 10:47:23;;;;;;;31.15;11.90;;;;;;;17.40;58.41;102700.28;4995733;28;20038;-78
2022/04/28 10:49:53;;;;;;;29.95;12.23;;;;;;;16.81;58.14;102698.34;5008221;28;20441;-78
2022/04/28 10:52:23;;;;;;;25.90;11.93;;;;;;;17.15;59.62;102684.72;4976167;28;20426;-78
2022/04/28 10:55:10;;;;;;;32.33;11.88;;;;;;;17.74;56.88;102693.91;4994608;28;20058;-78
2022/04/28 10:57:37;;;;;;;29.60;12.13;;;;;;;17.44;56.81;102699.00;4961262;28;20038;-78
2022/04/28 11:00:04;;;;;;;30.70;12.18;;;;;;;16.91;57.59;102695.78;4990863;28;20042;-78
2022/04/28 11:02:35;;;;;;;30.70;12.35;;;;;;;16.62;58.95;102696.06;4976037;28;20049;-78
2022/04/28 11:05:22;;;;;;;29.95;12.88;;;;;;;16.99;58.23;102686.91;4994870;28;20046;-79
2022/04/28 11:07:47;;;;;;;26.48;13.05;;;;;;;16.64;58.06;102683.03;4992292;28;20026;-78
2022/04/28 11:10:14;;;;;;;28.13;13.18;;;;;;;16.99;59.22;102671.16;4982868;28;20044;-78
2022/04/28 11:12:43;;;;;;;28.33;12.75;;;;;;;17.40;58.61;102674.47;4974477;28;20042;-79
2022/04/28 11:15:13;;;;;;;24.88;12.77;;;;;;;18.13;58.33;102678.72;4988068;28;20041;-82
2022/04/28 11:17:44;;;;;;;37.65;12.07;;;;;;;17.65;58.69;102676.16;4962385;28;20485;-80
2022/04/28 11:20:21;;;;;;;32.42;13.07;;;;;;;17.36;57.94;102670.16;4992097;28;20355;-76
2022/04/28 11:22:50;;;;;;;30.52;12.90;;;;;;;17.62;58.17;102676.41;4983531;28;20170;-77
2022/04/28 11:25:18;;;;;;;38.90;13.15;;;;;;;17.26;59.67;102676.41;4985648;28;20042;-77
2022/04/28 11:27:46;;;;;;;30.73;13.80;;;;;;;16.90;57.52;102671.88;4991607;28;20034;-77
2022/04/28 11:30:15;;;;;;;33.65;12.32;;;;;;;17.23;58.17;102667.47;4991441;28;20038;-78
2022/04/28 11:32:51;;;;;;;27.13;13.15;;;;;;;17.36;57.76;102675.69;4994191;28;20026;-77
2022/04/28 11:35:18;;;;;;;31.10;13.25;;;;;;;16.79;57.12;102669.91;4992821;28;20028;-77
2022/04/28 11:37:44;;;;;;;33.42;12.90;;;;;;;17.17;59.37;102673.53;4992703;28;20045;-79
2022/04/28 11:40:13;;;;;;;33.30;13.02;;;;;;;17.34;58.99;102669.41;4992910;28;20038;-77
2022/04/28 11:42:41;;;;;;;30.40;13.75;;;;;;;17.52;58.12;102665.16;4987495;28;20053;-78
2022/04/28 11:45:07;;;;;;;26.83;13.40;;;;;;;17.56;57.52;102665.81;4980374;28;20049;-77
2022/04/28 11:47:41;;;;;;;32.40;13.20;;;;;;;17.70;56.30;102656.41;5003148;28;20042;-77