Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:13;;;;;;;22.45;10.55;;;;;;;15.76;100.00;101627.81;5014134;28;20026;-67
2023/07/14 00:02:39;;;;;;;22.58;10.88;;;;;;;15.76;100.00;101635.81;5013831;28;20065;-67
2023/07/14 00:05:05;;;;;;;21.98;10.13;;;;;;;15.74;100.00;101630.47;5014159;28;20058;-67
2023/07/14 00:07:30;;;;;;;24.30;10.63;;;;;;;15.71;100.00;101633.13;5014284;28;20362;-67
2023/07/14 00:09:55;;;;;;;22.73;10.40;;;;;;;15.62;100.00;101620.75;5013754;28;20030;-68
2023/07/14 00:12:21;;;;;;;22.42;10.40;;;;;;;15.66;100.00;101624.28;5013703;28;20034;-68
2023/07/14 00:14:46;;;;;;;21.95;10.35;;;;;;;15.54;100.00;101629.66;5014126;28;20428;-67
2023/07/14 00:17:12;;;;;;;21.67;10.15;;;;;;;15.59;100.00;101623.41;5013608;28;20042;-67
2023/07/14 00:19:38;;;;;;;21.95;10.23;;;;;;;15.58;100.00;101628.75;5013664;28;20377;-67
2023/07/14 00:22:17;;;;;;;22.15;9.68;;;;;;;15.58;100.00;101618.09;5009835;28;20026;-64
2023/07/14 00:24:42;;;;;;;22.33;10.50;;;;;;;15.55;100.00;101615.44;5010730;28;20056;-68
2023/07/14 00:27:19;;;;;;;22.92;10.30;;;;;;;15.55;100.00;101611.00;5013568;28;20485;-68
2023/07/14 00:29:46;;;;;;;22.05;10.02;;;;;;;15.50;100.00;101619.00;5010900;28;20036;-68
2023/07/14 00:32:15;;;;;;;21.13;9.65;;;;;;;15.54;100.00;101619.00;5013394;28;20022;-67
2023/07/14 00:34:40;;;;;;;21.50;10.15;;;;;;;15.56;100.00;101615.44;5013217;28;20465;-68
2023/07/14 00:37:06;;;;;;;21.75;9.82;;;;;;;15.61;100.00;101616.31;5013466;28;20030;-69
2023/07/14 00:39:31;;;;;;;22.17;9.57;;;;;;;15.63;100.00;101619.84;4995760;28;20026;-68
2023/07/14 00:41:57;;;;;;;21.70;9.60;;;;;;;15.63;100.00;101613.66;5013090;28;20042;-67
2023/07/14 00:44:22;;;;;;;21.40;9.98;;;;;;;15.57;100.00;101611.91;5013137;28;20040;-63
2023/07/14 00:46:48;;;;;;;21.90;9.98;;;;;;;15.54;100.00;101609.25;5013343;28;20029;-68
2023/07/14 00:49:31;;;;;;;20.95;10.35;;;;;;;15.52;100.00;101605.69;5013070;28;20489;-67
2023/07/14 00:52:00;;;;;;;;;;;;;;;15.58;100.00;101600.34;5013434;28;20065;-68
2023/07/14 00:54:29;;;;;;;20.30;9.68;;;;;;;15.53;100.00;101604.81;5013259;28;20335;-65
2023/07/14 00:56:55;;;;;;;21.13;8.90;;;;;;;15.48;100.00;101601.28;5013495;28;20022;-65
2023/07/14 00:59:25;;;;;;;21.80;9.93;;;;;;;15.42;100.00;101603.94;5012829;28;20022;-67
2023/07/14 01:02:22;;;;;;;20.38;9.50;;;;;;;15.56;100.00;101612.78;5012872;28;20503;-68
2023/07/14 01:04:58;;;;;;;21.15;9.63;;;;;;;15.67;100.00;101600.28;5011001;28;20037;-68
2023/07/14 01:07:30;;;;;;;20.92;10.50;;;;;;;15.54;100.00;101603.91;5013166;28;20026;-67
2023/07/14 01:09:58;;;;;;;20.23;9.53;;;;;;;15.63;100.00;101601.19;5013169;28;20030;-67
2023/07/14 01:12:25;;;;;;;21.90;10.00;;;;;;;15.67;100.00;101599.44;5012834;28;20022;-68
2023/07/14 01:14:53;;;;;;;21.80;10.25;;;;;;;15.68;100.00;101607.41;5012867;28;20389;-68
2023/07/14 01:17:21;;;;;;;20.38;9.45;;;;;;;15.77;100.00;101600.25;5013094;28;20026;-68
2023/07/14 01:19:53;;;;;;;20.60;10.13;;;;;;;15.81;100.00;101600.28;5012766;28;20036;-62
2023/07/14 01:22:39;;;;;;;20.95;9.80;;;;;;;15.80;100.00;101592.25;5012663;28;20030;-74
2023/07/14 01:25:13;;;;;;;20.92;9.77;;;;;;;15.83;100.00;101592.28;5008757;28;20433;-74
2023/07/14 01:27:39;;;;;;;20.80;9.88;;;;;;;15.86;100.00;101581.59;5009315;28;20030;-70
2023/07/14 01:30:06;;;;;;;21.85;10.57;;;;;;;15.80;100.00;101581.59;5012915;28;20492;-74
2023/07/14 01:32:38;;;;;;;20.27;9.65;;;;;;;15.78;100.00;101586.03;5012477;28;20418;-74
2023/07/14 01:35:05;;;;;;;20.27;9.98;;;;;;;15.76;100.00;101587.84;5012612;28;20030;-74
2023/07/14 01:37:35;;;;;;;21.90;9.93;;;;;;;15.80;100.00;101589.59;5012819;28;20058;-75
2023/07/14 01:40:06;;;;;;;20.13;9.85;;;;;;;15.85;100.00;101578.00;4995804;28;20029;-74
2023/07/14 01:42:33;;;;;;;20.65;10.07;;;;;;;15.82;100.00;101578.03;5012483;28;20034;-74
2023/07/14 01:44:59;;;;;;;21.17;10.02;;;;;;;15.86;100.00;101573.59;5012460;28;20552;-74
2023/07/14 01:47:25;;;;;;;21.33;9.88;;;;;;;15.85;100.00;101577.13;5012612;28;20030;-73
2023/07/14 01:49:51;;;;;;;21.10;10.00;;;;;;;15.76;100.00;101578.03;4994819;28;20048;-74
2023/07/14 01:52:25;;;;;;;21.13;10.48;;;;;;;15.66;100.00;101571.88;5015661;28;20037;-74
2023/07/14 01:54:56;;;;;;;22.38;10.55;;;;;;;15.54;100.00;101574.59;5016522;28;20029;-74
2023/07/14 01:57:26;;;;;;;20.45;9.77;;;;;;;15.55;100.00;101578.16;5016229;28;20022;-73
2023/07/14 01:59:58;;;;;;;21.85;10.45;;;;;;;15.52;100.00;101571.94;5016182;28;20022;-73
2023/07/14 02:02:28;;;;;;;21.77;10.32;;;;;;;15.45;100.00;101570.22;5015983;28;20033;-73
2023/07/14 02:04:54;;;;;;;21.85;10.40;;;;;;;15.42;100.00;101571.97;5016489;28;20089;-72
2023/07/14 02:07:20;;;;;;;22.48;11.00;;;;;;;15.38;100.00;101570.22;5016227;28;20028;-72
2023/07/14 02:09:45;;;;;;;21.90;10.63;;;;;;;15.28;100.00;101564.94;5016215;28;20038;-72
2023/07/14 02:12:25;;;;;;;20.65;10.43;;;;;;;15.19;100.00;101566.75;5016105;28;20036;-72
2023/07/14 02:14:58;;;;;;;21.80;10.57;;;;;;;15.19;100.00;101567.66;5016133;28;20034;-73
2023/07/14 02:17:27;;;;;;;21.52;10.85;;;;;;;15.18;100.00;101565.00;5015818;28;20029;-72
2023/07/14 02:19:54;;;;;;;21.48;10.85;;;;;;;15.18;100.00;101559.66;5015849;28;20030;-68
2023/07/14 02:22:21;;;;;;;21.33;10.68;;;;;;;15.13;100.00;101564.97;5015840;28;20026;-72
2023/07/14 02:24:48;;;;;;;20.80;10.55;;;;;;;15.17;100.00;101550.75;5015728;28;20032;-73
2023/07/14 02:27:14;;;;;;;21.33;10.93;;;;;;;15.08;100.00;101553.47;5015742;28;20030;-72
2023/07/14 02:29:40;;;;;;;22.10;11.10;;;;;;;15.03;100.00;101557.91;5015819;28;20058;-72
2023/07/14 02:32:32;;;;;;;21.55;11.60;;;;;;;14.94;100.00;101554.41;5015595;28;20061;-71
2023/07/14 02:35:30;;;;;;;20.85;10.98;;;;;;;14.86;100.00;101550.00;5015015;28;20397;-73
2023/07/14 02:38:04;;;;;;;21.42;10.35;;;;;;;14.77;100.00;101557.09;5014440;28;20022;-72
2023/07/14 02:40:49;;;;;;;21.23;10.05;;;;;;;14.72;100.00;101556.22;5015635;28;20045;-72
2023/07/14 02:43:17;;;;;;;20.88;10.02;;;;;;;14.63;100.00;101554.47;5013098;28;20441;-72
2023/07/14 02:45:57;;;;;;;21.55;10.10;;;;;;;14.56;100.00;101558.00;4997939;28;20344;-72
2023/07/14 02:48:33;;;;;;;21.70;10.20;;;;;;;14.51;100.00;101558.88;5015281;28;20076;-72
2023/07/14 02:50:58;;;;;;;21.02;10.65;;;;;;;14.51;100.00;101559.75;5015334;28;20110;-72
2023/07/14 02:53:24;;;;;;;21.35;10.32;;;;;;;14.53;100.00;101559.75;5015318;28;20116;-72
2023/07/14 02:55:50;;;;;;;21.02;10.70;;;;;;;14.61;100.00;101553.56;5015141;28;20034;-67
2023/07/14 02:58:15;;;;;;;20.90;10.65;;;;;;;14.63;100.00;101548.25;5015014;28;20093;-67
2023/07/14 03:00:40;;;;;;;22.27;10.90;;;;;;;14.68;100.00;101545.56;4997838;28;20088;-67
2023/07/14 03:03:06;;;;;;;21.02;10.70;;;;;;;14.73;100.00;101546.47;5013822;28;20037;-66
2023/07/14 03:05:31;;;;;;;20.60;10.55;;;;;;;14.78;100.00;101548.22;5015138;28;20034;-65
2023/07/14 03:07:57;;;;;;;21.27;10.85;;;;;;;14.82;100.00;101543.78;5014942;28;20030;-67
2023/07/14 03:10:22;;;;;;;20.80;10.57;;;;;;;14.90;100.00;101551.75;5014794;28;20034;-67
2023/07/14 03:12:47;;;;;;;20.77;10.50;;;;;;;14.90;100.00;101555.28;5014998;28;20032;-66
2023/07/14 03:15:13;;;;;;;21.83;10.90;;;;;;;14.86;100.00;101550.00;4997193;28;20030;-67
2023/07/14 03:17:38;;;;;;;20.42;10.00;;;;;;;14.87;100.00;101551.72;5014840;28;20080;-67
2023/07/14 03:20:09;;;;;;;20.58;9.93;;;;;;;14.89;100.00;101544.66;5014867;28;20085;-67
2023/07/14 03:22:34;;;;;;;20.60;10.20;;;;;;;14.86;100.00;101540.22;5014468;28;20572;-66
2023/07/14 03:25:00;;;;;;;21.17;9.80;;;;;;;14.91;100.00;101542.84;5014555;28;20129;-66
2023/07/14 03:27:26;;;;;;;20.70;10.00;;;;;;;14.90;100.00;101535.78;5014943;28;20504;-63
2023/07/14 03:29:51;;;;;;;20.73;9.30;;;;;;;14.94;100.00;101538.44;5014516;28;20049;-67
2023/07/14 03:32:17;;;;;;;19.95;8.48;;;;;;;14.95;100.00;101534.84;5014186;28;20109;-67
2023/07/14 03:34:42;;;;;;;18.77;8.18;;;;;;;14.98;100.00;101537.53;5014553;28;20085;-67
2023/07/14 03:37:07;;;;;;;20.17;8.43;;;;;;;14.98;100.00;101529.56;5014387;28;20109;-67
2023/07/14 03:39:33;;;;;;;18.75;7.90;;;;;;;14.99;100.00;101533.97;5014278;28;20026;-68
2023/07/14 03:41:58;;;;;;;19.40;8.32;;;;;;;14.99;100.00;101525.09;5014409;28;20034;-66
2023/07/14 03:44:25;;;;;;;21.10;8.45;;;;;;;15.01;100.00;101525.09;5014200;28;20099;-67
2023/07/14 03:46:51;;;;;;;20.60;8.63;;;;;;;14.96;100.00;101518.00;5014191;28;20037;-67
2023/07/14 03:49:17;;;;;;;19.70;8.23;;;;;;;14.95;100.00;101518.88;5014569;28;20018;-67
2023/07/14 03:51:43;;;;;;;19.30;8.25;;;;;;;14.94;100.00;101511.81;5014084;28;20076;-67
2023/07/14 03:54:10;;;;;;;19.13;7.88;;;;;;;14.92;100.00;101513.56;4996455;28;20028;-64
2023/07/14 03:56:35;;;;;;;20.42;8.25;;;;;;;14.90;100.00;101515.38;5014196;28;20403;-67
2023/07/14 03:59:01;;;;;;;19.30;7.57;;;;;;;14.90;100.00;101512.72;5013983;28;20054;-67
2023/07/14 04:01:27;;;;;;;18.90;7.43;;;;;;;14.92;100.00;101520.69;5014034;28;20037;-67
2023/07/14 04:03:53;;;;;;;19.88;7.60;;;;;;;14.91;100.00;101517.16;5014074;28;20492;-67
2023/07/14 04:06:19;;;;;;;19.48;7.90;;;;;;;14.89;100.00;101512.72;5014023;28;20029;-66
2023/07/14 04:08:44;;;;;;;19.50;7.47;;;;;;;14.86;100.00;101505.63;5013932;28;20484;-63
2023/07/14 04:11:11;;;;;;;19.65;7.65;;;;;;;14.88;100.00;101514.50;5013844;28;20033;-68
2023/07/14 04:13:37;;;;;;;18.80;7.65;;;;;;;14.91;100.00;101516.25;5009495;28;20041;-65
2023/07/14 04:16:04;;;;;;;19.30;7.38;;;;;;;14.94;100.00;101513.56;5013907;28;20034;-66
2023/07/14 04:18:30;;;;;;;20.02;7.00;;;;;;;14.93;100.00;101509.16;5013565;28;20367;-64
2023/07/14 04:21:07;;;;;;;19.45;7.38;;;;;;;14.96;100.00;101518.00;5013565;28;20037;-64
2023/07/14 04:23:33;;;;;;;19.08;7.10;;;;;;;14.97;100.00;101510.91;5013512;28;20526;-63
2023/07/14 04:25:59;;;;;;;19.60;7.20;;;;;;;14.99;100.00;101510.00;5013683;28;20030;-67
2023/07/14 04:28:24;;;;;;;18.83;7.30;;;;;;;14.99;100.00;101507.34;5013512;28;20049;-68
2023/07/14 04:30:54;;;;;;;19.30;7.38;;;;;;;15.01;100.00;101510.00;5013409;28;20062;-69
2023/07/14 04:33:21;;;;;;;19.42;7.57;;;;;;;15.01;100.00;101509.13;5013505;28;20052;-66
2023/07/14 04:35:51;;;;;;;18.65;6.93;;;;;;;15.01;100.00;101510.00;5013530;28;20428;-62
2023/07/14 04:38:17;;;;;;;18.85;6.88;;;;;;;15.04;100.00;101507.31;5013319;28;20084;-66
2023/07/14 04:40:43;;;;;;;19.27;6.70;;;;;;;15.01;100.00;101507.34;5013472;28;20032;-63
2023/07/14 04:43:09;;;;;;;20.02;6.80;;;;;;;14.97;100.00;101506.47;5013186;28;20132;-68
2023/07/14 04:45:38;;;;;;;19.42;6.75;;;;;;;14.94;100.00;101511.81;4995682;28;20096;-73
2023/07/14 04:48:09;;;;;;;18.75;6.47;;;;;;;14.97;100.00;101501.16;5013274;28;20092;-73
2023/07/14 04:50:35;;;;;;;19.20;6.50;;;;;;;14.94;100.00;101508.25;5013023;28;20022;-74
2023/07/14 04:53:05;;;;;;;19.48;6.47;;;;;;;14.91;100.00;101510.91;5013037;28;20030;-73
2023/07/14 04:55:30;;;;;;;17.05;5.88;;;;;;;14.82;100.00;101518.06;5013209;28;20022;-73
2023/07/14 04:57:56;;;;;;;18.08;6.32;;;;;;;14.81;100.00;101515.41;5013065;28;20030;-73
2023/07/14 05:00:22;;;;;;;18.08;6.80;;;;;;;14.84;100.00;101514.47;5012952;28;20485;-73
2023/07/14 05:02:47;;;;;;;20.55;6.82;;;;;;;14.82;100.00;101506.50;4995395;28;20034;-72
2023/07/14 05:05:14;;;;;;;19.42;6.95;;;;;;;14.77;100.00;101508.31;5012994;28;20121;-74
2023/07/14 05:07:40;;;;;;;18.77;6.53;;;;;;;14.81;100.00;101510.09;5012926;28;20087;-73
2023/07/14 05:10:06;;;;;;;18.08;6.28;;;;;;;14.93;100.00;101510.03;5013022;28;20033;-73
2023/07/14 05:12:31;;;;;;;19.20;6.68;;;;;;;15.01;100.00;101506.47;5012810;28;20045;-74
2023/07/14 05:15:02;;;;;;;18.58;6.47;;;;;;;15.03;100.00;101499.34;5012805;28;20495;-73
2023/07/14 05:17:27;;;;;;;17.90;6.22;;;;;;;15.01;100.00;101503.78;5012989;28;20056;-73
2023/07/14 05:19:53;;;;;;;18.65;6.57;;;;;;;14.98;100.00;101499.38;5012977;28;20022;-73
2023/07/14 05:22:18;;;;;;;18.27;6.50;;;;;;;15.04;100.00;101501.13;5012631;28;20504;-73
2023/07/14 05:24:43;;;;;;;19.20;6.55;;;;;;;15.14;100.00;101500.19;5012897;28;20469;-73
2023/07/14 05:27:09;;;;;;;18.45;6.55;;;;;;;15.27;100.00;101493.91;5015909;28;20559;-72
2023/07/14 05:29:34;;;;;;;18.77;6.22;;;;;;;15.43;100.00;101500.03;5016669;28;20115;-72
2023/07/14 05:31:59;;;;;;;19.73;5.88;;;;;;;15.58;100.00;101503.53;5016904;28;20041;-72
2023/07/14 05:34:25;;;;;;;19.58;5.80;;;;;;;15.63;100.00;101499.94;5013174;28;20512;-67
2023/07/14 05:36:50;;;;;;;17.90;5.82;;;;;;;15.58;100.00;101504.44;5011702;28;20216;-69
2023/07/14 05:39:15;;;;;;;18.23;5.90;;;;;;;15.56;100.00;101497.31;5006874;28;20440;-69
2023/07/14 05:41:41;;;;;;;19.63;6.13;;;;;;;15.59;100.00;101500.84;5007780;28;20463;-68
2023/07/14 05:44:06;;;;;;;17.10;5.65;;;;;;;15.64;100.00;101498.16;5016379;28;20033;-69
2023/07/14 05:46:31;;;;;;;18.50;5.70;;;;;;;15.59;100.00;101498.19;4998988;28;20041;-68
2023/07/14 05:48:57;;;;;;;19.13;6.20;;;;;;;15.57;100.00;101496.44;5016244;28;20092;-67
2023/07/14 05:51:22;;;;;;;16.55;5.40;;;;;;;15.52;100.00;101489.34;5016378;28;20038;-66
2023/07/14 05:53:47;;;;;;;18.52;6.10;;;;;;;15.53;100.00;101490.22;5016052;28;20453;-69
2023/07/14 05:56:13;;;;;;;17.83;6.05;;;;;;;15.59;100.00;101495.50;5016069;28;20095;-65
2023/07/14 05:58:39;;;;;;;18.55;5.80;;;;;;;15.67;100.00;101491.03;5016272;28;20030;-69
2023/07/14 06:01:05;;;;;;;18.65;5.93;;;;;;;15.67;100.00;101500.81;5016022;28;20489;-68
2023/07/14 06:03:30;;;;;;;19.10;6.07;;;;;;;15.68;100.00;101497.22;5015654;28;20061;-68
2023/07/14 06:05:56;;;;;;;18.65;5.88;;;;;;;15.69;100.00;101494.56;5015972;28;20129;-70
2023/07/14 06:08:21;;;;;;;19.00;5.70;;;;;;;15.69;100.00;101491.88;5015936;28;20036;-68
2023/07/14 06:10:47;;;;;;;18.33;5.80;;;;;;;15.79;100.00;101497.22;5015833;28;20409;-69
2023/07/14 06:13:12;;;;;;;18.65;5.93;;;;;;;15.89;100.00;101498.91;5015959;28;20040;-69
2023/07/14 06:15:38;;;;;;;18.15;5.68;;;;;;;15.97;100.00;101502.38;4998162;28;20056;-66
2023/07/14 06:18:03;;;;;;;18.10;5.93;;;;;;;15.99;100.00;101499.75;5018975;28;20108;-71
2023/07/14 06:20:28;;;;;;;17.20;5.60;;;;;;;16.06;100.00;101496.09;5015955;28;20117;-71
2023/07/14 06:22:54;;;;;;;17.60;5.93;;;;;;;16.21;100.00;101495.09;5015515;28;20041;-66
2023/07/14 06:25:19;;;;;;;19.35;5.85;;;;;;;16.19;100.00;101494.22;4998092;28;20378;-69
2023/07/14 06:27:45;;;;;;;17.88;5.22;;;;;;;16.16;100.00;101496.91;5015746;28;20034;-67
2023/07/14 06:30:11;;;;;;;18.95;5.38;;;;;;;16.23;100.00;101498.63;5015382;28;20026;-69
2023/07/14 06:32:38;;;;;;;19.25;6.10;;;;;;;16.36;100.00;101500.28;5015456;28;20490;-67
2023/07/14 06:35:06;;;;;;;19.98;6.18;;;;;;;16.55;100.00;101500.13;5015401;28;20033;-64
2023/07/14 06:37:32;;;;;;;18.27;6.05;;;;;;;16.77;100.00;101506.09;5015270;28;20393;-68
2023/07/14 06:39:57;;;;;;;17.63;5.97;;;;;;;16.77;100.00;101494.56;5015480;28;20080;-64
2023/07/14 06:42:22;;;;;;;19.83;5.68;;;;;;;16.94;100.00;101497.94;5014810;28;20119;-66
2023/07/14 06:44:48;;;;;;;18.67;5.80;;;;;;;16.90;100.00;101497.09;5015070;28;20030;-61
2023/07/14 06:47:14;;;;;;;19.92;6.30;;;;;;;16.76;100.00;101492.78;5015270;28;20026;-71
2023/07/14 06:49:40;;;;;;;17.52;5.70;;;;;;;16.84;100.00;101486.44;5015073;28;20026;-68
2023/07/14 06:52:06;;;;;;;17.40;5.53;;;;;;;16.99;100.00;101481.88;5015005;28;20044;-70
2023/07/14 06:54:31;;;;;;;19.65;5.72;;;;;;;17.18;100.00;101479.84;5016902;28;20362;-67
2023/07/14 06:56:57;;;;;;;17.55;5.50;;;;;;;17.44;100.00;101474.16;5010125;28;20033;-67
2023/07/14 06:59:22;;;;;;;18.77;5.70;;;;;;;17.69;100.00;101471.13;5014748;28;20116;-68
2023/07/14 07:01:48;;;;;;;16.98;5.20;;;;;;;17.74;100.00;101478.16;5014763;28;20393;-66
2023/07/14 07:04:15;;;;;;;16.60;4.75;;;;;;;17.73;100.00;101467.50;4997191;28;20026;-67
2023/07/14 07:06:40;;;;;;;17.63;5.00;;;;;;;17.78;100.00;101474.53;5014388;28;20072;-67
2023/07/14 07:09:06;;;;;;;16.05;4.93;;;;;;;17.71;100.00;101474.66;5014963;28;20458;-66
2023/07/14 07:11:32;;;;;;;17.52;4.93;;;;;;;17.62;100.00;101469.44;5014595;28;20038;-69
2023/07/14 07:13:57;;;;;;;17.10;4.45;;;;;;;17.46;100.00;101452.75;5010989;28;20405;-61
2023/07/14 07:16:22;;;;;;;13.82;4.53;;;;;;;17.30;100.00;101463.66;5014936;28;20049;-67
2023/07/14 07:18:48;;;;;;;15.45;4.35;;;;;;;17.21;100.00;101456.66;5017597;28;20493;-62
2023/07/14 07:21:13;;;;;;;16.23;4.47;;;;;;;17.35;100.00;101455.59;5014856;28;20108;-65
2023/07/14 07:23:39;;;;;;;17.38;4.82;;;;;;;17.56;100.00;101457.03;5014723;28;20038;-67
2023/07/14 07:26:04;;;;;;;15.05;4.22;;;;;;;17.77;100.00;101446.03;5012739;28;20140;-67
2023/07/14 07:28:29;;;;;;;16.55;4.53;;;;;;;17.87;100.00;101460.13;5012817;28;20473;-64
2023/07/14 07:30:55;;;;;;;15.48;4.20;;;;;;;17.84;100.00;101451.25;5003701;28;20085;-65
2023/07/14 07:33:20;;;;;;;16.38;4.50;;;;;;;17.83;100.00;101447.72;4995725;28;20486;-65
2023/07/14 07:35:46;;;;;;;16.45;4.13;;;;;;;17.86;100.00;101453.00;4994107;28;20137;-66
2023/07/14 07:38:12;;;;;;;13.05;3.95;;;;;;;17.78;100.00;101455.81;4994586;28;20088;-61
2023/07/14 07:40:39;;;;;;;15.02;4.20;;;;;;;17.80;100.00;101452.25;4990648;28;20023;-67
2023/07/14 07:43:04;;;;;;;14.52;4.00;;;;;;;17.88;100.00;101455.66;4994692;28;20056;-66
2023/07/14 07:45:29;;;;;;;13.75;4.00;;;;;;;17.96;100.00;101445.75;4994398;28;20537;-67
2023/07/14 07:47:56;;;;;;;15.80;4.20;;;;;;;18.10;100.00;101438.38;4993489;28;20057;-67
2023/07/14 07:50:22;;;;;;;13.65;4.10;;;;;;;18.31;100.00;101444.25;4994104;28;20030;-65
2023/07/14 07:52:47;;;;;;;15.48;4.50;;;;;;;18.40;100.00;101448.56;4994635;28;20552;-66
2023/07/14 07:55:12;;;;;;;12.85;4.00;;;;;;;18.51;100.00;101445.66;4994267;28;20068;-66
2023/07/14 07:57:38;;;;;;;14.73;3.97;;;;;;;18.47;100.00;101445.72;4994553;28;20065;-63
2023/07/14 08:00:06;;;;;;;12.23;3.63;;;;;;;18.39;100.00;101442.34;4997159;28;20077;-63
2023/07/14 08:02:31;;;;;;;15.43;3.85;;;;;;;18.24;100.00;101431.91;4994288;28;20113;-68
2023/07/14 08:04:56;;;;;;;13.23;3.80;;;;;;;18.30;100.00;101445.16;4994447;28;20049;-67
2023/07/14 08:07:22;;;;;;;13.77;3.70;;;;;;;18.33;100.00;101425.50;4993089;28;20040;-73
2023/07/14 08:09:49;;;;;;;12.10;3.85;;;;;;;18.54;100.00;101429.56;4994412;28;20038;-68
2023/07/14 08:12:14;;;;;;;14.55;3.90;;;;;;;18.62;100.00;101427.59;4993744;28;20026;-64
2023/07/14 08:14:53;;;;;;;13.57;4.03;;;;;;;18.67;100.00;101431.09;4997510;28;20496;-68
2023/07/14 08:17:23;;;;;;;15.18;3.97;;;;;;;18.66;100.00;101431.13;4997352;28;20029;-63
2023/07/14 08:19:48;;;;;;;13.60;3.70;;;;;;;18.78;100.00;101434.41;4995016;28;20106;-65
2023/07/14 08:22:13;;;;;;;10.75;3.40;;;;;;;18.62;100.00;101422.25;4996580;28;20113;-65
2023/07/14 08:24:39;;;;;;;14.20;3.67;;;;;;;18.75;100.00;101423.75;5001665;28;20069;-71
2023/07/14 08:27:04;;;;;;;12.90;3.45;;;;;;;18.68;100.00;101429.28;4993532;28;20077;-70
2023/07/14 08:29:30;;;;;;;12.02;3.42;;;;;;;18.58;100.00;101425.88;4995495;28;20026;-72
2023/07/14 08:31:55;;;;;;;11.65;3.58;;;;;;;18.59;100.00;101422.31;4997360;28;20026;-70
2023/07/14 08:34:20;;;;;;;13.15;3.50;;;;;;;18.61;100.00;101433.84;5012407;28;20120;-70
2023/07/14 08:36:48;;;;;;;13.30;3.65;;;;;;;18.87;100.00;101424.47;5015231;28;20064;-70
2023/07/14 08:39:14;;;;;;;13.52;3.80;;;;;;;19.25;100.00;101428.09;5016111;28;20030;-71
2023/07/14 08:41:40;;;;;;;12.27;3.70;;;;;;;19.43;100.00;101424.13;5014063;28;20033;-70
2023/07/14 08:44:17;;;;;;;11.90;3.60;;;;;;;19.64;97.64;101430.75;5016244;28;20022;-71
2023/07/14 08:46:49;;;;;;;14.57;3.80;;;;;;;19.75;94.72;101431.38;5014210;28;20022;-71
2023/07/14 08:49:33;;;;;;;11.65;3.40;;;;;;;19.81;95.68;101423.22;5002986;28;20080;-71
2023/07/14 08:52:08;;;;;;;12.80;3.47;;;;;;;19.98;98.38;101425.47;5004511;28;20026;-71
2023/07/14 08:54:54;;;;;;;11.07;3.35;;;;;;;20.40;93.45;101427.03;5009468;28;20025;-69
2023/07/14 08:57:23;;;;;;;11.73;3.38;;;;;;;20.50;83.47;101417.84;5010876;28;20066;-70
2023/07/14 08:59:52;;;;;;;12.68;3.65;;;;;;;20.61;83.57;101413.97;5012037;28;20034;-72
2023/07/14 09:02:39;;;;;;;12.82;3.80;;;;;;;20.71;82.09;101421.72;5012336;28;20034;-73
2023/07/14 09:05:16;;;;;;;9.75;3.33;;;;;;;20.74;83.22;101404.66;5010365;28;20022;-73
2023/07/14 09:07:43;;;;;;;14.57;3.70;;;;;;;20.96;81.80;101409.41;5012734;28;20109;-73
2023/07/14 09:10:12;;;;;;;11.65;3.35;;;;;;;20.95;79.15;101408.50;5012882;28;20040;-72
2023/07/14 09:12:43;;;;;;;12.82;3.47;;;;;;;21.08;80.67;101409.00;5012394;28;20018;-73
2023/07/14 09:15:16;;;;;;;12.00;3.30;;;;;;;21.03;79.63;101401.09;5012790;28;20080;-72
2023/07/14 09:17:55;;;;;;;12.23;3.70;;;;;;;20.95;82.33;101391.50;5013356;28;20316;-73
2023/07/14 09:20:23;;;;;;;15.02;4.10;;;;;;;21.13;80.14;101390.94;5009861;28;20029;-72
2023/07/14 09:22:51;;;;;;;14.32;3.60;;;;;;;21.57;80.63;101388.66;5012701;28;20507;-74
2023/07/14 09:25:43;;;;;;;11.98;3.60;;;;;;;21.78;78.36;101396.94;5012827;28;20108;-72
2023/07/14 09:28:17;;;;;;;13.77;3.83;;;;;;;21.91;78.10;101390.19;5012067;28;20105;-72
2023/07/14 09:30:45;;;;;;;13.68;3.70;;;;;;;22.28;76.05;101388.91;5012613;28;20084;-70
2023/07/14 09:33:14;;;;;;;12.55;3.67;;;;;;;22.73;73.74;101389.09;5012617;28;20053;-70
2023/07/14 09:35:41;;;;;;;13.23;3.70;;;;;;;23.17;70.62;101382.94;5012629;28;20113;-70
2023/07/14 09:38:41;;;;;;;13.57;3.80;;;;;;;23.36;69.84;101378.59;5012674;28;20030;-72
2023/07/14 09:41:14;;;;;;;12.40;3.60;;;;;;;23.14;68.63;101379.44;5011687;28;20041;-72
2023/07/14 09:43:40;;;;;;;12.02;3.47;;;;;;;23.33;66.59;101389.50;5012367;28;20149;-71
2023/07/14 09:46:09;;;;;;;14.15;3.60;;;;;;;23.09;65.92;101380.53;5012918;28;20138;-71
2023/07/14 09:48:48;;;;;;;12.88;3.78;;;;;;;22.89;65.53;101366.03;5012738;28;20034;-70
2023/07/14 09:51:17;;;;;;;13.98;3.90;;;;;;;22.61;66.25;101369.78;5013040;28;20088;-70
2023/07/14 09:54:07;;;;;;;14.43;3.67;;;;;;;22.72;68.49;101361.28;5012510;28;20022;-70
2023/07/14 09:56:42;;;;;;;10.82;3.50;;;;;;;22.87;67.28;101362.50;5010948;28;20026;-70
2023/07/14 09:59:21;;;;;;;12.80;3.60;;;;;;;23.20;66.45;101362.16;5012450;28;20036;-70
2023/07/14 10:02:00;;;;;;;12.90;3.67;;;;;;;23.03;66.47;101361.91;5008852;28;20433;-70
2023/07/14 10:04:32;;;;;;;12.88;3.75;;;;;;;23.11;67.46;101362.50;5010115;28;20057;-72
2023/07/14 10:07:22;;;;;;;12.98;3.42;;;;;;;23.67;67.65;101356.59;5012632;28;20053;-71
2023/07/14 10:09:58;;;;;;;12.32;3.60;;;;;;;23.63;63.81;101344.16;5009167;28;20030;-72
2023/07/14 10:12:23;;;;;;;11.82;3.42;;;;;;;24.33;63.50;101338.47;5011786;28;20137;-72
2023/07/14 10:14:49;;;;;;;12.68;3.50;;;;;;;24.81;57.39;101326.34;5016131;28;20102;-71
2023/07/14 10:17:25;;;;;;;14.93;3.55;;;;;;;24.31;59.95;101332.28;4998547;28;20026;-71
2023/07/14 10:19:51;;;;;;;14.07;3.67;;;;;;;23.88;60.19;101321.53;5012838;28;20022;-65
2023/07/14 10:22:23;;;;;;;12.40;3.40;;;;;;;24.01;62.42;101328.19;5015758;28;20040;-65
2023/07/14 10:24:57;;;;;;;10.98;3.45;;;;;;;24.32;60.30;101321.41;5012563;28;20022;-66
2023/07/14 10:27:29;;;;;;;10.32;3.45;;;;;;;24.53;59.39;101313.22;5015806;28;20172;-62
2023/07/14 10:29:57;;;;;;;11.68;3.28;;;;;;;25.47;57.61;101310.53;5015862;28;20030;-67
2023/07/14 10:32:43;;;;;;;9.95;3.20;;;;;;;26.76;53.84;101302.81;5015753;28;20119;-67
2023/07/14 10:35:28;;;;;;;12.20;3.40;;;;;;;26.65;50.72;101294.38;5015847;28;20381;-63
2023/07/14 10:38:04;;;;;;;12.27;3.40;;;;;;;27.09;51.52;101300.00;5012813;28;20026;-65
2023/07/14 10:40:36;;;;;;;13.30;3.53;;;;;;;27.71;47.19;101296.38;5015678;28;20386;-63
2023/07/14 10:43:04;;;;;;;12.10;3.25;;;;;;;28.53;44.89;101285.88;5015279;28;20481;-67
2023/07/14 10:45:34;;;;;;;10.65;3.20;;;;;;;27.21;46.19;101283.97;5009738;28;20038;-65
2023/07/14 10:48:06;;;;;;;9.95;2.90;;;;;;;26.36;48.64;101278.78;5012042;28;20065;-66
2023/07/14 10:50:39;;;;;;;10.05;3.03;;;;;;;25.77;48.65;101280.16;5011656;28;20021;-66
2023/07/14 10:53:13;;;;;;;12.50;3.25;;;;;;;24.85;51.78;101270.31;5014727;28;20492;-66
2023/07/14 10:55:42;;;;;;;11.43;3.05;;;;;;;25.23;50.74;101272.94;5015018;28;20022;-66
2023/07/14 10:58:18;;;;;;;10.40;3.00;;;;;;;25.99;50.09;101263.63;4997776;28;20358;-66
2023/07/14 11:00:58;;;;;;;8.90;2.90;;;;;;;25.39;51.13;101265.81;5015129;28;20104;-67
2023/07/14 11:03:23;;;;;;;9.07;3.00;;;;;;;24.89;53.02;101263.81;5014927;28;20496;-64
2023/07/14 11:06:19;;;;;;;14.10;3.40;;;;;;;24.15;54.15;101269.97;5015176;28;20026;-65
2023/07/14 11:08:55;;;;;;;10.55;3.10;;;;;;;24.21;55.05;101255.31;4996557;28;20022;-66
2023/07/14 11:11:32;;;;;;;10.43;2.95;;;;;;;24.80;52.22;101251.63;5015136;28;20036;-64
2023/07/14 11:14:10;;;;;;;8.38;2.97;;;;;;;25.06;53.63;101250.31;5011591;28;20045;-65
2023/07/14 11:16:52;;;;;;;11.80;3.35;;;;;;;24.59;52.15;101247.22;5012443;28;20030;-66