Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:24;;;;;;;16.40;7.50;;;5.80;60.70;;;;;;6273157;28;20466;-69
2021/12/13 00:04:36;;;;;;;16.08;8.57;;;5.80;60.70;;;;;;6249098;28;20026;-69
2021/12/13 00:07:43;;;;;;;15.85;7.80;;;5.70;60.70;;;;;;6248961;28;20095;-69
2021/12/13 00:10:55;;;;;;;14.48;7.00;;;5.70;60.80;;;;;;6248926;28;20447;-68
2021/12/13 00:14:00;;;;;;;18.17;7.63;;;5.60;60.70;;;;;;6248426;28;20097;-68
2021/12/13 00:17:06;;;;;;;17.77;7.13;;;5.60;60.90;;;;;;6247153;28;20109;-68
2021/12/13 00:20:13;;;;;;;19.30;6.70;;;5.50;60.90;;;;;;6250364;28;20366;-68
2021/12/13 00:23:36;;;;;;;12.85;6.30;;;5.50;61.10;;;;;;6230023;28;20056;-68
2021/12/13 00:26:49;;;;;;;20.20;7.18;;;5.50;61.30;;;;;;6224252;28;20065;-68
2021/12/13 00:30:13;;;;;;;17.48;7.55;;;5.40;61.40;;;;;;6223918;28;20053;-68
2021/12/13 00:33:59;;;;;;;10.40;7.00;;;5.30;61.50;;;;;;6223161;28;20124;-68
2021/12/13 00:37:29;;;;;;;8.75;5.78;;;5.40;61.70;;;;;;6185639;28;20042;-68
2021/12/13 00:40:46;;;;;;;20.27;8.98;;;5.30;61.70;;;;;;6222137;28;20056;-68
2021/12/13 00:44:18;;;;;;;17.05;6.40;;;5.30;61.70;;;;;;6221467;28;20048;-68
2021/12/13 00:47:23;;;;;;;15.45;6.30;;;5.20;61.80;;;;;;6203317;28;20034;-68
2021/12/13 00:50:33;;;;;;;16.92;7.13;;;5.10;61.90;;;;;;6204230;28;20566;-68
2021/12/13 00:53:38;;;;;;;12.98;6.32;;;5.10;62.10;;;;;;6220438;28;20069;-67
2021/12/13 00:57:03;;;;;;;13.07;6.75;;;5.00;62.30;;;;;;6202955;28;20026;-68
2021/12/13 01:00:10;;;;;;;10.00;5.93;;;4.90;62.50;;;;;;6218050;28;20053;-68
2021/12/13 01:03:20;;;;;;;13.23;7.22;;;4.80;62.70;;;;;;6215757;28;20034;-68
2021/12/13 01:07:00;;;;;;;17.30;7.95;;;4.80;62.90;;;;;;6201364;28;20034;-68
2021/12/13 01:10:28;;;;;;;14.27;7.45;;;4.70;63.10;;;;;;6218036;28;20478;-68
2021/12/13 01:13:47;;;;;;;9.10;4.53;;;4.80;63.50;;;;;;6217223;28;20046;-68
2021/12/13 01:17:02;;;;;;;13.30;6.30;;;4.70;63.40;;;;;;6201144;28;20042;-68
2021/12/13 01:20:31;;;;;;;12.15;5.55;;;4.70;63.50;;;;;;6201407;28;20053;-68
2021/12/13 01:23:46;;;;;;;;;;;4.70;63.60;;;;;;6218892;28;20117;-68
2021/12/13 01:26:52;;;;;;;14.23;6.90;;;4.80;63.60;;;;;;6221343;28;19948;-68
2021/12/13 01:29:53;;;;;;;11.77;6.95;;;4.80;63.60;;;;;;6234150;28;20488;-68
2021/12/13 01:32:56;;;;;;;16.27;7.70;;;4.80;63.60;;;;;;6258123;28;20034;-68
2021/12/13 01:36:04;;;;;;;20.35;6.18;;;4.80;63.60;;;;;;6226963;28;20163;-68
2021/12/13 01:39:10;;;;;;;17.70;7.80;;;4.80;63.60;;;;;;6244222;28;20400;-68
2021/12/13 01:42:14;;;;;;;15.95;6.70;;;4.80;63.60;;;;;;6246665;28;20394;-68
2021/12/13 01:45:15;;;;;;;21.67;9.48;;;4.80;63.60;;;;;;6254418;28;20037;-68
2021/12/13 01:48:25;;;;;;;12.23;6.15;;;4.80;63.50;;;;;;6271156;28;20060;-68
2021/12/13 01:51:33;;;;;;;21.70;7.93;;;4.70;64.40;;;;;;6236735;28;20029;-68
2021/12/13 01:54:38;;;;;;;14.75;6.75;;;4.60;63.80;;;;;;6270095;28;20044;-68
2021/12/13 01:57:54;;;;;;;10.00;5.28;;;4.50;64.00;;;;;;6272324;28;20026;-68
2021/12/13 02:01:19;;;;;;;20.63;8.27;;;4.50;64.30;;;;;;6221228;28;20059;-68
2021/12/13 02:04:22;;;;;;;10.95;6.07;;;4.50;64.40;;;;;;6241937;28;20044;-68
2021/12/13 02:07:26;;;;;;;18.50;7.50;;;4.50;64.50;;;;;;6247301;28;20029;-68
2021/12/13 02:10:38;;;;;;;12.93;5.88;;;4.50;64.60;;;;;;6245685;28;20034;-68
2021/12/13 02:13:52;;;;;;;15.82;6.55;;;4.50;64.50;;;;;;6244701;28;20029;-69
2021/12/13 02:17:14;;;;;;;15.93;7.93;;;4.50;64.60;;;;;;6265980;28;20405;-69
2021/12/13 02:20:23;;;;;;;13.30;7.20;;;4.60;64.60;;;;;;6252128;28;20045;-69
2021/12/13 02:23:25;;;;;;;19.13;5.93;;;4.50;64.50;;;;;;6246167;28;20034;-68
2021/12/13 02:26:29;;;;;;;16.25;5.55;;;4.60;65.30;;;;;;6245678;28;20030;-67
2021/12/13 02:29:37;;;;;;;14.02;7.53;;;4.60;64.60;;;;;;6263096;28;20354;-69
2021/12/13 02:32:42;;;;;;;15.20;7.07;;;4.50;64.40;;;;;;6248162;28;20053;-67
2021/12/13 02:35:52;;;;;;;20.70;7.82;;;4.50;64.30;;;;;;6230782;28;20034;-69
2021/12/13 02:38:57;;;;;;;11.02;4.75;;;4.50;64.20;;;;;;6227074;28;20061;-67
2021/12/13 02:42:01;;;;;;;11.30;4.85;;;4.40;64.20;;;;;;6227097;28;20117;-67
2021/12/13 02:45:17;;;;;;;12.20;6.28;;;4.40;64.30;;;;;;6237820;28;20116;-67
2021/12/13 02:48:34;;;;;;;14.00;5.63;;;4.30;65.20;;;;;;6252305;28;20030;-69
2021/12/13 02:51:58;;;;;;;12.57;6.93;;;4.30;64.70;;;;;;6248362;28;20044;-68
2021/12/13 02:55:03;;;;;;;12.20;6.13;;;4.20;64.90;;;;;;6248994;28;20107;-68
2021/12/13 02:58:08;;;;;;;13.18;5.97;;;4.20;65.00;;;;;;6249635;28;20060;-69
2021/12/13 03:01:34;;;;;;;11.65;6.13;;;4.30;65.10;;;;;;6273380;28;20029;-68
2021/12/13 03:04:35;;;;;;;14.65;5.80;;;4.30;65.00;;;;;;6247314;28;20030;-68
2021/12/13 03:07:40;;;;;;;14.05;6.65;;;4.30;64.90;;;;;;6247052;28;20026;-69
2021/12/13 03:10:49;;;;;;;11.13;5.57;;;4.30;64.90;;;;;;6248638;28;20079;-68
2021/12/13 03:14:06;;;;;;;14.05;5.72;;;4.20;64.90;;;;;;6248466;28;20121;-68
2021/12/13 03:17:10;;;;;;;14.18;6.25;;;4.20;65.10;;;;;;6270731;28;20035;-68
2021/12/13 03:20:25;;;;;;;15.52;6.50;;;4.20;65.10;;;;;;6271798;28;20036;-68
2021/12/13 03:23:53;;;;;;;20.27;7.07;;;4.30;65.10;;;;;;6272626;28;20097;-68
2021/12/13 03:27:34;;;;;;;9.30;5.50;;;4.30;65.00;;;;;;6272938;28;20041;-68
2021/12/13 03:30:55;;;;;;;15.93;5.78;;;4.40;64.90;;;;;;6201633;28;20076;-68
2021/12/13 03:33:59;;;;;;;15.02;7.25;;;4.40;64.70;;;;;;6209370;28;20057;-68
2021/12/13 03:37:15;;;;;;;13.50;5.50;;;4.30;64.70;;;;;;6199075;28;20112;-68
2021/12/13 03:40:21;;;;;;;15.88;6.15;;;4.50;65.00;;;;;;6219562;28;20052;-68
2021/12/13 03:43:46;;;;;;;11.13;4.88;;;4.30;64.80;;;;;;6238531;28;20030;-68
2021/12/13 03:46:49;;;;;;;12.20;6.00;;;4.40;64.80;;;;;;6264366;28;20047;-68
2021/12/13 03:49:56;;;;;;;11.10;4.82;;;4.40;64.80;;;;;;6272152;28;20039;-68
2021/12/13 03:53:00;;;;;;;11.85;5.60;;;4.50;64.70;;;;;;6272475;28;20128;-68
2021/12/13 03:56:07;;;;;;;13.35;5.70;;;4.50;64.60;;;;;;6272535;28;20041;-68
2021/12/13 03:59:16;;;;;;;9.90;4.37;;;4.50;64.50;;;;;;6271423;28;20120;-68
2021/12/13 04:02:34;;;;;;;10.43;5.38;;;4.50;64.50;;;;;;6266897;28;20116;-68
2021/12/13 04:05:35;;;;;;;5.68;3.38;;;4.50;64.40;;;;;;6245295;28;20477;-67
2021/12/13 04:08:38;;;;;;;12.90;5.95;;;4.50;64.40;;;;;;6247129;28;20044;-67
2021/12/13 04:11:42;;;;;;;12.57;6.13;;;4.40;64.50;;;;;;6246936;28;20102;-67
2021/12/13 04:14:52;;;;;;;11.23;5.63;;;4.40;64.60;;;;;;6248407;28;20087;-69
2021/12/13 04:18:01;;;;;;;9.95;4.93;;;4.40;64.80;;;;;;6271553;28;20525;-69
2021/12/13 04:21:05;;;;;;;8.05;4.80;;;4.40;64.70;;;;;;6271292;28;20029;-68
2021/12/13 04:24:10;;;;;;;7.63;3.75;;;4.50;64.80;;;;;;6253896;28;20463;-68
2021/12/13 04:27:34;;;;;;;13.85;4.78;;;4.50;64.80;;;;;;6267521;28;20036;-69
2021/12/13 04:30:42;;;;;;;10.98;4.63;;;4.50;64.70;;;;;;6265260;28;20037;-68
2021/12/13 04:33:55;;;;;;;7.13;3.45;;;4.60;64.70;;;;;;6245894;28;20038;-68
2021/12/13 04:36:57;;;;;;;11.32;4.70;;;4.60;64.60;;;;;;6220972;28;20038;-68
2021/12/13 04:40:03;;;;;;;16.42;4.93;;;4.60;64.60;;;;;;6221763;28;20107;-68
2021/12/13 04:43:13;;;;;;;7.65;4.43;;;4.70;64.60;;;;;;6220921;28;20034;-68
2021/12/13 04:46:18;;;;;;;8.95;4.07;;;4.70;64.40;;;;;;6253377;28;20033;-68
2021/12/13 04:49:23;;;;;;;19.13;5.50;;;4.80;64.40;;;;;;6252136;28;20040;-68
2021/12/13 04:52:24;;;;;;;9.32;4.60;;;4.80;64.30;;;;;;6270773;28;20116;-68
2021/12/13 04:55:42;;;;;;;8.38;5.15;;;4.80;64.10;;;;;;6257036;28;20043;-67
2021/12/13 04:58:46;;;;;;;11.57;5.82;;;4.90;63.90;;;;;;6252373;28;20037;-68
2021/12/13 05:01:51;;;;;;;9.70;4.75;;;4.90;63.70;;;;;;6268780;28;20036;-68
2021/12/13 05:04:58;;;;;;;13.75;5.47;;;4.90;63.60;;;;;;6241187;28;20589;-68
2021/12/13 05:08:00;;;;;;;13.45;6.10;;;4.80;63.50;;;;;;6246238;28;20045;-68
2021/12/13 05:11:05;;;;;;;14.55;5.45;;;4.80;63.50;;;;;;6244546;28;20040;-68
2021/12/13 05:14:07;;;;;;;9.90;4.95;;;4.80;63.50;;;;;;6246135;28;20042;-68
2021/12/13 05:17:40;;;;;;;10.57;4.97;;;4.80;63.40;;;;;;6266200;28;20511;-68
2021/12/13 05:20:42;;;;;;;18.10;6.18;;;4.70;63.40;;;;;;6268171;28;20059;-69
2021/12/13 05:23:58;;;;;;;24.80;7.10;;;4.70;63.50;;;;;;6243266;28;20477;-68
2021/12/13 05:27:09;;;;;;;14.95;6.40;;;4.60;63.50;;;;;;6265058;28;20025;-68
2021/12/13 05:30:13;;;;;;;11.70;5.50;;;4.60;63.50;;;;;;6249106;28;20041;-68
2021/12/13 05:33:18;;;;;;;11.65;5.25;;;4.60;63.50;;;;;;6240780;28;20051;-68
2021/12/13 05:36:37;;;;;;;13.85;5.90;;;4.50;63.50;;;;;;6244350;28;20514;-68
2021/12/13 05:40:12;;;;;;;12.35;6.10;;;4.50;63.60;;;;;;6243374;28;20095;-67
2021/12/13 05:43:22;;;;;;;12.18;6.38;;;4.50;63.80;;;;;;6242889;28;20030;-68
2021/12/13 05:46:46;;;;;;;11.48;5.88;;;4.50;63.70;;;;;;6255802;28;20028;-69
2021/12/13 05:49:47;;;;;;;11.70;5.05;;;4.50;63.70;;;;;;6266983;28;20044;-68
2021/12/13 05:53:02;;;;;;;14.02;7.15;;;4.50;63.70;;;;;;6269699;28;20029;-70
2021/12/13 05:56:12;;;;;;;8.40;4.82;;;4.50;64.30;;;;;;6268658;28;20033;-67
2021/12/13 05:59:31;;;;;;;14.85;6.03;;;4.50;63.30;;;;;;6275361;28;20442;-67
2021/12/13 06:02:37;;;;;;;8.10;4.75;;;4.40;63.40;;;;;;6235774;28;20053;-68
2021/12/13 06:05:52;;;;;;;18.55;4.97;;;4.30;63.50;;;;;;6250315;28;20056;-68
2021/12/13 06:08:57;;;;;;;13.27;6.13;;;4.20;63.70;;;;;;6248874;28;20037;-68
2021/12/13 06:12:04;;;;;;;18.92;7.47;;;4.10;63.90;;;;;;6250305;28;20458;-68
2021/12/13 06:15:17;;;;;;;13.00;6.38;;;4.10;64.10;;;;;;6254382;28;20041;-68
2021/12/13 06:18:23;;;;;;;13.80;5.97;;;4.00;64.30;;;;;;6273002;28;20037;-68
2021/12/13 06:21:40;;;;;;;14.20;5.60;;;4.00;64.40;;;;;;6251438;28;20075;-69
2021/12/13 06:24:54;;;;;;;15.13;5.72;;;4.00;64.50;;;;;;6229358;28;20030;-68
2021/12/13 06:27:59;;;;;;;12.93;6.20;;;4.00;64.70;;;;;;6263960;28;20037;-68
2021/12/13 06:31:21;;;;;;;13.38;6.05;;;4.00;64.90;;;;;;6272853;28;20056;-68
2021/12/13 06:34:27;;;;;;;14.15;7.07;;;4.00;64.90;;;;;;6231911;28;20065;-68
2021/12/13 06:37:35;;;;;;;9.95;5.68;;;4.00;64.90;;;;;;6225991;28;20054;-68
2021/12/13 06:40:36;;;;;;;9.93;4.30;;;4.00;65.80;;;;;;6252942;28;20042;-69
2021/12/13 06:43:46;;;;;;;16.40;6.57;;;4.00;64.90;;;;;;6224354;28;20120;-68
2021/12/13 06:47:01;;;;;;;9.88;5.53;;;4.10;65.00;;;;;;6264930;28;20033;-68
2021/12/13 06:50:03;;;;;;;29.23;7.20;;;4.10;64.90;;;;;;6273422;28;20115;-68
2021/12/13 06:53:20;;;;;;;16.38;5.93;;;4.10;64.80;;;;;;6273087;28;20037;-69
2021/12/13 06:56:26;;;;;;;10.95;5.95;;;4.10;64.70;;;;;;6274783;28;20124;-69
2021/12/13 06:59:30;;;;;;;19.00;7.80;;;4.10;64.60;;;;;;6259493;28;20033;-67
2021/12/13 07:02:46;;;;;;;12.77;7.15;;;4.10;64.70;;;;;;6229581;28;20105;-68
2021/12/13 07:05:58;;;;;;;15.25;6.95;;;4.10;64.70;;;;;;6249972;28;20072;-68
2021/12/13 07:09:13;;;;;;;20.08;6.25;;;4.10;64.60;;;;;;6248006;28;20132;-68
2021/12/13 07:12:16;;;;;;;19.50;7.45;;;4.10;64.60;;;;;;6248318;28;20025;-68
2021/12/13 07:15:35;;;;;;;8.48;5.78;;;4.10;64.50;;;;;;6256139;28;20043;-68
2021/12/13 07:18:42;;;;;;;14.68;6.93;;;4.10;64.50;;;;;;6264762;28;20435;-68
2021/12/13 07:22:03;;;;;;;11.50;6.35;;;4.00;64.50;;;;;;6287951;28;20029;-68
2021/12/13 07:25:11;;;;;;;13.02;5.95;;;4.00;64.60;;;;;;6272991;28;20174;-70
2021/12/13 07:28:31;;;;;;;10.75;5.13;;;4.00;64.80;;;;;;6273348;28;20025;-68
2021/12/13 07:31:32;;;;;;;18.42;7.03;;;4.00;64.90;;;;;;6270622;28;20087;-68
2021/12/13 07:34:46;;;;;;;10.75;5.43;;;4.00;64.90;;;;;;6231974;28;20071;-69
2021/12/13 07:37:53;;;;;;;15.52;7.40;;;4.00;64.90;;;;;;6246848;28;20371;-67
2021/12/13 07:41:05;;;;;;;21.25;6.38;;;4.00;64.70;;;;;;6247555;28;20029;-69
2021/12/13 07:44:06;;;;;;;19.73;7.47;;;4.00;64.70;;;;;;6230503;28;20029;-68
2021/12/13 07:47:15;;;;;;;14.57;6.18;;;4.00;64.70;;;;;;6271069;28;20075;-68
2021/12/13 07:50:21;;;;;;;17.42;8.07;;;3.90;64.80;;;;;;6271003;28;20449;-67
2021/12/13 07:53:25;;;;;;;22.48;7.72;;;3.90;64.90;;;;;;6271703;28;20462;-68
2021/12/13 07:56:29;;;;;;;12.20;7.07;;;3.90;65.10;;;;;;6272869;28;20350;-68
2021/12/13 07:59:35;;;;;;;15.27;6.20;;;4.00;65.10;;;;;;6271133;28;20037;-68
2021/12/13 08:02:37;;;;;;;15.48;7.10;;;4.00;65.00;;;;;;6263452;28;20044;-68
2021/12/13 08:05:46;;;;;;;16.00;8.57;;;4.10;64.90;;;;;;6246938;28;21386;-68
2021/12/13 08:08:56;;;;;;;15.25;6.15;;;4.10;64.80;;;;;;6246420;28;20092;-68
2021/12/13 08:12:12;;;;;;;21.50;7.72;;;4.20;64.60;;;;;;6230558;28;20041;-68
2021/12/13 08:15:21;;;;;;;20.05;8.25;;;4.20;64.60;;;;;;6239301;28;20041;-69
2021/12/13 08:18:26;;;;;;;12.55;7.10;;;4.20;64.60;;;;;;6267197;28;20412;-67
2021/12/13 08:21:27;;;;;;;12.55;5.72;;;4.20;64.40;;;;;;6272760;28;20033;-67
2021/12/13 08:24:38;;;;;;;18.80;7.50;;;4.30;64.40;;;;;;6244890;28;20033;-68
2021/12/13 08:27:42;;;;;;;15.43;8.25;;;4.30;64.40;;;;;;6248846;28;20043;-68
2021/12/13 08:30:55;;;;;;;24.95;9.13;;;4.40;64.30;;;;;;6271909;28;20450;-68
2021/12/13 08:34:01;;;;;;;23.20;7.88;;;4.40;64.20;;;;;;6253843;28;20055;-68
2021/12/13 08:37:13;;;;;;;18.88;8.38;;;4.50;64.10;;;;;;6248302;28;20029;-69
2021/12/13 08:40:22;;;;;;;13.10;8.00;;;4.50;63.90;;;;;;6248533;28;20053;-69
2021/12/13 08:44:04;;;;;;;12.45;5.93;;;4.50;63.70;;;;;;6248632;28;20041;-68
2021/12/13 08:47:19;;;;;;;18.35;8.02;;;4.60;63.90;;;;;;6191766;28;20117;-68
2021/12/13 08:50:52;;;;;;;11.10;6.15;;;4.60;63.80;;;;;;6194930;28;20669;-68
2021/12/13 08:54:09;;;;;;;27.08;7.60;;;4.70;63.70;;;;;;6182770;28;20145;-68
2021/12/13 08:57:36;;;;;;;13.45;7.00;;;4.90;63.60;;;;;;6179332;28;20104;-68
2021/12/13 09:00:45;;;;;;;15.25;5.55;;;5.00;63.50;;;;;;6178493;28;20077;-69
2021/12/13 09:03:52;;;;;;;10.00;5.57;;;5.10;63.30;;;;;;6178996;28;20345;-68
2021/12/13 09:07:00;;;;;;;19.20;7.47;;;5.10;63.00;;;;;;6196418;28;20038;-67
2021/12/13 09:10:03;;;;;;;17.38;8.63;;;5.20;62.80;;;;;;6179681;28;20443;-68
2021/12/13 09:13:04;;;;;;;18.50;7.40;;;5.30;62.80;;;;;;6196109;28;20467;-68
2021/12/13 09:16:06;;;;;;;19.27;8.43;;;5.40;62.80;;;;;;6202401;28;20403;-68
2021/12/13 09:19:12;;;;;;;13.07;7.25;;;5.40;62.60;;;;;;6201401;28;20353;-68
2021/12/13 09:22:25;;;;;;;18.00;7.85;;;5.50;63.20;;;;;;6164057;28;20564;-68
2021/12/13 09:25:35;;;;;;;18.27;8.63;;;5.60;62.20;;;;;;6180155;28;20122;-68
2021/12/13 09:28:55;;;;;;;23.15;8.85;;;5.70;62.10;;;;;;6158153;28;20035;-68
2021/12/13 09:31:56;;;;;;;23.27;8.48;;;5.70;61.80;;;;;;6193689;28;20045;-67
2021/12/13 09:35:15;;;;;;;19.65;6.70;;;5.80;61.80;;;;;;6178558;28;20252;-67
2021/12/13 09:38:27;;;;;;;23.92;7.75;;;5.80;61.70;;;;;;6233126;28;20374;-68
2021/12/13 09:41:57;;;;;;;22.25;8.90;;;5.80;61.40;;;;;;6246169;28;20096;-68
2021/12/13 09:45:07;;;;;;;18.20;7.82;;;5.80;61.30;;;;;;6245266;28;20091;-68
2021/12/13 09:48:29;;;;;;;31.52;9.25;;;5.90;61.50;;;;;;6269297;28;20386;-68
2021/12/13 09:51:54;;;;;;;29.13;10.32;;;5.90;61.30;;;;;;6270315;28;20114;-68
2021/12/13 09:55:04;;;;;;;39.08;9.63;;;6.00;61.60;;;;;;6268693;28;20044;-68
2021/12/13 09:58:14;;;;;;;32.25;12.68;;;6.10;61.10;;;;;;6270800;28;20037;-70
2021/12/13 10:01:22;;;;;;;60.53;12.18;;;6.30;60.70;;;;;;6270219;28;20512;-68
2021/12/13 10:04:33;;;;;;;;;;;6.50;60.20;;;;;;6247124;28;20112;-68
2021/12/13 10:07:36;;;;;;;40.83;13.60;;;6.80;60.30;;;;;;6244180;28;19913;-68
2021/12/13 10:10:50;;;;;;;36.65;13.40;;;7.10;59.40;;;;;;6245240;28;20112;-68
2021/12/13 10:13:51;;;;;;;25.10;9.77;;;7.10;58.80;;;;;;6241457;28;20053;-68
2021/12/13 10:16:55;;;;;;;17.92;10.13;;;7.20;58.70;;;;;;6258767;28;20489;-68
2021/12/13 10:20:00;;;;;;;24.25;8.15;;;7.30;58.60;;;;;;6270197;28;20041;-68
2021/12/13 10:23:03;;;;;;;22.92;10.88;;;7.40;58.20;;;;;;6270010;28;20033;-69
2021/12/13 10:26:07;;;;;;;24.52;9.98;;;7.50;58.10;;;;;;6270252;28;20531;-70
2021/12/13 10:29:11;;;;;;;18.67;9.57;;;7.70;58.30;;;;;;6268787;28;20048;-68
2021/12/13 10:32:28;;;;;;;26.90;13.25;;;7.90;57.80;;;;;;6233237;28;20103;-67
2021/12/13 10:35:33;;;;;;;28.15;11.90;;;8.10;57.50;;;;;;6219527;28;20033;-69
2021/12/13 10:39:00;;;;;;;18.67;8.52;;;8.40;57.30;;;;;;6220633;28;20068;-69
2021/12/13 10:42:13;;;;;;;17.67;8.52;;;8.60;56.30;;;;;;6241578;28;20037;-67
2021/12/13 10:45:19;;;;;;;24.60;11.25;;;9.00;55.90;;;;;;6249633;28;20338;-68
2021/12/13 10:48:25;;;;;;;25.52;11.80;;;9.30;55.00;;;;;;6270355;28;20116;-69
2021/12/13 10:51:33;;;;;;;37.58;15.68;;;9.70;54.00;;;;;;6274585;28;20040;-69
2021/12/13 10:54:43;;;;;;;28.10;11.23;;;10.00;53.20;;;;;;6265778;28;20036;-67
2021/12/13 10:57:50;;;;;;;21.05;8.43;;;10.40;52.80;;;;;;6255594;28;20040;-68
2021/12/13 11:01:06;;;;;;;33.58;14.68;;;10.90;51.70;;;;;;6223807;28;20129;-68
2021/12/13 11:04:12;;;;;;;37.75;15.77;;;11.20;50.30;;;;;;6225711;28;20115;-68
2021/12/13 11:07:13;;;;;;;32.78;12.63;;;11.50;50.70;;;;;;6242704;28;20044;-68
2021/12/13 11:10:20;;;;;;;28.85;12.45;;;11.80;49.50;;;;;;6249100;28;20029;-69
2021/12/13 11:13:25;;;;;;;54.33;19.80;;;12.30;48.00;;;;;;6222551;28;20034;-69
2021/12/13 11:16:34;;;;;;;36.25;15.27;;;12.50;46.80;;;;;;6236368;28;20132;-69
2021/12/13 11:19:40;;;;;;;31.90;12.25;;;12.50;46.60;;;;;;6247192;28;20191;-70
2021/12/13 11:22:43;;;;;;;26.50;12.05;;;12.60;46.20;;;;;;6247548;28;20048;-68
2021/12/13 11:25:49;;;;;;;30.10;18.45;;;12.80;46.20;;;;;;6248760;28;20049;-68
2021/12/13 11:28:51;;;;;;;401.52;357.27;;;13.10;45.40;;;;;;6258906;28;20358;-69
2021/12/13 11:31:52;;;;;;;206.95;185.73;;;13.40;44.30;;;;;;6248169;28;20224;-69
2021/12/13 11:35:07;;;;;;;199.13;179.45;;;13.60;44.00;;;;;;6246328;28;20061;-68
2021/12/13 11:38:21;;;;;;;27.55;12.25;;;13.40;43.90;;;;;;6245544;28;20049;-69
2021/12/13 11:41:34;;;;;;;40.10;12.80;;;12.80;45.00;;;;;;6245946;28;24393;-69
2021/12/13 11:45:02;;;;;;;22.48;9.57;;;12.20;46.10;;;;;;6245871;28;20091;-68
2021/12/13 11:48:33;;;;;;;23.67;11.32;;;11.70;47.20;;;;;;6220006;28;20026;-68
2021/12/13 11:51:57;;;;;;;23.60;10.75;;;11.10;48.10;;;;;;6222136;28;20518;-68
2021/12/13 11:55:35;;;;;;;44.08;19.70;;;10.70;48.80;;;;;;6221758;28;20034;-67
2021/12/13 11:59:13;;;;;;;31.13;13.02;;;10.30;49.80;;;;;;6233189;28;21754;-67
2021/12/13 12:02:34;;;;;;;21.73;9.55;;;10.10;50.50;;;;;;6243343;28;20091;-67
2021/12/13 12:06:03;;;;;;;24.75;7.50;;;9.90;51.00;;;;;;6245702;28;20163;-67
2021/12/13 12:09:35;;;;;;;19.90;7.93;;;9.70;51.40;;;;;;6227759;28;20033;-67
2021/12/13 12:12:45;;;;;;;17.83;7.20;;;9.50;51.70;;;;;;6242983;28;20045;-67
2021/12/13 12:15:46;;;;;;;27.45;10.27;;;9.30;52.10;;;;;;6250543;28;20116;-69
2021/12/13 12:18:50;;;;;;;27.60;10.82;;;9.20;52.50;;;;;;6270351;28;20109;-68
2021/12/13 12:22:15;;;;;;;17.88;7.75;;;9.10;52.80;;;;;;6252813;28;20123;-69
2021/12/13 12:25:18;;;;;;;23.98;7.32;;;9.10;53.00;;;;;;6269453;28;20029;-70
2021/12/13 12:28:19;;;;;;;15.07;6.75;;;9.10;53.70;;;;;;6270344;28;20045;-69
2021/12/13 12:31:31;;;;;;;12.93;6.10;;;9.00;53.30;;;;;;6252857;28;20076;-68
2021/12/13 12:34:34;;;;;;;14.82;6.18;;;9.10;53.50;;;;;;6209364;28;20530;-68
2021/12/13 12:37:53;;;;;;;10.32;4.85;;;9.00;53.50;;;;;;6228804;28;20037;-67
2021/12/13 12:40:57;;;;;;;13.93;5.93;;;9.00;53.80;;;;;;6219262;28;20463;-69
2021/12/13 12:43:59;;;;;;;20.40;5.90;;;9.00;54.00;;;;;;6219762;28;20041;-68
2021/12/13 12:47:00;;;;;;;25.08;10.60;;;8.90;54.20;;;;;;6239550;28;20057;-68
2021/12/13 12:50:20;;;;;;;20.92;8.15;;;8.90;54.50;;;;;;6268679;28;20052;-70
2021/12/13 12:53:35;;;;;;;17.00;8.82;;;8.90;54.80;;;;;;6268132;28;20527;-69
2021/12/13 12:56:47;;;;;;;21.55;8.82;;;8.90;54.90;;;;;;6269797;28;20040;-69
2021/12/13 12:59:51;;;;;;;23.00;9.38;;;8.90;54.90;;;;;;6267961;28;20205;-69
2021/12/13 13:02:53;;;;;;;23.77;7.72;;;8.90;54.90;;;;;;6258179;28;20041;-67
2021/12/13 13:06:16;;;;;;;17.75;8.32;;;8.90;55.00;;;;;;6227676;28;20037;-68
2021/12/13 13:09:17;;;;;;;19.25;7.68;;;8.90;55.10;;;;;;6230167;28;20037;-68
2021/12/13 13:12:32;;;;;;;28.75;9.57;;;8.90;55.10;;;;;;6219289;28;20034;-68
2021/12/13 13:15:42;;;;;;;24.77;10.27;;;9.00;55.20;;;;;;6219932;28;20044;-69
2021/12/13 13:18:43;;;;;;;22.75;9.20;;;9.00;55.20;;;;;;6245017;28;20037;-68
2021/12/13 13:21:46;;;;;;;18.63;9.25;;;9.00;55.10;;;;;;6227614;28;20030;-68
2021/12/13 13:24:52;;;;;;;28.95;12.13;;;9.10;55.10;;;;;;6245243;28;20033;-68
2021/12/13 13:27:53;;;;;;;43.55;13.57;;;9.10;55.20;;;;;;6245423;28;20045;-69
2021/12/13 13:31:12;;;;;;;30.90;12.57;;;9.10;55.20;;;;;;6242015;28;20033;-67
2021/12/13 13:34:15;;;;;;;;;;;9.10;55.30;;;;;;6247653;28;20034;-67
2021/12/13 13:37:20;;;;;;;23.35;9.55;;;9.10;55.40;;;;;;6244133;28;19920;-68
2021/12/13 13:40:25;;;;;;;23.13;8.45;;;9.10;55.40;;;;;;6244893;28;20060;-68
2021/12/13 13:43:31;;;;;;;15.13;6.65;;;9.10;55.50;;;;;;6244457;28;20359;-67
2021/12/13 13:46:32;;;;;;;16.70;8.15;;;9.10;55.40;;;;;;6257368;28;20033;-69
2021/12/13 13:49:33;;;;;;;23.95;9.95;;;9.20;55.50;;;;;;6269692;28;20033;-69
2021/12/13 13:52:42;;;;;;;17.05;6.28;;;9.10;55.40;;;;;;6267710;28;20370;-68
2021/12/13 13:56:06;;;;;;;27.33;9.93;;;9.10;55.40;;;;;;6268128;28;20041;-68
2021/12/13 13:59:11;;;;;;;23.88;9.55;;;9.20;55.50;;;;;;6267982;28;20079;-68
2021/12/13 14:02:14;;;;;;;19.33;7.45;;;9.20;55.40;;;;;;6264839;28;20470;-68
2021/12/13 14:05:16;;;;;;;13.13;6.00;;;9.20;55.20;;;;;;6243518;28;20076;-68
2021/12/13 14:08:26;;;;;;;23.65;9.23;;;9.10;55.00;;;;;;6244370;28;20046;-68
2021/12/13 14:11:28;;;;;;;25.63;8.18;;;9.10;55.00;;;;;;6242935;28;20041;-68
2021/12/13 14:15:05;;;;;;;19.85;8.25;;;9.10;54.90;;;;;;6221196;28;20363;-68
2021/12/13 14:18:17;;;;;;;15.57;7.25;;;9.10;54.90;;;;;;6194783;28;20096;-68
2021/12/13 14:21:24;;;;;;;20.02;7.25;;;9.10;54.90;;;;;;6195705;28;20035;-69
2021/12/13 14:24:34;;;;;;;17.70;6.22;;;9.00;54.90;;;;;;6199985;28;20459;-68
2021/12/13 14:27:36;;;;;;;23.17;8.35;;;9.00;54.90;;;;;;6221388;28;20168;-68
2021/12/13 14:30:45;;;;;;;25.30;9.73;;;9.00;54.90;;;;;;6246872;28;20053;-68
2021/12/13 14:33:55;;;;;;;26.17;9.60;;;8.90;55.00;;;;;;6248581;28;20481;-68
2021/12/13 14:36:59;;;;;;;22.73;8.15;;;8.90;55.10;;;;;;6250500;28;20025;-68
2021/12/13 14:40:00;;;;;;;18.35;7.55;;;8.90;55.10;;;;;;6237084;28;20078;-68
2021/12/13 14:43:01;;;;;;;20.15;7.97;;;8.90;55.10;;;;;;6199747;28;20100;-68
2021/12/13 14:46:14;;;;;;;22.38;8.77;;;8.80;55.10;;;;;;6217365;28;20108;-69
2021/12/13 14:49:21;;;;;;;30.00;9.10;;;8.80;55.30;;;;;;6248347;28;20040;-68
2021/12/13 14:52:25;;;;;;;25.27;8.65;;;8.80;55.50;;;;;;6248203;28;20025;-68
2021/12/13 14:55:37;;;;;;;28.23;10.13;;;8.70;55.60;;;;;;6248047;28;20359;-69
2021/12/13 14:58:42;;;;;;;22.80;9.45;;;8.70;55.60;;;;;;6229141;28;20033;-71
2021/12/13 15:01:45;;;;;;;29.52;10.85;;;8.70;55.70;;;;;;6254941;28;20049;-69
2021/12/13 15:04:46;;;;;;;24.90;10.73;;;8.70;55.80;;;;;;6246704;28;20029;-69
2021/12/13 15:07:50;;;;;;;38.22;14.23;;;8.60;55.90;;;;;;6249361;28;20072;-69
2021/12/13 15:10:58;;;;;;;30.85;11.13;;;8.60;56.00;;;;;;6246782;28;20493;-69
2021/12/13 15:14:05;;;;;;;30.15;10.70;;;8.60;56.20;;;;;;6248232;28;20038;-69
2021/12/13 15:17:43;;;;;;;37.35;13.73;;;8.50;56.20;;;;;;6264726;28;20061;-68
2021/12/13 15:20:50;;;;;;;35.05;12.23;;;8.40;56.30;;;;;;6229332;28;20354;-69
2021/12/13 15:23:56;;;;;;;27.20;11.93;;;8.40;56.30;;;;;;6246305;28;20039;-69
2021/12/13 15:27:17;;;;;;;29.67;12.73;;;8.30;56.40;;;;;;6213346;28;20038;-68
2021/12/13 15:30:24;;;;;;;26.65;10.88;;;8.20;56.50;;;;;;6207055;28;20088;-68
2021/12/13 15:33:26;;;;;;;30.35;10.38;;;8.10;56.70;;;;;;6218797;28;20057;-68
2021/12/13 15:36:29;;;;;;;28.55;10.25;;;8.10;56.90;;;;;;6220080;28;20553;-69
2021/12/13 15:39:32;;;;;;;25.25;9.23;;;8.00;57.00;;;;;;6219581;28;20095;-68
2021/12/13 15:42:34;;;;;;;26.77;9.63;;;8.00;57.70;;;;;;6220480;28;20033;-69
2021/12/13 15:45:38;;;;;;;34.60;12.10;;;8.00;57.80;;;;;;6209446;28;20466;-67
2021/12/13 15:52:20;;;;;;;28.73;12.63;;;7.90;57.30;;;;;;6234333;28;20069;-68
2021/12/13 15:55:39;;;;;;;56.72;21.80;;;7.80;57.40;;;;;;6249033;28;20052;-68
2021/12/13 15:58:41;;;;;;;;;;;7.80;57.60;;;;;;6251078;28;20075;-68
2021/12/13 16:01:46;;;;;;;29.02;12.38;;;7.80;57.90;;;;;;6270795;28;20004;-68
2021/12/13 16:05:09;;;;;;;26.15;10.98;;;7.70;57.70;;;;;;6243702;28;20447;-68
2021/12/13 16:08:10;;;;;;;25.45;12.55;;;7.60;57.90;;;;;;6246270;28;20030;-68
2021/12/13 16:11:24;;;;;;;42.75;12.95;;;7.60;58.00;;;;;;6233583;28;20037;-68
2021/12/13 16:14:41;;;;;;;40.42;11.90;;;7.50;58.10;;;;;;6241840;28;20170;-68
2021/12/13 16:17:49;;;;;;;39.83;14.45;;;7.50;58.20;;;;;;6266158;28;20048;-68
2021/12/13 16:20:52;;;;;;;35.75;14.82;;;7.40;58.40;;;;;;6271125;28;20044;-68
2021/12/13 16:23:58;;;;;;;35.72;15.00;;;7.30;58.60;;;;;;6270214;28;20431;-69
2021/12/13 16:26:59;;;;;;;27.15;12.20;;;7.30;58.80;;;;;;6270016;28;20057;-69
2021/12/13 16:30:00;;;;;;;44.35;14.68;;;7.30;58.90;;;;;;6236270;28;20049;-68
2021/12/13 16:33:06;;;;;;;33.70;12.90;;;7.20;59.00;;;;;;6222002;28;20433;-68