Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:11;;;;;;;9.25;2.35;;;13.50;95.30;;;;;;4979930;28;20041;-70
2021/03/14 00:02:39;;;;;;;6.38;1.70;;;13.60;95.10;;;;;;4980003;28;20742;-70
2021/03/14 00:05:08;;;;;;;11.25;2.58;;;13.60;94.90;;;;;;4975920;28;20144;-70
2021/03/14 00:07:36;;;;;;;9.30;2.20;;;13.60;94.70;;;;;;4981790;28;20073;-70
2021/03/14 00:10:05;;;;;;;6.72;2.00;;;13.60;94.90;;;;;;4978511;28;20071;-70
2021/03/14 00:12:32;;;;;;;7.65;2.15;;;13.60;94.90;;;;;;4973192;28;20599;-70
2021/03/14 00:15:00;;;;;;;11.52;2.60;;;13.60;94.90;;;;;;4981077;28;20223;-70
2021/03/14 00:17:28;;;;;;;10.60;2.40;;;13.60;94.90;;;;;;4977676;28;20218;-70
2021/03/14 00:19:55;;;;;;;8.63;2.90;;;13.60;95.10;;;;;;4963858;28;20074;-70
2021/03/14 00:22:23;;;;;;;7.07;1.10;;;13.70;95.10;;;;;;4976642;28;20058;-71
2021/03/14 00:24:51;;;;;;;10.60;2.78;;;13.70;95.10;;;;;;4974987;28;20054;-70
2021/03/14 00:27:19;;;;;;;6.80;1.85;;;13.70;95.20;;;;;;4972997;28;20042;-71
2021/03/14 00:29:47;;;;;;;9.50;2.10;;;13.70;95.30;;;;;;4977788;28;20042;-70
2021/03/14 00:32:14;;;;;;;12.00;2.03;;;13.70;95.20;;;;;;4977701;28;20074;-70
2021/03/14 00:34:41;;;;;;;8.88;1.88;;;13.70;95.30;;;;;;4974925;28;20042;-70
2021/03/14 00:37:09;;;;;;;8.25;2.33;;;13.80;95.50;;;;;;4973001;28;20228;-70
2021/03/14 00:39:37;;;;;;;8.05;2.25;;;13.80;95.80;;;;;;4980692;28;20720;-69
2021/03/14 00:42:06;;;;;;;11.88;2.72;;;13.80;96.00;;;;;;4973253;28;20512;-70
2021/03/14 00:44:33;;;;;;;9.02;2.63;;;13.80;96.10;;;;;;4977142;28;20133;-70
2021/03/14 00:47:01;;;;;;;10.50;1.75;;;13.80;96.40;;;;;;4975172;28;20587;-70
2021/03/14 00:49:29;;;;;;;13.35;2.30;;;13.80;96.40;;;;;;4978079;28;20038;-71
2021/03/14 00:51:56;;;;;;;13.50;3.10;;;13.80;96.60;;;;;;4980351;28;20042;-71
2021/03/14 00:54:24;;;;;;;8.77;1.92;;;13.80;96.70;;;;;;4979817;28;20106;-70
2021/03/14 00:56:51;;;;;;;8.10;2.15;;;13.80;96.70;;;;;;4978262;28;20461;-70
2021/03/14 00:59:19;;;;;;;10.98;2.30;;;13.80;96.70;;;;;;4974925;28;20040;-70
2021/03/14 01:01:46;;;;;;;8.18;2.40;;;13.80;96.70;;;;;;4980369;28;20038;-71
2021/03/14 01:04:14;;;;;;;9.88;2.67;;;13.80;96.70;;;;;;4976400;28;20066;-70
2021/03/14 01:06:42;;;;;;;8.50;2.28;;;13.80;96.70;;;;;;4969533;28;20121;-71
2021/03/14 01:09:10;;;;;;;13.63;2.30;;;13.80;96.70;;;;;;4971230;28;20066;-69
2021/03/14 01:11:37;;;;;;;10.32;2.17;;;13.80;96.70;;;;;;4973130;28;20129;-70
2021/03/14 01:14:13;;;;;;;10.33;2.03;;;13.80;96.70;;;;;;4976542;28;20043;-70
2021/03/14 01:16:56;;;;;;;12.02;2.30;;;13.80;96.70;;;;;;4991358;28;20038;-70
2021/03/14 01:19:25;;;;;;;14.90;2.42;;;13.80;96.70;;;;;;4980827;28;20048;-70
2021/03/14 01:21:52;;;;;;;11.15;1.95;;;13.80;96.70;;;;;;4977430;28;20058;-70
2021/03/14 01:24:20;;;;;;;13.10;2.80;;;13.80;96.70;;;;;;4989912;28;20057;-71
2021/03/14 01:26:47;;;;;;;8.20;1.88;;;13.80;96.70;;;;;;4970799;28;20134;-70
2021/03/14 01:29:14;;;;;;;11.73;2.83;;;13.70;96.70;;;;;;4979568;28;20058;-70
2021/03/14 01:31:42;;;;;;;15.57;1.90;;;13.70;96.70;;;;;;4970727;28;20165;-71
2021/03/14 01:34:10;;;;;;;12.00;2.70;;;13.70;96.70;;;;;;4976901;28;20042;-71
2021/03/14 01:36:38;;;;;;;10.82;2.30;;;13.70;96.70;;;;;;4978701;28;20981;-71
2021/03/14 01:39:05;;;;;;;11.40;2.65;;;13.70;96.70;;;;;;4975980;28;20050;-70
2021/03/14 01:41:33;;;;;;;8.98;2.30;;;13.70;96.70;;;;;;4973816;28;20044;-70
2021/03/14 01:44:00;;;;;;;15.85;3.90;;;13.70;96.70;;;;;;4975609;28;20038;-70
2021/03/14 01:46:28;;;;;;;12.98;2.28;;;13.60;96.70;;;;;;4975767;28;20268;-70
2021/03/14 01:49:14;;;;;;;9.40;1.92;;;13.60;96.70;;;;;;4978680;28;20062;-70
2021/03/14 01:51:42;;;;;;;11.50;2.58;;;13.60;96.70;;;;;;4974435;28;20061;-70
2021/03/14 01:54:10;;;;;;;11.43;2.35;;;13.60;96.70;;;;;;4976064;28;20101;-70
2021/03/14 01:56:37;;;;;;;12.82;2.60;;;13.50;96.70;;;;;;4971789;28;20046;-70
2021/03/14 01:59:04;;;;;;;13.27;2.35;;;13.50;96.70;;;;;;4972793;28;20051;-71
2021/03/14 02:01:32;;;;;;;15.38;2.83;;;13.50;96.70;;;;;;4974528;28;20065;-70
2021/03/14 02:03:59;;;;;;;9.80;2.17;;;13.50;96.70;;;;;;4973267;28;20056;-71
2021/03/14 02:06:27;;;;;;;10.43;2.03;;;13.50;96.70;;;;;;4972483;28;20482;-71
2021/03/14 02:08:55;;;;;;;10.55;2.42;;;13.50;96.70;;;;;;4965862;28;20035;-70
2021/03/14 02:11:28;;;;;;;11.07;2.22;;;13.60;96.70;;;;;;4974941;28;20061;-71
2021/03/14 02:13:58;;;;;;;14.55;3.08;;;13.60;96.70;;;;;;4978282;28;20459;-70
2021/03/14 02:16:30;;;;;;;12.82;2.42;;;13.60;96.70;;;;;;4977286;28;20068;-70
2021/03/14 02:19:01;;;;;;;16.88;2.97;;;13.60;96.70;;;;;;4959395;28;20056;-71
2021/03/14 02:21:32;;;;;;;15.57;3.00;;;13.60;96.70;;;;;;4975823;28;20047;-70
2021/03/14 02:24:02;;;;;;;12.60;3.00;;;13.60;96.70;;;;;;4977540;28;20039;-71
2021/03/14 02:26:34;;;;;;;14.68;2.42;;;13.60;96.70;;;;;;4974704;28;20514;-71
2021/03/14 02:29:04;;;;;;;15.82;2.15;;;13.70;96.70;;;;;;4991778;28;20039;-71
2021/03/14 02:31:32;;;;;;;12.60;1.90;;;13.70;96.70;;;;;;4980233;28;20050;-70
2021/03/14 02:34:02;;;;;;;14.73;2.70;;;13.70;96.70;;;;;;4974426;28;20034;-71
2021/03/14 02:36:31;;;;;;;18.38;3.33;;;13.70;96.70;;;;;;4975009;28;20054;-70
2021/03/14 02:38:59;;;;;;;11.70;1.98;;;13.70;96.70;;;;;;4977573;28;20039;-71
2021/03/14 02:41:26;;;;;;;14.13;2.75;;;13.70;96.70;;;;;;4979813;28;20117;-71
2021/03/14 02:43:54;;;;;;;12.57;2.55;;;13.70;96.70;;;;;;4963385;28;20184;-70
2021/03/14 02:46:26;;;;;;;13.32;2.42;;;13.70;96.70;;;;;;4981430;28;20048;-71
2021/03/14 02:48:54;;;;;;;13.73;2.42;;;13.70;96.70;;;;;;4979870;28;20034;-71
2021/03/14 02:51:21;;;;;;;12.85;2.80;;;13.70;96.70;;;;;;4979871;28;20412;-71
2021/03/14 02:53:49;;;;;;;11.40;2.08;;;13.70;96.70;;;;;;4964339;28;20049;-71
2021/03/14 02:56:16;;;;;;;12.38;2.65;;;13.70;96.70;;;;;;4973175;28;20485;-70
2021/03/14 02:58:45;;;;;;;9.90;2.05;;;13.70;96.70;;;;;;4982077;28;20132;-71
2021/03/14 03:01:14;;;;;;;11.38;2.58;;;13.70;96.70;;;;;;4978935;28;20109;-71
2021/03/14 03:03:42;;;;;;;11.63;2.58;;;13.70;96.70;;;;;;4979257;28;20065;-70
2021/03/14 03:06:10;;;;;;;16.55;2.97;;;13.70;96.70;;;;;;4963982;28;20386;-71
2021/03/14 03:08:39;;;;;;;9.85;2.15;;;13.80;96.70;;;;;;4970468;28;20046;-70
2021/03/14 03:11:12;;;;;;;15.65;2.45;;;13.70;96.70;;;;;;4979675;28;20427;-70
2021/03/14 03:13:39;;;;;;;15.85;2.72;;;13.70;96.70;;;;;;4963142;28;20050;-71
2021/03/14 03:16:13;;;;;;;16.95;3.03;;;13.70;96.70;;;;;;4981105;28;20453;-70
2021/03/14 03:18:42;;;;;;;12.95;3.10;;;13.70;96.70;;;;;;4978237;28;20034;-71
2021/03/14 03:21:11;;;;;;;11.20;2.03;;;13.70;96.70;;;;;;4984489;28;20034;-71
2021/03/14 03:23:39;;;;;;;9.25;2.95;;;13.70;96.70;;;;;;4962798;28;20097;-71
2021/03/14 03:26:07;;;;;;;11.25;2.83;;;13.70;96.70;;;;;;4976726;28;20042;-71
2021/03/14 03:28:34;;;;;;;15.18;2.92;;;13.70;96.70;;;;;;4980284;28;20077;-70
2021/03/14 03:31:02;;;;;;;15.63;2.38;;;13.70;96.70;;;;;;4977154;28;20050;-70
2021/03/14 03:33:30;;;;;;;10.75;2.00;;;13.70;96.70;;;;;;4978811;28;20605;-71
2021/03/14 03:35:58;;;;;;;13.05;2.03;;;13.70;96.70;;;;;;4978470;28;20042;-71
2021/03/14 03:38:25;;;;;;;11.75;2.22;;;13.70;96.70;;;;;;4980212;28;20512;-71
2021/03/14 03:40:54;;;;;;;17.55;2.53;;;13.70;96.70;;;;;;4979296;28;20063;-71
2021/03/14 03:43:25;;;;;;;8.75;2.10;;;13.70;96.70;;;;;;4979082;28;20038;-71
2021/03/14 03:45:58;;;;;;;10.57;2.08;;;13.70;96.70;;;;;;4993355;28;20058;-71
2021/03/14 03:48:32;;;;;;;13.77;2.50;;;13.70;96.70;;;;;;4976607;28;20153;-70
2021/03/14 03:51:03;;;;;;;11.05;1.98;;;13.70;96.70;;;;;;4978662;28;20737;-71
2021/03/14 03:53:33;;;;;;;11.13;2.45;;;13.70;96.70;;;;;;4974513;28;20125;-71
2021/03/14 03:56:02;;;;;;;15.93;2.40;;;13.70;96.70;;;;;;4972370;28;20096;-70
2021/03/14 03:58:31;;;;;;;12.93;2.13;;;13.70;96.70;;;;;;4981137;28;20038;-72
2021/03/14 04:01:01;;;;;;;11.88;2.40;;;13.70;96.70;;;;;;4981207;28;20114;-71
2021/03/14 04:03:31;;;;;;;12.45;2.08;;;13.80;96.70;;;;;;4970689;28;20506;-71
2021/03/14 04:06:00;;;;;;;10.70;2.30;;;13.80;96.70;;;;;;4972763;28;20082;-71
2021/03/14 04:08:29;;;;;;;8.68;1.88;;;13.80;96.70;;;;;;4960676;28;20417;-71
2021/03/14 04:10:57;;;;;;;11.95;2.45;;;13.80;96.70;;;;;;4976868;28;20046;-71
2021/03/14 04:13:26;;;;;;;11.63;2.28;;;13.70;96.70;;;;;;4973620;28;20057;-70
2021/03/14 04:15:53;;;;;;;11.63;2.58;;;13.70;96.70;;;;;;4977045;28;20039;-70
2021/03/14 04:18:22;;;;;;;11.45;2.13;;;13.80;96.70;;;;;;4979234;28;20096;-70
2021/03/14 04:21:05;;;;;;;10.93;2.47;;;13.80;96.70;;;;;;4982089;28;20559;-70
2021/03/14 04:23:36;;;;;;;10.35;2.20;;;13.80;96.70;;;;;;4977745;28;20034;-71
2021/03/14 04:26:04;;;;;;;13.80;2.20;;;13.80;96.70;;;;;;4970296;28;20222;-70
2021/03/14 04:28:32;;;;;;;16.05;2.30;;;13.70;96.70;;;;;;4980655;28;20400;-71
2021/03/14 04:31:00;;;;;;;13.93;2.90;;;13.70;96.70;;;;;;4977918;28;20058;-71
2021/03/14 04:33:29;;;;;;;8.75;2.50;;;13.70;96.70;;;;;;4979080;28;20042;-71
2021/03/14 04:35:59;;;;;;;8.63;1.65;;;13.70;96.70;;;;;;4978690;28;20038;-71
2021/03/14 04:38:28;;;;;;;10.20;2.20;;;13.70;96.70;;;;;;4973798;28;20042;-71
2021/03/14 04:40:57;;;;;;;16.38;2.33;;;13.70;96.70;;;;;;4971938;28;20058;-71
2021/03/14 04:43:26;;;;;;;15.32;2.20;;;13.70;96.70;;;;;;4978168;28;20042;-71
2021/03/14 04:45:54;;;;;;;12.32;2.28;;;13.70;96.70;;;;;;4972907;28;20042;-71
2021/03/14 04:48:24;;;;;;;15.88;2.42;;;13.80;96.70;;;;;;4973614;28;20064;-71
2021/03/14 04:50:53;;;;;;;11.82;2.35;;;13.70;96.70;;;;;;4973242;28;20050;-72
2021/03/14 04:53:21;;;;;;;11.05;1.90;;;13.80;96.70;;;;;;4971379;28;20053;-71
2021/03/14 04:55:53;;;;;;;8.98;1.48;;;13.80;96.70;;;;;;4973393;28;20485;-71
2021/03/14 04:58:22;;;;;;;11.00;2.30;;;13.80;96.70;;;;;;4972751;28;20046;-71
2021/03/14 05:00:50;;;;;;;13.00;1.70;;;13.80;96.70;;;;;;4977328;28;20038;-72
2021/03/14 05:03:22;;;;;;;14.07;2.42;;;13.80;96.70;;;;;;4974516;28;20535;-71
2021/03/14 05:05:51;;;;;;;14.18;2.15;;;13.80;96.70;;;;;;4975679;28;20124;-71
2021/03/14 05:08:21;;;;;;;12.80;2.25;;;13.80;96.70;;;;;;4977616;28;20045;-71
2021/03/14 05:10:52;;;;;;;8.20;1.38;;;13.80;96.70;;;;;;4974822;28;20051;-71
2021/03/14 05:13:20;;;;;;;9.50;1.88;;;13.80;96.70;;;;;;4975273;28;20038;-71
2021/03/14 05:15:50;;;;;;;9.57;1.67;;;13.80;96.70;;;;;;4976751;28;20125;-71
2021/03/14 05:18:18;;;;;;;12.48;2.38;;;13.80;96.70;;;;;;4974084;28;20594;-71
2021/03/14 05:20:46;;;;;;;10.05;1.67;;;13.80;96.70;;;;;;4974544;28;20046;-72
2021/03/14 05:23:15;;;;;;;15.27;2.45;;;13.80;96.70;;;;;;4975069;28;20118;-71
2021/03/14 05:25:44;;;;;;;11.18;2.03;;;13.80;96.70;;;;;;4971699;28;20502;-71
2021/03/14 05:28:13;;;;;;;12.43;2.47;;;13.80;96.70;;;;;;4970653;28;20038;-71
2021/03/14 05:30:42;;;;;;;10.75;2.22;;;13.80;96.70;;;;;;4975325;28;20490;-71
2021/03/14 05:33:11;;;;;;;8.02;2.58;;;13.80;96.70;;;;;;4974456;28;20836;-71
2021/03/14 05:35:39;;;;;;;13.27;2.38;;;13.80;96.70;;;;;;4994436;28;20373;-71
2021/03/14 05:38:07;;;;;;;13.00;2.42;;;13.70;96.70;;;;;;4976567;28;20053;-71
2021/03/14 05:40:35;;;;;;;9.98;2.15;;;13.70;96.70;;;;;;4972116;28;20363;-71
2021/03/14 05:43:04;;;;;;;9.43;2.05;;;13.80;96.70;;;;;;4990337;28;20125;-72
2021/03/14 05:45:33;;;;;;;10.63;1.70;;;13.70;96.70;;;;;;4974817;28;21517;-71
2021/03/14 05:48:01;;;;;;;10.15;2.70;;;13.80;96.70;;;;;;4961434;28;20046;-71
2021/03/14 05:50:29;;;;;;;9.18;2.25;;;13.70;96.70;;;;;;4973693;28;20145;-71
2021/03/14 05:52:58;;;;;;;10.88;2.10;;;13.70;96.70;;;;;;4972821;28;20185;-71
2021/03/14 05:55:26;;;;;;;14.65;2.00;;;13.70;96.70;;;;;;4955855;28;20050;-71
2021/03/14 05:57:56;;;;;;;16.73;2.50;;;13.80;96.70;;;;;;4971448;28;20361;-71
2021/03/14 06:00:26;;;;;;;10.35;2.05;;;13.80;96.50;;;;;;4961726;28;20050;-71
2021/03/14 06:02:57;;;;;;;13.88;2.58;;;13.80;96.60;;;;;;4979386;28;20041;-71
2021/03/14 06:05:25;;;;;;;12.18;2.28;;;13.80;95.80;;;;;;4957083;28;20050;-71
2021/03/14 06:07:53;;;;;;;10.40;2.33;;;13.80;96.00;;;;;;4974455;28;20381;-71
2021/03/14 06:10:21;;;;;;;11.02;2.70;;;13.80;95.80;;;;;;4980381;28;22103;-71
2021/03/14 06:12:49;;;;;;;10.23;1.88;;;13.80;95.60;;;;;;4985188;28;20086;-71
2021/03/14 06:15:19;;;;;;;11.23;2.10;;;13.80;95.60;;;;;;4975737;28;20038;-71
2021/03/14 06:17:47;;;;;;;12.65;2.13;;;13.80;95.80;;;;;;4981614;28;20033;-72
2021/03/14 06:20:34;;;;;;;13.18;2.40;;;13.90;95.90;;;;;;4972808;28;20039;-71
2021/03/14 06:23:06;;;;;;;14.98;2.53;;;13.90;96.20;;;;;;4982147;28;20125;-71
2021/03/14 06:25:33;;;;;;;15.90;2.78;;;13.90;96.20;;;;;;4978136;28;20121;-71
2021/03/14 06:28:00;;;;;;;14.05;2.90;;;13.90;95.80;;;;;;4978605;28;20042;-71
2021/03/14 06:30:29;;;;;;;11.40;2.42;;;13.90;95.80;;;;;;4982130;28;20038;-71
2021/03/14 06:33:05;;;;;;;13.18;2.67;;;13.90;95.70;;;;;;4993426;28;20070;-71
2021/03/14 06:35:37;;;;;;;;;;;13.90;95.70;;;;;;4965029;28;20047;-71
2021/03/14 06:38:20;;;;;;;19.48;3.13;;;13.90;95.80;;;;;;4975656;28;19933;-71
2021/03/14 06:40:49;;;;;;;13.32;2.95;;;14.00;95.70;;;;;;4979255;28;20050;-71
2021/03/14 06:43:16;;;;;;;13.52;2.25;;;14.00;95.50;;;;;;4976184;28;20042;-71
2021/03/14 06:45:45;;;;;;;15.85;2.85;;;14.00;95.90;;;;;;4990073;28;20194;-71
2021/03/14 06:48:23;;;;;;;17.05;2.70;;;14.00;95.80;;;;;;4979631;28;20504;-71
2021/03/14 06:50:51;;;;;;;16.25;3.03;;;14.00;96.10;;;;;;4971817;28;20054;-71
2021/03/14 06:53:21;;;;;;;14.32;3.03;;;14.00;96.20;;;;;;4975316;28;20041;-71
2021/03/14 06:55:50;;;;;;;15.88;3.00;;;13.90;96.60;;;;;;4974809;28;20055;-71
2021/03/14 06:58:19;;;;;;;14.57;3.08;;;13.90;96.70;;;;;;4983270;28;20520;-71
2021/03/14 07:01:05;;;;;;;13.13;3.20;;;13.90;96.70;;;;;;4977404;28;20078;-72
2021/03/14 07:03:33;;;;;;;19.20;3.22;;;13.90;96.70;;;;;;4973811;28;20049;-71
2021/03/14 07:06:18;;;;;;;16.50;3.15;;;13.80;96.70;;;;;;4983267;28;20042;-71
2021/03/14 07:08:46;;;;;;;14.10;3.13;;;13.80;96.70;;;;;;4962111;28;20065;-71
2021/03/14 07:11:32;;;;;;;11.43;2.42;;;13.70;96.70;;;;;;4979341;28;20413;-71
2021/03/14 07:14:02;;;;;;;16.75;3.85;;;13.60;96.70;;;;;;4978542;28;20053;-71
2021/03/14 07:16:39;;;;;;;13.35;3.22;;;13.50;96.70;;;;;;4975333;28;20034;-71
2021/03/14 07:19:07;;;;;;;9.88;2.17;;;13.40;96.70;;;;;;4964818;28;20415;-71
2021/03/14 07:21:36;;;;;;;14.68;2.55;;;13.50;96.70;;;;;;4977171;28;20058;-71
2021/03/14 07:24:05;;;;;;;16.48;2.72;;;13.50;96.70;;;;;;4982093;28;20453;-71
2021/03/14 07:26:45;;;;;;;15.70;2.35;;;13.60;96.50;;;;;;4979960;28;20246;-71
2021/03/14 07:29:12;;;;;;;11.82;2.63;;;13.70;94.90;;;;;;4978095;28;20447;-71
2021/03/14 07:31:40;;;;;;;9.48;2.00;;;13.70;94.30;;;;;;4972315;28;20508;-71
2021/03/14 07:34:07;;;;;;;11.88;2.25;;;13.90;92.60;;;;;;4978181;28;20049;-71
2021/03/14 07:36:36;;;;;;;14.32;2.70;;;13.90;92.40;;;;;;4976112;28;20046;-71
2021/03/14 07:39:06;;;;;;;12.45;2.55;;;13.90;92.60;;;;;;4965332;28;20591;-71
2021/03/14 07:41:34;;;;;;;11.40;2.70;;;14.00;92.20;;;;;;4978730;28;20452;-71
2021/03/14 07:44:02;;;;;;;8.20;2.45;;;14.00;92.30;;;;;;4982688;28;20045;-71
2021/03/14 07:46:30;;;;;;;10.57;2.10;;;14.00;91.60;;;;;;4980634;28;20089;-71
2021/03/14 07:49:00;;;;;;;12.45;2.17;;;14.00;91.90;;;;;;4975400;28;20038;-71
2021/03/14 07:51:29;;;;;;;16.35;3.40;;;14.10;91.60;;;;;;4973812;28;20042;-72
2021/03/14 07:54:03;;;;;;;15.15;3.30;;;14.20;91.60;;;;;;4979543;28;20046;-71
2021/03/14 07:56:35;;;;;;;13.93;2.72;;;14.30;91.40;;;;;;4959838;28;20472;-71
2021/03/14 07:59:03;;;;;;;14.85;2.78;;;14.30;91.40;;;;;;4976684;28;20084;-71
2021/03/14 08:01:32;;;;;;;10.68;2.95;;;14.30;91.70;;;;;;4961451;28;20093;-71
2021/03/14 08:04:00;;;;;;;12.57;3.30;;;14.30;92.20;;;;;;4962981;28;20054;-71
2021/03/14 08:06:51;;;;;;;14.35;2.70;;;14.40;92.30;;;;;;4972479;28;20102;-71
2021/03/14 08:09:42;;;;;;;13.18;2.40;;;14.40;92.00;;;;;;4981132;28;20144;-71
2021/03/14 08:12:16;;;;;;;11.57;2.60;;;14.40;91.70;;;;;;4974880;28;20080;-71
2021/03/14 08:14:45;;;;;;;12.43;2.47;;;14.40;91.30;;;;;;4975202;28;20052;-71
2021/03/14 08:17:15;;;;;;;10.77;2.22;;;14.50;91.00;;;;;;4980151;28;20034;-71
2021/03/14 08:19:43;;;;;;;14.88;2.80;;;14.40;89.60;;;;;;4960612;28;20054;-70
2021/03/14 08:22:42;;;;;;;10.73;1.98;;;14.30;89.80;;;;;;4977892;28;20601;-71
2021/03/14 08:25:25;;;;;;;12.98;2.25;;;14.40;90.40;;;;;;4981545;28;20046;-71
2021/03/14 08:27:59;;;;;;;14.52;2.33;;;14.40;90.30;;;;;;4979473;28;20034;-71
2021/03/14 08:30:43;;;;;;;10.32;2.25;;;14.40;89.90;;;;;;4974016;28;20070;-71
2021/03/14 08:33:26;;;;;;;12.70;2.50;;;14.40;89.30;;;;;;4973066;28;20061;-71
2021/03/14 08:36:07;;;;;;;13.90;2.20;;;14.30;88.70;;;;;;4993999;28;20444;-71
2021/03/14 08:38:43;;;;;;;12.50;2.85;;;14.20;89.10;;;;;;4978044;28;20125;-71
2021/03/14 08:41:29;;;;;;;12.70;2.50;;;14.20;88.90;;;;;;4976319;28;20137;-72
2021/03/14 08:44:05;;;;;;;12.07;2.25;;;14.10;89.20;;;;;;4992777;28;20540;-71
2021/03/14 08:46:57;;;;;;;11.50;2.45;;;14.10;89.70;;;;;;4963406;28;20607;-72
2021/03/14 08:49:26;;;;;;;10.52;2.85;;;14.10;90.00;;;;;;4964303;28;20082;-71
2021/03/14 08:51:54;;;;;;;14.55;2.00;;;14.10;89.50;;;;;;4971642;28;20050;-72
2021/03/14 08:54:38;;;;;;;15.15;3.63;;;14.10;89.40;;;;;;4976604;28;20528;-71
2021/03/14 08:57:11;;;;;;;12.18;1.73;;;14.00;89.00;;;;;;4988275;28;20051;-71
2021/03/14 08:59:46;;;;;;;9.18;1.80;;;14.00;89.00;;;;;;4973185;28;20550;-70
2021/03/14 09:02:21;;;;;;;12.48;2.30;;;14.00;89.50;;;;;;4976955;28;20070;-71
2021/03/14 09:04:50;;;;;;;14.90;2.92;;;14.00;89.70;;;;;;4979259;28;20481;-70
2021/03/14 09:07:27;;;;;;;14.20;3.22;;;14.10;90.00;;;;;;4971292;28;20030;-71
2021/03/14 09:09:55;;;;;;;16.05;3.83;;;14.10;89.90;;;;;;4971865;28;20047;-72
2021/03/14 09:12:36;;;;;;;16.05;2.88;;;14.10;89.90;;;;;;4963665;28;20068;-71
2021/03/14 09:15:16;;;;;;;18.10;3.63;;;14.10;88.50;;;;;;4973484;28;20041;-71
2021/03/14 09:17:57;;;;;;;11.85;3.13;;;14.20;88.50;;;;;;4959984;28;20094;-73
2021/03/14 09:20:29;;;;;;;9.77;2.65;;;14.30;88.10;;;;;;4975609;28;20524;-71
2021/03/14 09:23:06;;;;;;;11.68;2.55;;;14.30;87.50;;;;;;4973085;28;20093;-71
2021/03/14 09:25:51;;;;;;;11.27;2.30;;;14.40;88.00;;;;;;4972767;28;20122;-72
2021/03/14 09:28:21;;;;;;;14.60;3.17;;;14.30;87.50;;;;;;4977878;28;20133;-72
2021/03/14 09:30:53;;;;;;;17.58;3.15;;;14.30;87.80;;;;;;4973908;28;20413;-71
2021/03/14 09:33:22;;;;;;;13.95;3.35;;;14.30;88.40;;;;;;4975737;28;20051;-77
2021/03/14 09:36:06;;;;;;;17.88;3.50;;;14.30;88.60;;;;;;4974311;28;20050;-74
2021/03/14 09:38:41;;;;;;;18.77;3.53;;;14.30;89.00;;;;;;4961771;28;20137;-74
2021/03/14 09:41:18;;;;;;;17.13;3.65;;;14.40;89.30;;;;;;4972319;28;20052;-75
2021/03/14 09:43:49;;;;;;;17.65;3.55;;;14.40;89.70;;;;;;4976817;28;20046;-70
2021/03/14 09:46:24;;;;;;;18.88;4.38;;;14.50;90.00;;;;;;4974939;28;20077;-72
2021/03/14 09:49:12;;;;;;;17.83;3.60;;;14.50;89.80;;;;;;4973792;28;20046;-71
2021/03/14 09:51:48;;;;;;;18.45;4.05;;;14.40;90.30;;;;;;4991060;28;20077;-72
2021/03/14 09:54:16;;;;;;;20.30;3.95;;;14.30;91.70;;;;;;4976364;28;20042;-72
2021/03/14 09:56:50;;;;;;;20.70;3.72;;;14.20;93.10;;;;;;4970969;28;20535;-76
2021/03/14 09:59:30;;;;;;;18.75;3.63;;;14.20;94.90;;;;;;4972364;28;20289;-72
2021/03/14 10:02:08;;;;;;;23.17;4.18;;;14.10;96.10;;;;;;4959917;28;20042;-72
2021/03/14 10:04:49;;;;;;;17.60;3.70;;;14.20;96.50;;;;;;4990457;28;20050;-77
2021/03/14 10:07:21;;;;;;;17.83;3.63;;;14.30;96.70;;;;;;4975781;28;20066;-71
2021/03/14 10:09:49;;;;;;;11.00;2.40;;;14.40;96.70;;;;;;4972478;28;20074;-71
2021/03/14 10:12:24;;;;;;;12.82;2.95;;;14.70;96.70;;;;;;4961740;28;20516;-72
2021/03/14 10:14:54;;;;;;;13.07;3.15;;;15.00;96.70;;;;;;4979787;28;20129;-72
2021/03/14 10:17:23;;;;;;;13.90;3.67;;;15.20;96.70;;;;;;4976353;28;20859;-72
2021/03/14 10:19:51;;;;;;;9.25;2.10;;;15.30;96.70;;;;;;4967442;28;20042;-72
2021/03/14 10:22:28;;;;;;;10.20;2.10;;;15.30;95.30;;;;;;4962854;28;20053;-71
2021/03/14 10:25:22;;;;;;;8.10;1.65;;;15.30;93.70;;;;;;4974170;28;20046;-71
2021/03/14 10:27:50;;;;;;;8.05;1.55;;;15.40;89.00;;;;;;4973758;28;20038;-72
2021/03/14 10:30:30;;;;;;;5.07;1.13;;;15.50;83.50;;;;;;4971670;28;20038;-73
2021/03/14 10:33:29;;;;;;;6.07;1.20;;;15.40;81.10;;;;;;4962398;28;20050;-72
2021/03/14 10:36:01;;;;;;;5.38;0.80;;;15.30;78.20;;;;;;4975360;28;20042;-72
2021/03/14 10:38:38;;;;;;;2.80;1.27;;;15.30;77.70;;;;;;4968173;28;20564;-72
2021/03/14 10:41:12;;;;;;;5.78;1.40;;;15.30;78.30;;;;;;4969951;28;20671;-73
2021/03/14 10:43:46;;;;;;;5.40;1.02;;;15.20;78.20;;;;;;4976055;28;20370;-73
2021/03/14 10:46:15;;;;;;;3.08;0.77;;;15.20;76.70;;;;;;4975035;28;20042;-78
2021/03/14 10:48:43;;;;;;;4.63;0.88;;;15.20;75.00;;;;;;4975757;28;20408;-73
2021/03/14 10:51:11;;;;;;;6.65;1.80;;;15.30;75.60;;;;;;4964142;28;20161;-73
2021/03/14 10:54:02;;;;;;;5.38;1.13;;;15.30;76.60;;;;;;4975513;28;20473;-73
2021/03/14 10:56:34;;;;;;;3.50;1.02;;;15.30;76.70;;;;;;4972203;28;20411;-73
2021/03/14 10:59:03;;;;;;;5.50;1.67;;;15.20;76.00;;;;;;4973070;28;20034;-73
2021/03/14 11:01:54;;;;;;;4.53;1.58;;;15.30;76.80;;;;;;4981346;28;20046;-71
2021/03/14 11:04:30;;;;;;;7.35;1.92;;;15.40;77.10;;;;;;4974866;28;20078;-72
2021/03/14 11:07:22;;;;;;;5.03;1.30;;;15.30;77.50;;;;;;4978218;28;21030;-72
2021/03/14 11:09:50;;;;;;;6.05;1.70;;;15.30;77.20;;;;;;4977705;28;20046;-73
2021/03/14 11:12:33;;;;;;;5.50;1.00;;;15.30;77.70;;;;;;4969500;28;20039;-73
2021/03/14 11:15:25;;;;;;;5.28;1.33;;;15.30;75.70;;;;;;4977381;28;20386;-73
2021/03/14 11:18:18;;;;;;;6.75;1.45;;;15.30;76.60;;;;;;4976007;28;20035;-73
2021/03/14 11:20:58;;;;;;;5.68;1.40;;;15.30;76.40;;;;;;4979624;28;20081;-73
2021/03/14 11:23:26;;;;;;;5.22;1.02;;;15.40;77.00;;;;;;4978855;28;20046;-73
2021/03/14 11:25:54;;;;;;;9.60;1.77;;;15.30;77.30;;;;;;4976268;28;20050;-72
2021/03/14 11:28:23;;;;;;;5.18;1.02;;;15.20;77.50;;;;;;4978353;28;20160;-73
2021/03/14 11:30:51;;;;;;;5.75;1.55;;;15.50;77.60;;;;;;4977779;28;20577;-73
2021/03/14 11:33:20;;;;;;;4.32;1.02;;;15.40;77.20;;;;;;4975626;28;20047;-73
2021/03/14 11:35:54;;;;;;;7.57;2.38;;;15.30;76.50;;;;;;4997071;28;20070;-72
2021/03/14 11:38:38;;;;;;;7.43;3.95;;;15.30;76.70;;;;;;4978307;28;20049;-73
2021/03/14 11:41:16;;;;;;;5.53;2.30;;;15.30;74.50;;;;;;4977529;28;20035;-73
2021/03/14 11:43:59;;;;;;;5.88;2.30;;;15.30;73.80;;;;;;4979441;28;20037;-73
2021/03/14 11:46:29;;;;;;;7.25;2.60;;;15.30;73.80;;;;;;4979529;28;20123;-73
2021/03/14 11:49:14;;;;;;;7.60;2.65;;;15.70;73.60;;;;;;4987682;28;20130;-73
2021/03/14 11:51:42;;;;;;;3.45;1.67;;;16.30;73.50;;;;;;4974564;28;20137;-72
2021/03/14 11:54:16;;;;;;;4.90;1.10;;;16.80;72.70;;;;;;4976390;28;20075;-73
2021/03/14 11:56:55;;;;;;;4.15;0.73;;;16.70;72.90;;;;;;4980628;28;20509;-74
2021/03/14 11:59:27;;;;;;;6.28;0.70;;;16.30;75.30;;;;;;4976934;28;20061;-73
2021/03/14 12:02:00;;;;;;;1.95;0.70;;;15.90;75.50;;;;;;4971315;28;20393;-73
2021/03/14 12:04:45;;;;;;;3.75;0.50;;;15.40;77.50;;;;;;4978421;28;20077;-74
2021/03/14 12:07:13;;;;;;;14.30;6.22;;;15.20;78.40;;;;;;4977737;28;20050;-73
2021/03/14 12:09:41;;;;;;;3.20;1.55;;;15.30;78.40;;;;;;4964059;28;20085;-72
2021/03/14 12:12:11;;;;;;;2.00;1.10;;;15.50;78.00;;;;;;4974063;28;20050;-73
2021/03/14 12:14:45;;;;;;;1.75;0.90;;;15.40;76.70;;;;;;4963631;28;20035;-72
2021/03/14 12:17:23;;;;;;;2.85;0.75;;;14.90;77.20;;;;;;4977076;28;20109;-72
2021/03/14 12:20:02;;;;;;;1.75;0.80;;;14.60;78.70;;;;;;4976227;28;20047;-75
2021/03/14 12:22:37;;;;;;;1.35;0.65;;;14.40;78.80;;;;;;4974382;28;20042;-76
2021/03/14 12:25:07;;;;;;;1.25;0.32;;;14.20;79.30;;;;;;4978439;28;20416;-72
2021/03/14 12:27:35;;;;;;;3.08;0.80;;;14.00;79.40;;;;;;4978007;28;20034;-72
2021/03/14 12:30:05;;;;;;;1.45;0.40;;;13.80;79.90;;;;;;4975787;28;20030;-73
2021/03/14 12:32:32;;;;;;;1.60;0.60;;;13.70;80.10;;;;;;4978920;28;20042;-73
2021/03/14 12:35:10;;;;;;;1.30;0.70;;;13.50;82.50;;;;;;4976187;28;20047;-73
2021/03/14 12:37:39;;;;;;;2.70;0.65;;;13.40;83.20;;;;;;4973967;28;20468;-73
2021/03/14 12:40:10;;;;;;;0.85;0.30;;;13.20;82.80;;;;;;4972588;28;20042;-73
2021/03/14 12:42:37;;;;;;;1.40;0.50;;;13.30;83.10;;;;;;4964075;28;20082;-73
2021/03/14 12:45:15;;;;;;;0.90;0.47;;;13.40;82.40;;;;;;4979207;28;20537;-73
2021/03/14 12:47:42;;;;;;;1.30;0.50;;;13.40;81.50;;;;;;4991036;28;20054;-73
2021/03/14 12:50:13;;;;;;;1.58;0.50;;;13.90;81.30;;;;;;4976441;28;20043;-73
2021/03/14 12:52:41;;;;;;;0.90;0.45;;;14.50;80.30;;;;;;4959128;28;20050;-74
2021/03/14 12:55:11;;;;;;;0.90;0.47;;;15.00;79.10;;;;;;4973808;28;20061;-73
2021/03/14 12:57:48;;;;;;;1.98;0.50;;;15.50;77.30;;;;;;4975157;28;20408;-74
2021/03/14 13:00:25;;;;;;;;;;;15.80;76.80;;;;;;4993040;28;20200;-74
2021/03/14 13:02:53;;;;;;;;;;;16.00;76.70;;;;;;4958384;28;19996;-74