Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:25;;;;;;;11.43;8.07;;;;;;;-0.64;97.44;96277.00;4868352;29;20282;-85
2021/12/12 00:04:52;;;;;;;11.00;8.27;;;;;;;-0.63;97.63;96273.56;4899524;29;20218;-85
2021/12/12 00:07:24;;;;;;;15.93;8.87;;;;;;;-0.66;97.66;96271.97;4899671;29;20191;-83
2021/12/12 00:09:55;;;;;;;17.03;9.43;;;;;;;-0.68;97.74;96267.81;4899485;29;20207;-85
2021/12/12 00:12:24;;;;;;;15.43;10.33;;;;;;;-0.70;97.83;96272.16;4867681;29;20212;-85
2021/12/12 00:14:51;;;;;;;16.70;9.30;;;;;;;-0.73;97.77;96274.81;4852561;29;20211;-85
2021/12/12 00:17:18;;;;;;;23.57;11.20;;;;;;;-0.78;97.85;96269.91;4899179;29;20542;-85
2021/12/12 00:19:43;;;;;;;18.00;10.70;;;;;;;-0.83;97.79;96282.00;4898873;29;20278;-84
2021/12/12 00:22:13;;;;;;;18.63;9.03;;;;;;;-0.84;97.97;96290.56;4867172;29;20648;-85
2021/12/12 00:24:40;;;;;;;14.77;8.40;;;;;;;-0.88;97.91;96292.41;4867016;29;20692;-84
2021/12/12 00:27:06;;;;;;;16.23;9.20;;;;;;;-0.89;97.98;96293.28;4899750;29;20672;-84
2021/12/12 00:29:32;;;;;;;12.50;7.47;;;;;;;-0.92;98.07;96292.56;4899883;29;20180;-84
2021/12/12 00:32:00;;;;;;;16.00;6.53;;;;;;;-0.91;98.24;96304.44;4868283;29;20678;-84
2021/12/12 00:34:27;;;;;;;12.30;6.73;;;;;;;-0.95;98.12;96298.63;4868238;29;20676;-84
2021/12/12 00:36:52;;;;;;;10.57;7.17;;;;;;;-0.99;97.78;96302.16;4899709;29;20279;-84
2021/12/12 00:39:20;;;;;;;13.53;6.60;;;;;;;-0.99;98.15;96309.00;4868572;29;20212;-85
2021/12/12 00:42:09;;;;;;;16.47;7.23;;;;;;;-1.00;98.39;96310.72;4867986;29;20262;-84
2021/12/12 00:44:37;;;;;;;14.30;8.43;;;;;;;-1.01;98.59;96301.41;4867862;29;20287;-85
2021/12/12 00:47:03;;;;;;;13.83;8.10;;;;;;;-0.95;98.48;96308.00;4899730;29;20184;-83
2021/12/12 00:49:31;;;;;;;17.27;8.40;;;;;;;-0.91;98.42;96304.44;4899499;29;20187;-84
2021/12/12 00:51:57;;;;;;;22.97;10.37;;;;;;;-0.87;98.30;96314.47;4867822;29;20735;-85
2021/12/12 00:54:30;;;;;;;15.20;7.40;;;;;;;-0.87;97.86;96306.00;4868563;29;20227;-84
2021/12/12 00:57:00;;;;;;;10.80;5.73;;;;;;;-0.76;96.67;96308.94;4898314;29;20187;-84
2021/12/12 00:59:26;;;;;;;9.77;5.30;;;;;;;-0.75;96.40;96310.59;4899045;29;20684;-84
2021/12/12 01:01:52;;;;;;;9.53;5.27;;;;;;;-0.75;96.30;96305.50;4866770;29;20210;-85
2021/12/12 01:04:22;;;;;;;9.97;5.07;;;;;;;-0.74;96.06;96312.25;4898109;29;20216;-83
2021/12/12 01:06:50;;;;;;;11.60;5.47;;;;;;;-0.74;96.11;96319.06;4898971;29;20188;-85
2021/12/12 01:09:20;;;;;;;9.33;5.30;;;;;;;-0.76;96.27;96320.84;4868064;29;20214;-85
2021/12/12 01:11:49;;;;;;;11.07;5.20;;;;;;;-0.77;96.20;96329.41;4867023;29;20192;-85
2021/12/12 01:14:21;;;;;;;12.57;5.57;;;;;;;-0.76;96.49;96336.16;4898257;29;20202;-86
2021/12/12 01:16:54;;;;;;;10.83;5.83;;;;;;;-0.74;96.32;96331.81;4867306;29;20198;-85
2021/12/12 01:19:25;;;;;;;10.17;5.20;;;;;;;-0.75;96.18;96330.16;4898287;29;20275;-86
2021/12/12 01:21:56;;;;;;;10.70;5.10;;;;;;;-0.79;96.51;96336.28;4866932;29;20206;-86
2021/12/12 01:24:33;;;;;;;9.40;5.37;;;;;;;-0.80;95.93;96329.50;4868448;29;20222;-85
2021/12/12 01:26:59;;;;;;;8.47;4.50;;;;;;;-0.78;95.98;96332.84;4885347;29;20218;-82
2021/12/12 01:29:24;;;;;;;12.50;4.57;;;;;;;-0.77;95.99;96326.84;4887635;29;20201;-85
2021/12/12 01:31:51;;;;;;;8.73;4.93;;;;;;;-0.72;95.91;96324.94;4887229;29;20285;-84
2021/12/12 01:34:24;;;;;;;13.53;4.80;;;;;;;-0.73;96.10;96323.28;4887089;29;20217;-84
2021/12/12 01:39:31;;;;;;;8.63;4.73;;;;;;;-0.71;95.99;96337.63;4887981;29;20564;-85
2021/12/12 01:42:05;;;;;;;12.07;5.77;;;;;;;-0.69;96.34;96330.75;4902734;29;20198;-84
2021/12/12 01:44:35;;;;;;;10.23;4.90;;;;;;;-0.73;96.56;96330.94;4887245;29;20677;-85
2021/12/12 01:47:08;;;;;;;9.37;4.17;;;;;;;-0.72;95.56;96335.97;4868857;29;20221;-85
2021/12/12 01:49:37;;;;;;;6.27;4.10;;;;;;;-0.68;94.98;96341.78;4872091;29;20302;-85
2021/12/12 01:52:05;;;;;;;8.13;4.80;;;;;;;-0.62;95.29;96351.75;4887332;29;20270;-83
2021/12/12 01:54:43;;;;;;;7.30;4.67;;;;;;;-0.64;95.53;96341.59;4887304;29;20211;-85
2021/12/12 01:57:16;;;;;;;6.43;4.50;;;;;;;-0.65;95.67;96352.69;4873591;29;20602;-85
2021/12/12 01:59:43;;;;;;;11.20;4.60;;;;;;;-0.61;95.11;96344.06;4888372;29;20219;-85
2021/12/12 02:02:14;;;;;;;5.53;3.90;;;;;;;-0.66;95.45;96342.56;4870955;29;20195;-83
2021/12/12 02:04:43;;;;;;;8.97;3.60;;;;;;;-0.54;94.67;96349.72;4869423;29;20223;-83
2021/12/12 02:07:09;;;;;;;7.87;4.10;;;;;;;-0.60;94.33;96344.88;4881705;29;20198;-86
2021/12/12 02:09:36;;;;;;;7.20;4.20;;;;;;;-0.53;94.65;96348.84;4884620;29;20184;-84
2021/12/12 02:12:03;;;;;;;8.47;4.10;;;;;;;-0.55;94.73;96337.03;4867801;29;20284;-86
2021/12/12 02:14:31;;;;;;;10.60;4.10;;;;;;;-0.56;94.45;96346.41;4868293;29;20298;-83
2021/12/12 02:17:01;;;;;;;8.43;4.43;;;;;;;-0.58;93.90;96343.09;4868208;29;20222;-87
2021/12/12 02:19:34;;;;;;;10.47;3.63;;;;;;;-0.56;93.58;96346.41;4883211;29;20194;-85
2021/12/12 02:22:17;;;;;;;9.87;4.27;;;;;;;-0.55;93.78;96350.63;4883391;29;20196;-86
2021/12/12 02:35:48;;;;;;;7.40;4.03;;;;;;;-0.61;94.79;96363.63;4891519;29;20225;-84
2021/12/12 02:38:19;;;;;;;4.93;3.60;;;;;;;-0.64;95.08;96363.72;4864241;29;20253;-85
2021/12/12 02:40:51;;;;;;;7.33;4.37;;;;;;;-0.68;94.98;96359.66;4879111;29;20195;-84
2021/12/12 02:43:21;;;;;;;5.87;3.90;;;;;;;-0.75;95.06;96356.50;4847340;29;20280;-84
2021/12/12 02:45:47;;;;;;;9.23;4.07;;;;;;;-0.79;95.15;96361.78;4894117;29;20221;-84
2021/12/12 02:48:18;;;;;;;6.60;3.30;;;;;;;-0.88;95.38;96361.25;4847589;29;20195;-86
2021/12/12 02:50:47;;;;;;;6.67;3.73;;;;;;;-0.87;95.54;96362.91;4862894;29;20593;-85
2021/12/12 02:53:26;;;;;;;9.17;4.00;;;;;;;-0.93;95.82;96358.03;4877406;29;20250;-84
2021/12/12 02:56:15;;;;;;;6.90;3.97;;;;;;;-0.95;95.47;96364.91;4894206;29;20187;-85
2021/12/12 02:58:41;;;;;;;7.43;3.77;;;;;;;-1.01;95.58;96354.94;4846969;29;20183;-85
2021/12/12 03:01:10;;;;;;;7.90;3.53;;;;;;;-1.07;95.74;96352.63;4846147;29;20353;-84
2021/12/12 03:03:37;;;;;;;9.20;4.00;;;;;;;-1.14;95.98;96351.22;4846896;29;20190;-84
2021/12/12 03:06:07;;;;;;;6.13;3.67;;;;;;;-1.18;96.02;96342.81;4865326;29;20198;-84
2021/12/12 03:08:35;;;;;;;8.50;3.90;;;;;;;-1.26;96.42;96344.00;4873371;29;20183;-85
2021/12/12 03:11:00;;;;;;;6.23;3.63;;;;;;;-1.26;96.41;96344.00;4910990;29;20238;-85
2021/12/12 03:13:26;;;;;;;5.10;3.33;;;;;;;-1.24;96.77;96348.16;4854655;29;20344;-86
2021/12/12 03:15:52;;;;;;;4.40;3.30;;;;;;;-1.25;96.05;96356.69;4856132;29;20188;-86
2021/12/12 03:18:26;;;;;;;4.70;3.87;;;;;;;-1.31;96.33;96358.66;4886756;29;20195;-86
2021/12/12 03:20:55;;;;;;;8.00;4.43;;;;;;;-1.31;96.79;96348.44;4854665;29;20214;-86
2021/12/12 03:23:30;;;;;;;7.40;4.20;;;;;;;-1.35;96.74;96349.44;4884930;29;20213;-86
2021/12/12 03:25:59;;;;;;;5.70;3.67;;;;;;;-1.30;96.84;96342.47;4854411;29;20220;-86
2021/12/12 03:28:28;;;;;;;8.67;3.40;;;;;;;-1.26;95.79;96344.00;4885160;29;20190;-87
2021/12/12 03:30:57;;;;;;;10.80;3.80;;;;;;;-1.22;95.94;96338.75;4885158;29;20186;-86
2021/12/12 03:33:24;;;;;;;5.60;3.80;;;;;;;-1.28;95.48;96335.59;4852713;29;20643;-85
2021/12/12 03:35:52;;;;;;;7.87;4.13;;;;;;;-1.32;95.54;96334.88;4868908;29;20195;-84
2021/12/12 03:38:18;;;;;;;5.97;4.17;;;;;;;-1.35;95.88;96329.88;4884415;29;20240;-83
2021/12/12 03:40:45;;;;;;;4.00;3.60;;;;;;;-1.37;95.49;96330.84;4853595;29;20217;-84
2021/12/12 03:43:12;;;;;;;6.80;3.63;;;;;;;-1.43;95.87;96331.88;4852800;29;20192;-85
2021/12/12 03:45:39;;;;;;;7.00;3.70;;;;;;;-1.44;96.06;96333.59;4852445;29;20219;-88
2021/12/12 03:48:13;;;;;;;6.80;4.30;;;;;;;-1.42;96.16;96336.91;4852388;29;20719;-87
2021/12/12 03:50:43;;;;;;;11.73;3.67;;;;;;;-1.46;96.24;96339.63;4852345;29;20186;-86
2021/12/12 03:53:08;;;;;;;6.33;4.10;;;;;;;-1.48;96.25;96338.88;4852815;29;20194;-84
2021/12/12 03:55:34;;;;;;;9.50;3.90;;;;;;;-1.48;96.54;96337.16;4868046;29;20199;-85
2021/12/12 03:58:03;;;;;;;5.57;3.67;;;;;;;-1.45;95.94;96329.38;4852671;29;20644;-86
2021/12/12 04:00:43;;;;;;;6.13;3.90;;;;;;;-1.47;96.02;96337.97;4867642;29;20556;-84
2021/12/12 04:03:09;;;;;;;6.43;4.07;;;;;;;-1.51;96.05;96327.06;4851758;29;20481;-86
2021/12/12 04:05:35;;;;;;;8.47;3.80;;;;;;;-1.52;96.04;96333.03;4868079;29;20217;-85
2021/12/12 04:08:01;;;;;;;8.03;4.23;;;;;;;-1.52;95.96;96342.41;4853635;29;20663;-85
2021/12/12 04:10:26;;;;;;;5.70;3.47;;;;;;;-1.60;96.85;96346.94;4852791;29;20184;-84
2021/12/12 04:12:53;;;;;;;5.40;4.20;;;;;;;-1.62;97.18;96343.63;4881586;29;20650;-84
2021/12/12 04:15:18;;;;;;;6.07;4.10;;;;;;;-1.61;96.75;96343.56;4850653;29;20206;-86
2021/12/12 04:17:45;;;;;;;5.73;3.90;;;;;;;-1.59;96.44;96336.72;4864739;29;20272;-85
2021/12/12 04:20:26;;;;;;;10.47;4.40;;;;;;;-1.57;96.32;96337.47;4850665;29;20185;-84
2021/12/12 04:22:52;;;;;;;6.67;4.17;;;;;;;-1.56;96.10;96331.50;4865020;29;20241;-84
2021/12/12 04:25:17;;;;;;;5.43;3.93;;;;;;;-1.57;96.16;96344.31;4880792;29;20223;-85
2021/12/12 04:27:43;;;;;;;7.67;3.90;;;;;;;-1.59;96.00;96346.91;4882396;29;20189;-85
2021/12/12 04:30:11;;;;;;;5.73;4.10;;;;;;;-1.62;96.15;96347.00;4849971;29;20182;-86
2021/12/12 04:32:37;;;;;;;6.20;3.97;;;;;;;-1.62;96.54;96351.25;4849569;29;20185;-85
2021/12/12 04:35:08;;;;;;;6.17;4.67;;;;;;;-1.66;96.53;96355.63;4880910;29;20203;-86
2021/12/12 04:37:33;;;;;;;5.80;4.33;;;;;;;-1.61;96.05;96361.38;4882348;29;20186;-86
2021/12/12 04:39:59;;;;;;;7.97;4.43;;;;;;;-1.57;96.11;96359.56;4880748;29;20285;-86
2021/12/12 04:42:30;;;;;;;6.30;3.83;;;;;;;-1.69;97.01;96368.47;4880462;29;20253;-85
2021/12/12 04:45:43;;;;;;;8.37;4.40;;;;;;;-1.67;96.75;96364.16;4880931;29;20237;-85
2021/12/12 04:51:45;;;;;;;5.73;3.77;;;;;;;-1.68;97.23;96370.13;4859194;29;20202;-86
2021/12/12 04:54:42;;;;;;;7.50;3.90;;;;;;;-1.72;97.22;96368.56;4829454;29;20202;-87
2021/12/12 04:57:17;;;;;;;9.30;4.20;;;;;;;-1.72;97.03;96376.22;4829911;29;20198;-86
2021/12/12 04:59:49;;;;;;;6.23;3.77;;;;;;;-1.66;96.82;96380.28;4829400;29;20198;-86
2021/12/12 05:02:18;;;;;;;6.73;3.87;;;;;;;-1.71;97.15;96382.97;4829692;29;20210;-86
2021/12/12 05:04:53;;;;;;;6.90;3.43;;;;;;;-1.66;96.87;96382.81;4829412;29;20279;-86
2021/12/12 05:07:26;;;;;;;5.63;4.00;;;;;;;-1.74;97.08;96385.63;4861418;29;20649;-86
2021/12/12 05:09:57;;;;;;;7.70;3.80;;;;;;;-1.71;97.19;96382.97;4876349;29;20218;-85
2021/12/12 05:12:28;;;;;;;5.80;3.27;;;;;;;-1.62;97.14;96392.84;4828559;29;20702;-86
2021/12/12 05:14:58;;;;;;;7.20;3.77;;;;;;;-1.69;97.11;96383.75;4829035;29;20269;-86
2021/12/12 05:17:29;;;;;;;6.87;4.97;;;;;;;-1.71;96.81;96382.97;4859855;29;20255;-85
2021/12/12 05:19:58;;;;;;;7.37;4.67;;;;;;;-1.71;96.86;96383.81;4829282;29;20213;-86
2021/12/12 05:22:39;;;;;;;5.80;4.20;;;;;;;-1.74;97.17;96383.09;4845003;29;20194;-86
2021/12/12 05:25:10;;;;;;;7.77;4.33;;;;;;;-1.73;97.43;96387.28;4829889;29;20218;-86
2021/12/12 05:27:36;;;;;;;8.63;4.30;;;;;;;-1.78;97.44;96378.97;4837484;29;20196;-86
2021/12/12 05:30:08;;;;;;;6.63;4.80;;;;;;;-1.81;98.40;96386.72;4895241;29;20215;-85
2021/12/12 05:32:34;;;;;;;10.43;4.93;;;;;;;-1.74;97.89;96389.00;4864229;29;20186;-85
2021/12/12 05:35:01;;;;;;;8.67;4.80;;;;;;;-1.74;97.74;96390.72;4878821;29;20205;-85
2021/12/12 05:37:26;;;;;;;8.67;5.20;;;;;;;-1.75;97.60;96389.06;4879406;29;20665;-85
2021/12/12 05:39:52;;;;;;;10.87;5.67;;;;;;;-1.76;97.42;96387.41;4848125;29;20178;-85
2021/12/12 05:42:18;;;;;;;5.53;4.57;;;;;;;-1.83;96.95;96391.88;4847792;29;20637;-85
2021/12/12 05:44:44;;;;;;;7.87;4.97;;;;;;;-1.89;97.81;96379.34;4878325;29;20205;-86
2021/12/12 05:47:10;;;;;;;7.63;5.60;;;;;;;-1.81;97.45;96381.63;4878659;29;20186;-85
2021/12/12 05:49:37;;;;;;;8.80;5.53;;;;;;;-1.82;97.41;96390.16;4878786;29;20188;-84
2021/12/12 05:52:07;;;;;;;9.07;5.20;;;;;;;-1.87;97.18;96381.81;4879415;29;20189;-87
2021/12/12 05:54:32;;;;;;;9.37;5.30;;;;;;;-1.94;96.96;96385.47;4880241;29;20276;-85
2021/12/12 05:56:59;;;;;;;8.43;5.10;;;;;;;-1.97;97.06;96388.13;4878185;29;20233;-85
2021/12/12 05:59:24;;;;;;;10.60;4.90;;;;;;;-1.98;97.79;96389.00;4848483;29;20201;-84
2021/12/12 06:01:50;;;;;;;7.20;5.63;;;;;;;-1.97;97.84;96388.94;4878652;29;20194;-83
2021/12/12 06:04:17;;;;;;;6.60;4.70;;;;;;;-2.01;97.61;96385.69;4847162;29;20361;-84
2021/12/12 06:06:44;;;;;;;7.57;4.73;;;;;;;-2.03;98.03;96390.00;4878728;29;20235;-84
2021/12/12 06:09:11;;;;;;;10.37;5.10;;;;;;;-1.94;98.00;96388.00;4847863;29;20176;-85
2021/12/12 06:11:40;;;;;;;5.93;4.53;;;;;;;-2.02;98.09;96393.38;4846848;29;20400;-85
2021/12/12 06:14:07;;;;;;;7.17;5.23;;;;;;;-1.96;97.57;96388.06;4893831;29;20668;-85
2021/12/12 06:16:33;;;;;;;9.20;5.30;;;;;;;-1.97;97.49;96396.59;4896878;29;20224;-84
2021/12/12 06:19:03;;;;;;;9.40;4.90;;;;;;;-2.02;98.29;96396.75;4870373;29;20273;-83
2021/12/12 06:21:28;;;;;;;8.53;5.20;;;;;;;-2.04;97.64;96401.03;4860382;29;20244;-86
2021/12/12 06:23:54;;;;;;;7.77;5.07;;;;;;;-2.05;97.71;96401.94;4858725;29;20220;-85
2021/12/12 06:26:21;;;;;;;8.67;5.00;;;;;;;-2.03;98.33;96407.00;4885522;29;20189;-85
2021/12/12 06:28:47;;;;;;;10.33;5.00;;;;;;;-2.06;97.58;96413.00;4870692;29;20184;-85
2021/12/12 06:31:12;;;;;;;7.63;4.83;;;;;;;-2.09;97.77;96408.00;4884419;29;20218;-86
2021/12/12 06:33:39;;;;;;;10.73;5.13;;;;;;;-2.04;98.17;96413.75;4884432;29;20488;-85
2021/12/12 06:36:09;;;;;;;6.57;4.60;;;;;;;-2.04;97.93;96408.66;4885184;29;20181;-85
2021/12/12 06:38:36;;;;;;;8.53;4.77;;;;;;;-1.97;97.76;96413.56;4869368;29;20215;-86
2021/12/12 06:41:02;;;;;;;6.23;4.17;;;;;;;-1.98;97.48;96414.47;4884370;29;20189;-84
2021/12/12 06:43:28;;;;;;;8.33;4.77;;;;;;;-2.02;97.70;96413.75;4884266;29;20175;-85
2021/12/12 06:45:54;;;;;;;7.70;4.90;;;;;;;-2.05;97.90;96407.00;4868917;29;20304;-84
2021/12/12 06:48:19;;;;;;;7.30;4.67;;;;;;;-2.01;97.81;96416.22;4884049;29;20222;-86
2021/12/12 06:50:48;;;;;;;6.33;4.90;;;;;;;-2.01;97.56;96428.97;4883457;29;20208;-86
2021/12/12 06:53:16;;;;;;;9.93;5.33;;;;;;;-2.01;97.77;96423.03;4880675;29;20394;-84
2021/12/12 06:55:45;;;;;;;6.70;4.83;;;;;;;-2.03;97.97;96429.91;4886788;29;20748;-84
2021/12/12 06:58:13;;;;;;;8.10;4.40;;;;;;;-1.96;98.12;96422.88;4892852;29;20206;-83
2021/12/12 07:00:39;;;;;;;9.00;4.67;;;;;;;-1.93;97.97;96430.44;4900475;29;20540;-85
2021/12/12 07:03:05;;;;;;;5.80;4.63;;;;;;;-1.93;98.09;96432.97;4900306;29;20182;-85
2021/12/12 07:05:31;;;;;;;9.77;5.57;;;;;;;-1.90;97.98;96433.69;4900417;29;20263;-84
2021/12/12 07:07:58;;;;;;;8.77;5.23;;;;;;;-1.87;98.19;96433.56;4900585;29;20222;-85
2021/12/12 07:10:26;;;;;;;9.70;5.90;;;;;;;-1.80;98.31;96439.31;4900764;29;20704;-84
2021/12/12 07:12:56;;;;;;;7.63;5.37;;;;;;;-1.82;97.81;96425.81;4899860;29;20198;-84
2021/12/12 07:15:25;;;;;;;8.87;5.20;;;;;;;-1.79;98.06;96428.22;4884477;29;20268;-83
2021/12/12 07:17:55;;;;;;;7.67;5.50;;;;;;;-1.72;98.04;96434.78;4900056;29;20195;-82
2021/12/12 07:20:21;;;;;;;7.53;5.13;;;;;;;-1.74;97.78;96427.22;4899975;29;20222;-82
2021/12/12 07:22:47;;;;;;;6.30;5.00;;;;;;;-1.71;97.81;96441.53;4899632;29;20594;-82
2021/12/12 07:25:12;;;;;;;10.50;5.17;;;;;;;-1.69;97.64;96437.22;4900342;29;20722;-83
2021/12/12 07:27:37;;;;;;;6.37;4.90;;;;;;;-1.67;97.70;96437.19;4884743;29;20202;-82
2021/12/12 07:30:05;;;;;;;8.90;4.37;;;;;;;-1.66;97.23;96437.13;4899666;29;20664;-82
2021/12/12 07:32:31;;;;;;;9.90;5.30;;;;;;;-1.64;97.43;96444.72;4861189;29;20197;-83
2021/12/12 07:34:59;;;;;;;8.60;5.93;;;;;;;-1.64;97.17;96440.47;4862271;29;20631;-86
2021/12/12 07:37:25;;;;;;;7.10;5.40;;;;;;;-1.58;97.25;96439.44;4862611;29;20196;-82
2021/12/12 07:39:51;;;;;;;7.07;5.17;;;;;;;-1.56;97.51;96435.94;4860504;29;20683;-82
2021/12/12 07:42:16;;;;;;;9.70;5.80;;;;;;;-1.54;97.00;96441.81;4861413;29;20190;-83
2021/12/12 07:44:43;;;;;;;7.10;5.37;;;;;;;-1.49;96.41;96442.50;4877450;29;20221;-83
2021/12/12 07:47:12;;;;;;;9.87;5.13;;;;;;;-1.42;96.27;96438.00;4862080;29;20269;-82
2021/12/12 07:49:41;;;;;;;14.17;7.67;;;;;;;-1.37;95.92;96437.84;4862598;29;20185;-83
2021/12/12 07:52:47;;;;;;;15.50;10.73;;;;;;;-1.38;95.93;96438.72;4864147;29;20210;-85
2021/12/12 08:09:37;;;;;;;8.43;5.17;;;;;;;-1.23;95.37;96438.19;4918122;29;20210;-83
2021/12/12 08:12:04;;;;;;;6.50;4.77;;;;;;;-1.11;94.81;96447.13;4878079;29;20247;-82
2021/12/12 08:14:35;;;;;;;5.93;4.93;;;;;;;-1.04;94.54;96441.75;4863823;29;20280;-84
2021/12/12 08:17:01;;;;;;;8.03;5.03;;;;;;;-0.96;93.77;96428.72;4868806;29;20198;-84
2021/12/12 08:19:30;;;;;;;7.17;5.23;;;;;;;-0.90;93.42;96425.94;4864032;29;20290;-85
2021/12/12 08:22:07;;;;;;;8.20;6.30;;;;;;;-0.96;93.51;96441.47;4863528;29;20195;-85
2021/12/12 08:29:07;;;;;;;7.63;5.13;;;;;;;-0.81;92.89;96432.41;4827531;29;20231;-85
2021/12/12 08:35:56;;;;;;;6.97;5.40;;;;;;;-0.72;92.92;96443.09;4790260;29;20257;-87
2021/12/12 08:41:57;;;;;;;9.07;6.27;;;;;;;-0.76;93.09;96438.19;4770423;30;20850;-85
2021/12/12 08:51:46;;;;;;;14.63;7.43;;;;;;;-0.35;92.08;96449.38;4713868;30;20266;-86
2021/12/12 08:54:45;;;;;;;10.33;7.03;;;;;;;-0.22;91.61;96462.47;4660419;30;20218;-87
2021/12/12 09:08:39;;;;;;;;;;;;;;;;;;;;;
2021/12/12 09:14:48;;;;;;;17.87;9.13;;;;;;;0.21;89.85;96467.53;4702450;30;20226;-85
2021/12/12 09:17:32;;;;;;;29.20;11.80;;;;;;;0.27;90.08;96467.28;4672715;30;20661;-87
2021/12/12 09:20:31;;;;;;;14.33;7.13;;;;;;;0.21;89.74;96464.97;4700346;30;20206;-84
2021/12/12 09:23:13;;;;;;;14.37;6.93;;;;;;;0.37;90.38;96462.63;4686608;30;20664;-83
2021/12/12 09:25:52;;;;;;;18.07;8.53;;;;;;;0.45;89.78;96465.72;4674139;30;20322;-83
2021/12/12 09:28:40;;;;;;;19.57;9.60;;;;;;;0.63;89.56;96461.53;4723404;30;20200;-83
2021/12/12 09:31:25;;;;;;;20.80;10.77;;;;;;;0.73;89.88;96462.81;4770799;30;20210;-83
2021/12/12 09:33:55;;;;;;;21.37;10.50;;;;;;;0.66;89.36;96456.28;4765682;30;20253;-85
2021/12/12 09:36:45;;;;;;;13.90;8.40;;;;;;;0.64;89.12;96455.53;4779671;29;20257;-85
2021/12/12 09:39:17;;;;;;;9.03;6.83;;;;;;;0.72;88.97;96462.88;4794905;30;20203;-85
2021/12/12 09:42:05;;;;;;;5.93;5.03;;;;;;;0.76;88.92;96454.19;4763421;30;20207;-86
2021/12/12 09:45:06;;;;;;;7.40;6.13;;;;;;;0.85;88.80;96464.00;4807420;29;20742;-85
2021/12/12 09:53:56;;;;;;;6.50;4.80;;;;;;;1.03;88.03;96457.25;4814908;29;20201;-86
2021/12/12 09:56:40;;;;;;;8.33;4.53;;;;;;;1.03;88.10;96458.09;4864722;29;20200;-86
2021/12/12 09:59:18;;;;;;;6.80;4.30;;;;;;;1.05;88.10;96452.91;4865005;29;20193;-86
2021/12/12 10:02:35;;;;;;;;;;;;;;;;;;;;;
2021/12/12 10:05:32;;;;;;;;;;;;;;;;;;;;;
2021/12/12 10:08:43;;;;;;;5.33;2.80;;;;;;;1.02;88.75;96458.16;4845080;29;20279;-86
2021/12/12 11:15:23;;;;;;;9.67;4.80;;;;;;;1.40;89.25;96421.44;4854161;29;20219;-87
2021/12/12 11:18:09;;;;;;;8.67;5.10;;;;;;;1.60;89.91;96428.22;4840219;29;20216;-86
2021/12/12 11:20:56;;;;;;;10.57;5.27;;;;;;;1.59;88.99;96431.69;4840121;29;20208;-86
2021/12/12 11:23:28;;;;;;;6.27;4.57;;;;;;;1.70;89.10;96429.44;4832568;29;20242;-81
2021/12/12 11:26:10;;;;;;;6.43;4.37;;;;;;;1.82;88.75;96437.44;4823733;29;20236;-85
2021/12/12 11:28:48;;;;;;;11.97;5.10;;;;;;;1.93;89.08;96433.44;4826676;29;20189;-84
2021/12/12 11:31:35;;;;;;;7.40;4.03;;;;;;;1.82;89.18;96417.78;4827180;29;20288;-85
2021/12/12 11:34:02;;;;;;;6.93;4.57;;;;;;;1.85;89.49;96427.03;4827441;29;20230;-86
2021/12/12 11:36:33;;;;;;;7.60;5.23;;;;;;;1.85;89.09;96417.63;4827393;29;20662;-85
2021/12/12 11:39:48;;;;;;;21.30;9.87;;;;;;;2.01;89.15;96419.44;4843621;29;20196;-85
2021/12/12 11:42:22;;;;;;;17.13;8.23;;;;;;;2.07;88.94;96411.47;4805587;29;20194;-84
2021/12/12 11:45:03;;;;;;;11.27;5.90;;;;;;;2.17;88.44;96417.81;4808830;29;20298;-83
2021/12/12 11:47:35;;;;;;;8.53;5.27;;;;;;;2.04;88.58;96421.88;4840276;29;20249;-82
2021/12/12 11:50:11;;;;;;;8.33;5.37;;;;;;;1.96;88.99;96422.25;4839755;29;20229;-84
2021/12/12 11:52:47;;;;;;;16.93;6.00;;;;;;;2.12;89.01;96430.00;4823416;29;20185;-83
2021/12/12 11:55:16;;;;;;;8.80;6.00;;;;;;;2.12;88.38;96420.59;4824133;29;20205;-83
2021/12/12 11:57:59;;;;;;;9.83;6.03;;;;;;;2.14;88.94;96425.66;4839425;29;20198;-84
2021/12/12 12:00:35;;;;;;;8.43;5.33;;;;;;;2.16;88.42;96424.66;4839611;29;20223;-84
2021/12/12 12:03:30;;;;;;;8.90;6.07;;;;;;;2.21;89.02;96434.69;4839576;29;20232;-84
2021/12/12 12:06:20;;;;;;;7.27;4.97;;;;;;;2.34;89.05;96434.91;4824451;29;20241;-85
2021/12/12 12:09:06;;;;;;;7.53;5.23;;;;;;;2.32;88.79;96435.00;4839136;29;20298;-85
2021/12/12 12:12:08;;;;;;;6.23;4.80;;;;;;;2.27;88.99;96430.09;4823295;29;20185;-84
2021/12/12 12:14:48;;;;;;;7.20;4.63;;;;;;;2.30;88.12;96426.56;4823759;29;20216;-83
2021/12/12 12:17:36;;;;;;;8.03;5.20;;;;;;;2.38;88.76;96414.16;4900365;29;20186;-84
2021/12/12 12:20:22;;;;;;;7.63;4.97;;;;;;;2.38;88.55;96403.91;4883496;29;20180;-84
2021/12/12 12:22:54;;;;;;;7.27;5.67;;;;;;;2.34;89.00;96411.84;4883290;29;20622;-82
2021/12/12 12:25:30;;;;;;;9.50;5.37;;;;;;;2.35;89.28;96406.63;4883509;29;20254;-83
2021/12/12 12:27:58;;;;;;;7.17;4.80;;;;;;;2.51;89.21;96412.66;4883442;29;20270;-83
2021/12/12 12:30:30;;;;;;;5.47;4.20;;;;;;;2.63;88.07;96415.50;4883636;29;20247;-82
2021/12/12 12:33:13;;;;;;;7.00;4.67;;;;;;;2.47;88.60;96407.75;4900440;29;20179;-83
2021/12/12 12:35:57;;;;;;;7.03;3.97;;;;;;;2.61;88.09;96412.19;4883183;29;20202;-83
2021/12/12 12:39:10;;;;;;;6.37;4.70;;;;;;;2.64;88.24;96412.03;4898826;29;20179;-83
2021/12/12 12:42:31;;;;;;;5.43;4.17;;;;;;;2.63;88.77;96410.38;4898989;29;20190;-84
2021/12/12 12:45:15;;;;;;;6.97;4.40;;;;;;;2.62;88.73;96403.59;4897935;29;20278;-83
2021/12/12 12:47:40;;;;;;;8.97;6.20;;;;;;;2.72;88.58;96405.59;4908721;29;20250;-84
2021/12/12 12:50:25;;;;;;;6.13;4.73;;;;;;;2.73;88.32;96414.13;4919335;29;20187;-81
2021/12/12 12:53:28;;;;;;;5.57;5.00;;;;;;;2.63;88.88;96410.38;4898406;29;20661;-84
2021/12/12 12:56:05;;;;;;;7.80;5.00;;;;;;;2.59;89.69;96409.72;4885410;29;20218;-83
2021/12/12 12:58:30;;;;;;;11.50;6.13;;;;;;;2.60;89.45;96401.09;4869788;29;20183;-84
2021/12/12 13:01:04;;;;;;;17.73;11.07;;;;;;;2.72;88.81;96399.63;4902175;29;20712;-84
2021/12/12 13:03:35;;;;;;;8.77;5.57;;;;;;;2.63;89.21;96397.56;4884487;29;20183;-84
2021/12/12 13:48:00;;;;;;;6.80;3.73;;;;;;;2.38;90.68;96375.72;4633364;31;20297;-83
2021/12/12 13:51:45;;;;;;;;;;;;;;;;;;;;;
2021/12/12 13:54:35;;;;;;;7.13;4.50;;;;;;;2.31;90.68;96382.09;4691970;30;20230;-82
2021/12/12 14:00:33;;;;;;;5.67;4.03;;;;;;;2.45;90.31;96392.44;4753643;30;20565;-82
2021/12/12 14:16:26;;;;;;;4.07;3.67;;;;;;;2.35;91.19;96395.56;4898043;29;20660;-82
2021/12/12 14:19:34;;;;;;;;;;;;;;;;;;;;;
2021/12/12 14:22:52;;;;;;;7.73;4.10;;;;;;;2.28;91.14;96400.97;4859120;29;20188;-83
2021/12/12 14:25:57;;;;;;;14.43;7.53;;;;;;;2.20;91.51;96403.09;4832879;29;20249;-83
2021/12/12 14:28:24;;;;;;;7.27;6.03;;;;;;;2.15;91.91;96406.81;4807299;29;20193;-81
2021/12/12 14:30:51;;;;;;;6.70;5.20;;;;;;;2.18;91.91;96404.91;4812679;29;20257;-80
2021/12/12 14:33:21;;;;;;;8.27;5.07;;;;;;;2.16;92.04;96408.47;4825550;29;20196;-82
2021/12/12 14:35:50;;;;;;;9.20;5.90;;;;;;;2.09;92.23;96407.09;4824667;29;20201;-84
2021/12/12 14:38:37;;;;;;;9.50;5.43;;;;;;;2.16;92.70;96416.16;4810901;29;20220;-84
2021/12/12 14:41:33;;;;;;;8.83;4.47;;;;;;;2.18;92.45;96419.47;4777397;29;20217;-84
2021/12/12 14:47:32;;;;;;;5.23;3.93;;;;;;;2.19;92.72;96421.09;4706837;30;20264;-85
2021/12/12 14:50:46;;;;;;;7.30;4.40;;;;;;;2.19;92.81;96411.69;4716532;30;20205;-86
2021/12/12 14:57:30;;;;;;;12.10;5.73;;;;;;;2.20;92.69;96415.91;4730023;30;20251;-87
2021/12/12 15:00:29;;;;;;;12.43;6.50;;;;;;;2.22;93.11;96419.25;4718087;30;20208;-87
2021/12/12 15:03:47;;;;;;;16.10;7.33;;;;;;;2.23;93.26;96418.34;4676163;30;20256;-86
2021/12/12 15:10:36;;;;;;;12.53;5.47;;;;;;;2.21;93.16;96398.81;4636432;30;20200;-87
2021/12/12 15:20:10;;;;;;;8.73;4.80;;;;;;;2.26;92.12;96392.53;4565806;31;20243;-87
2021/12/12 15:26:53;;;;;;;6.67;5.97;;;;;;;2.30;91.58;96406.06;4565870;31;20323;-86
2021/12/12 15:53:34;;;;;;;8.80;3.70;;;;;;;2.41;92.13;96431.97;4670151;30;20196;-86
2021/12/12 15:56:38;;;;;;;6.13;3.47;;;;;;;2.45;91.95;96437.75;4670026;30;20199;-86
2021/12/12 15:59:29;;;;;;;9.97;2.80;;;;;;;2.44;91.79;96431.81;4652562;30;20195;-84
2021/12/12 16:02:55;;;;;;;5.73;3.13;;;;;;;2.44;92.18;96426.69;4681628;30;20210;-86
2021/12/12 16:05:47;;;;;;;11.33;6.63;;;;;;;2.46;92.49;96440.25;4693570;30;20219;-87
2021/12/12 16:12:06;;;;;;;19.10;12.30;;;;;;;2.51;92.76;96448.56;4654434;30;20201;-86
2021/12/12 16:14:50;;;;;;;18.13;9.97;;;;;;;2.49;92.71;96455.50;4676131;30;20215;-87
2021/12/12 16:18:04;;;;;;;13.13;7.83;;;;;;;2.47;92.90;96452.19;4693273;30;20659;-87
2021/12/12 16:20:52;;;;;;;8.53;4.50;;;;;;;2.44;93.36;96454.88;4705073;30;20222;-87