Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:18;;;;;;;3.90;1.50;;;11.20;99.90;;;;;;5048859;28;20395;-72
2022/10/03 00:03:21;;;;;;;8.63;2.43;;;11.10;99.90;;;;;;5038254;28;20929;-68
2022/10/03 00:06:08;;;;;;;6.87;1.87;;;11.10;99.90;;;;;;5032877;28;20400;-72
2022/10/03 00:08:36;;;;;;;6.63;2.03;;;11.10;99.90;;;;;;5036722;28;20425;-69
2022/10/03 00:11:27;;;;;;;7.90;2.40;;;11.10;99.90;;;;;;5046691;28;20526;-71
2022/10/03 00:13:52;;;;;;;7.47;3.07;;;11.10;99.90;;;;;;5035390;28;20963;-72
2022/10/03 00:16:28;;;;;;;8.13;3.10;;;11.00;99.90;;;;;;5051901;28;20418;-69
2022/10/03 00:19:06;;;;;;;13.23;2.63;;;11.00;99.90;;;;;;5038093;28;20720;-72
2022/10/03 00:21:37;;;;;;;6.70;2.20;;;11.10;99.90;;;;;;5052134;28;20470;-68
2022/10/03 00:24:15;;;;;;;5.57;1.77;;;11.00;99.90;;;;;;5051346;28;20482;-68
2022/10/03 00:26:48;;;;;;;11.77;3.83;;;11.00;99.90;;;;;;5051735;28;20423;-72
2022/10/03 00:29:38;;;;;;;8.40;2.90;;;11.00;99.90;;;;;;5050646;28;20790;-70
2022/10/03 00:32:18;;;;;;;9.80;3.00;;;11.00;99.90;;;;;;5035380;28;20426;-68
2022/10/03 00:34:50;;;;;;;10.10;2.67;;;11.00;99.90;;;;;;5047516;28;20742;-72
2022/10/03 00:37:40;;;;;;;4.47;2.17;;;11.00;99.90;;;;;;5053124;28;20837;-73
2022/10/03 00:40:30;;;;;;;10.13;2.33;;;10.90;99.90;;;;;;5051025;28;20403;-68
2022/10/03 00:43:18;;;;;;;7.13;2.40;;;10.90;99.90;;;;;;5051402;28;20380;-73
2022/10/03 00:46:03;;;;;;;6.27;2.20;;;10.90;99.90;;;;;;5039189;28;20490;-68
2022/10/03 00:48:31;;;;;;;4.77;2.00;;;10.90;99.90;;;;;;5051555;28;20395;-68
2022/10/03 00:51:18;;;;;;;16.77;3.20;;;10.90;99.90;;;;;;5037046;28;20477;-71
2022/10/03 00:53:43;;;;;;;19.13;3.20;;;10.90;99.90;;;;;;5038768;28;20432;-72
2022/10/03 00:56:12;;;;;;;10.20;3.40;;;10.90;99.90;;;;;;5053074;28;20421;-69
2022/10/03 00:59:01;;;;;;;9.93;2.50;;;10.80;99.90;;;;;;5048039;28;20267;-72
2022/10/03 01:01:26;;;;;;;8.70;3.30;;;10.90;99.90;;;;;;5049927;28;20406;-69
2022/10/03 01:03:52;;;;;;;12.40;2.67;;;10.80;99.90;;;;;;5049545;28;20420;-72
2022/10/03 01:06:21;;;;;;;5.77;2.20;;;10.80;99.90;;;;;;5052516;28;20710;-72
2022/10/03 01:08:59;;;;;;;12.63;3.50;;;10.80;99.90;;;;;;5047582;28;20494;-69
2022/10/03 01:11:44;;;;;;;11.50;2.70;;;10.80;99.90;;;;;;5037824;28;20519;-72
2022/10/03 01:14:38;;;;;;;12.23;2.17;;;10.80;99.90;;;;;;5031864;28;20499;-72
2022/10/03 01:17:22;;;;;;;10.00;2.30;;;10.80;99.90;;;;;;5033150;28;20927;-69
2022/10/03 01:20:09;;;;;;;21.63;3.27;;;10.80;99.90;;;;;;5034973;28;20404;-69
2022/10/03 01:23:06;;;;;;;4.60;2.10;;;10.80;99.90;;;;;;5051848;28;20489;-69
2022/10/03 01:26:09;;;;;;;10.17;2.83;;;10.80;99.90;;;;;;5051587;28;20520;-71
2022/10/03 01:31:49;;;;;;;7.73;2.17;;;10.80;99.90;;;;;;5050503;28;20797;-69
2022/10/03 01:34:34;;;;;;;8.30;2.37;;;10.80;99.90;;;;;;5035160;28;20404;-69
2022/10/03 01:37:22;;;;;;;6.27;1.90;;;10.80;99.90;;;;;;5036461;28;20444;-69
2022/10/03 01:40:07;;;;;;;4.07;2.10;;;10.80;99.90;;;;;;5050084;28;20520;-69
2022/10/03 01:42:57;;;;;;;6.10;2.87;;;10.80;99.90;;;;;;5055793;28;20475;-72
2022/10/03 01:45:25;;;;;;;7.93;2.70;;;10.80;99.90;;;;;;5041590;28;20445;-71
2022/10/03 01:48:01;;;;;;;9.83;3.23;;;10.70;99.90;;;;;;5053179;28;20411;-72
2022/10/03 01:50:42;;;;;;;7.00;2.40;;;10.70;99.90;;;;;;5042996;28;20461;-72
2022/10/03 01:53:24;;;;;;;9.13;2.60;;;10.70;99.90;;;;;;5053132;28;20400;-69
2022/10/03 01:56:08;;;;;;;4.50;1.73;;;10.70;99.90;;;;;;5054240;28;20456;-68
2022/10/03 01:59:10;;;;;;;4.50;2.40;;;10.70;99.90;;;;;;5055036;28;20911;-68
2022/10/03 02:01:48;;;;;;;5.23;2.37;;;10.70;99.90;;;;;;5054194;28;20515;-70
2022/10/03 02:04:30;;;;;;;12.70;2.37;;;10.60;99.90;;;;;;5052859;28;20444;-73
2022/10/03 02:07:27;;;;;;;12.77;2.83;;;10.60;99.90;;;;;;5040655;28;20424;-72
2022/10/03 02:09:55;;;;;;;5.47;2.70;;;10.70;99.90;;;;;;5038883;28;20936;-69
2022/10/03 02:12:21;;;;;;;9.07;2.40;;;10.60;99.90;;;;;;5039897;28;20494;-72
2022/10/03 02:15:04;;;;;;;3.53;1.87;;;10.60;99.90;;;;;;5043734;28;20433;-69
2022/10/03 02:17:44;;;;;;;7.50;2.37;;;10.60;99.90;;;;;;5034406;28;20373;-72
2022/10/03 02:20:39;;;;;;;12.13;2.33;;;10.60;99.90;;;;;;5050279;28;20771;-69
2022/10/03 02:23:24;;;;;;;8.13;2.57;;;10.60;99.90;;;;;;5051869;28;20462;-69
2022/10/03 02:26:18;;;;;;;8.60;2.57;;;10.60;99.90;;;;;;5053561;28;20431;-69
2022/10/03 02:29:01;;;;;;;7.03;2.73;;;10.60;99.90;;;;;;5047842;28;20405;-72
2022/10/03 02:32:02;;;;;;;6.90;2.63;;;10.60;99.90;;;;;;5044055;28;20434;-72
2022/10/03 02:34:43;;;;;;;4.93;2.27;;;10.60;99.90;;;;;;5043288;28;20439;-72
2022/10/03 02:37:20;;;;;;;3.73;1.93;;;10.60;99.90;;;;;;5050051;28;20429;-69
2022/10/03 02:40:16;;;;;;;8.00;2.50;;;10.50;99.90;;;;;;5040538;28;20401;-72
2022/10/03 02:43:40;;;;;;;10.20;2.07;;;10.60;99.90;;;;;;5034937;28;20403;-68
2022/10/03 02:46:19;;;;;;;10.33;2.70;;;10.50;99.90;;;;;;5033017;28;20509;-68
2022/10/03 02:49:22;;;;;;;14.07;2.73;;;10.60;99.90;;;;;;5037909;28;20951;-68
2022/10/03 02:52:29;;;;;;;10.83;2.30;;;10.50;99.90;;;;;;5039619;28;20468;-67
2022/10/03 02:55:10;;;;;;;8.23;2.60;;;10.50;99.90;;;;;;5052722;28;20780;-68
2022/10/03 02:57:47;;;;;;;8.87;2.90;;;10.50;99.90;;;;;;5047788;28;20397;-72
2022/10/03 03:00:15;;;;;;;8.83;2.60;;;10.50;99.90;;;;;;5049934;28;20439;-72
2022/10/03 03:03:20;;;;;;;9.63;2.70;;;10.50;99.90;;;;;;5052549;28;20749;-71
2022/10/03 03:05:55;;;;;;;10.57;2.60;;;10.40;99.90;;;;;;5042892;28;20807;-68
2022/10/03 03:08:47;;;;;;;9.07;3.27;;;10.40;99.90;;;;;;5041532;28;20404;-68
2022/10/03 03:12:03;;;;;;;11.90;2.70;;;10.40;99.90;;;;;;5034905;28;21067;-68
2022/10/03 03:14:53;;;;;;;14.70;2.80;;;10.40;99.90;;;;;;5050772;28;20480;-73
2022/10/03 03:17:30;;;;;;;9.70;2.60;;;10.40;99.90;;;;;;5054149;28;20447;-67
2022/10/03 03:19:59;;;;;;;10.23;2.23;;;10.40;99.90;;;;;;5055599;28;20425;-72
2022/10/03 03:23:01;;;;;;;10.03;2.37;;;10.40;99.90;;;;;;5053514;28;20467;-72
2022/10/03 03:26:26;;;;;;;13.73;3.10;;;10.40;99.90;;;;;;5046346;28;20440;-69
2022/10/03 03:29:00;;;;;;;7.30;2.53;;;10.40;99.90;;;;;;5033104;28;20413;-73
2022/10/03 03:31:31;;;;;;;11.23;3.93;;;10.40;99.90;;;;;;5053115;28;20891;-72
2022/10/03 03:34:06;;;;;;;25.20;6.33;;;10.40;99.90;;;;;;5053298;28;20421;-69
2022/10/03 03:36:59;;;;;;;15.67;5.00;;;10.40;99.90;;;;;;5052498;28;20464;-72
2022/10/03 03:39:56;;;;;;;7.80;2.67;;;10.40;99.90;;;;;;5054221;28;20391;-69
2022/10/03 03:42:43;;;;;;;14.50;1.87;;;10.30;99.90;;;;;;5052973;28;20889;-69
2022/10/03 03:45:47;;;;;;;4.87;2.10;;;10.30;99.90;;;;;;5052949;28;20765;-72
2022/10/03 03:48:39;;;;;;;7.90;2.70;;;10.30;99.90;;;;;;5034642;28;20931;-69
2022/10/03 03:51:33;;;;;;;6.70;2.30;;;10.30;99.90;;;;;;5033776;28;20498;-72
2022/10/03 03:54:37;;;;;;;6.17;2.10;;;10.30;99.90;;;;;;5033074;28;20879;-71
2022/10/03 03:57:27;;;;;;;4.00;2.17;;;10.20;99.90;;;;;;5032861;28;20398;-73
2022/10/03 04:00:04;;;;;;;10.53;2.37;;;10.20;99.90;;;;;;5033830;28;20489;-72
2022/10/03 04:02:37;;;;;;;12.37;3.03;;;10.10;99.90;;;;;;5033672;28;20426;-73
2022/10/03 04:05:36;;;;;;;6.87;2.90;;;10.10;99.90;;;;;;5048058;28;20401;-74
2022/10/03 04:08:03;;;;;;;9.13;3.47;;;10.00;99.90;;;;;;5045827;28;20426;-72
2022/10/03 04:11:03;;;;;;;7.50;3.13;;;10.00;99.90;;;;;;5047634;28;20475;-72
2022/10/03 04:13:57;;;;;;;4.03;2.10;;;10.00;99.90;;;;;;5047507;28;20421;-70
2022/10/03 04:19:57;;;;;;;5.07;2.30;;;9.90;99.90;;;;;;5044636;28;20439;-73
2022/10/03 04:22:38;;;;;;;16.00;2.67;;;9.90;99.90;;;;;;5052759;28;20415;-72
2022/10/03 04:25:27;;;;;;;4.50;2.30;;;9.90;99.90;;;;;;5031201;28;20461;-72
2022/10/03 04:28:33;;;;;;;10.00;2.67;;;9.90;99.90;;;;;;5031749;28;20434;-72
2022/10/03 04:31:16;;;;;;;5.73;2.37;;;9.90;99.90;;;;;;5032570;28;20448;-69
2022/10/03 04:33:58;;;;;;;3.37;2.27;;;9.90;99.90;;;;;;5039432;28;20403;-69
2022/10/03 04:36:38;;;;;;;11.63;2.50;;;9.90;99.90;;;;;;5053214;28;20402;-73
2022/10/03 04:39:16;;;;;;;11.27;2.73;;;9.90;99.90;;;;;;5035256;28;20583;-70
2022/10/03 04:41:51;;;;;;;28.50;13.60;;;9.90;99.90;;;;;;5051919;28;20439;-72
2022/10/03 04:44:50;;;;;;;12.73;3.63;;;9.90;99.90;;;;;;5040816;28;20447;-73
2022/10/03 04:47:52;;;;;;;5.23;2.30;;;9.80;99.90;;;;;;5048852;28;20903;-73
2022/10/03 04:50:43;;;;;;;8.40;2.47;;;9.80;99.90;;;;;;5043233;28;20468;-70
2022/10/03 04:53:26;;;;;;;15.03;2.17;;;9.70;99.90;;;;;;5050629;28;20461;-72
2022/10/03 04:56:21;;;;;;;6.23;2.37;;;9.70;99.90;;;;;;5052329;28;20432;-72
2022/10/03 04:59:00;;;;;;;4.60;2.57;;;9.70;99.90;;;;;;5051788;28;20451;-69
2022/10/03 05:01:43;;;;;;;16.63;2.50;;;9.80;99.90;;;;;;5043313;28;20494;-72
2022/10/03 05:04:15;;;;;;;14.77;2.70;;;9.80;99.90;;;;;;5047323;28;20471;-72
2022/10/03 05:07:07;;;;;;;10.23;3.27;;;9.90;99.90;;;;;;5051480;28;20475;-69
2022/10/03 05:10:02;;;;;;;11.27;3.03;;;9.90;99.90;;;;;;5053381;28;20455;-71
2022/10/03 05:12:43;;;;;;;5.23;2.20;;;9.90;99.90;;;;;;5050490;28;20446;-73
2022/10/03 05:15:17;;;;;;;17.83;3.60;;;9.90;99.90;;;;;;5054628;28;20528;-72
2022/10/03 05:18:12;;;;;;;8.33;1.80;;;9.90;99.90;;;;;;5036826;28;20811;-70
2022/10/03 05:21:07;;;;;;;8.80;2.27;;;9.90;99.90;;;;;;5037067;28;20412;-69
2022/10/03 05:23:44;;;;;;;8.63;2.93;;;10.00;99.90;;;;;;5044118;28;20435;-72
2022/10/03 05:26:22;;;;;;;16.30;8.10;;;10.00;99.90;;;;;;5056418;28;20913;-70
2022/10/03 05:28:53;;;;;;;15.33;4.10;;;10.00;99.90;;;;;;5049789;28;20399;-68
2022/10/03 05:31:52;;;;;;;11.30;2.60;;;10.10;99.90;;;;;;5052812;28;20498;-73
2022/10/03 05:35:01;;;;;;;9.90;3.97;;;10.10;99.90;;;;;;5045532;28;20410;-72
2022/10/03 05:38:04;;;;;;;13.10;2.60;;;10.00;99.90;;;;;;5054600;28;20400;-70
2022/10/03 05:40:34;;;;;;;11.10;3.20;;;10.00;99.90;;;;;;5055861;28;20417;-70
2022/10/03 05:43:20;;;;;;;12.33;2.13;;;10.10;99.90;;;;;;5053617;28;20409;-71
2022/10/03 05:45:54;;;;;;;13.40;2.67;;;10.10;99.90;;;;;;5047794;28;20457;-71
2022/10/03 05:48:31;;;;;;;11.93;3.10;;;10.10;99.90;;;;;;5053451;28;20466;-71
2022/10/03 05:51:20;;;;;;;12.37;3.23;;;10.10;99.90;;;;;;5054076;28;20465;-70
2022/10/03 05:54:25;;;;;;;5.97;2.77;;;10.20;99.90;;;;;;5052899;28;20437;-69
2022/10/03 05:57:34;;;;;;;11.10;3.00;;;10.30;1.00;;;;;;5042187;28;20481;-69
2022/10/03 06:00:36;;;;;;;8.90;3.50;;;10.40;1.00;;;;;;5045967;28;20860;-72
2022/10/03 06:03:17;;;;;;;7.93;2.33;;;10.40;1.00;;;;;;5053899;28;20813;-73
2022/10/03 06:06:23;;;;;;;11.43;3.43;;;10.40;1.00;;;;;;5052948;28;20445;-70
2022/10/03 06:09:12;;;;;;;14.80;3.10;;;10.40;1.00;;;;;;5046783;28;20909;-69
2022/10/03 06:11:56;;;;;;;11.97;4.20;;;10.50;1.00;;;;;;5034556;28;20488;-69
2022/10/03 06:14:44;;;;;;;10.53;2.07;;;10.50;1.00;;;;;;5033190;28;20452;-69
2022/10/03 06:17:15;;;;;;;12.30;3.20;;;10.50;1.00;;;;;;5035669;28;20718;-69
2022/10/03 06:20:15;;;;;;;5.67;2.77;;;10.60;1.00;;;;;;5036095;28;20928;-69
2022/10/03 06:22:56;;;;;;;12.73;3.43;;;10.60;1.00;;;;;;5049643;28;20470;-69
2022/10/03 06:25:25;;;;;;;11.40;2.77;;;10.60;1.00;;;;;;5036410;28;20473;-70
2022/10/03 06:28:09;;;;;;;12.10;3.23;;;10.70;1.00;;;;;;5054021;28;20402;-69
2022/10/03 06:30:56;;;;;;;4.23;2.47;;;10.70;1.00;;;;;;5036011;28;20432;-72
2022/10/03 06:33:56;;;;;;;21.60;3.33;;;10.80;1.00;;;;;;5035928;28;20413;-69
2022/10/03 06:36:41;;;;;;;21.13;2.87;;;10.80;1.00;;;;;;5042735;28;20427;-70
2022/10/03 06:39:32;;;;;;;6.47;2.50;;;10.90;1.00;;;;;;5053915;28;20441;-69
2022/10/03 06:42:20;;;;;;;19.60;2.60;;;10.90;1.00;;;;;;5039814;28;20429;-73
2022/10/03 06:45:23;;;;;;;11.20;2.80;;;11.00;1.00;;;;;;5053264;28;20929;-69
2022/10/03 06:48:00;;;;;;;11.67;3.07;;;11.10;1.00;;;;;;5053662;28;20392;-69
2022/10/03 06:50:35;;;;;;;17.37;3.33;;;11.10;1.00;;;;;;5054821;28;20455;-68
2022/10/03 06:53:20;;;;;;;10.03;2.87;;;11.20;1.00;;;;;;5039517;28;20422;-70
2022/10/03 06:55:55;;;;;;;9.37;3.10;;;11.20;1.00;;;;;;5035609;28;20982;-68
2022/10/03 06:58:32;;;;;;;10.47;2.90;;;11.30;1.00;;;;;;5053912;28;20733;-67
2022/10/03 07:01:37;;;;;;;5.80;1.90;;;11.40;1.00;;;;;;5040135;28;20426;-69
2022/10/03 07:04:48;;;;;;;7.60;2.57;;;11.50;1.00;;;;;;5049095;28;20412;-71
2022/10/03 07:08:02;;;;;;;6.73;2.67;;;11.50;1.00;;;;;;5048513;28;20403;-71
2022/10/03 07:10:56;;;;;;;14.70;3.10;;;11.60;1.00;;;;;;5054472;28;20431;-70
2022/10/03 07:13:42;;;;;;;8.93;3.07;;;11.70;1.00;;;;;;5050885;28;20411;-71
2022/10/03 07:16:33;;;;;;;10.53;2.30;;;11.70;1.00;;;;;;5043528;28;20469;-71
2022/10/03 07:19:34;;;;;;;10.13;2.23;;;11.90;1.00;;;;;;5041896;28;20425;-68
2022/10/03 07:22:21;;;;;;;6.40;3.00;;;12.00;1.00;;;;;;5034279;28;20472;-68
2022/10/03 07:25:07;;;;;;;4.50;2.57;;;12.10;1.00;;;;;;5048100;28;20498;-72
2022/10/03 07:28:06;;;;;;;12.20;2.10;;;12.20;1.00;;;;;;5050120;28;20421;-68
2022/10/03 07:31:04;;;;;;;8.70;2.40;;;12.30;1.00;;;;;;5052406;28;20457;-68
2022/10/03 07:33:44;;;;;;;7.73;2.43;;;12.30;1.00;;;;;;5050315;28;20400;-72
2022/10/03 07:39:42;;;;;;;14.97;2.80;;;12.50;1.00;;;;;;5052521;28;20399;-68
2022/10/03 07:42:38;;;;;;;11.67;2.03;;;12.70;1.00;;;;;;5053057;28;20388;-71
2022/10/03 07:45:22;;;;;;;8.07;2.57;;;12.80;1.00;;;;;;5051982;28;20411;-72
2022/10/03 07:47:51;;;;;;;10.53;2.40;;;12.90;1.00;;;;;;5037406;28;20504;-68
2022/10/03 07:50:43;;;;;;;14.17;3.40;;;12.90;1.00;;;;;;5044589;28;20579;-72
2022/10/03 07:53:30;;;;;;;8.50;2.43;;;13.00;1.00;;;;;;5033626;28;20438;-68
2022/10/03 07:56:26;;;;;;;7.50;2.70;;;13.10;1.00;;;;;;5036353;28;20415;-69
2022/10/03 07:59:16;;;;;;;7.93;2.90;;;13.20;1.00;;;;;;5039036;28;20407;-68
2022/10/03 08:02:00;;;;;;;7.30;2.30;;;13.30;1.00;;;;;;5052893;28;20406;-74
2022/10/03 08:04:34;;;;;;;5.97;1.93;;;13.40;1.00;;;;;;5036597;28;20431;-71
2022/10/03 08:07:11;;;;;;;5.53;2.03;;;13.50;1.00;;;;;;5041966;28;20399;-70
2022/10/03 08:10:15;;;;;;;6.47;2.50;;;13.70;1.00;;;;;;5040946;28;20422;-70
2022/10/03 08:12:41;;;;;;;6.50;2.70;;;13.90;1.00;;;;;;5033186;28;20445;-70
2022/10/03 08:15:24;;;;;;;10.73;2.83;;;14.10;1.00;;;;;;5047485;28;20537;-69
2022/10/03 08:18:16;;;;;;;12.20;3.67;;;14.20;1.00;;;;;;5052270;28;20170;-71
2022/10/03 08:21:14;;;;;;;19.20;2.87;;;14.10;1.00;;;;;;5049943;28;20415;-72
2022/10/03 08:24:08;;;;;;;14.87;3.10;;;14.10;1.00;;;;;;5038254;28;20406;-73
2022/10/03 08:26:46;;;;;;;13.17;3.20;;;14.20;1.00;;;;;;5046497;28;21009;-69
2022/10/03 08:29:12;;;;;;;3.40;2.03;;;14.10;1.00;;;;;;5050436;28;20427;-69
2022/10/03 08:31:38;;;;;;;12.20;2.50;;;14.10;1.00;;;;;;5034592;28;20429;-70
2022/10/03 08:34:28;;;;;;;6.60;2.67;;;14.10;99.90;;;;;;5042196;28;20174;-72
2022/10/03 08:37:28;;;;;;;7.40;2.43;;;14.10;1.00;;;;;;5043265;28;20540;-72
2022/10/03 08:40:46;;;;;;;11.50;2.17;;;14.20;1.00;;;;;;5032879;28;20397;-71
2022/10/03 08:43:18;;;;;;;8.13;2.37;;;14.30;99.90;;;;;;5036692;28;20392;-68
2022/10/03 08:46:01;;;;;;;5.33;2.13;;;14.30;99.90;;;;;;5043380;28;20472;-70
2022/10/03 08:49:04;;;;;;;7.67;3.57;;;14.50;99.90;;;;;;5035486;28;20487;-73
2022/10/03 08:51:52;;;;;;;11.00;1.93;;;14.50;99.90;;;;;;5049964;28;20457;-69
2022/10/03 08:54:44;;;;;;;11.07;2.27;;;14.60;99.90;;;;;;5038253;28;20426;-72
2022/10/03 08:57:22;;;;;;;9.43;2.80;;;14.70;99.90;;;;;;5031449;28;20430;-71
2022/10/03 09:00:03;;;;;;;13.27;2.70;;;14.70;99.90;;;;;;5033056;28;20424;-70
2022/10/03 09:02:59;;;;;;;8.23;2.87;;;14.90;99.90;;;;;;5032989;28;20437;-72
2022/10/03 09:05:52;;;;;;;11.00;2.93;;;15.00;99.90;;;;;;5032021;28;20453;-71
2022/10/03 09:08:17;;;;;;;7.63;1.60;;;15.10;99.90;;;;;;5033063;28;20945;-71
2022/10/03 09:11:05;;;;;;;11.63;3.40;;;15.20;99.90;;;;;;5032933;28;20424;-70
2022/10/03 09:14:13;;;;;;;9.40;2.60;;;15.40;99.90;;;;;;5032551;28;20175;-73
2022/10/03 09:16:38;;;;;;;16.57;3.33;;;15.40;99.90;;;;;;5035068;28;20458;-69
2022/10/03 09:19:19;;;;;;;6.63;2.10;;;15.70;99.90;;;;;;5033101;28;20395;-70
2022/10/03 09:21:48;;;;;;;7.80;1.60;;;15.80;99.90;;;;;;5033047;28;20652;-71
2022/10/03 09:24:34;;;;;;;13.03;2.70;;;15.90;99.90;;;;;;5032170;28;20414;-72
2022/10/03 09:27:25;;;;;;;10.57;2.50;;;16.20;99.90;;;;;;5033041;28;20732;-73
2022/10/03 09:30:16;;;;;;;11.07;3.03;;;16.30;99.90;;;;;;5032773;28;20455;-71
2022/10/03 09:33:12;;;;;;;5.73;1.90;;;16.60;99.90;;;;;;5032827;28;20412;-73
2022/10/03 09:36:03;;;;;;;8.43;2.07;;;16.60;99.90;;;;;;5031748;28;20422;-74
2022/10/03 09:38:49;;;;;;;8.23;2.20;;;16.80;99.90;;;;;;5032856;28;20413;-71
2022/10/03 09:41:32;;;;;;;12.10;2.30;;;17.40;99.90;;;;;;5032849;28;20395;-72
2022/10/03 09:44:27;;;;;;;4.60;2.17;;;17.70;94.80;;;;;;5031897;28;20911;-71
2022/10/03 09:50:18;;;;;;;8.23;2.30;;;18.60;79.50;;;;;;5035897;28;20425;-74
2022/10/03 09:53:08;;;;;;;5.67;2.07;;;18.90;12.50;;;;;;5036240;28;20983;-72
2022/10/03 09:55:35;;;;;;;6.70;1.70;;;19.00;1.00;;;;;;5035094;28;20917;-74
2022/10/03 09:58:06;;;;;;;4.63;1.73;;;18.80;1.00;;;;;;5036028;28;20452;-71
2022/10/03 10:00:50;;;;;;;9.37;2.50;;;18.30;1.00;;;;;;5034837;28;20410;-72
2022/10/03 10:03:44;;;;;;;6.07;1.60;;;17.80;1.00;;;;;;5035925;28;20422;-71
2022/10/03 10:06:41;;;;;;;5.93;1.70;;;17.50;1.00;;;;;;5035790;28;20434;-71
2022/10/03 10:09:25;;;;;;;9.40;1.87;;;17.30;1.00;;;;;;5035473;28;20960;-72
2022/10/03 10:12:18;;;;;;;5.40;1.60;;;17.20;1.00;;;;;;5034265;28;20968;-71
2022/10/03 10:15:21;;;;;;;6.70;2.13;;;17.10;1.00;;;;;;5034914;28;20886;-71
2022/10/03 10:18:21;;;;;;;5.80;2.00;;;17.00;1.00;;;;;;5038515;28;20417;-72
2022/10/03 10:21:05;;;;;;;4.17;1.10;;;16.90;1.00;;;;;;5035828;28;20391;-73
2022/10/03 10:23:37;;;;;;;5.27;1.77;;;16.80;1.00;;;;;;5034188;28;20410;-72
2022/10/03 10:26:21;;;;;;;13.67;2.60;;;16.60;1.00;;;;;;5035051;28;20457;-72
2022/10/03 10:29:11;;;;;;;8.47;1.60;;;16.60;1.00;;;;;;5035375;28;20402;-72
2022/10/03 10:32:01;;;;;;;4.40;1.80;;;16.50;1.00;;;;;;5035403;28;20523;-72
2022/10/03 10:34:52;;;;;;;5.83;1.90;;;16.50;1.00;;;;;;5034622;28;20384;-74
2022/10/03 10:37:53;;;;;;;9.33;1.93;;;16.60;1.00;;;;;;5037111;28;20438;-71
2022/10/03 10:40:21;;;;;;;6.73;1.83;;;17.00;1.00;;;;;;5035329;28;20407;-71
2022/10/03 10:43:21;;;;;;;12.97;2.13;;;17.40;1.00;;;;;;5034080;28;20406;-70
2022/10/03 10:46:16;;;;;;;6.80;1.63;;;17.70;1.00;;;;;;5034176;28;20513;-71
2022/10/03 10:49:06;;;;;;;4.20;2.07;;;17.90;1.00;;;;;;5035297;28;20406;-73
2022/10/03 10:52:07;;;;;;;5.60;1.67;;;18.00;1.00;;;;;;5035052;28;20499;-71
2022/10/03 10:54:42;;;;;;;3.60;2.73;;;18.10;1.00;;;;;;5039741;28;20464;-70
2022/10/03 10:57:22;;;;;;;5.37;1.80;;;18.10;1.00;;;;;;5035049;28;20413;-72
2022/10/03 10:59:48;;;;;;;3.80;1.90;;;17.80;1.00;;;;;;5033908;28;20403;-72
2022/10/03 11:02:59;;;;;;;6.77;2.30;;;17.60;1.00;;;;;;5034610;28;20428;-72
2022/10/03 11:06:10;;;;;;;11.63;2.97;;;17.70;1.00;;;;;;5033824;28;20187;-73
2022/10/03 11:09:09;;;;;;;6.13;1.67;;;17.90;1.00;;;;;;5044267;28;20969;-72
2022/10/03 11:11:56;;;;;;;6.90;1.97;;;18.00;1.00;;;;;;5034614;28;20453;-72
2022/10/03 11:14:46;;;;;;;4.90;1.37;;;18.20;1.00;;;;;;5033577;28;20820;-72
2022/10/03 11:17:50;;;;;;;4.60;1.10;;;18.20;1.00;;;;;;5034495;28;20434;-72
2022/10/03 11:20:50;;;;;;;8.30;2.07;;;18.10;1.00;;;;;;5034009;28;20410;-72
2022/10/03 11:24:13;;;;;;;5.93;1.63;;;18.10;1.00;;;;;;5034687;28;20395;-73
2022/10/03 11:26:58;;;;;;;12.60;1.80;;;18.00;1.00;;;;;;5052072;28;20847;-71
2022/10/03 11:30:02;;;;;;;4.20;1.50;;;17.80;1.00;;;;;;5034471;28;20965;-73
2022/10/03 11:32:46;;;;;;;5.60;1.67;;;17.50;1.00;;;;;;5034388;28;20413;-72
2022/10/03 11:35:17;;;;;;;4.83;1.50;;;17.40;1.00;;;;;;5033247;28;20448;-71
2022/10/03 11:38:04;;;;;;;6.93;2.17;;;17.40;1.00;;;;;;5032502;28;20406;-71
2022/10/03 11:41:08;;;;;;;7.97;2.20;;;17.50;1.00;;;;;;5034152;28;20398;-71
2022/10/03 11:43:58;;;;;;;12.03;2.20;;;17.60;1.00;;;;;;5040441;28;20418;-71
2022/10/03 11:46:49;;;;;;;5.33;2.40;;;17.70;1.00;;;;;;5034061;28;20480;-72
2022/10/03 11:49:42;;;;;;;4.37;1.57;;;17.90;1.00;;;;;;5034066;28;20406;-71
2022/10/03 11:52:33;;;;;;;2.47;1.40;;;18.10;1.00;;;;;;5033983;28;20437;-71
2022/10/03 11:55:25;;;;;;;5.53;2.57;;;18.20;1.00;;;;;;5032910;28;20422;-74
2022/10/03 11:58:16;;;;;;;7.17;1.63;;;18.40;1.00;;;;;;5033421;28;20398;-71
2022/10/03 12:00:44;;;;;;;7.93;1.83;;;18.50;1.00;;;;;;5033676;28;20969;-72
2022/10/03 12:03:25;;;;;;;6.67;1.50;;;18.70;1.00;;;;;;5033774;28;20533;-72
2022/10/03 12:08:59;;;;;;;4.73;1.53;;;18.80;1.00;;;;;;5033633;28;20449;-75
2022/10/03 12:11:41;;;;;;;2.70;1.10;;;18.30;1.00;;;;;;5032696;28;20503;-71
2022/10/03 12:14:24;;;;;;;4.13;1.17;;;17.70;1.00;;;;;;5032627;28;20410;-71
2022/10/03 12:17:14;;;;;;;2.43;1.37;;;17.80;1.00;;;;;;5033283;28;20533;-72
2022/10/03 12:20:17;;;;;;;2.70;1.30;;;18.10;1.00;;;;;;5033805;28;20402;-72
2022/10/03 12:22:50;;;;;;;2.83;1.00;;;18.30;1.00;;;;;;5033681;28;20389;-73
2022/10/03 12:25:29;;;;;;;6.30;1.83;;;18.50;1.00;;;;;;5032463;28;20426;-71
2022/10/03 12:28:16;;;;;;;2.60;1.10;;;18.50;1.00;;;;;;5032287;28;20540;-73
2022/10/03 12:30:59;;;;;;;6.40;1.57;;;18.50;1.00;;;;;;5033279;28;20772;-73
2022/10/03 12:33:35;;;;;;;3.40;1.20;;;18.40;1.00;;;;;;5033137;28;20391;-73
2022/10/03 12:36:29;;;;;;;3.40;1.30;;;18.20;1.00;;;;;;5032676;28;20417;-73
2022/10/03 12:39:18;;;;;;;9.03;2.37;;;18.20;1.00;;;;;;5033377;28;20449;-73
2022/10/03 12:42:00;;;;;;;1.90;1.07;;;18.40;1.00;;;;;;5033403;28;20736;-73
2022/10/03 12:44:52;;;;;;;3.83;1.83;;;18.60;1.00;;;;;;5032525;28;20413;-67
2022/10/03 12:47:47;;;;;;;4.40;1.27;;;18.40;1.00;;;;;;5033267;28;20421;-74
2022/10/03 12:50:47;;;;;;;3.17;1.20;;;18.20;1.00;;;;;;5032792;28;20425;-70
2022/10/03 12:53:18;;;;;;;3.00;1.60;;;18.20;1.00;;;;;;5033148;28;20410;-70
2022/10/03 12:56:06;;;;;;;3.20;1.43;;;18.10;1.00;;;;;;5032424;28;20475;-73
2022/10/03 12:59:12;;;;;;;5.00;1.33;;;18.20;1.00;;;;;;5033165;28;20402;-70
2022/10/03 13:02:14;;;;;;;3.10;1.27;;;18.40;1.00;;;;;;5032022;28;20529;-73
2022/10/03 13:04:55;;;;;;;4.23;1.40;;;18.40;1.00;;;;;;5031651;28;20453;-70
2022/10/03 13:07:42;;;;;;;6.20;1.40;;;18.30;1.00;;;;;;5045437;28;20433;-73
2022/10/03 13:10:28;;;;;;;6.73;1.70;;;18.60;1.00;;;;;;5052441;28;20424;-73
2022/10/03 13:13:12;;;;;;;19.30;1.93;;;18.50;1.00;;;;;;5037837;28;20872;-73
2022/10/03 13:15:38;;;;;;;2.83;1.30;;;18.30;1.00;;;;;;5047266;28;20444;-75
2022/10/03 13:18:14;;;;;;;7.33;1.93;;;18.00;1.00;;;;;;5037993;28;20805;-72
2022/10/03 13:20:47;;;;;;;3.90;1.47;;;17.90;1.00;;;;;;5051699;28;20202;-71
2022/10/03 13:23:23;;;;;;;2.83;1.30;;;17.80;1.00;;;;;;5045058;28;20459;-73
2022/10/03 13:26:14;;;;;;;2.53;1.23;;;18.20;1.00;;;;;;5054016;28;20455;-68
2022/10/03 13:29:11;;;;;;;4.33;1.50;;;18.50;1.00;;;;;;5052102;28;20775;-68
2022/10/03 13:32:01;;;;;;;6.30;1.40;;;18.50;1.00;;;;;;5053052;28;20461;-69
2022/10/03 13:34:32;;;;;;;8.10;1.77;;;18.40;1.00;;;;;;5035940;28;20429;-71
2022/10/03 13:37:13;;;;;;;4.57;1.83;;;18.10;1.00;;;;;;5056493;28;20458;-71
2022/10/03 13:39:52;;;;;;;2.33;1.10;;;17.70;1.00;;;;;;5041878;28;20516;-71
2022/10/03 13:42:49;;;;;;;7.73;2.40;;;17.60;1.00;;;;;;5044031;28;20432;-70
2022/10/03 13:45:24;;;;;;;4.70;1.40;;;17.40;1.00;;;;;;5037528;28;20926;-68
2022/10/03 13:48:13;;;;;;;5.87;1.33;;;17.60;1.00;;;;;;5056275;28;20893;-71
2022/10/03 13:50:46;;;;;;;7.33;2.00;;;18.60;1.00;;;;;;5040884;28;20460;-68
2022/10/03 13:53:31;;;;;;;7.83;1.43;;;19.10;1.00;;;;;;5045441;28;20917;-69
2022/10/03 13:56:06;;;;;;;6.97;1.83;;;19.20;1.00;;;;;;5048107;28;20466;-68
2022/10/03 13:58:55;;;;;;;2.37;1.33;;;19.40;1.00;;;;;;5036172;28;20421;-71
2022/10/03 14:01:27;;;;;;;3.40;1.20;;;19.60;1.00;;;;;;5038488;28;20436;-70
2022/10/03 14:04:30;;;;;;;4.03;1.53;;;19.30;1.00;;;;;;5034526;28;20782;-72
2022/10/03 14:07:21;;;;;;;6.13;1.77;;;19.00;1.00;;;;;;5035912;28;20429;-68
2022/10/03 14:09:53;;;;;;;2.80;1.27;;;18.70;1.00;;;;;;5035811;28;20441;-68
2022/10/03 14:12:33;;;;;;;2.60;1.50;;;18.50;1.00;;;;;;5035852;28;20802;-71
2022/10/03 14:15:02;;;;;;;3.63;1.80;;;18.30;1.00;;;;;;5033906;28;20815;-72
2022/10/03 14:17:53;;;;;;;3.67;1.50;;;18.20;1.00;;;;;;5035758;28;20945;-72
2022/10/03 14:20:30;;;;;;;3.73;2.70;;;18.40;1.00;;;;;;5035693;28;20398;-72
2022/10/03 14:23:15;;;;;;;8.67;2.43;;;18.50;1.00;;;;;;5034331;28;20414;-68
2022/10/03 14:25:50;;;;;;;4.50;3.03;;;18.50;1.00;;;;;;5034802;28;20418;-71
2022/10/03 14:28:27;;;;;;;7.70;1.57;;;18.60;1.00;;;;;;5035808;28;20479;-71
2022/10/03 14:31:02;;;;;;;5.23;1.17;;;18.50;1.00;;;;;;5035556;28;20515;-68
2022/10/03 14:34:06;;;;;;;4.07;1.50;;;18.50;1.00;;;;;;5034327;28;20404;-72
2022/10/03 14:37:00;;;;;;;5.90;2.33;;;18.10;1.00;;;;;;5035426;28;20760;-68
2022/10/03 14:39:49;;;;;;;6.70;1.30;;;17.90;1.00;;;;;;5034907;28;20399;-68
2022/10/03 14:42:45;;;;;;;2.83;1.50;;;17.80;1.00;;;;;;5035182;28;20405;-68
2022/10/03 14:45:17;;;;;;;7.23;1.77;;;17.60;1.00;;;;;;5049384;28;20434;-68