Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:21;;;;;;;64.97;40.70;;;6.20;99.90;;;;;;5011024;28;20045;-72
2022/03/18 00:02:48;;;;;;;69.55;41.85;;;6.20;99.90;;;;;;5010095;28;20129;-72
2022/03/18 00:05:22;;;;;;;65.90;43.03;;;6.20;99.90;;;;;;5001454;28;20045;-71
2022/03/18 00:07:54;;;;;;;;;;;6.20;99.90;;;;;;4992190;28;20046;-72
2022/03/18 00:10:26;;;;;;;61.92;38.65;;;6.20;99.90;;;;;;4991794;28;19925;-72
2022/03/18 00:12:58;;;;;;;63.65;41.90;;;6.20;99.90;;;;;;4991393;28;20517;-71
2022/03/18 00:15:30;;;;;;;67.47;41.63;;;6.20;99.90;;;;;;5001660;28;20046;-72
2022/03/18 00:18:02;;;;;;;64.57;40.72;;;6.10;99.90;;;;;;5010484;28;20396;-72
2022/03/18 00:20:33;;;;;;;65.43;40.38;;;6.10;99.90;;;;;;5011239;28;20507;-72
2022/03/18 00:23:05;;;;;;;64.30;39.85;;;6.20;99.90;;;;;;5010900;28;20046;-71
2022/03/18 00:25:37;;;;;;;70.30;43.30;;;6.10;99.90;;;;;;4992456;28;20050;-72
2022/03/18 00:28:09;;;;;;;66.22;43.15;;;6.10;99.90;;;;;;4992691;28;20039;-72
2022/03/18 00:30:41;;;;;;;68.18;44.38;;;6.10;99.90;;;;;;4975841;28;20042;-72
2022/03/18 00:33:13;;;;;;;67.05;42.83;;;6.10;99.90;;;;;;5006878;28;20121;-72
2022/03/18 00:35:44;;;;;;;65.35;42.35;;;6.10;99.90;;;;;;5010947;28;20046;-71
2022/03/18 00:38:16;;;;;;;65.85;40.53;;;6.10;99.90;;;;;;4995033;28;20048;-71
2022/03/18 00:40:50;;;;;;;66.80;42.55;;;6.10;99.90;;;;;;5010901;28;20048;-72
2022/03/18 00:43:17;;;;;;;66.45;42.22;;;6.10;99.90;;;;;;5010527;28;20046;-72
2022/03/18 00:45:49;;;;;;;70.10;44.45;;;6.10;99.90;;;;;;5006329;28;20047;-72
2022/03/18 00:54:01;;;;;;;74.10;45.70;;;6.10;99.90;;;;;;4998269;28;20046;-71
2022/03/18 00:56:33;;;;;;;69.68;43.80;;;6.10;99.90;;;;;;5011962;28;20128;-72
2022/03/18 00:59:05;;;;;;;78.93;46.55;;;6.10;99.90;;;;;;5010714;28;20041;-72
2022/03/18 01:01:37;;;;;;;68.35;43.90;;;6.10;99.90;;;;;;5010678;28;20133;-72
2022/03/18 01:04:09;;;;;;;69.57;43.03;;;6.10;99.90;;;;;;4993820;28;20108;-72
2022/03/18 01:06:40;;;;;;;69.22;43.90;;;6.10;99.90;;;;;;4992174;28;20060;-72
2022/03/18 01:09:12;;;;;;;72.28;46.50;;;6.10;99.90;;;;;;4991091;28;20145;-72
2022/03/18 01:11:44;;;;;;;70.75;43.00;;;6.10;99.90;;;;;;4992270;28;20038;-72
2022/03/18 01:14:17;;;;;;;67.22;43.33;;;6.10;99.90;;;;;;5008077;28;20411;-74
2022/03/18 01:16:49;;;;;;;72.55;43.70;;;6.10;99.90;;;;;;5010482;28;20038;-73
2022/03/18 01:19:21;;;;;;;71.70;46.08;;;6.10;99.90;;;;;;5010385;28;20496;-73
2022/03/18 01:21:53;;;;;;;75.03;45.10;;;6.10;99.90;;;;;;5010456;28;20042;-74
2022/03/18 01:24:24;;;;;;;72.75;45.00;;;6.10;99.90;;;;;;5010065;28;20497;-74
2022/03/18 01:26:56;;;;;;;69.35;44.63;;;6.10;99.90;;;;;;5006386;28;20050;-74
2022/03/18 01:29:28;;;;;;;73.43;46.00;;;6.10;99.90;;;;;;5011572;28;20511;-74
2022/03/18 01:32:00;;;;;;;73.75;45.15;;;6.00;99.90;;;;;;4992628;28;20042;-74
2022/03/18 01:34:32;;;;;;;78.47;46.45;;;6.00;99.90;;;;;;4990457;28;20049;-74
2022/03/18 01:37:03;;;;;;;74.25;45.70;;;6.10;99.90;;;;;;4991761;28;20085;-73
2022/03/18 01:39:35;;;;;;;72.30;45.20;;;6.00;99.90;;;;;;4990827;28;20097;-74
2022/03/18 01:42:07;;;;;;;71.72;43.38;;;6.00;99.90;;;;;;4994762;28;20500;-73
2022/03/18 01:44:41;;;;;;;75.18;44.60;;;6.00;99.90;;;;;;5010062;28;20071;-74
2022/03/18 01:47:13;;;;;;;70.25;41.55;;;6.00;99.90;;;;;;5010234;28;20041;-73
2022/03/18 01:49:40;;;;;;;72.60;44.17;;;6.00;99.90;;;;;;5010165;28;20048;-73
2022/03/18 01:52:12;;;;;;;71.22;43.92;;;6.00;99.90;;;;;;4991276;28;20042;-74
2022/03/18 01:54:44;;;;;;;69.97;41.60;;;6.00;99.90;;;;;;4990399;28;20053;-73
2022/03/18 01:57:18;;;;;;;71.88;43.33;;;6.00;99.90;;;;;;4991698;28;20053;-74
2022/03/18 01:59:50;;;;;;;68.57;43.13;;;6.00;99.90;;;;;;4993923;28;20050;-74
2022/03/18 02:02:22;;;;;;;77.40;46.38;;;6.00;99.90;;;;;;4997018;28;20046;-74
2022/03/18 02:04:56;;;;;;;69.18;43.47;;;6.00;99.90;;;;;;5014481;28;20056;-74
2022/03/18 02:07:28;;;;;;;74.07;45.45;;;6.00;99.90;;;;;;5012949;28;20041;-74
2022/03/18 02:10:01;;;;;;;72.03;45.00;;;6.00;99.90;;;;;;5012974;28;20042;-74
2022/03/18 02:12:33;;;;;;;75.47;45.78;;;6.00;99.90;;;;;;5008466;28;20035;-74
2022/03/18 02:15:05;;;;;;;72.75;43.83;;;6.00;99.90;;;;;;4994838;28;20042;-74
2022/03/18 02:17:32;;;;;;;70.35;43.60;;;6.00;99.90;;;;;;4993238;28;20042;-74
2022/03/18 02:20:04;;;;;;;75.50;46.53;;;6.00;99.90;;;;;;4977915;28;20555;-73
2022/03/18 02:22:45;;;;;;;71.07;43.00;;;6.00;99.90;;;;;;4994086;28;20510;-73
2022/03/18 02:25:17;;;;;;;70.55;44.20;;;6.00;99.90;;;;;;5006457;28;20419;-74
2022/03/18 02:27:58;;;;;;;69.13;44.58;;;6.00;99.90;;;;;;5028464;28;20064;-74
2022/03/18 02:30:33;;;;;;;73.03;44.38;;;6.00;99.90;;;;;;5014129;28;20066;-74
2022/03/18 02:33:04;;;;;;;76.22;45.03;;;6.00;99.90;;;;;;5022847;28;20628;-74
2022/03/18 02:35:36;;;;;;;67.43;42.95;;;5.90;99.90;;;;;;4996951;28;20038;-74
2022/03/18 02:38:08;;;;;;;68.45;42.08;;;5.90;99.90;;;;;;5012689;28;20400;-74
2022/03/18 02:40:40;;;;;;;72.85;43.83;;;5.90;99.90;;;;;;5012483;28;20033;-73
2022/03/18 02:43:12;;;;;;;72.85;43.88;;;5.90;99.90;;;;;;5002257;28;20617;-73
2022/03/18 02:45:43;;;;;;;75.20;44.38;;;5.90;99.90;;;;;;4992771;28;20070;-72
2022/03/18 02:48:10;;;;;;;68.55;42.42;;;5.90;99.90;;;;;;4992456;28;20046;-74
2022/03/18 02:50:42;;;;;;;73.63;45.47;;;5.90;99.90;;;;;;5005144;28;20084;-73
2022/03/18 02:53:14;;;;;;;72.68;45.53;;;5.90;99.90;;;;;;5013096;28;20037;-74
2022/03/18 02:55:45;;;;;;;71.20;43.83;;;5.90;99.90;;;;;;5011770;28;20048;-74
2022/03/18 02:58:17;;;;;;;73.32;44.30;;;5.90;99.90;;;;;;5011974;28;20056;-73
2022/03/18 03:00:49;;;;;;;66.93;39.80;;;5.90;99.90;;;;;;4998536;28;20052;-75
2022/03/18 03:03:21;;;;;;;72.70;42.88;;;5.90;99.90;;;;;;4992077;28;20527;-74
2022/03/18 03:08:43;;;;;;;68.82;42.72;;;5.90;99.90;;;;;;4992400;28;20043;-74
2022/03/18 03:11:16;;;;;;;67.65;42.70;;;5.90;99.90;;;;;;4992302;28;20052;-73
2022/03/18 03:13:47;;;;;;;69.63;42.30;;;5.90;99.90;;;;;;5010974;28;20046;-74
2022/03/18 03:16:19;;;;;;;67.40;41.15;;;5.80;99.90;;;;;;5011656;28;20046;-74
2022/03/18 03:18:51;;;;;;;72.97;44.25;;;5.80;99.90;;;;;;5011690;28;20056;-74
2022/03/18 03:21:23;;;;;;;66.25;40.95;;;5.80;99.90;;;;;;4993308;28;20405;-73
2022/03/18 03:23:55;;;;;;;72.05;43.53;;;5.80;99.90;;;;;;4976255;28;20157;-73
2022/03/18 03:26:26;;;;;;;71.95;44.42;;;5.80;99.90;;;;;;4993256;28;20050;-73
2022/03/18 03:28:58;;;;;;;65.78;41.58;;;5.80;99.90;;;;;;4992060;28;20050;-74
2022/03/18 03:31:30;;;;;;;65.65;42.90;;;5.80;99.90;;;;;;5012610;28;20052;-74
2022/03/18 03:34:02;;;;;;;75.07;43.78;;;5.80;99.90;;;;;;5011243;28;20046;-73
2022/03/18 03:36:34;;;;;;;74.05;45.97;;;5.80;99.90;;;;;;5011752;28;20453;-74
2022/03/18 03:39:06;;;;;;;69.95;44.08;;;5.80;99.90;;;;;;5011576;28;20038;-74
2022/03/18 03:41:37;;;;;;;80.18;48.00;;;5.80;99.90;;;;;;5007448;28;20117;-74
2022/03/18 03:44:09;;;;;;;77.45;47.22;;;5.70;99.90;;;;;;4975810;28;20408;-74
2022/03/18 03:46:41;;;;;;;81.25;46.30;;;5.70;99.90;;;;;;4991428;28;20054;-74
2022/03/18 03:49:13;;;;;;;77.43;45.80;;;5.70;99.90;;;;;;4991638;28;20521;-73
2022/03/18 03:51:45;;;;;;;87.28;50.55;;;5.70;99.90;;;;;;4991530;28;20042;-74
2022/03/18 03:54:17;;;;;;;73.60;44.83;;;5.70;99.90;;;;;;4998312;28;20038;-74
2022/03/18 03:56:49;;;;;;;74.45;45.08;;;5.60;99.90;;;;;;5010604;28;20042;-73
2022/03/18 03:59:21;;;;;;;72.88;44.88;;;5.60;99.90;;;;;;5011243;28;20048;-74
2022/03/18 04:01:53;;;;;;;72.53;43.85;;;5.60;99.90;;;;;;5011127;28;20496;-74
2022/03/18 04:04:26;;;;;;;72.93;43.45;;;5.60;99.90;;;;;;5012039;28;20060;-74
2022/03/18 04:06:58;;;;;;;66.18;41.35;;;5.60;99.90;;;;;;4999039;28;20054;-74
2022/03/18 04:09:25;;;;;;;67.55;41.08;;;5.50;99.90;;;;;;4990910;28;20054;-74
2022/03/18 04:11:57;;;;;;;65.93;42.47;;;5.50;99.90;;;;;;4991383;28;20048;-74
2022/03/18 04:14:29;;;;;;;68.33;41.23;;;5.50;99.90;;;;;;4991538;28;20144;-74
2022/03/18 04:17:03;;;;;;;66.03;41.80;;;5.50;99.90;;;;;;4990915;28;20282;-73
2022/03/18 04:19:35;;;;;;;65.90;41.38;;;5.40;99.90;;;;;;5006078;28;20030;-74
2022/03/18 04:22:07;;;;;;;61.28;39.90;;;5.40;99.90;;;;;;5011233;28;20052;-73
2022/03/18 04:24:34;;;;;;;67.43;41.55;;;5.40;99.90;;;;;;5010772;28;20049;-74
2022/03/18 04:27:01;;;;;;;68.50;41.60;;;5.40;99.90;;;;;;5004790;28;20591;-73
2022/03/18 04:29:32;;;;;;;64.43;40.70;;;5.40;99.90;;;;;;4991663;28;20042;-74
2022/03/18 04:32:05;;;;;;;62.97;39.20;;;5.30;99.90;;;;;;4991248;28;20043;-73
2022/03/18 04:34:36;;;;;;;60.95;38.40;;;5.30;99.90;;;;;;4991092;28;20038;-74
2022/03/18 04:37:08;;;;;;;61.78;37.47;;;5.30;99.90;;;;;;4992768;28;20052;-74
2022/03/18 04:39:40;;;;;;;61.72;37.97;;;5.30;99.90;;;;;;4992288;28;20052;-73
2022/03/18 04:42:12;;;;;;;60.80;37.75;;;5.30;99.90;;;;;;4992526;28;20416;-74
2022/03/18 04:44:44;;;;;;;65.43;40.65;;;5.30;99.90;;;;;;4991284;28;20509;-73
2022/03/18 04:47:16;;;;;;;62.00;38.05;;;5.30;99.90;;;;;;5010719;28;20056;-74
2022/03/18 04:49:48;;;;;;;63.67;40.30;;;5.30;99.90;;;;;;5012046;28;20663;-74
2022/03/18 04:52:19;;;;;;;64.85;39.47;;;5.30;99.90;;;;;;5011006;28;20041;-73
2022/03/18 04:54:51;;;;;;;62.65;37.67;;;5.30;99.90;;;;;;5011902;28;20129;-73
2022/03/18 04:57:23;;;;;;;61.30;39.55;;;5.30;99.90;;;;;;5007173;28;20077;-74
2022/03/18 04:59:52;;;;;;;62.88;37.20;;;5.30;99.90;;;;;;5003791;28;20496;-73
2022/03/18 05:02:24;;;;;;;66.45;39.88;;;5.30;99.90;;;;;;5004445;28;20041;-74
2022/03/18 05:04:56;;;;;;;63.13;40.27;;;5.30;99.90;;;;;;5017399;28;20488;-72
2022/03/18 05:07:28;;;;;;;60.85;39.72;;;5.30;99.90;;;;;;5007311;28;20285;-72
2022/03/18 05:10:00;;;;;;;59.88;38.80;;;5.30;99.90;;;;;;5005670;28;20049;-75
2022/03/18 05:12:32;;;;;;;60.08;38.03;;;5.20;99.90;;;;;;5022587;28;20037;-71
2022/03/18 05:15:04;;;;;;;62.08;39.40;;;5.30;99.90;;;;;;5023634;28;20042;-72
2022/03/18 05:17:37;;;;;;;62.00;39.15;;;5.20;99.90;;;;;;5013146;28;20048;-74
2022/03/18 05:20:11;;;;;;;61.08;38.42;;;5.20;99.90;;;;;;5024220;28;20042;-74
2022/03/18 05:22:43;;;;;;;60.50;38.60;;;5.20;99.90;;;;;;5000237;28;20044;-74
2022/03/18 05:25:11;;;;;;;62.15;38.65;;;5.20;99.90;;;;;;5009923;28;20145;-74
2022/03/18 05:27:43;;;;;;;59.75;36.88;;;5.20;99.90;;;;;;5013150;28;20061;-74
2022/03/18 05:30:16;;;;;;;59.97;38.47;;;5.20;99.90;;;;;;5006972;28;20147;-74
2022/03/18 05:32:47;;;;;;;63.30;37.70;;;5.20;99.90;;;;;;5009801;28;20560;-73
2022/03/18 05:35:20;;;;;;;60.92;37.83;;;5.20;99.90;;;;;;4998372;28;20053;-74
2022/03/18 05:37:52;;;;;;;63.80;38.50;;;5.20;99.90;;;;;;5009397;28;20049;-73
2022/03/18 05:40:24;;;;;;;59.38;38.03;;;5.20;99.90;;;;;;5013101;28;20052;-74
2022/03/18 05:42:55;;;;;;;64.00;41.17;;;5.20;99.90;;;;;;5012360;28;20056;-74
2022/03/18 05:45:27;;;;;;;63.20;38.22;;;5.20;99.90;;;;;;5012220;28;20049;-74
2022/03/18 05:47:59;;;;;;;64.32;37.75;;;5.20;99.90;;;;;;4993184;28;20046;-71
2022/03/18 05:50:31;;;;;;;58.72;37.03;;;5.20;99.90;;;;;;4993615;28;20129;-70
2022/03/18 05:53:03;;;;;;;58.35;37.70;;;5.20;99.90;;;;;;5008828;28;20132;-71
2022/03/18 05:58:25;;;;;;;56.30;36.33;;;5.30;99.90;;;;;;5004267;28;20030;-72
2022/03/18 06:00:57;;;;;;;54.90;37.33;;;5.30;99.90;;;;;;4993087;28;20042;-72
2022/03/18 06:03:29;;;;;;;65.80;39.33;;;5.30;99.90;;;;;;5008903;28;20120;-72
2022/03/18 06:06:01;;;;;;;56.38;36.30;;;5.30;99.90;;;;;;5009962;28;20042;-72
2022/03/18 06:14:08;;;;;;;59.80;37.47;;;5.40;99.90;;;;;;5008866;28;20057;-71
2022/03/18 06:16:40;;;;;;;64.43;39.15;;;5.40;99.90;;;;;;5012469;28;20045;-71
2022/03/18 06:19:13;;;;;;;63.95;39.05;;;5.40;99.90;;;;;;5023783;28;20037;-74
2022/03/18 06:21:45;;;;;;;62.10;38.03;;;5.50;99.90;;;;;;4998184;28;20052;-74
2022/03/18 06:24:18;;;;;;;67.93;40.03;;;5.50;99.90;;;;;;5007905;28;20374;-74
2022/03/18 06:26:51;;;;;;;69.50;42.10;;;5.50;99.90;;;;;;5012459;28;20044;-74
2022/03/18 06:29:23;;;;;;;65.70;43.40;;;5.60;99.90;;;;;;5012635;28;20046;-73
2022/03/18 06:31:57;;;;;;;67.07;43.33;;;5.60;99.90;;;;;;5012474;28;20285;-74
2022/03/18 06:34:29;;;;;;;67.53;43.40;;;5.70;99.90;;;;;;5002302;28;20089;-74
2022/03/18 06:37:01;;;;;;;69.60;43.72;;;5.70;99.90;;;;;;5003859;28;20125;-74
2022/03/18 06:39:34;;;;;;;69.50;43.40;;;5.70;99.90;;;;;;5005804;28;20038;-73
2022/03/18 06:42:06;;;;;;;69.07;43.78;;;5.80;99.90;;;;;;4996788;28;20050;-74
2022/03/18 06:44:38;;;;;;;65.72;40.65;;;5.80;99.90;;;;;;5007088;28;20041;-74
2022/03/18 06:47:11;;;;;;;67.70;43.17;;;5.80;99.90;;;;;;5009684;28;20096;-74
2022/03/18 06:49:37;;;;;;;69.35;40.35;;;5.90;99.90;;;;;;5011876;28;20607;-74
2022/03/18 06:52:09;;;;;;;68.55;42.95;;;5.90;99.90;;;;;;5007773;28;20045;-72
2022/03/18 06:54:41;;;;;;;69.70;40.33;;;6.00;99.90;;;;;;4995996;28;20514;-74
2022/03/18 06:57:12;;;;;;;68.88;41.28;;;6.00;99.90;;;;;;5011766;28;20428;-74
2022/03/18 06:59:44;;;;;;;72.78;42.17;;;6.00;99.90;;;;;;4996203;28;20046;-74
2022/03/18 07:02:16;;;;;;;68.65;41.65;;;6.10;99.90;;;;;;4993417;28;20042;-72
2022/03/18 07:04:42;;;;;;;72.40;43.42;;;6.10;99.90;;;;;;5009348;28;20109;-74
2022/03/18 07:07:14;;;;;;;70.47;41.30;;;6.20;99.90;;;;;;5010416;28;20128;-73
2022/03/18 07:09:46;;;;;;;70.18;41.17;;;6.30;99.90;;;;;;5011024;28;20038;-74
2022/03/18 07:12:13;;;;;;;70.85;42.45;;;6.40;99.90;;;;;;5016000;28;20051;-73
2022/03/18 07:14:44;;;;;;;70.28;40.40;;;6.50;99.90;;;;;;5006132;28;20034;-74
2022/03/18 07:20:07;;;;;;;69.28;41.20;;;6.60;99.90;;;;;;5034368;28;20065;-74
2022/03/18 07:22:40;;;;;;;72.10;40.40;;;6.70;99.90;;;;;;5011275;28;20447;-74
2022/03/18 07:25:12;;;;;;;65.75;38.65;;;6.70;99.90;;;;;;5009242;28;20077;-74
2022/03/18 07:27:44;;;;;;;64.10;38.10;;;6.80;99.90;;;;;;5012575;28;20050;-74
2022/03/18 07:30:16;;;;;;;65.82;38.92;;;6.90;99.90;;;;;;5011323;28;20064;-72
2022/03/18 07:32:48;;;;;;;65.60;39.63;;;6.90;99.90;;;;;;5027292;28;20038;-74
2022/03/18 07:35:20;;;;;;;65.95;37.85;;;7.00;99.90;;;;;;5012443;28;20069;-73
2022/03/18 07:37:52;;;;;;;61.53;38.28;;;7.10;99.90;;;;;;5003228;28;20448;-74
2022/03/18 07:40:24;;;;;;;58.85;36.22;;;7.10;99.90;;;;;;4996757;28;20038;-73
2022/03/18 07:42:57;;;;;;;62.85;36.97;;;7.10;99.90;;;;;;5006582;28;20413;-74
2022/03/18 07:45:31;;;;;;;63.88;36.65;;;7.20;99.90;;;;;;5010271;28;20520;-74
2022/03/18 07:48:05;;;;;;;58.33;35.33;;;7.20;99.90;;;;;;5010701;28;20058;-74
2022/03/18 07:50:39;;;;;;;56.95;35.72;;;7.30;99.90;;;;;;4993675;28;20140;-74
2022/03/18 07:53:11;;;;;;;55.45;34.22;;;7.30;99.90;;;;;;5010130;28;20038;-74
2022/03/18 07:55:42;;;;;;;55.40;35.15;;;7.30;99.90;;;;;;5007663;28;20038;-74
2022/03/18 07:58:09;;;;;;;55.95;33.20;;;7.40;99.90;;;;;;5004575;28;20100;-74
2022/03/18 08:00:41;;;;;;;54.25;33.53;;;7.30;99.90;;;;;;5008511;28;20084;-74
2022/03/18 08:03:13;;;;;;;58.97;35.60;;;7.40;99.90;;;;;;5005374;28;20048;-74
2022/03/18 08:05:45;;;;;;;51.97;33.75;;;7.40;99.90;;;;;;4999236;28;20089;-74
2022/03/18 08:08:17;;;;;;;56.58;33.72;;;7.50;99.90;;;;;;5003608;28;20038;-74
2022/03/18 08:10:43;;;;;;;51.50;32.25;;;7.50;99.90;;;;;;4998281;28;20121;-74
2022/03/18 08:13:15;;;;;;;57.58;37.55;;;7.60;99.90;;;;;;5002502;28;20045;-74
2022/03/18 08:15:47;;;;;;;52.20;32.15;;;7.60;99.90;;;;;;4992467;28;20076;-73
2022/03/18 08:18:20;;;;;;;57.60;36.33;;;7.70;99.90;;;;;;4990697;28;20153;-73
2022/03/18 08:20:52;;;;;;;67.38;43.83;;;7.80;99.90;;;;;;4975225;28;20042;-74
2022/03/18 08:23:26;;;;;;;49.80;32.80;;;7.80;99.90;;;;;;5000720;28;20034;-74
2022/03/18 08:25:58;;;;;;;53.42;30.40;;;7.80;99.90;;;;;;5005085;28;20050;-73
2022/03/18 08:28:29;;;;;;;49.53;30.80;;;7.80;99.90;;;;;;5011314;28;20069;-74
2022/03/18 08:31:01;;;;;;;48.50;30.75;;;7.90;99.90;;;;;;4996460;28;20039;-74
2022/03/18 08:33:33;;;;;;;50.22;31.30;;;7.90;99.90;;;;;;5007910;28;20042;-74
2022/03/18 08:36:05;;;;;;;49.85;32.72;;;7.90;99.90;;;;;;5000468;28;20038;-74
2022/03/18 08:38:39;;;;;;;53.80;31.98;;;8.00;99.90;;;;;;4990573;28;20038;-74
2022/03/18 08:41:12;;;;;;;47.03;30.90;;;8.10;99.90;;;;;;5004789;28;20049;-74
2022/03/18 08:43:38;;;;;;;46.83;31.00;;;8.10;99.90;;;;;;5009004;28;20419;-74
2022/03/18 08:46:10;;;;;;;53.55;31.92;;;8.20;99.90;;;;;;5008637;28;20048;-74
2022/03/18 08:48:43;;;;;;;50.65;32.55;;;8.20;99.90;;;;;;5009757;28;20044;-74
2022/03/18 08:51:16;;;;;;;54.42;33.13;;;8.30;99.90;;;;;;5009148;28;20128;-74
2022/03/18 08:53:42;;;;;;;54.90;33.72;;;8.40;99.90;;;;;;5002800;28;20140;-74
2022/03/18 08:56:14;;;;;;;53.75;34.33;;;8.50;99.90;;;;;;5007835;28;20046;-74
2022/03/18 08:58:46;;;;;;;52.92;32.30;;;8.60;99.90;;;;;;4987690;28;20046;-73
2022/03/18 09:01:18;;;;;;;47.95;31.70;;;8.70;99.90;;;;;;5006273;28;20044;-73
2022/03/18 09:03:50;;;;;;;47.35;32.05;;;8.80;99.90;;;;;;5005377;28;20052;-74
2022/03/18 09:06:22;;;;;;;45.38;30.00;;;8.90;99.90;;;;;;5025340;28;20056;-74
2022/03/18 09:08:56;;;;;;;45.75;30.83;;;9.00;99.90;;;;;;4992959;28;20044;-74
2022/03/18 09:11:31;;;;;;;48.38;30.00;;;9.10;99.90;;;;;;4994903;28;20050;-74
2022/03/18 09:14:03;;;;;;;45.65;30.40;;;9.10;99.90;;;;;;4998255;28;20038;-73
2022/03/18 09:16:37;;;;;;;51.58;33.10;;;9.20;99.90;;;;;;5009980;28;20125;-74
2022/03/18 09:19:09;;;;;;;46.08;30.88;;;9.20;99.90;;;;;;4993844;28;20038;-74
2022/03/18 09:21:41;;;;;;;48.58;30.80;;;9.30;99.90;;;;;;4978755;28;20501;-74
2022/03/18 09:24:13;;;;;;;51.17;31.42;;;9.30;99.90;;;;;;5006258;28;20534;-75
2022/03/18 09:26:44;;;;;;;48.90;30.73;;;9.50;99.90;;;;;;5000823;28;20056;-73
2022/03/18 09:29:16;;;;;;;47.22;30.58;;;9.50;99.90;;;;;;5009320;28;20050;-73
2022/03/18 09:31:48;;;;;;;44.63;29.33;;;9.60;99.90;;;;;;5008706;28;20441;-74
2022/03/18 09:34:24;;;;;;;50.70;32.50;;;9.70;99.90;;;;;;5005719;28;20048;-74
2022/03/18 09:36:57;;;;;;;48.33;30.85;;;9.70;99.90;;;;;;4986246;28;20039;-74
2022/03/18 09:39:29;;;;;;;48.35;31.85;;;9.70;99.90;;;;;;5024991;28;20044;-73
2022/03/18 09:42:01;;;;;;;45.92;31.27;;;9.70;99.90;;;;;;5008087;28;20042;-74
2022/03/18 09:44:34;;;;;;;45.83;31.45;;;9.70;99.90;;;;;;5021866;28;20045;-74
2022/03/18 09:47:08;;;;;;;47.67;31.80;;;9.70;99.90;;;;;;5000983;28;20050;-74
2022/03/18 09:49:42;;;;;;;;;;;9.70;99.90;;;;;;4993900;28;20050;-74
2022/03/18 09:52:15;;;;;;;46.90;30.75;;;9.80;99.90;;;;;;4995539;28;19932;-74
2022/03/18 09:54:46;;;;;;;52.83;32.83;;;9.80;99.90;;;;;;4999961;28;20522;-73
2022/03/18 09:57:19;;;;;;;49.92;32.53;;;9.80;99.90;;;;;;5004445;28;20414;-74
2022/03/18 09:59:51;;;;;;;46.85;30.73;;;9.90;99.90;;;;;;5024104;28;20496;-74
2022/03/18 10:02:28;;;;;;;50.45;33.53;;;10.00;99.90;;;;;;4990301;28;20037;-74
2022/03/18 10:05:08;;;;;;;49.55;33.15;;;10.10;99.90;;;;;;4998053;28;20100;-73
2022/03/18 10:07:51;;;;;;;48.80;33.67;;;10.20;99.90;;;;;;5007163;28;20038;-74
2022/03/18 10:10:23;;;;;;;51.60;34.45;;;10.40;99.90;;;;;;5008836;28;20780;-74
2022/03/18 10:13:00;;;;;;;48.38;31.60;;;10.50;99.90;;;;;;5009892;28;20037;-74
2022/03/18 10:15:33;;;;;;;51.20;33.15;;;10.50;99.90;;;;;;5000178;28;20042;-74
2022/03/18 10:18:01;;;;;;;46.33;33.05;;;10.60;99.90;;;;;;5005619;28;20121;-74
2022/03/18 10:20:45;;;;;;;46.95;32.67;;;10.70;99.90;;;;;;5004526;28;20520;-74
2022/03/18 10:23:25;;;;;;;51.22;33.42;;;10.90;99.90;;;;;;5007904;28;20034;-74
2022/03/18 10:25:57;;;;;;;48.95;32.15;;;11.00;99.90;;;;;;5006433;28;20044;-74
2022/03/18 10:28:44;;;;;;;47.13;32.13;;;11.10;99.90;;;;;;5011191;28;20496;-73
2022/03/18 10:31:19;;;;;;;47.65;32.20;;;11.20;99.90;;;;;;5004936;28;20405;-74
2022/03/18 10:37:05;;;;;;;44.55;32.00;;;11.30;99.90;;;;;;5009088;28;20044;-74
2022/03/18 10:39:39;;;;;;;47.90;32.10;;;11.40;99.90;;;;;;4999400;28;20125;-74
2022/03/18 10:42:13;;;;;;;46.83;32.83;;;11.50;99.90;;;;;;5021930;28;20065;-74
2022/03/18 10:44:53;;;;;;;49.45;34.13;;;11.50;99.90;;;;;;5012981;28;20448;-74
2022/03/18 10:47:35;;;;;;;48.20;32.58;;;11.60;99.90;;;;;;5012184;28;20472;-73
2022/03/18 10:50:11;;;;;;;47.10;33.25;;;11.70;99.90;;;;;;5011319;28;20128;-74
2022/03/18 10:52:46;;;;;;;49.28;33.75;;;11.70;99.90;;;;;;5006389;28;20128;-74
2022/03/18 10:55:28;;;;;;;46.53;33.40;;;11.60;99.90;;;;;;5010064;28;20038;-74
2022/03/18 10:58:01;;;;;;;49.27;33.87;;;11.70;99.90;;;;;;5011349;28;20527;-74
2022/03/18 11:00:35;;;;;;;50.53;33.42;;;11.70;99.90;;;;;;5010473;28;20136;-73
2022/03/18 11:03:07;;;;;;;;;;;11.70;99.90;;;;;;5025484;28;20034;-74
2022/03/18 11:05:51;;;;;;;47.67;31.90;;;11.70;99.90;;;;;;5008287;28;19935;-74
2022/03/18 11:08:26;;;;;;;44.83;31.63;;;11.70;99.90;;;;;;5002004;28;20431;-74
2022/03/18 11:11:14;;;;;;;47.42;33.35;;;11.70;99.90;;;;;;5023149;28;20038;-74
2022/03/18 11:13:47;;;;;;;47.55;33.80;;;11.60;99.90;;;;;;4990838;28;20045;-74
2022/03/18 11:16:25;;;;;;;49.47;35.10;;;11.60;99.90;;;;;;5019964;28;20038;-74
2022/03/18 11:18:58;;;;;;;47.55;32.78;;;11.60;99.90;;;;;;5027769;28;20050;-74
2022/03/18 11:21:40;;;;;;;49.55;32.72;;;11.50;99.90;;;;;;5009391;28;20531;-74
2022/03/18 11:24:14;;;;;;;46.83;32.63;;;11.50;99.90;;;;;;5004586;28;20551;-74
2022/03/18 11:26:48;;;;;;;45.20;32.65;;;11.60;99.90;;;;;;5012724;28;20505;-73
2022/03/18 11:29:23;;;;;;;;;;;11.60;99.90;;;;;;5010889;28;20620;-74
2022/03/18 11:32:10;;;;;;;46.45;32.08;;;11.70;99.90;;;;;;5015901;28;20385;-74
2022/03/18 11:34:50;;;;;;;52.50;34.10;;;11.70;99.90;;;;;;5003010;28;20113;-74
2022/03/18 11:37:25;;;;;;;45.10;32.30;;;11.70;99.90;;;;;;5019369;28;20489;-74
2022/03/18 11:40:30;;;;;;;53.53;36.40;;;11.70;99.90;;;;;;5004471;28;20046;-73
2022/03/18 11:43:59;;;;;;;45.05;32.20;;;11.60;99.90;;;;;;4967715;28;20100;-73
2022/03/18 11:46:31;;;;;;;44.97;30.88;;;11.70;99.90;;;;;;4897575;29;20057;-74
2022/03/18 11:49:05;;;;;;;45.78;30.95;;;11.70;99.90;;;;;;4931118;29;20126;-73
2022/03/18 11:51:42;;;;;;;41.92;32.28;;;12.00;99.90;;;;;;4964822;28;20052;-73
2022/03/18 11:54:23;;;;;;;42.72;29.85;;;12.10;99.90;;;;;;5015209;28;20034;-74
2022/03/18 11:56:56;;;;;;;51.67;33.78;;;12.20;99.90;;;;;;5030209;28;20056;-74
2022/03/18 11:59:43;;;;;;;47.65;33.03;;;12.40;99.90;;;;;;5012009;28;20042;-74
2022/03/18 12:02:15;;;;;;;43.13;30.00;;;12.50;99.90;;;;;;5003383;28;20034;-74
2022/03/18 12:04:48;;;;;;;41.88;28.48;;;12.60;99.90;;;;;;5010675;28;20040;-74
2022/03/18 12:07:30;;;;;;;40.92;28.65;;;12.60;99.90;;;;;;5010516;28;20045;-74
2022/03/18 12:10:01;;;;;;;41.45;29.95;;;12.60;99.90;;;;;;5010662;28;20385;-74
2022/03/18 12:12:34;;;;;;;42.55;30.52;;;12.50;99.90;;;;;;5005242;28;20441;-74
2022/03/18 12:15:09;;;;;;;41.50;29.80;;;12.60;99.90;;;;;;5017276;28;20134;-74
2022/03/18 12:17:55;;;;;;;39.60;27.38;;;12.60;99.90;;;;;;5005486;28;20747;-74
2022/03/18 12:20:32;;;;;;;40.20;28.15;;;12.70;99.90;;;;;;5007487;28;20048;-74
2022/03/18 12:23:08;;;;;;;41.10;29.58;;;12.70;99.90;;;;;;5003061;28;20030;-74
2022/03/18 12:25:40;;;;;;;39.53;28.17;;;12.60;99.90;;;;;;5005577;28;20125;-74
2022/03/18 12:28:12;;;;;;;41.03;27.67;;;12.60;99.90;;;;;;5008601;28;20038;-74
2022/03/18 12:30:45;;;;;;;36.05;26.48;;;12.60;99.90;;;;;;5026036;28;20044;-73
2022/03/18 12:33:18;;;;;;;39.55;28.33;;;12.50;99.90;;;;;;5009740;28;20088;-74
2022/03/18 12:35:50;;;;;;;42.30;31.83;;;12.60;99.70;;;;;;5008871;28;20489;-74
2022/03/18 12:38:21;;;;;;;40.78;29.30;;;12.60;99.70;;;;;;5010331;28;20411;-74
2022/03/18 12:40:56;;;;;;;39.08;28.73;;;12.60;99.90;;;;;;5009973;28;20504;-74
2022/03/18 12:43:31;;;;;;;32.10;24.25;;;12.60;99.20;;;;;;5009717;28;20404;-74
2022/03/18 12:46:04;;;;;;;34.88;25.23;;;12.60;98.40;;;;;;5009880;28;20056;-74
2022/03/18 12:48:37;;;;;;;38.42;27.85;;;12.50;97.80;;;;;;5010015;28;20552;-74
2022/03/18 12:51:09;;;;;;;32.40;23.98;;;12.50;97.90;;;;;;5009964;28;20377;-74
2022/03/18 12:53:46;;;;;;;34.75;25.25;;;12.50;98.20;;;;;;5006613;28;20138;-74
2022/03/18 12:56:38;;;;;;;35.40;25.73;;;12.50;97.60;;;;;;5011265;28;20436;-73
2022/03/18 12:59:15;;;;;;;40.38;27.77;;;12.60;97.20;;;;;;5009499;28;20137;-74
2022/03/18 13:01:57;;;;;;;35.35;26.05;;;12.70;97.80;;;;;;5010926;28;20404;-74
2022/03/18 13:04:31;;;;;;;39.10;26.65;;;12.80;97.20;;;;;;5009235;28;20045;-74
2022/03/18 13:07:03;;;;;;;34.33;25.58;;;12.90;96.20;;;;;;5000727;28;20392;-74
2022/03/18 13:09:47;;;;;;;38.03;27.23;;;13.10;97.20;;;;;;5006606;28;20049;-74
2022/03/18 13:12:23;;;;;;;;;;;13.20;97.00;;;;;;5009753;28;20042;-74
2022/03/18 13:14:55;;;;;;;37.78;26.42;;;13.20;96.10;;;;;;5001364;28;19929;-74
2022/03/18 13:17:30;;;;;;;38.38;27.35;;;13.30;95.90;;;;;;5017214;28;20044;-74
2022/03/18 13:20:02;;;;;;;36.88;27.80;;;13.30;96.00;;;;;;5005997;28;20385;-74
2022/03/18 13:22:34;;;;;;;36.70;26.33;;;13.20;95.70;;;;;;4991593;28;20042;-74
2022/03/18 13:25:06;;;;;;;31.80;24.33;;;13.30;94.80;;;;;;5011426;28;20042;-74
2022/03/18 13:27:38;;;;;;;33.42;25.95;;;13.40;95.00;;;;;;5007584;28;20128;-74