Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:33;;;;;;;;;;;12.20;53.90;;;;;;4287892;33;20052;-70
2021/05/04 00:04:00;;;;;;;;;;;12.20;53.90;;;;;;4275389;33;20014;-70
2021/05/04 00:06:26;;;;;;;;;;;12.30;53.70;;;;;;4287293;33;20205;-70
2021/05/04 00:08:53;;;;;;;;;;;12.30;53.50;;;;;;4274549;33;20025;-70
2021/05/04 00:11:20;;;;;;;;;;;12.30;53.60;;;;;;4288278;33;20020;-71
2021/05/04 00:13:49;;;;;;;;;;;12.30;53.60;;;;;;4288657;33;20081;-70
2021/05/04 00:16:16;;;;;;;;;;;12.30;53.20;;;;;;4290636;33;20102;-70
2021/05/04 00:18:43;;;;;;;;;;;12.30;53.30;;;;;;4291042;33;20044;-70
2021/05/04 00:21:10;;;;;;;;;;;12.30;53.30;;;;;;4291146;33;20007;-71
2021/05/04 00:23:36;;;;;;;;;;;12.30;53.00;;;;;;4290302;33;20081;-70
2021/05/04 00:26:03;;;;;;;;;;;12.30;52.60;;;;;;4290214;33;20007;-70
2021/05/04 00:28:29;;;;;;;;;;;12.30;52.20;;;;;;4290486;33;20018;-71
2021/05/04 00:30:56;;;;;;;;;;;12.30;52.30;;;;;;4289975;33;20491;-71
2021/05/04 00:33:23;;;;;;;;;;;12.30;52.00;;;;;;4290801;33;20064;-71
2021/05/04 00:35:50;;;;;;;;;;;12.30;51.20;;;;;;4289867;33;20049;-71
2021/05/04 00:38:17;;;;;;;;;;;12.40;51.40;;;;;;4290862;33;20558;-71
2021/05/04 00:40:43;;;;;;;;;;;12.30;51.50;;;;;;4290546;33;20025;-72
2021/05/04 00:43:10;;;;;;;;;;;12.40;51.30;;;;;;4276904;33;20010;-71
2021/05/04 00:45:37;;;;;;;;;;;12.40;51.40;;;;;;4290377;33;20154;-71
2021/05/04 00:48:03;;;;;;;;;;;12.40;51.00;;;;;;4290258;33;20007;-71
2021/05/04 00:50:30;;;;;;;;;;;12.30;50.80;;;;;;4290200;33;20415;-71
2021/05/04 00:52:57;;;;;;;;;;;12.30;50.70;;;;;;4277486;33;20027;-72
2021/05/04 00:55:23;;;;;;;;;;;12.30;50.50;;;;;;4289968;33;20028;-71
2021/05/04 00:57:50;;;;;;;;;;;12.30;50.40;;;;;;4290414;33;20010;-70
2021/05/04 01:00:17;;;;;;;;;;;12.30;50.60;;;;;;4290501;33;20011;-71
2021/05/04 01:02:46;;;;;;;;;;;12.30;50.60;;;;;;4289909;33;20010;-70
2021/05/04 01:05:13;;;;;;;;;;;12.30;50.60;;;;;;4265050;33;20378;-70
2021/05/04 01:07:39;;;;;;;;;;;12.30;50.80;;;;;;4290213;33;20010;-71
2021/05/04 01:10:06;;;;;;;;;;;12.30;53.10;;;;;;4290304;33;20125;-71
2021/05/04 01:12:33;;;;;;;;;;;12.30;53.30;;;;;;4289837;33;20002;-71
2021/05/04 01:14:59;;;;;;;;;;;12.20;54.10;;;;;;4264694;33;20034;-71
2021/05/04 01:17:26;;;;;;;;;;;12.10;54.10;;;;;;4289924;33;20083;-71
2021/05/04 01:19:53;;;;;;;;;;;12.10;54.70;;;;;;4290023;33;20024;-72
2021/05/04 01:22:19;;;;;;;;;;;12.00;55.50;;;;;;4289533;33;20384;-72
2021/05/04 01:24:46;;;;;;;;;;;11.90;55.70;;;;;;4289432;33;20088;-73
2021/05/04 01:27:14;;;;;;;;;;;11.90;56.30;;;;;;4289955;33;20042;-73
2021/05/04 01:29:42;;;;;;;;;;;11.80;56.20;;;;;;4289536;33;20020;-73
2021/05/04 01:32:10;;;;;;;;;;;11.80;56.80;;;;;;4289247;33;20010;-75
2021/05/04 01:34:37;;;;;;;;;;;11.70;57.00;;;;;;4289604;33;20015;-72
2021/05/04 01:37:04;;;;;;;;;;;11.60;57.30;;;;;;4289219;33;20015;-72
2021/05/04 01:39:41;;;;;;;;;;;11.60;57.90;;;;;;4289882;33;20002;-72
2021/05/04 01:42:08;;;;;;;;;;;11.60;58.20;;;;;;4290034;33;20021;-72
2021/05/04 01:44:35;;;;;;;;;;;11.50;58.50;;;;;;4276457;33;20697;-72
2021/05/04 01:47:02;;;;;;;;;;;11.40;58.80;;;;;;4288940;33;20010;-72
2021/05/04 01:49:30;;;;;;;;;;;11.30;59.40;;;;;;4289668;33;20010;-73
2021/05/04 01:51:57;;;;;;;;;;;11.20;59.50;;;;;;4289007;33;20081;-72
2021/05/04 01:54:24;;;;;;;;;;;11.20;60.50;;;;;;4289320;33;20003;-72
2021/05/04 01:56:55;;;;;;;;;;;11.10;60.80;;;;;;4288945;33;20025;-74
2021/05/04 01:59:23;;;;;;;;;;;11.00;62.10;;;;;;4289573;33;20006;-72
2021/05/04 02:01:49;;;;;;;;;;;10.90;62.50;;;;;;4288983;33;20053;-74
2021/05/04 02:04:19;;;;;;;;;;;10.80;62.50;;;;;;4276149;33;20069;-72
2021/05/04 02:06:46;;;;;;;;;;;10.80;63.40;;;;;;4288409;33;42827;-72
2021/05/04 02:09:13;;;;;;;;;;;10.70;63.60;;;;;;4276229;33;20010;-74
2021/05/04 02:11:40;;;;;;;;;;;10.70;63.80;;;;;;4274906;33;44242;-73
2021/05/04 02:14:07;;;;;;;;;;;10.70;64.50;;;;;;4288295;33;43692;-73
2021/05/04 02:16:34;;;;;;;;;;;10.60;64.90;;;;;;4274816;33;39642;-74
2021/05/04 02:19:01;;;;;;;;;;;10.60;66.00;;;;;;4287815;33;44324;-74
2021/05/04 02:21:27;;;;;;;;;;;10.50;65.50;;;;;;4287861;33;43510;-74
2021/05/04 02:23:54;;;;;;;;;;;10.50;66.30;;;;;;4288284;33;40462;-74
2021/05/04 02:26:21;;;;;;;;;;;10.40;66.30;;;;;;4288017;33;43337;-74
2021/05/04 02:28:47;;;;;;;;;;;10.40;66.40;;;;;;4287963;33;43621;-74
2021/05/04 02:31:14;;;;;;;;;;;10.40;66.20;;;;;;4287940;33;44689;-72
2021/05/04 02:33:41;;;;;;;;;;;10.40;67.80;;;;;;4287576;33;43656;-73
2021/05/04 02:36:08;;;;;;;;;;;10.30;68.50;;;;;;4287930;33;40939;-72
2021/05/04 02:38:36;;;;;;;;;;;10.20;68.50;;;;;;4288432;33;20015;-71
2021/05/04 02:41:02;;;;;;;;;;;10.20;69.10;;;;;;4274411;33;42624;-72
2021/05/04 02:43:30;;;;;;;;;;;10.10;69.60;;;;;;4289166;33;20014;-72
2021/05/04 02:45:56;;;;;;;;;;;10.00;69.70;;;;;;4288799;33;20083;-72
2021/05/04 02:48:23;;;;;;;;;;;9.90;70.20;;;;;;4275819;33;20015;-72
2021/05/04 02:50:56;;;;;;;;;;;9.90;70.40;;;;;;4287409;33;43616;-72
2021/05/04 02:53:22;;;;;;;;;;;9.90;71.50;;;;;;4288467;33;23116;-72
2021/05/04 02:55:49;;;;;;;;;;;9.70;71.40;;;;;;4274574;33;44762;-72
2021/05/04 02:58:15;;;;;;;;;;;9.70;72.30;;;;;;4287650;33;42551;-72
2021/05/04 03:00:42;;;;;;;;;;;9.70;72.80;;;;;;4287220;33;44343;-73
2021/05/04 03:03:10;;;;;;;;;;;9.60;72.30;;;;;;4287119;33;44298;-72
2021/05/04 03:05:36;;;;;;;;;;;9.60;72.50;;;;;;4274453;33;43636;-71
2021/05/04 03:08:03;;;;;;;;;;;9.60;72.80;;;;;;4262379;33;44730;-72
2021/05/04 03:10:30;;;;;;;;;;;9.50;73.00;;;;;;4274268;33;44534;-71
2021/05/04 03:12:56;;;;;;;;;;;9.50;73.30;;;;;;4287497;33;43212;-72
2021/05/04 03:15:23;;;;;;;;;;;9.60;73.00;;;;;;4287107;33;43636;-71
2021/05/04 03:17:49;;;;;;;;;;;9.60;73.40;;;;;;4287476;33;43636;-72
2021/05/04 03:20:16;;;;;;;;;;;9.60;73.40;;;;;;4287303;33;43822;-71
2021/05/04 03:22:42;;;;;;;;;;;9.60;74.30;;;;;;4274059;33;43309;-72
2021/05/04 03:25:09;;;;;;;;;;;9.50;74.60;;;;;;4287443;33;44391;-71
2021/05/04 03:27:36;;;;;;;;;;;9.50;74.60;;;;;;4287303;33;44182;-72
2021/05/04 03:30:03;;;;;;;;;;;9.40;75.50;;;;;;4275315;33;20471;-72
2021/05/04 03:32:29;;;;;;;;;;;9.40;76.40;;;;;;4286852;33;44686;-72
2021/05/04 03:34:56;;;;;;;;;;;9.40;76.50;;;;;;4287287;33;44077;-72
2021/05/04 03:37:23;;;;;;;;;;;9.40;76.20;;;;;;4287264;33;44694;-72
2021/05/04 03:39:49;;;;;;;;;;;9.40;76.60;;;;;;4273879;33;44683;-72
2021/05/04 03:42:16;;;;;;;;;;;9.40;76.40;;;;;;4286935;33;44711;-72
2021/05/04 03:44:45;;;;;;;;;;;9.40;77.10;;;;;;4262076;33;43855;-73
2021/05/04 03:47:14;;;;;;;;;;;9.30;76.90;;;;;;4287350;33;43395;-73
2021/05/04 03:49:42;;;;;;;;;;;9.30;76.90;;;;;;4287363;33;40801;-72
2021/05/04 03:52:09;;;;;;;;;;;9.40;76.10;;;;;;4286615;33;44832;-72
2021/05/04 03:54:35;;;;;;;;;;;9.40;77.50;;;;;;4273814;33;44919;-72
2021/05/04 03:57:02;;;;;;;;;;;9.40;77.80;;;;;;4273893;33;39303;-71
2021/05/04 03:59:31;;;;;;;;;;;9.40;78.20;;;;;;4287909;33;20029;-72
2021/05/04 04:01:58;;;;;;;;;;;9.40;77.90;;;;;;4286548;33;43688;-72
2021/05/04 04:04:24;;;;;;;;;;;9.40;78.50;;;;;;4287250;33;44610;-72
2021/05/04 04:06:57;;;;;;;;;;;9.40;77.70;;;;;;4287132;33;43097;-72
2021/05/04 04:09:24;;;;;;;;;;;9.50;78.00;;;;;;4261721;33;45034;-72
2021/05/04 04:11:50;;;;;;;;;;;9.50;78.10;;;;;;4286716;33;38664;-72
2021/05/04 04:14:17;;;;;;;;;;;9.50;78.20;;;;;;4286931;33;39793;-72
2021/05/04 04:16:44;;;;;;;;;;;9.50;78.40;;;;;;4273787;33;44996;-72
2021/05/04 04:19:13;;;;;;;;;;;9.50;78.80;;;;;;4273420;33;42517;-72
2021/05/04 04:21:40;;;;;;;;;;;9.50;78.40;;;;;;4286917;33;38816;-72
2021/05/04 04:24:07;;;;;;;;;;;9.50;79.10;;;;;;4273852;33;44303;-72
2021/05/04 04:26:34;;;;;;;;;;;9.50;79.30;;;;;;4273507;33;44711;-72
2021/05/04 04:29:00;;;;;;;;;;;9.40;79.00;;;;;;4287321;33;25135;-72
2021/05/04 04:31:27;;;;;;;;;;;9.50;78.60;;;;;;4262572;33;20081;-72
2021/05/04 04:33:53;;;;;;;;;;;9.50;78.60;;;;;;4286565;33;43668;-72
2021/05/04 04:36:20;;;;;;;;;;;9.50;79.10;;;;;;4286674;33;41757;-72
2021/05/04 04:38:49;;;;;;;;;;;9.50;79.00;;;;;;4273930;33;43107;-72
2021/05/04 04:41:32;;;;;;;;;;;9.60;79.30;;;;;;4276912;33;20021;-72
2021/05/04 04:43:58;;;;;;;;;;;9.60;79.50;;;;;;4274669;33;20018;-73
2021/05/04 04:46:39;;;;;;;;;;;9.50;79.40;;;;;;4274828;33;20018;-73
2021/05/04 04:49:10;;;;;;;;;;;9.60;79.80;;;;;;4287821;33;20367;-73
2021/05/04 04:51:36;;;;;;;;;;;9.60;79.50;;;;;;4274108;33;22820;-72
2021/05/04 04:54:04;;;;;;;;;;;9.60;80.10;;;;;;4274644;33;20372;-71
2021/05/04 04:56:31;;;;;;;;;;;9.60;79.90;;;;;;4287260;33;20006;-73
2021/05/04 04:58:58;;;;;;;;;;;9.60;80.10;;;;;;4287571;33;20053;-72
2021/05/04 05:01:25;;;;;;;;;;;9.60;80.30;;;;;;4289969;33;20014;-71
2021/05/04 05:03:51;;;;;;;;;;;9.60;80.40;;;;;;4289699;33;20026;-72
2021/05/04 05:06:20;;;;;;;;;;;9.60;80.50;;;;;;4289901;33;20024;-72
2021/05/04 05:08:47;;;;;;;;;;;9.60;80.90;;;;;;4289598;33;20085;-73
2021/05/04 05:11:14;;;;;;;;;;;9.60;80.70;;;;;;4289908;33;20022;-72
2021/05/04 05:13:42;;;;;;;;;;;9.60;80.90;;;;;;4289613;33;20048;-72
2021/05/04 05:16:17;;;;;;;;;;;9.70;81.30;;;;;;4290073;33;20040;-73
2021/05/04 05:18:44;;;;;;;;;;;9.70;81.10;;;;;;4290094;33;20007;-73
2021/05/04 05:21:13;;;;;;;;;;;9.70;81.00;;;;;;4289756;33;20022;-73
2021/05/04 05:23:40;;;;;;;;;;;9.70;81.20;;;;;;4289483;33;20054;-73
2021/05/04 05:26:07;;;;;;;;;;;9.70;81.20;;;;;;4289825;33;20085;-73
2021/05/04 05:28:33;;;;;;;;;;;9.70;81.60;;;;;;4289989;33;20025;-73
2021/05/04 05:31:00;;;;;;;;;;;9.80;81.80;;;;;;4289812;33;20007;-73
2021/05/04 05:33:30;;;;;;;;;;;9.80;82.30;;;;;;4290046;33;20010;-72
2021/05/04 05:36:00;;;;;;;;;;;9.80;82.00;;;;;;4276655;33;20099;-72
2021/05/04 05:38:41;;;;;;;;;;;9.80;81.80;;;;;;4289968;33;20022;-73
2021/05/04 05:41:14;;;;;;;;;;;9.80;82.10;;;;;;4289997;33;19998;-72
2021/05/04 05:43:47;;;;;;;;;;;9.70;82.50;;;;;;4276938;33;20430;-72
2021/05/04 05:46:17;;;;;;;;;;;9.70;83.40;;;;;;4289982;33;20014;-72
2021/05/04 05:48:44;;;;;;;;;;;9.80;82.60;;;;;;4289730;33;20006;-72
2021/05/04 05:51:16;;;;;;;;;;;9.80;83.20;;;;;;4276848;33;20029;-72
2021/05/04 05:53:43;;;;;;;;;;;9.80;83.00;;;;;;4289893;33;20002;-72
2021/05/04 05:56:12;;;;;;;;;;;9.80;82.70;;;;;;4289300;33;20006;-72
2021/05/04 05:58:39;;;;;;;;;;;9.80;83.20;;;;;;4289974;33;20024;-72
2021/05/04 06:01:08;;;;;;;;;;;9.80;83.50;;;;;;4289440;33;20020;-72
2021/05/04 06:03:38;;;;;;;;;;;9.80;83.30;;;;;;4289177;33;20020;-72
2021/05/04 06:06:05;;;;;;;;;;;9.80;83.80;;;;;;4289752;33;20007;-72
2021/05/04 06:08:31;;;;;;;;;;;9.80;83.60;;;;;;4289445;33;20011;-73
2021/05/04 06:11:03;;;;;;;;;;;9.80;83.50;;;;;;4288834;33;20412;-73
2021/05/04 06:13:30;;;;;;;;;;;9.80;83.40;;;;;;4289338;33;20343;-72
2021/05/04 06:15:59;;;;;;;;;;;9.90;84.20;;;;;;4275929;33;20014;-72
2021/05/04 06:18:26;;;;;;;;;;;9.90;84.20;;;;;;4289523;33;20397;-72
2021/05/04 06:20:52;;;;;;;;;;;9.90;85.00;;;;;;4289194;33;20014;-73
2021/05/04 06:23:19;;;;;;;;;;;9.90;84.30;;;;;;4288911;33;20010;-73
2021/05/04 06:25:46;;;;;;;;;;;9.90;84.80;;;;;;4275994;33;20014;-73
2021/05/04 06:28:12;;;;;;;;;;;9.90;85.20;;;;;;4288925;33;20037;-73
2021/05/04 06:30:42;;;;;;;;;;;9.90;85.50;;;;;;4289057;33;20045;-73
2021/05/04 06:33:10;;;;;;;;;;;9.90;86.40;;;;;;4288896;33;20058;-73
2021/05/04 06:35:40;;;;;;;;;;;9.90;85.90;;;;;;4289219;33;20525;-73
2021/05/04 06:38:16;;;;;;;;;;;9.90;85.80;;;;;;4275863;33;20023;-73
2021/05/04 06:40:50;;;;;;;;;;;9.90;85.80;;;;;;4274855;33;38270;-73
2021/05/04 06:43:17;;;;;;;;;;;9.90;86.20;;;;;;4274843;33;42425;-73
2021/05/04 06:45:47;;;;;;;;;;;9.90;86.60;;;;;;4287714;33;42945;-74
2021/05/04 06:48:19;;;;;;;;;;;9.90;86.70;;;;;;4276222;33;20069;-73
2021/05/04 06:50:52;;;;;;;;;;;9.90;87.20;;;;;;4287937;33;33150;-73
2021/05/04 06:53:18;;;;;;;;;;;9.90;87.20;;;;;;4289216;33;20053;-73
2021/05/04 06:55:47;;;;;;;;;;;9.90;87.10;;;;;;4288661;33;20425;-73
2021/05/04 06:58:14;;;;;;;;;;;9.90;87.20;;;;;;4288995;33;20331;-73
2021/05/04 07:00:40;;;;;;;;;;;9.90;87.30;;;;;;4275562;33;20356;-73
2021/05/04 07:03:07;;;;;;;;;;;9.90;87.00;;;;;;4275707;33;20010;-73
2021/05/04 07:05:34;;;;;;;;;;;10.00;86.50;;;;;;4288744;33;20014;-73
2021/05/04 07:08:00;;;;;;;;;;;10.00;87.40;;;;;;4287432;33;40743;-74
2021/05/04 07:10:27;;;;;;;;;;;10.00;87.20;;;;;;4274290;33;40061;-73
2021/05/04 07:12:54;;;;;;;;;;;10.00;88.00;;;;;;4288018;33;20011;-74
2021/05/04 07:15:23;;;;;;;;;;;10.00;88.40;;;;;;4275492;33;20061;-74
2021/05/04 07:17:50;;;;;;;;;;;10.00;88.20;;;;;;4274408;33;42971;-74
2021/05/04 07:20:21;;;;;;;;;;;10.00;88.80;;;;;;4275605;33;20008;-74
2021/05/04 07:22:58;;;;;;;;;;;10.00;89.00;;;;;;4287215;33;43385;-74
2021/05/04 07:25:25;;;;;;;;;;;10.00;89.00;;;;;;4287384;33;42499;-74
2021/05/04 07:27:55;;;;;;;;;;;10.00;88.80;;;;;;4287406;33;43362;-73
2021/05/04 07:30:22;;;;;;;;;;;10.00;89.50;;;;;;4274021;33;46812;-74
2021/05/04 07:32:50;;;;;;;;;;;10.00;89.50;;;;;;4286725;33;44635;-74
2021/05/04 07:35:20;;;;;;;;;;;10.00;89.40;;;;;;4263603;33;20053;-74
2021/05/04 07:37:48;;;;;;;;;;;10.00;88.70;;;;;;4288170;33;19999;-74
2021/05/04 07:40:17;;;;;;;;;;;10.00;89.00;;;;;;4287778;33;20006;-74
2021/05/04 07:42:49;;;;;;;;;;;10.00;89.60;;;;;;4288427;33;20037;-74
2021/05/04 07:45:21;;;;;;;;;;;10.00;90.00;;;;;;4287364;33;40862;-74
2021/05/04 07:47:54;;;;;;;;;;;10.00;89.90;;;;;;4287498;33;44347;-75
2021/05/04 07:50:21;;;;;;;;;;;10.00;90.20;;;;;;4287274;33;44615;-75
2021/05/04 07:52:48;;;;;;;;;;;9.90;90.40;;;;;;4287068;33;43279;-74
2021/05/04 07:55:15;;;;;;;;;;;9.90;90.40;;;;;;4287156;33;41381;-74
2021/05/04 07:57:44;;;;;;;;;;;9.90;90.30;;;;;;4287908;33;19998;-74
2021/05/04 08:00:14;;;;;;;;;;;9.90;90.50;;;;;;4288408;33;20024;-74
2021/05/04 08:02:40;;;;;;;;;;;10.00;90.50;;;;;;4286806;33;33785;-74
2021/05/04 08:05:08;;;;;;;;;;;10.00;90.60;;;;;;4286554;33;43689;-74
2021/05/04 08:07:35;;;;;;;;;;;10.00;90.80;;;;;;4273591;33;44258;-74
2021/05/04 08:10:02;;;;;;;;;;;10.00;90.80;;;;;;4287018;33;44338;-74
2021/05/04 08:12:29;;;;;;;;;;;10.00;90.90;;;;;;4287134;33;44457;-74
2021/05/04 08:14:56;;;;;;;;;;;10.10;90.50;;;;;;4287618;33;20002;-74
2021/05/04 08:17:25;;;;;;;;;;;10.20;90.70;;;;;;4288066;33;20014;-74
2021/05/04 08:19:52;;;;;;;;;;;10.20;90.90;;;;;;4275441;33;20019;-74
2021/05/04 08:22:18;;;;;;;;;;;10.30;91.00;;;;;;4288191;33;20007;-74
2021/05/04 08:24:45;;;;;;;;;;;10.30;90.60;;;;;;4287166;33;44442;-74
2021/05/04 08:27:14;;;;;;;;;;;10.40;90.60;;;;;;4286629;33;44679;-74
2021/05/04 08:29:41;;;;;;;;;;;10.50;90.70;;;;;;4286789;33;43633;-73
2021/05/04 08:32:07;;;;;;;;;;;10.50;90.70;;;;;;4286930;33;44447;-74
2021/05/04 08:34:35;;;;;;;;;;;10.60;90.70;;;;;;4287167;33;43952;-74
2021/05/04 08:37:02;;;;;;;;;;;10.70;90.50;;;;;;4289119;33;44296;-74
2021/05/04 08:39:29;;;;;;;;;;;10.70;90.50;;;;;;4289414;33;37693;-74
2021/05/04 08:41:55;;;;;;;;;;;10.80;90.30;;;;;;4289747;33;44037;-73
2021/05/04 08:44:22;;;;;;;;;;;10.80;90.00;;;;;;4289146;33;40511;-74
2021/05/04 08:46:50;;;;;;;;;;;10.90;89.90;;;;;;4289042;33;42193;-74
2021/05/04 08:49:17;;;;;;;;;;;10.90;89.40;;;;;;4289529;33;43357;-74
2021/05/04 08:51:44;;;;;;;;;;;10.90;89.30;;;;;;4289510;33;36878;-74
2021/05/04 08:54:14;;;;;;;;;;;10.90;89.70;;;;;;4276715;33;20026;-74
2021/05/04 08:56:41;;;;;;;;;;;10.80;90.00;;;;;;4290234;33;20021;-74
2021/05/04 08:59:09;;;;;;;;;;;10.80;90.00;;;;;;4290500;33;20056;-74
2021/05/04 09:01:36;;;;;;;;;;;10.90;90.00;;;;;;4290211;33;20017;-73
2021/05/04 09:04:08;;;;;;;;;;;10.80;90.10;;;;;;4288709;33;43627;-73
2021/05/04 09:06:41;;;;;;;;;;;10.90;90.10;;;;;;4289441;33;38559;-73
2021/05/04 09:09:41;;;;;;;;;;;10.90;90.40;;;;;;4290150;33;20064;-73
2021/05/04 09:12:20;;;;;;;;;;;10.90;90.30;;;;;;4287830;33;44528;-73
2021/05/04 09:14:55;;;;;;;;;;;10.90;90.50;;;;;;4275914;33;43588;-74
2021/05/04 09:17:35;;;;;;;;;;;10.90;90.40;;;;;;4277298;33;20017;-73
2021/05/04 09:20:22;;;;;;;;;;;10.90;90.70;;;;;;4289802;33;20069;-74
2021/05/04 09:22:48;;;;;;;;;;;10.90;90.90;;;;;;4290173;33;20439;-73
2021/05/04 09:25:32;;;;;;;;;;;10.80;90.90;;;;;;4289052;33;41761;-73
2021/05/04 09:28:05;;;;;;;;;;;10.80;91.20;;;;;;4288874;33;43442;-74
2021/05/04 09:30:33;;;;;;;;;;;10.80;91.50;;;;;;4289026;33;44634;-73
2021/05/04 09:33:07;;;;;;;;;;;10.90;91.10;;;;;;4275907;33;44470;-73
2021/05/04 09:35:33;;;;;;;;;;;10.90;91.20;;;;;;4288362;33;44474;-73
2021/05/04 09:38:19;;;;;;;;;;;11.00;91.40;;;;;;4288556;33;44321;-73
2021/05/04 09:40:46;;;;;;;;;;;11.00;91.00;;;;;;4276031;33;42240;-73
2021/05/04 09:43:27;;;;;;;;;;;11.10;90.60;;;;;;4288534;33;42423;-73
2021/05/04 09:45:55;;;;;;;;;;;11.10;90.60;;;;;;4275716;33;44256;-73
2021/05/04 09:48:29;;;;;;;;;;;11.10;90.40;;;;;;4288666;33;44329;-72
2021/05/04 09:51:02;;;;;;;;;;;11.10;90.20;;;;;;4288712;33;45026;-72
2021/05/04 09:56:34;;;;;;;;;;;11.10;90.30;;;;;;4288610;33;43394;-72
2021/05/04 09:59:02;;;;;;;;;;;11.20;90.10;;;;;;4275723;33;40840;-72
2021/05/04 10:01:29;;;;;;;;;;;11.20;89.70;;;;;;4288394;33;43817;-72
2021/05/04 10:03:56;;;;;;;;;;;11.30;89.50;;;;;;4288032;33;43344;-72
2021/05/04 10:06:23;;;;;;;;;;;11.30;89.00;;;;;;4288288;33;44678;-73
2021/05/04 10:08:50;;;;;;;;;;;11.40;88.30;;;;;;4288398;33;45028;-72
2021/05/04 10:11:19;;;;;;;;;;;11.40;87.20;;;;;;4288266;33;44084;-72
2021/05/04 10:13:56;;;;;;;;;;;11.40;86.10;;;;;;4274991;33;43427;-72
2021/05/04 10:16:40;;;;;;;;;;;11.40;86.10;;;;;;4289318;33;20015;-72
2021/05/04 10:19:07;;;;;;;;;;;11.30;84.60;;;;;;4288150;33;41613;-72
2021/05/04 10:21:34;;;;;;;;;;;11.40;84.70;;;;;;4275346;33;42472;-72
2021/05/04 10:24:01;;;;;;;;;;;11.40;84.70;;;;;;4287811;33;44604;-72
2021/05/04 10:26:31;;;;;;;;;;;11.40;84.20;;;;;;4274779;33;45144;-72
2021/05/04 10:28:59;;;;;;;;;;;11.30;82.60;;;;;;4288172;33;41801;-72
2021/05/04 10:31:36;;;;;;;;;;;11.30;83.10;;;;;;4288173;33;43623;-72
2021/05/04 10:34:22;;;;;;;;;;;11.30;82.50;;;;;;4288297;33;36315;-72
2021/05/04 10:36:56;;;;;;;;;;;11.40;81.30;;;;;;4288071;33;44978;-72
2021/05/04 10:39:38;;;;;;;;;;;11.40;82.70;;;;;;4263883;33;19998;-72
2021/05/04 10:42:06;;;;;;;;;;;11.40;83.00;;;;;;4289053;33;20014;-72
2021/05/04 10:44:51;;;;;;;;;;;11.50;83.20;;;;;;4288932;33;20045;-72
2021/05/04 10:47:37;;;;;;;;;;;11.50;82.40;;;;;;4288944;33;20495;-72
2021/05/04 10:50:07;;;;;;;;;;;11.50;80.30;;;;;;4288873;33;20002;-72
2021/05/04 10:52:50;;;;;;;;;;;11.50;80.90;;;;;;4288652;33;20408;-73
2021/05/04 10:55:24;;;;;;;;;;;11.50;81.20;;;;;;4288777;33;20025;-73
2021/05/04 10:58:00;;;;;;;;;;;11.50;79.60;;;;;;4275273;33;20743;-73
2021/05/04 11:00:51;;;;;;;;;;;11.50;80.10;;;;;;4288859;33;20014;-73
2021/05/04 11:03:33;;;;;;;;;;;11.50;79.70;;;;;;4283943;33;20416;-73
2021/05/04 11:06:01;;;;;;;;;;;11.50;80.30;;;;;;4274973;33;37609;-73
2021/05/04 11:08:48;;;;;;;;;;;11.50;80.90;;;;;;4288437;33;20015;-72
2021/05/04 11:11:28;;;;;;;;;;;11.50;79.80;;;;;;4282036;33;35397;-72
2021/05/04 11:13:57;;;;;;;;;;;11.50;79.60;;;;;;4274595;33;44017;-73
2021/05/04 11:16:34;;;;;;;;;;;11.60;80.20;;;;;;4287530;33;44035;-73
2021/05/04 11:19:04;;;;;;;;;;;11.70;80.60;;;;;;4275523;33;20021;-73
2021/05/04 11:21:36;;;;;;;;;;;11.70;80.60;;;;;;4288711;33;20380;-72
2021/05/04 11:24:04;;;;;;;;;;;11.80;79.70;;;;;;4288552;33;20007;-73
2021/05/04 11:26:43;;;;;;;;;;;11.80;79.80;;;;;;4275025;33;20013;-73
2021/05/04 11:29:10;;;;;;;;;;;11.80;79.30;;;;;;4288311;33;19998;-73
2021/05/04 11:31:38;;;;;;;;;;;11.90;78.80;;;;;;4288320;33;20020;-73
2021/05/04 11:34:28;;;;;;;;;;;12.00;78.40;;;;;;4288259;33;20442;-73
2021/05/04 11:36:54;;;;;;;;;;;12.00;76.10;;;;;;4261475;33;20018;-72
2021/05/04 11:39:23;;;;;;;;;;;11.90;76.70;;;;;;4288006;33;20025;-73
2021/05/04 11:41:57;;;;;;;;;;;11.90;76.70;;;;;;4287885;33;20044;-72
2021/05/04 11:44:33;;;;;;;;;;;11.80;75.10;;;;;;4288409;33;20058;-72
2021/05/04 11:47:19;;;;;;;;;;;11.90;75.70;;;;;;4288198;33;20015;-73
2021/05/04 11:49:46;;;;;;;;;;;11.80;75.00;;;;;;4287622;33;20066;-73
2021/05/04 11:52:16;;;;;;;;;;;11.90;75.10;;;;;;4275411;33;20018;-72
2021/05/04 11:54:45;;;;;;;;;;;11.90;75.40;;;;;;4288259;33;20015;-73
2021/05/04 11:57:12;;;;;;;;;;;11.80;73.80;;;;;;4287689;33;20021;-72
2021/05/04 11:59:54;;;;;;;;;;;11.80;74.10;;;;;;4288186;33;20014;-73
2021/05/04 12:02:30;;;;;;;;;;;11.80;74.20;;;;;;4287472;33;20024;-73
2021/05/04 12:05:01;;;;;;;;;;;11.90;74.30;;;;;;4274569;33;20392;-73
2021/05/04 12:07:35;;;;;;;;;;;11.90;72.80;;;;;;4274612;33;20010;-73
2021/05/04 12:10:03;;;;;;;;;;;11.90;73.40;;;;;;4277153;33;20022;-73
2021/05/04 12:12:43;;;;;;;;;;;11.90;73.90;;;;;;4290889;33;20017;-73
2021/05/04 12:15:11;;;;;;;;;;;11.90;73.20;;;;;;4278448;33;20413;-73
2021/05/04 12:17:38;;;;;;;;;;;12.00;73.10;;;;;;4291139;33;20344;-73
2021/05/04 12:20:19;;;;;;;;;;;12.00;73.80;;;;;;4277603;33;20040;-72
2021/05/04 12:22:47;;;;;;;;;;;12.00;73.20;;;;;;4290716;33;20381;-73
2021/05/04 12:25:16;;;;;;;;;;;12.00;73.00;;;;;;4290415;33;20010;-73
2021/05/04 12:27:43;;;;;;;;;;;12.10;73.30;;;;;;4290179;33;20026;-73
2021/05/04 12:30:12;;;;;;;;;;;12.10;72.80;;;;;;4277457;33;20030;-73
2021/05/04 12:32:39;;;;;;;;;;;12.10;72.80;;;;;;4290621;33;20089;-73
2021/05/04 12:35:29;;;;;;;;;;;12.10;72.40;;;;;;4277745;33;20079;-73
2021/05/04 12:38:04;;;;;;;;;;;12.20;72.90;;;;;;4290715;33;20093;-72
2021/05/04 12:40:31;;;;;;;;;;;12.20;73.00;;;;;;4290832;33;20017;-72
2021/05/04 12:43:10;;;;;;;;;;;12.30;72.50;;;;;;4290031;33;20052;-73
2021/05/04 12:45:37;;;;;;;;;;;12.40;72.00;;;;;;4277817;33;20006;-72
2021/05/04 12:48:06;;;;;;;;;;;12.40;70.80;;;;;;4277000;33;20006;-73
2021/05/04 12:50:33;;;;;;;;;;;12.50;70.60;;;;;;4290247;33;20018;-72
2021/05/04 12:53:01;;;;;;;;;;;12.50;69.90;;;;;;4290238;33;20015;-72
2021/05/04 12:55:28;;;;;;;;;;;12.50;70.70;;;;;;4277545;33;20011;-72
2021/05/04 12:58:11;;;;;;;;;;;12.50;70.90;;;;;;4276954;33;20001;-72
2021/05/04 13:00:38;;;;;;;;;;;12.60;71.40;;;;;;4277429;33;20009;-72
2021/05/04 13:03:08;;;;;;;;;;;12.70;68.80;;;;;;4289912;33;20023;-73
2021/05/04 13:05:36;;;;;;;;;;;12.60;68.10;;;;;;4290519;33;20413;-72
2021/05/04 13:08:06;;;;;;;;;;;12.60;68.40;;;;;;4289987;33;21633;-73
2021/05/04 13:29:51;;;;;;;;;;;13.10;65.90;;;;;;4290067;33;20011;-73
2021/05/04 13:32:20;;;;;;;;;;;13.10;65.60;;;;;;4290025;33;20019;-73
2021/05/04 13:34:51;;;;;;;;;;;13.10;66.30;;;;;;4289381;33;20010;-73
2021/05/04 13:37:26;;;;;;;;;;;13.20;65.70;;;;;;4289879;33;20351;-73
2021/05/04 13:47:55;;;;;;;;;;;13.40;61.50;;;;;;4276654;33;20062;-73
2021/05/04 13:50:23;;;;;;;;;;;13.40;61.50;;;;;;4289512;33;20054;-73
2021/05/04 13:52:52;;;;;;;;;;;13.40;59.80;;;;;;4289104;33;20487;-73
2021/05/04 13:55:19;;;;;;;;;;;13.40;61.10;;;;;;4289423;33;20014;-73
2021/05/04 13:57:52;;;;;;;;;;;13.40;61.30;;;;;;4289410;33;20446;-73
2021/05/04 14:00:29;;;;;;;;;;;13.50;61.20;;;;;;4276501;33;20400;-73
2021/05/04 14:05:37;;;;;;;;;;;13.50;59.70;;;;;;4289350;33;20011;-73
2021/05/04 14:27:29;;;;;;;;;;;13.40;61.00;;;;;;4282503;33;20409;-73
2021/05/04 14:29:55;;;;;;;;;;;13.50;61.90;;;;;;4276086;33;20404;-73
2021/05/04 14:32:22;;;;;;;;;;;13.50;61.20;;;;;;4288420;33;20006;-74
2021/05/04 14:34:51;;;;;;;;;;;13.40;61.30;;;;;;4288857;33;20014;-74
2021/05/04 14:37:29;;;;;;;;;;;13.50;61.40;;;;;;4288860;33;20066;-73
2021/05/04 14:40:10;;;;;;;;;;;13.50;61.10;;;;;;4289335;33;20015;-73
2021/05/04 14:55:37;;;;;;;;;;;13.30;60.30;;;;;;4288171;33;44335;-73
2021/05/04 14:56:58;;;;;;;;;;;13.30;60.40;;;;;;4282227;33;45020;-74
2021/05/04 14:59:39;;;;;;;;;;;13.30;59.80;;;;;;4287309;33;42442;-74
2021/05/04 15:02:10;;;;;;;;;;;13.30;59.90;;;;;;4276149;33;20451;-74
2021/05/04 15:04:42;;;;;;;;;;;13.30;59.00;;;;;;4287713;33;44232;-73
2021/05/04 15:07:09;;;;;;;;;;;13.30;58.00;;;;;;4288324;33;25344;-74
2021/05/04 15:09:36;;;;;;;;;;;13.20;58.80;;;;;;4288333;33;20013;-74
2021/05/04 15:12:05;;;;;;;;;;;13.20;59.00;;;;;;4287592;33;43385;-74
2021/05/04 15:22:40;;;;;;;;;;;13.30;59.70;;;;;;4288737;33;20507;-73
2021/05/04 15:25:07;;;;;;;;;;;13.40;59.70;;;;;;4288916;33;20010;-74
2021/05/04 15:27:34;;;;;;;;;;;13.40;58.30;;;;;;4288511;33;20029;-73
2021/05/04 15:30:03;;;;;;;;;;;13.40;58.30;;;;;;4288175;33;20010;-73
2021/05/04 15:32:36;;;;;;;;;;;13.40;58.40;;;;;;4287984;33;20081;-74
2021/05/04 15:35:05;;;;;;;;;;;13.40;58.50;;;;;;4288585;33;20028;-74
2021/05/04 15:37:31;;;;;;;;;;;13.40;57.60;;;;;;4275040;33;20499;-73
2021/05/04 15:39:58;;;;;;;;;;;13.40;57.40;;;;;;4288354;33;20014;-74
2021/05/04 15:42:26;;;;;;;;;;;13.30;57.60;;;;;;4288182;33;20007;-74
2021/05/04 15:45:00;;;;;;;;;;;13.40;58.00;;;;;;4287853;33;20002;-73
2021/05/04 15:50:02;;;;;;;;;;;13.40;58.20;;;;;;4288374;33;20020;-73