Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:29;;;;;;;;;0.00;0.00;;;;;;;;5331346;27;8752;-73
2023/01/20 00:05:00;;;;;;;;;3.60;3.60;;;;;;;;5312966;27;8753;-73
2023/01/20 00:07:33;;;;;;;;;1.40;1.40;;;;;;;;5296125;27;8760;-74
2023/01/20 00:10:05;;;;;;;;;0.00;0.00;;;;;;;;5331365;27;8760;-73
2023/01/20 00:12:54;;;;;;;;;1.00;1.00;;;;;;;;5330835;27;8781;-73
2023/01/20 00:15:25;;;;;;;;;0.60;0.60;;;;;;;;5296346;27;8779;-74
2023/01/20 00:18:15;;;;;;;;;3.20;3.20;;;;;;;;5298931;27;8780;-74
2023/01/20 00:20:46;;;;;;;;;3.40;3.40;;;;;;;;5331468;27;8808;-75
2023/01/20 00:23:17;;;;;;;;;0.00;0.00;;;;;;;;5295453;27;8784;-75
2023/01/20 00:25:48;;;;;;;;;0.00;0.00;;;;;;;;5331855;27;8848;-75
2023/01/20 00:28:19;;;;;;;;;5.20;5.20;;;;;;;;5312565;27;8788;-74
2023/01/20 00:30:50;;;;;;;;;6.00;6.00;;;;;;;;5331252;27;8772;-75
2023/01/20 00:33:22;;;;;;;;;3.80;3.80;;;;;;;;5296080;27;8811;-76
2023/01/20 00:35:53;;;;;;;;;7.00;7.00;;;;;;;;5312772;27;8791;-75
2023/01/20 00:38:24;;;;;;;;;3.00;3.00;;;;;;;;5313117;27;8820;-75
2023/01/20 00:40:55;;;;;;;;;3.00;3.00;;;;;;;;5295459;27;8756;-75
2023/01/20 00:43:26;;;;;;;;;2.00;2.00;;;;;;;;5312515;27;9591;-75
2023/01/20 00:45:57;;;;;;;;;1.80;1.80;;;;;;;;5278839;27;8775;-75
2023/01/20 00:48:28;;;;;;;;;9.60;8.80;;;;;;;;5312575;27;8804;-75
2023/01/20 00:51:00;;;;;;;;;7.00;7.00;;;;;;;;5312236;27;8788;-75
2023/01/20 00:53:31;;;;;;;;;11.20;8.40;;;;;;;;5312663;27;8791;-77
2023/01/20 00:56:03;;;;;;;;;12.20;11.80;;;;;;;;5312689;27;8785;-75
2023/01/20 00:58:34;;;;;;;;;6.00;6.00;;;;;;;;5295627;27;8835;-78
2023/01/20 01:01:05;;;;;;;;;1.00;1.00;;;;;;;;5295690;27;8837;-76
2023/01/20 01:03:55;;;;;;;;;4.80;4.80;;;;;;;;5331465;27;8780;-76
2023/01/20 01:06:26;;;;;;;;;1.00;1.00;;;;;;;;5297986;27;8776;-76
2023/01/20 01:08:57;;;;;;;;;2.60;2.60;;;;;;;;5283078;27;8845;-77
2023/01/20 01:11:28;;;;;;;;;1.00;1.00;;;;;;;;5300171;27;8804;-77
2023/01/20 01:13:59;;;;;;;;;3.00;3.00;;;;;;;;5282798;27;8784;-76
2023/01/20 01:16:30;;;;;;;;;2.60;2.60;;;;;;;;5300359;27;8843;-78
2023/01/20 01:19:02;;;;;;;;;0.40;0.40;;;;;;;;5317166;27;8788;-77
2023/01/20 01:21:33;;;;;;;;;0.40;0.40;;;;;;;;5299940;27;8798;-77
2023/01/20 01:24:04;;;;;;;;;0.00;0.00;;;;;;;;5316804;27;8800;-78
2023/01/20 01:26:35;;;;;;;;;4.40;4.40;;;;;;;;5316226;27;8777;-78
2023/01/20 01:29:06;;;;;;;;;4.00;4.00;;;;;;;;5316657;27;8776;-75
2023/01/20 01:31:37;;;;;;;;;0.20;0.20;;;;;;;;5303976;27;8783;-74
2023/01/20 01:34:09;;;;;;;;;2.80;2.80;;;;;;;;5306993;27;8764;-75
2023/01/20 01:36:40;;;;;;;;;2.20;2.20;;;;;;;;5324772;27;8860;-74
2023/01/20 01:39:11;;;;;;;;;3.00;3.00;;;;;;;;5320509;27;8856;-76
2023/01/20 01:42:00;;;;;;;;;4.00;4.00;;;;;;;;5334822;27;8780;-73
2023/01/20 01:44:33;;;;;;;;;3.40;3.40;;;;;;;;5315721;27;8770;-73
2023/01/20 01:47:04;;;;;;;;;1.00;0.00;;;;;;;;5316217;27;8792;-73
2023/01/20 01:49:35;;;;;;;;;1.00;1.00;;;;;;;;5281603;27;8795;-74
2023/01/20 01:52:08;;;;;;;;;1.00;1.00;;;;;;;;5315657;27;8775;-78
2023/01/20 01:54:42;;;;;;;;;0.40;0.40;;;;;;;;5334097;27;8772;-78
2023/01/20 01:57:13;;;;;;;;;0.00;0.00;;;;;;;;5298402;27;8826;-77
2023/01/20 01:59:44;;;;;;;;;3.60;3.20;;;;;;;;5281619;27;8768;-79
2023/01/20 02:02:18;;;;;;;;;0.80;0.80;;;;;;;;5298987;27;8787;-76
2023/01/20 02:04:49;;;;;;;;;1.00;0.20;;;;;;;;5281694;27;8768;-77
2023/01/20 02:07:21;;;;;;;;;3.00;3.00;;;;;;;;5298615;27;8772;-78
2023/01/20 02:09:52;;;;;;;;;0.00;0.00;;;;;;;;5315558;27;8764;-80
2023/01/20 02:12:23;;;;;;;;;1.80;1.80;;;;;;;;5334792;27;8816;-80
2023/01/20 02:14:56;;;;;;;;;6.20;6.20;;;;;;;;5315634;27;9459;-79
2023/01/20 02:17:33;;;;;;;;;1.40;1.40;;;;;;;;5297955;27;8800;-80
2023/01/20 02:20:42;;;;;;;;;1.40;1.40;;;;;;;;5317969;27;8764;-78
2023/01/20 02:23:16;;;;;;;;;0.00;0.00;;;;;;;;5315889;27;8764;-79
2023/01/20 02:26:06;;;;;;;;;3.00;3.00;;;;;;;;5315152;27;8772;-78
2023/01/20 02:29:07;;;;;;;;;6.00;6.00;;;;;;;;5300797;27;8933;-78
2023/01/20 02:31:57;;;;;;;;;6.40;6.40;;;;;;;;5298161;27;8792;-78
2023/01/20 02:34:37;;;;;;;;;1.00;1.00;;;;;;;;5281493;27;9474;-79
2023/01/20 02:37:17;;;;;;;;;1.40;1.40;;;;;;;;5334845;27;8800;-76
2023/01/20 02:39:55;;;;;;;;;0.00;0.00;;;;;;;;5315099;27;9475;-77
2023/01/20 02:42:50;;;;;;;;;0.00;0.00;;;;;;;;5298207;27;8828;-78
2023/01/20 02:45:27;;;;;;;;;1.00;1.00;;;;;;;;5281379;27;9498;-78
2023/01/20 02:48:17;;;;;;;;;0.00;0.00;;;;;;;;5297608;27;8796;-78
2023/01/20 02:51:00;;;;;;;;;3.00;3.00;;;;;;;;5314475;27;8803;-73
2023/01/20 02:53:37;;;;;;;;;0.60;0.60;;;;;;;;5314345;27;9589;-74
2023/01/20 02:56:28;;;;;;;;;11.60;10.80;;;;;;;;5314281;27;8902;-75
2023/01/20 02:59:09;;;;;;;;;1.00;1.00;;;;;;;;5333008;27;8796;-73
2023/01/20 03:06:07;;;;;;;;;7.40;7.40;;;;;;;;5332793;27;8804;-79
2023/01/20 03:08:39;;;;;;;;;6.40;6.40;;;;;;;;5315076;27;8772;-79
2023/01/20 03:11:10;;;;;;;;;7.00;6.20;;;;;;;;5296956;27;8808;-72
2023/01/20 03:14:12;;;;;;;;;6.00;6.00;;;;;;;;5316856;27;9648;-71
2023/01/20 03:16:46;;;;;;;;;3.20;3.20;;;;;;;;5314053;27;8788;-71
2023/01/20 03:19:18;;;;;;;;;4.00;4.00;;;;;;;;5332256;27;8788;-72
2023/01/20 03:21:50;;;;;;;;;6.00;4.00;;;;;;;;5314486;27;8784;-70
2023/01/20 03:24:21;;;;;;;;;58.60;40.60;;;;;;;;5296632;27;8790;-70
2023/01/20 03:26:53;;;;;;;;;5.20;5.20;;;;;;;;5313932;27;8764;-69
2023/01/20 03:29:24;;;;;;;;;3.40;3.00;;;;;;;;5312776;27;8780;-69
2023/01/20 03:31:59;;;;;;;;;5.20;4.00;;;;;;;;5313808;27;8845;-69
2023/01/20 03:34:49;;;;;;;;;3.00;3.00;;;;;;;;5316675;27;8799;-70
2023/01/20 03:37:21;;;;;;;;;7.00;7.00;;;;;;;;5314356;27;9485;-71
2023/01/20 03:39:52;;;;;;;;;14.00;14.00;;;;;;;;5279239;27;8787;-70
2023/01/20 03:42:33;;;;;;;;;2.60;2.60;;;;;;;;5313489;27;8780;-71
2023/01/20 03:45:18;;;;;;;;;3.60;3.60;;;;;;;;5313572;27;8791;-70
2023/01/20 03:48:08;;;;;;;;;3.40;3.40;;;;;;;;5313295;27;8792;-70
2023/01/20 03:50:39;;;;;;;;;3.20;3.20;;;;;;;;5313688;27;8764;-70
2023/01/20 03:53:28;;;;;;;;;5.80;5.80;;;;;;;;5331344;27;8902;-71
2023/01/20 03:56:06;;;;;;;;;6.40;6.40;;;;;;;;5313751;27;8757;-70
2023/01/20 03:58:39;;;;;;;;;9.00;8.60;;;;;;;;5313314;27;8776;-70
2023/01/20 04:01:31;;;;;;;;;6.20;6.20;;;;;;;;5331574;27;8790;-69
2023/01/20 04:04:04;;;;;;;;;1.80;1.80;;;;;;;;5312960;27;8780;-71
2023/01/20 04:06:36;;;;;;;;;4.00;4.00;;;;;;;;5313105;27;8768;-71
2023/01/20 04:09:09;;;;;;;;;3.80;3.80;;;;;;;;5313275;27;8784;-71
2023/01/20 04:11:40;;;;;;;;;1.80;1.80;;;;;;;;5312898;27;8796;-68
2023/01/20 04:14:11;;;;;;;;;0.20;0.20;;;;;;;;5331413;27;8872;-69
2023/01/20 04:16:48;;;;;;;;;4.80;4.80;;;;;;;;5279173;27;8787;-69
2023/01/20 04:19:19;;;;;;;;;17.20;17.20;;;;;;;;5312712;27;8769;-71
2023/01/20 04:21:57;;;;;;;;;3.00;3.00;;;;;;;;5313030;27;8883;-70
2023/01/20 04:24:28;;;;;;;;;0.60;0.60;;;;;;;;5279194;27;8783;-70
2023/01/20 04:27:17;;;;;;;;;1.00;1.00;;;;;;;;5298907;27;8776;-72
2023/01/20 04:30:07;;;;;;;;;1.40;1.00;;;;;;;;5331079;27;8834;-72
2023/01/20 04:32:39;;;;;;;;;1.00;1.00;;;;;;;;5312916;27;8772;-73
2023/01/20 04:35:14;;;;;;;;;3.00;3.00;;;;;;;;5312498;27;8768;-70
2023/01/20 04:37:46;;;;;;;;;1.00;1.00;;;;;;;;5331291;27;8855;-71
2023/01/20 04:40:17;;;;;;;;;3.80;3.80;;;;;;;;5315538;27;8768;-71
2023/01/20 04:42:48;;;;;;;;;4.40;4.40;;;;;;;;5299613;27;8813;-72
2023/01/20 04:45:19;;;;;;;;;9.20;8.80;;;;;;;;5336764;27;8798;-69
2023/01/20 04:57:01;;;;;;;;;3.40;3.40;;;;;;;;5314367;27;8710;-72
2023/01/20 04:59:32;;;;;;;;;1.80;1.80;;;;;;;;5314141;27;8762;-71
2023/01/20 05:06:27;;;;;;;;;2.60;2.60;;;;;;;;5313524;27;8726;-72
2023/01/20 05:08:58;;;;;;;;;3.00;3.00;;;;;;;;5278539;27;8786;-70
2023/01/20 05:11:29;;;;;;;;;3.40;3.40;;;;;;;;5278214;27;8770;-73
2023/01/20 05:14:00;;;;;;;;;1.00;1.00;;;;;;;;5277769;27;8771;-71
2023/01/20 05:16:32;;;;;;;;;8.20;8.20;;;;;;;;5294927;27;8769;-71
2023/01/20 05:23:26;;;;;;;;;10.00;9.60;;;;;;;;5313025;27;9401;-70
2023/01/20 05:30:21;;;;;;;;;8.40;8.40;;;;;;;;5312955;27;8726;-69
2023/01/20 05:32:52;;;;;;;;;9.75;9.75;;;;;;;;5277752;27;8767;-69
2023/01/20 05:35:23;;;;;;;;;7.80;7.80;;;;;;;;5313344;27;11409;-69
2023/01/20 05:37:54;;;;;;;;;5.20;4.80;;;;;;;;5294643;27;9537;-69
2023/01/20 05:40:44;;;;;;;;;5.00;5.00;;;;;;;;5297285;27;8774;-69
2023/01/20 05:43:15;;;;;;;;;4.80;4.80;;;;;;;;5295004;27;8780;-69
2023/01/20 05:46:04;;;;;;;;;3.00;3.00;;;;;;;;5312994;27;8770;-69
2023/01/20 05:48:36;;;;;;;;;3.80;3.80;;;;;;;;5294420;27;8846;-69
2023/01/20 05:51:07;;;;;;;;;4.00;3.40;;;;;;;;5299779;27;8945;-69
2023/01/20 05:53:38;;;;;;;;;1.00;1.00;;;;;;;;5294479;27;8782;-69
2023/01/20 05:56:11;;;;;;;;;5.75;5.75;;;;;;;;5311353;27;8783;-70
2023/01/20 05:58:42;;;;;;;;;1.00;1.00;;;;;;;;5313086;27;9508;-69
2023/01/20 06:01:31;;;;;;;;;5.00;4.20;;;;;;;;5312658;27;9430;-69
2023/01/20 06:04:02;;;;;;;;;5.50;5.50;;;;;;;;5311545;27;8776;-69
2023/01/20 06:06:33;;;;;;;;;12.20;11.80;;;;;;;;5312429;27;11400;-68
2023/01/20 06:09:05;;;;;;;;;6.75;6.75;;;;;;;;5294234;27;8878;-68
2023/01/20 06:11:56;;;;;;;;;4.80;4.20;;;;;;;;5311269;27;10040;-68
2023/01/20 06:14:27;;;;;;;;;5.40;5.40;;;;;;;;5293686;27;8775;-68
2023/01/20 06:16:58;;;;;;;;;4.00;4.00;;;;;;;;5310818;27;8853;-68
2023/01/20 06:19:29;;;;;;;;;9.40;7.40;;;;;;;;5293832;27;8763;-68
2023/01/20 06:22:21;;;;;;;;;7.60;7.60;;;;;;;;5312774;27;8771;-68
2023/01/20 06:24:52;;;;;;;;;11.40;11.20;;;;;;;;5312945;27;8772;-69
2023/01/20 06:27:42;;;;;;;;;10.00;10.00;;;;;;;;5296735;27;8767;-68
2023/01/20 06:30:13;;;;;;;;;14.00;14.00;;;;;;;;5311720;27;8810;-68
2023/01/20 06:32:47;;;;;;;;;8.80;8.80;;;;;;;;5310986;27;11018;-68
2023/01/20 06:35:18;;;;;;;;;13.80;13.80;;;;;;;;5310886;27;8793;-69
2023/01/20 06:37:49;;;;;;;;;11.80;11.80;;;;;;;;5312449;27;9478;-68
2023/01/20 06:40:20;;;;;;;;;9.25;9.25;;;;;;;;5312284;27;8783;-68
2023/01/20 06:42:51;;;;;;;;;1.00;1.00;;;;;;;;5310321;27;9001;-68
2023/01/20 06:45:40;;;;;;;;;3.60;3.60;;;;;;;;5310913;27;9461;-68
2023/01/20 06:48:11;;;;;;;;;14.20;14.20;;;;;;;;5311501;27;8768;-67
2023/01/20 06:50:42;;;;;;;;;11.40;11.40;;;;;;;;5318109;27;8920;-68
2023/01/20 06:53:13;;;;;;;;;11.60;11.60;;;;;;;;5332692;27;9438;-68
2023/01/20 06:55:52;;;;;;;;;3.00;3.00;;;;;;;;5332948;27;8768;-68
2023/01/20 06:58:24;;;;;;;;;5.40;5.40;;;;;;;;5297290;27;9051;-68
2023/01/20 07:00:55;;;;;;;;;7.60;7.60;;;;;;;;5332576;27;8862;-68
2023/01/20 07:03:26;;;;;;;;;4.00;4.00;;;;;;;;5313500;27;9534;-68
2023/01/20 07:05:58;;;;;;;;;5.25;5.25;;;;;;;;5297485;27;8784;-68
2023/01/20 07:08:30;;;;;;;;;7.00;7.00;;;;;;;;5313824;27;11376;-68
2023/01/20 07:11:01;;;;;;;;;8.40;8.40;;;;;;;;5297446;27;8807;-68
2023/01/20 07:13:32;;;;;;;;;7.00;6.80;;;;;;;;5332578;27;8765;-68
2023/01/20 07:16:03;;;;;;;;;4.60;4.60;;;;;;;;5297633;27;8779;-69
2023/01/20 07:18:35;;;;;;;;;10.40;10.40;;;;;;;;5314259;27;9470;-68
2023/01/20 07:21:08;;;;;;;;;6.20;6.20;;;;;;;;5313554;27;8776;-68
2023/01/20 07:23:39;;;;;;;;;5.80;5.80;;;;;;;;5332945;27;8787;-68
2023/01/20 07:26:11;;;;;;;;;4.60;4.60;;;;;;;;5313866;27;8748;-68
2023/01/20 07:28:42;;;;;;;;;9.20;9.20;;;;;;;;5331906;27;8760;-68
2023/01/20 07:31:33;;;;;;;;;8.20;8.20;;;;;;;;5313805;27;9404;-68
2023/01/20 07:34:03;;;;;;;;;7.00;7.00;;;;;;;;5296223;27;8848;-68
2023/01/20 07:36:37;;;;;;;;;8.40;8.40;;;;;;;;5331826;27;8768;-68
2023/01/20 07:39:17;;;;;;;;;10.00;10.00;;;;;;;;5331947;27;8890;-68
2023/01/20 07:42:07;;;;;;;;;12.20;12.20;;;;;;;;5313851;27;11300;-69
2023/01/20 07:44:38;;;;;;;;;9.20;8.60;;;;;;;;5332408;27;8783;-68
2023/01/20 07:47:12;;;;;;;;;7.20;7.20;;;;;;;;5332566;27;8787;-67
2023/01/20 07:49:43;;;;;;;;;6.20;6.20;;;;;;;;5334144;27;8768;-68
2023/01/20 07:52:14;;;;;;;;;5.00;5.00;;;;;;;;5340094;27;9184;-68
2023/01/20 07:54:45;;;;;;;;;6.50;5.25;;;;;;;;5327617;27;8797;-67
2023/01/20 07:57:34;;;;;;;;;7.40;7.40;;;;;;;;5330639;27;9850;-67
2023/01/20 08:00:06;;;;;;;;;7.00;7.00;;;;;;;;5301370;27;8820;-68
2023/01/20 08:02:38;;;;;;;;;10.40;10.40;;;;;;;;5314677;27;8764;-68
2023/01/20 08:05:09;;;;;;;;;13.00;13.00;;;;;;;;5313058;27;8776;-68
2023/01/20 08:07:40;;;;;;;;;9.60;8.80;;;;;;;;5312677;27;8776;-69
2023/01/20 08:10:14;;;;;;;;;10.00;10.00;;;;;;;;5312847;27;8906;-67
2023/01/20 08:12:45;;;;;;;;;7.00;7.00;;;;;;;;5331803;27;8813;-67
2023/01/20 08:15:15;;;;;;;;;7.40;7.40;;;;;;;;5295118;27;8768;-69
2023/01/20 08:17:46;;;;;;;;;8.00;8.00;;;;;;;;5331829;27;9536;-69
2023/01/20 08:20:18;;;;;;;;;5.40;5.40;;;;;;;;5331243;27;8760;-68
2023/01/20 08:22:49;;;;;;;;;8.00;8.00;;;;;;;;5279174;27;8756;-69
2023/01/20 08:25:20;;;;;;;;;4.75;4.75;;;;;;;;5331804;27;8768;-68
2023/01/20 08:28:09;;;;;;;;;5.80;5.80;;;;;;;;5331853;27;8772;-70
2023/01/20 08:30:40;;;;;;;;;11.00;11.00;;;;;;;;5312903;27;9470;-68
2023/01/20 08:33:11;;;;;;;;;18.40;18.40;;;;;;;;5312674;27;11389;-69
2023/01/20 08:36:15;;;;;;;;;15.20;15.20;;;;;;;;5298500;27;8776;-70
2023/01/20 08:38:47;;;;;;;;;13.20;13.20;;;;;;;;5312959;27;8807;-68
2023/01/20 08:41:37;;;;;;;;;11.40;11.40;;;;;;;;5298276;27;8764;-68
2023/01/20 08:44:09;;;;;;;;;12.20;11.60;;;;;;;;5295679;27;8772;-68
2023/01/20 08:46:40;;;;;;;;;6.60;6.60;;;;;;;;5295452;27;8823;-66
2023/01/20 08:49:15;;;;;;;;;7.40;7.40;;;;;;;;5331415;27;9459;-69
2023/01/20 08:51:46;;;;;;;;;22.00;22.00;;;;;;;;5312556;27;9494;-68
2023/01/20 08:59:00;;;;;;;;;17.40;17.40;;;;;;;;5330647;27;8756;-66
2023/01/20 09:01:34;;;;;;;;;14.60;14.20;;;;;;;;5331026;27;8768;-68
2023/01/20 09:04:05;;;;;;;;;14.40;13.40;;;;;;;;5295316;27;8924;-67
2023/01/20 09:06:48;;;;;;;;;17.60;17.60;;;;;;;;5312488;27;8776;-67
2023/01/20 09:09:21;;;;;;;;;18.00;18.00;;;;;;;;5295709;27;8764;-68
2023/01/20 09:11:52;;;;;;;;;18.00;18.00;;;;;;;;5330767;27;8776;-67
2023/01/20 09:14:24;;;;;;;;;10.60;10.60;;;;;;;;5295699;27;8768;-67
2023/01/20 09:16:55;;;;;;;;;59.60;47.20;;;;;;;;5330187;27;8772;-67
2023/01/20 09:19:26;;;;;;;;;17.40;17.40;;;;;;;;5294624;27;8784;-65
2023/01/20 09:26:20;;;;;;;;;63.40;52.20;;;;;;;;5330766;27;8708;-68
2023/01/20 09:28:51;;;;;;;;;14.60;14.60;;;;;;;;5335559;27;8899;-68
2023/01/20 09:31:22;;;;;;;;;11.50;11.50;;;;;;;;5299058;27;8829;-68
2023/01/20 09:33:54;;;;;;;;;19.20;19.20;;;;;;;;5315799;27;9027;-66
2023/01/20 09:36:30;;;;;;;;;7.40;7.40;;;;;;;;5334393;27;8800;-67
2023/01/20 09:44:45;;;;;;;;;7.20;7.20;;;;;;;;5334822;27;8772;-68
2023/01/20 09:47:29;;;;;;;;;12.20;11.20;;;;;;;;5298610;27;8760;-68
2023/01/20 09:53:29;;;;;;;;;10.80;10.80;;;;;;;;5334085;27;8782;-68
2023/01/20 09:56:07;;;;;;;;;8.40;7.40;;;;;;;;5298488;27;8757;-67
2023/01/20 09:58:43;;;;;;;;;11.00;11.00;;;;;;;;5316222;27;9479;-69
2023/01/20 10:01:20;;;;;;;;;16.40;14.40;;;;;;;;5315461;27;9479;-68
2023/01/20 10:03:51;;;;;;;;;12.80;12.80;;;;;;;;5316338;27;8791;-68
2023/01/20 10:06:26;;;;;;;;;14.50;13.75;;;;;;;;5315370;27;8772;-68
2023/01/20 10:09:25;;;;;;;;;11.00;10.00;;;;;;;;5315478;27;8830;-68
2023/01/20 10:12:08;;;;;;;;;7.20;7.20;;;;;;;;5315414;27;8772;-69
2023/01/20 10:14:44;;;;;;;;;9.60;9.60;;;;;;;;5315780;27;8776;-69
2023/01/20 10:17:20;;;;;;;;;11.60;11.60;;;;;;;;5298106;27;8792;-69
2023/01/20 10:19:57;;;;;;;;;13.40;12.40;;;;;;;;5315049;27;8764;-69
2023/01/20 10:22:31;;;;;;;;;10.00;9.60;;;;;;;;5333562;27;8768;-69
2023/01/20 10:25:11;;;;;;;;;25.00;24.60;;;;;;;;5333167;27;8772;-68
2023/01/20 10:28:10;;;;;;;;;24.40;24.00;;;;;;;;5315846;27;8775;-67
2023/01/20 10:31:01;;;;;;;;;17.60;17.40;;;;;;;;5317302;27;9462;-70
2023/01/20 10:33:36;;;;;;;;;29.60;27.60;;;;;;;;5314526;27;8772;-71
2023/01/20 10:36:15;;;;;;;;;17.40;17.40;;;;;;;;5297548;27;8776;-71
2023/01/20 10:38:46;;;;;;;;;14.20;14.20;;;;;;;;5314364;27;8811;-71
2023/01/20 10:41:28;;;;;;;;;6.50;6.50;;;;;;;;5314954;27;8779;-73
2023/01/20 10:43:59;;;;;;;;;12.80;12.80;;;;;;;;5297872;27;11406;-71
2023/01/20 10:46:42;;;;;;;;;9.80;9.80;;;;;;;;5333478;27;8768;-71
2023/01/20 10:49:24;;;;;;;;;19.20;18.20;;;;;;;;5332851;27;8776;-70
2023/01/20 10:52:16;;;;;;;;;19.80;17.00;;;;;;;;5299963;27;8816;-70
2023/01/20 10:59:13;;;;;;;;;10.00;10.00;;;;;;;;5332630;27;8752;-70
2023/01/20 11:01:45;;;;;;;;;15.80;15.00;;;;;;;;5313958;27;8768;-71
2023/01/20 11:04:18;;;;;;;;;11.00;10.40;;;;;;;;5314386;27;8812;-71
2023/01/20 11:06:53;;;;;;;;;13.40;12.20;;;;;;;;5314343;27;8768;-70
2023/01/20 11:09:33;;;;;;;;;13.60;13.60;;;;;;;;5332528;27;8784;-70
2023/01/20 11:12:24;;;;;;;;;14.20;14.00;;;;;;;;5316980;27;8788;-72
2023/01/20 11:14:59;;;;;;;;;10.00;10.00;;;;;;;;5332587;27;8883;-71
2023/01/20 11:17:32;;;;;;;;;11.40;11.40;;;;;;;;5296752;27;8816;-71
2023/01/20 11:20:05;;;;;;;;;15.20;15.20;;;;;;;;5297260;27;8768;-70
2023/01/20 11:22:36;;;;;;;;;17.60;17.60;;;;;;;;5314029;27;8910;-72
2023/01/20 11:25:19;;;;;;;;;20.80;20.80;;;;;;;;5332184;27;8860;-71
2023/01/20 11:27:50;;;;;;;;;20.60;20.40;;;;;;;;5333196;27;8772;-71
2023/01/20 11:30:21;;;;;;;;;19.20;17.00;;;;;;;;5332493;27;8779;-72
2023/01/20 11:33:21;;;;;;;;;17.20;16.80;;;;;;;;5333212;27;8952;-71
2023/01/20 11:36:05;;;;;;;;;16.40;16.20;;;;;;;;5314118;27;8845;-71
2023/01/20 11:38:46;;;;;;;;;14.00;14.00;;;;;;;;5314373;27;8811;-69
2023/01/20 11:41:38;;;;;;;;;14.80;14.80;;;;;;;;5313786;27;8864;-71
2023/01/20 11:44:18;;;;;;;;;4.00;4.00;;;;;;;;5332110;27;8772;-71
2023/01/20 11:47:35;;;;;;;;;22.80;22.80;;;;;;;;5331954;27;8764;-69
2023/01/20 11:50:06;;;;;;;;;12.60;12.60;;;;;;;;5310728;27;8812;-71
2023/01/20 11:52:42;;;;;;;;;12.60;12.60;;;;;;;;5313093;27;8760;-70
2023/01/20 11:55:18;;;;;;;;;11.00;10.00;;;;;;;;5313573;27;8844;-72
2023/01/20 11:58:15;;;;;;;;;10.20;10.20;;;;;;;;5316138;27;9450;-70
2023/01/20 12:00:46;;;;;;;;;12.40;12.40;;;;;;;;5296378;27;9524;-69
2023/01/20 12:03:35;;;;;;;;;22.40;20.40;;;;;;;;5313003;27;8784;-70
2023/01/20 12:06:26;;;;;;;;;23.40;23.40;;;;;;;;5331882;27;8816;-70
2023/01/20 12:09:04;;;;;;;;;19.80;19.80;;;;;;;;5331710;27;8780;-70
2023/01/20 12:11:47;;;;;;;;;17.00;17.00;;;;;;;;5296585;27;8776;-70
2023/01/20 12:14:37;;;;;;;;;12.20;12.20;;;;;;;;5312878;27;8784;-69
2023/01/20 12:17:26;;;;;;;;;9.20;8.80;;;;;;;;5313255;27;9431;-69
2023/01/20 12:20:16;;;;;;;;;9.00;9.00;;;;;;;;5313290;27;9538;-71
2023/01/20 12:22:53;;;;;;;;;14.20;14.20;;;;;;;;5332247;27;8779;-70
2023/01/20 12:25:29;;;;;;;;;17.80;14.40;;;;;;;;5331312;27;8848;-70
2023/01/20 12:28:21;;;;;;;;;14.80;14.80;;;;;;;;5313298;27;8798;-70
2023/01/20 12:30:52;;;;;;;;;12.20;12.20;;;;;;;;5295442;27;8756;-70
2023/01/20 12:33:43;;;;;;;;;8.80;8.80;;;;;;;;5315824;27;8760;-69
2023/01/20 12:36:23;;;;;;;;;5.40;5.40;;;;;;;;5278954;27;8764;-70
2023/01/20 12:39:13;;;;;;;;;8.40;8.40;;;;;;;;5312675;27;8807;-72
2023/01/20 12:41:57;;;;;;;;;11.40;10.80;;;;;;;;5313231;27;9469;-71
2023/01/20 12:44:34;;;;;;;;;11.60;10.60;;;;;;;;5296181;27;8768;-71
2023/01/20 12:47:24;;;;;;;;;8.80;8.80;;;;;;;;5295541;27;9618;-70
2023/01/20 12:49:55;;;;;;;;;14.80;14.80;;;;;;;;5313450;27;8800;-70
2023/01/20 12:52:26;;;;;;;;;21.60;21.40;;;;;;;;5331051;27;8806;-71
2023/01/20 12:55:03;;;;;;;;;18.00;17.00;;;;;;;;5313234;27;9605;-71
2023/01/20 12:57:34;;;;;;;;;10.80;10.80;;;;;;;;5278776;27;8903;-71
2023/01/20 13:00:16;;;;;;;;;13.00;13.00;;;;;;;;5278361;27;9641;-71
2023/01/20 13:02:57;;;;;;;;;12.40;12.40;;;;;;;;5315386;27;8800;-71
2023/01/20 13:05:47;;;;;;;;;10.60;10.60;;;;;;;;5316749;27;8833;-71
2023/01/20 13:08:22;;;;;;;;;8.40;7.40;;;;;;;;5316994;27;8776;-70
2023/01/20 13:11:05;;;;;;;;;12.40;12.40;;;;;;;;5282414;27;8966;-70
2023/01/20 13:14:01;;;;;;;;;8.00;8.00;;;;;;;;5317050;27;8807;-71
2023/01/20 13:16:32;;;;;;;;;14.20;13.80;;;;;;;;5299253;27;8975;-70
2023/01/20 13:19:27;;;;;;;;;23.80;20.80;;;;;;;;5299300;27;8910;-71
2023/01/20 13:22:07;;;;;;;;;23.00;22.20;;;;;;;;5299509;27;8799;-72
2023/01/20 13:24:40;;;;;;;;;43.40;40.00;;;;;;;;5335275;27;9450;-72
2023/01/20 13:27:35;;;;;;;;;23.40;20.20;;;;;;;;5316284;27;8788;-72
2023/01/20 13:30:27;;;;;;;;;18.20;13.80;;;;;;;;5316755;27;8772;-71
2023/01/20 13:33:05;;;;;;;;;15.60;15.20;;;;;;;;5316557;27;8814;-70
2023/01/20 13:35:41;;;;;;;;;17.00;17.00;;;;;;;;5315720;27;8832;-71
2023/01/20 13:38:19;;;;;;;;;5.00;5.00;;;;;;;;5335089;27;8810;-71
2023/01/20 13:41:09;;;;;;;;;16.00;12.40;;;;;;;;5316378;27;8768;-71
2023/01/20 13:43:40;;;;;;;;;14.40;14.40;;;;;;;;5334745;27;9593;-71
2023/01/20 13:46:13;;;;;;;;;10.00;9.50;;;;;;;;5334325;27;8910;-71
2023/01/20 13:49:04;;;;;;;;;14.60;14.60;;;;;;;;5298988;27;8791;-71
2023/01/20 13:51:35;;;;;;;;;12.80;12.80;;;;;;;;5315706;27;8822;-70
2023/01/20 13:54:21;;;;;;;;;10.75;10.75;;;;;;;;5315880;27;8792;-71
2023/01/20 13:57:12;;;;;;;;;12.00;12.00;;;;;;;;5334553;27;9414;-70
2023/01/20 13:59:44;;;;;;;;;12.40;12.40;;;;;;;;5315629;27;8768;-72
2023/01/20 14:02:38;;;;;;;;;13.40;13.40;;;;;;;;5318683;27;9587;-71
2023/01/20 14:05:20;;;;;;;;;13.00;13.00;;;;;;;;5298539;27;8811;-70
2023/01/20 14:08:12;;;;;;;;;9.20;9.20;;;;;;;;5344134;27;8771;-69
2023/01/20 14:10:43;;;;;;;;;16.00;16.00;;;;;;;;5311314;27;8807;-70
2023/01/20 14:13:22;;;;;;;;;24.20;22.80;;;;;;;;5309408;27;8768;-71
2023/01/20 14:15:54;;;;;;;;;20.20;19.40;;;;;;;;5321983;27;8891;-69
2023/01/20 14:22:50;;;;;;;;;15.20;13.80;;;;;;;;5334363;27;8693;-70
2023/01/20 14:25:23;;;;;;;;;15.50;15.50;;;;;;;;5315866;27;8776;-68
2023/01/20 14:27:55;;;;;;;;;12.00;12.00;;;;;;;;5315318;27;11415;-69
2023/01/20 14:30:26;;;;;;;;;15.20;14.80;;;;;;;;5298000;27;8841;-68
2023/01/20 14:32:57;;;;;;;;;15.60;15.60;;;;;;;;5297963;27;9471;-71
2023/01/20 14:35:30;;;;;;;;;12.50;12.00;;;;;;;;5314928;27;8817;-69
2023/01/20 14:38:01;;;;;;;;;15.00;15.00;;;;;;;;5314698;27;8784;-69
2023/01/20 14:40:34;;;;;;;;;16.60;16.60;;;;;;;;5332833;27;8787;-70
2023/01/20 14:43:11;;;;;;;;;18.00;17.60;;;;;;;;5314646;27;8776;-70
2023/01/20 14:45:44;;;;;;;;;19.20;18.00;;;;;;;;5314489;27;8768;-70
2023/01/20 14:48:15;;;;;;;;;16.20;16.20;;;;;;;;5315092;27;8791;-70
2023/01/20 14:50:48;;;;;;;;;10.00;10.00;;;;;;;;5314461;27;9599;-71
2023/01/20 14:53:19;;;;;;;;;12.60;12.60;;;;;;;;5297589;27;8783;-70
2023/01/20 14:56:00;;;;;;;;;11.00;10.25;;;;;;;;5297366;27;8795;-69
2023/01/20 14:58:31;;;;;;;;;14.20;14.20;;;;;;;;5297321;27;8802;-72
2023/01/20 15:01:04;;;;;;;;;13.00;13.00;;;;;;;;5332870;27;8787;-69
2023/01/20 15:03:35;;;;;;;;;8.80;8.80;;;;;;;;5297066;27;8780;-72
2023/01/20 15:06:18;;;;;;;;;37.75;36.25;;;;;;;;5313983;27;8934;-71
2023/01/20 15:09:24;;;;;;;;;17.20;16.80;;;;;;;;5300261;27;9450;-70
2023/01/20 15:12:14;;;;;;;;;1.40;1.00;;;;;;;;5314402;27;9499;-72
2023/01/20 15:14:57;;;;;;;;;14.80;13.60;;;;;;;;5314224;27;8837;-70
2023/01/20 15:17:28;;;;;;;;;10.80;10.80;;;;;;;;5297212;27;8890;-70
2023/01/20 15:19:59;;;;;;;;;12.80;12.80;;;;;;;;5297101;27;9539;-71
2023/01/20 15:22:31;;;;;;;;;13.75;13.75;;;;;;;;5314121;27;8776;-71
2023/01/20 15:25:20;;;;;;;;;14.20;14.20;;;;;;;;5313489;27;8794;-72
2023/01/20 15:27:52;;;;;;;;;13.00;13.00;;;;;;;;5332420;27;8886;-70
2023/01/20 15:30:26;;;;;;;;;15.40;15.40;;;;;;;;5296335;27;10174;-71
2023/01/20 15:32:57;;;;;;;;;20.00;14.80;;;;;;;;5313695;27;8782;-71
2023/01/20 15:35:28;;;;;;;;;26.40;25.40;;;;;;;;5313329;27;9450;-71
2023/01/20 15:37:59;;;;;;;;;10.75;10.25;;;;;;;;5331468;27;8772;-70
2023/01/20 15:40:30;;;;;;;;;25.00;24.20;;;;;;;;5331912;27;11411;-71
2023/01/20 15:47:28;;;;;;;;;10.00;10.00;;;;;;;;5331834;27;11383;-70
2023/01/20 15:50:19;;;;;;;;;16.40;16.40;;;;;;;;5313392;27;8978;-70
2023/01/20 15:53:09;;;;;;;;;10.80;10.80;;;;;;;;5298653;27;8764;-70
2023/01/20 15:55:44;;;;;;;;;16.00;16.00;;;;;;;;5313335;27;8772;-71
2023/01/20 15:58:25;;;;;;;;;19.40;18.40;;;;;;;;5278916;27;8776;-70
2023/01/20 16:01:16;;;;;;;;;16.60;16.40;;;;;;;;5331782;27;8760;-71
2023/01/20 16:04:06;;;;;;;;;14.00;14.00;;;;;;;;5298816;27;8760;-70
2023/01/20 16:06:37;;;;;;;;;16.20;16.20;;;;;;;;5312653;27;9459;-71
2023/01/20 16:09:25;;;;;;;;;14.20;14.20;;;;;;;;5312798;27;9518;-71
2023/01/20 16:11:56;;;;;;;;;8.80;8.80;;;;;;;;5313263;27;8799;-71
2023/01/20 16:14:27;;;;;;;;;10.40;10.40;;;;;;;;5312841;27;8804;-70
2023/01/20 16:16:58;;;;;;;;;21.50;21.50;;;;;;;;5296403;27;8768;-71
2023/01/20 16:19:28;;;;;;;;;20.00;18.50;;;;;;;;5312746;27;10464;-71
2023/01/20 16:21:59;;;;;;;;;15.75;15.50;;;;;;;;5312620;27;11424;-70
2023/01/20 16:24:30;;;;;;;;;15.75;14.50;;;;;;;;5331386;27;8835;-69
2023/01/20 16:27:02;;;;;;;;;13.00;13.00;;;;;;;;5312878;27;11425;-71
2023/01/20 16:29:33;;;;;;;;;15.20;15.20;;;;;;;;5295422;27;9470;-70
2023/01/20 16:32:04;;;;;;;;;11.25;11.00;;;;;;;;5312942;27;8787;-72
2023/01/20 16:34:53;;;;;;;;;22.40;20.80;;;;;;;;5313158;27;9925;-72
2023/01/20 16:37:24;;;;;;;;;12.80;12.20;;;;;;;;5295298;27;8784;-71
2023/01/20 16:39:55;;;;;;;;;22.00;21.00;;;;;;;;5278371;27;8780;-71