Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:10;;;;;;;141.75;35.50;;;7.70;99.90;;;;;;5075371;28;20099;-77
2020/12/13 00:03:35;;;;;;;118.53;34.50;;;7.60;99.90;;;;;;5057507;28;20213;-77
2020/12/13 00:06:01;;;;;;;101.15;32.13;;;7.70;99.90;;;;;;5057352;28;20029;-77
2020/12/13 00:08:26;;;;;;;125.28;33.22;;;7.70;99.90;;;;;;5057360;28;20090;-77
2020/12/13 00:10:54;;;;;;;130.45;33.38;;;7.70;99.90;;;;;;5074923;28;20384;-77
2020/12/13 00:13:20;;;;;;;111.15;33.60;;;7.70;99.90;;;;;;5075165;28;20387;-77
2020/12/13 00:15:45;;;;;;;130.55;33.40;;;7.70;99.90;;;;;;5075071;28;20025;-77
2020/12/13 00:18:11;;;;;;;168.35;37.83;;;7.70;99.90;;;;;;5057349;28;20017;-77
2020/12/13 00:20:36;;;;;;;147.77;34.42;;;7.70;99.90;;;;;;5057100;28;20021;-77
2020/12/13 00:23:02;;;;;;;122.25;33.00;;;7.70;99.90;;;;;;5057089;28;20086;-77
2020/12/13 00:25:27;;;;;;;122.22;30.90;;;7.70;99.90;;;;;;5056891;28;20021;-77
2020/12/13 00:27:53;;;;;;;102.30;29.45;;;7.70;99.90;;;;;;5056863;28;20021;-77
2020/12/13 00:30:19;;;;;;;138.45;32.92;;;7.70;99.90;;;;;;5074941;28;20032;-77
2020/12/13 00:32:44;;;;;;;151.32;31.20;;;7.70;99.90;;;;;;5074872;28;20044;-77
2020/12/13 00:35:10;;;;;;;126.45;28.95;;;7.70;99.90;;;;;;5063247;28;20020;-77
2020/12/13 00:37:35;;;;;;;134.48;28.08;;;7.70;99.90;;;;;;5076853;28;20099;-77
2020/12/13 00:40:01;;;;;;;113.07;25.20;;;7.70;99.90;;;;;;5076824;28;20476;-77
2020/12/13 00:42:26;;;;;;;156.73;27.55;;;7.70;99.90;;;;;;5076717;28;20149;-77
2020/12/13 00:44:53;;;;;;;146.70;24.95;;;7.80;99.90;;;;;;5076637;28;20498;-77
2020/12/13 00:47:19;;;;;;;162.93;23.08;;;7.80;99.90;;;;;;5076802;28;20483;-77
2020/12/13 00:49:44;;;;;;;174.70;21.25;;;7.80;99.90;;;;;;5076431;28;20087;-77
2020/12/13 00:52:10;;;;;;;209.93;20.55;;;7.80;99.90;;;;;;5094589;28;20028;-77
2020/12/13 00:54:38;;;;;;;193.30;20.35;;;7.90;99.90;;;;;;5094653;28;20020;-77
2020/12/13 00:57:04;;;;;;;186.23;19.88;;;7.90;99.90;;;;;;5076265;28;20466;-78
2020/12/13 00:59:29;;;;;;;200.55;20.75;;;7.90;99.90;;;;;;5094575;28;20020;-77
2020/12/13 01:01:55;;;;;;;147.48;18.77;;;7.90;99.90;;;;;;5094473;28;20024;-77
2020/12/13 01:04:21;;;;;;;175.27;20.48;;;7.90;99.90;;;;;;5093815;28;20031;-77
2020/12/13 01:06:46;;;;;;;192.65;18.27;;;7.90;99.90;;;;;;5094166;28;20023;-77
2020/12/13 01:09:12;;;;;;;215.02;20.25;;;8.00;99.90;;;;;;5094340;28;20093;-77
2020/12/13 01:11:37;;;;;;;164.68;18.95;;;8.00;99.90;;;;;;5094267;28;20418;-77
2020/12/13 01:14:03;;;;;;;208.80;20.85;;;8.00;99.90;;;;;;5094380;28;20020;-77
2020/12/13 01:16:30;;;;;;;174.10;18.77;;;8.00;99.90;;;;;;5094195;28;20024;-77
2020/12/13 01:18:57;;;;;;;153.80;20.30;;;8.00;99.90;;;;;;5094237;28;20028;-77
2020/12/13 01:21:25;;;;;;;155.93;18.58;;;8.10;99.90;;;;;;5094184;28;20024;-77
2020/12/13 01:23:54;;;;;;;114.63;18.45;;;8.00;99.90;;;;;;5094103;28;20028;-77
2020/12/13 01:26:21;;;;;;;140.40;19.07;;;8.00;99.90;;;;;;5075869;28;20047;-77
2020/12/13 01:28:47;;;;;;;141.70;17.77;;;8.10;99.90;;;;;;5075704;28;20028;-77
2020/12/13 01:31:14;;;;;;;114.28;18.27;;;8.00;99.90;;;;;;5075294;28;20028;-77
2020/12/13 01:33:40;;;;;;;147.30;18.45;;;8.00;99.90;;;;;;5093800;28;20060;-77
2020/12/13 01:36:20;;;;;;;147.50;19.23;;;8.10;99.90;;;;;;5061502;28;20055;-77
2020/12/13 01:38:45;;;;;;;;;;;8.10;99.90;;;;;;5056101;28;20451;-77
2020/12/13 01:41:12;;;;;;;83.32;14.82;;;8.10;99.90;;;;;;5073467;28;19994;-77
2020/12/13 01:43:38;;;;;;;94.88;16.58;;;8.10;99.90;;;;;;5055680;28;20038;-77
2020/12/13 01:46:05;;;;;;;81.57;16.77;;;8.10;99.90;;;;;;5073305;28;20020;-77
2020/12/13 01:48:31;;;;;;;111.25;16.42;;;8.10;99.90;;;;;;5073183;28;20044;-77
2020/12/13 01:53:36;;;;;;;67.93;15.23;;;8.10;99.90;;;;;;5073399;28;20028;-77
2020/12/13 01:56:03;;;;;;;74.35;16.10;;;8.10;99.90;;;;;;5073232;28;20024;-77
2020/12/13 01:58:35;;;;;;;106.05;15.80;;;8.10;99.90;;;;;;5073083;28;20099;-77
2020/12/13 02:01:04;;;;;;;85.15;15.57;;;8.20;99.90;;;;;;5055147;28;20531;-77
2020/12/13 02:03:59;;;;;;;126.40;16.95;;;8.20;99.90;;;;;;5072976;28;20075;-77
2020/12/13 02:06:26;;;;;;;41.38;15.27;;;8.20;99.90;;;;;;5046068;28;20067;-78
2020/12/13 02:08:52;;;;;;;36.22;14.85;;;8.10;99.90;;;;;;5073128;28;20100;-77
2020/12/13 02:11:19;;;;;;;56.70;20.75;;;8.10;99.90;;;;;;5073126;28;20066;-77
2020/12/13 02:13:48;;;;;;;58.42;22.20;;;8.20;99.90;;;;;;5072746;28;20454;-77
2020/12/13 02:16:14;;;;;;;73.75;31.10;;;8.20;99.90;;;;;;5072943;28;20062;-77
2020/12/13 02:18:41;;;;;;;84.28;33.67;;;8.10;99.90;;;;;;5055031;28;20510;-77
2020/12/13 02:21:10;;;;;;;72.68;32.45;;;8.10;99.90;;;;;;5054899;28;20115;-77
2020/12/13 02:23:37;;;;;;;88.22;34.58;;;8.10;99.90;;;;;;5054899;28;20538;-77
2020/12/13 02:26:02;;;;;;;75.60;33.00;;;8.10;99.90;;;;;;5072841;28;20039;-77
2020/12/13 02:28:28;;;;;;;75.53;31.10;;;8.10;99.90;;;;;;5054809;28;20029;-77
2020/12/13 02:30:53;;;;;;;90.88;36.60;;;8.10;99.90;;;;;;5072632;28;20522;-77
2020/12/13 02:33:19;;;;;;;85.22;35.92;;;8.10;99.90;;;;;;5054826;28;20074;-77
2020/12/13 02:35:44;;;;;;;79.53;34.67;;;8.10;99.90;;;;;;5065966;28;20111;-77
2020/12/13 02:38:10;;;;;;;81.65;33.83;;;8.10;99.90;;;;;;5075125;28;20026;-77
2020/12/13 02:40:36;;;;;;;90.10;37.53;;;8.10;99.90;;;;;;5092831;28;20559;-77
2020/12/13 02:43:01;;;;;;;85.18;36.00;;;8.10;99.90;;;;;;5074832;28;20032;-77
2020/12/13 02:45:26;;;;;;;103.32;41.13;;;8.00;99.90;;;;;;5078822;28;20032;-77
2020/12/13 02:47:52;;;;;;;89.70;36.42;;;8.00;99.90;;;;;;5096895;28;20031;-77
2020/12/13 02:50:18;;;;;;;76.70;34.13;;;8.00;99.90;;;;;;5078954;28;20510;-77
2020/12/13 02:52:43;;;;;;;82.18;33.45;;;8.10;99.90;;;;;;5078753;28;20062;-77
2020/12/13 02:55:09;;;;;;;83.28;36.65;;;8.00;99.90;;;;;;5078936;28;20020;-77
2020/12/13 02:57:34;;;;;;;74.78;32.72;;;8.00;99.90;;;;;;5078615;28;20028;-77
2020/12/13 03:00:00;;;;;;;80.25;33.70;;;8.00;99.90;;;;;;5096838;28;20507;-77
2020/12/13 03:02:25;;;;;;;78.80;34.00;;;8.00;99.90;;;;;;5096779;28;20028;-77
2020/12/13 03:04:51;;;;;;;88.40;35.28;;;8.00;99.90;;;;;;5096925;28;20522;-77
2020/12/13 03:07:16;;;;;;;77.35;35.42;;;8.00;99.90;;;;;;5096749;28;20032;-77
2020/12/13 03:09:41;;;;;;;83.38;35.85;;;8.00;99.90;;;;;;5078477;28;20070;-77
2020/12/13 03:12:07;;;;;;;70.82;32.00;;;8.00;99.90;;;;;;5096454;28;20413;-77
2020/12/13 03:14:32;;;;;;;83.40;32.72;;;8.00;99.90;;;;;;5096568;28;20035;-77
2020/12/13 03:16:58;;;;;;;65.95;29.48;;;8.00;99.90;;;;;;5078314;28;20024;-77
2020/12/13 03:19:24;;;;;;;78.82;32.90;;;8.00;99.90;;;;;;5096603;28;20056;-77
2020/12/13 03:21:49;;;;;;;68.47;31.63;;;8.00;99.90;;;;;;5096496;28;20027;-77
2020/12/13 03:24:15;;;;;;;81.28;34.90;;;8.00;99.90;;;;;;5078372;28;20058;-77
2020/12/13 03:26:42;;;;;;;78.00;31.77;;;8.00;99.90;;;;;;5096186;28;20094;-77
2020/12/13 03:29:08;;;;;;;71.72;32.67;;;8.00;99.90;;;;;;5096474;28;20028;-77
2020/12/13 03:31:33;;;;;;;74.05;33.45;;;8.00;99.90;;;;;;5077956;28;20110;-77
2020/12/13 03:33:59;;;;;;;71.22;32.45;;;7.90;99.90;;;;;;5096254;28;20028;-77
2020/12/13 03:36:24;;;;;;;71.72;33.22;;;8.00;99.90;;;;;;5079396;28;20052;-77
2020/12/13 03:38:50;;;;;;;76.63;34.92;;;8.00;99.90;;;;;;5057999;28;20024;-77
2020/12/13 03:41:15;;;;;;;65.57;30.83;;;8.00;99.90;;;;;;5075896;28;20512;-77
2020/12/13 03:43:41;;;;;;;64.28;30.63;;;8.00;99.90;;;;;;5075779;28;20074;-77
2020/12/13 03:46:06;;;;;;;70.00;30.50;;;8.00;99.90;;;;;;5075723;28;20487;-77
2020/12/13 03:48:32;;;;;;;65.00;29.02;;;8.00;99.90;;;;;;5057426;28;20094;-77
2020/12/13 03:50:57;;;;;;;73.07;31.27;;;8.00;99.90;;;;;;5075675;28;20085;-77
2020/12/13 03:53:23;;;;;;;75.07;31.40;;;8.10;99.90;;;;;;5075555;28;20033;-77
2020/12/13 03:55:48;;;;;;;51.97;27.40;;;8.10;99.90;;;;;;5057149;28;20029;-77
2020/12/13 03:58:14;;;;;;;64.53;29.90;;;8.10;99.90;;;;;;5075496;28;20056;-77
2020/12/13 04:00:39;;;;;;;62.20;29.75;;;8.10;99.90;;;;;;5057472;28;20021;-77
2020/12/13 04:03:05;;;;;;;58.65;27.75;;;8.10;99.90;;;;;;5075371;28;20037;-77
2020/12/13 04:05:32;;;;;;;58.00;26.90;;;8.10;99.90;;;;;;5057502;28;20032;-77
2020/12/13 04:07:58;;;;;;;65.68;29.50;;;8.10;99.90;;;;;;5075437;28;20025;-77
2020/12/13 04:10:25;;;;;;;59.20;28.42;;;8.10;99.90;;;;;;5075108;28;20036;-77
2020/12/13 04:12:51;;;;;;;66.57;29.65;;;8.10;99.90;;;;;;5075192;28;20024;-77
2020/12/13 04:15:17;;;;;;;61.30;30.67;;;8.20;99.90;;;;;;5075236;28;20028;-77
2020/12/13 04:17:44;;;;;;;68.57;31.60;;;8.10;99.90;;;;;;5056934;28;20369;-77
2020/12/13 04:20:10;;;;;;;60.75;27.65;;;8.10;99.90;;;;;;5075220;28;20044;-77
2020/12/13 04:22:36;;;;;;;59.15;30.33;;;8.20;99.90;;;;;;5057034;28;20064;-77
2020/12/13 04:25:02;;;;;;;55.47;26.10;;;8.20;99.90;;;;;;5074966;28;20103;-77
2020/12/13 04:27:27;;;;;;;60.13;28.98;;;8.20;99.90;;;;;;5057184;28;20064;-77
2020/12/13 04:29:53;;;;;;;62.45;30.83;;;8.20;99.90;;;;;;5057089;28;20020;-77
2020/12/13 04:32:18;;;;;;;68.07;32.70;;;8.20;99.90;;;;;;5074641;28;20384;-77
2020/12/13 04:34:44;;;;;;;65.10;30.77;;;8.20;99.90;;;;;;5059646;28;20056;-77
2020/12/13 04:37:10;;;;;;;55.58;27.65;;;8.20;99.90;;;;;;5095156;28;20097;-77
2020/12/13 04:39:36;;;;;;;66.93;31.05;;;8.20;99.90;;;;;;5076763;28;20027;-77
2020/12/13 04:42:03;;;;;;;70.47;30.58;;;8.20;99.90;;;;;;5076902;28;20028;-77
2020/12/13 04:44:29;;;;;;;60.40;30.27;;;8.20;99.90;;;;;;5076649;28;20024;-77
2020/12/13 04:47:01;;;;;;;66.25;29.92;;;8.20;99.90;;;;;;5094766;28;20432;-77
2020/12/13 04:49:30;;;;;;;54.05;27.17;;;8.20;99.90;;;;;;5076311;28;20039;-77
2020/12/13 04:51:58;;;;;;;58.95;29.90;;;8.20;99.90;;;;;;5076505;28;20482;-77
2020/12/13 04:54:25;;;;;;;60.20;29.70;;;8.20;99.90;;;;;;5094741;28;20021;-77
2020/12/13 04:56:51;;;;;;;58.45;29.25;;;8.20;99.90;;;;;;5076574;28;20028;-77
2020/12/13 04:59:17;;;;;;;55.67;30.90;;;8.10;99.90;;;;;;5094681;28;20028;-76
2020/12/13 05:01:47;;;;;;;55.25;29.63;;;8.10;99.90;;;;;;5062000;28;20023;-77
2020/12/13 05:04:14;;;;;;;56.05;29.02;;;8.10;99.90;;;;;;5073962;28;20016;-76
2020/12/13 05:06:41;;;;;;;55.13;29.58;;;8.10;99.90;;;;;;5054646;28;20055;-76
2020/12/13 05:09:12;;;;;;;54.72;27.13;;;8.10;99.90;;;;;;5056168;28;20035;-76
2020/12/13 05:11:39;;;;;;;56.97;28.48;;;8.10;99.90;;;;;;5073984;28;20498;-77
2020/12/13 05:14:04;;;;;;;59.92;28.88;;;8.10;99.90;;;;;;5056050;28;20020;-77
2020/12/13 05:16:30;;;;;;;58.40;28.38;;;8.10;99.90;;;;;;5074044;28;20067;-77
2020/12/13 05:18:56;;;;;;;59.75;29.92;;;8.10;99.90;;;;;;5073701;28;20472;-77
2020/12/13 05:21:23;;;;;;;64.45;30.30;;;8.10;99.90;;;;;;5055921;28;20035;-77
2020/12/13 05:23:49;;;;;;;55.58;30.90;;;8.10;99.90;;;;;;5055824;28;20472;-77
2020/12/13 05:26:15;;;;;;;60.67;31.40;;;8.10;99.90;;;;;;5056007;28;20036;-77
2020/12/13 05:28:50;;;;;;;60.40;29.77;;;8.10;99.90;;;;;;5055835;28;20024;-77
2020/12/13 05:31:22;;;;;;;59.03;28.33;;;8.10;99.90;;;;;;5055871;28;20021;-77
2020/12/13 05:36:25;;;;;;;57.60;30.05;;;8.10;99.90;;;;;;5090555;28;20076;-77
2020/12/13 05:38:57;;;;;;;56.40;29.98;;;8.10;99.90;;;;;;5093719;28;20113;-77
2020/12/13 05:41:32;;;;;;;52.45;28.25;;;8.10;99.90;;;;;;5075224;28;20016;-77
2020/12/13 05:46:50;;;;;;;51.20;27.92;;;8.10;99.90;;;;;;5092966;28;20063;-77
2020/12/13 05:51:58;;;;;;;48.50;26.90;;;8.00;99.90;;;;;;5092892;28;20431;-77
2020/12/13 05:54:25;;;;;;;48.78;26.90;;;8.00;99.90;;;;;;5075255;28;20024;-77
2020/12/13 05:57:02;;;;;;;47.83;25.92;;;8.00;99.90;;;;;;5093551;28;20513;-77
2020/12/13 05:59:32;;;;;;;48.50;26.02;;;8.10;99.90;;;;;;5075566;28;20028;-77
2020/12/13 06:01:58;;;;;;;;;;;8.10;99.90;;;;;;5075823;28;20042;-77
2020/12/13 06:04:33;;;;;;;52.00;26.42;;;8.10;99.90;;;;;;5075077;28;19904;-77
2020/12/13 06:07:04;;;;;;;50.65;27.33;;;8.00;99.90;;;;;;5093399;28;20024;-77
2020/12/13 06:09:34;;;;;;;45.58;24.88;;;8.10;99.90;;;;;;5075283;28;20479;-77
2020/12/13 06:12:05;;;;;;;49.20;26.70;;;8.10;99.90;;;;;;5074870;28;20020;-77
2020/12/13 06:14:31;;;;;;;48.45;27.08;;;8.10;99.90;;;;;;5074944;28;20494;-77
2020/12/13 06:17:01;;;;;;;50.25;25.42;;;8.10;99.90;;;;;;5075057;28;20052;-77
2020/12/13 06:19:30;;;;;;;48.60;25.38;;;8.10;99.90;;;;;;5092952;28;20429;-77
2020/12/13 06:21:56;;;;;;;43.35;24.13;;;8.10;99.90;;;;;;5093179;28;20456;-77
2020/12/13 06:24:23;;;;;;;50.78;25.48;;;8.10;99.90;;;;;;5074965;28;20072;-77
2020/12/13 06:26:50;;;;;;;46.30;24.38;;;8.10;99.90;;;;;;5075005;28;20107;-77
2020/12/13 06:29:17;;;;;;;48.67;27.15;;;8.10;99.90;;;;;;5074893;28;20031;-77
2020/12/13 06:31:45;;;;;;;46.57;23.60;;;8.10;99.90;;;;;;5092988;28;20109;-77
2020/12/13 06:34:10;;;;;;;53.00;26.85;;;8.10;99.90;;;;;;5074685;28;20497;-77
2020/12/13 06:36:37;;;;;;;44.53;24.17;;;8.10;99.90;;;;;;5056614;28;20078;-77
2020/12/13 06:39:14;;;;;;;47.17;25.23;;;8.10;99.90;;;;;;5072614;28;20078;-77
2020/12/13 06:41:43;;;;;;;46.65;25.45;;;8.10;99.90;;;;;;5054789;28;20021;-77
2020/12/13 06:44:10;;;;;;;48.28;23.50;;;8.10;99.90;;;;;;5054673;28;20388;-77
2020/12/13 06:46:43;;;;;;;47.97;25.27;;;8.10;99.90;;;;;;5055036;28;20074;-77
2020/12/13 06:49:13;;;;;;;50.08;24.98;;;8.10;99.90;;;;;;5081535;28;20036;-77
2020/12/13 06:51:40;;;;;;;51.45;27.23;;;8.10;99.90;;;;;;5087231;28;20065;-77
2020/12/13 06:54:08;;;;;;;44.10;24.40;;;8.10;99.90;;;;;;5092726;28;20050;-77
2020/12/13 06:56:34;;;;;;;44.90;24.77;;;8.10;99.90;;;;;;5074703;28;20078;-77
2020/12/13 06:59:01;;;;;;;47.10;26.63;;;8.10;99.90;;;;;;5092378;28;20024;-77
2020/12/13 07:01:43;;;;;;;51.95;28.90;;;8.10;99.90;;;;;;5074586;28;20056;-77
2020/12/13 07:04:23;;;;;;;44.90;25.33;;;8.10;99.90;;;;;;5092763;28;20104;-77
2020/12/13 07:07:09;;;;;;;50.60;27.35;;;8.10;99.90;;;;;;5074439;28;20026;-77
2020/12/13 07:09:34;;;;;;;44.83;25.42;;;8.00;99.90;;;;;;5092632;28;20025;-77
2020/12/13 07:12:02;;;;;;;45.45;25.92;;;8.00;99.90;;;;;;5092169;28;20024;-77
2020/12/13 07:14:33;;;;;;;46.72;26.40;;;8.00;99.90;;;;;;5067835;28;20047;-77
2020/12/13 07:17:03;;;;;;;48.88;26.08;;;8.00;99.90;;;;;;5086266;28;20071;-77
2020/12/13 07:19:30;;;;;;;;;;;8.00;99.90;;;;;;5081305;28;20028;-76
2020/12/13 07:22:09;;;;;;;45.65;25.60;;;8.00;99.90;;;;;;5082099;28;19904;-77
2020/12/13 07:24:35;;;;;;;48.28;24.55;;;8.00;99.90;;;;;;5064866;28;20491;-77
2020/12/13 07:27:02;;;;;;;42.35;23.73;;;7.90;99.90;;;;;;5064380;28;20052;-77
2020/12/13 07:29:29;;;;;;;40.85;24.23;;;7.90;99.90;;;;;;5083160;28;20024;-78
2020/12/13 07:31:55;;;;;;;42.90;24.13;;;8.00;99.90;;;;;;5065956;28;20020;-77
2020/12/13 07:34:21;;;;;;;41.03;22.90;;;7.90;99.90;;;;;;5086068;28;20468;-77
2020/12/13 07:36:46;;;;;;;39.95;22.63;;;7.90;99.90;;;;;;5068649;28;20020;-77
2020/12/13 07:39:15;;;;;;;46.33;24.45;;;8.00;99.90;;;;;;5084959;28;20081;-78
2020/12/13 07:41:42;;;;;;;42.70;25.30;;;8.00;99.90;;;;;;5066951;28;20112;-77
2020/12/13 07:44:12;;;;;;;44.53;24.48;;;8.00;99.90;;;;;;5086544;28;20165;-77
2020/12/13 07:46:40;;;;;;;39.85;24.60;;;8.00;99.90;;;;;;5067478;28;20024;-77
2020/12/13 07:49:10;;;;;;;37.88;21.98;;;8.00;99.90;;;;;;5084151;28;20057;-77
2020/12/13 07:51:36;;;;;;;;;;;8.00;99.90;;;;;;5067584;28;20552;-77
2020/12/13 07:54:28;;;;;;;35.08;21.98;;;7.90;99.90;;;;;;5085804;28;19912;-77
2020/12/13 07:56:59;;;;;;;36.65;22.02;;;7.90;99.90;;;;;;5066682;28;20058;-77
2020/12/13 07:59:27;;;;;;;34.28;22.77;;;7.90;99.90;;;;;;5074405;28;20481;-78
2020/12/13 08:01:54;;;;;;;35.28;21.38;;;7.90;99.90;;;;;;5095546;28;20117;-77
2020/12/13 08:04:34;;;;;;;38.22;24.55;;;7.90;99.90;;;;;;5095701;28;20459;-77
2020/12/13 08:07:03;;;;;;;35.60;22.73;;;8.00;99.90;;;;;;5090594;28;20024;-77
2020/12/13 08:09:29;;;;;;;43.28;24.30;;;8.00;99.90;;;;;;5056586;28;20028;-77
2020/12/13 08:11:54;;;;;;;40.38;23.38;;;8.00;99.90;;;;;;5060339;28;20177;-77
2020/12/13 08:14:22;;;;;;;35.58;23.08;;;8.00;99.90;;;;;;5075858;28;20577;-77
2020/12/13 08:16:50;;;;;;;35.80;22.42;;;7.90;99.90;;;;;;5062762;28;20103;-77
2020/12/13 08:19:18;;;;;;;31.80;20.02;;;8.00;99.90;;;;;;5076925;28;20483;-77
2020/12/13 08:22:13;;;;;;;38.13;22.60;;;8.00;99.90;;;;;;5076372;28;20111;-77
2020/12/13 08:24:39;;;;;;;34.00;22.38;;;8.00;99.90;;;;;;5064338;28;20021;-77
2020/12/13 08:27:06;;;;;;;33.00;22.13;;;7.90;99.90;;;;;;5093419;28;20031;-77
2020/12/13 08:29:32;;;;;;;34.55;21.90;;;8.00;99.90;;;;;;5076485;28;20017;-77
2020/12/13 08:32:00;;;;;;;37.95;22.42;;;7.90;99.90;;;;;;5094646;28;20024;-77
2020/12/13 08:34:29;;;;;;;36.75;21.85;;;8.00;99.90;;;;;;5094334;28;20020;-77
2020/12/13 08:37:00;;;;;;;37.08;22.38;;;8.00;99.90;;;;;;5071858;28;20027;-78
2020/12/13 08:39:30;;;;;;;39.05;24.10;;;8.00;99.90;;;;;;5076484;28;20031;-77
2020/12/13 08:41:59;;;;;;;33.45;21.48;;;8.00;99.90;;;;;;5079030;28;20112;-77
2020/12/13 08:44:29;;;;;;;39.67;23.40;;;8.00;99.90;;;;;;5076437;28;20020;-77
2020/12/13 08:46:55;;;;;;;33.90;22.92;;;8.00;99.90;;;;;;5094672;28;20079;-77
2020/12/13 08:49:30;;;;;;;39.45;23.15;;;8.00;99.90;;;;;;5075854;28;20480;-77
2020/12/13 08:51:55;;;;;;;40.75;21.90;;;8.00;99.90;;;;;;5102948;28;20487;-77
2020/12/13 08:54:21;;;;;;;33.53;21.45;;;8.00;99.90;;;;;;5090624;28;20063;-77
2020/12/13 08:56:52;;;;;;;37.35;21.67;;;8.00;99.90;;;;;;5073616;28;20017;-77
2020/12/13 08:59:22;;;;;;;42.10;22.77;;;8.00;99.90;;;;;;5075633;28;20424;-77
2020/12/13 09:01:53;;;;;;;40.05;23.88;;;8.00;99.90;;;;;;5065530;28;20034;-77
2020/12/13 09:04:21;;;;;;;38.65;24.52;;;8.00;99.90;;;;;;5055437;28;20036;-77
2020/12/13 09:06:58;;;;;;;48.50;26.88;;;8.00;99.90;;;;;;5055808;28;20522;-77
2020/12/13 09:09:32;;;;;;;42.08;25.40;;;8.00;99.90;;;;;;5073573;28;20439;-77
2020/12/13 09:11:58;;;;;;;47.85;28.58;;;8.00;99.90;;;;;;5055558;28;20612;-77
2020/12/13 09:14:34;;;;;;;54.35;30.50;;;8.00;99.90;;;;;;5055454;28;20360;-76
2020/12/13 09:17:00;;;;;;;52.22;30.75;;;8.00;99.90;;;;;;5063977;28;20405;-77
2020/12/13 09:19:27;;;;;;;49.70;29.08;;;8.00;99.90;;;;;;5075564;28;20538;-77
2020/12/13 09:21:58;;;;;;;55.85;33.38;;;8.00;99.90;;;;;;5075571;28;20115;-76
2020/12/13 09:24:32;;;;;;;53.55;29.95;;;8.00;99.90;;;;;;5057651;28;20028;-77
2020/12/13 09:26:59;;;;;;;59.83;32.03;;;8.10;99.90;;;;;;5073015;28;20020;-77
2020/12/13 09:29:24;;;;;;;59.97;34.00;;;8.00;99.90;;;;;;5055031;28;20021;-77
2020/12/13 09:31:50;;;;;;;56.00;32.75;;;8.00;99.90;;;;;;5054919;28;20013;-77
2020/12/13 09:34:15;;;;;;;62.42;33.92;;;8.10;99.90;;;;;;5074908;28;20129;-77
2020/12/13 09:36:43;;;;;;;56.20;34.40;;;8.10;99.90;;;;;;5072501;28;20024;-77
2020/12/13 09:39:09;;;;;;;51.83;33.30;;;8.10;99.90;;;;;;5072681;28;20036;-77
2020/12/13 09:41:34;;;;;;;54.03;33.58;;;8.10;99.90;;;;;;5065328;28;20106;-76
2020/12/13 09:44:00;;;;;;;50.90;30.77;;;8.10;99.90;;;;;;5054897;28;20509;-77
2020/12/13 09:46:25;;;;;;;49.25;29.80;;;8.00;99.90;;;;;;5054097;28;20122;-77
2020/12/13 09:48:52;;;;;;;37.38;25.70;;;8.00;99.90;;;;;;5074685;28;20048;-77
2020/12/13 09:51:18;;;;;;;45.65;25.48;;;8.00;99.90;;;;;;5072408;28;20020;-77
2020/12/13 09:53:45;;;;;;;46.08;26.17;;;8.00;99.90;;;;;;5054242;28;20170;-76
2020/12/13 09:56:10;;;;;;;42.13;24.60;;;8.00;99.90;;;;;;5054536;28;20066;-77
2020/12/13 09:58:36;;;;;;;41.05;23.90;;;8.10;99.90;;;;;;5057156;28;20024;-77
2020/12/13 10:01:02;;;;;;;38.50;24.85;;;8.10;99.90;;;;;;5054517;28;20020;-77
2020/12/13 10:03:27;;;;;;;43.08;24.77;;;8.00;99.90;;;;;;5054212;28;20423;-77
2020/12/13 10:06:48;;;;;;;38.92;23.17;;;8.10;99.90;;;;;;5072663;28;20016;-77
2020/12/13 10:11:25;;;;;;;38.10;25.38;;;8.10;99.90;;;;;;5072667;28;20537;-76
2020/12/13 10:13:51;;;;;;;35.88;23.73;;;8.20;99.90;;;;;;5054487;28;20029;-76
2020/12/13 10:16:17;;;;;;;36.33;23.20;;;8.20;99.90;;;;;;5056195;28;20494;-77
2020/12/13 10:18:43;;;;;;;41.03;22.83;;;8.20;99.90;;;;;;5092786;28;20054;-77
2020/12/13 10:21:08;;;;;;;33.95;21.75;;;8.20;99.90;;;;;;5074640;28;20443;-77
2020/12/13 10:23:34;;;;;;;32.92;21.42;;;8.20;99.90;;;;;;5078512;28;20486;-77
2020/12/13 10:25:59;;;;;;;34.10;22.48;;;8.30;99.90;;;;;;5092611;28;20039;-77
2020/12/13 10:28:25;;;;;;;31.45;19.88;;;8.30;99.90;;;;;;5074229;28;20028;-77
2020/12/13 10:30:51;;;;;;;31.77;19.75;;;8.30;99.90;;;;;;5090904;28;20024;-77
2020/12/13 10:33:17;;;;;;;30.27;16.92;;;8.30;99.90;;;;;;5054396;28;20430;-77
2020/12/13 10:35:44;;;;;;;27.20;15.18;;;8.30;99.90;;;;;;5063922;28;20021;-76
2020/12/13 10:38:10;;;;;;;22.25;13.57;;;8.30;99.90;;;;;;5071828;28;20463;-77
2020/12/13 10:40:37;;;;;;;25.02;12.95;;;8.30;99.90;;;;;;5053677;28;20025;-77
2020/12/13 10:43:02;;;;;;;20.95;11.95;;;8.40;99.90;;;;;;5054035;28;20024;-77
2020/12/13 10:45:28;;;;;;;19.40;11.20;;;8.40;99.90;;;;;;5053592;28;20380;-77
2020/12/13 10:47:53;;;;;;;15.00;9.95;;;8.40;99.90;;;;;;5053240;28;20056;-78
2020/12/13 10:50:19;;;;;;;18.02;10.52;;;8.50;99.90;;;;;;5071492;28;20029;-77
2020/12/13 10:52:45;;;;;;;17.90;10.35;;;8.50;99.90;;;;;;5074069;28;20024;-77
2020/12/13 10:55:11;;;;;;;20.42;10.23;;;8.50;99.90;;;;;;5071278;28;20028;-77
2020/12/13 10:57:36;;;;;;;16.85;9.70;;;8.50;99.90;;;;;;5072810;28;20023;-76
2020/12/13 11:00:03;;;;;;;16.38;9.10;;;8.60;99.90;;;;;;5083771;28;20517;-76
2020/12/13 11:02:29;;;;;;;22.13;9.80;;;8.50;99.90;;;;;;5072940;28;20404;-77
2020/12/13 11:04:54;;;;;;;16.85;8.48;;;8.50;99.90;;;;;;5075595;28;20017;-77
2020/12/13 11:07:20;;;;;;;16.05;7.97;;;8.40;99.90;;;;;;5057429;28;20025;-77
2020/12/13 11:09:46;;;;;;;14.02;7.00;;;8.50;99.90;;;;;;5057496;28;20360;-77
2020/12/13 11:12:11;;;;;;;14.18;6.60;;;8.50;99.90;;;;;;5077417;28;20024;-77
2020/12/13 11:14:37;;;;;;;13.40;6.50;;;8.40;99.90;;;;;;5087135;28;20360;-77
2020/12/13 11:17:02;;;;;;;16.33;6.85;;;8.40;99.90;;;;;;5056829;28;20384;-77
2020/12/13 11:19:28;;;;;;;15.30;7.15;;;8.50;99.90;;;;;;5063767;28;20470;-77
2020/12/13 11:21:54;;;;;;;14.35;6.65;;;8.50;99.90;;;;;;5080457;28;20542;-77
2020/12/13 11:24:20;;;;;;;15.27;6.85;;;8.60;99.90;;;;;;5083018;28;20020;-77
2020/12/13 11:26:50;;;;;;;14.15;6.93;;;8.60;99.90;;;;;;5074434;28;20104;-77
2020/12/13 11:29:16;;;;;;;15.70;6.38;;;8.70;99.90;;;;;;5058294;28;20115;-77
2020/12/13 11:31:41;;;;;;;12.93;6.55;;;8.70;99.90;;;;;;5086653;28;20055;-77
2020/12/13 11:34:07;;;;;;;11.05;6.10;;;8.80;99.90;;;;;;5057120;28;20073;-77
2020/12/13 11:36:32;;;;;;;11.73;6.05;;;8.90;99.90;;;;;;5057021;28;20021;-77
2020/12/13 11:38:58;;;;;;;13.93;6.10;;;9.00;99.90;;;;;;5057069;28;20033;-77
2020/12/13 11:41:30;;;;;;;15.25;6.63;;;9.00;99.80;;;;;;5057163;28;20480;-77
2020/12/13 11:43:55;;;;;;;11.50;6.07;;;9.00;99.50;;;;;;5056911;28;20051;-77
2020/12/13 11:46:21;;;;;;;12.27;4.55;;;9.10;99.40;;;;;;5075274;28;20068;-78
2020/12/13 11:48:47;;;;;;;12.77;5.50;;;9.20;99.20;;;;;;5074870;28;20115;-77
2020/12/13 11:51:12;;;;;;;10.35;4.85;;;9.30;99.00;;;;;;5057241;28;20384;-77
2020/12/13 11:53:38;;;;;;;12.13;4.78;;;9.60;99.10;;;;;;5056773;28;20376;-77
2020/12/13 11:56:04;;;;;;;10.05;5.10;;;9.80;98.10;;;;;;5074969;28;20027;-77
2020/12/13 11:58:30;;;;;;;9.30;4.20;;;10.20;97.00;;;;;;5074555;28;20025;-77
2020/12/13 12:00:58;;;;;;;13.65;3.90;;;10.30;96.80;;;;;;5056928;28;20023;-77
2020/12/13 12:03:26;;;;;;;11.60;4.50;;;10.30;96.00;;;;;;5056760;28;20029;-78
2020/12/13 12:05:52;;;;;;;11.07;4.38;;;10.30;96.10;;;;;;5074707;28;20484;-78
2020/12/13 12:08:17;;;;;;;14.77;5.38;;;10.10;96.10;;;;;;5056891;28;20059;-77
2020/12/13 12:10:43;;;;;;;16.80;4.93;;;10.00;96.30;;;;;;5074971;28;20025;-78
2020/12/13 12:13:08;;;;;;;9.73;4.88;;;9.90;96.60;;;;;;5058994;28;20032;-77
2020/12/13 12:15:34;;;;;;;11.63;4.35;;;9.80;96.60;;;;;;5073409;28;20024;-77
2020/12/13 12:17:59;;;;;;;8.10;4.13;;;9.80;96.30;;;;;;5076975;28;20273;-77
2020/12/13 12:20:28;;;;;;;7.50;3.70;;;9.80;97.00;;;;;;5074271;28;20043;-78
2020/12/13 12:22:54;;;;;;;8.27;4.13;;;9.70;96.70;;;;;;5056525;28;20391;-77
2020/12/13 12:25:20;;;;;;;9.23;4.05;;;9.70;96.10;;;;;;5056691;28;20059;-77
2020/12/13 12:27:45;;;;;;;10.45;3.88;;;9.60;95.80;;;;;;5085209;28;20020;-77
2020/12/13 12:30:11;;;;;;;6.80;3.78;;;9.50;95.60;;;;;;5074350;28;20025;-77
2020/12/13 12:32:36;;;;;;;10.57;4.50;;;9.50;96.30;;;;;;5056349;28;20051;-77
2020/12/13 12:35:03;;;;;;;8.45;4.18;;;9.50;96.20;;;;;;5056251;28;20012;-77
2020/12/13 12:37:29;;;;;;;10.50;3.95;;;9.50;96.20;;;;;;5056379;28;20137;-77
2020/12/13 12:39:55;;;;;;;9.60;3.72;;;9.40;96.00;;;;;;5074120;28;20127;-77
2020/12/13 12:42:22;;;;;;;10.77;3.90;;;9.40;95.30;;;;;;5055948;28;20025;-78
2020/12/13 12:44:51;;;;;;;12.20;4.57;;;9.30;95.50;;;;;;5055912;28;20089;-78
2020/12/13 12:47:16;;;;;;;11.65;4.80;;;9.30;95.20;;;;;;5074224;28;20028;-77
2020/12/13 12:49:42;;;;;;;10.55;3.67;;;9.30;95.50;;;;;;5073542;28;20531;-78
2020/12/13 12:52:08;;;;;;;10.23;4.00;;;9.30;95.80;;;;;;5056060;28;20070;-77