Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:04;;;;;;;;;;;;;;;4.57;52.71;100902.25;4446494;32;34433;-84
2022/02/24 00:03:34;;;;;;;;;;;;;;;4.39;53.21;100905.81;4433821;32;35928;-82
2022/02/24 00:06:02;;;;;;;;;;;;;;;4.38;53.52;100909.41;4441151;32;35112;-81
2022/02/24 00:08:29;;;;;;;;;;;;;;;4.36;53.68;100903.38;4446003;32;33272;-81
2022/02/24 00:10:57;;;;;;;;;;;;;;;4.23;53.96;100903.12;4431710;32;33521;-83
2022/02/24 00:13:24;;;;;;;;;;;;;;;4.24;54.09;100909.25;4451451;32;36049;-83
2022/02/24 00:15:51;;;;;;;;;;;;;;;4.50;53.16;100907.00;4432562;32;33540;-83
2022/02/24 00:18:19;;;;;;;;;;;;;;;4.53;52.81;100896.28;4437190;32;33645;-84
2022/02/24 00:20:46;;;;;;;;;;;;;;;4.32;53.08;100901.78;4433780;32;34560;-83
2022/02/24 00:23:13;;;;;;;;;;;;;;;4.28;53.43;100900.25;4445881;32;34709;-83
2022/02/24 00:25:41;;;;;;;;;;;;;;;4.08;54.07;100900.44;4443157;32;33690;-83
2022/02/24 00:28:09;;;;;;;;;;;;;;;4.09;54.21;100894.22;4448956;32;32810;-83
2022/02/24 00:30:36;;;;;;;;;;;;;;;4.24;53.80;100890.81;4448647;32;34965;-83
2022/02/24 00:33:04;;;;;;;;;;;;;;;4.32;53.53;100889.50;4427252;32;34613;-81
2022/02/24 00:35:31;;;;;;;;;;;;;;;4.07;54.15;100883.75;4444072;32;34790;-81
2022/02/24 00:37:59;;;;;;;;;;;;;;;3.75;54.69;100883.66;4460080;32;33562;-84
2022/02/24 00:40:26;;;;;;;;;;;;;;;4.06;53.90;100883.84;4445649;32;35330;-83
2022/02/24 00:42:53;;;;;;;;;;;;;;;4.10;53.42;100883.63;4434189;32;35541;-83
2022/02/24 00:45:21;;;;;;;;;;;;;;;4.10;53.25;100880.13;4452953;32;34722;-85
2022/02/24 00:47:48;;;;;;;;;;;;;;;3.94;53.69;100880.06;4446115;32;32867;-84
2022/02/24 00:50:16;;;;;;;;;;;;;;;4.07;53.21;100883.75;4430866;32;33859;-83
2022/02/24 00:52:43;;;;;;;;;;;;;;;4.09;53.33;100881.06;4426286;32;34951;-83
2022/02/24 00:55:10;;;;;;;;;;;;;;;4.06;53.57;100882.06;4436639;32;34344;-85
2022/02/24 00:57:38;;;;;;;;;;;;;;;3.83;54.28;100887.63;4445484;32;33106;-83
2022/02/24 01:00:06;;;;;;;;;;;;;;;4.05;53.56;100876.91;4453091;32;34391;-81
2022/02/24 01:02:33;;;;;;;;;;;;;;;3.88;54.14;100877.72;4440671;32;34620;-83
2022/02/24 01:05:01;;;;;;;;;;;;;;;3.63;55.16;100879.88;4432555;32;34824;-84
2022/02/24 01:07:28;;;;;;;;;;;;;;;3.58;55.84;100875.75;4443940;32;31693;-85
2022/02/24 01:09:56;;;;;;;;;;;;;;;3.79;55.07;100880.81;4436446;32;33954;-81
2022/02/24 01:12:24;;;;;;;;;;;;;;;3.61;55.58;100891.41;4447148;32;36149;-83
2022/02/24 01:14:51;;;;;;;;;;;;;;;3.54;55.59;100893.47;4427151;32;34216;-83
2022/02/24 01:17:22;;;;;;;;;;;;;;;3.55;55.56;100887.28;4432641;32;32067;-82
2022/02/24 01:19:49;;;;;;;;;;;;;;;3.62;55.43;100887.84;4437230;32;33324;-83
2022/02/24 01:22:16;;;;;;;;;;;;;;;3.91;54.45;100895.16;4441044;32;35095;-84
2022/02/24 01:24:44;;;;;;;;;;;;;;;3.79;54.85;100896.59;4455961;32;35013;-84
2022/02/24 01:27:12;;;;;;;;;;;;;;;3.92;54.31;100895.06;4435760;32;33285;-85
2022/02/24 01:29:39;;;;;;;;;;;;;;;3.93;54.12;100901.19;4432378;32;33380;-84
2022/02/24 01:32:07;;;;;;;;;;;;;;;3.86;54.24;100902.44;4445699;32;35296;-84
2022/02/24 01:34:34;;;;;;;;;;;;;;;3.88;54.19;100897.94;4445634;32;34864;-84
2022/02/24 01:37:01;;;;;;;;;;;;;;;4.04;53.40;100902.34;4443997;32;33206;-85
2022/02/24 01:39:29;;;;;;;;;;;;;;;3.96;53.33;100904.50;4440010;32;33732;-85
2022/02/24 01:41:56;;;;;;;;;;;;;;;3.76;53.83;100904.66;4430890;32;35562;-82
2022/02/24 01:44:26;;;;;;;;;;;;;;;3.58;54.67;100904.69;4445281;32;33113;-84
2022/02/24 01:46:54;;;;;;;;;;;;;;;3.68;54.95;100908.59;4443616;32;34061;-81
2022/02/24 01:49:22;;;;;;;;;;;;;;;3.77;54.29;100901.09;4430483;32;33915;-85
2022/02/24 01:51:49;;;;;;;;;;;;;;;3.77;54.33;100908.97;4454187;32;35721;-83
2022/02/24 01:54:17;;;;;;;;;;;;;;;3.68;54.54;100905.97;4446390;32;34642;-85
2022/02/24 01:56:44;;;;;;;;;;;;;;;3.66;54.48;100902.53;4437155;32;33611;-82
2022/02/24 01:59:12;;;;;;;;;;;;;;;3.65;54.32;100899.06;4446396;32;34013;-84
2022/02/24 02:01:39;;;;;;;;;;;;;;;3.76;53.66;100903.78;4439397;32;34516;-84
2022/02/24 02:04:07;;;;;;;;;;;;;;;3.47;54.27;100901.72;4434234;32;34084;-82
2022/02/24 02:06:37;;;;;;;;;;;;;;;3.66;53.43;100900.75;4445042;32;33657;-85
2022/02/24 02:09:05;;;;;;;;;;;;;;;3.59;53.47;100894.09;4441133;32;33480;-84
2022/02/24 02:11:33;;;;;;;;;;;;;;;3.36;54.52;100898.75;4430925;32;35312;-85
2022/02/24 02:14:00;;;;;;;;;;;;;;;3.42;54.80;100901.09;4432650;32;34963;-85
2022/02/24 02:16:28;;;;;;;;;;;;;;;3.53;54.34;100893.53;4454564;32;31796;-83
2022/02/24 02:18:55;;;;;;;;;;;;;;;3.61;53.78;100897.50;4440283;32;34892;-85
2022/02/24 02:21:23;;;;;;;;;;;;;;;3.63;53.38;100898.28;4445606;32;35043;-84
2022/02/24 02:23:50;;;;;;;;;;;;;;;3.46;53.77;100900.88;4438510;32;35887;-81
2022/02/24 02:26:18;;;;;;;;;;;;;;;3.36;54.33;100896.97;4428199;32;32965;-85
2022/02/24 02:28:46;;;;;;;;;;;;;;;3.10;55.39;100899.97;4436769;32;33367;-85
2022/02/24 02:31:13;;;;;;;;;;;;;;;3.18;54.94;100903.09;4444288;32;35147;-84
2022/02/24 02:33:41;;;;;;;;;;;;;;;3.08;55.21;100903.59;4440612;32;34494;-84
2022/02/24 02:36:08;;;;;;;;;;;;;;;3.14;55.07;100898.06;4434906;32;33421;-80
2022/02/24 02:38:35;;;;;;;;;;;;;;;2.87;55.33;100889.66;4452455;32;34439;-84
2022/02/24 02:41:05;;;;;;;;;;;;;;;3.20;54.55;100879.34;4446898;32;35495;-82
2022/02/24 02:43:32;;;;;;;;;;;;;;;3.03;54.53;100888.03;4446484;32;34239;-84
2022/02/24 02:45:59;;;;;;;;;;;;;;;2.54;57.07;100882.44;4433592;32;31653;-84
2022/02/24 02:48:27;;;;;;;;;;;;;;;2.64;56.87;100885.50;4452352;32;32599;-84
2022/02/24 02:50:54;;;;;;;;;;;;;;;3.00;55.74;100879.44;4432991;32;36062;-85
2022/02/24 02:53:22;;;;;;;;;;;;;;;2.93;55.65;100881.50;4432546;32;33769;-85
2022/02/24 02:55:49;;;;;;;;;;;;;;;2.81;56.12;100881.19;4430675;32;33267;-84
2022/02/24 02:58:16;;;;;;;;;;;;;;;2.86;56.11;100887.09;4449873;32;34047;-82
2022/02/24 03:00:46;;;;;;;;;;;;;;;2.87;55.81;100883.56;4432451;32;35118;-81
2022/02/24 03:03:14;;;;;;;;;;;;;;;2.82;55.75;100888.16;4455281;32;34452;-84
2022/02/24 03:05:41;;;;;;;;;;;;;;;2.70;56.07;100895.75;4445882;32;31968;-84
2022/02/24 03:08:08;;;;;;;;;;;;;;;2.77;56.04;100893.63;4446106;32;34162;-81
2022/02/24 03:10:35;;;;;;;;;;;;;;;2.79;55.67;100894.44;4431903;32;33625;-84
2022/02/24 03:13:03;;;;;;;;;;;;;;;2.89;55.60;100890.44;4432701;32;34976;-82
2022/02/24 03:15:30;;;;;;;;;;;;;;;2.94;54.76;100891.06;4431521;32;32838;-83
2022/02/24 03:17:58;;;;;;;;;;;;;;;2.80;55.09;100884.75;4446425;32;34043;-85
2022/02/24 03:20:30;;;;;;;;;;;;;;;2.92;54.77;100892.06;4433149;32;34972;-84
2022/02/24 03:23:00;;;;;;;;;;;;;;;2.39;57.14;100890.13;4440814;32;34046;-84
2022/02/24 03:25:28;;;;;;;;;;;;;;;2.56;56.64;100899.00;4433463;32;33352;-84
2022/02/24 03:27:55;;;;;;;;;;;;;;;2.78;55.96;100899.75;4444776;32;34952;-84
2022/02/24 03:30:23;;;;;;;;;;;;;;;2.67;56.49;100892.31;4440477;32;35361;-85
2022/02/24 03:32:51;;;;;;;;;;;;;;;2.71;55.92;100895.66;4445865;32;32993;-81
2022/02/24 03:35:19;;;;;;;;;;;;;;;2.64;56.32;100891.59;4445161;32;33230;-84
2022/02/24 03:37:47;;;;;;;;;;;;;;;2.64;56.37;100893.41;4455125;32;33525;-84
2022/02/24 03:40:15;;;;;;;;;;;;;;;2.81;55.46;100886.44;4418605;32;34037;-84
2022/02/24 03:42:43;;;;;;;;;;;;;;;2.49;56.06;100894.94;4453570;32;33841;-83
2022/02/24 03:45:10;;;;;;;;;;;;;;;2.42;56.15;100895.25;4444159;32;32992;-82
2022/02/24 03:47:37;;;;;;;;;;;;;;;2.13;57.24;100899.13;4445954;32;33592;-84
2022/02/24 03:50:05;;;;;;;;;;;;;;;2.15;57.08;100893.84;4456186;32;34716;-84
2022/02/24 03:52:33;;;;;;;;;;;;;;;2.36;56.68;100895.53;4448078;32;33887;-83
2022/02/24 03:55:00;;;;;;;;;;;;;;;2.48;55.99;100897.63;4432132;32;33890;-86
2022/02/24 03:57:28;;;;;;;;;;;;;;;2.67;55.54;100888.00;4434686;32;33440;-83
2022/02/24 03:59:55;;;;;;;;;;;;;;;2.77;55.25;100896.25;4439648;32;35953;-84
2022/02/24 04:02:22;;;;;;;;;;;;;;;2.77;55.22;100887.53;4446611;32;34898;-85
2022/02/24 04:04:50;;;;;;;;;;;;;;;2.78;55.19;100897.94;4439558;32;33337;-84
2022/02/24 04:07:18;;;;;;;;;;;;;;;2.63;55.70;100896.94;4453622;32;34205;-82
2022/02/24 04:09:46;;;;;;;;;;;;;;;2.52;56.40;100888.69;4448212;32;35023;-84
2022/02/24 04:12:16;;;;;;;;;;;;;;;2.64;55.70;100883.72;4454635;32;34121;-81
2022/02/24 04:14:44;;;;;;;;;;;;;;;2.32;56.77;100884.31;4439786;32;33073;-84
2022/02/24 04:17:13;;;;;;;;;;;;;;;2.40;56.39;100884.81;4447013;32;33409;-84
2022/02/24 04:19:40;;;;;;;;;;;;;;;2.31;56.43;100876.47;4434740;32;34798;-83
2022/02/24 04:22:08;;;;;;;;;;;;;;;2.50;55.74;100875.62;4439475;32;34826;-84
2022/02/24 04:24:35;;;;;;;;;;;;;;;2.39;56.09;100879.62;4432384;32;32915;-82
2022/02/24 04:27:02;;;;;;;;;;;;;;;2.51;55.43;100884.34;4445904;32;33385;-84
2022/02/24 04:29:30;;;;;;;;;;;;;;;2.64;54.95;100877.63;4439608;32;34742;-85
2022/02/24 04:31:57;;;;;;;;;;;;;;;2.64;54.81;100870.59;4443364;32;34634;-84
2022/02/24 04:34:25;;;;;;;;;;;;;;;2.61;54.96;100875.16;4444470;32;34623;-81
2022/02/24 04:36:52;;;;;;;;;;;;;;;2.69;54.46;100871.25;4441901;32;33865;-82
2022/02/24 04:39:20;;;;;;;;;;;;;;;2.39;55.37;100871.75;4432384;32;34302;-81
2022/02/24 04:41:47;;;;;;;;;;;;;;;2.25;56.24;100874.97;4445723;32;34432;-84
2022/02/24 04:44:15;;;;;;;;;;;;;;;2.35;55.74;100878.06;4432105;32;31934;-82
2022/02/24 04:46:42;;;;;;;;;;;;;;;2.47;55.32;100869.66;4446255;32;33386;-82
2022/02/24 04:49:10;;;;;;;;;;;;;;;2.55;55.00;100870.16;4439626;32;35328;-83
2022/02/24 04:51:37;;;;;;;;;;;;;;;2.36;55.55;100877.16;4446155;32;34540;-84
2022/02/24 04:54:05;;;;;;;;;;;;;;;2.47;55.55;100874.91;4431084;32;32838;-82
2022/02/24 04:56:32;;;;;;;;;;;;;;;2.37;55.80;100877.09;4441988;32;33372;-81
2022/02/24 04:59:00;;;;;;;;;;;;;;;2.60;55.19;100878.66;4450004;32;35230;-83
2022/02/24 05:01:28;;;;;;;;;;;;;;;2.49;55.28;100884.44;4427596;32;33772;-83
2022/02/24 05:03:56;;;;;;;;;;;;;;;2.36;55.84;100885.03;4442994;32;34116;-82
2022/02/24 05:06:23;;;;;;;;;;;;;;;2.39;55.94;100879.62;4445756;32;34916;-83
2022/02/24 05:08:51;;;;;;;;;;;;;;;2.32;55.96;100876.44;4444348;32;34914;-84
2022/02/24 05:11:20;;;;;;;;;;;;;;;2.14;56.22;100881.59;4437283;32;34663;-83
2022/02/24 05:13:48;;;;;;;;;;;;;;;2.34;55.68;100876.38;4457302;32;33992;-84
2022/02/24 05:16:15;;;;;;;;;;;;;;;2.46;55.18;100881.91;4431442;32;32454;-83
2022/02/24 05:18:43;;;;;;;;;;;;;;;2.24;55.72;100883.78;4444008;32;35437;-84
2022/02/24 05:21:10;;;;;;;;;;;;;;;2.27;55.99;100885.44;4429176;32;33741;-82
2022/02/24 05:23:39;;;;;;;;;;;;;;;2.15;56.69;100885.97;4446214;32;34037;-84
2022/02/24 05:26:07;;;;;;;;;;;;;;;2.32;56.28;100884.31;4445950;32;34122;-84
2022/02/24 05:28:35;;;;;;;;;;;;;;;2.43;55.91;100886.47;4458452;32;34788;-83
2022/02/24 05:31:02;;;;;;;;;;;;;;;2.27;56.07;100899.38;4423351;32;32812;-82
2022/02/24 05:33:30;;;;;;;;;;;;;;;2.13;56.39;100908.78;4431376;32;33401;-82
2022/02/24 05:35:57;;;;;;;;;;;;;;;1.88;57.84;100911.56;4423597;32;34414;-82
2022/02/24 05:38:24;;;;;;;;;;;;;;;2.17;56.62;100902.50;4434888;32;35158;-84
2022/02/24 05:40:52;;;;;;;;;;;;;;;2.31;55.93;100902.75;4444855;32;34086;-83
2022/02/24 05:43:19;;;;;;;;;;;;;;;2.22;55.92;100900.50;4430701;32;33442;-82
2022/02/24 05:45:47;;;;;;;;;;;;;;;2.33;55.91;100904.38;4459286;32;34498;-82
2022/02/24 05:48:15;;;;;;;;;;;;;;;2.48;55.14;100906.34;4445543;32;34190;-83
2022/02/24 05:50:45;;;;;;;;;;;;;;;2.39;55.05;100903.25;4445675;32;34850;-84
2022/02/24 05:53:12;;;;;;;;;;;;;;;2.33;55.20;100909.62;4446826;32;32754;-85
2022/02/24 05:55:40;;;;;;;;;;;;;;;2.26;55.66;100915.22;4449344;32;33809;-84
2022/02/24 05:58:08;;;;;;;;;;;;;;;2.33;55.75;100907.00;4440458;32;35213;-83
2022/02/24 06:00:35;;;;;;;;;;;;;;;2.30;55.75;100906.28;4432132;32;35388;-81
2022/02/24 06:03:03;;;;;;;;;;;;;;;2.42;55.56;100903.12;4456667;32;32793;-83
2022/02/24 06:05:30;;;;;;;;;;;;;;;2.56;55.16;100892.88;4435182;32;34057;-83
2022/02/24 06:07:58;;;;;;;;;;;;;;;2.58;55.14;100893.66;4437506;32;33893;-84
2022/02/24 06:10:25;;;;;;;;;;;;;;;2.63;54.92;100891.69;4443501;32;35064;-82
2022/02/24 06:12:57;;;;;;;;;;;;;;;2.53;55.15;100883.34;4450172;32;33637;-81
2022/02/24 06:15:25;;;;;;;;;;;;;;;2.30;56.30;100887.91;4441304;32;33385;-83
2022/02/24 06:17:52;;;;;;;;;;;;;;;2.57;55.73;100878.81;4434919;32;35307;-82
2022/02/24 06:20:19;;;;;;;;;;;;;;;2.65;55.38;100885.47;4446540;32;34631;-82
2022/02/24 06:22:48;;;;;;;;;;;;;;;2.64;55.36;100890.78;4436624;32;32730;-82
2022/02/24 06:25:15;;;;;;;;;;;;;;;2.75;54.86;100887.59;4435671;32;33686;-80
2022/02/24 06:27:42;;;;;;;;;;;;;;;2.66;55.40;100881.03;4445458;32;35311;-82
2022/02/24 06:30:10;;;;;;;;;;;;;;;2.92;55.02;100878.91;4454053;32;35033;-82
2022/02/24 06:32:38;;;;;;;;;;;;;;;2.91;54.90;100880.72;4442264;32;33029;-80
2022/02/24 06:35:06;;;;;;;;;;;;;;;3.17;54.38;100875.09;4435157;32;34065;-79
2022/02/24 06:37:33;;;;;;;;;;;;;;;3.18;54.24;100875.94;4449902;32;35141;-82
2022/02/24 06:40:01;;;;;;;;;;;;;;;2.98;54.91;100874.25;4437472;32;34386;-82
2022/02/24 06:42:28;;;;;;;;;;;;;;;3.05;54.67;100877.44;4425987;32;34669;-81
2022/02/24 06:44:58;;;;;;;;;;;;;;;3.33;54.03;100876.06;4446637;32;34274;-81
2022/02/24 06:47:25;;;;;;;;;;;;;;;3.45;53.52;100870.25;4436327;32;35169;-82
2022/02/24 06:49:53;;;;;;;;;;;;;;;3.48;53.53;100871.84;4435260;32;36234;-81
2022/02/24 06:52:20;;;;;;;;;;;;;;;3.55;53.52;100868.88;4434922;32;33830;-82
2022/02/24 06:54:47;;;;;;;;;;;;;;;3.68;53.07;100869.12;4435405;32;33459;-83
2022/02/24 06:57:15;;;;;;;;;;;;;;;3.76;53.16;100869.56;4422972;32;34462;-83
2022/02/24 06:59:44;;;;;;;;;;;;;;;3.76;53.15;100867.81;4435811;32;34854;-81
2022/02/24 07:02:12;;;;;;;;;;;;;;;3.92;53.17;100878.41;4435486;32;31841;-85
2022/02/24 07:04:39;;;;;;;;;;;;;;;4.11;52.84;100868.66;4433269;32;34289;-81
2022/02/24 07:07:07;;;;;;;;;;;;;;;4.20;52.56;100873.47;4434157;32;36003;-82
2022/02/24 07:09:34;;;;;;;;;;;;;;;4.40;52.40;100873.28;4437745;32;34714;-83
2022/02/24 07:12:01;;;;;;;;;;;;;;;4.34;52.11;100876.25;4444286;32;32958;-83
2022/02/24 07:14:29;;;;;;;;;;;;;;;4.45;52.03;100874.75;4433784;32;33976;-82
2022/02/24 07:16:57;;;;;;;;;;;;;;;4.65;51.91;100877.22;4447775;32;34743;-82
2022/02/24 07:19:24;;;;;;;;;;;;;;;4.86;51.88;100872.56;4445925;32;34421;-83
2022/02/24 07:21:51;;;;;;;;;;;;;;;5.03;51.54;100876.00;4447922;32;33772;-83
2022/02/24 07:24:19;;;;;;;;;;;;;;;5.13;51.85;100877.19;4433535;32;33857;-81
2022/02/24 07:26:46;;;;;;;;;;;;;;;5.04;52.79;100876.84;4436681;32;35044;-84
2022/02/24 07:29:13;;;;;;;;;;;;;;;5.09;52.64;100878.28;4432935;32;33664;-84
2022/02/24 07:31:41;;;;;;;;;;;;;;;5.43;51.85;100869.34;4448925;32;33222;-80
2022/02/24 07:34:10;;;;;;;;;;;;;;;5.54;51.90;100865.19;4425106;32;32373;-84
2022/02/24 07:36:39;;;;;;;;;;;;;;;5.63;51.72;100868.16;4455608;32;35235;-84
2022/02/24 07:39:10;;;;;;;;;;;;;;;5.55;52.59;100866.88;4434288;32;34378;-82
2022/02/24 07:41:38;;;;;;;;;;;;;;;5.97;51.52;100862.62;4436644;32;33497;-82
2022/02/24 07:44:06;;;;;;;;;;;;;;;5.83;52.02;100854.69;4422106;32;32471;-84
2022/02/24 07:46:34;;;;;;;;;;;;;;;5.91;52.20;100862.16;4456020;32;34968;-82
2022/02/24 07:49:02;;;;;;;;;;;;;;;5.88;52.84;100868.47;4446446;32;34939;-82
2022/02/24 07:51:29;;;;;;;;;;;;;;;6.31;51.56;100865.00;4452910;32;33969;-83
2022/02/24 07:53:57;;;;;;;;;;;;;;;6.20;52.32;100861.28;4447146;32;34563;-80
2022/02/24 07:56:24;;;;;;;;;;;;;;;6.27;51.79;100857.34;4431342;32;34990;-82
2022/02/24 07:58:52;;;;;;;;;;;;;;;6.51;51.75;100859.34;4442269;32;34168;-83
2022/02/24 08:01:23;;;;;;;;;;;;;;;6.49;51.71;100858.59;4432478;32;31792;-82
2022/02/24 08:03:52;;;;;;;;;;;;;;;6.84;51.22;100848.50;4434330;32;34709;-83
2022/02/24 08:06:19;;;;;;;;;;;;;;;6.96;50.94;100855.66;4444801;32;34823;-80
2022/02/24 08:08:47;;;;;;;;;;;;;;;6.96;50.91;100853.87;4442627;32;33479;-82
2022/02/24 08:11:14;;;;;;;;;;;;;;;6.96;51.19;100845.09;4433078;32;33360;-80
2022/02/24 08:13:42;;;;;;;;;;;;;;;6.72;51.88;100851.91;4430772;32;33745;-82
2022/02/24 08:16:10;;;;;;;;;;;;;;;6.67;52.57;100840.75;4441089;32;35116;-79
2022/02/24 08:18:37;;;;;;;;;;;;;;;6.75;52.43;100839.34;4442758;32;34335;-79
2022/02/24 08:21:05;;;;;;;;;;;;;;;7.30;50.74;100836.72;4440381;32;33108;-82
2022/02/24 08:23:32;;;;;;;;;;;;;;;6.98;51.81;100833.47;4443956;32;34059;-83
2022/02/24 08:26:00;;;;;;;;;;;;;;;7.34;51.06;100830.25;4443261;32;35162;-79
2022/02/24 08:28:27;;;;;;;;;;;;;;;7.47;50.76;100815.28;4454033;32;35026;-80
2022/02/24 08:30:54;;;;;;;;;;;;;;;7.57;51.32;100822.53;4430843;32;32272;-82
2022/02/24 08:33:22;;;;;;;;;;;;;;;7.81;49.92;100822.72;4437572;32;33364;-86
2022/02/24 08:35:51;;;;;;;;;;;;;;;8.13;48.66;100824.06;4454553;32;35788;-81
2022/02/24 08:38:19;;;;;;;;;;;;;;;8.04;49.43;100816.72;4433931;32;34422;-81
2022/02/24 08:40:47;;;;;;;;;;;;;;;8.28;49.16;100823.06;4452133;32;34335;-84
2022/02/24 08:43:33;;;;;;;;;;;;;;;8.51;48.83;100812.56;4445007;32;35243;-83
2022/02/24 08:46:01;;;;;;;;;;;;;;;8.72;47.65;100817.19;4457960;32;35406;-85
2022/02/24 08:48:29;;;;;;;;;;;;;;;8.80;47.60;100816.66;4436109;32;34834;-85
2022/02/24 08:50:56;;;;;;;;;;;;;;;9.25;46.66;100806.22;4432111;32;32892;-83
2022/02/24 08:53:24;;;;;;;;;;;;;;;9.45;45.81;100797.66;4447814;32;34109;-84
2022/02/24 08:55:51;;;;;;;;;;;;;;;9.37;43.17;100799.19;4432851;32;34630;-83
2022/02/24 08:58:18;;;;;;;;;;;;;;;9.49;42.57;100799.16;4412295;32;33066;-83
2022/02/24 09:00:47;;;;;;;;;;;;;;;9.33;41.38;100784.44;4435846;32;32587;-84
2022/02/24 09:03:15;;;;;;;;;;;;;;;9.23;41.81;100796.69;4427517;32;33542;-83
2022/02/24 09:05:44;;;;;;;;;;;;;;;9.39;41.71;100790.16;4445495;32;34604;-83
2022/02/24 09:08:13;;;;;;;;;;;;;;;9.24;42.41;100793.91;4436587;32;35290;-82
2022/02/24 09:10:40;;;;;;;;;;;;;;;8.96;42.47;100788.91;4423815;32;33212;-82
2022/02/24 09:13:08;;;;;;;;;;;;;;;9.56;41.43;100792.38;4442146;32;34976;-81
2022/02/24 09:15:36;;;;;;;;;;;;;;;9.72;40.98;100790.28;4438999;32;34499;-83
2022/02/24 09:18:05;;;;;;;;;;;;;;;9.41;41.60;100782.06;4422326;32;33173;-81
2022/02/24 09:20:32;;;;;;;;;;;;;;;9.34;41.93;100780.81;4416384;32;31451;-82
2022/02/24 09:23:00;;;;;;;;;;;;;;;9.55;41.93;100790.69;4431184;32;34219;-86
2022/02/24 09:25:27;;;;;;;;;;;;;;;9.68;41.62;100782.66;4442558;32;35641;-82
2022/02/24 09:27:54;;;;;;;;;;;;;;;9.58;41.82;100782.53;4433771;32;34638;-81
2022/02/24 09:30:22;;;;;;;;;;;;;;;9.82;41.05;100779.84;4443639;32;33234;-84
2022/02/24 09:32:55;;;;;;;;;;;;;;;9.63;42.01;100777.69;4423558;32;32619;-83
2022/02/24 09:35:23;;;;;;;;;;;;;;;10.10;40.91;100782.13;4432525;32;34892;-83
2022/02/24 09:37:50;;;;;;;;;;;;;;;10.29;40.14;100771.75;4430064;32;35016;-82
2022/02/24 09:40:18;;;;;;;;;;;;;;;10.28;41.75;100765.59;4442211;32;33085;-83
2022/02/24 09:43:06;;;;;;;;;;;;;;;10.52;40.65;100770.81;4443988;32;34576;-83
2022/02/24 09:45:34;;;;;;;;;;;;;;;10.65;40.04;100753.75;4434689;32;34981;-81
2022/02/24 09:48:02;;;;;;;;;;;;;;;10.67;39.42;100754.47;4434813;32;33791;-85
2022/02/24 09:50:33;;;;;;;;;;;;;;;10.59;40.00;100759.53;4450623;32;33106;-84
2022/02/24 09:53:00;;;;;;;;;;;;;;;10.52;39.95;100749.53;4451468;32;34051;-85
2022/02/24 09:55:27;;;;;;;;;;;;;;;10.24;40.92;100749.97;4448669;32;34819;-83
2022/02/24 09:57:55;;;;;;;;;;;;;;;10.99;39.00;100752.75;4426195;32;32421;-83
2022/02/24 10:00:22;;;;;;;;;;;;;;;10.97;38.81;100749.37;4431354;32;32081;-82
2022/02/24 10:02:59;;;;;;;;;;;;;;;11.23;39.62;100749.91;4446596;32;34186;-84
2022/02/24 10:05:28;;;;;;;;;;;;;;;11.27;38.61;100745.03;4444806;32;35182;-84
2022/02/24 10:07:57;;;;;;;;;;;;;;;11.21;37.98;100739.38;4435342;32;33947;-84
2022/02/24 10:10:26;;;;;;;;;;;;;;;11.46;37.69;100728.41;4442827;32;32985;-83
2022/02/24 10:13:01;;;;;;;;;;;;;;;11.50;37.80;100733.34;4453353;32;34240;-83
2022/02/24 10:15:29;;;;;;;;;;;;;;;11.03;37.94;100727.56;4437271;32;35783;-83
2022/02/24 10:18:06;;;;;;;;;;;;;;;11.42;36.39;100734.94;4438187;32;33871;-85
2022/02/24 10:20:38;;;;;;;;;;;;;;;11.40;37.79;100732.44;4446740;32;33192;-84
2022/02/24 10:23:06;;;;;;;;;;;;;;;11.90;36.16;100722.91;4451868;32;35085;-84
2022/02/24 10:25:40;;;;;;;;;;;;;;;11.47;36.40;100720.25;4445436;32;34145;-83
2022/02/24 10:28:26;;;;;;;;;;;;;;;11.46;36.94;100712.41;4429923;32;33105;-84
2022/02/24 10:30:54;;;;;;;;;;;;;;;11.73;36.24;100708.31;4420044;32;33239;-83
2022/02/24 10:33:26;;;;;;;;;;;;;;;11.92;35.91;100697.75;4447067;32;34194;-84
2022/02/24 10:36:17;;;;;;;;;;;;;;;11.88;35.94;100700.81;4435402;32;36317;-83
2022/02/24 10:38:46;;;;;;;;;;;;;;;11.96;35.96;100695.69;4450489;32;34643;-84
2022/02/24 10:41:13;;;;;;;;;;;;;;;12.15;35.86;100691.31;4454815;32;33461;-82
2022/02/24 10:43:42;;;;;;;;;;;;;;;12.05;35.62;100693.09;4443779;32;34787;-83
2022/02/24 10:46:17;;;;;;;;;;;;;;;12.20;35.26;100698.91;4429930;32;34978;-83
2022/02/24 10:48:55;;;;;;;;;;;;;;;12.05;36.03;100689.56;4450471;32;34846;-82
2022/02/24 10:51:22;;;;;;;;;;;;;;;12.37;35.63;100687.63;4438963;32;32540;-84
2022/02/24 10:54:08;;;;;;;;;;;;;;;12.36;35.85;100681.44;4451537;32;34605;-83
2022/02/24 10:56:37;;;;;;;;;;;;;;;12.48;35.36;100679.53;4451350;32;34776;-83
2022/02/24 10:59:04;;;;;;;;;;;;;;;12.50;34.61;100674.87;4431982;32;34635;-83
2022/02/24 11:01:32;;;;;;;;;;;;;;;12.57;34.76;100665.38;4441259;32;33041;-82
2022/02/24 11:04:00;;;;;;;;;;;;;;;13.01;34.90;100652.41;4444227;32;33733;-83
2022/02/24 11:06:37;;;;;;;;;;;;;;;13.35;34.21;100642.16;4428683;32;34110;-83
2022/02/24 11:09:06;;;;;;;;;;;;;;;12.83;34.24;100642.53;4445266;32;33861;-83
2022/02/24 11:11:34;;;;;;;;;;;;;;;12.81;33.83;100628.44;4442144;32;32678;-82
2022/02/24 11:14:03;;;;;;;;;;;;;;;12.71;33.23;100624.94;4442798;32;34176;-83
2022/02/24 11:16:31;;;;;;;;;;;;;;;12.87;33.94;100633.25;4458651;32;35467;-83
2022/02/24 11:18:59;;;;;;;;;;;;;;;12.60;33.31;100623.22;4436470;32;35082;-83
2022/02/24 11:21:27;;;;;;;;;;;;;;;12.61;33.23;100618.72;4434174;32;33390;-82
2022/02/24 11:23:55;;;;;;;;;;;;;;;12.38;33.69;100607.44;4452551;32;33735;-83
2022/02/24 11:26:22;;;;;;;;;;;;;;;12.75;33.38;100616.50;4438725;32;35340;-82
2022/02/24 11:29:09;;;;;;;;;;;;;;;12.91;33.26;100605.28;4454018;32;35470;-84
2022/02/24 11:31:39;;;;;;;;;;;;;;;12.84;34.23;100605.00;4453359;32;33797;-84
2022/02/24 11:34:07;;;;;;;;;;;;;;;12.92;33.32;100594.47;4439255;32;33728;-81
2022/02/24 11:36:38;;;;;;;;;;;;;;;13.24;31.93;100581.69;4441454;32;35223;-82
2022/02/24 11:39:16;;;;;;;;;;;;;;;13.52;31.43;100578.16;4431455;32;34258;-83
2022/02/24 11:41:54;;;;;;;;;;;;;;;13.50;32.32;100576.59;4438966;32;32658;-82
2022/02/24 11:44:32;;;;;;;;;;;;;;;13.48;32.72;100573.22;4433372;32;33332;-82
2022/02/24 11:47:00;;;;;;;;;;;;;;;13.64;31.90;100562.75;4439701;32;36194;-82
2022/02/24 11:49:47;;;;;;;;;;;;;;;13.39;31.57;100558.87;4445882;32;34758;-83
2022/02/24 11:52:31;;;;;;;;;;;;;;;13.15;32.60;100545.16;4453375;32;32898;-83
2022/02/24 11:54:58;;;;;;;;;;;;;;;14.10;30.29;100539.50;4439800;32;33712;-82
2022/02/24 11:57:28;;;;;;;;;;;;;;;13.66;31.24;100542.91;4421312;32;34753;-82
2022/02/24 11:59:56;;;;;;;;;;;;;;;13.50;31.28;100536.50;4459284;32;35179;-82
2022/02/24 12:02:43;;;;;;;;;;;;;;;13.37;32.32;100539.47;4433747;32;33209;-83
2022/02/24 12:05:29;;;;;;;;;;;;;;;13.95;30.15;100532.13;4443563;32;33951;-83
2022/02/24 12:08:07;;;;;;;;;;;;;;;13.66;31.22;100526.88;4456669;32;35730;-82
2022/02/24 12:10:39;;;;;;;;;;;;;;;13.59;30.83;100517.75;4445491;32;35343;-83
2022/02/24 12:13:30;;;;;;;;;;;;;;;13.39;32.94;100509.94;4431882;32;32053;-83
2022/02/24 12:16:20;;;;;;;;;;;;;;;14.06;30.53;100497.13;4439446;32;34061;-83
2022/02/24 12:18:48;;;;;;;;;;;;;;;13.43;31.38;100503.31;4453489;32;34959;-82
2022/02/24 12:21:29;;;;;;;;;;;;;;;13.52;31.64;100492.59;4425152;32;32814;-82
2022/02/24 12:24:12;;;;;;;;;;;;;;;13.92;30.90;100495.81;4437092;32;32642;-83
2022/02/24 12:26:40;;;;;;;;;;;;;;;14.61;30.49;100480.84;4429418;32;34132;-83
2022/02/24 12:29:18;;;;;;;;;;;;;;;14.92;29.46;100477.63;4452947;32;34852;-82
2022/02/24 12:31:59;;;;;;;;;;;;;;;14.85;29.03;100467.69;4445032;32;35402;-83
2022/02/24 12:34:27;;;;;;;;;;;;;;;14.57;30.00;100468.78;4428475;32;31386;-83
2022/02/24 12:37:04;;;;;;;;;;;;;;;14.65;29.37;100466.19;4450407;32;34680;-83
2022/02/24 12:39:34;;;;;;;;;;;;;;;14.60;29.51;100469.31;4433705;32;34535;-83
2022/02/24 12:42:09;;;;;;;;;;;;;;;14.63;29.72;100465.47;4434492;32;34552;-83
2022/02/24 12:44:40;;;;;;;;;;;;;;;14.68;28.81;100449.78;4435334;32;34639;-82
2022/02/24 12:47:08;;;;;;;;;;;;;;;14.18;29.56;100455.81;4427639;32;33438;-82
2022/02/24 12:49:45;;;;;;;;;;;;;;;14.71;31.02;100444.97;4441275;32;35355;-83
2022/02/24 12:52:17;;;;;;;;;;;;;;;14.88;28.48;100432.53;4440367;32;34598;-83