Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:17;;;;;;;7.92;3.62;;;;;;;11.61;72.58;97210.84;1682888;84;21262;-80
2021/06/14 00:02:46;;;;;;;10.03;4.45;;;;;;;11.67;72.69;97214.05;1683026;84;20989;-80
2021/06/14 00:05:31;;;;;;;6.95;4.40;;;;;;;11.67;72.41;97200.23;1691824;84;21265;-80
2021/06/14 00:07:58;;;;;;;7.80;3.80;;;;;;;11.61;72.07;97205.63;1664917;84;21060;-79
2021/06/14 00:10:27;;;;;;;7.97;3.83;;;;;;;11.58;72.27;97204.67;1683111;84;21333;-79
2021/06/14 00:12:53;;;;;;;8.10;3.98;;;;;;;11.53;72.15;97221.75;1653364;84;21044;-79
2021/06/14 00:15:19;;;;;;;8.78;4.75;;;;;;;11.51;72.56;97205.48;1683035;84;21040;-79
2021/06/14 00:17:44;;;;;;;6.62;3.50;;;;;;;11.50;72.53;97209.88;1683019;84;20997;-80
2021/06/14 00:20:12;;;;;;;6.67;3.52;;;;;;;11.50;72.39;97216.88;1682980;84;21077;-79
2021/06/14 00:22:42;;;;;;;5.85;3.77;;;;;;;11.49;72.45;97210.86;1696341;84;20890;-80
2021/06/14 00:25:10;;;;;;;7.80;4.12;;;;;;;11.54;72.59;97212.95;1688031;84;21012;-80
2021/06/14 00:27:35;;;;;;;6.87;4.42;;;;;;;11.53;72.80;97206.94;1656592;84;21022;-80
2021/06/14 00:30:03;;;;;;;7.40;3.42;;;;;;;11.53;72.63;97217.84;1674921;84;21028;-79
2021/06/14 00:32:29;;;;;;;6.85;3.37;;;;;;;11.51;72.84;97207.60;1682185;84;21013;-79
2021/06/14 00:34:55;;;;;;;7.72;3.87;;;;;;;11.51;73.07;97209.39;1682911;84;21080;-79
2021/06/14 00:37:20;;;;;;;6.25;3.00;;;;;;;11.52;72.70;97200.60;1682913;84;21326;-79
2021/06/14 00:39:46;;;;;;;5.08;3.10;;;;;;;11.55;72.56;97211.98;1683503;84;20991;-79
2021/06/14 00:42:12;;;;;;;9.35;3.90;;;;;;;11.56;72.62;97209.72;1685737;83;21061;-79
2021/06/14 00:44:38;;;;;;;7.15;3.58;;;;;;;11.56;72.50;97199.31;1691210;83;20953;-79
2021/06/14 00:47:04;;;;;;;6.70;3.33;;;;;;;11.56;72.61;97213.14;1692928;83;20949;-79
2021/06/14 00:49:30;;;;;;;7.83;3.95;;;;;;;11.54;72.50;97206.45;1691269;83;21039;-79
2021/06/14 00:51:55;;;;;;;11.33;4.40;;;;;;;11.50;72.58;97196.87;1691583;83;21325;-79
2021/06/14 00:54:21;;;;;;;5.53;3.15;;;;;;;11.46;72.83;97207.79;1690775;83;21032;-79
2021/06/14 00:56:47;;;;;;;4.83;2.95;;;;;;;11.47;73.29;97207.62;1660433;85;21068;-79
2021/06/14 00:59:14;;;;;;;6.20;3.37;;;;;;;11.50;73.29;97204.67;1680448;83;21052;-79
2021/06/14 01:01:39;;;;;;;8.78;4.50;;;;;;;11.53;73.44;97206.94;1691507;83;21036;-79
2021/06/14 01:04:05;;;;;;;6.92;3.85;;;;;;;11.55;73.19;97209.38;1696395;83;20961;-79
2021/06/14 01:06:31;;;;;;;8.20;4.55;;;;;;;11.57;73.22;97193.12;1707522;83;20997;-79
2021/06/14 01:08:56;;;;;;;9.50;3.72;;;;;;;11.56;73.25;97194.11;1690476;83;21311;-79
2021/06/14 01:11:52;;;;;;;8.68;4.60;;;;;;;11.58;73.14;97186.94;1683282;83;20948;-80
2021/06/14 01:14:32;;;;;;;8.55;3.75;;;;;;;11.58;73.19;97198.66;1684366;83;21273;-80
2021/06/14 01:17:13;;;;;;;7.33;3.50;;;;;;;11.60;73.21;97200.59;1690681;83;20996;-80
2021/06/14 01:20:11;;;;;;;9.90;3.50;;;;;;;11.62;73.12;97198.14;1689750;83;20963;-80
2021/06/14 01:23:00;;;;;;;9.15;4.25;;;;;;;11.64;72.99;97191.46;1683839;83;21012;-80
2021/06/14 01:26:02;;;;;;;7.12;3.40;;;;;;;11.64;73.26;97201.38;1690707;83;20945;-80
2021/06/14 01:28:27;;;;;;;6.80;4.33;;;;;;;11.60;73.18;97196.69;1690060;83;21301;-80
2021/06/14 01:30:53;;;;;;;7.35;3.40;;;;;;;11.59;73.52;97195.06;1665571;85;20960;-80
2021/06/14 01:33:27;;;;;;;7.87;3.98;;;;;;;11.60;73.52;97197.50;1690889;83;21009;-80
2021/06/14 01:35:56;;;;;;;8.25;4.35;;;;;;;11.63;73.53;97195.05;1690675;83;20988;-80
2021/06/14 01:38:25;;;;;;;8.70;4.15;;;;;;;11.63;73.72;97201.55;1660352;85;21036;-80
2021/06/14 01:40:55;;;;;;;8.88;3.37;;;;;;;11.63;73.62;97196.34;1682957;83;20990;-80
2021/06/14 01:43:24;;;;;;;11.40;3.62;;;;;;;11.63;73.64;97204.16;1683786;84;20958;-81
2021/06/14 01:45:54;;;;;;;8.15;4.00;;;;;;;11.62;73.94;97199.93;1684054;84;20968;-80
2021/06/14 01:48:19;;;;;;;6.95;3.33;;;;;;;11.61;73.46;97189.20;1653528;85;20929;-80
2021/06/14 01:50:45;;;;;;;8.03;4.17;;;;;;;11.59;73.49;97198.97;1679177;84;21004;-80
2021/06/14 01:53:11;;;;;;;6.78;3.52;;;;;;;11.59;73.61;97198.97;1683645;84;21393;-80
2021/06/14 01:55:37;;;;;;;8.00;4.00;;;;;;;11.61;73.68;97197.01;1704538;82;21029;-80
2021/06/14 01:58:03;;;;;;;7.15;3.80;;;;;;;11.60;73.80;97191.48;1683087;84;20966;-80
2021/06/14 02:00:28;;;;;;;7.10;3.90;;;;;;;11.59;73.88;97198.97;1683406;84;21401;-80
2021/06/14 02:02:54;;;;;;;7.05;3.87;;;;;;;11.59;73.78;97191.16;1683197;84;21317;-80
2021/06/14 02:05:23;;;;;;;5.12;3.50;;;;;;;11.57;73.31;97194.42;1701568;84;20998;-80
2021/06/14 02:07:49;;;;;;;7.60;3.80;;;;;;;11.59;73.44;97192.47;1665193;84;21041;-80
2021/06/14 02:10:15;;;;;;;7.87;3.95;;;;;;;11.55;72.96;97192.45;1683526;84;21028;-80
2021/06/14 02:12:42;;;;;;;8.03;3.37;;;;;;;11.48;72.94;97186.31;1683096;84;21334;-80
2021/06/14 02:15:09;;;;;;;8.88;3.60;;;;;;;11.47;73.40;97197.70;1683950;84;21041;-80
2021/06/14 02:17:35;;;;;;;7.72;3.87;;;;;;;11.42;73.59;97203.41;1683713;84;21037;-80
2021/06/14 02:20:01;;;;;;;5.90;3.58;;;;;;;11.43;73.51;97197.23;1701911;84;21530;-80
2021/06/14 02:22:27;;;;;;;11.38;4.70;;;;;;;11.47;73.63;97201.11;1671810;84;21006;-80
2021/06/14 02:24:53;;;;;;;4.42;3.50;;;;;;;11.52;73.50;97190.19;1700664;84;20994;-80
2021/06/14 02:27:18;;;;;;;7.10;3.47;;;;;;;11.52;73.46;97189.70;1700511;84;20905;-80
2021/06/14 02:29:45;;;;;;;5.83;4.12;;;;;;;11.55;73.71;97197.20;1704144;84;20930;-80
2021/06/14 02:32:11;;;;;;;7.67;4.35;;;;;;;11.56;73.78;97192.31;1704807;84;20940;-80
2021/06/14 02:34:38;;;;;;;7.00;4.30;;;;;;;11.57;73.76;97194.42;1673429;84;20941;-80
2021/06/14 02:37:06;;;;;;;6.90;4.47;;;;;;;11.56;73.68;97188.91;1682666;84;20928;-80
2021/06/14 02:39:32;;;;;;;8.45;4.15;;;;;;;11.50;73.59;97197.36;1682338;84;21327;-80
2021/06/14 02:41:59;;;;;;;8.50;4.62;;;;;;;11.52;73.54;97196.70;1689921;82;21036;-79
2021/06/14 02:44:25;;;;;;;9.18;4.90;;;;;;;11.50;73.41;97191.66;1684074;84;20929;-81
2021/06/14 02:46:52;;;;;;;9.58;4.47;;;;;;;11.52;73.43;97191.50;1683346;84;21265;-80
2021/06/14 02:49:19;;;;;;;11.97;4.80;;;;;;;11.54;73.43;97201.24;1656587;84;20994;-80
2021/06/14 02:51:46;;;;;;;11.85;5.20;;;;;;;11.55;73.56;97192.45;1703259;84;20969;-80
2021/06/14 02:54:26;;;;;;;6.85;4.55;;;;;;;11.54;73.58;97190.83;1670229;84;20992;-80
2021/06/14 02:56:54;;;;;;;7.62;4.00;;;;;;;11.54;73.54;97192.13;1679679;84;21373;-80
2021/06/14 02:59:20;;;;;;;10.15;4.80;;;;;;;11.51;73.67;97193.28;1683500;84;21358;-80
2021/06/14 03:01:47;;;;;;;7.62;4.03;;;;;;;11.54;73.79;97189.53;1683385;84;21053;-80
2021/06/14 03:04:14;;;;;;;6.45;3.58;;;;;;;11.55;73.83;97193.30;1669149;84;21277;-80
2021/06/14 03:06:41;;;;;;;7.30;4.70;;;;;;;11.55;74.14;97187.25;1696566;84;20951;-80
2021/06/14 03:09:07;;;;;;;11.22;6.50;;;;;;;11.55;74.03;97188.55;1682273;84;21510;-80
2021/06/14 03:11:34;;;;;;;8.60;5.28;;;;;;;11.52;74.02;97190.19;1681553;84;20969;-80
2021/06/14 03:13:59;;;;;;;12.53;4.97;;;;;;;11.53;74.08;97189.21;1681668;84;21004;-80
2021/06/14 03:16:26;;;;;;;9.13;4.90;;;;;;;11.50;73.74;97190.36;1657536;85;21265;-80
2021/06/14 03:18:53;;;;;;;11.03;4.28;;;;;;;11.45;73.60;97195.27;1683076;84;21005;-80
2021/06/14 03:21:21;;;;;;;10.32;4.72;;;;;;;11.47;73.96;97192.50;1683263;84;20997;-80
2021/06/14 03:23:51;;;;;;;9.08;4.65;;;;;;;11.51;74.27;97191.98;1683380;84;20989;-80
2021/06/14 03:26:17;;;;;;;8.35;5.47;;;;;;;11.55;74.21;97197.66;1683419;84;20933;-80
2021/06/14 03:28:44;;;;;;;6.22;4.05;;;;;;;11.57;73.97;97196.54;1656481;84;21012;-80
2021/06/14 03:31:11;;;;;;;9.23;4.15;;;;;;;11.59;74.21;97197.18;1682183;84;20958;-79
2021/06/14 03:33:36;;;;;;;10.20;4.65;;;;;;;11.64;74.03;97199.27;1682462;84;20933;-80
2021/06/14 03:36:02;;;;;;;7.70;4.40;;;;;;;11.68;74.08;97195.34;1657604;85;21025;-80
2021/06/14 03:38:28;;;;;;;8.88;5.10;;;;;;;11.63;74.20;97191.95;1683256;84;21349;-79
2021/06/14 03:40:54;;;;;;;8.60;4.72;;;;;;;11.53;73.75;97193.92;1684021;84;21318;-80
2021/06/14 03:43:20;;;;;;;10.45;4.58;;;;;;;11.49;73.70;97199.16;1684315;84;20945;-80
2021/06/14 03:45:46;;;;;;;7.85;4.85;;;;;;;11.42;73.72;97199.02;1683288;84;20930;-80
2021/06/14 03:48:12;;;;;;;7.03;4.60;;;;;;;11.42;73.78;97196.42;1683807;84;21297;-80
2021/06/14 03:50:37;;;;;;;10.75;5.97;;;;;;;11.45;73.89;97203.56;1683342;84;20989;-80
2021/06/14 03:53:03;;;;;;;8.50;4.60;;;;;;;11.42;73.61;97201.63;1683379;84;20942;-80
2021/06/14 03:55:29;;;;;;;9.73;5.20;;;;;;;11.46;73.77;97198.68;1683477;84;21017;-80
2021/06/14 03:57:55;;;;;;;8.00;4.83;;;;;;;11.50;73.98;97202.08;1658638;84;20981;-80
2021/06/14 04:00:21;;;;;;;9.55;4.90;;;;;;;11.56;74.28;97199.31;1683627;84;20914;-80
2021/06/14 04:02:47;;;;;;;8.58;4.70;;;;;;;11.60;73.91;97197.99;1702134;84;21056;-80
2021/06/14 04:05:13;;;;;;;10.35;5.03;;;;;;;11.64;73.89;97201.88;1699359;84;21332;-80
2021/06/14 04:07:39;;;;;;;9.63;6.03;;;;;;;11.72;73.67;97200.56;1662568;84;21262;-80
2021/06/14 04:10:06;;;;;;;9.85;4.72;;;;;;;11.78;73.61;97202.47;1683431;84;20979;-80
2021/06/14 04:12:31;;;;;;;8.05;4.65;;;;;;;11.81;73.56;97204.77;1681567;84;21072;-80
2021/06/14 04:14:58;;;;;;;9.78;5.15;;;;;;;11.82;73.82;97209.48;1683164;84;21485;-80
2021/06/14 04:17:23;;;;;;;9.78;6.08;;;;;;;11.81;73.57;97200.05;1675248;84;20964;-80
2021/06/14 04:19:50;;;;;;;9.15;5.10;;;;;;;11.80;73.34;97200.54;1672785;84;21017;-80
2021/06/14 04:22:16;;;;;;;9.23;5.10;;;;;;;11.85;73.59;97203.44;1683099;84;20984;-80
2021/06/14 04:24:42;;;;;;;10.15;5.28;;;;;;;11.90;73.73;97204.25;1683302;84;21305;-80
2021/06/14 04:27:08;;;;;;;11.80;6.33;;;;;;;11.95;73.55;97211.06;1683373;84;20962;-80
2021/06/14 04:29:34;;;;;;;8.18;5.62;;;;;;;12.01;73.38;97206.46;1682232;84;20965;-79
2021/06/14 04:31:59;;;;;;;8.20;5.10;;;;;;;12.01;72.97;97211.67;1669373;84;20990;-80
2021/06/14 04:34:26;;;;;;;8.98;6.00;;;;;;;12.03;72.98;97214.42;1652636;84;21297;-80
2021/06/14 04:36:52;;;;;;;9.65;6.50;;;;;;;12.02;72.89;97202.38;1682309;84;21021;-80
2021/06/14 04:39:18;;;;;;;9.63;5.90;;;;;;;12.08;72.87;97207.91;1653808;85;21005;-80
2021/06/14 04:41:43;;;;;;;12.30;5.25;;;;;;;12.08;72.57;97204.00;1670626;84;21029;-80
2021/06/14 04:44:10;;;;;;;11.20;5.72;;;;;;;12.07;72.58;97204.98;1682628;84;20925;-80
2021/06/14 04:46:35;;;;;;;8.90;5.03;;;;;;;12.13;72.66;97204.30;1683820;84;20929;-80
2021/06/14 04:49:01;;;;;;;8.03;5.60;;;;;;;12.18;72.90;97206.70;1680011;84;21001;-80
2021/06/14 04:51:27;;;;;;;11.88;5.55;;;;;;;12.23;72.75;97205.71;1683112;84;20957;-80
2021/06/14 04:53:52;;;;;;;9.23;5.45;;;;;;;12.27;72.76;97202.27;1683094;84;20950;-80
2021/06/14 04:56:18;;;;;;;9.73;5.35;;;;;;;12.36;72.68;97201.70;1680037;84;20982;-79
2021/06/14 04:58:44;;;;;;;9.18;5.65;;;;;;;12.38;72.48;97197.16;1656006;84;20953;-80
2021/06/14 05:01:10;;;;;;;7.47;5.28;;;;;;;12.44;72.26;97201.17;1646736;84;20973;-80
2021/06/14 05:03:36;;;;;;;10.65;6.05;;;;;;;12.48;71.85;97203.75;1680987;84;20946;-80
2021/06/14 05:06:01;;;;;;;9.48;5.33;;;;;;;12.47;71.55;97200.02;1705241;84;21004;-80
2021/06/14 05:08:27;;;;;;;10.80;5.60;;;;;;;12.45;71.81;97205.41;1701651;84;21405;-80
2021/06/14 05:10:53;;;;;;;12.75;5.42;;;;;;;12.45;71.81;97203.29;1655171;85;20945;-80
2021/06/14 05:13:19;;;;;;;9.95;5.45;;;;;;;12.49;71.85;97202.76;1683086;84;20965;-80
2021/06/14 05:15:44;;;;;;;7.72;5.10;;;;;;;12.53;72.07;97205.86;1690620;84;21008;-80
2021/06/14 05:18:10;;;;;;;12.47;5.87;;;;;;;12.48;71.28;97207.66;1694098;84;21084;-80
2021/06/14 05:20:36;;;;;;;8.13;5.28;;;;;;;12.45;71.39;97209.80;1683679;84;21302;-79
2021/06/14 05:23:03;;;;;;;11.63;5.35;;;;;;;12.41;71.10;97208.53;1654633;85;21058;-80
2021/06/14 05:25:31;;;;;;;8.53;5.37;;;;;;;12.38;71.21;97213.61;1683600;84;21009;-80
2021/06/14 05:27:57;;;;;;;8.40;5.60;;;;;;;12.38;71.47;97216.70;1683107;84;21020;-80
2021/06/14 05:30:23;;;;;;;8.73;5.00;;;;;;;12.34;71.26;97224.03;1673764;84;20989;-80
2021/06/14 05:32:49;;;;;;;14.98;6.30;;;;;;;12.32;71.60;97212.97;1674494;84;20965;-80
2021/06/14 05:35:15;;;;;;;12.05;5.20;;;;;;;12.35;71.80;97218.33;1688786;84;20925;-80
2021/06/14 05:37:41;;;;;;;9.70;5.65;;;;;;;12.42;71.86;97221.89;1676643;85;21337;-80
2021/06/14 05:40:08;;;;;;;11.53;6.53;;;;;;;12.48;71.57;97221.19;1683036;84;21072;-79
2021/06/14 05:42:34;;;;;;;12.15;5.65;;;;;;;12.54;71.38;97223.12;1658135;85;20969;-79
2021/06/14 05:45:00;;;;;;;10.00;5.78;;;;;;;12.57;71.09;97217.06;1683706;84;20965;-80
2021/06/14 05:47:26;;;;;;;8.75;5.47;;;;;;;12.55;71.00;97214.31;1683427;84;21262;-80
2021/06/14 05:49:52;;;;;;;10.93;5.60;;;;;;;12.49;70.89;97207.16;1683046;84;21005;-79
2021/06/14 05:52:18;;;;;;;11.22;5.55;;;;;;;12.47;71.00;97215.66;1683132;84;20926;-80
2021/06/14 05:54:43;;;;;;;9.53;5.85;;;;;;;12.46;71.29;97215.34;1683152;84;20974;-80
2021/06/14 05:57:09;;;;;;;8.25;5.47;;;;;;;12.44;71.40;97215.52;1682725;84;21024;-80
2021/06/14 05:59:35;;;;;;;7.58;5.20;;;;;;;12.45;71.02;97214.52;1683545;84;20957;-80
2021/06/14 06:02:03;;;;;;;8.03;4.95;;;;;;;12.43;70.90;97209.17;1682759;84;20921;-80
2021/06/14 06:04:29;;;;;;;8.40;5.40;;;;;;;12.44;71.24;97211.60;1660880;84;21024;-80
2021/06/14 06:06:55;;;;;;;8.78;5.80;;;;;;;12.44;71.09;97211.60;1698830;84;20984;-80
2021/06/14 06:09:21;;;;;;;10.53;6.00;;;;;;;12.47;70.87;97211.74;1682898;84;21370;-80
2021/06/14 06:11:47;;;;;;;10.58;5.62;;;;;;;12.50;70.95;97212.20;1674269;84;20982;-80
2021/06/14 06:14:13;;;;;;;8.93;5.47;;;;;;;12.57;71.04;97207.94;1672342;84;20984;-80
2021/06/14 06:16:39;;;;;;;10.40;5.25;;;;;;;12.65;71.17;97208.35;1682747;84;20987;-80
2021/06/14 06:19:04;;;;;;;8.68;5.45;;;;;;;12.74;71.36;97211.73;1682851;84;20953;-80
2021/06/14 06:21:30;;;;;;;11.33;5.20;;;;;;;12.91;70.74;97206.20;1682740;84;20902;-80
2021/06/14 06:23:56;;;;;;;11.20;4.95;;;;;;;13.07;70.76;97209.16;1681745;84;20894;-80
2021/06/14 06:26:21;;;;;;;9.75;5.40;;;;;;;13.19;70.56;97206.48;1654925;85;21245;-80
2021/06/14 06:28:47;;;;;;;8.40;4.75;;;;;;;13.33;70.04;97202.23;1682670;84;21060;-79
2021/06/14 06:31:13;;;;;;;7.95;5.30;;;;;;;13.48;69.90;97195.72;1674096;84;20997;-80
2021/06/14 06:33:41;;;;;;;9.58;4.70;;;;;;;13.44;69.26;97196.59;1687865;84;20974;-80
2021/06/14 06:36:07;;;;;;;9.50;5.28;;;;;;;13.39;69.77;97202.84;1686902;83;21050;-80
2021/06/14 06:38:32;;;;;;;7.53;5.22;;;;;;;13.27;69.38;97200.84;1682658;84;20976;-80
2021/06/14 06:40:58;;;;;;;8.60;4.70;;;;;;;13.19;69.37;97199.95;1694994;84;21344;-80
2021/06/14 06:43:24;;;;;;;8.38;3.70;;;;;;;13.28;69.37;97203.77;1698719;82;21060;-79
2021/06/14 06:45:50;;;;;;;10.78;4.62;;;;;;;13.41;69.05;97200.86;1690632;83;21054;-80
2021/06/14 06:48:15;;;;;;;7.90;4.58;;;;;;;13.58;68.73;97195.47;1692004;83;20953;-80
2021/06/14 06:50:41;;;;;;;7.20;3.72;;;;;;;13.74;67.51;97193.98;1665389;83;21013;-80
2021/06/14 06:53:07;;;;;;;6.47;4.37;;;;;;;13.78;66.29;97191.30;1690890;83;22172;-80
2021/06/14 06:55:32;;;;;;;6.40;4.10;;;;;;;13.74;67.00;97191.36;1691004;83;21064;-80
2021/06/14 06:57:58;;;;;;;8.75;4.80;;;;;;;13.71;67.33;97197.77;1712100;82;21026;-80
2021/06/14 07:00:25;;;;;;;8.08;3.87;;;;;;;13.67;67.50;97198.31;1690708;83;21047;-79
2021/06/14 07:02:51;;;;;;;8.73;4.50;;;;;;;13.58;67.25;97196.28;1708530;83;21034;-77
2021/06/14 07:05:17;;;;;;;10.00;4.78;;;;;;;13.66;67.24;97200.09;1679561;83;20993;-78
2021/06/14 07:07:43;;;;;;;9.93;4.60;;;;;;;13.81;67.10;97198.28;1717727;83;20995;-77
2021/06/14 07:10:10;;;;;;;9.40;4.05;;;;;;;13.79;66.81;97195.53;1711253;83;21332;-78
2021/06/14 07:12:39;;;;;;;7.12;4.22;;;;;;;13.69;66.58;97189.30;1690836;83;21332;-78
2021/06/14 07:15:11;;;;;;;8.93;4.42;;;;;;;13.73;66.85;97192.36;1690685;83;20972;-79
2021/06/14 07:17:39;;;;;;;8.13;4.58;;;;;;;13.84;66.50;97189.29;1690442;83;20965;-79
2021/06/14 07:20:04;;;;;;;9.35;3.90;;;;;;;13.98;66.91;97184.52;1690978;83;20973;-79
2021/06/14 07:22:30;;;;;;;11.15;4.22;;;;;;;14.15;67.07;97181.19;1689443;83;20951;-79
2021/06/14 07:24:56;;;;;;;9.55;4.33;;;;;;;14.26;67.44;97179.41;1690692;83;21000;-79
2021/06/14 07:27:22;;;;;;;8.58;4.05;;;;;;;14.31;66.14;97183.57;1665485;83;21012;-79
2021/06/14 07:29:47;;;;;;;7.75;4.53;;;;;;;14.18;64.97;97186.07;1691481;83;20996;-79
2021/06/14 07:32:14;;;;;;;7.12;3.87;;;;;;;14.06;65.48;97183.11;1690753;83;21290;-79
2021/06/14 07:34:40;;;;;;;7.55;3.90;;;;;;;13.98;65.25;97180.59;1694231;83;20953;-79
2021/06/14 07:37:06;;;;;;;9.30;4.22;;;;;;;13.92;65.84;97183.14;1691236;83;20968;-79
2021/06/14 07:39:31;;;;;;;9.80;4.33;;;;;;;14.04;65.96;97182.49;1690815;83;21048;-79
2021/06/14 07:41:57;;;;;;;6.87;4.60;;;;;;;14.12;65.61;97182.86;1691459;83;21025;-79
2021/06/14 07:44:23;;;;;;;7.37;3.95;;;;;;;14.30;65.36;97185.06;1684268;84;20981;-79
2021/06/14 07:46:49;;;;;;;7.80;3.90;;;;;;;14.46;65.58;97180.13;1683314;84;20997;-79
2021/06/14 07:49:15;;;;;;;8.03;4.60;;;;;;;14.70;66.05;97179.77;1678247;84;21301;-79
2021/06/14 07:51:40;;;;;;;10.20;5.08;;;;;;;14.84;65.03;97185.92;1669848;84;20953;-80
2021/06/14 07:54:06;;;;;;;9.00;3.80;;;;;;;14.88;65.00;97189.78;1683360;84;20926;-79
2021/06/14 07:56:33;;;;;;;7.87;4.40;;;;;;;14.93;65.11;97183.47;1703134;84;21266;-79
2021/06/14 07:58:58;;;;;;;8.33;4.22;;;;;;;14.89;64.54;97190.09;1683856;84;20990;-79
2021/06/14 08:01:24;;;;;;;8.08;4.17;;;;;;;14.81;64.06;97192.35;1686124;84;21108;-79
2021/06/14 08:03:50;;;;;;;7.80;4.72;;;;;;;14.77;64.39;97190.28;1682954;84;21326;-79
2021/06/14 08:06:15;;;;;;;9.35;4.47;;;;;;;14.89;64.03;97187.47;1706273;84;21059;-79
2021/06/14 08:08:42;;;;;;;7.78;4.17;;;;;;;15.16;65.14;97190.61;1699879;84;21016;-79
2021/06/14 08:11:09;;;;;;;6.75;4.10;;;;;;;15.26;63.23;97185.02;1683191;84;21361;-79
2021/06/14 08:13:34;;;;;;;9.63;4.60;;;;;;;15.23;63.44;97180.98;1683096;84;21000;-79
2021/06/14 08:16:00;;;;;;;6.80;4.08;;;;;;;15.35;63.48;97182.58;1683303;84;21044;-79
2021/06/14 08:26:02;;;;;;;7.00;4.50;;;;;;;16.09;62.87;97181.94;1682995;84;21002;-80
2021/06/14 08:28:28;;;;;;;9.13;6.12;;;;;;;16.00;62.89;97181.82;1683232;84;21021;-79
2021/06/14 08:30:54;;;;;;;5.67;4.35;;;;;;;15.88;62.72;97192.86;1683705;84;20937;-80
2021/06/14 08:33:19;;;;;;;8.83;4.90;;;;;;;15.73;62.79;97190.87;1709166;84;21245;-80
2021/06/14 08:35:45;;;;;;;10.60;4.72;;;;;;;15.65;63.35;97198.91;1696024;84;21016;-79
2021/06/14 08:38:11;;;;;;;8.18;4.65;;;;;;;15.69;61.80;97200.62;1683715;84;21069;-79
2021/06/14 08:40:37;;;;;;;6.83;5.00;;;;;;;15.76;62.61;97202.77;1686297;84;21037;-79
2021/06/14 08:43:05;;;;;;;8.03;5.17;;;;;;;15.87;63.68;97193.05;1669888;84;21274;-79
2021/06/14 08:45:35;;;;;;;8.88;4.47;;;;;;;15.87;62.14;97195.17;1681888;84;20940;-80
2021/06/14 08:48:01;;;;;;;8.33;4.67;;;;;;;15.85;61.68;97199.00;1682732;84;20968;-79
2021/06/14 08:50:27;;;;;;;8.50;4.85;;;;;;;15.78;61.85;97199.45;1657445;85;20998;-79
2021/06/14 08:52:53;;;;;;;9.25;4.87;;;;;;;15.73;62.20;97193.48;1684757;84;21495;-80
2021/06/14 08:55:18;;;;;;;8.73;4.97;;;;;;;15.78;62.79;97180.63;1657773;85;21025;-79
2021/06/14 08:57:45;;;;;;;8.70;5.28;;;;;;;16.09;63.30;97174.88;1684561;84;21045;-79
2021/06/14 09:00:16;;;;;;;8.95;5.40;;;;;;;16.34;62.38;97182.23;1683549;84;21326;-79
2021/06/14 09:02:45;;;;;;;8.20;5.55;;;;;;;16.24;60.96;97183.09;1683349;84;21393;-79
2021/06/14 09:05:11;;;;;;;8.40;6.25;;;;;;;16.07;61.30;97180.02;1693006;84;21051;-79
2021/06/14 09:07:37;;;;;;;10.70;5.47;;;;;;;16.00;61.79;97187.06;1692327;84;20976;-79
2021/06/14 09:10:04;;;;;;;7.85;5.47;;;;;;;15.91;61.66;97189.84;1683757;84;21333;-79
2021/06/14 09:12:39;;;;;;;8.73;5.37;;;;;;;15.93;62.18;97191.45;1683436;84;20933;-79
2021/06/14 09:15:12;;;;;;;6.80;4.65;;;;;;;15.96;61.82;97198.45;1682441;84;20966;-79
2021/06/14 09:17:38;;;;;;;9.03;5.25;;;;;;;15.89;62.77;97201.53;1683381;84;21300;-79
2021/06/14 09:20:13;;;;;;;8.68;4.87;;;;;;;15.95;62.56;97196.83;1681759;84;21008;-79
2021/06/14 09:22:40;;;;;;;7.42;5.12;;;;;;;16.15;61.89;97189.84;1665608;84;21065;-79
2021/06/14 09:25:09;;;;;;;9.63;5.40;;;;;;;16.10;63.33;97190.11;1657776;85;21330;-80
2021/06/14 09:27:39;;;;;;;9.83;5.12;;;;;;;16.11;63.66;97193.88;1684108;84;21281;-79
2021/06/14 09:30:32;;;;;;;7.62;4.85;;;;;;;16.13;63.19;97188.42;1683434;84;20965;-79
2021/06/14 09:33:07;;;;;;;7.28;4.60;;;;;;;16.59;63.20;97184.58;1683236;84;20917;-79
2021/06/14 09:35:39;;;;;;;7.80;4.37;;;;;;;17.08;61.18;97184.25;1696939;84;21049;-79
2021/06/14 09:38:13;;;;;;;9.20;4.92;;;;;;;17.08;60.04;97179.48;1689121;84;20961;-79
2021/06/14 09:40:44;;;;;;;6.35;4.37;;;;;;;16.99;59.08;97178.89;1683655;84;20978;-79
2021/06/14 09:43:35;;;;;;;9.25;5.03;;;;;;;17.19;59.05;97173.63;1683372;84;21037;-79
2021/06/14 09:46:21;;;;;;;9.68;4.30;;;;;;;17.19;58.71;97168.88;1656839;84;21016;-80
2021/06/14 09:48:49;;;;;;;5.03;4.40;;;;;;;17.47;59.50;97172.58;1683868;84;21282;-79
2021/06/14 09:51:14;;;;;;;6.72;4.83;;;;;;;17.67;56.37;97169.38;1653866;85;21301;-79
2021/06/14 09:53:51;;;;;;;6.62;3.83;;;;;;;17.85;55.49;97162.97;1682646;84;20949;-79
2021/06/14 09:56:32;;;;;;;7.28;4.53;;;;;;;18.04;55.49;97159.15;1664870;84;20941;-80
2021/06/14 09:58:58;;;;;;;9.48;5.00;;;;;;;17.90;56.20;97165.00;1676662;84;20965;-79
2021/06/14 10:01:28;;;;;;;6.55;4.55;;;;;;;17.60;55.50;97172.55;1682854;84;21287;-79
2021/06/14 10:03:54;;;;;;;7.12;4.25;;;;;;;17.39;56.43;97173.08;1665414;84;21012;-79
2021/06/14 10:06:33;;;;;;;7.10;4.28;;;;;;;17.17;56.17;97173.02;1703809;84;20914;-79
2021/06/14 10:09:00;;;;;;;8.35;4.53;;;;;;;17.22;57.39;97173.72;1698862;84;21013;-79
2021/06/14 10:11:32;;;;;;;7.17;4.12;;;;;;;17.51;57.75;97164.57;1683858;84;20969;-79
2021/06/14 10:14:08;;;;;;;7.67;4.33;;;;;;;17.80;57.28;97163.31;1683939;84;20992;-79
2021/06/14 10:16:36;;;;;;;7.10;4.30;;;;;;;18.08;55.35;97157.23;1683190;84;20962;-79
2021/06/14 10:19:04;;;;;;;5.67;3.80;;;;;;;18.30;54.44;97163.77;1654993;84;21071;-79
2021/06/14 10:21:36;;;;;;;7.03;4.10;;;;;;;18.45;53.57;97165.31;1683277;84;20999;-79
2021/06/14 10:24:06;;;;;;;6.12;3.62;;;;;;;18.30;54.33;97169.55;1684178;84;21040;-79
2021/06/14 10:26:35;;;;;;;6.37;3.90;;;;;;;18.03;54.44;97170.69;1665385;84;20925;-79
2021/06/14 10:29:01;;;;;;;9.73;5.03;;;;;;;17.79;54.95;97168.27;1683263;84;20997;-79
2021/06/14 10:31:27;;;;;;;6.85;5.00;;;;;;;17.58;55.18;97169.32;1654450;85;21312;-79
2021/06/14 10:33:54;;;;;;;7.55;5.17;;;;;;;17.48;55.87;97159.23;1683154;84;20937;-79
2021/06/14 10:36:26;;;;;;;7.50;4.17;;;;;;;17.76;55.75;97155.04;1683123;84;20938;-79
2021/06/14 10:38:52;;;;;;;;;;;;;;;18.07;55.38;97154.81;1686305;84;21344;-80
2021/06/14 10:41:20;;;;;;;6.15;3.72;;;;;;;18.00;55.44;97156.14;1653635;85;20341;-79
2021/06/14 10:43:47;;;;;;;7.83;5.17;;;;;;;17.83;54.90;97153.69;1683696;84;20997;-79
2021/06/14 10:46:15;;;;;;;5.47;2.98;;;;;;;17.88;54.14;97153.34;1682492;84;21033;-79
2021/06/14 10:48:41;;;;;;;5.70;3.05;;;;;;;18.14;51.61;97150.31;1683463;84;21001;-78
2021/06/14 10:51:19;;;;;;;9.78;4.20;;;;;;;18.43;52.79;97145.79;1683408;84;21048;-79
2021/06/14 10:53:50;;;;;;;7.25;3.67;;;;;;;18.62;52.18;97139.28;1682354;84;20973;-79
2021/06/14 10:56:14;;;;;;;6.17;4.10;;;;;;;18.53;54.04;97136.89;1683192;84;20993;-80
2021/06/14 10:58:43;;;;;;;4.33;3.67;;;;;;;18.27;52.69;97144.47;1673071;84;21058;-79
2021/06/14 11:01:12;;;;;;;8.03;4.25;;;;;;;18.24;53.00;97144.90;1676017;84;21387;-79
2021/06/14 11:03:44;;;;;;;5.33;3.85;;;;;;;18.14;54.02;97141.91;1681826;84;21017;-79
2021/06/14 11:06:24;;;;;;;11.20;5.55;;;;;;;18.29;51.54;97137.17;1698716;84;21314;-79
2021/06/14 11:09:11;;;;;;;6.90;3.85;;;;;;;18.50;51.94;97124.17;1704587;83;21050;-79
2021/06/14 11:11:55;;;;;;;5.90;4.22;;;;;;;18.72;51.47;97126.49;1683688;84;20989;-80
2021/06/14 11:14:45;;;;;;;5.72;4.00;;;;;;;18.88;51.58;97124.12;1683178;84;20993;-78
2021/06/14 11:17:25;;;;;;;5.90;4.15;;;;;;;19.12;54.06;97119.03;1685549;84;20950;-80
2021/06/14 11:20:05;;;;;;;7.62;4.53;;;;;;;19.19;50.97;97127.66;1687023;84;21254;-79
2021/06/14 11:22:43;;;;;;;6.00;4.40;;;;;;;18.98;52.47;97120.98;1678794;84;20977;-79
2021/06/14 11:25:33;;;;;;;6.50;3.83;;;;;;;18.71;51.69;97128.32;1683313;84;21309;-79
2021/06/14 11:28:04;;;;;;;6.60;4.30;;;;;;;18.54;53.24;97129.30;1683104;84;21005;-79
2021/06/14 11:30:41;;;;;;;7.63;3.43;;;;;;;18.72;51.69;97115.45;1683542;84;21298;-79
2021/06/14 11:33:09;;;;;;;5.15;3.47;;;;;;;19.02;52.27;97111.62;1655812;84;20997;-80
2021/06/14 11:35:35;;;;;;;5.60;3.90;;;;;;;19.25;51.32;97102.30;1702670;84;20970;-79
2021/06/14 11:38:04;;;;;;;7.10;3.50;;;;;;;19.49;50.60;97098.25;1683409;84;21254;-80
2021/06/14 11:40:35;;;;;;;5.60;3.83;;;;;;;19.81;51.70;97093.34;1684015;84;21313;-80
2021/06/14 11:43:10;;;;;;;4.95;3.42;;;;;;;20.02;50.73;97096.84;1683336;84;21020;-80