Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:05:01;;;;;;;0.30;0.30;;;;;;;14.43;100.00;99065.16;15293689;19;20010;-84
2022/07/12 00:10:08;;;;;;;0.60;0.40;;;;;;;14.38;100.00;99072.13;15292668;19;20015;-84
2022/07/12 00:15:17;;;;;;;0.55;0.30;;;;;;;14.31;100.00;99077.38;15296195;19;20025;-87
2022/07/12 00:20:23;;;;;;;1.17;0.38;;;;;;;14.27;100.00;99081.47;15292902;19;20016;-86
2022/07/12 00:25:28;;;;;;;0.40;0.30;;;;;;;14.18;100.00;99073.31;15294954;19;20010;-84
2022/07/12 00:30:36;;;;;;;0.30;0.30;;;;;;;14.15;100.00;99068.25;15287832;19;20471;-85
2022/07/12 00:35:41;;;;;;;1.00;0.43;;;;;;;14.09;100.00;99068.91;15292395;19;20010;-84
2022/07/12 00:40:49;;;;;;;1.95;0.40;;;;;;;14.03;100.00;99066.88;15291868;19;20010;-85
2022/07/12 00:46:09;;;;;;;0.50;0.50;;;;;;;13.96;100.00;99082.09;15321592;19;20039;-86
2022/07/12 00:51:14;;;;;;;0.63;0.60;;;;;;;13.90;100.00;99072.78;15318973;19;20036;-86
2022/07/12 00:56:21;;;;;;;0.70;0.70;;;;;;;13.86;100.00;99080.38;15323780;19;20021;-84
2022/07/12 01:01:33;;;;;;;0.63;0.60;;;;;;;13.81;100.00;99082.75;15321854;19;20078;-84
2022/07/12 01:06:42;;;;;;;0.80;0.80;;;;;;;13.78;100.00;99099.34;15315656;19;20031;-85
2022/07/12 01:11:52;;;;;;;0.70;0.70;;;;;;;13.75;100.00;99094.25;15329690;19;20003;-84
2022/07/12 01:17:00;;;;;;;2.25;1.02;;;;;;;13.75;100.00;99091.53;15318061;19;20034;-85
2022/07/12 01:22:11;;;;;;;1.88;0.80;;;;;;;13.72;100.00;99102.69;15314508;19;20019;-85
2022/07/12 01:27:21;;;;;;;0.80;0.80;;;;;;;13.69;100.00;99084.09;15349821;19;20014;-84
2022/07/12 01:32:30;;;;;;;0.60;0.60;;;;;;;13.66;100.00;99085.25;15318887;19;20002;-86
2022/07/12 01:37:36;;;;;;;0.60;0.60;;;;;;;13.65;100.00;99077.28;15317309;19;20018;-85
2022/07/12 01:42:46;;;;;;;0.40;0.40;;;;;;;13.64;100.00;99078.31;15298662;19;20035;-64
2022/07/12 01:47:52;;;;;;;0.40;0.40;;;;;;;13.59;100.00;99070.69;15306258;19;20094;-64
2022/07/12 01:52:57;;;;;;;0.50;0.50;;;;;;;13.54;100.00;99070.31;15304488;19;20359;-63
2022/07/12 01:58:04;;;;;;;0.77;0.50;;;;;;;13.48;100.00;99073.69;15287136;19;20011;-64
2022/07/12 02:03:09;;;;;;;0.70;0.70;;;;;;;13.42;100.00;99077.91;15287048;19;20043;-63
2022/07/12 02:08:14;;;;;;;0.70;0.70;;;;;;;13.40;100.00;99090.75;15287650;19;20452;-63
2022/07/12 02:13:22;;;;;;;0.85;0.80;;;;;;;13.41;100.00;99089.72;15286425;19;20014;-65
2022/07/12 02:18:27;;;;;;;1.13;0.60;;;;;;;13.39;100.00;99089.91;15295496;19;20389;-64
2022/07/12 02:23:32;;;;;;;0.88;0.60;;;;;;;13.39;100.00;99094.44;15290609;19;21231;-63
2022/07/12 02:28:41;;;;;;;0.82;0.82;;;;;;;13.32;100.00;99091.53;15296001;19;20048;-63
2022/07/12 02:33:46;;;;;;;1.95;0.70;;;;;;;13.33;100.00;99084.25;15291974;19;20011;-63
2022/07/12 02:38:51;;;;;;;0.60;0.60;;;;;;;13.24;100.00;99086.06;15294797;19;20015;-63
2022/07/12 02:43:59;;;;;;;1.63;1.20;;;;;;;13.18;100.00;99097.53;15282904;19;20031;-65
2022/07/12 02:49:04;;;;;;;1.60;1.50;;;;;;;13.10;100.00;99103.78;15297330;19;20119;-61
2022/07/12 02:54:08;;;;;;;2.45;2.25;;;;;;;13.08;100.00;99111.19;15295471;19;20018;-64
2022/07/12 02:59:16;;;;;;;1.80;1.70;;;;;;;13.02;100.00;99111.81;15322254;19;20007;-65
2022/07/12 03:04:21;;;;;;;2.22;2.10;;;;;;;12.96;100.00;99118.72;15365972;19;20007;-64
2022/07/12 03:09:26;;;;;;;1.98;1.80;;;;;;;12.95;100.00;99119.72;15355636;19;20002;-61
2022/07/12 03:14:33;;;;;;;1.50;1.40;;;;;;;12.94;100.00;99128.84;15265631;19;20007;-64
2022/07/12 03:19:38;;;;;;;1.50;1.40;;;;;;;12.92;100.00;99134.44;15271940;19;20055;-63
2022/07/12 03:24:49;;;;;;;0.80;0.80;;;;;;;12.92;100.00;99131.72;15278004;19;20010;-64
2022/07/12 03:29:58;;;;;;;2.05;1.08;;;;;;;12.91;100.00;99134.59;15278509;19;20025;-64
2022/07/12 03:35:04;;;;;;;1.08;1.02;;;;;;;12.88;100.00;99134.91;15279476;19;20706;-63
2022/07/12 03:40:12;;;;;;;1.30;1.13;;;;;;;12.85;100.00;99130.66;15268710;19;20019;-60
2022/07/12 03:45:20;;;;;;;1.30;1.20;;;;;;;12.83;100.00;99132.69;15267752;19;20010;-62
2022/07/12 03:50:25;;;;;;;1.10;1.00;;;;;;;12.84;100.00;99144.34;15274018;19;20010;-62
2022/07/12 03:55:31;;;;;;;1.33;1.08;;;;;;;12.85;100.00;99140.63;15278413;19;20504;-60
2022/07/12 04:00:40;;;;;;;3.25;1.42;;;;;;;12.86;100.00;99147.72;15273964;19;20476;-62
2022/07/12 04:05:44;;;;;;;1.75;1.65;;;;;;;12.88;100.00;99149.25;15275365;19;20027;-64
2022/07/12 04:10:49;;;;;;;1.65;1.55;;;;;;;12.94;100.00;99155.91;15278729;19;20498;-62
2022/07/12 04:15:58;;;;;;;3.55;2.90;;;;;;;12.94;100.00;99167.56;15279847;19;20129;-66
2022/07/12 04:21:03;;;;;;;2.97;2.70;;;;;;;12.95;100.00;99179.22;15267659;19;20015;-59
2022/07/12 04:26:08;;;;;;;1.70;1.60;;;;;;;12.95;100.00;99180.09;15276640;19;20018;-62
2022/07/12 04:31:15;;;;;;;1.63;1.50;;;;;;;12.94;100.00;99180.22;15269129;19;20036;-62
2022/07/12 04:36:21;;;;;;;2.25;1.63;;;;;;;12.97;100.00;99181.81;15275903;19;20014;-60
2022/07/12 04:41:25;;;;;;;1.83;1.40;;;;;;;12.97;100.00;99184.50;15273080;19;20536;-62
2022/07/12 04:46:33;;;;;;;2.65;1.63;;;;;;;12.99;100.00;99185.19;15274497;19;20684;-64
2022/07/12 04:51:38;;;;;;;1.60;1.50;;;;;;;13.03;100.00;99190.13;15263896;19;20011;-62
2022/07/12 04:56:43;;;;;;;3.92;1.80;;;;;;;13.04;100.00;99189.13;15275533;19;20007;-63
2022/07/12 05:01:51;;;;;;;4.43;2.10;;;;;;;13.09;100.00;99202.19;15271575;19;20022;-64
2022/07/12 05:06:56;;;;;;;2.25;2.00;;;;;;;13.16;100.00;99196.97;15276083;19;20050;-65
2022/07/12 05:12:01;;;;;;;7.05;2.38;;;;;;;13.25;100.00;99215.78;15272851;19;20018;-66
2022/07/12 05:17:09;;;;;;;5.85;2.60;;;;;;;13.40;100.00;99232.34;15276496;19;20440;-68
2022/07/12 05:22:14;;;;;;;4.75;2.60;;;;;;;13.59;100.00;99237.69;15269154;19;20431;-64
2022/07/12 05:27:19;;;;;;;4.45;2.65;;;;;;;13.72;100.00;99248.91;15267078;19;20023;-62
2022/07/12 05:32:27;;;;;;;3.95;3.20;;;;;;;13.84;100.00;99255.75;15280873;19;20031;-63
2022/07/12 05:37:32;;;;;;;3.33;3.03;;;;;;;13.93;100.00;99261.22;15287427;19;20015;-66
2022/07/12 05:42:37;;;;;;;3.10;2.80;;;;;;;14.03;100.00;99248.41;15284192;19;20018;-66
2022/07/12 05:47:45;;;;;;;2.83;2.63;;;;;;;14.17;100.00;99264.00;15287333;19;21006;-64
2022/07/12 05:58:07;;;;;;;3.42;2.40;;;;;;;14.49;100.00;99265.16;15280256;19;20520;-65
2022/07/12 06:03:15;;;;;;;2.83;1.88;;;;;;;14.65;100.00;99263.47;15284755;19;20043;-65
2022/07/12 06:08:20;;;;;;;2.17;1.90;;;;;;;14.79;100.00;99256.59;15287187;19;20035;-65
2022/07/12 06:13:25;;;;;;;2.85;2.00;;;;;;;14.91;100.00;99263.38;15285060;19;20010;-65
2022/07/12 06:18:32;;;;;;;2.05;1.70;;;;;;;15.08;100.00;99261.50;15287183;19;20010;-65
2022/07/12 06:23:37;;;;;;;1.83;1.50;;;;;;;15.22;100.00;99264.56;15282578;19;20025;-65
2022/07/12 06:28:42;;;;;;;2.65;1.40;;;;;;;15.28;100.00;99258.44;15279087;19;20364;-65
2022/07/12 06:33:50;;;;;;;2.17;1.27;;;;;;;15.41;100.00;99242.47;15282648;19;20014;-65
2022/07/12 06:38:55;;;;;;;2.70;1.20;;;;;;;15.61;100.00;99244.81;15285932;19;20025;-66
2022/07/12 06:44:00;;;;;;;0.98;0.90;;;;;;;15.68;100.00;99232.22;15283263;19;20150;-66
2022/07/12 06:49:07;;;;;;;1.10;1.00;;;;;;;15.81;100.00;99225.41;15288689;19;20021;-67
2022/07/12 06:54:12;;;;;;;1.70;0.90;;;;;;;16.00;100.00;99221.44;15285387;19;20010;-65
2022/07/12 06:59:17;;;;;;;4.00;1.00;;;;;;;16.19;100.00;99220.16;15277440;19;20358;-67
2022/07/12 07:04:25;;;;;;;2.13;0.70;;;;;;;16.35;100.00;99210.22;15282266;19;20044;-66
2022/07/12 07:09:30;;;;;;;1.40;0.65;;;;;;;16.44;100.00;99199.09;15285985;19;20042;-67
2022/07/12 07:14:35;;;;;;;1.67;0.80;;;;;;;16.59;100.00;99204.63;15282990;19;20023;-66
2022/07/12 07:19:42;;;;;;;2.08;0.80;;;;;;;16.81;100.00;99210.22;15282196;19;20011;-68
2022/07/12 07:24:47;;;;;;;1.13;0.80;;;;;;;16.87;100.00;99209.50;15281177;19;20017;-65
2022/07/12 07:35:12;;;;;;;0.82;0.60;;;;;;;17.16;100.00;99213.34;15279292;19;20015;-65
2022/07/12 07:40:17;;;;;;;2.42;0.77;;;;;;;17.26;100.00;99202.22;15279409;19;20015;-66
2022/07/12 07:45:22;;;;;;;1.38;0.60;;;;;;;17.44;100.00;99203.72;15283552;19;20011;-65
2022/07/12 07:50:30;;;;;;;4.22;0.80;;;;;;;17.35;100.00;99192.91;15281843;19;20015;-67
2022/07/12 07:55:35;;;;;;;2.35;0.70;;;;;;;17.37;100.00;99185.41;15279510;19;20532;-65
2022/07/12 08:00:42;;;;;;;3.25;0.70;;;;;;;17.52;100.00;99193.59;15278336;19;20015;-68
2022/07/12 08:05:50;;;;;;;2.65;0.75;;;;;;;17.63;100.00;99191.41;15273796;19;21014;-64
2022/07/12 08:10:56;;;;;;;1.48;0.70;;;;;;;17.76;100.00;99180.69;15281273;19;20074;-65
2022/07/12 08:16:01;;;;;;;3.55;0.68;;;;;;;17.96;100.00;99180.09;15275869;19;21012;-67
2022/07/12 08:21:08;;;;;;;1.35;0.60;;;;;;;18.15;100.00;99174.09;15277993;19;20436;-65
2022/07/12 08:26:13;;;;;;;2.78;0.50;;;;;;;18.25;100.00;99172.94;15278611;19;20011;-65
2022/07/12 08:31:18;;;;;;;3.95;0.63;;;;;;;18.47;100.00;99166.47;15278866;19;20039;-66
2022/07/12 08:36:26;;;;;;;1.10;0.50;;;;;;;18.53;100.00;99162.09;15268123;19;20036;-67
2022/07/12 08:41:37;;;;;;;1.55;0.63;;;;;;;18.53;100.00;99169.44;15273669;19;20013;-65
2022/07/12 08:46:42;;;;;;;0.88;0.57;;;;;;;18.71;100.00;99166.25;15278006;19;20018;-67
2022/07/12 08:51:51;;;;;;;3.50;0.68;;;;;;;18.93;100.00;99172.53;15276243;19;20014;-68
2022/07/12 08:57:00;;;;;;;2.28;0.70;;;;;;;19.20;100.00;99162.69;15277514;19;20018;-67
2022/07/12 09:02:06;;;;;;;1.42;0.60;;;;;;;19.08;100.00;99162.41;15275151;19;20030;-65
2022/07/12 09:07:18;;;;;;;1.58;0.55;;;;;;;19.09;100.00;99155.03;15285587;19;20703;-65
2022/07/12 09:12:24;;;;;;;0.70;0.50;;;;;;;19.40;100.00;99160.09;15284738;19;20014;-66
2022/07/12 09:17:30;;;;;;;2.30;0.40;;;;;;;19.58;100.00;99160.59;15294361;19;20077;-66
2022/07/12 09:22:37;;;;;;;1.17;0.60;;;;;;;19.96;100.00;99152.81;15289238;19;20015;-67
2022/07/12 09:27:50;;;;;;;0.98;0.43;;;;;;;20.09;100.00;99145.72;15293106;19;20019;-67
2022/07/12 09:38:19;;;;;;;0.47;0.30;;;;;;;20.45;100.00;99139.06;15292253;19;20022;-67
2022/07/12 09:43:25;;;;;;;4.05;0.40;;;;;;;20.61;100.00;99141.41;15280303;19;20015;-68
2022/07/12 09:48:31;;;;;;;1.52;0.40;;;;;;;20.45;100.00;99139.94;15294305;19;20018;-67
2022/07/12 09:53:44;;;;;;;0.80;0.50;;;;;;;20.63;100.00;99147.53;15289557;19;20022;-66
2022/07/12 09:58:54;;;;;;;1.17;0.30;;;;;;;20.69;100.00;99155.94;15292681;19;20027;-66
2022/07/12 10:04:02;;;;;;;1.13;0.55;;;;;;;20.86;100.00;99146.31;15286851;19;20042;-67
2022/07/12 10:09:10;;;;;;;1.10;0.40;;;;;;;21.12;100.00;99155.53;15288851;19;20015;-67
2022/07/12 10:14:16;;;;;;;1.83;0.50;;;;;;;21.22;100.00;99145.00;15276442;19;20026;-66
2022/07/12 10:19:26;;;;;;;2.55;0.50;;;;;;;21.25;98.14;99161.00;15289192;19;20019;-66
2022/07/12 10:24:56;;;;;;;0.30;0.20;;;;;;;21.17;87.29;99163.97;15286390;19;20482;-67
2022/07/12 10:30:20;;;;;;;2.03;0.40;;;;;;;21.33;83.18;99145.41;15289927;19;20081;-67
2022/07/12 10:35:27;;;;;;;0.52;0.30;;;;;;;21.12;90.01;99155.53;15289088;19;20009;-67
2022/07/12 10:40:36;;;;;;;0.75;0.30;;;;;;;21.37;95.77;99152.13;15286275;19;20043;-67
2022/07/12 10:45:43;;;;;;;0.68;0.40;;;;;;;21.55;75.21;99155.06;15280341;19;20378;-66
2022/07/12 10:51:00;;;;;;;0.65;0.30;;;;;;;21.93;73.82;99145.25;15286649;19;20031;-67
2022/07/12 10:56:17;;;;;;;2.17;0.40;;;;;;;21.82;72.87;99160.47;15287938;19;20539;-69
2022/07/12 11:01:32;;;;;;;1.67;0.40;;;;;;;21.97;75.89;99143.75;15284646;19;20013;-65
2022/07/12 11:06:38;;;;;;;0.73;0.30;;;;;;;22.10;72.73;99151.06;15285191;19;20014;-67
2022/07/12 11:11:49;;;;;;;1.10;0.40;;;;;;;22.20;72.32;99149.75;15282940;19;20039;-66
2022/07/12 11:16:56;;;;;;;0.70;0.27;;;;;;;22.21;75.39;99135.81;15271614;19;20610;-67
2022/07/12 11:22:01;;;;;;;1.20;0.35;;;;;;;22.55;75.41;99131.00;15279348;19;20035;-65
2022/07/12 11:27:15;;;;;;;2.03;0.40;;;;;;;22.69;71.46;99131.72;15274007;19;20335;-65
2022/07/12 11:32:20;;;;;;;1.90;0.32;;;;;;;22.96;66.10;99141.63;15282489;19;20046;-66
2022/07/12 11:37:25;;;;;;;0.63;0.25;;;;;;;23.07;66.66;99128.03;15282723;19;20435;-66
2022/07/12 11:42:33;;;;;;;0.38;0.20;;;;;;;23.38;65.46;99126.25;15282571;19;20010;-65
2022/07/12 11:47:38;;;;;;;4.05;0.30;;;;;;;23.45;59.57;99123.44;15283820;19;20046;-66
2022/07/12 11:52:43;;;;;;;0.93;0.22;;;;;;;23.54;60.86;99110.22;15256812;19;20024;-61
2022/07/12 11:57:51;;;;;;;0.38;0.30;;;;;;;23.46;58.46;99108.63;15274584;19;20010;-58
2022/07/12 12:02:56;;;;;;;1.52;0.40;;;;;;;23.47;59.35;99099.31;15274111;19;20018;-58
2022/07/12 12:08:02;;;;;;;0.13;0.10;;;;;;;23.52;60.25;99095.84;15277562;19;20429;-61
2022/07/12 12:13:16;;;;;;;1.33;0.35;;;;;;;23.72;58.56;99094.75;15276316;19;20010;-58
2022/07/12 12:18:31;;;;;;;0.95;0.40;;;;;;;23.46;53.49;99092.13;15278338;19;20030;-62
2022/07/12 12:23:40;;;;;;;0.47;0.20;;;;;;;23.92;57.94;99078.84;15266926;19;20043;-57
2022/07/12 12:28:53;;;;;;;0.73;0.20;;;;;;;24.10;54.98;99086.25;15277213;19;20042;-61
2022/07/12 12:34:00;;;;;;;0.77;0.22;;;;;;;24.00;56.26;99074.94;15276145;19;20127;-57
2022/07/12 12:39:06;;;;;;;1.33;0.30;;;;;;;24.42;56.07;99085.13;15277078;19;20003;-58
2022/07/12 12:44:16;;;;;;;1.27;0.30;;;;;;;24.50;50.78;99089.47;15272875;19;20014;-60
2022/07/12 12:49:43;;;;;;;3.03;0.40;;;;;;;24.43;51.95;99079.41;15277897;19;20340;-61
2022/07/12 12:54:49;;;;;;;0.95;0.20;;;;;;;24.43;51.67;99087.66;15264051;19;20402;-61
2022/07/12 12:59:57;;;;;;;2.75;0.30;;;;;;;24.71;50.22;99080.66;15278588;19;20011;-61
2022/07/12 13:05:02;;;;;;;0.32;0.30;;;;;;;24.55;49.89;99093.19;15270860;19;20011;-61
2022/07/12 13:10:08;;;;;;;0.20;0.20;;;;;;;25.07;50.12;99075.16;15276992;19;20380;-60
2022/07/12 13:15:16;;;;;;;0.30;0.30;;;;;;;25.16;48.70;99070.97;15271171;19;20038;-59
2022/07/12 13:20:21;;;;;;;1.23;0.20;;;;;;;24.86;49.86;99082.97;15273522;19;20521;-60
2022/07/12 13:25:27;;;;;;;2.33;0.30;;;;;;;24.65;49.03;99067.81;15270911;19;20042;-61
2022/07/12 13:30:35;;;;;;;3.03;0.30;;;;;;;25.23;49.77;99077.19;15269830;19;20463;-61
2022/07/12 13:35:40;;;;;;;0.55;0.20;;;;;;;25.26;48.80;99064.84;15273375;19;20059;-58
2022/07/12 13:40:45;;;;;;;0.85;0.17;;;;;;;25.63;48.56;99075.59;15272222;19;20023;-61
2022/07/12 13:45:55;;;;;;;0.30;0.10;;;;;;;25.84;47.95;99059.44;15274928;19;20022;-60
2022/07/12 13:51:01;;;;;;;0.68;0.20;;;;;;;26.19;47.34;99058.47;15274976;19;20481;-59
2022/07/12 13:56:26;;;;;;;1.38;0.20;;;;;;;26.11;48.27;99059.69;15288311;19;20054;-62
2022/07/12 14:01:41;;;;;;;0.43;0.20;;;;;;;26.32;46.20;99054.53;15276864;19;20025;-60
2022/07/12 14:06:47;;;;;;;0.57;0.20;;;;;;;26.49;47.90;99053.72;15288301;19;20019;-61
2022/07/12 14:11:53;;;;;;;1.90;0.20;;;;;;;26.92;44.85;99055.84;15284449;19;20015;-60
2022/07/12 14:17:01;;;;;;;1.52;0.30;;;;;;;27.18;44.34;99041.53;15285642;19;20351;-62
2022/07/12 14:22:06;;;;;;;1.27;0.55;;;;;;;27.11;46.10;99044.47;15284336;19;20019;-61
2022/07/12 14:27:11;;;;;;;0.40;0.20;;;;;;;27.11;44.97;99040.88;15283277;19;20040;-57
2022/07/12 14:32:19;;;;;;;0.38;0.15;;;;;;;27.02;44.01;99032.19;15269396;19;20506;-62
2022/07/12 14:37:24;;;;;;;1.45;0.20;;;;;;;27.60;43.09;99029.91;15282441;19;20026;-62
2022/07/12 14:42:29;;;;;;;0.17;0.10;;;;;;;27.81;41.92;99024.63;15279873;19;20495;-62
2022/07/12 14:47:37;;;;;;;0.30;0.10;;;;;;;27.60;42.49;99032.66;15285015;19;20003;-59
2022/07/12 14:52:42;;;;;;;0.17;0.10;;;;;;;27.64;43.43;99028.31;15284629;19;20062;-58
2022/07/12 14:57:47;;;;;;;2.10;0.15;;;;;;;27.94;42.34;99024.19;15286733;19;20030;-61
2022/07/12 15:02:59;;;;;;;4.50;0.20;;;;;;;27.92;41.79;99031.09;15270258;19;20097;-55
2022/07/12 15:08:06;;;;;;;0.47;0.10;;;;;;;28.24;41.49;99024.78;15285878;19;20025;-62
2022/07/12 15:13:11;;;;;;;3.58;0.20;;;;;;;29.32;42.18;99022.75;15285397;19;20015;-61
2022/07/12 15:18:20;;;;;;;0.28;0.10;;;;;;;28.68;39.83;99032.06;15281758;19;20007;-61
2022/07/12 15:23:34;;;;;;;0.40;0.20;;;;;;;28.49;42.49;99013.09;15280249;19;20038;-56
2022/07/12 15:28:52;;;;;;;0.40;0.13;;;;;;;28.58;40.40;99014.25;15280125;19;20274;-62
2022/07/12 15:39:34;;;;;;;3.35;0.30;;;;;;;29.11;41.86;99013.50;15268123;19;20019;-62
2022/07/12 15:44:39;;;;;;;0.10;0.05;;;;;;;29.13;40.17;99004.94;15274656;19;20029;-60
2022/07/12 15:49:44;;;;;;;0.52;0.00;;;;;;;28.99;39.65;99010.13;15287174;19;20023;-60
2022/07/12 15:54:53;;;;;;;1.02;0.10;;;;;;;29.09;38.77;99006.56;15276048;19;20027;-62
2022/07/12 15:59:58;;;;;;;0.25;0.03;;;;;;;29.14;39.84;99001.03;15278014;19;20375;-58
2022/07/12 16:05:04;;;;;;;0.77;0.10;;;;;;;29.43;39.61;98997.84;15269041;19;20018;-59
2022/07/12 16:10:12;;;;;;;11.75;0.70;;;;;;;29.37;39.65;98983.13;15268556;19;20034;-60
2022/07/12 16:15:17;;;;;;;28.70;1.73;;;;;;;29.63;38.11;98991.53;15274517;19;20015;-61
2022/07/12 16:20:23;;;;;;;2.50;0.10;;;;;;;29.40;38.51;98984.53;15277121;19;20014;-60
2022/07/12 16:25:32;;;;;;;0.22;0.10;;;;;;;29.38;38.07;98982.03;15274013;19;20377;-59
2022/07/12 16:30:37;;;;;;;1.17;0.10;;;;;;;29.58;37.74;98988.78;15273064;19;20353;-61
2022/07/12 16:35:43;;;;;;;1.85;0.17;;;;;;;29.79;37.83;98990.47;15274477;19;20094;-57
2022/07/12 16:40:51;;;;;;;0.30;0.10;;;;;;;28.61;37.06;98987.94;15261511;19;20031;-57
2022/07/12 16:45:56;;;;;;;0.17;0.00;;;;;;;28.94;37.63;98974.03;15270651;19;20502;-56
2022/07/12 16:56:23;;;;;;;15.80;1.02;;;;;;;29.43;36.79;98981.19;15273105;19;20026;-57
2022/07/12 17:01:29;;;;;;;0.55;0.00;;;;;;;29.25;36.62;98980.56;15271914;19;20042;-55
2022/07/12 17:06:34;;;;;;;1.38;0.17;;;;;;;29.58;36.93;98988.78;15272684;19;20010;-57
2022/07/12 17:11:42;;;;;;;1.70;0.15;;;;;;;29.24;37.08;98978.03;15261031;19;20014;-58
2022/07/12 17:17:18;;;;;;;3.60;0.10;;;;;;;28.95;37.27;98982.06;15272289;19;20498;-59
2022/07/12 17:22:23;;;;;;;0.10;0.00;;;;;;;29.21;37.54;98973.88;15269769;19;20364;-58
2022/07/12 17:27:31;;;;;;;0.57;0.08;;;;;;;28.98;38.17;98975.16;15280561;19;20018;-60
2022/07/12 17:32:40;;;;;;;2.50;0.20;;;;;;;28.94;38.08;98979.56;15284916;19;20031;-56
2022/07/12 17:37:45;;;;;;;1.10;0.20;;;;;;;28.53;38.27;98985.66;15283145;19;20046;-60
2022/07/12 17:42:53;;;;;;;4.47;0.17;;;;;;;28.23;39.06;98971.31;15280718;19;20034;-60
2022/07/12 17:48:00;;;;;;;1.25;0.20;;;;;;;27.56;39.75;98972.56;15270216;19;20028;-61
2022/07/12 17:53:05;;;;;;;0.55;0.10;;;;;;;27.44;40.28;98965.25;15282180;19;20019;-61
2022/07/12 18:03:30;;;;;;;1.20;0.20;;;;;;;26.99;40.85;98974.63;15287228;19;20041;-59
2022/07/12 18:08:40;;;;;;;1.90;0.10;;;;;;;27.01;41.83;98973.25;15289609;19;20102;-57
2022/07/12 18:19:26;;;;;;;0.10;0.10;;;;;;;26.82;42.37;98966.38;15265932;19;20026;-62
2022/07/12 18:24:32;;;;;;;0.68;0.15;;;;;;;26.89;42.91;98975.31;15272405;19;20014;-60
2022/07/12 18:29:40;;;;;;;2.28;0.20;;;;;;;26.65;42.56;98960.84;15273422;19;20003;-62
2022/07/12 18:34:46;;;;;;;0.85;0.20;;;;;;;26.68;42.93;98963.09;15268526;19;20023;-58
2022/07/12 18:39:52;;;;;;;0.30;0.15;;;;;;;26.46;43.59;98961.13;15274992;19;20023;-53
2022/07/12 18:45:00;;;;;;;12.93;0.50;;;;;;;26.40;43.56;98956.59;15269870;19;20011;-58
2022/07/12 18:50:05;;;;;;;1.80;0.30;;;;;;;26.22;43.93;98957.69;14758099;19;10001884;-57
2022/07/12 18:55:15;;;;;;;0.95;0.20;;;;;;;26.15;44.38;98960.63;15277781;19;20420;-54
2022/07/12 19:00:24;;;;;;;9.25;0.82;;;;;;;25.79;44.50;98962.72;15284079;19;20014;-54
2022/07/12 19:05:32;;;;;;;1.37;0.30;;;;;;;25.70;45.61;98959.53;15277983;19;20014;-55
2022/07/12 19:10:42;;;;;;;1.30;0.20;;;;;;;25.45;46.10;98963.50;15284816;19;20030;-57
2022/07/12 19:15:50;;;;;;;0.20;0.20;;;;;;;25.18;46.22;98964.03;15280706;19;20023;-54
2022/07/12 19:20:56;;;;;;;1.13;0.05;;;;;;;25.16;47.29;98963.44;15270099;19;20094;-56
2022/07/12 19:26:01;;;;;;;8.23;0.65;;;;;;;24.97;48.75;98961.94;15277659;19;20007;-55
2022/07/12 19:31:09;;;;;;;2.83;0.52;;;;;;;24.67;51.03;98962.88;15283023;19;20014;-53
2022/07/12 19:36:14;;;;;;;2.03;0.20;;;;;;;24.51;51.54;98973.56;15282021;19;20014;-54
2022/07/12 19:41:26;;;;;;;3.05;0.30;;;;;;;24.37;53.42;98980.38;15279982;19;20015;-53
2022/07/12 19:46:35;;;;;;;5.18;0.40;;;;;;;24.16;54.38;98983.44;15280033;19;20011;-59
2022/07/12 19:51:40;;;;;;;3.15;0.32;;;;;;;23.99;55.24;98980.53;15274150;19;20027;-65
2022/07/12 19:56:45;;;;;;;1.35;0.40;;;;;;;23.89;55.76;98984.91;15264270;19;20007;-52
2022/07/12 20:01:53;;;;;;;3.65;0.40;;;;;;;23.79;56.66;98977.22;15277236;19;20014;-58
2022/07/12 20:06:59;;;;;;;0.82;0.28;;;;;;;23.63;58.04;98976.81;15274865;19;20032;-61
2022/07/12 20:12:04;;;;;;;0.98;0.22;;;;;;;23.49;59.14;98981.66;15277964;19;20025;-55
2022/07/12 20:17:12;;;;;;;1.27;0.35;;;;;;;23.29;64.45;98979.16;15278953;19;20018;-61
2022/07/12 20:22:18;;;;;;;1.23;0.32;;;;;;;23.13;62.95;98980.59;15276726;19;20022;-60
2022/07/12 20:27:23;;;;;;;0.10;0.10;;;;;;;23.01;64.54;98988.75;15241482;19;20043;-63
2022/07/12 20:34:25;;;;;;;1.40;0.20;;;;;;;22.81;67.50;98985.41;15271077;19;20059;-60
2022/07/12 20:37:58;;;;;;;1.57;0.30;;;;;;;22.60;68.30;98991.09;15278669;19;20146;-57
2022/07/12 20:43:04;;;;;;;0.47;0.32;;;;;;;22.42;70.54;98989.13;15275638;19;20416;-60
2022/07/12 20:48:12;;;;;;;2.90;0.30;;;;;;;22.27;72.64;98999.59;15271152;19;20379;-58
2022/07/12 20:53:18;;;;;;;2.25;0.30;;;;;;;22.09;75.75;98992.97;15272494;19;20018;-52
2022/07/12 20:58:25;;;;;;;1.88;0.40;;;;;;;21.83;78.69;98994.00;15264816;19;20015;-58
2022/07/12 21:03:34;;;;;;;1.48;0.20;;;;;;;21.61;83.97;98990.75;15285075;19;20014;-57
2022/07/12 21:08:40;;;;;;;1.35;0.30;;;;;;;21.30;88.78;98995.94;15290901;19;20085;-57
2022/07/12 21:13:47;;;;;;;0.40;0.40;;;;;;;21.12;93.30;99004.03;15286771;19;20511;-58
2022/07/12 21:18:57;;;;;;;0.75;0.40;;;;;;;20.88;96.73;99006.41;15291941;19;20022;-55
2022/07/12 21:24:02;;;;;;;1.10;0.40;;;;;;;20.69;95.02;99003.47;15287501;19;20011;-59
2022/07/12 21:29:08;;;;;;;1.33;0.40;;;;;;;20.59;96.28;99003.91;15280753;19;20014;-63
2022/07/12 21:34:16;;;;;;;3.38;0.40;;;;;;;20.46;95.88;99009.38;15289033;19;20011;-54
2022/07/12 21:39:21;;;;;;;5.90;0.50;;;;;;;20.31;96.45;99010.44;15292331;19;20482;-54
2022/07/12 21:44:26;;;;;;;0.73;0.30;;;;;;;20.22;95.06;99006.22;15285854;19;20078;-54
2022/07/12 21:49:34;;;;;;;0.20;0.20;;;;;;;20.11;98.93;99006.84;15290720;19;20018;-48
2022/07/12 21:54:39;;;;;;;0.65;0.30;;;;;;;20.02;98.32;98998.00;15284675;19;20018;-54
2022/07/12 21:59:45;;;;;;;4.03;0.30;;;;;;;19.91;100.00;99004.06;15290942;19;20033;-55
2022/07/12 22:04:53;;;;;;;0.50;0.30;;;;;;;19.80;100.00;99010.97;15273764;19;20010;-57
2022/07/12 22:09:58;;;;;;;3.30;0.30;;;;;;;19.67;100.00;99018.09;15288531;19;20015;-57
2022/07/12 22:15:04;;;;;;;0.93;0.40;;;;;;;19.56;100.00;99000.41;15280739;19;20022;-58
2022/07/12 22:20:12;;;;;;;1.65;0.30;;;;;;;19.45;100.00;99013.81;15287699;19;20014;-57
2022/07/12 22:25:17;;;;;;;0.85;0.40;;;;;;;19.31;100.00;98996.53;15280639;19;20027;-56
2022/07/12 22:30:22;;;;;;;1.17;0.30;;;;;;;19.22;100.00;99001.34;15285721;19;20015;-57
2022/07/12 22:35:30;;;;;;;3.38;0.40;;;;;;;19.14;100.00;98996.88;15274514;19;20011;-55
2022/07/12 22:40:37;;;;;;;0.90;0.32;;;;;;;19.06;100.00;98995.16;15287001;19;20010;-55
2022/07/12 22:45:42;;;;;;;1.33;0.40;;;;;;;19.05;100.00;99003.56;15282105;19;20007;-55
2022/07/12 22:56:09;;;;;;;0.57;0.35;;;;;;;18.77;100.00;99013.44;15283260;19;20010;-56
2022/07/12 23:01:14;;;;;;;0.43;0.30;;;;;;;18.69;100.00;99010.88;15285088;19;20010;-58
2022/07/12 23:06:21;;;;;;;1.25;0.30;;;;;;;18.62;100.00;99013.56;15268433;19;20010;-54
2022/07/12 23:11:26;;;;;;;0.70;0.35;;;;;;;18.58;100.00;99014.97;15280412;19;20011;-54
2022/07/12 23:16:31;;;;;;;0.75;0.25;;;;;;;18.53;100.00;99019.34;15282853;19;20010;-54
2022/07/12 23:21:41;;;;;;;0.85;0.22;;;;;;;18.45;100.00;99020.38;15280467;19;20872;-51
2022/07/12 23:26:47;;;;;;;2.60;0.40;;;;;;;18.32;100.00;99021.94;15277896;19;20033;-55
2022/07/12 23:31:52;;;;;;;1.75;0.30;;;;;;;18.27;100.00;99015.41;15280512;19;20368;-54
2022/07/12 23:36:59;;;;;;;0.40;0.30;;;;;;;18.10;100.00;99012.94;15282353;19;20103;-55
2022/07/12 23:42:05;;;;;;;1.45;0.30;;;;;;;18.01;100.00;99004.03;15269593;19;20023;-50
2022/07/12 23:47:10;;;;;;;0.82;0.40;;;;;;;17.89;100.00;99011.00;15277037;19;20047;-55
2022/07/12 23:52:17;;;;;;;1.98;0.52;;;;;;;17.74;100.00;99007.53;15279780;19;20050;-55
2022/07/12 23:57:22;;;;;;;0.73;0.40;;;;;;;17.60;100.00;99006.50;15279428;19;20103;-55
