Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:38;;;;;;;8.02;4.15;;;14.80;96.70;;;;;;4823562;29;20127;-78
2021/04/02 00:03:11;;;;;;;7.05;3.95;;;14.80;96.70;;;;;;4829907;29;20195;-78
2021/04/02 00:05:38;;;;;;;5.43;3.50;;;14.70;96.70;;;;;;4809101;29;20049;-78
2021/04/02 00:08:06;;;;;;;5.80;3.08;;;14.60;96.70;;;;;;4824509;29;20054;-78
2021/04/02 00:10:40;;;;;;;5.90;3.15;;;14.60;96.70;;;;;;4806524;29;20056;-78
2021/04/02 00:13:09;;;;;;;5.75;3.17;;;14.50;96.70;;;;;;4823363;29;20134;-78
2021/04/02 00:15:36;;;;;;;4.70;2.60;;;14.40;96.70;;;;;;4827143;29;20050;-78
2021/04/02 00:18:05;;;;;;;8.13;3.20;;;14.50;96.70;;;;;;4809344;29;20057;-78
2021/04/02 00:20:32;;;;;;;6.88;2.92;;;14.40;96.70;;;;;;4823097;29;20809;-78
2021/04/02 00:22:59;;;;;;;5.45;2.55;;;14.40;96.70;;;;;;4809722;29;20397;-78
2021/04/02 00:25:27;;;;;;;3.80;2.90;;;14.20;96.70;;;;;;4825416;29;20046;-78
2021/04/02 00:27:54;;;;;;;5.75;2.65;;;14.20;96.70;;;;;;4828035;29;20121;-78
2021/04/02 00:30:28;;;;;;;3.50;2.45;;;14.10;96.70;;;;;;4819948;29;20567;-78
2021/04/02 00:32:55;;;;;;;4.00;2.60;;;14.20;96.70;;;;;;4826559;29;20041;-78
2021/04/02 00:35:23;;;;;;;5.65;2.38;;;14.20;96.70;;;;;;4820783;29;20049;-78
2021/04/02 00:37:50;;;;;;;3.05;2.30;;;14.10;96.70;;;;;;4813097;29;20531;-78
2021/04/02 00:40:21;;;;;;;5.25;2.50;;;14.00;96.70;;;;;;4824512;29;20508;-78
2021/04/02 00:42:49;;;;;;;3.60;2.10;;;14.00;96.70;;;;;;4826360;29;20050;-78
2021/04/02 00:45:17;;;;;;;4.93;2.55;;;14.00;96.70;;;;;;4824912;29;20527;-78
2021/04/02 00:47:46;;;;;;;3.90;2.63;;;13.90;96.70;;;;;;4809908;29;20077;-78
2021/04/02 00:50:17;;;;;;;4.55;2.60;;;13.90;96.70;;;;;;4826643;29;20377;-78
2021/04/02 00:52:45;;;;;;;6.65;3.63;;;13.90;96.70;;;;;;4826905;29;20050;-78
2021/04/02 00:55:14;;;;;;;4.03;2.50;;;13.80;96.70;;;;;;4817909;29;20070;-78
2021/04/02 00:57:42;;;;;;;3.63;2.45;;;13.80;96.70;;;;;;4822962;29;20601;-78
2021/04/02 01:00:11;;;;;;;6.97;2.60;;;13.80;96.70;;;;;;4814714;29;20042;-78
2021/04/02 01:02:40;;;;;;;3.97;2.15;;;13.70;96.70;;;;;;4823139;29;20509;-78
2021/04/02 01:05:13;;;;;;;3.35;2.13;;;13.60;96.70;;;;;;4818951;29;20045;-78
2021/04/02 01:07:42;;;;;;;5.35;2.55;;;13.60;96.70;;;;;;4824950;29;20065;-78
2021/04/02 01:10:13;;;;;;;4.07;2.30;;;13.60;96.70;;;;;;4822966;29;20042;-79
2021/04/02 01:12:40;;;;;;;4.53;3.05;;;13.60;96.70;;;;;;4827118;29;20648;-78
2021/04/02 01:15:13;;;;;;;5.18;2.88;;;13.60;96.70;;;;;;4824926;29;20044;-78
2021/04/02 01:17:45;;;;;;;4.72;3.17;;;13.60;96.70;;;;;;4825607;29;20056;-78
2021/04/02 01:20:14;;;;;;;4.45;3.15;;;13.70;96.70;;;;;;4828393;29;20386;-78
2021/04/02 01:22:44;;;;;;;12.80;3.70;;;13.60;96.70;;;;;;4814862;29;20479;-78
2021/04/02 01:25:19;;;;;;;6.97;3.05;;;13.50;96.70;;;;;;4817885;29;20081;-78
2021/04/02 01:28:06;;;;;;;6.05;3.33;;;13.50;96.70;;;;;;4802230;29;20453;-78
2021/04/02 01:30:37;;;;;;;5.30;3.55;;;13.60;96.70;;;;;;4827431;29;20132;-78
2021/04/02 01:33:07;;;;;;;8.13;3.70;;;13.60;96.70;;;;;;4827672;29;20102;-78
2021/04/02 01:35:37;;;;;;;4.65;2.95;;;13.60;96.70;;;;;;4815000;29;20060;-78
2021/04/02 01:38:10;;;;;;;5.28;2.70;;;13.50;96.70;;;;;;4815975;29;20049;-78
2021/04/02 01:40:42;;;;;;;5.80;2.78;;;13.50;96.70;;;;;;4824713;29;20141;-78
2021/04/02 01:43:12;;;;;;;5.20;2.55;;;13.40;96.70;;;;;;4807794;29;20644;-78
2021/04/02 01:45:43;;;;;;;4.97;2.55;;;13.40;96.70;;;;;;4810046;29;20149;-78
2021/04/02 01:48:12;;;;;;;2.90;1.98;;;13.30;96.70;;;;;;4794073;29;20059;-78
2021/04/02 01:50:43;;;;;;;3.33;2.30;;;13.30;96.70;;;;;;4796936;29;20199;-78
2021/04/02 01:53:15;;;;;;;5.40;2.20;;;13.20;96.70;;;;;;4803237;29;20054;-78
2021/04/02 01:55:44;;;;;;;3.95;2.22;;;13.20;96.70;;;;;;4803712;29;20047;-78
2021/04/02 01:58:13;;;;;;;4.38;2.22;;;13.10;96.70;;;;;;4794461;29;20126;-78
2021/04/02 02:00:47;;;;;;;6.85;2.80;;;13.10;96.70;;;;;;4790701;29;20094;-78
2021/04/02 02:03:18;;;;;;;3.20;2.25;;;13.20;96.70;;;;;;4792659;29;20043;-78
2021/04/02 02:05:48;;;;;;;4.38;2.20;;;13.10;96.70;;;;;;4803256;29;20059;-78
2021/04/02 02:08:30;;;;;;;4.45;2.40;;;13.20;96.70;;;;;;4792294;29;20042;-78
2021/04/02 02:11:01;;;;;;;3.15;2.10;;;13.10;96.70;;;;;;4789902;29;20055;-77
2021/04/02 02:13:30;;;;;;;3.85;2.30;;;13.00;96.70;;;;;;4794620;29;20565;-78
2021/04/02 02:16:11;;;;;;;3.80;2.33;;;13.00;96.70;;;;;;4806671;29;20054;-79
2021/04/02 02:18:40;;;;;;;3.53;2.58;;;13.00;96.70;;;;;;4790609;29;20047;-78
2021/04/02 02:21:10;;;;;;;4.70;2.38;;;13.00;96.70;;;;;;4805344;29;20078;-78
2021/04/02 02:23:41;;;;;;;5.53;2.55;;;13.00;96.70;;;;;;4800180;29;20137;-78
2021/04/02 02:26:12;;;;;;;3.35;2.40;;;12.90;96.70;;;;;;4788691;29;20047;-78
2021/04/02 02:28:43;;;;;;;7.07;2.33;;;13.00;96.70;;;;;;4809354;29;20047;-78
2021/04/02 02:31:13;;;;;;;6.03;2.50;;;13.00;96.70;;;;;;4795120;29;20100;-78
2021/04/02 02:33:42;;;;;;;3.85;2.53;;;13.10;96.70;;;;;;4792384;29;20448;-78
2021/04/02 02:36:20;;;;;;;5.15;1.90;;;13.10;96.70;;;;;;4800983;29;20035;-78
2021/04/02 02:38:48;;;;;;;3.35;2.28;;;13.20;96.70;;;;;;4801976;29;20585;-78
2021/04/02 02:41:19;;;;;;;3.70;2.45;;;13.30;96.70;;;;;;4800023;29;20055;-81
2021/04/02 02:43:48;;;;;;;3.42;2.42;;;13.20;96.70;;;;;;4796799;29;20048;-80
2021/04/02 02:46:20;;;;;;;4.03;2.17;;;13.20;96.70;;;;;;4810248;29;20046;-80
2021/04/02 02:48:52;;;;;;;3.30;1.80;;;13.10;96.70;;;;;;4828428;29;20040;-80
2021/04/02 02:51:21;;;;;;;3.70;2.15;;;13.10;96.70;;;;;;4811614;29;20046;-80
2021/04/02 02:53:50;;;;;;;6.72;2.38;;;13.10;96.70;;;;;;4806031;29;20537;-80
2021/04/02 02:56:19;;;;;;;3.53;2.33;;;13.20;96.70;;;;;;4810550;29;20039;-80
2021/04/02 02:58:50;;;;;;;5.43;2.88;;;13.10;96.70;;;;;;4823075;29;20043;-80
2021/04/02 03:01:18;;;;;;;4.28;2.65;;;13.00;96.70;;;;;;4810782;29;20123;-80
2021/04/02 03:03:49;;;;;;;6.15;2.83;;;13.10;96.70;;;;;;4805175;29;20512;-80
2021/04/02 03:06:18;;;;;;;6.68;3.20;;;13.10;96.70;;;;;;4806918;29;20038;-80
2021/04/02 03:08:51;;;;;;;5.38;3.10;;;13.00;96.70;;;;;;4812026;29;20062;-79
2021/04/02 03:11:23;;;;;;;4.43;2.65;;;13.20;96.70;;;;;;4820303;29;20165;-80
2021/04/02 03:13:56;;;;;;;5.28;2.78;;;13.10;96.70;;;;;;4804624;29;20049;-80
2021/04/02 03:16:27;;;;;;;5.32;2.92;;;13.20;96.70;;;;;;4815457;29;20050;-80
2021/04/02 03:19:01;;;;;;;3.65;2.58;;;13.10;96.70;;;;;;4813065;29;20038;-80
2021/04/02 03:21:30;;;;;;;5.10;2.88;;;13.10;96.70;;;;;;4821543;29;20516;-80
2021/04/02 03:24:08;;;;;;;5.90;2.80;;;13.20;96.70;;;;;;4806571;29;20053;-80
2021/04/02 03:26:43;;;;;;;4.63;2.40;;;13.20;96.70;;;;;;4809325;29;20125;-80
2021/04/02 03:29:13;;;;;;;5.95;2.95;;;13.30;96.70;;;;;;4812130;29;20046;-80
2021/04/02 03:31:46;;;;;;;4.30;3.00;;;13.20;96.70;;;;;;4811436;29;20129;-81
2021/04/02 03:34:20;;;;;;;4.75;2.67;;;13.10;96.70;;;;;;4818913;29;20050;-81
2021/04/02 03:36:52;;;;;;;4.97;2.90;;;12.90;96.70;;;;;;4807762;29;20038;-80
2021/04/02 03:39:27;;;;;;;5.65;2.97;;;12.80;96.70;;;;;;4807611;29;20054;-80
2021/04/02 03:42:00;;;;;;;3.95;2.83;;;12.90;96.70;;;;;;4822432;29;20062;-80
2021/04/02 03:44:34;;;;;;;5.40;2.83;;;12.90;96.70;;;;;;4810728;29;20047;-80
2021/04/02 03:47:10;;;;;;;5.22;2.67;;;12.90;96.50;;;;;;4806719;29;20115;-80
2021/04/02 03:49:40;;;;;;;4.30;2.75;;;12.80;96.70;;;;;;4822920;29;20472;-80
2021/04/02 03:52:12;;;;;;;7.05;2.85;;;12.90;96.70;;;;;;4819879;29;20608;-80
2021/04/02 03:54:41;;;;;;;5.85;2.63;;;12.80;96.70;;;;;;4805530;29;20413;-80
2021/04/02 03:57:13;;;;;;;3.55;2.63;;;12.70;96.70;;;;;;4823397;29;20046;-80
2021/04/02 03:59:43;;;;;;;5.60;2.65;;;12.80;96.70;;;;;;4810115;29;20046;-80
2021/04/02 04:02:13;;;;;;;6.10;2.83;;;12.80;96.70;;;;;;4815246;29;20088;-80
2021/04/02 04:04:45;;;;;;;9.15;2.60;;;12.80;96.70;;;;;;4809920;29;20050;-80
2021/04/02 04:07:18;;;;;;;5.22;2.80;;;12.80;96.70;;;;;;4793318;29;20047;-80
2021/04/02 04:09:51;;;;;;;7.30;3.13;;;12.70;96.70;;;;;;4816079;29;20273;-80
2021/04/02 04:12:20;;;;;;;5.65;2.60;;;12.80;96.70;;;;;;4803466;29;20555;-80
2021/04/02 04:14:55;;;;;;;5.88;2.85;;;12.80;96.70;;;;;;4796445;29;20052;-79
2021/04/02 04:17:29;;;;;;;3.95;2.58;;;12.80;96.70;;;;;;4809669;29;20094;-80
2021/04/02 04:20:07;;;;;;;5.68;2.80;;;12.70;96.70;;;;;;4821101;29;20038;-79
2021/04/02 04:22:44;;;;;;;4.68;2.35;;;12.70;96.70;;;;;;4823588;29;20054;-80
2021/04/02 04:25:12;;;;;;;5.15;2.78;;;12.80;96.70;;;;;;4811546;29;20078;-80
2021/04/02 04:27:43;;;;;;;3.67;2.42;;;12.70;96.70;;;;;;4809008;29;20589;-80
2021/04/02 04:30:13;;;;;;;7.30;2.72;;;12.80;96.70;;;;;;4806502;29;20050;-80
2021/04/02 04:32:41;;;;;;;7.90;3.00;;;12.80;96.70;;;;;;4801901;29;20038;-80
2021/04/02 04:35:12;;;;;;;5.63;2.75;;;12.90;96.70;;;;;;4824094;29;20722;-80
2021/04/02 04:37:41;;;;;;;6.97;2.60;;;12.80;96.70;;;;;;4822093;29;20145;-80
2021/04/02 04:40:11;;;;;;;3.95;2.63;;;12.70;96.70;;;;;;4817041;29;20137;-80
2021/04/02 04:42:41;;;;;;;3.45;2.65;;;12.60;96.70;;;;;;4808465;29;20049;-80
2021/04/02 04:45:10;;;;;;;5.10;2.85;;;12.60;96.70;;;;;;4826397;29;20059;-80
2021/04/02 04:47:38;;;;;;;6.80;3.08;;;12.50;96.70;;;;;;4816954;29;20477;-80
2021/04/02 04:50:07;;;;;;;6.95;2.45;;;12.50;96.70;;;;;;4822056;29;20141;-80
2021/04/02 04:52:44;;;;;;;3.97;2.45;;;12.60;96.70;;;;;;4821611;29;20057;-80
2021/04/02 04:55:13;;;;;;;5.18;2.75;;;12.60;96.70;;;;;;4818222;29;20046;-80
2021/04/02 04:57:42;;;;;;;5.28;2.72;;;12.60;96.70;;;;;;4810937;29;20395;-80
2021/04/02 05:00:13;;;;;;;4.78;2.45;;;12.70;96.70;;;;;;4808686;29;20511;-80
2021/04/02 05:02:43;;;;;;;4.88;2.53;;;12.70;96.70;;;;;;4816204;29;20115;-80
2021/04/02 05:05:17;;;;;;;5.18;2.63;;;12.80;96.70;;;;;;4818606;29;20078;-80
2021/04/02 05:07:48;;;;;;;4.20;2.88;;;12.80;96.70;;;;;;4810143;29;20046;-80
2021/04/02 05:10:19;;;;;;;4.38;2.60;;;12.80;96.70;;;;;;4820753;29;20051;-80
2021/04/02 05:12:50;;;;;;;4.13;2.38;;;12.90;96.70;;;;;;4820186;29;20046;-80
2021/04/02 05:15:20;;;;;;;4.32;2.42;;;12.90;96.70;;;;;;4807719;29;20529;-79
2021/04/02 05:17:52;;;;;;;4.57;2.67;;;12.90;96.70;;;;;;4809697;29;20109;-80
2021/04/02 05:20:31;;;;;;;6.60;2.72;;;13.00;96.70;;;;;;4799978;29;20074;-80
2021/04/02 05:23:00;;;;;;;4.40;2.75;;;13.10;96.70;;;;;;4806607;29;20051;-80
2021/04/02 05:25:28;;;;;;;5.20;3.00;;;13.20;96.70;;;;;;4807182;29;20042;-80
2021/04/02 05:27:56;;;;;;;6.07;2.55;;;13.10;96.70;;;;;;4811127;29;20053;-80
2021/04/02 05:30:24;;;;;;;6.43;2.75;;;13.10;96.70;;;;;;4810054;29;20515;-80
2021/04/02 05:32:55;;;;;;;4.13;2.40;;;13.10;96.60;;;;;;4819333;29;20050;-80
2021/04/02 05:35:23;;;;;;;6.70;2.65;;;13.10;96.70;;;;;;4806810;29;20703;-80
2021/04/02 05:37:50;;;;;;;4.80;2.80;;;13.20;96.70;;;;;;4823492;29;20051;-80
2021/04/02 05:40:21;;;;;;;4.72;2.53;;;13.20;96.30;;;;;;4819300;29;20476;-80
2021/04/02 05:42:55;;;;;;;6.00;2.92;;;13.30;96.20;;;;;;4806578;29;20127;-80
2021/04/02 05:45:23;;;;;;;8.73;3.00;;;13.20;96.40;;;;;;4821431;29;20593;-80
2021/04/02 05:47:52;;;;;;;3.50;2.47;;;13.20;96.50;;;;;;4795671;29;20066;-79
2021/04/02 05:50:20;;;;;;;6.78;2.50;;;13.30;96.10;;;;;;4786953;29;20051;-80
2021/04/02 05:52:49;;;;;;;5.10;2.78;;;13.20;96.20;;;;;;4797905;29;20043;-80
2021/04/02 05:55:19;;;;;;;5.70;2.92;;;13.10;96.50;;;;;;4786942;29;20158;-78
2021/04/02 05:57:47;;;;;;;5.25;2.65;;;13.10;96.70;;;;;;4784017;29;20112;-78
2021/04/02 06:00:15;;;;;;;5.03;2.50;;;13.10;96.60;;;;;;4802096;29;20401;-80
2021/04/02 06:02:43;;;;;;;5.03;3.15;;;13.20;96.70;;;;;;4806259;29;20400;-79
2021/04/02 06:05:11;;;;;;;6.18;2.85;;;13.30;96.50;;;;;;4793887;29;20053;-79
2021/04/02 06:07:39;;;;;;;4.78;2.78;;;13.40;96.50;;;;;;4786993;29;20396;-78
2021/04/02 06:10:07;;;;;;;7.40;3.30;;;13.50;96.10;;;;;;4801755;29;20579;-79
2021/04/02 06:12:39;;;;;;;4.85;3.13;;;13.50;96.30;;;;;;4787743;29;20042;-78
2021/04/02 06:15:09;;;;;;;5.40;3.55;;;13.50;96.10;;;;;;4796455;29;20152;-78
2021/04/02 06:17:59;;;;;;;6.80;3.60;;;13.40;96.40;;;;;;4781414;29;20049;-78
2021/04/02 06:20:29;;;;;;;8.77;3.97;;;13.60;96.20;;;;;;4790360;29;20050;-79
2021/04/02 06:23:06;;;;;;;6.45;3.33;;;13.60;96.20;;;;;;4788494;29;20054;-79
2021/04/02 06:25:35;;;;;;;6.82;3.63;;;13.60;96.30;;;;;;4792205;29;20047;-79
2021/04/02 06:28:11;;;;;;;6.57;3.53;;;13.60;96.30;;;;;;4793666;29;20066;-78
2021/04/02 06:30:41;;;;;;;4.45;3.35;;;13.80;95.80;;;;;;4789474;29;20046;-78
2021/04/02 06:33:11;;;;;;;6.15;4.07;;;13.90;95.20;;;;;;4792006;29;20111;-79
2021/04/02 06:35:42;;;;;;;7.68;3.95;;;13.90;95.40;;;;;;4808465;29;20130;-78
2021/04/02 06:38:09;;;;;;;7.72;3.63;;;14.10;95.30;;;;;;4800863;29;20377;-78
2021/04/02 06:40:37;;;;;;;8.63;3.75;;;14.20;95.10;;;;;;4794332;29;20050;-78
2021/04/02 06:43:05;;;;;;;10.43;4.22;;;14.20;94.90;;;;;;4792693;29;20477;-79
2021/04/02 06:45:34;;;;;;;9.48;4.45;;;14.20;95.30;;;;;;4792020;29;20582;-78
2021/04/02 06:48:12;;;;;;;6.43;3.50;;;14.30;95.40;;;;;;4811475;29;20822;-78
2021/04/02 06:50:41;;;;;;;6.40;3.90;;;14.30;95.00;;;;;;4805403;29;20533;-78
2021/04/02 06:53:11;;;;;;;7.40;4.18;;;14.20;95.60;;;;;;4810676;29;20115;-79
2021/04/02 06:55:39;;;;;;;7.93;4.38;;;14.10;96.00;;;;;;4827382;29;20149;-78
2021/04/02 06:58:09;;;;;;;8.65;4.80;;;14.10;96.50;;;;;;4816192;29;20042;-78
2021/04/02 07:00:40;;;;;;;11.27;4.68;;;14.10;96.70;;;;;;4822417;29;20082;-79
2021/04/02 07:03:08;;;;;;;8.48;4.10;;;14.10;96.70;;;;;;4821546;29;20130;-78
2021/04/02 07:05:36;;;;;;;8.50;4.10;;;14.00;96.70;;;;;;4818333;29;20405;-78
2021/04/02 07:08:06;;;;;;;7.03;4.60;;;14.00;96.70;;;;;;4811167;29;20141;-78
2021/04/02 07:10:34;;;;;;;9.98;4.43;;;14.10;96.70;;;;;;4813747;29;21581;-79
2021/04/02 07:13:05;;;;;;;7.72;4.28;;;14.30;96.70;;;;;;4826373;29;20076;-79
2021/04/02 07:15:35;;;;;;;6.72;4.60;;;14.30;96.70;;;;;;4810826;29;20500;-80
2021/04/02 07:18:05;;;;;;;8.45;4.32;;;14.30;96.70;;;;;;4807755;29;20524;-79
2021/04/02 07:20:33;;;;;;;7.63;4.47;;;14.30;96.70;;;;;;4815127;29;20061;-79
2021/04/02 07:23:02;;;;;;;8.38;3.97;;;14.40;96.70;;;;;;4803644;29;20050;-80
2021/04/02 07:25:30;;;;;;;8.60;4.10;;;14.50;96.70;;;;;;4816958;29;20514;-79
2021/04/02 07:27:59;;;;;;;7.47;4.03;;;14.60;96.70;;;;;;4810250;29;20133;-79
2021/04/02 07:30:31;;;;;;;9.77;4.80;;;14.60;96.70;;;;;;4807350;29;20046;-78
2021/04/02 07:33:01;;;;;;;8.35;5.03;;;14.60;96.70;;;;;;4810297;29;20046;-78
2021/04/02 07:35:30;;;;;;;11.68;5.60;;;14.60;96.70;;;;;;4792416;29;20074;-78
2021/04/02 07:37:59;;;;;;;8.23;5.50;;;14.60;96.70;;;;;;4812996;29;20039;-79
2021/04/02 07:40:29;;;;;;;8.90;5.53;;;14.50;96.70;;;;;;4809492;29;20035;-78
2021/04/02 07:42:59;;;;;;;9.80;6.32;;;14.60;96.70;;;;;;4818816;29;20050;-78
2021/04/02 07:45:31;;;;;;;8.88;5.85;;;14.60;96.70;;;;;;4812365;29;20132;-78
2021/04/02 07:48:12;;;;;;;9.27;5.88;;;14.70;96.70;;;;;;4789263;29;20063;-78
2021/04/02 07:50:44;;;;;;;11.05;6.88;;;14.70;96.70;;;;;;4792028;29;20043;-78
2021/04/02 07:53:14;;;;;;;9.15;6.60;;;14.70;96.70;;;;;;4784584;29;20058;-78
2021/04/02 07:55:52;;;;;;;10.93;7.45;;;14.60;96.70;;;;;;4787282;29;20062;-77
2021/04/02 07:58:23;;;;;;;13.40;6.70;;;14.60;96.70;;;;;;4802883;29;20047;-77
2021/04/02 08:00:53;;;;;;;12.52;6.80;;;14.50;96.70;;;;;;4799240;29;20134;-77
2021/04/02 08:03:23;;;;;;;11.85;6.38;;;14.70;96.70;;;;;;4786519;29;20190;-76
2021/04/02 08:06:02;;;;;;;10.98;6.72;;;14.70;96.70;;;;;;4791358;29;20078;-79
2021/04/02 08:08:40;;;;;;;12.15;7.30;;;14.80;96.70;;;;;;4790377;29;20510;-79
2021/04/02 08:11:10;;;;;;;8.57;5.75;;;14.90;96.70;;;;;;4802252;29;20054;-79
2021/04/02 08:13:49;;;;;;;13.18;6.90;;;15.00;96.70;;;;;;4789030;29;20162;-78
2021/04/02 08:16:38;;;;;;;7.93;5.88;;;15.00;96.70;;;;;;4782910;29;20524;-78
2021/04/02 08:19:09;;;;;;;11.10;6.03;;;14.90;96.70;;;;;;4794141;29;20137;-79
2021/04/02 08:21:39;;;;;;;10.23;6.75;;;15.10;96.70;;;;;;4803643;29;20120;-79
2021/04/02 08:24:09;;;;;;;13.63;6.93;;;15.10;96.70;;;;;;4801386;29;20031;-79
2021/04/02 08:26:38;;;;;;;8.25;5.93;;;15.00;96.70;;;;;;4790662;29;20050;-79
2021/04/02 08:29:07;;;;;;;11.38;6.47;;;15.10;96.70;;;;;;4790697;29;20051;-80
2021/04/02 08:31:36;;;;;;;10.32;7.05;;;15.10;96.70;;;;;;4791242;29;20053;-80
2021/04/02 08:34:03;;;;;;;9.27;6.10;;;15.10;96.70;;;;;;4789176;29;20131;-75
2021/04/02 08:36:31;;;;;;;12.25;7.60;;;15.10;96.70;;;;;;4800761;29;20134;-75
2021/04/02 08:38:59;;;;;;;9.50;6.70;;;15.30;96.70;;;;;;4772022;29;20115;-75
2021/04/02 08:41:30;;;;;;;18.02;7.88;;;15.50;96.70;;;;;;4788515;29;20042;-75
2021/04/02 08:43:59;;;;;;;12.48;7.95;;;15.50;96.70;;;;;;4796603;29;20051;-75
2021/04/02 08:46:36;;;;;;;11.15;7.80;;;15.50;96.70;;;;;;4777536;29;20055;-75
2021/04/02 08:49:06;;;;;;;17.38;8.48;;;15.60;96.70;;;;;;4789389;29;20470;-75
2021/04/02 08:51:34;;;;;;;14.35;7.80;;;15.70;96.70;;;;;;4789117;29;20050;-75
2021/04/02 08:54:11;;;;;;;13.20;8.13;;;15.70;96.70;;;;;;4787103;29;20253;-75
2021/04/02 08:56:40;;;;;;;13.13;7.85;;;15.80;96.70;;;;;;4797763;29;20051;-75
2021/04/02 08:59:09;;;;;;;13.13;7.63;;;15.90;96.70;;;;;;4786040;29;20051;-76
2021/04/02 09:01:42;;;;;;;14.25;8.70;;;15.90;96.70;;;;;;4804685;29;20179;-77
2021/04/02 09:04:11;;;;;;;14.25;9.25;;;15.90;96.70;;;;;;4786275;29;20047;-77
2021/04/02 09:06:40;;;;;;;15.25;8.82;;;16.00;96.70;;;;;;4793772;29;20461;-76
2021/04/02 09:09:16;;;;;;;13.77;8.57;;;16.10;96.70;;;;;;4799214;29;20051;-76
2021/04/02 09:11:46;;;;;;;13.63;8.85;;;16.30;96.70;;;;;;4786137;29;20576;-77
2021/04/02 09:14:14;;;;;;;12.70;8.07;;;16.30;96.70;;;;;;4784650;29;20056;-76
2021/04/02 09:16:43;;;;;;;12.98;7.70;;;16.20;96.70;;;;;;4787505;29;20050;-76
2021/04/02 09:19:12;;;;;;;9.57;7.28;;;16.40;96.70;;;;;;4786910;29;20080;-77
2021/04/02 09:21:51;;;;;;;10.35;7.40;;;16.50;96.70;;;;;;4787020;29;20046;-78
2021/04/02 09:24:21;;;;;;;13.80;7.75;;;16.50;96.70;;;;;;4793439;29;20054;-80
2021/04/02 09:26:49;;;;;;;13.35;7.80;;;16.50;96.70;;;;;;4799817;29;20659;-80
2021/04/02 09:29:20;;;;;;;9.82;7.25;;;16.40;96.70;;;;;;4794813;29;20055;-80
2021/04/02 09:31:50;;;;;;;11.27;7.10;;;16.40;96.70;;;;;;4786231;29;20134;-79
2021/04/02 09:34:19;;;;;;;13.27;7.25;;;16.50;96.70;;;;;;4804312;29;20349;-80
2021/04/02 09:36:48;;;;;;;10.15;6.97;;;16.60;96.70;;;;;;4795485;29;20066;-80
2021/04/02 09:39:17;;;;;;;11.95;7.07;;;16.70;96.70;;;;;;4804013;29;20053;-80
2021/04/02 09:41:50;;;;;;;11.50;6.75;;;16.90;96.70;;;;;;4792948;29;20051;-80
2021/04/02 09:44:20;;;;;;;12.68;7.15;;;17.00;95.90;;;;;;4796934;29;20061;-80
2021/04/02 09:46:49;;;;;;;11.38;6.55;;;17.10;95.60;;;;;;4800387;29;20070;-80
2021/04/02 09:49:18;;;;;;;11.65;6.25;;;17.20;93.90;;;;;;4801833;29;20055;-80
2021/04/02 09:51:48;;;;;;;13.13;6.88;;;17.30;94.00;;;;;;4794967;29;20081;-80
2021/04/02 09:54:16;;;;;;;10.98;6.55;;;17.50;94.50;;;;;;4780950;29;20525;-80
2021/04/02 09:56:46;;;;;;;10.73;6.43;;;17.60;93.70;;;;;;4798544;29;20070;-82
2021/04/02 09:59:14;;;;;;;11.35;6.50;;;17.60;93.50;;;;;;4797222;29;20042;-82
2021/04/02 10:01:44;;;;;;;12.40;6.15;;;17.70;93.90;;;;;;4798148;29;20042;-81
2021/04/02 10:04:13;;;;;;;15.05;6.88;;;17.90;93.40;;;;;;4794249;29;20039;-81
2021/04/02 10:06:41;;;;;;;11.43;6.65;;;17.90;92.90;;;;;;4804071;29;20061;-82
2021/04/02 10:09:10;;;;;;;11.07;6.13;;;18.20;92.50;;;;;;4792439;29;20047;-83
2021/04/02 10:11:42;;;;;;;10.90;5.50;;;18.40;91.60;;;;;;4791621;29;20122;-82
2021/04/02 10:14:10;;;;;;;6.85;4.43;;;18.50;88.20;;;;;;4795647;29;20051;-82
2021/04/02 10:16:38;;;;;;;12.82;5.00;;;18.70;88.30;;;;;;4792547;29;20953;-82
2021/04/02 10:19:06;;;;;;;6.00;4.25;;;18.80;86.70;;;;;;4808051;29;20049;-83
2021/04/02 10:21:34;;;;;;;6.05;3.22;;;18.90;85.20;;;;;;4796404;29;20047;-82
2021/04/02 10:24:02;;;;;;;5.35;2.60;;;19.00;82.10;;;;;;4793317;29;20138;-83
2021/04/02 10:26:30;;;;;;;4.40;2.13;;;19.00;81.30;;;;;;4806265;29;20525;-82
2021/04/02 10:28:57;;;;;;;3.72;2.88;;;19.20;80.40;;;;;;4793136;29;20340;-84
2021/04/02 10:31:26;;;;;;;4.28;2.30;;;19.40;80.20;;;;;;4805224;29;20046;-78
2021/04/02 10:33:54;;;;;;;5.63;2.00;;;19.40;78.50;;;;;;4789476;29;20119;-79
2021/04/02 10:36:22;;;;;;;3.10;1.85;;;19.60;77.70;;;;;;4787737;29;20038;-77
2021/04/02 10:38:49;;;;;;;5.50;2.58;;;19.60;77.80;;;;;;4792864;29;20354;-77
2021/04/02 10:41:17;;;;;;;3.05;1.70;;;19.60;78.30;;;;;;4789282;29;20051;-77
2021/04/02 10:43:45;;;;;;;4.00;1.90;;;19.80;75.90;;;;;;4803363;29;20129;-76
2021/04/02 10:46:14;;;;;;;3.65;2.00;;;19.80;76.10;;;;;;4807554;29;20076;-79
2021/04/02 10:48:45;;;;;;;2.38;1.80;;;20.10;75.70;;;;;;4827762;29;20046;-78
2021/04/02 10:51:13;;;;;;;4.25;1.83;;;20.00;74.00;;;;;;4813552;29;20050;-78
2021/04/02 10:53:40;;;;;;;2.65;1.80;;;20.20;74.10;;;;;;4811296;29;20038;-78
2021/04/02 10:56:08;;;;;;;4.38;1.60;;;20.40;74.50;;;;;;4825158;29;20130;-77
2021/04/02 10:58:36;;;;;;;1.80;0.90;;;20.50;73.00;;;;;;4835455;29;20444;-79
2021/04/02 11:01:04;;;;;;;1.23;0.80;;;20.40;70.80;;;;;;4827122;29;20050;-79
2021/04/02 11:03:31;;;;;;;1.85;1.10;;;20.50;71.30;;;;;;4818307;29;20050;-77
2021/04/02 11:05:59;;;;;;;2.22;1.25;;;20.60;71.50;;;;;;4822418;29;20428;-78
2021/04/02 11:08:27;;;;;;;2.55;1.67;;;20.70;72.70;;;;;;4800235;29;20061;-78
2021/04/02 11:10:55;;;;;;;2.17;1.20;;;20.90;73.10;;;;;;4819684;29;20075;-78
2021/04/02 11:13:23;;;;;;;3.63;1.10;;;21.00;72.60;;;;;;4825283;29;20085;-78
2021/04/02 11:15:50;;;;;;;3.58;1.13;;;21.00;72.30;;;;;;4802857;29;20049;-78
2021/04/02 11:18:17;;;;;;;4.60;1.80;;;21.00;72.10;;;;;;4819121;29;20440;-76
2021/04/02 11:20:45;;;;;;;3.05;1.50;;;21.00;73.60;;;;;;4818380;29;20038;-79
2021/04/02 11:23:17;;;;;;;2.72;1.33;;;21.10;74.10;;;;;;4830060;29;20042;-84
2021/04/02 11:25:45;;;;;;;2.92;0.90;;;21.10;72.80;;;;;;4819052;29;20053;-82
2021/04/02 11:28:13;;;;;;;3.45;1.55;;;21.20;72.20;;;;;;4832384;29;20060;-84
2021/04/02 11:30:40;;;;;;;2.85;1.10;;;21.40;72.80;;;;;;4821640;29;20126;-82
2021/04/02 11:33:08;;;;;;;3.22;1.50;;;21.40;71.80;;;;;;4822288;29;20133;-78
2021/04/02 11:35:36;;;;;;;2.78;1.05;;;21.50;72.40;;;;;;4823778;29;20564;-77
2021/04/02 11:38:03;;;;;;;1.67;0.75;;;21.50;71.00;;;;;;4814215;29;20050;-77
2021/04/02 11:40:32;;;;;;;1.75;0.73;;;21.50;70.10;;;;;;4814347;29;20050;-77
2021/04/02 11:42:59;;;;;;;4.15;1.00;;;21.60;70.40;;;;;;4810637;29;20523;-78
2021/04/02 11:45:27;;;;;;;3.08;1.25;;;21.70;71.60;;;;;;4814457;29;20140;-77
2021/04/02 11:47:55;;;;;;;3.13;1.38;;;21.70;71.60;;;;;;4821107;29;20061;-78
2021/04/02 11:50:23;;;;;;;4.80;1.30;;;21.70;72.00;;;;;;4821177;29;20050;-75
2021/04/02 11:52:51;;;;;;;3.35;1.73;;;21.90;72.90;;;;;;4819227;29;20107;-76
2021/04/02 11:55:19;;;;;;;4.85;2.33;;;21.90;73.30;;;;;;4804343;29;20513;-76
2021/04/02 11:57:47;;;;;;;4.13;1.75;;;21.90;74.40;;;;;;4816897;29;20045;-76
2021/04/02 12:00:17;;;;;;;3.65;1.83;;;22.10;74.40;;;;;;4812216;29;20046;-76
2021/04/02 12:02:45;;;;;;;4.68;1.60;;;22.10;72.30;;;;;;4819529;29;20057;-76
2021/04/02 12:05:13;;;;;;;6.03;2.10;;;22.10;74.00;;;;;;4806761;29;20296;-76
2021/04/02 12:07:41;;;;;;;3.70;1.80;;;22.10;73.00;;;;;;4820114;29;20111;-75
2021/04/02 12:10:10;;;;;;;5.05;2.15;;;22.20;73.90;;;;;;4824140;29;20047;-75
2021/04/02 12:12:37;;;;;;;3.88;1.92;;;22.30;73.80;;;;;;4807695;29;20492;-74
2021/04/02 12:15:07;;;;;;;3.95;2.30;;;22.30;73.50;;;;;;4819933;29;20046;-75
2021/04/02 12:17:36;;;;;;;3.88;2.35;;;22.40;73.90;;;;;;4811626;29;20062;-75
2021/04/02 12:20:08;;;;;;;3.80;2.20;;;22.30;73.30;;;;;;4807787;29;20050;-75
2021/04/02 12:22:36;;;;;;;3.88;2.13;;;22.40;73.30;;;;;;4807360;29;20089;-75
2021/04/02 12:25:05;;;;;;;3.47;2.00;;;22.30;72.70;;;;;;4809158;29;20042;-74
2021/04/02 12:27:33;;;;;;;4.13;2.83;;;22.40;73.00;;;;;;4793104;29;20061;-75
2021/04/02 12:30:09;;;;;;;3.47;2.13;;;22.40;72.90;;;;;;4807865;29;20544;-75
2021/04/02 12:32:37;;;;;;;6.88;2.85;;;22.60;72.40;;;;;;4802083;29;20539;-73
2021/04/02 12:35:06;;;;;;;8.73;3.20;;;22.80;72.90;;;;;;4814020;29;20104;-74
2021/04/02 12:37:34;;;;;;;5.13;1.70;;;22.90;71.70;;;;;;4807258;29;20038;-75
2021/04/02 12:40:08;;;;;;;4.65;1.77;;;22.80;70.50;;;;;;4804947;29;20669;-74
2021/04/02 12:42:35;;;;;;;3.90;1.50;;;22.90;70.50;;;;;;4821400;29;20054;-74
2021/04/02 12:45:04;;;;;;;4.47;1.80;;;22.90;69.50;;;;;;4804620;29;20047;-75
2021/04/02 12:47:33;;;;;;;3.60;1.10;;;23.00;70.10;;;;;;4820190;29;20417;-74
2021/04/02 12:50:01;;;;;;;2.90;1.30;;;23.20;69.80;;;;;;4828951;29;20078;-75
2021/04/02 12:52:29;;;;;;;3.33;1.50;;;23.10;68.10;;;;;;4819532;29;21172;-75
2021/04/02 12:54:59;;;;;;;3.25;1.38;;;23.00;69.30;;;;;;4814938;29;20565;-74
2021/04/02 12:57:27;;;;;;;1.50;1.10;;;23.00;68.20;;;;;;4815638;29;20420;-75
2021/04/02 12:59:55;;;;;;;4.60;1.70;;;23.00;68.90;;;;;;4822008;29;20103;-74