Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:27:15;;;;;;;31.13;18.38;;;230.70;2252.80;;;;;;4921847;29;20070;-82
2022/03/28 00:30:26;;;;;;;30.00;18.20;;;230.50;2252.80;;;;;;4899870;29;20370;-85
2022/03/28 00:37:19;;;;;;;27.63;17.38;;;205.70;2252.80;;;;;;4899872;29;20039;-84
2022/03/28 00:40:27;;;;;;;28.70;15.95;;;205.70;2252.80;;;;;;4881107;29;20029;-81
2022/03/28 00:43:50;;;;;;;36.60;21.77;;;230.40;2252.80;;;;;;4880731;29;20073;-85
2022/03/28 00:46:39;;;;;;;37.92;23.60;;;205.60;2252.80;;;;;;4867768;29;20144;-84
2022/03/28 00:49:42;;;;;;;38.42;25.27;;;205.50;2252.80;;;;;;4895744;29;20602;-85
2022/03/28 00:52:36;;;;;;;46.25;27.65;;;205.60;2252.80;;;;;;4885207;29;20385;-85
2022/03/28 00:55:13;;;;;;;30.30;19.15;;;205.70;2252.80;;;;;;4921412;29;20460;-82
2022/03/28 00:57:47;;;;;;;26.85;15.90;;;230.40;2252.80;;;;;;4921602;29;20551;-83
2022/03/28 01:00:39;;;;;;;25.15;15.32;;;205.70;2252.80;;;;;;4925787;29;20038;-86
2022/03/28 01:03:21;;;;;;;22.77;15.05;;;230.40;2252.80;;;;;;4920851;29;20023;-83
2022/03/28 01:05:48;;;;;;;28.10;15.18;;;230.40;2252.80;;;;;;4920764;29;20102;-83
2022/03/28 01:08:18;;;;;;;23.60;14.30;;;205.70;2252.80;;;;;;4938582;28;20464;-82
2022/03/28 01:11:17;;;;;;;30.50;19.15;;;230.40;2252.80;;;;;;4960508;28;20082;-82
2022/03/28 01:14:10;;;;;;;46.85;24.77;;;230.40;2252.80;;;;;;4984189;28;20037;-84
2022/03/28 01:19:36;;;;;;;22.63;15.10;;;205.60;2252.80;;;;;;5015168;28;20075;-80
2022/03/28 01:22:08;;;;;;;28.08;15.65;;;205.60;2252.80;;;;;;4975659;28;20027;-82
2022/03/28 01:24:57;;;;;;;25.00;16.45;;;205.30;2252.80;;;;;;5013217;28;20026;-82
2022/03/28 01:27:46;;;;;;;29.02;18.27;;;205.30;2252.80;;;;;;5026580;28;20107;-85
2022/03/28 01:30:20;;;;;;;25.40;16.70;;;205.40;2252.80;;;;;;5033620;28;20029;-82
2022/03/28 01:32:56;;;;;;;25.13;16.90;;;205.40;2252.80;;;;;;5016631;28;20100;-82
2022/03/28 01:35:37;;;;;;;35.50;21.27;;;205.40;2252.80;;;;;;5034142;28;20017;-83
2022/03/28 01:38:13;;;;;;;37.55;22.00;;;205.30;2252.80;;;;;;5017403;28;20025;-82
2022/03/28 01:41:02;;;;;;;47.97;26.67;;;205.20;2252.80;;;;;;5033954;28;20034;-82
2022/03/28 01:43:42;;;;;;;57.13;31.00;;;205.10;2252.80;;;;;;5063495;28;20049;-81
2022/03/28 01:46:46;;;;;;;50.78;27.83;;;205.20;2252.80;;;;;;5031585;28;20025;-83
2022/03/28 01:49:22;;;;;;;37.20;19.70;;;205.10;2252.80;;;;;;5057048;28;20029;-82
2022/03/28 01:52:05;;;;;;;28.20;17.10;;;205.00;2252.80;;;;;;5058977;28;20032;-81
2022/03/28 01:54:32;;;;;;;27.77;17.33;;;204.90;2252.80;;;;;;5057061;28;20024;-82
2022/03/28 01:56:59;;;;;;;32.47;20.13;;;180.10;2252.80;;;;;;5074766;28;20028;-79
2022/03/28 01:59:27;;;;;;;50.03;25.25;;;180.00;2252.80;;;;;;5040101;28;20035;-79
2022/03/28 02:02:02;;;;;;;42.95;24.73;;;179.90;2252.80;;;;;;5056905;28;20078;-83
2022/03/28 02:04:32;;;;;;;48.05;25.20;;;179.90;2252.80;;;;;;5074102;28;20101;-84
2022/03/28 02:07:11;;;;;;;35.97;20.40;;;179.90;2252.80;;;;;;5037081;28;20036;-79
2022/03/28 02:09:41;;;;;;;39.70;21.85;;;179.90;2252.80;;;;;;5070613;28;20029;-82
2022/03/28 02:12:13;;;;;;;40.53;22.20;;;180.00;2252.80;;;;;;5054162;28;20040;-83
2022/03/28 02:15:03;;;;;;;42.58;21.85;;;180.10;2252.80;;;;;;5068358;28;20036;-81
2022/03/28 02:17:33;;;;;;;36.63;20.45;;;180.00;2252.80;;;;;;5057007;28;20107;-81
2022/03/28 02:19:59;;;;;;;30.02;18.17;;;179.90;2252.80;;;;;;5058607;28;20020;-81
2022/03/28 02:22:26;;;;;;;31.98;18.58;;;179.90;2252.80;;;;;;5078531;28;20040;-83
2022/03/28 02:24:55;;;;;;;31.00;18.38;;;180.00;2252.80;;;;;;5060652;28;20025;-81
2022/03/28 02:27:25;;;;;;;39.63;21.98;;;179.90;2252.80;;;;;;5060002;28;20027;-82
2022/03/28 02:29:52;;;;;;;40.38;21.73;;;179.80;2252.80;;;;;;5044415;28;20032;-80
2022/03/28 02:32:19;;;;;;;37.05;22.27;;;179.70;2252.80;;;;;;5058803;28;20453;-82
2022/03/28 02:34:46;;;;;;;35.17;20.65;;;179.50;2252.80;;;;;;5075625;28;20402;-78
2022/03/28 02:37:14;;;;;;;42.60;22.35;;;179.40;2252.80;;;;;;5075301;28;20024;-77
2022/03/28 02:39:39;;;;;;;46.15;24.10;;;179.40;2252.80;;;;;;5057604;28;20021;-81
2022/03/28 02:42:06;;;;;;;45.40;25.33;;;179.40;2252.80;;;;;;5057225;28;20414;-77
2022/03/28 02:44:32;;;;;;;56.15;29.20;;;179.40;2252.80;;;;;;5057650;28;20020;-80
2022/03/28 02:46:58;;;;;;;59.42;31.30;;;179.20;2252.80;;;;;;5055765;28;20029;-82
2022/03/28 02:49:25;;;;;;;51.70;29.52;;;179.40;2252.80;;;;;;5056799;28;20024;-81
2022/03/28 02:51:51;;;;;;;47.25;24.55;;;179.30;2252.80;;;;;;5057009;28;20490;-81
2022/03/28 02:54:17;;;;;;;39.40;24.05;;;179.40;2252.80;;;;;;5040803;28;20345;-79
2022/03/28 02:56:43;;;;;;;49.78;30.52;;;179.50;2252.80;;;;;;5057320;28;20047;-80
2022/03/28 02:59:12;;;;;;;48.20;29.63;;;179.30;2252.80;;;;;;5076222;28;20411;-81
2022/03/28 03:01:38;;;;;;;48.67;29.42;;;179.40;2252.80;;;;;;5057655;28;20119;-80
2022/03/28 03:04:04;;;;;;;43.40;25.58;;;179.80;2252.80;;;;;;5057074;28;20530;-79
2022/03/28 03:06:30;;;;;;;43.05;27.15;;;179.30;2252.80;;;;;;5057614;28;20025;-80
2022/03/28 03:08:57;;;;;;;40.97;23.52;;;179.30;2252.80;;;;;;5075693;28;20050;-78
2022/03/28 03:11:23;;;;;;;40.78;24.25;;;179.30;2252.80;;;;;;5040942;28;20140;-79
2022/03/28 03:13:49;;;;;;;34.00;21.10;;;154.40;2252.80;;;;;;5057445;28;20024;-80
2022/03/28 03:16:16;;;;;;;35.65;19.50;;;154.30;2252.80;;;;;;5058395;28;20020;-81
2022/03/28 03:18:43;;;;;;;40.00;22.65;;;154.30;2252.80;;;;;;5056714;28;20048;-81
2022/03/28 03:21:10;;;;;;;34.35;22.08;;;154.50;2252.80;;;;;;5057609;28;20021;-82
2022/03/28 03:23:37;;;;;;;33.63;20.63;;;179.20;2252.80;;;;;;5057279;28;20021;-79
2022/03/28 03:26:03;;;;;;;34.22;20.02;;;154.40;2252.80;;;;;;5057710;28;20163;-80
2022/03/28 03:28:32;;;;;;;41.83;24.38;;;154.20;2252.80;;;;;;5056684;28;20059;-81
2022/03/28 03:31:00;;;;;;;45.22;26.15;;;154.30;2252.80;;;;;;5056854;28;20016;-80
2022/03/28 03:33:27;;;;;;;47.17;27.45;;;154.30;2252.80;;;;;;5057290;28;20035;-80
2022/03/28 03:35:54;;;;;;;40.20;22.85;;;154.40;2252.80;;;;;;5055892;28;20114;-80
2022/03/28 03:38:24;;;;;;;35.53;22.08;;;154.50;2252.80;;;;;;5056480;28;20025;-81
2022/03/28 03:40:52;;;;;;;42.72;23.73;;;154.50;2252.80;;;;;;5058588;28;20055;-82
2022/03/28 03:43:19;;;;;;;36.67;22.08;;;154.30;2252.80;;;;;;5056886;28;20013;-80
2022/03/28 03:46:11;;;;;;;39.35;23.67;;;154.30;2252.80;;;;;;5057845;28;20024;-80
2022/03/28 03:48:49;;;;;;;33.33;19.67;;;154.40;2252.80;;;;;;5055274;28;20024;-82
2022/03/28 03:51:15;;;;;;;50.15;27.35;;;154.50;2252.80;;;;;;5073881;28;20024;-82
2022/03/28 03:54:05;;;;;;;36.58;23.17;;;154.40;2252.80;;;;;;5058669;28;20023;-81
2022/03/28 03:56:47;;;;;;;34.75;21.60;;;179.20;2252.80;;;;;;5079544;28;20360;-78
2022/03/28 03:59:18;;;;;;;39.47;22.67;;;179.30;2252.80;;;;;;5080164;28;20043;-82
2022/03/28 04:02:11;;;;;;;43.72;23.77;;;154.50;2252.80;;;;;;5061383;28;20028;-79
2022/03/28 04:04:40;;;;;;;47.70;28.83;;;179.20;2252.80;;;;;;5061113;28;20013;-79
2022/03/28 04:07:13;;;;;;;53.45;30.70;;;179.20;2252.80;;;;;;5046157;28;20033;-82
2022/03/28 04:09:41;;;;;;;50.90;27.90;;;179.20;2252.80;;;;;;5046996;28;20382;-81
2022/03/28 04:12:09;;;;;;;49.67;30.33;;;179.20;2252.80;;;;;;5062320;28;20429;-79
2022/03/28 04:14:38;;;;;;;47.58;27.95;;;179.30;2252.80;;;;;;5063338;28;20021;-83
2022/03/28 04:17:05;;;;;;;43.88;27.42;;;179.70;2252.80;;;;;;5062676;28;20043;-80
2022/03/28 04:19:32;;;;;;;47.63;28.50;;;154.50;2252.80;;;;;;5047266;28;20029;-78
2022/03/28 04:22:03;;;;;;;35.97;24.45;;;154.50;2252.80;;;;;;5064579;28;20020;-83
2022/03/28 04:24:29;;;;;;;41.50;23.23;;;154.50;2252.80;;;;;;5064972;28;20022;-83
2022/03/28 04:26:55;;;;;;;34.80;22.00;;;154.40;2252.80;;;;;;5063271;28;20088;-82
2022/03/28 04:29:21;;;;;;;37.28;22.83;;;154.40;2252.80;;;;;;5062687;28;20025;-80
2022/03/28 04:31:47;;;;;;;41.70;25.23;;;154.50;2252.80;;;;;;5045791;28;20027;-81
2022/03/28 04:34:13;;;;;;;45.83;27.92;;;154.50;2252.80;;;;;;5065507;28;20017;-80
2022/03/28 04:37:03;;;;;;;55.58;32.47;;;154.50;2252.80;;;;;;5080519;28;20092;-80
2022/03/28 04:39:30;;;;;;;60.10;34.08;;;154.50;2252.80;;;;;;5073874;28;20040;-80
2022/03/28 04:42:00;;;;;;;57.97;37.22;;;154.30;2252.80;;;;;;5047989;28;20522;-80
2022/03/28 04:44:27;;;;;;;67.43;39.30;;;154.40;2252.80;;;;;;5063049;28;20036;-82
2022/03/28 04:46:59;;;;;;;71.15;42.47;;;154.50;2252.80;;;;;;5062472;28;20050;-81
2022/03/28 04:49:40;;;;;;;62.33;37.95;;;154.40;2252.80;;;;;;5062421;28;20024;-81
2022/03/28 04:52:10;;;;;;;64.00;38.42;;;154.40;2252.80;;;;;;5077051;28;20032;-82
2022/03/28 04:55:00;;;;;;;60.38;38.10;;;154.50;2252.80;;;;;;5060756;28;20486;-83
2022/03/28 04:57:58;;;;;;;202.35;120.13;;;179.20;2252.80;;;;;;5034236;28;20472;-82
2022/03/28 05:00:52;;;;;;;189.55;116.22;;;179.40;2252.80;;;;;;4957914;29;20427;-81
2022/03/28 05:03:47;;;;;;;88.95;53.97;;;179.50;2252.80;;;;;;4955752;29;20027;-82
2022/03/28 05:06:50;;;;;;;65.63;37.83;;;179.40;2252.80;;;;;;4955979;28;20095;-82
2022/03/28 05:09:48;;;;;;;64.03;34.88;;;179.60;2252.80;;;;;;4950531;29;20161;-83
2022/03/28 05:12:14;;;;;;;61.30;35.42;;;179.70;2252.80;;;;;;4955999;28;20035;-82
2022/03/28 05:14:41;;;;;;;59.38;35.13;;;179.70;2252.80;;;;;;4956035;29;20030;-83
2022/03/28 05:17:11;;;;;;;65.78;37.75;;;179.70;2252.80;;;;;;4955954;29;20038;-79
2022/03/28 05:19:40;;;;;;;62.47;36.03;;;179.80;2252.80;;;;;;4956567;29;20491;-82
2022/03/28 05:22:06;;;;;;;79.32;40.90;;;179.70;2252.80;;;;;;4958332;29;20031;-80
2022/03/28 05:24:32;;;;;;;66.82;36.85;;;179.50;2252.80;;;;;;4973247;28;20384;-82
2022/03/28 05:26:59;;;;;;;66.70;39.58;;;179.40;2252.80;;;;;;5016540;28;20041;-83
2022/03/28 05:29:47;;;;;;;85.95;44.10;;;179.50;2252.80;;;;;;4997170;28;20090;-82
2022/03/28 05:32:34;;;;;;;;;;;179.70;2252.80;;;;;;4984200;28;20041;-83
2022/03/28 05:35:24;;;;;;;69.03;40.92;;;179.70;2252.80;;;;;;5016543;28;19955;-81
2022/03/28 05:38:02;;;;;;;71.85;42.78;;;179.80;2252.80;;;;;;4984215;28;20462;-82
2022/03/28 05:40:37;;;;;;;70.35;41.25;;;179.90;2252.80;;;;;;5015889;28;20541;-82
2022/03/28 05:43:04;;;;;;;80.38;46.35;;;180.00;2252.80;;;;;;5014602;28;20065;-84
2022/03/28 05:45:53;;;;;;;70.18;43.70;;;180.00;2252.80;;;;;;5012046;28;20022;-81
2022/03/28 05:48:23;;;;;;;78.60;46.40;;;179.80;2252.80;;;;;;5015955;28;20062;-85
2022/03/28 05:50:49;;;;;;;72.65;47.65;;;179.60;2252.80;;;;;;5025591;28;20033;-82
2022/03/28 05:53:15;;;;;;;81.00;48.08;;;179.60;2252.80;;;;;;5057073;28;20017;-83
2022/03/28 05:55:44;;;;;;;53.08;35.05;;;179.70;2252.80;;;;;;5057634;28;20051;-79
2022/03/28 05:58:12;;;;;;;57.97;34.33;;;179.70;2252.80;;;;;;5056772;28;20032;-82
2022/03/28 06:00:40;;;;;;;67.18;39.92;;;179.70;2252.80;;;;;;5039950;28;20017;-82
2022/03/28 06:03:14;;;;;;;53.53;32.78;;;179.70;2252.80;;;;;;5056818;28;20029;-83
2022/03/28 06:05:40;;;;;;;63.78;38.53;;;179.70;2252.80;;;;;;5057631;28;20087;-83
2022/03/28 06:11:03;;;;;;;113.67;66.17;;;179.80;2252.80;;;;;;5057273;28;20472;-81
2022/03/28 06:13:33;;;;;;;70.32;44.10;;;179.80;2252.80;;;;;;5058970;28;20764;-80
2022/03/28 06:15:59;;;;;;;57.63;34.50;;;179.80;2252.80;;;;;;5059869;28;20017;-79
2022/03/28 06:18:26;;;;;;;76.15;45.90;;;179.90;2252.80;;;;;;5059070;28;20024;-80
2022/03/28 06:20:52;;;;;;;57.85;36.65;;;180.10;2252.80;;;;;;5060321;28;20036;-79
2022/03/28 06:23:19;;;;;;;52.85;34.00;;;180.10;2252.80;;;;;;5059802;28;20103;-80
2022/03/28 06:25:50;;;;;;;50.88;31.25;;;204.80;2252.80;;;;;;5057646;28;20023;-83
2022/03/28 06:28:18;;;;;;;42.78;28.33;;;204.90;2252.80;;;;;;5055678;28;20166;-78
2022/03/28 06:30:46;;;;;;;44.88;27.48;;;205.00;2252.80;;;;;;5059335;28;20028;-81
2022/03/28 06:33:14;;;;;;;75.05;44.67;;;205.10;2252.80;;;;;;5058780;28;20028;-81
2022/03/28 06:35:42;;;;;;;51.35;32.47;;;205.20;2252.80;;;;;;5057620;28;20012;-81
2022/03/28 06:38:14;;;;;;;58.35;34.83;;;205.30;2252.80;;;;;;5040624;28;20468;-81
2022/03/28 06:40:54;;;;;;;64.43;38.05;;;205.60;2252.80;;;;;;5058066;28;20108;-83
2022/03/28 06:43:52;;;;;;;43.95;27.77;;;205.70;2252.80;;;;;;5075098;28;20020;-83
2022/03/28 06:46:20;;;;;;;50.72;29.90;;;230.40;2252.80;;;;;;5053464;28;20024;-80
2022/03/28 06:49:00;;;;;;;59.40;35.50;;;230.60;2252.80;;;;;;5054816;28;20032;-82
2022/03/28 06:51:40;;;;;;;35.90;24.67;;;230.70;2252.80;;;;;;5073622;28;20070;-82
2022/03/28 06:54:13;;;;;;;55.03;28.48;;;230.90;2252.80;;;;;;5051101;28;20484;-84
2022/03/28 06:57:07;;;;;;;61.05;29.08;;;231.00;2252.80;;;;;;5071800;28;20039;-83
2022/03/28 07:00:42;;;;;;;36.80;24.58;;;231.10;2252.80;;;;;;5074556;28;20047;-85
2022/03/28 07:04:14;;;;;;;57.42;33.38;;;231.30;2252.80;;;;;;5041172;28;20496;-84
2022/03/28 07:07:05;;;;;;;41.63;27.02;;;256.10;2252.80;;;;;;5051008;28;20476;-84
2022/03/28 07:09:56;;;;;;;48.03;28.35;;;256.30;2252.80;;;;;;5032173;28;20040;-84
2022/03/28 07:12:55;;;;;;;38.47;24.40;;;256.40;2252.80;;;;;;5033724;28;20476;-84
2022/03/28 07:16:29;;;;;;;47.97;29.77;;;256.50;2252.80;;;;;;5031548;28;20129;-83
2022/03/28 07:19:36;;;;;;;40.58;23.88;;;256.70;2252.80;;;;;;5031000;28;20083;-84
2022/03/28 07:22:32;;;;;;;27.10;17.27;;;256.90;2252.80;;;;;;5011675;28;20053;-85
2022/03/28 07:25:32;;;;;;;43.75;26.92;;;281.70;2278.40;;;;;;5011825;28;20018;-86
2022/03/28 07:28:43;;;;;;;;;;;;;;;;;;;;;
2022/03/28 07:31:40;;;;;;;28.70;19.42;;;282.10;2278.40;;;;;;5013641;28;20129;-82
2022/03/28 07:36:57;;;;;;;18.35;12.45;;;282.40;2278.40;;;;;;5015804;28;20125;-83
2022/03/28 07:39:25;;;;;;;22.25;14.05;;;282.50;2278.40;;;;;;4990686;28;20053;-84
2022/03/28 07:41:52;;;;;;;31.33;13.40;;;307.20;2304.00;;;;;;4999009;28;20374;-80
2022/03/28 07:44:19;;;;;;;18.08;11.93;;;307.30;2304.00;;;;;;5015284;28;20021;-80
2022/03/28 07:46:46;;;;;;;19.65;14.65;;;307.50;2304.00;;;;;;5015225;28;20107;-78
2022/03/28 07:49:13;;;;;;;19.60;13.48;;;307.60;2304.00;;;;;;5014656;28;20163;-80
2022/03/28 07:51:39;;;;;;;18.58;12.40;;;307.70;2304.00;;;;;;5015241;28;20018;-80
2022/03/28 07:54:05;;;;;;;19.50;13.23;;;307.80;2304.00;;;;;;5048303;28;20033;-80
2022/03/28 07:56:31;;;;;;;19.98;11.82;;;307.80;2304.00;;;;;;5055915;28;20040;-81
2022/03/28 07:58:58;;;;;;;29.17;14.30;;;308.10;2304.00;;;;;;5055850;28;20033;-79
2022/03/28 08:01:25;;;;;;;23.20;14.35;;;332.80;2304.00;;;;;;5055779;28;20123;-85
2022/03/28 08:03:52;;;;;;;21.17;12.93;;;332.90;2278.40;;;;;;5055323;28;20373;-84
2022/03/28 08:06:18;;;;;;;21.83;13.85;;;332.90;2252.80;;;;;;5055630;28;20032;-86
2022/03/28 08:08:44;;;;;;;23.65;12.77;;;333.00;2252.80;;;;;;5055050;28;20468;-81
2022/03/28 08:11:11;;;;;;;18.73;12.55;;;333.20;2252.80;;;;;;5055325;28;20021;-78
2022/03/28 08:13:37;;;;;;;22.23;14.38;;;333.20;2227.20;;;;;;5058545;28;20468;-82
2022/03/28 08:16:04;;;;;;;23.20;13.60;;;333.30;2227.20;;;;;;5058467;28;20097;-87
2022/03/28 08:18:32;;;;;;;26.10;14.10;;;333.20;2227.20;;;;;;5058784;28;20456;-85
2022/03/28 08:20:58;;;;;;;17.63;13.35;;;333.50;2201.60;;;;;;5058714;28;20051;-85
2022/03/28 08:23:24;;;;;;;21.55;14.60;;;333.70;2176.00;;;;;;5058213;28;20066;-82
2022/03/28 08:25:51;;;;;;;25.42;14.15;;;358.40;2150.40;;;;;;5058741;28;20009;-80
2022/03/28 08:28:23;;;;;;;16.70;11.68;;;358.60;2150.40;;;;;;5058285;28;20024;-82
2022/03/28 08:30:49;;;;;;;22.88;13.65;;;358.50;2124.80;;;;;;5058518;28;20033;-80
2022/03/28 08:33:24;;;;;;;21.02;12.70;;;358.50;2099.20;;;;;;5058525;28;20063;-82
2022/03/28 08:36:04;;;;;;;16.00;9.90;;;358.80;2022.40;;;;;;5058374;28;20016;-84
2022/03/28 08:38:46;;;;;;;18.15;9.82;;;359.20;1945.60;;;;;;5042504;28;20024;-79
2022/03/28 08:41:28;;;;;;;;;;;;;;;;;;;;;
2022/03/28 08:45:15;;;;;;;18.05;11.48;;;384.00;1920.00;;;;;;5075660;28;20478;-81
2022/03/28 08:47:18;;;;;;;13.63;10.18;;;384.10;1920.00;;;;;;4961083;28;20026;-80
2022/03/28 08:49:52;;;;;;;18.05;10.55;;;384.40;1894.40;;;;;;4984214;28;20430;-83
2022/03/28 08:52:32;;;;;;;20.17;10.27;;;384.50;1868.80;;;;;;5039295;28;20028;-80
2022/03/28 08:54:59;;;;;;;15.05;9.25;;;384.70;1894.40;;;;;;5057646;28;20027;-85
2022/03/28 08:57:41;;;;;;;17.40;11.27;;;384.90;1843.20;;;;;;5057639;28;20016;-83
2022/03/28 09:00:24;;;;;;;17.35;9.57;;;384.70;1868.80;;;;;;5057722;28;20115;-82
2022/03/28 09:02:54;;;;;;;17.13;12.73;;;384.90;1843.20;;;;;;5057112;28;20468;-81
2022/03/28 09:05:38;;;;;;;24.63;11.25;;;384.90;1868.80;;;;;;5057132;28;20093;-79
2022/03/28 09:08:10;;;;;;;26.02;12.43;;;409.70;1868.80;;;;;;5056387;28;20372;-81
2022/03/28 09:10:37;;;;;;;17.35;10.30;;;409.70;1843.20;;;;;;5056625;28;20036;-82
2022/03/28 09:13:06;;;;;;;15.90;10.60;;;409.90;1843.20;;;;;;5056456;28;20020;-81
2022/03/28 09:16:06;;;;;;;20.77;10.23;;;410.00;1843.20;;;;;;5056811;28;20089;-79
2022/03/28 09:18:44;;;;;;;20.08;9.70;;;409.90;1843.20;;;;;;5055248;28;20498;-79
2022/03/28 09:24:57;;;;;;;16.35;8.75;;;410.00;1843.20;;;;;;4987097;28;20037;-80
2022/03/28 09:27:26;;;;;;;17.73;10.25;;;410.00;1843.20;;;;;;4957951;28;20038;-78
2022/03/28 09:30:30;;;;;;;14.00;10.00;;;409.90;1843.20;;;;;;5020086;28;20041;-79
2022/03/28 09:32:56;;;;;;;16.85;10.93;;;410.00;1843.20;;;;;;5016306;28;20465;-81
2022/03/28 09:35:24;;;;;;;28.25;19.35;;;409.90;1843.20;;;;;;5047271;28;20074;-83
2022/03/28 09:38:02;;;;;;;16.27;10.07;;;409.90;1868.80;;;;;;5056149;28;20472;-78
2022/03/28 09:40:43;;;;;;;20.63;10.32;;;409.90;1868.80;;;;;;5045764;28;20025;-80
2022/03/28 09:43:24;;;;;;;26.40;14.35;;;410.00;1868.80;;;;;;5056535;28;20020;-79
2022/03/28 09:45:53;;;;;;;23.40;15.02;;;410.10;1868.80;;;;;;5056550;28;20468;-78
2022/03/28 09:48:22;;;;;;;17.52;10.80;;;410.20;1868.80;;;;;;5056221;28;20029;-79
2022/03/28 09:50:55;;;;;;;20.17;10.43;;;410.30;1868.80;;;;;;5067534;28;20483;-77
2022/03/28 09:53:28;;;;;;;15.52;10.70;;;410.40;1817.60;;;;;;5061097;28;20020;-77
2022/03/28 09:56:05;;;;;;;12.57;10.05;;;410.50;1817.60;;;;;;5076404;28;20024;-79
2022/03/28 09:59:01;;;;;;;16.35;10.32;;;410.50;1843.20;;;;;;5054349;28;20024;-79
2022/03/28 10:01:35;;;;;;;15.20;9.60;;;410.40;1817.60;;;;;;5073746;28;20468;-77
2022/03/28 10:04:09;;;;;;;20.13;10.35;;;410.50;1843.20;;;;;;5055496;28;20025;-79
2022/03/28 10:06:37;;;;;;;19.88;10.95;;;435.30;1817.60;;;;;;5062357;28;20024;-76
2022/03/28 10:09:23;;;;;;;15.80;10.25;;;435.50;1792.00;;;;;;5069533;28;20127;-77
2022/03/28 10:12:48;;;;;;;14.60;10.30;;;435.80;1792.00;;;;;;5055557;28;20056;-79
2022/03/28 10:15:21;;;;;;;14.73;10.10;;;436.00;1766.40;;;;;;5035082;28;20427;-80
2022/03/28 10:18:04;;;;;;;14.23;8.98;;;436.00;1740.80;;;;;;5051310;28;20025;-80
2022/03/28 10:20:30;;;;;;;15.13;10.15;;;460.80;1766.40;;;;;;5054691;28;20035;-77
2022/03/28 10:22:57;;;;;;;17.10;10.13;;;461.10;1766.40;;;;;;5054813;28;20028;-80
2022/03/28 10:26:00;;;;;;;13.98;9.10;;;461.30;1766.40;;;;;;5055703;28;20624;-80
2022/03/28 10:28:29;;;;;;;15.75;10.07;;;461.70;1715.20;;;;;;5055571;28;20021;-81
2022/03/28 10:31:30;;;;;;;22.33;11.35;;;461.70;1715.20;;;;;;5055302;28;20032;-77
2022/03/28 10:33:56;;;;;;;15.23;10.05;;;486.40;1715.20;;;;;;5023868;28;20038;-75
2022/03/28 10:36:28;;;;;;;21.23;10.98;;;486.50;1689.60;;;;;;5054296;28;20025;-76
2022/03/28 10:39:14;;;;;;;12.63;10.13;;;486.70;1689.60;;;;;;5055307;28;20028;-75
2022/03/28 10:42:26;;;;;;;16.60;9.65;;;486.60;1689.60;;;;;;5055230;28;20082;-77
2022/03/28 10:45:05;;;;;;;14.75;9.90;;;486.80;1689.60;;;;;;5037577;28;20025;-74
2022/03/28 10:48:06;;;;;;;17.27;11.52;;;486.70;1689.60;;;;;;5073221;28;20362;-75
2022/03/28 10:50:37;;;;;;;28.63;20.33;;;486.70;1664.00;;;;;;4991516;28;20529;-76
2022/03/28 10:53:13;;;;;;;13.70;8.93;;;486.70;1689.60;;;;;;5042167;28;20032;-76
2022/03/28 10:55:42;;;;;;;16.05;8.85;;;486.70;1664.00;;;;;;5052191;28;20760;-75
2022/03/28 10:58:19;;;;;;;11.23;8.77;;;486.70;1689.60;;;;;;5053624;28;20023;-75
2022/03/28 11:01:12;;;;;;;24.35;12.23;;;486.80;1664.00;;;;;;5055493;28;20032;-77
2022/03/28 11:03:44;;;;;;;21.80;11.68;;;486.90;1664.00;;;;;;5055495;28;20436;-76
2022/03/28 11:06:11;;;;;;;16.00;10.00;;;486.90;1664.00;;;;;;5054961;28;20024;-75
2022/03/28 11:08:39;;;;;;;19.52;10.80;;;486.90;1664.00;;;;;;5055139;28;20066;-76
2022/03/28 11:11:20;;;;;;;15.00;8.63;;;486.90;1664.00;;;;;;5055377;28;20032;-75
2022/03/28 11:14:04;;;;;;;16.70;9.00;;;486.90;1664.00;;;;;;5055135;28;20450;-77
2022/03/28 11:16:51;;;;;;;20.48;10.77;;;486.90;1664.00;;;;;;5055459;28;20028;-78
2022/03/28 11:19:32;;;;;;;22.92;10.63;;;486.90;1664.00;;;;;;5054970;28;20025;-77
2022/03/28 11:22:50;;;;;;;20.05;10.40;;;486.90;1664.00;;;;;;5055465;28;20016;-77
2022/03/28 11:25:36;;;;;;;19.83;8.68;;;486.80;1664.00;;;;;;5025160;28;20031;-79
2022/03/28 11:28:03;;;;;;;14.55;7.82;;;486.70;1664.00;;;;;;5055302;28;20028;-79
2022/03/28 11:30:30;;;;;;;12.82;7.65;;;486.60;1664.00;;;;;;5054775;28;20055;-78
2022/03/28 11:33:26;;;;;;;17.42;9.15;;;486.60;1664.00;;;;;;5072661;28;20016;-79
2022/03/28 11:35:58;;;;;;;15.60;9.73;;;486.70;1689.60;;;;;;4955706;28;20039;-77
2022/03/28 11:39:24;;;;;;;17.40;9.17;;;486.70;1689.60;;;;;;5055224;28;20507;-80
2022/03/28 11:41:50;;;;;;;14.10;8.25;;;486.50;1664.00;;;;;;5053061;28;20061;-77
2022/03/28 11:44:16;;;;;;;12.13;8.25;;;486.40;1689.60;;;;;;5072872;28;20024;-76
2022/03/28 11:46:41;;;;;;;13.35;7.25;;;486.40;1689.60;;;;;;5072457;28;20021;-76
2022/03/28 11:49:09;;;;;;;14.75;9.60;;;486.40;1689.60;;;;;;5055017;28;20017;-76
2022/03/28 11:51:38;;;;;;;16.08;11.02;;;486.40;1689.60;;;;;;5055043;28;20028;-76
2022/03/28 11:54:09;;;;;;;18.55;8.95;;;486.40;1689.60;;;;;;5054504;28;20032;-78
2022/03/28 11:58:14;;;;;;;15.32;7.93;;;486.40;1689.60;;;;;;5073042;28;20028;-77
2022/03/28 11:59:23;;;;;;;20.60;12.15;;;486.40;1689.60;;;;;;5072407;28;20021;-77
2022/03/28 12:02:09;;;;;;;14.10;8.40;;;486.40;1664.00;;;;;;5054931;28;20020;-80
2022/03/28 12:04:47;;;;;;;25.80;12.45;;;486.40;1664.00;;;;;;5054240;28;20033;-78
2022/03/28 12:07:13;;;;;;;22.02;9.90;;;486.40;1689.60;;;;;;5054731;28;20031;-76
2022/03/28 12:09:43;;;;;;;26.55;9.93;;;486.50;1689.60;;;;;;5054927;28;20024;-80
2022/03/28 12:12:09;;;;;;;23.23;13.77;;;486.60;1689.60;;;;;;5054881;28;20025;-80
2022/03/28 12:14:35;;;;;;;22.55;9.43;;;486.60;1715.20;;;;;;5071334;28;20044;-80
2022/03/28 12:17:05;;;;;;;13.43;9.10;;;486.70;1664.00;;;;;;5072108;28;20074;-77
2022/03/28 12:19:34;;;;;;;20.15;10.95;;;486.70;1689.60;;;;;;5058321;28;20345;-78
2022/03/28 12:22:21;;;;;;;27.42;11.75;;;486.80;1689.60;;;;;;5058061;28;20032;-75
2022/03/28 12:25:02;;;;;;;21.15;10.63;;;486.80;1664.00;;;;;;5058119;28;20115;-78
2022/03/28 12:28:00;;;;;;;15.30;9.13;;;486.80;1689.60;;;;;;5057946;28;20345;-79
2022/03/28 12:30:35;;;;;;;14.02;10.20;;;486.80;1638.40;;;;;;5057213;28;20033;-75
2022/03/28 12:33:08;;;;;;;14.93;11.02;;;486.90;1664.00;;;;;;5057691;28;20013;-76
2022/03/28 12:35:38;;;;;;;14.52;9.45;;;487.10;1638.40;;;;;;5077923;28;20016;-76
2022/03/28 12:38:04;;;;;;;12.55;8.45;;;487.10;1638.40;;;;;;5057797;28;20124;-75
2022/03/28 12:40:31;;;;;;;23.75;19.23;;;487.10;1638.40;;;;;;5075539;28;20091;-77
2022/03/28 12:43:00;;;;;;;15.32;8.90;;;487.10;1638.40;;;;;;5057876;28;20028;-79
2022/03/28 12:45:31;;;;;;;15.43;9.25;;;487.10;1638.40;;;;;;5057589;28;20179;-80
2022/03/28 12:48:01;;;;;;;28.40;10.53;;;487.10;1638.40;;;;;;5076025;28;20021;-76
2022/03/28 12:50:28;;;;;;;19.33;9.20;;;487.30;1638.40;;;;;;5057223;28;20285;-75
2022/03/28 12:53:12;;;;;;;21.02;8.85;;;512.00;1664.00;;;;;;5057089;28;20123;-77
2022/03/28 12:55:39;;;;;;;14.80;9.07;;;512.00;1638.40;;;;;;5074904;28;20052;-74
2022/03/28 12:58:05;;;;;;;13.90;8.35;;;512.00;1638.40;;;;;;5075012;28;20483;-74
2022/03/28 13:00:34;;;;;;;12.85;7.82;;;487.30;1638.40;;;;;;5056757;28;20028;-79
2022/03/28 13:03:03;;;;;;;15.73;9.82;;;512.00;1638.40;;;;;;5057846;28;20353;-76
2022/03/28 13:05:34;;;;;;;16.13;10.95;;;487.30;1638.40;;;;;;5068103;28;20158;-76
2022/03/28 13:08:08;;;;;;;13.38;9.30;;;487.30;1612.80;;;;;;5057264;28;20020;-78
2022/03/28 13:10:39;;;;;;;35.50;24.10;;;487.30;1638.40;;;;;;5057080;28;20042;-76
2022/03/28 13:13:07;;;;;;;20.75;14.25;;;487.30;1638.40;;;;;;5091697;28;20021;-77
2022/03/28 13:15:36;;;;;;;25.50;14.60;;;487.30;1638.40;;;;;;5053492;28;20037;-78
2022/03/28 13:18:20;;;;;;;18.55;13.10;;;487.30;1638.40;;;;;;5057495;28;20514;-78
2022/03/28 13:20:55;;;;;;;24.73;14.20;;;487.30;1638.40;;;;;;5057174;28;20487;-76
2022/03/28 13:23:31;;;;;;;25.50;12.20;;;487.20;1638.40;;;;;;5054525;28;20506;-78
2022/03/28 13:26:08;;;;;;;12.68;8.32;;;487.20;1638.40;;;;;;5070277;28;20476;-80
2022/03/28 13:28:36;;;;;;;14.30;9.55;;;487.10;1612.80;;;;;;5037457;28;20032;-79
2022/03/28 13:31:04;;;;;;;14.80;9.43;;;487.20;1612.80;;;;;;5037536;28;20457;-78