Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:07;;;;;;;12.67;5.40;;;2.00;95.60;;;;;;5084622;28;20043;-78
2021/01/07 00:02:38;;;;;;;11.07;5.33;;;2.00;95.60;;;;;;5115504;28;20058;-78
2021/01/07 00:05:06;;;;;;;9.43;5.30;;;2.00;95.60;;;;;;5066462;28;20036;-77
2021/01/07 00:07:34;;;;;;;9.97;5.23;;;2.00;95.70;;;;;;5099090;28;20505;-76
2021/01/07 00:10:01;;;;;;;10.60;5.23;;;2.00;95.60;;;;;;5100865;28;20594;-76
2021/01/07 00:12:27;;;;;;;11.83;4.97;;;2.10;95.60;;;;;;5116697;28;20054;-75
2021/01/07 00:14:54;;;;;;;9.53;6.13;;;2.00;95.70;;;;;;5097320;28;20043;-76
2021/01/07 00:17:21;;;;;;;8.73;5.03;;;2.00;95.60;;;;;;5063879;28;20050;-76
2021/01/07 00:19:47;;;;;;;13.10;6.20;;;2.10;95.60;;;;;;5093650;28;20056;-76
2021/01/07 00:22:14;;;;;;;8.93;5.30;;;2.10;95.60;;;;;;5097239;28;20039;-78
2021/01/07 00:24:40;;;;;;;9.80;5.33;;;2.10;95.60;;;;;;5117924;28;20035;-78
2021/01/07 00:27:06;;;;;;;8.47;4.93;;;2.10;95.60;;;;;;5084315;28;20036;-81
2021/01/07 00:29:33;;;;;;;12.30;5.53;;;2.10;95.60;;;;;;5096593;28;20588;-81
2021/01/07 00:31:59;;;;;;;16.73;6.27;;;2.00;95.60;;;;;;5082707;27;20040;-80
2021/01/07 00:34:26;;;;;;;12.40;6.10;;;2.00;95.60;;;;;;5069320;28;20054;-80
2021/01/07 00:36:57;;;;;;;11.40;5.53;;;1.90;95.60;;;;;;5081034;28;20063;-81
2021/01/07 00:39:24;;;;;;;9.33;5.37;;;1.90;95.70;;;;;;5114365;28;20055;-81
2021/01/07 00:41:56;;;;;;;11.87;5.77;;;1.80;95.80;;;;;;5081315;28;20043;-80
2021/01/07 00:44:23;;;;;;;9.35;5.32;;;1.80;95.80;;;;;;5106504;27;20478;-81
2021/01/07 00:46:51;;;;;;;9.30;5.13;;;1.80;95.80;;;;;;5122506;27;20493;-81
2021/01/07 00:49:18;;;;;;;8.47;4.57;;;1.80;95.90;;;;;;5101531;27;20024;-82
2021/01/07 00:51:45;;;;;;;10.30;6.00;;;1.80;95.90;;;;;;5106423;27;20481;-82
2021/01/07 00:54:11;;;;;;;8.00;5.00;;;1.80;95.90;;;;;;5094912;27;20028;-81
2021/01/07 00:56:39;;;;;;;11.60;6.90;;;1.90;95.90;;;;;;5126941;27;20043;-83
2021/01/07 00:59:08;;;;;;;13.33;5.93;;;1.90;95.90;;;;;;5086231;27;20031;-79
2021/01/07 01:01:45;;;;;;;13.97;6.83;;;1.90;95.80;;;;;;5072228;27;20092;-81
2021/01/07 01:04:13;;;;;;;11.80;5.97;;;2.00;95.90;;;;;;5064197;27;20042;-81
2021/01/07 01:06:39;;;;;;;8.97;5.27;;;2.00;95.80;;;;;;5091696;27;20054;-81
2021/01/07 01:09:08;;;;;;;11.90;6.77;;;2.00;95.80;;;;;;5125333;27;20043;-81
2021/01/07 01:11:53;;;;;;;10.43;5.83;;;2.00;95.80;;;;;;5126198;27;20058;-81
2021/01/07 01:14:21;;;;;;;9.60;6.17;;;2.10;95.80;;;;;;5108627;27;20054;-81
2021/01/07 01:16:51;;;;;;;15.20;8.20;;;2.10;95.80;;;;;;5075182;27;20027;-81
2021/01/07 01:19:19;;;;;;;10.83;7.00;;;2.10;95.80;;;;;;5106669;27;20031;-81
2021/01/07 01:21:50;;;;;;;11.30;7.23;;;2.10;95.80;;;;;;5108616;27;20039;-82
2021/01/07 01:24:17;;;;;;;10.17;6.13;;;2.10;95.80;;;;;;5091796;27;20658;-82
2021/01/07 01:26:44;;;;;;;5.27;4.00;;;2.10;95.80;;;;;;5108974;27;20043;-81
2021/01/07 01:29:10;;;;;;;12.50;7.07;;;2.10;95.80;;;;;;5125647;27;20046;-81
2021/01/07 01:31:38;;;;;;;11.43;6.00;;;2.10;95.80;;;;;;5059330;27;20039;-81
2021/01/07 01:34:06;;;;;;;10.13;6.00;;;2.00;95.80;;;;;;5107339;27;20027;-81
2021/01/07 01:36:32;;;;;;;9.93;6.17;;;2.00;95.90;;;;;;5107821;27;20509;-81
2021/01/07 01:38:59;;;;;;;8.13;5.07;;;2.00;95.90;;;;;;5124285;27;20524;-81
2021/01/07 01:41:26;;;;;;;8.77;5.23;;;2.00;95.90;;;;;;5108118;27;20035;-82
2021/01/07 01:43:52;;;;;;;11.27;6.43;;;2.00;95.90;;;;;;5126975;27;20955;-81
2021/01/07 01:46:19;;;;;;;10.80;5.90;;;2.00;95.90;;;;;;5089942;27;20035;-81
2021/01/07 01:48:46;;;;;;;14.70;7.40;;;2.00;95.90;;;;;;5073039;27;20039;-82
2021/01/07 01:51:14;;;;;;;10.67;6.43;;;2.00;95.90;;;;;;5070210;27;20043;-81
2021/01/07 01:53:41;;;;;;;9.77;5.43;;;2.00;96.00;;;;;;5108012;27;20039;-81
2021/01/07 01:56:08;;;;;;;8.57;5.47;;;2.00;96.00;;;;;;5073929;27;20039;-81
2021/01/07 01:58:35;;;;;;;11.87;6.63;;;2.00;96.00;;;;;;5087778;27;20035;-82
2021/01/07 02:01:02;;;;;;;18.27;8.27;;;2.10;96.00;;;;;;5089801;27;20050;-81
2021/01/07 02:03:29;;;;;;;14.87;7.03;;;2.10;96.00;;;;;;5074111;27;20047;-81
2021/01/07 02:05:56;;;;;;;11.13;6.20;;;2.10;96.00;;;;;;5107956;27;20393;-82
2021/01/07 02:08:25;;;;;;;11.83;7.37;;;2.10;96.00;;;;;;5089003;27;20051;-81
2021/01/07 02:10:51;;;;;;;13.20;6.93;;;2.10;96.00;;;;;;5106801;27;20047;-81
2021/01/07 02:13:18;;;;;;;15.53;8.03;;;2.10;96.00;;;;;;5090706;27;20056;-81
2021/01/07 02:15:45;;;;;;;15.33;8.53;;;2.20;96.00;;;;;;5106948;27;20051;-81
2021/01/07 02:18:11;;;;;;;11.23;7.50;;;2.20;96.00;;;;;;5106812;27;20035;-82
2021/01/07 02:20:38;;;;;;;17.87;9.60;;;2.20;96.00;;;;;;5106515;27;20039;-82
2021/01/07 02:23:05;;;;;;;14.87;8.83;;;2.20;95.90;;;;;;5107697;27;20120;-81
2021/01/07 02:25:32;;;;;;;15.50;8.57;;;2.20;95.90;;;;;;5107653;27;20486;-81
2021/01/07 02:27:59;;;;;;;15.53;9.70;;;2.20;95.90;;;;;;5106571;27;20031;-81
2021/01/07 02:30:26;;;;;;;17.70;11.30;;;2.20;95.90;;;;;;5087831;27;20043;-82
2021/01/07 02:32:52;;;;;;;18.40;10.17;;;2.20;95.90;;;;;;5092240;27;20038;-81
2021/01/07 02:35:19;;;;;;;17.70;11.00;;;2.30;95.90;;;;;;5082829;27;20054;-81
2021/01/07 02:37:46;;;;;;;21.10;11.73;;;2.30;95.90;;;;;;5102944;27;20046;-82
2021/01/07 02:40:13;;;;;;;17.60;9.50;;;2.30;95.90;;;;;;5101046;27;20039;-81
2021/01/07 02:42:40;;;;;;;17.43;10.53;;;2.30;95.90;;;;;;5072297;27;20042;-82
2021/01/07 02:45:08;;;;;;;16.03;10.00;;;2.30;95.90;;;;;;5120372;27;20384;-83
2021/01/07 02:47:36;;;;;;;16.87;9.87;;;2.30;95.90;;;;;;5091228;27;20044;-82
2021/01/07 02:50:05;;;;;;;16.13;11.13;;;2.30;95.90;;;;;;5104836;27;20023;-81
2021/01/07 02:52:32;;;;;;;17.27;9.90;;;2.40;96.00;;;;;;5088977;27;20046;-85
2021/01/07 02:54:58;;;;;;;14.67;9.63;;;2.30;95.90;;;;;;5107127;27;20051;-82
2021/01/07 02:57:25;;;;;;;17.40;11.00;;;2.40;96.00;;;;;;5105806;27;20070;-81
2021/01/07 02:59:51;;;;;;;15.47;9.77;;;2.40;95.90;;;;;;5102690;27;20050;-82
2021/01/07 03:02:18;;;;;;;16.60;9.73;;;2.40;95.90;;;;;;5089435;27;20046;-82
2021/01/07 03:04:44;;;;;;;13.87;9.40;;;2.40;95.90;;;;;;5053748;27;20043;-81
2021/01/07 03:07:11;;;;;;;16.90;10.57;;;2.50;95.90;;;;;;5088189;27;20023;-81
2021/01/07 03:09:37;;;;;;;14.10;9.70;;;2.50;95.90;;;;;;5057494;27;20039;-81
2021/01/07 03:12:14;;;;;;;14.33;9.63;;;2.40;95.90;;;;;;5124309;27;20043;-81
2021/01/07 03:14:40;;;;;;;17.13;10.43;;;2.50;95.90;;;;;;5089933;27;20555;-81
2021/01/07 03:17:07;;;;;;;14.53;10.10;;;2.40;95.90;;;;;;5106875;28;20046;-82
2021/01/07 03:19:34;;;;;;;13.60;9.00;;;2.40;95.90;;;;;;5086732;27;20469;-81
2021/01/07 03:22:02;;;;;;;14.03;9.20;;;2.50;95.90;;;;;;5105735;28;20375;-82
2021/01/07 03:24:30;;;;;;;13.10;8.53;;;2.50;95.90;;;;;;5088673;28;20113;-82
2021/01/07 03:26:57;;;;;;;11.50;8.17;;;2.50;95.90;;;;;;5086601;27;20043;-82
2021/01/07 03:29:24;;;;;;;15.43;9.20;;;2.50;95.90;;;;;;5104017;28;20041;-82
2021/01/07 03:31:51;;;;;;;14.00;8.87;;;2.50;95.90;;;;;;5072527;28;20852;-82
2021/01/07 03:34:17;;;;;;;14.33;9.67;;;2.50;95.90;;;;;;5090063;28;20040;-82
2021/01/07 03:36:44;;;;;;;14.63;8.93;;;2.50;95.90;;;;;;5088363;28;20055;-82
2021/01/07 03:39:10;;;;;;;12.80;8.57;;;2.50;95.90;;;;;;5070764;28;20067;-82
2021/01/07 03:41:37;;;;;;;12.47;9.07;;;2.60;95.90;;;;;;5088724;28;20056;-82
2021/01/07 03:44:07;;;;;;;14.43;10.30;;;2.50;95.90;;;;;;5056031;28;20055;-82
2021/01/07 03:46:33;;;;;;;14.20;9.93;;;2.60;95.90;;;;;;5088697;28;20042;-82
2021/01/07 03:49:00;;;;;;;14.60;9.40;;;2.60;96.10;;;;;;5087317;28;20058;-82
2021/01/07 03:51:26;;;;;;;13.20;9.60;;;2.60;96.10;;;;;;5097143;28;20027;-82
2021/01/07 03:53:53;;;;;;;13.63;10.13;;;2.60;95.90;;;;;;5094228;28;20055;-82
2021/01/07 03:56:19;;;;;;;10.83;8.40;;;2.60;95.80;;;;;;5106511;28;20412;-82
2021/01/07 03:58:46;;;;;;;14.57;9.37;;;2.60;95.90;;;;;;5085597;28;20039;-82
2021/01/07 04:01:12;;;;;;;13.77;8.37;;;2.60;95.80;;;;;;5105896;28;20398;-82
2021/01/07 04:03:39;;;;;;;13.50;8.70;;;2.60;95.80;;;;;;5089558;28;20050;-82
2021/01/07 04:06:05;;;;;;;13.80;9.00;;;2.60;95.80;;;;;;5089077;28;20123;-82
2021/01/07 04:08:32;;;;;;;14.27;9.23;;;2.60;95.80;;;;;;5104568;28;20708;-82
2021/01/07 04:10:58;;;;;;;13.30;9.67;;;2.60;95.80;;;;;;5088576;28;20043;-82
2021/01/07 04:13:25;;;;;;;12.10;8.30;;;2.60;95.80;;;;;;5106037;28;20379;-82
2021/01/07 04:15:51;;;;;;;15.87;9.47;;;2.60;95.80;;;;;;5105375;28;20043;-82
2021/01/07 04:18:18;;;;;;;13.77;8.43;;;2.50;95.80;;;;;;5070946;27;20035;-82
2021/01/07 04:20:44;;;;;;;14.33;8.73;;;2.50;95.70;;;;;;5055004;27;20489;-83
2021/01/07 04:23:11;;;;;;;10.77;7.87;;;2.50;95.80;;;;;;5091279;27;20039;-83
2021/01/07 04:25:37;;;;;;;15.60;8.43;;;2.60;95.80;;;;;;5109730;27;20047;-82
2021/01/07 04:28:04;;;;;;;11.20;7.37;;;2.60;95.80;;;;;;5108895;27;20564;-83
2021/01/07 04:30:30;;;;;;;12.70;8.30;;;2.60;95.80;;;;;;5091231;27;20031;-83
2021/01/07 04:32:57;;;;;;;12.87;8.10;;;2.60;95.80;;;;;;5060315;27;20576;-82
2021/01/07 04:35:23;;;;;;;13.23;9.40;;;2.60;95.80;;;;;;5092031;27;20043;-83
2021/01/07 04:37:50;;;;;;;12.03;8.97;;;2.60;95.80;;;;;;5109509;27;20043;-83
2021/01/07 04:40:17;;;;;;;12.10;8.40;;;2.70;95.80;;;;;;5125854;27;20035;-82
2021/01/07 04:42:43;;;;;;;11.97;8.17;;;2.70;95.70;;;;;;5109529;27;20046;-82
2021/01/07 04:45:12;;;;;;;13.33;8.23;;;2.60;95.70;;;;;;5075747;27;20451;-82
2021/01/07 04:47:40;;;;;;;13.67;8.87;;;2.70;95.80;;;;;;5092918;27;20532;-82
2021/01/07 04:50:07;;;;;;;12.63;8.53;;;2.70;95.70;;;;;;5073442;27;20028;-82
2021/01/07 04:52:35;;;;;;;13.73;9.70;;;2.70;95.70;;;;;;5073632;27;20486;-82
2021/01/07 04:55:01;;;;;;;13.83;9.67;;;2.70;95.70;;;;;;5109441;27;20023;-82
2021/01/07 04:57:28;;;;;;;15.30;10.40;;;2.70;95.80;;;;;;5092028;27;20383;-82
2021/01/07 04:59:54;;;;;;;13.10;8.53;;;2.70;95.70;;;;;;5124533;27;20050;-82
2021/01/07 05:02:22;;;;;;;14.70;8.00;;;2.70;96.00;;;;;;5128184;27;20051;-82
2021/01/07 05:04:52;;;;;;;17.87;11.50;;;2.70;95.70;;;;;;5091162;27;20031;-84
2021/01/07 05:07:20;;;;;;;17.83;11.67;;;2.70;95.70;;;;;;5108005;27;20049;-82
2021/01/07 05:09:58;;;;;;;17.20;10.90;;;2.70;95.70;;;;;;5071629;27;20736;-82
2021/01/07 05:12:26;;;;;;;14.40;8.37;;;2.60;95.70;;;;;;5126621;27;20047;-82
2021/01/07 05:14:52;;;;;;;20.27;10.90;;;2.70;95.70;;;;;;5091672;27;20482;-82
2021/01/07 05:17:18;;;;;;;18.37;11.17;;;2.70;95.70;;;;;;5090640;27;20039;-82
2021/01/07 05:19:45;;;;;;;24.40;14.47;;;2.70;95.70;;;;;;5090048;27;20047;-82
2021/01/07 05:22:11;;;;;;;22.10;12.67;;;2.60;95.70;;;;;;5109100;27;20047;-82
2021/01/07 05:24:40;;;;;;;21.77;13.10;;;2.60;95.70;;;;;;5091554;27;20040;-83
2021/01/07 05:27:07;;;;;;;15.63;9.30;;;2.60;95.70;;;;;;5061998;27;20036;-82
2021/01/07 05:29:34;;;;;;;22.27;13.77;;;2.60;95.70;;;;;;5119560;27;20852;-83
2021/01/07 05:32:01;;;;;;;22.23;13.20;;;2.60;95.70;;;;;;5109029;27;20035;-82
2021/01/07 05:34:27;;;;;;;19.10;11.80;;;2.70;95.80;;;;;;5069553;27;20031;-82
2021/01/07 05:36:59;;;;;;;22.10;13.90;;;2.70;95.80;;;;;;5089366;27;20055;-82
2021/01/07 05:39:35;;;;;;;22.00;14.20;;;2.60;95.70;;;;;;5088634;27;20884;-82
2021/01/07 05:42:01;;;;;;;20.90;13.23;;;2.70;95.80;;;;;;5072877;27;20402;-82
2021/01/07 05:44:32;;;;;;;22.37;13.60;;;2.70;95.80;;;;;;5058126;27;20477;-81
2021/01/07 05:46:59;;;;;;;19.67;10.67;;;2.70;95.80;;;;;;5076249;27;20047;-82
2021/01/07 05:49:36;;;;;;;15.53;10.17;;;2.70;95.80;;;;;;5087971;27;20405;-82
2021/01/07 05:52:07;;;;;;;17.03;12.07;;;2.70;95.80;;;;;;5107760;27;20035;-82
2021/01/07 05:54:34;;;;;;;15.90;10.17;;;2.70;95.80;;;;;;5074476;27;20050;-82
2021/01/07 05:57:03;;;;;;;18.23;12.27;;;2.70;95.80;;;;;;5091520;27;20046;-82
2021/01/07 05:59:32;;;;;;;17.07;10.20;;;2.70;95.80;;;;;;5072089;27;20048;-82
2021/01/07 06:02:04;;;;;;;16.90;11.17;;;2.70;95.80;;;;;;5079403;27;20026;-82
2021/01/07 06:04:32;;;;;;;17.00;10.67;;;2.70;95.80;;;;;;5108324;27;20027;-82
2021/01/07 06:07:00;;;;;;;18.67;12.17;;;2.80;95.80;;;;;;5108170;27;20280;-82
2021/01/07 06:09:30;;;;;;;15.07;10.60;;;2.80;95.80;;;;;;5105527;27;20127;-83
2021/01/07 06:12:01;;;;;;;14.20;10.77;;;2.80;95.80;;;;;;5073937;27;20046;-81
2021/01/07 06:14:27;;;;;;;14.07;9.60;;;2.80;95.80;;;;;;5072620;27;20078;-82
2021/01/07 06:16:56;;;;;;;14.00;10.23;;;2.80;95.80;;;;;;5056904;27;20379;-82
2021/01/07 06:19:53;;;;;;;16.53;10.77;;;2.80;95.80;;;;;;5088817;27;20499;-82
2021/01/07 06:22:21;;;;;;;13.53;9.53;;;2.80;95.80;;;;;;5077512;27;20039;-82
2021/01/07 06:24:54;;;;;;;13.70;8.70;;;2.80;95.70;;;;;;5108217;27;20199;-82
2021/01/07 06:27:31;;;;;;;20.67;10.87;;;2.80;95.80;;;;;;5107841;27;20046;-82
2021/01/07 06:30:17;;;;;;;16.83;10.27;;;2.80;95.70;;;;;;5088656;27;20106;-82
2021/01/07 06:33:05;;;;;;;16.07;9.33;;;2.80;95.70;;;;;;5124199;27;20039;-82
2021/01/07 06:35:37;;;;;;;14.07;9.93;;;2.80;95.70;;;;;;5089072;27;20027;-82
2021/01/07 06:38:04;;;;;;;19.95;11.80;;;2.80;95.80;;;;;;5124184;27;20027;-82
2021/01/07 06:40:31;;;;;;;17.83;10.40;;;2.80;95.70;;;;;;5088876;27;20031;-81
2021/01/07 06:42:57;;;;;;;15.90;10.53;;;2.80;95.80;;;;;;5071429;27;20042;-82
2021/01/07 06:45:25;;;;;;;14.90;8.83;;;2.80;95.80;;;;;;5075836;27;20039;-82
2021/01/07 06:47:53;;;;;;;15.77;10.00;;;2.80;95.80;;;;;;5109912;27;20039;-82
2021/01/07 06:50:21;;;;;;;16.53;10.97;;;2.80;95.80;;;;;;5088470;27;20402;-82
2021/01/07 06:52:48;;;;;;;16.43;10.00;;;2.80;95.80;;;;;;5086227;27;20034;-81
2021/01/07 06:55:18;;;;;;;15.73;10.50;;;2.80;95.80;;;;;;5088459;27;20063;-82
2021/01/07 06:57:46;;;;;;;18.60;10.97;;;2.80;95.80;;;;;;5123334;27;20389;-82
2021/01/07 07:00:15;;;;;;;16.10;10.37;;;2.90;95.80;;;;;;5070898;27;20039;-83
2021/01/07 07:02:58;;;;;;;14.73;10.23;;;2.90;95.80;;;;;;5106622;27;20525;-82
2021/01/07 07:05:29;;;;;;;12.95;9.60;;;2.90;95.80;;;;;;5089738;27;20050;-82
2021/01/07 07:08:01;;;;;;;17.90;11.30;;;2.90;95.80;;;;;;5105500;27;20054;-82
2021/01/07 07:10:32;;;;;;;15.40;10.50;;;2.90;95.80;;;;;;5104051;27;20050;-82
2021/01/07 07:13:13;;;;;;;14.37;10.37;;;2.90;95.80;;;;;;5106973;27;20432;-82
2021/01/07 07:15:40;;;;;;;19.93;10.57;;;2.90;95.80;;;;;;5107061;27;20030;-82
2021/01/07 07:18:07;;;;;;;11.73;8.47;;;2.90;96.10;;;;;;5098027;27;20042;-82
2021/01/07 07:20:43;;;;;;;14.60;10.93;;;2.90;95.90;;;;;;5123737;27;20043;-82
2021/01/07 07:23:19;;;;;;;15.53;10.43;;;2.90;95.90;;;;;;5073411;28;20031;-82
2021/01/07 07:25:53;;;;;;;15.33;9.93;;;2.90;95.90;;;;;;5089570;27;20035;-82
2021/01/07 07:28:24;;;;;;;13.67;9.03;;;2.90;95.90;;;;;;5086911;27;20023;-82
2021/01/07 07:30:50;;;;;;;12.83;8.90;;;2.90;95.90;;;;;;5082128;28;20050;-82
2021/01/07 07:33:32;;;;;;;17.37;9.73;;;2.90;95.90;;;;;;5072959;28;20027;-83
2021/01/07 07:35:59;;;;;;;11.77;7.80;;;2.90;95.90;;;;;;5087868;28;20482;-82
2021/01/07 07:38:55;;;;;;;15.70;9.73;;;2.90;95.90;;;;;;5070291;28;20171;-82
2021/01/07 07:41:26;;;;;;;12.23;8.70;;;2.90;95.90;;;;;;5102044;28;20043;-79
2021/01/07 07:43:55;;;;;;;14.03;8.83;;;2.90;95.90;;;;;;5072484;28;20128;-78
2021/01/07 07:46:31;;;;;;;12.10;8.40;;;2.90;95.90;;;;;;5086019;28;20028;-78
2021/01/07 07:49:01;;;;;;;16.40;9.57;;;2.90;95.90;;;;;;5067759;28;20036;-78
2021/01/07 07:51:28;;;;;;;10.23;7.47;;;2.90;95.90;;;;;;5088820;28;20027;-82
2021/01/07 07:54:05;;;;;;;10.43;6.03;;;2.90;95.90;;;;;;5109092;27;20050;-83
2021/01/07 07:56:32;;;;;;;11.33;8.27;;;3.00;96.00;;;;;;5110197;27;20050;-83
2021/01/07 07:59:01;;;;;;;11.80;7.93;;;2.90;95.90;;;;;;5092222;27;20051;-82
2021/01/07 08:01:55;;;;;;;10.13;7.07;;;2.90;95.90;;;;;;5094528;27;20039;-82
2021/01/07 08:04:26;;;;;;;8.17;5.90;;;3.00;95.90;;;;;;5088156;27;20039;-78
2021/01/07 08:06:53;;;;;;;11.77;7.80;;;3.00;95.90;;;;;;5073747;27;20066;-83
2021/01/07 08:09:21;;;;;;;9.73;7.00;;;3.00;96.00;;;;;;5074883;27;20031;-83
2021/01/07 08:11:48;;;;;;;10.70;7.27;;;3.00;95.90;;;;;;5094215;27;20558;-83
2021/01/07 08:14:23;;;;;;;10.87;7.67;;;3.00;95.90;;;;;;5110391;27;20051;-83
2021/01/07 08:16:59;;;;;;;9.70;7.30;;;3.00;95.90;;;;;;5093091;27;20043;-83
2021/01/07 08:19:33;;;;;;;9.37;5.73;;;3.00;96.00;;;;;;5107493;27;20537;-83
2021/01/07 08:22:01;;;;;;;8.67;5.87;;;3.00;96.00;;;;;;5093175;27;20055;-83
2021/01/07 08:24:28;;;;;;;9.43;6.63;;;3.00;95.90;;;;;;5089697;27;20509;-82
2021/01/07 08:27:15;;;;;;;10.47;6.80;;;3.00;95.90;;;;;;5109904;27;20035;-84
2021/01/07 08:29:44;;;;;;;10.03;6.77;;;3.00;95.90;;;;;;5089448;27;20592;-82
2021/01/07 08:32:14;;;;;;;9.60;6.23;;;3.00;95.90;;;;;;5092674;27;20038;-82
2021/01/07 08:34:41;;;;;;;9.23;7.23;;;3.00;95.90;;;;;;5092940;27;20149;-78
2021/01/07 08:37:09;;;;;;;8.97;6.17;;;3.10;95.90;;;;;;5092814;27;20059;-81
2021/01/07 08:39:40;;;;;;;12.33;7.37;;;3.10;96.00;;;;;;5090636;27;20486;-81
2021/01/07 08:42:07;;;;;;;7.53;5.70;;;3.10;95.90;;;;;;5126734;27;20042;-81
2021/01/07 08:44:35;;;;;;;9.67;6.97;;;3.10;95.90;;;;;;5091020;27;20043;-77
2021/01/07 08:47:02;;;;;;;10.70;7.23;;;3.20;96.00;;;;;;5092381;27;20046;-77
2021/01/07 08:49:29;;;;;;;13.07;8.17;;;3.20;96.00;;;;;;5105916;27;20047;-77
2021/01/07 08:52:00;;;;;;;12.97;8.70;;;3.20;95.90;;;;;;5109570;27;20039;-78
2021/01/07 08:54:27;;;;;;;11.63;6.83;;;3.20;95.90;;;;;;5090558;27;20042;-77
2021/01/07 08:56:55;;;;;;;13.27;9.20;;;3.20;95.90;;;;;;5126917;27;20070;-77
2021/01/07 08:59:25;;;;;;;12.27;8.03;;;3.20;95.90;;;;;;5087648;27;20027;-77
2021/01/07 09:01:56;;;;;;;11.00;8.90;;;3.20;95.90;;;;;;5105405;27;20524;-77
2021/01/07 09:04:37;;;;;;;12.30;8.27;;;3.30;96.00;;;;;;5125344;27;20047;-76
2021/01/07 09:07:05;;;;;;;11.50;8.07;;;3.30;96.00;;;;;;5103500;27;20035;-75
2021/01/07 09:09:43;;;;;;;10.07;7.90;;;3.30;96.00;;;;;;5102559;27;20043;-74
2021/01/07 09:12:17;;;;;;;13.07;8.87;;;3.40;96.00;;;;;;5104093;27;20034;-74
2021/01/07 09:14:47;;;;;;;10.57;8.57;;;3.40;96.00;;;;;;5103576;27;20107;-75
2021/01/07 09:17:15;;;;;;;11.50;8.03;;;3.50;95.90;;;;;;5104566;27;20036;-74
2021/01/07 09:19:42;;;;;;;10.30;7.83;;;3.50;95.90;;;;;;5068714;27;20042;-74
2021/01/07 09:22:09;;;;;;;12.20;8.93;;;3.50;95.90;;;;;;5084144;27;20039;-75
2021/01/07 09:24:37;;;;;;;9.47;6.77;;;3.60;95.90;;;;;;5106122;27;20039;-80
2021/01/07 09:27:07;;;;;;;9.87;7.73;;;3.60;95.90;;;;;;5088780;27;20031;-82
2021/01/07 09:29:34;;;;;;;14.83;10.43;;;3.60;95.90;;;;;;5104422;27;20504;-80
2021/01/07 09:32:01;;;;;;;13.60;9.87;;;3.60;95.80;;;;;;5126045;27;20046;-80
2021/01/07 09:34:27;;;;;;;12.33;8.83;;;3.60;95.80;;;;;;5106996;27;20035;-80
2021/01/07 09:36:54;;;;;;;18.23;8.97;;;3.70;95.80;;;;;;5090898;27;20035;-75
2021/01/07 09:39:20;;;;;;;12.07;9.03;;;3.70;95.90;;;;;;5087535;27;20039;-75
2021/01/07 09:41:47;;;;;;;12.53;9.10;;;3.70;95.80;;;;;;5084648;27;20050;-82
2021/01/07 09:44:13;;;;;;;10.93;9.37;;;3.80;95.80;;;;;;5087388;27;20054;-80
2021/01/07 09:46:40;;;;;;;12.43;8.30;;;3.80;95.80;;;;;;5089920;27;20039;-80
2021/01/07 09:49:06;;;;;;;12.73;8.10;;;3.80;95.70;;;;;;5121364;27;20564;-80
2021/01/07 09:51:33;;;;;;;10.30;7.60;;;3.80;95.70;;;;;;5071370;27;20031;-80
2021/01/07 09:53:59;;;;;;;9.53;7.47;;;3.80;95.70;;;;;;5104142;27;20127;-80
2021/01/07 09:56:26;;;;;;;7.00;5.47;;;3.80;95.70;;;;;;5088633;27;20505;-75
2021/01/07 09:58:53;;;;;;;8.47;6.50;;;3.90;95.80;;;;;;5089137;27;20035;-75
2021/01/07 10:01:19;;;;;;;9.27;6.00;;;3.90;95.70;;;;;;5105546;27;20050;-75
2021/01/07 10:03:46;;;;;;;9.93;6.17;;;3.90;95.60;;;;;;5073881;27;20066;-75
2021/01/07 10:06:12;;;;;;;7.63;4.63;;;3.90;95.60;;;;;;5098416;27;20027;-75
2021/01/07 10:08:38;;;;;;;6.27;4.67;;;3.90;95.70;;;;;;5123168;27;20031;-75
2021/01/07 10:11:08;;;;;;;7.50;4.67;;;3.90;95.70;;;;;;5088188;27;20418;-78
2021/01/07 10:13:36;;;;;;;7.43;4.37;;;4.00;95.70;;;;;;5124618;27;20397;-80
2021/01/07 10:16:03;;;;;;;9.20;5.40;;;4.10;95.70;;;;;;5107806;27;20432;-80
2021/01/07 10:18:29;;;;;;;7.03;5.30;;;4.10;95.70;;;;;;5089301;27;20074;-82
2021/01/07 10:20:59;;;;;;;7.23;5.23;;;4.20;95.70;;;;;;5104842;27;20034;-75
2021/01/07 10:23:29;;;;;;;7.67;5.10;;;4.30;95.70;;;;;;5093524;27;20393;-75
2021/01/07 10:25:59;;;;;;;6.23;4.47;;;4.30;95.60;;;;;;5070492;27;20035;-76
2021/01/07 10:28:29;;;;;;;8.47;5.43;;;4.40;95.60;;;;;;5055726;27;20031;-75
2021/01/07 10:30:56;;;;;;;7.97;5.87;;;4.40;95.50;;;;;;5122445;27;20035;-75
2021/01/07 10:33:23;;;;;;;7.77;5.33;;;4.40;95.40;;;;;;5121358;27;20054;-75
2021/01/07 10:35:49;;;;;;;7.53;5.60;;;4.40;95.40;;;;;;5089922;27;20509;-76
2021/01/07 10:38:23;;;;;;;7.23;4.80;;;4.40;95.50;;;;;;5090183;27;20041;-83
2021/01/07 10:40:51;;;;;;;8.30;5.33;;;4.40;95.40;;;;;;5083835;27;20039;-82
2021/01/07 10:43:22;;;;;;;11.30;4.60;;;4.40;95.40;;;;;;5101679;27;20039;-82
2021/01/07 10:45:53;;;;;;;4.97;4.10;;;4.50;95.50;;;;;;5092350;27;20031;-76
2021/01/07 10:48:24;;;;;;;7.27;4.70;;;4.50;95.40;;;;;;5117130;27;20122;-76
2021/01/07 10:50:51;;;;;;;5.50;4.30;;;4.50;95.40;;;;;;5107405;27;20031;-76
2021/01/07 10:53:35;;;;;;;7.90;4.77;;;4.60;95.50;;;;;;5089481;27;20490;-75
2021/01/07 10:56:19;;;;;;;6.60;4.63;;;4.60;95.40;;;;;;5105018;27;20039;-76
2021/01/07 10:58:48;;;;;;;;;;;4.70;95.40;;;;;;5105170;27;20046;-75
2021/01/07 11:01:38;;;;;;;8.87;6.70;;;4.70;95.40;;;;;;5105447;27;19926;-76
2021/01/07 11:04:24;;;;;;;8.93;6.23;;;4.70;95.30;;;;;;5105419;27;20039;-76
2021/01/07 11:07:05;;;;;;;6.57;4.70;;;4.70;95.30;;;;;;5099534;27;20043;-76
2021/01/07 11:09:37;;;;;;;5.10;4.13;;;4.60;95.30;;;;;;5118301;27;20486;-76
2021/01/07 11:12:12;;;;;;;5.10;3.73;;;4.60;95.40;;;;;;5117751;27;20031;-75
2021/01/07 11:15:01;;;;;;;4.57;3.40;;;4.60;95.40;;;;;;5088203;27;20085;-75
2021/01/07 11:17:32;;;;;;;3.77;2.70;;;4.60;95.30;;;;;;5101653;27;20053;-75
2021/01/07 11:20:03;;;;;;;4.40;3.50;;;4.60;95.40;;;;;;5102135;27;20030;-75
2021/01/07 11:22:33;;;;;;;5.10;2.95;;;4.60;95.70;;;;;;5106120;27;20519;-75
2021/01/07 11:25:01;;;;;;;3.33;2.30;;;4.60;95.20;;;;;;5106424;27;20499;-75
2021/01/07 11:27:30;;;;;;;3.50;2.13;;;4.50;95.30;;;;;;5087893;27;20047;-75
2021/01/07 11:30:00;;;;;;;4.53;2.13;;;4.50;95.30;;;;;;5067170;27;20042;-75
2021/01/07 11:32:28;;;;;;;3.60;2.00;;;4.50;95.30;;;;;;5103345;28;20031;-76
2021/01/07 11:34:58;;;;;;;4.00;2.60;;;4.50;95.30;;;;;;5088987;28;20066;-75
2021/01/07 11:37:53;;;;;;;4.43;2.30;;;4.50;95.30;;;;;;5117290;28;20051;-76
2021/01/07 11:40:28;;;;;;;3.77;2.20;;;4.50;95.60;;;;;;5118583;28;20035;-75
2021/01/07 11:43:13;;;;;;;3.47;1.90;;;4.50;95.30;;;;;;5104922;28;20039;-75
2021/01/07 11:45:45;;;;;;;2.93;2.50;;;4.50;95.40;;;;;;5103634;28;20043;-75
2021/01/07 11:48:14;;;;;;;4.68;3.97;;;4.50;95.40;;;;;;5087457;28;20047;-75
2021/01/07 11:50:43;;;;;;;4.23;3.10;;;4.50;95.40;;;;;;5105248;28;20035;-76
2021/01/07 11:53:09;;;;;;;4.30;2.50;;;4.60;95.50;;;;;;5104522;27;20045;-76
2021/01/07 11:55:36;;;;;;;2.93;2.50;;;4.60;95.40;;;;;;5070392;28;20048;-75
2021/01/07 11:58:15;;;;;;;2.37;1.30;;;4.60;95.40;;;;;;5104866;28;20038;-75
2021/01/07 12:00:43;;;;;;;4.37;2.53;;;4.60;95.40;;;;;;5104269;28;20536;-75
2021/01/07 12:03:13;;;;;;;3.20;1.80;;;4.70;95.40;;;;;;5088879;28;20043;-75
2021/01/07 12:05:41;;;;;;;2.30;1.60;;;4.70;95.40;;;;;;5105421;28;20035;-75
2021/01/07 12:08:32;;;;;;;3.83;2.60;;;4.70;95.30;;;;;;5085675;28;20414;-76
2021/01/07 12:11:01;;;;;;;3.60;1.83;;;4.70;95.30;;;;;;5098770;27;20464;-76
2021/01/07 12:13:36;;;;;;;2.27;1.57;;;4.70;95.30;;;;;;5119669;28;20047;-75
2021/01/07 12:16:04;;;;;;;3.13;1.90;;;4.70;95.20;;;;;;5106493;28;20405;-76
2021/01/07 12:18:31;;;;;;;2.70;1.37;;;4.60;95.30;;;;;;5103756;27;20046;-76
2021/01/07 12:21:00;;;;;;;2.77;1.50;;;4.60;95.30;;;;;;5123081;28;20066;-75
2021/01/07 12:23:28;;;;;;;2.97;1.03;;;4.60;95.40;;;;;;5106033;28;20043;-76
2021/01/07 12:25:56;;;;;;;2.30;0.90;;;4.60;95.40;;;;;;5122787;28;20046;-75
2021/01/07 12:28:23;;;;;;;1.70;1.00;;;4.60;95.70;;;;;;5099899;28;20039;-76
2021/01/07 12:30:51;;;;;;;1.65;0.73;;;4.60;95.50;;;;;;5085130;28;20039;-75
2021/01/07 12:33:39;;;;;;;3.77;0.80;;;4.60;95.50;;;;;;5103606;28;20524;-75
2021/01/07 12:36:09;;;;;;;1.97;0.90;;;4.60;95.50;;;;;;5105485;28;20050;-75
2021/01/07 12:38:52;;;;;;;1.92;1.10;;;4.60;95.50;;;;;;5122912;27;20047;-76
2021/01/07 12:41:26;;;;;;;1.50;0.80;;;4.60;95.50;;;;;;5107721;27;20413;-75
2021/01/07 12:43:56;;;;;;;1.27;0.60;;;4.60;95.80;;;;;;5106960;27;20038;-75
2021/01/07 12:46:28;;;;;;;1.70;0.70;;;4.70;95.60;;;;;;5105867;27;20031;-75
2021/01/07 12:48:55;;;;;;;;;;;4.70;95.50;;;;;;5088526;27;20558;-75
2021/01/07 12:51:22;;;;;;;1.40;0.70;;;4.80;95.50;;;;;;5125672;27;19926;-75
2021/01/07 12:53:48;;;;;;;0.93;0.50;;;4.70;95.40;;;;;;5076217;27;20347;-75
2021/01/07 12:56:29;;;;;;;1.77;0.63;;;4.70;95.50;;;;;;5108534;27;20051;-76
2021/01/07 12:59:02;;;;;;;2.55;0.60;;;4.70;95.60;;;;;;5089632;27;20046;-74