Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:09;;;;;;;6.00;3.17;;;13.10;99.90;;;;;;5057551;28;20040;-65
2023/08/28 00:04:35;;;;;;;5.60;3.10;;;13.10;99.90;;;;;;5093013;28;20047;-65
2023/08/28 00:07:00;;;;;;;6.25;3.50;;;13.10;99.90;;;;;;5075202;28;20048;-65
2023/08/28 00:09:26;;;;;;;5.57;3.22;;;13.10;99.90;;;;;;5073313;28;20455;-65
2023/08/28 00:11:54;;;;;;;11.65;3.90;;;13.10;99.90;;;;;;5074691;28;20036;-65
2023/08/28 00:14:21;;;;;;;5.05;3.13;;;13.10;99.90;;;;;;5073892;28;20064;-65
2023/08/28 00:16:46;;;;;;;4.60;3.60;;;13.10;99.90;;;;;;5074629;28;20548;-65
2023/08/28 00:19:12;;;;;;;5.05;3.60;;;13.10;99.90;;;;;;5074932;28;20184;-65
2023/08/28 00:21:38;;;;;;;4.07;3.08;;;13.10;99.90;;;;;;5091635;28;20040;-65
2023/08/28 00:24:05;;;;;;;6.07;3.55;;;13.10;99.90;;;;;;5074829;28;20043;-65
2023/08/28 00:26:30;;;;;;;4.78;3.30;;;13.00;99.90;;;;;;5074721;28;20557;-65
2023/08/28 00:28:56;;;;;;;4.30;3.15;;;13.00;99.90;;;;;;5074031;28;20083;-65
2023/08/28 00:31:22;;;;;;;4.47;3.40;;;13.00;99.90;;;;;;5074195;28;20051;-65
2023/08/28 00:33:48;;;;;;;6.15;3.92;;;13.00;99.90;;;;;;5074430;28;20047;-65
2023/08/28 00:36:15;;;;;;;5.57;3.33;;;13.00;99.90;;;;;;5091731;28;20032;-65
2023/08/28 00:38:40;;;;;;;4.43;3.35;;;13.00;99.90;;;;;;5074360;28;20389;-65
2023/08/28 00:41:06;;;;;;;6.97;3.88;;;13.00;99.90;;;;;;5092091;28;20028;-65
2023/08/28 00:43:32;;;;;;;6.28;3.72;;;13.00;99.90;;;;;;5056909;28;20050;-65
2023/08/28 00:45:57;;;;;;;4.82;3.10;;;13.00;99.90;;;;;;5074875;28;20036;-65
2023/08/28 00:48:24;;;;;;;6.40;3.83;;;13.00;99.90;;;;;;5074212;28;20534;-65
2023/08/28 00:50:51;;;;;;;4.70;3.25;;;13.00;99.90;;;;;;5072892;28;20036;-65
2023/08/28 00:53:17;;;;;;;6.35;4.22;;;13.00;99.90;;;;;;5074436;28;20047;-65
2023/08/28 00:55:44;;;;;;;5.40;3.65;;;13.00;99.90;;;;;;5070585;28;20070;-65
2023/08/28 00:58:11;;;;;;;5.07;4.15;;;13.00;99.90;;;;;;5070163;28;20048;-65
2023/08/28 01:00:37;;;;;;;7.10;4.43;;;13.00;99.90;;;;;;5070463;28;20056;-65
2023/08/28 01:03:04;;;;;;;7.13;3.25;;;12.90;99.90;;;;;;5070687;28;20416;-65
2023/08/28 01:05:48;;;;;;;4.28;3.28;;;13.00;99.90;;;;;;5052764;28;20584;-65
2023/08/28 01:08:30;;;;;;;8.48;3.72;;;13.00;99.90;;;;;;5071013;28;20120;-65
2023/08/28 01:11:32;;;;;;;5.50;3.92;;;13.00;99.90;;;;;;5058438;28;20041;-65
2023/08/28 01:14:10;;;;;;;5.38;3.38;;;13.00;99.90;;;;;;5050896;28;20052;-65
2023/08/28 01:16:37;;;;;;;6.78;4.20;;;13.00;99.90;;;;;;5070879;28;20173;-65
2023/08/28 01:19:06;;;;;;;6.00;3.72;;;12.90;99.90;;;;;;5069923;28;20044;-65
2023/08/28 01:21:32;;;;;;;7.68;4.30;;;13.00;99.90;;;;;;5071405;28;20048;-65
2023/08/28 01:24:04;;;;;;;6.60;4.50;;;12.90;99.90;;;;;;5057909;28;20043;-65
2023/08/28 01:26:30;;;;;;;5.93;3.65;;;12.90;99.90;;;;;;5073518;28;20051;-65
2023/08/28 01:28:56;;;;;;;5.25;3.63;;;12.90;99.90;;;;;;5074983;28;20040;-65
2023/08/28 01:31:23;;;;;;;7.32;4.20;;;12.90;99.90;;;;;;5075666;28;20481;-65
2023/08/28 01:33:50;;;;;;;5.20;4.13;;;12.90;99.90;;;;;;5073588;28;20389;-65
2023/08/28 01:36:30;;;;;;;6.65;4.82;;;12.90;99.90;;;;;;5074527;28;20072;-65
2023/08/28 01:39:05;;;;;;;4.97;3.97;;;13.00;99.90;;;;;;5073876;28;20047;-65
2023/08/28 01:41:31;;;;;;;;;;;13.00;99.90;;;;;;5075966;28;20044;-65
2023/08/28 01:44:02;;;;;;;6.50;4.57;;;13.00;99.90;;;;;;5074589;28;20006;-65
2023/08/28 01:46:28;;;;;;;6.78;4.03;;;12.90;99.90;;;;;;5073841;28;20036;-65
2023/08/28 01:48:54;;;;;;;7.82;4.78;;;13.00;99.90;;;;;;5057625;28;20044;-65
2023/08/28 01:51:20;;;;;;;5.18;4.07;;;12.90;99.90;;;;;;5073884;28;20059;-65
2023/08/28 01:53:47;;;;;;;4.63;3.85;;;12.90;99.90;;;;;;5076506;28;20044;-65
2023/08/28 01:56:21;;;;;;;4.88;3.70;;;12.90;99.90;;;;;;5095648;28;20044;-65
2023/08/28 01:58:52;;;;;;;5.83;3.10;;;12.90;99.90;;;;;;5077350;28;20048;-65
2023/08/28 02:01:18;;;;;;;4.30;3.90;;;12.90;99.90;;;;;;5075977;28;20579;-65
2023/08/28 02:03:44;;;;;;;9.55;8.85;;;12.80;99.90;;;;;;5077340;28;20040;-65
2023/08/28 02:06:10;;;;;;;9.02;8.32;;;12.80;99.90;;;;;;5076802;28;20070;-65
2023/08/28 02:08:36;;;;;;;11.10;10.40;;;12.80;99.90;;;;;;5076176;28;20120;-65
2023/08/28 02:11:02;;;;;;;10.88;10.18;;;12.80;99.90;;;;;;5077397;28;20044;-65
2023/08/28 02:13:28;;;;;;;12.40;11.60;;;12.70;99.90;;;;;;5077084;28;20484;-65
2023/08/28 02:15:54;;;;;;;8.10;7.45;;;12.70;99.90;;;;;;5076384;28;20050;-65
2023/08/28 02:18:19;;;;;;;11.90;10.80;;;12.70;99.90;;;;;;5095036;28;20385;-65
2023/08/28 02:20:45;;;;;;;11.95;10.95;;;12.70;99.90;;;;;;5095137;28;20040;-65
2023/08/28 02:23:11;;;;;;;10.77;9.95;;;12.60;99.90;;;;;;5076383;28;20505;-65
2023/08/28 02:25:42;;;;;;;8.25;7.65;;;12.60;99.90;;;;;;5076597;28;20122;-65
2023/08/28 02:28:08;;;;;;;9.00;8.40;;;12.60;99.90;;;;;;5093833;28;20089;-65
2023/08/28 02:30:34;;;;;;;10.52;9.63;;;12.50;99.90;;;;;;5094580;28;20040;-65
2023/08/28 02:32:59;;;;;;;12.23;11.52;;;12.50;99.90;;;;;;5058925;28;20550;-65
2023/08/28 02:35:25;;;;;;;13.68;12.98;;;12.60;99.90;;;;;;5076321;28;20051;-65
2023/08/28 02:37:51;;;;;;;12.45;11.68;;;12.40;99.90;;;;;;5076405;28;20419;-65
2023/08/28 02:40:17;;;;;;;10.60;9.90;;;12.40;99.90;;;;;;5076526;28;20044;-65
2023/08/28 02:42:42;;;;;;;11.00;10.27;;;12.40;99.90;;;;;;5093898;28;20079;-65
2023/08/28 02:45:09;;;;;;;10.95;10.05;;;12.40;99.90;;;;;;5076340;28;20373;-65
2023/08/28 02:47:34;;;;;;;9.88;9.18;;;12.40;99.90;;;;;;5076404;28;20094;-65
2023/08/28 02:50:00;;;;;;;10.15;9.02;;;12.30;99.90;;;;;;5094073;28;20444;-65
2023/08/28 02:52:26;;;;;;;7.93;7.22;;;12.30;99.90;;;;;;5076374;28;20067;-65
2023/08/28 02:54:51;;;;;;;8.95;8.35;;;12.20;99.90;;;;;;5094180;28;20088;-65
2023/08/28 02:57:18;;;;;;;8.30;7.60;;;12.20;99.90;;;;;;5075065;28;20072;-65
2023/08/28 02:59:44;;;;;;;9.43;8.68;;;12.20;99.90;;;;;;5094012;28;20040;-65
2023/08/28 03:02:10;;;;;;;9.20;8.50;;;12.20;99.90;;;;;;5076117;28;20046;-65
2023/08/28 03:04:36;;;;;;;9.98;9.25;;;12.30;99.90;;;;;;5075609;28;20051;-65
2023/08/28 03:07:02;;;;;;;8.38;7.63;;;12.20;99.90;;;;;;5076230;28;20036;-65
2023/08/28 03:09:29;;;;;;;9.88;8.88;;;12.30;99.90;;;;;;5075571;28;20048;-65
2023/08/28 03:11:55;;;;;;;6.65;6.05;;;12.30;99.90;;;;;;5075419;28;20058;-65
2023/08/28 03:14:21;;;;;;;7.68;6.97;;;12.30;99.90;;;;;;5093999;28;20078;-65
2023/08/28 03:16:47;;;;;;;6.22;5.72;;;12.30;99.90;;;;;;5058724;28;20435;-65
2023/08/28 03:19:12;;;;;;;9.05;6.13;;;12.30;99.90;;;;;;5093069;28;20126;-65
2023/08/28 03:21:39;;;;;;;7.28;4.90;;;12.40;99.90;;;;;;5094082;28;20076;-65
2023/08/28 03:24:06;;;;;;;7.63;4.30;;;12.50;99.90;;;;;;5075973;28;20044;-65
2023/08/28 03:26:31;;;;;;;6.03;3.85;;;12.50;99.90;;;;;;5092752;28;20043;-65
2023/08/28 03:28:57;;;;;;;4.70;4.00;;;12.50;99.90;;;;;;5075886;28;20064;-66
2023/08/28 03:31:23;;;;;;;10.48;5.70;;;12.60;99.90;;;;;;5092860;28;20028;-69
2023/08/28 03:33:49;;;;;;;9.88;4.63;;;12.70;99.90;;;;;;5075436;28;20040;-68
2023/08/28 03:36:14;;;;;;;6.88;4.30;;;12.70;99.90;;;;;;5058582;28;20068;-67
2023/08/28 03:38:40;;;;;;;7.78;4.38;;;12.70;99.90;;;;;;5074528;28;20040;-67
2023/08/28 03:41:07;;;;;;;6.70;4.63;;;12.70;99.90;;;;;;5075399;28;20054;-66
2023/08/28 03:43:32;;;;;;;7.05;3.85;;;12.70;99.90;;;;;;5075212;28;20042;-67
2023/08/28 03:45:58;;;;;;;7.60;3.97;;;12.70;99.90;;;;;;5092665;28;20032;-66
2023/08/28 03:48:24;;;;;;;5.15;3.88;;;12.70;99.90;;;;;;5074893;28;20043;-66
2023/08/28 03:50:50;;;;;;;6.20;3.78;;;12.70;99.90;;;;;;5093247;28;20040;-67
2023/08/28 03:53:15;;;;;;;5.68;3.67;;;12.70;99.90;;;;;;5074470;28;20039;-66
2023/08/28 03:55:41;;;;;;;7.40;4.20;;;12.70;99.90;;;;;;5093163;28;20528;-66
2023/08/28 03:58:07;;;;;;;5.53;4.63;;;12.70;99.90;;;;;;5074945;28;20052;-66
2023/08/28 04:00:33;;;;;;;7.82;4.63;;;12.70;99.90;;;;;;5074032;28;20476;-67
2023/08/28 04:02:59;;;;;;;6.45;4.72;;;12.80;99.90;;;;;;5093516;28;20076;-66
2023/08/28 04:05:26;;;;;;;6.50;4.07;;;12.80;99.90;;;;;;5058305;28;20043;-66
2023/08/28 04:07:52;;;;;;;5.70;4.50;;;12.80;99.90;;;;;;5092011;28;20479;-66
2023/08/28 04:10:19;;;;;;;7.28;4.05;;;12.70;99.90;;;;;;5074692;28;20512;-66
2023/08/28 04:12:45;;;;;;;6.95;4.32;;;12.70;99.90;;;;;;5092785;28;20059;-65
2023/08/28 04:15:11;;;;;;;6.38;4.20;;;12.70;99.90;;;;;;5057155;28;20028;-65
2023/08/28 04:17:37;;;;;;;6.32;4.53;;;12.70;99.90;;;;;;5074080;28;20039;-66
2023/08/28 04:20:12;;;;;;;5.80;4.45;;;12.70;99.90;;;;;;5092982;28;20496;-65
2023/08/28 04:22:41;;;;;;;7.95;4.25;;;12.70;99.90;;;;;;5057069;28;20043;-65
2023/08/28 04:25:07;;;;;;;9.10;4.65;;;12.70;99.90;;;;;;5092270;28;20031;-65
2023/08/28 04:27:33;;;;;;;5.93;4.90;;;12.70;99.90;;;;;;5073609;28;20051;-65
2023/08/28 04:29:59;;;;;;;7.55;5.03;;;12.70;99.90;;;;;;5074803;28;20040;-65
2023/08/28 04:32:25;;;;;;;8.75;5.20;;;12.70;99.90;;;;;;5074383;28;20072;-65
2023/08/28 04:34:50;;;;;;;8.02;5.05;;;12.70;99.90;;;;;;5056254;28;20047;-65
2023/08/28 04:37:17;;;;;;;8.63;4.28;;;12.80;99.90;;;;;;5057323;28;20036;-65
2023/08/28 04:39:43;;;;;;;6.45;4.75;;;12.70;99.90;;;;;;5074491;28;20044;-65
2023/08/28 04:42:10;;;;;;;7.90;4.90;;;12.70;99.90;;;;;;5091711;28;20051;-65
2023/08/28 04:44:36;;;;;;;7.28;4.97;;;12.80;99.90;;;;;;5074569;28;20515;-65
2023/08/28 04:47:02;;;;;;;6.15;4.75;;;12.80;99.90;;;;;;5092309;28;20044;-65
2023/08/28 04:49:27;;;;;;;7.60;5.03;;;12.80;99.90;;;;;;5073268;28;20071;-65
2023/08/28 04:51:53;;;;;;;8.98;5.00;;;12.80;99.90;;;;;;5092633;28;20539;-65
2023/08/28 04:54:19;;;;;;;8.00;5.10;;;12.90;99.90;;;;;;5090501;28;20048;-65
2023/08/28 04:56:45;;;;;;;5.45;4.10;;;12.90;99.90;;;;;;5055597;28;20036;-65
2023/08/28 04:59:12;;;;;;;5.72;4.13;;;12.90;99.90;;;;;;5074307;28;20450;-65
2023/08/28 05:01:37;;;;;;;6.18;4.90;;;12.90;99.90;;;;;;5057423;28;20408;-65
2023/08/28 05:04:04;;;;;;;5.80;4.63;;;12.90;99.90;;;;;;5073485;28;20055;-65
2023/08/28 05:06:30;;;;;;;6.60;4.88;;;12.90;99.90;;;;;;5073520;28;20040;-66
2023/08/28 05:08:55;;;;;;;7.65;4.78;;;12.80;99.90;;;;;;5057307;28;20133;-65
2023/08/28 05:11:21;;;;;;;8.23;7.53;;;12.80;99.90;;;;;;5056655;28;20036;-65
2023/08/28 05:13:47;;;;;;;5.68;5.13;;;12.80;99.90;;;;;;5074061;28;20485;-65
2023/08/28 05:16:12;;;;;;;9.90;9.20;;;12.80;99.90;;;;;;5073804;28;20047;-65
2023/08/28 05:18:38;;;;;;;11.32;10.43;;;12.70;99.90;;;;;;5063395;28;20044;-65
2023/08/28 05:21:04;;;;;;;10.38;9.48;;;12.70;99.90;;;;;;5074143;28;20123;-65
2023/08/28 05:23:30;;;;;;;10.45;9.65;;;12.80;99.90;;;;;;5091541;28;20034;-65
2023/08/28 05:25:56;;;;;;;10.82;9.80;;;12.70;99.90;;;;;;5073073;28;20070;-65
2023/08/28 05:28:21;;;;;;;13.07;11.98;;;12.70;99.90;;;;;;5073397;28;20051;-65
2023/08/28 05:30:47;;;;;;;14.07;13.07;;;12.70;99.90;;;;;;5089769;28;20147;-66
2023/08/28 05:33:13;;;;;;;13.60;12.60;;;12.70;99.90;;;;;;5091912;28;20117;-65
2023/08/28 05:35:39;;;;;;;12.10;11.20;;;12.70;99.90;;;;;;5057245;28;20051;-65
2023/08/28 05:38:10;;;;;;;15.45;14.45;;;12.80;99.90;;;;;;5073273;28;20044;-65
2023/08/28 05:40:35;;;;;;;11.77;10.73;;;12.80;99.90;;;;;;5091954;28;20123;-65
2023/08/28 05:43:01;;;;;;;11.40;10.32;;;12.80;99.90;;;;;;5092273;28;20079;-65
2023/08/28 05:45:28;;;;;;;13.65;12.35;;;12.90;99.90;;;;;;5090791;28;20036;-66
2023/08/28 05:47:54;;;;;;;12.07;10.88;;;13.00;99.90;;;;;;5051184;28;20052;-65
2023/08/28 05:50:19;;;;;;;13.55;12.57;;;13.00;99.90;;;;;;5091681;28;20036;-65
2023/08/28 05:52:45;;;;;;;16.63;15.52;;;13.00;99.90;;;;;;5072769;28;20513;-65
2023/08/28 05:55:11;;;;;;;14.88;13.75;;;13.10;99.90;;;;;;5073330;28;20048;-65
2023/08/28 05:57:37;;;;;;;15.07;14.07;;;13.10;99.90;;;;;;5073283;28;20124;-65
2023/08/28 06:00:04;;;;;;;18.23;16.80;;;13.10;99.90;;;;;;5091044;28;20044;-65
2023/08/28 06:02:30;;;;;;;19.20;17.70;;;13.20;99.90;;;;;;5056719;28;20126;-65
2023/08/28 06:04:56;;;;;;;13.77;12.48;;;13.30;99.90;;;;;;5073720;28;20127;-65
2023/08/28 06:07:22;;;;;;;13.63;12.65;;;13.30;99.90;;;;;;5073195;28;20404;-65
2023/08/28 06:09:48;;;;;;;16.33;15.02;;;13.40;99.90;;;;;;5094885;28;20509;-65
2023/08/28 06:12:14;;;;;;;14.52;13.43;;;13.40;99.90;;;;;;5095125;28;20039;-65
2023/08/28 06:14:39;;;;;;;10.70;9.73;;;13.50;99.90;;;;;;5076163;28;20043;-65
2023/08/28 06:17:06;;;;;;;9.88;8.98;;;13.50;99.90;;;;;;5076847;28;20036;-65
2023/08/28 06:19:32;;;;;;;11.65;10.77;;;13.60;99.90;;;;;;5059910;28;20046;-65
2023/08/28 06:22:04;;;;;;;11.90;11.00;;;13.60;99.90;;;;;;5094690;28;20039;-63
2023/08/28 06:24:31;;;;;;;12.98;11.95;;;13.70;99.90;;;;;;5095092;28;20055;-63
2023/08/28 06:26:57;;;;;;;16.20;15.15;;;13.70;99.90;;;;;;5076455;28;20559;-63
2023/08/28 06:29:23;;;;;;;17.05;15.95;;;13.80;99.90;;;;;;5058966;28;20036;-63
2023/08/28 06:31:49;;;;;;;19.15;17.75;;;14.00;99.90;;;;;;5076704;28;20477;-63
2023/08/28 06:34:15;;;;;;;20.77;19.30;;;14.00;99.90;;;;;;5076093;28;20051;-63
2023/08/28 06:36:41;;;;;;;21.00;19.73;;;14.10;99.90;;;;;;5094685;28;20028;-63
2023/08/28 06:39:07;;;;;;;19.60;18.50;;;14.30;99.90;;;;;;5059840;28;20484;-63
2023/08/28 06:41:33;;;;;;;26.73;25.20;;;14.40;99.90;;;;;;5075899;28;20074;-63
2023/08/28 06:44:00;;;;;;;18.77;17.52;;;14.50;99.90;;;;;;5076980;28;20422;-63
2023/08/28 06:46:26;;;;;;;23.17;21.83;;;14.60;99.90;;;;;;5075949;28;20048;-63
2023/08/28 06:48:52;;;;;;;17.77;12.52;;;14.70;99.90;;;;;;5057300;28;20040;-63
2023/08/28 06:51:19;;;;;;;14.73;13.77;;;14.80;99.90;;;;;;5074854;28;20040;-63
2023/08/28 06:53:45;;;;;;;16.08;15.07;;;14.90;99.90;;;;;;5075951;28;20067;-63
2023/08/28 06:56:11;;;;;;;12.23;11.43;;;15.10;99.90;;;;;;5075227;28;20079;-63
2023/08/28 06:58:37;;;;;;;14.52;13.43;;;15.20;99.90;;;;;;5059105;28;20434;-63
2023/08/28 07:01:03;;;;;;;15.68;14.63;;;15.30;99.90;;;;;;5074011;28;20531;-63
2023/08/28 07:03:28;;;;;;;38.58;36.78;;;15.40;99.90;;;;;;5090448;28;20047;-63
2023/08/28 07:05:54;;;;;;;49.97;48.00;;;15.50;99.90;;;;;;5072850;28;20063;-65
2023/08/28 07:08:20;;;;;;;38.70;37.15;;;15.60;99.90;;;;;;5091244;28;20044;-66
2023/08/28 07:10:45;;;;;;;39.25;37.65;;;15.70;99.90;;;;;;5054413;28;20071;-66
2023/08/28 07:13:11;;;;;;;36.35;34.78;;;15.80;99.90;;;;;;5072949;28;20040;-64
2023/08/28 07:15:39;;;;;;;37.85;36.17;;;15.90;99.90;;;;;;5072813;28;20063;-64
2023/08/28 07:18:05;;;;;;;35.10;33.53;;;16.00;99.90;;;;;;5090313;28;20115;-64
2023/08/28 07:20:31;;;;;;;32.40;30.90;;;16.00;99.90;;;;;;5060343;28;20682;-64
2023/08/28 07:22:57;;;;;;;23.15;22.00;;;16.10;99.90;;;;;;5062926;28;20047;-66
2023/08/28 07:25:23;;;;;;;56.60;54.35;;;16.20;99.90;;;;;;5078742;28;20107;-66
2023/08/28 07:27:50;;;;;;;79.95;76.97;;;16.30;99.90;;;;;;5078757;28;20067;-66
2023/08/28 07:30:16;;;;;;;72.97;70.13;;;16.30;99.90;;;;;;5096423;28;20036;-67
2023/08/28 07:32:42;;;;;;;86.13;83.07;;;16.40;99.90;;;;;;5063899;28;20043;-67
2023/08/28 07:35:08;;;;;;;46.95;45.17;;;16.40;99.90;;;;;;5083338;28;20119;-66
2023/08/28 07:37:34;;;;;;;56.03;53.60;;;16.50;99.90;;;;;;5094557;28;20031;-67
2023/08/28 07:40:00;;;;;;;66.78;64.07;;;16.50;99.90;;;;;;5072888;28;20442;-67
2023/08/28 07:42:26;;;;;;;77.57;74.72;;;16.60;99.90;;;;;;5095065;28;20048;-67
2023/08/28 07:44:52;;;;;;;83.35;80.35;;;16.70;99.90;;;;;;5099550;28;20078;-66
2023/08/28 07:47:19;;;;;;;59.03;56.17;;;16.80;99.90;;;;;;5095829;28;20067;-66
2023/08/28 07:49:44;;;;;;;82.97;79.78;;;16.90;99.90;;;;;;5075698;28;20105;-66
2023/08/28 07:52:10;;;;;;;11.07;10.27;;;16.90;99.90;;;;;;5080447;28;20493;-66
2023/08/28 07:54:36;;;;;;;13.30;12.45;;;17.00;99.90;;;;;;5081749;28;20432;-66
2023/08/28 07:57:06;;;;;;;12.30;11.50;;;17.10;99.90;;;;;;5080131;28;20054;-68
2023/08/28 07:59:32;;;;;;;13.57;12.57;;;17.20;99.90;;;;;;5085768;28;20452;-68
2023/08/28 08:01:58;;;;;;;5.85;4.70;;;17.40;99.90;;;;;;5094164;28;20044;-67
2023/08/28 08:04:25;;;;;;;3.55;2.40;;;17.50;99.90;;;;;;5103724;28;20045;-66
2023/08/28 08:06:51;;;;;;;4.18;1.40;;;17.60;99.90;;;;;;5082809;28;20040;-67
2023/08/28 08:09:17;;;;;;;3.10;1.30;;;17.60;99.90;;;;;;5070377;28;20052;-67
2023/08/28 08:11:43;;;;;;;2.90;1.17;;;17.60;99.90;;;;;;5072898;28;20070;-66
2023/08/28 08:14:08;;;;;;;2.90;1.00;;;17.50;99.90;;;;;;5089017;28;20071;-65
2023/08/28 08:16:34;;;;;;;3.45;1.30;;;17.40;99.90;;;;;;5055138;28;20096;-65
2023/08/28 08:19:00;;;;;;;2.10;0.95;;;17.20;99.90;;;;;;5088389;28;20268;-65
2023/08/28 08:21:25;;;;;;;2.78;0.98;;;17.10;99.90;;;;;;5089084;28;20397;-65
2023/08/28 08:23:52;;;;;;;3.88;1.17;;;16.90;99.90;;;;;;5072029;28;20502;-66
2023/08/28 08:26:17;;;;;;;3.13;1.10;;;16.90;99.90;;;;;;5070627;28;20070;-65
2023/08/28 08:28:43;;;;;;;4.32;1.10;;;16.90;99.90;;;;;;5069198;28;20500;-65
2023/08/28 08:31:09;;;;;;;3.40;1.52;;;16.80;99.90;;;;;;5079711;28;20052;-65
2023/08/28 08:33:34;;;;;;;4.78;1.75;;;16.90;99.90;;;;;;5071255;28;20450;-66
2023/08/28 08:36:00;;;;;;;3.90;1.52;;;16.90;99.90;;;;;;5088894;28;20170;-65
2023/08/28 08:38:26;;;;;;;3.05;1.40;;;17.00;99.90;;;;;;5070840;28;20067;-66
2023/08/28 08:40:55;;;;;;;6.75;2.35;;;17.00;99.90;;;;;;5088717;28;20048;-65
2023/08/28 08:43:21;;;;;;;4.85;1.52;;;16.90;99.90;;;;;;5089503;28;20500;-65
2023/08/28 08:45:50;;;;;;;5.07;1.50;;;16.90;99.90;;;;;;5089470;28;20105;-66
2023/08/28 08:48:17;;;;;;;7.60;7.00;;;16.80;99.90;;;;;;5088414;28;20047;-65
2023/08/28 08:50:47;;;;;;;5.30;2.95;;;16.70;99.90;;;;;;5070174;28;20043;-66
2023/08/28 08:53:31;;;;;;;8.30;7.60;;;16.80;99.90;;;;;;5089295;28;20493;-66
2023/08/28 08:56:02;;;;;;;5.88;5.38;;;17.00;99.90;;;;;;5070366;28;20504;-66
2023/08/28 08:58:30;;;;;;;6.40;2.50;;;17.10;99.90;;;;;;5054205;28;20447;-65
2023/08/28 09:00:56;;;;;;;5.72;1.50;;;17.30;99.90;;;;;;5089521;28;20465;-66
2023/08/28 09:03:24;;;;;;;3.92;1.83;;;17.50;99.90;;;;;;5070379;28;20055;-66
2023/08/28 09:05:50;;;;;;;4.97;1.17;;;17.60;99.90;;;;;;5070931;28;20032;-66
2023/08/28 09:08:17;;;;;;;3.72;1.05;;;17.50;99.90;;;;;;5071307;28;20052;-66
2023/08/28 09:10:46;;;;;;;3.28;1.10;;;17.50;99.90;;;;;;5088307;28;20119;-66
2023/08/28 09:13:12;;;;;;;2.53;0.70;;;17.60;99.90;;;;;;5070790;28;20052;-65
2023/08/28 09:15:38;;;;;;;4.75;1.02;;;17.90;99.90;;;;;;5089186;28;20081;-66
2023/08/28 09:18:05;;;;;;;2.55;0.80;;;18.00;99.90;;;;;;5055063;28;20398;-66
2023/08/28 09:20:31;;;;;;;2.55;0.90;;;18.10;99.90;;;;;;5059192;28;20075;-66
2023/08/28 09:22:57;;;;;;;5.70;1.25;;;18.20;99.90;;;;;;5069756;28;20128;-66
2023/08/28 09:25:23;;;;;;;4.88;1.10;;;18.30;99.90;;;;;;5088628;28;20445;-65
2023/08/28 09:27:52;;;;;;;3.35;1.05;;;18.40;99.90;;;;;;5069033;28;21889;-66
2023/08/28 09:30:36;;;;;;;3.58;1.15;;;18.50;99.90;;;;;;5085311;28;20127;-66
2023/08/28 09:33:07;;;;;;;2.80;1.00;;;18.60;99.90;;;;;;5068312;28;20044;-64
2023/08/28 09:35:39;;;;;;;2.35;0.90;;;18.70;99.90;;;;;;5088721;28;20044;-65
2023/08/28 09:38:05;;;;;;;5.13;1.63;;;18.70;99.90;;;;;;5082987;28;20076;-67
2023/08/28 09:40:32;;;;;;;5.13;1.05;;;18.60;99.90;;;;;;5068677;28;20516;-71
2023/08/28 09:42:59;;;;;;;2.85;1.00;;;18.50;99.90;;;;;;5071496;28;20047;-70
2023/08/28 09:45:34;;;;;;;5.50;1.80;;;18.30;99.90;;;;;;5074542;28;20040;-69
2023/08/28 09:48:04;;;;;;;3.03;1.05;;;18.10;99.90;;;;;;5058475;28;20552;-70
2023/08/28 09:50:31;;;;;;;4.05;1.50;;;18.10;99.90;;;;;;5092344;28;20052;-70
2023/08/28 09:53:08;;;;;;;2.40;0.80;;;18.00;99.90;;;;;;5074252;28;20036;-70
2023/08/28 09:55:46;;;;;;;4.10;1.38;;;18.00;99.90;;;;;;5092733;28;20071;-69
2023/08/28 09:58:12;;;;;;;1.95;0.98;;;18.10;99.90;;;;;;5092111;28;20044;-69
2023/08/28 10:00:39;;;;;;;4.90;0.98;;;18.20;99.90;;;;;;5074541;28;20515;-69
2023/08/28 10:03:10;;;;;;;2.08;0.85;;;18.30;99.90;;;;;;5059726;28;20488;-70
2023/08/28 10:05:37;;;;;;;2.83;0.90;;;18.40;99.90;;;;;;5076737;28;20062;-69
2023/08/28 10:08:08;;;;;;;1.98;0.75;;;18.50;99.90;;;;;;5060525;28;20047;-68
2023/08/28 10:10:34;;;;;;;3.38;0.90;;;18.50;99.90;;;;;;5060470;28;20046;-70
2023/08/28 10:13:04;;;;;;;1.75;0.73;;;18.60;99.90;;;;;;5076499;28;20046;-69
2023/08/28 10:15:33;;;;;;;2.95;1.17;;;18.70;99.90;;;;;;5095123;28;20366;-71
2023/08/28 10:18:07;;;;;;;1.83;0.63;;;18.80;99.90;;;;;;5060884;28;20109;-70
2023/08/28 10:20:34;;;;;;;2.85;0.85;;;18.70;99.90;;;;;;5094211;28;20044;-70
2023/08/28 10:23:01;;;;;;;3.42;0.90;;;18.60;99.90;;;;;;5095355;28;20047;-72
2023/08/28 10:25:29;;;;;;;3.05;0.80;;;18.50;99.90;;;;;;5094895;28;20044;-71
2023/08/28 10:27:56;;;;;;;2.83;0.98;;;18.60;99.90;;;;;;5059504;28;20040;-73
2023/08/28 10:30:24;;;;;;;2.70;0.68;;;18.70;99.90;;;;;;5095120;28;20044;-73
2023/08/28 10:32:51;;;;;;;3.92;1.13;;;18.80;99.90;;;;;;5060301;28;20036;-72
2023/08/28 10:35:18;;;;;;;2.00;0.80;;;18.80;99.90;;;;;;5076827;28;20036;-71
2023/08/28 10:37:45;;;;;;;3.95;0.75;;;18.80;99.90;;;;;;5077122;28;20389;-69
2023/08/28 10:40:12;;;;;;;1.58;0.60;;;18.90;99.90;;;;;;5059537;28;20598;-69
2023/08/28 10:42:41;;;;;;;1.52;0.70;;;18.80;99.90;;;;;;5076319;28;20055;-70
2023/08/28 10:45:07;;;;;;;2.58;0.70;;;18.80;99.90;;;;;;5076368;28;20047;-69
2023/08/28 10:47:33;;;;;;;2.78;0.80;;;18.70;99.90;;;;;;5093942;28;20078;-69
2023/08/28 10:49:58;;;;;;;2.63;0.88;;;18.70;99.90;;;;;;5076613;28;20494;-70
2023/08/28 10:52:24;;;;;;;2.00;0.70;;;18.60;99.90;;;;;;5076403;28;20168;-72
2023/08/28 10:54:50;;;;;;;1.95;0.80;;;18.70;99.90;;;;;;5074289;28;20052;-73
2023/08/28 10:57:24;;;;;;;2.92;0.60;;;18.70;99.90;;;;;;5076133;28;20386;-69
2023/08/28 10:59:50;;;;;;;4.25;0.88;;;18.80;99.90;;;;;;5059529;28;20058;-70
2023/08/28 11:02:17;;;;;;;3.38;0.70;;;18.80;99.90;;;;;;5093631;28;20044;-67
2023/08/28 11:04:43;;;;;;;3.17;0.85;;;18.80;99.90;;;;;;5076229;28;20119;-68
2023/08/28 11:07:21;;;;;;;3.90;0.98;;;18.90;99.90;;;;;;5076032;28;20123;-65
2023/08/28 11:09:47;;;;;;;4.55;0.90;;;18.90;99.90;;;;;;5075227;28;20044;-68
2023/08/28 11:12:13;;;;;;;1.83;0.80;;;18.90;99.90;;;;;;5072442;28;20037;-67
2023/08/28 11:14:56;;;;;;;3.33;1.10;;;18.90;99.90;;;;;;5039331;28;20139;-67
2023/08/28 11:17:23;;;;;;;3.65;1.20;;;18.90;99.90;;;;;;5063417;28;20408;-68
2023/08/28 11:19:54;;;;;;;1.38;0.52;;;18.80;99.90;;;;;;5075958;28;20035;-68
2023/08/28 11:22:40;;;;;;;3.33;1.15;;;18.80;99.90;;;;;;5075760;28;20485;-67
2023/08/28 11:25:09;;;;;;;2.85;0.90;;;18.90;99.90;;;;;;5092571;28;20040;-68
2023/08/28 11:27:48;;;;;;;3.10;0.80;;;19.00;99.90;;;;;;5075818;28;20043;-67
2023/08/28 11:30:16;;;;;;;3.30;0.60;;;19.00;99.90;;;;;;5075152;28;20119;-67
2023/08/28 11:32:44;;;;;;;1.73;0.70;;;19.10;99.90;;;;;;5059089;28;20040;-67
2023/08/28 11:35:13;;;;;;;2.15;0.80;;;19.10;99.90;;;;;;5093921;28;20038;-67
2023/08/28 11:37:40;;;;;;;3.80;1.00;;;19.20;99.90;;;;;;5058197;28;20047;-67
2023/08/28 11:40:08;;;;;;;2.10;0.73;;;19.30;99.90;;;;;;5076042;28;20036;-68
2023/08/28 11:42:35;;;;;;;1.60;0.63;;;19.40;99.90;;;;;;5093570;28;20164;-68
2023/08/28 11:45:00;;;;;;;2.97;1.00;;;19.50;99.90;;;;;;5075033;28;20096;-67
2023/08/28 11:47:28;;;;;;;1.77;0.85;;;19.70;99.90;;;;;;5093606;28;20044;-68
2023/08/28 11:49:55;;;;;;;2.10;0.70;;;19.80;99.90;;;;;;5058926;28;20075;-68
2023/08/28 11:52:21;;;;;;;2.60;0.88;;;19.80;99.90;;;;;;5074629;28;20099;-67
2023/08/28 11:54:48;;;;;;;2.78;0.85;;;19.80;99.90;;;;;;5092002;28;20127;-68
2023/08/28 11:57:16;;;;;;;2.78;0.80;;;19.80;99.90;;;;;;5074961;28;20040;-68
2023/08/28 11:59:44;;;;;;;6.22;1.42;;;19.70;99.90;;;;;;5074300;28;20043;-67
2023/08/28 12:02:11;;;;;;;1.70;0.85;;;19.60;99.90;;;;;;5075064;28;20048;-67
2023/08/28 12:04:37;;;;;;;3.58;1.15;;;19.50;99.90;;;;;;5074258;28;20050;-67
2023/08/28 12:07:06;;;;;;;2.45;1.00;;;19.40;99.90;;;;;;5075248;28;20040;-68
2023/08/28 12:09:32;;;;;;;3.50;1.17;;;19.50;99.90;;;;;;5074792;28;20050;-65
2023/08/28 12:11:59;;;;;;;3.20;1.10;;;19.50;99.90;;;;;;5074495;28;20847;-67
2023/08/28 12:14:25;;;;;;;2.88;1.17;;;19.60;99.90;;;;;;5075076;28;20088;-67
2023/08/28 12:17:01;;;;;;;3.75;1.10;;;19.50;99.90;;;;;;5093044;28;20032;-67
2023/08/28 12:19:27;;;;;;;3.00;1.10;;;19.40;99.90;;;;;;5074328;28;20201;-67
2023/08/28 12:22:06;;;;;;;3.53;1.00;;;19.20;99.90;;;;;;5074917;28;20122;-67
2023/08/28 12:24:32;;;;;;;4.63;0.95;;;19.20;99.90;;;;;;5074918;28;20067;-68
2023/08/28 12:26:58;;;;;;;3.70;1.02;;;19.20;99.90;;;;;;5092336;28;20075;-68
2023/08/28 12:29:24;;;;;;;2.53;1.13;;;19.20;99.90;;;;;;5092775;28;20442;-68
2023/08/28 12:31:50;;;;;;;3.35;1.02;;;19.30;99.90;;;;;;5092695;28;20036;-67
2023/08/28 12:34:16;;;;;;;3.17;0.90;;;19.40;99.90;;;;;;5073730;28;20036;-67
2023/08/28 12:36:46;;;;;;;3.65;0.80;;;19.50;99.90;;;;;;5074561;28;20177;-68
2023/08/28 12:39:16;;;;;;;2.45;0.80;;;19.50;99.90;;;;;;5074463;28;20047;-67
2023/08/28 12:41:53;;;;;;;2.70;0.90;;;19.50;99.90;;;;;;5073698;28;20062;-68
2023/08/28 12:44:19;;;;;;;2.08;0.80;;;19.40;99.90;;;;;;5074524;28;20047;-67