Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:44;;;;;;;8.00;7.40;;;23.10;79.40;;;;;;4979364;28;20463;-66
2022/05/10 00:04:11;;;;;;;7.63;7.03;;;23.10;79.40;;;;;;4979808;28;20425;-67
2022/05/10 00:06:48;;;;;;;7.37;6.67;;;23.10;79.40;;;;;;4995163;28;20869;-67
2022/05/10 00:09:20;;;;;;;7.37;6.73;;;23.10;79.50;;;;;;4995536;28;20452;-67
2022/05/10 00:11:47;;;;;;;7.03;6.43;;;23.00;79.50;;;;;;5013100;28;20455;-67
2022/05/10 00:14:16;;;;;;;8.90;7.13;;;23.00;79.40;;;;;;4995382;28;20503;-66
2022/05/10 00:16:44;;;;;;;8.30;7.47;;;23.00;79.50;;;;;;5013012;28;20428;-67
2022/05/10 00:19:15;;;;;;;10.50;7.40;;;23.00;79.50;;;;;;5013071;28;20946;-67
2022/05/10 00:21:44;;;;;;;7.17;6.57;;;22.90;79.40;;;;;;4995546;28;20452;-66
2022/05/10 00:24:10;;;;;;;7.03;6.43;;;23.00;79.50;;;;;;4995018;28;20433;-67
2022/05/10 00:26:39;;;;;;;7.47;6.77;;;22.90;79.50;;;;;;5013001;28;20400;-67
2022/05/10 00:29:05;;;;;;;7.00;6.40;;;22.90;79.50;;;;;;4995240;28;20515;-68
2022/05/10 00:31:32;;;;;;;7.27;6.47;;;22.90;79.50;;;;;;4994527;28;20414;-68
2022/05/10 00:34:00;;;;;;;8.80;6.70;;;22.80;79.40;;;;;;4959835;28;20457;-67
2022/05/10 00:36:27;;;;;;;7.90;7.20;;;22.90;79.50;;;;;;4975567;28;20421;-67
2022/05/10 00:38:53;;;;;;;7.10;6.50;;;22.90;79.60;;;;;;4975823;28;20445;-67
2022/05/10 00:41:28;;;;;;;7.93;7.23;;;22.80;79.50;;;;;;4975745;28;20442;-67
2022/05/10 00:44:13;;;;;;;6.97;6.43;;;22.80;79.60;;;;;;4992866;28;20452;-67
2022/05/10 00:46:59;;;;;;;7.17;6.47;;;22.80;79.60;;;;;;4992947;28;20404;-67
2022/05/10 00:49:34;;;;;;;6.60;6.10;;;22.80;79.60;;;;;;4975937;28;20468;-67
2022/05/10 00:52:42;;;;;;;7.70;6.90;;;22.70;79.50;;;;;;4992776;28;20437;-67
2022/05/10 00:55:17;;;;;;;7.27;6.67;;;22.70;79.60;;;;;;4932634;29;21033;-67
2022/05/10 01:00:32;;;;;;;7.77;6.97;;;22.70;79.70;;;;;;4956567;28;20565;-67
2022/05/10 01:03:22;;;;;;;7.00;6.30;;;22.70;79.80;;;;;;4956264;28;20926;-67
2022/05/10 01:05:58;;;;;;;7.43;6.73;;;22.60;79.60;;;;;;4955791;28;20450;-67
2022/05/10 01:08:32;;;;;;;6.00;5.50;;;22.60;79.60;;;;;;4973265;28;20822;-66
2022/05/10 01:11:18;;;;;;;7.60;6.93;;;22.60;79.60;;;;;;4956069;28;20441;-67
2022/05/10 01:13:48;;;;;;;7.50;6.90;;;22.60;79.70;;;;;;4973156;28;21014;-67
2022/05/10 01:16:20;;;;;;;7.03;6.43;;;22.60;79.70;;;;;;4940182;28;20416;-66
2022/05/10 01:18:48;;;;;;;7.90;6.73;;;22.60;79.80;;;;;;4973302;28;20490;-67
2022/05/10 01:21:24;;;;;;;7.47;6.87;;;22.50;79.80;;;;;;4955421;28;20545;-67
2022/05/10 01:24:28;;;;;;;6.93;6.30;;;22.50;79.80;;;;;;4955882;28;20497;-66
2022/05/10 01:27:05;;;;;;;8.20;7.40;;;22.50;79.80;;;;;;4973012;28;20495;-67
2022/05/10 01:29:36;;;;;;;7.87;6.80;;;22.50;79.80;;;;;;4972878;28;20450;-67
2022/05/10 01:35:06;;;;;;;6.43;5.90;;;22.40;79.80;;;;;;4972912;28;20461;-66
2022/05/10 01:37:39;;;;;;;6.93;6.33;;;22.40;79.80;;;;;;4971839;28;20757;-67
2022/05/10 01:40:32;;;;;;;7.07;6.37;;;22.40;79.80;;;;;;4955924;28;20943;-66
2022/05/10 01:43:34;;;;;;;7.13;6.43;;;22.40;79.90;;;;;;4955453;28;20409;-67
2022/05/10 01:46:12;;;;;;;7.07;6.47;;;22.40;79.90;;;;;;4967402;28;20529;-67
2022/05/10 01:48:40;;;;;;;7.60;6.90;;;22.30;79.90;;;;;;4955613;28;20458;-67
2022/05/10 01:51:19;;;;;;;6.50;6.00;;;22.30;79.90;;;;;;4955545;28;20799;-67
2022/05/10 01:53:47;;;;;;;6.90;6.30;;;22.30;80.00;;;;;;4955479;28;20984;-66
2022/05/10 01:56:19;;;;;;;7.10;6.40;;;22.30;80.00;;;;;;4955338;28;20455;-66
2022/05/10 01:58:53;;;;;;;6.53;6.03;;;22.30;80.00;;;;;;4972411;28;20468;-66
2022/05/10 02:01:39;;;;;;;7.07;6.57;;;22.30;80.10;;;;;;4972844;28;20426;-67
2022/05/10 02:04:07;;;;;;;7.80;6.80;;;22.20;80.00;;;;;;4972957;28;20450;-67
2022/05/10 02:06:51;;;;;;;8.90;6.70;;;22.20;80.00;;;;;;4972812;28;20420;-66
2022/05/10 02:09:43;;;;;;;7.43;6.70;;;22.20;80.00;;;;;;4972682;28;20481;-67
2022/05/10 02:12:35;;;;;;;6.63;5.93;;;22.20;80.10;;;;;;4955593;28;20881;-67
2022/05/10 02:15:31;;;;;;;6.80;6.20;;;22.20;80.10;;;;;;4968524;28;20508;-67
2022/05/10 02:18:08;;;;;;;6.73;6.23;;;22.10;80.00;;;;;;4972627;28;20548;-67
2022/05/10 02:20:48;;;;;;;6.43;5.67;;;22.10;80.10;;;;;;4970605;28;20927;-66
2022/05/10 02:23:27;;;;;;;6.27;5.77;;;22.20;80.20;;;;;;4972431;28;20566;-67
2022/05/10 02:26:10;;;;;;;6.93;6.33;;;22.10;80.10;;;;;;4972591;28;20898;-67
2022/05/10 02:28:38;;;;;;;6.83;6.23;;;22.10;80.10;;;;;;4955488;28;20532;-66
2022/05/10 02:31:23;;;;;;;7.03;6.30;;;22.10;80.20;;;;;;4971563;28;20835;-66
2022/05/10 02:33:54;;;;;;;6.37;5.80;;;22.00;80.20;;;;;;4972983;28;20832;-66
2022/05/10 02:36:20;;;;;;;6.93;6.33;;;22.00;80.20;;;;;;4959288;28;20405;-67
2022/05/10 02:38:51;;;;;;;6.60;6.10;;;22.00;80.30;;;;;;4976166;28;20430;-67
2022/05/10 02:41:23;;;;;;;7.50;6.80;;;22.00;80.40;;;;;;4958978;28;20418;-66
2022/05/10 02:44:01;;;;;;;6.43;5.93;;;22.00;80.40;;;;;;4959245;28;20500;-66
2022/05/10 02:46:30;;;;;;;6.30;5.80;;;22.00;80.40;;;;;;4955803;29;20456;-67
2022/05/10 02:49:01;;;;;;;7.60;6.97;;;22.00;80.70;;;;;;4955343;28;20449;-66
2022/05/10 02:51:29;;;;;;;6.67;6.07;;;21.90;80.30;;;;;;4955993;29;20423;-66
2022/05/10 02:54:02;;;;;;;7.40;6.67;;;21.90;80.30;;;;;;4956701;28;20504;-66
2022/05/10 02:56:33;;;;;;;6.97;6.23;;;21.90;80.30;;;;;;4971670;28;20549;-66
2022/05/10 02:59:04;;;;;;;6.93;6.33;;;21.90;80.30;;;;;;4955075;28;20456;-67
2022/05/10 03:01:46;;;;;;;6.67;5.47;;;21.90;81.20;;;;;;4955307;29;20432;-66
2022/05/10 03:04:15;;;;;;;6.40;5.60;;;21.90;80.40;;;;;;4971011;28;20419;-66
2022/05/10 03:06:46;;;;;;;7.00;6.17;;;21.90;80.40;;;;;;4955285;29;20418;-66
2022/05/10 03:09:13;;;;;;;6.87;6.27;;;21.80;80.40;;;;;;4955435;28;20211;-66
2022/05/10 03:11:45;;;;;;;6.60;6.10;;;21.80;80.50;;;;;;4955194;29;20437;-67
2022/05/10 03:14:16;;;;;;;6.47;5.97;;;21.80;80.50;;;;;;4958342;28;20473;-66
2022/05/10 03:16:46;;;;;;;6.10;5.60;;;21.80;80.60;;;;;;4974473;28;20953;-67
2022/05/10 03:19:17;;;;;;;7.17;6.57;;;21.80;80.60;;;;;;4974200;28;20430;-67
2022/05/10 03:21:43;;;;;;;5.90;5.40;;;21.80;80.70;;;;;;4958006;28;20421;-66
2022/05/10 03:24:11;;;;;;;5.90;5.40;;;21.70;80.50;;;;;;4958184;28;20410;-66
2022/05/10 03:26:39;;;;;;;6.93;6.20;;;21.70;80.50;;;;;;4975325;28;20431;-67
2022/05/10 03:29:08;;;;;;;6.40;5.80;;;21.70;80.60;;;;;;4958038;28;20456;-67
2022/05/10 03:31:36;;;;;;;8.70;6.63;;;21.70;80.70;;;;;;4974091;28;20450;-67
2022/05/10 03:36:51;;;;;;;7.77;7.07;;;21.70;80.80;;;;;;4974680;28;20468;-66
2022/05/10 03:39:22;;;;;;;6.10;5.60;;;21.70;80.80;;;;;;4957802;28;20959;-66
2022/05/10 03:41:48;;;;;;;7.60;6.80;;;21.60;80.70;;;;;;4975112;28;20406;-66
2022/05/10 03:44:16;;;;;;;6.97;6.23;;;21.60;80.70;;;;;;4957711;28;20845;-66
2022/05/10 03:46:47;;;;;;;6.70;6.00;;;21.60;80.90;;;;;;4975070;28;20460;-67
2022/05/10 03:49:16;;;;;;;6.83;6.23;;;21.60;80.90;;;;;;4957466;28;20448;-67
2022/05/10 03:51:44;;;;;;;11.00;6.70;;;21.60;80.90;;;;;;4974857;28;20429;-66
2022/05/10 03:54:15;;;;;;;7.57;6.53;;;21.60;80.90;;;;;;4941796;28;20484;-66
2022/05/10 03:56:46;;;;;;;6.37;5.80;;;21.50;80.90;;;;;;4974860;28;20410;-66
2022/05/10 03:59:12;;;;;;;6.17;5.63;;;21.50;81.00;;;;;;4974754;28;20467;-66
2022/05/10 04:01:38;;;;;;;7.43;6.80;;;21.50;81.00;;;;;;4974343;28;20415;-67
2022/05/10 04:04:04;;;;;;;6.47;5.90;;;21.50;81.10;;;;;;4957360;28;20753;-66
2022/05/10 04:06:33;;;;;;;6.70;6.00;;;21.50;81.10;;;;;;4974742;28;21013;-66
2022/05/10 04:09:05;;;;;;;6.07;5.57;;;21.50;81.10;;;;;;4974904;28;20438;-66
2022/05/10 04:11:36;;;;;;;6.00;5.50;;;21.40;81.00;;;;;;4957223;28;20429;-67
2022/05/10 04:14:03;;;;;;;7.23;6.53;;;21.40;81.00;;;;;;4973010;28;20582;-66
2022/05/10 04:16:29;;;;;;;6.20;5.60;;;21.40;81.20;;;;;;4974271;28;20729;-67
2022/05/10 04:18:59;;;;;;;6.93;6.33;;;21.40;81.20;;;;;;4974626;28;20441;-67
2022/05/10 04:21:32;;;;;;;6.50;5.90;;;21.40;82.00;;;;;;4957649;28;20456;-67
2022/05/10 04:24:02;;;;;;;6.73;6.03;;;21.40;81.20;;;;;;4956998;28;20442;-67
2022/05/10 04:26:32;;;;;;;8.50;6.50;;;21.30;81.10;;;;;;4974297;28;20409;-66
2022/05/10 04:29:02;;;;;;;6.33;5.83;;;21.30;81.10;;;;;;4956816;28;20470;-67
2022/05/10 04:31:36;;;;;;;7.30;6.70;;;21.30;81.20;;;;;;4972884;28;20428;-67
2022/05/10 04:34:04;;;;;;;7.10;5.97;;;21.30;81.20;;;;;;4972844;28;20468;-66
2022/05/10 04:36:33;;;;;;;6.60;6.00;;;21.30;81.30;;;;;;4973862;28;20472;-66
2022/05/10 04:39:04;;;;;;;6.27;5.67;;;21.30;81.40;;;;;;4956508;28;20441;-66
2022/05/10 04:41:35;;;;;;;6.20;5.53;;;21.30;81.50;;;;;;4973763;28;20420;-67
2022/05/10 04:44:09;;;;;;;6.07;5.60;;;21.20;81.50;;;;;;4957043;28;20419;-66
2022/05/10 04:46:40;;;;;;;8.07;6.10;;;21.20;81.50;;;;;;4973952;28;20512;-67
2022/05/10 04:49:11;;;;;;;5.90;5.40;;;21.20;81.50;;;;;;4956450;28;20807;-66
2022/05/10 04:51:38;;;;;;;6.50;5.90;;;21.20;81.60;;;;;;4973733;28;20898;-66
2022/05/10 04:54:08;;;;;;;8.07;5.77;;;21.20;81.60;;;;;;4973518;28;20487;-66
2022/05/10 04:56:38;;;;;;;6.90;6.23;;;21.20;81.60;;;;;;4955813;28;20462;-66
2022/05/10 04:59:06;;;;;;;6.77;6.17;;;21.20;81.70;;;;;;4972384;28;20539;-66
2022/05/10 05:01:35;;;;;;;6.90;5.80;;;21.10;81.60;;;;;;4973572;28;20453;-66
2022/05/10 05:04:04;;;;;;;6.53;5.93;;;21.10;81.60;;;;;;4972269;28;20426;-67
2022/05/10 05:06:37;;;;;;;6.07;5.47;;;21.10;81.70;;;;;;4973737;28;20879;-66
2022/05/10 05:09:06;;;;;;;6.73;6.13;;;21.10;81.70;;;;;;4973512;28;20447;-67
2022/05/10 05:11:37;;;;;;;6.67;5.93;;;21.10;81.80;;;;;;4940476;28;20507;-66
2022/05/10 05:14:03;;;;;;;6.30;5.70;;;21.10;81.80;;;;;;4940082;28;20531;-66
2022/05/10 05:16:31;;;;;;;6.00;5.50;;;21.10;81.80;;;;;;4973303;28;20489;-66
2022/05/10 05:18:59;;;;;;;7.37;6.00;;;21.10;81.80;;;;;;4973068;28;20687;-67
2022/05/10 05:21:30;;;;;;;6.60;6.00;;;21.10;81.90;;;;;;4972709;28;20930;-67
2022/05/10 05:23:56;;;;;;;6.57;6.07;;;21.10;81.90;;;;;;4940246;28;20903;-67
2022/05/10 05:26:22;;;;;;;5.77;5.37;;;21.00;81.80;;;;;;4973236;28;20449;-67
2022/05/10 05:28:53;;;;;;;5.90;5.23;;;21.00;81.80;;;;;;4973269;28;20434;-67
2022/05/10 05:31:21;;;;;;;7.00;6.30;;;21.00;81.80;;;;;;4973085;28;20416;-66
2022/05/10 05:33:54;;;;;;;6.20;5.70;;;21.00;81.90;;;;;;4956122;28;20487;-66
2022/05/10 05:36:27;;;;;;;6.57;5.97;;;21.00;81.90;;;;;;4971901;28;20448;-66
2022/05/10 05:38:55;;;;;;;6.30;5.80;;;21.00;82.00;;;;;;4955731;28;20450;-66
2022/05/10 05:41:23;;;;;;;7.43;5.50;;;21.00;82.00;;;;;;4955793;28;20424;-66
2022/05/10 05:43:51;;;;;;;6.20;5.60;;;21.00;82.10;;;;;;4972955;28;20410;-66
2022/05/10 05:46:22;;;;;;;6.60;6.00;;;21.00;82.10;;;;;;4973563;28;20411;-66
2022/05/10 05:48:50;;;;;;;6.20;5.70;;;20.90;82.00;;;;;;4973022;28;21022;-66
2022/05/10 05:51:19;;;;;;;6.30;5.70;;;20.90;82.00;;;;;;4955494;28;20409;-68
2022/05/10 05:53:49;;;;;;;6.60;6.00;;;20.90;82.00;;;;;;4956034;28;20450;-67
2022/05/10 05:56:15;;;;;;;7.27;6.27;;;20.90;82.00;;;;;;4972865;28;20435;-66
2022/05/10 05:58:45;;;;;;;6.83;6.23;;;20.90;82.10;;;;;;4971457;28;20543;-67
2022/05/10 06:01:19;;;;;;;7.00;6.33;;;20.90;82.20;;;;;;4939859;28;20445;-67
2022/05/10 06:03:48;;;;;;;6.47;5.87;;;20.90;82.20;;;;;;4972921;28;20782;-67
2022/05/10 06:06:19;;;;;;;6.87;6.23;;;20.90;82.20;;;;;;4972795;28;20502;-66
2022/05/10 06:08:47;;;;;;;7.47;6.77;;;20.90;82.20;;;;;;4974338;28;20560;-66
2022/05/10 06:11:18;;;;;;;6.23;5.63;;;20.90;82.20;;;;;;4960094;28;20899;-67
2022/05/10 06:13:46;;;;;;;6.73;6.13;;;20.90;82.30;;;;;;4943197;28;20461;-66
2022/05/10 06:16:14;;;;;;;6.87;6.27;;;20.90;82.30;;;;;;4976689;28;20186;-66
2022/05/10 06:18:42;;;;;;;6.23;5.70;;;20.90;82.30;;;;;;4959564;28;20542;-66
2022/05/10 06:21:10;;;;;;;7.63;6.80;;;20.90;82.30;;;;;;4943423;28;20679;-66
2022/05/10 06:23:36;;;;;;;6.13;5.63;;;20.80;82.20;;;;;;4959249;28;20982;-67
2022/05/10 06:26:02;;;;;;;6.80;6.30;;;20.80;82.20;;;;;;4976265;28;20436;-67
2022/05/10 06:28:32;;;;;;;6.50;5.90;;;20.80;82.20;;;;;;4959295;28;20714;-66
2022/05/10 06:30:58;;;;;;;6.50;6.00;;;20.80;82.20;;;;;;4943374;28;20420;-66
2022/05/10 06:33:24;;;;;;;8.07;6.20;;;20.80;82.30;;;;;;4976272;28;20955;-66
2022/05/10 06:35:55;;;;;;;5.90;5.40;;;20.80;82.30;;;;;;4976001;28;20417;-67
2022/05/10 06:38:27;;;;;;;6.50;6.00;;;20.80;82.20;;;;;;4975051;28;20819;-66
2022/05/10 06:40:57;;;;;;;6.23;5.73;;;20.80;82.20;;;;;;4976183;28;20494;-66
2022/05/10 06:43:23;;;;;;;6.60;6.00;;;20.80;82.20;;;;;;4975872;28;20451;-66
2022/05/10 06:46:01;;;;;;;6.23;5.63;;;20.80;82.20;;;;;;4959009;28;20439;-66
2022/05/10 06:48:32;;;;;;;6.00;5.43;;;20.80;82.20;;;;;;4958627;28;20450;-67
2022/05/10 06:51:04;;;;;;;6.30;5.70;;;20.80;82.20;;;;;;4958756;28;20582;-65
2022/05/10 06:53:36;;;;;;;5.50;5.10;;;20.80;82.20;;;;;;4976031;28;20982;-66
2022/05/10 06:56:05;;;;;;;6.57;5.97;;;20.80;82.20;;;;;;4976101;28;20496;-66
2022/05/10 06:58:34;;;;;;;6.53;5.93;;;20.80;82.10;;;;;;4973237;28;20476;-66
2022/05/10 07:01:02;;;;;;;5.90;5.37;;;20.80;82.20;;;;;;4958794;28;20429;-67
2022/05/10 07:03:35;;;;;;;7.40;5.20;;;20.80;82.20;;;;;;4975881;28;21029;-65
2022/05/10 07:06:03;;;;;;;5.90;5.40;;;20.80;82.10;;;;;;4942569;28;20444;-66
2022/05/10 07:08:30;;;;;;;6.97;6.37;;;20.80;82.00;;;;;;4975503;28;20445;-67
2022/05/10 07:10:56;;;;;;;6.90;6.27;;;20.80;82.00;;;;;;4975525;28;20533;-66
2022/05/10 07:13:31;;;;;;;7.53;5.73;;;20.80;81.80;;;;;;4958124;28;20916;-66
2022/05/10 07:16:02;;;;;;;6.27;5.77;;;20.80;81.70;;;;;;4959389;28;20768;-66
2022/05/10 07:18:32;;;;;;;6.13;5.53;;;20.90;81.70;;;;;;4975522;28;20487;-66
2022/05/10 07:21:02;;;;;;;6.47;5.80;;;20.90;81.60;;;;;;4973947;28;20398;-66
2022/05/10 07:23:33;;;;;;;6.50;5.90;;;20.90;81.60;;;;;;4958088;28;20499;-67
2022/05/10 07:25:59;;;;;;;6.33;5.73;;;20.90;81.60;;;;;;4958144;28;20425;-66
2022/05/10 07:28:29;;;;;;;5.57;5.17;;;20.90;81.60;;;;;;4975255;28;20812;-67
2022/05/10 07:31:00;;;;;;;6.07;5.57;;;20.90;81.60;;;;;;4975398;28;20166;-66
2022/05/10 07:33:29;;;;;;;6.80;6.20;;;20.90;81.60;;;;;;4941923;28;20456;-66
2022/05/10 07:38:44;;;;;;;6.67;5.90;;;20.90;81.50;;;;;;4973671;28;20437;-67
2022/05/10 07:41:13;;;;;;;8.90;5.70;;;21.00;81.70;;;;;;4957992;28;20420;-66
2022/05/10 07:43:40;;;;;;;5.33;4.83;;;21.00;81.80;;;;;;4975082;28;20479;-66
2022/05/10 07:46:10;;;;;;;6.07;5.57;;;21.00;81.90;;;;;;4975180;28;20412;-67
2022/05/10 07:48:41;;;;;;;6.60;6.00;;;21.00;81.90;;;;;;4958320;28;20980;-67
2022/05/10 07:51:07;;;;;;;6.27;5.67;;;21.00;82.00;;;;;;4974538;28;20417;-67
2022/05/10 07:53:38;;;;;;;5.77;5.27;;;21.00;82.00;;;;;;4974796;28;20589;-67
2022/05/10 07:56:08;;;;;;;6.50;5.43;;;21.00;81.90;;;;;;4958018;28;20496;-67
2022/05/10 07:58:35;;;;;;;6.37;5.73;;;21.00;81.90;;;;;;4973441;28;20458;-67
2022/05/10 08:01:04;;;;;;;6.27;5.77;;;21.10;82.10;;;;;;4974540;28;20516;-66
2022/05/10 08:03:32;;;;;;;6.10;5.23;;;21.10;82.20;;;;;;4973368;28;20496;-67
2022/05/10 08:06:03;;;;;;;6.23;5.63;;;21.10;82.50;;;;;;4957612;28;20456;-66
2022/05/10 08:08:33;;;;;;;6.23;5.70;;;21.10;82.60;;;;;;4957532;28;20445;-66
2022/05/10 08:11:00;;;;;;;6.50;5.50;;;21.10;82.60;;;;;;4974398;28;20433;-66
2022/05/10 08:13:29;;;;;;;6.20;5.70;;;21.10;82.50;;;;;;4957407;28;20551;-67
2022/05/10 08:15:56;;;;;;;6.57;6.03;;;21.10;82.50;;;;;;4957490;28;20424;-66
2022/05/10 08:18:22;;;;;;;5.43;5.03;;;21.10;82.60;;;;;;4957324;28;20491;-67
2022/05/10 08:20:50;;;;;;;6.33;5.83;;;21.10;82.60;;;;;;4956014;28;20448;-69
2022/05/10 08:23:24;;;;;;;6.07;5.57;;;21.20;82.70;;;;;;4957131;28;20430;-68
2022/05/10 08:25:54;;;;;;;6.43;5.50;;;21.20;82.80;;;;;;4957175;28;20467;-67
2022/05/10 08:28:22;;;;;;;6.70;5.70;;;21.20;83.00;;;;;;4972937;28;20477;-68
2022/05/10 08:30:48;;;;;;;6.67;6.07;;;21.20;83.10;;;;;;4973704;28;20942;-68
2022/05/10 08:33:27;;;;;;;7.20;5.27;;;21.30;83.40;;;;;;4956189;28;20453;-68
2022/05/10 08:35:57;;;;;;;6.70;6.10;;;21.30;83.50;;;;;;4957153;28;20445;-68
2022/05/10 08:38:25;;;;;;;8.87;5.73;;;21.30;83.50;;;;;;4972852;28;20490;-68
2022/05/10 08:41:11;;;;;;;6.50;5.90;;;21.40;83.80;;;;;;4956703;28;20408;-69
2022/05/10 08:43:48;;;;;;;7.73;5.83;;;21.40;83.80;;;;;;4972888;28;20409;-67
2022/05/10 08:46:22;;;;;;;8.30;6.17;;;21.40;83.90;;;;;;4973734;28;20936;-68
2022/05/10 08:48:53;;;;;;;7.10;6.40;;;21.40;83.80;;;;;;4973932;28;20468;-68
2022/05/10 08:51:20;;;;;;;8.60;5.80;;;21.40;83.90;;;;;;4972508;28;20441;-68
2022/05/10 08:53:50;;;;;;;7.27;6.03;;;21.50;84.10;;;;;;4973689;28;20528;-68
2022/05/10 08:56:34;;;;;;;8.13;6.47;;;21.50;84.20;;;;;;4957017;28;20472;-67
2022/05/10 08:59:11;;;;;;;6.67;5.97;;;21.50;84.40;;;;;;4973613;28;20445;-68
2022/05/10 09:01:58;;;;;;;7.10;5.90;;;21.60;84.50;;;;;;4973579;28;20464;-68
2022/05/10 09:04:33;;;;;;;11.10;6.33;;;21.60;84.60;;;;;;4972639;28;20794;-68
2022/05/10 09:09:52;;;;;;;7.57;6.00;;;21.60;84.50;;;;;;4963876;28;20486;-66
2022/05/10 09:12:24;;;;;;;8.07;6.53;;;21.70;84.60;;;;;;4936822;29;20430;-66
2022/05/10 09:15:01;;;;;;;7.23;5.70;;;21.60;84.50;;;;;;4937013;29;20512;-67
2022/05/10 09:17:29;;;;;;;7.60;6.10;;;21.70;84.60;;;;;;4953031;29;20537;-67
2022/05/10 09:19:58;;;;;;;6.70;6.00;;;21.70;84.60;;;;;;4937323;29;20842;-67
2022/05/10 09:23:02;;;;;;;9.13;6.27;;;21.80;84.80;;;;;;4953788;29;20400;-66
2022/05/10 09:25:41;;;;;;;9.50;6.37;;;21.80;84.90;;;;;;4954056;29;20409;-67
2022/05/10 09:28:15;;;;;;;6.10;5.50;;;21.80;85.10;;;;;;4962945;28;20468;-66
2022/05/10 09:34:45;;;;;;;9.73;6.10;;;21.80;85.00;;;;;;4938489;29;20434;-67
2022/05/10 09:36:24;;;;;;;6.90;6.10;;;21.90;85.40;;;;;;4972599;28;20461;-66
2022/05/10 09:39:21;;;;;;;7.13;6.07;;;21.90;85.50;;;;;;4927874;29;20821;-66
2022/05/10 09:41:52;;;;;;;6.33;5.83;;;21.90;85.60;;;;;;4953765;28;20407;-67
2022/05/10 09:44:24;;;;;;;5.87;5.33;;;21.90;85.50;;;;;;4963949;28;20833;-67
2022/05/10 09:47:09;;;;;;;7.67;6.23;;;21.90;85.70;;;;;;4954262;28;20482;-67
2022/05/10 09:49:41;;;;;;;7.13;6.40;;;22.00;85.80;;;;;;4933996;29;20506;-67
2022/05/10 09:52:22;;;;;;;6.63;6.03;;;22.00;85.60;;;;;;4945414;28;20610;-67
2022/05/10 09:54:52;;;;;;;8.43;6.70;;;22.00;85.50;;;;;;4955610;28;20516;-67
2022/05/10 09:57:33;;;;;;;10.60;6.80;;;22.10;85.50;;;;;;4954149;28;20436;-67
2022/05/10 09:59:59;;;;;;;10.80;5.33;;;22.10;85.70;;;;;;4972494;28;20473;-66
2022/05/10 10:02:31;;;;;;;5.73;5.23;;;22.10;85.70;;;;;;4952095;28;20820;-67
2022/05/10 10:04:57;;;;;;;7.17;5.37;;;22.10;85.30;;;;;;4955462;28;20801;-66
2022/05/10 10:07:30;;;;;;;6.10;5.00;;;22.10;84.90;;;;;;4971391;28;20441;-67
2022/05/10 10:10:14;;;;;;;8.43;5.60;;;22.20;84.60;;;;;;4934059;29;20941;-67
2022/05/10 10:12:42;;;;;;;5.63;5.00;;;22.20;83.80;;;;;;4953230;28;20444;-66
2022/05/10 10:15:22;;;;;;;7.63;5.50;;;22.20;83.20;;;;;;4969935;28;20915;-66
2022/05/10 10:17:58;;;;;;;5.90;5.40;;;22.30;82.60;;;;;;4972765;28;20488;-67
2022/05/10 10:20:53;;;;;;;5.90;5.40;;;22.30;82.10;;;;;;4970310;28;20465;-67
2022/05/10 10:23:41;;;;;;;5.60;5.10;;;22.30;81.50;;;;;;4987292;28;20423;-67
2022/05/10 10:26:28;;;;;;;5.93;5.33;;;22.30;80.90;;;;;;4935639;28;20525;-66
2022/05/10 10:29:05;;;;;;;7.60;5.33;;;22.40;80.80;;;;;;4953468;28;20461;-67
2022/05/10 10:31:37;;;;;;;5.90;5.37;;;22.40;80.70;;;;;;4936943;29;20452;-67
2022/05/10 10:34:13;;;;;;;8.40;5.60;;;22.40;80.50;;;;;;4950203;28;20516;-66
2022/05/10 10:37:16;;;;;;;9.00;5.00;;;22.40;80.30;;;;;;4955317;28;20418;-67
2022/05/10 10:40:05;;;;;;;5.63;5.10;;;22.40;80.20;;;;;;4941347;28;20478;-67
2022/05/10 10:42:37;;;;;;;5.67;5.20;;;22.40;80.40;;;;;;4950322;28;20438;-67
2022/05/10 10:45:12;;;;;;;6.43;5.80;;;22.50;80.40;;;;;;4950480;28;20437;-66
2022/05/10 10:47:45;;;;;;;5.63;5.13;;;22.50;80.60;;;;;;4970395;28;20950;-67
2022/05/10 10:50:24;;;;;;;5.17;4.77;;;22.50;80.70;;;;;;4952412;28;20978;-66
2022/05/10 10:52:56;;;;;;;6.30;5.10;;;22.50;80.50;;;;;;4976977;28;20887;-67
2022/05/10 10:55:37;;;;;;;5.30;4.90;;;22.60;80.50;;;;;;4958792;28;20478;-67
2022/05/10 10:58:34;;;;;;;8.17;5.10;;;22.50;80.40;;;;;;4975399;28;20434;-66
2022/05/10 11:01:37;;;;;;;4.93;4.50;;;22.60;80.50;;;;;;4959434;28;20431;-66
2022/05/10 11:04:33;;;;;;;5.53;5.03;;;22.60;80.30;;;;;;4924647;28;20467;-66
2022/05/10 11:07:13;;;;;;;6.63;4.90;;;22.70;80.20;;;;;;4975560;28;20422;-66
2022/05/10 11:10:15;;;;;;;6.23;5.40;;;22.70;79.90;;;;;;4962746;28;21025;-67
2022/05/10 11:12:53;;;;;;;5.23;4.73;;;22.70;79.70;;;;;;4958219;28;20435;-66
2022/05/10 11:15:27;;;;;;;5.73;5.23;;;22.70;79.30;;;;;;4963953;28;20784;-67
2022/05/10 11:18:13;;;;;;;6.07;5.57;;;22.70;79.20;;;;;;4937537;28;20452;-67
2022/05/10 11:20:52;;;;;;;5.40;4.70;;;22.70;78.90;;;;;;4953358;29;20621;-67
2022/05/10 11:23:44;;;;;;;6.20;5.60;;;22.70;78.80;;;;;;4955172;28;20478;-66
2022/05/10 11:26:25;;;;;;;5.77;4.93;;;22.80;78.70;;;;;;4956854;28;21261;-66
2022/05/10 11:29:14;;;;;;;4.83;4.43;;;22.80;78.60;;;;;;4960948;28;20450;-67
2022/05/10 11:31:59;;;;;;;5.27;4.77;;;22.80;78.60;;;;;;4955449;29;20447;-66
2022/05/10 11:34:38;;;;;;;5.70;5.20;;;22.80;78.30;;;;;;4955392;29;21144;-67
2022/05/10 11:37:06;;;;;;;7.27;5.10;;;22.80;78.00;;;;;;4938665;29;20403;-67
2022/05/10 11:40:15;;;;;;;5.83;5.30;;;22.90;77.90;;;;;;4955582;29;20486;-67
2022/05/10 11:43:03;;;;;;;7.47;5.23;;;22.90;77.70;;;;;;4954981;29;20429;-67
2022/05/10 11:46:07;;;;;;;6.40;5.03;;;22.90;77.70;;;;;;4954348;29;20450;-67
2022/05/10 11:48:35;;;;;;;8.70;5.47;;;22.90;77.90;;;;;;4954164;29;20933;-66
2022/05/10 11:51:38;;;;;;;5.67;5.00;;;23.00;78.00;;;;;;4953265;28;20490;-67
2022/05/10 11:54:22;;;;;;;10.07;4.60;;;23.00;78.30;;;;;;4955261;29;20468;-67
2022/05/10 11:56:51;;;;;;;5.60;4.90;;;23.00;78.30;;;;;;4954858;29;20501;-67
2022/05/10 11:59:23;;;;;;;7.10;5.37;;;23.00;78.50;;;;;;4955303;29;20959;-67
2022/05/10 12:01:51;;;;;;;7.13;5.50;;;23.00;78.60;;;;;;4954078;29;20410;-66
2022/05/10 12:04:44;;;;;;;10.53;5.20;;;23.10;78.90;;;;;;4938435;29;20422;-67
2022/05/10 12:07:22;;;;;;;12.53;6.03;;;23.10;79.10;;;;;;4916009;29;20443;-66
2022/05/10 12:10:05;;;;;;;6.90;5.57;;;23.10;78.80;;;;;;4954644;28;20552;-67
2022/05/10 12:12:31;;;;;;;10.30;6.20;;;23.10;78.60;;;;;;4969823;28;20403;-67
2022/05/10 12:21:20;;;;;;;5.70;5.10;;;23.20;78.10;;;;;;4953649;29;20395;-67
2022/05/10 12:24:25;;;;;;;7.57;6.10;;;23.30;77.70;;;;;;4954671;29;20421;-66
2022/05/10 12:26:51;;;;;;;6.10;5.30;;;23.30;77.30;;;;;;4954504;29;20411;-67
2022/05/10 12:29:34;;;;;;;7.13;5.47;;;23.30;77.10;;;;;;4938046;29;20434;-67
2022/05/10 12:32:01;;;;;;;6.10;5.60;;;23.30;76.80;;;;;;4935389;29;20435;-66
2022/05/10 12:34:33;;;;;;;9.03;6.07;;;23.30;76.70;;;;;;4953305;29;20443;-66
2022/05/10 12:37:26;;;;;;;7.67;5.80;;;23.40;76.80;;;;;;4954205;28;20445;-71
2022/05/10 12:40:01;;;;;;;6.00;5.43;;;23.40;76.70;;;;;;4954179;29;20532;-68
2022/05/10 12:43:05;;;;;;;11.43;5.80;;;23.40;76.60;;;;;;4954453;29;20497;-67
2022/05/10 12:45:56;;;;;;;9.20;5.40;;;23.40;76.30;;;;;;4954827;29;20418;-67
2022/05/10 12:49:01;;;;;;;6.70;5.93;;;23.40;75.90;;;;;;4954436;29;20927;-67
2022/05/10 12:51:45;;;;;;;6.33;5.80;;;23.40;75.90;;;;;;4968802;28;20426;-67
2022/05/10 12:54:20;;;;;;;8.23;5.13;;;23.50;76.00;;;;;;4937365;29;20453;-67
2022/05/10 12:57:08;;;;;;;6.50;5.90;;;23.50;76.00;;;;;;4954111;29;20407;-66
2022/05/10 13:00:01;;;;;;;7.17;6.10;;;23.50;76.00;;;;;;4968807;28;20445;-67
2022/05/10 13:02:30;;;;;;;5.87;5.47;;;23.50;76.00;;;;;;4936788;29;20407;-67
2022/05/10 13:05:03;;;;;;;6.60;5.90;;;23.50;76.20;;;;;;4953916;29;20396;-67
2022/05/10 13:07:42;;;;;;;6.03;5.43;;;23.50;76.40;;;;;;4968568;28;20418;-67
2022/05/10 13:10:10;;;;;;;7.60;5.87;;;23.50;76.50;;;;;;4953909;29;20461;-67
2022/05/10 13:12:44;;;;;;;7.13;6.07;;;23.60;76.60;;;;;;4967983;28;20861;-67
2022/05/10 13:15:18;;;;;;;8.53;6.17;;;23.60;76.70;;;;;;4953740;29;20446;-67
2022/05/10 13:17:57;;;;;;;8.30;6.10;;;23.60;76.70;;;;;;4935969;29;21022;-67
2022/05/10 13:20:27;;;;;;;5.57;5.07;;;23.60;76.70;;;;;;4968458;28;20517;-67
2022/05/10 13:23:00;;;;;;;6.80;6.20;;;23.60;76.60;;;;;;4953646;29;20415;-67
2022/05/10 13:25:41;;;;;;;6.37;5.63;;;23.70;76.80;;;;;;4952730;29;20525;-67
2022/05/10 13:28:14;;;;;;;8.10;5.97;;;23.70;76.80;;;;;;4953619;29;20439;-67
2022/05/10 13:30:55;;;;;;;6.03;5.43;;;23.70;76.50;;;;;;4953586;29;20988;-67
2022/05/10 13:33:30;;;;;;;6.33;5.67;;;23.70;76.30;;;;;;4936298;29;20828;-67
2022/05/10 13:36:06;;;;;;;6.90;5.97;;;23.70;76.30;;;;;;4953224;29;20439;-67
2022/05/10 13:38:36;;;;;;;6.50;5.93;;;23.70;76.50;;;;;;4936841;29;20999;-67
2022/05/10 13:41:10;;;;;;;7.73;5.60;;;23.80;76.70;;;;;;4968279;28;20412;-67
2022/05/10 13:43:52;;;;;;;6.33;5.70;;;23.80;76.70;;;;;;4953521;29;20423;-67
2022/05/10 13:46:23;;;;;;;6.50;5.90;;;23.80;76.50;;;;;;4952357;29;20866;-67