Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:43;;;;;;;26.87;16.03;;;-1.70;99.90;;;;;;5052874;28;20191;-83
2021/12/22 00:04:10;;;;;;;28.07;16.63;;;-1.70;99.90;;;;;;5053002;28;20216;-82
2021/12/22 00:06:37;;;;;;;27.87;16.03;;;-1.70;99.90;;;;;;5052103;28;20645;-81
2021/12/22 00:09:05;;;;;;;26.80;15.70;;;-1.80;99.90;;;;;;5053333;28;20213;-83
2021/12/22 00:11:32;;;;;;;27.10;15.83;;;-1.80;99.90;;;;;;5052676;28;20316;-83
2021/12/22 00:14:01;;;;;;;28.90;15.00;;;-1.80;99.90;;;;;;5053704;28;20197;-82
2021/12/22 00:16:29;;;;;;;25.50;16.67;;;-1.90;99.90;;;;;;5072564;28;20182;-84
2021/12/22 00:18:56;;;;;;;24.37;15.73;;;-1.90;99.90;;;;;;5073257;28;20204;-82
2021/12/22 00:21:23;;;;;;;24.10;15.73;;;-1.90;99.90;;;;;;5058439;28;20210;-82
2021/12/22 00:23:50;;;;;;;27.00;16.57;;;-1.90;99.90;;;;;;5053146;28;20242;-84
2021/12/22 00:26:17;;;;;;;22.53;16.03;;;-1.90;99.90;;;;;;5052756;28;20594;-84
2021/12/22 00:28:45;;;;;;;26.33;16.83;;;-1.90;99.90;;;;;;5052447;28;20285;-82
2021/12/22 00:31:14;;;;;;;22.93;15.33;;;-1.90;99.90;;;;;;5053801;28;20235;-82
2021/12/22 00:33:48;;;;;;;26.93;16.63;;;-2.00;99.90;;;;;;5052606;28;20237;-82
2021/12/22 00:36:17;;;;;;;25.37;17.30;;;-2.00;99.90;;;;;;5059590;28;20306;-81
2021/12/22 00:38:44;;;;;;;23.63;15.30;;;-2.00;99.90;;;;;;5073146;28;20220;-82
2021/12/22 00:41:12;;;;;;;28.33;16.73;;;-2.00;99.90;;;;;;5073122;28;20509;-82
2021/12/22 00:43:39;;;;;;;29.10;18.03;;;-2.00;99.90;;;;;;5056631;28;20214;-84
2021/12/22 00:46:08;;;;;;;25.30;16.83;;;-2.00;99.90;;;;;;5053344;28;20957;-83
2021/12/22 00:48:35;;;;;;;27.80;16.67;;;-2.00;99.90;;;;;;5051392;28;20605;-85
2021/12/22 00:51:03;;;;;;;28.23;17.27;;;-2.00;99.90;;;;;;5050809;28;20232;-85
2021/12/22 00:53:30;;;;;;;25.17;17.17;;;-2.10;99.90;;;;;;5053858;28;20202;-84
2021/12/22 00:55:57;;;;;;;30.10;18.60;;;-2.10;99.90;;;;;;5053722;28;20206;-86
2021/12/22 00:58:24;;;;;;;24.97;16.40;;;-2.10;99.90;;;;;;5053609;28;20198;-83
2021/12/22 01:00:51;;;;;;;21.27;15.20;;;-2.10;99.90;;;;;;5054447;28;20202;-84
2021/12/22 01:03:19;;;;;;;24.07;16.07;;;-2.10;99.90;;;;;;5053552;28;20594;-84
2021/12/22 01:05:47;;;;;;;22.20;15.33;;;-2.10;99.90;;;;;;5053502;28;20209;-84
2021/12/22 01:08:15;;;;;;;25.93;16.73;;;-2.10;99.90;;;;;;5053540;28;20209;-84
2021/12/22 01:10:42;;;;;;;25.83;14.90;;;-2.10;99.90;;;;;;5053971;28;20249;-85
2021/12/22 01:13:09;;;;;;;31.97;18.20;;;-2.10;99.90;;;;;;5053922;28;20208;-83
2021/12/22 01:15:37;;;;;;;25.00;16.17;;;-2.10;99.90;;;;;;5052709;28;20231;-82
2021/12/22 01:18:11;;;;;;;29.60;17.67;;;-2.10;99.90;;;;;;5052374;28;20198;-83
2021/12/22 01:20:52;;;;;;;28.30;16.63;;;-2.10;99.90;;;;;;5052053;28;20240;-83
2021/12/22 01:23:21;;;;;;;26.17;17.33;;;-2.10;99.90;;;;;;5052373;28;20246;-84
2021/12/22 01:25:49;;;;;;;27.67;16.90;;;-2.20;99.90;;;;;;5052041;28;20205;-83
2021/12/22 01:28:16;;;;;;;28.53;19.53;;;-2.20;99.90;;;;;;5051965;28;20252;-84
2021/12/22 01:30:46;;;;;;;30.60;18.60;;;-2.20;99.90;;;;;;5051952;28;20240;-84
2021/12/22 01:33:14;;;;;;;28.77;16.00;;;-2.20;99.90;;;;;;5052771;28;20420;-84
2021/12/22 01:35:41;;;;;;;28.63;16.77;;;-2.20;99.90;;;;;;5069850;28;20221;-84
2021/12/22 01:38:08;;;;;;;30.63;18.77;;;-2.20;99.90;;;;;;5072423;28;20189;-83
2021/12/22 01:40:40;;;;;;;28.00;17.87;;;-2.20;99.90;;;;;;5067146;28;20922;-84
2021/12/22 01:43:08;;;;;;;30.57;18.63;;;-2.20;99.90;;;;;;5052452;28;20201;-83
2021/12/22 01:45:53;;;;;;;28.50;18.63;;;-2.20;99.90;;;;;;5064640;28;20205;-84
2021/12/22 01:51:26;;;;;;;26.37;16.60;;;-2.20;99.90;;;;;;5052069;28;20220;-85
2021/12/22 01:53:57;;;;;;;33.13;19.17;;;-2.20;99.90;;;;;;5052255;28;20205;-84
2021/12/22 01:56:27;;;;;;;32.77;18.13;;;-2.20;99.90;;;;;;5052590;28;20186;-85
2021/12/22 01:58:57;;;;;;;26.70;17.40;;;-2.20;99.90;;;;;;5052186;28;20285;-84
2021/12/22 02:01:24;;;;;;;26.30;17.60;;;-2.20;99.90;;;;;;5051835;28;20252;-83
2021/12/22 02:03:52;;;;;;;30.53;18.23;;;-2.30;99.90;;;;;;5052257;28;20590;-85
2021/12/22 02:06:20;;;;;;;34.43;19.70;;;-2.30;99.90;;;;;;5052200;28;20209;-81
2021/12/22 02:08:48;;;;;;;28.90;17.77;;;-2.30;99.90;;;;;;5052746;28;20205;-84
2021/12/22 02:11:18;;;;;;;30.30;18.00;;;-2.30;99.90;;;;;;5051734;28;20225;-83
2021/12/22 02:13:54;;;;;;;28.90;18.23;;;-2.30;99.90;;;;;;5052116;28;20190;-84
2021/12/22 02:16:26;;;;;;;27.50;16.87;;;-2.30;99.90;;;;;;5052146;28;20201;-83
2021/12/22 02:18:54;;;;;;;28.73;17.93;;;-2.30;99.90;;;;;;5059264;28;20278;-84
2021/12/22 02:21:25;;;;;;;25.83;17.03;;;-2.40;99.90;;;;;;5072331;28;20596;-83
2021/12/22 02:23:53;;;;;;;34.53;18.30;;;-2.40;99.90;;;;;;5072139;28;20290;-85
2021/12/22 02:26:24;;;;;;;30.63;17.97;;;-2.40;99.90;;;;;;5057118;28;20217;-85
2021/12/22 02:28:58;;;;;;;30.73;20.10;;;-2.40;99.90;;;;;;5053596;28;20210;-84
2021/12/22 02:31:26;;;;;;;30.43;18.37;;;-2.40;99.90;;;;;;5055028;28;20300;-84
2021/12/22 02:33:53;;;;;;;24.83;16.63;;;-2.40;99.90;;;;;;5052920;28;20217;-85
2021/12/22 02:36:24;;;;;;;28.60;17.50;;;-2.50;99.90;;;;;;5071863;28;20245;-85
2021/12/22 02:38:54;;;;;;;27.87;16.87;;;-2.50;99.90;;;;;;5073043;28;20193;-84
2021/12/22 02:41:23;;;;;;;27.73;16.87;;;-2.50;99.90;;;;;;5074612;28;20280;-83
2021/12/22 02:43:53;;;;;;;27.13;17.47;;;-2.50;99.90;;;;;;5063446;28;20492;-83
2021/12/22 02:46:21;;;;;;;28.17;16.57;;;-2.50;99.90;;;;;;5059978;28;20234;-84
2021/12/22 02:48:48;;;;;;;27.40;16.93;;;-2.50;99.90;;;;;;5060037;28;20197;-84
2021/12/22 02:51:17;;;;;;;26.83;16.50;;;-2.50;99.90;;;;;;5060816;28;20228;-84
2021/12/22 02:53:50;;;;;;;25.97;16.67;;;-2.60;99.90;;;;;;5056787;28;20205;-84
2021/12/22 02:56:30;;;;;;;26.23;15.63;;;-2.60;99.90;;;;;;5055023;28;20191;-84
2021/12/22 02:59:11;;;;;;;27.60;17.70;;;-2.60;99.90;;;;;;5054035;28;20621;-85
2021/12/22 03:02:08;;;;;;;28.97;18.07;;;-2.60;99.90;;;;;;5054210;28;20308;-84
2021/12/22 03:04:44;;;;;;;29.33;16.93;;;-2.60;99.90;;;;;;5053692;28;20205;-85
2021/12/22 03:07:15;;;;;;;28.60;17.90;;;-2.60;99.90;;;;;;5053499;28;20823;-82
2021/12/22 03:09:44;;;;;;;29.07;17.70;;;-2.60;99.90;;;;;;5053266;28;20542;-85
2021/12/22 03:12:14;;;;;;;28.63;17.57;;;-2.60;99.90;;;;;;5051729;28;20226;-85
2021/12/22 03:14:41;;;;;;;30.53;17.67;;;-2.60;99.90;;;;;;5049825;28;20202;-85
2021/12/22 03:17:08;;;;;;;33.10;19.20;;;-2.60;99.90;;;;;;5051747;28;20213;-85
2021/12/22 03:19:36;;;;;;;27.50;17.33;;;-2.60;99.90;;;;;;5050558;28;20241;-85
2021/12/22 03:22:05;;;;;;;24.83;16.27;;;-2.60;99.90;;;;;;5051048;28;20206;-85
2021/12/22 03:24:34;;;;;;;24.80;17.20;;;-2.60;99.90;;;;;;5050468;28;20230;-84
2021/12/22 03:27:03;;;;;;;31.50;18.27;;;-2.60;99.90;;;;;;5050980;28;20880;-84
2021/12/22 03:29:31;;;;;;;34.40;19.00;;;-2.60;99.90;;;;;;5049930;28;20221;-83
2021/12/22 03:31:58;;;;;;;31.13;19.00;;;-2.60;99.90;;;;;;5051796;28;20507;-84
2021/12/22 03:34:26;;;;;;;29.13;17.27;;;-2.60;99.90;;;;;;5051309;28;20221;-83
2021/12/22 03:36:53;;;;;;;31.80;18.97;;;-2.60;99.90;;;;;;5050905;28;20260;-81
2021/12/22 03:39:21;;;;;;;33.53;19.37;;;-2.60;99.90;;;;;;5051048;28;20228;-84
2021/12/22 03:41:48;;;;;;;31.87;18.93;;;-2.60;99.90;;;;;;5051095;28;20308;-85
2021/12/22 03:44:17;;;;;;;30.03;18.37;;;-2.60;99.90;;;;;;5051122;28;20568;-85
2021/12/22 03:46:44;;;;;;;25.60;15.67;;;-2.60;99.90;;;;;;5051614;28;20201;-85
2021/12/22 03:49:13;;;;;;;28.47;18.33;;;-2.60;99.90;;;;;;5053950;28;20202;-86
2021/12/22 03:51:39;;;;;;;29.23;17.40;;;-2.60;99.90;;;;;;5070731;28;20582;-86
2021/12/22 03:54:08;;;;;;;33.67;18.87;;;-2.60;99.90;;;;;;5071496;28;20208;-83
2021/12/22 03:56:35;;;;;;;33.70;18.37;;;-2.60;99.90;;;;;;5069425;28;20197;-84
2021/12/22 03:59:02;;;;;;;34.60;18.40;;;-2.60;99.90;;;;;;5063432;28;20213;-85
2021/12/22 04:01:30;;;;;;;35.90;18.97;;;-2.60;99.90;;;;;;5051965;28;20202;-85
2021/12/22 04:04:02;;;;;;;29.70;18.03;;;-2.60;99.90;;;;;;5051261;28;20202;-85
2021/12/22 04:06:29;;;;;;;31.13;15.83;;;-2.60;99.90;;;;;;5050501;28;20213;-85
2021/12/22 04:08:56;;;;;;;30.83;18.10;;;-2.60;99.90;;;;;;5051850;28;20210;-85
2021/12/22 04:11:22;;;;;;;28.57;17.60;;;-2.60;99.90;;;;;;5050384;28;20186;-85
2021/12/22 04:13:49;;;;;;;29.80;17.33;;;-2.60;99.90;;;;;;5051052;28;20206;-85
2021/12/22 04:16:16;;;;;;;30.20;16.87;;;-2.70;99.90;;;;;;5051428;28;20205;-84
2021/12/22 04:18:45;;;;;;;34.10;18.80;;;-2.70;99.90;;;;;;5051091;28;20225;-85
2021/12/22 04:21:12;;;;;;;31.63;18.13;;;-2.70;99.90;;;;;;5051455;28;20205;-84
2021/12/22 04:23:38;;;;;;;30.13;17.40;;;-2.70;99.90;;;;;;5051691;28;20242;-85
2021/12/22 04:26:05;;;;;;;33.23;19.03;;;-2.70;99.90;;;;;;5052753;28;20305;-85
2021/12/22 04:28:32;;;;;;;34.67;18.63;;;-2.70;99.90;;;;;;5054636;28;20206;-85
2021/12/22 04:30:59;;;;;;;35.50;18.90;;;-2.70;99.90;;;;;;5053254;28;20208;-86
2021/12/22 04:33:26;;;;;;;33.53;18.33;;;-2.70;99.90;;;;;;5052608;28;20527;-84
2021/12/22 04:35:55;;;;;;;32.13;18.13;;;-2.70;99.90;;;;;;5053263;28;20229;-84
2021/12/22 04:38:23;;;;;;;34.13;18.33;;;-2.70;99.90;;;;;;5072158;28;20232;-84
2021/12/22 04:40:50;;;;;;;34.00;19.00;;;-2.70;99.90;;;;;;5070766;28;20278;-82
2021/12/22 04:43:17;;;;;;;35.57;19.00;;;-2.70;99.90;;;;;;5053785;28;20602;-84
2021/12/22 04:45:44;;;;;;;28.90;18.23;;;-2.70;99.90;;;;;;5066125;28;20204;-85
2021/12/22 04:48:11;;;;;;;30.77;18.50;;;-2.70;99.90;;;;;;5058092;28;20202;-86
2021/12/22 04:50:38;;;;;;;31.17;17.90;;;-2.70;99.90;;;;;;5053297;28;20202;-83
2021/12/22 04:53:08;;;;;;;35.00;17.67;;;-2.70;99.90;;;;;;5052825;28;20218;-85
2021/12/22 04:55:35;;;;;;;30.20;17.47;;;-2.70;99.90;;;;;;5052504;28;20210;-87
2021/12/22 04:58:03;;;;;;;30.13;17.70;;;-2.70;99.90;;;;;;5054550;28;20198;-86
2021/12/22 05:00:32;;;;;;;31.67;18.00;;;-2.70;99.90;;;;;;5053103;28;20201;-85
2021/12/22 05:02:59;;;;;;;30.67;18.30;;;-2.70;99.90;;;;;;5054973;28;20587;-86
2021/12/22 05:05:27;;;;;;;31.00;17.00;;;-2.60;99.90;;;;;;5053736;28;20213;-85
2021/12/22 05:07:54;;;;;;;29.63;17.90;;;-2.60;99.90;;;;;;5052943;28;20892;-84
2021/12/22 05:10:25;;;;;;;31.40;18.03;;;-2.60;99.90;;;;;;5053104;28;20206;-86
2021/12/22 05:12:52;;;;;;;30.70;17.17;;;-2.60;99.90;;;;;;5053043;28;20218;-85
2021/12/22 05:15:22;;;;;;;32.60;17.90;;;-2.60;99.90;;;;;;5053638;28;20233;-83
2021/12/22 05:18:20;;;;;;;31.30;17.97;;;-2.60;99.90;;;;;;5063533;28;20262;-83
2021/12/22 05:20:47;;;;;;;31.10;18.10;;;-2.60;99.90;;;;;;5073346;28;20235;-84
2021/12/22 05:23:14;;;;;;;35.27;18.60;;;-2.50;99.90;;;;;;5053531;28;20261;-84
2021/12/22 05:25:42;;;;;;;28.60;17.47;;;-2.50;99.90;;;;;;5053788;28;20198;-85
2021/12/22 05:28:09;;;;;;;29.40;18.43;;;-2.50;99.90;;;;;;5053341;28;20225;-85
2021/12/22 05:30:37;;;;;;;28.93;17.20;;;-2.60;99.90;;;;;;5049358;28;20566;-85
2021/12/22 05:33:04;;;;;;;28.73;17.47;;;-2.60;99.90;;;;;;5053713;28;20222;-84
2021/12/22 05:35:31;;;;;;;25.40;15.53;;;-2.60;99.90;;;;;;5057452;28;20210;-85
2021/12/22 05:37:57;;;;;;;29.53;17.53;;;-2.60;99.90;;;;;;5073058;28;20189;-85
2021/12/22 05:40:27;;;;;;;34.83;18.23;;;-2.70;99.90;;;;;;5072442;28;20198;-84
2021/12/22 05:42:57;;;;;;;28.17;16.67;;;-2.70;99.90;;;;;;5078364;28;20220;-84
2021/12/22 05:45:24;;;;;;;25.87;16.50;;;-2.70;99.90;;;;;;5073768;28;20213;-87
2021/12/22 05:47:52;;;;;;;32.70;18.37;;;-2.70;99.90;;;;;;5064550;28;20241;-87
2021/12/22 05:50:21;;;;;;;29.87;16.90;;;-2.70;99.90;;;;;;5052510;28;20208;-87
2021/12/22 05:52:48;;;;;;;30.57;17.20;;;-2.70;99.90;;;;;;5052819;28;20691;-86
2021/12/22 05:55:14;;;;;;;28.73;15.27;;;-2.70;99.90;;;;;;5053736;28;20510;-85
2021/12/22 05:57:41;;;;;;;29.43;17.53;;;-2.70;99.90;;;;;;5052369;28;20786;-85
2021/12/22 06:00:11;;;;;;;25.63;16.47;;;-2.70;99.90;;;;;;5053135;28;20207;-84
2021/12/22 06:02:38;;;;;;;31.33;17.33;;;-2.70;99.90;;;;;;5052137;28;20194;-85
2021/12/22 06:05:05;;;;;;;28.23;15.37;;;-2.70;99.90;;;;;;5051836;28;20228;-86
2021/12/22 06:07:32;;;;;;;31.07;17.83;;;-2.70;99.90;;;;;;5051317;28;20225;-87
2021/12/22 06:09:59;;;;;;;26.53;15.83;;;-2.70;99.90;;;;;;5051287;28;20201;-86
2021/12/22 06:12:26;;;;;;;27.23;17.27;;;-2.80;99.90;;;;;;5052236;28;20213;-86
2021/12/22 06:14:53;;;;;;;27.83;16.03;;;-2.70;99.90;;;;;;5053009;28;20209;-84
2021/12/22 06:17:21;;;;;;;26.97;16.13;;;-2.70;99.90;;;;;;5051947;28;20194;-83
2021/12/22 06:19:48;;;;;;;25.97;16.77;;;-2.70;99.90;;;;;;5051473;28;20204;-83
2021/12/22 06:22:14;;;;;;;29.93;16.93;;;-2.70;99.90;;;;;;5051868;28;20221;-83
2021/12/22 06:24:41;;;;;;;27.93;16.20;;;-2.70;99.90;;;;;;5050369;28;20248;-83
2021/12/22 06:27:08;;;;;;;28.90;17.73;;;-2.70;99.90;;;;;;5051796;28;20201;-84
2021/12/22 06:29:35;;;;;;;32.53;18.57;;;-2.70;99.90;;;;;;5051585;28;20208;-85
2021/12/22 06:32:02;;;;;;;35.13;17.13;;;-2.60;99.90;;;;;;5051231;28;20903;-84
2021/12/22 06:34:30;;;;;;;35.67;18.27;;;-2.60;99.90;;;;;;5051087;28;20213;-86
2021/12/22 06:36:57;;;;;;;33.77;17.63;;;-2.50;99.90;;;;;;5051788;28;20206;-86
2021/12/22 06:39:24;;;;;;;36.33;18.03;;;-2.40;99.90;;;;;;5051270;28;20206;-83
2021/12/22 06:41:51;;;;;;;31.67;17.97;;;-2.30;99.90;;;;;;5051430;28;20198;-84
2021/12/22 06:44:18;;;;;;;36.17;18.80;;;-2.30;99.90;;;;;;5052821;28;20209;-82
2021/12/22 06:46:45;;;;;;;31.63;17.57;;;-2.20;99.90;;;;;;5069787;28;20205;-83
2021/12/22 06:49:12;;;;;;;36.17;19.33;;;-2.10;99.90;;;;;;5065031;28;20221;-84
2021/12/22 06:51:41;;;;;;;35.97;20.27;;;-2.10;99.90;;;;;;5051194;28;20530;-83
2021/12/22 06:54:07;;;;;;;33.70;18.30;;;-2.00;99.90;;;;;;5051819;28;20233;-85
2021/12/22 06:56:35;;;;;;;34.37;19.07;;;-2.00;99.90;;;;;;5060487;28;20610;-85
2021/12/22 06:59:02;;;;;;;37.67;20.03;;;-1.90;99.90;;;;;;5071033;28;20600;-86
2021/12/22 07:01:32;;;;;;;35.77;19.27;;;-1.90;99.90;;;;;;5070224;28;20264;-86
2021/12/22 07:03:59;;;;;;;30.27;18.67;;;-1.90;99.90;;;;;;5067997;28;20216;-85
2021/12/22 07:06:26;;;;;;;42.63;19.73;;;-1.90;99.90;;;;;;5070885;28;20231;-83
2021/12/22 07:08:54;;;;;;;36.57;20.43;;;-1.80;99.90;;;;;;5071242;28;20514;-86
2021/12/22 07:11:21;;;;;;;42.87;20.43;;;-1.80;99.90;;;;;;5071385;28;20193;-82
2021/12/22 07:13:47;;;;;;;37.60;20.17;;;-1.80;99.90;;;;;;5051629;28;20233;-83
2021/12/22 07:16:14;;;;;;;41.37;21.40;;;-1.70;99.90;;;;;;5050911;28;20198;-84
2021/12/22 07:18:41;;;;;;;37.83;21.13;;;-1.70;99.90;;;;;;5050665;28;20209;-84
2021/12/22 07:21:08;;;;;;;41.27;21.10;;;-1.60;99.90;;;;;;5049221;28;20216;-85
2021/12/22 07:23:35;;;;;;;37.07;20.70;;;-1.50;99.90;;;;;;5048075;28;20234;-85
2021/12/22 07:26:04;;;;;;;38.57;21.87;;;-1.50;99.90;;;;;;5048594;28;20197;-80
2021/12/22 07:28:31;;;;;;;39.43;21.60;;;-1.50;99.90;;;;;;5048238;28;20221;-84
2021/12/22 07:30:58;;;;;;;40.57;22.13;;;-1.40;99.90;;;;;;5049270;28;20605;-84
2021/12/22 07:33:25;;;;;;;45.00;22.83;;;-1.40;99.90;;;;;;5049376;28;20237;-84
2021/12/22 07:35:58;;;;;;;42.13;23.47;;;-1.40;99.90;;;;;;5048977;28;20229;-84
2021/12/22 07:38:32;;;;;;;43.77;22.83;;;-1.40;99.90;;;;;;5049084;28;20202;-85
2021/12/22 07:41:09;;;;;;;44.60;23.70;;;-1.40;99.90;;;;;;5049276;28;20251;-85
2021/12/22 07:43:37;;;;;;;48.50;23.13;;;-1.40;99.90;;;;;;5063039;28;20521;-85
2021/12/22 07:46:04;;;;;;;39.73;22.00;;;-1.40;99.90;;;;;;5065169;28;20507;-85
2021/12/22 07:48:31;;;;;;;43.20;24.93;;;-1.40;99.90;;;;;;5049251;28;20209;-82
2021/12/22 07:50:59;;;;;;;38.83;21.27;;;-1.40;99.90;;;;;;5049499;28;20523;-85
2021/12/22 07:53:26;;;;;;;38.37;21.07;;;-1.40;99.90;;;;;;5049214;28;20222;-84
2021/12/22 07:55:53;;;;;;;38.50;22.17;;;-1.40;99.90;;;;;;5048999;28;20206;-84
2021/12/22 07:58:23;;;;;;;38.67;22.17;;;-1.40;99.90;;;;;;5049364;28;20213;-82
2021/12/22 08:00:51;;;;;;;40.17;21.10;;;-1.40;99.90;;;;;;5051870;28;20198;-82
2021/12/22 08:03:18;;;;;;;39.87;21.63;;;-1.40;99.90;;;;;;5052940;28;20205;-82
2021/12/22 08:05:48;;;;;;;42.33;21.33;;;-1.40;99.90;;;;;;5004012;28;20368;-80
2021/12/22 08:08:21;;;;;;;42.30;23.53;;;-1.40;99.90;;;;;;5053179;28;20197;-84
2021/12/22 08:10:48;;;;;;;40.53;23.27;;;-1.40;99.90;;;;;;5073081;28;20875;-82
2021/12/22 08:13:15;;;;;;;43.83;24.43;;;-1.40;99.90;;;;;;5072277;28;20232;-84
2021/12/22 08:15:44;;;;;;;43.17;22.23;;;-1.40;99.90;;;;;;5053096;28;20202;-83
2021/12/22 08:18:11;;;;;;;41.17;22.67;;;-1.40;99.90;;;;;;5052960;28;20613;-87
2021/12/22 08:20:38;;;;;;;39.97;22.77;;;-1.40;99.90;;;;;;5052886;28;20205;-86
2021/12/22 08:23:05;;;;;;;42.37;21.67;;;-1.40;99.90;;;;;;5047237;28;20225;-83
2021/12/22 08:25:33;;;;;;;45.63;23.53;;;-1.40;99.90;;;;;;5052173;28;20545;-84
2021/12/22 08:28:00;;;;;;;41.63;24.10;;;-1.40;99.90;;;;;;5052625;28;20223;-82
2021/12/22 08:30:27;;;;;;;41.87;22.27;;;-1.30;99.90;;;;;;5052567;28;20208;-83
2021/12/22 08:32:55;;;;;;;44.90;23.80;;;-1.30;99.90;;;;;;5050791;28;20261;-83
2021/12/22 08:35:25;;;;;;;49.83;25.33;;;-1.30;99.90;;;;;;5051000;28;20236;-83
2021/12/22 08:40:36;;;;;;;48.17;25.63;;;-1.30;99.90;;;;;;5050724;28;20212;-82
2021/12/22 08:43:03;;;;;;;45.37;24.93;;;-1.20;99.90;;;;;;5053505;28;20224;-86
2021/12/22 08:45:30;;;;;;;52.73;26.30;;;-1.20;99.90;;;;;;5053594;28;20201;-85
2021/12/22 08:47:58;;;;;;;49.53;24.77;;;-1.20;99.90;;;;;;5053921;28;20194;-86
2021/12/22 08:50:26;;;;;;;48.80;26.17;;;-1.10;99.90;;;;;;5053020;28;20206;-85
2021/12/22 08:52:54;;;;;;;45.07;25.93;;;-1.10;99.90;;;;;;5052131;28;20656;-83
2021/12/22 08:55:21;;;;;;;55.10;26.83;;;-1.10;99.90;;;;;;5052742;28;20230;-86
2021/12/22 08:57:48;;;;;;;49.20;25.53;;;-1.10;99.90;;;;;;5051833;28;20225;-85
2021/12/22 09:00:16;;;;;;;46.60;26.07;;;-1.10;99.90;;;;;;5052000;28;20210;-83
2021/12/22 09:02:45;;;;;;;45.37;24.57;;;-1.10;99.90;;;;;;5052513;28;20202;-85
2021/12/22 09:05:13;;;;;;;52.70;26.70;;;-1.00;99.90;;;;;;5051865;28;20220;-83
2021/12/22 09:07:40;;;;;;;48.23;26.17;;;-1.00;99.90;;;;;;5051590;28;20206;-82
2021/12/22 09:10:07;;;;;;;47.23;25.57;;;-1.00;99.90;;;;;;5052041;28;20213;-83
2021/12/22 09:12:34;;;;;;;46.13;24.27;;;-1.00;99.90;;;;;;5049927;28;20208;-84
2021/12/22 09:15:01;;;;;;;47.33;26.03;;;-0.90;99.90;;;;;;5051331;28;20923;-85
2021/12/22 09:17:28;;;;;;;47.80;25.33;;;-0.90;99.90;;;;;;5051837;28;20205;-80
2021/12/22 09:19:55;;;;;;;48.00;25.10;;;-0.90;99.90;;;;;;5052214;28;20198;-85
2021/12/22 09:22:24;;;;;;;47.23;26.40;;;-0.90;99.90;;;;;;5050809;28;20202;-85
2021/12/22 09:24:51;;;;;;;46.87;24.63;;;-0.90;99.90;;;;;;5051382;28;20758;-83
2021/12/22 09:27:18;;;;;;;52.10;28.90;;;-0.80;99.90;;;;;;5049857;28;20214;-86
2021/12/22 09:29:45;;;;;;;48.23;26.80;;;-0.80;99.90;;;;;;5050722;28;20430;-84
2021/12/22 09:32:15;;;;;;;51.50;27.33;;;-0.80;99.90;;;;;;5051701;28;20198;-82
2021/12/22 09:34:44;;;;;;;44.27;24.83;;;-0.80;99.90;;;;;;5087325;28;20270;-84
2021/12/22 09:37:11;;;;;;;42.03;25.03;;;-0.70;99.90;;;;;;5064783;28;20220;-82
2021/12/22 09:39:39;;;;;;;43.77;25.83;;;-0.70;99.90;;;;;;5084255;28;20194;-81
2021/12/22 09:42:06;;;;;;;48.80;27.00;;;-0.70;99.90;;;;;;5070487;28;20209;-80
2021/12/22 09:44:38;;;;;;;51.67;27.23;;;-0.60;99.90;;;;;;5061811;28;20213;-83
2021/12/22 09:47:06;;;;;;;43.57;24.20;;;-0.70;99.90;;;;;;5050919;28;20198;-81
2021/12/22 09:49:47;;;;;;;46.37;25.50;;;-0.60;99.90;;;;;;5049193;28;20212;-81
2021/12/22 09:52:19;;;;;;;44.00;25.63;;;-0.60;99.90;;;;;;5050228;28;20209;-82
2021/12/22 09:54:49;;;;;;;44.97;24.03;;;-0.50;99.90;;;;;;5050300;28;20218;-79
2021/12/22 09:57:18;;;;;;;46.83;25.87;;;-0.50;99.90;;;;;;5050497;28;20194;-79
2021/12/22 09:59:46;;;;;;;47.23;26.43;;;-0.40;99.90;;;;;;5049624;28;20213;-80
2021/12/22 10:02:14;;;;;;;47.63;27.00;;;-0.40;99.90;;;;;;5049330;28;20275;-83
2021/12/22 10:04:41;;;;;;;45.13;26.97;;;-0.30;99.90;;;;;;5046990;28;20545;-81
2021/12/22 10:07:09;;;;;;;41.47;24.17;;;-0.30;99.90;;;;;;5059250;28;20517;-84
2021/12/22 10:09:44;;;;;;;45.47;25.63;;;-0.30;99.90;;;;;;5067461;28;20225;-82
2021/12/22 10:12:18;;;;;;;43.67;25.83;;;-0.20;99.90;;;;;;5069893;28;20304;-84
2021/12/22 10:14:50;;;;;;;44.30;25.30;;;-0.20;99.90;;;;;;5064596;28;20229;-81
2021/12/22 10:17:31;;;;;;;46.70;26.23;;;-0.10;99.90;;;;;;5047578;28;20629;-78
2021/12/22 10:19:59;;;;;;;45.00;26.07;;;-0.10;99.90;;;;;;5048332;28;20614;-82
2021/12/22 10:22:31;;;;;;;49.33;25.80;;;0.00;99.90;;;;;;5048156;28;20217;-82
2021/12/22 10:25:08;;;;;;;45.23;25.23;;;0.00;99.90;;;;;;5047498;28;20260;-83
2021/12/22 10:27:37;;;;;;;47.57;25.60;;;0.00;99.90;;;;;;5047551;28;20283;-84
2021/12/22 10:30:26;;;;;;;41.17;25.50;;;0.00;99.90;;;;;;5048600;28;20202;-81
2021/12/22 10:33:09;;;;;;;44.23;25.10;;;0.10;99.90;;;;;;5048295;28;20806;-81
2021/12/22 10:35:39;;;;;;;46.17;27.57;;;0.10;99.90;;;;;;5048425;28;20225;-82
2021/12/22 10:38:08;;;;;;;44.27;26.83;;;0.10;99.90;;;;;;5047779;28;20271;-79
2021/12/22 10:40:40;;;;;;;46.63;27.07;;;0.10;99.90;;;;;;5048529;28;20221;-84
2021/12/22 10:43:14;;;;;;;50.47;27.00;;;0.10;99.90;;;;;;5049038;28;20213;-84
2021/12/22 10:45:41;;;;;;;43.00;23.87;;;0.20;99.90;;;;;;5058659;28;20196;-84
2021/12/22 10:50:55;;;;;;;46.10;26.73;;;0.20;99.90;;;;;;5048124;28;20287;-82
2021/12/22 10:53:22;;;;;;;42.70;24.80;;;0.30;99.90;;;;;;5047737;28;20209;-81
2021/12/22 10:55:51;;;;;;;42.83;25.77;;;0.30;99.90;;;;;;5047423;28;20209;-82
2021/12/22 10:58:23;;;;;;;40.97;25.43;;;0.40;99.90;;;;;;5048637;28;20204;-79
2021/12/22 11:01:07;;;;;;;42.33;25.03;;;0.40;99.90;;;;;;5047632;28;20228;-80
2021/12/22 11:03:39;;;;;;;41.30;24.37;;;0.40;99.90;;;;;;5065557;28;20213;-83
2021/12/22 11:06:14;;;;;;;46.57;25.50;;;0.50;99.90;;;;;;5060867;28;20278;-78
2021/12/22 11:08:41;;;;;;;40.53;26.10;;;0.50;99.90;;;;;;5047759;28;20193;-81
2021/12/22 11:11:14;;;;;;;53.33;27.10;;;0.50;99.90;;;;;;5048096;28;20213;-81
2021/12/22 11:13:43;;;;;;;43.47;25.20;;;0.60;99.90;;;;;;5045928;28;20226;-81
2021/12/22 11:16:14;;;;;;;43.23;24.33;;;0.60;99.90;;;;;;5046657;28;20255;-78
2021/12/22 11:18:41;;;;;;;44.97;24.93;;;0.70;99.90;;;;;;5047466;28;20190;-82
2021/12/22 11:21:12;;;;;;;41.53;24.77;;;0.70;99.90;;;;;;5065714;28;21031;-82
2021/12/22 11:23:40;;;;;;;41.43;25.60;;;0.70;99.90;;;;;;5053210;28;20242;-81
2021/12/22 11:26:07;;;;;;;39.77;24.53;;;0.70;99.90;;;;;;5046257;28;20641;-80
2021/12/22 11:28:34;;;;;;;37.70;24.20;;;0.80;99.90;;;;;;5045829;28;20201;-81
2021/12/22 11:31:06;;;;;;;44.40;24.83;;;0.80;99.90;;;;;;5046512;28;20201;-81
2021/12/22 11:33:34;;;;;;;39.70;23.67;;;0.80;99.90;;;;;;5046281;28;20573;-80
2021/12/22 11:36:02;;;;;;;44.17;24.47;;;0.80;99.90;;;;;;5049028;28;20229;-83
2021/12/22 11:38:31;;;;;;;42.87;24.53;;;0.90;99.90;;;;;;5050135;28;20202;-83
2021/12/22 11:41:12;;;;;;;40.63;25.70;;;0.90;99.90;;;;;;5049744;28;20622;-84
2021/12/22 11:43:40;;;;;;;41.90;25.20;;;1.00;99.90;;;;;;5050167;28;20209;-85
2021/12/22 11:46:09;;;;;;;44.73;24.00;;;1.00;99.90;;;;;;5053657;28;20212;-81
2021/12/22 11:48:37;;;;;;;34.33;21.50;;;1.10;99.90;;;;;;5051510;28;20464;-80
2021/12/22 11:51:21;;;;;;;39.23;24.43;;;1.10;99.90;;;;;;5053909;28;20228;-85
2021/12/22 11:53:52;;;;;;;35.80;24.00;;;1.10;99.90;;;;;;5072624;28;20213;-84
2021/12/22 11:56:37;;;;;;;39.60;23.47;;;1.10;99.90;;;;;;5069584;28;20293;-86
2021/12/22 11:59:04;;;;;;;35.53;22.60;;;1.10;99.90;;;;;;5053129;28;20206;-86
2021/12/22 12:01:32;;;;;;;38.13;21.97;;;1.10;99.90;;;;;;5053507;28;20206;-87
2021/12/22 12:04:12;;;;;;;36.77;23.13;;;1.10;99.90;;;;;;5050823;28;20205;-86
2021/12/22 12:06:59;;;;;;;35.53;23.10;;;1.20;99.90;;;;;;5061529;28;20217;-84
2021/12/22 12:09:30;;;;;;;36.03;23.03;;;1.20;99.90;;;;;;5070751;28;20216;-83
2021/12/22 12:11:58;;;;;;;32.93;21.70;;;1.30;99.90;;;;;;5064077;28;20926;-84
2021/12/22 12:14:58;;;;;;;40.07;22.30;;;1.30;99.90;;;;;;5052157;28;20535;-85
2021/12/22 12:23:24;;;;;;;34.70;22.70;;;1.30;99.90;;;;;;5069757;28;20517;-82
2021/12/22 12:25:50;;;;;;;33.17;21.17;;;1.40;99.90;;;;;;5042412;28;20893;-82
2021/12/22 12:28:19;;;;;;;35.73;22.33;;;1.30;99.90;;;;;;5060012;28;20229;-83
2021/12/22 12:30:48;;;;;;;36.73;22.27;;;1.40;99.90;;;;;;5071009;28;20190;-83
2021/12/22 12:33:28;;;;;;;32.83;20.77;;;1.40;99.90;;;;;;5070918;28;20189;-83
2021/12/22 12:36:01;;;;;;;33.03;20.77;;;1.50;99.90;;;;;;5074184;28;20247;-82
2021/12/22 12:38:31;;;;;;;33.70;21.47;;;1.50;99.90;;;;;;5090841;28;20225;-85
2021/12/22 12:41:16;;;;;;;36.17;21.63;;;1.50;99.90;;;;;;5050703;28;20202;-83
2021/12/22 12:44:01;;;;;;;34.97;21.93;;;1.50;99.90;;;;;;5049688;28;20217;-84
2021/12/22 12:46:41;;;;;;;40.17;22.60;;;1.50;99.90;;;;;;5048459;28;20190;-86
2021/12/22 12:49:45;;;;;;;33.40;20.90;;;1.60;99.90;;;;;;5049958;28;20566;-85
2021/12/22 12:52:27;;;;;;;36.90;22.00;;;1.60;99.90;;;;;;5049481;28;20196;-85
2021/12/22 12:55:14;;;;;;;37.20;21.60;;;1.60;99.90;;;;;;5063717;28;20233;-85