Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:26;;;;;;;35.73;7.17;;;8.70;72.10;;;;;;5043008;28;20186;-65
2024/03/30 00:03:54;;;;;;;36.97;7.27;;;8.70;72.30;;;;;;5048394;28;20187;-64
2024/03/30 00:06:20;;;;;;;39.57;7.63;;;8.70;72.50;;;;;;5045016;28;20508;-65
2024/03/30 00:08:46;;;;;;;42.30;7.40;;;8.70;72.30;;;;;;5045789;28;20450;-63
2024/03/30 00:11:11;;;;;;;50.20;8.07;;;8.70;72.30;;;;;;5042883;28;20756;-63
2024/03/30 00:13:37;;;;;;;48.07;8.03;;;8.60;72.30;;;;;;5043217;28;20179;-64
2024/03/30 00:16:09;;;;;;;48.40;7.97;;;8.70;72.20;;;;;;5040197;28;20195;-62
2024/03/30 00:18:36;;;;;;;45.67;7.57;;;8.70;71.80;;;;;;5028369;28;20268;-64
2024/03/30 00:21:04;;;;;;;57.83;8.10;;;8.60;72.00;;;;;;5047389;28;20432;-63
2024/03/30 00:23:31;;;;;;;41.63;7.83;;;8.60;72.30;;;;;;5038053;28;21173;-63
2024/03/30 00:25:57;;;;;;;44.60;8.80;;;8.60;72.50;;;;;;5046946;28;20503;-64
2024/03/30 00:28:23;;;;;;;52.20;9.17;;;8.50;72.80;;;;;;5043358;28;20440;-64
2024/03/30 00:30:50;;;;;;;34.57;7.57;;;8.50;73.30;;;;;;5046617;28;20422;-63
2024/03/30 00:33:16;;;;;;;66.20;10.13;;;8.50;73.40;;;;;;5041986;28;20803;-63
2024/03/30 00:35:42;;;;;;;53.93;7.97;;;8.50;73.60;;;;;;5044019;28;20488;-64
2024/03/30 00:38:08;;;;;;;56.33;9.07;;;8.50;73.40;;;;;;5030298;28;20425;-64
2024/03/30 00:40:35;;;;;;;52.27;9.30;;;8.40;73.50;;;;;;5039273;28;20979;-63
2024/03/30 00:43:01;;;;;;;53.17;8.50;;;8.40;73.80;;;;;;5043776;28;20497;-64
2024/03/30 00:45:27;;;;;;;61.67;11.07;;;8.40;74.10;;;;;;5047292;28;20485;-64
2024/03/30 00:47:52;;;;;;;42.30;8.13;;;8.40;74.20;;;;;;5045445;28;20449;-64
2024/03/30 00:50:18;;;;;;;52.73;8.10;;;8.30;74.40;;;;;;5018188;28;20253;-62
2024/03/30 00:52:44;;;;;;;43.70;8.47;;;8.30;74.70;;;;;;5045819;28;20275;-64
2024/03/30 00:55:10;;;;;;;35.93;7.73;;;8.30;75.50;;;;;;5038821;28;20529;-64
2024/03/30 00:57:41;;;;;;;59.23;9.87;;;8.30;75.30;;;;;;5043315;28;20266;-64
2024/03/30 01:00:08;;;;;;;61.83;9.37;;;8.30;75.70;;;;;;5046292;28;20245;-64
2024/03/30 01:02:34;;;;;;;54.53;8.17;;;8.20;75.80;;;;;;5023094;28;20453;-63
2024/03/30 01:04:59;;;;;;;64.17;9.10;;;8.20;76.00;;;;;;5024982;28;20503;-64
2024/03/30 01:07:25;;;;;;;49.27;8.60;;;8.20;76.00;;;;;;5044917;28;20206;-64
2024/03/30 01:09:52;;;;;;;57.60;10.20;;;8.20;76.70;;;;;;5044220;28;20233;-63
2024/03/30 01:12:17;;;;;;;40.57;6.70;;;8.10;76.90;;;;;;5044587;28;20179;-63
2024/03/30 01:14:43;;;;;;;44.37;9.60;;;8.10;77.50;;;;;;5028854;28;20950;-65
2024/03/30 01:17:09;;;;;;;62.50;8.33;;;8.10;77.50;;;;;;5044364;28;20574;-64
2024/03/30 01:19:35;;;;;;;47.90;9.80;;;8.10;77.80;;;;;;5024078;28;20438;-64
2024/03/30 01:22:02;;;;;;;45.10;8.90;;;8.10;77.80;;;;;;5044138;28;20182;-62
2024/03/30 01:24:28;;;;;;;66.97;9.63;;;8.00;77.70;;;;;;5041839;28;20464;-63
2024/03/30 01:26:57;;;;;;;53.50;8.80;;;8.00;78.30;;;;;;5041579;28;20425;-63
2024/03/30 01:29:25;;;;;;;57.07;10.07;;;8.00;78.70;;;;;;5040358;28;20959;-64
2024/03/30 01:31:53;;;;;;;56.63;9.30;;;7.90;79.30;;;;;;5024906;28;20428;-63
2024/03/30 01:34:19;;;;;;;48.10;9.83;;;7.90;79.70;;;;;;5030813;28;20459;-63
2024/03/30 01:36:45;;;;;;;63.67;9.10;;;7.90;79.70;;;;;;5042150;28;20426;-63
2024/03/30 01:39:10;;;;;;;53.80;8.93;;;7.90;79.80;;;;;;5038273;28;20428;-63
2024/03/30 01:41:36;;;;;;;72.27;9.47;;;7.90;79.80;;;;;;5022350;28;20238;-63
2024/03/30 01:44:03;;;;;;;47.03;9.43;;;7.80;79.70;;;;;;5040941;28;20190;-63
2024/03/30 01:46:32;;;;;;;38.03;7.47;;;7.80;80.10;;;;;;5029459;28;20229;-64
2024/03/30 01:48:59;;;;;;;51.00;8.40;;;7.80;80.30;;;;;;5039090;28;20425;-63
2024/03/30 01:51:25;;;;;;;58.33;9.23;;;7.70;80.40;;;;;;5046381;28;20464;-63
2024/03/30 01:53:51;;;;;;;69.30;9.93;;;7.70;80.80;;;;;;5042453;28;20428;-63
2024/03/30 01:56:20;;;;;;;64.27;10.43;;;7.70;81.00;;;;;;5023489;28;20418;-63
2024/03/30 01:58:47;;;;;;;65.40;10.10;;;7.70;81.20;;;;;;5041693;28;20187;-63
2024/03/30 02:01:13;;;;;;;74.97;9.20;;;7.70;81.30;;;;;;5029772;28;20452;-63
2024/03/30 02:03:39;;;;;;;64.27;9.03;;;7.70;81.40;;;;;;5043764;28;20963;-64
2024/03/30 02:06:07;;;;;;;55.60;8.67;;;7.70;81.80;;;;;;5046797;28;20449;-63
2024/03/30 02:08:34;;;;;;;73.97;9.97;;;7.70;82.20;;;;;;5028103;28;20544;-63
2024/03/30 02:11:01;;;;;;;61.77;9.23;;;7.70;82.80;;;;;;5047649;28;20919;-64
2024/03/30 02:13:28;;;;;;;59.83;8.67;;;7.60;83.10;;;;;;5023491;28;20482;-64
2024/03/30 02:15:53;;;;;;;82.07;10.70;;;7.60;83.40;;;;;;5019191;28;20528;-63
2024/03/30 02:18:19;;;;;;;73.20;9.10;;;7.60;83.70;;;;;;5030102;28;20835;-62
2024/03/30 02:20:45;;;;;;;50.60;8.93;;;7.60;83.90;;;;;;5029764;28;20764;-63
2024/03/30 02:23:15;;;;;;;45.13;7.90;;;7.60;83.20;;;;;;5027483;28;20197;-63
2024/03/30 02:25:40;;;;;;;62.37;10.30;;;7.50;82.60;;;;;;5028079;28;20205;-63
2024/03/30 02:28:07;;;;;;;65.67;8.67;;;7.50;82.30;;;;;;5041546;28;20406;-64
2024/03/30 02:30:33;;;;;;;51.30;9.33;;;7.50;82.50;;;;;;5028378;28;20252;-62
2024/03/30 02:32:59;;;;;;;58.90;8.97;;;7.50;83.30;;;;;;5026429;28;20756;-62
2024/03/30 02:35:26;;;;;;;69.63;9.00;;;7.50;83.50;;;;;;5023289;28;20467;-63
2024/03/30 02:37:53;;;;;;;87.33;11.50;;;7.50;83.60;;;;;;5018596;28;20773;-63
2024/03/30 02:40:27;;;;;;;56.90;9.40;;;7.50;83.90;;;;;;5033890;28;21148;-63
2024/03/30 02:42:53;;;;;;;63.70;8.77;;;7.50;84.40;;;;;;5044522;28;20419;-64
2024/03/30 02:45:18;;;;;;;64.70;8.83;;;7.50;84.20;;;;;;5038415;28;20493;-62
2024/03/30 02:47:44;;;;;;;65.93;10.10;;;7.40;83.80;;;;;;5023129;28;20167;-63
2024/03/30 02:50:10;;;;;;;77.30;9.90;;;7.40;83.80;;;;;;5042636;28;20564;-64
2024/03/30 02:52:35;;;;;;;78.50;10.73;;;7.40;84.70;;;;;;5026537;28;20706;-63
2024/03/30 02:55:01;;;;;;;60.50;10.50;;;7.40;84.30;;;;;;5020938;28;20186;-63
2024/03/30 02:57:27;;;;;;;62.60;10.43;;;7.30;84.90;;;;;;5040936;28;20274;-61
2024/03/30 02:59:52;;;;;;;52.33;8.90;;;7.30;85.60;;;;;;5030503;28;20207;-63
2024/03/30 03:02:18;;;;;;;68.83;9.60;;;7.30;85.80;;;;;;5045683;28;20197;-62
2024/03/30 03:04:43;;;;;;;61.53;10.00;;;7.30;86.40;;;;;;5046747;28;20650;-63
2024/03/30 03:07:09;;;;;;;55.67;7.83;;;7.30;85.80;;;;;;5046874;28;20604;-64
2024/03/30 03:09:35;;;;;;;90.37;10.83;;;7.30;85.40;;;;;;5035659;28;20188;-64
2024/03/30 03:12:01;;;;;;;47.73;10.43;;;7.30;86.10;;;;;;5025978;28;20505;-62
2024/03/30 03:14:29;;;;;;;66.23;9.73;;;7.30;85.90;;;;;;5025544;28;20182;-63
2024/03/30 03:16:54;;;;;;;47.90;9.63;;;7.30;85.90;;;;;;5042463;28;20869;-63
2024/03/30 03:19:20;;;;;;;57.30;9.73;;;7.30;85.90;;;;;;5043623;28;20461;-63
2024/03/30 03:21:46;;;;;;;74.80;9.60;;;7.30;85.60;;;;;;5022466;28;20199;-63
2024/03/30 03:24:11;;;;;;;40.50;8.33;;;7.20;85.00;;;;;;5026464;28;20203;-63
2024/03/30 03:26:37;;;;;;;63.30;10.00;;;7.20;84.80;;;;;;5049387;28;20384;-63
2024/03/30 03:29:03;;;;;;;61.30;9.57;;;7.10;85.40;;;;;;5028306;28;20708;-60
2024/03/30 03:31:29;;;;;;;61.00;9.20;;;7.10;85.50;;;;;;5044575;28;20219;-63
2024/03/30 03:33:54;;;;;;;66.10;11.07;;;7.10;86.70;;;;;;5027098;28;20418;-62
2024/03/30 03:36:20;;;;;;;61.87;10.37;;;7.00;87.50;;;;;;5022619;28;20179;-64
2024/03/30 03:38:46;;;;;;;65.97;9.60;;;6.90;88.90;;;;;;5029229;28;20217;-63
2024/03/30 03:41:11;;;;;;;52.33;9.70;;;6.90;90.00;;;;;;5027798;28;20168;-63
2024/03/30 03:43:39;;;;;;;66.13;8.80;;;6.90;90.00;;;;;;5027496;28;20178;-63
2024/03/30 03:46:05;;;;;;;69.87;10.63;;;6.90;88.90;;;;;;5031200;28;20290;-61
2024/03/30 03:48:31;;;;;;;77.23;10.33;;;7.00;87.80;;;;;;5042325;28;20544;-62
2024/03/30 03:50:57;;;;;;;60.57;8.57;;;7.00;86.10;;;;;;5027817;28;20194;-64
2024/03/30 03:53:22;;;;;;;60.23;9.50;;;7.10;84.80;;;;;;5041354;28;20194;-64
2024/03/30 03:55:48;;;;;;;55.93;11.93;;;7.10;84.90;;;;;;5041218;28;20267;-62
2024/03/30 03:58:14;;;;;;;46.23;8.67;;;7.00;85.30;;;;;;5029617;28;20175;-62
2024/03/30 04:00:40;;;;;;;68.10;8.77;;;7.00;85.30;;;;;;5027039;28;20172;-63
2024/03/30 04:03:05;;;;;;;64.30;7.70;;;7.00;85.20;;;;;;5047144;28;20171;-61
2024/03/30 04:05:32;;;;;;;52.43;8.40;;;7.00;84.30;;;;;;5030172;28;20460;-63
2024/03/30 04:07:58;;;;;;;53.03;8.67;;;7.00;84.00;;;;;;5028792;28;20649;-63
2024/03/30 04:10:24;;;;;;;48.87;8.63;;;7.00;82.60;;;;;;5045723;28;20445;-63
2024/03/30 04:12:50;;;;;;;47.43;9.73;;;7.10;82.50;;;;;;5045096;28;20171;-63
2024/03/30 04:15:16;;;;;;;51.50;7.90;;;7.10;81.40;;;;;;5022569;28;20171;-62
2024/03/30 04:17:42;;;;;;;51.53;8.90;;;7.10;80.30;;;;;;5031326;28;20970;-64
2024/03/30 04:20:08;;;;;;;62.10;9.23;;;7.10;79.80;;;;;;5046178;28;20596;-64
2024/03/30 04:22:33;;;;;;;42.43;7.57;;;7.20;79.00;;;;;;5020749;28;20171;-62
2024/03/30 04:24:59;;;;;;;46.23;9.40;;;7.20;78.80;;;;;;5025985;28;20909;-63
2024/03/30 04:27:25;;;;;;;61.90;9.30;;;7.20;78.90;;;;;;5030840;28;20609;-63
2024/03/30 04:29:50;;;;;;;57.27;9.60;;;7.10;78.80;;;;;;5023821;28;20253;-63
2024/03/30 04:32:16;;;;;;;53.97;9.27;;;7.10;78.80;;;;;;5035365;28;20172;-62
2024/03/30 04:34:42;;;;;;;39.47;7.90;;;7.10;78.40;;;;;;5038219;28;20651;-63
2024/03/30 04:37:07;;;;;;;47.27;7.40;;;7.00;78.30;;;;;;5044554;28;20179;-64
2024/03/30 04:39:34;;;;;;;66.87;8.77;;;7.00;78.60;;;;;;5038932;28;20194;-62
2024/03/30 04:41:59;;;;;;;40.20;7.40;;;7.00;79.00;;;;;;5046556;28;20175;-63
2024/03/30 04:44:25;;;;;;;72.60;9.33;;;7.00;79.10;;;;;;5029120;28;21555;-63
2024/03/30 04:46:51;;;;;;;48.07;7.87;;;6.90;79.50;;;;;;5028326;28;20180;-62
2024/03/30 04:49:17;;;;;;;55.03;7.33;;;6.90;79.80;;;;;;5020881;28;20488;-62
2024/03/30 04:51:43;;;;;;;43.07;9.00;;;6.90;79.40;;;;;;5030559;28;20862;-63
2024/03/30 04:54:08;;;;;;;36.77;7.57;;;6.90;79.10;;;;;;5027148;28;20190;-64
2024/03/30 04:56:34;;;;;;;46.70;8.50;;;6.90;78.70;;;;;;5028457;28;20254;-63
2024/03/30 04:59:00;;;;;;;49.53;8.13;;;6.90;79.10;;;;;;5044830;28;20197;-65
2024/03/30 05:01:26;;;;;;;49.83;6.90;;;6.90;78.60;;;;;;5042553;28;20272;-63
2024/03/30 05:03:52;;;;;;;56.67;8.33;;;7.00;77.80;;;;;;5030627;28;20501;-63
2024/03/30 05:06:17;;;;;;;40.83;6.50;;;7.00;76.30;;;;;;5031407;28;20242;-62
2024/03/30 05:08:43;;;;;;;49.70;9.10;;;7.00;74.90;;;;;;5044336;28;20191;-63
2024/03/30 05:11:09;;;;;;;40.53;9.27;;;7.00;74.60;;;;;;5047560;28;20193;-63
2024/03/30 05:13:36;;;;;;;45.57;9.03;;;7.00;74.40;;;;;;5029636;28;20434;-64
2024/03/30 05:16:02;;;;;;;44.80;8.50;;;7.00;74.10;;;;;;5039591;28;20183;-63
2024/03/30 05:18:28;;;;;;;38.83;6.50;;;6.90;74.00;;;;;;5040047;28;20425;-63
2024/03/30 05:21:01;;;;;;;52.13;8.13;;;6.90;74.30;;;;;;5042596;28;20467;-63
2024/03/30 05:23:29;;;;;;;36.33;7.27;;;6.90;75.00;;;;;;5043794;28;20509;-63
2024/03/30 05:25:57;;;;;;;51.93;7.50;;;6.90;75.60;;;;;;5032525;28;20474;-63
2024/03/30 05:28:43;;;;;;;51.00;6.77;;;6.90;76.10;;;;;;5044442;28;20470;-63
2024/03/30 05:31:20;;;;;;;50.57;7.70;;;6.90;76.70;;;;;;5024513;28;20443;-63
2024/03/30 05:33:45;;;;;;;29.93;6.30;;;6.90;76.70;;;;;;5039041;28;20572;-62
2024/03/30 05:36:11;;;;;;;44.03;7.43;;;7.00;76.30;;;;;;5043127;28;20516;-63
2024/03/30 05:38:37;;;;;;;47.20;8.40;;;7.00;76.60;;;;;;5029618;28;20269;-63
2024/03/30 05:41:02;;;;;;;47.67;5.77;;;7.10;76.40;;;;;;5043985;28;20662;-62
2024/03/30 05:43:28;;;;;;;31.50;7.03;;;7.10;76.90;;;;;;5041793;28;20183;-63
2024/03/30 05:45:56;;;;;;;44.47;6.37;;;7.20;77.10;;;;;;5039217;28;20230;-64
2024/03/30 05:48:22;;;;;;;43.47;6.93;;;7.20;76.70;;;;;;5037686;28;20651;-63
2024/03/30 05:50:48;;;;;;;38.20;6.57;;;7.20;76.30;;;;;;5027742;28;20419;-63
2024/03/30 05:53:15;;;;;;;62.53;6.03;;;7.30;75.90;;;;;;5027208;28;20947;-64
2024/03/30 05:55:41;;;;;;;49.87;6.50;;;7.30;75.70;;;;;;5042015;28;20641;-63
2024/03/30 05:58:09;;;;;;;46.63;7.33;;;7.30;76.20;;;;;;5040764;28;20422;-63
2024/03/30 06:00:36;;;;;;;43.30;6.93;;;7.40;76.80;;;;;;5037961;28;20507;-63
2024/03/30 06:03:03;;;;;;;58.67;8.30;;;7.40;76.30;;;;;;5037414;28;20410;-61
2024/03/30 06:05:29;;;;;;;42.43;6.93;;;7.50;75.80;;;;;;5024448;28;20547;-63
2024/03/30 06:07:54;;;;;;;50.27;8.03;;;7.50;75.50;;;;;;5024337;28;20621;-61
2024/03/30 06:10:20;;;;;;;33.40;7.20;;;7.50;75.50;;;;;;5040032;28;20611;-65
2024/03/30 06:12:46;;;;;;;41.90;5.93;;;7.60;75.30;;;;;;5025101;28;20274;-62
2024/03/30 06:15:11;;;;;;;54.37;8.13;;;7.60;74.60;;;;;;5021331;28;20302;-63
2024/03/30 06:17:38;;;;;;;47.70;6.70;;;7.70;74.00;;;;;;5027181;28;20175;-63
2024/03/30 06:20:05;;;;;;;44.57;6.57;;;7.70;74.30;;;;;;5038223;28;20237;-63
2024/03/30 06:22:35;;;;;;;32.90;6.90;;;7.70;74.60;;;;;;5044552;28;20408;-64
2024/03/30 06:25:01;;;;;;;32.17;8.30;;;7.80;74.20;;;;;;5035872;28;20462;-63
2024/03/30 06:27:27;;;;;;;38.77;6.70;;;7.80;73.80;;;;;;5026200;28;20943;-63
2024/03/30 06:29:53;;;;;;;56.13;7.30;;;7.80;73.70;;;;;;5023361;28;20193;-63
2024/03/30 06:32:19;;;;;;;38.63;5.80;;;7.80;73.30;;;;;;5037364;28;20402;-64
2024/03/30 06:34:47;;;;;;;38.60;6.77;;;7.80;72.80;;;;;;5023265;28;20175;-64
2024/03/30 06:37:13;;;;;;;40.70;6.97;;;7.90;72.90;;;;;;5023065;28;20180;-65
2024/03/30 06:45:07;;;;;;;42.37;6.10;;;8.00;73.20;;;;;;5038810;28;20610;-63
2024/03/30 06:47:32;;;;;;;38.83;6.60;;;8.00;73.70;;;;;;5019123;28;21193;-61
2024/03/30 06:49:58;;;;;;;51.80;6.33;;;8.00;73.40;;;;;;5046991;28;20191;-63
2024/03/30 06:52:24;;;;;;;45.10;6.47;;;8.00;73.30;;;;;;5047441;28;20538;-63
2024/03/30 06:54:49;;;;;;;57.73;6.90;;;8.00;73.40;;;;;;5045062;28;20170;-64
2024/03/30 06:57:15;;;;;;;38.57;6.10;;;8.00;73.70;;;;;;5029004;28;20266;-63
2024/03/30 06:59:41;;;;;;;30.20;6.30;;;8.00;73.70;;;;;;5031949;28;20223;-63
2024/03/30 07:02:06;;;;;;;39.83;6.57;;;8.00;73.90;;;;;;5032304;28;20175;-64
2024/03/30 07:04:32;;;;;;;26.43;6.40;;;8.00;74.20;;;;;;5022719;28;20191;-63
2024/03/30 07:06:58;;;;;;;39.43;7.23;;;8.00;74.70;;;;;;5026961;28;20266;-63
2024/03/30 07:09:23;;;;;;;60.57;8.20;;;8.00;75.20;;;;;;5041382;28;20265;-63
2024/03/30 07:11:49;;;;;;;48.70;14.43;;;8.00;75.30;;;;;;5046387;28;20184;-63
2024/03/30 07:14:15;;;;;;;34.43;9.03;;;8.00;75.70;;;;;;5034086;28;20172;-63
2024/03/30 07:16:40;;;;;;;47.30;7.03;;;8.00;75.60;;;;;;5046818;28;20196;-63
2024/03/30 07:19:06;;;;;;;36.80;8.63;;;8.00;75.30;;;;;;5046236;28;20240;-64
2024/03/30 07:21:32;;;;;;;41.17;7.50;;;8.00;75.10;;;;;;5037421;28;20175;-63
2024/03/30 07:23:57;;;;;;;36.87;7.57;;;8.00;74.50;;;;;;5043751;28;20180;-63
2024/03/30 07:26:23;;;;;;;35.57;7.50;;;8.10;74.00;;;;;;5028593;28;20199;-63
2024/03/30 07:28:48;;;;;;;38.57;8.20;;;8.10;73.90;;;;;;5016844;28;20781;-63
2024/03/30 07:31:14;;;;;;;48.30;8.87;;;8.10;74.60;;;;;;5022343;28;20591;-63
2024/03/30 07:33:40;;;;;;;44.13;9.23;;;8.10;74.20;;;;;;5050221;28;20638;-63
2024/03/30 07:36:06;;;;;;;58.67;8.90;;;8.10;74.10;;;;;;5049237;28;20175;-63
2024/03/30 07:38:32;;;;;;;60.57;8.77;;;8.10;74.20;;;;;;5029564;28;20848;-62
2024/03/30 07:40:59;;;;;;;40.13;9.03;;;8.10;75.00;;;;;;5025084;28;20469;-63
2024/03/30 07:43:25;;;;;;;52.60;8.13;;;8.10;74.70;;;;;;5024130;28;20432;-63
2024/03/30 07:45:52;;;;;;;36.90;8.00;;;8.20;74.70;;;;;;5050709;28;20796;-63
2024/03/30 07:48:18;;;;;;;47.67;7.60;;;8.20;74.90;;;;;;5026226;28;21056;-62
2024/03/30 07:50:44;;;;;;;42.30;7.60;;;8.20;75.10;;;;;;5037916;28;20423;-63
2024/03/30 07:53:09;;;;;;;35.70;6.53;;;8.30;75.10;;;;;;5029456;28;20171;-63
2024/03/30 07:55:35;;;;;;;42.37;8.17;;;8.30;75.60;;;;;;5036319;28;20249;-63
2024/03/30 07:58:01;;;;;;;42.27;7.77;;;8.40;76.10;;;;;;5028058;28;20370;-62
2024/03/30 08:00:26;;;;;;;40.40;7.20;;;8.40;76.60;;;;;;5025769;28;20192;-63
2024/03/30 08:02:59;;;;;;;41.20;7.07;;;8.50;76.70;;;;;;5043802;28;20654;-63
2024/03/30 08:05:25;;;;;;;46.67;7.33;;;8.60;76.90;;;;;;5044133;28;20196;-64
2024/03/30 08:07:51;;;;;;;37.80;7.70;;;8.70;75.80;;;;;;5026107;28;20418;-63
2024/03/30 08:10:17;;;;;;;41.13;6.20;;;8.80;76.30;;;;;;5047646;28;21013;-62
2024/03/30 08:12:42;;;;;;;50.07;8.13;;;8.90;74.60;;;;;;5025310;28;20242;-63
2024/03/30 08:15:08;;;;;;;41.03;9.13;;;9.10;73.70;;;;;;5047983;28;20667;-62
2024/03/30 08:17:34;;;;;;;35.80;7.70;;;9.20;72.70;;;;;;5028728;28;20225;-64
2024/03/30 08:19:59;;;;;;;35.60;7.20;;;9.30;71.70;;;;;;5031490;28;20203;-63
2024/03/30 08:22:25;;;;;;;47.03;7.80;;;9.40;71.30;;;;;;5020641;28;20221;-63
2024/03/30 08:24:51;;;;;;;41.73;7.27;;;9.50;70.80;;;;;;5030841;28;20281;-63
2024/03/30 08:27:16;;;;;;;37.87;8.73;;;9.60;71.00;;;;;;5025129;28;20258;-62
2024/03/30 08:29:43;;;;;;;43.30;7.90;;;9.70;71.10;;;;;;5025907;28;20192;-63
2024/03/30 08:32:08;;;;;;;54.70;7.07;;;9.80;70.90;;;;;;5042563;28;20202;-61
2024/03/30 08:34:34;;;;;;;45.33;8.00;;;9.90;71.20;;;;;;5044282;28;20441;-62
2024/03/30 08:36:59;;;;;;;31.77;7.20;;;10.00;69.90;;;;;;5042427;28;20180;-63
2024/03/30 08:39:25;;;;;;;42.50;7.73;;;10.00;69.30;;;;;;5045749;28;20690;-64
2024/03/30 08:41:51;;;;;;;36.93;7.63;;;10.10;69.70;;;;;;5024279;28;20167;-64
2024/03/30 08:44:16;;;;;;;40.23;8.03;;;10.20;70.10;;;;;;5025414;28;20663;-66
2024/03/30 08:46:42;;;;;;;44.83;9.63;;;10.20;70.40;;;;;;5030609;28;20163;-63
2024/03/30 08:49:09;;;;;;;45.03;7.47;;;10.30;70.10;;;;;;5024729;28;20199;-61
2024/03/30 08:51:35;;;;;;;51.47;9.10;;;10.40;69.90;;;;;;5044120;28;20246;-63
2024/03/30 08:54:05;;;;;;;40.07;7.17;;;10.50;69.30;;;;;;5026877;28;20504;-63
2024/03/30 08:56:35;;;;;;;60.30;8.63;;;10.50;68.40;;;;;;5043215;28;20203;-63
2024/03/30 08:59:01;;;;;;;62.67;7.60;;;10.60;68.40;;;;;;5026023;28;20452;-62
2024/03/30 09:01:28;;;;;;;54.67;7.77;;;10.70;67.40;;;;;;5042130;28;20406;-64
2024/03/30 09:03:55;;;;;;;28.83;7.17;;;10.70;67.10;;;;;;5043167;28;20274;-63
2024/03/30 09:06:21;;;;;;;52.87;10.20;;;10.80;66.90;;;;;;5026492;28;20536;-64
2024/03/30 09:08:47;;;;;;;38.87;7.93;;;10.90;66.60;;;;;;5028822;28;21075;-63
2024/03/30 09:11:12;;;;;;;38.87;6.20;;;11.00;66.40;;;;;;5044249;28;20167;-63
2024/03/30 09:13:38;;;;;;;33.37;7.27;;;11.10;65.80;;;;;;5046291;28;20560;-64
2024/03/30 09:16:05;;;;;;;40.20;7.33;;;11.10;65.90;;;;;;5042341;28;20202;-62
2024/03/30 09:18:31;;;;;;;47.10;9.17;;;11.20;66.10;;;;;;5040826;28;20453;-63
2024/03/30 09:20:58;;;;;;;44.37;6.83;;;11.20;65.60;;;;;;5043353;28;20437;-64
2024/03/30 09:23:24;;;;;;;42.53;7.53;;;11.20;65.50;;;;;;5041337;28;20182;-64
2024/03/30 09:25:51;;;;;;;34.73;7.10;;;11.20;65.70;;;;;;5040904;28;20464;-64
2024/03/30 09:28:16;;;;;;;38.20;8.10;;;11.30;65.90;;;;;;5043631;28;20424;-63
2024/03/30 09:30:42;;;;;;;45.77;8.10;;;11.30;65.80;;;;;;5041568;28;20797;-64
2024/03/30 09:33:07;;;;;;;52.40;9.57;;;11.30;65.70;;;;;;5041439;28;20182;-65
2024/03/30 09:35:33;;;;;;;40.47;7.40;;;11.40;66.00;;;;;;5046277;28;20194;-63
2024/03/30 09:37:59;;;;;;;49.53;8.30;;;11.40;66.00;;;;;;5036772;28;20270;-64
2024/03/30 09:40:24;;;;;;;38.00;7.70;;;11.50;66.10;;;;;;5044078;28;20215;-65
2024/03/30 09:42:50;;;;;;;69.77;7.90;;;11.50;66.30;;;;;;5042045;28;20780;-64
2024/03/30 09:45:17;;;;;;;51.73;8.03;;;11.50;66.40;;;;;;5038251;28;20278;-63
2024/03/30 09:47:47;;;;;;;43.97;7.00;;;11.60;66.50;;;;;;5046455;28;20175;-61
2024/03/30 09:50:13;;;;;;;60.30;7.60;;;11.60;65.90;;;;;;5042885;28;20827;-66
2024/03/30 09:52:39;;;;;;;45.60;6.90;;;11.60;65.70;;;;;;5038824;28;20410;-64
2024/03/30 09:55:14;;;;;;;44.97;7.47;;;11.70;65.90;;;;;;5042508;28;20422;-64
2024/03/30 09:57:41;;;;;;;45.77;7.03;;;11.70;65.90;;;;;;5034406;28;20837;-64
2024/03/30 10:00:12;;;;;;;61.07;7.53;;;11.70;65.80;;;;;;5043210;28;20642;-64
2024/03/30 10:02:39;;;;;;;61.33;8.27;;;11.80;65.50;;;;;;5040123;28;21015;-64
2024/03/30 10:05:09;;;;;;;45.77;7.47;;;11.80;65.30;;;;;;5040734;28;20492;-64
2024/03/30 10:08:01;;;;;;;45.00;9.30;;;11.80;65.00;;;;;;5044101;28;20484;-64
2024/03/30 10:10:28;;;;;;;44.17;8.93;;;11.90;65.30;;;;;;5024382;28;20442;-65
2024/03/30 10:13:00;;;;;;;30.87;7.80;;;11.90;64.80;;;;;;5046879;28;20478;-64
2024/03/30 10:15:45;;;;;;;44.63;8.13;;;11.90;65.00;;;;;;5045155;28;20425;-63
2024/03/30 10:18:12;;;;;;;42.33;6.80;;;12.00;64.90;;;;;;5037158;28;20410;-61
2024/03/30 10:20:37;;;;;;;51.40;8.27;;;12.00;65.00;;;;;;5019793;28;20429;-64
2024/03/30 10:23:03;;;;;;;46.33;7.73;;;12.10;65.10;;;;;;5045017;28;20445;-65
2024/03/30 10:25:30;;;;;;;47.50;9.03;;;12.10;65.60;;;;;;5036781;28;20570;-64
2024/03/30 10:27:55;;;;;;;58.03;8.70;;;12.10;66.20;;;;;;5042983;28;20590;-64
2024/03/30 10:30:21;;;;;;;52.93;10.60;;;12.10;67.10;;;;;;5048318;28;20611;-63
2024/03/30 10:32:47;;;;;;;52.43;10.13;;;12.10;67.40;;;;;;5049181;28;20178;-63
2024/03/30 10:35:15;;;;;;;56.23;10.83;;;12.10;67.60;;;;;;5051212;28;20707;-64
2024/03/30 10:37:41;;;;;;;68.20;10.77;;;12.10;67.70;;;;;;5039627;28;20180;-64
2024/03/30 10:40:08;;;;;;;35.63;9.20;;;12.10;68.10;;;;;;5047650;28;20476;-65
2024/03/30 10:42:34;;;;;;;53.57;8.70;;;12.10;68.60;;;;;;5038455;28;20274;-64
2024/03/30 10:45:01;;;;;;;56.07;9.40;;;12.20;68.70;;;;;;5044835;28;20503;-64
2024/03/30 10:47:30;;;;;;;59.00;9.53;;;12.20;68.80;;;;;;5042344;28;20415;-62
2024/03/30 10:50:00;;;;;;;40.63;8.77;;;12.30;69.30;;;;;;5044980;28;20505;-65
2024/03/30 10:52:26;;;;;;;48.23;9.60;;;12.30;69.10;;;;;;5043661;28;20792;-64
2024/03/30 10:54:53;;;;;;;45.47;8.63;;;12.40;68.90;;;;;;5040448;28;20417;-64
2024/03/30 10:57:19;;;;;;;66.90;9.43;;;12.50;68.70;;;;;;5043029;28;20430;-63
2024/03/30 10:59:46;;;;;;;56.00;8.50;;;12.50;68.60;;;;;;5041515;28;20480;-64
2024/03/30 11:02:22;;;;;;;44.47;9.07;;;12.50;68.50;;;;;;5051139;28;20436;-64
2024/03/30 11:04:51;;;;;;;66.93;10.30;;;12.60;68.50;;;;;;5043283;28;20467;-64
2024/03/30 11:07:17;;;;;;;45.00;9.27;;;12.60;68.50;;;;;;5044477;28;20433;-63
2024/03/30 11:09:46;;;;;;;52.27;8.87;;;12.70;68.60;;;;;;5028837;28;20434;-65
2024/03/30 11:12:15;;;;;;;55.33;9.23;;;12.70;68.60;;;;;;5043368;28;20171;-64
2024/03/30 11:14:41;;;;;;;45.57;8.77;;;12.80;69.00;;;;;;5044943;28;20746;-63
2024/03/30 11:17:31;;;;;;;58.60;9.40;;;12.80;69.10;;;;;;5047380;28;20479;-66
2024/03/30 11:20:17;;;;;;;54.33;8.67;;;12.90;69.30;;;;;;5041398;28;20940;-65
2024/03/30 11:22:57;;;;;;;55.27;8.57;;;12.90;68.30;;;;;;5043332;28;20406;-65
2024/03/30 11:25:27;;;;;;;55.40;10.50;;;12.90;67.50;;;;;;5045354;28;20492;-64
2024/03/30 11:28:11;;;;;;;54.97;9.83;;;13.00;67.40;;;;;;5046121;28;20418;-64
2024/03/30 11:30:48;;;;;;;59.77;10.00;;;13.00;67.60;;;;;;5043835;28;20988;-63
2024/03/30 11:33:22;;;;;;;64.00;10.70;;;13.00;67.70;;;;;;5045961;28;20497;-64
2024/03/30 11:36:19;;;;;;;64.50;11.03;;;13.00;67.60;;;;;;5043702;28;20975;-64
2024/03/30 11:38:58;;;;;;;49.17;10.33;;;13.00;67.50;;;;;;5040426;28;20441;-64
2024/03/30 11:41:24;;;;;;;45.07;8.73;;;13.00;67.60;;;;;;5047422;28;20414;-64
2024/03/30 11:44:02;;;;;;;59.07;10.47;;;13.00;67.70;;;;;;5041921;28;20447;-63
2024/03/30 11:46:28;;;;;;;60.17;10.10;;;12.90;67.50;;;;;;5041261;28;20539;-64
2024/03/30 11:48:55;;;;;;;58.00;9.67;;;12.90;67.20;;;;;;5040365;28;20537;-65
2024/03/30 11:51:22;;;;;;;67.43;10.67;;;13.00;67.50;;;;;;5041212;28;20422;-64
2024/03/30 11:53:48;;;;;;;69.50;17.60;;;13.00;67.30;;;;;;5044045;28;20795;-64
2024/03/30 11:56:15;;;;;;;64.00;13.30;;;13.00;66.80;;;;;;5043559;28;20413;-65
2024/03/30 11:58:43;;;;;;;66.87;14.40;;;13.00;66.80;;;;;;5043676;28;20233;-64
2024/03/30 12:01:12;;;;;;;57.13;13.00;;;13.00;67.30;;;;;;5042440;28;20426;-64
2024/03/30 12:03:39;;;;;;;62.30;15.10;;;13.10;67.30;;;;;;5035673;28;20974;-64
2024/03/30 12:06:05;;;;;;;51.13;14.40;;;13.10;67.30;;;;;;5020779;28;20466;-64
2024/03/30 12:08:30;;;;;;;56.47;11.90;;;13.10;67.20;;;;;;5039701;28;20952;-64
2024/03/30 12:11:01;;;;;;;54.10;9.33;;;13.20;67.10;;;;;;5031949;28;20186;-65
2024/03/30 12:13:29;;;;;;;53.60;10.87;;;13.20;66.90;;;;;;5043151;28;20232;-64
2024/03/30 12:15:56;;;;;;;49.10;10.80;;;13.20;67.30;;;;;;5038994;28;20462;-65
2024/03/30 12:18:23;;;;;;;42.87;9.77;;;13.30;67.50;;;;;;5046435;28;20516;-64
2024/03/30 12:20:49;;;;;;;58.80;10.83;;;13.30;67.60;;;;;;5045558;28;20801;-64
2024/03/30 12:23:17;;;;;;;58.63;12.97;;;13.30;67.60;;;;;;5045039;28;20433;-64
2024/03/30 12:25:44;;;;;;;55.63;16.17;;;13.40;67.60;;;;;;5046265;28;20492;-65
2024/03/30 12:28:10;;;;;;;52.33;13.83;;;13.40;67.50;;;;;;5041613;28;20477;-65
2024/03/30 12:30:40;;;;;;;58.43;13.80;;;13.40;67.40;;;;;;5044724;28;20929;-64
2024/03/30 12:33:06;;;;;;;69.40;12.90;;;13.50;67.20;;;;;;5046526;28;20187;-64
2024/03/30 12:35:32;;;;;;;50.83;10.57;;;13.60;66.20;;;;;;5035798;28;20480;-64
2024/03/30 12:37:59;;;;;;;54.67;10.70;;;13.70;65.00;;;;;;5040404;28;20515;-64
2024/03/30 12:40:35;;;;;;;55.37;11.90;;;13.70;64.40;;;;;;5039606;28;20446;-65
2024/03/30 12:43:02;;;;;;;49.20;9.50;;;13.80;64.80;;;;;;5041152;28;20433;-65
2024/03/30 12:45:28;;;;;;;51.33;9.90;;;13.90;64.50;;;;;;5044904;28;20465;-65