Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:25;;;;;;;11.00;2.42;;;;;;;21.15;91.71;101504.09;5036020;28;20035;-71
2022/08/26 00:03:51;;;;;;;9.32;2.58;;;;;;;21.10;91.73;101508.50;5036107;28;20021;-71
2022/08/26 00:06:17;;;;;;;6.75;2.13;;;;;;;20.89;92.35;101491.63;5035840;28;20025;-71
2022/08/26 00:08:42;;;;;;;13.20;2.38;;;;;;;21.07;92.23;101511.59;5035900;28;20029;-71
2022/08/26 00:11:08;;;;;;;11.50;2.30;;;;;;;21.14;92.16;101523.53;5035718;28;20060;-71
2022/08/26 00:13:34;;;;;;;13.27;2.33;;;;;;;21.02;92.69;101522.81;5035703;28;20079;-71
2022/08/26 00:16:00;;;;;;;10.13;2.40;;;;;;;21.19;92.22;101520.97;5035680;28;20116;-71
2022/08/26 00:18:26;;;;;;;8.80;2.30;;;;;;;21.26;91.78;101515.56;5035656;28;20493;-71
2022/08/26 00:20:52;;;;;;;10.27;2.38;;;;;;;21.16;91.67;101515.41;5035583;28;20029;-71
2022/08/26 00:23:17;;;;;;;8.25;2.10;;;;;;;21.06;92.37;101518.69;5034284;28;20487;-71
2022/08/26 00:25:43;;;;;;;8.20;2.03;;;;;;;21.12;91.68;101496.69;5034232;28;20026;-71
2022/08/26 00:28:09;;;;;;;13.57;2.20;;;;;;;21.16;91.93;101512.78;5035380;28;20468;-71
2022/08/26 00:30:34;;;;;;;9.60;2.28;;;;;;;21.12;91.90;101504.59;5034752;28;20393;-72
2022/08/26 00:33:01;;;;;;;9.80;2.45;;;;;;;21.31;91.24;101505.13;5034942;28;20022;-72
2022/08/26 00:35:27;;;;;;;11.68;2.20;;;;;;;21.21;91.14;101519.97;5035344;28;20481;-72
2022/08/26 00:37:53;;;;;;;8.73;2.15;;;;;;;21.25;91.00;101513.16;5033938;28;20017;-69
2022/08/26 00:40:24;;;;;;;8.82;2.20;;;;;;;21.23;91.00;101509.97;5035135;28;20362;-71
2022/08/26 00:42:49;;;;;;;8.93;2.10;;;;;;;21.22;91.14;101508.41;5035277;28;20035;-70
2022/08/26 00:45:15;;;;;;;10.40;2.13;;;;;;;21.30;90.20;101505.38;5033840;28;20021;-70
2022/08/26 00:48:02;;;;;;;6.07;1.83;;;;;;;21.24;90.34;101509.75;5035120;28;20029;-70
2022/08/26 00:50:38;;;;;;;6.32;1.90;;;;;;;21.29;90.06;101520.34;5033969;28;20376;-70
2022/08/26 00:53:20;;;;;;;16.45;2.13;;;;;;;21.23;90.25;101517.88;5034924;28;20052;-70
2022/08/26 00:55:50;;;;;;;10.38;1.75;;;;;;;21.12;91.10;101517.72;5033712;28;20029;-70
2022/08/26 00:58:16;;;;;;;4.95;1.67;;;;;;;21.08;91.74;101515.81;5035136;28;20057;-70
2022/08/26 01:00:42;;;;;;;9.48;1.92;;;;;;;21.17;91.22;101525.66;5034810;28;20103;-70
2022/08/26 01:03:09;;;;;;;6.28;2.00;;;;;;;21.13;91.43;101521.94;5034830;28;20032;-70
2022/08/26 01:05:34;;;;;;;9.18;2.00;;;;;;;21.16;91.39;101520.66;5033588;28;20121;-70
2022/08/26 01:07:59;;;;;;;9.82;2.17;;;;;;;21.12;91.67;101507.22;5034784;28;20061;-70
2022/08/26 01:10:30;;;;;;;9.02;2.00;;;;;;;21.11;91.34;101516.13;5034624;28;20115;-70
2022/08/26 01:12:59;;;;;;;6.68;1.67;;;;;;;21.07;92.14;101512.38;5034451;28;20026;-70
2022/08/26 01:15:31;;;;;;;11.35;2.00;;;;;;;21.07;92.74;101520.28;5033549;28;20538;-71
2022/08/26 01:17:57;;;;;;;12.57;2.08;;;;;;;21.08;92.47;101516.59;5034555;28;20025;-70
2022/08/26 01:20:56;;;;;;;10.05;2.10;;;;;;;21.10;92.30;101511.13;5034459;28;20021;-70
2022/08/26 01:23:25;;;;;;;6.70;1.90;;;;;;;21.11;92.85;101502.97;5033315;28;20029;-70
2022/08/26 01:25:55;;;;;;;10.18;1.88;;;;;;;21.05;91.54;101506.56;5034204;28;20075;-70
2022/08/26 01:28:27;;;;;;;5.95;2.22;;;;;;;21.23;91.47;101504.72;5034380;28;20095;-70
2022/08/26 01:30:55;;;;;;;10.40;2.22;;;;;;;21.15;91.30;101513.81;5034237;28;20029;-71
2022/08/26 01:33:28;;;;;;;5.60;1.63;;;;;;;20.96;91.08;101508.78;5034108;28;20052;-71
2022/08/26 01:35:54;;;;;;;7.88;1.45;;;;;;;21.00;91.25;101516.19;5034093;28;20469;-70
2022/08/26 01:38:19;;;;;;;6.50;1.77;;;;;;;21.03;91.07;101508.66;5032803;28;20083;-70
2022/08/26 01:40:44;;;;;;;3.70;1.05;;;;;;;21.00;90.58;101508.31;5032797;28;20125;-70
2022/08/26 01:43:18;;;;;;;8.60;1.80;;;;;;;20.83;90.71;101503.03;5033796;28;20087;-70
2022/08/26 01:45:45;;;;;;;6.20;1.70;;;;;;;20.87;90.48;101509.44;5033789;28;20393;-70
2022/08/26 01:48:16;;;;;;;8.63;1.20;;;;;;;21.10;89.16;101519.78;5032716;28;20029;-70
2022/08/26 01:50:43;;;;;;;10.48;1.88;;;;;;;21.00;89.05;101517.00;5032612;28;20037;-70
2022/08/26 01:53:11;;;;;;;7.35;1.50;;;;;;;20.84;90.19;101513.34;5033489;28;20049;-70
2022/08/26 01:55:41;;;;;;;5.90;1.33;;;;;;;20.88;89.83;101511.81;5032535;28;20090;-70
2022/08/26 01:58:10;;;;;;;8.80;1.60;;;;;;;20.98;89.31;101515.66;5033738;28;20025;-70
2022/08/26 02:00:36;;;;;;;7.45;1.48;;;;;;;21.00;90.00;101517.00;5033715;28;20061;-70
2022/08/26 02:03:16;;;;;;;8.20;1.60;;;;;;;21.02;89.03;101519.38;5032366;28;20112;-70
2022/08/26 02:05:54;;;;;;;3.83;1.38;;;;;;;20.86;90.42;101524.41;5033657;28;20029;-70
2022/08/26 02:08:24;;;;;;;6.70;1.42;;;;;;;20.99;89.74;101527.75;5032210;28;20026;-70
2022/08/26 02:10:50;;;;;;;5.53;1.40;;;;;;;20.90;90.10;101514.22;5032263;28;20476;-70
2022/08/26 02:13:15;;;;;;;7.25;1.50;;;;;;;20.90;89.94;101515.00;5033427;28;20104;-70
2022/08/26 02:15:43;;;;;;;7.30;1.42;;;;;;;20.89;90.26;101512.63;5033599;28;20025;-70
2022/08/26 02:18:09;;;;;;;10.82;1.45;;;;;;;20.91;89.96;101507.91;5033633;28;20493;-70
2022/08/26 02:20:35;;;;;;;9.95;1.70;;;;;;;20.92;90.31;101517.41;5033370;28;20022;-70
2022/08/26 02:23:00;;;;;;;8.65;1.50;;;;;;;21.03;90.13;101520.97;5033369;28;20464;-70
2022/08/26 02:25:32;;;;;;;8.27;1.52;;;;;;;20.94;91.20;101524.03;5033441;28;20031;-70
2022/08/26 02:27:58;;;;;;;6.20;1.27;;;;;;;20.83;90.80;101524.88;5032065;28;20159;-70
2022/08/26 02:30:27;;;;;;;7.78;1.50;;;;;;;20.83;90.76;101524.06;5033233;28;20467;-70
2022/08/26 02:32:52;;;;;;;7.35;1.45;;;;;;;20.84;90.88;101523.84;5033127;28;20469;-70
2022/08/26 02:35:19;;;;;;;7.45;1.50;;;;;;;21.00;90.00;101524.06;5033281;28;20031;-70
2022/08/26 02:37:45;;;;;;;7.10;1.35;;;;;;;20.88;90.77;101521.53;5033137;28;20025;-70
2022/08/26 02:40:13;;;;;;;9.38;1.80;;;;;;;20.81;90.92;101520.91;5033142;28;20036;-70
2022/08/26 02:42:38;;;;;;;5.18;1.42;;;;;;;20.75;90.99;101522.63;5033080;28;20045;-70
2022/08/26 02:45:05;;;;;;;3.95;1.17;;;;;;;20.82;90.33;101511.97;5033323;28;20080;-71
2022/08/26 02:47:32;;;;;;;9.57;1.60;;;;;;;20.81;90.64;101508.56;5032104;28;20550;-71
2022/08/26 02:49:58;;;;;;;8.63;1.85;;;;;;;20.72;91.49;101510.78;5033109;28;20026;-70
2022/08/26 02:52:24;;;;;;;5.43;1.17;;;;;;;20.92;90.77;101505.06;5032833;28;20048;-71
2022/08/26 02:54:49;;;;;;;5.40;1.52;;;;;;;20.90;90.30;101501.88;5034793;28;20029;-71
2022/08/26 02:57:15;;;;;;;9.20;1.40;;;;;;;20.87;90.08;101512.84;5037204;28;20025;-71
2022/08/26 02:59:40;;;;;;;8.70;1.30;;;;;;;20.76;90.83;101508.47;5037101;28;20067;-70
2022/08/26 03:02:05;;;;;;;9.85;1.60;;;;;;;20.84;90.29;101520.41;5037022;28;20051;-71
2022/08/26 03:04:31;;;;;;;7.55;1.30;;;;;;;20.84;90.32;101508.06;5037102;28;20507;-70
2022/08/26 03:06:57;;;;;;;8.23;1.10;;;;;;;20.72;90.80;101513.41;5036995;28;20037;-70
2022/08/26 03:09:23;;;;;;;7.88;1.33;;;;;;;20.68;91.05;101503.59;5036923;28;20037;-70
2022/08/26 03:11:48;;;;;;;8.65;1.60;;;;;;;20.65;90.50;101504.84;5036847;28;20029;-70
2022/08/26 03:14:14;;;;;;;7.05;1.52;;;;;;;20.62;91.24;101509.78;5035601;28;20021;-71
2022/08/26 03:16:39;;;;;;;7.22;1.30;;;;;;;20.77;90.69;101519.75;5036855;28;20021;-71
2022/08/26 03:19:06;;;;;;;6.13;1.13;;;;;;;20.76;90.53;101521.59;5036698;28;20041;-72
2022/08/26 03:21:32;;;;;;;5.60;1.20;;;;;;;20.75;90.33;101516.59;5036725;28;20021;-71
2022/08/26 03:23:58;;;;;;;8.18;1.25;;;;;;;20.76;91.06;101521.59;5035398;28;20021;-71
2022/08/26 03:26:24;;;;;;;10.73;1.75;;;;;;;20.78;90.79;101514.28;5035404;28;20021;-71
2022/08/26 03:31:33;;;;;;;8.20;1.40;;;;;;;20.64;91.78;101518.25;5036876;28;20040;-71
2022/08/26 03:33:58;;;;;;;6.50;1.42;;;;;;;20.69;91.20;101518.34;5035078;28;20029;-70
2022/08/26 03:36:24;;;;;;;4.38;1.30;;;;;;;20.72;90.91;101516.03;5036456;28;20033;-71
2022/08/26 03:38:49;;;;;;;10.32;1.30;;;;;;;20.65;91.42;101515.34;5036464;28;20025;-71
2022/08/26 03:41:16;;;;;;;7.97;1.30;;;;;;;20.75;90.83;101517.38;5035068;28;20036;-71
2022/08/26 03:43:42;;;;;;;5.78;1.38;;;;;;;20.61;91.06;101509.00;5035109;28;20022;-71
2022/08/26 03:46:10;;;;;;;7.38;1.10;;;;;;;20.70;89.77;101512.81;5036169;28;20036;-71
2022/08/26 03:48:36;;;;;;;7.40;1.42;;;;;;;20.67;90.11;101510.69;5036320;28;20029;-71
2022/08/26 03:51:03;;;;;;;7.28;1.15;;;;;;;20.51;90.98;101514.03;5034829;28;20119;-71
2022/08/26 03:53:28;;;;;;;7.88;1.00;;;;;;;20.56;90.27;101508.91;5035836;28;20096;-70
2022/08/26 03:55:54;;;;;;;7.35;1.27;;;;;;;20.59;90.45;101516.31;5034802;28;20392;-71
2022/08/26 03:58:23;;;;;;;11.05;1.58;;;;;;;20.56;90.60;101516.00;5034690;28;20532;-71
2022/08/26 04:00:50;;;;;;;6.85;1.50;;;;;;;20.64;89.98;101515.63;5035957;28;20143;-70
2022/08/26 04:03:56;;;;;;;6.00;1.15;;;;;;;20.76;89.39;101512.91;5035897;28;20096;-70
2022/08/26 04:06:01;;;;;;;5.82;1.02;;;;;;;20.50;90.24;101509.81;5035575;28;20129;-70
2022/08/26 04:08:26;;;;;;;4.63;1.00;;;;;;;20.57;90.24;101507.88;5035820;28;20049;-70
2022/08/26 04:10:52;;;;;;;4.63;1.10;;;;;;;20.59;89.94;101512.88;5034466;28;20389;-70
2022/08/26 04:13:17;;;;;;;8.27;1.40;;;;;;;20.41;91.46;101501.53;5035635;28;20030;-70
2022/08/26 04:15:42;;;;;;;3.17;1.10;;;;;;;20.45;90.34;101507.09;5035742;28;20029;-70
2022/08/26 04:18:07;;;;;;;6.10;1.50;;;;;;;20.61;90.00;101506.38;5035598;28;20025;-70
2022/08/26 04:20:33;;;;;;;4.13;1.30;;;;;;;20.61;89.28;101506.38;5035549;28;20060;-70
2022/08/26 04:22:58;;;;;;;6.57;1.50;;;;;;;20.52;90.21;101507.75;5034283;28;20056;-70
2022/08/26 04:25:23;;;;;;;4.82;1.05;;;;;;;20.40;91.21;101504.38;5035479;28;20029;-70
2022/08/26 04:27:48;;;;;;;6.93;1.60;;;;;;;20.39;90.28;101500.16;5035432;28;20072;-71
2022/08/26 04:30:14;;;;;;;6.65;1.10;;;;;;;20.49;90.69;101508.22;5035390;28;20017;-71
2022/08/26 04:32:40;;;;;;;7.50;1.13;;;;;;;20.40;91.12;101499.94;5035397;28;20017;-71
2022/08/26 04:35:05;;;;;;;7.03;1.30;;;;;;;20.34;90.90;101505.31;5035248;28;20396;-71
2022/08/26 04:37:31;;;;;;;5.07;1.13;;;;;;;20.32;91.35;101500.31;5034135;28;20029;-71
2022/08/26 04:39:56;;;;;;;6.50;1.27;;;;;;;20.45;90.63;101499.22;5035288;28;20018;-71
2022/08/26 04:42:22;;;;;;;8.55;1.30;;;;;;;20.34;91.44;101508.75;5035141;28;20014;-70
2022/08/26 04:44:47;;;;;;;7.72;1.60;;;;;;;20.25;91.76;101502.25;5035031;28;20021;-70
2022/08/26 04:47:12;;;;;;;10.70;1.55;;;;;;;20.39;90.78;101514.06;5035307;28;20361;-70
2022/08/26 04:49:37;;;;;;;6.75;1.38;;;;;;;20.39;90.67;101516.69;5033838;28;20026;-71
2022/08/26 04:52:03;;;;;;;7.78;1.30;;;;;;;20.32;91.08;101510.00;5033641;28;20107;-70
2022/08/26 04:54:29;;;;;;;6.95;1.40;;;;;;;20.26;91.48;101523.03;5034983;28;20033;-70
2022/08/26 04:56:54;;;;;;;5.82;1.27;;;;;;;20.37;91.31;101517.97;5034972;28;20116;-70
2022/08/26 04:59:19;;;;;;;7.45;1.60;;;;;;;20.25;91.46;101508.34;5033635;28;20029;-70
2022/08/26 05:01:49;;;;;;;6.07;1.35;;;;;;;20.31;91.34;101518.91;5034733;28;20028;-71
2022/08/26 05:04:14;;;;;;;6.60;1.25;;;;;;;20.29;91.58;101524.41;5034731;28;20075;-71
2022/08/26 05:06:40;;;;;;;9.10;1.50;;;;;;;20.25;91.67;101525.88;5034808;28;20025;-70
2022/08/26 05:09:05;;;;;;;5.05;1.60;;;;;;;20.28;91.54;101533.28;5034709;28;20100;-71
2022/08/26 05:11:31;;;;;;;7.82;1.35;;;;;;;20.27;92.16;101531.69;5034724;28;20017;-70
2022/08/26 05:13:56;;;;;;;8.88;1.50;;;;;;;20.27;91.84;101532.50;5033286;28;20018;-71
2022/08/26 05:16:21;;;;;;;6.35;1.20;;;;;;;20.28;91.60;101530.66;5034581;28;20079;-71
2022/08/26 05:18:46;;;;;;;7.72;1.52;;;;;;;20.38;90.98;101532.69;5033979;28;20392;-71
2022/08/26 05:21:21;;;;;;;10.00;1.65;;;;;;;20.25;91.38;101523.25;5033187;28;20033;-70
2022/08/26 05:23:50;;;;;;;11.60;1.65;;;;;;;20.24;91.03;101540.84;5034686;28;20025;-70
2022/08/26 05:26:16;;;;;;;11.75;1.50;;;;;;;20.15;91.40;101546.69;5034401;28;20021;-71
2022/08/26 05:28:41;;;;;;;7.43;1.33;;;;;;;20.20;91.62;101547.59;5033067;28;20530;-71
2022/08/26 05:31:12;;;;;;;7.22;1.58;;;;;;;20.24;90.80;101553.16;5034285;28;20029;-71
2022/08/26 05:33:38;;;;;;;11.88;1.70;;;;;;;20.10;91.37;101552.63;5034098;28;20044;-71
2022/08/26 05:36:09;;;;;;;9.00;1.40;;;;;;;20.16;90.61;101556.16;5034107;28;20033;-70
2022/08/26 05:38:34;;;;;;;9.45;1.50;;;;;;;20.16;90.75;101554.31;5034075;28;20021;-71
2022/08/26 05:40:59;;;;;;;7.43;1.45;;;;;;;20.27;89.68;101556.13;5033919;28;20507;-70
2022/08/26 05:43:24;;;;;;;9.55;1.63;;;;;;;20.35;88.42;101560.22;5032787;28;20159;-70
2022/08/26 05:45:50;;;;;;;11.57;1.65;;;;;;;20.29;89.17;101566.41;5032835;28;20030;-70
2022/08/26 05:48:17;;;;;;;10.20;1.52;;;;;;;20.31;88.70;101560.91;5032482;28;20024;-71
2022/08/26 05:50:46;;;;;;;9.15;1.83;;;;;;;20.43;88.82;101566.94;5034015;28;20091;-71
2022/08/26 05:53:13;;;;;;;9.93;1.58;;;;;;;20.37;88.24;101563.41;5033680;28;20049;-71
2022/08/26 05:55:50;;;;;;;7.43;1.30;;;;;;;20.46;87.58;101545.47;5032603;28;20136;-70
2022/08/26 05:58:21;;;;;;;11.68;1.77;;;;;;;20.60;87.77;101565.19;5033695;28;20366;-70
2022/08/26 06:00:57;;;;;;;6.18;1.30;;;;;;;20.54;87.63;101567.94;5033701;28;20056;-71
2022/08/26 06:03:22;;;;;;;5.60;1.15;;;;;;;20.67;87.71;101567.66;5032422;28;20032;-71
2022/08/26 06:05:47;;;;;;;6.45;1.15;;;;;;;20.78;86.30;101569.44;5032439;28;20025;-71
2022/08/26 06:08:13;;;;;;;8.40;1.48;;;;;;;20.79;86.33;101560.50;5033624;28;20044;-71
2022/08/26 06:10:47;;;;;;;9.63;1.60;;;;;;;20.77;86.42;101572.28;5033501;28;20026;-70
2022/08/26 06:13:14;;;;;;;9.90;1.30;;;;;;;20.65;86.26;101567.09;5032217;28;20025;-71
2022/08/26 06:15:41;;;;;;;9.85;1.45;;;;;;;20.73;86.75;101580.63;5032163;28;20025;-71
2022/08/26 06:18:06;;;;;;;9.20;1.80;;;;;;;20.75;86.20;101574.38;5032263;28;20040;-71
2022/08/26 06:20:32;;;;;;;6.43;1.40;;;;;;;20.72;86.24;101571.19;5033338;28;20400;-70
2022/08/26 06:25:41;;;;;;;6.35;1.27;;;;;;;20.75;85.46;101580.41;5033338;28;20059;-70
2022/08/26 06:28:07;;;;;;;7.88;1.58;;;;;;;20.80;84.98;101575.25;5033411;28;20100;-70
2022/08/26 06:30:39;;;;;;;7.03;1.40;;;;;;;20.99;84.27;101581.09;5032523;28;20067;-70
2022/08/26 06:33:04;;;;;;;6.50;1.17;;;;;;;21.22;83.16;101584.63;5033262;28;20112;-71
2022/08/26 06:35:29;;;;;;;7.47;1.67;;;;;;;21.32;82.42;101590.03;5033221;28;20322;-71
2022/08/26 06:37:55;;;;;;;3.85;1.13;;;;;;;21.33;81.01;101592.44;5031852;28;20036;-71
2022/08/26 06:40:22;;;;;;;7.50;1.30;;;;;;;21.30;81.20;101587.66;5033186;28;20499;-70
2022/08/26 06:42:47;;;;;;;10.02;1.40;;;;;;;21.39;81.03;101586.25;5031753;28;20491;-70
2022/08/26 06:45:13;;;;;;;10.27;1.17;;;;;;;21.58;79.91;101588.63;5031861;28;20116;-70
2022/08/26 06:47:38;;;;;;;9.85;1.20;;;;;;;21.38;80.47;101589.91;5033132;28;20501;-70
2022/08/26 06:50:04;;;;;;;10.35;1.23;;;;;;;21.08;81.85;101587.53;5033091;28;20036;-69
2022/08/26 06:52:29;;;;;;;7.13;1.33;;;;;;;21.36;80.79;101594.59;5032853;28;20049;-70
2022/08/26 06:54:54;;;;;;;9.63;1.40;;;;;;;21.25;80.53;101595.44;5032916;28;20084;-70
2022/08/26 06:57:20;;;;;;;7.03;1.40;;;;;;;21.27;81.22;101597.84;5033040;28;20032;-70
2022/08/26 06:59:45;;;;;;;8.25;1.30;;;;;;;21.18;81.65;101600.88;5033008;28;20025;-70
2022/08/26 07:02:11;;;;;;;7.65;1.20;;;;;;;21.02;81.67;101595.59;5033027;28;20021;-70
2022/08/26 07:04:36;;;;;;;7.22;1.40;;;;;;;21.05;81.90;101603.78;5032856;28;20027;-70
2022/08/26 07:07:01;;;;;;;5.80;1.10;;;;;;;21.06;82.13;101604.56;5032896;28;20029;-71
2022/08/26 07:09:29;;;;;;;9.07;1.55;;;;;;;21.12;81.71;101606.28;5032962;28;20366;-70
2022/08/26 07:11:57;;;;;;;12.45;1.52;;;;;;;21.23;81.54;101613.28;5032914;28;20484;-70
2022/08/26 07:14:24;;;;;;;5.47;1.02;;;;;;;20.89;82.70;101615.09;5032832;28;20108;-71
2022/08/26 07:16:50;;;;;;;7.03;1.40;;;;;;;21.15;81.14;101619.75;5032828;28;20026;-71
2022/08/26 07:19:17;;;;;;;8.70;1.10;;;;;;;21.11;80.23;101617.81;5032795;28;20472;-71
2022/08/26 07:21:43;;;;;;;7.13;1.27;;;;;;;21.16;80.51;101623.16;5031553;28;20120;-70
2022/08/26 07:24:09;;;;;;;4.32;1.00;;;;;;;21.14;80.71;101626.00;5032822;28;20053;-70
2022/08/26 07:26:34;;;;;;;5.72;1.17;;;;;;;21.14;80.48;101631.28;5031389;28;20167;-70
2022/08/26 07:29:00;;;;;;;8.63;1.60;;;;;;;20.91;81.70;101624.28;5032772;28;20049;-70
2022/08/26 07:31:28;;;;;;;9.30;1.58;;;;;;;21.15;80.85;101632.09;5032667;28;20072;-70
2022/08/26 07:33:53;;;;;;;9.75;1.40;;;;;;;21.05;80.74;101624.81;5032700;28;20057;-70
2022/08/26 07:36:20;;;;;;;6.43;1.15;;;;;;;21.22;80.46;101632.72;5032598;28;20436;-70
2022/08/26 07:38:47;;;;;;;5.47;0.90;;;;;;;21.12;80.62;101637.81;5032554;28;20033;-70
2022/08/26 07:41:14;;;;;;;9.90;1.35;;;;;;;21.25;79.02;101640.13;5031761;28;20498;-70
2022/08/26 07:43:40;;;;;;;8.45;1.13;;;;;;;21.30;79.46;101645.47;5036390;28;20384;-70
2022/08/26 07:46:06;;;;;;;6.45;1.20;;;;;;;21.21;79.11;101639.03;5035512;28;20029;-71
2022/08/26 07:48:32;;;;;;;6.63;1.08;;;;;;;21.11;79.38;101639.63;5034858;28;20388;-70
2022/08/26 07:50:58;;;;;;;5.38;0.90;;;;;;;21.17;79.07;101641.31;5034917;28;20393;-70
2022/08/26 07:53:24;;;;;;;6.40;1.15;;;;;;;21.15;79.22;101639.97;5034675;28;20050;-71
2022/08/26 07:55:49;;;;;;;10.15;1.05;;;;;;;21.22;79.77;101653.75;5036400;28;20396;-70
2022/08/26 07:58:15;;;;;;;5.63;0.90;;;;;;;21.51;77.69;101653.72;5036321;28;20032;-69
2022/08/26 08:00:41;;;;;;;5.20;1.00;;;;;;;21.54;78.04;101659.31;5036019;28;20113;-70
2022/08/26 08:03:07;;;;;;;7.18;1.10;;;;;;;21.41;78.33;101662.25;5036148;28;20457;-70
2022/08/26 08:05:33;;;;;;;6.53;1.20;;;;;;;21.97;76.20;101651.78;5034698;28;20170;-72
2022/08/26 08:08:00;;;;;;;5.65;1.15;;;;;;;21.62;77.33;101658.91;5036279;28;20041;-70
2022/08/26 08:10:27;;;;;;;10.40;1.25;;;;;;;21.60;77.39;101655.72;5036137;28;20033;-70
2022/08/26 08:12:53;;;;;;;6.50;1.20;;;;;;;21.51;77.94;101664.25;5039255;28;20460;-71
2022/08/26 08:15:23;;;;;;;6.57;0.90;;;;;;;21.51;77.34;101657.16;5035629;28;20544;-72
2022/08/26 08:17:49;;;;;;;7.20;1.30;;;;;;;21.38;78.13;101649.59;5034793;28;20021;-71
2022/08/26 08:20:15;;;;;;;4.65;1.20;;;;;;;21.87;75.62;101657.72;5036116;28;20480;-71
2022/08/26 08:22:41;;;;;;;5.28;1.20;;;;;;;21.63;76.57;101652.59;5037308;28;20029;-76
2022/08/26 08:25:07;;;;;;;8.48;1.20;;;;;;;21.78;75.81;101652.06;5047099;28;20021;-73
2022/08/26 08:27:34;;;;;;;7.00;1.27;;;;;;;21.52;76.41;101648.25;5047285;28;20022;-74
2022/08/26 08:29:59;;;;;;;7.57;1.35;;;;;;;21.54;76.63;101651.41;5046684;28;20377;-73
2022/08/26 08:32:25;;;;;;;5.75;1.00;;;;;;;22.12;73.96;101656.47;5047228;28;20032;-74
2022/08/26 08:34:50;;;;;;;5.85;1.00;;;;;;;22.05;74.13;101654.81;5046294;28;20017;-74
2022/08/26 08:37:16;;;;;;;7.32;1.38;;;;;;;22.09;73.97;101669.06;5048119;28;20033;-73
2022/08/26 08:39:41;;;;;;;5.45;1.00;;;;;;;22.17;73.06;101651.28;5047330;28;20025;-73
2022/08/26 08:42:37;;;;;;;3.63;1.00;;;;;;;22.03;73.59;101663.97;5040068;28;20025;-71
2022/08/26 08:45:09;;;;;;;7.18;1.30;;;;;;;22.07;73.26;101671.16;5037995;28;20037;-71
2022/08/26 08:47:41;;;;;;;5.20;1.33;;;;;;;22.02;73.72;101670.28;5037428;28;20068;-72
2022/08/26 08:50:27;;;;;;;6.82;0.90;;;;;;;21.93;73.85;101671.75;5036917;28;20033;-72
2022/08/26 08:53:14;;;;;;;7.75;1.15;;;;;;;22.07;74.23;101663.25;5035218;28;20052;-72
2022/08/26 08:55:58;;;;;;;2.75;0.75;;;;;;;22.16;73.57;101663.66;5035075;28;20037;-72
2022/08/26 08:58:56;;;;;;;5.88;1.20;;;;;;;22.37;72.70;101664.72;5035307;28;20064;-72
2022/08/26 09:01:24;;;;;;;12.40;1.25;;;;;;;22.18;72.50;101666.06;5035087;28;20029;-72
2022/08/26 09:04:01;;;;;;;8.98;1.15;;;;;;;22.13;72.87;101669.41;5036352;28;20033;-72
2022/08/26 09:06:26;;;;;;;5.50;1.25;;;;;;;22.08;72.49;101670.13;5034414;28;20089;-73
2022/08/26 09:08:51;;;;;;;5.95;1.05;;;;;;;22.86;70.55;101675.31;5035576;28;20025;-72
2022/08/26 09:11:18;;;;;;;5.43;1.13;;;;;;;22.90;69.76;101672.97;5035342;28;20026;-72
2022/08/26 09:13:49;;;;;;;6.32;1.00;;;;;;;22.79;70.20;101676.53;5035439;28;20083;-72
2022/08/26 09:16:22;;;;;;;9.15;1.15;;;;;;;22.70;70.71;101673.53;5033975;28;20121;-73
2022/08/26 09:19:13;;;;;;;4.18;0.88;;;;;;;23.15;67.95;101665.34;5035182;28;20121;-73
2022/08/26 09:21:38;;;;;;;3.53;0.90;;;;;;;23.26;67.58;101670.72;5033877;28;20025;-73
2022/08/26 09:24:04;;;;;;;4.30;0.88;;;;;;;23.15;67.66;101675.09;5033677;28;20413;-72
2022/08/26 09:26:39;;;;;;;6.50;0.93;;;;;;;22.96;68.94;101672.81;5034810;28;20030;-71
2022/08/26 09:29:18;;;;;;;8.20;1.00;;;;;;;22.88;69.51;101675.88;5034972;28;20027;-71
2022/08/26 09:31:44;;;;;;;3.75;0.88;;;;;;;23.14;68.10;101676.16;5035028;28;20033;-72
2022/08/26 09:34:25;;;;;;;7.57;1.13;;;;;;;23.12;68.49;101675.59;5034530;28;20025;-72
2022/08/26 09:36:56;;;;;;;3.83;0.80;;;;;;;22.94;68.70;101674.06;5034986;28;20496;-71
2022/08/26 09:39:37;;;;;;;6.70;1.02;;;;;;;22.91;68.80;101683.28;5034615;28;20029;-72
2022/08/26 09:42:09;;;;;;;6.78;0.90;;;;;;;23.12;67.97;101672.97;5034878;28;20103;-72
2022/08/26 09:44:51;;;;;;;4.25;0.98;;;;;;;22.94;68.41;101671.44;5033445;28;20021;-73
2022/08/26 09:47:24;;;;;;;4.60;1.08;;;;;;;23.17;67.27;101673.81;5034447;28;20108;-72
2022/08/26 09:49:58;;;;;;;;;;;;;;;23.10;67.08;101673.22;5034826;28;20031;-73
2022/08/26 09:52:25;;;;;;;3.78;0.77;;;;;;;22.78;68.97;101680.22;5034313;28;20368;-72
2022/08/26 09:55:20;;;;;;;7.07;0.95;;;;;;;23.05;68.01;101680.28;5032937;28;20040;-71
2022/08/26 09:57:49;;;;;;;5.10;0.98;;;;;;;22.70;68.76;101676.16;5032871;28;20045;-72
2022/08/26 10:00:35;;;;;;;7.63;1.00;;;;;;;22.43;71.06;101671.66;5034195;28;20029;-72
2022/08/26 10:03:03;;;;;;;4.60;0.90;;;;;;;22.56;69.99;101677.59;5032845;28;20373;-72
2022/08/26 10:05:50;;;;;;;5.40;0.80;;;;;;;22.67;70.12;101674.03;5034240;28;20017;-72
2022/08/26 10:08:23;;;;;;;7.25;1.10;;;;;;;23.02;68.63;101678.13;4993611;28;20033;-72
2022/08/26 10:10:49;;;;;;;2.85;0.70;;;;;;;22.70;68.88;101670.91;5034222;28;20036;-72
2022/08/26 10:13:22;;;;;;;5.50;1.10;;;;;;;22.59;70.54;101680.56;5033990;28;20364;-73
2022/08/26 10:16:20;;;;;;;5.90;1.15;;;;;;;22.47;72.77;101674.59;5032838;28;20047;-73
2022/08/26 10:18:57;;;;;;;3.15;1.10;;;;;;;21.96;75.72;101671.25;5034013;28;20469;-72
2022/08/26 10:21:28;;;;;;;12.02;1.25;;;;;;;22.29;76.19;101676.47;5032555;28;20071;-72
2022/08/26 10:23:57;;;;;;;4.70;0.98;;;;;;;22.46;74.87;101679.06;5033899;28;20072;-73
2022/08/26 10:26:37;;;;;;;8.23;1.00;;;;;;;22.49;74.11;101683.03;5032639;28;20529;-73
2022/08/26 10:29:12;;;;;;;8.05;1.40;;;;;;;21.91;75.62;101679.88;5034186;28;20095;-72
2022/08/26 10:31:43;;;;;;;7.95;0.93;;;;;;;21.96;76.14;101671.25;5034907;28;20074;-72
2022/08/26 10:34:10;;;;;;;5.75;1.23;;;;;;;22.06;75.71;101682.72;5033976;28;20025;-72
2022/08/26 10:36:49;;;;;;;7.97;1.20;;;;;;;21.95;74.91;101675.72;5032563;28;20071;-71
2022/08/26 10:39:43;;;;;;;6.07;1.10;;;;;;;22.05;73.64;101683.75;5033886;28;20053;-73
2022/08/26 10:42:34;;;;;;;5.75;1.30;;;;;;;22.47;72.27;101679.84;5033635;28;20032;-72
2022/08/26 10:45:06;;;;;;;3.33;1.02;;;;;;;22.65;73.36;101679.56;5033517;28;20408;-72
2022/08/26 10:47:40;;;;;;;5.90;1.15;;;;;;;22.57;73.88;101677.34;5033635;28;20389;-72
2022/08/26 10:50:05;;;;;;;3.45;1.40;;;;;;;22.40;74.24;101673.97;5033502;28;20342;-71
2022/08/26 10:52:53;;;;;;;6.07;1.13;;;;;;;22.76;72.67;101667.31;5033718;28;20052;-71
2022/08/26 10:55:46;;;;;;;3.97;0.98;;;;;;;22.47;72.11;101671.94;5033476;28;20064;-70
2022/08/26 10:58:29;;;;;;;;;;;;;;;22.22;71.40;101673.22;5033955;28;20030;-71
2022/08/26 11:04:03;;;;;;;3.75;0.98;;;;;;;22.30;69.80;101675.44;5033431;28;20028;-71
2022/08/26 11:06:30;;;;;;;5.93;1.30;;;;;;;22.01;70.05;101677.41;5033276;28;20021;-70
2022/08/26 11:09:04;;;;;;;4.22;1.15;;;;;;;22.09;69.83;101676.97;5033331;28;20112;-70
2022/08/26 11:11:39;;;;;;;3.08;0.80;;;;;;;22.48;69.62;101682.25;5032297;28;20029;-70
2022/08/26 11:14:19;;;;;;;4.60;1.00;;;;;;;22.44;69.01;101681.16;5032982;28;20458;-71
2022/08/26 11:16:47;;;;;;;4.18;1.00;;;;;;;22.47;69.28;101661.41;5036693;28;20083;-71
2022/08/26 11:19:40;;;;;;;7.28;1.27;;;;;;;22.42;68.66;101685.06;5037276;28;20025;-72
2022/08/26 11:22:26;;;;;;;5.53;1.30;;;;;;;22.44;70.06;101686.44;5038607;28;20028;-72
2022/08/26 11:24:52;;;;;;;3.95;1.15;;;;;;;22.68;68.89;101688.81;5037404;28;20468;-73
2022/08/26 11:27:35;;;;;;;5.63;1.38;;;;;;;22.60;68.33;101679.50;5036415;28;20116;-71
2022/08/26 11:30:14;;;;;;;5.85;1.42;;;;;;;22.58;69.50;101689.47;5037211;28;20108;-71
2022/08/26 11:32:39;;;;;;;7.45;1.23;;;;;;;22.49;69.36;101688.31;5036542;28;20029;-72
2022/08/26 11:35:17;;;;;;;8.10;1.50;;;;;;;22.44;68.82;101683.78;5036411;28;20092;-71
2022/08/26 11:37:54;;;;;;;6.85;1.33;;;;;;;23.07;67.43;101683.44;5037434;28;20321;-72
2022/08/26 11:40:24;;;;;;;8.48;1.58;;;;;;;22.92;67.11;101694.59;5035810;28;20108;-71
2022/08/26 11:42:56;;;;;;;10.15;1.25;;;;;;;22.94;67.66;101688.03;5035238;28;20026;-71